time,readable_time,dBA,dev-id
1637603184000,2021-11-22T17:46:24Z,40.2,TA120-T246183
1637603189000,2021-11-22T17:46:29Z,71.8,TA120-T246184
1637603210000,2021-11-22T17:46:50Z,51.7,TA120-T246191
1637603220000,2021-11-22T17:47:00Z,59.8,TA120-T246187
1637603244000,2021-11-22T17:47:24Z,41.3,TA120-T246183
1637603249000,2021-11-22T17:47:29Z,72.1,TA120-T246184
1637603270000,2021-11-22T17:47:50Z,52.7,TA120-T246191
1637603280000,2021-11-22T17:48:00Z,61.1,TA120-T246187
1637603304000,2021-11-22T17:48:24Z,40,TA120-T246183
1637603309000,2021-11-22T17:48:29Z,71.6,TA120-T246184
1637603330000,2021-11-22T17:48:50Z,58.6,TA120-T246191
1637603340000,2021-11-22T17:49:00Z,60.3,TA120-T246187
1637603364000,2021-11-22T17:49:24Z,40.9,TA120-T246183
1637603369000,2021-11-22T17:49:29Z,70.2,TA120-T246184
1637603390000,2021-11-22T17:49:50Z,58.2,TA120-T246191
1637603400000,2021-11-22T17:50:00Z,60.4,TA120-T246187
1637603424000,2021-11-22T17:50:24Z,45.6,TA120-T246183
1637603429000,2021-11-22T17:50:29Z,71.9,TA120-T246184
1637603450000,2021-11-22T17:50:50Z,51.4,TA120-T246191
1637603460000,2021-11-22T17:51:00Z,59.5,TA120-T246187
1637603484000,2021-11-22T17:51:24Z,53.3,TA120-T246183
1637603489000,2021-11-22T17:51:29Z,68.1,TA120-T246184
1637603510000,2021-11-22T17:51:50Z,54.5,TA120-T246191
1637603520000,2021-11-22T17:52:00Z,61.2,TA120-T246187
1637603544000,2021-11-22T17:52:24Z,41.9,TA120-T246183
1637603549000,2021-11-22T17:52:29Z,73.8,TA120-T246184
1637603570000,2021-11-22T17:52:50Z,53.3,TA120-T246191
1637603580000,2021-11-22T17:53:00Z,60.8,TA120-T246187
1637603604000,2021-11-22T17:53:24Z,40.4,TA120-T246183
1637603609000,2021-11-22T17:53:29Z,72.6,TA120-T246184
1637603630000,2021-11-22T17:53:50Z,56.5,TA120-T246191
1637603640000,2021-11-22T17:54:00Z,60.1,TA120-T246187
1637603664000,2021-11-22T17:54:24Z,40.3,TA120-T246183
1637603669000,2021-11-22T17:54:29Z,71,TA120-T246184
1637603690000,2021-11-22T17:54:50Z,57.9,TA120-T246191
1637603700000,2021-11-22T17:55:00Z,60.4,TA120-T246187
1637603724000,2021-11-22T17:55:24Z,40.6,TA120-T246183
1637603729000,2021-11-22T17:55:29Z,70.4,TA120-T246184
1637603750000,2021-11-22T17:55:50Z,59.5,TA120-T246191
1637603760000,2021-11-22T17:56:00Z,61.1,TA120-T246187
1637603784000,2021-11-22T17:56:24Z,40.4,TA120-T246183
1637603789000,2021-11-22T17:56:29Z,73.3,TA120-T246184
1637603810000,2021-11-22T17:56:50Z,53.2,TA120-T246191
1637603820000,2021-11-22T17:57:00Z,60.6,TA120-T246187
1637603844000,2021-11-22T17:57:24Z,40,TA120-T246183
1637603849000,2021-11-22T17:57:29Z,71.6,TA120-T246184
1637603870000,2021-11-22T17:57:50Z,49.7,TA120-T246191
1637603880000,2021-11-22T17:58:00Z,62.5,TA120-T246187
1637603904000,2021-11-22T17:58:24Z,38.5,TA120-T246183
1637603909000,2021-11-22T17:58:29Z,71,TA120-T246184
1637603930000,2021-11-22T17:58:50Z,51.7,TA120-T246191
1637603940000,2021-11-22T17:59:00Z,60.7,TA120-T246187
1637603964000,2021-11-22T17:59:24Z,39.4,TA120-T246183
1637603969000,2021-11-22T17:59:29Z,70.1,TA120-T246184
1637603990000,2021-11-22T17:59:50Z,58.4,TA120-T246191
1637604000000,2021-11-22T18:00:00Z,58.9,TA120-T246187
1637604024000,2021-11-22T18:00:24Z,39,TA120-T246183
1637604029000,2021-11-22T18:00:29Z,68.7,TA120-T246184
1637604050000,2021-11-22T18:00:50Z,51.8,TA120-T246191
1637604060000,2021-11-22T18:01:00Z,59.3,TA120-T246187
1637604084000,2021-11-22T18:01:24Z,46.7,TA120-T246183
1637604089000,2021-11-22T18:01:29Z,72.7,TA120-T246184
1637604110000,2021-11-22T18:01:50Z,54.6,TA120-T246191
1637604120000,2021-11-22T18:02:00Z,60.9,TA120-T246187
1637604144000,2021-11-22T18:02:24Z,40.2,TA120-T246183
1637604149000,2021-11-22T18:02:29Z,72.2,TA120-T246184
1637604170000,2021-11-22T18:02:50Z,55.4,TA120-T246191
1637604180000,2021-11-22T18:03:00Z,60.7,TA120-T246187
1637604204000,2021-11-22T18:03:24Z,40.6,TA120-T246183
1637604209000,2021-11-22T18:03:29Z,64.9,TA120-T246184
1637604230000,2021-11-22T18:03:50Z,56.9,TA120-T246191
1637604240000,2021-11-22T18:04:00Z,60,TA120-T246187
1637604264000,2021-11-22T18:04:24Z,47.5,TA120-T246183
1637604269000,2021-11-22T18:04:29Z,70.9,TA120-T246184
1637604290000,2021-11-22T18:04:50Z,49.9,TA120-T246191
1637604300000,2021-11-22T18:05:00Z,61.4,TA120-T246187
1637604324000,2021-11-22T18:05:24Z,50.1,TA120-T246183
1637604329000,2021-11-22T18:05:29Z,68,TA120-T246184
1637604350000,2021-11-22T18:05:50Z,53.8,TA120-T246191
1637604360000,2021-11-22T18:06:00Z,60.8,TA120-T246187
1637604384000,2021-11-22T18:06:24Z,48.1,TA120-T246183
1637604389000,2021-11-22T18:06:29Z,72.9,TA120-T246184
1637604410000,2021-11-22T18:06:50Z,55.5,TA120-T246191
1637604420000,2021-11-22T18:07:00Z,61.1,TA120-T246187
1637604444000,2021-11-22T18:07:24Z,48.9,TA120-T246183
1637604449000,2021-11-22T18:07:29Z,71.6,TA120-T246184
1637604470000,2021-11-22T18:07:50Z,53.5,TA120-T246191
1637604480000,2021-11-22T18:08:00Z,59.7,TA120-T246187
1637604504000,2021-11-22T18:08:24Z,58.1,TA120-T246183
1637604509000,2021-11-22T18:08:29Z,70.1,TA120-T246184
1637604530000,2021-11-22T18:08:50Z,54.1,TA120-T246191
1637604540000,2021-11-22T18:09:00Z,61.2,TA120-T246187
1637604564000,2021-11-22T18:09:24Z,58.1,TA120-T246183
1637604569000,2021-11-22T18:09:29Z,72.3,TA120-T246184
1637604590000,2021-11-22T18:09:50Z,56.4,TA120-T246191
1637604600000,2021-11-22T18:10:00Z,60.8,TA120-T246187
1637604624000,2021-11-22T18:10:24Z,57.3,TA120-T246183
1637604629000,2021-11-22T18:10:29Z,63.1,TA120-T246184
1637604650000,2021-11-22T18:10:50Z,55.3,TA120-T246191
1637604660000,2021-11-22T18:11:00Z,59.4,TA120-T246187
1637604684000,2021-11-22T18:11:24Z,46.7,TA120-T246183
1637604689000,2021-11-22T18:11:29Z,71.6,TA120-T246184
1637604710000,2021-11-22T18:11:50Z,56.6,TA120-T246191
1637604720000,2021-11-22T18:12:00Z,58.2,TA120-T246187
1637604744000,2021-11-22T18:12:24Z,44.4,TA120-T246183
1637604749000,2021-11-22T18:12:29Z,75,TA120-T246184
1637604770000,2021-11-22T18:12:50Z,51.2,TA120-T246191
1637604780000,2021-11-22T18:13:00Z,60.4,TA120-T246187
1637604804000,2021-11-22T18:13:24Z,67,TA120-T246183
1637604809000,2021-11-22T18:13:29Z,65.8,TA120-T246184
1637604830000,2021-11-22T18:13:50Z,57.2,TA120-T246191
1637604840000,2021-11-22T18:14:00Z,59.5,TA120-T246187
1637604864000,2021-11-22T18:14:24Z,57.7,TA120-T246183
1637604869000,2021-11-22T18:14:29Z,70.7,TA120-T246184
1637604890000,2021-11-22T18:14:50Z,56.5,TA120-T246191
1637604900000,2021-11-22T18:15:00Z,59.4,TA120-T246187
1637604924000,2021-11-22T18:15:24Z,42.4,TA120-T246183
1637604929000,2021-11-22T18:15:29Z,70.1,TA120-T246184
1637604950000,2021-11-22T18:15:50Z,57.5,TA120-T246191
1637604960000,2021-11-22T18:16:00Z,60.8,TA120-T246187
1637604984000,2021-11-22T18:16:24Z,40.9,TA120-T246183
1637604989000,2021-11-22T18:16:29Z,70.1,TA120-T246184
1637605010000,2021-11-22T18:16:50Z,56.7,TA120-T246191
1637605020000,2021-11-22T18:17:00Z,61.7,TA120-T246187
1637605044000,2021-11-22T18:17:24Z,39.3,TA120-T246183
1637605049000,2021-11-22T18:17:29Z,70.8,TA120-T246184
1637605070000,2021-11-22T18:17:50Z,57,TA120-T246191
1637605080000,2021-11-22T18:18:00Z,61.5,TA120-T246187
1637605104000,2021-11-22T18:18:24Z,44.3,TA120-T246183
1637605109000,2021-11-22T18:18:29Z,71.9,TA120-T246184
1637605130000,2021-11-22T18:18:50Z,55.4,TA120-T246191
1637605140000,2021-11-22T18:19:00Z,59.2,TA120-T246187
1637605164000,2021-11-22T18:19:24Z,45.5,TA120-T246183
1637605169000,2021-11-22T18:19:29Z,69.7,TA120-T246184
1637605190000,2021-11-22T18:19:50Z,55.6,TA120-T246191
1637605200000,2021-11-22T18:20:00Z,60.6,TA120-T246187
1637605224000,2021-11-22T18:20:24Z,53.7,TA120-T246183
1637605229000,2021-11-22T18:20:29Z,73,TA120-T246184
1637605250000,2021-11-22T18:20:50Z,50.2,TA120-T246191
1637605260000,2021-11-22T18:21:00Z,59.1,TA120-T246187
1637605284000,2021-11-22T18:21:24Z,36.6,TA120-T246183
1637605289000,2021-11-22T18:21:29Z,72.1,TA120-T246184
1637605310000,2021-11-22T18:21:50Z,50.5,TA120-T246191
1637605320000,2021-11-22T18:22:00Z,60.9,TA120-T246187
1637605344000,2021-11-22T18:22:24Z,36.5,TA120-T246183
1637605349000,2021-11-22T18:22:29Z,72.4,TA120-T246184
1637605370000,2021-11-22T18:22:50Z,51,TA120-T246191
1637605380000,2021-11-22T18:23:00Z,60.9,TA120-T246187
1637605404000,2021-11-22T18:23:24Z,36.4,TA120-T246183
1637605409000,2021-11-22T18:23:29Z,71.4,TA120-T246184
1637605430000,2021-11-22T18:23:50Z,53.8,TA120-T246191
1637605440000,2021-11-22T18:24:00Z,60.8,TA120-T246187
1637605464000,2021-11-22T18:24:24Z,36.5,TA120-T246183
1637605469000,2021-11-22T18:24:29Z,70.9,TA120-T246184
1637605490000,2021-11-22T18:24:50Z,57.8,TA120-T246191
1637605500000,2021-11-22T18:25:00Z,61.2,TA120-T246187
1637605524000,2021-11-22T18:25:24Z,37,TA120-T246183
1637605529000,2021-11-22T18:25:29Z,69.9,TA120-T246184
1637605550000,2021-11-22T18:25:50Z,53,TA120-T246191
1637605560000,2021-11-22T18:26:00Z,60.5,TA120-T246187
1637605584000,2021-11-22T18:26:24Z,36.4,TA120-T246183
1637605589000,2021-11-22T18:26:29Z,62.9,TA120-T246184
1637605610000,2021-11-22T18:26:50Z,58.1,TA120-T246191
1637605620000,2021-11-22T18:27:00Z,60,TA120-T246187
1637605644000,2021-11-22T18:27:24Z,36.5,TA120-T246183
1637605649000,2021-11-22T18:27:29Z,73.9,TA120-T246184
1637605670000,2021-11-22T18:27:50Z,56.4,TA120-T246191
1637605680000,2021-11-22T18:28:00Z,61.5,TA120-T246187
1637605704000,2021-11-22T18:28:24Z,36.6,TA120-T246183
1637605709000,2021-11-22T18:28:29Z,71.3,TA120-T246184
1637605730000,2021-11-22T18:28:50Z,55.6,TA120-T246191
1637605740000,2021-11-22T18:29:00Z,61.2,TA120-T246187
1637605764000,2021-11-22T18:29:24Z,36.7,TA120-T246183
1637605769000,2021-11-22T18:29:29Z,71.3,TA120-T246184
1637605790000,2021-11-22T18:29:50Z,54.2,TA120-T246191
1637605800000,2021-11-22T18:30:00Z,61,TA120-T246187
1637605824000,2021-11-22T18:30:24Z,36.4,TA120-T246183
1637605829000,2021-11-22T18:30:29Z,67.3,TA120-T246184
1637605850000,2021-11-22T18:30:50Z,56.5,TA120-T246191
1637605860000,2021-11-22T18:31:00Z,60,TA120-T246187
1637605884000,2021-11-22T18:31:24Z,36.3,TA120-T246183
1637605889000,2021-11-22T18:31:29Z,70.9,TA120-T246184
1637605910000,2021-11-22T18:31:50Z,56.1,TA120-T246191
1637605920000,2021-11-22T18:32:00Z,59.2,TA120-T246187
1637605944000,2021-11-22T18:32:24Z,36.4,TA120-T246183
1637605949000,2021-11-22T18:32:29Z,69,TA120-T246184
1637605970000,2021-11-22T18:32:50Z,53.1,TA120-T246191
1637605980000,2021-11-22T18:33:00Z,60.2,TA120-T246187
1637606004000,2021-11-22T18:33:24Z,36.4,TA120-T246183
1637606009000,2021-11-22T18:33:29Z,68.4,TA120-T246184
1637606030000,2021-11-22T18:33:50Z,49.8,TA120-T246191
1637606040000,2021-11-22T18:34:00Z,58.8,TA120-T246187
1637606064000,2021-11-22T18:34:24Z,36.4,TA120-T246183
1637606069000,2021-11-22T18:34:29Z,71.9,TA120-T246184
1637606090000,2021-11-22T18:34:50Z,54.4,TA120-T246191
1637606100000,2021-11-22T18:35:00Z,58.6,TA120-T246187
1637606124000,2021-11-22T18:35:24Z,36.3,TA120-T246183
1637606129000,2021-11-22T18:35:29Z,71.3,TA120-T246184
1637606150000,2021-11-22T18:35:50Z,57.3,TA120-T246191
1637606160000,2021-11-22T18:36:00Z,60.1,TA120-T246187
1637606184000,2021-11-22T18:36:24Z,36.3,TA120-T246183
1637606189000,2021-11-22T18:36:29Z,72.2,TA120-T246184
1637606210000,2021-11-22T18:36:50Z,55.6,TA120-T246191
1637606220000,2021-11-22T18:37:00Z,60.5,TA120-T246187
1637606244000,2021-11-22T18:37:24Z,36.3,TA120-T246183
1637606249000,2021-11-22T18:37:29Z,68.6,TA120-T246184
1637606270000,2021-11-22T18:37:50Z,53.5,TA120-T246191
1637606280000,2021-11-22T18:38:00Z,59.9,TA120-T246187
1637606304000,2021-11-22T18:38:24Z,36.3,TA120-T246183
1637606309000,2021-11-22T18:38:29Z,72.4,TA120-T246184
1637606330000,2021-11-22T18:38:50Z,55,TA120-T246191
1637606340000,2021-11-22T18:39:00Z,60.6,TA120-T246187
1637606364000,2021-11-22T18:39:24Z,36.5,TA120-T246183
1637606369000,2021-11-22T18:39:29Z,71.7,TA120-T246184
1637606390000,2021-11-22T18:39:50Z,56,TA120-T246191
1637606400000,2021-11-22T18:40:00Z,60.1,TA120-T246187
1637606424000,2021-11-22T18:40:24Z,36.3,TA120-T246183
1637606429000,2021-11-22T18:40:29Z,65.6,TA120-T246184
1637606450000,2021-11-22T18:40:50Z,55.1,TA120-T246191
1637606460000,2021-11-22T18:41:00Z,61.3,TA120-T246187
1637606484000,2021-11-22T18:41:24Z,36.2,TA120-T246183
1637606489000,2021-11-22T18:41:29Z,71.6,TA120-T246184
1637606510000,2021-11-22T18:41:50Z,54.8,TA120-T246191
1637606520000,2021-11-22T18:42:00Z,58.9,TA120-T246187
1637606544000,2021-11-22T18:42:24Z,36.3,TA120-T246183
1637606549000,2021-11-22T18:42:29Z,70.4,TA120-T246184
1637606570000,2021-11-22T18:42:50Z,53.9,TA120-T246191
1637606580000,2021-11-22T18:43:00Z,60,TA120-T246187
1637606604000,2021-11-22T18:43:24Z,36.2,TA120-T246183
1637606609000,2021-11-22T18:43:29Z,72.4,TA120-T246184
1637606630000,2021-11-22T18:43:50Z,51.3,TA120-T246191
1637606640000,2021-11-22T18:44:00Z,58.9,TA120-T246187
1637606664000,2021-11-22T18:44:24Z,36.7,TA120-T246183
1637606669000,2021-11-22T18:44:29Z,69.1,TA120-T246184
1637606690000,2021-11-22T18:44:50Z,48.6,TA120-T246191
1637606700000,2021-11-22T18:45:00Z,57.9,TA120-T246187
1637606724000,2021-11-22T18:45:24Z,36.6,TA120-T246183
1637606729000,2021-11-22T18:45:29Z,63.7,TA120-T246184
1637606750000,2021-11-22T18:45:50Z,56.8,TA120-T246191
1637606760000,2021-11-22T18:46:00Z,60.9,TA120-T246187
1637606784000,2021-11-22T18:46:24Z,36.5,TA120-T246183
1637606789000,2021-11-22T18:46:29Z,72.9,TA120-T246184
1637606810000,2021-11-22T18:46:50Z,55.8,TA120-T246191
1637606820000,2021-11-22T18:47:00Z,59.7,TA120-T246187
1637606844000,2021-11-22T18:47:24Z,36.3,TA120-T246183
1637606849000,2021-11-22T18:47:29Z,74.9,TA120-T246184
1637606870000,2021-11-22T18:47:50Z,56.5,TA120-T246191
1637606880000,2021-11-22T18:48:00Z,59.1,TA120-T246187
1637606904000,2021-11-22T18:48:24Z,36.4,TA120-T246183
1637606909000,2021-11-22T18:48:29Z,72.2,TA120-T246184
1637606930000,2021-11-22T18:48:50Z,50.8,TA120-T246191
1637606940000,2021-11-22T18:49:00Z,59.6,TA120-T246187
1637606964000,2021-11-22T18:49:24Z,36.2,TA120-T246183
1637606969000,2021-11-22T18:49:29Z,66.8,TA120-T246184
1637606990000,2021-11-22T18:49:50Z,52.9,TA120-T246191
1637607000000,2021-11-22T18:50:00Z,61.2,TA120-T246187
1637607024000,2021-11-22T18:50:24Z,36.5,TA120-T246183
1637607029000,2021-11-22T18:50:29Z,72.2,TA120-T246184
1637607050000,2021-11-22T18:50:50Z,56,TA120-T246191
1637607060000,2021-11-22T18:51:00Z,59.9,TA120-T246187
1637607084000,2021-11-22T18:51:24Z,36.7,TA120-T246183
1637607089000,2021-11-22T18:51:29Z,68.4,TA120-T246184
1637607110000,2021-11-22T18:51:50Z,55.5,TA120-T246191
1637607120000,2021-11-22T18:52:00Z,60.5,TA120-T246187
1637607144000,2021-11-22T18:52:24Z,36.5,TA120-T246183
1637607149000,2021-11-22T18:52:29Z,70.5,TA120-T246184
1637607170000,2021-11-22T18:52:50Z,54.2,TA120-T246191
1637607180000,2021-11-22T18:53:00Z,58.9,TA120-T246187
1637607204000,2021-11-22T18:53:24Z,36.1,TA120-T246183
1637607209000,2021-11-22T18:53:29Z,71.2,TA120-T246184
1637607230000,2021-11-22T18:53:50Z,50.6,TA120-T246191
1637607240000,2021-11-22T18:54:00Z,59.4,TA120-T246187
1637607264000,2021-11-22T18:54:24Z,36.3,TA120-T246183
1637607269000,2021-11-22T18:54:29Z,70,TA120-T246184
1637607290000,2021-11-22T18:54:50Z,58.1,TA120-T246191
1637607300000,2021-11-22T18:55:00Z,59.1,TA120-T246187
1637607324000,2021-11-22T18:55:24Z,36.4,TA120-T246183
1637607329000,2021-11-22T18:55:29Z,71.5,TA120-T246184
1637607350000,2021-11-22T18:55:50Z,55.1,TA120-T246191
1637607360000,2021-11-22T18:56:00Z,57.5,TA120-T246187
1637607384000,2021-11-22T18:56:24Z,36.4,TA120-T246183
1637607389000,2021-11-22T18:56:29Z,65.4,TA120-T246184
1637607410000,2021-11-22T18:56:50Z,49.5,TA120-T246191
1637607420000,2021-11-22T18:57:00Z,57.4,TA120-T246187
1637607444000,2021-11-22T18:57:24Z,36.2,TA120-T246183
1637607449000,2021-11-22T18:57:29Z,71,TA120-T246184
1637607470000,2021-11-22T18:57:50Z,50.8,TA120-T246191
1637607480000,2021-11-22T18:58:00Z,57.8,TA120-T246187
1637607504000,2021-11-22T18:58:24Z,36.3,TA120-T246183
1637607509000,2021-11-22T18:58:29Z,71.6,TA120-T246184
1637607530000,2021-11-22T18:58:50Z,55,TA120-T246191
1637607540000,2021-11-22T18:59:00Z,59.7,TA120-T246187
1637607564000,2021-11-22T18:59:24Z,36.5,TA120-T246183
1637607569000,2021-11-22T18:59:29Z,72.5,TA120-T246184
1637607590000,2021-11-22T18:59:50Z,52.3,TA120-T246191
1637607600000,2021-11-22T19:00:00Z,58.2,TA120-T246187
1637607624000,2021-11-22T19:00:24Z,36.2,TA120-T246183
1637607629000,2021-11-22T19:00:29Z,61,TA120-T246184
1637607650000,2021-11-22T19:00:50Z,52.5,TA120-T246191
1637607660000,2021-11-22T19:01:00Z,58.3,TA120-T246187
1637607684000,2021-11-22T19:01:24Z,36.2,TA120-T246183
1637607689000,2021-11-22T19:01:29Z,72.4,TA120-T246184
1637607710000,2021-11-22T19:01:50Z,58.4,TA120-T246191
1637607720000,2021-11-22T19:02:00Z,59.4,TA120-T246187
1637607744000,2021-11-22T19:02:24Z,36.3,TA120-T246183
1637607749000,2021-11-22T19:02:29Z,69.8,TA120-T246184
1637607770000,2021-11-22T19:02:50Z,53.2,TA120-T246191
1637607780000,2021-11-22T19:03:00Z,59.9,TA120-T246187
1637607804000,2021-11-22T19:03:24Z,36.2,TA120-T246183
1637607809000,2021-11-22T19:03:29Z,70.2,TA120-T246184
1637607830000,2021-11-22T19:03:50Z,51.4,TA120-T246191
1637607840000,2021-11-22T19:04:00Z,58.3,TA120-T246187
1637607864000,2021-11-22T19:04:24Z,36.5,TA120-T246183
1637607869000,2021-11-22T19:04:29Z,70.6,TA120-T246184
1637607890000,2021-11-22T19:04:50Z,49.5,TA120-T246191
1637607900000,2021-11-22T19:05:00Z,59.5,TA120-T246187
1637607924000,2021-11-22T19:05:24Z,36.5,TA120-T246183
1637607929000,2021-11-22T19:05:29Z,72.2,TA120-T246184
1637607950000,2021-11-22T19:05:50Z,57.7,TA120-T246191
1637607960000,2021-11-22T19:06:00Z,59.7,TA120-T246187
1637607984000,2021-11-22T19:06:24Z,36.5,TA120-T246183
1637607989000,2021-11-22T19:06:29Z,70.7,TA120-T246184
1637608010000,2021-11-22T19:06:50Z,51.5,TA120-T246191
1637608020000,2021-11-22T19:07:00Z,58.7,TA120-T246187
1637608044000,2021-11-22T19:07:24Z,36.7,TA120-T246183
1637608049000,2021-11-22T19:07:29Z,71.6,TA120-T246184
1637608070000,2021-11-22T19:07:50Z,53.1,TA120-T246191
1637608080000,2021-11-22T19:08:00Z,58.3,TA120-T246187
1637608104000,2021-11-22T19:08:24Z,36.3,TA120-T246183
1637608109000,2021-11-22T19:08:29Z,70.5,TA120-T246184
1637608130000,2021-11-22T19:08:50Z,57.4,TA120-T246191
1637608140000,2021-11-22T19:09:00Z,59.5,TA120-T246187
1637608164000,2021-11-22T19:09:24Z,36.2,TA120-T246183
1637608169000,2021-11-22T19:09:29Z,71.4,TA120-T246184
1637608190000,2021-11-22T19:09:50Z,59.5,TA120-T246191
1637608200000,2021-11-22T19:10:00Z,61.5,TA120-T246187
1637608224000,2021-11-22T19:10:24Z,36.2,TA120-T246183
1637608229000,2021-11-22T19:10:29Z,67.4,TA120-T246184
1637608250000,2021-11-22T19:10:50Z,56.8,TA120-T246191
1637608260000,2021-11-22T19:11:00Z,58.4,TA120-T246187
1637608284000,2021-11-22T19:11:24Z,36.3,TA120-T246183
1637608289000,2021-11-22T19:11:29Z,71,TA120-T246184
1637608310000,2021-11-22T19:11:50Z,55.7,TA120-T246191
1637608320000,2021-11-22T19:12:00Z,61.5,TA120-T246187
1637608344000,2021-11-22T19:12:24Z,36.4,TA120-T246183
1637608349000,2021-11-22T19:12:29Z,74.1,TA120-T246184
1637608370000,2021-11-22T19:12:50Z,53.6,TA120-T246191
1637608380000,2021-11-22T19:13:00Z,59.9,TA120-T246187
1637608404000,2021-11-22T19:13:24Z,36.3,TA120-T246183
1637608409000,2021-11-22T19:13:29Z,68.5,TA120-T246184
1637608430000,2021-11-22T19:13:50Z,56.2,TA120-T246191
1637608440000,2021-11-22T19:14:00Z,61,TA120-T246187
1637608464000,2021-11-22T19:14:24Z,36.3,TA120-T246183
1637608469000,2021-11-22T19:14:29Z,69.5,TA120-T246184
1637608490000,2021-11-22T19:14:50Z,58.1,TA120-T246191
1637608500000,2021-11-22T19:15:00Z,61,TA120-T246187
1637608524000,2021-11-22T19:15:24Z,36.2,TA120-T246183
1637608529000,2021-11-22T19:15:29Z,64.1,TA120-T246184
1637608550000,2021-11-22T19:15:50Z,50.6,TA120-T246191
1637608560000,2021-11-22T19:16:00Z,62.4,TA120-T246187
1637608584000,2021-11-22T19:16:24Z,36.7,TA120-T246183
1637608589000,2021-11-22T19:16:29Z,70.8,TA120-T246184
1637608610000,2021-11-22T19:16:50Z,52.2,TA120-T246191
1637608620000,2021-11-22T19:17:00Z,61.2,TA120-T246187
1637608644000,2021-11-22T19:17:24Z,36.4,TA120-T246183
1637608649000,2021-11-22T19:17:29Z,76.7,TA120-T246184
1637608670000,2021-11-22T19:17:50Z,55.2,TA120-T246191
1637608680000,2021-11-22T19:18:00Z,61.4,TA120-T246187
1637608704000,2021-11-22T19:18:24Z,36.4,TA120-T246183
1637608709000,2021-11-22T19:18:29Z,70.9,TA120-T246184
1637608730000,2021-11-22T19:18:50Z,52.8,TA120-T246191
1637608740000,2021-11-22T19:19:00Z,61.7,TA120-T246187
1637608764000,2021-11-22T19:19:24Z,36.5,TA120-T246183
1637608769000,2021-11-22T19:19:29Z,72.4,TA120-T246184
1637608790000,2021-11-22T19:19:50Z,54.8,TA120-T246191
1637608800000,2021-11-22T19:20:00Z,61.8,TA120-T246187
1637608824000,2021-11-22T19:20:24Z,37.1,TA120-T246183
1637608829000,2021-11-22T19:20:29Z,68.5,TA120-T246184
1637608850000,2021-11-22T19:20:50Z,52.9,TA120-T246191
1637608860000,2021-11-22T19:21:00Z,60.8,TA120-T246187
1637608884000,2021-11-22T19:21:24Z,36.2,TA120-T246183
1637608889000,2021-11-22T19:21:29Z,68.8,TA120-T246184
1637608910000,2021-11-22T19:21:50Z,57.6,TA120-T246191
1637608920000,2021-11-22T19:22:00Z,61.1,TA120-T246187
1637608944000,2021-11-22T19:22:24Z,36.4,TA120-T246183
1637608949000,2021-11-22T19:22:29Z,70,TA120-T246184
1637608970000,2021-11-22T19:22:50Z,54.9,TA120-T246191
1637608980000,2021-11-22T19:23:00Z,60.2,TA120-T246187
1637609004000,2021-11-22T19:23:24Z,36.4,TA120-T246183
1637609009000,2021-11-22T19:23:29Z,65.9,TA120-T246184
1637609030000,2021-11-22T19:23:50Z,51.8,TA120-T246191
1637609040000,2021-11-22T19:24:00Z,60.6,TA120-T246187
1637609064000,2021-11-22T19:24:24Z,36.3,TA120-T246183
1637609069000,2021-11-22T19:24:29Z,68.3,TA120-T246184
1637609090000,2021-11-22T19:24:50Z,53.4,TA120-T246191
1637609100000,2021-11-22T19:25:00Z,60.4,TA120-T246187
1637609124000,2021-11-22T19:25:24Z,36.4,TA120-T246183
1637609129000,2021-11-22T19:25:29Z,68.9,TA120-T246184
1637609150000,2021-11-22T19:25:50Z,49.3,TA120-T246191
1637609160000,2021-11-22T19:26:00Z,59.7,TA120-T246187
1637609184000,2021-11-22T19:26:24Z,36.2,TA120-T246183
1637609189000,2021-11-22T19:26:29Z,72.5,TA120-T246184
1637609210000,2021-11-22T19:26:50Z,50.4,TA120-T246191
1637609220000,2021-11-22T19:27:00Z,57.3,TA120-T246187
1637609244000,2021-11-22T19:27:24Z,36.3,TA120-T246183
1637609249000,2021-11-22T19:27:29Z,72.7,TA120-T246184
1637609270000,2021-11-22T19:27:50Z,57.9,TA120-T246191
1637609280000,2021-11-22T19:28:00Z,59.8,TA120-T246187
1637609304000,2021-11-22T19:28:24Z,36.2,TA120-T246183
1637609309000,2021-11-22T19:28:29Z,66.5,TA120-T246184
1637609330000,2021-11-22T19:28:50Z,55.6,TA120-T246191
1637609340000,2021-11-22T19:29:00Z,58.7,TA120-T246187
1637609364000,2021-11-22T19:29:24Z,36.3,TA120-T246183
1637609369000,2021-11-22T19:29:29Z,70.8,TA120-T246184
1637609390000,2021-11-22T19:29:50Z,54.8,TA120-T246191
1637609400000,2021-11-22T19:30:00Z,59.7,TA120-T246187
1637609424000,2021-11-22T19:30:24Z,36.5,TA120-T246183
1637609429000,2021-11-22T19:30:29Z,71.8,TA120-T246184
1637609450000,2021-11-22T19:30:50Z,53.9,TA120-T246191
1637609460000,2021-11-22T19:31:00Z,59.4,TA120-T246187
1637609484000,2021-11-22T19:31:24Z,36.5,TA120-T246183
1637609489000,2021-11-22T19:31:29Z,72.3,TA120-T246184
1637609510000,2021-11-22T19:31:50Z,56.1,TA120-T246191
1637609520000,2021-11-22T19:32:00Z,58.8,TA120-T246187
1637609544000,2021-11-22T19:32:24Z,36.3,TA120-T246183
