time,readable_time,dBA,dev-id
1633041898000,2021-09-30T22:44:58Z,49.8,TA120-T246184
1633041898000,2021-09-30T22:44:58Z,46.9,TA120-T246191
1633041898000,2021-09-30T22:44:58Z,31.9,TA120-T246183
1633041899000,2021-09-30T22:44:59Z,46.5,TA120-T246191
1633041899000,2021-09-30T22:44:59Z,31.9,TA120-T246183
1633041899000,2021-09-30T22:44:59Z,60.4,TA120-T246187
1633041899000,2021-09-30T22:44:59Z,50.3,TA120-T246184
1633041900000,2021-09-30T22:45:00Z,63.5,TA120-T246187
1633041900000,2021-09-30T22:45:00Z,49.6,TA120-T246184
1633041900000,2021-09-30T22:45:00Z,46.5,TA120-T246191
1633041900000,2021-09-30T22:45:00Z,31.9,TA120-T246183
1633041901000,2021-09-30T22:45:01Z,46.7,TA120-T246191
1633041901000,2021-09-30T22:45:01Z,32.1,TA120-T246183
1633041901000,2021-09-30T22:45:01Z,61.1,TA120-T246187
1633041901000,2021-09-30T22:45:01Z,49.4,TA120-T246184
1633041902000,2021-09-30T22:45:02Z,61.4,TA120-T246187
1633041902000,2021-09-30T22:45:02Z,49.9,TA120-T246184
1633041902000,2021-09-30T22:45:02Z,46.7,TA120-T246191
1633041902000,2021-09-30T22:45:02Z,31.9,TA120-T246183
1633041903000,2021-09-30T22:45:03Z,47.1,TA120-T246191
1633041903000,2021-09-30T22:45:03Z,31.9,TA120-T246183
1633041903000,2021-09-30T22:45:03Z,59.8,TA120-T246187
1633041903000,2021-09-30T22:45:03Z,50.2,TA120-T246184
1633041904000,2021-09-30T22:45:04Z,60,TA120-T246187
1633041904000,2021-09-30T22:45:04Z,50.1,TA120-T246184
1633041904000,2021-09-30T22:45:04Z,47,TA120-T246191
1633041904000,2021-09-30T22:45:04Z,31.8,TA120-T246183
1633041905000,2021-09-30T22:45:05Z,46.7,TA120-T246191
1633041905000,2021-09-30T22:45:05Z,32.3,TA120-T246183
1633041905000,2021-09-30T22:45:05Z,59.6,TA120-T246187
1633041905000,2021-09-30T22:45:05Z,49.9,TA120-T246184
1633041906000,2021-09-30T22:45:06Z,61.6,TA120-T246187
1633041906000,2021-09-30T22:45:06Z,50.3,TA120-T246184
1633041906000,2021-09-30T22:45:06Z,46.4,TA120-T246191
1633041906000,2021-09-30T22:45:06Z,32.2,TA120-T246183
1633041907000,2021-09-30T22:45:07Z,46.6,TA120-T246191
1633041907000,2021-09-30T22:45:07Z,32.5,TA120-T246183
1633041907000,2021-09-30T22:45:07Z,60.7,TA120-T246187
1633041907000,2021-09-30T22:45:07Z,50.1,TA120-T246184
1633041908000,2021-09-30T22:45:08Z,60.9,TA120-T246187
1633041908000,2021-09-30T22:45:08Z,50.4,TA120-T246184
1633041908000,2021-09-30T22:45:08Z,46.8,TA120-T246191
1633041908000,2021-09-30T22:45:08Z,33.1,TA120-T246183
1633041909000,2021-09-30T22:45:09Z,46.3,TA120-T246191
1633041909000,2021-09-30T22:45:09Z,32.5,TA120-T246183
1633041909000,2021-09-30T22:45:09Z,55,TA120-T246187
1633041909000,2021-09-30T22:45:09Z,50,TA120-T246184
1633041910000,2021-09-30T22:45:10Z,55.1,TA120-T246187
1633041910000,2021-09-30T22:45:10Z,50.1,TA120-T246184
1633041910000,2021-09-30T22:45:10Z,46.5,TA120-T246191
1633041910000,2021-09-30T22:45:10Z,32.8,TA120-T246183
1633041911000,2021-09-30T22:45:11Z,45.6,TA120-T246191
1633041911000,2021-09-30T22:45:11Z,32.4,TA120-T246183
1633041911000,2021-09-30T22:45:11Z,53.2,TA120-T246187
1633041911000,2021-09-30T22:45:11Z,50.2,TA120-T246184
1633041912000,2021-09-30T22:45:12Z,51.6,TA120-T246187
1633041912000,2021-09-30T22:45:12Z,50.2,TA120-T246184
1633041912000,2021-09-30T22:45:12Z,46.5,TA120-T246191
1633041912000,2021-09-30T22:45:12Z,32.7,TA120-T246183
1633041913000,2021-09-30T22:45:13Z,46.2,TA120-T246191
1633041913000,2021-09-30T22:45:13Z,32.7,TA120-T246183
1633041913000,2021-09-30T22:45:13Z,53.5,TA120-T246187
1633041913000,2021-09-30T22:45:13Z,50,TA120-T246184
1633041914000,2021-09-30T22:45:14Z,55.7,TA120-T246187
1633041914000,2021-09-30T22:45:14Z,49.9,TA120-T246184
1633041914000,2021-09-30T22:45:14Z,46.2,TA120-T246191
1633041914000,2021-09-30T22:45:14Z,32.5,TA120-T246183
1633041915000,2021-09-30T22:45:15Z,45.8,TA120-T246191
1633041915000,2021-09-30T22:45:15Z,32.3,TA120-T246183
1633041915000,2021-09-30T22:45:15Z,58,TA120-T246187
1633041915000,2021-09-30T22:45:15Z,49.6,TA120-T246184
1633041916000,2021-09-30T22:45:16Z,57.9,TA120-T246187
1633041916000,2021-09-30T22:45:16Z,49.8,TA120-T246184
1633041916000,2021-09-30T22:45:16Z,46,TA120-T246191
1633041916000,2021-09-30T22:45:16Z,32.4,TA120-T246183
1633041917000,2021-09-30T22:45:17Z,46,TA120-T246191
1633041917000,2021-09-30T22:45:17Z,32.1,TA120-T246183
1633041917000,2021-09-30T22:45:17Z,54.7,TA120-T246187
1633041917000,2021-09-30T22:45:17Z,49.8,TA120-T246184
1633041918000,2021-09-30T22:45:18Z,54.8,TA120-T246187
1633041918000,2021-09-30T22:45:18Z,49.7,TA120-T246184
1633041918000,2021-09-30T22:45:18Z,45.8,TA120-T246191
1633041918000,2021-09-30T22:45:18Z,32.7,TA120-T246183
1633041919000,2021-09-30T22:45:19Z,46.1,TA120-T246191
1633041919000,2021-09-30T22:45:19Z,32.4,TA120-T246183
1633041919000,2021-09-30T22:45:19Z,52.6,TA120-T246187
1633041919000,2021-09-30T22:45:19Z,49.8,TA120-T246184
1633041920000,2021-09-30T22:45:20Z,51.6,TA120-T246187
1633041920000,2021-09-30T22:45:20Z,49.9,TA120-T246184
1633041920000,2021-09-30T22:45:20Z,46.3,TA120-T246191
1633041920000,2021-09-30T22:45:20Z,32,TA120-T246183
1633041921000,2021-09-30T22:45:21Z,46.2,TA120-T246191
1633041921000,2021-09-30T22:45:21Z,32,TA120-T246183
1633041921000,2021-09-30T22:45:21Z,52.5,TA120-T246187
1633041921000,2021-09-30T22:45:21Z,49.7,TA120-T246184
1633041922000,2021-09-30T22:45:22Z,53.5,TA120-T246187
1633041922000,2021-09-30T22:45:22Z,49.5,TA120-T246184
1633041922000,2021-09-30T22:45:22Z,45.8,TA120-T246191
1633041922000,2021-09-30T22:45:22Z,31.8,TA120-T246183
1633041923000,2021-09-30T22:45:23Z,46.2,TA120-T246191
1633041923000,2021-09-30T22:45:23Z,31.7,TA120-T246183
1633041923000,2021-09-30T22:45:23Z,57.2,TA120-T246187
1633041923000,2021-09-30T22:45:23Z,49.9,TA120-T246184
1633041924000,2021-09-30T22:45:24Z,55.4,TA120-T246187
1633041924000,2021-09-30T22:45:24Z,49.9,TA120-T246184
1633041924000,2021-09-30T22:45:24Z,46.3,TA120-T246191
1633041924000,2021-09-30T22:45:24Z,31.9,TA120-T246183
1633041925000,2021-09-30T22:45:25Z,46.3,TA120-T246191
1633041925000,2021-09-30T22:45:25Z,31.9,TA120-T246183
1633041925000,2021-09-30T22:45:25Z,55.4,TA120-T246187
1633041925000,2021-09-30T22:45:25Z,49.7,TA120-T246184
1633041926000,2021-09-30T22:45:26Z,57,TA120-T246187
1633041926000,2021-09-30T22:45:26Z,49.6,TA120-T246184
1633041926000,2021-09-30T22:45:26Z,47.3,TA120-T246191
1633041926000,2021-09-30T22:45:26Z,31.9,TA120-T246183
1633041927000,2021-09-30T22:45:27Z,46.3,TA120-T246191
1633041927000,2021-09-30T22:45:27Z,31.9,TA120-T246183
1633041927000,2021-09-30T22:45:27Z,57.1,TA120-T246187
1633041927000,2021-09-30T22:45:27Z,49.8,TA120-T246184
1633041928000,2021-09-30T22:45:28Z,61.4,TA120-T246187
1633041928000,2021-09-30T22:45:28Z,50,TA120-T246184
1633041928000,2021-09-30T22:45:28Z,46.3,TA120-T246191
1633041928000,2021-09-30T22:45:28Z,32.2,TA120-T246183
1633041929000,2021-09-30T22:45:29Z,46.6,TA120-T246191
1633041929000,2021-09-30T22:45:29Z,31.8,TA120-T246183
1633041929000,2021-09-30T22:45:29Z,55.7,TA120-T246187
1633041929000,2021-09-30T22:45:29Z,50,TA120-T246184
1633041930000,2021-09-30T22:45:30Z,52.3,TA120-T246187
1633041930000,2021-09-30T22:45:30Z,49.6,TA120-T246184
1633041930000,2021-09-30T22:45:30Z,46.1,TA120-T246191
1633041930000,2021-09-30T22:45:30Z,32,TA120-T246183
1633041931000,2021-09-30T22:45:31Z,46.5,TA120-T246191
1633041931000,2021-09-30T22:45:31Z,32.3,TA120-T246183
1633041931000,2021-09-30T22:45:31Z,56.8,TA120-T246187
1633041931000,2021-09-30T22:45:31Z,50,TA120-T246184
1633041932000,2021-09-30T22:45:32Z,57.7,TA120-T246187
1633041932000,2021-09-30T22:45:32Z,49.8,TA120-T246184
1633041932000,2021-09-30T22:45:32Z,46.4,TA120-T246191
1633041932000,2021-09-30T22:45:32Z,32.1,TA120-T246183
1633041933000,2021-09-30T22:45:33Z,45.6,TA120-T246191
1633041933000,2021-09-30T22:45:33Z,32,TA120-T246183
1633041933000,2021-09-30T22:45:33Z,64.3,TA120-T246187
1633041933000,2021-09-30T22:45:33Z,50.2,TA120-T246184
1633041934000,2021-09-30T22:45:34Z,59.8,TA120-T246187
1633041934000,2021-09-30T22:45:34Z,50.2,TA120-T246184
1633041934000,2021-09-30T22:45:34Z,46.2,TA120-T246191
1633041934000,2021-09-30T22:45:34Z,32,TA120-T246183
1633041935000,2021-09-30T22:45:35Z,46.1,TA120-T246191
1633041935000,2021-09-30T22:45:35Z,32,TA120-T246183
1633041935000,2021-09-30T22:45:35Z,57.2,TA120-T246187
1633041935000,2021-09-30T22:45:35Z,50,TA120-T246184
1633041936000,2021-09-30T22:45:36Z,55,TA120-T246187
1633041936000,2021-09-30T22:45:36Z,49.8,TA120-T246184
1633041936000,2021-09-30T22:45:36Z,46,TA120-T246191
1633041936000,2021-09-30T22:45:36Z,32.1,TA120-T246183
1633041937000,2021-09-30T22:45:37Z,46.4,TA120-T246191
1633041937000,2021-09-30T22:45:37Z,32.1,TA120-T246183
1633041937000,2021-09-30T22:45:37Z,57.4,TA120-T246187
1633041937000,2021-09-30T22:45:37Z,49.9,TA120-T246184
1633041938000,2021-09-30T22:45:38Z,52.2,TA120-T246187
1633041938000,2021-09-30T22:45:38Z,49.6,TA120-T246184
1633041938000,2021-09-30T22:45:38Z,46.8,TA120-T246191
1633041938000,2021-09-30T22:45:38Z,31.9,TA120-T246183
1633041939000,2021-09-30T22:45:39Z,45.7,TA120-T246191
1633041939000,2021-09-30T22:45:39Z,32.1,TA120-T246183
1633041939000,2021-09-30T22:45:39Z,51.8,TA120-T246187
1633041939000,2021-09-30T22:45:39Z,49.6,TA120-T246184
1633041940000,2021-09-30T22:45:40Z,57.2,TA120-T246187
1633041940000,2021-09-30T22:45:40Z,49.7,TA120-T246184
1633041940000,2021-09-30T22:45:40Z,46.6,TA120-T246191
1633041940000,2021-09-30T22:45:40Z,32,TA120-T246183
1633041941000,2021-09-30T22:45:41Z,45.8,TA120-T246191
1633041941000,2021-09-30T22:45:41Z,32.3,TA120-T246183
1633041941000,2021-09-30T22:45:41Z,56.8,TA120-T246187
1633041941000,2021-09-30T22:45:41Z,50,TA120-T246184
1633041942000,2021-09-30T22:45:42Z,55.2,TA120-T246187
1633041942000,2021-09-30T22:45:42Z,49.8,TA120-T246184
1633041942000,2021-09-30T22:45:42Z,46,TA120-T246191
1633041942000,2021-09-30T22:45:42Z,31.7,TA120-T246183
1633041943000,2021-09-30T22:45:43Z,46.1,TA120-T246191
1633041943000,2021-09-30T22:45:43Z,31.9,TA120-T246183
1633041943000,2021-09-30T22:45:43Z,51.9,TA120-T246187
1633041943000,2021-09-30T22:45:43Z,49.8,TA120-T246184
1633041944000,2021-09-30T22:45:44Z,51.2,TA120-T246187
1633041944000,2021-09-30T22:45:44Z,50.1,TA120-T246184
1633041944000,2021-09-30T22:45:44Z,45.7,TA120-T246191
1633041944000,2021-09-30T22:45:44Z,32.3,TA120-T246183
1633041945000,2021-09-30T22:45:45Z,46,TA120-T246191
1633041945000,2021-09-30T22:45:45Z,31.8,TA120-T246183
1633041945000,2021-09-30T22:45:45Z,55.3,TA120-T246187
1633041945000,2021-09-30T22:45:45Z,50.2,TA120-T246184
1633041946000,2021-09-30T22:45:46Z,54.5,TA120-T246187
1633041946000,2021-09-30T22:45:46Z,50,TA120-T246184
1633041946000,2021-09-30T22:45:46Z,46.6,TA120-T246191
1633041946000,2021-09-30T22:45:46Z,31.9,TA120-T246183
1633041947000,2021-09-30T22:45:47Z,46,TA120-T246191
1633041947000,2021-09-30T22:45:47Z,31.6,TA120-T246183
1633041947000,2021-09-30T22:45:47Z,57.8,TA120-T246187
1633041947000,2021-09-30T22:45:47Z,50,TA120-T246184
1633041948000,2021-09-30T22:45:48Z,57.1,TA120-T246187
1633041948000,2021-09-30T22:45:48Z,49.8,TA120-T246184
1633041948000,2021-09-30T22:45:48Z,46.4,TA120-T246191
1633041948000,2021-09-30T22:45:48Z,31.7,TA120-T246183
1633041949000,2021-09-30T22:45:49Z,46.5,TA120-T246191
1633041949000,2021-09-30T22:45:49Z,32,TA120-T246183
1633041949000,2021-09-30T22:45:49Z,55.3,TA120-T246187
1633041949000,2021-09-30T22:45:49Z,50.1,TA120-T246184
1633041950000,2021-09-30T22:45:50Z,54.3,TA120-T246187
1633041950000,2021-09-30T22:45:50Z,49.8,TA120-T246184
1633041950000,2021-09-30T22:45:50Z,46.5,TA120-T246191
1633041950000,2021-09-30T22:45:50Z,31.9,TA120-T246183
1633041951000,2021-09-30T22:45:51Z,46.5,TA120-T246191
1633041951000,2021-09-30T22:45:51Z,32,TA120-T246183
1633041951000,2021-09-30T22:45:51Z,52.6,TA120-T246187
1633041951000,2021-09-30T22:45:51Z,50.1,TA120-T246184
1633041952000,2021-09-30T22:45:52Z,52.8,TA120-T246187
1633041952000,2021-09-30T22:45:52Z,50,TA120-T246184
1633041952000,2021-09-30T22:45:52Z,46.2,TA120-T246191
1633041952000,2021-09-30T22:45:52Z,32,TA120-T246183
1633041953000,2021-09-30T22:45:53Z,46.6,TA120-T246191
1633041953000,2021-09-30T22:45:53Z,31.7,TA120-T246183
1633041953000,2021-09-30T22:45:53Z,51.7,TA120-T246187
1633041953000,2021-09-30T22:45:53Z,49.9,TA120-T246184
1633041954000,2021-09-30T22:45:54Z,52.8,TA120-T246187
1633041954000,2021-09-30T22:45:54Z,49.9,TA120-T246184
1633041954000,2021-09-30T22:45:54Z,46.3,TA120-T246191
1633041954000,2021-09-30T22:45:54Z,31.8,TA120-T246183
1633041955000,2021-09-30T22:45:55Z,46.4,TA120-T246191
1633041955000,2021-09-30T22:45:55Z,31.9,TA120-T246183
1633041955000,2021-09-30T22:45:55Z,52.3,TA120-T246187
1633041955000,2021-09-30T22:45:55Z,50,TA120-T246184
1633041956000,2021-09-30T22:45:56Z,53.6,TA120-T246187
1633041956000,2021-09-30T22:45:56Z,49.9,TA120-T246184
1633041956000,2021-09-30T22:45:56Z,46.4,TA120-T246191
1633041956000,2021-09-30T22:45:56Z,31.7,TA120-T246183
1633041957000,2021-09-30T22:45:57Z,46.4,TA120-T246191
1633041957000,2021-09-30T22:45:57Z,31.7,TA120-T246183
1633041957000,2021-09-30T22:45:57Z,52.8,TA120-T246187
1633041957000,2021-09-30T22:45:57Z,49.8,TA120-T246184
1633041958000,2021-09-30T22:45:58Z,55.2,TA120-T246187
1633041958000,2021-09-30T22:45:58Z,49.4,TA120-T246184
1633041958000,2021-09-30T22:45:58Z,46.2,TA120-T246191
1633041958000,2021-09-30T22:45:58Z,31.9,TA120-T246183
1633041959000,2021-09-30T22:45:59Z,46.4,TA120-T246191
1633041959000,2021-09-30T22:45:59Z,32,TA120-T246183
1633041959000,2021-09-30T22:45:59Z,53.1,TA120-T246187
1633041959000,2021-09-30T22:45:59Z,50,TA120-T246184
1633041960000,2021-09-30T22:46:00Z,53.7,TA120-T246187
1633041960000,2021-09-30T22:46:00Z,49.6,TA120-T246184
1633041960000,2021-09-30T22:46:00Z,45.8,TA120-T246191
1633041960000,2021-09-30T22:46:00Z,32,TA120-T246183
1633041961000,2021-09-30T22:46:01Z,46.5,TA120-T246191
1633041961000,2021-09-30T22:46:01Z,32.1,TA120-T246183
1633041961000,2021-09-30T22:46:01Z,53.5,TA120-T246187
1633041961000,2021-09-30T22:46:01Z,49.7,TA120-T246184
1633041962000,2021-09-30T22:46:02Z,55.2,TA120-T246187
1633041962000,2021-09-30T22:46:02Z,49.8,TA120-T246184
1633041962000,2021-09-30T22:46:02Z,47,TA120-T246191
1633041962000,2021-09-30T22:46:02Z,31.9,TA120-T246183
1633041963000,2021-09-30T22:46:03Z,46.2,TA120-T246191
1633041963000,2021-09-30T22:46:03Z,31.9,TA120-T246183
1633041963000,2021-09-30T22:46:03Z,52,TA120-T246187
1633041963000,2021-09-30T22:46:03Z,50.2,TA120-T246184
1633041964000,2021-09-30T22:46:04Z,51.7,TA120-T246187
1633041964000,2021-09-30T22:46:04Z,49.9,TA120-T246184
1633041964000,2021-09-30T22:46:04Z,46.5,TA120-T246191
1633041964000,2021-09-30T22:46:04Z,32,TA120-T246183
1633041965000,2021-09-30T22:46:05Z,47.2,TA120-T246191
1633041965000,2021-09-30T22:46:05Z,32,TA120-T246183
1633041965000,2021-09-30T22:46:05Z,53.7,TA120-T246187
1633041965000,2021-09-30T22:46:05Z,49.8,TA120-T246184
1633041966000,2021-09-30T22:46:06Z,52.2,TA120-T246187
1633041966000,2021-09-30T22:46:06Z,49.9,TA120-T246184
1633041966000,2021-09-30T22:46:06Z,47.1,TA120-T246191
1633041966000,2021-09-30T22:46:06Z,32.1,TA120-T246183
1633041967000,2021-09-30T22:46:07Z,47,TA120-T246191
1633041967000,2021-09-30T22:46:07Z,32.3,TA120-T246183
1633041967000,2021-09-30T22:46:07Z,54.1,TA120-T246187
1633041967000,2021-09-30T22:46:07Z,50,TA120-T246184
1633041968000,2021-09-30T22:46:08Z,52.2,TA120-T246187
1633041968000,2021-09-30T22:46:08Z,49.8,TA120-T246184
1633041968000,2021-09-30T22:46:08Z,46.1,TA120-T246191
1633041968000,2021-09-30T22:46:08Z,32,TA120-T246183
1633041969000,2021-09-30T22:46:09Z,46.8,TA120-T246191
1633041969000,2021-09-30T22:46:09Z,32.2,TA120-T246183
1633041969000,2021-09-30T22:46:09Z,53.7,TA120-T246187
1633041969000,2021-09-30T22:46:09Z,49.9,TA120-T246184
1633041970000,2021-09-30T22:46:10Z,56.9,TA120-T246187
1633041970000,2021-09-30T22:46:10Z,49.9,TA120-T246184
1633041970000,2021-09-30T22:46:10Z,46.7,TA120-T246191
1633041970000,2021-09-30T22:46:10Z,32,TA120-T246183
1633041971000,2021-09-30T22:46:11Z,46.9,TA120-T246191
1633041971000,2021-09-30T22:46:11Z,32,TA120-T246183
1633041971000,2021-09-30T22:46:11Z,52.4,TA120-T246187
1633041971000,2021-09-30T22:46:11Z,49.7,TA120-T246184
1633041972000,2021-09-30T22:46:12Z,52.3,TA120-T246187
1633041972000,2021-09-30T22:46:12Z,50,TA120-T246184
1633041972000,2021-09-30T22:46:12Z,46.8,TA120-T246191
1633041972000,2021-09-30T22:46:12Z,32,TA120-T246183
1633041973000,2021-09-30T22:46:13Z,46.3,TA120-T246191
1633041973000,2021-09-30T22:46:13Z,32.3,TA120-T246183
1633041973000,2021-09-30T22:46:13Z,54.3,TA120-T246187
1633041973000,2021-09-30T22:46:13Z,50.1,TA120-T246184
1633041974000,2021-09-30T22:46:14Z,53.1,TA120-T246187
1633041974000,2021-09-30T22:46:14Z,50.3,TA120-T246184
1633041974000,2021-09-30T22:46:14Z,46.7,TA120-T246191
1633041974000,2021-09-30T22:46:14Z,32.1,TA120-T246183
1633041975000,2021-09-30T22:46:15Z,46.4,TA120-T246191
1633041975000,2021-09-30T22:46:15Z,31.9,TA120-T246183
1633041975000,2021-09-30T22:46:15Z,52.7,TA120-T246187
1633041975000,2021-09-30T22:46:15Z,50,TA120-T246184
1633041976000,2021-09-30T22:46:16Z,54.1,TA120-T246187
1633041976000,2021-09-30T22:46:16Z,49.9,TA120-T246184
1633041976000,2021-09-30T22:46:16Z,46.4,TA120-T246191
1633041976000,2021-09-30T22:46:16Z,31.9,TA120-T246183
1633041977000,2021-09-30T22:46:17Z,46.7,TA120-T246191
1633041977000,2021-09-30T22:46:17Z,31.8,TA120-T246183
1633041977000,2021-09-30T22:46:17Z,53.2,TA120-T246187
1633041977000,2021-09-30T22:46:17Z,50,TA120-T246184
1633041978000,2021-09-30T22:46:18Z,56.2,TA120-T246187
1633041978000,2021-09-30T22:46:18Z,50,TA120-T246184
1633041978000,2021-09-30T22:46:18Z,47,TA120-T246191
1633041978000,2021-09-30T22:46:18Z,32,TA120-T246183
1633041979000,2021-09-30T22:46:19Z,46.5,TA120-T246191
1633041979000,2021-09-30T22:46:19Z,32,TA120-T246183
1633041979000,2021-09-30T22:46:19Z,58.3,TA120-T246187
1633041979000,2021-09-30T22:46:19Z,49.9,TA120-T246184
1633041980000,2021-09-30T22:46:20Z,58.4,TA120-T246187
1633041980000,2021-09-30T22:46:20Z,49.9,TA120-T246184
1633041980000,2021-09-30T22:46:20Z,46.7,TA120-T246191
1633041980000,2021-09-30T22:46:20Z,32,TA120-T246183
1633041981000,2021-09-30T22:46:21Z,46.7,TA120-T246191
1633041981000,2021-09-30T22:46:21Z,32.1,TA120-T246183
1633041981000,2021-09-30T22:46:21Z,64.3,TA120-T246187
1633041981000,2021-09-30T22:46:21Z,50.1,TA120-T246184
1633041982000,2021-09-30T22:46:22Z,62.6,TA120-T246187
1633041982000,2021-09-30T22:46:22Z,50.2,TA120-T246184
1633041982000,2021-09-30T22:46:22Z,46.4,TA120-T246191
1633041982000,2021-09-30T22:46:22Z,31.9,TA120-T246183
1633041983000,2021-09-30T22:46:23Z,46.7,TA120-T246191
1633041983000,2021-09-30T22:46:23Z,32,TA120-T246183
1633041983000,2021-09-30T22:46:23Z,57.8,TA120-T246187
1633041983000,2021-09-30T22:46:23Z,50.7,TA120-T246184
1633041984000,2021-09-30T22:46:24Z,59,TA120-T246187
1633041984000,2021-09-30T22:46:24Z,50.9,TA120-T246184
1633041984000,2021-09-30T22:46:24Z,45.6,TA120-T246191
1633041984000,2021-09-30T22:46:24Z,31.8,TA120-T246183
1633041985000,2021-09-30T22:46:25Z,46.2,TA120-T246191
1633041985000,2021-09-30T22:46:25Z,31.9,TA120-T246183
1633041985000,2021-09-30T22:46:25Z,57.5,TA120-T246187
1633041985000,2021-09-30T22:46:25Z,51.6,TA120-T246184
1633041986000,2021-09-30T22:46:26Z,55.9,TA120-T246187
1633041986000,2021-09-30T22:46:26Z,52.5,TA120-T246184
1633041986000,2021-09-30T22:46:26Z,46.6,TA120-T246191
1633041986000,2021-09-30T22:46:26Z,32,TA120-T246183
1633041987000,2021-09-30T22:46:27Z,46.1,TA120-T246191
1633041987000,2021-09-30T22:46:27Z,31.9,TA120-T246183
1633041987000,2021-09-30T22:46:27Z,57.6,TA120-T246187
1633041987000,2021-09-30T22:46:27Z,52.5,TA120-T246184
1633041988000,2021-09-30T22:46:28Z,55.3,TA120-T246187
1633041988000,2021-09-30T22:46:28Z,53,TA120-T246184
1633041988000,2021-09-30T22:46:28Z,46.2,TA120-T246191
1633041988000,2021-09-30T22:46:28Z,32.1,TA120-T246183
1633041989000,2021-09-30T22:46:29Z,46.2,TA120-T246191
1633041989000,2021-09-30T22:46:29Z,32,TA120-T246183
1633041989000,2021-09-30T22:46:29Z,55.6,TA120-T246187
1633041989000,2021-09-30T22:46:29Z,53.3,TA120-T246184
1633041990000,2021-09-30T22:46:30Z,53.5,TA120-T246187
1633041990000,2021-09-30T22:46:30Z,53.6,TA120-T246184
1633041990000,2021-09-30T22:46:30Z,46.6,TA120-T246191
1633041990000,2021-09-30T22:46:30Z,31.8,TA120-T246183
1633041991000,2021-09-30T22:46:31Z,46.6,TA120-T246191
1633041991000,2021-09-30T22:46:31Z,32,TA120-T246183
1633041991000,2021-09-30T22:46:31Z,55.1,TA120-T246187
1633041991000,2021-09-30T22:46:31Z,54,TA120-T246184
1633041992000,2021-09-30T22:46:32Z,52.9,TA120-T246187
1633041992000,2021-09-30T22:46:32Z,54.8,TA120-T246184
1633041992000,2021-09-30T22:46:32Z,46.8,TA120-T246191
1633041992000,2021-09-30T22:46:32Z,31.9,TA120-T246183
1633041993000,2021-09-30T22:46:33Z,46.6,TA120-T246191
1633041993000,2021-09-30T22:46:33Z,31.8,TA120-T246183
1633041993000,2021-09-30T22:46:33Z,51.8,TA120-T246187
1633041993000,2021-09-30T22:46:33Z,54.9,TA120-T246184
1633041994000,2021-09-30T22:46:34Z,55.1,TA120-T246187
1633041994000,2021-09-30T22:46:34Z,55.5,TA120-T246184
1633041994000,2021-09-30T22:46:34Z,46.4,TA120-T246191
1633041994000,2021-09-30T22:46:34Z,31.9,TA120-T246183
1633041995000,2021-09-30T22:46:35Z,46.6,TA120-T246191
1633041995000,2021-09-30T22:46:35Z,31.9,TA120-T246183
1633041995000,2021-09-30T22:46:35Z,53.1,TA120-T246187
1633041995000,2021-09-30T22:46:35Z,55.7,TA120-T246184
1633041996000,2021-09-30T22:46:36Z,53.2,TA120-T246187
1633041996000,2021-09-30T22:46:36Z,56.4,TA120-T246184
1633041996000,2021-09-30T22:46:36Z,46.7,TA120-T246191
1633041996000,2021-09-30T22:46:36Z,31.8,TA120-T246183
1633041997000,2021-09-30T22:46:37Z,46.4,TA120-T246191
1633041997000,2021-09-30T22:46:37Z,31.9,TA120-T246183
1633041997000,2021-09-30T22:46:37Z,51.2,TA120-T246187
1633041997000,2021-09-30T22:46:37Z,57,TA120-T246184
1633041998000,2021-09-30T22:46:38Z,51.6,TA120-T246187
1633041998000,2021-09-30T22:46:38Z,58.1,TA120-T246184
1633041998000,2021-09-30T22:46:38Z,46.6,TA120-T246191
1633041998000,2021-09-30T22:46:38Z,32.1,TA120-T246183
1633041999000,2021-09-30T22:46:39Z,46.2,TA120-T246191
1633041999000,2021-09-30T22:46:39Z,32.4,TA120-T246183
1633041999000,2021-09-30T22:46:39Z,51.7,TA120-T246187
1633041999000,2021-09-30T22:46:39Z,59.3,TA120-T246184
1633042000000,2021-09-30T22:46:40Z,52,TA120-T246187
1633042000000,2021-09-30T22:46:40Z,61,TA120-T246184
1633042000000,2021-09-30T22:46:40Z,46.1,TA120-T246191
1633042000000,2021-09-30T22:46:40Z,32.2,TA120-T246183
1633042001000,2021-09-30T22:46:41Z,46.4,TA120-T246191
1633042001000,2021-09-30T22:46:41Z,32.1,TA120-T246183
1633042001000,2021-09-30T22:46:41Z,52.7,TA120-T246187
1633042001000,2021-09-30T22:46:41Z,60.9,TA120-T246184
1633042002000,2021-09-30T22:46:42Z,54.7,TA120-T246187
1633042002000,2021-09-30T22:46:42Z,61.2,TA120-T246184
1633042002000,2021-09-30T22:46:42Z,45.6,TA120-T246191
1633042002000,2021-09-30T22:46:42Z,31.7,TA120-T246183
1633042003000,2021-09-30T22:46:43Z,46.5,TA120-T246191
1633042003000,2021-09-30T22:46:43Z,31.9,TA120-T246183
1633042003000,2021-09-30T22:46:43Z,54.9,TA120-T246187
1633042003000,2021-09-30T22:46:43Z,62.8,TA120-T246184
1633042004000,2021-09-30T22:46:44Z,56.7,TA120-T246187
1633042004000,2021-09-30T22:46:44Z,65.7,TA120-T246184
1633042004000,2021-09-30T22:46:44Z,46.8,TA120-T246191
1633042004000,2021-09-30T22:46:44Z,31.9,TA120-T246183
