time,readable_time,dBA,dev-id
1624638779000,2021-06-25T16:32:59Z,55.5,TA120-T246187
1624638779000,2021-06-25T16:32:59Z,36.6,TA120-T246183
1624638779000,2021-06-25T16:32:59Z,51.7,TA120-T246191
1624638780000,2021-06-25T16:33:00Z,35.7,TA120-T246183
1624638780000,2021-06-25T16:33:00Z,51,TA120-T246191
1624638780000,2021-06-25T16:33:00Z,75,TA120-T246184
1624638780000,2021-06-25T16:33:00Z,55.8,TA120-T246187
1624638781000,2021-06-25T16:33:01Z,75.3,TA120-T246184
1624638781000,2021-06-25T16:33:01Z,55.7,TA120-T246187
1624638781000,2021-06-25T16:33:01Z,35.8,TA120-T246183
1624638781000,2021-06-25T16:33:01Z,51,TA120-T246191
1624638782000,2021-06-25T16:33:02Z,35.8,TA120-T246183
1624638782000,2021-06-25T16:33:02Z,52.8,TA120-T246191
1624638782000,2021-06-25T16:33:02Z,73.7,TA120-T246184
1624638782000,2021-06-25T16:33:02Z,54.5,TA120-T246187
1624638783000,2021-06-25T16:33:03Z,72.9,TA120-T246184
1624638783000,2021-06-25T16:33:03Z,54.6,TA120-T246187
1624638783000,2021-06-25T16:33:03Z,35.8,TA120-T246183
1624638783000,2021-06-25T16:33:03Z,56.4,TA120-T246191
1624638784000,2021-06-25T16:33:04Z,35.7,TA120-T246183
1624638784000,2021-06-25T16:33:04Z,58.5,TA120-T246191
1624638784000,2021-06-25T16:33:04Z,74.2,TA120-T246184
1624638784000,2021-06-25T16:33:04Z,54.4,TA120-T246187
1624638785000,2021-06-25T16:33:05Z,73.1,TA120-T246184
1624638785000,2021-06-25T16:33:05Z,53.9,TA120-T246187
1624638785000,2021-06-25T16:33:05Z,35.7,TA120-T246183
1624638785000,2021-06-25T16:33:05Z,61.3,TA120-T246191
1624638786000,2021-06-25T16:33:06Z,35.9,TA120-T246183
1624638786000,2021-06-25T16:33:06Z,59.4,TA120-T246191
1624638786000,2021-06-25T16:33:06Z,70.3,TA120-T246184
1624638786000,2021-06-25T16:33:06Z,54.1,TA120-T246187
1624638787000,2021-06-25T16:33:07Z,67.5,TA120-T246184
1624638787000,2021-06-25T16:33:07Z,53.5,TA120-T246187
1624638787000,2021-06-25T16:33:07Z,35.8,TA120-T246183
1624638787000,2021-06-25T16:33:07Z,58.3,TA120-T246191
1624638788000,2021-06-25T16:33:08Z,35.6,TA120-T246183
1624638788000,2021-06-25T16:33:08Z,57.8,TA120-T246191
1624638788000,2021-06-25T16:33:08Z,64.7,TA120-T246184
1624638788000,2021-06-25T16:33:08Z,53.5,TA120-T246187
1624638789000,2021-06-25T16:33:09Z,63.5,TA120-T246184
1624638789000,2021-06-25T16:33:09Z,52.7,TA120-T246187
1624638789000,2021-06-25T16:33:09Z,35.9,TA120-T246183
1624638789000,2021-06-25T16:33:09Z,58.2,TA120-T246191
1624638790000,2021-06-25T16:33:10Z,35.9,TA120-T246183
1624638790000,2021-06-25T16:33:10Z,56.3,TA120-T246191
1624638790000,2021-06-25T16:33:10Z,61.9,TA120-T246184
1624638790000,2021-06-25T16:33:10Z,54.3,TA120-T246187
1624638791000,2021-06-25T16:33:11Z,59.9,TA120-T246184
1624638791000,2021-06-25T16:33:11Z,53.8,TA120-T246187
1624638791000,2021-06-25T16:33:11Z,36.3,TA120-T246183
1624638791000,2021-06-25T16:33:11Z,55.1,TA120-T246191
1624638792000,2021-06-25T16:33:12Z,36,TA120-T246183
1624638792000,2021-06-25T16:33:12Z,54.8,TA120-T246191
1624638792000,2021-06-25T16:33:12Z,59.4,TA120-T246184
1624638792000,2021-06-25T16:33:12Z,55.5,TA120-T246187
1624638793000,2021-06-25T16:33:13Z,58.8,TA120-T246184
1624638793000,2021-06-25T16:33:13Z,54.5,TA120-T246187
1624638793000,2021-06-25T16:33:13Z,36.4,TA120-T246183
1624638793000,2021-06-25T16:33:13Z,54.9,TA120-T246191
1624638794000,2021-06-25T16:33:14Z,36.5,TA120-T246183
1624638794000,2021-06-25T16:33:14Z,53.1,TA120-T246191
1624638794000,2021-06-25T16:33:14Z,59,TA120-T246184
1624638794000,2021-06-25T16:33:14Z,53.5,TA120-T246187
1624638795000,2021-06-25T16:33:15Z,58.7,TA120-T246184
1624638795000,2021-06-25T16:33:15Z,54.8,TA120-T246187
1624638795000,2021-06-25T16:33:15Z,36.3,TA120-T246183
1624638795000,2021-06-25T16:33:15Z,52.9,TA120-T246191
1624638796000,2021-06-25T16:33:16Z,36.4,TA120-T246183
1624638796000,2021-06-25T16:33:16Z,51.8,TA120-T246191
1624638796000,2021-06-25T16:33:16Z,58.6,TA120-T246184
1624638796000,2021-06-25T16:33:16Z,54.6,TA120-T246187
1624638797000,2021-06-25T16:33:17Z,58.2,TA120-T246184
1624638797000,2021-06-25T16:33:17Z,55.5,TA120-T246187
1624638797000,2021-06-25T16:33:17Z,36.5,TA120-T246183
1624638797000,2021-06-25T16:33:17Z,52.1,TA120-T246191
1624638798000,2021-06-25T16:33:18Z,36.5,TA120-T246183
1624638798000,2021-06-25T16:33:18Z,52.2,TA120-T246191
1624638798000,2021-06-25T16:33:18Z,58,TA120-T246184
1624638798000,2021-06-25T16:33:18Z,54,TA120-T246187
1624638799000,2021-06-25T16:33:19Z,58.4,TA120-T246184
1624638799000,2021-06-25T16:33:19Z,53.9,TA120-T246187
1624638799000,2021-06-25T16:33:19Z,37,TA120-T246183
1624638799000,2021-06-25T16:33:19Z,51.8,TA120-T246191
1624638800000,2021-06-25T16:33:20Z,37,TA120-T246183
1624638800000,2021-06-25T16:33:20Z,49.6,TA120-T246191
1624638800000,2021-06-25T16:33:20Z,60.5,TA120-T246184
1624638800000,2021-06-25T16:33:20Z,53.1,TA120-T246187
1624638801000,2021-06-25T16:33:21Z,62.2,TA120-T246184
1624638801000,2021-06-25T16:33:21Z,54,TA120-T246187
1624638801000,2021-06-25T16:33:21Z,37.3,TA120-T246183
1624638801000,2021-06-25T16:33:21Z,50.9,TA120-T246191
1624638802000,2021-06-25T16:33:22Z,37.3,TA120-T246183
1624638802000,2021-06-25T16:33:22Z,51,TA120-T246191
1624638802000,2021-06-25T16:33:22Z,64.4,TA120-T246184
1624638802000,2021-06-25T16:33:22Z,52.8,TA120-T246187
1624638803000,2021-06-25T16:33:23Z,66.3,TA120-T246184
1624638803000,2021-06-25T16:33:23Z,53,TA120-T246187
1624638803000,2021-06-25T16:33:23Z,36.7,TA120-T246183
1624638803000,2021-06-25T16:33:23Z,51,TA120-T246191
1624638804000,2021-06-25T16:33:24Z,37,TA120-T246183
1624638804000,2021-06-25T16:33:24Z,51.5,TA120-T246191
1624638804000,2021-06-25T16:33:24Z,68.1,TA120-T246184
1624638804000,2021-06-25T16:33:24Z,53.1,TA120-T246187
1624638805000,2021-06-25T16:33:25Z,68.5,TA120-T246184
1624638805000,2021-06-25T16:33:25Z,52.6,TA120-T246187
1624638805000,2021-06-25T16:33:25Z,36.9,TA120-T246183
1624638805000,2021-06-25T16:33:25Z,50.9,TA120-T246191
1624638806000,2021-06-25T16:33:26Z,37.1,TA120-T246183
1624638806000,2021-06-25T16:33:26Z,50.5,TA120-T246191
1624638806000,2021-06-25T16:33:26Z,67.2,TA120-T246184
1624638806000,2021-06-25T16:33:26Z,52.9,TA120-T246187
1624638807000,2021-06-25T16:33:27Z,66,TA120-T246184
1624638807000,2021-06-25T16:33:27Z,54.2,TA120-T246187
1624638807000,2021-06-25T16:33:27Z,36.6,TA120-T246183
1624638807000,2021-06-25T16:33:27Z,52.9,TA120-T246191
1624638808000,2021-06-25T16:33:28Z,36.4,TA120-T246183
1624638808000,2021-06-25T16:33:28Z,51.8,TA120-T246191
1624638808000,2021-06-25T16:33:28Z,63.6,TA120-T246184
1624638808000,2021-06-25T16:33:28Z,53.5,TA120-T246187
1624638809000,2021-06-25T16:33:29Z,62.2,TA120-T246184
1624638809000,2021-06-25T16:33:29Z,54,TA120-T246187
1624638809000,2021-06-25T16:33:29Z,36.9,TA120-T246183
1624638809000,2021-06-25T16:33:29Z,50.7,TA120-T246191
1624638810000,2021-06-25T16:33:30Z,36.6,TA120-T246183
1624638810000,2021-06-25T16:33:30Z,50.9,TA120-T246191
1624638810000,2021-06-25T16:33:30Z,61.2,TA120-T246184
1624638810000,2021-06-25T16:33:30Z,53.2,TA120-T246187
1624638811000,2021-06-25T16:33:31Z,60.1,TA120-T246184
1624638811000,2021-06-25T16:33:31Z,53.5,TA120-T246187
1624638811000,2021-06-25T16:33:31Z,36.5,TA120-T246183
1624638811000,2021-06-25T16:33:31Z,50.3,TA120-T246191
1624638812000,2021-06-25T16:33:32Z,36.5,TA120-T246183
1624638812000,2021-06-25T16:33:32Z,51.8,TA120-T246191
1624638812000,2021-06-25T16:33:32Z,59.8,TA120-T246184
1624638812000,2021-06-25T16:33:32Z,54.3,TA120-T246187
1624638813000,2021-06-25T16:33:33Z,58.4,TA120-T246184
1624638813000,2021-06-25T16:33:33Z,54.7,TA120-T246187
1624638813000,2021-06-25T16:33:33Z,37,TA120-T246183
1624638813000,2021-06-25T16:33:33Z,51.2,TA120-T246191
1624638814000,2021-06-25T16:33:34Z,36.6,TA120-T246183
1624638814000,2021-06-25T16:33:34Z,50.4,TA120-T246191
1624638814000,2021-06-25T16:33:34Z,57.9,TA120-T246184
1624638814000,2021-06-25T16:33:34Z,53.7,TA120-T246187
1624638815000,2021-06-25T16:33:35Z,57.9,TA120-T246184
1624638815000,2021-06-25T16:33:35Z,53.2,TA120-T246187
1624638815000,2021-06-25T16:33:35Z,36.6,TA120-T246183
1624638815000,2021-06-25T16:33:35Z,50.4,TA120-T246191
1624638816000,2021-06-25T16:33:36Z,37.1,TA120-T246183
1624638816000,2021-06-25T16:33:36Z,53.9,TA120-T246191
1624638816000,2021-06-25T16:33:36Z,58.6,TA120-T246184
1624638816000,2021-06-25T16:33:36Z,53.6,TA120-T246187
1624638817000,2021-06-25T16:33:37Z,59,TA120-T246184
1624638817000,2021-06-25T16:33:37Z,54.5,TA120-T246187
1624638817000,2021-06-25T16:33:37Z,36.8,TA120-T246183
1624638817000,2021-06-25T16:33:37Z,56.2,TA120-T246191
1624638818000,2021-06-25T16:33:38Z,37,TA120-T246183
1624638818000,2021-06-25T16:33:38Z,53,TA120-T246191
1624638818000,2021-06-25T16:33:38Z,60.6,TA120-T246184
1624638818000,2021-06-25T16:33:38Z,55.5,TA120-T246187
1624638819000,2021-06-25T16:33:39Z,61.6,TA120-T246184
1624638819000,2021-06-25T16:33:39Z,55.9,TA120-T246187
1624638819000,2021-06-25T16:33:39Z,36.9,TA120-T246183
1624638819000,2021-06-25T16:33:39Z,52.7,TA120-T246191
1624638820000,2021-06-25T16:33:40Z,37,TA120-T246183
1624638820000,2021-06-25T16:33:40Z,53,TA120-T246191
1624638820000,2021-06-25T16:33:40Z,63.8,TA120-T246184
1624638820000,2021-06-25T16:33:40Z,54.7,TA120-T246187
1624638821000,2021-06-25T16:33:41Z,65.4,TA120-T246184
1624638821000,2021-06-25T16:33:41Z,54.7,TA120-T246187
1624638821000,2021-06-25T16:33:41Z,37.4,TA120-T246183
1624638821000,2021-06-25T16:33:41Z,51.2,TA120-T246191
1624638822000,2021-06-25T16:33:42Z,37.2,TA120-T246183
1624638822000,2021-06-25T16:33:42Z,51,TA120-T246191
1624638822000,2021-06-25T16:33:42Z,69.5,TA120-T246184
1624638822000,2021-06-25T16:33:42Z,54.8,TA120-T246187
1624638823000,2021-06-25T16:33:43Z,73.2,TA120-T246184
1624638823000,2021-06-25T16:33:43Z,55.4,TA120-T246187
1624638823000,2021-06-25T16:33:43Z,37.5,TA120-T246183
1624638823000,2021-06-25T16:33:43Z,50.9,TA120-T246191
1624638824000,2021-06-25T16:33:44Z,37.5,TA120-T246183
1624638824000,2021-06-25T16:33:44Z,51.2,TA120-T246191
1624638824000,2021-06-25T16:33:44Z,76.7,TA120-T246184
1624638824000,2021-06-25T16:33:44Z,52.8,TA120-T246187
1624638825000,2021-06-25T16:33:45Z,75.5,TA120-T246184
1624638825000,2021-06-25T16:33:45Z,52.8,TA120-T246187
1624638825000,2021-06-25T16:33:45Z,37.6,TA120-T246183
1624638825000,2021-06-25T16:33:45Z,50.9,TA120-T246191
1624638826000,2021-06-25T16:33:46Z,37.4,TA120-T246183
1624638826000,2021-06-25T16:33:46Z,50.2,TA120-T246191
1624638826000,2021-06-25T16:33:46Z,72.9,TA120-T246184
1624638826000,2021-06-25T16:33:46Z,55.8,TA120-T246187
1624638827000,2021-06-25T16:33:47Z,68.6,TA120-T246184
1624638827000,2021-06-25T16:33:47Z,53.7,TA120-T246187
1624638827000,2021-06-25T16:33:47Z,37.9,TA120-T246183
1624638827000,2021-06-25T16:33:47Z,50.4,TA120-T246191
1624638828000,2021-06-25T16:33:48Z,37.7,TA120-T246183
1624638828000,2021-06-25T16:33:48Z,50.9,TA120-T246191
1624638828000,2021-06-25T16:33:48Z,65.4,TA120-T246184
1624638828000,2021-06-25T16:33:48Z,52.4,TA120-T246187
1624638829000,2021-06-25T16:33:49Z,63.5,TA120-T246184
1624638829000,2021-06-25T16:33:49Z,54.4,TA120-T246187
1624638829000,2021-06-25T16:33:49Z,37.4,TA120-T246183
1624638829000,2021-06-25T16:33:49Z,50.4,TA120-T246191
1624638830000,2021-06-25T16:33:50Z,37.6,TA120-T246183
1624638830000,2021-06-25T16:33:50Z,50.5,TA120-T246191
1624638830000,2021-06-25T16:33:50Z,62,TA120-T246184
1624638830000,2021-06-25T16:33:50Z,52.3,TA120-T246187
1624638831000,2021-06-25T16:33:51Z,61,TA120-T246184
1624638831000,2021-06-25T16:33:51Z,51.3,TA120-T246187
1624638831000,2021-06-25T16:33:51Z,37,TA120-T246183
1624638831000,2021-06-25T16:33:51Z,50.2,TA120-T246191
1624638832000,2021-06-25T16:33:52Z,36.9,TA120-T246183
1624638832000,2021-06-25T16:33:52Z,50.4,TA120-T246191
1624638832000,2021-06-25T16:33:52Z,60.6,TA120-T246184
1624638832000,2021-06-25T16:33:52Z,52.5,TA120-T246187
1624638833000,2021-06-25T16:33:53Z,60,TA120-T246184
1624638833000,2021-06-25T16:33:53Z,53.2,TA120-T246187
1624638833000,2021-06-25T16:33:53Z,36.5,TA120-T246183
1624638833000,2021-06-25T16:33:53Z,51.2,TA120-T246191
1624638834000,2021-06-25T16:33:54Z,36.6,TA120-T246183
1624638834000,2021-06-25T16:33:54Z,51.3,TA120-T246191
1624638834000,2021-06-25T16:33:54Z,60.7,TA120-T246184
1624638834000,2021-06-25T16:33:54Z,53.2,TA120-T246187
1624638835000,2021-06-25T16:33:55Z,61.1,TA120-T246184
1624638835000,2021-06-25T16:33:55Z,54.4,TA120-T246187
1624638835000,2021-06-25T16:33:55Z,36.6,TA120-T246183
1624638835000,2021-06-25T16:33:55Z,50.6,TA120-T246191
1624638836000,2021-06-25T16:33:56Z,36.5,TA120-T246183
1624638836000,2021-06-25T16:33:56Z,49.9,TA120-T246191
1624638836000,2021-06-25T16:33:56Z,62,TA120-T246184
1624638836000,2021-06-25T16:33:56Z,55.4,TA120-T246187
1624638837000,2021-06-25T16:33:57Z,61.9,TA120-T246184
1624638837000,2021-06-25T16:33:57Z,55.8,TA120-T246187
1624638837000,2021-06-25T16:33:57Z,36.5,TA120-T246183
1624638837000,2021-06-25T16:33:57Z,51.4,TA120-T246191
1624638838000,2021-06-25T16:33:58Z,36.1,TA120-T246183
1624638838000,2021-06-25T16:33:58Z,51.7,TA120-T246191
1624638838000,2021-06-25T16:33:58Z,64.4,TA120-T246184
1624638838000,2021-06-25T16:33:58Z,54.2,TA120-T246187
1624638839000,2021-06-25T16:33:59Z,64.7,TA120-T246184
1624638839000,2021-06-25T16:33:59Z,54.5,TA120-T246187
1624638839000,2021-06-25T16:33:59Z,36.6,TA120-T246183
1624638839000,2021-06-25T16:33:59Z,50.8,TA120-T246191
1624638840000,2021-06-25T16:34:00Z,36.5,TA120-T246183
1624638840000,2021-06-25T16:34:00Z,51.5,TA120-T246191
1624638840000,2021-06-25T16:34:00Z,68.3,TA120-T246184
1624638840000,2021-06-25T16:34:00Z,54.6,TA120-T246187
1624638841000,2021-06-25T16:34:01Z,69.1,TA120-T246184
1624638841000,2021-06-25T16:34:01Z,53.2,TA120-T246187
1624638841000,2021-06-25T16:34:01Z,36.1,TA120-T246183
1624638841000,2021-06-25T16:34:01Z,50.5,TA120-T246191
1624638842000,2021-06-25T16:34:02Z,36.4,TA120-T246183
1624638842000,2021-06-25T16:34:02Z,50.1,TA120-T246191
1624638842000,2021-06-25T16:34:02Z,70.4,TA120-T246184
1624638842000,2021-06-25T16:34:02Z,54.9,TA120-T246187
1624638843000,2021-06-25T16:34:03Z,72.1,TA120-T246184
1624638843000,2021-06-25T16:34:03Z,54.8,TA120-T246187
1624638843000,2021-06-25T16:34:03Z,36.3,TA120-T246183
1624638843000,2021-06-25T16:34:03Z,50.9,TA120-T246191
1624638844000,2021-06-25T16:34:04Z,36.2,TA120-T246183
1624638844000,2021-06-25T16:34:04Z,50.4,TA120-T246191
1624638844000,2021-06-25T16:34:04Z,73.3,TA120-T246184
1624638844000,2021-06-25T16:34:04Z,54,TA120-T246187
1624638845000,2021-06-25T16:34:05Z,75.3,TA120-T246184
1624638845000,2021-06-25T16:34:05Z,53.4,TA120-T246187
1624638845000,2021-06-25T16:34:05Z,36.3,TA120-T246183
1624638845000,2021-06-25T16:34:05Z,51.6,TA120-T246191
1624638846000,2021-06-25T16:34:06Z,36.3,TA120-T246183
1624638846000,2021-06-25T16:34:06Z,51,TA120-T246191
1624638846000,2021-06-25T16:34:06Z,76.8,TA120-T246184
1624638846000,2021-06-25T16:34:06Z,54.7,TA120-T246187
1624638847000,2021-06-25T16:34:07Z,77.5,TA120-T246184
1624638847000,2021-06-25T16:34:07Z,53.7,TA120-T246187
1624638847000,2021-06-25T16:34:07Z,36.1,TA120-T246183
1624638847000,2021-06-25T16:34:07Z,52.9,TA120-T246191
1624638848000,2021-06-25T16:34:08Z,36.1,TA120-T246183
1624638848000,2021-06-25T16:34:08Z,52.2,TA120-T246191
1624638848000,2021-06-25T16:34:08Z,83.7,TA120-T246184
1624638848000,2021-06-25T16:34:08Z,52.2,TA120-T246187
1624638849000,2021-06-25T16:34:09Z,84.2,TA120-T246184
1624638849000,2021-06-25T16:34:09Z,56.5,TA120-T246187
1624638849000,2021-06-25T16:34:09Z,35.8,TA120-T246183
1624638849000,2021-06-25T16:34:09Z,53.4,TA120-T246191
1624638850000,2021-06-25T16:34:10Z,36.3,TA120-T246183
1624638850000,2021-06-25T16:34:10Z,53.6,TA120-T246191
1624638850000,2021-06-25T16:34:10Z,87.2,TA120-T246184
1624638850000,2021-06-25T16:34:10Z,53.6,TA120-T246187
1624638851000,2021-06-25T16:34:11Z,88.9,TA120-T246184
1624638851000,2021-06-25T16:34:11Z,57.5,TA120-T246187
1624638851000,2021-06-25T16:34:11Z,36.1,TA120-T246183
1624638851000,2021-06-25T16:34:11Z,54.5,TA120-T246191
1624638852000,2021-06-25T16:34:12Z,36,TA120-T246183
1624638852000,2021-06-25T16:34:12Z,54.8,TA120-T246191
1624638852000,2021-06-25T16:34:12Z,96.9,TA120-T246184
1624638852000,2021-06-25T16:34:12Z,61.9,TA120-T246187
1624638853000,2021-06-25T16:34:13Z,101.3,TA120-T246184
1624638853000,2021-06-25T16:34:13Z,55.1,TA120-T246187
1624638853000,2021-06-25T16:34:13Z,36.3,TA120-T246183
1624638853000,2021-06-25T16:34:13Z,56,TA120-T246191
1624638854000,2021-06-25T16:34:14Z,36.3,TA120-T246183
1624638854000,2021-06-25T16:34:14Z,56.5,TA120-T246191
1624638854000,2021-06-25T16:34:14Z,97.8,TA120-T246184
1624638854000,2021-06-25T16:34:14Z,54,TA120-T246187
1624638855000,2021-06-25T16:34:15Z,86.9,TA120-T246184
1624638855000,2021-06-25T16:34:15Z,54.3,TA120-T246187
1624638855000,2021-06-25T16:34:15Z,36,TA120-T246183
1624638855000,2021-06-25T16:34:15Z,59.3,TA120-T246191
1624638856000,2021-06-25T16:34:16Z,36,TA120-T246183
1624638856000,2021-06-25T16:34:16Z,60.4,TA120-T246191
1624638856000,2021-06-25T16:34:16Z,81.4,TA120-T246184
1624638856000,2021-06-25T16:34:16Z,54.3,TA120-T246187
1624638857000,2021-06-25T16:34:17Z,79.8,TA120-T246184
1624638857000,2021-06-25T16:34:17Z,57.5,TA120-T246187
1624638857000,2021-06-25T16:34:17Z,36.1,TA120-T246183
1624638857000,2021-06-25T16:34:17Z,57.3,TA120-T246191
1624638858000,2021-06-25T16:34:18Z,35.9,TA120-T246183
1624638858000,2021-06-25T16:34:18Z,55.8,TA120-T246191
1624638858000,2021-06-25T16:34:18Z,77.9,TA120-T246184
1624638858000,2021-06-25T16:34:18Z,53,TA120-T246187
1624638859000,2021-06-25T16:34:19Z,75.8,TA120-T246184
1624638859000,2021-06-25T16:34:19Z,53.6,TA120-T246187
1624638859000,2021-06-25T16:34:19Z,36.1,TA120-T246183
1624638859000,2021-06-25T16:34:19Z,55.8,TA120-T246191
1624638860000,2021-06-25T16:34:20Z,36.7,TA120-T246183
1624638860000,2021-06-25T16:34:20Z,59.6,TA120-T246191
1624638860000,2021-06-25T16:34:20Z,76.3,TA120-T246184
1624638860000,2021-06-25T16:34:20Z,52.7,TA120-T246187
1624638861000,2021-06-25T16:34:21Z,77.6,TA120-T246184
1624638861000,2021-06-25T16:34:21Z,54.7,TA120-T246187
1624638861000,2021-06-25T16:34:21Z,37.3,TA120-T246183
1624638861000,2021-06-25T16:34:21Z,61,TA120-T246191
1624638862000,2021-06-25T16:34:22Z,39.9,TA120-T246183
1624638862000,2021-06-25T16:34:22Z,61.6,TA120-T246191
1624638862000,2021-06-25T16:34:22Z,73.1,TA120-T246184
1624638862000,2021-06-25T16:34:22Z,53.3,TA120-T246187
1624638863000,2021-06-25T16:34:23Z,70,TA120-T246184
1624638863000,2021-06-25T16:34:23Z,54.5,TA120-T246187
1624638863000,2021-06-25T16:34:23Z,43.8,TA120-T246183
1624638863000,2021-06-25T16:34:23Z,57.7,TA120-T246191
1624638864000,2021-06-25T16:34:24Z,47.4,TA120-T246183
1624638864000,2021-06-25T16:34:24Z,56.8,TA120-T246191
1624638864000,2021-06-25T16:34:24Z,67.9,TA120-T246184
1624638864000,2021-06-25T16:34:24Z,56.6,TA120-T246187
1624638865000,2021-06-25T16:34:25Z,68.5,TA120-T246184
1624638865000,2021-06-25T16:34:25Z,56,TA120-T246187
1624638865000,2021-06-25T16:34:25Z,54,TA120-T246183
1624638865000,2021-06-25T16:34:25Z,55.5,TA120-T246191
1624638866000,2021-06-25T16:34:26Z,52.1,TA120-T246183
1624638866000,2021-06-25T16:34:26Z,55.5,TA120-T246191
1624638866000,2021-06-25T16:34:26Z,66.5,TA120-T246184
1624638866000,2021-06-25T16:34:26Z,54,TA120-T246187
1624638867000,2021-06-25T16:34:27Z,66.2,TA120-T246184
1624638867000,2021-06-25T16:34:27Z,56.2,TA120-T246187
1624638867000,2021-06-25T16:34:27Z,48.8,TA120-T246183
1624638867000,2021-06-25T16:34:27Z,55,TA120-T246191
1624638868000,2021-06-25T16:34:28Z,44.2,TA120-T246183
1624638868000,2021-06-25T16:34:28Z,53.5,TA120-T246191
1624638868000,2021-06-25T16:34:28Z,65.9,TA120-T246184
1624638868000,2021-06-25T16:34:28Z,56.2,TA120-T246187
1624638869000,2021-06-25T16:34:29Z,65.8,TA120-T246184
1624638869000,2021-06-25T16:34:29Z,55.6,TA120-T246187
1624638869000,2021-06-25T16:34:29Z,42.5,TA120-T246183
1624638869000,2021-06-25T16:34:29Z,52.2,TA120-T246191
1624638870000,2021-06-25T16:34:30Z,41,TA120-T246183
1624638870000,2021-06-25T16:34:30Z,51.8,TA120-T246191
1624638870000,2021-06-25T16:34:30Z,65.9,TA120-T246184
1624638870000,2021-06-25T16:34:30Z,55.8,TA120-T246187
1624638871000,2021-06-25T16:34:31Z,65.9,TA120-T246184
1624638871000,2021-06-25T16:34:31Z,55.3,TA120-T246187
1624638871000,2021-06-25T16:34:31Z,37.4,TA120-T246183
1624638871000,2021-06-25T16:34:31Z,51.2,TA120-T246191
1624638872000,2021-06-25T16:34:32Z,36.7,TA120-T246183
1624638872000,2021-06-25T16:34:32Z,51.6,TA120-T246191
1624638872000,2021-06-25T16:34:32Z,65.9,TA120-T246184
1624638872000,2021-06-25T16:34:32Z,56,TA120-T246187
1624638873000,2021-06-25T16:34:33Z,64.3,TA120-T246184
1624638873000,2021-06-25T16:34:33Z,54.2,TA120-T246187
1624638873000,2021-06-25T16:34:33Z,37.4,TA120-T246183
1624638873000,2021-06-25T16:34:33Z,51.7,TA120-T246191
1624638874000,2021-06-25T16:34:34Z,37.7,TA120-T246183
1624638874000,2021-06-25T16:34:34Z,52.2,TA120-T246191
1624638874000,2021-06-25T16:34:34Z,62.6,TA120-T246184
1624638874000,2021-06-25T16:34:34Z,54.1,TA120-T246187
1624638875000,2021-06-25T16:34:35Z,61.7,TA120-T246184
1624638875000,2021-06-25T16:34:35Z,52.3,TA120-T246187
1624638875000,2021-06-25T16:34:35Z,39.1,TA120-T246183
1624638875000,2021-06-25T16:34:35Z,53.2,TA120-T246191
1624638876000,2021-06-25T16:34:36Z,36.8,TA120-T246183
1624638876000,2021-06-25T16:34:36Z,51.6,TA120-T246191
1624638876000,2021-06-25T16:34:36Z,60,TA120-T246184
1624638876000,2021-06-25T16:34:36Z,52.6,TA120-T246187
1624638877000,2021-06-25T16:34:37Z,58.6,TA120-T246184
1624638877000,2021-06-25T16:34:37Z,51.7,TA120-T246187
1624638877000,2021-06-25T16:34:37Z,36.3,TA120-T246183
1624638877000,2021-06-25T16:34:37Z,52,TA120-T246191
1624638878000,2021-06-25T16:34:38Z,36.6,TA120-T246183
1624638878000,2021-06-25T16:34:38Z,52.1,TA120-T246191
1624638878000,2021-06-25T16:34:38Z,58,TA120-T246184
1624638878000,2021-06-25T16:34:38Z,52.1,TA120-T246187
1624638879000,2021-06-25T16:34:39Z,57.1,TA120-T246184
1624638879000,2021-06-25T16:34:39Z,52.6,TA120-T246187
1624638879000,2021-06-25T16:34:39Z,36.3,TA120-T246183
1624638879000,2021-06-25T16:34:39Z,51.9,TA120-T246191
1624638880000,2021-06-25T16:34:40Z,36.3,TA120-T246183
1624638880000,2021-06-25T16:34:40Z,53.6,TA120-T246191
1624638880000,2021-06-25T16:34:40Z,56.1,TA120-T246184
1624638880000,2021-06-25T16:34:40Z,52.6,TA120-T246187
1624638881000,2021-06-25T16:34:41Z,55.5,TA120-T246184
1624638881000,2021-06-25T16:34:41Z,52.3,TA120-T246187
1624638881000,2021-06-25T16:34:41Z,36.3,TA120-T246183
1624638881000,2021-06-25T16:34:41Z,52.6,TA120-T246191
1624638882000,2021-06-25T16:34:42Z,36.9,TA120-T246183
1624638882000,2021-06-25T16:34:42Z,52.9,TA120-T246191
1624638882000,2021-06-25T16:34:42Z,54.7,TA120-T246184
1624638882000,2021-06-25T16:34:42Z,52.7,TA120-T246187
1624638883000,2021-06-25T16:34:43Z,55,TA120-T246184
1624638883000,2021-06-25T16:34:43Z,53.3,TA120-T246187
1624638883000,2021-06-25T16:34:43Z,36.7,TA120-T246183
1624638883000,2021-06-25T16:34:43Z,51.2,TA120-T246191
1624638884000,2021-06-25T16:34:44Z,36.6,TA120-T246183
1624638884000,2021-06-25T16:34:44Z,50.5,TA120-T246191
1624638884000,2021-06-25T16:34:44Z,55.2,TA120-T246184
1624638884000,2021-06-25T16:34:44Z,54.8,TA120-T246187
1624638885000,2021-06-25T16:34:45Z,55.2,TA120-T246184
1624638885000,2021-06-25T16:34:45Z,52.6,TA120-T246187
1624638885000,2021-06-25T16:34:45Z,36.8,TA120-T246183
