time,readable_time,dBA,dev-id
1639163920000,2021-12-10T19:18:40Z,69,TA120-T246184
1639163920000,2021-12-10T19:18:40Z,64.7,TA120-T246191
1639163920000,2021-12-10T19:18:40Z,36.9,TA120-T246183
1639163920000,2021-12-10T19:18:40Z,52.8,TA120-T246187
1639163921000,2021-12-10T19:18:41Z,38.1,TA120-T246183
1639163921000,2021-12-10T19:18:41Z,52.9,TA120-T246187
1639163921000,2021-12-10T19:18:41Z,69,TA120-T246184
1639163921000,2021-12-10T19:18:41Z,62.3,TA120-T246191
1639163922000,2021-12-10T19:18:42Z,70.3,TA120-T246184
1639163922000,2021-12-10T19:18:42Z,59.4,TA120-T246191
1639163922000,2021-12-10T19:18:42Z,36.7,TA120-T246183
1639163922000,2021-12-10T19:18:42Z,53.4,TA120-T246187
1639163923000,2021-12-10T19:18:43Z,37.7,TA120-T246183
1639163923000,2021-12-10T19:18:43Z,53.3,TA120-T246187
1639163923000,2021-12-10T19:18:43Z,68.2,TA120-T246184
1639163923000,2021-12-10T19:18:43Z,59.7,TA120-T246191
1639163924000,2021-12-10T19:18:44Z,69,TA120-T246184
1639163924000,2021-12-10T19:18:44Z,56,TA120-T246191
1639163924000,2021-12-10T19:18:44Z,35.8,TA120-T246183
1639163924000,2021-12-10T19:18:44Z,53.2,TA120-T246187
1639163925000,2021-12-10T19:18:45Z,36.1,TA120-T246183
1639163925000,2021-12-10T19:18:45Z,53.1,TA120-T246187
1639163925000,2021-12-10T19:18:45Z,68.4,TA120-T246184
1639163925000,2021-12-10T19:18:45Z,55.7,TA120-T246191
1639163926000,2021-12-10T19:18:46Z,71.2,TA120-T246184
1639163926000,2021-12-10T19:18:46Z,53.7,TA120-T246191
1639163926000,2021-12-10T19:18:46Z,37.2,TA120-T246183
1639163926000,2021-12-10T19:18:46Z,53.2,TA120-T246187
1639163927000,2021-12-10T19:18:47Z,36.7,TA120-T246183
1639163927000,2021-12-10T19:18:47Z,53.5,TA120-T246187
1639163927000,2021-12-10T19:18:47Z,71.8,TA120-T246184
1639163927000,2021-12-10T19:18:47Z,53.3,TA120-T246191
1639163928000,2021-12-10T19:18:48Z,71.5,TA120-T246184
1639163928000,2021-12-10T19:18:48Z,52.8,TA120-T246191
1639163928000,2021-12-10T19:18:48Z,36.8,TA120-T246183
1639163928000,2021-12-10T19:18:48Z,53.3,TA120-T246187
1639163929000,2021-12-10T19:18:49Z,36.7,TA120-T246183
1639163929000,2021-12-10T19:18:49Z,52.6,TA120-T246187
1639163929000,2021-12-10T19:18:49Z,71,TA120-T246184
1639163929000,2021-12-10T19:18:49Z,52.9,TA120-T246191
1639163930000,2021-12-10T19:18:50Z,70.5,TA120-T246184
1639163930000,2021-12-10T19:18:50Z,52.6,TA120-T246191
1639163930000,2021-12-10T19:18:50Z,37.1,TA120-T246183
1639163930000,2021-12-10T19:18:50Z,52.8,TA120-T246187
1639163931000,2021-12-10T19:18:51Z,37.4,TA120-T246183
1639163931000,2021-12-10T19:18:51Z,53.1,TA120-T246187
1639163931000,2021-12-10T19:18:51Z,67.2,TA120-T246184
1639163931000,2021-12-10T19:18:51Z,52.3,TA120-T246191
1639163932000,2021-12-10T19:18:52Z,64.6,TA120-T246184
1639163932000,2021-12-10T19:18:52Z,51.2,TA120-T246191
1639163932000,2021-12-10T19:18:52Z,36.7,TA120-T246183
1639163932000,2021-12-10T19:18:52Z,53.1,TA120-T246187
1639163933000,2021-12-10T19:18:53Z,37.1,TA120-T246183
1639163933000,2021-12-10T19:18:53Z,52.8,TA120-T246187
1639163933000,2021-12-10T19:18:53Z,61.8,TA120-T246184
1639163933000,2021-12-10T19:18:53Z,51.5,TA120-T246191
1639163934000,2021-12-10T19:18:54Z,60.5,TA120-T246184
1639163934000,2021-12-10T19:18:54Z,52.3,TA120-T246191
1639163934000,2021-12-10T19:18:54Z,36.3,TA120-T246183
1639163934000,2021-12-10T19:18:54Z,52.5,TA120-T246187
1639163935000,2021-12-10T19:18:55Z,36.6,TA120-T246183
1639163935000,2021-12-10T19:18:55Z,53,TA120-T246187
1639163935000,2021-12-10T19:18:55Z,61.1,TA120-T246184
1639163935000,2021-12-10T19:18:55Z,53.1,TA120-T246191
1639163936000,2021-12-10T19:18:56Z,59.5,TA120-T246184
1639163936000,2021-12-10T19:18:56Z,53.8,TA120-T246191
1639163936000,2021-12-10T19:18:56Z,36.7,TA120-T246183
1639163936000,2021-12-10T19:18:56Z,53.3,TA120-T246187
1639163937000,2021-12-10T19:18:57Z,37.4,TA120-T246183
1639163937000,2021-12-10T19:18:57Z,54.2,TA120-T246187
1639163937000,2021-12-10T19:18:57Z,60.8,TA120-T246184
1639163937000,2021-12-10T19:18:57Z,54.7,TA120-T246191
1639163938000,2021-12-10T19:18:58Z,61.5,TA120-T246184
1639163938000,2021-12-10T19:18:58Z,55,TA120-T246191
1639163938000,2021-12-10T19:18:58Z,36.4,TA120-T246183
1639163938000,2021-12-10T19:18:58Z,53.9,TA120-T246187
1639163939000,2021-12-10T19:18:59Z,36.7,TA120-T246183
1639163939000,2021-12-10T19:18:59Z,53.5,TA120-T246187
1639163939000,2021-12-10T19:18:59Z,61.1,TA120-T246184
1639163939000,2021-12-10T19:18:59Z,55,TA120-T246191
1639163940000,2021-12-10T19:19:00Z,61.4,TA120-T246184
1639163940000,2021-12-10T19:19:00Z,56.2,TA120-T246191
1639163940000,2021-12-10T19:19:00Z,37,TA120-T246183
1639163940000,2021-12-10T19:19:00Z,52.7,TA120-T246187
1639163941000,2021-12-10T19:19:01Z,36,TA120-T246183
1639163941000,2021-12-10T19:19:01Z,53,TA120-T246187
1639163941000,2021-12-10T19:19:01Z,60.7,TA120-T246184
1639163941000,2021-12-10T19:19:01Z,56.9,TA120-T246191
1639163942000,2021-12-10T19:19:02Z,61.1,TA120-T246184
1639163942000,2021-12-10T19:19:02Z,57.2,TA120-T246191
1639163942000,2021-12-10T19:19:02Z,35,TA120-T246183
1639163942000,2021-12-10T19:19:02Z,53.6,TA120-T246187
1639163943000,2021-12-10T19:19:03Z,36.5,TA120-T246183
1639163943000,2021-12-10T19:19:03Z,53.4,TA120-T246187
1639163943000,2021-12-10T19:19:03Z,60.4,TA120-T246184
1639163943000,2021-12-10T19:19:03Z,59.6,TA120-T246191
1639163944000,2021-12-10T19:19:04Z,60,TA120-T246184
1639163944000,2021-12-10T19:19:04Z,61.4,TA120-T246191
1639163944000,2021-12-10T19:19:04Z,36.7,TA120-T246183
1639163944000,2021-12-10T19:19:04Z,52.7,TA120-T246187
1639163945000,2021-12-10T19:19:05Z,36.9,TA120-T246183
1639163945000,2021-12-10T19:19:05Z,52.9,TA120-T246187
1639163945000,2021-12-10T19:19:05Z,61.7,TA120-T246184
1639163945000,2021-12-10T19:19:05Z,60.1,TA120-T246191
1639163946000,2021-12-10T19:19:06Z,60.4,TA120-T246184
1639163946000,2021-12-10T19:19:06Z,63.6,TA120-T246191
1639163946000,2021-12-10T19:19:06Z,37,TA120-T246183
1639163946000,2021-12-10T19:19:06Z,53.2,TA120-T246187
1639163947000,2021-12-10T19:19:07Z,36.7,TA120-T246183
1639163947000,2021-12-10T19:19:07Z,53.2,TA120-T246187
1639163947000,2021-12-10T19:19:07Z,61,TA120-T246184
1639163947000,2021-12-10T19:19:07Z,64.2,TA120-T246191
1639163948000,2021-12-10T19:19:08Z,61.1,TA120-T246184
1639163948000,2021-12-10T19:19:08Z,65.2,TA120-T246191
1639163948000,2021-12-10T19:19:08Z,36.2,TA120-T246183
1639163948000,2021-12-10T19:19:08Z,53.8,TA120-T246187
1639163949000,2021-12-10T19:19:09Z,37.2,TA120-T246183
1639163949000,2021-12-10T19:19:09Z,52.2,TA120-T246187
1639163949000,2021-12-10T19:19:09Z,62.3,TA120-T246184
1639163949000,2021-12-10T19:19:09Z,65.8,TA120-T246191
1639163950000,2021-12-10T19:19:10Z,63.3,TA120-T246184
1639163950000,2021-12-10T19:19:10Z,67.2,TA120-T246191
1639163950000,2021-12-10T19:19:10Z,36.9,TA120-T246183
1639163950000,2021-12-10T19:19:10Z,53.5,TA120-T246187
1639163951000,2021-12-10T19:19:11Z,36.2,TA120-T246183
1639163951000,2021-12-10T19:19:11Z,53.4,TA120-T246187
1639163951000,2021-12-10T19:19:11Z,65.3,TA120-T246184
1639163951000,2021-12-10T19:19:11Z,67.2,TA120-T246191
1639163952000,2021-12-10T19:19:12Z,67.9,TA120-T246184
1639163952000,2021-12-10T19:19:12Z,66.9,TA120-T246191
1639163952000,2021-12-10T19:19:12Z,36.5,TA120-T246183
1639163952000,2021-12-10T19:19:12Z,52.9,TA120-T246187
1639163953000,2021-12-10T19:19:13Z,37.6,TA120-T246183
1639163953000,2021-12-10T19:19:13Z,51.8,TA120-T246187
1639163953000,2021-12-10T19:19:13Z,69.8,TA120-T246184
1639163953000,2021-12-10T19:19:13Z,64.8,TA120-T246191
1639163954000,2021-12-10T19:19:14Z,71.6,TA120-T246184
1639163954000,2021-12-10T19:19:14Z,63.4,TA120-T246191
1639163954000,2021-12-10T19:19:14Z,36.2,TA120-T246183
1639163954000,2021-12-10T19:19:14Z,51.1,TA120-T246187
1639163955000,2021-12-10T19:19:15Z,36.4,TA120-T246183
1639163955000,2021-12-10T19:19:15Z,52.4,TA120-T246187
1639163955000,2021-12-10T19:19:15Z,74.6,TA120-T246184
1639163955000,2021-12-10T19:19:15Z,58.7,TA120-T246191
1639163956000,2021-12-10T19:19:16Z,75.7,TA120-T246184
1639163956000,2021-12-10T19:19:16Z,54.8,TA120-T246191
1639163956000,2021-12-10T19:19:16Z,36.2,TA120-T246183
1639163956000,2021-12-10T19:19:16Z,52.9,TA120-T246187
1639163957000,2021-12-10T19:19:17Z,36.2,TA120-T246183
1639163957000,2021-12-10T19:19:17Z,52.4,TA120-T246187
1639163957000,2021-12-10T19:19:17Z,77.5,TA120-T246184
1639163957000,2021-12-10T19:19:17Z,54.3,TA120-T246191
1639163958000,2021-12-10T19:19:18Z,77,TA120-T246184
1639163958000,2021-12-10T19:19:18Z,53.3,TA120-T246191
1639163958000,2021-12-10T19:19:18Z,36.1,TA120-T246183
1639163958000,2021-12-10T19:19:18Z,52.6,TA120-T246187
1639163959000,2021-12-10T19:19:19Z,36.2,TA120-T246183
1639163959000,2021-12-10T19:19:19Z,52.8,TA120-T246187
1639163959000,2021-12-10T19:19:19Z,76,TA120-T246184
1639163959000,2021-12-10T19:19:19Z,57.4,TA120-T246191
1639163960000,2021-12-10T19:19:20Z,77.3,TA120-T246184
1639163960000,2021-12-10T19:19:20Z,53.7,TA120-T246191
1639163960000,2021-12-10T19:19:20Z,36.6,TA120-T246183
1639163960000,2021-12-10T19:19:20Z,52.3,TA120-T246187
1639163961000,2021-12-10T19:19:21Z,36.4,TA120-T246183
1639163961000,2021-12-10T19:19:21Z,51.7,TA120-T246187
1639163961000,2021-12-10T19:19:21Z,79.5,TA120-T246184
1639163961000,2021-12-10T19:19:21Z,52.6,TA120-T246191
1639163962000,2021-12-10T19:19:22Z,80.1,TA120-T246184
1639163962000,2021-12-10T19:19:22Z,51.9,TA120-T246191
1639163962000,2021-12-10T19:19:22Z,36.8,TA120-T246183
1639163962000,2021-12-10T19:19:22Z,52.1,TA120-T246187
1639163963000,2021-12-10T19:19:23Z,36.2,TA120-T246183
1639163963000,2021-12-10T19:19:23Z,52.4,TA120-T246187
1639163963000,2021-12-10T19:19:23Z,77.8,TA120-T246184
1639163963000,2021-12-10T19:19:23Z,51.7,TA120-T246191
1639163964000,2021-12-10T19:19:24Z,77.6,TA120-T246184
1639163964000,2021-12-10T19:19:24Z,51.8,TA120-T246191
1639163964000,2021-12-10T19:19:24Z,36.8,TA120-T246183
1639163964000,2021-12-10T19:19:24Z,52.1,TA120-T246187
1639163965000,2021-12-10T19:19:25Z,36.7,TA120-T246183
1639163965000,2021-12-10T19:19:25Z,51.9,TA120-T246187
1639163965000,2021-12-10T19:19:25Z,78.2,TA120-T246184
1639163965000,2021-12-10T19:19:25Z,51.4,TA120-T246191
1639163966000,2021-12-10T19:19:26Z,79,TA120-T246184
1639163966000,2021-12-10T19:19:26Z,51.1,TA120-T246191
1639163966000,2021-12-10T19:19:26Z,36.5,TA120-T246183
1639163966000,2021-12-10T19:19:26Z,51.5,TA120-T246187
1639163967000,2021-12-10T19:19:27Z,36.4,TA120-T246183
1639163967000,2021-12-10T19:19:27Z,51.3,TA120-T246187
1639163967000,2021-12-10T19:19:27Z,79.9,TA120-T246184
1639163967000,2021-12-10T19:19:27Z,51.8,TA120-T246191
1639163968000,2021-12-10T19:19:28Z,77.3,TA120-T246184
1639163968000,2021-12-10T19:19:28Z,52.5,TA120-T246191
1639163968000,2021-12-10T19:19:28Z,36.1,TA120-T246183
1639163968000,2021-12-10T19:19:28Z,51.4,TA120-T246187
1639163969000,2021-12-10T19:19:29Z,36.1,TA120-T246183
1639163969000,2021-12-10T19:19:29Z,51.7,TA120-T246187
1639163969000,2021-12-10T19:19:29Z,76.3,TA120-T246184
1639163969000,2021-12-10T19:19:29Z,53,TA120-T246191
1639163970000,2021-12-10T19:19:30Z,78,TA120-T246184
1639163970000,2021-12-10T19:19:30Z,53.3,TA120-T246191
1639163970000,2021-12-10T19:19:30Z,37,TA120-T246183
1639163970000,2021-12-10T19:19:30Z,51.7,TA120-T246187
1639163971000,2021-12-10T19:19:31Z,36.7,TA120-T246183
1639163971000,2021-12-10T19:19:31Z,52.6,TA120-T246187
1639163971000,2021-12-10T19:19:31Z,79.5,TA120-T246184
1639163971000,2021-12-10T19:19:31Z,54,TA120-T246191
1639163972000,2021-12-10T19:19:32Z,77.2,TA120-T246184
1639163972000,2021-12-10T19:19:32Z,54.5,TA120-T246191
1639163972000,2021-12-10T19:19:32Z,36.3,TA120-T246183
1639163972000,2021-12-10T19:19:32Z,52.7,TA120-T246187
1639163973000,2021-12-10T19:19:33Z,36.6,TA120-T246183
1639163973000,2021-12-10T19:19:33Z,51.9,TA120-T246187
1639163973000,2021-12-10T19:19:33Z,76.6,TA120-T246184
1639163973000,2021-12-10T19:19:33Z,55.3,TA120-T246191
1639163974000,2021-12-10T19:19:34Z,76.7,TA120-T246184
1639163974000,2021-12-10T19:19:34Z,54.4,TA120-T246191
1639163974000,2021-12-10T19:19:34Z,36.3,TA120-T246183
1639163974000,2021-12-10T19:19:34Z,52,TA120-T246187
1639163975000,2021-12-10T19:19:35Z,36.8,TA120-T246183
1639163975000,2021-12-10T19:19:35Z,51.6,TA120-T246187
1639163975000,2021-12-10T19:19:35Z,77,TA120-T246184
1639163975000,2021-12-10T19:19:35Z,53,TA120-T246191
1639163976000,2021-12-10T19:19:36Z,74.7,TA120-T246184
1639163976000,2021-12-10T19:19:36Z,52.7,TA120-T246191
1639163976000,2021-12-10T19:19:36Z,36.2,TA120-T246183
1639163976000,2021-12-10T19:19:36Z,51.8,TA120-T246187
1639163977000,2021-12-10T19:19:37Z,36,TA120-T246183
1639163977000,2021-12-10T19:19:37Z,52.8,TA120-T246187
1639163977000,2021-12-10T19:19:37Z,73.3,TA120-T246184
1639163977000,2021-12-10T19:19:37Z,51.7,TA120-T246191
1639163978000,2021-12-10T19:19:38Z,74.7,TA120-T246184
1639163978000,2021-12-10T19:19:38Z,51.7,TA120-T246191
1639163978000,2021-12-10T19:19:38Z,36.6,TA120-T246183
1639163978000,2021-12-10T19:19:38Z,52.5,TA120-T246187
1639163979000,2021-12-10T19:19:39Z,37.5,TA120-T246183
1639163979000,2021-12-10T19:19:39Z,51.8,TA120-T246187
1639163979000,2021-12-10T19:19:39Z,72.9,TA120-T246184
1639163979000,2021-12-10T19:19:39Z,51.5,TA120-T246191
1639163980000,2021-12-10T19:19:40Z,69.8,TA120-T246184
1639163980000,2021-12-10T19:19:40Z,51.2,TA120-T246191
1639163980000,2021-12-10T19:19:40Z,36.4,TA120-T246183
1639163980000,2021-12-10T19:19:40Z,51.9,TA120-T246187
1639163981000,2021-12-10T19:19:41Z,36.1,TA120-T246183
1639163981000,2021-12-10T19:19:41Z,52.6,TA120-T246187
1639163981000,2021-12-10T19:19:41Z,69.8,TA120-T246184
1639163981000,2021-12-10T19:19:41Z,51.6,TA120-T246191
1639163982000,2021-12-10T19:19:42Z,70,TA120-T246184
1639163982000,2021-12-10T19:19:42Z,51.2,TA120-T246191
1639163982000,2021-12-10T19:19:42Z,36.1,TA120-T246183
1639163982000,2021-12-10T19:19:42Z,52.6,TA120-T246187
1639163983000,2021-12-10T19:19:43Z,36.2,TA120-T246183
1639163983000,2021-12-10T19:19:43Z,52.6,TA120-T246187
1639163983000,2021-12-10T19:19:43Z,71.4,TA120-T246184
1639163983000,2021-12-10T19:19:43Z,50.6,TA120-T246191
1639163984000,2021-12-10T19:19:44Z,73.2,TA120-T246184
1639163984000,2021-12-10T19:19:44Z,50.8,TA120-T246191
1639163984000,2021-12-10T19:19:44Z,36.7,TA120-T246183
1639163984000,2021-12-10T19:19:44Z,51.8,TA120-T246187
1639163985000,2021-12-10T19:19:45Z,36.4,TA120-T246183
1639163985000,2021-12-10T19:19:45Z,52.3,TA120-T246187
1639163985000,2021-12-10T19:19:45Z,78,TA120-T246184
1639163985000,2021-12-10T19:19:45Z,51.1,TA120-T246191
1639163986000,2021-12-10T19:19:46Z,80.2,TA120-T246184
1639163986000,2021-12-10T19:19:46Z,51.5,TA120-T246191
1639163986000,2021-12-10T19:19:46Z,36.5,TA120-T246183
1639163986000,2021-12-10T19:19:46Z,52.2,TA120-T246187
1639163987000,2021-12-10T19:19:47Z,37.1,TA120-T246183
1639163987000,2021-12-10T19:19:47Z,51.7,TA120-T246187
1639163987000,2021-12-10T19:19:47Z,76.8,TA120-T246184
1639163987000,2021-12-10T19:19:47Z,51.9,TA120-T246191
1639163988000,2021-12-10T19:19:48Z,77.2,TA120-T246184
1639163988000,2021-12-10T19:19:48Z,52.4,TA120-T246191
1639163988000,2021-12-10T19:19:48Z,36.7,TA120-T246183
1639163988000,2021-12-10T19:19:48Z,52.5,TA120-T246187
1639163989000,2021-12-10T19:19:49Z,36.1,TA120-T246183
1639163989000,2021-12-10T19:19:49Z,53.3,TA120-T246187
1639163989000,2021-12-10T19:19:49Z,78.4,TA120-T246184
1639163989000,2021-12-10T19:19:49Z,52.8,TA120-T246191
1639163990000,2021-12-10T19:19:50Z,77.6,TA120-T246184
1639163990000,2021-12-10T19:19:50Z,57.3,TA120-T246191
1639163990000,2021-12-10T19:19:50Z,36.7,TA120-T246183
1639163990000,2021-12-10T19:19:50Z,53.1,TA120-T246187
1639163991000,2021-12-10T19:19:51Z,36.9,TA120-T246183
1639163991000,2021-12-10T19:19:51Z,52.3,TA120-T246187
1639163991000,2021-12-10T19:19:51Z,78.4,TA120-T246184
1639163991000,2021-12-10T19:19:51Z,57.8,TA120-T246191
1639163992000,2021-12-10T19:19:52Z,80.5,TA120-T246184
1639163992000,2021-12-10T19:19:52Z,54.6,TA120-T246191
1639163992000,2021-12-10T19:19:52Z,36.5,TA120-T246183
1639163992000,2021-12-10T19:19:52Z,52.1,TA120-T246187
1639163993000,2021-12-10T19:19:53Z,37.6,TA120-T246183
1639163993000,2021-12-10T19:19:53Z,51.8,TA120-T246187
1639163993000,2021-12-10T19:19:53Z,76.9,TA120-T246184
1639163993000,2021-12-10T19:19:53Z,55.8,TA120-T246191
1639163994000,2021-12-10T19:19:54Z,74.5,TA120-T246184
1639163994000,2021-12-10T19:19:54Z,56.2,TA120-T246191
1639163994000,2021-12-10T19:19:54Z,36.8,TA120-T246183
1639163994000,2021-12-10T19:19:54Z,51.5,TA120-T246187
1639163995000,2021-12-10T19:19:55Z,37.5,TA120-T246183
1639163995000,2021-12-10T19:19:55Z,51.6,TA120-T246187
1639163995000,2021-12-10T19:19:55Z,73.9,TA120-T246184
1639163995000,2021-12-10T19:19:55Z,57.9,TA120-T246191
1639163996000,2021-12-10T19:19:56Z,73.7,TA120-T246184
1639163996000,2021-12-10T19:19:56Z,61.4,TA120-T246191
1639163996000,2021-12-10T19:19:56Z,37.5,TA120-T246183
1639163996000,2021-12-10T19:19:56Z,51.8,TA120-T246187
1639163997000,2021-12-10T19:19:57Z,36.7,TA120-T246183
1639163997000,2021-12-10T19:19:57Z,51.3,TA120-T246187
1639163997000,2021-12-10T19:19:57Z,72.1,TA120-T246184
1639163997000,2021-12-10T19:19:57Z,67.3,TA120-T246191
1639163998000,2021-12-10T19:19:58Z,71.9,TA120-T246184
1639163998000,2021-12-10T19:19:58Z,65.8,TA120-T246191
1639163998000,2021-12-10T19:19:58Z,37.6,TA120-T246183
1639163998000,2021-12-10T19:19:58Z,51.5,TA120-T246187
1639163999000,2021-12-10T19:19:59Z,37.5,TA120-T246183
1639163999000,2021-12-10T19:19:59Z,52.4,TA120-T246187
1639163999000,2021-12-10T19:19:59Z,69.5,TA120-T246184
1639163999000,2021-12-10T19:19:59Z,63.1,TA120-T246191
1639164000000,2021-12-10T19:20:00Z,69.7,TA120-T246184
1639164000000,2021-12-10T19:20:00Z,59.4,TA120-T246191
1639164000000,2021-12-10T19:20:00Z,36.9,TA120-T246183
1639164000000,2021-12-10T19:20:00Z,52.7,TA120-T246187
1639164001000,2021-12-10T19:20:01Z,37,TA120-T246183
1639164001000,2021-12-10T19:20:01Z,52.4,TA120-T246187
1639164001000,2021-12-10T19:20:01Z,71.2,TA120-T246184
1639164001000,2021-12-10T19:20:01Z,56.6,TA120-T246191
1639164002000,2021-12-10T19:20:02Z,73.1,TA120-T246184
1639164002000,2021-12-10T19:20:02Z,57.4,TA120-T246191
1639164002000,2021-12-10T19:20:02Z,38,TA120-T246183
1639164002000,2021-12-10T19:20:02Z,51.9,TA120-T246187
1639164003000,2021-12-10T19:20:03Z,37.6,TA120-T246183
1639164003000,2021-12-10T19:20:03Z,50.8,TA120-T246187
1639164003000,2021-12-10T19:20:03Z,72.8,TA120-T246184
1639164003000,2021-12-10T19:20:03Z,59.9,TA120-T246191
1639164004000,2021-12-10T19:20:04Z,72.7,TA120-T246184
1639164004000,2021-12-10T19:20:04Z,61.7,TA120-T246191
1639164004000,2021-12-10T19:20:04Z,37.5,TA120-T246183
1639164004000,2021-12-10T19:20:04Z,51.3,TA120-T246187
1639164005000,2021-12-10T19:20:05Z,36.7,TA120-T246183
1639164005000,2021-12-10T19:20:05Z,51.4,TA120-T246187
1639164005000,2021-12-10T19:20:05Z,73.9,TA120-T246184
1639164005000,2021-12-10T19:20:05Z,61.9,TA120-T246191
1639164006000,2021-12-10T19:20:06Z,74,TA120-T246184
1639164006000,2021-12-10T19:20:06Z,59.7,TA120-T246191
1639164006000,2021-12-10T19:20:06Z,36.6,TA120-T246183
1639164006000,2021-12-10T19:20:06Z,53.2,TA120-T246187
1639164007000,2021-12-10T19:20:07Z,36.5,TA120-T246183
1639164007000,2021-12-10T19:20:07Z,51.1,TA120-T246187
1639164007000,2021-12-10T19:20:07Z,77,TA120-T246184
1639164007000,2021-12-10T19:20:07Z,59.7,TA120-T246191
1639164008000,2021-12-10T19:20:08Z,80.8,TA120-T246184
1639164008000,2021-12-10T19:20:08Z,55.2,TA120-T246191
1639164008000,2021-12-10T19:20:08Z,36.6,TA120-T246183
1639164008000,2021-12-10T19:20:08Z,50.9,TA120-T246187
1639164009000,2021-12-10T19:20:09Z,37,TA120-T246183
1639164009000,2021-12-10T19:20:09Z,51.8,TA120-T246187
1639164009000,2021-12-10T19:20:09Z,83.2,TA120-T246184
1639164009000,2021-12-10T19:20:09Z,54.1,TA120-T246191
1639164010000,2021-12-10T19:20:10Z,82.9,TA120-T246184
1639164010000,2021-12-10T19:20:10Z,55.4,TA120-T246191
1639164010000,2021-12-10T19:20:10Z,37,TA120-T246183
1639164010000,2021-12-10T19:20:10Z,52,TA120-T246187
1639164011000,2021-12-10T19:20:11Z,36.4,TA120-T246183
1639164011000,2021-12-10T19:20:11Z,51.6,TA120-T246187
1639164011000,2021-12-10T19:20:11Z,75.8,TA120-T246184
1639164011000,2021-12-10T19:20:11Z,52.5,TA120-T246191
1639164012000,2021-12-10T19:20:12Z,72.6,TA120-T246184
1639164012000,2021-12-10T19:20:12Z,56.8,TA120-T246191
1639164012000,2021-12-10T19:20:12Z,37.2,TA120-T246183
1639164012000,2021-12-10T19:20:12Z,51.5,TA120-T246187
1639164013000,2021-12-10T19:20:13Z,36.6,TA120-T246183
1639164013000,2021-12-10T19:20:13Z,52.2,TA120-T246187
1639164013000,2021-12-10T19:20:13Z,71.1,TA120-T246184
1639164013000,2021-12-10T19:20:13Z,56.7,TA120-T246191
1639164014000,2021-12-10T19:20:14Z,68.5,TA120-T246184
1639164014000,2021-12-10T19:20:14Z,51.9,TA120-T246191
1639164014000,2021-12-10T19:20:14Z,37.2,TA120-T246183
1639164014000,2021-12-10T19:20:14Z,53.2,TA120-T246187
1639164015000,2021-12-10T19:20:15Z,36.7,TA120-T246183
1639164015000,2021-12-10T19:20:15Z,51.7,TA120-T246187
1639164015000,2021-12-10T19:20:15Z,66.8,TA120-T246184
1639164015000,2021-12-10T19:20:15Z,50.9,TA120-T246191
1639164016000,2021-12-10T19:20:16Z,65.2,TA120-T246184
1639164016000,2021-12-10T19:20:16Z,50.5,TA120-T246191
1639164016000,2021-12-10T19:20:16Z,36.6,TA120-T246183
1639164016000,2021-12-10T19:20:16Z,52.5,TA120-T246187
1639164017000,2021-12-10T19:20:17Z,37.5,TA120-T246183
1639164017000,2021-12-10T19:20:17Z,51.5,TA120-T246187
1639164017000,2021-12-10T19:20:17Z,64.3,TA120-T246184
1639164017000,2021-12-10T19:20:17Z,51.5,TA120-T246191
1639164018000,2021-12-10T19:20:18Z,63.3,TA120-T246184
1639164018000,2021-12-10T19:20:18Z,52.7,TA120-T246191
1639164018000,2021-12-10T19:20:18Z,36.9,TA120-T246183
1639164018000,2021-12-10T19:20:18Z,52.1,TA120-T246187
1639164019000,2021-12-10T19:20:19Z,36.7,TA120-T246183
1639164019000,2021-12-10T19:20:19Z,51.5,TA120-T246187
1639164019000,2021-12-10T19:20:19Z,62.5,TA120-T246184
1639164019000,2021-12-10T19:20:19Z,53,TA120-T246191
1639164020000,2021-12-10T19:20:20Z,62.7,TA120-T246184
1639164020000,2021-12-10T19:20:20Z,52.6,TA120-T246191
1639164020000,2021-12-10T19:20:20Z,36.5,TA120-T246183
1639164020000,2021-12-10T19:20:20Z,51.7,TA120-T246187
1639164021000,2021-12-10T19:20:21Z,36.7,TA120-T246183
1639164021000,2021-12-10T19:20:21Z,51.8,TA120-T246187
1639164021000,2021-12-10T19:20:21Z,61.9,TA120-T246184
1639164021000,2021-12-10T19:20:21Z,51.8,TA120-T246191
1639164022000,2021-12-10T19:20:22Z,61.5,TA120-T246184
1639164022000,2021-12-10T19:20:22Z,53.7,TA120-T246191
1639164022000,2021-12-10T19:20:22Z,36.8,TA120-T246183
1639164022000,2021-12-10T19:20:22Z,52,TA120-T246187
1639164023000,2021-12-10T19:20:23Z,36.7,TA120-T246183
1639164023000,2021-12-10T19:20:23Z,52.3,TA120-T246187
1639164023000,2021-12-10T19:20:23Z,60.7,TA120-T246184
1639164023000,2021-12-10T19:20:23Z,56.4,TA120-T246191
1639164024000,2021-12-10T19:20:24Z,60,TA120-T246184
1639164024000,2021-12-10T19:20:24Z,58.3,TA120-T246191
1639164024000,2021-12-10T19:20:24Z,36.5,TA120-T246183
1639164024000,2021-12-10T19:20:24Z,52.7,TA120-T246187
1639164025000,2021-12-10T19:20:25Z,36.7,TA120-T246183
1639164025000,2021-12-10T19:20:25Z,52.8,TA120-T246187
1639164025000,2021-12-10T19:20:25Z,59.9,TA120-T246184
1639164025000,2021-12-10T19:20:25Z,61.2,TA120-T246191
1639164026000,2021-12-10T19:20:26Z,59.5,TA120-T246184
1639164026000,2021-12-10T19:20:26Z,61.3,TA120-T246191
