time,readable_time,dBA,dev-id
1633460663000,2021-10-05T19:04:23Z,34.8,TA120-T246183
1633460671000,2021-10-05T19:04:31Z,70.2,TA120-T246184
1633460693000,2021-10-05T19:04:53Z,56.7,TA120-T246191
1633460716000,2021-10-05T19:05:16Z,58.4,TA120-T246187
1633460723000,2021-10-05T19:05:23Z,34.9,TA120-T246183
1633460731000,2021-10-05T19:05:31Z,69.6,TA120-T246184
1633460753000,2021-10-05T19:05:53Z,49.4,TA120-T246191
1633460776000,2021-10-05T19:06:16Z,57.3,TA120-T246187
1633460783000,2021-10-05T19:06:23Z,34.7,TA120-T246183
1633460791000,2021-10-05T19:06:31Z,69.2,TA120-T246184
1633460813000,2021-10-05T19:06:53Z,55.9,TA120-T246191
1633460836000,2021-10-05T19:07:16Z,59,TA120-T246187
1633460843000,2021-10-05T19:07:23Z,34.9,TA120-T246183
1633460851000,2021-10-05T19:07:31Z,77.9,TA120-T246184
1633460873000,2021-10-05T19:07:53Z,55.6,TA120-T246191
1633460896000,2021-10-05T19:08:16Z,56.3,TA120-T246187
1633460903000,2021-10-05T19:08:23Z,34.6,TA120-T246183
1633460911000,2021-10-05T19:08:31Z,73.6,TA120-T246184
1633460933000,2021-10-05T19:08:53Z,54.1,TA120-T246191
1633460956000,2021-10-05T19:09:16Z,57.6,TA120-T246187
1633460963000,2021-10-05T19:09:23Z,34.7,TA120-T246183
1633460971000,2021-10-05T19:09:31Z,71,TA120-T246184
1633460993000,2021-10-05T19:09:53Z,51.4,TA120-T246191
1633461016000,2021-10-05T19:10:16Z,58.3,TA120-T246187
1633461023000,2021-10-05T19:10:23Z,35.2,TA120-T246183
1633461031000,2021-10-05T19:10:31Z,72.6,TA120-T246184
1633461053000,2021-10-05T19:10:53Z,52.3,TA120-T246191
1633461076000,2021-10-05T19:11:16Z,55.3,TA120-T246187
1633461083000,2021-10-05T19:11:23Z,34.9,TA120-T246183
1633461091000,2021-10-05T19:11:31Z,71.9,TA120-T246184
1633461113000,2021-10-05T19:11:53Z,54.5,TA120-T246191
1633461136000,2021-10-05T19:12:16Z,56.7,TA120-T246187
1633461143000,2021-10-05T19:12:23Z,34.9,TA120-T246183
1633461151000,2021-10-05T19:12:31Z,70,TA120-T246184
1633461173000,2021-10-05T19:12:53Z,54.1,TA120-T246191
1633461196000,2021-10-05T19:13:16Z,57.6,TA120-T246187
1633461203000,2021-10-05T19:13:23Z,35.1,TA120-T246183
1633461211000,2021-10-05T19:13:31Z,69.9,TA120-T246184
1633461233000,2021-10-05T19:13:53Z,53.6,TA120-T246191
1633461256000,2021-10-05T19:14:16Z,58.6,TA120-T246187
1633461263000,2021-10-05T19:14:23Z,35.2,TA120-T246183
1633461271000,2021-10-05T19:14:31Z,70.7,TA120-T246184
1633461293000,2021-10-05T19:14:53Z,50.9,TA120-T246191
1633461316000,2021-10-05T19:15:16Z,58,TA120-T246187
1633461323000,2021-10-05T19:15:23Z,35.1,TA120-T246183
1633461331000,2021-10-05T19:15:31Z,72.1,TA120-T246184
1633461353000,2021-10-05T19:15:53Z,52.2,TA120-T246191
1633461376000,2021-10-05T19:16:16Z,56.2,TA120-T246187
1633461383000,2021-10-05T19:16:23Z,35,TA120-T246183
1633461391000,2021-10-05T19:16:31Z,66.1,TA120-T246184
1633461413000,2021-10-05T19:16:53Z,53.5,TA120-T246191
1633461436000,2021-10-05T19:17:16Z,57.1,TA120-T246187
1633461443000,2021-10-05T19:17:23Z,35,TA120-T246183
1633461451000,2021-10-05T19:17:31Z,70.9,TA120-T246184
1633461473000,2021-10-05T19:17:53Z,50.4,TA120-T246191
1633461496000,2021-10-05T19:18:16Z,55.7,TA120-T246187
1633461503000,2021-10-05T19:18:23Z,35.1,TA120-T246183
1633461511000,2021-10-05T19:18:31Z,66.5,TA120-T246184
1633461533000,2021-10-05T19:18:53Z,55.8,TA120-T246191
1633461556000,2021-10-05T19:19:16Z,56.9,TA120-T246187
1633461563000,2021-10-05T19:19:23Z,35,TA120-T246183
1633461571000,2021-10-05T19:19:31Z,70.1,TA120-T246184
1633461593000,2021-10-05T19:19:53Z,51,TA120-T246191
1633461616000,2021-10-05T19:20:16Z,55.7,TA120-T246187
1633461623000,2021-10-05T19:20:23Z,35,TA120-T246183
1633461631000,2021-10-05T19:20:31Z,68.7,TA120-T246184
1633461653000,2021-10-05T19:20:53Z,53.4,TA120-T246191
1633461676000,2021-10-05T19:21:16Z,56.6,TA120-T246187
1633461683000,2021-10-05T19:21:23Z,34.9,TA120-T246183
1633461691000,2021-10-05T19:21:31Z,65.3,TA120-T246184
1633461713000,2021-10-05T19:21:53Z,54.4,TA120-T246191
1633461736000,2021-10-05T19:22:16Z,56.5,TA120-T246187
1633461743000,2021-10-05T19:22:23Z,35.4,TA120-T246183
1633461751000,2021-10-05T19:22:31Z,68.7,TA120-T246184
1633461773000,2021-10-05T19:22:53Z,54.8,TA120-T246191
1633461796000,2021-10-05T19:23:16Z,55.9,TA120-T246187
1633461803000,2021-10-05T19:23:23Z,35.8,TA120-T246183
1633461811000,2021-10-05T19:23:31Z,69.7,TA120-T246184
1633461833000,2021-10-05T19:23:53Z,48.2,TA120-T246191
1633461856000,2021-10-05T19:24:16Z,55.8,TA120-T246187
1633461863000,2021-10-05T19:24:23Z,35.1,TA120-T246183
1633461871000,2021-10-05T19:24:31Z,70.6,TA120-T246184
1633461893000,2021-10-05T19:24:53Z,52,TA120-T246191
1633461916000,2021-10-05T19:25:16Z,55.8,TA120-T246187
1633461923000,2021-10-05T19:25:23Z,35.3,TA120-T246183
1633461931000,2021-10-05T19:25:31Z,68.7,TA120-T246184
1633461953000,2021-10-05T19:25:53Z,56.5,TA120-T246191
1633461976000,2021-10-05T19:26:16Z,56.9,TA120-T246187
1633461983000,2021-10-05T19:26:23Z,34.9,TA120-T246183
1633461991000,2021-10-05T19:26:31Z,62.9,TA120-T246184
1633462013000,2021-10-05T19:26:53Z,48.6,TA120-T246191
1633462036000,2021-10-05T19:27:16Z,56.6,TA120-T246187
1633462043000,2021-10-05T19:27:23Z,35,TA120-T246183
1633462051000,2021-10-05T19:27:31Z,70.7,TA120-T246184
1633462073000,2021-10-05T19:27:53Z,49.7,TA120-T246191
1633462096000,2021-10-05T19:28:16Z,56.7,TA120-T246187
1633462103000,2021-10-05T19:28:23Z,35,TA120-T246183
1633462111000,2021-10-05T19:28:31Z,67.2,TA120-T246184
1633462133000,2021-10-05T19:28:53Z,54.6,TA120-T246191
1633462156000,2021-10-05T19:29:16Z,57.7,TA120-T246187
1633462163000,2021-10-05T19:29:23Z,35.1,TA120-T246183
1633462171000,2021-10-05T19:29:31Z,71.1,TA120-T246184
1633462193000,2021-10-05T19:29:53Z,55.5,TA120-T246191
1633462216000,2021-10-05T19:30:16Z,57.3,TA120-T246187
1633462223000,2021-10-05T19:30:23Z,34.9,TA120-T246183
1633462231000,2021-10-05T19:30:31Z,71.5,TA120-T246184
1633462253000,2021-10-05T19:30:53Z,52.1,TA120-T246191
1633462276000,2021-10-05T19:31:16Z,55.5,TA120-T246187
1633462283000,2021-10-05T19:31:23Z,34.9,TA120-T246183
1633462291000,2021-10-05T19:31:31Z,65.3,TA120-T246184
1633462313000,2021-10-05T19:31:53Z,56,TA120-T246191
1633462336000,2021-10-05T19:32:16Z,53.8,TA120-T246187
1633462343000,2021-10-05T19:32:23Z,34.9,TA120-T246183
1633462351000,2021-10-05T19:32:31Z,70.6,TA120-T246184
1633462373000,2021-10-05T19:32:53Z,52.7,TA120-T246191
1633462396000,2021-10-05T19:33:16Z,54.9,TA120-T246187
1633462403000,2021-10-05T19:33:23Z,34.9,TA120-T246183
1633462411000,2021-10-05T19:33:31Z,69.3,TA120-T246184
1633462433000,2021-10-05T19:33:53Z,47.8,TA120-T246191
1633462456000,2021-10-05T19:34:16Z,54.8,TA120-T246187
1633462463000,2021-10-05T19:34:23Z,35,TA120-T246183
1633462471000,2021-10-05T19:34:31Z,67.7,TA120-T246184
1633462493000,2021-10-05T19:34:53Z,50.8,TA120-T246191
1633462516000,2021-10-05T19:35:16Z,55.5,TA120-T246187
1633462523000,2021-10-05T19:35:23Z,35,TA120-T246183
1633462531000,2021-10-05T19:35:31Z,68.9,TA120-T246184
1633462553000,2021-10-05T19:35:53Z,54.1,TA120-T246191
1633462576000,2021-10-05T19:36:16Z,54.7,TA120-T246187
1633462583000,2021-10-05T19:36:23Z,34.9,TA120-T246183
1633462591000,2021-10-05T19:36:31Z,70.9,TA120-T246184
1633462613000,2021-10-05T19:36:53Z,56,TA120-T246191
1633462636000,2021-10-05T19:37:16Z,55.4,TA120-T246187
1633462643000,2021-10-05T19:37:23Z,34.8,TA120-T246183
1633462651000,2021-10-05T19:37:31Z,65.2,TA120-T246184
1633462673000,2021-10-05T19:37:53Z,54.5,TA120-T246191
1633462696000,2021-10-05T19:38:16Z,53.8,TA120-T246187
1633462703000,2021-10-05T19:38:23Z,34.8,TA120-T246183
1633462711000,2021-10-05T19:38:31Z,73,TA120-T246184
1633462733000,2021-10-05T19:38:53Z,53.1,TA120-T246191
1633462756000,2021-10-05T19:39:16Z,55,TA120-T246187
1633462763000,2021-10-05T19:39:23Z,34.9,TA120-T246183
1633462771000,2021-10-05T19:39:31Z,62.5,TA120-T246184
1633462793000,2021-10-05T19:39:53Z,50.9,TA120-T246191
1633462816000,2021-10-05T19:40:16Z,56.2,TA120-T246187
1633462823000,2021-10-05T19:40:23Z,34.9,TA120-T246183
1633462831000,2021-10-05T19:40:31Z,72.3,TA120-T246184
1633462853000,2021-10-05T19:40:53Z,54.4,TA120-T246191
1633462876000,2021-10-05T19:41:16Z,54.9,TA120-T246187
1633462883000,2021-10-05T19:41:23Z,34.8,TA120-T246183
1633462891000,2021-10-05T19:41:31Z,66,TA120-T246184
1633462913000,2021-10-05T19:41:53Z,49.1,TA120-T246191
1633462936000,2021-10-05T19:42:16Z,56.1,TA120-T246187
1633462943000,2021-10-05T19:42:23Z,34.8,TA120-T246183
1633462951000,2021-10-05T19:42:31Z,69.4,TA120-T246184
1633462973000,2021-10-05T19:42:53Z,48.9,TA120-T246191
1633462996000,2021-10-05T19:43:16Z,54.2,TA120-T246187
1633463003000,2021-10-05T19:43:23Z,34.7,TA120-T246183
1633463011000,2021-10-05T19:43:31Z,70.5,TA120-T246184
1633463033000,2021-10-05T19:43:53Z,48.5,TA120-T246191
1633463056000,2021-10-05T19:44:16Z,53.9,TA120-T246187
1633463063000,2021-10-05T19:44:23Z,34.9,TA120-T246183
1633463071000,2021-10-05T19:44:31Z,66.7,TA120-T246184
1633463093000,2021-10-05T19:44:53Z,49.3,TA120-T246191
1633463116000,2021-10-05T19:45:16Z,51.6,TA120-T246187
1633463123000,2021-10-05T19:45:23Z,34.8,TA120-T246183
1633463131000,2021-10-05T19:45:31Z,70.2,TA120-T246184
1633463153000,2021-10-05T19:45:53Z,49.6,TA120-T246191
1633463176000,2021-10-05T19:46:16Z,54.1,TA120-T246187
1633463183000,2021-10-05T19:46:23Z,34.8,TA120-T246183
1633463191000,2021-10-05T19:46:31Z,66.7,TA120-T246184
1633463213000,2021-10-05T19:46:53Z,47.8,TA120-T246191
1633463236000,2021-10-05T19:47:16Z,56.5,TA120-T246187
1633463243000,2021-10-05T19:47:23Z,34.8,TA120-T246183
1633463251000,2021-10-05T19:47:31Z,66.5,TA120-T246184
1633463273000,2021-10-05T19:47:53Z,54.9,TA120-T246191
1633463296000,2021-10-05T19:48:16Z,55.6,TA120-T246187
1633463303000,2021-10-05T19:48:23Z,34.7,TA120-T246183
1633463311000,2021-10-05T19:48:31Z,71.3,TA120-T246184
1633463333000,2021-10-05T19:48:53Z,53.3,TA120-T246191
1633463356000,2021-10-05T19:49:16Z,54.2,TA120-T246187
1633463363000,2021-10-05T19:49:23Z,34.9,TA120-T246183
1633463371000,2021-10-05T19:49:31Z,73.6,TA120-T246184
1633463393000,2021-10-05T19:49:53Z,54.4,TA120-T246191
1633463416000,2021-10-05T19:50:16Z,56.3,TA120-T246187
1633463423000,2021-10-05T19:50:23Z,34.7,TA120-T246183
1633463431000,2021-10-05T19:50:31Z,69.4,TA120-T246184
1633463453000,2021-10-05T19:50:53Z,50.5,TA120-T246191
1633463476000,2021-10-05T19:51:16Z,54.5,TA120-T246187
1633463483000,2021-10-05T19:51:23Z,35,TA120-T246183
1633463491000,2021-10-05T19:51:31Z,70,TA120-T246184
1633463513000,2021-10-05T19:51:53Z,50.9,TA120-T246191
1633463536000,2021-10-05T19:52:16Z,50.1,TA120-T246187
1633463543000,2021-10-05T19:52:23Z,34.8,TA120-T246183
1633463551000,2021-10-05T19:52:31Z,64,TA120-T246184
1633463573000,2021-10-05T19:52:53Z,53.1,TA120-T246191
1633463596000,2021-10-05T19:53:16Z,52.2,TA120-T246187
1633463603000,2021-10-05T19:53:23Z,34.9,TA120-T246183
1633463611000,2021-10-05T19:53:31Z,68.4,TA120-T246184
1633463633000,2021-10-05T19:53:53Z,49,TA120-T246191
1633463656000,2021-10-05T19:54:16Z,53.9,TA120-T246187
1633463663000,2021-10-05T19:54:23Z,34.7,TA120-T246183
1633463671000,2021-10-05T19:54:31Z,72.2,TA120-T246184
1633463693000,2021-10-05T19:54:53Z,50.7,TA120-T246191
1633463716000,2021-10-05T19:55:16Z,54.1,TA120-T246187
1633463723000,2021-10-05T19:55:23Z,34.8,TA120-T246183
1633463731000,2021-10-05T19:55:31Z,70.1,TA120-T246184
1633463753000,2021-10-05T19:55:53Z,51.6,TA120-T246191
1633463776000,2021-10-05T19:56:16Z,54.5,TA120-T246187
1633463783000,2021-10-05T19:56:23Z,34.6,TA120-T246183
1633463791000,2021-10-05T19:56:31Z,59.1,TA120-T246184
1633463813000,2021-10-05T19:56:53Z,56.4,TA120-T246191
1633463836000,2021-10-05T19:57:16Z,54.7,TA120-T246187
1633463843000,2021-10-05T19:57:23Z,34.7,TA120-T246183
1633463851000,2021-10-05T19:57:31Z,70,TA120-T246184
1633463873000,2021-10-05T19:57:53Z,56.6,TA120-T246191
1633463896000,2021-10-05T19:58:16Z,52.5,TA120-T246187
1633463903000,2021-10-05T19:58:23Z,34.8,TA120-T246183
1633463911000,2021-10-05T19:58:31Z,65.9,TA120-T246184
1633463933000,2021-10-05T19:58:53Z,50.7,TA120-T246191
1633463956000,2021-10-05T19:59:16Z,53.2,TA120-T246187
1633463963000,2021-10-05T19:59:23Z,34.9,TA120-T246183
1633463971000,2021-10-05T19:59:31Z,62.5,TA120-T246184
1633463993000,2021-10-05T19:59:53Z,49.2,TA120-T246191
1633464016000,2021-10-05T20:00:16Z,55.5,TA120-T246187
1633464023000,2021-10-05T20:00:23Z,34.9,TA120-T246183
1633464031000,2021-10-05T20:00:31Z,74.6,TA120-T246184
1633464053000,2021-10-05T20:00:53Z,49.1,TA120-T246191
1633464076000,2021-10-05T20:01:16Z,55,TA120-T246187
1633464083000,2021-10-05T20:01:23Z,34.8,TA120-T246183
1633464091000,2021-10-05T20:01:31Z,70.5,TA120-T246184
1633464113000,2021-10-05T20:01:53Z,53.8,TA120-T246191
1633464136000,2021-10-05T20:02:16Z,56.3,TA120-T246187
1633464143000,2021-10-05T20:02:23Z,34.8,TA120-T246183
1633464151000,2021-10-05T20:02:31Z,80.8,TA120-T246184
1633464173000,2021-10-05T20:02:53Z,52.5,TA120-T246191
1633464196000,2021-10-05T20:03:16Z,53.8,TA120-T246187
1633464203000,2021-10-05T20:03:23Z,34.9,TA120-T246183
1633464211000,2021-10-05T20:03:31Z,72.1,TA120-T246184
1633464233000,2021-10-05T20:03:53Z,55.5,TA120-T246191
1633464256000,2021-10-05T20:04:16Z,52.6,TA120-T246187
1633464263000,2021-10-05T20:04:23Z,34.8,TA120-T246183
1633464271000,2021-10-05T20:04:31Z,69.2,TA120-T246184
1633464293000,2021-10-05T20:04:53Z,51.8,TA120-T246191
1633464316000,2021-10-05T20:05:16Z,55.2,TA120-T246187
1633464323000,2021-10-05T20:05:23Z,34.8,TA120-T246183
1633464331000,2021-10-05T20:05:31Z,62.3,TA120-T246184
1633464353000,2021-10-05T20:05:53Z,52.4,TA120-T246191
1633464376000,2021-10-05T20:06:16Z,55.3,TA120-T246187
1633464383000,2021-10-05T20:06:23Z,34.9,TA120-T246183
1633464391000,2021-10-05T20:06:31Z,64.2,TA120-T246184
1633464413000,2021-10-05T20:06:53Z,48.6,TA120-T246191
1633464436000,2021-10-05T20:07:16Z,53.2,TA120-T246187
1633464443000,2021-10-05T20:07:23Z,34.8,TA120-T246183
1633464451000,2021-10-05T20:07:31Z,69.2,TA120-T246184
1633464473000,2021-10-05T20:07:53Z,54.3,TA120-T246191
1633464496000,2021-10-05T20:08:16Z,57.8,TA120-T246187
1633464503000,2021-10-05T20:08:23Z,34.8,TA120-T246183
1633464511000,2021-10-05T20:08:31Z,69.3,TA120-T246184
1633464533000,2021-10-05T20:08:53Z,54.5,TA120-T246191
1633464556000,2021-10-05T20:09:16Z,55.6,TA120-T246187
1633464563000,2021-10-05T20:09:23Z,34.9,TA120-T246183
1633464571000,2021-10-05T20:09:31Z,70.9,TA120-T246184
1633464593000,2021-10-05T20:09:53Z,49.7,TA120-T246191
1633464616000,2021-10-05T20:10:16Z,52.5,TA120-T246187
1633464623000,2021-10-05T20:10:23Z,34.8,TA120-T246183
1633464631000,2021-10-05T20:10:31Z,66.8,TA120-T246184
1633464653000,2021-10-05T20:10:53Z,52,TA120-T246191
1633464676000,2021-10-05T20:11:16Z,56.2,TA120-T246187
1633464683000,2021-10-05T20:11:23Z,34.9,TA120-T246183
1633464691000,2021-10-05T20:11:31Z,64.4,TA120-T246184
1633464713000,2021-10-05T20:11:53Z,48.1,TA120-T246191
1633464736000,2021-10-05T20:12:16Z,54.1,TA120-T246187
1633464743000,2021-10-05T20:12:23Z,34.7,TA120-T246183
1633464751000,2021-10-05T20:12:31Z,64.3,TA120-T246184
1633464773000,2021-10-05T20:12:53Z,51.2,TA120-T246191
1633464796000,2021-10-05T20:13:16Z,54.9,TA120-T246187
1633464803000,2021-10-05T20:13:23Z,34.9,TA120-T246183
1633464811000,2021-10-05T20:13:31Z,66.5,TA120-T246184
1633464833000,2021-10-05T20:13:53Z,48.2,TA120-T246191
1633464856000,2021-10-05T20:14:16Z,55.9,TA120-T246187
1633464863000,2021-10-05T20:14:23Z,34.8,TA120-T246183
1633464871000,2021-10-05T20:14:31Z,67.2,TA120-T246184
1633464893000,2021-10-05T20:14:53Z,47.9,TA120-T246191
1633464916000,2021-10-05T20:15:16Z,54.3,TA120-T246187
1633464923000,2021-10-05T20:15:23Z,34.7,TA120-T246183
1633464931000,2021-10-05T20:15:31Z,59.7,TA120-T246184
1633464953000,2021-10-05T20:15:53Z,47.5,TA120-T246191
1633464976000,2021-10-05T20:16:16Z,52.1,TA120-T246187
1633464983000,2021-10-05T20:16:23Z,34.7,TA120-T246183
1633464991000,2021-10-05T20:16:31Z,71.2,TA120-T246184
1633465013000,2021-10-05T20:16:53Z,54.2,TA120-T246191
1633465036000,2021-10-05T20:17:16Z,53.6,TA120-T246187
1633465043000,2021-10-05T20:17:23Z,34.8,TA120-T246183
1633465051000,2021-10-05T20:17:31Z,69.9,TA120-T246184
1633465073000,2021-10-05T20:17:53Z,51,TA120-T246191
1633465096000,2021-10-05T20:18:16Z,50.7,TA120-T246187
1633465103000,2021-10-05T20:18:23Z,34.7,TA120-T246183
1633465111000,2021-10-05T20:18:31Z,68.1,TA120-T246184
1633465133000,2021-10-05T20:18:53Z,47.9,TA120-T246191
1633465156000,2021-10-05T20:19:16Z,52.2,TA120-T246187
1633465163000,2021-10-05T20:19:23Z,34.9,TA120-T246183
1633465171000,2021-10-05T20:19:31Z,72.4,TA120-T246184
1633465193000,2021-10-05T20:19:53Z,49.9,TA120-T246191
1633465216000,2021-10-05T20:20:16Z,50.9,TA120-T246187
1633465223000,2021-10-05T20:20:23Z,34.7,TA120-T246183
1633465231000,2021-10-05T20:20:31Z,63.4,TA120-T246184
1633465253000,2021-10-05T20:20:53Z,47.9,TA120-T246191
1633465276000,2021-10-05T20:21:16Z,50.5,TA120-T246187
1633465283000,2021-10-05T20:21:23Z,34.7,TA120-T246183
1633465291000,2021-10-05T20:21:31Z,66.3,TA120-T246184
1633465313000,2021-10-05T20:21:53Z,52,TA120-T246191
1633465336000,2021-10-05T20:22:16Z,52.1,TA120-T246187
1633465343000,2021-10-05T20:22:23Z,34.7,TA120-T246183
1633465351000,2021-10-05T20:22:31Z,69.1,TA120-T246184
1633465373000,2021-10-05T20:22:53Z,47.9,TA120-T246191
1633465396000,2021-10-05T20:23:16Z,53.8,TA120-T246187
1633465403000,2021-10-05T20:23:23Z,34.7,TA120-T246183
1633465411000,2021-10-05T20:23:31Z,70.7,TA120-T246184
1633465433000,2021-10-05T20:23:53Z,53.6,TA120-T246191
1633465456000,2021-10-05T20:24:16Z,51.5,TA120-T246187
1633465463000,2021-10-05T20:24:23Z,34.7,TA120-T246183
1633465471000,2021-10-05T20:24:31Z,68,TA120-T246184
1633465493000,2021-10-05T20:24:53Z,48,TA120-T246191
1633465516000,2021-10-05T20:25:16Z,48,TA120-T246187
1633465523000,2021-10-05T20:25:23Z,34.6,TA120-T246183
1633465531000,2021-10-05T20:25:31Z,67.3,TA120-T246184
1633465553000,2021-10-05T20:25:53Z,47.9,TA120-T246191
1633465576000,2021-10-05T20:26:16Z,51.9,TA120-T246187
1633465583000,2021-10-05T20:26:23Z,34.8,TA120-T246183
1633465591000,2021-10-05T20:26:31Z,69.1,TA120-T246184
1633465613000,2021-10-05T20:26:53Z,52.7,TA120-T246191
1633465636000,2021-10-05T20:27:16Z,52.2,TA120-T246187
1633465643000,2021-10-05T20:27:23Z,34.7,TA120-T246183
1633465651000,2021-10-05T20:27:31Z,70.7,TA120-T246184
1633465673000,2021-10-05T20:27:53Z,54.3,TA120-T246191
1633465696000,2021-10-05T20:28:16Z,55.7,TA120-T246187
1633465703000,2021-10-05T20:28:23Z,34.7,TA120-T246183
1633465711000,2021-10-05T20:28:31Z,79.4,TA120-T246184
1633465733000,2021-10-05T20:28:53Z,48.6,TA120-T246191
1633465756000,2021-10-05T20:29:16Z,53.7,TA120-T246187
1633465763000,2021-10-05T20:29:23Z,34.7,TA120-T246183
1633465771000,2021-10-05T20:29:31Z,73.7,TA120-T246184
1633465793000,2021-10-05T20:29:53Z,56.3,TA120-T246191
1633465816000,2021-10-05T20:30:16Z,52.7,TA120-T246187
1633465823000,2021-10-05T20:30:23Z,34.6,TA120-T246183
1633465831000,2021-10-05T20:30:31Z,72.6,TA120-T246184
1633465853000,2021-10-05T20:30:53Z,49.8,TA120-T246191
1633465876000,2021-10-05T20:31:16Z,52.2,TA120-T246187
1633465883000,2021-10-05T20:31:23Z,34.8,TA120-T246183
1633465891000,2021-10-05T20:31:31Z,82.5,TA120-T246184
1633465913000,2021-10-05T20:31:53Z,48.2,TA120-T246191
1633465936000,2021-10-05T20:32:16Z,53.7,TA120-T246187
1633465943000,2021-10-05T20:32:23Z,34.7,TA120-T246183
1633465951000,2021-10-05T20:32:31Z,65.8,TA120-T246184
1633465973000,2021-10-05T20:32:53Z,49,TA120-T246191
1633465996000,2021-10-05T20:33:16Z,54.2,TA120-T246187
1633466003000,2021-10-05T20:33:23Z,34.7,TA120-T246183
1633466011000,2021-10-05T20:33:31Z,65.1,TA120-T246184
1633466033000,2021-10-05T20:33:53Z,55.7,TA120-T246191
1633466056000,2021-10-05T20:34:16Z,53.3,TA120-T246187
1633466063000,2021-10-05T20:34:23Z,34.7,TA120-T246183
1633466071000,2021-10-05T20:34:31Z,57.9,TA120-T246184
1633466093000,2021-10-05T20:34:53Z,51.7,TA120-T246191
1633466116000,2021-10-05T20:35:16Z,50.5,TA120-T246187
1633466123000,2021-10-05T20:35:23Z,34.8,TA120-T246183
1633466131000,2021-10-05T20:35:31Z,68.6,TA120-T246184
1633466153000,2021-10-05T20:35:53Z,50.7,TA120-T246191
1633466176000,2021-10-05T20:36:16Z,51.4,TA120-T246187
1633466183000,2021-10-05T20:36:23Z,34.8,TA120-T246183
1633466191000,2021-10-05T20:36:31Z,76.9,TA120-T246184
1633466213000,2021-10-05T20:36:53Z,50.3,TA120-T246191
1633466236000,2021-10-05T20:37:16Z,54.6,TA120-T246187
1633466243000,2021-10-05T20:37:23Z,34.8,TA120-T246183
1633466251000,2021-10-05T20:37:31Z,72.1,TA120-T246184
1633466273000,2021-10-05T20:37:53Z,54.5,TA120-T246191
1633466296000,2021-10-05T20:38:16Z,54.5,TA120-T246187
1633466303000,2021-10-05T20:38:23Z,34.9,TA120-T246183
1633466311000,2021-10-05T20:38:31Z,60.6,TA120-T246184
1633466333000,2021-10-05T20:38:53Z,54.5,TA120-T246191
1633466356000,2021-10-05T20:39:16Z,53.7,TA120-T246187
1633466363000,2021-10-05T20:39:23Z,34.8,TA120-T246183
1633466371000,2021-10-05T20:39:31Z,68,TA120-T246184
1633466393000,2021-10-05T20:39:53Z,55.4,TA120-T246191
1633466416000,2021-10-05T20:40:16Z,50.5,TA120-T246187
1633466423000,2021-10-05T20:40:23Z,34.9,TA120-T246183
1633466431000,2021-10-05T20:40:31Z,65.6,TA120-T246184
1633466453000,2021-10-05T20:40:53Z,47.9,TA120-T246191
1633466476000,2021-10-05T20:41:16Z,50.4,TA120-T246187
1633466483000,2021-10-05T20:41:23Z,34.7,TA120-T246183
1633466491000,2021-10-05T20:41:31Z,70,TA120-T246184
1633466513000,2021-10-05T20:41:53Z,47.5,TA120-T246191
1633466536000,2021-10-05T20:42:16Z,51.2,TA120-T246187
1633466543000,2021-10-05T20:42:23Z,34.7,TA120-T246183
1633466551000,2021-10-05T20:42:31Z,66.6,TA120-T246184
1633466573000,2021-10-05T20:42:53Z,47.5,TA120-T246191
1633466596000,2021-10-05T20:43:16Z,52.3,TA120-T246187
1633466603000,2021-10-05T20:43:23Z,34.6,TA120-T246183
1633466611000,2021-10-05T20:43:31Z,69.2,TA120-T246184
1633466633000,2021-10-05T20:43:53Z,50.3,TA120-T246191
1633466656000,2021-10-05T20:44:16Z,52.1,TA120-T246187
1633466663000,2021-10-05T20:44:23Z,34.9,TA120-T246183
1633466671000,2021-10-05T20:44:31Z,65.4,TA120-T246184
1633466693000,2021-10-05T20:44:53Z,47.6,TA120-T246191
1633466716000,2021-10-05T20:45:16Z,49.6,TA120-T246187
1633466723000,2021-10-05T20:45:23Z,34.7,TA120-T246183
1633466731000,2021-10-05T20:45:31Z,66.4,TA120-T246184
1633466753000,2021-10-05T20:45:53Z,47.9,TA120-T246191
1633466776000,2021-10-05T20:46:16Z,50.6,TA120-T246187
1633466783000,2021-10-05T20:46:23Z,34.6,TA120-T246183
1633466791000,2021-10-05T20:46:31Z,66.6,TA120-T246184
1633466813000,2021-10-05T20:46:53Z,47.6,TA120-T246191
1633466836000,2021-10-05T20:47:16Z,51.6,TA120-T246187
1633466843000,2021-10-05T20:47:23Z,34.6,TA120-T246183
1633466851000,2021-10-05T20:47:31Z,68.5,TA120-T246184
1633466873000,2021-10-05T20:47:53Z,55.3,TA120-T246191
1633466896000,2021-10-05T20:48:16Z,52,TA120-T246187
1633466903000,2021-10-05T20:48:23Z,35.4,TA120-T246183
1633466911000,2021-10-05T20:48:31Z,68.8,TA120-T246184
1633466933000,2021-10-05T20:48:53Z,52.8,TA120-T246191
1633466956000,2021-10-05T20:49:16Z,52,TA120-T246187
1633466963000,2021-10-05T20:49:23Z,34.7,TA120-T246183
1633466971000,2021-10-05T20:49:31Z,68.3,TA120-T246184
1633466993000,2021-10-05T20:49:53Z,48.4,TA120-T246191
1633467016000,2021-10-05T20:50:16Z,53.4,TA120-T246187
1633467023000,2021-10-05T20:50:23Z,34.5,TA120-T246183
1633467031000,2021-10-05T20:50:31Z,69,TA120-T246184
