time,readable_time,dBA,dev-id
1661709010000,2022-08-28T17:50:10Z,35.3,TA120-T246183
1661709011000,2022-08-28T17:50:11Z,56.3,TA120-T246191
1661709040000,2022-08-28T17:50:40Z,71.9,TA120-T246184
1661709057000,2022-08-28T17:50:57Z,55.9,TA120-T246187
1661709070000,2022-08-28T17:51:10Z,33.9,TA120-T246183
1661709071000,2022-08-28T17:51:11Z,54.8,TA120-T246191
1661709100000,2022-08-28T17:51:40Z,73.3,TA120-T246184
1661709117000,2022-08-28T17:51:57Z,56.9,TA120-T246187
1661709130000,2022-08-28T17:52:10Z,33.9,TA120-T246183
1661709131000,2022-08-28T17:52:11Z,54,TA120-T246191
1661709160000,2022-08-28T17:52:40Z,76.2,TA120-T246184
1661709177000,2022-08-28T17:52:57Z,55.8,TA120-T246187
1661709190000,2022-08-28T17:53:10Z,34.2,TA120-T246183
1661709191000,2022-08-28T17:53:11Z,52.9,TA120-T246191
1661709220000,2022-08-28T17:53:40Z,72.1,TA120-T246184
1661709237000,2022-08-28T17:53:57Z,63.4,TA120-T246187
1661709250000,2022-08-28T17:54:10Z,34.1,TA120-T246183
1661709251000,2022-08-28T17:54:11Z,55.2,TA120-T246191
1661709280000,2022-08-28T17:54:40Z,70.7,TA120-T246184
1661709297000,2022-08-28T17:54:57Z,60.7,TA120-T246187
1661709310000,2022-08-28T17:55:10Z,37.4,TA120-T246183
1661709311000,2022-08-28T17:55:11Z,56.4,TA120-T246191
1661709340000,2022-08-28T17:55:40Z,73.1,TA120-T246184
1661709357000,2022-08-28T17:55:57Z,63.8,TA120-T246187
1661709370000,2022-08-28T17:56:10Z,34.1,TA120-T246183
1661709371000,2022-08-28T17:56:11Z,54.5,TA120-T246191
1661709400000,2022-08-28T17:56:40Z,72.3,TA120-T246184
1661709417000,2022-08-28T17:56:57Z,63.5,TA120-T246187
1661709430000,2022-08-28T17:57:10Z,33.9,TA120-T246183
1661709431000,2022-08-28T17:57:11Z,57.5,TA120-T246191
1661709460000,2022-08-28T17:57:40Z,70.4,TA120-T246184
1661709477000,2022-08-28T17:57:57Z,60.1,TA120-T246187
1661709490000,2022-08-28T17:58:10Z,34,TA120-T246183
1661709491000,2022-08-28T17:58:11Z,55.8,TA120-T246191
1661709520000,2022-08-28T17:58:40Z,73.4,TA120-T246184
1661709537000,2022-08-28T17:58:57Z,61.8,TA120-T246187
1661709550000,2022-08-28T17:59:10Z,34.2,TA120-T246183
1661709551000,2022-08-28T17:59:11Z,56.6,TA120-T246191
1661709580000,2022-08-28T17:59:40Z,72.2,TA120-T246184
1661709597000,2022-08-28T17:59:57Z,60.1,TA120-T246187
1661709610000,2022-08-28T18:00:10Z,34.3,TA120-T246183
1661709611000,2022-08-28T18:00:11Z,56,TA120-T246191
1661709640000,2022-08-28T18:00:40Z,71.8,TA120-T246184
1661709657000,2022-08-28T18:00:57Z,58.7,TA120-T246187
1661709670000,2022-08-28T18:01:10Z,34,TA120-T246183
1661709671000,2022-08-28T18:01:11Z,58.6,TA120-T246191
1661709700000,2022-08-28T18:01:40Z,65.6,TA120-T246184
1661709717000,2022-08-28T18:01:57Z,58.6,TA120-T246187
1661709730000,2022-08-28T18:02:10Z,34.9,TA120-T246183
1661709731000,2022-08-28T18:02:11Z,63,TA120-T246191
1661709760000,2022-08-28T18:02:40Z,73.2,TA120-T246184
1661709777000,2022-08-28T18:02:57Z,56.1,TA120-T246187
1661709790000,2022-08-28T18:03:10Z,37.9,TA120-T246183
1661709791000,2022-08-28T18:03:11Z,63,TA120-T246191
1661709820000,2022-08-28T18:03:40Z,71.4,TA120-T246184
1661709837000,2022-08-28T18:03:57Z,53.4,TA120-T246187
1661709850000,2022-08-28T18:04:10Z,39,TA120-T246183
1661709851000,2022-08-28T18:04:11Z,57.6,TA120-T246191
1661709880000,2022-08-28T18:04:40Z,72,TA120-T246184
1661709897000,2022-08-28T18:04:57Z,52.1,TA120-T246187
1661709910000,2022-08-28T18:05:10Z,43,TA120-T246183
1661709911000,2022-08-28T18:05:11Z,56.2,TA120-T246191
1661709940000,2022-08-28T18:05:40Z,71.3,TA120-T246184
1661709957000,2022-08-28T18:05:57Z,51.5,TA120-T246187
1661709970000,2022-08-28T18:06:10Z,39.8,TA120-T246183
1661709971000,2022-08-28T18:06:11Z,57.4,TA120-T246191
1661710000000,2022-08-28T18:06:40Z,71.2,TA120-T246184
1661710017000,2022-08-28T18:06:57Z,52.2,TA120-T246187
1661710030000,2022-08-28T18:07:10Z,36,TA120-T246183
1661710031000,2022-08-28T18:07:11Z,57.2,TA120-T246191
1661710060000,2022-08-28T18:07:40Z,70.1,TA120-T246184
1661710077000,2022-08-28T18:07:57Z,49.4,TA120-T246187
1661710090000,2022-08-28T18:08:10Z,34.9,TA120-T246183
1661710091000,2022-08-28T18:08:11Z,58.1,TA120-T246191
1661710120000,2022-08-28T18:08:40Z,70.7,TA120-T246184
1661710137000,2022-08-28T18:08:57Z,53.4,TA120-T246187
1661710150000,2022-08-28T18:09:10Z,34.5,TA120-T246183
1661710151000,2022-08-28T18:09:11Z,55.5,TA120-T246191
1661710180000,2022-08-28T18:09:40Z,72.4,TA120-T246184
1661710197000,2022-08-28T18:09:57Z,52.5,TA120-T246187
1661710210000,2022-08-28T18:10:10Z,34.2,TA120-T246183
1661710211000,2022-08-28T18:10:11Z,52.9,TA120-T246191
1661710240000,2022-08-28T18:10:40Z,67.8,TA120-T246184
1661710257000,2022-08-28T18:10:57Z,53.2,TA120-T246187
1661710270000,2022-08-28T18:11:10Z,34.1,TA120-T246183
1661710271000,2022-08-28T18:11:11Z,56.7,TA120-T246191
1661710300000,2022-08-28T18:11:40Z,67.7,TA120-T246184
1661710317000,2022-08-28T18:11:57Z,53.1,TA120-T246187
1661710330000,2022-08-28T18:12:10Z,34.5,TA120-T246183
1661710331000,2022-08-28T18:12:11Z,52.6,TA120-T246191
1661710360000,2022-08-28T18:12:40Z,66.2,TA120-T246184
1661710377000,2022-08-28T18:12:57Z,52.3,TA120-T246187
1661710390000,2022-08-28T18:13:10Z,34.1,TA120-T246183
1661710391000,2022-08-28T18:13:11Z,55.6,TA120-T246191
1661710420000,2022-08-28T18:13:40Z,67.7,TA120-T246184
1661710437000,2022-08-28T18:13:57Z,54,TA120-T246187
1661710450000,2022-08-28T18:14:10Z,34.4,TA120-T246183
1661710451000,2022-08-28T18:14:11Z,56.2,TA120-T246191
1661710480000,2022-08-28T18:14:40Z,68.6,TA120-T246184
1661710497000,2022-08-28T18:14:57Z,54.9,TA120-T246187
1661710510000,2022-08-28T18:15:10Z,34,TA120-T246183
1661710511000,2022-08-28T18:15:11Z,54.8,TA120-T246191
1661710540000,2022-08-28T18:15:40Z,71.3,TA120-T246184
1661710557000,2022-08-28T18:15:57Z,54.2,TA120-T246187
1661710570000,2022-08-28T18:16:10Z,34.2,TA120-T246183
1661710571000,2022-08-28T18:16:11Z,52.4,TA120-T246191
1661710600000,2022-08-28T18:16:40Z,70,TA120-T246184
1661710617000,2022-08-28T18:16:57Z,53.8,TA120-T246187
1661710630000,2022-08-28T18:17:10Z,33.9,TA120-T246183
1661710631000,2022-08-28T18:17:11Z,54.2,TA120-T246191
1661710660000,2022-08-28T18:17:40Z,66.8,TA120-T246184
1661710677000,2022-08-28T18:17:57Z,54.7,TA120-T246187
1661710690000,2022-08-28T18:18:10Z,34.1,TA120-T246183
1661710691000,2022-08-28T18:18:11Z,51.4,TA120-T246191
1661710720000,2022-08-28T18:18:40Z,71.1,TA120-T246184
1661710737000,2022-08-28T18:18:57Z,53.8,TA120-T246187
1661710750000,2022-08-28T18:19:10Z,34,TA120-T246183
1661710751000,2022-08-28T18:19:11Z,56.5,TA120-T246191
1661710780000,2022-08-28T18:19:40Z,70.1,TA120-T246184
1661710797000,2022-08-28T18:19:57Z,53.3,TA120-T246187
1661710810000,2022-08-28T18:20:10Z,34.9,TA120-T246183
1661710811000,2022-08-28T18:20:11Z,56.9,TA120-T246191
1661710840000,2022-08-28T18:20:40Z,66.6,TA120-T246184
1661710857000,2022-08-28T18:20:57Z,53.1,TA120-T246187
1661710870000,2022-08-28T18:21:10Z,34,TA120-T246183
1661710871000,2022-08-28T18:21:11Z,56.6,TA120-T246191
1661710900000,2022-08-28T18:21:40Z,70.1,TA120-T246184
1661710917000,2022-08-28T18:21:57Z,54.3,TA120-T246187
1661710930000,2022-08-28T18:22:10Z,33.9,TA120-T246183
1661710931000,2022-08-28T18:22:11Z,54.5,TA120-T246191
1661710960000,2022-08-28T18:22:40Z,71.5,TA120-T246184
1661710977000,2022-08-28T18:22:57Z,53.1,TA120-T246187
1661710990000,2022-08-28T18:23:10Z,34,TA120-T246183
1661710991000,2022-08-28T18:23:11Z,53.1,TA120-T246191
1661711020000,2022-08-28T18:23:40Z,68.6,TA120-T246184
1661711037000,2022-08-28T18:23:57Z,53.2,TA120-T246187
1661711050000,2022-08-28T18:24:10Z,34.2,TA120-T246183
1661711051000,2022-08-28T18:24:11Z,56.5,TA120-T246191
1661711080000,2022-08-28T18:24:40Z,69.7,TA120-T246184
1661711097000,2022-08-28T18:24:57Z,53.4,TA120-T246187
1661711110000,2022-08-28T18:25:10Z,34,TA120-T246183
1661711111000,2022-08-28T18:25:11Z,53.7,TA120-T246191
1661711140000,2022-08-28T18:25:40Z,67.7,TA120-T246184
1661711157000,2022-08-28T18:25:57Z,53.5,TA120-T246187
1661711170000,2022-08-28T18:26:10Z,33.9,TA120-T246183
1661711171000,2022-08-28T18:26:11Z,54.2,TA120-T246191
1661711200000,2022-08-28T18:26:40Z,71.2,TA120-T246184
1661711217000,2022-08-28T18:26:57Z,55.2,TA120-T246187
1661711230000,2022-08-28T18:27:10Z,34,TA120-T246183
1661711231000,2022-08-28T18:27:11Z,51.5,TA120-T246191
1661711260000,2022-08-28T18:27:40Z,65.2,TA120-T246184
1661711277000,2022-08-28T18:27:57Z,54.3,TA120-T246187
1661711290000,2022-08-28T18:28:10Z,34.1,TA120-T246183
1661711291000,2022-08-28T18:28:11Z,56.5,TA120-T246191
1661711320000,2022-08-28T18:28:40Z,74,TA120-T246184
1661711337000,2022-08-28T18:28:57Z,52.7,TA120-T246187
1661711350000,2022-08-28T18:29:10Z,33.9,TA120-T246183
1661711351000,2022-08-28T18:29:11Z,56.4,TA120-T246191
1661711380000,2022-08-28T18:29:40Z,65.3,TA120-T246184
1661711397000,2022-08-28T18:29:57Z,52,TA120-T246187
1661711410000,2022-08-28T18:30:10Z,33.9,TA120-T246183
1661711411000,2022-08-28T18:30:11Z,53.8,TA120-T246191
1661711440000,2022-08-28T18:30:40Z,69.7,TA120-T246184
1661711457000,2022-08-28T18:30:57Z,52,TA120-T246187
1661711470000,2022-08-28T18:31:10Z,34.1,TA120-T246183
1661711471000,2022-08-28T18:31:11Z,56.6,TA120-T246191
1661711500000,2022-08-28T18:31:40Z,67.1,TA120-T246184
1661711517000,2022-08-28T18:31:57Z,51.4,TA120-T246187
1661711530000,2022-08-28T18:32:10Z,34.4,TA120-T246183
1661711531000,2022-08-28T18:32:11Z,54.4,TA120-T246191
1661711560000,2022-08-28T18:32:40Z,69.1,TA120-T246184
1661711577000,2022-08-28T18:32:57Z,53.8,TA120-T246187
1661711590000,2022-08-28T18:33:10Z,34.1,TA120-T246183
1661711591000,2022-08-28T18:33:11Z,56.2,TA120-T246191
1661711620000,2022-08-28T18:33:40Z,71.4,TA120-T246184
1661711637000,2022-08-28T18:33:57Z,52.1,TA120-T246187
1661711650000,2022-08-28T18:34:10Z,33.9,TA120-T246183
1661711651000,2022-08-28T18:34:11Z,57.5,TA120-T246191
1661711680000,2022-08-28T18:34:40Z,68.9,TA120-T246184
1661711697000,2022-08-28T18:34:57Z,51.1,TA120-T246187
1661711710000,2022-08-28T18:35:10Z,33.9,TA120-T246183
1661711711000,2022-08-28T18:35:11Z,56.1,TA120-T246191
1661711740000,2022-08-28T18:35:40Z,65.1,TA120-T246184
1661711757000,2022-08-28T18:35:57Z,51.2,TA120-T246187
1661711770000,2022-08-28T18:36:10Z,34,TA120-T246183
1661711771000,2022-08-28T18:36:11Z,54.5,TA120-T246191
1661711800000,2022-08-28T18:36:40Z,66.2,TA120-T246184
1661711817000,2022-08-28T18:36:57Z,50.3,TA120-T246187
1661711830000,2022-08-28T18:37:10Z,34.2,TA120-T246183
1661711831000,2022-08-28T18:37:11Z,54.6,TA120-T246191
1661711860000,2022-08-28T18:37:40Z,72.2,TA120-T246184
1661711877000,2022-08-28T18:37:57Z,51.7,TA120-T246187
1661711890000,2022-08-28T18:38:10Z,34.2,TA120-T246183
1661711891000,2022-08-28T18:38:11Z,50.8,TA120-T246191
1661711920000,2022-08-28T18:38:40Z,73.4,TA120-T246184
1661711937000,2022-08-28T18:38:57Z,50.7,TA120-T246187
1661711950000,2022-08-28T18:39:10Z,34.3,TA120-T246183
1661711951000,2022-08-28T18:39:11Z,55.1,TA120-T246191
1661711980000,2022-08-28T18:39:40Z,70.7,TA120-T246184
1661711997000,2022-08-28T18:39:57Z,52.9,TA120-T246187
1661712010000,2022-08-28T18:40:10Z,34.8,TA120-T246183
1661712011000,2022-08-28T18:40:11Z,52.6,TA120-T246191
1661712040000,2022-08-28T18:40:40Z,67.6,TA120-T246184
1661712057000,2022-08-28T18:40:57Z,52.3,TA120-T246187
1661712070000,2022-08-28T18:41:10Z,35,TA120-T246183
1661712071000,2022-08-28T18:41:11Z,51.4,TA120-T246191
1661712100000,2022-08-28T18:41:40Z,70.4,TA120-T246184
1661712117000,2022-08-28T18:41:57Z,54,TA120-T246187
1661712130000,2022-08-28T18:42:10Z,35.2,TA120-T246183
1661712131000,2022-08-28T18:42:11Z,55,TA120-T246191
1661712160000,2022-08-28T18:42:40Z,68.5,TA120-T246184
1661712177000,2022-08-28T18:42:57Z,54.1,TA120-T246187
1661712190000,2022-08-28T18:43:10Z,35.1,TA120-T246183
1661712191000,2022-08-28T18:43:11Z,52.2,TA120-T246191
1661712220000,2022-08-28T18:43:40Z,65.1,TA120-T246184
1661712237000,2022-08-28T18:43:57Z,53.9,TA120-T246187
1661712250000,2022-08-28T18:44:10Z,35.2,TA120-T246183
1661712251000,2022-08-28T18:44:11Z,52.5,TA120-T246191
1661712280000,2022-08-28T18:44:40Z,68.5,TA120-T246184
1661712297000,2022-08-28T18:44:57Z,54.3,TA120-T246187
1661712310000,2022-08-28T18:45:10Z,34.9,TA120-T246183
1661712311000,2022-08-28T18:45:11Z,55.2,TA120-T246191
1661712340000,2022-08-28T18:45:40Z,66.8,TA120-T246184
1661712357000,2022-08-28T18:45:57Z,54,TA120-T246187
1661712370000,2022-08-28T18:46:10Z,35,TA120-T246183
1661712371000,2022-08-28T18:46:11Z,55.1,TA120-T246191
1661712400000,2022-08-28T18:46:40Z,61.7,TA120-T246184
1661712417000,2022-08-28T18:46:57Z,53.8,TA120-T246187
1661712430000,2022-08-28T18:47:10Z,35.1,TA120-T246183
1661712431000,2022-08-28T18:47:11Z,54.9,TA120-T246191
1661712460000,2022-08-28T18:47:40Z,67.1,TA120-T246184
1661712477000,2022-08-28T18:47:57Z,54.6,TA120-T246187
1661712490000,2022-08-28T18:48:10Z,35.5,TA120-T246183
1661712491000,2022-08-28T18:48:11Z,54.1,TA120-T246191
1661712520000,2022-08-28T18:48:40Z,68.3,TA120-T246184
1661712537000,2022-08-28T18:48:57Z,55.2,TA120-T246187
1661712550000,2022-08-28T18:49:10Z,35,TA120-T246183
1661712551000,2022-08-28T18:49:11Z,51.9,TA120-T246191
1661712580000,2022-08-28T18:49:40Z,67.4,TA120-T246184
1661712597000,2022-08-28T18:49:57Z,55.5,TA120-T246187
1661712610000,2022-08-28T18:50:10Z,34.9,TA120-T246183
1661712611000,2022-08-28T18:50:11Z,52.5,TA120-T246191
1661712640000,2022-08-28T18:50:40Z,65.3,TA120-T246184
1661712657000,2022-08-28T18:50:57Z,55,TA120-T246187
1661712670000,2022-08-28T18:51:10Z,34.9,TA120-T246183
1661712671000,2022-08-28T18:51:11Z,54.8,TA120-T246191
1661712700000,2022-08-28T18:51:40Z,65.3,TA120-T246184
1661712717000,2022-08-28T18:51:57Z,56.2,TA120-T246187
1661712730000,2022-08-28T18:52:10Z,35.4,TA120-T246183
1661712731000,2022-08-28T18:52:11Z,54.1,TA120-T246191
1661712760000,2022-08-28T18:52:40Z,70.2,TA120-T246184
1661712777000,2022-08-28T18:52:57Z,54.5,TA120-T246187
1661712790000,2022-08-28T18:53:10Z,35.1,TA120-T246183
1661712791000,2022-08-28T18:53:11Z,53.7,TA120-T246191
1661712820000,2022-08-28T18:53:40Z,66.1,TA120-T246184
1661712837000,2022-08-28T18:53:57Z,52.9,TA120-T246187
1661712850000,2022-08-28T18:54:10Z,35.2,TA120-T246183
1661712851000,2022-08-28T18:54:11Z,54.3,TA120-T246191
1661712880000,2022-08-28T18:54:40Z,67.4,TA120-T246184
1661712897000,2022-08-28T18:54:57Z,53.7,TA120-T246187
1661712910000,2022-08-28T18:55:10Z,35.8,TA120-T246183
1661712911000,2022-08-28T18:55:11Z,54.1,TA120-T246191
1661712940000,2022-08-28T18:55:40Z,70.2,TA120-T246184
1661712957000,2022-08-28T18:55:57Z,53.6,TA120-T246187
1661712970000,2022-08-28T18:56:10Z,35.1,TA120-T246183
1661712971000,2022-08-28T18:56:11Z,53.8,TA120-T246191
1661713000000,2022-08-28T18:56:40Z,64.9,TA120-T246184
1661713017000,2022-08-28T18:56:57Z,51.8,TA120-T246187
1661713030000,2022-08-28T18:57:10Z,35,TA120-T246183
1661713031000,2022-08-28T18:57:11Z,52.9,TA120-T246191
1661713060000,2022-08-28T18:57:40Z,65.8,TA120-T246184
1661713077000,2022-08-28T18:57:57Z,54.9,TA120-T246187
1661713090000,2022-08-28T18:58:10Z,35.3,TA120-T246183
1661713091000,2022-08-28T18:58:11Z,51.4,TA120-T246191
1661713120000,2022-08-28T18:58:40Z,70,TA120-T246184
1661713137000,2022-08-28T18:58:57Z,53.3,TA120-T246187
1661713150000,2022-08-28T18:59:10Z,35,TA120-T246183
1661713151000,2022-08-28T18:59:11Z,52.2,TA120-T246191
1661713180000,2022-08-28T18:59:40Z,63.3,TA120-T246184
1661713197000,2022-08-28T18:59:57Z,52.6,TA120-T246187
1661713210000,2022-08-28T19:00:10Z,34.7,TA120-T246183
1661713211000,2022-08-28T19:00:11Z,51.3,TA120-T246191
1661713240000,2022-08-28T19:00:40Z,66,TA120-T246184
1661713257000,2022-08-28T19:00:57Z,54.6,TA120-T246187
1661713270000,2022-08-28T19:01:10Z,32.8,TA120-T246183
1661713271000,2022-08-28T19:01:11Z,55.1,TA120-T246191
1661713300000,2022-08-28T19:01:40Z,64.4,TA120-T246184
1661713317000,2022-08-28T19:01:57Z,54.1,TA120-T246187
1661713330000,2022-08-28T19:02:10Z,32.4,TA120-T246183
1661713331000,2022-08-28T19:02:11Z,56.5,TA120-T246191
1661713360000,2022-08-28T19:02:40Z,69.6,TA120-T246184
1661713377000,2022-08-28T19:02:57Z,52.7,TA120-T246187
1661713390000,2022-08-28T19:03:10Z,32,TA120-T246183
1661713391000,2022-08-28T19:03:11Z,58.9,TA120-T246191
1661713420000,2022-08-28T19:03:40Z,65.4,TA120-T246184
1661713437000,2022-08-28T19:03:57Z,51.3,TA120-T246187
1661713450000,2022-08-28T19:04:10Z,32.2,TA120-T246183
1661713451000,2022-08-28T19:04:11Z,59.4,TA120-T246191
1661713480000,2022-08-28T19:04:40Z,65.7,TA120-T246184
1661713497000,2022-08-28T19:04:57Z,51.9,TA120-T246187
1661713510000,2022-08-28T19:05:10Z,32.1,TA120-T246183
1661713511000,2022-08-28T19:05:11Z,53.6,TA120-T246191
1661713540000,2022-08-28T19:05:40Z,67,TA120-T246184
1661713557000,2022-08-28T19:05:57Z,53.8,TA120-T246187
1661713570000,2022-08-28T19:06:10Z,32,TA120-T246183
1661713571000,2022-08-28T19:06:11Z,54.7,TA120-T246191
1661713600000,2022-08-28T19:06:40Z,61.9,TA120-T246184
1661713620000,2022-08-28T19:07:00Z,51.6,TA120-T246187
1661713630000,2022-08-28T19:07:10Z,32.2,TA120-T246183
1661713631000,2022-08-28T19:07:11Z,53.2,TA120-T246191
1661713660000,2022-08-28T19:07:40Z,69.5,TA120-T246184
1661713680000,2022-08-28T19:08:00Z,51.3,TA120-T246187
1661713690000,2022-08-28T19:08:10Z,32.4,TA120-T246183
1661713691000,2022-08-28T19:08:11Z,60.3,TA120-T246191
1661713720000,2022-08-28T19:08:40Z,67.4,TA120-T246184
1661713740000,2022-08-28T19:09:00Z,53.8,TA120-T246187
1661713750000,2022-08-28T19:09:10Z,32.3,TA120-T246183
1661713751000,2022-08-28T19:09:11Z,51.9,TA120-T246191
1661713780000,2022-08-28T19:09:40Z,68.6,TA120-T246184
1661713800000,2022-08-28T19:10:00Z,52.1,TA120-T246187
1661713810000,2022-08-28T19:10:10Z,32.4,TA120-T246183
1661713811000,2022-08-28T19:10:11Z,50.2,TA120-T246191
1661713840000,2022-08-28T19:10:40Z,67.7,TA120-T246184
1661713860000,2022-08-28T19:11:00Z,50.4,TA120-T246187
1661713870000,2022-08-28T19:11:10Z,32.2,TA120-T246183
1661713871000,2022-08-28T19:11:11Z,51.2,TA120-T246191
1661713900000,2022-08-28T19:11:40Z,66.7,TA120-T246184
1661713920000,2022-08-28T19:12:00Z,51,TA120-T246187
1661713930000,2022-08-28T19:12:10Z,32.3,TA120-T246183
1661713931000,2022-08-28T19:12:11Z,51.2,TA120-T246191
1661713960000,2022-08-28T19:12:40Z,64,TA120-T246184
1661713980000,2022-08-28T19:13:00Z,51.8,TA120-T246187
1661713990000,2022-08-28T19:13:10Z,32.6,TA120-T246183
1661713991000,2022-08-28T19:13:11Z,51.8,TA120-T246191
1661714020000,2022-08-28T19:13:40Z,66.5,TA120-T246184
1661714040000,2022-08-28T19:14:00Z,52.4,TA120-T246187
1661714050000,2022-08-28T19:14:10Z,30.6,TA120-T246183
1661714051000,2022-08-28T19:14:11Z,53,TA120-T246191
1661714080000,2022-08-28T19:14:40Z,68.4,TA120-T246184
1661714100000,2022-08-28T19:15:00Z,49.3,TA120-T246187
1661714110000,2022-08-28T19:15:10Z,30.6,TA120-T246183
1661714111000,2022-08-28T19:15:11Z,57.5,TA120-T246191
1661714140000,2022-08-28T19:15:40Z,67.8,TA120-T246184
1661714160000,2022-08-28T19:16:00Z,48.9,TA120-T246187
1661714170000,2022-08-28T19:16:10Z,30.3,TA120-T246183
1661714171000,2022-08-28T19:16:11Z,50.7,TA120-T246191
1661714200000,2022-08-28T19:16:40Z,68.2,TA120-T246184
1661714220000,2022-08-28T19:17:00Z,50,TA120-T246187
1661714230000,2022-08-28T19:17:10Z,30.3,TA120-T246183
1661714231000,2022-08-28T19:17:11Z,54.8,TA120-T246191
1661714260000,2022-08-28T19:17:40Z,63.9,TA120-T246184
1661714280000,2022-08-28T19:18:00Z,49.8,TA120-T246187
1661714290000,2022-08-28T19:18:10Z,31.1,TA120-T246183
1661714291000,2022-08-28T19:18:11Z,53.9,TA120-T246191
1661714320000,2022-08-28T19:18:40Z,69.1,TA120-T246184
1661714340000,2022-08-28T19:19:00Z,47.6,TA120-T246187
1661714350000,2022-08-28T19:19:10Z,30.6,TA120-T246183
1661714351000,2022-08-28T19:19:11Z,52.7,TA120-T246191
1661714380000,2022-08-28T19:19:40Z,69.2,TA120-T246184
1661714400000,2022-08-28T19:20:00Z,46.9,TA120-T246187
1661714410000,2022-08-28T19:20:10Z,32,TA120-T246183
1661714411000,2022-08-28T19:20:11Z,51.9,TA120-T246191
1661714440000,2022-08-28T19:20:40Z,67,TA120-T246184
1661714460000,2022-08-28T19:21:00Z,47.8,TA120-T246187
1661714470000,2022-08-28T19:21:10Z,30.3,TA120-T246183
1661714471000,2022-08-28T19:21:11Z,52.1,TA120-T246191
1661714500000,2022-08-28T19:21:40Z,67.6,TA120-T246184
1661714520000,2022-08-28T19:22:00Z,47.1,TA120-T246187
1661714530000,2022-08-28T19:22:10Z,30.5,TA120-T246183
1661714531000,2022-08-28T19:22:11Z,53.4,TA120-T246191
1661714560000,2022-08-28T19:22:40Z,64.2,TA120-T246184
1661714580000,2022-08-28T19:23:00Z,48.1,TA120-T246187
1661714590000,2022-08-28T19:23:10Z,33.1,TA120-T246183
1661714591000,2022-08-28T19:23:11Z,51.7,TA120-T246191
1661714620000,2022-08-28T19:23:40Z,66.7,TA120-T246184
1661714640000,2022-08-28T19:24:00Z,49.6,TA120-T246187
1661714650000,2022-08-28T19:24:10Z,31,TA120-T246183
1661714651000,2022-08-28T19:24:11Z,51.9,TA120-T246191
1661714680000,2022-08-28T19:24:40Z,66,TA120-T246184
1661714700000,2022-08-28T19:25:00Z,48.4,TA120-T246187
1661714710000,2022-08-28T19:25:10Z,30.8,TA120-T246183
1661714711000,2022-08-28T19:25:11Z,49.8,TA120-T246191
1661714740000,2022-08-28T19:25:40Z,67.5,TA120-T246184
1661714760000,2022-08-28T19:26:00Z,48.4,TA120-T246187
1661714770000,2022-08-28T19:26:10Z,30.9,TA120-T246183
1661714771000,2022-08-28T19:26:11Z,50,TA120-T246191
1661714800000,2022-08-28T19:26:40Z,68.2,TA120-T246184
1661714820000,2022-08-28T19:27:00Z,48.2,TA120-T246187
1661714830000,2022-08-28T19:27:10Z,30.4,TA120-T246183
1661714831000,2022-08-28T19:27:11Z,55.9,TA120-T246191
1661714860000,2022-08-28T19:27:40Z,68.3,TA120-T246184
1661714880000,2022-08-28T19:28:00Z,47,TA120-T246187
1661714890000,2022-08-28T19:28:10Z,30.3,TA120-T246183
1661714891000,2022-08-28T19:28:11Z,52.1,TA120-T246191
1661714920000,2022-08-28T19:28:40Z,66,TA120-T246184
1661714940000,2022-08-28T19:29:00Z,46.1,TA120-T246187
1661714950000,2022-08-28T19:29:10Z,31,TA120-T246183
1661714951000,2022-08-28T19:29:11Z,52.1,TA120-T246191
1661714980000,2022-08-28T19:29:40Z,66.2,TA120-T246184
1661715000000,2022-08-28T19:30:00Z,47.5,TA120-T246187
1661715010000,2022-08-28T19:30:10Z,30.8,TA120-T246183
1661715011000,2022-08-28T19:30:11Z,50.6,TA120-T246191
1661715040000,2022-08-28T19:30:40Z,68.1,TA120-T246184
1661715060000,2022-08-28T19:31:00Z,46.7,TA120-T246187
1661715070000,2022-08-28T19:31:10Z,30.5,TA120-T246183
1661715071000,2022-08-28T19:31:11Z,51.1,TA120-T246191
1661715100000,2022-08-28T19:31:40Z,69.5,TA120-T246184
1661715120000,2022-08-28T19:32:00Z,46.3,TA120-T246187
1661715130000,2022-08-28T19:32:10Z,30.5,TA120-T246183
1661715131000,2022-08-28T19:32:11Z,52.3,TA120-T246191
1661715160000,2022-08-28T19:32:40Z,63.8,TA120-T246184
1661715180000,2022-08-28T19:33:00Z,47,TA120-T246187
1661715190000,2022-08-28T19:33:10Z,30.6,TA120-T246183
1661715191000,2022-08-28T19:33:11Z,48.5,TA120-T246191
1661715220000,2022-08-28T19:33:40Z,64.2,TA120-T246184
1661715240000,2022-08-28T19:34:00Z,44.8,TA120-T246187
1661715250000,2022-08-28T19:34:10Z,30.5,TA120-T246183
1661715251000,2022-08-28T19:34:11Z,49,TA120-T246191
1661715280000,2022-08-28T19:34:40Z,66.3,TA120-T246184
1661715300000,2022-08-28T19:35:00Z,46.9,TA120-T246187
1661715310000,2022-08-28T19:35:10Z,30.5,TA120-T246183
1661715311000,2022-08-28T19:35:11Z,50.3,TA120-T246191
1661715340000,2022-08-28T19:35:40Z,61.5,TA120-T246184
1661715360000,2022-08-28T19:36:00Z,47.3,TA120-T246187
1661715370000,2022-08-28T19:36:10Z,30.4,TA120-T246183
1661715371000,2022-08-28T19:36:11Z,50.2,TA120-T246191
