time,readable_time,dBA,dev-id
1671988319000,2022-12-25T17:11:59Z,61.6,TA120-T246184
1671988349000,2022-12-25T17:12:29Z,56.5,TA120-T246191
1671988353000,2022-12-25T17:12:33Z,45,TA120-T246183
1671988363000,2022-12-25T17:12:43Z,55.6,TA120-T246187
1671988379000,2022-12-25T17:12:59Z,62.5,TA120-T246184
1671988409000,2022-12-25T17:13:29Z,53.9,TA120-T246191
1671988413000,2022-12-25T17:13:33Z,45.1,TA120-T246183
1671988423000,2022-12-25T17:13:43Z,56,TA120-T246187
1671988439000,2022-12-25T17:13:59Z,62.6,TA120-T246184
1671988469000,2022-12-25T17:14:29Z,53.8,TA120-T246191
1671988473000,2022-12-25T17:14:33Z,45,TA120-T246183
1671988483000,2022-12-25T17:14:43Z,57.6,TA120-T246187
1671988499000,2022-12-25T17:14:59Z,65.4,TA120-T246184
1671988529000,2022-12-25T17:15:29Z,53.8,TA120-T246191
1671988533000,2022-12-25T17:15:33Z,45.1,TA120-T246183
1671988543000,2022-12-25T17:15:43Z,56.3,TA120-T246187
1671988559000,2022-12-25T17:15:59Z,64.7,TA120-T246184
1671988589000,2022-12-25T17:16:29Z,55.1,TA120-T246191
1671988593000,2022-12-25T17:16:33Z,44.9,TA120-T246183
1671988603000,2022-12-25T17:16:43Z,57.4,TA120-T246187
1671988619000,2022-12-25T17:16:59Z,63.8,TA120-T246184
1671988649000,2022-12-25T17:17:29Z,55.3,TA120-T246191
1671988653000,2022-12-25T17:17:33Z,45.1,TA120-T246183
1671988663000,2022-12-25T17:17:43Z,59,TA120-T246187
1671988679000,2022-12-25T17:17:59Z,65.8,TA120-T246184
1671988709000,2022-12-25T17:18:29Z,49.6,TA120-T246191
1671988713000,2022-12-25T17:18:33Z,44.9,TA120-T246183
1671988723000,2022-12-25T17:18:43Z,59,TA120-T246187
1671988739000,2022-12-25T17:18:59Z,63.5,TA120-T246184
1671988769000,2022-12-25T17:19:29Z,48.2,TA120-T246191
1671988773000,2022-12-25T17:19:33Z,45,TA120-T246183
1671988783000,2022-12-25T17:19:43Z,57.8,TA120-T246187
1671988799000,2022-12-25T17:19:59Z,66.6,TA120-T246184
1671988829000,2022-12-25T17:20:29Z,53.1,TA120-T246191
1671988833000,2022-12-25T17:20:33Z,45,TA120-T246183
1671988843000,2022-12-25T17:20:43Z,57.8,TA120-T246187
1671988859000,2022-12-25T17:20:59Z,65.8,TA120-T246184
1671988889000,2022-12-25T17:21:29Z,59.2,TA120-T246191
1671988893000,2022-12-25T17:21:33Z,44.9,TA120-T246183
1671988903000,2022-12-25T17:21:43Z,58.3,TA120-T246187
1671988919000,2022-12-25T17:21:59Z,65.3,TA120-T246184
1671988949000,2022-12-25T17:22:29Z,59.4,TA120-T246191
1671988953000,2022-12-25T17:22:33Z,45,TA120-T246183
1671988963000,2022-12-25T17:22:43Z,57.5,TA120-T246187
1671988979000,2022-12-25T17:22:59Z,58.2,TA120-T246184
1671989009000,2022-12-25T17:23:29Z,55.4,TA120-T246191
1671989013000,2022-12-25T17:23:33Z,45.1,TA120-T246183
1671989023000,2022-12-25T17:23:43Z,57.6,TA120-T246187
1671989039000,2022-12-25T17:23:59Z,62.3,TA120-T246184
1671989069000,2022-12-25T17:24:29Z,49.8,TA120-T246191
1671989073000,2022-12-25T17:24:33Z,45,TA120-T246183
1671989083000,2022-12-25T17:24:43Z,57.3,TA120-T246187
1671989099000,2022-12-25T17:24:59Z,65,TA120-T246184
1671989129000,2022-12-25T17:25:29Z,53.5,TA120-T246191
1671989133000,2022-12-25T17:25:33Z,45,TA120-T246183
1671989143000,2022-12-25T17:25:43Z,57.8,TA120-T246187
1671989159000,2022-12-25T17:25:59Z,65.4,TA120-T246184
1671989189000,2022-12-25T17:26:29Z,56,TA120-T246191
1671989193000,2022-12-25T17:26:33Z,45.1,TA120-T246183
1671989203000,2022-12-25T17:26:43Z,57.1,TA120-T246187
1671989219000,2022-12-25T17:26:59Z,63.2,TA120-T246184
1671989249000,2022-12-25T17:27:29Z,56.1,TA120-T246191
1671989253000,2022-12-25T17:27:33Z,45.1,TA120-T246183
1671989263000,2022-12-25T17:27:43Z,58.1,TA120-T246187
1671989279000,2022-12-25T17:27:59Z,57.5,TA120-T246184
1671989309000,2022-12-25T17:28:29Z,55.7,TA120-T246191
1671989313000,2022-12-25T17:28:33Z,45.1,TA120-T246183
1671989323000,2022-12-25T17:28:43Z,59.3,TA120-T246187
1671989339000,2022-12-25T17:28:59Z,64.4,TA120-T246184
1671989369000,2022-12-25T17:29:29Z,56.4,TA120-T246191
1671989373000,2022-12-25T17:29:33Z,45.1,TA120-T246183
1671989383000,2022-12-25T17:29:43Z,58.5,TA120-T246187
1671989399000,2022-12-25T17:29:59Z,64.7,TA120-T246184
1671989429000,2022-12-25T17:30:29Z,57.3,TA120-T246191
1671989433000,2022-12-25T17:30:33Z,45.1,TA120-T246183
1671989443000,2022-12-25T17:30:43Z,55.2,TA120-T246187
1671989459000,2022-12-25T17:30:59Z,64.4,TA120-T246184
1671989489000,2022-12-25T17:31:29Z,56.1,TA120-T246191
1671989493000,2022-12-25T17:31:33Z,45,TA120-T246183
1671989503000,2022-12-25T17:31:43Z,56,TA120-T246187
1671989519000,2022-12-25T17:31:59Z,62.6,TA120-T246184
1671989549000,2022-12-25T17:32:29Z,50,TA120-T246191
1671989553000,2022-12-25T17:32:33Z,45.2,TA120-T246183
1671989563000,2022-12-25T17:32:43Z,57,TA120-T246187
1671989579000,2022-12-25T17:32:59Z,53.1,TA120-T246184
1671989609000,2022-12-25T17:33:29Z,57,TA120-T246191
1671989613000,2022-12-25T17:33:33Z,45,TA120-T246183
1671989623000,2022-12-25T17:33:43Z,58.2,TA120-T246187
1671989639000,2022-12-25T17:33:59Z,63,TA120-T246184
1671989669000,2022-12-25T17:34:29Z,56.1,TA120-T246191
1671989673000,2022-12-25T17:34:33Z,45,TA120-T246183
1671989683000,2022-12-25T17:34:43Z,58.1,TA120-T246187
1671989699000,2022-12-25T17:34:59Z,62.4,TA120-T246184
1671989729000,2022-12-25T17:35:29Z,51.7,TA120-T246191
1671989733000,2022-12-25T17:35:33Z,45,TA120-T246183
1671989743000,2022-12-25T17:35:43Z,57,TA120-T246187
1671989759000,2022-12-25T17:35:59Z,53.6,TA120-T246184
1671989789000,2022-12-25T17:36:29Z,57.9,TA120-T246191
1671989793000,2022-12-25T17:36:33Z,45.1,TA120-T246183
1671989803000,2022-12-25T17:36:43Z,57.2,TA120-T246187
1671989819000,2022-12-25T17:36:59Z,62.1,TA120-T246184
1671989849000,2022-12-25T17:37:29Z,54.3,TA120-T246191
1671989853000,2022-12-25T17:37:33Z,45.1,TA120-T246183
1671989863000,2022-12-25T17:37:43Z,57.4,TA120-T246187
1671989879000,2022-12-25T17:37:59Z,63.2,TA120-T246184
1671989909000,2022-12-25T17:38:29Z,58.4,TA120-T246191
1671989913000,2022-12-25T17:38:33Z,45,TA120-T246183
1671989923000,2022-12-25T17:38:43Z,57,TA120-T246187
1671989939000,2022-12-25T17:38:59Z,65.8,TA120-T246184
1671989969000,2022-12-25T17:39:29Z,58.2,TA120-T246191
1671989973000,2022-12-25T17:39:33Z,45.1,TA120-T246183
1671989983000,2022-12-25T17:39:43Z,57.2,TA120-T246187
1671989999000,2022-12-25T17:39:59Z,64,TA120-T246184
1671990029000,2022-12-25T17:40:29Z,56.1,TA120-T246191
1671990033000,2022-12-25T17:40:33Z,45.1,TA120-T246183
1671990043000,2022-12-25T17:40:43Z,57.7,TA120-T246187
1671990059000,2022-12-25T17:40:59Z,64.9,TA120-T246184
1671990089000,2022-12-25T17:41:29Z,54,TA120-T246191
1671990093000,2022-12-25T17:41:33Z,45.1,TA120-T246183
1671990103000,2022-12-25T17:41:43Z,57.1,TA120-T246187
1671990119000,2022-12-25T17:41:59Z,62.1,TA120-T246184
1671990149000,2022-12-25T17:42:29Z,56,TA120-T246191
1671990153000,2022-12-25T17:42:33Z,45.1,TA120-T246183
1671990163000,2022-12-25T17:42:43Z,56.7,TA120-T246187
1671990179000,2022-12-25T17:42:59Z,61.8,TA120-T246184
1671990209000,2022-12-25T17:43:29Z,51.1,TA120-T246191
1671990213000,2022-12-25T17:43:33Z,45.2,TA120-T246183
1671990223000,2022-12-25T17:43:43Z,57.2,TA120-T246187
1671990239000,2022-12-25T17:43:59Z,59,TA120-T246184
1671990269000,2022-12-25T17:44:29Z,50.4,TA120-T246191
1671990273000,2022-12-25T17:44:33Z,45.1,TA120-T246183
1671990283000,2022-12-25T17:44:43Z,56.6,TA120-T246187
1671990299000,2022-12-25T17:44:59Z,61.5,TA120-T246184
1671990329000,2022-12-25T17:45:29Z,57.6,TA120-T246191
1671990333000,2022-12-25T17:45:33Z,45.1,TA120-T246183
1671990343000,2022-12-25T17:45:43Z,56.4,TA120-T246187
1671990359000,2022-12-25T17:45:59Z,59.1,TA120-T246184
1671990389000,2022-12-25T17:46:29Z,54.5,TA120-T246191
1671990393000,2022-12-25T17:46:33Z,45.1,TA120-T246183
1671990403000,2022-12-25T17:46:43Z,58.4,TA120-T246187
1671990419000,2022-12-25T17:46:59Z,62.8,TA120-T246184
1671990449000,2022-12-25T17:47:29Z,54.1,TA120-T246191
1671990453000,2022-12-25T17:47:33Z,45.1,TA120-T246183
1671990463000,2022-12-25T17:47:43Z,57.3,TA120-T246187
1671990479000,2022-12-25T17:47:59Z,60.5,TA120-T246184
1671990509000,2022-12-25T17:48:29Z,56.4,TA120-T246191
1671990513000,2022-12-25T17:48:33Z,45,TA120-T246183
1671990523000,2022-12-25T17:48:43Z,56.7,TA120-T246187
1671990539000,2022-12-25T17:48:59Z,59.4,TA120-T246184
1671990569000,2022-12-25T17:49:29Z,58.2,TA120-T246191
1671990573000,2022-12-25T17:49:33Z,45,TA120-T246183
1671990583000,2022-12-25T17:49:43Z,56.7,TA120-T246187
1671990599000,2022-12-25T17:49:59Z,62.2,TA120-T246184
1671990629000,2022-12-25T17:50:29Z,50.8,TA120-T246191
1671990633000,2022-12-25T17:50:33Z,45.2,TA120-T246183
1671990643000,2022-12-25T17:50:43Z,56.3,TA120-T246187
1671990659000,2022-12-25T17:50:59Z,62.1,TA120-T246184
1671990689000,2022-12-25T17:51:29Z,56.3,TA120-T246191
1671990693000,2022-12-25T17:51:33Z,45.3,TA120-T246183
1671990703000,2022-12-25T17:51:43Z,55.1,TA120-T246187
1671990719000,2022-12-25T17:51:59Z,63.9,TA120-T246184
1671990749000,2022-12-25T17:52:29Z,53.3,TA120-T246191
1671990753000,2022-12-25T17:52:33Z,45.1,TA120-T246183
1671990763000,2022-12-25T17:52:43Z,60.4,TA120-T246187
1671990779000,2022-12-25T17:52:59Z,63.8,TA120-T246184
1671990809000,2022-12-25T17:53:29Z,51.3,TA120-T246191
1671990813000,2022-12-25T17:53:33Z,45,TA120-T246183
1671990823000,2022-12-25T17:53:43Z,56.8,TA120-T246187
1671990839000,2022-12-25T17:53:59Z,56.9,TA120-T246184
1671990869000,2022-12-25T17:54:29Z,48.1,TA120-T246191
1671990873000,2022-12-25T17:54:33Z,45.1,TA120-T246183
1671990883000,2022-12-25T17:54:43Z,55.4,TA120-T246187
1671990899000,2022-12-25T17:54:59Z,65.5,TA120-T246184
1671990929000,2022-12-25T17:55:29Z,53.9,TA120-T246191
1671990933000,2022-12-25T17:55:33Z,45,TA120-T246183
1671990943000,2022-12-25T17:55:43Z,56,TA120-T246187
1671990959000,2022-12-25T17:55:59Z,63.8,TA120-T246184
1671990989000,2022-12-25T17:56:29Z,47.8,TA120-T246191
1671990993000,2022-12-25T17:56:33Z,45,TA120-T246183
1671991003000,2022-12-25T17:56:43Z,56.8,TA120-T246187
1671991019000,2022-12-25T17:56:59Z,61.7,TA120-T246184
1671991049000,2022-12-25T17:57:29Z,52,TA120-T246191
1671991053000,2022-12-25T17:57:33Z,45.1,TA120-T246183
1671991063000,2022-12-25T17:57:43Z,54.8,TA120-T246187
1671991079000,2022-12-25T17:57:59Z,63.5,TA120-T246184
1671991109000,2022-12-25T17:58:29Z,57.8,TA120-T246191
1671991113000,2022-12-25T17:58:33Z,45,TA120-T246183
1671991123000,2022-12-25T17:58:43Z,56.5,TA120-T246187
1671991139000,2022-12-25T17:58:59Z,64.4,TA120-T246184
1671991169000,2022-12-25T17:59:29Z,57.8,TA120-T246191
1671991173000,2022-12-25T17:59:33Z,45.2,TA120-T246183
1671991183000,2022-12-25T17:59:43Z,55.8,TA120-T246187
1671991199000,2022-12-25T17:59:59Z,61.3,TA120-T246184
1671991229000,2022-12-25T18:00:29Z,55.2,TA120-T246191
1671991233000,2022-12-25T18:00:33Z,45.3,TA120-T246183
1671991243000,2022-12-25T18:00:43Z,55.4,TA120-T246187
1671991259000,2022-12-25T18:00:59Z,60.4,TA120-T246184
1671991289000,2022-12-25T18:01:29Z,50.5,TA120-T246191
1671991293000,2022-12-25T18:01:33Z,45.1,TA120-T246183
1671991303000,2022-12-25T18:01:43Z,56.3,TA120-T246187
1671991319000,2022-12-25T18:01:59Z,63,TA120-T246184
1671991349000,2022-12-25T18:02:29Z,58.7,TA120-T246191
1671991353000,2022-12-25T18:02:33Z,45,TA120-T246183
1671991363000,2022-12-25T18:02:43Z,56.1,TA120-T246187
1671991379000,2022-12-25T18:02:59Z,59.6,TA120-T246184
1671991409000,2022-12-25T18:03:29Z,49.2,TA120-T246191
1671991413000,2022-12-25T18:03:33Z,45.1,TA120-T246183
1671991423000,2022-12-25T18:03:43Z,56.9,TA120-T246187
1671991439000,2022-12-25T18:03:59Z,61.2,TA120-T246184
1671991469000,2022-12-25T18:04:29Z,50.1,TA120-T246191
1671991473000,2022-12-25T18:04:33Z,45.1,TA120-T246183
1671991483000,2022-12-25T18:04:43Z,57,TA120-T246187
1671991499000,2022-12-25T18:04:59Z,59.6,TA120-T246184
1671991529000,2022-12-25T18:05:29Z,52.3,TA120-T246191
1671991533000,2022-12-25T18:05:33Z,45.1,TA120-T246183
1671991543000,2022-12-25T18:05:43Z,57.3,TA120-T246187
1671991559000,2022-12-25T18:05:59Z,58.8,TA120-T246184
1671991589000,2022-12-25T18:06:29Z,49.8,TA120-T246191
1671991593000,2022-12-25T18:06:33Z,45,TA120-T246183
1671991603000,2022-12-25T18:06:43Z,57.7,TA120-T246187
1671991619000,2022-12-25T18:06:59Z,57.9,TA120-T246184
1671991649000,2022-12-25T18:07:29Z,54.1,TA120-T246191
1671991653000,2022-12-25T18:07:33Z,45,TA120-T246183
1671991663000,2022-12-25T18:07:43Z,56.4,TA120-T246187
1671991679000,2022-12-25T18:07:59Z,63.6,TA120-T246184
1671991709000,2022-12-25T18:08:29Z,54.6,TA120-T246191
1671991713000,2022-12-25T18:08:33Z,45,TA120-T246183
1671991723000,2022-12-25T18:08:43Z,57.1,TA120-T246187
1671991739000,2022-12-25T18:08:59Z,62.8,TA120-T246184
1671991769000,2022-12-25T18:09:29Z,49.8,TA120-T246191
1671991773000,2022-12-25T18:09:33Z,45.1,TA120-T246183
1671991783000,2022-12-25T18:09:43Z,57.6,TA120-T246187
1671991799000,2022-12-25T18:09:59Z,65.5,TA120-T246184
1671991829000,2022-12-25T18:10:29Z,55.7,TA120-T246191
1671991833000,2022-12-25T18:10:33Z,44.9,TA120-T246183
1671991843000,2022-12-25T18:10:43Z,56.4,TA120-T246187
1671991859000,2022-12-25T18:10:59Z,59,TA120-T246184
1671991889000,2022-12-25T18:11:29Z,60.9,TA120-T246191
1671991893000,2022-12-25T18:11:33Z,45.2,TA120-T246183
1671991903000,2022-12-25T18:11:43Z,54.3,TA120-T246187
1671991919000,2022-12-25T18:11:59Z,62.1,TA120-T246184
1671991949000,2022-12-25T18:12:29Z,50.8,TA120-T246191
1671991953000,2022-12-25T18:12:33Z,45.1,TA120-T246183
1671991963000,2022-12-25T18:12:43Z,55.3,TA120-T246187
1671991979000,2022-12-25T18:12:59Z,55.8,TA120-T246184
1671992009000,2022-12-25T18:13:29Z,53.3,TA120-T246191
1671992013000,2022-12-25T18:13:33Z,45.2,TA120-T246183
1671992023000,2022-12-25T18:13:43Z,56.8,TA120-T246187
1671992039000,2022-12-25T18:13:59Z,61.2,TA120-T246184
1671992069000,2022-12-25T18:14:29Z,55.1,TA120-T246191
1671992073000,2022-12-25T18:14:33Z,45,TA120-T246183
1671992083000,2022-12-25T18:14:43Z,55.7,TA120-T246187
1671992099000,2022-12-25T18:14:59Z,60.4,TA120-T246184
1671992129000,2022-12-25T18:15:29Z,53.2,TA120-T246191
1671992133000,2022-12-25T18:15:33Z,45,TA120-T246183
1671992143000,2022-12-25T18:15:43Z,55.8,TA120-T246187
1671992159000,2022-12-25T18:15:59Z,61.8,TA120-T246184
1671992189000,2022-12-25T18:16:29Z,56.7,TA120-T246191
1671992193000,2022-12-25T18:16:33Z,45.2,TA120-T246183
1671992203000,2022-12-25T18:16:43Z,55.1,TA120-T246187
1671992219000,2022-12-25T18:16:59Z,64.8,TA120-T246184
1671992249000,2022-12-25T18:17:29Z,58.7,TA120-T246191
1671992253000,2022-12-25T18:17:33Z,45.1,TA120-T246183
1671992263000,2022-12-25T18:17:43Z,54.8,TA120-T246187
1671992279000,2022-12-25T18:17:59Z,61.1,TA120-T246184
1671992309000,2022-12-25T18:18:29Z,48.7,TA120-T246191
1671992313000,2022-12-25T18:18:33Z,45.1,TA120-T246183
1671992323000,2022-12-25T18:18:43Z,56,TA120-T246187
1671992339000,2022-12-25T18:18:59Z,66.2,TA120-T246184
1671992369000,2022-12-25T18:19:29Z,54.5,TA120-T246191
1671992373000,2022-12-25T18:19:33Z,45.2,TA120-T246183
1671992383000,2022-12-25T18:19:43Z,56.8,TA120-T246187
1671992399000,2022-12-25T18:19:59Z,62.3,TA120-T246184
1671992429000,2022-12-25T18:20:29Z,54.1,TA120-T246191
1671992433000,2022-12-25T18:20:33Z,45.1,TA120-T246183
1671992443000,2022-12-25T18:20:43Z,55.3,TA120-T246187
1671992459000,2022-12-25T18:20:59Z,66.1,TA120-T246184
1671992489000,2022-12-25T18:21:29Z,52.2,TA120-T246191
1671992493000,2022-12-25T18:21:33Z,45.1,TA120-T246183
1671992503000,2022-12-25T18:21:43Z,54.1,TA120-T246187
1671992519000,2022-12-25T18:21:59Z,62.2,TA120-T246184
1671992549000,2022-12-25T18:22:29Z,57.4,TA120-T246191
1671992553000,2022-12-25T18:22:33Z,45,TA120-T246183
1671992563000,2022-12-25T18:22:43Z,55.3,TA120-T246187
1671992579000,2022-12-25T18:22:59Z,61.6,TA120-T246184
1671992609000,2022-12-25T18:23:29Z,48.1,TA120-T246191
1671992613000,2022-12-25T18:23:33Z,45.1,TA120-T246183
1671992623000,2022-12-25T18:23:43Z,55.5,TA120-T246187
1671992639000,2022-12-25T18:23:59Z,61.9,TA120-T246184
1671992669000,2022-12-25T18:24:29Z,54.9,TA120-T246191
1671992673000,2022-12-25T18:24:33Z,45,TA120-T246183
1671992683000,2022-12-25T18:24:43Z,54.8,TA120-T246187
1671992699000,2022-12-25T18:24:59Z,62,TA120-T246184
1671992729000,2022-12-25T18:25:29Z,55.5,TA120-T246191
1671992733000,2022-12-25T18:25:33Z,45.1,TA120-T246183
1671992743000,2022-12-25T18:25:43Z,55.8,TA120-T246187
1671992759000,2022-12-25T18:25:59Z,63.6,TA120-T246184
1671992789000,2022-12-25T18:26:29Z,55.4,TA120-T246191
1671992793000,2022-12-25T18:26:33Z,45.1,TA120-T246183
1671992803000,2022-12-25T18:26:43Z,55.6,TA120-T246187
1671992819000,2022-12-25T18:26:59Z,59.4,TA120-T246184
1671992849000,2022-12-25T18:27:29Z,52.8,TA120-T246191
1671992853000,2022-12-25T18:27:33Z,45.3,TA120-T246183
1671992863000,2022-12-25T18:27:43Z,54.9,TA120-T246187
1671992879000,2022-12-25T18:27:59Z,64.8,TA120-T246184
1671992909000,2022-12-25T18:28:29Z,56.9,TA120-T246191
1671992913000,2022-12-25T18:28:33Z,45.1,TA120-T246183
1671992923000,2022-12-25T18:28:43Z,56.2,TA120-T246187
1671992939000,2022-12-25T18:28:59Z,63.4,TA120-T246184
1671992969000,2022-12-25T18:29:29Z,50.1,TA120-T246191
1671992973000,2022-12-25T18:29:33Z,45.1,TA120-T246183
1671992983000,2022-12-25T18:29:43Z,55.1,TA120-T246187
1671992999000,2022-12-25T18:29:59Z,66,TA120-T246184
1671993029000,2022-12-25T18:30:29Z,54,TA120-T246191
1671993033000,2022-12-25T18:30:33Z,45.1,TA120-T246183
1671993043000,2022-12-25T18:30:43Z,53.6,TA120-T246187
1671993059000,2022-12-25T18:30:59Z,66.4,TA120-T246184
1671993089000,2022-12-25T18:31:29Z,52.8,TA120-T246191
1671993093000,2022-12-25T18:31:33Z,45,TA120-T246183
1671993103000,2022-12-25T18:31:43Z,55.6,TA120-T246187
1671993119000,2022-12-25T18:31:59Z,62.3,TA120-T246184
1671993149000,2022-12-25T18:32:29Z,50.2,TA120-T246191
1671993153000,2022-12-25T18:32:33Z,45.1,TA120-T246183
1671993163000,2022-12-25T18:32:43Z,56,TA120-T246187
1671993179000,2022-12-25T18:32:59Z,54.9,TA120-T246184
1671993209000,2022-12-25T18:33:29Z,55.7,TA120-T246191
1671993213000,2022-12-25T18:33:33Z,45.1,TA120-T246183
1671993223000,2022-12-25T18:33:43Z,53.9,TA120-T246187
1671993239000,2022-12-25T18:33:59Z,63.8,TA120-T246184
1671993269000,2022-12-25T18:34:29Z,51,TA120-T246191
1671993273000,2022-12-25T18:34:33Z,45.2,TA120-T246183
1671993283000,2022-12-25T18:34:43Z,56.3,TA120-T246187
1671993299000,2022-12-25T18:34:59Z,63.1,TA120-T246184
1671993329000,2022-12-25T18:35:29Z,56.2,TA120-T246191
1671993333000,2022-12-25T18:35:33Z,45.1,TA120-T246183
1671993343000,2022-12-25T18:35:43Z,55.5,TA120-T246187
1671993359000,2022-12-25T18:35:59Z,63.6,TA120-T246184
1671993389000,2022-12-25T18:36:29Z,55.8,TA120-T246191
1671993393000,2022-12-25T18:36:33Z,45.1,TA120-T246183
1671993403000,2022-12-25T18:36:43Z,54.9,TA120-T246187
1671993419000,2022-12-25T18:36:59Z,63.2,TA120-T246184
1671993449000,2022-12-25T18:37:29Z,56.7,TA120-T246191
1671993453000,2022-12-25T18:37:33Z,45.1,TA120-T246183
1671993463000,2022-12-25T18:37:43Z,55.2,TA120-T246187
1671993479000,2022-12-25T18:37:59Z,62.8,TA120-T246184
1671993509000,2022-12-25T18:38:29Z,53.7,TA120-T246191
1671993513000,2022-12-25T18:38:33Z,45,TA120-T246183
1671993523000,2022-12-25T18:38:43Z,55.1,TA120-T246187
1671993539000,2022-12-25T18:38:59Z,60.4,TA120-T246184
1671993569000,2022-12-25T18:39:29Z,52.5,TA120-T246191
1671993573000,2022-12-25T18:39:33Z,45.1,TA120-T246183
1671993583000,2022-12-25T18:39:43Z,52.8,TA120-T246187
1671993599000,2022-12-25T18:39:59Z,58.9,TA120-T246184
1671993629000,2022-12-25T18:40:29Z,54,TA120-T246191
1671993633000,2022-12-25T18:40:33Z,45,TA120-T246183
1671993643000,2022-12-25T18:40:43Z,52.8,TA120-T246187
1671993659000,2022-12-25T18:40:59Z,64.2,TA120-T246184
1671993689000,2022-12-25T18:41:29Z,54.3,TA120-T246191
1671993693000,2022-12-25T18:41:33Z,45.2,TA120-T246183
1671993703000,2022-12-25T18:41:43Z,52.8,TA120-T246187
1671993719000,2022-12-25T18:41:59Z,65,TA120-T246184
1671993749000,2022-12-25T18:42:29Z,57.7,TA120-T246191
1671993753000,2022-12-25T18:42:33Z,45,TA120-T246183
1671993763000,2022-12-25T18:42:43Z,53.2,TA120-T246187
1671993779000,2022-12-25T18:42:59Z,60.9,TA120-T246184
1671993809000,2022-12-25T18:43:29Z,54.8,TA120-T246191
1671993813000,2022-12-25T18:43:33Z,45,TA120-T246183
1671993823000,2022-12-25T18:43:43Z,52.4,TA120-T246187
1671993839000,2022-12-25T18:43:59Z,64.1,TA120-T246184
1671993869000,2022-12-25T18:44:29Z,55.2,TA120-T246191
1671993873000,2022-12-25T18:44:33Z,45.1,TA120-T246183
1671993883000,2022-12-25T18:44:43Z,53.5,TA120-T246187
1671993899000,2022-12-25T18:44:59Z,63.2,TA120-T246184
1671993929000,2022-12-25T18:45:29Z,49.1,TA120-T246191
1671993933000,2022-12-25T18:45:33Z,45.2,TA120-T246183
1671993943000,2022-12-25T18:45:43Z,54.1,TA120-T246187
1671993959000,2022-12-25T18:45:59Z,60.3,TA120-T246184
1671993989000,2022-12-25T18:46:29Z,54.8,TA120-T246191
1671993993000,2022-12-25T18:46:33Z,45.3,TA120-T246183
1671994003000,2022-12-25T18:46:43Z,53.8,TA120-T246187
1671994019000,2022-12-25T18:46:59Z,61.5,TA120-T246184
1671994049000,2022-12-25T18:47:29Z,48.6,TA120-T246191
1671994053000,2022-12-25T18:47:33Z,45.4,TA120-T246183
1671994063000,2022-12-25T18:47:43Z,54.8,TA120-T246187
1671994079000,2022-12-25T18:47:59Z,59.6,TA120-T246184
1671994109000,2022-12-25T18:48:29Z,52,TA120-T246191
1671994113000,2022-12-25T18:48:33Z,45.5,TA120-T246183
1671994123000,2022-12-25T18:48:43Z,52.8,TA120-T246187
1671994139000,2022-12-25T18:48:59Z,60.7,TA120-T246184
1671994169000,2022-12-25T18:49:29Z,55.1,TA120-T246191
1671994173000,2022-12-25T18:49:33Z,45,TA120-T246183
1671994183000,2022-12-25T18:49:43Z,52.5,TA120-T246187
1671994199000,2022-12-25T18:49:59Z,63.6,TA120-T246184
1671994229000,2022-12-25T18:50:29Z,51.9,TA120-T246191
1671994233000,2022-12-25T18:50:33Z,45.1,TA120-T246183
1671994243000,2022-12-25T18:50:43Z,54.9,TA120-T246187
1671994259000,2022-12-25T18:50:59Z,63.8,TA120-T246184
1671994289000,2022-12-25T18:51:29Z,52.1,TA120-T246191
1671994293000,2022-12-25T18:51:33Z,45.1,TA120-T246183
1671994303000,2022-12-25T18:51:43Z,53.9,TA120-T246187
1671994319000,2022-12-25T18:51:59Z,64.8,TA120-T246184
1671994349000,2022-12-25T18:52:29Z,55.4,TA120-T246191
1671994353000,2022-12-25T18:52:33Z,45,TA120-T246183
1671994363000,2022-12-25T18:52:43Z,53.8,TA120-T246187
1671994379000,2022-12-25T18:52:59Z,60.2,TA120-T246184
1671994409000,2022-12-25T18:53:29Z,53.6,TA120-T246191
1671994413000,2022-12-25T18:53:33Z,45.1,TA120-T246183
1671994423000,2022-12-25T18:53:43Z,54.9,TA120-T246187
1671994439000,2022-12-25T18:53:59Z,60.7,TA120-T246184
1671994469000,2022-12-25T18:54:29Z,52.7,TA120-T246191
1671994473000,2022-12-25T18:54:33Z,45,TA120-T246183
1671994483000,2022-12-25T18:54:43Z,53.9,TA120-T246187
1671994499000,2022-12-25T18:54:59Z,64.5,TA120-T246184
1671994529000,2022-12-25T18:55:29Z,53.5,TA120-T246191
1671994533000,2022-12-25T18:55:33Z,45.1,TA120-T246183
1671994543000,2022-12-25T18:55:43Z,53.5,TA120-T246187
1671994559000,2022-12-25T18:55:59Z,64.6,TA120-T246184
1671994589000,2022-12-25T18:56:29Z,48.6,TA120-T246191
1671994593000,2022-12-25T18:56:33Z,45.1,TA120-T246183
1671994603000,2022-12-25T18:56:43Z,53.5,TA120-T246187
1671994619000,2022-12-25T18:56:59Z,63.6,TA120-T246184
1671994649000,2022-12-25T18:57:29Z,46.8,TA120-T246191
1671994653000,2022-12-25T18:57:33Z,45,TA120-T246183
1671994663000,2022-12-25T18:57:43Z,54.1,TA120-T246187
1671994679000,2022-12-25T18:57:59Z,59.3,TA120-T246184
1671994709000,2022-12-25T18:58:29Z,47.6,TA120-T246191
1671994713000,2022-12-25T18:58:33Z,45.2,TA120-T246183
