time,readable_time,dBA,dev-id
1600029834000,2020-09-13T20:43:54Z,43,TA120-T246183
1600029845000,2020-09-13T20:44:05Z,56.7,TA120-T246187
1600029877000,2020-09-13T20:44:37Z,43.4,TA120-T246177
1600029885000,2020-09-13T20:44:45Z,62.1,TA120-T246184
1600029889000,2020-09-13T20:44:49Z,49.1,TA120-T246191
1600029894000,2020-09-13T20:44:54Z,43,TA120-T246183
1600029905000,2020-09-13T20:45:05Z,51.2,TA120-T246187
1600029937000,2020-09-13T20:45:37Z,43.7,TA120-T246177
1600029945000,2020-09-13T20:45:45Z,61.8,TA120-T246184
1600029949000,2020-09-13T20:45:49Z,52.8,TA120-T246191
1600029954000,2020-09-13T20:45:54Z,43,TA120-T246183
1600029965000,2020-09-13T20:46:05Z,51.9,TA120-T246187
1600029997000,2020-09-13T20:46:37Z,42.1,TA120-T246177
1600030005000,2020-09-13T20:46:45Z,67.2,TA120-T246184
1600030009000,2020-09-13T20:46:49Z,55.3,TA120-T246191
1600030014000,2020-09-13T20:46:54Z,43,TA120-T246183
1600030025000,2020-09-13T20:47:05Z,54.9,TA120-T246187
1600030057000,2020-09-13T20:47:37Z,45,TA120-T246177
1600030065000,2020-09-13T20:47:45Z,59.6,TA120-T246184
1600030069000,2020-09-13T20:47:49Z,50.5,TA120-T246191
1600030074000,2020-09-13T20:47:54Z,43,TA120-T246183
1600030085000,2020-09-13T20:48:05Z,52.5,TA120-T246187
1600030117000,2020-09-13T20:48:37Z,41.6,TA120-T246177
1600030125000,2020-09-13T20:48:45Z,66.5,TA120-T246184
1600030129000,2020-09-13T20:48:49Z,49.9,TA120-T246191
1600030134000,2020-09-13T20:48:54Z,43,TA120-T246183
1600030145000,2020-09-13T20:49:05Z,52.4,TA120-T246187
1600030177000,2020-09-13T20:49:37Z,46,TA120-T246177
1600030185000,2020-09-13T20:49:45Z,71.1,TA120-T246184
1600030189000,2020-09-13T20:49:49Z,52.7,TA120-T246191
1600030194000,2020-09-13T20:49:54Z,43,TA120-T246183
1600030205000,2020-09-13T20:50:05Z,50.9,TA120-T246187
1600030237000,2020-09-13T20:50:37Z,45.4,TA120-T246177
1600030245000,2020-09-13T20:50:45Z,68,TA120-T246184
1600030249000,2020-09-13T20:50:49Z,50,TA120-T246191
1600030254000,2020-09-13T20:50:54Z,43,TA120-T246183
1600030265000,2020-09-13T20:51:05Z,50.1,TA120-T246187
1600030297000,2020-09-13T20:51:37Z,49.1,TA120-T246177
1600030305000,2020-09-13T20:51:45Z,54.1,TA120-T246184
1600030309000,2020-09-13T20:51:49Z,51.8,TA120-T246191
1600030314000,2020-09-13T20:51:54Z,43,TA120-T246183
1600030325000,2020-09-13T20:52:05Z,50.6,TA120-T246187
1600030357000,2020-09-13T20:52:37Z,47.1,TA120-T246177
1600030365000,2020-09-13T20:52:45Z,69.5,TA120-T246184
1600030369000,2020-09-13T20:52:49Z,52,TA120-T246191
1600030374000,2020-09-13T20:52:54Z,43,TA120-T246183
1600030385000,2020-09-13T20:53:05Z,48.8,TA120-T246187
1600030417000,2020-09-13T20:53:37Z,45.9,TA120-T246177
1600030425000,2020-09-13T20:53:45Z,65.5,TA120-T246184
1600030429000,2020-09-13T20:53:49Z,52.7,TA120-T246191
1600030434000,2020-09-13T20:53:54Z,43,TA120-T246183
1600030445000,2020-09-13T20:54:05Z,50.2,TA120-T246187
1600030477000,2020-09-13T20:54:37Z,49.8,TA120-T246177
1600030485000,2020-09-13T20:54:45Z,57.5,TA120-T246184
1600030489000,2020-09-13T20:54:49Z,49.1,TA120-T246191
1600030494000,2020-09-13T20:54:54Z,43,TA120-T246183
1600030505000,2020-09-13T20:55:05Z,52.3,TA120-T246187
1600030537000,2020-09-13T20:55:37Z,48.8,TA120-T246177
1600030545000,2020-09-13T20:55:45Z,56.8,TA120-T246184
1600030549000,2020-09-13T20:55:49Z,55.4,TA120-T246191
1600030554000,2020-09-13T20:55:54Z,43,TA120-T246183
1600030565000,2020-09-13T20:56:05Z,52.8,TA120-T246187
1600030597000,2020-09-13T20:56:37Z,52.3,TA120-T246177
1600030605000,2020-09-13T20:56:45Z,67.3,TA120-T246184
1600030609000,2020-09-13T20:56:49Z,49.2,TA120-T246191
1600030614000,2020-09-13T20:56:54Z,43,TA120-T246183
1600030625000,2020-09-13T20:57:05Z,48.5,TA120-T246187
1600030657000,2020-09-13T20:57:37Z,50.1,TA120-T246177
1600030665000,2020-09-13T20:57:45Z,54.7,TA120-T246184
1600030669000,2020-09-13T20:57:49Z,48.6,TA120-T246191
1600030674000,2020-09-13T20:57:54Z,43,TA120-T246183
1600030685000,2020-09-13T20:58:05Z,48.8,TA120-T246187
1600030717000,2020-09-13T20:58:37Z,47.2,TA120-T246177
1600030725000,2020-09-13T20:58:45Z,66.3,TA120-T246184
1600030729000,2020-09-13T20:58:49Z,48.4,TA120-T246191
1600030734000,2020-09-13T20:58:54Z,43,TA120-T246183
1600030745000,2020-09-13T20:59:05Z,47.9,TA120-T246187
1600030777000,2020-09-13T20:59:37Z,49.4,TA120-T246177
1600030785000,2020-09-13T20:59:45Z,64.8,TA120-T246184
1600030789000,2020-09-13T20:59:49Z,48.5,TA120-T246191
1600030794000,2020-09-13T20:59:54Z,43,TA120-T246183
1600030805000,2020-09-13T21:00:05Z,48.8,TA120-T246187
1600030837000,2020-09-13T21:00:37Z,50.9,TA120-T246177
1600030845000,2020-09-13T21:00:45Z,68.3,TA120-T246184
1600030849000,2020-09-13T21:00:49Z,52.6,TA120-T246191
1600030854000,2020-09-13T21:00:54Z,43,TA120-T246183
1600030865000,2020-09-13T21:01:05Z,47.5,TA120-T246187
1600030897000,2020-09-13T21:01:37Z,46.5,TA120-T246177
1600030905000,2020-09-13T21:01:45Z,62.8,TA120-T246184
1600030909000,2020-09-13T21:01:49Z,50.9,TA120-T246191
1600030914000,2020-09-13T21:01:54Z,43,TA120-T246183
1600030925000,2020-09-13T21:02:05Z,50.2,TA120-T246187
1600030957000,2020-09-13T21:02:37Z,48.3,TA120-T246177
1600030965000,2020-09-13T21:02:45Z,56.2,TA120-T246184
1600030969000,2020-09-13T21:02:49Z,50.1,TA120-T246191
1600030974000,2020-09-13T21:02:54Z,43,TA120-T246183
1600030985000,2020-09-13T21:03:05Z,50.7,TA120-T246187
1600031017000,2020-09-13T21:03:37Z,52.2,TA120-T246177
1600031025000,2020-09-13T21:03:45Z,64,TA120-T246184
1600031029000,2020-09-13T21:03:49Z,48.9,TA120-T246191
1600031034000,2020-09-13T21:03:54Z,43,TA120-T246183
1600031045000,2020-09-13T21:04:05Z,51.1,TA120-T246187
1600031077000,2020-09-13T21:04:37Z,46.6,TA120-T246177
1600031085000,2020-09-13T21:04:45Z,70.2,TA120-T246184
1600031089000,2020-09-13T21:04:49Z,50,TA120-T246191
1600031094000,2020-09-13T21:04:54Z,43,TA120-T246183
1600031105000,2020-09-13T21:05:05Z,49.9,TA120-T246187
1600031137000,2020-09-13T21:05:37Z,46.6,TA120-T246177
1600031145000,2020-09-13T21:05:45Z,63.5,TA120-T246184
1600031149000,2020-09-13T21:05:49Z,47.7,TA120-T246191
1600031154000,2020-09-13T21:05:54Z,43,TA120-T246183
1600031165000,2020-09-13T21:06:05Z,52.6,TA120-T246187
1600031197000,2020-09-13T21:06:37Z,45.6,TA120-T246177
1600031205000,2020-09-13T21:06:45Z,58.7,TA120-T246184
1600031209000,2020-09-13T21:06:49Z,48.4,TA120-T246191
1600031214000,2020-09-13T21:06:54Z,43,TA120-T246183
1600031225000,2020-09-13T21:07:05Z,47.2,TA120-T246187
1600031257000,2020-09-13T21:07:37Z,45,TA120-T246177
1600031265000,2020-09-13T21:07:45Z,67.1,TA120-T246184
1600031269000,2020-09-13T21:07:49Z,50.8,TA120-T246191
1600031274000,2020-09-13T21:07:54Z,43,TA120-T246183
1600031285000,2020-09-13T21:08:05Z,48,TA120-T246187
1600031317000,2020-09-13T21:08:37Z,47.3,TA120-T246177
1600031325000,2020-09-13T21:08:45Z,64.7,TA120-T246184
1600031329000,2020-09-13T21:08:49Z,54.2,TA120-T246191
1600031334000,2020-09-13T21:08:54Z,43,TA120-T246183
1600031345000,2020-09-13T21:09:05Z,49,TA120-T246187
1600031377000,2020-09-13T21:09:37Z,47.5,TA120-T246177
1600031385000,2020-09-13T21:09:45Z,58.8,TA120-T246184
1600031389000,2020-09-13T21:09:49Z,54.3,TA120-T246191
1600031394000,2020-09-13T21:09:54Z,43,TA120-T246183
1600031405000,2020-09-13T21:10:05Z,50.9,TA120-T246187
1600031437000,2020-09-13T21:10:37Z,48,TA120-T246177
1600031445000,2020-09-13T21:10:45Z,66.1,TA120-T246184
1600031449000,2020-09-13T21:10:49Z,48.1,TA120-T246191
1600031454000,2020-09-13T21:10:54Z,43,TA120-T246183
1600031465000,2020-09-13T21:11:05Z,48.1,TA120-T246187
1600031497000,2020-09-13T21:11:37Z,46.5,TA120-T246177
1600031505000,2020-09-13T21:11:45Z,58.6,TA120-T246184
1600031509000,2020-09-13T21:11:49Z,47.2,TA120-T246191
1600031514000,2020-09-13T21:11:54Z,43,TA120-T246183
1600031525000,2020-09-13T21:12:05Z,50.5,TA120-T246187
1600031557000,2020-09-13T21:12:37Z,47.1,TA120-T246177
1600031565000,2020-09-13T21:12:45Z,60.3,TA120-T246184
1600031569000,2020-09-13T21:12:49Z,47.2,TA120-T246191
1600031574000,2020-09-13T21:12:54Z,42.9,TA120-T246183
1600031585000,2020-09-13T21:13:05Z,53.7,TA120-T246187
1600031617000,2020-09-13T21:13:37Z,46.8,TA120-T246177
1600031625000,2020-09-13T21:13:45Z,63.3,TA120-T246184
1600031629000,2020-09-13T21:13:49Z,47.6,TA120-T246191
1600031634000,2020-09-13T21:13:54Z,43,TA120-T246183
1600031645000,2020-09-13T21:14:05Z,50.7,TA120-T246187
1600031677000,2020-09-13T21:14:37Z,43.6,TA120-T246177
1600031685000,2020-09-13T21:14:45Z,59.3,TA120-T246184
1600031689000,2020-09-13T21:14:49Z,50.1,TA120-T246191
1600031694000,2020-09-13T21:14:54Z,42.9,TA120-T246183
1600031705000,2020-09-13T21:15:05Z,50.4,TA120-T246187
1600031737000,2020-09-13T21:15:37Z,45.1,TA120-T246177
1600031745000,2020-09-13T21:15:45Z,64.9,TA120-T246184
1600031749000,2020-09-13T21:15:49Z,47.2,TA120-T246191
1600031754000,2020-09-13T21:15:54Z,42.9,TA120-T246183
1600031765000,2020-09-13T21:16:05Z,46.3,TA120-T246187
1600031797000,2020-09-13T21:16:37Z,49.1,TA120-T246177
1600031805000,2020-09-13T21:16:45Z,67.4,TA120-T246184
1600031809000,2020-09-13T21:16:49Z,52.1,TA120-T246191
1600031814000,2020-09-13T21:16:54Z,42.9,TA120-T246183
1600031825000,2020-09-13T21:17:05Z,52.6,TA120-T246187
1600031857000,2020-09-13T21:17:37Z,49.4,TA120-T246177
1600031865000,2020-09-13T21:17:45Z,60.4,TA120-T246184
1600031869000,2020-09-13T21:17:49Z,51.7,TA120-T246191
1600031874000,2020-09-13T21:17:54Z,43,TA120-T246183
1600031885000,2020-09-13T21:18:05Z,50.5,TA120-T246187
1600031917000,2020-09-13T21:18:37Z,48,TA120-T246177
1600031925000,2020-09-13T21:18:45Z,66.4,TA120-T246184
1600031929000,2020-09-13T21:18:49Z,47.1,TA120-T246191
1600031934000,2020-09-13T21:18:54Z,42.9,TA120-T246183
1600031945000,2020-09-13T21:19:05Z,48,TA120-T246187
1600031977000,2020-09-13T21:19:37Z,46.8,TA120-T246177
1600031985000,2020-09-13T21:19:45Z,65.5,TA120-T246184
1600031989000,2020-09-13T21:19:49Z,47.2,TA120-T246191
1600031994000,2020-09-13T21:19:54Z,43,TA120-T246183
1600032005000,2020-09-13T21:20:05Z,45.2,TA120-T246187
1600032037000,2020-09-13T21:20:37Z,48.8,TA120-T246177
1600032045000,2020-09-13T21:20:45Z,58.3,TA120-T246184
1600032049000,2020-09-13T21:20:49Z,50.6,TA120-T246191
1600032054000,2020-09-13T21:20:54Z,43,TA120-T246183
1600032065000,2020-09-13T21:21:05Z,44.9,TA120-T246187
1600032097000,2020-09-13T21:21:37Z,46.3,TA120-T246177
1600032105000,2020-09-13T21:21:45Z,66.1,TA120-T246184
1600032109000,2020-09-13T21:21:49Z,53.7,TA120-T246191
1600032114000,2020-09-13T21:21:54Z,42.9,TA120-T246183
1600032125000,2020-09-13T21:22:05Z,47.7,TA120-T246187
1600032157000,2020-09-13T21:22:37Z,46.7,TA120-T246177
1600032165000,2020-09-13T21:22:45Z,69.8,TA120-T246184
1600032169000,2020-09-13T21:22:49Z,49.9,TA120-T246191
1600032174000,2020-09-13T21:22:54Z,43,TA120-T246183
1600032185000,2020-09-13T21:23:05Z,45,TA120-T246187
1600032217000,2020-09-13T21:23:37Z,49.1,TA120-T246177
1600032225000,2020-09-13T21:23:45Z,66.5,TA120-T246184
1600032229000,2020-09-13T21:23:49Z,47.7,TA120-T246191
1600032234000,2020-09-13T21:23:54Z,43,TA120-T246183
1600032245000,2020-09-13T21:24:05Z,50,TA120-T246187
1600032277000,2020-09-13T21:24:37Z,46.1,TA120-T246177
1600032285000,2020-09-13T21:24:45Z,66.6,TA120-T246184
1600032289000,2020-09-13T21:24:49Z,49.2,TA120-T246191
1600032294000,2020-09-13T21:24:54Z,43,TA120-T246183
1600032305000,2020-09-13T21:25:05Z,51,TA120-T246187
1600032337000,2020-09-13T21:25:37Z,48.2,TA120-T246177
1600032345000,2020-09-13T21:25:45Z,70.2,TA120-T246184
1600032349000,2020-09-13T21:25:49Z,47.9,TA120-T246191
1600032354000,2020-09-13T21:25:54Z,42.9,TA120-T246183
1600032365000,2020-09-13T21:26:05Z,50.8,TA120-T246187
1600032397000,2020-09-13T21:26:37Z,45.2,TA120-T246177
1600032405000,2020-09-13T21:26:45Z,52.4,TA120-T246184
1600032409000,2020-09-13T21:26:49Z,48.3,TA120-T246191
1600032414000,2020-09-13T21:26:54Z,43,TA120-T246183
1600032425000,2020-09-13T21:27:05Z,49.2,TA120-T246187
1600032457000,2020-09-13T21:27:37Z,46.6,TA120-T246177
1600032465000,2020-09-13T21:27:45Z,65.6,TA120-T246184
1600032469000,2020-09-13T21:27:49Z,49.6,TA120-T246191
1600032474000,2020-09-13T21:27:54Z,43,TA120-T246183
1600032485000,2020-09-13T21:28:05Z,46.8,TA120-T246187
1600032517000,2020-09-13T21:28:37Z,45.2,TA120-T246177
1600032525000,2020-09-13T21:28:45Z,66.1,TA120-T246184
1600032529000,2020-09-13T21:28:49Z,47.3,TA120-T246191
1600032534000,2020-09-13T21:28:54Z,42.9,TA120-T246183
1600032545000,2020-09-13T21:29:05Z,51.5,TA120-T246187
1600032577000,2020-09-13T21:29:37Z,47.6,TA120-T246177
1600032585000,2020-09-13T21:29:45Z,52.9,TA120-T246184
1600032589000,2020-09-13T21:29:49Z,47.4,TA120-T246191
1600032594000,2020-09-13T21:29:54Z,43,TA120-T246183
1600032605000,2020-09-13T21:30:05Z,43,TA120-T246187
1600032637000,2020-09-13T21:30:37Z,45.4,TA120-T246177
1600032645000,2020-09-13T21:30:45Z,61.5,TA120-T246184
1600032649000,2020-09-13T21:30:49Z,47.4,TA120-T246191
1600032654000,2020-09-13T21:30:54Z,42.9,TA120-T246183
1600032665000,2020-09-13T21:31:05Z,47.7,TA120-T246187
1600032697000,2020-09-13T21:31:37Z,43.9,TA120-T246177
1600032705000,2020-09-13T21:31:45Z,66.8,TA120-T246184
1600032709000,2020-09-13T21:31:49Z,49.9,TA120-T246191
1600032714000,2020-09-13T21:31:54Z,43,TA120-T246183
1600032725000,2020-09-13T21:32:05Z,44.2,TA120-T246187
1600032757000,2020-09-13T21:32:37Z,43.8,TA120-T246177
1600032765000,2020-09-13T21:32:45Z,57.5,TA120-T246184
1600032769000,2020-09-13T21:32:49Z,51.9,TA120-T246191
1600032774000,2020-09-13T21:32:54Z,42.9,TA120-T246183
1600032785000,2020-09-13T21:33:05Z,47.6,TA120-T246187
1600032817000,2020-09-13T21:33:37Z,43.8,TA120-T246177
1600032825000,2020-09-13T21:33:45Z,65.4,TA120-T246184
1600032829000,2020-09-13T21:33:49Z,47.3,TA120-T246191
1600032834000,2020-09-13T21:33:54Z,42.9,TA120-T246183
1600032845000,2020-09-13T21:34:05Z,50.2,TA120-T246187
1600032877000,2020-09-13T21:34:37Z,48.7,TA120-T246177
1600032885000,2020-09-13T21:34:45Z,67.1,TA120-T246184
1600032889000,2020-09-13T21:34:49Z,48.4,TA120-T246191
1600032894000,2020-09-13T21:34:54Z,43,TA120-T246183
1600032905000,2020-09-13T21:35:05Z,50.9,TA120-T246187
1600032937000,2020-09-13T21:35:37Z,44.4,TA120-T246177
1600032945000,2020-09-13T21:35:45Z,68.5,TA120-T246184
1600032949000,2020-09-13T21:35:49Z,47.4,TA120-T246191
1600032954000,2020-09-13T21:35:54Z,43,TA120-T246183
1600032965000,2020-09-13T21:36:05Z,51.3,TA120-T246187
1600032997000,2020-09-13T21:36:37Z,48,TA120-T246177
1600033005000,2020-09-13T21:36:45Z,67.9,TA120-T246184
1600033009000,2020-09-13T21:36:49Z,47.3,TA120-T246191
1600033014000,2020-09-13T21:36:54Z,42.9,TA120-T246183
1600033025000,2020-09-13T21:37:05Z,49.8,TA120-T246187
1600033057000,2020-09-13T21:37:37Z,48.5,TA120-T246177
1600033065000,2020-09-13T21:37:45Z,63.6,TA120-T246184
1600033069000,2020-09-13T21:37:49Z,47.4,TA120-T246191
1600033074000,2020-09-13T21:37:54Z,43,TA120-T246183
1600033085000,2020-09-13T21:38:05Z,45.6,TA120-T246187
1600033117000,2020-09-13T21:38:37Z,44.1,TA120-T246177
1600033125000,2020-09-13T21:38:45Z,67,TA120-T246184
1600033129000,2020-09-13T21:38:49Z,50.8,TA120-T246191
1600033134000,2020-09-13T21:38:54Z,43,TA120-T246183
1600033145000,2020-09-13T21:39:05Z,50.6,TA120-T246187
1600033177000,2020-09-13T21:39:37Z,44.5,TA120-T246177
1600033185000,2020-09-13T21:39:45Z,61.7,TA120-T246184
1600033189000,2020-09-13T21:39:49Z,47.4,TA120-T246191
1600033194000,2020-09-13T21:39:54Z,43,TA120-T246183
1600033205000,2020-09-13T21:40:05Z,53.4,TA120-T246187
1600033237000,2020-09-13T21:40:37Z,46.5,TA120-T246177
1600033245000,2020-09-13T21:40:45Z,64.8,TA120-T246184
1600033249000,2020-09-13T21:40:49Z,47.7,TA120-T246191
1600033254000,2020-09-13T21:40:54Z,43,TA120-T246183
1600033265000,2020-09-13T21:41:05Z,56.6,TA120-T246187
1600033297000,2020-09-13T21:41:37Z,46.1,TA120-T246177
1600033305000,2020-09-13T21:41:45Z,60.5,TA120-T246184
1600033309000,2020-09-13T21:41:49Z,48.2,TA120-T246191
1600033314000,2020-09-13T21:41:54Z,43,TA120-T246183
1600033325000,2020-09-13T21:42:05Z,56,TA120-T246187
1600033357000,2020-09-13T21:42:37Z,50.7,TA120-T246177
1600033365000,2020-09-13T21:42:45Z,64.5,TA120-T246184
1600033369000,2020-09-13T21:42:49Z,48.1,TA120-T246191
1600033374000,2020-09-13T21:42:54Z,43,TA120-T246183
1600033385000,2020-09-13T21:43:05Z,59.2,TA120-T246187
1600033417000,2020-09-13T21:43:37Z,48.6,TA120-T246177
1600033425000,2020-09-13T21:43:45Z,64.5,TA120-T246184
1600033429000,2020-09-13T21:43:49Z,48.3,TA120-T246191
1600033434000,2020-09-13T21:43:54Z,43,TA120-T246183
1600033445000,2020-09-13T21:44:05Z,58.9,TA120-T246187
1600033477000,2020-09-13T21:44:37Z,50.3,TA120-T246177
1600033485000,2020-09-13T21:44:45Z,54.1,TA120-T246184
1600033489000,2020-09-13T21:44:49Z,48.1,TA120-T246191
1600033494000,2020-09-13T21:44:54Z,43,TA120-T246183
1600033505000,2020-09-13T21:45:05Z,59.6,TA120-T246187
1600033537000,2020-09-13T21:45:37Z,51.1,TA120-T246177
1600033545000,2020-09-13T21:45:45Z,52.6,TA120-T246184
1600033549000,2020-09-13T21:45:49Z,51.6,TA120-T246191
1600033554000,2020-09-13T21:45:54Z,43,TA120-T246183
1600033565000,2020-09-13T21:46:05Z,57.6,TA120-T246187
1600033597000,2020-09-13T21:46:37Z,51.3,TA120-T246177
1600033605000,2020-09-13T21:46:45Z,64,TA120-T246184
1600033609000,2020-09-13T21:46:49Z,48,TA120-T246191
1600033614000,2020-09-13T21:46:54Z,47,TA120-T246183
1600033625000,2020-09-13T21:47:05Z,55.8,TA120-T246187
1600033657000,2020-09-13T21:47:37Z,48.4,TA120-T246177
1600033665000,2020-09-13T21:47:45Z,64.3,TA120-T246184
1600033669000,2020-09-13T21:47:49Z,49.6,TA120-T246191
1600033674000,2020-09-13T21:47:54Z,43,TA120-T246183
1600033685000,2020-09-13T21:48:05Z,53.8,TA120-T246187
1600033717000,2020-09-13T21:48:37Z,48.8,TA120-T246177
1600033725000,2020-09-13T21:48:45Z,66,TA120-T246184
1600033729000,2020-09-13T21:48:49Z,52,TA120-T246191
1600033734000,2020-09-13T21:48:54Z,43,TA120-T246183
1600033745000,2020-09-13T21:49:05Z,57.8,TA120-T246187
1600033777000,2020-09-13T21:49:37Z,46.7,TA120-T246177
1600033785000,2020-09-13T21:49:45Z,70,TA120-T246184
1600033789000,2020-09-13T21:49:49Z,50.9,TA120-T246191
1600033794000,2020-09-13T21:49:54Z,43,TA120-T246183
1600033805000,2020-09-13T21:50:05Z,55.3,TA120-T246187
1600033837000,2020-09-13T21:50:37Z,46.3,TA120-T246177
1600033845000,2020-09-13T21:50:45Z,68.9,TA120-T246184
1600033849000,2020-09-13T21:50:49Z,48.2,TA120-T246191
1600033854000,2020-09-13T21:50:54Z,43,TA120-T246183
1600033865000,2020-09-13T21:51:05Z,56.6,TA120-T246187
1600033897000,2020-09-13T21:51:37Z,48.8,TA120-T246177
1600033905000,2020-09-13T21:51:45Z,59.8,TA120-T246184
1600033909000,2020-09-13T21:51:49Z,50.2,TA120-T246191
1600033914000,2020-09-13T21:51:54Z,43,TA120-T246183
1600033925000,2020-09-13T21:52:05Z,55.7,TA120-T246187
1600033957000,2020-09-13T21:52:37Z,47.9,TA120-T246177
1600033965000,2020-09-13T21:52:45Z,71.3,TA120-T246184
1600033969000,2020-09-13T21:52:49Z,47.7,TA120-T246191
1600033974000,2020-09-13T21:52:54Z,43,TA120-T246183
1600033985000,2020-09-13T21:53:05Z,56.5,TA120-T246187
1600034017000,2020-09-13T21:53:37Z,47.8,TA120-T246177
1600034025000,2020-09-13T21:53:45Z,67.4,TA120-T246184
1600034029000,2020-09-13T21:53:49Z,48.5,TA120-T246191
1600034034000,2020-09-13T21:53:54Z,43,TA120-T246183
1600034045000,2020-09-13T21:54:05Z,55.7,TA120-T246187
1600034077000,2020-09-13T21:54:37Z,52.2,TA120-T246177
1600034085000,2020-09-13T21:54:45Z,71.5,TA120-T246184
1600034089000,2020-09-13T21:54:49Z,48.1,TA120-T246191
1600034094000,2020-09-13T21:54:54Z,43,TA120-T246183
1600034105000,2020-09-13T21:55:05Z,57.3,TA120-T246187
1600034137000,2020-09-13T21:55:37Z,50.5,TA120-T246177
1600034145000,2020-09-13T21:55:45Z,63.5,TA120-T246184
1600034149000,2020-09-13T21:55:49Z,49.4,TA120-T246191
1600034154000,2020-09-13T21:55:54Z,43,TA120-T246183
1600034165000,2020-09-13T21:56:05Z,55.2,TA120-T246187
1600034197000,2020-09-13T21:56:37Z,45.3,TA120-T246177
1600034205000,2020-09-13T21:56:45Z,66.5,TA120-T246184
1600034209000,2020-09-13T21:56:49Z,47.7,TA120-T246191
1600034214000,2020-09-13T21:56:54Z,43,TA120-T246183
1600034225000,2020-09-13T21:57:05Z,56.4,TA120-T246187
1600034257000,2020-09-13T21:57:37Z,46.7,TA120-T246177
1600034265000,2020-09-13T21:57:45Z,70.5,TA120-T246184
1600034269000,2020-09-13T21:57:49Z,47.8,TA120-T246191
1600034274000,2020-09-13T21:57:54Z,43,TA120-T246183
1600034285000,2020-09-13T21:58:05Z,57.5,TA120-T246187
1600034317000,2020-09-13T21:58:37Z,50.2,TA120-T246177
1600034325000,2020-09-13T21:58:45Z,68.1,TA120-T246184
1600034329000,2020-09-13T21:58:49Z,51.1,TA120-T246191
1600034334000,2020-09-13T21:58:54Z,43,TA120-T246183
1600034345000,2020-09-13T21:59:05Z,54.4,TA120-T246187
1600034377000,2020-09-13T21:59:37Z,52.1,TA120-T246177
1600034385000,2020-09-13T21:59:45Z,69.9,TA120-T246184
1600034389000,2020-09-13T21:59:49Z,47.6,TA120-T246191
1600034394000,2020-09-13T21:59:54Z,43,TA120-T246183
1600034405000,2020-09-13T22:00:05Z,54.8,TA120-T246187
1600034437000,2020-09-13T22:00:37Z,51.5,TA120-T246177
1600034445000,2020-09-13T22:00:45Z,64.6,TA120-T246184
1600034449000,2020-09-13T22:00:49Z,47.7,TA120-T246191
1600034454000,2020-09-13T22:00:54Z,43,TA120-T246183
1600034465000,2020-09-13T22:01:05Z,55.7,TA120-T246187
1600034497000,2020-09-13T22:01:37Z,51,TA120-T246177
1600034505000,2020-09-13T22:01:45Z,63.4,TA120-T246184
1600034509000,2020-09-13T22:01:49Z,47.7,TA120-T246191
1600034514000,2020-09-13T22:01:54Z,43,TA120-T246183
1600034525000,2020-09-13T22:02:05Z,51.8,TA120-T246187
1600034557000,2020-09-13T22:02:37Z,52.4,TA120-T246177
1600034565000,2020-09-13T22:02:45Z,65,TA120-T246184
1600034569000,2020-09-13T22:02:49Z,51.1,TA120-T246191
1600034574000,2020-09-13T22:02:54Z,43,TA120-T246183
1600034585000,2020-09-13T22:03:05Z,47.8,TA120-T246187
1600034617000,2020-09-13T22:03:37Z,50.2,TA120-T246177
1600034625000,2020-09-13T22:03:45Z,63.7,TA120-T246184
1600034629000,2020-09-13T22:03:49Z,48.8,TA120-T246191
1600034634000,2020-09-13T22:03:54Z,43,TA120-T246183
1600034645000,2020-09-13T22:04:05Z,54.8,TA120-T246187
1600034677000,2020-09-13T22:04:37Z,50.7,TA120-T246177
1600034685000,2020-09-13T22:04:45Z,69.7,TA120-T246184
1600034689000,2020-09-13T22:04:49Z,48,TA120-T246191
1600034694000,2020-09-13T22:04:54Z,43,TA120-T246183
1600034705000,2020-09-13T22:05:05Z,55.8,TA120-T246187
1600034737000,2020-09-13T22:05:37Z,52.6,TA120-T246177
1600034745000,2020-09-13T22:05:45Z,68.3,TA120-T246184
1600034749000,2020-09-13T22:05:49Z,51.4,TA120-T246191
1600034754000,2020-09-13T22:05:54Z,43,TA120-T246183
1600034765000,2020-09-13T22:06:05Z,52.5,TA120-T246187
1600034797000,2020-09-13T22:06:37Z,52.3,TA120-T246177
1600034805000,2020-09-13T22:06:45Z,62.4,TA120-T246184
1600034809000,2020-09-13T22:06:49Z,47.4,TA120-T246191
1600034814000,2020-09-13T22:06:54Z,43,TA120-T246183
1600034825000,2020-09-13T22:07:05Z,53.2,TA120-T246187
1600034857000,2020-09-13T22:07:37Z,50.7,TA120-T246177
1600034865000,2020-09-13T22:07:45Z,67.9,TA120-T246184
1600034869000,2020-09-13T22:07:49Z,47.6,TA120-T246191
1600034874000,2020-09-13T22:07:54Z,43,TA120-T246183
1600034885000,2020-09-13T22:08:05Z,53,TA120-T246187
1600034917000,2020-09-13T22:08:37Z,48.9,TA120-T246177
1600034925000,2020-09-13T22:08:45Z,56.4,TA120-T246184
1600034929000,2020-09-13T22:08:49Z,49.1,TA120-T246191
1600034934000,2020-09-13T22:08:54Z,43,TA120-T246183
1600034945000,2020-09-13T22:09:05Z,51.2,TA120-T246187
1600034977000,2020-09-13T22:09:37Z,49.3,TA120-T246177
1600034985000,2020-09-13T22:09:45Z,64.5,TA120-T246184
1600034989000,2020-09-13T22:09:49Z,49.4,TA120-T246191
