time,readable_time,dBA,dev-id
1634147578000,2021-10-13T17:52:58Z,52.6,TA120-T246191
1634147578000,2021-10-13T17:52:58Z,60.9,TA120-T246187
1634147578000,2021-10-13T17:52:58Z,38,TA120-T246183
1634147579000,2021-10-13T17:52:59Z,59.3,TA120-T246187
1634147579000,2021-10-13T17:52:59Z,37.6,TA120-T246183
1634147579000,2021-10-13T17:52:59Z,69.2,TA120-T246184
1634147579000,2021-10-13T17:52:59Z,52.7,TA120-T246191
1634147580000,2021-10-13T17:53:00Z,71.4,TA120-T246184
1634147580000,2021-10-13T17:53:00Z,52.8,TA120-T246191
1634147580000,2021-10-13T17:53:00Z,60.4,TA120-T246187
1634147580000,2021-10-13T17:53:00Z,37.7,TA120-T246183
1634147581000,2021-10-13T17:53:01Z,60.4,TA120-T246187
1634147581000,2021-10-13T17:53:01Z,38,TA120-T246183
1634147581000,2021-10-13T17:53:01Z,74,TA120-T246184
1634147581000,2021-10-13T17:53:01Z,52.7,TA120-T246191
1634147582000,2021-10-13T17:53:02Z,76.8,TA120-T246184
1634147582000,2021-10-13T17:53:02Z,54.3,TA120-T246191
1634147582000,2021-10-13T17:53:02Z,61,TA120-T246187
1634147582000,2021-10-13T17:53:02Z,37.9,TA120-T246183
1634147583000,2021-10-13T17:53:03Z,60.6,TA120-T246187
1634147583000,2021-10-13T17:53:03Z,37.9,TA120-T246183
1634147583000,2021-10-13T17:53:03Z,77.1,TA120-T246184
1634147583000,2021-10-13T17:53:03Z,54.2,TA120-T246191
1634147584000,2021-10-13T17:53:04Z,74.5,TA120-T246184
1634147584000,2021-10-13T17:53:04Z,53.2,TA120-T246191
1634147584000,2021-10-13T17:53:04Z,60.4,TA120-T246187
1634147584000,2021-10-13T17:53:04Z,38.2,TA120-T246183
1634147585000,2021-10-13T17:53:05Z,60.3,TA120-T246187
1634147585000,2021-10-13T17:53:05Z,37.9,TA120-T246183
1634147585000,2021-10-13T17:53:05Z,71.9,TA120-T246184
1634147585000,2021-10-13T17:53:05Z,52.3,TA120-T246191
1634147586000,2021-10-13T17:53:06Z,72.8,TA120-T246184
1634147586000,2021-10-13T17:53:06Z,51.7,TA120-T246191
1634147586000,2021-10-13T17:53:06Z,60.3,TA120-T246187
1634147586000,2021-10-13T17:53:06Z,38,TA120-T246183
1634147587000,2021-10-13T17:53:07Z,60.7,TA120-T246187
1634147587000,2021-10-13T17:53:07Z,37.7,TA120-T246183
1634147587000,2021-10-13T17:53:07Z,75.3,TA120-T246184
1634147587000,2021-10-13T17:53:07Z,51.1,TA120-T246191
1634147588000,2021-10-13T17:53:08Z,75.8,TA120-T246184
1634147588000,2021-10-13T17:53:08Z,51.2,TA120-T246191
1634147588000,2021-10-13T17:53:08Z,60.6,TA120-T246187
1634147588000,2021-10-13T17:53:08Z,37.8,TA120-T246183
1634147589000,2021-10-13T17:53:09Z,60,TA120-T246187
1634147589000,2021-10-13T17:53:09Z,37.8,TA120-T246183
1634147589000,2021-10-13T17:53:09Z,76,TA120-T246184
1634147589000,2021-10-13T17:53:09Z,52,TA120-T246191
1634147590000,2021-10-13T17:53:10Z,76.5,TA120-T246184
1634147590000,2021-10-13T17:53:10Z,52.6,TA120-T246191
1634147590000,2021-10-13T17:53:10Z,60.8,TA120-T246187
1634147590000,2021-10-13T17:53:10Z,38.1,TA120-T246183
1634147591000,2021-10-13T17:53:11Z,62.2,TA120-T246187
1634147591000,2021-10-13T17:53:11Z,37.5,TA120-T246183
1634147591000,2021-10-13T17:53:11Z,76.2,TA120-T246184
1634147591000,2021-10-13T17:53:11Z,53.5,TA120-T246191
1634147592000,2021-10-13T17:53:12Z,76.4,TA120-T246184
1634147592000,2021-10-13T17:53:12Z,52.4,TA120-T246191
1634147592000,2021-10-13T17:53:12Z,62.6,TA120-T246187
1634147592000,2021-10-13T17:53:12Z,37.7,TA120-T246183
1634147593000,2021-10-13T17:53:13Z,62.5,TA120-T246187
1634147593000,2021-10-13T17:53:13Z,37.6,TA120-T246183
1634147593000,2021-10-13T17:53:13Z,76.4,TA120-T246184
1634147593000,2021-10-13T17:53:13Z,52.2,TA120-T246191
1634147594000,2021-10-13T17:53:14Z,75.1,TA120-T246184
1634147594000,2021-10-13T17:53:14Z,51.5,TA120-T246191
1634147594000,2021-10-13T17:53:14Z,62.3,TA120-T246187
1634147594000,2021-10-13T17:53:14Z,37.5,TA120-T246183
1634147595000,2021-10-13T17:53:15Z,62.6,TA120-T246187
1634147595000,2021-10-13T17:53:15Z,37.6,TA120-T246183
1634147595000,2021-10-13T17:53:15Z,74.1,TA120-T246184
1634147595000,2021-10-13T17:53:15Z,51,TA120-T246191
1634147596000,2021-10-13T17:53:16Z,72.8,TA120-T246184
1634147596000,2021-10-13T17:53:16Z,50.7,TA120-T246191
1634147596000,2021-10-13T17:53:16Z,62.7,TA120-T246187
1634147596000,2021-10-13T17:53:16Z,37.3,TA120-T246183
1634147597000,2021-10-13T17:53:17Z,62.6,TA120-T246187
1634147597000,2021-10-13T17:53:17Z,37.2,TA120-T246183
1634147597000,2021-10-13T17:53:17Z,71.4,TA120-T246184
1634147597000,2021-10-13T17:53:17Z,51.1,TA120-T246191
1634147598000,2021-10-13T17:53:18Z,71.1,TA120-T246184
1634147598000,2021-10-13T17:53:18Z,51.4,TA120-T246191
1634147598000,2021-10-13T17:53:18Z,62.2,TA120-T246187
1634147598000,2021-10-13T17:53:18Z,37.7,TA120-T246183
1634147599000,2021-10-13T17:53:19Z,62.7,TA120-T246187
1634147599000,2021-10-13T17:53:19Z,37.5,TA120-T246183
1634147599000,2021-10-13T17:53:19Z,71.3,TA120-T246184
1634147599000,2021-10-13T17:53:19Z,51.9,TA120-T246191
1634147600000,2021-10-13T17:53:20Z,70.4,TA120-T246184
1634147600000,2021-10-13T17:53:20Z,53.9,TA120-T246191
1634147600000,2021-10-13T17:53:20Z,63,TA120-T246187
1634147600000,2021-10-13T17:53:20Z,37.5,TA120-T246183
1634147601000,2021-10-13T17:53:21Z,63.8,TA120-T246187
1634147601000,2021-10-13T17:53:21Z,37.8,TA120-T246183
1634147601000,2021-10-13T17:53:21Z,68.8,TA120-T246184
1634147601000,2021-10-13T17:53:21Z,55,TA120-T246191
1634147602000,2021-10-13T17:53:22Z,68.2,TA120-T246184
1634147602000,2021-10-13T17:53:22Z,54.8,TA120-T246191
1634147602000,2021-10-13T17:53:22Z,63.8,TA120-T246187
1634147602000,2021-10-13T17:53:22Z,37.2,TA120-T246183
1634147603000,2021-10-13T17:53:23Z,63.1,TA120-T246187
1634147603000,2021-10-13T17:53:23Z,38.2,TA120-T246183
1634147603000,2021-10-13T17:53:23Z,67.9,TA120-T246184
1634147603000,2021-10-13T17:53:23Z,57.3,TA120-T246191
1634147604000,2021-10-13T17:53:24Z,67.4,TA120-T246184
1634147604000,2021-10-13T17:53:24Z,58.2,TA120-T246191
1634147604000,2021-10-13T17:53:24Z,62.6,TA120-T246187
1634147604000,2021-10-13T17:53:24Z,37.5,TA120-T246183
1634147605000,2021-10-13T17:53:25Z,62.5,TA120-T246187
1634147605000,2021-10-13T17:53:25Z,37.7,TA120-T246183
1634147605000,2021-10-13T17:53:25Z,66.9,TA120-T246184
1634147605000,2021-10-13T17:53:25Z,58.2,TA120-T246191
1634147606000,2021-10-13T17:53:26Z,67.1,TA120-T246184
1634147606000,2021-10-13T17:53:26Z,56.1,TA120-T246191
1634147606000,2021-10-13T17:53:26Z,63.1,TA120-T246187
1634147606000,2021-10-13T17:53:26Z,37.7,TA120-T246183
1634147607000,2021-10-13T17:53:27Z,62.1,TA120-T246187
1634147607000,2021-10-13T17:53:27Z,38.4,TA120-T246183
1634147607000,2021-10-13T17:53:27Z,67.1,TA120-T246184
1634147607000,2021-10-13T17:53:27Z,55.3,TA120-T246191
1634147608000,2021-10-13T17:53:28Z,67.8,TA120-T246184
1634147608000,2021-10-13T17:53:28Z,64.3,TA120-T246191
1634147608000,2021-10-13T17:53:28Z,61.5,TA120-T246187
1634147608000,2021-10-13T17:53:28Z,38,TA120-T246183
1634147609000,2021-10-13T17:53:29Z,60.8,TA120-T246187
1634147609000,2021-10-13T17:53:29Z,37.6,TA120-T246183
1634147609000,2021-10-13T17:53:29Z,67.9,TA120-T246184
1634147609000,2021-10-13T17:53:29Z,56.6,TA120-T246191
1634147610000,2021-10-13T17:53:30Z,68.2,TA120-T246184
1634147610000,2021-10-13T17:53:30Z,58.8,TA120-T246191
1634147610000,2021-10-13T17:53:30Z,61.5,TA120-T246187
1634147610000,2021-10-13T17:53:30Z,37.5,TA120-T246183
1634147611000,2021-10-13T17:53:31Z,60.9,TA120-T246187
1634147611000,2021-10-13T17:53:31Z,37.9,TA120-T246183
1634147611000,2021-10-13T17:53:31Z,67.6,TA120-T246184
1634147611000,2021-10-13T17:53:31Z,61,TA120-T246191
1634147612000,2021-10-13T17:53:32Z,66.8,TA120-T246184
1634147612000,2021-10-13T17:53:32Z,59.8,TA120-T246191
1634147612000,2021-10-13T17:53:32Z,60.4,TA120-T246187
1634147612000,2021-10-13T17:53:32Z,37.7,TA120-T246183
1634147613000,2021-10-13T17:53:33Z,59.7,TA120-T246187
1634147613000,2021-10-13T17:53:33Z,37.5,TA120-T246183
1634147613000,2021-10-13T17:53:33Z,66.2,TA120-T246184
1634147613000,2021-10-13T17:53:33Z,56.8,TA120-T246191
1634147614000,2021-10-13T17:53:34Z,65.2,TA120-T246184
1634147614000,2021-10-13T17:53:34Z,58,TA120-T246191
1634147614000,2021-10-13T17:53:34Z,61.1,TA120-T246187
1634147614000,2021-10-13T17:53:34Z,37.8,TA120-T246183
1634147615000,2021-10-13T17:53:35Z,60.8,TA120-T246187
1634147615000,2021-10-13T17:53:35Z,37.4,TA120-T246183
1634147615000,2021-10-13T17:53:35Z,64.6,TA120-T246184
1634147615000,2021-10-13T17:53:35Z,58.6,TA120-T246191
1634147616000,2021-10-13T17:53:36Z,64.9,TA120-T246184
1634147616000,2021-10-13T17:53:36Z,57.9,TA120-T246191
1634147616000,2021-10-13T17:53:36Z,61,TA120-T246187
1634147616000,2021-10-13T17:53:36Z,37.9,TA120-T246183
1634147617000,2021-10-13T17:53:37Z,60.1,TA120-T246187
1634147617000,2021-10-13T17:53:37Z,37.9,TA120-T246183
1634147617000,2021-10-13T17:53:37Z,65.8,TA120-T246184
1634147617000,2021-10-13T17:53:37Z,57.3,TA120-T246191
1634147618000,2021-10-13T17:53:38Z,66.8,TA120-T246184
1634147618000,2021-10-13T17:53:38Z,57.3,TA120-T246191
1634147618000,2021-10-13T17:53:38Z,59.7,TA120-T246187
1634147618000,2021-10-13T17:53:38Z,38.2,TA120-T246183
1634147619000,2021-10-13T17:53:39Z,58.9,TA120-T246187
1634147619000,2021-10-13T17:53:39Z,37.4,TA120-T246183
1634147619000,2021-10-13T17:53:39Z,66.8,TA120-T246184
1634147619000,2021-10-13T17:53:39Z,56.3,TA120-T246191
1634147620000,2021-10-13T17:53:40Z,67.4,TA120-T246184
1634147620000,2021-10-13T17:53:40Z,54.4,TA120-T246191
1634147620000,2021-10-13T17:53:40Z,58.9,TA120-T246187
1634147620000,2021-10-13T17:53:40Z,37.5,TA120-T246183
1634147621000,2021-10-13T17:53:41Z,58.5,TA120-T246187
1634147621000,2021-10-13T17:53:41Z,37.9,TA120-T246183
1634147621000,2021-10-13T17:53:41Z,68.6,TA120-T246184
1634147621000,2021-10-13T17:53:41Z,52.6,TA120-T246191
1634147622000,2021-10-13T17:53:42Z,68.3,TA120-T246184
1634147622000,2021-10-13T17:53:42Z,52,TA120-T246191
1634147622000,2021-10-13T17:53:42Z,57.8,TA120-T246187
1634147622000,2021-10-13T17:53:42Z,37.4,TA120-T246183
1634147623000,2021-10-13T17:53:43Z,57.5,TA120-T246187
1634147623000,2021-10-13T17:53:43Z,38,TA120-T246183
1634147623000,2021-10-13T17:53:43Z,67.9,TA120-T246184
1634147623000,2021-10-13T17:53:43Z,50.9,TA120-T246191
1634147624000,2021-10-13T17:53:44Z,67.8,TA120-T246184
1634147624000,2021-10-13T17:53:44Z,52.2,TA120-T246191
1634147624000,2021-10-13T17:53:44Z,58.6,TA120-T246187
1634147624000,2021-10-13T17:53:44Z,38.1,TA120-T246183
1634147625000,2021-10-13T17:53:45Z,59.7,TA120-T246187
1634147625000,2021-10-13T17:53:45Z,38.1,TA120-T246183
1634147625000,2021-10-13T17:53:45Z,66.5,TA120-T246184
1634147625000,2021-10-13T17:53:45Z,51.7,TA120-T246191
1634147626000,2021-10-13T17:53:46Z,64.5,TA120-T246184
1634147626000,2021-10-13T17:53:46Z,50,TA120-T246191
1634147626000,2021-10-13T17:53:46Z,59.4,TA120-T246187
1634147626000,2021-10-13T17:53:46Z,38,TA120-T246183
1634147627000,2021-10-13T17:53:47Z,60.2,TA120-T246187
1634147627000,2021-10-13T17:53:47Z,37.9,TA120-T246183
1634147627000,2021-10-13T17:53:47Z,64.3,TA120-T246184
1634147627000,2021-10-13T17:53:47Z,49,TA120-T246191
1634147628000,2021-10-13T17:53:48Z,63,TA120-T246184
1634147628000,2021-10-13T17:53:48Z,49.3,TA120-T246191
1634147628000,2021-10-13T17:53:48Z,60.5,TA120-T246187
1634147628000,2021-10-13T17:53:48Z,37.7,TA120-T246183
1634147629000,2021-10-13T17:53:49Z,61,TA120-T246187
1634147629000,2021-10-13T17:53:49Z,38.2,TA120-T246183
1634147629000,2021-10-13T17:53:49Z,63.2,TA120-T246184
1634147629000,2021-10-13T17:53:49Z,49.4,TA120-T246191
1634147630000,2021-10-13T17:53:50Z,63.9,TA120-T246184
1634147630000,2021-10-13T17:53:50Z,49.5,TA120-T246191
1634147630000,2021-10-13T17:53:50Z,60.1,TA120-T246187
1634147630000,2021-10-13T17:53:50Z,37.6,TA120-T246183
1634147631000,2021-10-13T17:53:51Z,59.5,TA120-T246187
1634147631000,2021-10-13T17:53:51Z,37.8,TA120-T246183
1634147631000,2021-10-13T17:53:51Z,64,TA120-T246184
1634147631000,2021-10-13T17:53:51Z,49.6,TA120-T246191
1634147632000,2021-10-13T17:53:52Z,63.5,TA120-T246184
1634147632000,2021-10-13T17:53:52Z,49.7,TA120-T246191
1634147632000,2021-10-13T17:53:52Z,59.7,TA120-T246187
1634147632000,2021-10-13T17:53:52Z,38,TA120-T246183
1634147633000,2021-10-13T17:53:53Z,58.9,TA120-T246187
1634147633000,2021-10-13T17:53:53Z,37.5,TA120-T246183
1634147633000,2021-10-13T17:53:53Z,63.9,TA120-T246184
1634147633000,2021-10-13T17:53:53Z,49.5,TA120-T246191
1634147634000,2021-10-13T17:53:54Z,64.7,TA120-T246184
1634147634000,2021-10-13T17:53:54Z,50,TA120-T246191
1634147634000,2021-10-13T17:53:54Z,59,TA120-T246187
1634147634000,2021-10-13T17:53:54Z,38,TA120-T246183
1634147635000,2021-10-13T17:53:55Z,58.9,TA120-T246187
1634147635000,2021-10-13T17:53:55Z,37.7,TA120-T246183
1634147635000,2021-10-13T17:53:55Z,65.7,TA120-T246184
1634147635000,2021-10-13T17:53:55Z,49.6,TA120-T246191
1634147636000,2021-10-13T17:53:56Z,66.9,TA120-T246184
1634147636000,2021-10-13T17:53:56Z,49.4,TA120-T246191
1634147636000,2021-10-13T17:53:56Z,58.9,TA120-T246187
1634147636000,2021-10-13T17:53:56Z,38.1,TA120-T246183
1634147637000,2021-10-13T17:53:57Z,59.1,TA120-T246187
1634147637000,2021-10-13T17:53:57Z,37.9,TA120-T246183
1634147637000,2021-10-13T17:53:57Z,70,TA120-T246184
1634147637000,2021-10-13T17:53:57Z,49.8,TA120-T246191
1634147638000,2021-10-13T17:53:58Z,73.9,TA120-T246184
1634147638000,2021-10-13T17:53:58Z,50,TA120-T246191
1634147638000,2021-10-13T17:53:58Z,59.9,TA120-T246187
1634147638000,2021-10-13T17:53:58Z,37.5,TA120-T246183
1634147639000,2021-10-13T17:53:59Z,60.4,TA120-T246187
1634147639000,2021-10-13T17:53:59Z,37.9,TA120-T246183
1634147639000,2021-10-13T17:53:59Z,75.6,TA120-T246184
1634147639000,2021-10-13T17:53:59Z,50.7,TA120-T246191
1634147640000,2021-10-13T17:54:00Z,73.8,TA120-T246184
1634147640000,2021-10-13T17:54:00Z,51.5,TA120-T246191
1634147640000,2021-10-13T17:54:00Z,59.2,TA120-T246187
1634147640000,2021-10-13T17:54:00Z,37.9,TA120-T246183
1634147641000,2021-10-13T17:54:01Z,60.2,TA120-T246187
1634147641000,2021-10-13T17:54:01Z,37.1,TA120-T246183
1634147641000,2021-10-13T17:54:01Z,70.5,TA120-T246184
1634147641000,2021-10-13T17:54:01Z,52,TA120-T246191
1634147642000,2021-10-13T17:54:02Z,69.1,TA120-T246184
1634147642000,2021-10-13T17:54:02Z,51.2,TA120-T246191
1634147642000,2021-10-13T17:54:02Z,60,TA120-T246187
1634147642000,2021-10-13T17:54:02Z,37.5,TA120-T246183
1634147643000,2021-10-13T17:54:03Z,59.4,TA120-T246187
1634147643000,2021-10-13T17:54:03Z,37,TA120-T246183
1634147643000,2021-10-13T17:54:03Z,69.5,TA120-T246184
1634147643000,2021-10-13T17:54:03Z,51.3,TA120-T246191
1634147644000,2021-10-13T17:54:04Z,70.4,TA120-T246184
1634147644000,2021-10-13T17:54:04Z,51.5,TA120-T246191
1634147644000,2021-10-13T17:54:04Z,58.9,TA120-T246187
1634147644000,2021-10-13T17:54:04Z,37.3,TA120-T246183
1634147645000,2021-10-13T17:54:05Z,59.3,TA120-T246187
1634147645000,2021-10-13T17:54:05Z,37.7,TA120-T246183
1634147645000,2021-10-13T17:54:05Z,71.9,TA120-T246184
1634147645000,2021-10-13T17:54:05Z,52.2,TA120-T246191
1634147646000,2021-10-13T17:54:06Z,72.7,TA120-T246184
1634147646000,2021-10-13T17:54:06Z,53.1,TA120-T246191
1634147646000,2021-10-13T17:54:06Z,59.7,TA120-T246187
1634147646000,2021-10-13T17:54:06Z,37.9,TA120-T246183
1634147647000,2021-10-13T17:54:07Z,59.7,TA120-T246187
1634147647000,2021-10-13T17:54:07Z,37.8,TA120-T246183
1634147647000,2021-10-13T17:54:07Z,71.7,TA120-T246184
1634147647000,2021-10-13T17:54:07Z,53.5,TA120-T246191
1634147648000,2021-10-13T17:54:08Z,70.7,TA120-T246184
1634147648000,2021-10-13T17:54:08Z,53.1,TA120-T246191
1634147648000,2021-10-13T17:54:08Z,59.4,TA120-T246187
1634147648000,2021-10-13T17:54:08Z,37.6,TA120-T246183
1634147649000,2021-10-13T17:54:09Z,58.6,TA120-T246187
1634147649000,2021-10-13T17:54:09Z,37.5,TA120-T246183
1634147649000,2021-10-13T17:54:09Z,72.2,TA120-T246184
1634147649000,2021-10-13T17:54:09Z,54.6,TA120-T246191
1634147650000,2021-10-13T17:54:10Z,76.1,TA120-T246184
1634147650000,2021-10-13T17:54:10Z,53.9,TA120-T246191
1634147650000,2021-10-13T17:54:10Z,59.4,TA120-T246187
1634147650000,2021-10-13T17:54:10Z,37.1,TA120-T246183
1634147651000,2021-10-13T17:54:11Z,58.9,TA120-T246187
1634147651000,2021-10-13T17:54:11Z,38.3,TA120-T246183
1634147651000,2021-10-13T17:54:11Z,75,TA120-T246184
1634147651000,2021-10-13T17:54:11Z,54,TA120-T246191
1634147652000,2021-10-13T17:54:12Z,68.6,TA120-T246184
1634147652000,2021-10-13T17:54:12Z,54.7,TA120-T246191
1634147652000,2021-10-13T17:54:12Z,58.4,TA120-T246187
1634147652000,2021-10-13T17:54:12Z,38.2,TA120-T246183
1634147653000,2021-10-13T17:54:13Z,58.7,TA120-T246187
1634147653000,2021-10-13T17:54:13Z,37.4,TA120-T246183
1634147653000,2021-10-13T17:54:13Z,68.2,TA120-T246184
1634147653000,2021-10-13T17:54:13Z,55.1,TA120-T246191
1634147654000,2021-10-13T17:54:14Z,69.4,TA120-T246184
1634147654000,2021-10-13T17:54:14Z,57.1,TA120-T246191
1634147654000,2021-10-13T17:54:14Z,57.5,TA120-T246187
1634147654000,2021-10-13T17:54:14Z,37.9,TA120-T246183
1634147655000,2021-10-13T17:54:15Z,57.9,TA120-T246187
1634147655000,2021-10-13T17:54:15Z,37.2,TA120-T246183
1634147655000,2021-10-13T17:54:15Z,68.9,TA120-T246184
1634147655000,2021-10-13T17:54:15Z,54.7,TA120-T246191
1634147656000,2021-10-13T17:54:16Z,67.1,TA120-T246184
1634147656000,2021-10-13T17:54:16Z,53.6,TA120-T246191
1634147656000,2021-10-13T17:54:16Z,58.6,TA120-T246187
1634147656000,2021-10-13T17:54:16Z,37.4,TA120-T246183
1634147657000,2021-10-13T17:54:17Z,59.2,TA120-T246187
1634147657000,2021-10-13T17:54:17Z,37.4,TA120-T246183
1634147657000,2021-10-13T17:54:17Z,64.9,TA120-T246184
1634147657000,2021-10-13T17:54:17Z,53.6,TA120-T246191
1634147658000,2021-10-13T17:54:18Z,62.6,TA120-T246184
1634147658000,2021-10-13T17:54:18Z,55,TA120-T246191
1634147658000,2021-10-13T17:54:18Z,59.2,TA120-T246187
1634147658000,2021-10-13T17:54:18Z,37.5,TA120-T246183
1634147659000,2021-10-13T17:54:19Z,59.7,TA120-T246187
1634147659000,2021-10-13T17:54:19Z,37.8,TA120-T246183
1634147659000,2021-10-13T17:54:19Z,60.8,TA120-T246184
1634147659000,2021-10-13T17:54:19Z,55,TA120-T246191
1634147660000,2021-10-13T17:54:20Z,59.6,TA120-T246184
1634147660000,2021-10-13T17:54:20Z,52.9,TA120-T246191
1634147660000,2021-10-13T17:54:20Z,59.2,TA120-T246187
1634147660000,2021-10-13T17:54:20Z,37.1,TA120-T246183
1634147661000,2021-10-13T17:54:21Z,58.4,TA120-T246187
1634147661000,2021-10-13T17:54:21Z,37.3,TA120-T246183
1634147661000,2021-10-13T17:54:21Z,59.1,TA120-T246184
1634147661000,2021-10-13T17:54:21Z,52.9,TA120-T246191
1634147662000,2021-10-13T17:54:22Z,58.8,TA120-T246184
1634147662000,2021-10-13T17:54:22Z,53,TA120-T246191
1634147662000,2021-10-13T17:54:22Z,58.1,TA120-T246187
1634147662000,2021-10-13T17:54:22Z,37.7,TA120-T246183
1634147663000,2021-10-13T17:54:23Z,58.5,TA120-T246187
1634147663000,2021-10-13T17:54:23Z,38.1,TA120-T246183
1634147663000,2021-10-13T17:54:23Z,58.9,TA120-T246184
1634147663000,2021-10-13T17:54:23Z,51.6,TA120-T246191
1634147664000,2021-10-13T17:54:24Z,59.1,TA120-T246184
1634147664000,2021-10-13T17:54:24Z,51.3,TA120-T246191
1634147664000,2021-10-13T17:54:24Z,57.9,TA120-T246187
1634147664000,2021-10-13T17:54:24Z,37.7,TA120-T246183
1634147665000,2021-10-13T17:54:25Z,57.9,TA120-T246187
1634147665000,2021-10-13T17:54:25Z,37.8,TA120-T246183
1634147665000,2021-10-13T17:54:25Z,59.4,TA120-T246184
1634147665000,2021-10-13T17:54:25Z,50.2,TA120-T246191
1634147666000,2021-10-13T17:54:26Z,59.7,TA120-T246184
1634147666000,2021-10-13T17:54:26Z,49.3,TA120-T246191
1634147666000,2021-10-13T17:54:26Z,58.1,TA120-T246187
1634147666000,2021-10-13T17:54:26Z,37.5,TA120-T246183
1634147667000,2021-10-13T17:54:27Z,58.9,TA120-T246187
1634147667000,2021-10-13T17:54:27Z,37.2,TA120-T246183
1634147667000,2021-10-13T17:54:27Z,60.3,TA120-T246184
1634147667000,2021-10-13T17:54:27Z,52.3,TA120-T246191
1634147668000,2021-10-13T17:54:28Z,60.7,TA120-T246184
1634147668000,2021-10-13T17:54:28Z,53.4,TA120-T246191
1634147668000,2021-10-13T17:54:28Z,58.9,TA120-T246187
1634147668000,2021-10-13T17:54:28Z,37.4,TA120-T246183
1634147669000,2021-10-13T17:54:29Z,58.6,TA120-T246187
1634147669000,2021-10-13T17:54:29Z,37.6,TA120-T246183
1634147669000,2021-10-13T17:54:29Z,61.1,TA120-T246184
1634147669000,2021-10-13T17:54:29Z,55.9,TA120-T246191
1634147670000,2021-10-13T17:54:30Z,62.1,TA120-T246184
1634147670000,2021-10-13T17:54:30Z,55.5,TA120-T246191
1634147670000,2021-10-13T17:54:30Z,58.9,TA120-T246187
1634147670000,2021-10-13T17:54:30Z,38,TA120-T246183
1634147671000,2021-10-13T17:54:31Z,59.6,TA120-T246187
1634147671000,2021-10-13T17:54:31Z,37.9,TA120-T246183
1634147671000,2021-10-13T17:54:31Z,63.1,TA120-T246184
1634147671000,2021-10-13T17:54:31Z,55.3,TA120-T246191
1634147672000,2021-10-13T17:54:32Z,65.1,TA120-T246184
1634147672000,2021-10-13T17:54:32Z,56.5,TA120-T246191
1634147672000,2021-10-13T17:54:32Z,59.4,TA120-T246187
1634147672000,2021-10-13T17:54:32Z,37.6,TA120-T246183
1634147673000,2021-10-13T17:54:33Z,58,TA120-T246187
1634147673000,2021-10-13T17:54:33Z,38.1,TA120-T246183
1634147673000,2021-10-13T17:54:33Z,66.3,TA120-T246184
1634147673000,2021-10-13T17:54:33Z,55,TA120-T246191
1634147674000,2021-10-13T17:54:34Z,67.8,TA120-T246184
1634147674000,2021-10-13T17:54:34Z,53.9,TA120-T246191
1634147674000,2021-10-13T17:54:34Z,57.7,TA120-T246187
1634147674000,2021-10-13T17:54:34Z,37.5,TA120-T246183
1634147675000,2021-10-13T17:54:35Z,57.6,TA120-T246187
1634147675000,2021-10-13T17:54:35Z,37.6,TA120-T246183
1634147675000,2021-10-13T17:54:35Z,69.2,TA120-T246184
1634147675000,2021-10-13T17:54:35Z,52.6,TA120-T246191
1634147676000,2021-10-13T17:54:36Z,69.4,TA120-T246184
1634147676000,2021-10-13T17:54:36Z,50.6,TA120-T246191
1634147676000,2021-10-13T17:54:36Z,58.6,TA120-T246187
1634147676000,2021-10-13T17:54:36Z,37.3,TA120-T246183
1634147677000,2021-10-13T17:54:37Z,58.6,TA120-T246187
1634147677000,2021-10-13T17:54:37Z,37.4,TA120-T246183
1634147677000,2021-10-13T17:54:37Z,69.7,TA120-T246184
1634147677000,2021-10-13T17:54:37Z,50.6,TA120-T246191
1634147678000,2021-10-13T17:54:38Z,71.5,TA120-T246184
1634147678000,2021-10-13T17:54:38Z,50.7,TA120-T246191
1634147678000,2021-10-13T17:54:38Z,58.1,TA120-T246187
1634147678000,2021-10-13T17:54:38Z,37.9,TA120-T246183
1634147679000,2021-10-13T17:54:39Z,57.9,TA120-T246187
1634147679000,2021-10-13T17:54:39Z,37.3,TA120-T246183
1634147679000,2021-10-13T17:54:39Z,73.2,TA120-T246184
1634147679000,2021-10-13T17:54:39Z,52.4,TA120-T246191
1634147680000,2021-10-13T17:54:40Z,72.1,TA120-T246184
1634147680000,2021-10-13T17:54:40Z,52.3,TA120-T246191
1634147680000,2021-10-13T17:54:40Z,56.9,TA120-T246187
1634147680000,2021-10-13T17:54:40Z,37,TA120-T246183
1634147681000,2021-10-13T17:54:41Z,57,TA120-T246187
1634147681000,2021-10-13T17:54:41Z,36.8,TA120-T246183
1634147681000,2021-10-13T17:54:41Z,70.9,TA120-T246184
1634147681000,2021-10-13T17:54:41Z,51.8,TA120-T246191
1634147682000,2021-10-13T17:54:42Z,72.1,TA120-T246184
1634147682000,2021-10-13T17:54:42Z,50.4,TA120-T246191
1634147682000,2021-10-13T17:54:42Z,57.8,TA120-T246187
1634147682000,2021-10-13T17:54:42Z,37.2,TA120-T246183
1634147683000,2021-10-13T17:54:43Z,58.1,TA120-T246187
1634147683000,2021-10-13T17:54:43Z,37.4,TA120-T246183
1634147683000,2021-10-13T17:54:43Z,73.9,TA120-T246184
1634147683000,2021-10-13T17:54:43Z,49.9,TA120-T246191
1634147684000,2021-10-13T17:54:44Z,74.2,TA120-T246184
1634147684000,2021-10-13T17:54:44Z,49.2,TA120-T246191
1634147684000,2021-10-13T17:54:44Z,57.7,TA120-T246187
