time,readable_time,dBA,dev-id
1602267638000,2020-10-09T18:20:38Z,61,TA120-T246187
1602267659000,2020-10-09T18:20:59Z,43.1,TA120-T246177
1602267674000,2020-10-09T18:21:14Z,34.4,TA120-T246183
1602267681000,2020-10-09T18:21:21Z,73.4,TA120-T246184
1602267689000,2020-10-09T18:21:29Z,52.5,TA120-T246191
1602267698000,2020-10-09T18:21:38Z,58.8,TA120-T246187
1602267719000,2020-10-09T18:21:59Z,39.9,TA120-T246177
1602267734000,2020-10-09T18:22:14Z,34.6,TA120-T246183
1602267741000,2020-10-09T18:22:21Z,72.8,TA120-T246184
1602267749000,2020-10-09T18:22:29Z,57.3,TA120-T246191
1602267758000,2020-10-09T18:22:38Z,58.6,TA120-T246187
1602267779000,2020-10-09T18:22:59Z,40.4,TA120-T246177
1602267794000,2020-10-09T18:23:14Z,34.5,TA120-T246183
1602267801000,2020-10-09T18:23:21Z,70.3,TA120-T246184
1602267809000,2020-10-09T18:23:29Z,55.3,TA120-T246191
1602267818000,2020-10-09T18:23:38Z,60.4,TA120-T246187
1602267839000,2020-10-09T18:23:59Z,42.8,TA120-T246177
1602267854000,2020-10-09T18:24:14Z,34.4,TA120-T246183
1602267861000,2020-10-09T18:24:21Z,71.9,TA120-T246184
1602267869000,2020-10-09T18:24:29Z,58.7,TA120-T246191
1602267878000,2020-10-09T18:24:38Z,59,TA120-T246187
1602267899000,2020-10-09T18:24:59Z,41.7,TA120-T246177
1602267914000,2020-10-09T18:25:14Z,34.4,TA120-T246183
1602267921000,2020-10-09T18:25:21Z,70.5,TA120-T246184
1602267929000,2020-10-09T18:25:29Z,55.8,TA120-T246191
1602267938000,2020-10-09T18:25:38Z,60.2,TA120-T246187
1602267959000,2020-10-09T18:25:59Z,40.1,TA120-T246177
1602267974000,2020-10-09T18:26:14Z,34.6,TA120-T246183
1602267981000,2020-10-09T18:26:21Z,70.4,TA120-T246184
1602267989000,2020-10-09T18:26:29Z,56.6,TA120-T246191
1602267998000,2020-10-09T18:26:38Z,58.1,TA120-T246187
1602268019000,2020-10-09T18:26:59Z,39.1,TA120-T246177
1602268034000,2020-10-09T18:27:14Z,34.7,TA120-T246183
1602268041000,2020-10-09T18:27:21Z,74.1,TA120-T246184
1602268049000,2020-10-09T18:27:29Z,57.2,TA120-T246191
1602268058000,2020-10-09T18:27:38Z,60.4,TA120-T246187
1602268079000,2020-10-09T18:27:59Z,43,TA120-T246177
1602268094000,2020-10-09T18:28:14Z,34.5,TA120-T246183
1602268101000,2020-10-09T18:28:21Z,68.6,TA120-T246184
1602268109000,2020-10-09T18:28:29Z,53.6,TA120-T246191
1602268118000,2020-10-09T18:28:38Z,60,TA120-T246187
1602268139000,2020-10-09T18:28:59Z,39,TA120-T246177
1602268154000,2020-10-09T18:29:14Z,34.6,TA120-T246183
1602268161000,2020-10-09T18:29:21Z,73.2,TA120-T246184
1602268169000,2020-10-09T18:29:29Z,54.3,TA120-T246191
1602268178000,2020-10-09T18:29:38Z,58.1,TA120-T246187
1602268199000,2020-10-09T18:29:59Z,41.7,TA120-T246177
1602268214000,2020-10-09T18:30:14Z,34.8,TA120-T246183
1602268221000,2020-10-09T18:30:21Z,62.4,TA120-T246184
1602268229000,2020-10-09T18:30:29Z,55,TA120-T246191
1602268238000,2020-10-09T18:30:38Z,58.3,TA120-T246187
1602268259000,2020-10-09T18:30:59Z,39.3,TA120-T246177
1602268274000,2020-10-09T18:31:14Z,34.7,TA120-T246183
1602268281000,2020-10-09T18:31:21Z,72.9,TA120-T246184
1602268289000,2020-10-09T18:31:29Z,49.8,TA120-T246191
1602268298000,2020-10-09T18:31:38Z,61.2,TA120-T246187
1602268319000,2020-10-09T18:31:59Z,36.7,TA120-T246177
1602268334000,2020-10-09T18:32:14Z,34.7,TA120-T246183
1602268341000,2020-10-09T18:32:21Z,72.9,TA120-T246184
1602268349000,2020-10-09T18:32:29Z,53.2,TA120-T246191
1602268358000,2020-10-09T18:32:38Z,61,TA120-T246187
1602268379000,2020-10-09T18:32:59Z,37.7,TA120-T246177
1602268394000,2020-10-09T18:33:14Z,34.4,TA120-T246183
1602268401000,2020-10-09T18:33:21Z,72.8,TA120-T246184
1602268409000,2020-10-09T18:33:29Z,54.4,TA120-T246191
1602268418000,2020-10-09T18:33:38Z,59,TA120-T246187
1602268439000,2020-10-09T18:33:59Z,39.1,TA120-T246177
1602268454000,2020-10-09T18:34:14Z,34.6,TA120-T246183
1602268461000,2020-10-09T18:34:21Z,70.6,TA120-T246184
1602268469000,2020-10-09T18:34:29Z,59.1,TA120-T246191
1602268478000,2020-10-09T18:34:38Z,59.8,TA120-T246187
1602268499000,2020-10-09T18:34:59Z,38.6,TA120-T246177
1602268514000,2020-10-09T18:35:14Z,34.4,TA120-T246183
1602268521000,2020-10-09T18:35:21Z,71.4,TA120-T246184
1602268529000,2020-10-09T18:35:29Z,54.1,TA120-T246191
1602268538000,2020-10-09T18:35:38Z,59.3,TA120-T246187
1602268559000,2020-10-09T18:35:59Z,39.8,TA120-T246177
1602268574000,2020-10-09T18:36:14Z,34.5,TA120-T246183
1602268581000,2020-10-09T18:36:21Z,73.4,TA120-T246184
1602268589000,2020-10-09T18:36:29Z,55.3,TA120-T246191
1602268598000,2020-10-09T18:36:38Z,58.7,TA120-T246187
1602268619000,2020-10-09T18:36:59Z,38.7,TA120-T246177
1602268634000,2020-10-09T18:37:14Z,34.5,TA120-T246183
1602268641000,2020-10-09T18:37:21Z,72.8,TA120-T246184
1602268649000,2020-10-09T18:37:29Z,56.9,TA120-T246191
1602268658000,2020-10-09T18:37:38Z,59.8,TA120-T246187
1602268679000,2020-10-09T18:37:59Z,47.7,TA120-T246177
1602268694000,2020-10-09T18:38:14Z,35,TA120-T246183
1602268701000,2020-10-09T18:38:21Z,71.5,TA120-T246184
1602268709000,2020-10-09T18:38:29Z,53.9,TA120-T246191
1602268718000,2020-10-09T18:38:38Z,57.5,TA120-T246187
1602268739000,2020-10-09T18:38:59Z,39.1,TA120-T246177
1602268754000,2020-10-09T18:39:14Z,34.3,TA120-T246183
1602268761000,2020-10-09T18:39:21Z,68.7,TA120-T246184
1602268769000,2020-10-09T18:39:29Z,59.1,TA120-T246191
1602268778000,2020-10-09T18:39:38Z,58.3,TA120-T246187
1602268799000,2020-10-09T18:39:59Z,42.7,TA120-T246177
1602268814000,2020-10-09T18:40:14Z,34.4,TA120-T246183
1602268821000,2020-10-09T18:40:21Z,67.1,TA120-T246184
1602268829000,2020-10-09T18:40:29Z,55.8,TA120-T246191
1602268838000,2020-10-09T18:40:38Z,58.4,TA120-T246187
1602268859000,2020-10-09T18:40:59Z,46.9,TA120-T246177
1602268874000,2020-10-09T18:41:14Z,34.5,TA120-T246183
1602268881000,2020-10-09T18:41:21Z,69.4,TA120-T246184
1602268889000,2020-10-09T18:41:29Z,56.8,TA120-T246191
1602268898000,2020-10-09T18:41:38Z,57.9,TA120-T246187
1602268919000,2020-10-09T18:41:59Z,47.2,TA120-T246177
1602268934000,2020-10-09T18:42:14Z,34.5,TA120-T246183
1602268941000,2020-10-09T18:42:21Z,72.1,TA120-T246184
1602268949000,2020-10-09T18:42:29Z,53.6,TA120-T246191
1602268958000,2020-10-09T18:42:38Z,57.4,TA120-T246187
1602268979000,2020-10-09T18:42:59Z,49.8,TA120-T246177
1602268994000,2020-10-09T18:43:14Z,34.7,TA120-T246183
1602269001000,2020-10-09T18:43:21Z,71.9,TA120-T246184
1602269009000,2020-10-09T18:43:29Z,53.1,TA120-T246191
1602269018000,2020-10-09T18:43:38Z,58.3,TA120-T246187
1602269039000,2020-10-09T18:43:59Z,47.4,TA120-T246177
1602269054000,2020-10-09T18:44:14Z,34.7,TA120-T246183
1602269061000,2020-10-09T18:44:21Z,70.3,TA120-T246184
1602269069000,2020-10-09T18:44:29Z,58.4,TA120-T246191
1602269078000,2020-10-09T18:44:38Z,59.6,TA120-T246187
1602269099000,2020-10-09T18:44:59Z,51.2,TA120-T246177
1602269114000,2020-10-09T18:45:14Z,34.8,TA120-T246183
1602269121000,2020-10-09T18:45:21Z,72.1,TA120-T246184
1602269129000,2020-10-09T18:45:29Z,52.9,TA120-T246191
1602269138000,2020-10-09T18:45:38Z,58.5,TA120-T246187
1602269159000,2020-10-09T18:45:59Z,47.3,TA120-T246177
1602269174000,2020-10-09T18:46:14Z,35,TA120-T246183
1602269181000,2020-10-09T18:46:21Z,74.3,TA120-T246184
1602269189000,2020-10-09T18:46:29Z,52.7,TA120-T246191
1602269198000,2020-10-09T18:46:38Z,62.2,TA120-T246187
1602269219000,2020-10-09T18:46:59Z,51.4,TA120-T246177
1602269234000,2020-10-09T18:47:14Z,35,TA120-T246183
1602269241000,2020-10-09T18:47:21Z,71.1,TA120-T246184
1602269249000,2020-10-09T18:47:29Z,53.3,TA120-T246191
1602269258000,2020-10-09T18:47:38Z,60.5,TA120-T246187
1602269279000,2020-10-09T18:47:59Z,48.8,TA120-T246177
1602269294000,2020-10-09T18:48:14Z,34.7,TA120-T246183
1602269301000,2020-10-09T18:48:21Z,65.4,TA120-T246184
1602269309000,2020-10-09T18:48:29Z,55.5,TA120-T246191
1602269318000,2020-10-09T18:48:38Z,61,TA120-T246187
1602269339000,2020-10-09T18:48:59Z,48.6,TA120-T246177
1602269354000,2020-10-09T18:49:14Z,34.9,TA120-T246183
1602269361000,2020-10-09T18:49:21Z,68.2,TA120-T246184
1602269369000,2020-10-09T18:49:29Z,56.2,TA120-T246191
1602269378000,2020-10-09T18:49:38Z,61.5,TA120-T246187
1602269399000,2020-10-09T18:49:59Z,54.3,TA120-T246177
1602269414000,2020-10-09T18:50:14Z,34.6,TA120-T246183
1602269421000,2020-10-09T18:50:21Z,73.8,TA120-T246184
1602269429000,2020-10-09T18:50:29Z,56.4,TA120-T246191
1602269438000,2020-10-09T18:50:38Z,61,TA120-T246187
1602269459000,2020-10-09T18:50:59Z,49.5,TA120-T246177
1602269474000,2020-10-09T18:51:14Z,34.6,TA120-T246183
1602269481000,2020-10-09T18:51:21Z,69.7,TA120-T246184
1602269489000,2020-10-09T18:51:29Z,58.7,TA120-T246191
1602269498000,2020-10-09T18:51:38Z,59.8,TA120-T246187
1602269519000,2020-10-09T18:51:59Z,50,TA120-T246177
1602269534000,2020-10-09T18:52:14Z,34.6,TA120-T246183
1602269541000,2020-10-09T18:52:21Z,68.5,TA120-T246184
1602269549000,2020-10-09T18:52:29Z,53.2,TA120-T246191
1602269558000,2020-10-09T18:52:38Z,59.5,TA120-T246187
1602269579000,2020-10-09T18:52:59Z,46.8,TA120-T246177
1602269594000,2020-10-09T18:53:14Z,34.6,TA120-T246183
1602269601000,2020-10-09T18:53:21Z,70.5,TA120-T246184
1602269609000,2020-10-09T18:53:29Z,52.6,TA120-T246191
1602269618000,2020-10-09T18:53:38Z,58.7,TA120-T246187
1602269639000,2020-10-09T18:53:59Z,49.6,TA120-T246177
1602269654000,2020-10-09T18:54:14Z,34.7,TA120-T246183
1602269661000,2020-10-09T18:54:21Z,71.2,TA120-T246184
1602269669000,2020-10-09T18:54:29Z,53,TA120-T246191
1602269678000,2020-10-09T18:54:38Z,59.9,TA120-T246187
1602269699000,2020-10-09T18:54:59Z,48.6,TA120-T246177
1602269714000,2020-10-09T18:55:14Z,34.4,TA120-T246183
1602269721000,2020-10-09T18:55:21Z,61.3,TA120-T246184
1602269729000,2020-10-09T18:55:29Z,55.7,TA120-T246191
1602269738000,2020-10-09T18:55:38Z,58.6,TA120-T246187
1602269759000,2020-10-09T18:55:59Z,47,TA120-T246177
1602269774000,2020-10-09T18:56:14Z,34.4,TA120-T246183
1602269781000,2020-10-09T18:56:21Z,69.2,TA120-T246184
1602269789000,2020-10-09T18:56:29Z,53.7,TA120-T246191
1602269798000,2020-10-09T18:56:38Z,60.2,TA120-T246187
1602269819000,2020-10-09T18:56:59Z,49.5,TA120-T246177
1602269834000,2020-10-09T18:57:14Z,34.4,TA120-T246183
1602269841000,2020-10-09T18:57:21Z,72.7,TA120-T246184
1602269849000,2020-10-09T18:57:29Z,51.2,TA120-T246191
1602269858000,2020-10-09T18:57:38Z,60.3,TA120-T246187
1602269879000,2020-10-09T18:57:59Z,49.9,TA120-T246177
1602269894000,2020-10-09T18:58:14Z,34.4,TA120-T246183
1602269901000,2020-10-09T18:58:21Z,68.4,TA120-T246184
1602269909000,2020-10-09T18:58:29Z,54.3,TA120-T246191
1602269918000,2020-10-09T18:58:38Z,56.5,TA120-T246187
1602269939000,2020-10-09T18:58:59Z,50.2,TA120-T246177
1602269954000,2020-10-09T18:59:14Z,36.6,TA120-T246183
1602269961000,2020-10-09T18:59:21Z,71.1,TA120-T246184
1602269969000,2020-10-09T18:59:29Z,59.9,TA120-T246191
1602269978000,2020-10-09T18:59:38Z,58.1,TA120-T246187
1602269999000,2020-10-09T18:59:59Z,49.1,TA120-T246177
1602270014000,2020-10-09T19:00:14Z,34.4,TA120-T246183
1602270021000,2020-10-09T19:00:21Z,64.7,TA120-T246184
1602270029000,2020-10-09T19:00:29Z,54.5,TA120-T246191
1602270038000,2020-10-09T19:00:38Z,57.9,TA120-T246187
1602270059000,2020-10-09T19:00:59Z,43.6,TA120-T246177
1602270074000,2020-10-09T19:01:14Z,35.7,TA120-T246183
1602270081000,2020-10-09T19:01:21Z,74.2,TA120-T246184
1602270089000,2020-10-09T19:01:29Z,53.4,TA120-T246191
1602270098000,2020-10-09T19:01:38Z,57.2,TA120-T246187
1602270119000,2020-10-09T19:01:59Z,49.4,TA120-T246177
1602270134000,2020-10-09T19:02:14Z,34.7,TA120-T246183
1602270141000,2020-10-09T19:02:21Z,69.3,TA120-T246184
1602270149000,2020-10-09T19:02:29Z,56.9,TA120-T246191
1602270158000,2020-10-09T19:02:38Z,58.6,TA120-T246187
1602270179000,2020-10-09T19:02:59Z,52.8,TA120-T246177
1602270194000,2020-10-09T19:03:14Z,34.6,TA120-T246183
1602270201000,2020-10-09T19:03:21Z,70.4,TA120-T246184
1602270209000,2020-10-09T19:03:29Z,54.9,TA120-T246191
1602270218000,2020-10-09T19:03:38Z,58.1,TA120-T246187
1602270239000,2020-10-09T19:03:59Z,52,TA120-T246177
1602270254000,2020-10-09T19:04:14Z,34.6,TA120-T246183
1602270261000,2020-10-09T19:04:21Z,71.4,TA120-T246184
1602270269000,2020-10-09T19:04:29Z,53,TA120-T246191
1602270278000,2020-10-09T19:04:38Z,58.1,TA120-T246187
1602270299000,2020-10-09T19:04:59Z,52,TA120-T246177
1602270314000,2020-10-09T19:05:14Z,34.3,TA120-T246183
1602270321000,2020-10-09T19:05:21Z,70.6,TA120-T246184
1602270329000,2020-10-09T19:05:29Z,50.7,TA120-T246191
1602270338000,2020-10-09T19:05:38Z,58.2,TA120-T246187
1602270359000,2020-10-09T19:05:59Z,48.3,TA120-T246177
1602270374000,2020-10-09T19:06:14Z,34.3,TA120-T246183
1602270381000,2020-10-09T19:06:21Z,65,TA120-T246184
1602270389000,2020-10-09T19:06:29Z,52.6,TA120-T246191
1602270398000,2020-10-09T19:06:38Z,57.7,TA120-T246187
1602270419000,2020-10-09T19:06:59Z,50.4,TA120-T246177
1602270434000,2020-10-09T19:07:14Z,34.6,TA120-T246183
1602270441000,2020-10-09T19:07:21Z,70.5,TA120-T246184
1602270449000,2020-10-09T19:07:29Z,53.3,TA120-T246191
1602270458000,2020-10-09T19:07:38Z,59.4,TA120-T246187
1602270479000,2020-10-09T19:07:59Z,50.8,TA120-T246177
1602270494000,2020-10-09T19:08:14Z,34.8,TA120-T246183
1602270501000,2020-10-09T19:08:21Z,71,TA120-T246184
1602270509000,2020-10-09T19:08:29Z,56.2,TA120-T246191
1602270518000,2020-10-09T19:08:38Z,58.6,TA120-T246187
1602270539000,2020-10-09T19:08:59Z,49.6,TA120-T246177
1602270554000,2020-10-09T19:09:14Z,34.5,TA120-T246183
1602270561000,2020-10-09T19:09:21Z,64.6,TA120-T246184
1602270569000,2020-10-09T19:09:29Z,55,TA120-T246191
1602270578000,2020-10-09T19:09:38Z,56.3,TA120-T246187
1602270599000,2020-10-09T19:09:59Z,51,TA120-T246177
1602270614000,2020-10-09T19:10:14Z,34.5,TA120-T246183
1602270621000,2020-10-09T19:10:21Z,72.6,TA120-T246184
1602270629000,2020-10-09T19:10:29Z,55,TA120-T246191
1602270638000,2020-10-09T19:10:38Z,58.1,TA120-T246187
1602270659000,2020-10-09T19:10:59Z,52.7,TA120-T246177
1602270674000,2020-10-09T19:11:14Z,34.4,TA120-T246183
1602270681000,2020-10-09T19:11:21Z,73.1,TA120-T246184
1602270689000,2020-10-09T19:11:29Z,54.3,TA120-T246191
1602270698000,2020-10-09T19:11:38Z,60.5,TA120-T246187
1602270719000,2020-10-09T19:11:59Z,52.4,TA120-T246177
1602270734000,2020-10-09T19:12:14Z,34.4,TA120-T246183
1602270741000,2020-10-09T19:12:21Z,72.2,TA120-T246184
1602270749000,2020-10-09T19:12:29Z,53.5,TA120-T246191
1602270758000,2020-10-09T19:12:38Z,58.9,TA120-T246187
1602270779000,2020-10-09T19:12:59Z,47.6,TA120-T246177
1602270794000,2020-10-09T19:13:14Z,34.6,TA120-T246183
1602270801000,2020-10-09T19:13:21Z,71,TA120-T246184
1602270809000,2020-10-09T19:13:29Z,53.8,TA120-T246191
1602270818000,2020-10-09T19:13:38Z,59.2,TA120-T246187
1602270839000,2020-10-09T19:13:59Z,48.9,TA120-T246177
1602270854000,2020-10-09T19:14:14Z,34.5,TA120-T246183
1602270861000,2020-10-09T19:14:21Z,72.5,TA120-T246184
1602270869000,2020-10-09T19:14:29Z,53.1,TA120-T246191
1602270878000,2020-10-09T19:14:38Z,58.2,TA120-T246187
1602270899000,2020-10-09T19:14:59Z,45.7,TA120-T246177
1602270914000,2020-10-09T19:15:14Z,34.3,TA120-T246183
1602270921000,2020-10-09T19:15:21Z,64.9,TA120-T246184
1602270929000,2020-10-09T19:15:29Z,55.8,TA120-T246191
1602270938000,2020-10-09T19:15:38Z,58.3,TA120-T246187
1602270959000,2020-10-09T19:15:59Z,47.8,TA120-T246177
1602270974000,2020-10-09T19:16:14Z,34.4,TA120-T246183
1602270981000,2020-10-09T19:16:21Z,72.8,TA120-T246184
1602270989000,2020-10-09T19:16:29Z,51.8,TA120-T246191
1602270998000,2020-10-09T19:16:38Z,58.7,TA120-T246187
1602271019000,2020-10-09T19:16:59Z,43.5,TA120-T246177
1602271034000,2020-10-09T19:17:14Z,34.6,TA120-T246183
1602271041000,2020-10-09T19:17:21Z,72.6,TA120-T246184
1602271049000,2020-10-09T19:17:29Z,54.2,TA120-T246191
1602271058000,2020-10-09T19:17:38Z,59.7,TA120-T246187
1602271079000,2020-10-09T19:17:59Z,48,TA120-T246177
1602271094000,2020-10-09T19:18:14Z,34.2,TA120-T246183
1602271101000,2020-10-09T19:18:21Z,72.1,TA120-T246184
1602271109000,2020-10-09T19:18:29Z,56.1,TA120-T246191
1602271118000,2020-10-09T19:18:38Z,58,TA120-T246187
1602271139000,2020-10-09T19:18:59Z,49.6,TA120-T246177
1602271154000,2020-10-09T19:19:14Z,34.5,TA120-T246183
1602271161000,2020-10-09T19:19:21Z,68.3,TA120-T246184
1602271169000,2020-10-09T19:19:29Z,54.9,TA120-T246191
1602271178000,2020-10-09T19:19:38Z,59.6,TA120-T246187
1602271199000,2020-10-09T19:19:59Z,52.3,TA120-T246177
1602271214000,2020-10-09T19:20:14Z,34.2,TA120-T246183
1602271221000,2020-10-09T19:20:21Z,70.6,TA120-T246184
1602271229000,2020-10-09T19:20:29Z,57.4,TA120-T246191
1602271238000,2020-10-09T19:20:38Z,60.6,TA120-T246187
1602271259000,2020-10-09T19:20:59Z,51.1,TA120-T246177
1602271274000,2020-10-09T19:21:14Z,34.2,TA120-T246183
1602271281000,2020-10-09T19:21:21Z,65.9,TA120-T246184
1602271289000,2020-10-09T19:21:29Z,55.7,TA120-T246191
1602271298000,2020-10-09T19:21:38Z,59.4,TA120-T246187
1602271319000,2020-10-09T19:21:59Z,46.2,TA120-T246177
1602271334000,2020-10-09T19:22:14Z,34.4,TA120-T246183
1602271341000,2020-10-09T19:22:21Z,72.2,TA120-T246184
1602271349000,2020-10-09T19:22:29Z,51.7,TA120-T246191
1602271358000,2020-10-09T19:22:38Z,59,TA120-T246187
1602271379000,2020-10-09T19:22:59Z,50.9,TA120-T246177
1602271394000,2020-10-09T19:23:14Z,34.3,TA120-T246183
1602271401000,2020-10-09T19:23:21Z,73.7,TA120-T246184
1602271409000,2020-10-09T19:23:29Z,55.2,TA120-T246191
1602271418000,2020-10-09T19:23:38Z,58.9,TA120-T246187
1602271439000,2020-10-09T19:23:59Z,42.6,TA120-T246177
1602271454000,2020-10-09T19:24:14Z,35,TA120-T246183
1602271461000,2020-10-09T19:24:21Z,70.1,TA120-T246184
1602271469000,2020-10-09T19:24:29Z,55.7,TA120-T246191
1602271478000,2020-10-09T19:24:38Z,58.9,TA120-T246187
1602271499000,2020-10-09T19:24:59Z,50.6,TA120-T246177
1602271514000,2020-10-09T19:25:14Z,34.4,TA120-T246183
1602271521000,2020-10-09T19:25:21Z,68,TA120-T246184
1602271529000,2020-10-09T19:25:29Z,55.6,TA120-T246191
1602271538000,2020-10-09T19:25:38Z,56.5,TA120-T246187
1602271559000,2020-10-09T19:25:59Z,52.9,TA120-T246177
1602271574000,2020-10-09T19:26:14Z,34.3,TA120-T246183
1602271581000,2020-10-09T19:26:21Z,77.7,TA120-T246184
1602271589000,2020-10-09T19:26:29Z,54.6,TA120-T246191
1602271598000,2020-10-09T19:26:38Z,58.4,TA120-T246187
1602271619000,2020-10-09T19:26:59Z,50.9,TA120-T246177
1602271634000,2020-10-09T19:27:14Z,34.4,TA120-T246183
1602271641000,2020-10-09T19:27:21Z,68.5,TA120-T246184
1602271649000,2020-10-09T19:27:29Z,53.2,TA120-T246191
1602271658000,2020-10-09T19:27:38Z,57.2,TA120-T246187
1602271679000,2020-10-09T19:27:59Z,51.5,TA120-T246177
1602271694000,2020-10-09T19:28:14Z,34.5,TA120-T246183
1602271701000,2020-10-09T19:28:21Z,70.8,TA120-T246184
1602271709000,2020-10-09T19:28:29Z,58.4,TA120-T246191
1602271718000,2020-10-09T19:28:38Z,58.9,TA120-T246187
1602271739000,2020-10-09T19:28:59Z,51.3,TA120-T246177
1602271754000,2020-10-09T19:29:14Z,34.6,TA120-T246183
1602271761000,2020-10-09T19:29:21Z,68.1,TA120-T246184
1602271769000,2020-10-09T19:29:29Z,55.5,TA120-T246191
1602271778000,2020-10-09T19:29:38Z,58.2,TA120-T246187
1602271799000,2020-10-09T19:29:59Z,48.2,TA120-T246177
1602271814000,2020-10-09T19:30:14Z,34.4,TA120-T246183
1602271821000,2020-10-09T19:30:21Z,68,TA120-T246184
1602271829000,2020-10-09T19:30:29Z,55.8,TA120-T246191
1602271838000,2020-10-09T19:30:38Z,58.5,TA120-T246187
1602271859000,2020-10-09T19:30:59Z,40.5,TA120-T246177
1602271874000,2020-10-09T19:31:14Z,34.3,TA120-T246183
1602271881000,2020-10-09T19:31:21Z,69.4,TA120-T246184
1602271889000,2020-10-09T19:31:29Z,57.8,TA120-T246191
1602271898000,2020-10-09T19:31:38Z,58.3,TA120-T246187
1602271919000,2020-10-09T19:31:59Z,39.2,TA120-T246177
1602271934000,2020-10-09T19:32:14Z,34.6,TA120-T246183
1602271941000,2020-10-09T19:32:21Z,72.1,TA120-T246184
1602271949000,2020-10-09T19:32:29Z,56.3,TA120-T246191
1602271958000,2020-10-09T19:32:38Z,58.3,TA120-T246187
1602271979000,2020-10-09T19:32:59Z,40.5,TA120-T246177
1602271994000,2020-10-09T19:33:14Z,34.6,TA120-T246183
1602272001000,2020-10-09T19:33:21Z,67.5,TA120-T246184
1602272009000,2020-10-09T19:33:29Z,51.7,TA120-T246191
1602272018000,2020-10-09T19:33:38Z,58.6,TA120-T246187
1602272039000,2020-10-09T19:33:59Z,42.2,TA120-T246177
1602272054000,2020-10-09T19:34:14Z,35,TA120-T246183
1602272061000,2020-10-09T19:34:21Z,70.7,TA120-T246184
1602272069000,2020-10-09T19:34:29Z,55,TA120-T246191
1602272078000,2020-10-09T19:34:38Z,56.4,TA120-T246187
1602272099000,2020-10-09T19:34:59Z,43,TA120-T246177
1602272114000,2020-10-09T19:35:14Z,34.7,TA120-T246183
1602272121000,2020-10-09T19:35:21Z,69.8,TA120-T246184
1602272129000,2020-10-09T19:35:29Z,57.2,TA120-T246191
1602272138000,2020-10-09T19:35:38Z,56.4,TA120-T246187
1602272159000,2020-10-09T19:35:59Z,37.9,TA120-T246177
1602272174000,2020-10-09T19:36:14Z,34.7,TA120-T246183
1602272181000,2020-10-09T19:36:21Z,70.8,TA120-T246184
1602272189000,2020-10-09T19:36:29Z,54.3,TA120-T246191
1602272198000,2020-10-09T19:36:38Z,56.7,TA120-T246187
1602272219000,2020-10-09T19:36:59Z,42.8,TA120-T246177
1602272234000,2020-10-09T19:37:14Z,34.7,TA120-T246183
1602272241000,2020-10-09T19:37:21Z,66.1,TA120-T246184
1602272249000,2020-10-09T19:37:29Z,55.5,TA120-T246191
1602272258000,2020-10-09T19:37:38Z,61.2,TA120-T246187
1602272279000,2020-10-09T19:37:59Z,46.7,TA120-T246177
1602272294000,2020-10-09T19:38:14Z,34.6,TA120-T246183
1602272301000,2020-10-09T19:38:21Z,72.8,TA120-T246184
1602272309000,2020-10-09T19:38:29Z,54.9,TA120-T246191
1602272318000,2020-10-09T19:38:38Z,59.8,TA120-T246187
1602272339000,2020-10-09T19:38:59Z,45.9,TA120-T246177
1602272354000,2020-10-09T19:39:14Z,34.6,TA120-T246183
1602272361000,2020-10-09T19:39:21Z,65.3,TA120-T246184
1602272369000,2020-10-09T19:39:29Z,55.5,TA120-T246191
1602272378000,2020-10-09T19:39:38Z,60.1,TA120-T246187
1602272399000,2020-10-09T19:39:59Z,40.8,TA120-T246177
1602272414000,2020-10-09T19:40:14Z,34.7,TA120-T246183
1602272421000,2020-10-09T19:40:21Z,73,TA120-T246184
1602272429000,2020-10-09T19:40:29Z,54.2,TA120-T246191
1602272438000,2020-10-09T19:40:38Z,58.1,TA120-T246187
1602272459000,2020-10-09T19:40:59Z,39.8,TA120-T246177
1602272474000,2020-10-09T19:41:14Z,34.7,TA120-T246183
1602272481000,2020-10-09T19:41:21Z,71.5,TA120-T246184
1602272489000,2020-10-09T19:41:29Z,52.6,TA120-T246191
1602272498000,2020-10-09T19:41:38Z,59.4,TA120-T246187
1602272519000,2020-10-09T19:41:59Z,37.4,TA120-T246177
1602272534000,2020-10-09T19:42:14Z,34.6,TA120-T246183
1602272541000,2020-10-09T19:42:21Z,70,TA120-T246184
1602272549000,2020-10-09T19:42:29Z,55.7,TA120-T246191
1602272558000,2020-10-09T19:42:38Z,59.2,TA120-T246187
1602272579000,2020-10-09T19:42:59Z,37.6,TA120-T246177
1602272594000,2020-10-09T19:43:14Z,34.5,TA120-T246183
1602272601000,2020-10-09T19:43:21Z,67.4,TA120-T246184
1602272609000,2020-10-09T19:43:29Z,52.3,TA120-T246191
1602272618000,2020-10-09T19:43:38Z,56.2,TA120-T246187
1602272639000,2020-10-09T19:43:59Z,39.9,TA120-T246177
1602272654000,2020-10-09T19:44:14Z,34.7,TA120-T246183
1602272661000,2020-10-09T19:44:21Z,70.8,TA120-T246184
1602272669000,2020-10-09T19:44:29Z,55,TA120-T246191
1602272678000,2020-10-09T19:44:38Z,56.3,TA120-T246187
1602272699000,2020-10-09T19:44:59Z,39,TA120-T246177
1602272714000,2020-10-09T19:45:14Z,34.4,TA120-T246183
1602272721000,2020-10-09T19:45:21Z,68.3,TA120-T246184
1602272729000,2020-10-09T19:45:29Z,55.5,TA120-T246191
1602272738000,2020-10-09T19:45:38Z,56.2,TA120-T246187
