time,readable_time,dBA,dev-id
1675881145000,2023-02-08T18:32:25Z,37,TA120-T246183
1675881162000,2023-02-08T18:32:42Z,68,TA120-T246184
1675881192000,2023-02-08T18:33:12Z,58,TA120-T246191
1675881195000,2023-02-08T18:33:15Z,63.3,TA120-T246187
1675881205000,2023-02-08T18:33:25Z,37,TA120-T246183
1675881222000,2023-02-08T18:33:42Z,70.2,TA120-T246184
1675881252000,2023-02-08T18:34:12Z,54.7,TA120-T246191
1675881255000,2023-02-08T18:34:15Z,65.3,TA120-T246187
1675881265000,2023-02-08T18:34:25Z,37.1,TA120-T246183
1675881282000,2023-02-08T18:34:42Z,71.4,TA120-T246184
1675881312000,2023-02-08T18:35:12Z,56,TA120-T246191
1675881315000,2023-02-08T18:35:15Z,64,TA120-T246187
1675881325000,2023-02-08T18:35:25Z,36.9,TA120-T246183
1675881342000,2023-02-08T18:35:42Z,69.2,TA120-T246184
1675881372000,2023-02-08T18:36:12Z,59.3,TA120-T246191
1675881375000,2023-02-08T18:36:15Z,64.1,TA120-T246187
1675881385000,2023-02-08T18:36:25Z,37.2,TA120-T246183
1675881402000,2023-02-08T18:36:42Z,70.6,TA120-T246184
1675881432000,2023-02-08T18:37:12Z,58.2,TA120-T246191
1675881435000,2023-02-08T18:37:15Z,62.5,TA120-T246187
1675881445000,2023-02-08T18:37:25Z,37,TA120-T246183
1675881462000,2023-02-08T18:37:42Z,72.6,TA120-T246184
1675881492000,2023-02-08T18:38:12Z,60.2,TA120-T246191
1675881495000,2023-02-08T18:38:15Z,65,TA120-T246187
1675881505000,2023-02-08T18:38:25Z,37.3,TA120-T246183
1675881522000,2023-02-08T18:38:42Z,71,TA120-T246184
1675881552000,2023-02-08T18:39:12Z,60.3,TA120-T246191
1675881555000,2023-02-08T18:39:15Z,66.2,TA120-T246187
1675881565000,2023-02-08T18:39:25Z,37.2,TA120-T246183
1675881582000,2023-02-08T18:39:42Z,71.1,TA120-T246184
1675881612000,2023-02-08T18:40:12Z,56.5,TA120-T246191
1675881615000,2023-02-08T18:40:15Z,63.1,TA120-T246187
1675881625000,2023-02-08T18:40:25Z,37.3,TA120-T246183
1675881642000,2023-02-08T18:40:42Z,67.8,TA120-T246184
1675881672000,2023-02-08T18:41:12Z,54.9,TA120-T246191
1675881675000,2023-02-08T18:41:15Z,65.8,TA120-T246187
1675881685000,2023-02-08T18:41:25Z,37.1,TA120-T246183
1675881702000,2023-02-08T18:41:42Z,71.3,TA120-T246184
1675881732000,2023-02-08T18:42:12Z,57.1,TA120-T246191
1675881735000,2023-02-08T18:42:15Z,67.2,TA120-T246187
1675881745000,2023-02-08T18:42:25Z,37.3,TA120-T246183
1675881762000,2023-02-08T18:42:42Z,70.2,TA120-T246184
1675881792000,2023-02-08T18:43:12Z,56.3,TA120-T246191
1675881795000,2023-02-08T18:43:15Z,62.8,TA120-T246187
1675881805000,2023-02-08T18:43:25Z,36.9,TA120-T246183
1675881822000,2023-02-08T18:43:42Z,69.2,TA120-T246184
1675881852000,2023-02-08T18:44:12Z,56.8,TA120-T246191
1675881855000,2023-02-08T18:44:15Z,65.8,TA120-T246187
1675881865000,2023-02-08T18:44:25Z,37,TA120-T246183
1675881882000,2023-02-08T18:44:42Z,71,TA120-T246184
1675881912000,2023-02-08T18:45:12Z,58.3,TA120-T246191
1675881915000,2023-02-08T18:45:15Z,64.3,TA120-T246187
1675881925000,2023-02-08T18:45:25Z,37.2,TA120-T246183
1675881942000,2023-02-08T18:45:42Z,69.1,TA120-T246184
1675881972000,2023-02-08T18:46:12Z,51,TA120-T246191
1675881975000,2023-02-08T18:46:15Z,63.9,TA120-T246187
1675881985000,2023-02-08T18:46:25Z,37.3,TA120-T246183
1675882002000,2023-02-08T18:46:42Z,68.6,TA120-T246184
1675882032000,2023-02-08T18:47:12Z,54.9,TA120-T246191
1675882035000,2023-02-08T18:47:15Z,64.2,TA120-T246187
1675882045000,2023-02-08T18:47:25Z,36.7,TA120-T246183
1675882062000,2023-02-08T18:47:42Z,66.2,TA120-T246184
1675882092000,2023-02-08T18:48:12Z,56,TA120-T246191
1675882095000,2023-02-08T18:48:15Z,65,TA120-T246187
1675882105000,2023-02-08T18:48:25Z,36.9,TA120-T246183
1675882122000,2023-02-08T18:48:42Z,70.4,TA120-T246184
1675882152000,2023-02-08T18:49:12Z,57.8,TA120-T246191
1675882155000,2023-02-08T18:49:15Z,62.4,TA120-T246187
1675882165000,2023-02-08T18:49:25Z,36.9,TA120-T246183
1675882182000,2023-02-08T18:49:42Z,73,TA120-T246184
1675882212000,2023-02-08T18:50:12Z,52.9,TA120-T246191
1675882215000,2023-02-08T18:50:15Z,64,TA120-T246187
1675882225000,2023-02-08T18:50:25Z,37.1,TA120-T246183
1675882242000,2023-02-08T18:50:42Z,71.7,TA120-T246184
1675882272000,2023-02-08T18:51:12Z,55.7,TA120-T246191
1675882275000,2023-02-08T18:51:15Z,63.4,TA120-T246187
1675882285000,2023-02-08T18:51:25Z,36.9,TA120-T246183
1675882302000,2023-02-08T18:51:42Z,61.6,TA120-T246184
1675882332000,2023-02-08T18:52:12Z,60.2,TA120-T246191
1675882335000,2023-02-08T18:52:15Z,64.2,TA120-T246187
1675882345000,2023-02-08T18:52:25Z,37.2,TA120-T246183
1675882362000,2023-02-08T18:52:42Z,69.8,TA120-T246184
1675882392000,2023-02-08T18:53:12Z,56.7,TA120-T246191
1675882395000,2023-02-08T18:53:15Z,63.4,TA120-T246187
1675882405000,2023-02-08T18:53:25Z,37.3,TA120-T246183
1675882422000,2023-02-08T18:53:42Z,69.5,TA120-T246184
1675882452000,2023-02-08T18:54:12Z,57.2,TA120-T246191
1675882455000,2023-02-08T18:54:15Z,65,TA120-T246187
1675882465000,2023-02-08T18:54:25Z,37.2,TA120-T246183
1675882482000,2023-02-08T18:54:42Z,71.3,TA120-T246184
1675882512000,2023-02-08T18:55:12Z,58.3,TA120-T246191
1675882515000,2023-02-08T18:55:15Z,63.2,TA120-T246187
1675882525000,2023-02-08T18:55:25Z,37.2,TA120-T246183
1675882542000,2023-02-08T18:55:42Z,70.2,TA120-T246184
1675882572000,2023-02-08T18:56:12Z,56.5,TA120-T246191
1675882575000,2023-02-08T18:56:15Z,64.4,TA120-T246187
1675882585000,2023-02-08T18:56:25Z,37.4,TA120-T246183
1675882602000,2023-02-08T18:56:42Z,68.5,TA120-T246184
1675882632000,2023-02-08T18:57:12Z,57,TA120-T246191
1675882635000,2023-02-08T18:57:15Z,63.9,TA120-T246187
1675882645000,2023-02-08T18:57:25Z,37.2,TA120-T246183
1675882662000,2023-02-08T18:57:42Z,68.8,TA120-T246184
1675882692000,2023-02-08T18:58:12Z,57.2,TA120-T246191
1675882695000,2023-02-08T18:58:15Z,63.4,TA120-T246187
1675882705000,2023-02-08T18:58:25Z,37.3,TA120-T246183
1675882722000,2023-02-08T18:58:42Z,67.3,TA120-T246184
1675882752000,2023-02-08T18:59:12Z,57.6,TA120-T246191
1675882755000,2023-02-08T18:59:15Z,64.8,TA120-T246187
1675882765000,2023-02-08T18:59:25Z,37.4,TA120-T246183
1675882782000,2023-02-08T18:59:42Z,73.1,TA120-T246184
1675882812000,2023-02-08T19:00:12Z,59.9,TA120-T246191
1675882815000,2023-02-08T19:00:15Z,66.3,TA120-T246187
1675882825000,2023-02-08T19:00:25Z,37.2,TA120-T246183
1675882842000,2023-02-08T19:00:42Z,68.5,TA120-T246184
1675882872000,2023-02-08T19:01:12Z,60.5,TA120-T246191
1675882875000,2023-02-08T19:01:15Z,63.1,TA120-T246187
1675882885000,2023-02-08T19:01:25Z,37.1,TA120-T246183
1675882902000,2023-02-08T19:01:42Z,68.7,TA120-T246184
1675882932000,2023-02-08T19:02:12Z,56,TA120-T246191
1675882935000,2023-02-08T19:02:15Z,63.6,TA120-T246187
1675882945000,2023-02-08T19:02:25Z,36.9,TA120-T246183
1675882962000,2023-02-08T19:02:42Z,72.2,TA120-T246184
1675882992000,2023-02-08T19:03:12Z,59.9,TA120-T246191
1675882995000,2023-02-08T19:03:15Z,67.7,TA120-T246187
1675883005000,2023-02-08T19:03:25Z,36.9,TA120-T246183
1675883022000,2023-02-08T19:03:42Z,70.4,TA120-T246184
1675883052000,2023-02-08T19:04:12Z,57.5,TA120-T246191
1675883055000,2023-02-08T19:04:15Z,62.9,TA120-T246187
1675883065000,2023-02-08T19:04:25Z,37.2,TA120-T246183
1675883082000,2023-02-08T19:04:42Z,69.5,TA120-T246184
1675883112000,2023-02-08T19:05:12Z,58.1,TA120-T246191
1675883115000,2023-02-08T19:05:15Z,66.4,TA120-T246187
1675883125000,2023-02-08T19:05:25Z,37.4,TA120-T246183
1675883142000,2023-02-08T19:05:42Z,67.2,TA120-T246184
1675883172000,2023-02-08T19:06:12Z,55.4,TA120-T246191
1675883175000,2023-02-08T19:06:15Z,66.1,TA120-T246187
1675883185000,2023-02-08T19:06:25Z,37.1,TA120-T246183
1675883202000,2023-02-08T19:06:42Z,73.1,TA120-T246184
1675883232000,2023-02-08T19:07:12Z,56.3,TA120-T246191
1675883235000,2023-02-08T19:07:15Z,65.5,TA120-T246187
1675883245000,2023-02-08T19:07:25Z,37.5,TA120-T246183
1675883262000,2023-02-08T19:07:42Z,71.2,TA120-T246184
1675883292000,2023-02-08T19:08:12Z,59,TA120-T246191
1675883295000,2023-02-08T19:08:15Z,67.3,TA120-T246187
1675883305000,2023-02-08T19:08:25Z,37.6,TA120-T246183
1675883322000,2023-02-08T19:08:42Z,68.7,TA120-T246184
1675883352000,2023-02-08T19:09:12Z,56.9,TA120-T246191
1675883355000,2023-02-08T19:09:15Z,65.3,TA120-T246187
1675883365000,2023-02-08T19:09:25Z,37,TA120-T246183
1675883382000,2023-02-08T19:09:42Z,71.7,TA120-T246184
1675883412000,2023-02-08T19:10:12Z,56.6,TA120-T246191
1675883415000,2023-02-08T19:10:15Z,70.8,TA120-T246187
1675883425000,2023-02-08T19:10:25Z,37.2,TA120-T246183
1675883442000,2023-02-08T19:10:42Z,68.9,TA120-T246184
1675883472000,2023-02-08T19:11:12Z,56,TA120-T246191
1675883475000,2023-02-08T19:11:15Z,65.8,TA120-T246187
1675883485000,2023-02-08T19:11:25Z,37.5,TA120-T246183
1675883502000,2023-02-08T19:11:42Z,69.5,TA120-T246184
1675883532000,2023-02-08T19:12:12Z,53.8,TA120-T246191
1675883535000,2023-02-08T19:12:15Z,65,TA120-T246187
1675883545000,2023-02-08T19:12:25Z,37.3,TA120-T246183
1675883562000,2023-02-08T19:12:42Z,70.4,TA120-T246184
1675883592000,2023-02-08T19:13:12Z,54,TA120-T246191
1675883595000,2023-02-08T19:13:15Z,66.8,TA120-T246187
1675883605000,2023-02-08T19:13:25Z,37,TA120-T246183
1675883622000,2023-02-08T19:13:42Z,72.3,TA120-T246184
1675883652000,2023-02-08T19:14:12Z,57.6,TA120-T246191
1675883655000,2023-02-08T19:14:15Z,66.2,TA120-T246187
1675883665000,2023-02-08T19:14:25Z,37.2,TA120-T246183
1675883682000,2023-02-08T19:14:42Z,69.4,TA120-T246184
1675883712000,2023-02-08T19:15:12Z,55.7,TA120-T246191
1675883715000,2023-02-08T19:15:15Z,65.8,TA120-T246187
1675883725000,2023-02-08T19:15:25Z,37.3,TA120-T246183
1675883742000,2023-02-08T19:15:42Z,69.8,TA120-T246184
1675883772000,2023-02-08T19:16:12Z,56.5,TA120-T246191
1675883775000,2023-02-08T19:16:15Z,67,TA120-T246187
1675883785000,2023-02-08T19:16:25Z,36.8,TA120-T246183
1675883802000,2023-02-08T19:16:42Z,69.6,TA120-T246184
1675883832000,2023-02-08T19:17:12Z,59.3,TA120-T246191
1675883835000,2023-02-08T19:17:15Z,66.5,TA120-T246187
1675883845000,2023-02-08T19:17:25Z,37.1,TA120-T246183
1675883862000,2023-02-08T19:17:42Z,68.5,TA120-T246184
1675883892000,2023-02-08T19:18:12Z,59.3,TA120-T246191
1675883895000,2023-02-08T19:18:15Z,68.5,TA120-T246187
1675883905000,2023-02-08T19:18:25Z,36.9,TA120-T246183
1675883922000,2023-02-08T19:18:42Z,71.2,TA120-T246184
1675883952000,2023-02-08T19:19:12Z,58.1,TA120-T246191
1675883955000,2023-02-08T19:19:15Z,65.6,TA120-T246187
1675883965000,2023-02-08T19:19:25Z,36.9,TA120-T246183
1675883982000,2023-02-08T19:19:42Z,69.9,TA120-T246184
1675884012000,2023-02-08T19:20:12Z,57.6,TA120-T246191
1675884015000,2023-02-08T19:20:15Z,65.9,TA120-T246187
1675884025000,2023-02-08T19:20:25Z,37,TA120-T246183
1675884042000,2023-02-08T19:20:42Z,67.7,TA120-T246184
1675884072000,2023-02-08T19:21:12Z,55.3,TA120-T246191
1675884075000,2023-02-08T19:21:15Z,64.6,TA120-T246187
1675884085000,2023-02-08T19:21:25Z,36.9,TA120-T246183
1675884102000,2023-02-08T19:21:42Z,71.1,TA120-T246184
1675884132000,2023-02-08T19:22:12Z,55.1,TA120-T246191
1675884135000,2023-02-08T19:22:15Z,64.6,TA120-T246187
1675884145000,2023-02-08T19:22:25Z,37.1,TA120-T246183
1675884162000,2023-02-08T19:22:42Z,71.1,TA120-T246184
1675884192000,2023-02-08T19:23:12Z,55.8,TA120-T246191
1675884195000,2023-02-08T19:23:15Z,66,TA120-T246187
1675884205000,2023-02-08T19:23:25Z,36.9,TA120-T246183
1675884222000,2023-02-08T19:23:42Z,68.6,TA120-T246184
1675884252000,2023-02-08T19:24:12Z,54.9,TA120-T246191
1675884255000,2023-02-08T19:24:15Z,64.5,TA120-T246187
1675884265000,2023-02-08T19:24:25Z,37.3,TA120-T246183
1675884282000,2023-02-08T19:24:42Z,72,TA120-T246184
1675884312000,2023-02-08T19:25:12Z,58.2,TA120-T246191
1675884315000,2023-02-08T19:25:15Z,64.5,TA120-T246187
1675884325000,2023-02-08T19:25:25Z,37.1,TA120-T246183
1675884342000,2023-02-08T19:25:42Z,69.4,TA120-T246184
1675884372000,2023-02-08T19:26:12Z,55.5,TA120-T246191
1675884375000,2023-02-08T19:26:15Z,64.6,TA120-T246187
1675884385000,2023-02-08T19:26:25Z,37.1,TA120-T246183
1675884402000,2023-02-08T19:26:42Z,69.3,TA120-T246184
1675884432000,2023-02-08T19:27:12Z,52.8,TA120-T246191
1675884435000,2023-02-08T19:27:15Z,62.2,TA120-T246187
1675884445000,2023-02-08T19:27:25Z,37.3,TA120-T246183
1675884462000,2023-02-08T19:27:42Z,68.4,TA120-T246184
1675884492000,2023-02-08T19:28:12Z,56.4,TA120-T246191
1675884495000,2023-02-08T19:28:15Z,64.5,TA120-T246187
1675884505000,2023-02-08T19:28:25Z,37,TA120-T246183
1675884522000,2023-02-08T19:28:42Z,67.9,TA120-T246184
1675884552000,2023-02-08T19:29:12Z,58.3,TA120-T246191
1675884555000,2023-02-08T19:29:15Z,63.9,TA120-T246187
1675884565000,2023-02-08T19:29:25Z,37.3,TA120-T246183
1675884582000,2023-02-08T19:29:42Z,68.2,TA120-T246184
1675884612000,2023-02-08T19:30:12Z,53.3,TA120-T246191
1675884615000,2023-02-08T19:30:15Z,65.5,TA120-T246187
1675884625000,2023-02-08T19:30:25Z,37.1,TA120-T246183
1675884642000,2023-02-08T19:30:42Z,69,TA120-T246184
1675884672000,2023-02-08T19:31:12Z,55.8,TA120-T246191
1675884675000,2023-02-08T19:31:15Z,61.9,TA120-T246187
1675884685000,2023-02-08T19:31:25Z,36.9,TA120-T246183
1675884702000,2023-02-08T19:31:42Z,71.1,TA120-T246184
1675884732000,2023-02-08T19:32:12Z,52.9,TA120-T246191
1675884735000,2023-02-08T19:32:15Z,65.7,TA120-T246187
1675884745000,2023-02-08T19:32:25Z,37.2,TA120-T246183
1675884762000,2023-02-08T19:32:42Z,69.4,TA120-T246184
1675884792000,2023-02-08T19:33:12Z,55.2,TA120-T246191
1675884795000,2023-02-08T19:33:15Z,61.9,TA120-T246187
1675884805000,2023-02-08T19:33:25Z,37,TA120-T246183
1675884822000,2023-02-08T19:33:42Z,72.6,TA120-T246184
1675884852000,2023-02-08T19:34:12Z,56.2,TA120-T246191
1675884855000,2023-02-08T19:34:15Z,62.7,TA120-T246187
1675884865000,2023-02-08T19:34:25Z,36.6,TA120-T246183
1675884882000,2023-02-08T19:34:42Z,70.7,TA120-T246184
1675884912000,2023-02-08T19:35:12Z,54.2,TA120-T246191
1675884915000,2023-02-08T19:35:15Z,62.4,TA120-T246187
1675884925000,2023-02-08T19:35:25Z,36.7,TA120-T246183
1675884942000,2023-02-08T19:35:42Z,67,TA120-T246184
1675884972000,2023-02-08T19:36:12Z,58.1,TA120-T246191
1675884975000,2023-02-08T19:36:15Z,62.5,TA120-T246187
1675884985000,2023-02-08T19:36:25Z,36.7,TA120-T246183
1675885002000,2023-02-08T19:36:42Z,68.8,TA120-T246184
1675885032000,2023-02-08T19:37:12Z,56.4,TA120-T246191
1675885035000,2023-02-08T19:37:15Z,64.2,TA120-T246187
1675885045000,2023-02-08T19:37:25Z,36.7,TA120-T246183
1675885062000,2023-02-08T19:37:42Z,67.3,TA120-T246184
1675885092000,2023-02-08T19:38:12Z,57.5,TA120-T246191
1675885095000,2023-02-08T19:38:15Z,65.4,TA120-T246187
1675885105000,2023-02-08T19:38:25Z,37.2,TA120-T246183
1675885122000,2023-02-08T19:38:42Z,72.5,TA120-T246184
1675885152000,2023-02-08T19:39:12Z,57.8,TA120-T246191
1675885155000,2023-02-08T19:39:15Z,62,TA120-T246187
1675885165000,2023-02-08T19:39:25Z,36.9,TA120-T246183
1675885182000,2023-02-08T19:39:42Z,68.9,TA120-T246184
1675885212000,2023-02-08T19:40:12Z,57.7,TA120-T246191
1675885215000,2023-02-08T19:40:15Z,64.2,TA120-T246187
1675885225000,2023-02-08T19:40:25Z,36.7,TA120-T246183
1675885242000,2023-02-08T19:40:42Z,71.6,TA120-T246184
1675885272000,2023-02-08T19:41:12Z,54.9,TA120-T246191
1675885275000,2023-02-08T19:41:15Z,63.7,TA120-T246187
1675885285000,2023-02-08T19:41:25Z,37.2,TA120-T246183
1675885302000,2023-02-08T19:41:42Z,68.4,TA120-T246184
1675885332000,2023-02-08T19:42:12Z,56.1,TA120-T246191
1675885335000,2023-02-08T19:42:15Z,64.3,TA120-T246187
1675885345000,2023-02-08T19:42:25Z,37.1,TA120-T246183
1675885362000,2023-02-08T19:42:42Z,71.9,TA120-T246184
1675885392000,2023-02-08T19:43:12Z,56.5,TA120-T246191
1675885395000,2023-02-08T19:43:15Z,66.3,TA120-T246187
1675885405000,2023-02-08T19:43:25Z,36.9,TA120-T246183
1675885422000,2023-02-08T19:43:42Z,69.5,TA120-T246184
1675885452000,2023-02-08T19:44:12Z,57.9,TA120-T246191
1675885455000,2023-02-08T19:44:15Z,65.9,TA120-T246187
1675885465000,2023-02-08T19:44:25Z,36.9,TA120-T246183
1675885482000,2023-02-08T19:44:42Z,70.6,TA120-T246184
1675885512000,2023-02-08T19:45:12Z,56.8,TA120-T246191
1675885515000,2023-02-08T19:45:15Z,67.1,TA120-T246187
1675885525000,2023-02-08T19:45:25Z,36.8,TA120-T246183
1675885542000,2023-02-08T19:45:42Z,69.9,TA120-T246184
1675885572000,2023-02-08T19:46:12Z,56.6,TA120-T246191
1675885575000,2023-02-08T19:46:15Z,66.5,TA120-T246187
1675885585000,2023-02-08T19:46:25Z,36.8,TA120-T246183
1675885602000,2023-02-08T19:46:42Z,64.4,TA120-T246184
1675885632000,2023-02-08T19:47:12Z,56.8,TA120-T246191
1675885635000,2023-02-08T19:47:15Z,66.2,TA120-T246187
1675885645000,2023-02-08T19:47:25Z,36.7,TA120-T246183
1675885662000,2023-02-08T19:47:42Z,69.7,TA120-T246184
1675885692000,2023-02-08T19:48:12Z,56.3,TA120-T246191
1675885695000,2023-02-08T19:48:15Z,67.3,TA120-T246187
1675885705000,2023-02-08T19:48:25Z,36.7,TA120-T246183
1675885722000,2023-02-08T19:48:42Z,70.5,TA120-T246184
1675885752000,2023-02-08T19:49:12Z,53.6,TA120-T246191
1675885755000,2023-02-08T19:49:15Z,66.2,TA120-T246187
1675885765000,2023-02-08T19:49:25Z,37.4,TA120-T246183
1675885782000,2023-02-08T19:49:42Z,69.9,TA120-T246184
1675885812000,2023-02-08T19:50:12Z,57.7,TA120-T246191
1675885815000,2023-02-08T19:50:15Z,70,TA120-T246187
1675885825000,2023-02-08T19:50:25Z,37.1,TA120-T246183
1675885842000,2023-02-08T19:50:42Z,69.4,TA120-T246184
1675885872000,2023-02-08T19:51:12Z,55.8,TA120-T246191
1675885875000,2023-02-08T19:51:15Z,65.8,TA120-T246187
1675885885000,2023-02-08T19:51:25Z,36.9,TA120-T246183
1675885902000,2023-02-08T19:51:42Z,66.4,TA120-T246184
1675885932000,2023-02-08T19:52:12Z,52.6,TA120-T246191
1675885935000,2023-02-08T19:52:15Z,63.3,TA120-T246187
1675885945000,2023-02-08T19:52:25Z,36.6,TA120-T246183
1675885962000,2023-02-08T19:52:42Z,68.2,TA120-T246184
1675885992000,2023-02-08T19:53:12Z,57.5,TA120-T246191
1675885995000,2023-02-08T19:53:15Z,65.6,TA120-T246187
1675886005000,2023-02-08T19:53:25Z,36.8,TA120-T246183
1675886022000,2023-02-08T19:53:42Z,69.2,TA120-T246184
1675886052000,2023-02-08T19:54:12Z,58.3,TA120-T246191
1675886055000,2023-02-08T19:54:15Z,65.5,TA120-T246187
1675886065000,2023-02-08T19:54:25Z,37.1,TA120-T246183
1675886082000,2023-02-08T19:54:42Z,63.8,TA120-T246184
1675886112000,2023-02-08T19:55:12Z,51.8,TA120-T246191
1675886115000,2023-02-08T19:55:15Z,63.6,TA120-T246187
1675886125000,2023-02-08T19:55:25Z,36.8,TA120-T246183
1675886142000,2023-02-08T19:55:42Z,65.7,TA120-T246184
1675886172000,2023-02-08T19:56:12Z,55.6,TA120-T246191
1675886175000,2023-02-08T19:56:15Z,64.7,TA120-T246187
1675886185000,2023-02-08T19:56:25Z,37,TA120-T246183
1675886202000,2023-02-08T19:56:42Z,68.3,TA120-T246184
1675886232000,2023-02-08T19:57:12Z,58.3,TA120-T246191
1675886235000,2023-02-08T19:57:15Z,65.3,TA120-T246187
1675886245000,2023-02-08T19:57:25Z,36.9,TA120-T246183
1675886262000,2023-02-08T19:57:42Z,66.9,TA120-T246184
1675886292000,2023-02-08T19:58:12Z,56.1,TA120-T246191
1675886295000,2023-02-08T19:58:15Z,65.3,TA120-T246187
1675886305000,2023-02-08T19:58:25Z,37,TA120-T246183
1675886322000,2023-02-08T19:58:42Z,71.9,TA120-T246184
1675886352000,2023-02-08T19:59:12Z,60.1,TA120-T246191
1675886355000,2023-02-08T19:59:15Z,65.2,TA120-T246187
1675886365000,2023-02-08T19:59:25Z,36.7,TA120-T246183
1675886382000,2023-02-08T19:59:42Z,66.6,TA120-T246184
1675886412000,2023-02-08T20:00:12Z,55.2,TA120-T246191
1675886415000,2023-02-08T20:00:15Z,70.5,TA120-T246187
1675886425000,2023-02-08T20:00:25Z,36.6,TA120-T246183
1675886442000,2023-02-08T20:00:42Z,69.6,TA120-T246184
1675886472000,2023-02-08T20:01:12Z,58.7,TA120-T246191
1675886475000,2023-02-08T20:01:15Z,65.4,TA120-T246187
1675886485000,2023-02-08T20:01:25Z,36,TA120-T246183
1675886502000,2023-02-08T20:01:42Z,68.8,TA120-T246184
1675886532000,2023-02-08T20:02:12Z,57,TA120-T246191
1675886535000,2023-02-08T20:02:15Z,65.7,TA120-T246187
1675886545000,2023-02-08T20:02:25Z,36,TA120-T246183
1675886562000,2023-02-08T20:02:42Z,68.8,TA120-T246184
1675886592000,2023-02-08T20:03:12Z,59.4,TA120-T246191
1675886595000,2023-02-08T20:03:15Z,61.3,TA120-T246187
1675886605000,2023-02-08T20:03:25Z,36.2,TA120-T246183
1675886622000,2023-02-08T20:03:42Z,69.4,TA120-T246184
1675886652000,2023-02-08T20:04:12Z,55.9,TA120-T246191
1675886655000,2023-02-08T20:04:15Z,62.4,TA120-T246187
1675886665000,2023-02-08T20:04:25Z,36,TA120-T246183
1675886682000,2023-02-08T20:04:42Z,67.3,TA120-T246184
1675886712000,2023-02-08T20:05:12Z,54.9,TA120-T246191
1675886715000,2023-02-08T20:05:15Z,63.7,TA120-T246187
1675886725000,2023-02-08T20:05:25Z,36.1,TA120-T246183
1675886742000,2023-02-08T20:05:42Z,70.3,TA120-T246184
1675886772000,2023-02-08T20:06:12Z,50.1,TA120-T246191
1675886775000,2023-02-08T20:06:15Z,63,TA120-T246187
1675886785000,2023-02-08T20:06:25Z,36.5,TA120-T246183
1675886802000,2023-02-08T20:06:42Z,70.1,TA120-T246184
1675886832000,2023-02-08T20:07:12Z,55.7,TA120-T246191
1675886835000,2023-02-08T20:07:15Z,62.6,TA120-T246187
1675886845000,2023-02-08T20:07:25Z,36.2,TA120-T246183
1675886862000,2023-02-08T20:07:42Z,66.7,TA120-T246184
1675886892000,2023-02-08T20:08:12Z,53.4,TA120-T246191
1675886895000,2023-02-08T20:08:15Z,63.2,TA120-T246187
1675886905000,2023-02-08T20:08:25Z,36.5,TA120-T246183
1675886922000,2023-02-08T20:08:42Z,67.6,TA120-T246184
1675886952000,2023-02-08T20:09:12Z,55,TA120-T246191
1675886955000,2023-02-08T20:09:15Z,63.3,TA120-T246187
1675886965000,2023-02-08T20:09:25Z,36.4,TA120-T246183
1675886982000,2023-02-08T20:09:42Z,67.3,TA120-T246184
1675887012000,2023-02-08T20:10:12Z,55.7,TA120-T246191
1675887015000,2023-02-08T20:10:15Z,63.8,TA120-T246187
1675887025000,2023-02-08T20:10:25Z,36.2,TA120-T246183
1675887042000,2023-02-08T20:10:42Z,70,TA120-T246184
1675887072000,2023-02-08T20:11:12Z,57.1,TA120-T246191
1675887075000,2023-02-08T20:11:15Z,62.8,TA120-T246187
1675887085000,2023-02-08T20:11:25Z,36.4,TA120-T246183
1675887102000,2023-02-08T20:11:42Z,66.8,TA120-T246184
1675887132000,2023-02-08T20:12:12Z,55.6,TA120-T246191
1675887135000,2023-02-08T20:12:15Z,63.6,TA120-T246187
1675887145000,2023-02-08T20:12:25Z,36.2,TA120-T246183
1675887162000,2023-02-08T20:12:42Z,60.6,TA120-T246184
1675887192000,2023-02-08T20:13:12Z,50.7,TA120-T246191
1675887195000,2023-02-08T20:13:15Z,63.4,TA120-T246187
1675887205000,2023-02-08T20:13:25Z,35.9,TA120-T246183
1675887222000,2023-02-08T20:13:42Z,66.4,TA120-T246184
1675887252000,2023-02-08T20:14:12Z,57.8,TA120-T246191
1675887255000,2023-02-08T20:14:15Z,62.2,TA120-T246187
1675887265000,2023-02-08T20:14:25Z,36.5,TA120-T246183
1675887282000,2023-02-08T20:14:42Z,70.4,TA120-T246184
1675887312000,2023-02-08T20:15:12Z,57,TA120-T246191
1675887315000,2023-02-08T20:15:15Z,62.2,TA120-T246187
1675887325000,2023-02-08T20:15:25Z,36.4,TA120-T246183
1675887342000,2023-02-08T20:15:42Z,68.3,TA120-T246184
1675887372000,2023-02-08T20:16:12Z,59.9,TA120-T246191
1675887375000,2023-02-08T20:16:15Z,63,TA120-T246187
1675887385000,2023-02-08T20:16:25Z,36.2,TA120-T246183
1675887402000,2023-02-08T20:16:42Z,70.3,TA120-T246184
1675887432000,2023-02-08T20:17:12Z,56.5,TA120-T246191
1675887435000,2023-02-08T20:17:15Z,61,TA120-T246187
1675887445000,2023-02-08T20:17:25Z,36.2,TA120-T246183
1675887462000,2023-02-08T20:17:42Z,69,TA120-T246184
1675887492000,2023-02-08T20:18:12Z,56.9,TA120-T246191
1675887495000,2023-02-08T20:18:15Z,60.2,TA120-T246187
1675887505000,2023-02-08T20:18:25Z,36.3,TA120-T246183
1675887522000,2023-02-08T20:18:42Z,64.9,TA120-T246184
