time,readable_time,dBA,dev-id
1609628381000,2021-01-02T22:59:41Z,43.7,TA120-T246187
1609628381000,2021-01-02T22:59:41Z,50.6,TA120-T246184
1609628381000,2021-01-02T22:59:41Z,30.8,TA120-T246183
1609628382000,2021-01-02T22:59:42Z,49.1,TA120-T246184
1609628382000,2021-01-02T22:59:42Z,30.7,TA120-T246183
1609628382000,2021-01-02T22:59:42Z,44.9,TA120-T246191
1609628382000,2021-01-02T22:59:42Z,44,TA120-T246187
1609628383000,2021-01-02T22:59:43Z,45.1,TA120-T246191
1609628383000,2021-01-02T22:59:43Z,45.7,TA120-T246187
1609628383000,2021-01-02T22:59:43Z,49.3,TA120-T246184
1609628383000,2021-01-02T22:59:43Z,30.5,TA120-T246183
1609628384000,2021-01-02T22:59:44Z,48.6,TA120-T246184
1609628384000,2021-01-02T22:59:44Z,30.6,TA120-T246183
1609628384000,2021-01-02T22:59:44Z,45.6,TA120-T246191
1609628384000,2021-01-02T22:59:44Z,46.3,TA120-T246187
1609628385000,2021-01-02T22:59:45Z,44.8,TA120-T246191
1609628385000,2021-01-02T22:59:45Z,45.3,TA120-T246187
1609628385000,2021-01-02T22:59:45Z,49.9,TA120-T246184
1609628385000,2021-01-02T22:59:45Z,30.3,TA120-T246183
1609628386000,2021-01-02T22:59:46Z,50.1,TA120-T246184
1609628386000,2021-01-02T22:59:46Z,30.5,TA120-T246183
1609628386000,2021-01-02T22:59:46Z,44.9,TA120-T246191
1609628386000,2021-01-02T22:59:46Z,46,TA120-T246187
1609628387000,2021-01-02T22:59:47Z,44.5,TA120-T246191
1609628387000,2021-01-02T22:59:47Z,46.1,TA120-T246187
1609628387000,2021-01-02T22:59:47Z,50.5,TA120-T246184
1609628387000,2021-01-02T22:59:47Z,30.8,TA120-T246183
1609628388000,2021-01-02T22:59:48Z,50.1,TA120-T246184
1609628388000,2021-01-02T22:59:48Z,30.6,TA120-T246183
1609628388000,2021-01-02T22:59:48Z,44.3,TA120-T246191
1609628388000,2021-01-02T22:59:48Z,47.3,TA120-T246187
1609628389000,2021-01-02T22:59:49Z,44.4,TA120-T246191
1609628389000,2021-01-02T22:59:49Z,47.4,TA120-T246187
1609628389000,2021-01-02T22:59:49Z,49.8,TA120-T246184
1609628389000,2021-01-02T22:59:49Z,30.7,TA120-T246183
1609628390000,2021-01-02T22:59:50Z,48.7,TA120-T246184
1609628390000,2021-01-02T22:59:50Z,30.5,TA120-T246183
1609628390000,2021-01-02T22:59:50Z,44.6,TA120-T246191
1609628390000,2021-01-02T22:59:50Z,46.9,TA120-T246187
1609628391000,2021-01-02T22:59:51Z,44.9,TA120-T246191
1609628391000,2021-01-02T22:59:51Z,45.3,TA120-T246187
1609628391000,2021-01-02T22:59:51Z,48.9,TA120-T246184
1609628391000,2021-01-02T22:59:51Z,30.4,TA120-T246183
1609628392000,2021-01-02T22:59:52Z,49.5,TA120-T246184
1609628392000,2021-01-02T22:59:52Z,30.7,TA120-T246183
1609628392000,2021-01-02T22:59:52Z,44.4,TA120-T246191
1609628392000,2021-01-02T22:59:52Z,45.6,TA120-T246187
1609628393000,2021-01-02T22:59:53Z,43.9,TA120-T246191
1609628393000,2021-01-02T22:59:53Z,46.1,TA120-T246187
1609628393000,2021-01-02T22:59:53Z,50.1,TA120-T246184
1609628393000,2021-01-02T22:59:53Z,31,TA120-T246183
1609628394000,2021-01-02T22:59:54Z,50.9,TA120-T246184
1609628394000,2021-01-02T22:59:54Z,30.8,TA120-T246183
1609628394000,2021-01-02T22:59:54Z,44.2,TA120-T246191
1609628394000,2021-01-02T22:59:54Z,45.4,TA120-T246187
1609628395000,2021-01-02T22:59:55Z,44.3,TA120-T246191
1609628395000,2021-01-02T22:59:55Z,47.1,TA120-T246187
1609628395000,2021-01-02T22:59:55Z,51.4,TA120-T246184
1609628395000,2021-01-02T22:59:55Z,30.8,TA120-T246183
1609628396000,2021-01-02T22:59:56Z,49.3,TA120-T246184
1609628396000,2021-01-02T22:59:56Z,31.3,TA120-T246183
1609628396000,2021-01-02T22:59:56Z,44.7,TA120-T246191
1609628396000,2021-01-02T22:59:56Z,48.1,TA120-T246187
1609628397000,2021-01-02T22:59:57Z,45.4,TA120-T246191
1609628397000,2021-01-02T22:59:57Z,47.6,TA120-T246187
1609628397000,2021-01-02T22:59:57Z,49.8,TA120-T246184
1609628397000,2021-01-02T22:59:57Z,31.4,TA120-T246183
1609628398000,2021-01-02T22:59:58Z,50.2,TA120-T246184
1609628398000,2021-01-02T22:59:58Z,31.3,TA120-T246183
1609628398000,2021-01-02T22:59:58Z,46.4,TA120-T246191
1609628398000,2021-01-02T22:59:58Z,46.1,TA120-T246187
1609628399000,2021-01-02T22:59:59Z,46.1,TA120-T246191
1609628399000,2021-01-02T22:59:59Z,47.2,TA120-T246187
1609628399000,2021-01-02T22:59:59Z,52,TA120-T246184
1609628399000,2021-01-02T22:59:59Z,31.3,TA120-T246183
1609628400000,2021-01-02T23:00:00Z,52.8,TA120-T246184
1609628400000,2021-01-02T23:00:00Z,31.3,TA120-T246183
1609628400000,2021-01-02T23:00:00Z,48.7,TA120-T246191
1609628400000,2021-01-02T23:00:00Z,45.9,TA120-T246187
1609628401000,2021-01-02T23:00:01Z,50.8,TA120-T246191
1609628401000,2021-01-02T23:00:01Z,45.8,TA120-T246187
1609628401000,2021-01-02T23:00:01Z,54.3,TA120-T246184
1609628401000,2021-01-02T23:00:01Z,31.3,TA120-T246183
1609628402000,2021-01-02T23:00:02Z,54.5,TA120-T246184
1609628402000,2021-01-02T23:00:02Z,31.1,TA120-T246183
1609628402000,2021-01-02T23:00:02Z,52,TA120-T246191
1609628402000,2021-01-02T23:00:02Z,45.4,TA120-T246187
1609628403000,2021-01-02T23:00:03Z,52.6,TA120-T246191
1609628403000,2021-01-02T23:00:03Z,43.9,TA120-T246187
1609628403000,2021-01-02T23:00:03Z,54.3,TA120-T246184
1609628403000,2021-01-02T23:00:03Z,31,TA120-T246183
1609628404000,2021-01-02T23:00:04Z,54.2,TA120-T246184
1609628404000,2021-01-02T23:00:04Z,30.9,TA120-T246183
1609628404000,2021-01-02T23:00:04Z,53.6,TA120-T246191
1609628404000,2021-01-02T23:00:04Z,44.4,TA120-T246187
1609628405000,2021-01-02T23:00:05Z,54.5,TA120-T246191
1609628405000,2021-01-02T23:00:05Z,46.1,TA120-T246187
1609628405000,2021-01-02T23:00:05Z,55.6,TA120-T246184
1609628405000,2021-01-02T23:00:05Z,30.9,TA120-T246183
1609628406000,2021-01-02T23:00:06Z,57.3,TA120-T246184
1609628406000,2021-01-02T23:00:06Z,31.1,TA120-T246183
1609628406000,2021-01-02T23:00:06Z,56.3,TA120-T246191
1609628406000,2021-01-02T23:00:06Z,44.4,TA120-T246187
1609628407000,2021-01-02T23:00:07Z,56.4,TA120-T246191
1609628407000,2021-01-02T23:00:07Z,44.3,TA120-T246187
1609628407000,2021-01-02T23:00:07Z,58.7,TA120-T246184
1609628407000,2021-01-02T23:00:07Z,31,TA120-T246183
1609628408000,2021-01-02T23:00:08Z,59.4,TA120-T246184
1609628408000,2021-01-02T23:00:08Z,31,TA120-T246183
1609628408000,2021-01-02T23:00:08Z,56.5,TA120-T246191
1609628408000,2021-01-02T23:00:08Z,44.5,TA120-T246187
1609628409000,2021-01-02T23:00:09Z,56,TA120-T246191
1609628409000,2021-01-02T23:00:09Z,44.5,TA120-T246187
1609628409000,2021-01-02T23:00:09Z,61.1,TA120-T246184
1609628409000,2021-01-02T23:00:09Z,30.8,TA120-T246183
1609628410000,2021-01-02T23:00:10Z,64,TA120-T246184
1609628410000,2021-01-02T23:00:10Z,30.6,TA120-T246183
1609628410000,2021-01-02T23:00:10Z,54.7,TA120-T246191
1609628410000,2021-01-02T23:00:10Z,45.2,TA120-T246187
1609628411000,2021-01-02T23:00:11Z,54.5,TA120-T246191
1609628411000,2021-01-02T23:00:11Z,44.5,TA120-T246187
1609628411000,2021-01-02T23:00:11Z,67.8,TA120-T246184
1609628411000,2021-01-02T23:00:11Z,30.7,TA120-T246183
1609628412000,2021-01-02T23:00:12Z,65.7,TA120-T246184
1609628412000,2021-01-02T23:00:12Z,30.7,TA120-T246183
1609628412000,2021-01-02T23:00:12Z,53.6,TA120-T246191
1609628412000,2021-01-02T23:00:12Z,43.6,TA120-T246187
1609628413000,2021-01-02T23:00:13Z,52.8,TA120-T246191
1609628413000,2021-01-02T23:00:13Z,44.3,TA120-T246187
1609628413000,2021-01-02T23:00:13Z,61.5,TA120-T246184
1609628413000,2021-01-02T23:00:13Z,30.7,TA120-T246183
1609628414000,2021-01-02T23:00:14Z,57.1,TA120-T246184
1609628414000,2021-01-02T23:00:14Z,30.5,TA120-T246183
1609628414000,2021-01-02T23:00:14Z,52.6,TA120-T246191
1609628414000,2021-01-02T23:00:14Z,43.2,TA120-T246187
1609628415000,2021-01-02T23:00:15Z,54,TA120-T246191
1609628415000,2021-01-02T23:00:15Z,43.5,TA120-T246187
1609628415000,2021-01-02T23:00:15Z,55.3,TA120-T246184
1609628415000,2021-01-02T23:00:15Z,30.5,TA120-T246183
1609628416000,2021-01-02T23:00:16Z,53.5,TA120-T246184
1609628416000,2021-01-02T23:00:16Z,30.3,TA120-T246183
1609628416000,2021-01-02T23:00:16Z,49.7,TA120-T246191
1609628416000,2021-01-02T23:00:16Z,43.9,TA120-T246187
1609628417000,2021-01-02T23:00:17Z,45.4,TA120-T246191
1609628417000,2021-01-02T23:00:17Z,44.9,TA120-T246187
1609628417000,2021-01-02T23:00:17Z,52.1,TA120-T246184
1609628417000,2021-01-02T23:00:17Z,30.6,TA120-T246183
1609628418000,2021-01-02T23:00:18Z,51,TA120-T246184
1609628418000,2021-01-02T23:00:18Z,30.5,TA120-T246183
1609628418000,2021-01-02T23:00:18Z,44.5,TA120-T246191
1609628418000,2021-01-02T23:00:18Z,44.2,TA120-T246187
1609628419000,2021-01-02T23:00:19Z,46.1,TA120-T246191
1609628419000,2021-01-02T23:00:19Z,44.4,TA120-T246187
1609628419000,2021-01-02T23:00:19Z,50.8,TA120-T246184
1609628419000,2021-01-02T23:00:19Z,30.7,TA120-T246183
1609628420000,2021-01-02T23:00:20Z,50.7,TA120-T246184
1609628420000,2021-01-02T23:00:20Z,30.9,TA120-T246183
1609628420000,2021-01-02T23:00:20Z,46.3,TA120-T246191
1609628420000,2021-01-02T23:00:20Z,44.5,TA120-T246187
1609628421000,2021-01-02T23:00:21Z,45.3,TA120-T246191
1609628421000,2021-01-02T23:00:21Z,45.4,TA120-T246187
1609628421000,2021-01-02T23:00:21Z,51,TA120-T246184
1609628421000,2021-01-02T23:00:21Z,30.6,TA120-T246183
1609628422000,2021-01-02T23:00:22Z,51.8,TA120-T246184
1609628422000,2021-01-02T23:00:22Z,30.4,TA120-T246183
1609628422000,2021-01-02T23:00:22Z,44,TA120-T246191
1609628422000,2021-01-02T23:00:22Z,45.3,TA120-T246187
1609628423000,2021-01-02T23:00:23Z,44.2,TA120-T246191
1609628423000,2021-01-02T23:00:23Z,45,TA120-T246187
1609628423000,2021-01-02T23:00:23Z,51.3,TA120-T246184
1609628423000,2021-01-02T23:00:23Z,30.4,TA120-T246183
1609628424000,2021-01-02T23:00:24Z,51.3,TA120-T246184
1609628424000,2021-01-02T23:00:24Z,30.2,TA120-T246183
1609628424000,2021-01-02T23:00:24Z,44.8,TA120-T246191
1609628424000,2021-01-02T23:00:24Z,45.6,TA120-T246187
1609628425000,2021-01-02T23:00:25Z,45.4,TA120-T246191
1609628425000,2021-01-02T23:00:25Z,45.5,TA120-T246187
1609628425000,2021-01-02T23:00:25Z,51,TA120-T246184
1609628425000,2021-01-02T23:00:25Z,30.5,TA120-T246183
1609628426000,2021-01-02T23:00:26Z,51.9,TA120-T246184
1609628426000,2021-01-02T23:00:26Z,30.7,TA120-T246183
1609628426000,2021-01-02T23:00:26Z,46.6,TA120-T246191
1609628426000,2021-01-02T23:00:26Z,46.2,TA120-T246187
1609628427000,2021-01-02T23:00:27Z,48.9,TA120-T246191
1609628427000,2021-01-02T23:00:27Z,45.5,TA120-T246187
1609628427000,2021-01-02T23:00:27Z,53.5,TA120-T246184
1609628427000,2021-01-02T23:00:27Z,30.5,TA120-T246183
1609628428000,2021-01-02T23:00:28Z,54.9,TA120-T246184
1609628428000,2021-01-02T23:00:28Z,30.4,TA120-T246183
1609628428000,2021-01-02T23:00:28Z,52.9,TA120-T246191
1609628428000,2021-01-02T23:00:28Z,45.7,TA120-T246187
1609628429000,2021-01-02T23:00:29Z,53.3,TA120-T246191
1609628429000,2021-01-02T23:00:29Z,46.1,TA120-T246187
1609628429000,2021-01-02T23:00:29Z,57.8,TA120-T246184
1609628429000,2021-01-02T23:00:29Z,30.5,TA120-T246183
1609628430000,2021-01-02T23:00:30Z,59.2,TA120-T246184
1609628430000,2021-01-02T23:00:30Z,30.6,TA120-T246183
1609628430000,2021-01-02T23:00:30Z,52,TA120-T246191
1609628430000,2021-01-02T23:00:30Z,46.8,TA120-T246187
1609628431000,2021-01-02T23:00:31Z,49.6,TA120-T246191
1609628431000,2021-01-02T23:00:31Z,47,TA120-T246187
1609628431000,2021-01-02T23:00:31Z,62,TA120-T246184
1609628431000,2021-01-02T23:00:31Z,30.5,TA120-T246183
1609628432000,2021-01-02T23:00:32Z,61.5,TA120-T246184
1609628432000,2021-01-02T23:00:32Z,30.5,TA120-T246183
1609628432000,2021-01-02T23:00:32Z,48.8,TA120-T246191
1609628432000,2021-01-02T23:00:32Z,46.5,TA120-T246187
1609628433000,2021-01-02T23:00:33Z,51.2,TA120-T246191
1609628433000,2021-01-02T23:00:33Z,46.9,TA120-T246187
1609628433000,2021-01-02T23:00:33Z,60.8,TA120-T246184
1609628433000,2021-01-02T23:00:33Z,30.6,TA120-T246183
1609628434000,2021-01-02T23:00:34Z,60.2,TA120-T246184
1609628434000,2021-01-02T23:00:34Z,30.5,TA120-T246183
1609628434000,2021-01-02T23:00:34Z,54.2,TA120-T246191
1609628434000,2021-01-02T23:00:34Z,46.5,TA120-T246187
1609628435000,2021-01-02T23:00:35Z,53,TA120-T246191
1609628435000,2021-01-02T23:00:35Z,47,TA120-T246187
1609628435000,2021-01-02T23:00:35Z,59.2,TA120-T246184
1609628435000,2021-01-02T23:00:35Z,30.4,TA120-T246183
1609628436000,2021-01-02T23:00:36Z,58.4,TA120-T246184
1609628436000,2021-01-02T23:00:36Z,30.5,TA120-T246183
1609628436000,2021-01-02T23:00:36Z,56.4,TA120-T246191
1609628436000,2021-01-02T23:00:36Z,47.7,TA120-T246187
1609628437000,2021-01-02T23:00:37Z,56.4,TA120-T246191
1609628437000,2021-01-02T23:00:37Z,47.2,TA120-T246187
1609628437000,2021-01-02T23:00:37Z,57.5,TA120-T246184
1609628437000,2021-01-02T23:00:37Z,30.5,TA120-T246183
1609628438000,2021-01-02T23:00:38Z,56.5,TA120-T246184
1609628438000,2021-01-02T23:00:38Z,30.6,TA120-T246183
1609628438000,2021-01-02T23:00:38Z,53.3,TA120-T246191
1609628438000,2021-01-02T23:00:38Z,48.6,TA120-T246187
1609628439000,2021-01-02T23:00:39Z,52.5,TA120-T246191
1609628439000,2021-01-02T23:00:39Z,48.5,TA120-T246187
1609628439000,2021-01-02T23:00:39Z,54.7,TA120-T246184
1609628439000,2021-01-02T23:00:39Z,30.7,TA120-T246183
1609628440000,2021-01-02T23:00:40Z,54.1,TA120-T246184
1609628440000,2021-01-02T23:00:40Z,30.6,TA120-T246183
1609628440000,2021-01-02T23:00:40Z,53.8,TA120-T246191
1609628440000,2021-01-02T23:00:40Z,48,TA120-T246187
1609628441000,2021-01-02T23:00:41Z,53.7,TA120-T246191
1609628441000,2021-01-02T23:00:41Z,47.4,TA120-T246187
1609628441000,2021-01-02T23:00:41Z,53,TA120-T246184
1609628441000,2021-01-02T23:00:41Z,30.8,TA120-T246183
1609628442000,2021-01-02T23:00:42Z,52.7,TA120-T246184
1609628442000,2021-01-02T23:00:42Z,30.6,TA120-T246183
1609628442000,2021-01-02T23:00:42Z,54.4,TA120-T246191
1609628442000,2021-01-02T23:00:42Z,47.2,TA120-T246187
1609628443000,2021-01-02T23:00:43Z,55.7,TA120-T246191
1609628443000,2021-01-02T23:00:43Z,47,TA120-T246187
1609628443000,2021-01-02T23:00:43Z,52.6,TA120-T246184
1609628443000,2021-01-02T23:00:43Z,30.6,TA120-T246183
1609628444000,2021-01-02T23:00:44Z,54.5,TA120-T246184
1609628444000,2021-01-02T23:00:44Z,30.5,TA120-T246183
1609628444000,2021-01-02T23:00:44Z,54,TA120-T246191
1609628444000,2021-01-02T23:00:44Z,46.5,TA120-T246187
1609628445000,2021-01-02T23:00:45Z,57.1,TA120-T246191
1609628445000,2021-01-02T23:00:45Z,47.1,TA120-T246187
1609628445000,2021-01-02T23:00:45Z,55.6,TA120-T246184
1609628445000,2021-01-02T23:00:45Z,30.5,TA120-T246183
1609628446000,2021-01-02T23:00:46Z,50.9,TA120-T246184
1609628446000,2021-01-02T23:00:46Z,30.6,TA120-T246183
1609628446000,2021-01-02T23:00:46Z,56,TA120-T246191
1609628446000,2021-01-02T23:00:46Z,47.4,TA120-T246187
1609628447000,2021-01-02T23:00:47Z,56.7,TA120-T246191
1609628447000,2021-01-02T23:00:47Z,47.5,TA120-T246187
1609628447000,2021-01-02T23:00:47Z,50.4,TA120-T246184
1609628447000,2021-01-02T23:00:47Z,30.5,TA120-T246183
1609628448000,2021-01-02T23:00:48Z,50.8,TA120-T246184
1609628448000,2021-01-02T23:00:48Z,30.8,TA120-T246183
1609628448000,2021-01-02T23:00:48Z,57.4,TA120-T246191
1609628448000,2021-01-02T23:00:48Z,46.5,TA120-T246187
1609628449000,2021-01-02T23:00:49Z,56,TA120-T246191
1609628449000,2021-01-02T23:00:49Z,47.9,TA120-T246187
1609628449000,2021-01-02T23:00:49Z,51.1,TA120-T246184
1609628449000,2021-01-02T23:00:49Z,30.5,TA120-T246183
1609628450000,2021-01-02T23:00:50Z,50.7,TA120-T246184
1609628450000,2021-01-02T23:00:50Z,30.6,TA120-T246183
1609628450000,2021-01-02T23:00:50Z,56.6,TA120-T246191
1609628450000,2021-01-02T23:00:50Z,47.1,TA120-T246187
1609628451000,2021-01-02T23:00:51Z,55.4,TA120-T246191
1609628451000,2021-01-02T23:00:51Z,46.8,TA120-T246187
1609628451000,2021-01-02T23:00:51Z,49.6,TA120-T246184
1609628451000,2021-01-02T23:00:51Z,30.5,TA120-T246183
1609628452000,2021-01-02T23:00:52Z,49.3,TA120-T246184
1609628452000,2021-01-02T23:00:52Z,30.4,TA120-T246183
1609628452000,2021-01-02T23:00:52Z,55.6,TA120-T246191
1609628452000,2021-01-02T23:00:52Z,47.7,TA120-T246187
1609628453000,2021-01-02T23:00:53Z,54.6,TA120-T246191
1609628453000,2021-01-02T23:00:53Z,47.1,TA120-T246187
1609628453000,2021-01-02T23:00:53Z,49.1,TA120-T246184
1609628453000,2021-01-02T23:00:53Z,30.6,TA120-T246183
1609628454000,2021-01-02T23:00:54Z,50,TA120-T246184
1609628454000,2021-01-02T23:00:54Z,30.4,TA120-T246183
1609628454000,2021-01-02T23:00:54Z,56.3,TA120-T246191
1609628454000,2021-01-02T23:00:54Z,46.4,TA120-T246187
1609628455000,2021-01-02T23:00:55Z,55.2,TA120-T246191
1609628455000,2021-01-02T23:00:55Z,46.9,TA120-T246187
1609628455000,2021-01-02T23:00:55Z,51,TA120-T246184
1609628455000,2021-01-02T23:00:55Z,30.6,TA120-T246183
1609628456000,2021-01-02T23:00:56Z,51.4,TA120-T246184
1609628456000,2021-01-02T23:00:56Z,30.9,TA120-T246183
1609628456000,2021-01-02T23:00:56Z,52.9,TA120-T246191
1609628456000,2021-01-02T23:00:56Z,47.1,TA120-T246187
1609628457000,2021-01-02T23:00:57Z,56.4,TA120-T246191
1609628457000,2021-01-02T23:00:57Z,47.5,TA120-T246187
1609628457000,2021-01-02T23:00:57Z,51.8,TA120-T246184
1609628457000,2021-01-02T23:00:57Z,30.6,TA120-T246183
1609628458000,2021-01-02T23:00:58Z,51.8,TA120-T246184
1609628458000,2021-01-02T23:00:58Z,30.9,TA120-T246183
1609628458000,2021-01-02T23:00:58Z,57.1,TA120-T246191
1609628458000,2021-01-02T23:00:58Z,47.3,TA120-T246187
1609628459000,2021-01-02T23:00:59Z,58,TA120-T246191
1609628459000,2021-01-02T23:00:59Z,45.4,TA120-T246187
1609628459000,2021-01-02T23:00:59Z,52.7,TA120-T246184
1609628459000,2021-01-02T23:00:59Z,30.9,TA120-T246183
1609628460000,2021-01-02T23:01:00Z,55.4,TA120-T246184
1609628460000,2021-01-02T23:01:00Z,30.7,TA120-T246183
1609628460000,2021-01-02T23:01:00Z,57.5,TA120-T246191
1609628460000,2021-01-02T23:01:00Z,45.4,TA120-T246187
1609628461000,2021-01-02T23:01:01Z,57,TA120-T246191
1609628461000,2021-01-02T23:01:01Z,45.3,TA120-T246187
1609628461000,2021-01-02T23:01:01Z,52.6,TA120-T246184
1609628461000,2021-01-02T23:01:01Z,30.6,TA120-T246183
1609628462000,2021-01-02T23:01:02Z,53.1,TA120-T246184
1609628462000,2021-01-02T23:01:02Z,30.5,TA120-T246183
1609628462000,2021-01-02T23:01:02Z,55.7,TA120-T246191
1609628462000,2021-01-02T23:01:02Z,45.8,TA120-T246187
1609628463000,2021-01-02T23:01:03Z,50.6,TA120-T246191
1609628463000,2021-01-02T23:01:03Z,45.9,TA120-T246187
1609628463000,2021-01-02T23:01:03Z,52.7,TA120-T246184
1609628463000,2021-01-02T23:01:03Z,30.5,TA120-T246183
1609628464000,2021-01-02T23:01:04Z,52.3,TA120-T246184
1609628464000,2021-01-02T23:01:04Z,30.6,TA120-T246183
1609628464000,2021-01-02T23:01:04Z,46.8,TA120-T246191
1609628464000,2021-01-02T23:01:04Z,44.6,TA120-T246187
1609628465000,2021-01-02T23:01:05Z,46.2,TA120-T246191
1609628465000,2021-01-02T23:01:05Z,44.3,TA120-T246187
1609628465000,2021-01-02T23:01:05Z,50.8,TA120-T246184
1609628465000,2021-01-02T23:01:05Z,30.8,TA120-T246183
1609628466000,2021-01-02T23:01:06Z,50.5,TA120-T246184
1609628466000,2021-01-02T23:01:06Z,30.5,TA120-T246183
1609628466000,2021-01-02T23:01:06Z,45.7,TA120-T246191
1609628466000,2021-01-02T23:01:06Z,45.4,TA120-T246187
1609628467000,2021-01-02T23:01:07Z,45.2,TA120-T246191
1609628467000,2021-01-02T23:01:07Z,46.1,TA120-T246187
1609628467000,2021-01-02T23:01:07Z,49.6,TA120-T246184
1609628467000,2021-01-02T23:01:07Z,30.7,TA120-T246183
1609628468000,2021-01-02T23:01:08Z,50.2,TA120-T246184
1609628468000,2021-01-02T23:01:08Z,30.5,TA120-T246183
1609628468000,2021-01-02T23:01:08Z,44.5,TA120-T246191
1609628468000,2021-01-02T23:01:08Z,48.2,TA120-T246187
1609628469000,2021-01-02T23:01:09Z,45.2,TA120-T246191
1609628469000,2021-01-02T23:01:09Z,48.4,TA120-T246187
1609628469000,2021-01-02T23:01:09Z,50.4,TA120-T246184
1609628469000,2021-01-02T23:01:09Z,30.6,TA120-T246183
1609628470000,2021-01-02T23:01:10Z,51.1,TA120-T246184
1609628470000,2021-01-02T23:01:10Z,30.7,TA120-T246183
1609628470000,2021-01-02T23:01:10Z,43.7,TA120-T246191
1609628470000,2021-01-02T23:01:10Z,48.4,TA120-T246187
1609628471000,2021-01-02T23:01:11Z,44.4,TA120-T246191
1609628471000,2021-01-02T23:01:11Z,48.4,TA120-T246187
1609628471000,2021-01-02T23:01:11Z,50.1,TA120-T246184
1609628471000,2021-01-02T23:01:11Z,30.6,TA120-T246183
1609628472000,2021-01-02T23:01:12Z,50,TA120-T246184
1609628472000,2021-01-02T23:01:12Z,31,TA120-T246183
1609628472000,2021-01-02T23:01:12Z,44.5,TA120-T246191
1609628472000,2021-01-02T23:01:12Z,49.1,TA120-T246187
1609628473000,2021-01-02T23:01:13Z,45.2,TA120-T246191
1609628473000,2021-01-02T23:01:13Z,48.4,TA120-T246187
1609628473000,2021-01-02T23:01:13Z,48.4,TA120-T246184
1609628473000,2021-01-02T23:01:13Z,30.6,TA120-T246183
1609628474000,2021-01-02T23:01:14Z,49.3,TA120-T246184
1609628474000,2021-01-02T23:01:14Z,30.3,TA120-T246183
1609628474000,2021-01-02T23:01:14Z,45.9,TA120-T246191
1609628474000,2021-01-02T23:01:14Z,48,TA120-T246187
1609628475000,2021-01-02T23:01:15Z,46,TA120-T246191
1609628475000,2021-01-02T23:01:15Z,47.8,TA120-T246187
1609628475000,2021-01-02T23:01:15Z,49.3,TA120-T246184
1609628475000,2021-01-02T23:01:15Z,30.6,TA120-T246183
1609628476000,2021-01-02T23:01:16Z,50.3,TA120-T246184
1609628476000,2021-01-02T23:01:16Z,30.5,TA120-T246183
1609628476000,2021-01-02T23:01:16Z,47.3,TA120-T246191
1609628476000,2021-01-02T23:01:16Z,47,TA120-T246187
1609628477000,2021-01-02T23:01:17Z,50.1,TA120-T246191
1609628477000,2021-01-02T23:01:17Z,46.8,TA120-T246187
1609628477000,2021-01-02T23:01:17Z,50.5,TA120-T246184
1609628477000,2021-01-02T23:01:17Z,30.4,TA120-T246183
1609628478000,2021-01-02T23:01:18Z,50.3,TA120-T246184
1609628478000,2021-01-02T23:01:18Z,30.4,TA120-T246183
1609628478000,2021-01-02T23:01:18Z,49.6,TA120-T246191
1609628478000,2021-01-02T23:01:18Z,47.8,TA120-T246187
1609628479000,2021-01-02T23:01:19Z,50.6,TA120-T246191
1609628479000,2021-01-02T23:01:19Z,46.3,TA120-T246187
1609628479000,2021-01-02T23:01:19Z,49.6,TA120-T246184
1609628479000,2021-01-02T23:01:19Z,30.8,TA120-T246183
1609628480000,2021-01-02T23:01:20Z,49.4,TA120-T246184
1609628480000,2021-01-02T23:01:20Z,31,TA120-T246183
1609628480000,2021-01-02T23:01:20Z,54,TA120-T246191
1609628480000,2021-01-02T23:01:20Z,46.9,TA120-T246187
1609628481000,2021-01-02T23:01:21Z,55,TA120-T246191
1609628481000,2021-01-02T23:01:21Z,46.6,TA120-T246187
1609628481000,2021-01-02T23:01:21Z,49.2,TA120-T246184
1609628481000,2021-01-02T23:01:21Z,30.9,TA120-T246183
1609628482000,2021-01-02T23:01:22Z,50,TA120-T246184
1609628482000,2021-01-02T23:01:22Z,31,TA120-T246183
1609628482000,2021-01-02T23:01:22Z,54.4,TA120-T246191
1609628482000,2021-01-02T23:01:22Z,45.7,TA120-T246187
1609628483000,2021-01-02T23:01:23Z,59.4,TA120-T246191
1609628483000,2021-01-02T23:01:23Z,46.1,TA120-T246187
1609628483000,2021-01-02T23:01:23Z,50.7,TA120-T246184
1609628483000,2021-01-02T23:01:23Z,30.9,TA120-T246183
1609628484000,2021-01-02T23:01:24Z,51.4,TA120-T246184
1609628484000,2021-01-02T23:01:24Z,30.9,TA120-T246183
1609628484000,2021-01-02T23:01:24Z,63.6,TA120-T246191
1609628484000,2021-01-02T23:01:24Z,47.6,TA120-T246187
1609628485000,2021-01-02T23:01:25Z,61.5,TA120-T246191
1609628485000,2021-01-02T23:01:25Z,47.8,TA120-T246187
1609628485000,2021-01-02T23:01:25Z,51.1,TA120-T246184
1609628485000,2021-01-02T23:01:25Z,30.9,TA120-T246183
1609628486000,2021-01-02T23:01:26Z,51.7,TA120-T246184
1609628486000,2021-01-02T23:01:26Z,30.7,TA120-T246183
1609628486000,2021-01-02T23:01:26Z,60.3,TA120-T246191
1609628486000,2021-01-02T23:01:26Z,46.9,TA120-T246187
1609628487000,2021-01-02T23:01:27Z,54.9,TA120-T246191
1609628487000,2021-01-02T23:01:27Z,46.6,TA120-T246187
1609628487000,2021-01-02T23:01:27Z,51.9,TA120-T246184
