time,readable_time,dBA,dev-id
1663778486000,2022-09-21T16:41:26Z,34.4,TA120-T246183
1663778487000,2022-09-21T16:41:27Z,52.9,TA120-T246187
1663778487000,2022-09-21T16:41:27Z,33.9,TA120-T246183
1663778487000,2022-09-21T16:41:27Z,58.2,TA120-T246184
1663778487000,2022-09-21T16:41:27Z,49,TA120-T246191
1663778488000,2022-09-21T16:41:28Z,56.3,TA120-T246184
1663778488000,2022-09-21T16:41:28Z,48.3,TA120-T246191
1663778488000,2022-09-21T16:41:28Z,53.1,TA120-T246187
1663778488000,2022-09-21T16:41:28Z,33.8,TA120-T246183
1663778489000,2022-09-21T16:41:29Z,51.7,TA120-T246187
1663778489000,2022-09-21T16:41:29Z,34.3,TA120-T246183
1663778489000,2022-09-21T16:41:29Z,55.9,TA120-T246184
1663778489000,2022-09-21T16:41:29Z,48.4,TA120-T246191
1663778490000,2022-09-21T16:41:30Z,54.7,TA120-T246184
1663778490000,2022-09-21T16:41:30Z,48.7,TA120-T246191
1663778490000,2022-09-21T16:41:30Z,51.4,TA120-T246187
1663778490000,2022-09-21T16:41:30Z,33.8,TA120-T246183
1663778491000,2022-09-21T16:41:31Z,51.9,TA120-T246187
1663778491000,2022-09-21T16:41:31Z,34,TA120-T246183
1663778491000,2022-09-21T16:41:31Z,54.7,TA120-T246184
1663778491000,2022-09-21T16:41:31Z,48.5,TA120-T246191
1663778492000,2022-09-21T16:41:32Z,54.3,TA120-T246184
1663778492000,2022-09-21T16:41:32Z,49.1,TA120-T246191
1663778492000,2022-09-21T16:41:32Z,51.4,TA120-T246187
1663778492000,2022-09-21T16:41:32Z,34.5,TA120-T246183
1663778493000,2022-09-21T16:41:33Z,51.7,TA120-T246187
1663778493000,2022-09-21T16:41:33Z,34.1,TA120-T246183
1663778493000,2022-09-21T16:41:33Z,54.9,TA120-T246184
1663778493000,2022-09-21T16:41:33Z,48.3,TA120-T246191
1663778494000,2022-09-21T16:41:34Z,54.3,TA120-T246184
1663778494000,2022-09-21T16:41:34Z,48.4,TA120-T246191
1663778494000,2022-09-21T16:41:34Z,51.6,TA120-T246187
1663778494000,2022-09-21T16:41:34Z,34,TA120-T246183
1663778495000,2022-09-21T16:41:35Z,52.2,TA120-T246187
1663778495000,2022-09-21T16:41:35Z,34.1,TA120-T246183
1663778495000,2022-09-21T16:41:35Z,53.8,TA120-T246184
1663778495000,2022-09-21T16:41:35Z,49.5,TA120-T246191
1663778496000,2022-09-21T16:41:36Z,54.1,TA120-T246184
1663778496000,2022-09-21T16:41:36Z,51.1,TA120-T246191
1663778496000,2022-09-21T16:41:36Z,51.4,TA120-T246187
1663778496000,2022-09-21T16:41:36Z,34.1,TA120-T246183
1663778497000,2022-09-21T16:41:37Z,51.1,TA120-T246187
1663778497000,2022-09-21T16:41:37Z,34.1,TA120-T246183
1663778497000,2022-09-21T16:41:37Z,54.1,TA120-T246184
1663778497000,2022-09-21T16:41:37Z,48.9,TA120-T246191
1663778498000,2022-09-21T16:41:38Z,54.6,TA120-T246184
1663778498000,2022-09-21T16:41:38Z,48.9,TA120-T246191
1663778498000,2022-09-21T16:41:38Z,51.4,TA120-T246187
1663778498000,2022-09-21T16:41:38Z,34.1,TA120-T246183
1663778499000,2022-09-21T16:41:39Z,52.2,TA120-T246187
1663778499000,2022-09-21T16:41:39Z,34,TA120-T246183
1663778499000,2022-09-21T16:41:39Z,56.2,TA120-T246184
1663778499000,2022-09-21T16:41:39Z,49.6,TA120-T246191
1663778500000,2022-09-21T16:41:40Z,55.6,TA120-T246184
1663778500000,2022-09-21T16:41:40Z,49.9,TA120-T246191
1663778500000,2022-09-21T16:41:40Z,53.4,TA120-T246187
1663778500000,2022-09-21T16:41:40Z,34.5,TA120-T246183
1663778501000,2022-09-21T16:41:41Z,52.6,TA120-T246187
1663778501000,2022-09-21T16:41:41Z,33.8,TA120-T246183
1663778501000,2022-09-21T16:41:41Z,56.5,TA120-T246184
1663778501000,2022-09-21T16:41:41Z,48.8,TA120-T246191
1663778502000,2022-09-21T16:41:42Z,57,TA120-T246184
1663778502000,2022-09-21T16:41:42Z,49,TA120-T246191
1663778502000,2022-09-21T16:41:42Z,52.6,TA120-T246187
1663778502000,2022-09-21T16:41:42Z,34,TA120-T246183
1663778503000,2022-09-21T16:41:43Z,53.3,TA120-T246187
1663778503000,2022-09-21T16:41:43Z,34.3,TA120-T246183
1663778503000,2022-09-21T16:41:43Z,57.7,TA120-T246184
1663778503000,2022-09-21T16:41:43Z,49.5,TA120-T246191
1663778504000,2022-09-21T16:41:44Z,58.5,TA120-T246184
1663778504000,2022-09-21T16:41:44Z,51,TA120-T246191
1663778504000,2022-09-21T16:41:44Z,52.9,TA120-T246187
1663778504000,2022-09-21T16:41:44Z,34.1,TA120-T246183
1663778505000,2022-09-21T16:41:45Z,54.3,TA120-T246187
1663778505000,2022-09-21T16:41:45Z,34.4,TA120-T246183
1663778505000,2022-09-21T16:41:45Z,59.2,TA120-T246184
1663778505000,2022-09-21T16:41:45Z,51,TA120-T246191
1663778506000,2022-09-21T16:41:46Z,59.7,TA120-T246184
1663778506000,2022-09-21T16:41:46Z,50.3,TA120-T246191
1663778506000,2022-09-21T16:41:46Z,54.3,TA120-T246187
1663778506000,2022-09-21T16:41:46Z,34.3,TA120-T246183
1663778507000,2022-09-21T16:41:47Z,53.3,TA120-T246187
1663778507000,2022-09-21T16:41:47Z,34.1,TA120-T246183
1663778507000,2022-09-21T16:41:47Z,61.6,TA120-T246184
1663778507000,2022-09-21T16:41:47Z,50.6,TA120-T246191
1663778508000,2022-09-21T16:41:48Z,63.5,TA120-T246184
1663778508000,2022-09-21T16:41:48Z,50.9,TA120-T246191
1663778508000,2022-09-21T16:41:48Z,53.3,TA120-T246187
1663778508000,2022-09-21T16:41:48Z,34,TA120-T246183
1663778509000,2022-09-21T16:41:49Z,52.9,TA120-T246187
1663778509000,2022-09-21T16:41:49Z,33.7,TA120-T246183
1663778509000,2022-09-21T16:41:49Z,64,TA120-T246184
1663778509000,2022-09-21T16:41:49Z,51.5,TA120-T246191
1663778510000,2022-09-21T16:41:50Z,64.9,TA120-T246184
1663778510000,2022-09-21T16:41:50Z,53,TA120-T246191
1663778510000,2022-09-21T16:41:50Z,53.6,TA120-T246187
1663778510000,2022-09-21T16:41:50Z,34,TA120-T246183
1663778511000,2022-09-21T16:41:51Z,53.4,TA120-T246187
1663778511000,2022-09-21T16:41:51Z,33.9,TA120-T246183
1663778511000,2022-09-21T16:41:51Z,65.9,TA120-T246184
1663778511000,2022-09-21T16:41:51Z,55.9,TA120-T246191
1663778512000,2022-09-21T16:41:52Z,67.7,TA120-T246184
1663778512000,2022-09-21T16:41:52Z,55,TA120-T246191
1663778512000,2022-09-21T16:41:52Z,53.9,TA120-T246187
1663778512000,2022-09-21T16:41:52Z,34.1,TA120-T246183
1663778513000,2022-09-21T16:41:53Z,53.6,TA120-T246187
1663778513000,2022-09-21T16:41:53Z,34,TA120-T246183
1663778513000,2022-09-21T16:41:53Z,68.9,TA120-T246184
1663778513000,2022-09-21T16:41:53Z,53.2,TA120-T246191
1663778514000,2022-09-21T16:41:54Z,70.2,TA120-T246184
1663778514000,2022-09-21T16:41:54Z,52.2,TA120-T246191
1663778514000,2022-09-21T16:41:54Z,53.4,TA120-T246187
1663778514000,2022-09-21T16:41:54Z,34,TA120-T246183
1663778515000,2022-09-21T16:41:55Z,53.9,TA120-T246187
1663778515000,2022-09-21T16:41:55Z,34,TA120-T246183
1663778515000,2022-09-21T16:41:55Z,72,TA120-T246184
1663778515000,2022-09-21T16:41:55Z,52.7,TA120-T246191
1663778516000,2022-09-21T16:41:56Z,72.7,TA120-T246184
1663778516000,2022-09-21T16:41:56Z,52.9,TA120-T246191
1663778516000,2022-09-21T16:41:56Z,52.6,TA120-T246187
1663778516000,2022-09-21T16:41:56Z,33.9,TA120-T246183
1663778517000,2022-09-21T16:41:57Z,52.7,TA120-T246187
1663778517000,2022-09-21T16:41:57Z,34.3,TA120-T246183
1663778517000,2022-09-21T16:41:57Z,72.4,TA120-T246184
1663778517000,2022-09-21T16:41:57Z,52.4,TA120-T246191
1663778518000,2022-09-21T16:41:58Z,73.3,TA120-T246184
1663778518000,2022-09-21T16:41:58Z,52.2,TA120-T246191
1663778518000,2022-09-21T16:41:58Z,53.1,TA120-T246187
1663778518000,2022-09-21T16:41:58Z,34.4,TA120-T246183
1663778519000,2022-09-21T16:41:59Z,52.6,TA120-T246187
1663778519000,2022-09-21T16:41:59Z,34.1,TA120-T246183
1663778519000,2022-09-21T16:41:59Z,73.3,TA120-T246184
1663778519000,2022-09-21T16:41:59Z,52.1,TA120-T246191
1663778520000,2022-09-21T16:42:00Z,71.7,TA120-T246184
1663778520000,2022-09-21T16:42:00Z,54.2,TA120-T246191
1663778520000,2022-09-21T16:42:00Z,52.7,TA120-T246187
1663778520000,2022-09-21T16:42:00Z,34,TA120-T246183
1663778521000,2022-09-21T16:42:01Z,52.5,TA120-T246187
1663778521000,2022-09-21T16:42:01Z,34.3,TA120-T246183
1663778521000,2022-09-21T16:42:01Z,72.2,TA120-T246184
1663778521000,2022-09-21T16:42:01Z,55.8,TA120-T246191
1663778522000,2022-09-21T16:42:02Z,74.1,TA120-T246184
1663778522000,2022-09-21T16:42:02Z,55.6,TA120-T246191
1663778522000,2022-09-21T16:42:02Z,53.3,TA120-T246187
1663778522000,2022-09-21T16:42:02Z,34.1,TA120-T246183
1663778523000,2022-09-21T16:42:03Z,55.1,TA120-T246187
1663778523000,2022-09-21T16:42:03Z,34.1,TA120-T246183
1663778523000,2022-09-21T16:42:03Z,75.1,TA120-T246184
1663778523000,2022-09-21T16:42:03Z,56.4,TA120-T246191
1663778524000,2022-09-21T16:42:04Z,74.5,TA120-T246184
1663778524000,2022-09-21T16:42:04Z,57.7,TA120-T246191
1663778524000,2022-09-21T16:42:04Z,55.1,TA120-T246187
1663778524000,2022-09-21T16:42:04Z,34,TA120-T246183
1663778525000,2022-09-21T16:42:05Z,55.6,TA120-T246187
1663778525000,2022-09-21T16:42:05Z,33.9,TA120-T246183
1663778525000,2022-09-21T16:42:05Z,73.1,TA120-T246184
1663778525000,2022-09-21T16:42:05Z,56.9,TA120-T246191
1663778526000,2022-09-21T16:42:06Z,72.8,TA120-T246184
1663778526000,2022-09-21T16:42:06Z,57.3,TA120-T246191
1663778526000,2022-09-21T16:42:06Z,56,TA120-T246187
1663778526000,2022-09-21T16:42:06Z,33.5,TA120-T246183
1663778527000,2022-09-21T16:42:07Z,55.6,TA120-T246187
1663778527000,2022-09-21T16:42:07Z,34,TA120-T246183
1663778527000,2022-09-21T16:42:07Z,72.7,TA120-T246184
1663778527000,2022-09-21T16:42:07Z,55.9,TA120-T246191
1663778528000,2022-09-21T16:42:08Z,71.5,TA120-T246184
1663778528000,2022-09-21T16:42:08Z,55.8,TA120-T246191
1663778528000,2022-09-21T16:42:08Z,56.9,TA120-T246187
1663778528000,2022-09-21T16:42:08Z,34.4,TA120-T246183
1663778529000,2022-09-21T16:42:09Z,57.4,TA120-T246187
1663778529000,2022-09-21T16:42:09Z,34.1,TA120-T246183
1663778529000,2022-09-21T16:42:09Z,70.9,TA120-T246184
1663778529000,2022-09-21T16:42:09Z,53.8,TA120-T246191
1663778530000,2022-09-21T16:42:10Z,72.1,TA120-T246184
1663778530000,2022-09-21T16:42:10Z,54.9,TA120-T246191
1663778530000,2022-09-21T16:42:10Z,55.8,TA120-T246187
1663778530000,2022-09-21T16:42:10Z,34.1,TA120-T246183
1663778531000,2022-09-21T16:42:11Z,54.7,TA120-T246187
1663778531000,2022-09-21T16:42:11Z,34.3,TA120-T246183
1663778531000,2022-09-21T16:42:11Z,71.5,TA120-T246184
1663778531000,2022-09-21T16:42:11Z,56.8,TA120-T246191
1663778532000,2022-09-21T16:42:12Z,71.4,TA120-T246184
1663778532000,2022-09-21T16:42:12Z,57.9,TA120-T246191
1663778532000,2022-09-21T16:42:12Z,55.2,TA120-T246187
1663778532000,2022-09-21T16:42:12Z,34.2,TA120-T246183
1663778533000,2022-09-21T16:42:13Z,53.8,TA120-T246187
1663778533000,2022-09-21T16:42:13Z,34.2,TA120-T246183
1663778533000,2022-09-21T16:42:13Z,70.6,TA120-T246184
1663778533000,2022-09-21T16:42:13Z,56.5,TA120-T246191
1663778534000,2022-09-21T16:42:14Z,69.5,TA120-T246184
1663778534000,2022-09-21T16:42:14Z,54.7,TA120-T246191
1663778534000,2022-09-21T16:42:14Z,54.4,TA120-T246187
1663778534000,2022-09-21T16:42:14Z,34.2,TA120-T246183
1663778535000,2022-09-21T16:42:15Z,54.3,TA120-T246187
1663778535000,2022-09-21T16:42:15Z,34.3,TA120-T246183
1663778535000,2022-09-21T16:42:15Z,69.7,TA120-T246184
1663778535000,2022-09-21T16:42:15Z,53.5,TA120-T246191
1663778536000,2022-09-21T16:42:16Z,69.3,TA120-T246184
1663778536000,2022-09-21T16:42:16Z,51.9,TA120-T246191
1663778536000,2022-09-21T16:42:16Z,54.9,TA120-T246187
1663778536000,2022-09-21T16:42:16Z,34.3,TA120-T246183
1663778537000,2022-09-21T16:42:17Z,54.5,TA120-T246187
1663778537000,2022-09-21T16:42:17Z,34.9,TA120-T246183
1663778537000,2022-09-21T16:42:17Z,69,TA120-T246184
1663778537000,2022-09-21T16:42:17Z,51.7,TA120-T246191
1663778538000,2022-09-21T16:42:18Z,68,TA120-T246184
1663778538000,2022-09-21T16:42:18Z,51,TA120-T246191
1663778538000,2022-09-21T16:42:18Z,55.1,TA120-T246187
1663778538000,2022-09-21T16:42:18Z,34.7,TA120-T246183
1663778539000,2022-09-21T16:42:19Z,54.8,TA120-T246187
1663778539000,2022-09-21T16:42:19Z,34.2,TA120-T246183
1663778539000,2022-09-21T16:42:19Z,67.5,TA120-T246184
1663778539000,2022-09-21T16:42:19Z,51.8,TA120-T246191
1663778540000,2022-09-21T16:42:20Z,63.4,TA120-T246184
1663778540000,2022-09-21T16:42:20Z,52.1,TA120-T246191
1663778540000,2022-09-21T16:42:20Z,54.5,TA120-T246187
1663778540000,2022-09-21T16:42:20Z,34.3,TA120-T246183
1663778541000,2022-09-21T16:42:21Z,52.7,TA120-T246187
1663778541000,2022-09-21T16:42:21Z,34.2,TA120-T246183
1663778541000,2022-09-21T16:42:21Z,61.2,TA120-T246184
1663778541000,2022-09-21T16:42:21Z,53.6,TA120-T246191
1663778542000,2022-09-21T16:42:22Z,60.4,TA120-T246184
1663778542000,2022-09-21T16:42:22Z,53.3,TA120-T246191
1663778542000,2022-09-21T16:42:22Z,52.4,TA120-T246187
1663778542000,2022-09-21T16:42:22Z,34.6,TA120-T246183
1663778543000,2022-09-21T16:42:23Z,52.8,TA120-T246187
1663778543000,2022-09-21T16:42:23Z,35,TA120-T246183
1663778543000,2022-09-21T16:42:23Z,59.6,TA120-T246184
1663778543000,2022-09-21T16:42:23Z,53.8,TA120-T246191
1663778544000,2022-09-21T16:42:24Z,59.1,TA120-T246184
1663778544000,2022-09-21T16:42:24Z,52.9,TA120-T246191
1663778544000,2022-09-21T16:42:24Z,51.7,TA120-T246187
1663778544000,2022-09-21T16:42:24Z,34.2,TA120-T246183
1663778545000,2022-09-21T16:42:25Z,51.8,TA120-T246187
1663778545000,2022-09-21T16:42:25Z,34.6,TA120-T246183
1663778545000,2022-09-21T16:42:25Z,58.8,TA120-T246184
1663778545000,2022-09-21T16:42:25Z,52.9,TA120-T246191
1663778546000,2022-09-21T16:42:26Z,58.5,TA120-T246184
1663778546000,2022-09-21T16:42:26Z,53,TA120-T246191
1663778546000,2022-09-21T16:42:26Z,51.6,TA120-T246187
1663778546000,2022-09-21T16:42:26Z,34.4,TA120-T246183
1663778547000,2022-09-21T16:42:27Z,51.6,TA120-T246187
1663778547000,2022-09-21T16:42:27Z,34.6,TA120-T246183
1663778547000,2022-09-21T16:42:27Z,58.6,TA120-T246184
1663778547000,2022-09-21T16:42:27Z,54,TA120-T246191
1663778548000,2022-09-21T16:42:28Z,59.6,TA120-T246184
1663778548000,2022-09-21T16:42:28Z,52.9,TA120-T246191
1663778548000,2022-09-21T16:42:28Z,51.4,TA120-T246187
1663778548000,2022-09-21T16:42:28Z,34.5,TA120-T246183
1663778549000,2022-09-21T16:42:29Z,51.1,TA120-T246187
1663778549000,2022-09-21T16:42:29Z,34.6,TA120-T246183
1663778549000,2022-09-21T16:42:29Z,60.2,TA120-T246184
1663778549000,2022-09-21T16:42:29Z,54.2,TA120-T246191
1663778550000,2022-09-21T16:42:30Z,60.8,TA120-T246184
1663778550000,2022-09-21T16:42:30Z,55.7,TA120-T246191
1663778550000,2022-09-21T16:42:30Z,51.8,TA120-T246187
1663778550000,2022-09-21T16:42:30Z,34.5,TA120-T246183
1663778551000,2022-09-21T16:42:31Z,50.2,TA120-T246187
1663778551000,2022-09-21T16:42:31Z,34.7,TA120-T246183
1663778551000,2022-09-21T16:42:31Z,62.1,TA120-T246184
1663778551000,2022-09-21T16:42:31Z,55.5,TA120-T246191
1663778552000,2022-09-21T16:42:32Z,62.6,TA120-T246184
1663778552000,2022-09-21T16:42:32Z,56.1,TA120-T246191
1663778552000,2022-09-21T16:42:32Z,51.1,TA120-T246187
1663778552000,2022-09-21T16:42:32Z,34.6,TA120-T246183
1663778553000,2022-09-21T16:42:33Z,52.2,TA120-T246187
1663778553000,2022-09-21T16:42:33Z,34.4,TA120-T246183
1663778553000,2022-09-21T16:42:33Z,62.9,TA120-T246184
1663778553000,2022-09-21T16:42:33Z,54.6,TA120-T246191
1663778554000,2022-09-21T16:42:34Z,62.7,TA120-T246184
1663778554000,2022-09-21T16:42:34Z,54,TA120-T246191
1663778554000,2022-09-21T16:42:34Z,53.8,TA120-T246187
1663778554000,2022-09-21T16:42:34Z,34.2,TA120-T246183
1663778555000,2022-09-21T16:42:35Z,53.2,TA120-T246187
1663778555000,2022-09-21T16:42:35Z,34.1,TA120-T246183
1663778555000,2022-09-21T16:42:35Z,61.9,TA120-T246184
1663778555000,2022-09-21T16:42:35Z,52.8,TA120-T246191
1663778556000,2022-09-21T16:42:36Z,62.2,TA120-T246184
1663778556000,2022-09-21T16:42:36Z,52.1,TA120-T246191
1663778556000,2022-09-21T16:42:36Z,54,TA120-T246187
1663778556000,2022-09-21T16:42:36Z,34.5,TA120-T246183
1663778557000,2022-09-21T16:42:37Z,53.6,TA120-T246187
1663778557000,2022-09-21T16:42:37Z,34.3,TA120-T246183
1663778557000,2022-09-21T16:42:37Z,61.7,TA120-T246184
1663778557000,2022-09-21T16:42:37Z,52.5,TA120-T246191
1663778558000,2022-09-21T16:42:38Z,60.4,TA120-T246184
1663778558000,2022-09-21T16:42:38Z,52.8,TA120-T246191
1663778558000,2022-09-21T16:42:38Z,55,TA120-T246187
1663778558000,2022-09-21T16:42:38Z,34.2,TA120-T246183
1663778559000,2022-09-21T16:42:39Z,55.1,TA120-T246187
1663778559000,2022-09-21T16:42:39Z,34.3,TA120-T246183
1663778559000,2022-09-21T16:42:39Z,59.9,TA120-T246184
1663778559000,2022-09-21T16:42:39Z,53.5,TA120-T246191
1663778560000,2022-09-21T16:42:40Z,60.3,TA120-T246184
1663778560000,2022-09-21T16:42:40Z,53.5,TA120-T246191
1663778560000,2022-09-21T16:42:40Z,55.4,TA120-T246187
1663778560000,2022-09-21T16:42:40Z,34.2,TA120-T246183
1663778561000,2022-09-21T16:42:41Z,54.9,TA120-T246187
1663778561000,2022-09-21T16:42:41Z,33.8,TA120-T246183
1663778561000,2022-09-21T16:42:41Z,61.3,TA120-T246184
1663778561000,2022-09-21T16:42:41Z,53.5,TA120-T246191
1663778562000,2022-09-21T16:42:42Z,61.8,TA120-T246184
1663778562000,2022-09-21T16:42:42Z,53.5,TA120-T246191
1663778562000,2022-09-21T16:42:42Z,55.9,TA120-T246187
1663778562000,2022-09-21T16:42:42Z,33.7,TA120-T246183
1663778563000,2022-09-21T16:42:43Z,55.7,TA120-T246187
1663778563000,2022-09-21T16:42:43Z,33.9,TA120-T246183
1663778563000,2022-09-21T16:42:43Z,64.9,TA120-T246184
1663778563000,2022-09-21T16:42:43Z,54.1,TA120-T246191
1663778564000,2022-09-21T16:42:44Z,66.5,TA120-T246184
1663778564000,2022-09-21T16:42:44Z,53.8,TA120-T246191
1663778564000,2022-09-21T16:42:44Z,55.2,TA120-T246187
1663778564000,2022-09-21T16:42:44Z,34,TA120-T246183
1663778565000,2022-09-21T16:42:45Z,55.4,TA120-T246187
1663778565000,2022-09-21T16:42:45Z,34.2,TA120-T246183
1663778565000,2022-09-21T16:42:45Z,66.9,TA120-T246184
1663778565000,2022-09-21T16:42:45Z,53.1,TA120-T246191
1663778566000,2022-09-21T16:42:46Z,62,TA120-T246184
1663778566000,2022-09-21T16:42:46Z,53.5,TA120-T246191
1663778566000,2022-09-21T16:42:46Z,56.9,TA120-T246187
1663778566000,2022-09-21T16:42:46Z,34.1,TA120-T246183
1663778567000,2022-09-21T16:42:47Z,57.9,TA120-T246187
1663778567000,2022-09-21T16:42:47Z,33.9,TA120-T246183
1663778567000,2022-09-21T16:42:47Z,58.9,TA120-T246184
1663778567000,2022-09-21T16:42:47Z,53.1,TA120-T246191
1663778568000,2022-09-21T16:42:48Z,57.9,TA120-T246184
1663778568000,2022-09-21T16:42:48Z,53,TA120-T246191
1663778568000,2022-09-21T16:42:48Z,57.4,TA120-T246187
1663778568000,2022-09-21T16:42:48Z,34.3,TA120-T246183
1663778569000,2022-09-21T16:42:49Z,56.3,TA120-T246187
1663778569000,2022-09-21T16:42:49Z,34.4,TA120-T246183
1663778569000,2022-09-21T16:42:49Z,57.1,TA120-T246184
1663778569000,2022-09-21T16:42:49Z,52,TA120-T246191
1663778570000,2022-09-21T16:42:50Z,58.9,TA120-T246184
1663778570000,2022-09-21T16:42:50Z,51.3,TA120-T246191
1663778570000,2022-09-21T16:42:50Z,55.3,TA120-T246187
1663778570000,2022-09-21T16:42:50Z,33.9,TA120-T246183
1663778571000,2022-09-21T16:42:51Z,56.5,TA120-T246187
1663778571000,2022-09-21T16:42:51Z,34.2,TA120-T246183
1663778571000,2022-09-21T16:42:51Z,62.3,TA120-T246184
1663778571000,2022-09-21T16:42:51Z,53.2,TA120-T246191
1663778572000,2022-09-21T16:42:52Z,62.3,TA120-T246184
1663778572000,2022-09-21T16:42:52Z,53.5,TA120-T246191
1663778572000,2022-09-21T16:42:52Z,56.5,TA120-T246187
1663778572000,2022-09-21T16:42:52Z,34.4,TA120-T246183
1663778573000,2022-09-21T16:42:53Z,57.6,TA120-T246187
1663778573000,2022-09-21T16:42:53Z,34.6,TA120-T246183
1663778573000,2022-09-21T16:42:53Z,62.2,TA120-T246184
1663778573000,2022-09-21T16:42:53Z,53,TA120-T246191
1663778574000,2022-09-21T16:42:54Z,57.4,TA120-T246184
1663778574000,2022-09-21T16:42:54Z,53,TA120-T246191
1663778574000,2022-09-21T16:42:54Z,57.2,TA120-T246187
1663778574000,2022-09-21T16:42:54Z,34.3,TA120-T246183
1663778575000,2022-09-21T16:42:55Z,56.1,TA120-T246187
1663778575000,2022-09-21T16:42:55Z,34.4,TA120-T246183
1663778575000,2022-09-21T16:42:55Z,57.5,TA120-T246184
1663778575000,2022-09-21T16:42:55Z,52.6,TA120-T246191
1663778576000,2022-09-21T16:42:56Z,57.7,TA120-T246184
1663778576000,2022-09-21T16:42:56Z,52.5,TA120-T246191
1663778576000,2022-09-21T16:42:56Z,53.7,TA120-T246187
1663778576000,2022-09-21T16:42:56Z,34.3,TA120-T246183
1663778577000,2022-09-21T16:42:57Z,54.6,TA120-T246187
1663778577000,2022-09-21T16:42:57Z,34.5,TA120-T246183
1663778577000,2022-09-21T16:42:57Z,58.5,TA120-T246184
1663778577000,2022-09-21T16:42:57Z,51.9,TA120-T246191
1663778578000,2022-09-21T16:42:58Z,59.7,TA120-T246184
1663778578000,2022-09-21T16:42:58Z,52.1,TA120-T246191
1663778578000,2022-09-21T16:42:58Z,54.9,TA120-T246187
1663778578000,2022-09-21T16:42:58Z,34.3,TA120-T246183
1663778579000,2022-09-21T16:42:59Z,56.6,TA120-T246187
1663778579000,2022-09-21T16:42:59Z,34.7,TA120-T246183
1663778579000,2022-09-21T16:42:59Z,61.6,TA120-T246184
1663778579000,2022-09-21T16:42:59Z,54.8,TA120-T246191
1663778580000,2022-09-21T16:43:00Z,63,TA120-T246184
1663778580000,2022-09-21T16:43:00Z,57,TA120-T246191
1663778580000,2022-09-21T16:43:00Z,56.8,TA120-T246187
1663778580000,2022-09-21T16:43:00Z,34.1,TA120-T246183
1663778581000,2022-09-21T16:43:01Z,55.4,TA120-T246187
1663778581000,2022-09-21T16:43:01Z,34,TA120-T246183
1663778581000,2022-09-21T16:43:01Z,62.9,TA120-T246184
1663778581000,2022-09-21T16:43:01Z,57.6,TA120-T246191
1663778582000,2022-09-21T16:43:02Z,63.1,TA120-T246184
1663778582000,2022-09-21T16:43:02Z,56.8,TA120-T246191
1663778582000,2022-09-21T16:43:02Z,54.3,TA120-T246187
1663778582000,2022-09-21T16:43:02Z,34.1,TA120-T246183
1663778583000,2022-09-21T16:43:03Z,54.3,TA120-T246187
1663778583000,2022-09-21T16:43:03Z,34.4,TA120-T246183
1663778583000,2022-09-21T16:43:03Z,63.5,TA120-T246184
1663778583000,2022-09-21T16:43:03Z,60.5,TA120-T246191
1663778584000,2022-09-21T16:43:04Z,63.9,TA120-T246184
1663778584000,2022-09-21T16:43:04Z,55.3,TA120-T246191
1663778584000,2022-09-21T16:43:04Z,54.3,TA120-T246187
1663778584000,2022-09-21T16:43:04Z,34.2,TA120-T246183
1663778585000,2022-09-21T16:43:05Z,55.3,TA120-T246187
1663778585000,2022-09-21T16:43:05Z,34.3,TA120-T246183
1663778585000,2022-09-21T16:43:05Z,66.2,TA120-T246184
1663778585000,2022-09-21T16:43:05Z,54.1,TA120-T246191
1663778586000,2022-09-21T16:43:06Z,68.5,TA120-T246184
1663778586000,2022-09-21T16:43:06Z,54.1,TA120-T246191
1663778586000,2022-09-21T16:43:06Z,55.7,TA120-T246187
1663778586000,2022-09-21T16:43:06Z,34.4,TA120-T246183
1663778587000,2022-09-21T16:43:07Z,55.8,TA120-T246187
1663778587000,2022-09-21T16:43:07Z,34.2,TA120-T246183
1663778587000,2022-09-21T16:43:07Z,71.2,TA120-T246184
1663778587000,2022-09-21T16:43:07Z,56.2,TA120-T246191
1663778588000,2022-09-21T16:43:08Z,73.4,TA120-T246184
1663778588000,2022-09-21T16:43:08Z,56.4,TA120-T246191
1663778588000,2022-09-21T16:43:08Z,55.8,TA120-T246187
1663778588000,2022-09-21T16:43:08Z,33.9,TA120-T246183
1663778589000,2022-09-21T16:43:09Z,53.3,TA120-T246187
1663778589000,2022-09-21T16:43:09Z,34.3,TA120-T246183
1663778589000,2022-09-21T16:43:09Z,72.7,TA120-T246184
1663778589000,2022-09-21T16:43:09Z,56.3,TA120-T246191
1663778590000,2022-09-21T16:43:10Z,71,TA120-T246184
1663778590000,2022-09-21T16:43:10Z,62.4,TA120-T246191
1663778590000,2022-09-21T16:43:10Z,53,TA120-T246187
1663778590000,2022-09-21T16:43:10Z,34.3,TA120-T246183
1663778591000,2022-09-21T16:43:11Z,54.3,TA120-T246187
1663778591000,2022-09-21T16:43:11Z,34.1,TA120-T246183
1663778591000,2022-09-21T16:43:11Z,70.2,TA120-T246184
1663778591000,2022-09-21T16:43:11Z,51.6,TA120-T246191
1663778592000,2022-09-21T16:43:12Z,71.9,TA120-T246184
1663778592000,2022-09-21T16:43:12Z,51.5,TA120-T246191
1663778592000,2022-09-21T16:43:12Z,54.4,TA120-T246187
1663778592000,2022-09-21T16:43:12Z,34,TA120-T246183
1663778593000,2022-09-21T16:43:13Z,53.3,TA120-T246187
