time,readable_time,dBA,dev-id
1600719962000,2020-09-21T20:26:02Z,66.9,TA120-T246177
1600719974000,2020-09-21T20:26:14Z,56.3,TA120-T246184
1600719979000,2020-09-21T20:26:19Z,50.8,TA120-T246191
1600719985000,2020-09-21T20:26:25Z,34,TA120-T246183
1600719994000,2020-09-21T20:26:34Z,50.1,TA120-T246187
1600720022000,2020-09-21T20:27:02Z,62.3,TA120-T246177
1600720034000,2020-09-21T20:27:14Z,66.4,TA120-T246184
1600720039000,2020-09-21T20:27:19Z,51.8,TA120-T246191
1600720045000,2020-09-21T20:27:25Z,33.9,TA120-T246183
1600720054000,2020-09-21T20:27:34Z,53.8,TA120-T246187
1600720082000,2020-09-21T20:28:02Z,65.3,TA120-T246177
1600720094000,2020-09-21T20:28:14Z,67.6,TA120-T246184
1600720099000,2020-09-21T20:28:19Z,48.5,TA120-T246191
1600720105000,2020-09-21T20:28:25Z,33.9,TA120-T246183
1600720114000,2020-09-21T20:28:34Z,52.4,TA120-T246187
1600720142000,2020-09-21T20:29:02Z,66.1,TA120-T246177
1600720154000,2020-09-21T20:29:14Z,64.5,TA120-T246184
1600720159000,2020-09-21T20:29:19Z,52.4,TA120-T246191
1600720165000,2020-09-21T20:29:25Z,33.9,TA120-T246183
1600720174000,2020-09-21T20:29:34Z,55.6,TA120-T246187
1600720202000,2020-09-21T20:30:02Z,63,TA120-T246177
1600720214000,2020-09-21T20:30:14Z,58.6,TA120-T246184
1600720219000,2020-09-21T20:30:19Z,54.9,TA120-T246191
1600720225000,2020-09-21T20:30:25Z,33.9,TA120-T246183
1600720234000,2020-09-21T20:30:34Z,50.8,TA120-T246187
1600720262000,2020-09-21T20:31:02Z,65.5,TA120-T246177
1600720274000,2020-09-21T20:31:14Z,66.3,TA120-T246184
1600720279000,2020-09-21T20:31:19Z,52.3,TA120-T246191
1600720285000,2020-09-21T20:31:25Z,33.8,TA120-T246183
1600720294000,2020-09-21T20:31:34Z,53.9,TA120-T246187
1600720322000,2020-09-21T20:32:02Z,64.6,TA120-T246177
1600720334000,2020-09-21T20:32:14Z,60,TA120-T246184
1600720339000,2020-09-21T20:32:19Z,50.1,TA120-T246191
1600720345000,2020-09-21T20:32:25Z,33.8,TA120-T246183
1600720354000,2020-09-21T20:32:34Z,53.1,TA120-T246187
1600720382000,2020-09-21T20:33:02Z,64.8,TA120-T246177
1600720394000,2020-09-21T20:33:14Z,67.7,TA120-T246184
1600720399000,2020-09-21T20:33:19Z,48.3,TA120-T246191
1600720405000,2020-09-21T20:33:25Z,33.9,TA120-T246183
1600720414000,2020-09-21T20:33:34Z,52.6,TA120-T246187
1600720442000,2020-09-21T20:34:02Z,62.7,TA120-T246177
1600720454000,2020-09-21T20:34:14Z,64.5,TA120-T246184
1600720459000,2020-09-21T20:34:19Z,52.1,TA120-T246191
1600720465000,2020-09-21T20:34:25Z,34,TA120-T246183
1600720474000,2020-09-21T20:34:34Z,51.9,TA120-T246187
1600720502000,2020-09-21T20:35:02Z,64.3,TA120-T246177
1600720514000,2020-09-21T20:35:14Z,62.7,TA120-T246184
1600720519000,2020-09-21T20:35:19Z,52.1,TA120-T246191
1600720525000,2020-09-21T20:35:25Z,33.9,TA120-T246183
1600720534000,2020-09-21T20:35:34Z,50.4,TA120-T246187
1600720562000,2020-09-21T20:36:02Z,61.3,TA120-T246177
1600720574000,2020-09-21T20:36:14Z,65.5,TA120-T246184
1600720579000,2020-09-21T20:36:19Z,47.7,TA120-T246191
1600720585000,2020-09-21T20:36:25Z,33.9,TA120-T246183
1600720594000,2020-09-21T20:36:34Z,49.9,TA120-T246187
1600720622000,2020-09-21T20:37:02Z,64.5,TA120-T246177
1600720634000,2020-09-21T20:37:14Z,67.8,TA120-T246184
1600720639000,2020-09-21T20:37:19Z,51.7,TA120-T246191
1600720645000,2020-09-21T20:37:25Z,33.8,TA120-T246183
1600720654000,2020-09-21T20:37:34Z,53.4,TA120-T246187
1600720682000,2020-09-21T20:38:02Z,63.7,TA120-T246177
1600720694000,2020-09-21T20:38:14Z,67.5,TA120-T246184
1600720699000,2020-09-21T20:38:19Z,47.8,TA120-T246191
1600720705000,2020-09-21T20:38:25Z,33.9,TA120-T246183
1600720714000,2020-09-21T20:38:34Z,52.1,TA120-T246187
1600720742000,2020-09-21T20:39:02Z,61.6,TA120-T246177
1600720754000,2020-09-21T20:39:14Z,58.6,TA120-T246184
1600720759000,2020-09-21T20:39:19Z,49.5,TA120-T246191
1600720765000,2020-09-21T20:39:25Z,33.9,TA120-T246183
1600720774000,2020-09-21T20:39:34Z,50.9,TA120-T246187
1600720802000,2020-09-21T20:40:02Z,58.8,TA120-T246177
1600720814000,2020-09-21T20:40:14Z,70.3,TA120-T246184
1600720819000,2020-09-21T20:40:19Z,53,TA120-T246191
1600720825000,2020-09-21T20:40:25Z,33.8,TA120-T246183
1600720834000,2020-09-21T20:40:34Z,50.9,TA120-T246187
1600720862000,2020-09-21T20:41:02Z,62,TA120-T246177
1600720874000,2020-09-21T20:41:14Z,67.1,TA120-T246184
1600720879000,2020-09-21T20:41:19Z,51,TA120-T246191
1600720885000,2020-09-21T20:41:25Z,33.9,TA120-T246183
1600720894000,2020-09-21T20:41:34Z,55.7,TA120-T246187
1600720922000,2020-09-21T20:42:02Z,59.5,TA120-T246177
1600720934000,2020-09-21T20:42:14Z,70.6,TA120-T246184
1600720939000,2020-09-21T20:42:19Z,48,TA120-T246191
1600720945000,2020-09-21T20:42:25Z,33.9,TA120-T246183
1600720954000,2020-09-21T20:42:34Z,52.1,TA120-T246187
1600720982000,2020-09-21T20:43:02Z,59,TA120-T246177
1600720994000,2020-09-21T20:43:14Z,65.6,TA120-T246184
1600720999000,2020-09-21T20:43:19Z,47.7,TA120-T246191
1600721005000,2020-09-21T20:43:25Z,33.8,TA120-T246183
1600721014000,2020-09-21T20:43:34Z,50,TA120-T246187
1600721042000,2020-09-21T20:44:02Z,62.9,TA120-T246177
1600721054000,2020-09-21T20:44:14Z,64.4,TA120-T246184
1600721059000,2020-09-21T20:44:19Z,49.8,TA120-T246191
1600721065000,2020-09-21T20:44:25Z,33.9,TA120-T246183
1600721074000,2020-09-21T20:44:34Z,49.2,TA120-T246187
1600721102000,2020-09-21T20:45:02Z,61.3,TA120-T246177
1600721114000,2020-09-21T20:45:14Z,54.5,TA120-T246184
1600721119000,2020-09-21T20:45:19Z,49.5,TA120-T246191
1600721125000,2020-09-21T20:45:25Z,33.9,TA120-T246183
1600721134000,2020-09-21T20:45:34Z,50.6,TA120-T246187
1600721162000,2020-09-21T20:46:02Z,62.6,TA120-T246177
1600721174000,2020-09-21T20:46:14Z,61.9,TA120-T246184
1600721179000,2020-09-21T20:46:19Z,51.1,TA120-T246191
1600721185000,2020-09-21T20:46:25Z,33.8,TA120-T246183
1600721194000,2020-09-21T20:46:34Z,50.2,TA120-T246187
1600721222000,2020-09-21T20:47:02Z,60,TA120-T246177
1600721234000,2020-09-21T20:47:14Z,65.8,TA120-T246184
1600721239000,2020-09-21T20:47:19Z,52,TA120-T246191
1600721245000,2020-09-21T20:47:25Z,33.8,TA120-T246183
1600721254000,2020-09-21T20:47:34Z,52,TA120-T246187
1600721282000,2020-09-21T20:48:02Z,61.6,TA120-T246177
1600721294000,2020-09-21T20:48:14Z,58.2,TA120-T246184
1600721299000,2020-09-21T20:48:19Z,47.6,TA120-T246191
1600721305000,2020-09-21T20:48:25Z,33.9,TA120-T246183
1600721314000,2020-09-21T20:48:34Z,53.2,TA120-T246187
1600721342000,2020-09-21T20:49:02Z,61.5,TA120-T246177
1600721354000,2020-09-21T20:49:14Z,60.8,TA120-T246184
1600721359000,2020-09-21T20:49:19Z,53,TA120-T246191
1600721365000,2020-09-21T20:49:25Z,33.9,TA120-T246183
1600721374000,2020-09-21T20:49:34Z,50.3,TA120-T246187
1600721402000,2020-09-21T20:50:02Z,59.8,TA120-T246177
1600721414000,2020-09-21T20:50:14Z,53.7,TA120-T246184
1600721419000,2020-09-21T20:50:19Z,47.6,TA120-T246191
1600721425000,2020-09-21T20:50:25Z,33.7,TA120-T246183
1600721434000,2020-09-21T20:50:34Z,53.3,TA120-T246187
1600721462000,2020-09-21T20:51:02Z,61.1,TA120-T246177
1600721474000,2020-09-21T20:51:14Z,70.1,TA120-T246184
1600721479000,2020-09-21T20:51:19Z,49.7,TA120-T246191
1600721485000,2020-09-21T20:51:25Z,33.8,TA120-T246183
1600721494000,2020-09-21T20:51:34Z,51.5,TA120-T246187
1600721522000,2020-09-21T20:52:02Z,57.9,TA120-T246177
1600721534000,2020-09-21T20:52:14Z,65.9,TA120-T246184
1600721539000,2020-09-21T20:52:19Z,48.2,TA120-T246191
1600721545000,2020-09-21T20:52:25Z,33.7,TA120-T246183
1600721554000,2020-09-21T20:52:34Z,53.2,TA120-T246187
1600721582000,2020-09-21T20:53:02Z,61.5,TA120-T246177
1600721594000,2020-09-21T20:53:14Z,55.4,TA120-T246184
1600721599000,2020-09-21T20:53:19Z,47.5,TA120-T246191
1600721605000,2020-09-21T20:53:25Z,33.8,TA120-T246183
1600721614000,2020-09-21T20:53:34Z,53.5,TA120-T246187
1600721642000,2020-09-21T20:54:02Z,57.6,TA120-T246177
1600721654000,2020-09-21T20:54:14Z,59.9,TA120-T246184
1600721659000,2020-09-21T20:54:19Z,53.8,TA120-T246191
1600721665000,2020-09-21T20:54:25Z,33.8,TA120-T246183
1600721674000,2020-09-21T20:54:34Z,53.2,TA120-T246187
1600721702000,2020-09-21T20:55:02Z,58.7,TA120-T246177
1600721714000,2020-09-21T20:55:14Z,53.6,TA120-T246184
1600721719000,2020-09-21T20:55:19Z,50.9,TA120-T246191
1600721725000,2020-09-21T20:55:25Z,33.8,TA120-T246183
1600721734000,2020-09-21T20:55:34Z,55.3,TA120-T246187
1600721762000,2020-09-21T20:56:02Z,59,TA120-T246177
1600721774000,2020-09-21T20:56:14Z,73.7,TA120-T246184
1600721779000,2020-09-21T20:56:19Z,49.4,TA120-T246191
1600721785000,2020-09-21T20:56:25Z,33.7,TA120-T246183
1600721794000,2020-09-21T20:56:34Z,52.7,TA120-T246187
1600721822000,2020-09-21T20:57:02Z,60.3,TA120-T246177
1600721834000,2020-09-21T20:57:14Z,55.8,TA120-T246184
1600721839000,2020-09-21T20:57:19Z,49.2,TA120-T246191
1600721845000,2020-09-21T20:57:25Z,33.7,TA120-T246183
1600721854000,2020-09-21T20:57:34Z,50.9,TA120-T246187
1600721882000,2020-09-21T20:58:02Z,59.2,TA120-T246177
1600721894000,2020-09-21T20:58:14Z,62.8,TA120-T246184
1600721899000,2020-09-21T20:58:19Z,49,TA120-T246191
1600721905000,2020-09-21T20:58:25Z,33.6,TA120-T246183
1600721914000,2020-09-21T20:58:34Z,51.2,TA120-T246187
1600721942000,2020-09-21T20:59:02Z,62.4,TA120-T246177
1600721954000,2020-09-21T20:59:14Z,70.7,TA120-T246184
1600721959000,2020-09-21T20:59:19Z,47.4,TA120-T246191
1600721965000,2020-09-21T20:59:25Z,33.8,TA120-T246183
1600721974000,2020-09-21T20:59:34Z,52.3,TA120-T246187
1600722002000,2020-09-21T21:00:02Z,60.7,TA120-T246177
1600722014000,2020-09-21T21:00:14Z,67.4,TA120-T246184
1600722019000,2020-09-21T21:00:19Z,47.4,TA120-T246191
1600722025000,2020-09-21T21:00:25Z,33.9,TA120-T246183
1600722034000,2020-09-21T21:00:34Z,51.4,TA120-T246187
1600722062000,2020-09-21T21:01:02Z,62.1,TA120-T246177
1600722074000,2020-09-21T21:01:14Z,67.9,TA120-T246184
1600722079000,2020-09-21T21:01:19Z,49,TA120-T246191
1600722085000,2020-09-21T21:01:25Z,33.8,TA120-T246183
1600722094000,2020-09-21T21:01:34Z,53.9,TA120-T246187
1600722122000,2020-09-21T21:02:02Z,64.6,TA120-T246177
1600722134000,2020-09-21T21:02:14Z,58.7,TA120-T246184
1600722139000,2020-09-21T21:02:19Z,52.1,TA120-T246191
1600722145000,2020-09-21T21:02:25Z,33.8,TA120-T246183
1600722154000,2020-09-21T21:02:34Z,52.2,TA120-T246187
1600722182000,2020-09-21T21:03:02Z,60.8,TA120-T246177
1600722194000,2020-09-21T21:03:14Z,64.9,TA120-T246184
1600722199000,2020-09-21T21:03:19Z,47.7,TA120-T246191
1600722205000,2020-09-21T21:03:25Z,33.7,TA120-T246183
1600722214000,2020-09-21T21:03:34Z,49.2,TA120-T246187
1600722242000,2020-09-21T21:04:02Z,61.6,TA120-T246177
1600722254000,2020-09-21T21:04:14Z,62.4,TA120-T246184
1600722259000,2020-09-21T21:04:19Z,49.2,TA120-T246191
1600722265000,2020-09-21T21:04:25Z,33.6,TA120-T246183
1600722274000,2020-09-21T21:04:34Z,51,TA120-T246187
1600722302000,2020-09-21T21:05:02Z,62.3,TA120-T246177
1600722314000,2020-09-21T21:05:14Z,59.8,TA120-T246184
1600722319000,2020-09-21T21:05:19Z,47.6,TA120-T246191
1600722325000,2020-09-21T21:05:25Z,33.6,TA120-T246183
1600722334000,2020-09-21T21:05:34Z,49.9,TA120-T246187
1600722362000,2020-09-21T21:06:02Z,59.4,TA120-T246177
1600722374000,2020-09-21T21:06:14Z,68.9,TA120-T246184
1600722379000,2020-09-21T21:06:19Z,49,TA120-T246191
1600722385000,2020-09-21T21:06:25Z,33.7,TA120-T246183
1600722394000,2020-09-21T21:06:34Z,52.2,TA120-T246187
1600722422000,2020-09-21T21:07:02Z,64.3,TA120-T246177
1600722434000,2020-09-21T21:07:14Z,66.8,TA120-T246184
1600722439000,2020-09-21T21:07:19Z,50.9,TA120-T246191
1600722445000,2020-09-21T21:07:25Z,33.6,TA120-T246183
1600722454000,2020-09-21T21:07:34Z,50.6,TA120-T246187
1600722482000,2020-09-21T21:08:02Z,62,TA120-T246177
1600722494000,2020-09-21T21:08:14Z,65.1,TA120-T246184
1600722499000,2020-09-21T21:08:19Z,50.2,TA120-T246191
1600722505000,2020-09-21T21:08:25Z,33.8,TA120-T246183
1600722514000,2020-09-21T21:08:34Z,52.1,TA120-T246187
1600722542000,2020-09-21T21:09:02Z,63.1,TA120-T246177
1600722554000,2020-09-21T21:09:14Z,60.8,TA120-T246184
1600722559000,2020-09-21T21:09:19Z,47.4,TA120-T246191
1600722565000,2020-09-21T21:09:25Z,34,TA120-T246183
1600722574000,2020-09-21T21:09:34Z,52.8,TA120-T246187
1600722602000,2020-09-21T21:10:02Z,62.3,TA120-T246177
1600722614000,2020-09-21T21:10:14Z,61.3,TA120-T246184
1600722619000,2020-09-21T21:10:19Z,52.1,TA120-T246191
1600722625000,2020-09-21T21:10:25Z,34.9,TA120-T246183
1600722634000,2020-09-21T21:10:34Z,52,TA120-T246187
1600722662000,2020-09-21T21:11:02Z,56.6,TA120-T246177
1600722674000,2020-09-21T21:11:14Z,67.2,TA120-T246184
1600722679000,2020-09-21T21:11:19Z,47.9,TA120-T246191
1600722685000,2020-09-21T21:11:25Z,34.2,TA120-T246183
1600722694000,2020-09-21T21:11:34Z,49.4,TA120-T246187
1600722722000,2020-09-21T21:12:02Z,58.4,TA120-T246177
1600722734000,2020-09-21T21:12:14Z,60.5,TA120-T246184
1600722739000,2020-09-21T21:12:19Z,48.9,TA120-T246191
1600722745000,2020-09-21T21:12:25Z,34.3,TA120-T246183
1600722754000,2020-09-21T21:12:34Z,49.4,TA120-T246187
1600722782000,2020-09-21T21:13:02Z,58.7,TA120-T246177
1600722794000,2020-09-21T21:13:14Z,68.7,TA120-T246184
1600722799000,2020-09-21T21:13:19Z,47.2,TA120-T246191
1600722805000,2020-09-21T21:13:25Z,34.1,TA120-T246183
1600722814000,2020-09-21T21:13:34Z,51.4,TA120-T246187
1600722842000,2020-09-21T21:14:02Z,62.9,TA120-T246177
1600722854000,2020-09-21T21:14:14Z,60.8,TA120-T246184
1600722859000,2020-09-21T21:14:19Z,48.3,TA120-T246191
1600722865000,2020-09-21T21:14:25Z,34,TA120-T246183
1600722874000,2020-09-21T21:14:34Z,47.3,TA120-T246187
1600722902000,2020-09-21T21:15:02Z,57.3,TA120-T246177
1600722914000,2020-09-21T21:15:14Z,62.6,TA120-T246184
1600722919000,2020-09-21T21:15:19Z,47.1,TA120-T246191
1600722925000,2020-09-21T21:15:25Z,34.2,TA120-T246183
1600722934000,2020-09-21T21:15:34Z,51.3,TA120-T246187
1600722962000,2020-09-21T21:16:02Z,59.9,TA120-T246177
1600722974000,2020-09-21T21:16:14Z,63.9,TA120-T246184
1600722979000,2020-09-21T21:16:19Z,49.7,TA120-T246191
1600722985000,2020-09-21T21:16:25Z,34,TA120-T246183
1600722994000,2020-09-21T21:16:34Z,52.3,TA120-T246187
1600723022000,2020-09-21T21:17:02Z,59.5,TA120-T246177
1600723034000,2020-09-21T21:17:14Z,61.9,TA120-T246184
1600723039000,2020-09-21T21:17:19Z,47.2,TA120-T246191
1600723045000,2020-09-21T21:17:25Z,34,TA120-T246183
1600723054000,2020-09-21T21:17:34Z,52.4,TA120-T246187
1600723082000,2020-09-21T21:18:02Z,58,TA120-T246177
1600723094000,2020-09-21T21:18:14Z,73.8,TA120-T246184
1600723099000,2020-09-21T21:18:19Z,47.3,TA120-T246191
1600723105000,2020-09-21T21:18:25Z,33.9,TA120-T246183
1600723114000,2020-09-21T21:18:34Z,48.1,TA120-T246187
1600723142000,2020-09-21T21:19:02Z,60.8,TA120-T246177
1600723154000,2020-09-21T21:19:14Z,62.4,TA120-T246184
1600723159000,2020-09-21T21:19:19Z,47.1,TA120-T246191
1600723165000,2020-09-21T21:19:25Z,34,TA120-T246183
1600723174000,2020-09-21T21:19:34Z,48.3,TA120-T246187
1600723202000,2020-09-21T21:20:02Z,57.8,TA120-T246177
1600723214000,2020-09-21T21:20:14Z,71.3,TA120-T246184
1600723219000,2020-09-21T21:20:19Z,50.7,TA120-T246191
1600723225000,2020-09-21T21:20:25Z,34,TA120-T246183
1600723234000,2020-09-21T21:20:34Z,52.3,TA120-T246187
1600723262000,2020-09-21T21:21:02Z,58.8,TA120-T246177
1600723274000,2020-09-21T21:21:14Z,58.2,TA120-T246184
1600723279000,2020-09-21T21:21:19Z,48.2,TA120-T246191
1600723285000,2020-09-21T21:21:25Z,34.1,TA120-T246183
1600723294000,2020-09-21T21:21:34Z,50.4,TA120-T246187
1600723322000,2020-09-21T21:22:02Z,58.7,TA120-T246177
1600723334000,2020-09-21T21:22:14Z,65.4,TA120-T246184
1600723339000,2020-09-21T21:22:19Z,48.5,TA120-T246191
1600723345000,2020-09-21T21:22:25Z,34,TA120-T246183
1600723354000,2020-09-21T21:22:34Z,51.8,TA120-T246187
1600723382000,2020-09-21T21:23:02Z,59.6,TA120-T246177
1600723394000,2020-09-21T21:23:14Z,62.4,TA120-T246184
1600723399000,2020-09-21T21:23:19Z,51,TA120-T246191
1600723405000,2020-09-21T21:23:25Z,34,TA120-T246183
1600723414000,2020-09-21T21:23:34Z,50.9,TA120-T246187
1600723442000,2020-09-21T21:24:02Z,57.8,TA120-T246177
1600723454000,2020-09-21T21:24:14Z,61.3,TA120-T246184
1600723459000,2020-09-21T21:24:19Z,51.1,TA120-T246191
1600723465000,2020-09-21T21:24:25Z,34.1,TA120-T246183
1600723474000,2020-09-21T21:24:34Z,52.7,TA120-T246187
1600723502000,2020-09-21T21:25:02Z,60.5,TA120-T246177
1600723514000,2020-09-21T21:25:14Z,53,TA120-T246184
1600723519000,2020-09-21T21:25:19Z,48.4,TA120-T246191
1600723525000,2020-09-21T21:25:25Z,34,TA120-T246183
1600723534000,2020-09-21T21:25:34Z,51.5,TA120-T246187
1600723562000,2020-09-21T21:26:02Z,59.6,TA120-T246177
1600723574000,2020-09-21T21:26:14Z,54,TA120-T246184
1600723579000,2020-09-21T21:26:19Z,47.9,TA120-T246191
1600723585000,2020-09-21T21:26:25Z,34,TA120-T246183
1600723594000,2020-09-21T21:26:34Z,49.6,TA120-T246187
1600723622000,2020-09-21T21:27:02Z,58.9,TA120-T246177
1600723634000,2020-09-21T21:27:14Z,52.1,TA120-T246184
1600723639000,2020-09-21T21:27:19Z,54.6,TA120-T246191
1600723645000,2020-09-21T21:27:25Z,33.9,TA120-T246183
1600723654000,2020-09-21T21:27:34Z,51.3,TA120-T246187
1600723682000,2020-09-21T21:28:02Z,59,TA120-T246177
1600723694000,2020-09-21T21:28:14Z,61,TA120-T246184
1600723699000,2020-09-21T21:28:19Z,49.2,TA120-T246191
1600723705000,2020-09-21T21:28:25Z,34,TA120-T246183
1600723714000,2020-09-21T21:28:34Z,49.5,TA120-T246187
1600723742000,2020-09-21T21:29:02Z,61,TA120-T246177
1600723754000,2020-09-21T21:29:14Z,68.8,TA120-T246184
1600723759000,2020-09-21T21:29:19Z,49.5,TA120-T246191
1600723765000,2020-09-21T21:29:25Z,34.2,TA120-T246183
1600723774000,2020-09-21T21:29:34Z,47.6,TA120-T246187
1600723802000,2020-09-21T21:30:02Z,61.4,TA120-T246177
1600723814000,2020-09-21T21:30:14Z,57.3,TA120-T246184
1600723819000,2020-09-21T21:30:19Z,49.3,TA120-T246191
1600723825000,2020-09-21T21:30:25Z,33.8,TA120-T246183
1600723834000,2020-09-21T21:30:34Z,47.6,TA120-T246187
1600723862000,2020-09-21T21:31:02Z,58.6,TA120-T246177
1600723874000,2020-09-21T21:31:14Z,63.7,TA120-T246184
1600723879000,2020-09-21T21:31:19Z,47.5,TA120-T246191
1600723885000,2020-09-21T21:31:25Z,33.8,TA120-T246183
1600723894000,2020-09-21T21:31:34Z,49.6,TA120-T246187
1600723922000,2020-09-21T21:32:02Z,60.7,TA120-T246177
1600723934000,2020-09-21T21:32:14Z,62,TA120-T246184
1600723939000,2020-09-21T21:32:19Z,47.6,TA120-T246191
1600723945000,2020-09-21T21:32:25Z,33.8,TA120-T246183
1600723954000,2020-09-21T21:32:34Z,52.6,TA120-T246187
1600723982000,2020-09-21T21:33:02Z,59.4,TA120-T246177
1600723994000,2020-09-21T21:33:14Z,63.7,TA120-T246184
1600723999000,2020-09-21T21:33:19Z,47.5,TA120-T246191
1600724005000,2020-09-21T21:33:25Z,34,TA120-T246183
1600724014000,2020-09-21T21:33:34Z,50.1,TA120-T246187
1600724042000,2020-09-21T21:34:02Z,57.5,TA120-T246177
1600724054000,2020-09-21T21:34:14Z,64.6,TA120-T246184
1600724059000,2020-09-21T21:34:19Z,48.2,TA120-T246191
1600724065000,2020-09-21T21:34:25Z,33.7,TA120-T246183
1600724074000,2020-09-21T21:34:34Z,49.1,TA120-T246187
1600724102000,2020-09-21T21:35:02Z,58.2,TA120-T246177
1600724114000,2020-09-21T21:35:14Z,66.9,TA120-T246184
1600724119000,2020-09-21T21:35:19Z,55.1,TA120-T246191
1600724125000,2020-09-21T21:35:25Z,33.8,TA120-T246183
1600724134000,2020-09-21T21:35:34Z,52.3,TA120-T246187
1600724162000,2020-09-21T21:36:02Z,59.1,TA120-T246177
1600724174000,2020-09-21T21:36:14Z,66,TA120-T246184
1600724179000,2020-09-21T21:36:19Z,51,TA120-T246191
1600724185000,2020-09-21T21:36:25Z,33.8,TA120-T246183
1600724194000,2020-09-21T21:36:34Z,51,TA120-T246187
1600724222000,2020-09-21T21:37:02Z,56.9,TA120-T246177
1600724234000,2020-09-21T21:37:14Z,65.3,TA120-T246184
1600724239000,2020-09-21T21:37:19Z,48.2,TA120-T246191
1600724245000,2020-09-21T21:37:25Z,33.8,TA120-T246183
1600724254000,2020-09-21T21:37:34Z,51.5,TA120-T246187
1600724282000,2020-09-21T21:38:02Z,60.2,TA120-T246177
1600724294000,2020-09-21T21:38:14Z,63.6,TA120-T246184
1600724299000,2020-09-21T21:38:19Z,47.9,TA120-T246191
1600724305000,2020-09-21T21:38:25Z,33.9,TA120-T246183
1600724314000,2020-09-21T21:38:34Z,50.5,TA120-T246187
1600724342000,2020-09-21T21:39:02Z,60.7,TA120-T246177
1600724354000,2020-09-21T21:39:14Z,57.4,TA120-T246184
1600724359000,2020-09-21T21:39:19Z,49.4,TA120-T246191
1600724365000,2020-09-21T21:39:25Z,33.8,TA120-T246183
1600724374000,2020-09-21T21:39:34Z,51.1,TA120-T246187
1600724402000,2020-09-21T21:40:02Z,59.6,TA120-T246177
1600724414000,2020-09-21T21:40:14Z,67.9,TA120-T246184
1600724419000,2020-09-21T21:40:19Z,51.1,TA120-T246191
1600724425000,2020-09-21T21:40:25Z,33.8,TA120-T246183
1600724434000,2020-09-21T21:40:34Z,57.4,TA120-T246187
1600724462000,2020-09-21T21:41:02Z,60.6,TA120-T246177
1600724474000,2020-09-21T21:41:14Z,61.6,TA120-T246184
1600724479000,2020-09-21T21:41:19Z,49.1,TA120-T246191
1600724485000,2020-09-21T21:41:25Z,33.6,TA120-T246183
1600724494000,2020-09-21T21:41:34Z,56.4,TA120-T246187
1600724522000,2020-09-21T21:42:02Z,58.2,TA120-T246177
1600724534000,2020-09-21T21:42:14Z,67,TA120-T246184
1600724539000,2020-09-21T21:42:19Z,51.3,TA120-T246191
1600724545000,2020-09-21T21:42:25Z,33.8,TA120-T246183
1600724554000,2020-09-21T21:42:34Z,55.1,TA120-T246187
1600724582000,2020-09-21T21:43:02Z,57.5,TA120-T246177
1600724594000,2020-09-21T21:43:14Z,64.5,TA120-T246184
1600724599000,2020-09-21T21:43:19Z,48.2,TA120-T246191
1600724605000,2020-09-21T21:43:25Z,33.8,TA120-T246183
1600724614000,2020-09-21T21:43:34Z,57.1,TA120-T246187
1600724642000,2020-09-21T21:44:02Z,57.7,TA120-T246177
1600724654000,2020-09-21T21:44:14Z,64.3,TA120-T246184
1600724659000,2020-09-21T21:44:19Z,48.5,TA120-T246191
1600724665000,2020-09-21T21:44:25Z,33.9,TA120-T246183
1600724674000,2020-09-21T21:44:34Z,58.4,TA120-T246187
1600724702000,2020-09-21T21:45:02Z,59,TA120-T246177
1600724714000,2020-09-21T21:45:14Z,66.8,TA120-T246184
1600724719000,2020-09-21T21:45:19Z,48.4,TA120-T246191
1600724725000,2020-09-21T21:45:25Z,33.7,TA120-T246183
1600724734000,2020-09-21T21:45:34Z,58.1,TA120-T246187
1600724762000,2020-09-21T21:46:02Z,59.6,TA120-T246177
1600724774000,2020-09-21T21:46:14Z,55.3,TA120-T246184
1600724779000,2020-09-21T21:46:19Z,48.4,TA120-T246191
1600724785000,2020-09-21T21:46:25Z,33.9,TA120-T246183
1600724794000,2020-09-21T21:46:34Z,57.4,TA120-T246187
1600724822000,2020-09-21T21:47:02Z,59.1,TA120-T246177
1600724834000,2020-09-21T21:47:14Z,62.1,TA120-T246184
1600724839000,2020-09-21T21:47:19Z,49.4,TA120-T246191
1600724845000,2020-09-21T21:47:25Z,33.8,TA120-T246183
1600724854000,2020-09-21T21:47:34Z,56.7,TA120-T246187
1600724882000,2020-09-21T21:48:02Z,59.7,TA120-T246177
1600724894000,2020-09-21T21:48:14Z,67.7,TA120-T246184
1600724899000,2020-09-21T21:48:19Z,49.7,TA120-T246191
1600724905000,2020-09-21T21:48:25Z,33.6,TA120-T246183
1600724914000,2020-09-21T21:48:34Z,58.3,TA120-T246187
1600724942000,2020-09-21T21:49:02Z,61.1,TA120-T246177
1600724954000,2020-09-21T21:49:14Z,62.2,TA120-T246184
1600724959000,2020-09-21T21:49:19Z,48.5,TA120-T246191
1600724965000,2020-09-21T21:49:25Z,33.8,TA120-T246183
1600724974000,2020-09-21T21:49:34Z,56.5,TA120-T246187
1600725002000,2020-09-21T21:50:02Z,60,TA120-T246177
1600725014000,2020-09-21T21:50:14Z,60.3,TA120-T246184
1600725019000,2020-09-21T21:50:19Z,48.1,TA120-T246191
1600725025000,2020-09-21T21:50:25Z,34.6,TA120-T246183
1600725034000,2020-09-21T21:50:34Z,58,TA120-T246187
1600725062000,2020-09-21T21:51:02Z,58.9,TA120-T246177
