time,readable_time,dBA,dev-id
1659048073000,2022-07-28T22:41:13Z,32.8,TA120-T246183
1659048074000,2022-07-28T22:41:14Z,52.9,TA120-T246191
1659048074000,2022-07-28T22:41:14Z,32.8,TA120-T246183
1659048074000,2022-07-28T22:41:14Z,54.2,TA120-T246187
1659048074000,2022-07-28T22:41:14Z,52.6,TA120-T246184
1659048075000,2022-07-28T22:41:15Z,53.1,TA120-T246187
1659048075000,2022-07-28T22:41:15Z,52.5,TA120-T246184
1659048075000,2022-07-28T22:41:15Z,51.3,TA120-T246191
1659048075000,2022-07-28T22:41:15Z,32.9,TA120-T246183
1659048076000,2022-07-28T22:41:16Z,50.5,TA120-T246191
1659048076000,2022-07-28T22:41:16Z,32.8,TA120-T246183
1659048076000,2022-07-28T22:41:16Z,51.6,TA120-T246187
1659048076000,2022-07-28T22:41:16Z,51.9,TA120-T246184
1659048077000,2022-07-28T22:41:17Z,53.1,TA120-T246187
1659048077000,2022-07-28T22:41:17Z,52.2,TA120-T246184
1659048077000,2022-07-28T22:41:17Z,51,TA120-T246191
1659048077000,2022-07-28T22:41:17Z,32.7,TA120-T246183
1659048078000,2022-07-28T22:41:18Z,49.9,TA120-T246191
1659048078000,2022-07-28T22:41:18Z,32.5,TA120-T246183
1659048078000,2022-07-28T22:41:18Z,53.2,TA120-T246187
1659048078000,2022-07-28T22:41:18Z,52.3,TA120-T246184
1659048079000,2022-07-28T22:41:19Z,54,TA120-T246187
1659048079000,2022-07-28T22:41:19Z,52.5,TA120-T246184
1659048079000,2022-07-28T22:41:19Z,49.2,TA120-T246191
1659048079000,2022-07-28T22:41:19Z,32.7,TA120-T246183
1659048080000,2022-07-28T22:41:20Z,49.6,TA120-T246191
1659048080000,2022-07-28T22:41:20Z,32.8,TA120-T246183
1659048080000,2022-07-28T22:41:20Z,53.2,TA120-T246187
1659048080000,2022-07-28T22:41:20Z,52.4,TA120-T246184
1659048081000,2022-07-28T22:41:21Z,54.8,TA120-T246187
1659048081000,2022-07-28T22:41:21Z,52.3,TA120-T246184
1659048081000,2022-07-28T22:41:21Z,51.6,TA120-T246191
1659048081000,2022-07-28T22:41:21Z,32.9,TA120-T246183
1659048082000,2022-07-28T22:41:22Z,52.7,TA120-T246191
1659048082000,2022-07-28T22:41:22Z,33,TA120-T246183
1659048082000,2022-07-28T22:41:22Z,51.3,TA120-T246187
1659048082000,2022-07-28T22:41:22Z,52.4,TA120-T246184
1659048083000,2022-07-28T22:41:23Z,49.8,TA120-T246187
1659048083000,2022-07-28T22:41:23Z,52.5,TA120-T246184
1659048083000,2022-07-28T22:41:23Z,54.5,TA120-T246191
1659048083000,2022-07-28T22:41:23Z,32.7,TA120-T246183
1659048084000,2022-07-28T22:41:24Z,58,TA120-T246191
1659048084000,2022-07-28T22:41:24Z,32.7,TA120-T246183
1659048084000,2022-07-28T22:41:24Z,49.9,TA120-T246187
1659048084000,2022-07-28T22:41:24Z,53.3,TA120-T246184
1659048085000,2022-07-28T22:41:25Z,48.4,TA120-T246187
1659048085000,2022-07-28T22:41:25Z,53.3,TA120-T246184
1659048085000,2022-07-28T22:41:25Z,61.1,TA120-T246191
1659048085000,2022-07-28T22:41:25Z,32.7,TA120-T246183
1659048086000,2022-07-28T22:41:26Z,57.2,TA120-T246191
1659048086000,2022-07-28T22:41:26Z,32.6,TA120-T246183
1659048086000,2022-07-28T22:41:26Z,49.2,TA120-T246187
1659048086000,2022-07-28T22:41:26Z,53.6,TA120-T246184
1659048087000,2022-07-28T22:41:27Z,48.7,TA120-T246187
1659048087000,2022-07-28T22:41:27Z,53.8,TA120-T246184
1659048087000,2022-07-28T22:41:27Z,51.8,TA120-T246191
1659048087000,2022-07-28T22:41:27Z,32.8,TA120-T246183
1659048088000,2022-07-28T22:41:28Z,50.7,TA120-T246191
1659048088000,2022-07-28T22:41:28Z,32.7,TA120-T246183
1659048088000,2022-07-28T22:41:28Z,49.9,TA120-T246187
1659048088000,2022-07-28T22:41:28Z,54.4,TA120-T246184
1659048089000,2022-07-28T22:41:29Z,49.2,TA120-T246187
1659048089000,2022-07-28T22:41:29Z,55.7,TA120-T246184
1659048089000,2022-07-28T22:41:29Z,49.9,TA120-T246191
1659048089000,2022-07-28T22:41:29Z,32.6,TA120-T246183
1659048090000,2022-07-28T22:41:30Z,48.9,TA120-T246191
1659048090000,2022-07-28T22:41:30Z,32.8,TA120-T246183
1659048090000,2022-07-28T22:41:30Z,48.2,TA120-T246187
1659048090000,2022-07-28T22:41:30Z,56.1,TA120-T246184
1659048091000,2022-07-28T22:41:31Z,47.7,TA120-T246187
1659048091000,2022-07-28T22:41:31Z,56.6,TA120-T246184
1659048091000,2022-07-28T22:41:31Z,48.9,TA120-T246191
1659048091000,2022-07-28T22:41:31Z,32.6,TA120-T246183
1659048092000,2022-07-28T22:41:32Z,48.8,TA120-T246191
1659048092000,2022-07-28T22:41:32Z,32.7,TA120-T246183
1659048092000,2022-07-28T22:41:32Z,47.2,TA120-T246187
1659048092000,2022-07-28T22:41:32Z,57.2,TA120-T246184
1659048093000,2022-07-28T22:41:33Z,47.5,TA120-T246187
1659048093000,2022-07-28T22:41:33Z,58.3,TA120-T246184
1659048093000,2022-07-28T22:41:33Z,48.3,TA120-T246191
1659048093000,2022-07-28T22:41:33Z,32.7,TA120-T246183
1659048094000,2022-07-28T22:41:34Z,48.3,TA120-T246191
1659048094000,2022-07-28T22:41:34Z,32.7,TA120-T246183
1659048094000,2022-07-28T22:41:34Z,48.6,TA120-T246187
1659048094000,2022-07-28T22:41:34Z,58.9,TA120-T246184
1659048095000,2022-07-28T22:41:35Z,48.2,TA120-T246187
1659048095000,2022-07-28T22:41:35Z,60.2,TA120-T246184
1659048095000,2022-07-28T22:41:35Z,47.1,TA120-T246191
1659048095000,2022-07-28T22:41:35Z,32.7,TA120-T246183
1659048096000,2022-07-28T22:41:36Z,47.2,TA120-T246191
1659048096000,2022-07-28T22:41:36Z,32.7,TA120-T246183
1659048096000,2022-07-28T22:41:36Z,48.8,TA120-T246187
1659048096000,2022-07-28T22:41:36Z,62.9,TA120-T246184
1659048097000,2022-07-28T22:41:37Z,48.9,TA120-T246187
1659048097000,2022-07-28T22:41:37Z,66.3,TA120-T246184
1659048097000,2022-07-28T22:41:37Z,47.2,TA120-T246191
1659048097000,2022-07-28T22:41:37Z,32.8,TA120-T246183
1659048098000,2022-07-28T22:41:38Z,47.3,TA120-T246191
1659048098000,2022-07-28T22:41:38Z,32.7,TA120-T246183
1659048098000,2022-07-28T22:41:38Z,49.8,TA120-T246187
1659048098000,2022-07-28T22:41:38Z,70.4,TA120-T246184
1659048099000,2022-07-28T22:41:39Z,50.1,TA120-T246187
1659048099000,2022-07-28T22:41:39Z,74.4,TA120-T246184
1659048099000,2022-07-28T22:41:39Z,46.6,TA120-T246191
1659048099000,2022-07-28T22:41:39Z,32.9,TA120-T246183
1659048100000,2022-07-28T22:41:40Z,46.5,TA120-T246191
1659048100000,2022-07-28T22:41:40Z,32.6,TA120-T246183
1659048100000,2022-07-28T22:41:40Z,50.8,TA120-T246187
1659048100000,2022-07-28T22:41:40Z,74,TA120-T246184
1659048101000,2022-07-28T22:41:41Z,53.3,TA120-T246187
1659048101000,2022-07-28T22:41:41Z,71.6,TA120-T246184
1659048101000,2022-07-28T22:41:41Z,46.7,TA120-T246191
1659048101000,2022-07-28T22:41:41Z,32.8,TA120-T246183
1659048102000,2022-07-28T22:41:42Z,47,TA120-T246191
1659048102000,2022-07-28T22:41:42Z,32.6,TA120-T246183
1659048102000,2022-07-28T22:41:42Z,52.8,TA120-T246187
1659048102000,2022-07-28T22:41:42Z,67.9,TA120-T246184
1659048103000,2022-07-28T22:41:43Z,51.3,TA120-T246187
1659048103000,2022-07-28T22:41:43Z,63.9,TA120-T246184
1659048103000,2022-07-28T22:41:43Z,46.5,TA120-T246191
1659048103000,2022-07-28T22:41:43Z,32.7,TA120-T246183
1659048104000,2022-07-28T22:41:44Z,46.2,TA120-T246191
1659048104000,2022-07-28T22:41:44Z,32.8,TA120-T246183
1659048104000,2022-07-28T22:41:44Z,50.7,TA120-T246187
1659048104000,2022-07-28T22:41:44Z,63.2,TA120-T246184
1659048105000,2022-07-28T22:41:45Z,49.8,TA120-T246187
1659048105000,2022-07-28T22:41:45Z,61.6,TA120-T246184
1659048105000,2022-07-28T22:41:45Z,46.3,TA120-T246191
1659048105000,2022-07-28T22:41:45Z,33.2,TA120-T246183
1659048106000,2022-07-28T22:41:46Z,46.3,TA120-T246191
1659048106000,2022-07-28T22:41:46Z,32.8,TA120-T246183
1659048106000,2022-07-28T22:41:46Z,50.4,TA120-T246187
1659048106000,2022-07-28T22:41:46Z,61.5,TA120-T246184
1659048107000,2022-07-28T22:41:47Z,51.2,TA120-T246187
1659048107000,2022-07-28T22:41:47Z,62.1,TA120-T246184
1659048107000,2022-07-28T22:41:47Z,46.5,TA120-T246191
1659048107000,2022-07-28T22:41:47Z,32.8,TA120-T246183
1659048108000,2022-07-28T22:41:48Z,47.1,TA120-T246191
1659048108000,2022-07-28T22:41:48Z,32.5,TA120-T246183
1659048108000,2022-07-28T22:41:48Z,51.2,TA120-T246187
1659048108000,2022-07-28T22:41:48Z,62.9,TA120-T246184
1659048109000,2022-07-28T22:41:49Z,50.5,TA120-T246187
1659048109000,2022-07-28T22:41:49Z,64.7,TA120-T246184
1659048109000,2022-07-28T22:41:49Z,46.2,TA120-T246191
1659048109000,2022-07-28T22:41:49Z,32.6,TA120-T246183
1659048110000,2022-07-28T22:41:50Z,47.6,TA120-T246191
1659048110000,2022-07-28T22:41:50Z,32.5,TA120-T246183
1659048110000,2022-07-28T22:41:50Z,52.6,TA120-T246187
1659048110000,2022-07-28T22:41:50Z,65.4,TA120-T246184
1659048111000,2022-07-28T22:41:51Z,50.7,TA120-T246187
1659048111000,2022-07-28T22:41:51Z,69.6,TA120-T246184
1659048111000,2022-07-28T22:41:51Z,49.5,TA120-T246191
1659048111000,2022-07-28T22:41:51Z,32.7,TA120-T246183
1659048112000,2022-07-28T22:41:52Z,52,TA120-T246191
1659048112000,2022-07-28T22:41:52Z,32.8,TA120-T246183
1659048112000,2022-07-28T22:41:52Z,50,TA120-T246187
1659048112000,2022-07-28T22:41:52Z,70.2,TA120-T246184
1659048113000,2022-07-28T22:41:53Z,48.4,TA120-T246187
1659048113000,2022-07-28T22:41:53Z,70.5,TA120-T246184
1659048113000,2022-07-28T22:41:53Z,46.8,TA120-T246191
1659048113000,2022-07-28T22:41:53Z,32.9,TA120-T246183
1659048114000,2022-07-28T22:41:54Z,47.2,TA120-T246191
1659048114000,2022-07-28T22:41:54Z,32.7,TA120-T246183
1659048114000,2022-07-28T22:41:54Z,48.9,TA120-T246187
1659048114000,2022-07-28T22:41:54Z,70.8,TA120-T246184
1659048115000,2022-07-28T22:41:55Z,47.7,TA120-T246187
1659048115000,2022-07-28T22:41:55Z,68.9,TA120-T246184
1659048115000,2022-07-28T22:41:55Z,46.3,TA120-T246191
1659048115000,2022-07-28T22:41:55Z,32.8,TA120-T246183
1659048116000,2022-07-28T22:41:56Z,46.2,TA120-T246191
1659048116000,2022-07-28T22:41:56Z,32.8,TA120-T246183
1659048116000,2022-07-28T22:41:56Z,49.3,TA120-T246187
1659048116000,2022-07-28T22:41:56Z,67.8,TA120-T246184
1659048117000,2022-07-28T22:41:57Z,50.8,TA120-T246187
1659048117000,2022-07-28T22:41:57Z,64.5,TA120-T246184
1659048117000,2022-07-28T22:41:57Z,46,TA120-T246191
1659048117000,2022-07-28T22:41:57Z,32.8,TA120-T246183
1659048118000,2022-07-28T22:41:58Z,47.1,TA120-T246191
1659048118000,2022-07-28T22:41:58Z,32.6,TA120-T246183
1659048118000,2022-07-28T22:41:58Z,49.4,TA120-T246187
1659048118000,2022-07-28T22:41:58Z,62.6,TA120-T246184
1659048119000,2022-07-28T22:41:59Z,49.9,TA120-T246187
1659048119000,2022-07-28T22:41:59Z,60,TA120-T246184
1659048119000,2022-07-28T22:41:59Z,46.3,TA120-T246191
1659048119000,2022-07-28T22:41:59Z,32.6,TA120-T246183
1659048120000,2022-07-28T22:42:00Z,47.2,TA120-T246191
1659048120000,2022-07-28T22:42:00Z,32.7,TA120-T246183
1659048120000,2022-07-28T22:42:00Z,52.2,TA120-T246187
1659048120000,2022-07-28T22:42:00Z,59.5,TA120-T246184
1659048121000,2022-07-28T22:42:01Z,51.2,TA120-T246187
1659048121000,2022-07-28T22:42:01Z,58.4,TA120-T246184
1659048121000,2022-07-28T22:42:01Z,46.8,TA120-T246191
1659048121000,2022-07-28T22:42:01Z,33,TA120-T246183
1659048122000,2022-07-28T22:42:02Z,47,TA120-T246191
1659048122000,2022-07-28T22:42:02Z,33,TA120-T246183
1659048122000,2022-07-28T22:42:02Z,49,TA120-T246187
1659048122000,2022-07-28T22:42:02Z,57.3,TA120-T246184
1659048123000,2022-07-28T22:42:03Z,52.5,TA120-T246187
1659048123000,2022-07-28T22:42:03Z,56.7,TA120-T246184
1659048123000,2022-07-28T22:42:03Z,46.8,TA120-T246191
1659048123000,2022-07-28T22:42:03Z,32.8,TA120-T246183
1659048124000,2022-07-28T22:42:04Z,47.4,TA120-T246191
1659048124000,2022-07-28T22:42:04Z,32.8,TA120-T246183
1659048124000,2022-07-28T22:42:04Z,49.8,TA120-T246187
1659048124000,2022-07-28T22:42:04Z,55.4,TA120-T246184
1659048125000,2022-07-28T22:42:05Z,49.9,TA120-T246187
1659048125000,2022-07-28T22:42:05Z,54.8,TA120-T246184
1659048125000,2022-07-28T22:42:05Z,47,TA120-T246191
1659048125000,2022-07-28T22:42:05Z,32.6,TA120-T246183
1659048126000,2022-07-28T22:42:06Z,47.3,TA120-T246191
1659048126000,2022-07-28T22:42:06Z,32.4,TA120-T246183
1659048126000,2022-07-28T22:42:06Z,50,TA120-T246187
1659048126000,2022-07-28T22:42:06Z,54.3,TA120-T246184
1659048127000,2022-07-28T22:42:07Z,50,TA120-T246187
1659048127000,2022-07-28T22:42:07Z,53.5,TA120-T246184
1659048127000,2022-07-28T22:42:07Z,47.5,TA120-T246191
1659048127000,2022-07-28T22:42:07Z,32.6,TA120-T246183
1659048128000,2022-07-28T22:42:08Z,47.3,TA120-T246191
1659048128000,2022-07-28T22:42:08Z,32.8,TA120-T246183
1659048128000,2022-07-28T22:42:08Z,48.9,TA120-T246187
1659048128000,2022-07-28T22:42:08Z,52.9,TA120-T246184
1659048129000,2022-07-28T22:42:09Z,48.8,TA120-T246187
1659048129000,2022-07-28T22:42:09Z,52.9,TA120-T246184
1659048129000,2022-07-28T22:42:09Z,46.2,TA120-T246191
1659048129000,2022-07-28T22:42:09Z,32.8,TA120-T246183
1659048130000,2022-07-28T22:42:10Z,46.4,TA120-T246191
1659048130000,2022-07-28T22:42:10Z,33.2,TA120-T246183
1659048130000,2022-07-28T22:42:10Z,48.8,TA120-T246187
1659048130000,2022-07-28T22:42:10Z,52.4,TA120-T246184
1659048131000,2022-07-28T22:42:11Z,50.3,TA120-T246187
1659048131000,2022-07-28T22:42:11Z,51.9,TA120-T246184
1659048131000,2022-07-28T22:42:11Z,48.1,TA120-T246191
1659048131000,2022-07-28T22:42:11Z,32.7,TA120-T246183
1659048132000,2022-07-28T22:42:12Z,48,TA120-T246191
1659048132000,2022-07-28T22:42:12Z,32.7,TA120-T246183
1659048132000,2022-07-28T22:42:12Z,49.5,TA120-T246187
1659048132000,2022-07-28T22:42:12Z,51.8,TA120-T246184
1659048133000,2022-07-28T22:42:13Z,49.3,TA120-T246187
1659048133000,2022-07-28T22:42:13Z,52.7,TA120-T246184
1659048133000,2022-07-28T22:42:13Z,46.7,TA120-T246191
1659048133000,2022-07-28T22:42:13Z,32.7,TA120-T246183
1659048134000,2022-07-28T22:42:14Z,47.2,TA120-T246191
1659048134000,2022-07-28T22:42:14Z,32.8,TA120-T246183
1659048134000,2022-07-28T22:42:14Z,49.2,TA120-T246187
1659048134000,2022-07-28T22:42:14Z,52.7,TA120-T246184
1659048135000,2022-07-28T22:42:15Z,49.9,TA120-T246187
1659048135000,2022-07-28T22:42:15Z,52.6,TA120-T246184
1659048135000,2022-07-28T22:42:15Z,47.3,TA120-T246191
1659048135000,2022-07-28T22:42:15Z,33,TA120-T246183
1659048136000,2022-07-28T22:42:16Z,47.2,TA120-T246191
1659048136000,2022-07-28T22:42:16Z,32.6,TA120-T246183
1659048136000,2022-07-28T22:42:16Z,49.2,TA120-T246187
1659048136000,2022-07-28T22:42:16Z,52.7,TA120-T246184
1659048137000,2022-07-28T22:42:17Z,48.3,TA120-T246187
1659048137000,2022-07-28T22:42:17Z,53.4,TA120-T246184
1659048137000,2022-07-28T22:42:17Z,47.9,TA120-T246191
1659048137000,2022-07-28T22:42:17Z,33.2,TA120-T246183
1659048138000,2022-07-28T22:42:18Z,48.6,TA120-T246191
1659048138000,2022-07-28T22:42:18Z,32.9,TA120-T246183
1659048138000,2022-07-28T22:42:18Z,48.7,TA120-T246187
1659048138000,2022-07-28T22:42:18Z,55.8,TA120-T246184
1659048139000,2022-07-28T22:42:19Z,48.4,TA120-T246187
1659048139000,2022-07-28T22:42:19Z,56.8,TA120-T246184
1659048139000,2022-07-28T22:42:19Z,48.6,TA120-T246191
1659048139000,2022-07-28T22:42:19Z,32.9,TA120-T246183
1659048140000,2022-07-28T22:42:20Z,50.6,TA120-T246191
1659048140000,2022-07-28T22:42:20Z,32.8,TA120-T246183
1659048140000,2022-07-28T22:42:20Z,48.4,TA120-T246187
1659048140000,2022-07-28T22:42:20Z,60.3,TA120-T246184
1659048141000,2022-07-28T22:42:21Z,49.8,TA120-T246187
1659048141000,2022-07-28T22:42:21Z,59.4,TA120-T246184
1659048141000,2022-07-28T22:42:21Z,48.6,TA120-T246191
1659048141000,2022-07-28T22:42:21Z,32.8,TA120-T246183
1659048142000,2022-07-28T22:42:22Z,48.5,TA120-T246191
1659048142000,2022-07-28T22:42:22Z,33,TA120-T246183
1659048142000,2022-07-28T22:42:22Z,50.5,TA120-T246187
1659048142000,2022-07-28T22:42:22Z,59.6,TA120-T246184
1659048143000,2022-07-28T22:42:23Z,50.2,TA120-T246187
1659048143000,2022-07-28T22:42:23Z,59.8,TA120-T246184
1659048143000,2022-07-28T22:42:23Z,47.1,TA120-T246191
1659048143000,2022-07-28T22:42:23Z,32.8,TA120-T246183
1659048144000,2022-07-28T22:42:24Z,51,TA120-T246191
1659048144000,2022-07-28T22:42:24Z,33,TA120-T246183
1659048144000,2022-07-28T22:42:24Z,54,TA120-T246187
1659048144000,2022-07-28T22:42:24Z,59.9,TA120-T246184
1659048145000,2022-07-28T22:42:25Z,54.8,TA120-T246187
1659048145000,2022-07-28T22:42:25Z,59.6,TA120-T246184
1659048145000,2022-07-28T22:42:25Z,50.2,TA120-T246191
1659048145000,2022-07-28T22:42:25Z,33.1,TA120-T246183
1659048146000,2022-07-28T22:42:26Z,47.4,TA120-T246191
1659048146000,2022-07-28T22:42:26Z,32.5,TA120-T246183
1659048146000,2022-07-28T22:42:26Z,52.5,TA120-T246187
1659048146000,2022-07-28T22:42:26Z,57.6,TA120-T246184
1659048147000,2022-07-28T22:42:27Z,53.2,TA120-T246187
1659048147000,2022-07-28T22:42:27Z,58.7,TA120-T246184
1659048147000,2022-07-28T22:42:27Z,49.3,TA120-T246191
1659048147000,2022-07-28T22:42:27Z,32.7,TA120-T246183
1659048148000,2022-07-28T22:42:28Z,53.4,TA120-T246191
1659048148000,2022-07-28T22:42:28Z,32.5,TA120-T246183
1659048148000,2022-07-28T22:42:28Z,52.9,TA120-T246187
1659048148000,2022-07-28T22:42:28Z,57.2,TA120-T246184
1659048149000,2022-07-28T22:42:29Z,51.9,TA120-T246187
1659048149000,2022-07-28T22:42:29Z,56.7,TA120-T246184
1659048149000,2022-07-28T22:42:29Z,55.1,TA120-T246191
1659048149000,2022-07-28T22:42:29Z,32.6,TA120-T246183
1659048150000,2022-07-28T22:42:30Z,51.4,TA120-T246191
1659048150000,2022-07-28T22:42:30Z,32.5,TA120-T246183
1659048150000,2022-07-28T22:42:30Z,50.6,TA120-T246187
1659048150000,2022-07-28T22:42:30Z,57.1,TA120-T246184
1659048151000,2022-07-28T22:42:31Z,49.1,TA120-T246187
1659048151000,2022-07-28T22:42:31Z,57.4,TA120-T246184
1659048151000,2022-07-28T22:42:31Z,48.8,TA120-T246191
1659048151000,2022-07-28T22:42:31Z,32.8,TA120-T246183
1659048152000,2022-07-28T22:42:32Z,48.9,TA120-T246191
1659048152000,2022-07-28T22:42:32Z,32.8,TA120-T246183
1659048152000,2022-07-28T22:42:32Z,50.1,TA120-T246187
1659048152000,2022-07-28T22:42:32Z,57.6,TA120-T246184
1659048153000,2022-07-28T22:42:33Z,48.4,TA120-T246187
1659048153000,2022-07-28T22:42:33Z,57.8,TA120-T246184
1659048153000,2022-07-28T22:42:33Z,50.4,TA120-T246191
1659048153000,2022-07-28T22:42:33Z,32.8,TA120-T246183
1659048154000,2022-07-28T22:42:34Z,55.6,TA120-T246191
1659048154000,2022-07-28T22:42:34Z,32.9,TA120-T246183
1659048154000,2022-07-28T22:42:34Z,47.4,TA120-T246187
1659048154000,2022-07-28T22:42:34Z,59.1,TA120-T246184
1659048155000,2022-07-28T22:42:35Z,46.5,TA120-T246187
1659048155000,2022-07-28T22:42:35Z,61.5,TA120-T246184
1659048155000,2022-07-28T22:42:35Z,51.4,TA120-T246191
1659048155000,2022-07-28T22:42:35Z,32.8,TA120-T246183
1659048156000,2022-07-28T22:42:36Z,55.7,TA120-T246191
1659048156000,2022-07-28T22:42:36Z,32.6,TA120-T246183
1659048156000,2022-07-28T22:42:36Z,47.9,TA120-T246187
1659048156000,2022-07-28T22:42:36Z,62.4,TA120-T246184
1659048157000,2022-07-28T22:42:37Z,48.3,TA120-T246187
1659048157000,2022-07-28T22:42:37Z,63.4,TA120-T246184
1659048157000,2022-07-28T22:42:37Z,59.2,TA120-T246191
1659048157000,2022-07-28T22:42:37Z,32.6,TA120-T246183
1659048158000,2022-07-28T22:42:38Z,50.2,TA120-T246191
1659048158000,2022-07-28T22:42:38Z,32.6,TA120-T246183
1659048158000,2022-07-28T22:42:38Z,47.5,TA120-T246187
1659048158000,2022-07-28T22:42:38Z,63.5,TA120-T246184
1659048159000,2022-07-28T22:42:39Z,46.4,TA120-T246187
1659048159000,2022-07-28T22:42:39Z,62.9,TA120-T246184
1659048159000,2022-07-28T22:42:39Z,46.9,TA120-T246191
1659048159000,2022-07-28T22:42:39Z,32.7,TA120-T246183
1659048160000,2022-07-28T22:42:40Z,49.6,TA120-T246191
1659048160000,2022-07-28T22:42:40Z,32.6,TA120-T246183
1659048160000,2022-07-28T22:42:40Z,46.5,TA120-T246187
1659048160000,2022-07-28T22:42:40Z,62.9,TA120-T246184
1659048161000,2022-07-28T22:42:41Z,46.1,TA120-T246187
1659048161000,2022-07-28T22:42:41Z,61.2,TA120-T246184
1659048161000,2022-07-28T22:42:41Z,47.7,TA120-T246191
1659048161000,2022-07-28T22:42:41Z,32.7,TA120-T246183
1659048162000,2022-07-28T22:42:42Z,46.8,TA120-T246191
1659048162000,2022-07-28T22:42:42Z,32.8,TA120-T246183
1659048162000,2022-07-28T22:42:42Z,46.3,TA120-T246187
1659048162000,2022-07-28T22:42:42Z,60.5,TA120-T246184
1659048163000,2022-07-28T22:42:43Z,46.6,TA120-T246187
1659048163000,2022-07-28T22:42:43Z,59.7,TA120-T246184
1659048163000,2022-07-28T22:42:43Z,47.8,TA120-T246191
1659048163000,2022-07-28T22:42:43Z,33,TA120-T246183
1659048164000,2022-07-28T22:42:44Z,46.6,TA120-T246191
1659048164000,2022-07-28T22:42:44Z,32.6,TA120-T246183
1659048164000,2022-07-28T22:42:44Z,47,TA120-T246187
1659048164000,2022-07-28T22:42:44Z,58.8,TA120-T246184
1659048165000,2022-07-28T22:42:45Z,47.8,TA120-T246187
1659048165000,2022-07-28T22:42:45Z,58.1,TA120-T246184
1659048165000,2022-07-28T22:42:45Z,47.2,TA120-T246191
1659048165000,2022-07-28T22:42:45Z,32.7,TA120-T246183
1659048166000,2022-07-28T22:42:46Z,48.1,TA120-T246191
1659048166000,2022-07-28T22:42:46Z,32.5,TA120-T246183
1659048166000,2022-07-28T22:42:46Z,47,TA120-T246187
1659048166000,2022-07-28T22:42:46Z,57.7,TA120-T246184
1659048167000,2022-07-28T22:42:47Z,48.2,TA120-T246187
1659048167000,2022-07-28T22:42:47Z,58.8,TA120-T246184
1659048167000,2022-07-28T22:42:47Z,46.7,TA120-T246191
1659048167000,2022-07-28T22:42:47Z,32.5,TA120-T246183
1659048168000,2022-07-28T22:42:48Z,46.9,TA120-T246191
1659048168000,2022-07-28T22:42:48Z,32.5,TA120-T246183
1659048168000,2022-07-28T22:42:48Z,47.7,TA120-T246187
1659048168000,2022-07-28T22:42:48Z,59.6,TA120-T246184
1659048169000,2022-07-28T22:42:49Z,48,TA120-T246187
1659048169000,2022-07-28T22:42:49Z,60.7,TA120-T246184
1659048169000,2022-07-28T22:42:49Z,47.3,TA120-T246191
1659048169000,2022-07-28T22:42:49Z,32.7,TA120-T246183
1659048170000,2022-07-28T22:42:50Z,47,TA120-T246191
1659048170000,2022-07-28T22:42:50Z,32.8,TA120-T246183
1659048170000,2022-07-28T22:42:50Z,47.6,TA120-T246187
1659048170000,2022-07-28T22:42:50Z,63.1,TA120-T246184
1659048171000,2022-07-28T22:42:51Z,49.2,TA120-T246187
1659048171000,2022-07-28T22:42:51Z,66.4,TA120-T246184
1659048171000,2022-07-28T22:42:51Z,47.6,TA120-T246191
1659048171000,2022-07-28T22:42:51Z,32.7,TA120-T246183
1659048172000,2022-07-28T22:42:52Z,48.8,TA120-T246191
1659048172000,2022-07-28T22:42:52Z,32.5,TA120-T246183
1659048172000,2022-07-28T22:42:52Z,49.3,TA120-T246187
1659048172000,2022-07-28T22:42:52Z,67.3,TA120-T246184
1659048173000,2022-07-28T22:42:53Z,49.2,TA120-T246187
1659048173000,2022-07-28T22:42:53Z,68.9,TA120-T246184
1659048173000,2022-07-28T22:42:53Z,47.8,TA120-T246191
1659048173000,2022-07-28T22:42:53Z,32.9,TA120-T246183
1659048174000,2022-07-28T22:42:54Z,47.2,TA120-T246191
1659048174000,2022-07-28T22:42:54Z,32.9,TA120-T246183
1659048174000,2022-07-28T22:42:54Z,49.2,TA120-T246187
1659048174000,2022-07-28T22:42:54Z,69.7,TA120-T246184
1659048175000,2022-07-28T22:42:55Z,49.6,TA120-T246187
1659048175000,2022-07-28T22:42:55Z,71.9,TA120-T246184
1659048175000,2022-07-28T22:42:55Z,47,TA120-T246191
1659048175000,2022-07-28T22:42:55Z,32.9,TA120-T246183
1659048176000,2022-07-28T22:42:56Z,46.8,TA120-T246191
1659048176000,2022-07-28T22:42:56Z,33.2,TA120-T246183
1659048176000,2022-07-28T22:42:56Z,49,TA120-T246187
1659048176000,2022-07-28T22:42:56Z,72.8,TA120-T246184
1659048177000,2022-07-28T22:42:57Z,48.5,TA120-T246187
1659048177000,2022-07-28T22:42:57Z,71.1,TA120-T246184
1659048177000,2022-07-28T22:42:57Z,47.3,TA120-T246191
1659048177000,2022-07-28T22:42:57Z,32.8,TA120-T246183
1659048178000,2022-07-28T22:42:58Z,47.8,TA120-T246191
1659048178000,2022-07-28T22:42:58Z,33,TA120-T246183
1659048178000,2022-07-28T22:42:58Z,49.8,TA120-T246187
1659048178000,2022-07-28T22:42:58Z,66.9,TA120-T246184
1659048179000,2022-07-28T22:42:59Z,49.8,TA120-T246187
1659048179000,2022-07-28T22:42:59Z,63.6,TA120-T246184
1659048179000,2022-07-28T22:42:59Z,48.4,TA120-T246191
1659048179000,2022-07-28T22:42:59Z,33,TA120-T246183
