time,readable_time,dBA,dev-id
1645211813000,2022-02-18T19:16:53Z,69.6,TA120-T246184
1645211815000,2022-02-18T19:16:55Z,60.4,TA120-T246187
1645211828000,2022-02-18T19:17:08Z,56.7,TA120-T246191
1645211850000,2022-02-18T19:17:30Z,35,TA120-T246183
1645211873000,2022-02-18T19:17:53Z,67,TA120-T246184
1645211875000,2022-02-18T19:17:55Z,60.1,TA120-T246187
1645211888000,2022-02-18T19:18:08Z,54.9,TA120-T246191
1645211910000,2022-02-18T19:18:30Z,34.9,TA120-T246183
1645211933000,2022-02-18T19:18:53Z,70.9,TA120-T246184
1645211935000,2022-02-18T19:18:55Z,58.9,TA120-T246187
1645211948000,2022-02-18T19:19:08Z,53.1,TA120-T246191
1645211970000,2022-02-18T19:19:30Z,34.9,TA120-T246183
1645211993000,2022-02-18T19:19:53Z,70.2,TA120-T246184
1645211995000,2022-02-18T19:19:55Z,57.7,TA120-T246187
1645212008000,2022-02-18T19:20:08Z,56.6,TA120-T246191
1645212030000,2022-02-18T19:20:30Z,34.9,TA120-T246183
1645212053000,2022-02-18T19:20:53Z,66,TA120-T246184
1645212055000,2022-02-18T19:20:55Z,59.4,TA120-T246187
1645212068000,2022-02-18T19:21:08Z,57.3,TA120-T246191
1645212090000,2022-02-18T19:21:30Z,35.1,TA120-T246183
1645212113000,2022-02-18T19:21:53Z,70,TA120-T246184
1645212115000,2022-02-18T19:21:55Z,58.9,TA120-T246187
1645212128000,2022-02-18T19:22:08Z,53.6,TA120-T246191
1645212150000,2022-02-18T19:22:30Z,35,TA120-T246183
1645212173000,2022-02-18T19:22:53Z,67.4,TA120-T246184
1645212175000,2022-02-18T19:22:55Z,55.3,TA120-T246187
1645212188000,2022-02-18T19:23:08Z,58.9,TA120-T246191
1645212210000,2022-02-18T19:23:30Z,35,TA120-T246183
1645212233000,2022-02-18T19:23:53Z,70.8,TA120-T246184
1645212235000,2022-02-18T19:23:55Z,58.8,TA120-T246187
1645212248000,2022-02-18T19:24:08Z,56.5,TA120-T246191
1645212270000,2022-02-18T19:24:30Z,34.9,TA120-T246183
1645212293000,2022-02-18T19:24:53Z,72.8,TA120-T246184
1645212295000,2022-02-18T19:24:55Z,57.8,TA120-T246187
1645212308000,2022-02-18T19:25:08Z,53.7,TA120-T246191
1645212330000,2022-02-18T19:25:30Z,35.1,TA120-T246183
1645212353000,2022-02-18T19:25:53Z,70.5,TA120-T246184
1645212355000,2022-02-18T19:25:55Z,55.9,TA120-T246187
1645212368000,2022-02-18T19:26:08Z,53.7,TA120-T246191
1645212390000,2022-02-18T19:26:30Z,34.9,TA120-T246183
1645212413000,2022-02-18T19:26:53Z,66.1,TA120-T246184
1645212415000,2022-02-18T19:26:55Z,58.3,TA120-T246187
1645212428000,2022-02-18T19:27:08Z,52.1,TA120-T246191
1645212450000,2022-02-18T19:27:30Z,34.9,TA120-T246183
1645212473000,2022-02-18T19:27:53Z,68.7,TA120-T246184
1645212475000,2022-02-18T19:27:55Z,59.8,TA120-T246187
1645212488000,2022-02-18T19:28:08Z,53.2,TA120-T246191
1645212510000,2022-02-18T19:28:30Z,35,TA120-T246183
1645212533000,2022-02-18T19:28:53Z,68.6,TA120-T246184
1645212535000,2022-02-18T19:28:55Z,57.6,TA120-T246187
1645212548000,2022-02-18T19:29:08Z,52.3,TA120-T246191
1645212570000,2022-02-18T19:29:30Z,35.1,TA120-T246183
1645212593000,2022-02-18T19:29:53Z,69.2,TA120-T246184
1645212595000,2022-02-18T19:29:55Z,60.2,TA120-T246187
1645212608000,2022-02-18T19:30:08Z,54.6,TA120-T246191
1645212630000,2022-02-18T19:30:30Z,35.1,TA120-T246183
1645212653000,2022-02-18T19:30:53Z,70.6,TA120-T246184
1645212655000,2022-02-18T19:30:55Z,60.8,TA120-T246187
1645212668000,2022-02-18T19:31:08Z,56.4,TA120-T246191
1645212690000,2022-02-18T19:31:30Z,34.9,TA120-T246183
1645212713000,2022-02-18T19:31:53Z,68.8,TA120-T246184
1645212715000,2022-02-18T19:31:55Z,57.6,TA120-T246187
1645212728000,2022-02-18T19:32:08Z,53.7,TA120-T246191
1645212750000,2022-02-18T19:32:30Z,34.8,TA120-T246183
1645212773000,2022-02-18T19:32:53Z,68.2,TA120-T246184
1645212775000,2022-02-18T19:32:55Z,58.2,TA120-T246187
1645212788000,2022-02-18T19:33:08Z,57,TA120-T246191
1645212810000,2022-02-18T19:33:30Z,34.8,TA120-T246183
1645212833000,2022-02-18T19:33:53Z,69.4,TA120-T246184
1645212835000,2022-02-18T19:33:55Z,57.4,TA120-T246187
1645212848000,2022-02-18T19:34:08Z,57.6,TA120-T246191
1645212870000,2022-02-18T19:34:30Z,34.9,TA120-T246183
1645212893000,2022-02-18T19:34:53Z,68.2,TA120-T246184
1645212895000,2022-02-18T19:34:55Z,56.1,TA120-T246187
1645212908000,2022-02-18T19:35:08Z,55,TA120-T246191
1645212930000,2022-02-18T19:35:30Z,34.8,TA120-T246183
1645212953000,2022-02-18T19:35:53Z,67.4,TA120-T246184
1645212955000,2022-02-18T19:35:55Z,55.7,TA120-T246187
1645212968000,2022-02-18T19:36:08Z,55.2,TA120-T246191
1645212990000,2022-02-18T19:36:30Z,35.1,TA120-T246183
1645213013000,2022-02-18T19:36:53Z,68,TA120-T246184
1645213015000,2022-02-18T19:36:55Z,57,TA120-T246187
1645213028000,2022-02-18T19:37:08Z,58,TA120-T246191
1645213050000,2022-02-18T19:37:30Z,34.7,TA120-T246183
1645213073000,2022-02-18T19:37:53Z,71.1,TA120-T246184
1645213075000,2022-02-18T19:37:55Z,56.4,TA120-T246187
1645213088000,2022-02-18T19:38:08Z,54.7,TA120-T246191
1645213110000,2022-02-18T19:38:30Z,34.9,TA120-T246183
1645213133000,2022-02-18T19:38:53Z,64.6,TA120-T246184
1645213135000,2022-02-18T19:38:55Z,58,TA120-T246187
1645213148000,2022-02-18T19:39:08Z,55.8,TA120-T246191
1645213170000,2022-02-18T19:39:30Z,34.7,TA120-T246183
1645213193000,2022-02-18T19:39:53Z,65.7,TA120-T246184
1645213195000,2022-02-18T19:39:55Z,57.3,TA120-T246187
1645213208000,2022-02-18T19:40:08Z,55.1,TA120-T246191
1645213230000,2022-02-18T19:40:30Z,34.9,TA120-T246183
1645213253000,2022-02-18T19:40:53Z,70.1,TA120-T246184
1645213255000,2022-02-18T19:40:55Z,56.4,TA120-T246187
1645213268000,2022-02-18T19:41:08Z,54.1,TA120-T246191
1645213290000,2022-02-18T19:41:30Z,34.9,TA120-T246183
1645213313000,2022-02-18T19:41:53Z,70.7,TA120-T246184
1645213315000,2022-02-18T19:41:55Z,55.9,TA120-T246187
1645213328000,2022-02-18T19:42:08Z,52.3,TA120-T246191
1645213350000,2022-02-18T19:42:30Z,37.8,TA120-T246183
1645213373000,2022-02-18T19:42:53Z,66.1,TA120-T246184
1645213375000,2022-02-18T19:42:55Z,58.8,TA120-T246187
1645213388000,2022-02-18T19:43:08Z,55.7,TA120-T246191
1645213410000,2022-02-18T19:43:30Z,34.9,TA120-T246183
1645213433000,2022-02-18T19:43:53Z,70.9,TA120-T246184
1645213435000,2022-02-18T19:43:55Z,57.1,TA120-T246187
1645213448000,2022-02-18T19:44:08Z,56.6,TA120-T246191
1645213470000,2022-02-18T19:44:30Z,34.8,TA120-T246183
1645213493000,2022-02-18T19:44:53Z,70.5,TA120-T246184
1645213495000,2022-02-18T19:44:55Z,57.6,TA120-T246187
1645213508000,2022-02-18T19:45:08Z,50.9,TA120-T246191
1645213530000,2022-02-18T19:45:30Z,35,TA120-T246183
1645213553000,2022-02-18T19:45:53Z,69.5,TA120-T246184
1645213555000,2022-02-18T19:45:55Z,60.4,TA120-T246187
1645213568000,2022-02-18T19:46:08Z,52.5,TA120-T246191
1645213590000,2022-02-18T19:46:30Z,34.9,TA120-T246183
1645213613000,2022-02-18T19:46:53Z,67.3,TA120-T246184
1645213615000,2022-02-18T19:46:55Z,58.5,TA120-T246187
1645213628000,2022-02-18T19:47:08Z,56.6,TA120-T246191
1645213650000,2022-02-18T19:47:30Z,34.8,TA120-T246183
1645213673000,2022-02-18T19:47:53Z,66.5,TA120-T246184
1645213675000,2022-02-18T19:47:55Z,57.2,TA120-T246187
1645213688000,2022-02-18T19:48:08Z,56.2,TA120-T246191
1645213710000,2022-02-18T19:48:30Z,34.9,TA120-T246183
1645213733000,2022-02-18T19:48:53Z,70.9,TA120-T246184
1645213735000,2022-02-18T19:48:55Z,57.5,TA120-T246187
1645213748000,2022-02-18T19:49:08Z,55.7,TA120-T246191
1645213770000,2022-02-18T19:49:30Z,34.8,TA120-T246183
1645213793000,2022-02-18T19:49:53Z,69.5,TA120-T246184
1645213795000,2022-02-18T19:49:55Z,57.4,TA120-T246187
1645213808000,2022-02-18T19:50:08Z,54.1,TA120-T246191
1645213830000,2022-02-18T19:50:30Z,34.6,TA120-T246183
1645213853000,2022-02-18T19:50:53Z,70.5,TA120-T246184
1645213855000,2022-02-18T19:50:55Z,57.1,TA120-T246187
1645213868000,2022-02-18T19:51:08Z,55.2,TA120-T246191
1645213890000,2022-02-18T19:51:30Z,34.8,TA120-T246183
1645213913000,2022-02-18T19:51:53Z,67.5,TA120-T246184
1645213915000,2022-02-18T19:51:55Z,56.4,TA120-T246187
1645213928000,2022-02-18T19:52:08Z,55.9,TA120-T246191
1645213950000,2022-02-18T19:52:30Z,34.9,TA120-T246183
1645213973000,2022-02-18T19:52:53Z,69.2,TA120-T246184
1645213975000,2022-02-18T19:52:55Z,57.3,TA120-T246187
1645213988000,2022-02-18T19:53:08Z,58.2,TA120-T246191
1645214010000,2022-02-18T19:53:30Z,34.8,TA120-T246183
1645214033000,2022-02-18T19:53:53Z,68.4,TA120-T246184
1645214035000,2022-02-18T19:53:55Z,57.5,TA120-T246187
1645214048000,2022-02-18T19:54:08Z,52.6,TA120-T246191
1645214070000,2022-02-18T19:54:30Z,34.7,TA120-T246183
1645214093000,2022-02-18T19:54:53Z,68.6,TA120-T246184
1645214095000,2022-02-18T19:54:55Z,56.4,TA120-T246187
1645214108000,2022-02-18T19:55:08Z,55.6,TA120-T246191
1645214130000,2022-02-18T19:55:30Z,34.8,TA120-T246183
1645214153000,2022-02-18T19:55:53Z,70,TA120-T246184
1645214155000,2022-02-18T19:55:55Z,55.7,TA120-T246187
1645214168000,2022-02-18T19:56:08Z,54.3,TA120-T246191
1645214190000,2022-02-18T19:56:30Z,34.7,TA120-T246183
1645214213000,2022-02-18T19:56:53Z,71,TA120-T246184
1645214215000,2022-02-18T19:56:55Z,56.8,TA120-T246187
1645214228000,2022-02-18T19:57:08Z,55.4,TA120-T246191
1645214250000,2022-02-18T19:57:30Z,34.9,TA120-T246183
1645214273000,2022-02-18T19:57:53Z,61.4,TA120-T246184
1645214275000,2022-02-18T19:57:55Z,57.1,TA120-T246187
1645214288000,2022-02-18T19:58:08Z,55.1,TA120-T246191
1645214310000,2022-02-18T19:58:30Z,34.7,TA120-T246183
1645214333000,2022-02-18T19:58:53Z,61.4,TA120-T246184
1645214335000,2022-02-18T19:58:55Z,57.8,TA120-T246187
1645214348000,2022-02-18T19:59:08Z,55.7,TA120-T246191
1645214370000,2022-02-18T19:59:30Z,34.8,TA120-T246183
1645214393000,2022-02-18T19:59:53Z,71.2,TA120-T246184
1645214395000,2022-02-18T19:59:55Z,55.5,TA120-T246187
1645214408000,2022-02-18T20:00:08Z,54.8,TA120-T246191
1645214430000,2022-02-18T20:00:30Z,33.2,TA120-T246183
1645214453000,2022-02-18T20:00:53Z,68.4,TA120-T246184
1645214455000,2022-02-18T20:00:55Z,55.7,TA120-T246187
1645214468000,2022-02-18T20:01:08Z,54.2,TA120-T246191
1645214490000,2022-02-18T20:01:30Z,30.1,TA120-T246183
1645214513000,2022-02-18T20:01:53Z,69,TA120-T246184
1645214515000,2022-02-18T20:01:55Z,56.2,TA120-T246187
1645214528000,2022-02-18T20:02:08Z,57.7,TA120-T246191
1645214550000,2022-02-18T20:02:30Z,30.8,TA120-T246183
1645214573000,2022-02-18T20:02:53Z,66.1,TA120-T246184
1645214575000,2022-02-18T20:02:55Z,56.2,TA120-T246187
1645214588000,2022-02-18T20:03:08Z,53.7,TA120-T246191
1645214610000,2022-02-18T20:03:30Z,30.5,TA120-T246183
1645214633000,2022-02-18T20:03:53Z,67.5,TA120-T246184
1645214635000,2022-02-18T20:03:55Z,56.6,TA120-T246187
1645214648000,2022-02-18T20:04:08Z,52,TA120-T246191
1645214670000,2022-02-18T20:04:30Z,30.5,TA120-T246183
1645214693000,2022-02-18T20:04:53Z,74,TA120-T246184
1645214695000,2022-02-18T20:04:55Z,56.3,TA120-T246187
1645214708000,2022-02-18T20:05:08Z,56.6,TA120-T246191
1645214730000,2022-02-18T20:05:30Z,30.5,TA120-T246183
1645214753000,2022-02-18T20:05:53Z,74.4,TA120-T246184
1645214755000,2022-02-18T20:05:55Z,55.5,TA120-T246187
1645214768000,2022-02-18T20:06:08Z,54,TA120-T246191
1645214790000,2022-02-18T20:06:30Z,30.3,TA120-T246183
1645214813000,2022-02-18T20:06:53Z,66.1,TA120-T246184
1645214815000,2022-02-18T20:06:55Z,55.8,TA120-T246187
1645214828000,2022-02-18T20:07:08Z,56.7,TA120-T246191
1645214850000,2022-02-18T20:07:30Z,30.3,TA120-T246183
1645214873000,2022-02-18T20:07:53Z,68.3,TA120-T246184
1645214875000,2022-02-18T20:07:55Z,57.2,TA120-T246187
1645214888000,2022-02-18T20:08:08Z,53.8,TA120-T246191
1645214910000,2022-02-18T20:08:30Z,30.2,TA120-T246183
1645214933000,2022-02-18T20:08:53Z,69.7,TA120-T246184
1645214935000,2022-02-18T20:08:55Z,55.7,TA120-T246187
1645214948000,2022-02-18T20:09:08Z,52.7,TA120-T246191
1645214970000,2022-02-18T20:09:30Z,30.3,TA120-T246183
1645214993000,2022-02-18T20:09:53Z,70,TA120-T246184
1645214995000,2022-02-18T20:09:55Z,54.8,TA120-T246187
1645215008000,2022-02-18T20:10:08Z,53.1,TA120-T246191
1645215030000,2022-02-18T20:10:30Z,30.2,TA120-T246183
1645215053000,2022-02-18T20:10:53Z,66.9,TA120-T246184
1645215055000,2022-02-18T20:10:55Z,54.9,TA120-T246187
1645215068000,2022-02-18T20:11:08Z,55.5,TA120-T246191
1645215090000,2022-02-18T20:11:30Z,30.2,TA120-T246183
1645215113000,2022-02-18T20:11:53Z,67.6,TA120-T246184
1645215115000,2022-02-18T20:11:55Z,56.1,TA120-T246187
1645215128000,2022-02-18T20:12:08Z,50.9,TA120-T246191
1645215150000,2022-02-18T20:12:30Z,30.6,TA120-T246183
1645215173000,2022-02-18T20:12:53Z,65.2,TA120-T246184
1645215175000,2022-02-18T20:12:55Z,54.3,TA120-T246187
1645215188000,2022-02-18T20:13:08Z,55.8,TA120-T246191
1645215210000,2022-02-18T20:13:30Z,30.4,TA120-T246183
1645215233000,2022-02-18T20:13:53Z,68.7,TA120-T246184
1645215235000,2022-02-18T20:13:55Z,53.8,TA120-T246187
1645215248000,2022-02-18T20:14:08Z,52.4,TA120-T246191
1645215270000,2022-02-18T20:14:30Z,30.5,TA120-T246183
1645215293000,2022-02-18T20:14:53Z,67.5,TA120-T246184
1645215295000,2022-02-18T20:14:55Z,53.9,TA120-T246187
1645215308000,2022-02-18T20:15:08Z,55.6,TA120-T246191
1645215330000,2022-02-18T20:15:30Z,30.8,TA120-T246183
1645215353000,2022-02-18T20:15:53Z,69.8,TA120-T246184
1645215355000,2022-02-18T20:15:55Z,58.3,TA120-T246187
1645215368000,2022-02-18T20:16:08Z,55.8,TA120-T246191
1645215390000,2022-02-18T20:16:30Z,30.1,TA120-T246183
1645215413000,2022-02-18T20:16:53Z,68.5,TA120-T246184
1645215415000,2022-02-18T20:16:55Z,57.7,TA120-T246187
1645215428000,2022-02-18T20:17:08Z,55.8,TA120-T246191
1645215450000,2022-02-18T20:17:30Z,30.4,TA120-T246183
1645215473000,2022-02-18T20:17:53Z,67.7,TA120-T246184
1645215475000,2022-02-18T20:17:55Z,56.4,TA120-T246187
1645215488000,2022-02-18T20:18:08Z,52.8,TA120-T246191
1645215510000,2022-02-18T20:18:30Z,30.6,TA120-T246183
1645215533000,2022-02-18T20:18:53Z,71.1,TA120-T246184
1645215535000,2022-02-18T20:18:55Z,58.4,TA120-T246187
1645215548000,2022-02-18T20:19:08Z,54.9,TA120-T246191
1645215570000,2022-02-18T20:19:30Z,30.4,TA120-T246183
1645215593000,2022-02-18T20:19:53Z,65.1,TA120-T246184
1645215595000,2022-02-18T20:19:55Z,56,TA120-T246187
1645215608000,2022-02-18T20:20:08Z,53.3,TA120-T246191
1645215630000,2022-02-18T20:20:30Z,30.3,TA120-T246183
1645215653000,2022-02-18T20:20:53Z,69.9,TA120-T246184
1645215655000,2022-02-18T20:20:55Z,56.4,TA120-T246187
1645215668000,2022-02-18T20:21:08Z,58.1,TA120-T246191
1645215690000,2022-02-18T20:21:30Z,30.1,TA120-T246183
1645215713000,2022-02-18T20:21:53Z,68.6,TA120-T246184
1645215715000,2022-02-18T20:21:55Z,56.4,TA120-T246187
1645215728000,2022-02-18T20:22:08Z,57,TA120-T246191
1645215750000,2022-02-18T20:22:30Z,30.2,TA120-T246183
1645215773000,2022-02-18T20:22:53Z,65.1,TA120-T246184
1645215775000,2022-02-18T20:22:55Z,54.6,TA120-T246187
1645215788000,2022-02-18T20:23:08Z,52.7,TA120-T246191
1645215810000,2022-02-18T20:23:30Z,30.2,TA120-T246183
1645215833000,2022-02-18T20:23:53Z,63.1,TA120-T246184
1645215835000,2022-02-18T20:23:55Z,55.6,TA120-T246187
1645215848000,2022-02-18T20:24:08Z,54.1,TA120-T246191
1645215870000,2022-02-18T20:24:30Z,30.4,TA120-T246183
1645215893000,2022-02-18T20:24:53Z,70.8,TA120-T246184
1645215895000,2022-02-18T20:24:55Z,55.7,TA120-T246187
1645215908000,2022-02-18T20:25:08Z,51.1,TA120-T246191
1645215930000,2022-02-18T20:25:30Z,30.4,TA120-T246183
1645215953000,2022-02-18T20:25:53Z,70.5,TA120-T246184
1645215955000,2022-02-18T20:25:55Z,56.1,TA120-T246187
1645215968000,2022-02-18T20:26:08Z,54.5,TA120-T246191
1645215990000,2022-02-18T20:26:30Z,30.6,TA120-T246183
1645216013000,2022-02-18T20:26:53Z,68.5,TA120-T246184
1645216015000,2022-02-18T20:26:55Z,55.9,TA120-T246187
1645216028000,2022-02-18T20:27:08Z,55.1,TA120-T246191
1645216050000,2022-02-18T20:27:30Z,30.6,TA120-T246183
1645216073000,2022-02-18T20:27:53Z,68.1,TA120-T246184
1645216075000,2022-02-18T20:27:55Z,54.9,TA120-T246187
1645216088000,2022-02-18T20:28:08Z,55.3,TA120-T246191
1645216110000,2022-02-18T20:28:30Z,30.6,TA120-T246183
1645216133000,2022-02-18T20:28:53Z,70.5,TA120-T246184
1645216135000,2022-02-18T20:28:55Z,56.5,TA120-T246187
1645216148000,2022-02-18T20:29:08Z,53.7,TA120-T246191
1645216170000,2022-02-18T20:29:30Z,30.6,TA120-T246183
1645216193000,2022-02-18T20:29:53Z,66.8,TA120-T246184
1645216195000,2022-02-18T20:29:55Z,56.4,TA120-T246187
1645216208000,2022-02-18T20:30:08Z,55.8,TA120-T246191
1645216230000,2022-02-18T20:30:30Z,30.6,TA120-T246183
1645216253000,2022-02-18T20:30:53Z,69.9,TA120-T246184
1645216255000,2022-02-18T20:30:55Z,57.4,TA120-T246187
1645216268000,2022-02-18T20:31:08Z,56.7,TA120-T246191
1645216290000,2022-02-18T20:31:30Z,30.4,TA120-T246183
1645216313000,2022-02-18T20:31:53Z,68.2,TA120-T246184
1645216315000,2022-02-18T20:31:55Z,55.2,TA120-T246187
1645216328000,2022-02-18T20:32:08Z,56.4,TA120-T246191
1645216350000,2022-02-18T20:32:30Z,31.2,TA120-T246183
1645216373000,2022-02-18T20:32:53Z,63.7,TA120-T246184
1645216375000,2022-02-18T20:32:55Z,53.9,TA120-T246187
1645216388000,2022-02-18T20:33:08Z,53.1,TA120-T246191
1645216410000,2022-02-18T20:33:30Z,30.4,TA120-T246183
1645216433000,2022-02-18T20:33:53Z,69.7,TA120-T246184
1645216435000,2022-02-18T20:33:55Z,53.9,TA120-T246187
1645216448000,2022-02-18T20:34:08Z,57.3,TA120-T246191
1645216470000,2022-02-18T20:34:30Z,30.1,TA120-T246183
1645216493000,2022-02-18T20:34:53Z,68.6,TA120-T246184
1645216495000,2022-02-18T20:34:55Z,54.9,TA120-T246187
1645216508000,2022-02-18T20:35:08Z,54.8,TA120-T246191
1645216530000,2022-02-18T20:35:30Z,30.4,TA120-T246183
1645216553000,2022-02-18T20:35:53Z,70.8,TA120-T246184
1645216555000,2022-02-18T20:35:55Z,56.5,TA120-T246187
1645216568000,2022-02-18T20:36:08Z,51.3,TA120-T246191
1645216590000,2022-02-18T20:36:30Z,30.4,TA120-T246183
1645216613000,2022-02-18T20:36:53Z,64.8,TA120-T246184
1645216615000,2022-02-18T20:36:55Z,55.6,TA120-T246187
1645216628000,2022-02-18T20:37:08Z,50.2,TA120-T246191
1645216650000,2022-02-18T20:37:30Z,30.3,TA120-T246183
1645216673000,2022-02-18T20:37:53Z,71.7,TA120-T246184
1645216675000,2022-02-18T20:37:55Z,55.5,TA120-T246187
1645216688000,2022-02-18T20:38:08Z,55.8,TA120-T246191
1645216710000,2022-02-18T20:38:30Z,30.6,TA120-T246183
1645216733000,2022-02-18T20:38:53Z,69.7,TA120-T246184
1645216735000,2022-02-18T20:38:55Z,54,TA120-T246187
1645216748000,2022-02-18T20:39:08Z,54.3,TA120-T246191
1645216770000,2022-02-18T20:39:30Z,30.2,TA120-T246183
1645216793000,2022-02-18T20:39:53Z,69,TA120-T246184
1645216795000,2022-02-18T20:39:55Z,55.4,TA120-T246187
1645216808000,2022-02-18T20:40:08Z,55.2,TA120-T246191
1645216830000,2022-02-18T20:40:30Z,30.4,TA120-T246183
1645216853000,2022-02-18T20:40:53Z,67.1,TA120-T246184
1645216855000,2022-02-18T20:40:55Z,55.1,TA120-T246187
1645216868000,2022-02-18T20:41:08Z,56.8,TA120-T246191
1645216890000,2022-02-18T20:41:30Z,35.9,TA120-T246183
1645216913000,2022-02-18T20:41:53Z,68.8,TA120-T246184
1645216915000,2022-02-18T20:41:55Z,54.6,TA120-T246187
1645216928000,2022-02-18T20:42:08Z,56.1,TA120-T246191
1645216950000,2022-02-18T20:42:30Z,30.6,TA120-T246183
1645216973000,2022-02-18T20:42:53Z,67.6,TA120-T246184
1645216975000,2022-02-18T20:42:55Z,54.6,TA120-T246187
1645216988000,2022-02-18T20:43:08Z,54.2,TA120-T246191
1645217010000,2022-02-18T20:43:30Z,30.3,TA120-T246183
1645217033000,2022-02-18T20:43:53Z,69,TA120-T246184
1645217035000,2022-02-18T20:43:55Z,54.5,TA120-T246187
1645217048000,2022-02-18T20:44:08Z,57.7,TA120-T246191
1645217070000,2022-02-18T20:44:30Z,30.1,TA120-T246183
1645217093000,2022-02-18T20:44:53Z,67.2,TA120-T246184
1645217095000,2022-02-18T20:44:55Z,55.2,TA120-T246187
1645217108000,2022-02-18T20:45:08Z,56.8,TA120-T246191
1645217130000,2022-02-18T20:45:30Z,29.9,TA120-T246183
1645217153000,2022-02-18T20:45:53Z,66.7,TA120-T246184
1645217155000,2022-02-18T20:45:55Z,54.4,TA120-T246187
1645217168000,2022-02-18T20:46:08Z,49.4,TA120-T246191
1645217190000,2022-02-18T20:46:30Z,30,TA120-T246183
1645217213000,2022-02-18T20:46:53Z,65.7,TA120-T246184
1645217215000,2022-02-18T20:46:55Z,57.1,TA120-T246187
1645217228000,2022-02-18T20:47:08Z,54,TA120-T246191
1645217250000,2022-02-18T20:47:30Z,29.9,TA120-T246183
1645217273000,2022-02-18T20:47:53Z,65.8,TA120-T246184
1645217275000,2022-02-18T20:47:55Z,54,TA120-T246187
1645217288000,2022-02-18T20:48:08Z,55.7,TA120-T246191
1645217310000,2022-02-18T20:48:30Z,31.4,TA120-T246183
1645217333000,2022-02-18T20:48:53Z,69.8,TA120-T246184
1645217335000,2022-02-18T20:48:55Z,54.4,TA120-T246187
1645217348000,2022-02-18T20:49:08Z,56.7,TA120-T246191
1645217370000,2022-02-18T20:49:30Z,39.7,TA120-T246183
1645217393000,2022-02-18T20:49:53Z,68.2,TA120-T246184
1645217395000,2022-02-18T20:49:55Z,57.4,TA120-T246187
1645217408000,2022-02-18T20:50:08Z,53.8,TA120-T246191
1645217430000,2022-02-18T20:50:30Z,30.4,TA120-T246183
1645217453000,2022-02-18T20:50:53Z,69.8,TA120-T246184
1645217455000,2022-02-18T20:50:55Z,56.6,TA120-T246187
1645217468000,2022-02-18T20:51:08Z,50.8,TA120-T246191
1645217490000,2022-02-18T20:51:30Z,29.9,TA120-T246183
1645217513000,2022-02-18T20:51:53Z,68.8,TA120-T246184
1645217515000,2022-02-18T20:51:55Z,56.4,TA120-T246187
1645217528000,2022-02-18T20:52:08Z,55.9,TA120-T246191
1645217550000,2022-02-18T20:52:30Z,30,TA120-T246183
1645217573000,2022-02-18T20:52:53Z,65.8,TA120-T246184
1645217575000,2022-02-18T20:52:55Z,58.2,TA120-T246187
1645217588000,2022-02-18T20:53:08Z,52.8,TA120-T246191
1645217610000,2022-02-18T20:53:30Z,29.9,TA120-T246183
1645217633000,2022-02-18T20:53:53Z,65.9,TA120-T246184
1645217635000,2022-02-18T20:53:55Z,56.1,TA120-T246187
1645217648000,2022-02-18T20:54:08Z,49.4,TA120-T246191
1645217670000,2022-02-18T20:54:30Z,30,TA120-T246183
1645217693000,2022-02-18T20:54:53Z,69,TA120-T246184
1645217695000,2022-02-18T20:54:55Z,56.7,TA120-T246187
1645217708000,2022-02-18T20:55:08Z,59.3,TA120-T246191
1645217730000,2022-02-18T20:55:30Z,30,TA120-T246183
1645217753000,2022-02-18T20:55:53Z,70.2,TA120-T246184
1645217755000,2022-02-18T20:55:55Z,55.8,TA120-T246187
1645217768000,2022-02-18T20:56:08Z,57.1,TA120-T246191
1645217790000,2022-02-18T20:56:30Z,29.9,TA120-T246183
1645217813000,2022-02-18T20:56:53Z,65.7,TA120-T246184
1645217815000,2022-02-18T20:56:55Z,56.7,TA120-T246187
1645217828000,2022-02-18T20:57:08Z,54.7,TA120-T246191
1645217850000,2022-02-18T20:57:30Z,30.2,TA120-T246183
1645217873000,2022-02-18T20:57:53Z,65.2,TA120-T246184
1645217875000,2022-02-18T20:57:55Z,55.7,TA120-T246187
1645217888000,2022-02-18T20:58:08Z,55.2,TA120-T246191
1645217910000,2022-02-18T20:58:30Z,30,TA120-T246183
1645217933000,2022-02-18T20:58:53Z,67,TA120-T246184
1645217935000,2022-02-18T20:58:55Z,56.2,TA120-T246187
1645217948000,2022-02-18T20:59:08Z,55.5,TA120-T246191
1645217970000,2022-02-18T20:59:30Z,30,TA120-T246183
1645217993000,2022-02-18T20:59:53Z,69.2,TA120-T246184
1645217995000,2022-02-18T20:59:55Z,57.1,TA120-T246187
1645218008000,2022-02-18T21:00:08Z,52,TA120-T246191
1645218030000,2022-02-18T21:00:30Z,30.1,TA120-T246183
1645218053000,2022-02-18T21:00:53Z,63.3,TA120-T246184
1645218055000,2022-02-18T21:00:55Z,58.1,TA120-T246187
1645218068000,2022-02-18T21:01:08Z,54.1,TA120-T246191
1645218090000,2022-02-18T21:01:30Z,30.1,TA120-T246183
1645218113000,2022-02-18T21:01:53Z,67,TA120-T246184
1645218115000,2022-02-18T21:01:55Z,56.3,TA120-T246187
1645218128000,2022-02-18T21:02:08Z,56.2,TA120-T246191
1645218150000,2022-02-18T21:02:30Z,29.9,TA120-T246183
1645218173000,2022-02-18T21:02:53Z,64.9,TA120-T246184
1645218175000,2022-02-18T21:02:55Z,56.7,TA120-T246187
