time,readable_time,dBA,dev-id
1617048048000,2021-03-29T20:00:48Z,68.7,TA120-T246184
1617048051000,2021-03-29T20:00:51Z,55.6,TA120-T246191
1617048074000,2021-03-29T20:01:14Z,54.4,TA120-T246187
1617048107000,2021-03-29T20:01:47Z,32.4,TA120-T246183
1617048108000,2021-03-29T20:01:48Z,71.9,TA120-T246184
1617048111000,2021-03-29T20:01:51Z,51.8,TA120-T246191
1617048134000,2021-03-29T20:02:14Z,55.1,TA120-T246187
1617048167000,2021-03-29T20:02:47Z,32.3,TA120-T246183
1617048168000,2021-03-29T20:02:48Z,61.1,TA120-T246184
1617048171000,2021-03-29T20:02:51Z,53.6,TA120-T246191
1617048194000,2021-03-29T20:03:14Z,54.2,TA120-T246187
1617048227000,2021-03-29T20:03:47Z,32.2,TA120-T246183
1617048228000,2021-03-29T20:03:48Z,69.1,TA120-T246184
1617048231000,2021-03-29T20:03:51Z,57.5,TA120-T246191
1617048254000,2021-03-29T20:04:14Z,55.4,TA120-T246187
1617048287000,2021-03-29T20:04:47Z,32.2,TA120-T246183
1617048288000,2021-03-29T20:04:48Z,68.4,TA120-T246184
1617048291000,2021-03-29T20:04:51Z,51.2,TA120-T246191
1617048314000,2021-03-29T20:05:14Z,55.9,TA120-T246187
1617048347000,2021-03-29T20:05:47Z,32.2,TA120-T246183
1617048348000,2021-03-29T20:05:48Z,67.9,TA120-T246184
1617048351000,2021-03-29T20:05:51Z,51.6,TA120-T246191
1617048374000,2021-03-29T20:06:14Z,55.6,TA120-T246187
1617048407000,2021-03-29T20:06:47Z,32,TA120-T246183
1617048408000,2021-03-29T20:06:48Z,67.4,TA120-T246184
1617048411000,2021-03-29T20:06:51Z,55.1,TA120-T246191
1617048434000,2021-03-29T20:07:14Z,54,TA120-T246187
1617048467000,2021-03-29T20:07:47Z,32.4,TA120-T246183
1617048468000,2021-03-29T20:07:48Z,66.7,TA120-T246184
1617048471000,2021-03-29T20:07:51Z,54.5,TA120-T246191
1617048494000,2021-03-29T20:08:14Z,52.2,TA120-T246187
1617048527000,2021-03-29T20:08:47Z,32.3,TA120-T246183
1617048528000,2021-03-29T20:08:48Z,72.1,TA120-T246184
1617048531000,2021-03-29T20:08:51Z,53.7,TA120-T246191
1617048554000,2021-03-29T20:09:14Z,54.5,TA120-T246187
1617048587000,2021-03-29T20:09:47Z,32.4,TA120-T246183
1617048588000,2021-03-29T20:09:48Z,63.4,TA120-T246184
1617048591000,2021-03-29T20:09:51Z,56.2,TA120-T246191
1617048614000,2021-03-29T20:10:14Z,54.4,TA120-T246187
1617048647000,2021-03-29T20:10:47Z,32.6,TA120-T246183
1617048648000,2021-03-29T20:10:48Z,66.6,TA120-T246184
1617048651000,2021-03-29T20:10:51Z,57.2,TA120-T246191
1617048674000,2021-03-29T20:11:14Z,55.9,TA120-T246187
1617048707000,2021-03-29T20:11:47Z,32.9,TA120-T246183
1617048708000,2021-03-29T20:11:48Z,66.3,TA120-T246184
1617048711000,2021-03-29T20:11:51Z,56.2,TA120-T246191
1617048734000,2021-03-29T20:12:14Z,55.7,TA120-T246187
1617048767000,2021-03-29T20:12:47Z,32.7,TA120-T246183
1617048768000,2021-03-29T20:12:48Z,67.7,TA120-T246184
1617048771000,2021-03-29T20:12:51Z,54.7,TA120-T246191
1617048794000,2021-03-29T20:13:14Z,53.4,TA120-T246187
1617048827000,2021-03-29T20:13:47Z,32.7,TA120-T246183
1617048828000,2021-03-29T20:13:48Z,73.5,TA120-T246184
1617048831000,2021-03-29T20:13:51Z,56.5,TA120-T246191
1617048854000,2021-03-29T20:14:14Z,52.5,TA120-T246187
1617048887000,2021-03-29T20:14:47Z,32.6,TA120-T246183
1617048888000,2021-03-29T20:14:48Z,73.4,TA120-T246184
1617048891000,2021-03-29T20:14:51Z,52.6,TA120-T246191
1617048914000,2021-03-29T20:15:14Z,52.7,TA120-T246187
1617048947000,2021-03-29T20:15:47Z,33,TA120-T246183
1617048948000,2021-03-29T20:15:48Z,57,TA120-T246184
1617048951000,2021-03-29T20:15:51Z,52.2,TA120-T246191
1617048974000,2021-03-29T20:16:14Z,55.6,TA120-T246187
1617049007000,2021-03-29T20:16:47Z,33,TA120-T246183
1617049008000,2021-03-29T20:16:48Z,69.7,TA120-T246184
1617049011000,2021-03-29T20:16:51Z,54.5,TA120-T246191
1617049034000,2021-03-29T20:17:14Z,55.8,TA120-T246187
1617049067000,2021-03-29T20:17:47Z,32.9,TA120-T246183
1617049068000,2021-03-29T20:17:48Z,67.8,TA120-T246184
1617049071000,2021-03-29T20:17:51Z,54.1,TA120-T246191
1617049094000,2021-03-29T20:18:14Z,55,TA120-T246187
1617049127000,2021-03-29T20:18:47Z,33.1,TA120-T246183
1617049128000,2021-03-29T20:18:48Z,76.1,TA120-T246184
1617049131000,2021-03-29T20:18:51Z,55.8,TA120-T246191
1617049154000,2021-03-29T20:19:14Z,53.8,TA120-T246187
1617049187000,2021-03-29T20:19:47Z,32.9,TA120-T246183
1617049188000,2021-03-29T20:19:48Z,70.4,TA120-T246184
1617049191000,2021-03-29T20:19:51Z,51.6,TA120-T246191
1617049214000,2021-03-29T20:20:14Z,53.2,TA120-T246187
1617049247000,2021-03-29T20:20:47Z,33.1,TA120-T246183
1617049248000,2021-03-29T20:20:48Z,72.4,TA120-T246184
1617049251000,2021-03-29T20:20:51Z,51.9,TA120-T246191
1617049274000,2021-03-29T20:21:14Z,54.9,TA120-T246187
1617049307000,2021-03-29T20:21:47Z,33.6,TA120-T246183
1617049308000,2021-03-29T20:21:48Z,68.1,TA120-T246184
1617049311000,2021-03-29T20:21:51Z,51.9,TA120-T246191
1617049334000,2021-03-29T20:22:14Z,55.3,TA120-T246187
1617049367000,2021-03-29T20:22:47Z,33.2,TA120-T246183
1617049368000,2021-03-29T20:22:48Z,68.1,TA120-T246184
1617049371000,2021-03-29T20:22:51Z,54.4,TA120-T246191
1617049394000,2021-03-29T20:23:14Z,53.9,TA120-T246187
1617049427000,2021-03-29T20:23:47Z,33.3,TA120-T246183
1617049428000,2021-03-29T20:23:48Z,70.8,TA120-T246184
1617049431000,2021-03-29T20:23:51Z,56.4,TA120-T246191
1617049454000,2021-03-29T20:24:14Z,53.7,TA120-T246187
1617049487000,2021-03-29T20:24:47Z,33.1,TA120-T246183
1617049488000,2021-03-29T20:24:48Z,62.1,TA120-T246184
1617049491000,2021-03-29T20:24:51Z,52,TA120-T246191
1617049514000,2021-03-29T20:25:14Z,53.2,TA120-T246187
1617049547000,2021-03-29T20:25:47Z,33,TA120-T246183
1617049548000,2021-03-29T20:25:48Z,67.1,TA120-T246184
1617049551000,2021-03-29T20:25:51Z,50.5,TA120-T246191
1617049574000,2021-03-29T20:26:14Z,53.4,TA120-T246187
1617049607000,2021-03-29T20:26:47Z,33.1,TA120-T246183
1617049608000,2021-03-29T20:26:48Z,66.3,TA120-T246184
1617049611000,2021-03-29T20:26:51Z,50.8,TA120-T246191
1617049634000,2021-03-29T20:27:14Z,54,TA120-T246187
1617049667000,2021-03-29T20:27:47Z,32.8,TA120-T246183
1617049668000,2021-03-29T20:27:48Z,64.7,TA120-T246184
1617049671000,2021-03-29T20:27:51Z,49.9,TA120-T246191
1617049694000,2021-03-29T20:28:14Z,51.8,TA120-T246187
1617049727000,2021-03-29T20:28:47Z,32.8,TA120-T246183
1617049728000,2021-03-29T20:28:48Z,72.1,TA120-T246184
1617049731000,2021-03-29T20:28:51Z,50.6,TA120-T246191
1617049754000,2021-03-29T20:29:14Z,52.7,TA120-T246187
1617049787000,2021-03-29T20:29:47Z,32.6,TA120-T246183
1617049788000,2021-03-29T20:29:48Z,53.9,TA120-T246184
1617049791000,2021-03-29T20:29:51Z,50.4,TA120-T246191
1617049814000,2021-03-29T20:30:14Z,53.6,TA120-T246187
1617049847000,2021-03-29T20:30:47Z,32.6,TA120-T246183
1617049848000,2021-03-29T20:30:48Z,71.4,TA120-T246184
1617049851000,2021-03-29T20:30:51Z,50.1,TA120-T246191
1617049874000,2021-03-29T20:31:14Z,54.7,TA120-T246187
1617049907000,2021-03-29T20:31:47Z,32.6,TA120-T246183
1617049908000,2021-03-29T20:31:48Z,74.3,TA120-T246184
1617049911000,2021-03-29T20:31:51Z,52.7,TA120-T246191
1617049934000,2021-03-29T20:32:14Z,52.3,TA120-T246187
1617049967000,2021-03-29T20:32:47Z,32.8,TA120-T246183
1617049968000,2021-03-29T20:32:48Z,61.5,TA120-T246184
1617049971000,2021-03-29T20:32:51Z,57.8,TA120-T246191
1617049994000,2021-03-29T20:33:14Z,53.3,TA120-T246187
1617050027000,2021-03-29T20:33:47Z,32.7,TA120-T246183
1617050028000,2021-03-29T20:33:48Z,65.5,TA120-T246184
1617050031000,2021-03-29T20:33:51Z,54.1,TA120-T246191
1617050054000,2021-03-29T20:34:14Z,51.8,TA120-T246187
1617050087000,2021-03-29T20:34:47Z,32.4,TA120-T246183
1617050088000,2021-03-29T20:34:48Z,74.6,TA120-T246184
1617050091000,2021-03-29T20:34:51Z,50.3,TA120-T246191
1617050114000,2021-03-29T20:35:14Z,53.6,TA120-T246187
1617050147000,2021-03-29T20:35:47Z,31.8,TA120-T246183
1617050148000,2021-03-29T20:35:48Z,63.4,TA120-T246184
1617050151000,2021-03-29T20:35:51Z,49.4,TA120-T246191
1617050174000,2021-03-29T20:36:14Z,53.3,TA120-T246187
1617050207000,2021-03-29T20:36:47Z,31.7,TA120-T246183
1617050208000,2021-03-29T20:36:48Z,69,TA120-T246184
1617050211000,2021-03-29T20:36:51Z,49.6,TA120-T246191
1617050234000,2021-03-29T20:37:14Z,53.2,TA120-T246187
1617050267000,2021-03-29T20:37:47Z,32.1,TA120-T246183
1617050268000,2021-03-29T20:37:48Z,69.3,TA120-T246184
1617050271000,2021-03-29T20:37:51Z,50.6,TA120-T246191
1617050294000,2021-03-29T20:38:14Z,50.3,TA120-T246187
1617050327000,2021-03-29T20:38:47Z,32,TA120-T246183
1617050328000,2021-03-29T20:38:48Z,61.4,TA120-T246184
1617050331000,2021-03-29T20:38:51Z,58.3,TA120-T246191
1617050354000,2021-03-29T20:39:14Z,50.4,TA120-T246187
1617050387000,2021-03-29T20:39:47Z,32.5,TA120-T246183
1617050388000,2021-03-29T20:39:48Z,61.6,TA120-T246184
1617050391000,2021-03-29T20:39:51Z,54.8,TA120-T246191
1617050414000,2021-03-29T20:40:14Z,52.4,TA120-T246187
1617050447000,2021-03-29T20:40:47Z,32.4,TA120-T246183
1617050448000,2021-03-29T20:40:48Z,72.9,TA120-T246184
1617050451000,2021-03-29T20:40:51Z,51.3,TA120-T246191
1617050474000,2021-03-29T20:41:14Z,53.5,TA120-T246187
1617050507000,2021-03-29T20:41:47Z,32.3,TA120-T246183
1617050508000,2021-03-29T20:41:48Z,65.1,TA120-T246184
1617050511000,2021-03-29T20:41:51Z,57.6,TA120-T246191
1617050534000,2021-03-29T20:42:14Z,59.5,TA120-T246187
1617050567000,2021-03-29T20:42:47Z,32.2,TA120-T246183
1617050568000,2021-03-29T20:42:48Z,69.3,TA120-T246184
1617050571000,2021-03-29T20:42:51Z,50.6,TA120-T246191
1617050594000,2021-03-29T20:43:14Z,57.8,TA120-T246187
1617050627000,2021-03-29T20:43:47Z,32,TA120-T246183
1617050628000,2021-03-29T20:43:48Z,71.2,TA120-T246184
1617050631000,2021-03-29T20:43:51Z,50.4,TA120-T246191
1617050654000,2021-03-29T20:44:14Z,52.1,TA120-T246187
1617050687000,2021-03-29T20:44:47Z,32.1,TA120-T246183
1617050688000,2021-03-29T20:44:48Z,67,TA120-T246184
1617050691000,2021-03-29T20:44:51Z,53.8,TA120-T246191
1617050714000,2021-03-29T20:45:14Z,52.2,TA120-T246187
1617050747000,2021-03-29T20:45:47Z,32.1,TA120-T246183
1617050748000,2021-03-29T20:45:48Z,63.5,TA120-T246184
1617050751000,2021-03-29T20:45:51Z,50.4,TA120-T246191
1617050774000,2021-03-29T20:46:14Z,51.6,TA120-T246187
1617050807000,2021-03-29T20:46:47Z,32.1,TA120-T246183
1617050808000,2021-03-29T20:46:48Z,68.6,TA120-T246184
1617050811000,2021-03-29T20:46:51Z,50.1,TA120-T246191
1617050834000,2021-03-29T20:47:14Z,51.8,TA120-T246187
1617050867000,2021-03-29T20:47:47Z,36,TA120-T246183
1617050868000,2021-03-29T20:47:48Z,60.9,TA120-T246184
1617050871000,2021-03-29T20:47:51Z,50.3,TA120-T246191
1617050894000,2021-03-29T20:48:14Z,54.9,TA120-T246187
1617050927000,2021-03-29T20:48:47Z,31.8,TA120-T246183
1617050928000,2021-03-29T20:48:48Z,68.6,TA120-T246184
1617050931000,2021-03-29T20:48:51Z,49.8,TA120-T246191
1617050954000,2021-03-29T20:49:14Z,51.4,TA120-T246187
1617050987000,2021-03-29T20:49:47Z,32,TA120-T246183
1617050988000,2021-03-29T20:49:48Z,70.1,TA120-T246184
1617050991000,2021-03-29T20:49:51Z,50.4,TA120-T246191
1617051014000,2021-03-29T20:50:14Z,52.6,TA120-T246187
1617051047000,2021-03-29T20:50:47Z,31.7,TA120-T246183
1617051048000,2021-03-29T20:50:48Z,73.3,TA120-T246184
1617051051000,2021-03-29T20:50:51Z,50,TA120-T246191
1617051074000,2021-03-29T20:51:14Z,54.5,TA120-T246187
1617051107000,2021-03-29T20:51:47Z,31.6,TA120-T246183
1617051108000,2021-03-29T20:51:48Z,62.8,TA120-T246184
1617051111000,2021-03-29T20:51:51Z,49.9,TA120-T246191
1617051134000,2021-03-29T20:52:14Z,51,TA120-T246187
1617051167000,2021-03-29T20:52:47Z,31.9,TA120-T246183
1617051168000,2021-03-29T20:52:48Z,67.8,TA120-T246184
1617051171000,2021-03-29T20:52:51Z,49.8,TA120-T246191
1617051194000,2021-03-29T20:53:14Z,54.5,TA120-T246187
1617051227000,2021-03-29T20:53:47Z,32.3,TA120-T246183
1617051228000,2021-03-29T20:53:48Z,70.1,TA120-T246184
1617051231000,2021-03-29T20:53:51Z,51.9,TA120-T246191
1617051254000,2021-03-29T20:54:14Z,53.3,TA120-T246187
1617051287000,2021-03-29T20:54:47Z,32.5,TA120-T246183
1617051288000,2021-03-29T20:54:48Z,55.9,TA120-T246184
1617051291000,2021-03-29T20:54:51Z,59.1,TA120-T246191
1617051314000,2021-03-29T20:55:14Z,53.2,TA120-T246187
1617051347000,2021-03-29T20:55:47Z,31.9,TA120-T246183
1617051348000,2021-03-29T20:55:48Z,69.1,TA120-T246184
1617051351000,2021-03-29T20:55:51Z,52.6,TA120-T246191
1617051374000,2021-03-29T20:56:14Z,53,TA120-T246187
1617051407000,2021-03-29T20:56:47Z,31.9,TA120-T246183
1617051408000,2021-03-29T20:56:48Z,73.5,TA120-T246184
1617051411000,2021-03-29T20:56:51Z,54.7,TA120-T246191
1617051434000,2021-03-29T20:57:14Z,52,TA120-T246187
1617051467000,2021-03-29T20:57:47Z,32,TA120-T246183
1617051468000,2021-03-29T20:57:48Z,72.1,TA120-T246184
1617051471000,2021-03-29T20:57:51Z,49.5,TA120-T246191
1617051494000,2021-03-29T20:58:14Z,51.4,TA120-T246187
1617051527000,2021-03-29T20:58:47Z,31.9,TA120-T246183
1617051528000,2021-03-29T20:58:48Z,69.8,TA120-T246184
1617051531000,2021-03-29T20:58:51Z,50,TA120-T246191
1617051554000,2021-03-29T20:59:14Z,54.3,TA120-T246187
1617051587000,2021-03-29T20:59:47Z,31.8,TA120-T246183
1617051588000,2021-03-29T20:59:48Z,64.9,TA120-T246184
1617051591000,2021-03-29T20:59:51Z,50,TA120-T246191
1617051614000,2021-03-29T21:00:14Z,55.6,TA120-T246187
1617051647000,2021-03-29T21:00:47Z,31.8,TA120-T246183
1617051648000,2021-03-29T21:00:48Z,63.4,TA120-T246184
1617051651000,2021-03-29T21:00:51Z,57.6,TA120-T246191
1617051674000,2021-03-29T21:01:14Z,53,TA120-T246187
1617051707000,2021-03-29T21:01:47Z,31.7,TA120-T246183
1617051708000,2021-03-29T21:01:48Z,71.1,TA120-T246184
1617051711000,2021-03-29T21:01:51Z,49.7,TA120-T246191
1617051734000,2021-03-29T21:02:14Z,51.4,TA120-T246187
1617051767000,2021-03-29T21:02:47Z,31.9,TA120-T246183
1617051768000,2021-03-29T21:02:48Z,68.5,TA120-T246184
1617051771000,2021-03-29T21:02:51Z,53.9,TA120-T246191
1617051794000,2021-03-29T21:03:14Z,53.6,TA120-T246187
1617051827000,2021-03-29T21:03:47Z,31.7,TA120-T246183
1617051828000,2021-03-29T21:03:48Z,63.6,TA120-T246184
1617051831000,2021-03-29T21:03:51Z,57,TA120-T246191
1617051854000,2021-03-29T21:04:14Z,52.3,TA120-T246187
1617051887000,2021-03-29T21:04:47Z,31.7,TA120-T246183
1617051888000,2021-03-29T21:04:48Z,66.2,TA120-T246184
1617051891000,2021-03-29T21:04:51Z,49.9,TA120-T246191
1617051914000,2021-03-29T21:05:14Z,53.5,TA120-T246187
1617051947000,2021-03-29T21:05:47Z,31.8,TA120-T246183
1617051948000,2021-03-29T21:05:48Z,62.6,TA120-T246184
1617051951000,2021-03-29T21:05:51Z,49.6,TA120-T246191
1617051974000,2021-03-29T21:06:14Z,54.7,TA120-T246187
1617052007000,2021-03-29T21:06:47Z,32,TA120-T246183
1617052008000,2021-03-29T21:06:48Z,71.3,TA120-T246184
1617052011000,2021-03-29T21:06:51Z,54.2,TA120-T246191
1617052034000,2021-03-29T21:07:14Z,57.1,TA120-T246187
1617052067000,2021-03-29T21:07:47Z,31.8,TA120-T246183
1617052068000,2021-03-29T21:07:48Z,66.2,TA120-T246184
1617052071000,2021-03-29T21:07:51Z,53.1,TA120-T246191
1617052094000,2021-03-29T21:08:14Z,54.4,TA120-T246187
1617052127000,2021-03-29T21:08:47Z,31.5,TA120-T246183
1617052128000,2021-03-29T21:08:48Z,66.3,TA120-T246184
1617052131000,2021-03-29T21:08:51Z,59.3,TA120-T246191
1617052154000,2021-03-29T21:09:14Z,55.8,TA120-T246187
1617052187000,2021-03-29T21:09:47Z,31.8,TA120-T246183
1617052188000,2021-03-29T21:09:48Z,74,TA120-T246184
1617052191000,2021-03-29T21:09:51Z,49.4,TA120-T246191
1617052214000,2021-03-29T21:10:14Z,54.6,TA120-T246187
1617052247000,2021-03-29T21:10:47Z,31.4,TA120-T246183
1617052248000,2021-03-29T21:10:48Z,64.8,TA120-T246184
1617052251000,2021-03-29T21:10:51Z,49,TA120-T246191
1617052274000,2021-03-29T21:11:14Z,53.6,TA120-T246187
1617052307000,2021-03-29T21:11:47Z,31.4,TA120-T246183
1617052308000,2021-03-29T21:11:48Z,55.7,TA120-T246184
1617052311000,2021-03-29T21:11:51Z,54.4,TA120-T246191
1617052334000,2021-03-29T21:12:14Z,52.2,TA120-T246187
1617052367000,2021-03-29T21:12:47Z,31.5,TA120-T246183
1617052368000,2021-03-29T21:12:48Z,69.4,TA120-T246184
1617052371000,2021-03-29T21:12:51Z,49,TA120-T246191
1617052394000,2021-03-29T21:13:14Z,51.9,TA120-T246187
1617052427000,2021-03-29T21:13:47Z,31.2,TA120-T246183
1617052428000,2021-03-29T21:13:48Z,70.1,TA120-T246184
1617052431000,2021-03-29T21:13:51Z,49.1,TA120-T246191
1617052454000,2021-03-29T21:14:14Z,53.7,TA120-T246187
1617052487000,2021-03-29T21:14:47Z,31.6,TA120-T246183
1617052488000,2021-03-29T21:14:48Z,65.3,TA120-T246184
1617052491000,2021-03-29T21:14:51Z,48.8,TA120-T246191
1617052514000,2021-03-29T21:15:14Z,52.8,TA120-T246187
1617052547000,2021-03-29T21:15:47Z,31.2,TA120-T246183
1617052548000,2021-03-29T21:15:48Z,71.3,TA120-T246184
1617052551000,2021-03-29T21:15:51Z,49.2,TA120-T246191
1617052574000,2021-03-29T21:16:14Z,53,TA120-T246187
1617052607000,2021-03-29T21:16:47Z,31.2,TA120-T246183
1617052608000,2021-03-29T21:16:48Z,69.6,TA120-T246184
1617052611000,2021-03-29T21:16:51Z,49.4,TA120-T246191
1617052634000,2021-03-29T21:17:14Z,50.8,TA120-T246187
1617052667000,2021-03-29T21:17:47Z,31.2,TA120-T246183
1617052668000,2021-03-29T21:17:48Z,53.4,TA120-T246184
1617052671000,2021-03-29T21:17:51Z,48.7,TA120-T246191
1617052694000,2021-03-29T21:18:14Z,53.3,TA120-T246187
1617052727000,2021-03-29T21:18:47Z,31.2,TA120-T246183
1617052728000,2021-03-29T21:18:48Z,61.7,TA120-T246184
1617052731000,2021-03-29T21:18:51Z,48.8,TA120-T246191
1617052754000,2021-03-29T21:19:14Z,54.9,TA120-T246187
1617052787000,2021-03-29T21:19:47Z,31.3,TA120-T246183
1617052788000,2021-03-29T21:19:48Z,70.4,TA120-T246184
1617052791000,2021-03-29T21:19:51Z,52.5,TA120-T246191
1617052814000,2021-03-29T21:20:14Z,52.9,TA120-T246187
1617052847000,2021-03-29T21:20:47Z,31.1,TA120-T246183
1617052848000,2021-03-29T21:20:48Z,56.2,TA120-T246184
1617052851000,2021-03-29T21:20:51Z,56.5,TA120-T246191
1617052874000,2021-03-29T21:21:14Z,53.8,TA120-T246187
1617052907000,2021-03-29T21:21:47Z,31.4,TA120-T246183
1617052908000,2021-03-29T21:21:48Z,67,TA120-T246184
1617052911000,2021-03-29T21:21:51Z,56.3,TA120-T246191
1617052934000,2021-03-29T21:22:14Z,55.9,TA120-T246187
1617052967000,2021-03-29T21:22:47Z,31.1,TA120-T246183
1617052968000,2021-03-29T21:22:48Z,71.9,TA120-T246184
1617052971000,2021-03-29T21:22:51Z,56.5,TA120-T246191
1617052994000,2021-03-29T21:23:14Z,54.6,TA120-T246187
1617053027000,2021-03-29T21:23:47Z,31.2,TA120-T246183
1617053028000,2021-03-29T21:23:48Z,54.2,TA120-T246184
1617053031000,2021-03-29T21:23:51Z,54,TA120-T246191
1617053054000,2021-03-29T21:24:14Z,54.6,TA120-T246187
1617053087000,2021-03-29T21:24:47Z,31.2,TA120-T246183
1617053088000,2021-03-29T21:24:48Z,69.8,TA120-T246184
1617053091000,2021-03-29T21:24:51Z,51.8,TA120-T246191
1617053114000,2021-03-29T21:25:14Z,54.4,TA120-T246187
1617053147000,2021-03-29T21:25:47Z,31.3,TA120-T246183
1617053148000,2021-03-29T21:25:48Z,70.2,TA120-T246184
1617053151000,2021-03-29T21:25:51Z,50.1,TA120-T246191
1617053174000,2021-03-29T21:26:14Z,54.7,TA120-T246187
1617053207000,2021-03-29T21:26:47Z,31,TA120-T246183
1617053208000,2021-03-29T21:26:48Z,69.3,TA120-T246184
1617053211000,2021-03-29T21:26:51Z,49.8,TA120-T246191
1617053234000,2021-03-29T21:27:14Z,52.1,TA120-T246187
1617053267000,2021-03-29T21:27:47Z,31,TA120-T246183
1617053268000,2021-03-29T21:27:48Z,71,TA120-T246184
1617053271000,2021-03-29T21:27:51Z,49.9,TA120-T246191
1617053294000,2021-03-29T21:28:14Z,56.6,TA120-T246187
1617053327000,2021-03-29T21:28:47Z,31.5,TA120-T246183
1617053328000,2021-03-29T21:28:48Z,71,TA120-T246184
1617053331000,2021-03-29T21:28:51Z,50,TA120-T246191
1617053354000,2021-03-29T21:29:14Z,55.6,TA120-T246187
1617053387000,2021-03-29T21:29:47Z,31.2,TA120-T246183
1617053388000,2021-03-29T21:29:48Z,64.5,TA120-T246184
1617053391000,2021-03-29T21:29:51Z,51,TA120-T246191
1617053414000,2021-03-29T21:30:14Z,51.6,TA120-T246187
1617053447000,2021-03-29T21:30:47Z,31.2,TA120-T246183
1617053448000,2021-03-29T21:30:48Z,62.4,TA120-T246184
1617053451000,2021-03-29T21:30:51Z,54.2,TA120-T246191
1617053474000,2021-03-29T21:31:14Z,53.3,TA120-T246187
1617053507000,2021-03-29T21:31:47Z,31.3,TA120-T246183
1617053508000,2021-03-29T21:31:48Z,67.9,TA120-T246184
1617053511000,2021-03-29T21:31:51Z,57.9,TA120-T246191
1617053534000,2021-03-29T21:32:14Z,54.3,TA120-T246187
1617053567000,2021-03-29T21:32:47Z,31.4,TA120-T246183
1617053568000,2021-03-29T21:32:48Z,67.9,TA120-T246184
1617053571000,2021-03-29T21:32:51Z,50.6,TA120-T246191
1617053594000,2021-03-29T21:33:14Z,53.8,TA120-T246187
1617053627000,2021-03-29T21:33:47Z,31.7,TA120-T246183
1617053628000,2021-03-29T21:33:48Z,65.1,TA120-T246184
1617053631000,2021-03-29T21:33:51Z,56.3,TA120-T246191
1617053654000,2021-03-29T21:34:14Z,52.2,TA120-T246187
1617053687000,2021-03-29T21:34:47Z,31.7,TA120-T246183
1617053688000,2021-03-29T21:34:48Z,73.8,TA120-T246184
1617053691000,2021-03-29T21:34:51Z,50.4,TA120-T246191
1617053714000,2021-03-29T21:35:14Z,55.9,TA120-T246187
1617053747000,2021-03-29T21:35:47Z,31.8,TA120-T246183
1617053748000,2021-03-29T21:35:48Z,69.6,TA120-T246184
1617053751000,2021-03-29T21:35:51Z,50.2,TA120-T246191
1617053774000,2021-03-29T21:36:14Z,55.4,TA120-T246187
1617053807000,2021-03-29T21:36:47Z,31.6,TA120-T246183
1617053808000,2021-03-29T21:36:48Z,59.8,TA120-T246184
1617053811000,2021-03-29T21:36:51Z,50.3,TA120-T246191
1617053834000,2021-03-29T21:37:14Z,54.3,TA120-T246187
1617053867000,2021-03-29T21:37:47Z,31.5,TA120-T246183
1617053868000,2021-03-29T21:37:48Z,61,TA120-T246184
1617053871000,2021-03-29T21:37:51Z,50,TA120-T246191
1617053894000,2021-03-29T21:38:14Z,52.8,TA120-T246187
1617053927000,2021-03-29T21:38:47Z,31.8,TA120-T246183
1617053928000,2021-03-29T21:38:48Z,71.1,TA120-T246184
1617053931000,2021-03-29T21:38:51Z,50.2,TA120-T246191
1617053954000,2021-03-29T21:39:14Z,54,TA120-T246187
1617053987000,2021-03-29T21:39:47Z,31.3,TA120-T246183
1617053988000,2021-03-29T21:39:48Z,69.7,TA120-T246184
1617053991000,2021-03-29T21:39:51Z,50.1,TA120-T246191
1617054014000,2021-03-29T21:40:14Z,51.9,TA120-T246187
1617054047000,2021-03-29T21:40:47Z,31.7,TA120-T246183
1617054048000,2021-03-29T21:40:48Z,58,TA120-T246184
1617054051000,2021-03-29T21:40:51Z,50.6,TA120-T246191
1617054074000,2021-03-29T21:41:14Z,57.1,TA120-T246187
1617054107000,2021-03-29T21:41:47Z,31.6,TA120-T246183
1617054108000,2021-03-29T21:41:48Z,66.9,TA120-T246184
1617054111000,2021-03-29T21:41:51Z,55.6,TA120-T246191
1617054134000,2021-03-29T21:42:14Z,59.7,TA120-T246187
1617054167000,2021-03-29T21:42:47Z,32,TA120-T246183
1617054168000,2021-03-29T21:42:48Z,63.1,TA120-T246184
1617054171000,2021-03-29T21:42:51Z,50.7,TA120-T246191
1617054194000,2021-03-29T21:43:14Z,58.2,TA120-T246187
1617054227000,2021-03-29T21:43:47Z,31.4,TA120-T246183
1617054228000,2021-03-29T21:43:48Z,63.7,TA120-T246184
1617054231000,2021-03-29T21:43:51Z,54.7,TA120-T246191
1617054254000,2021-03-29T21:44:14Z,60.8,TA120-T246187
1617054287000,2021-03-29T21:44:47Z,31.5,TA120-T246183
1617054288000,2021-03-29T21:44:48Z,56.2,TA120-T246184
1617054291000,2021-03-29T21:44:51Z,50.2,TA120-T246191
1617054314000,2021-03-29T21:45:14Z,60.1,TA120-T246187
1617054347000,2021-03-29T21:45:47Z,31.4,TA120-T246183
1617054348000,2021-03-29T21:45:48Z,68.1,TA120-T246184
1617054351000,2021-03-29T21:45:51Z,50.4,TA120-T246191
1617054374000,2021-03-29T21:46:14Z,58.6,TA120-T246187
1617054407000,2021-03-29T21:46:47Z,31.4,TA120-T246183
1617054408000,2021-03-29T21:46:48Z,65.9,TA120-T246184
1617054411000,2021-03-29T21:46:51Z,52.8,TA120-T246191
