time,readable_time,dBA,dev-id
1674753924000,2023-01-26T17:25:24Z,58.5,TA120-T246191
1674753931000,2023-01-26T17:25:31Z,61.5,TA120-T246187
1674753934000,2023-01-26T17:25:34Z,37.3,TA120-T246183
1674753953000,2023-01-26T17:25:53Z,70.6,TA120-T246184
1674753984000,2023-01-26T17:26:24Z,55.8,TA120-T246191
1674753991000,2023-01-26T17:26:31Z,61.3,TA120-T246187
1674753994000,2023-01-26T17:26:34Z,37.4,TA120-T246183
1674754013000,2023-01-26T17:26:53Z,66.6,TA120-T246184
1674754044000,2023-01-26T17:27:24Z,57.1,TA120-T246191
1674754051000,2023-01-26T17:27:31Z,59.7,TA120-T246187
1674754054000,2023-01-26T17:27:34Z,37.2,TA120-T246183
1674754073000,2023-01-26T17:27:53Z,70.3,TA120-T246184
1674754104000,2023-01-26T17:28:24Z,55.7,TA120-T246191
1674754111000,2023-01-26T17:28:31Z,61.3,TA120-T246187
1674754114000,2023-01-26T17:28:34Z,37.3,TA120-T246183
1674754133000,2023-01-26T17:28:53Z,70.3,TA120-T246184
1674754164000,2023-01-26T17:29:24Z,60.5,TA120-T246191
1674754171000,2023-01-26T17:29:31Z,62.4,TA120-T246187
1674754174000,2023-01-26T17:29:34Z,36.9,TA120-T246183
1674754193000,2023-01-26T17:29:53Z,68.9,TA120-T246184
1674754224000,2023-01-26T17:30:24Z,55.8,TA120-T246191
1674754231000,2023-01-26T17:30:31Z,58.4,TA120-T246187
1674754234000,2023-01-26T17:30:34Z,37.1,TA120-T246183
1674754253000,2023-01-26T17:30:53Z,68.8,TA120-T246184
1674754284000,2023-01-26T17:31:24Z,59,TA120-T246191
1674754291000,2023-01-26T17:31:31Z,59.3,TA120-T246187
1674754294000,2023-01-26T17:31:34Z,37.2,TA120-T246183
1674754313000,2023-01-26T17:31:53Z,63.5,TA120-T246184
1674754344000,2023-01-26T17:32:24Z,55.7,TA120-T246191
1674754351000,2023-01-26T17:32:31Z,60.4,TA120-T246187
1674754354000,2023-01-26T17:32:34Z,37.3,TA120-T246183
1674754373000,2023-01-26T17:32:53Z,70.5,TA120-T246184
1674754404000,2023-01-26T17:33:24Z,55.9,TA120-T246191
1674754411000,2023-01-26T17:33:31Z,58.6,TA120-T246187
1674754414000,2023-01-26T17:33:34Z,37,TA120-T246183
1674754433000,2023-01-26T17:33:53Z,69.7,TA120-T246184
1674754464000,2023-01-26T17:34:24Z,58.6,TA120-T246191
1674754471000,2023-01-26T17:34:31Z,57.1,TA120-T246187
1674754474000,2023-01-26T17:34:34Z,37.5,TA120-T246183
1674754493000,2023-01-26T17:34:53Z,66.4,TA120-T246184
1674754524000,2023-01-26T17:35:24Z,52.7,TA120-T246191
1674754531000,2023-01-26T17:35:31Z,60.5,TA120-T246187
1674754534000,2023-01-26T17:35:34Z,37.2,TA120-T246183
1674754553000,2023-01-26T17:35:53Z,70,TA120-T246184
1674754584000,2023-01-26T17:36:24Z,55.3,TA120-T246191
1674754591000,2023-01-26T17:36:31Z,60.2,TA120-T246187
1674754594000,2023-01-26T17:36:34Z,37.2,TA120-T246183
1674754613000,2023-01-26T17:36:53Z,66.6,TA120-T246184
1674754644000,2023-01-26T17:37:24Z,60.1,TA120-T246191
1674754651000,2023-01-26T17:37:31Z,59.2,TA120-T246187
1674754654000,2023-01-26T17:37:34Z,37.4,TA120-T246183
1674754673000,2023-01-26T17:37:53Z,70.5,TA120-T246184
1674754704000,2023-01-26T17:38:24Z,56.2,TA120-T246191
1674754711000,2023-01-26T17:38:31Z,60.6,TA120-T246187
1674754714000,2023-01-26T17:38:34Z,37.2,TA120-T246183
1674754733000,2023-01-26T17:38:53Z,69.9,TA120-T246184
1674754764000,2023-01-26T17:39:24Z,56,TA120-T246191
1674754771000,2023-01-26T17:39:31Z,57.4,TA120-T246187
1674754774000,2023-01-26T17:39:34Z,37.5,TA120-T246183
1674754793000,2023-01-26T17:39:53Z,69.6,TA120-T246184
1674754824000,2023-01-26T17:40:24Z,53.2,TA120-T246191
1674754831000,2023-01-26T17:40:31Z,60.6,TA120-T246187
1674754834000,2023-01-26T17:40:34Z,37.3,TA120-T246183
1674754853000,2023-01-26T17:40:53Z,71,TA120-T246184
1674754884000,2023-01-26T17:41:24Z,54.7,TA120-T246191
1674754891000,2023-01-26T17:41:31Z,60.6,TA120-T246187
1674754894000,2023-01-26T17:41:34Z,37.5,TA120-T246183
1674754913000,2023-01-26T17:41:53Z,72.8,TA120-T246184
1674754944000,2023-01-26T17:42:24Z,55.1,TA120-T246191
1674754951000,2023-01-26T17:42:31Z,59.6,TA120-T246187
1674754954000,2023-01-26T17:42:34Z,37.4,TA120-T246183
1674754977000,2023-01-26T17:42:57Z,71.7,TA120-T246184
1674755004000,2023-01-26T17:43:24Z,52.8,TA120-T246191
1674755011000,2023-01-26T17:43:31Z,61.3,TA120-T246187
1674755014000,2023-01-26T17:43:34Z,37.1,TA120-T246183
1674755037000,2023-01-26T17:43:57Z,71.9,TA120-T246184
1674755064000,2023-01-26T17:44:24Z,56.4,TA120-T246191
1674755071000,2023-01-26T17:44:31Z,59.6,TA120-T246187
1674755074000,2023-01-26T17:44:34Z,37.3,TA120-T246183
1674755097000,2023-01-26T17:44:57Z,70.3,TA120-T246184
1674755124000,2023-01-26T17:45:24Z,54.5,TA120-T246191
1674755131000,2023-01-26T17:45:31Z,61.7,TA120-T246187
1674755134000,2023-01-26T17:45:34Z,37.4,TA120-T246183
1674755157000,2023-01-26T17:45:57Z,70,TA120-T246184
1674755184000,2023-01-26T17:46:24Z,54.4,TA120-T246191
1674755191000,2023-01-26T17:46:31Z,59.8,TA120-T246187
1674755194000,2023-01-26T17:46:34Z,37.2,TA120-T246183
1674755217000,2023-01-26T17:46:57Z,67.9,TA120-T246184
1674755244000,2023-01-26T17:47:24Z,55.9,TA120-T246191
1674755251000,2023-01-26T17:47:31Z,60.1,TA120-T246187
1674755254000,2023-01-26T17:47:34Z,37.3,TA120-T246183
1674755277000,2023-01-26T17:47:57Z,68.6,TA120-T246184
1674755304000,2023-01-26T17:48:24Z,56.8,TA120-T246191
1674755311000,2023-01-26T17:48:31Z,57.7,TA120-T246187
1674755314000,2023-01-26T17:48:34Z,37.6,TA120-T246183
1674755337000,2023-01-26T17:48:57Z,72.1,TA120-T246184
1674755364000,2023-01-26T17:49:24Z,55.2,TA120-T246191
1674755371000,2023-01-26T17:49:31Z,58.6,TA120-T246187
1674755374000,2023-01-26T17:49:34Z,37.3,TA120-T246183
1674755397000,2023-01-26T17:49:57Z,68.2,TA120-T246184
1674755424000,2023-01-26T17:50:24Z,58.1,TA120-T246191
1674755431000,2023-01-26T17:50:31Z,60.4,TA120-T246187
1674755434000,2023-01-26T17:50:34Z,37.4,TA120-T246183
1674755457000,2023-01-26T17:50:57Z,70.7,TA120-T246184
1674755484000,2023-01-26T17:51:24Z,58.5,TA120-T246191
1674755491000,2023-01-26T17:51:31Z,59.6,TA120-T246187
1674755494000,2023-01-26T17:51:34Z,37.4,TA120-T246183
1674755517000,2023-01-26T17:51:57Z,70.6,TA120-T246184
1674755544000,2023-01-26T17:52:24Z,57.3,TA120-T246191
1674755551000,2023-01-26T17:52:31Z,59.8,TA120-T246187
1674755554000,2023-01-26T17:52:34Z,37.3,TA120-T246183
1674755577000,2023-01-26T17:52:57Z,69.3,TA120-T246184
1674755604000,2023-01-26T17:53:24Z,55.4,TA120-T246191
1674755611000,2023-01-26T17:53:31Z,60.1,TA120-T246187
1674755614000,2023-01-26T17:53:34Z,37.5,TA120-T246183
1674755637000,2023-01-26T17:53:57Z,71.2,TA120-T246184
1674755664000,2023-01-26T17:54:24Z,53.8,TA120-T246191
1674755671000,2023-01-26T17:54:31Z,58.9,TA120-T246187
1674755674000,2023-01-26T17:54:34Z,37.5,TA120-T246183
1674755697000,2023-01-26T17:54:57Z,69.1,TA120-T246184
1674755724000,2023-01-26T17:55:24Z,56.8,TA120-T246191
1674755731000,2023-01-26T17:55:31Z,59.8,TA120-T246187
1674755734000,2023-01-26T17:55:34Z,37.8,TA120-T246183
1674755757000,2023-01-26T17:55:57Z,65.7,TA120-T246184
1674755784000,2023-01-26T17:56:24Z,53.9,TA120-T246191
1674755791000,2023-01-26T17:56:31Z,60.5,TA120-T246187
1674755794000,2023-01-26T17:56:34Z,37.4,TA120-T246183
1674755817000,2023-01-26T17:56:57Z,64.1,TA120-T246184
1674755844000,2023-01-26T17:57:24Z,55.5,TA120-T246191
1674755851000,2023-01-26T17:57:31Z,57.6,TA120-T246187
1674755854000,2023-01-26T17:57:34Z,37.4,TA120-T246183
1674755877000,2023-01-26T17:57:57Z,69.8,TA120-T246184
1674755904000,2023-01-26T17:58:24Z,55.8,TA120-T246191
1674755911000,2023-01-26T17:58:31Z,60.5,TA120-T246187
1674755914000,2023-01-26T17:58:34Z,37.3,TA120-T246183
1674755937000,2023-01-26T17:58:57Z,69.5,TA120-T246184
1674755964000,2023-01-26T17:59:24Z,58.5,TA120-T246191
1674755971000,2023-01-26T17:59:31Z,60.8,TA120-T246187
1674755974000,2023-01-26T17:59:34Z,37.4,TA120-T246183
1674755997000,2023-01-26T17:59:57Z,72.5,TA120-T246184
1674756024000,2023-01-26T18:00:24Z,57.8,TA120-T246191
1674756031000,2023-01-26T18:00:31Z,58.6,TA120-T246187
1674756034000,2023-01-26T18:00:34Z,37.4,TA120-T246183
1674756057000,2023-01-26T18:00:57Z,69.8,TA120-T246184
1674756084000,2023-01-26T18:01:24Z,55.6,TA120-T246191
1674756091000,2023-01-26T18:01:31Z,60.4,TA120-T246187
1674756094000,2023-01-26T18:01:34Z,37.3,TA120-T246183
1674756117000,2023-01-26T18:01:57Z,69.2,TA120-T246184
1674756144000,2023-01-26T18:02:24Z,56.6,TA120-T246191
1674756151000,2023-01-26T18:02:31Z,59.8,TA120-T246187
1674756154000,2023-01-26T18:02:34Z,37.2,TA120-T246183
1674756177000,2023-01-26T18:02:57Z,71.3,TA120-T246184
1674756204000,2023-01-26T18:03:24Z,54.5,TA120-T246191
1674756211000,2023-01-26T18:03:31Z,59.6,TA120-T246187
1674756214000,2023-01-26T18:03:34Z,37.1,TA120-T246183
1674756237000,2023-01-26T18:03:57Z,71.5,TA120-T246184
1674756264000,2023-01-26T18:04:24Z,53.6,TA120-T246191
1674756271000,2023-01-26T18:04:31Z,60.9,TA120-T246187
1674756274000,2023-01-26T18:04:34Z,37,TA120-T246183
1674756297000,2023-01-26T18:04:57Z,70,TA120-T246184
1674756324000,2023-01-26T18:05:24Z,54,TA120-T246191
1674756331000,2023-01-26T18:05:31Z,60.5,TA120-T246187
1674756334000,2023-01-26T18:05:34Z,37.3,TA120-T246183
1674756357000,2023-01-26T18:05:57Z,68.3,TA120-T246184
1674756384000,2023-01-26T18:06:24Z,56.5,TA120-T246191
1674756391000,2023-01-26T18:06:31Z,60.7,TA120-T246187
1674756394000,2023-01-26T18:06:34Z,37.1,TA120-T246183
1674756417000,2023-01-26T18:06:57Z,68.5,TA120-T246184
1674756444000,2023-01-26T18:07:24Z,57.8,TA120-T246191
1674756451000,2023-01-26T18:07:31Z,60,TA120-T246187
1674756454000,2023-01-26T18:07:34Z,37.1,TA120-T246183
1674756477000,2023-01-26T18:07:57Z,72.2,TA120-T246184
1674756504000,2023-01-26T18:08:24Z,56.7,TA120-T246191
1674756511000,2023-01-26T18:08:31Z,59.4,TA120-T246187
1674756514000,2023-01-26T18:08:34Z,37.1,TA120-T246183
1674756537000,2023-01-26T18:08:57Z,71,TA120-T246184
1674756564000,2023-01-26T18:09:24Z,56.7,TA120-T246191
1674756571000,2023-01-26T18:09:31Z,58.4,TA120-T246187
1674756574000,2023-01-26T18:09:34Z,37,TA120-T246183
1674756597000,2023-01-26T18:09:57Z,65.4,TA120-T246184
1674756624000,2023-01-26T18:10:24Z,57.3,TA120-T246191
1674756631000,2023-01-26T18:10:31Z,60.6,TA120-T246187
1674756634000,2023-01-26T18:10:34Z,37.2,TA120-T246183
1674756657000,2023-01-26T18:10:57Z,70.5,TA120-T246184
1674756684000,2023-01-26T18:11:24Z,54.2,TA120-T246191
1674756691000,2023-01-26T18:11:31Z,59.7,TA120-T246187
1674756694000,2023-01-26T18:11:34Z,37.6,TA120-T246183
1674756717000,2023-01-26T18:11:57Z,70.4,TA120-T246184
1674756744000,2023-01-26T18:12:24Z,54.8,TA120-T246191
1674756751000,2023-01-26T18:12:31Z,58.1,TA120-T246187
1674756754000,2023-01-26T18:12:34Z,37.2,TA120-T246183
1674756777000,2023-01-26T18:12:57Z,71.6,TA120-T246184
1674756804000,2023-01-26T18:13:24Z,53.1,TA120-T246191
1674756811000,2023-01-26T18:13:31Z,61.2,TA120-T246187
1674756814000,2023-01-26T18:13:34Z,36.9,TA120-T246183
1674756837000,2023-01-26T18:13:57Z,72.1,TA120-T246184
1674756864000,2023-01-26T18:14:24Z,53.8,TA120-T246191
1674756871000,2023-01-26T18:14:31Z,59.5,TA120-T246187
1674756874000,2023-01-26T18:14:34Z,37.1,TA120-T246183
1674756897000,2023-01-26T18:14:57Z,71.2,TA120-T246184
1674756924000,2023-01-26T18:15:24Z,56.9,TA120-T246191
1674756931000,2023-01-26T18:15:31Z,58.4,TA120-T246187
1674756934000,2023-01-26T18:15:34Z,37.1,TA120-T246183
1674756957000,2023-01-26T18:15:57Z,74.5,TA120-T246184
1674756984000,2023-01-26T18:16:24Z,58.7,TA120-T246191
1674756991000,2023-01-26T18:16:31Z,60.4,TA120-T246187
1674756994000,2023-01-26T18:16:34Z,37,TA120-T246183
1674757017000,2023-01-26T18:16:57Z,68.1,TA120-T246184
1674757044000,2023-01-26T18:17:24Z,54.9,TA120-T246191
1674757051000,2023-01-26T18:17:31Z,59,TA120-T246187
1674757054000,2023-01-26T18:17:34Z,37.1,TA120-T246183
1674757077000,2023-01-26T18:17:57Z,71.7,TA120-T246184
1674757104000,2023-01-26T18:18:24Z,58.6,TA120-T246191
1674757111000,2023-01-26T18:18:31Z,60.2,TA120-T246187
1674757114000,2023-01-26T18:18:34Z,36.9,TA120-T246183
1674757137000,2023-01-26T18:18:57Z,70.7,TA120-T246184
1674757164000,2023-01-26T18:19:24Z,58.1,TA120-T246191
1674757171000,2023-01-26T18:19:31Z,60.3,TA120-T246187
1674757174000,2023-01-26T18:19:34Z,36.9,TA120-T246183
1674757197000,2023-01-26T18:19:57Z,69.9,TA120-T246184
1674757224000,2023-01-26T18:20:24Z,67.9,TA120-T246191
1674757231000,2023-01-26T18:20:31Z,60.5,TA120-T246187
1674757234000,2023-01-26T18:20:34Z,36.9,TA120-T246183
1674757257000,2023-01-26T18:20:57Z,72.3,TA120-T246184
1674757284000,2023-01-26T18:21:24Z,56.2,TA120-T246191
1674757291000,2023-01-26T18:21:31Z,58.9,TA120-T246187
1674757294000,2023-01-26T18:21:34Z,37,TA120-T246183
1674757317000,2023-01-26T18:21:57Z,68.5,TA120-T246184
1674757344000,2023-01-26T18:22:24Z,54.7,TA120-T246191
1674757351000,2023-01-26T18:22:31Z,58,TA120-T246187
1674757354000,2023-01-26T18:22:34Z,37.2,TA120-T246183
1674757377000,2023-01-26T18:22:57Z,71.8,TA120-T246184
1674757404000,2023-01-26T18:23:24Z,56.4,TA120-T246191
1674757411000,2023-01-26T18:23:31Z,58.6,TA120-T246187
1674757414000,2023-01-26T18:23:34Z,37.1,TA120-T246183
1674757437000,2023-01-26T18:23:57Z,71.7,TA120-T246184
1674757464000,2023-01-26T18:24:24Z,57.6,TA120-T246191
1674757471000,2023-01-26T18:24:31Z,59.3,TA120-T246187
1674757474000,2023-01-26T18:24:34Z,37.1,TA120-T246183
1674757497000,2023-01-26T18:24:57Z,71.5,TA120-T246184
1674757524000,2023-01-26T18:25:24Z,58,TA120-T246191
1674757531000,2023-01-26T18:25:31Z,57.7,TA120-T246187
1674757534000,2023-01-26T18:25:34Z,37.2,TA120-T246183
1674757557000,2023-01-26T18:25:57Z,69,TA120-T246184
1674757584000,2023-01-26T18:26:24Z,56.5,TA120-T246191
1674757591000,2023-01-26T18:26:31Z,59.4,TA120-T246187
1674757594000,2023-01-26T18:26:34Z,37.1,TA120-T246183
1674757617000,2023-01-26T18:26:57Z,72.6,TA120-T246184
1674757644000,2023-01-26T18:27:24Z,54.5,TA120-T246191
1674757651000,2023-01-26T18:27:31Z,57.8,TA120-T246187
1674757654000,2023-01-26T18:27:34Z,37.2,TA120-T246183
1674757677000,2023-01-26T18:27:57Z,71.8,TA120-T246184
1674757704000,2023-01-26T18:28:24Z,55.5,TA120-T246191
1674757711000,2023-01-26T18:28:31Z,57.6,TA120-T246187
1674757714000,2023-01-26T18:28:34Z,36.9,TA120-T246183
1674757737000,2023-01-26T18:28:57Z,66.7,TA120-T246184
1674757764000,2023-01-26T18:29:24Z,58.2,TA120-T246191
1674757771000,2023-01-26T18:29:31Z,57.9,TA120-T246187
1674757774000,2023-01-26T18:29:34Z,37.1,TA120-T246183
1674757797000,2023-01-26T18:29:57Z,72.8,TA120-T246184
1674757824000,2023-01-26T18:30:24Z,55.9,TA120-T246191
1674757831000,2023-01-26T18:30:31Z,58.6,TA120-T246187
1674757834000,2023-01-26T18:30:34Z,37.4,TA120-T246183
1674757857000,2023-01-26T18:30:57Z,69.6,TA120-T246184
1674757884000,2023-01-26T18:31:24Z,53.7,TA120-T246191
1674757891000,2023-01-26T18:31:31Z,59.8,TA120-T246187
1674757894000,2023-01-26T18:31:34Z,37.1,TA120-T246183
1674757917000,2023-01-26T18:31:57Z,71.3,TA120-T246184
1674757944000,2023-01-26T18:32:24Z,57.3,TA120-T246191
1674757951000,2023-01-26T18:32:31Z,59.7,TA120-T246187
1674757954000,2023-01-26T18:32:34Z,37.3,TA120-T246183
1674757977000,2023-01-26T18:32:57Z,70.1,TA120-T246184
1674758004000,2023-01-26T18:33:24Z,57.9,TA120-T246191
1674758011000,2023-01-26T18:33:31Z,59,TA120-T246187
1674758014000,2023-01-26T18:33:34Z,36.9,TA120-T246183
1674758037000,2023-01-26T18:33:57Z,69.1,TA120-T246184
1674758064000,2023-01-26T18:34:24Z,57.7,TA120-T246191
1674758071000,2023-01-26T18:34:31Z,59.1,TA120-T246187
1674758074000,2023-01-26T18:34:34Z,37,TA120-T246183
1674758097000,2023-01-26T18:34:57Z,70,TA120-T246184
1674758124000,2023-01-26T18:35:24Z,58.7,TA120-T246191
1674758131000,2023-01-26T18:35:31Z,59.6,TA120-T246187
1674758134000,2023-01-26T18:35:34Z,37.3,TA120-T246183
1674758157000,2023-01-26T18:35:57Z,67.4,TA120-T246184
1674758184000,2023-01-26T18:36:24Z,54.5,TA120-T246191
1674758191000,2023-01-26T18:36:31Z,58.5,TA120-T246187
1674758194000,2023-01-26T18:36:34Z,36.8,TA120-T246183
1674758217000,2023-01-26T18:36:57Z,70.2,TA120-T246184
1674758244000,2023-01-26T18:37:24Z,56.2,TA120-T246191
1674758251000,2023-01-26T18:37:31Z,58.7,TA120-T246187
1674758254000,2023-01-26T18:37:34Z,37.1,TA120-T246183
1674758277000,2023-01-26T18:37:57Z,69.2,TA120-T246184
1674758304000,2023-01-26T18:38:24Z,54.5,TA120-T246191
1674758311000,2023-01-26T18:38:31Z,59.2,TA120-T246187
1674758314000,2023-01-26T18:38:34Z,37.1,TA120-T246183
1674758337000,2023-01-26T18:38:57Z,73.3,TA120-T246184
1674758364000,2023-01-26T18:39:24Z,54,TA120-T246191
1674758371000,2023-01-26T18:39:31Z,57.5,TA120-T246187
1674758374000,2023-01-26T18:39:34Z,37,TA120-T246183
1674758397000,2023-01-26T18:39:57Z,68.4,TA120-T246184
1674758424000,2023-01-26T18:40:24Z,57.4,TA120-T246191
1674758431000,2023-01-26T18:40:31Z,58.2,TA120-T246187
1674758434000,2023-01-26T18:40:34Z,36.8,TA120-T246183
1674758457000,2023-01-26T18:40:57Z,71.5,TA120-T246184
1674758484000,2023-01-26T18:41:24Z,55.1,TA120-T246191
1674758491000,2023-01-26T18:41:31Z,57.5,TA120-T246187
1674758494000,2023-01-26T18:41:34Z,36.9,TA120-T246183
1674758517000,2023-01-26T18:41:57Z,72,TA120-T246184
1674758544000,2023-01-26T18:42:24Z,61.3,TA120-T246191
1674758551000,2023-01-26T18:42:31Z,59.3,TA120-T246187
1674758554000,2023-01-26T18:42:34Z,36.8,TA120-T246183
1674758577000,2023-01-26T18:42:57Z,67,TA120-T246184
1674758604000,2023-01-26T18:43:24Z,53.9,TA120-T246191
1674758611000,2023-01-26T18:43:31Z,58.9,TA120-T246187
1674758614000,2023-01-26T18:43:34Z,36.7,TA120-T246183
1674758637000,2023-01-26T18:43:57Z,72.2,TA120-T246184
1674758664000,2023-01-26T18:44:24Z,53.3,TA120-T246191
1674758671000,2023-01-26T18:44:31Z,59.7,TA120-T246187
1674758674000,2023-01-26T18:44:34Z,37.1,TA120-T246183
1674758697000,2023-01-26T18:44:57Z,71.4,TA120-T246184
1674758724000,2023-01-26T18:45:24Z,55.1,TA120-T246191
1674758731000,2023-01-26T18:45:31Z,57.9,TA120-T246187
1674758734000,2023-01-26T18:45:34Z,36.9,TA120-T246183
1674758757000,2023-01-26T18:45:57Z,71.7,TA120-T246184
1674758784000,2023-01-26T18:46:24Z,50.9,TA120-T246191
1674758791000,2023-01-26T18:46:31Z,57.6,TA120-T246187
1674758794000,2023-01-26T18:46:34Z,36.9,TA120-T246183
1674758817000,2023-01-26T18:46:57Z,70,TA120-T246184
1674758844000,2023-01-26T18:47:24Z,50.6,TA120-T246191
1674758851000,2023-01-26T18:47:31Z,58.5,TA120-T246187
1674758854000,2023-01-26T18:47:34Z,36.8,TA120-T246183
1674758877000,2023-01-26T18:47:57Z,69.4,TA120-T246184
1674758904000,2023-01-26T18:48:24Z,58.7,TA120-T246191
1674758911000,2023-01-26T18:48:31Z,57.5,TA120-T246187
1674758914000,2023-01-26T18:48:34Z,36.8,TA120-T246183
1674758937000,2023-01-26T18:48:57Z,75.9,TA120-T246184
1674758964000,2023-01-26T18:49:24Z,61.8,TA120-T246191
1674758971000,2023-01-26T18:49:31Z,58.1,TA120-T246187
1674758974000,2023-01-26T18:49:34Z,36.9,TA120-T246183
1674758997000,2023-01-26T18:49:57Z,71.7,TA120-T246184
1674759024000,2023-01-26T18:50:24Z,56.7,TA120-T246191
1674759031000,2023-01-26T18:50:31Z,58,TA120-T246187
1674759034000,2023-01-26T18:50:34Z,37,TA120-T246183
1674759057000,2023-01-26T18:50:57Z,70.9,TA120-T246184
1674759084000,2023-01-26T18:51:24Z,56.6,TA120-T246191
1674759091000,2023-01-26T18:51:31Z,58.4,TA120-T246187
1674759094000,2023-01-26T18:51:34Z,37,TA120-T246183
1674759117000,2023-01-26T18:51:57Z,71.9,TA120-T246184
1674759144000,2023-01-26T18:52:24Z,54,TA120-T246191
1674759151000,2023-01-26T18:52:31Z,59.2,TA120-T246187
1674759154000,2023-01-26T18:52:34Z,39.1,TA120-T246183
1674759177000,2023-01-26T18:52:57Z,68.1,TA120-T246184
1674759204000,2023-01-26T18:53:24Z,55.3,TA120-T246191
1674759211000,2023-01-26T18:53:31Z,60.2,TA120-T246187
1674759214000,2023-01-26T18:53:34Z,36.9,TA120-T246183
1674759237000,2023-01-26T18:53:57Z,71.2,TA120-T246184
1674759264000,2023-01-26T18:54:24Z,52.3,TA120-T246191
1674759271000,2023-01-26T18:54:31Z,57.6,TA120-T246187
1674759274000,2023-01-26T18:54:34Z,36.8,TA120-T246183
1674759297000,2023-01-26T18:54:57Z,73.1,TA120-T246184
1674759324000,2023-01-26T18:55:24Z,53.9,TA120-T246191
1674759331000,2023-01-26T18:55:31Z,56.6,TA120-T246187
1674759334000,2023-01-26T18:55:34Z,36.9,TA120-T246183
1674759357000,2023-01-26T18:55:57Z,72.3,TA120-T246184
1674759384000,2023-01-26T18:56:24Z,53.4,TA120-T246191
1674759391000,2023-01-26T18:56:31Z,57.9,TA120-T246187
1674759394000,2023-01-26T18:56:34Z,36.9,TA120-T246183
1674759417000,2023-01-26T18:56:57Z,70.4,TA120-T246184
1674759444000,2023-01-26T18:57:24Z,55.9,TA120-T246191
1674759451000,2023-01-26T18:57:31Z,58.1,TA120-T246187
1674759454000,2023-01-26T18:57:34Z,36.8,TA120-T246183
1674759477000,2023-01-26T18:57:57Z,68.2,TA120-T246184
1674759504000,2023-01-26T18:58:24Z,49.6,TA120-T246191
1674759511000,2023-01-26T18:58:31Z,57.3,TA120-T246187
1674759514000,2023-01-26T18:58:34Z,36.7,TA120-T246183
1674759537000,2023-01-26T18:58:57Z,68.2,TA120-T246184
1674759564000,2023-01-26T18:59:24Z,51,TA120-T246191
1674759571000,2023-01-26T18:59:31Z,58.9,TA120-T246187
1674759574000,2023-01-26T18:59:34Z,36.9,TA120-T246183
1674759597000,2023-01-26T18:59:57Z,70.3,TA120-T246184
1674759624000,2023-01-26T19:00:24Z,55.3,TA120-T246191
1674759631000,2023-01-26T19:00:31Z,58,TA120-T246187
1674759634000,2023-01-26T19:00:34Z,37,TA120-T246183
1674759657000,2023-01-26T19:00:57Z,73,TA120-T246184
1674759684000,2023-01-26T19:01:24Z,51.5,TA120-T246191
1674759691000,2023-01-26T19:01:31Z,56.9,TA120-T246187
1674759694000,2023-01-26T19:01:34Z,37.2,TA120-T246183
1674759717000,2023-01-26T19:01:57Z,70.7,TA120-T246184
1674759744000,2023-01-26T19:02:24Z,58,TA120-T246191
1674759751000,2023-01-26T19:02:31Z,58,TA120-T246187
1674759754000,2023-01-26T19:02:34Z,37.2,TA120-T246183
1674759777000,2023-01-26T19:02:57Z,64.9,TA120-T246184
1674759804000,2023-01-26T19:03:24Z,58.2,TA120-T246191
1674759811000,2023-01-26T19:03:31Z,58.7,TA120-T246187
1674759814000,2023-01-26T19:03:34Z,36.9,TA120-T246183
1674759837000,2023-01-26T19:03:57Z,70.8,TA120-T246184
1674759864000,2023-01-26T19:04:24Z,48.4,TA120-T246191
1674759871000,2023-01-26T19:04:31Z,59.9,TA120-T246187
1674759874000,2023-01-26T19:04:34Z,37,TA120-T246183
1674759897000,2023-01-26T19:04:57Z,68.9,TA120-T246184
1674759924000,2023-01-26T19:05:24Z,55.5,TA120-T246191
1674759931000,2023-01-26T19:05:31Z,59,TA120-T246187
1674759934000,2023-01-26T19:05:34Z,36.9,TA120-T246183
1674759957000,2023-01-26T19:05:57Z,65.7,TA120-T246184
1674759984000,2023-01-26T19:06:24Z,57.2,TA120-T246191
1674759991000,2023-01-26T19:06:31Z,58.8,TA120-T246187
1674759994000,2023-01-26T19:06:34Z,36.9,TA120-T246183
1674760017000,2023-01-26T19:06:57Z,71,TA120-T246184
1674760044000,2023-01-26T19:07:24Z,54.1,TA120-T246191
1674760051000,2023-01-26T19:07:31Z,57.8,TA120-T246187
1674760054000,2023-01-26T19:07:34Z,36.9,TA120-T246183
1674760077000,2023-01-26T19:07:57Z,66.7,TA120-T246184
1674760104000,2023-01-26T19:08:24Z,58.1,TA120-T246191
1674760111000,2023-01-26T19:08:31Z,58.9,TA120-T246187
1674760114000,2023-01-26T19:08:34Z,36.9,TA120-T246183
1674760137000,2023-01-26T19:08:57Z,67.1,TA120-T246184
1674760164000,2023-01-26T19:09:24Z,53.9,TA120-T246191
1674760171000,2023-01-26T19:09:31Z,58.8,TA120-T246187
1674760174000,2023-01-26T19:09:34Z,37.8,TA120-T246183
1674760197000,2023-01-26T19:09:57Z,71.1,TA120-T246184
1674760224000,2023-01-26T19:10:24Z,57.9,TA120-T246191
1674760231000,2023-01-26T19:10:31Z,57.9,TA120-T246187
1674760234000,2023-01-26T19:10:34Z,37,TA120-T246183
1674760257000,2023-01-26T19:10:57Z,69.8,TA120-T246184
1674760284000,2023-01-26T19:11:24Z,55.9,TA120-T246191
1674760291000,2023-01-26T19:11:31Z,59.8,TA120-T246187
