time,readable_time,dBA,dev-id
1676052452000,2023-02-10T18:07:32Z,36.7,TA120-T246183
1676052469000,2023-02-10T18:07:49Z,67,TA120-T246184
1676052499000,2023-02-10T18:08:19Z,53.3,TA120-T246191
1676052502000,2023-02-10T18:08:22Z,61.8,TA120-T246187
1676052512000,2023-02-10T18:08:32Z,36.8,TA120-T246183
1676052529000,2023-02-10T18:08:49Z,70.1,TA120-T246184
1676052559000,2023-02-10T18:09:19Z,55.7,TA120-T246191
1676052562000,2023-02-10T18:09:22Z,62.7,TA120-T246187
1676052572000,2023-02-10T18:09:32Z,37.3,TA120-T246183
1676052589000,2023-02-10T18:09:49Z,69.8,TA120-T246184
1676052619000,2023-02-10T18:10:19Z,58.1,TA120-T246191
1676052622000,2023-02-10T18:10:22Z,64.3,TA120-T246187
1676052632000,2023-02-10T18:10:32Z,37.1,TA120-T246183
1676052649000,2023-02-10T18:10:49Z,71.6,TA120-T246184
1676052679000,2023-02-10T18:11:19Z,57.2,TA120-T246191
1676052682000,2023-02-10T18:11:22Z,62.3,TA120-T246187
1676052692000,2023-02-10T18:11:32Z,37.2,TA120-T246183
1676052709000,2023-02-10T18:11:49Z,67.9,TA120-T246184
1676052739000,2023-02-10T18:12:19Z,55.9,TA120-T246191
1676052742000,2023-02-10T18:12:22Z,61.8,TA120-T246187
1676052752000,2023-02-10T18:12:32Z,36.8,TA120-T246183
1676052769000,2023-02-10T18:12:49Z,70.4,TA120-T246184
1676052799000,2023-02-10T18:13:19Z,57.4,TA120-T246191
1676052802000,2023-02-10T18:13:22Z,62.5,TA120-T246187
1676052812000,2023-02-10T18:13:32Z,36.9,TA120-T246183
1676052829000,2023-02-10T18:13:49Z,69.7,TA120-T246184
1676052859000,2023-02-10T18:14:19Z,58.1,TA120-T246191
1676052862000,2023-02-10T18:14:22Z,62.9,TA120-T246187
1676052872000,2023-02-10T18:14:32Z,37.2,TA120-T246183
1676052889000,2023-02-10T18:14:49Z,72.9,TA120-T246184
1676052919000,2023-02-10T18:15:19Z,56.6,TA120-T246191
1676052922000,2023-02-10T18:15:22Z,63.1,TA120-T246187
1676052932000,2023-02-10T18:15:32Z,37.2,TA120-T246183
1676052949000,2023-02-10T18:15:49Z,70.8,TA120-T246184
1676052979000,2023-02-10T18:16:19Z,57.5,TA120-T246191
1676052982000,2023-02-10T18:16:22Z,62,TA120-T246187
1676052992000,2023-02-10T18:16:32Z,37.1,TA120-T246183
1676053009000,2023-02-10T18:16:49Z,66.5,TA120-T246184
1676053039000,2023-02-10T18:17:19Z,54.9,TA120-T246191
1676053042000,2023-02-10T18:17:22Z,62.9,TA120-T246187
1676053052000,2023-02-10T18:17:32Z,37.2,TA120-T246183
1676053069000,2023-02-10T18:17:49Z,68.3,TA120-T246184
1676053099000,2023-02-10T18:18:19Z,58.7,TA120-T246191
1676053102000,2023-02-10T18:18:22Z,62.1,TA120-T246187
1676053112000,2023-02-10T18:18:32Z,37.2,TA120-T246183
1676053129000,2023-02-10T18:18:49Z,69.7,TA120-T246184
1676053159000,2023-02-10T18:19:19Z,53.3,TA120-T246191
1676053162000,2023-02-10T18:19:22Z,64.1,TA120-T246187
1676053172000,2023-02-10T18:19:32Z,37.4,TA120-T246183
1676053189000,2023-02-10T18:19:49Z,71.3,TA120-T246184
1676053219000,2023-02-10T18:20:19Z,57.5,TA120-T246191
1676053222000,2023-02-10T18:20:22Z,62.5,TA120-T246187
1676053232000,2023-02-10T18:20:32Z,37.3,TA120-T246183
1676053249000,2023-02-10T18:20:49Z,69.1,TA120-T246184
1676053279000,2023-02-10T18:21:19Z,58.3,TA120-T246191
1676053282000,2023-02-10T18:21:22Z,61.4,TA120-T246187
1676053292000,2023-02-10T18:21:32Z,36.9,TA120-T246183
1676053309000,2023-02-10T18:21:49Z,70.3,TA120-T246184
1676053339000,2023-02-10T18:22:19Z,56.3,TA120-T246191
1676053342000,2023-02-10T18:22:22Z,62.4,TA120-T246187
1676053352000,2023-02-10T18:22:32Z,37.4,TA120-T246183
1676053369000,2023-02-10T18:22:49Z,68.5,TA120-T246184
1676053399000,2023-02-10T18:23:19Z,54.8,TA120-T246191
1676053402000,2023-02-10T18:23:22Z,62.3,TA120-T246187
1676053412000,2023-02-10T18:23:32Z,37,TA120-T246183
1676053429000,2023-02-10T18:23:49Z,73.2,TA120-T246184
1676053459000,2023-02-10T18:24:19Z,55.3,TA120-T246191
1676053462000,2023-02-10T18:24:22Z,62.3,TA120-T246187
1676053472000,2023-02-10T18:24:32Z,37,TA120-T246183
1676053489000,2023-02-10T18:24:49Z,70.5,TA120-T246184
1676053519000,2023-02-10T18:25:19Z,58,TA120-T246191
1676053522000,2023-02-10T18:25:22Z,63.6,TA120-T246187
1676053532000,2023-02-10T18:25:32Z,37.4,TA120-T246183
1676053549000,2023-02-10T18:25:49Z,69.4,TA120-T246184
1676053579000,2023-02-10T18:26:19Z,54.7,TA120-T246191
1676053582000,2023-02-10T18:26:22Z,61.4,TA120-T246187
1676053592000,2023-02-10T18:26:32Z,37.3,TA120-T246183
1676053609000,2023-02-10T18:26:49Z,67.8,TA120-T246184
1676053639000,2023-02-10T18:27:19Z,53.9,TA120-T246191
1676053642000,2023-02-10T18:27:22Z,62,TA120-T246187
1676053652000,2023-02-10T18:27:32Z,37.5,TA120-T246183
1676053669000,2023-02-10T18:27:49Z,67,TA120-T246184
1676053699000,2023-02-10T18:28:19Z,56.9,TA120-T246191
1676053702000,2023-02-10T18:28:22Z,64,TA120-T246187
1676053712000,2023-02-10T18:28:32Z,36.8,TA120-T246183
1676053729000,2023-02-10T18:28:49Z,69.9,TA120-T246184
1676053759000,2023-02-10T18:29:19Z,56.9,TA120-T246191
1676053762000,2023-02-10T18:29:22Z,62.6,TA120-T246187
1676053772000,2023-02-10T18:29:32Z,37.3,TA120-T246183
1676053789000,2023-02-10T18:29:49Z,68.7,TA120-T246184
1676053819000,2023-02-10T18:30:19Z,55.4,TA120-T246191
1676053822000,2023-02-10T18:30:22Z,62.6,TA120-T246187
1676053832000,2023-02-10T18:30:32Z,37,TA120-T246183
1676053849000,2023-02-10T18:30:49Z,70.2,TA120-T246184
1676053879000,2023-02-10T18:31:19Z,55.1,TA120-T246191
1676053882000,2023-02-10T18:31:22Z,65,TA120-T246187
1676053892000,2023-02-10T18:31:32Z,37.1,TA120-T246183
1676053909000,2023-02-10T18:31:49Z,69.2,TA120-T246184
1676053939000,2023-02-10T18:32:19Z,58.4,TA120-T246191
1676053942000,2023-02-10T18:32:22Z,64.1,TA120-T246187
1676053952000,2023-02-10T18:32:32Z,37.4,TA120-T246183
1676053969000,2023-02-10T18:32:49Z,66,TA120-T246184
1676053999000,2023-02-10T18:33:19Z,56.9,TA120-T246191
1676054002000,2023-02-10T18:33:22Z,62.5,TA120-T246187
1676054012000,2023-02-10T18:33:32Z,37.3,TA120-T246183
1676054029000,2023-02-10T18:33:49Z,70.5,TA120-T246184
1676054059000,2023-02-10T18:34:19Z,57,TA120-T246191
1676054062000,2023-02-10T18:34:22Z,61.3,TA120-T246187
1676054072000,2023-02-10T18:34:32Z,37.1,TA120-T246183
1676054089000,2023-02-10T18:34:49Z,71.2,TA120-T246184
1676054119000,2023-02-10T18:35:19Z,56.3,TA120-T246191
1676054122000,2023-02-10T18:35:22Z,62.3,TA120-T246187
1676054132000,2023-02-10T18:35:32Z,37.2,TA120-T246183
1676054149000,2023-02-10T18:35:49Z,69.6,TA120-T246184
1676054179000,2023-02-10T18:36:19Z,58.2,TA120-T246191
1676054182000,2023-02-10T18:36:22Z,63.6,TA120-T246187
1676054192000,2023-02-10T18:36:32Z,37.3,TA120-T246183
1676054209000,2023-02-10T18:36:49Z,68.4,TA120-T246184
1676054239000,2023-02-10T18:37:19Z,55.9,TA120-T246191
1676054242000,2023-02-10T18:37:22Z,63.3,TA120-T246187
1676054252000,2023-02-10T18:37:32Z,37.1,TA120-T246183
1676054269000,2023-02-10T18:37:49Z,71,TA120-T246184
1676054299000,2023-02-10T18:38:19Z,58.1,TA120-T246191
1676054302000,2023-02-10T18:38:22Z,64,TA120-T246187
1676054312000,2023-02-10T18:38:32Z,37.1,TA120-T246183
1676054329000,2023-02-10T18:38:49Z,68.2,TA120-T246184
1676054359000,2023-02-10T18:39:19Z,56.5,TA120-T246191
1676054362000,2023-02-10T18:39:22Z,63.1,TA120-T246187
1676054372000,2023-02-10T18:39:32Z,37.1,TA120-T246183
1676054389000,2023-02-10T18:39:49Z,67.9,TA120-T246184
1676054419000,2023-02-10T18:40:19Z,57.2,TA120-T246191
1676054422000,2023-02-10T18:40:22Z,64.4,TA120-T246187
1676054432000,2023-02-10T18:40:32Z,37,TA120-T246183
1676054449000,2023-02-10T18:40:49Z,70.4,TA120-T246184
1676054479000,2023-02-10T18:41:19Z,59.1,TA120-T246191
1676054482000,2023-02-10T18:41:22Z,64.3,TA120-T246187
1676054492000,2023-02-10T18:41:32Z,37.1,TA120-T246183
1676054509000,2023-02-10T18:41:49Z,64.1,TA120-T246184
1676054539000,2023-02-10T18:42:19Z,56,TA120-T246191
1676054542000,2023-02-10T18:42:22Z,63.1,TA120-T246187
1676054552000,2023-02-10T18:42:32Z,36.8,TA120-T246183
1676054569000,2023-02-10T18:42:49Z,70.8,TA120-T246184
1676054599000,2023-02-10T18:43:19Z,57.2,TA120-T246191
1676054602000,2023-02-10T18:43:22Z,62.8,TA120-T246187
1676054612000,2023-02-10T18:43:32Z,36.9,TA120-T246183
1676054629000,2023-02-10T18:43:49Z,71.4,TA120-T246184
1676054659000,2023-02-10T18:44:19Z,53.3,TA120-T246191
1676054662000,2023-02-10T18:44:22Z,63.1,TA120-T246187
1676054672000,2023-02-10T18:44:32Z,36.9,TA120-T246183
1676054689000,2023-02-10T18:44:49Z,70.5,TA120-T246184
1676054719000,2023-02-10T18:45:19Z,55.2,TA120-T246191
1676054722000,2023-02-10T18:45:22Z,63.5,TA120-T246187
1676054732000,2023-02-10T18:45:32Z,37.2,TA120-T246183
1676054749000,2023-02-10T18:45:49Z,68.4,TA120-T246184
1676054779000,2023-02-10T18:46:19Z,56.2,TA120-T246191
1676054782000,2023-02-10T18:46:22Z,64.4,TA120-T246187
1676054792000,2023-02-10T18:46:32Z,36.9,TA120-T246183
1676054809000,2023-02-10T18:46:49Z,65.6,TA120-T246184
1676054839000,2023-02-10T18:47:19Z,57.8,TA120-T246191
1676054842000,2023-02-10T18:47:22Z,63.4,TA120-T246187
1676054852000,2023-02-10T18:47:32Z,37,TA120-T246183
1676054869000,2023-02-10T18:47:49Z,69.7,TA120-T246184
1676054899000,2023-02-10T18:48:19Z,54.5,TA120-T246191
1676054902000,2023-02-10T18:48:22Z,62.1,TA120-T246187
1676054912000,2023-02-10T18:48:32Z,36.8,TA120-T246183
1676054929000,2023-02-10T18:48:49Z,67.8,TA120-T246184
1676054959000,2023-02-10T18:49:19Z,57.3,TA120-T246191
1676054962000,2023-02-10T18:49:22Z,63,TA120-T246187
1676054972000,2023-02-10T18:49:32Z,37,TA120-T246183
1676054989000,2023-02-10T18:49:49Z,68.5,TA120-T246184
1676055019000,2023-02-10T18:50:19Z,55.7,TA120-T246191
1676055022000,2023-02-10T18:50:22Z,62.6,TA120-T246187
1676055032000,2023-02-10T18:50:32Z,37,TA120-T246183
1676055049000,2023-02-10T18:50:49Z,70,TA120-T246184
1676055079000,2023-02-10T18:51:19Z,56.9,TA120-T246191
1676055082000,2023-02-10T18:51:22Z,63.5,TA120-T246187
1676055092000,2023-02-10T18:51:32Z,37,TA120-T246183
1676055109000,2023-02-10T18:51:49Z,68.7,TA120-T246184
1676055139000,2023-02-10T18:52:19Z,56.7,TA120-T246191
1676055142000,2023-02-10T18:52:22Z,63.5,TA120-T246187
1676055152000,2023-02-10T18:52:32Z,37.3,TA120-T246183
1676055169000,2023-02-10T18:52:49Z,64.8,TA120-T246184
1676055199000,2023-02-10T18:53:19Z,57.7,TA120-T246191
1676055202000,2023-02-10T18:53:22Z,63.3,TA120-T246187
1676055212000,2023-02-10T18:53:32Z,36.9,TA120-T246183
1676055229000,2023-02-10T18:53:49Z,70.8,TA120-T246184
1676055259000,2023-02-10T18:54:19Z,55.5,TA120-T246191
1676055262000,2023-02-10T18:54:22Z,63.9,TA120-T246187
1676055272000,2023-02-10T18:54:32Z,37,TA120-T246183
1676055289000,2023-02-10T18:54:49Z,70.7,TA120-T246184
1676055319000,2023-02-10T18:55:19Z,57.4,TA120-T246191
1676055322000,2023-02-10T18:55:22Z,62.8,TA120-T246187
1676055332000,2023-02-10T18:55:32Z,37.2,TA120-T246183
1676055349000,2023-02-10T18:55:49Z,69.5,TA120-T246184
1676055379000,2023-02-10T18:56:19Z,56.6,TA120-T246191
1676055382000,2023-02-10T18:56:22Z,63.3,TA120-T246187
1676055392000,2023-02-10T18:56:32Z,36.9,TA120-T246183
1676055409000,2023-02-10T18:56:49Z,62.3,TA120-T246184
1676055439000,2023-02-10T18:57:19Z,55,TA120-T246191
1676055442000,2023-02-10T18:57:22Z,61.4,TA120-T246187
1676055452000,2023-02-10T18:57:32Z,37,TA120-T246183
1676055469000,2023-02-10T18:57:49Z,70.7,TA120-T246184
1676055499000,2023-02-10T18:58:19Z,55,TA120-T246191
1676055502000,2023-02-10T18:58:22Z,62.6,TA120-T246187
1676055512000,2023-02-10T18:58:32Z,37,TA120-T246183
1676055529000,2023-02-10T18:58:49Z,67.1,TA120-T246184
1676055559000,2023-02-10T18:59:19Z,63.1,TA120-T246191
1676055562000,2023-02-10T18:59:22Z,63.1,TA120-T246187
1676055572000,2023-02-10T18:59:32Z,37,TA120-T246183
1676055589000,2023-02-10T18:59:49Z,67.8,TA120-T246184
1676055619000,2023-02-10T19:00:19Z,59.3,TA120-T246191
1676055622000,2023-02-10T19:00:22Z,62.6,TA120-T246187
1676055632000,2023-02-10T19:00:32Z,37.1,TA120-T246183
1676055649000,2023-02-10T19:00:49Z,70.1,TA120-T246184
1676055679000,2023-02-10T19:01:19Z,57.2,TA120-T246191
1676055682000,2023-02-10T19:01:22Z,63.1,TA120-T246187
1676055692000,2023-02-10T19:01:32Z,37,TA120-T246183
1676055709000,2023-02-10T19:01:49Z,68.7,TA120-T246184
1676055739000,2023-02-10T19:02:19Z,55.4,TA120-T246191
1676055742000,2023-02-10T19:02:22Z,61.7,TA120-T246187
1676055752000,2023-02-10T19:02:32Z,36.9,TA120-T246183
1676055769000,2023-02-10T19:02:49Z,64,TA120-T246184
1676055799000,2023-02-10T19:03:19Z,60.8,TA120-T246191
1676055802000,2023-02-10T19:03:22Z,62.5,TA120-T246187
1676055812000,2023-02-10T19:03:32Z,36.8,TA120-T246183
1676055829000,2023-02-10T19:03:49Z,69.4,TA120-T246184
1676055859000,2023-02-10T19:04:19Z,55.1,TA120-T246191
1676055862000,2023-02-10T19:04:22Z,62.6,TA120-T246187
1676055872000,2023-02-10T19:04:32Z,37.1,TA120-T246183
1676055889000,2023-02-10T19:04:49Z,69.2,TA120-T246184
1676055919000,2023-02-10T19:05:19Z,56.9,TA120-T246191
1676055922000,2023-02-10T19:05:22Z,63,TA120-T246187
1676055932000,2023-02-10T19:05:32Z,37.1,TA120-T246183
1676055949000,2023-02-10T19:05:49Z,70,TA120-T246184
1676055979000,2023-02-10T19:06:19Z,57.2,TA120-T246191
1676055982000,2023-02-10T19:06:22Z,62.4,TA120-T246187
1676055992000,2023-02-10T19:06:32Z,37.4,TA120-T246183
1676056009000,2023-02-10T19:06:49Z,67.3,TA120-T246184
1676056039000,2023-02-10T19:07:19Z,53.2,TA120-T246191
1676056042000,2023-02-10T19:07:22Z,61.4,TA120-T246187
1676056052000,2023-02-10T19:07:32Z,37.1,TA120-T246183
1676056069000,2023-02-10T19:07:49Z,67,TA120-T246184
1676056099000,2023-02-10T19:08:19Z,60.3,TA120-T246191
1676056102000,2023-02-10T19:08:22Z,62.4,TA120-T246187
1676056112000,2023-02-10T19:08:32Z,37.1,TA120-T246183
1676056129000,2023-02-10T19:08:49Z,68.7,TA120-T246184
1676056159000,2023-02-10T19:09:19Z,56.8,TA120-T246191
1676056162000,2023-02-10T19:09:22Z,61.5,TA120-T246187
1676056172000,2023-02-10T19:09:32Z,37,TA120-T246183
1676056189000,2023-02-10T19:09:49Z,69.4,TA120-T246184
1676056219000,2023-02-10T19:10:19Z,53.6,TA120-T246191
1676056222000,2023-02-10T19:10:22Z,61.5,TA120-T246187
1676056232000,2023-02-10T19:10:32Z,36.8,TA120-T246183
1676056249000,2023-02-10T19:10:49Z,69.2,TA120-T246184
1676056279000,2023-02-10T19:11:19Z,56.3,TA120-T246191
1676056282000,2023-02-10T19:11:22Z,63.3,TA120-T246187
1676056292000,2023-02-10T19:11:32Z,37.2,TA120-T246183
1676056309000,2023-02-10T19:11:49Z,68.1,TA120-T246184
1676056339000,2023-02-10T19:12:19Z,57.9,TA120-T246191
1676056342000,2023-02-10T19:12:22Z,63.3,TA120-T246187
1676056352000,2023-02-10T19:12:32Z,36.9,TA120-T246183
1676056369000,2023-02-10T19:12:49Z,69.5,TA120-T246184
1676056399000,2023-02-10T19:13:19Z,55.2,TA120-T246191
1676056402000,2023-02-10T19:13:22Z,60.4,TA120-T246187
1676056412000,2023-02-10T19:13:32Z,37.2,TA120-T246183
1676056429000,2023-02-10T19:13:49Z,71.1,TA120-T246184
1676056459000,2023-02-10T19:14:19Z,54.1,TA120-T246191
1676056462000,2023-02-10T19:14:22Z,63.6,TA120-T246187
1676056472000,2023-02-10T19:14:32Z,36.9,TA120-T246183
1676056489000,2023-02-10T19:14:49Z,69.2,TA120-T246184
1676056519000,2023-02-10T19:15:19Z,56.8,TA120-T246191
1676056522000,2023-02-10T19:15:22Z,62.2,TA120-T246187
1676056532000,2023-02-10T19:15:32Z,37.2,TA120-T246183
1676056549000,2023-02-10T19:15:49Z,68.3,TA120-T246184
1676056579000,2023-02-10T19:16:19Z,54.9,TA120-T246191
1676056582000,2023-02-10T19:16:22Z,63.4,TA120-T246187
1676056592000,2023-02-10T19:16:32Z,39.4,TA120-T246183
1676056609000,2023-02-10T19:16:49Z,69.3,TA120-T246184
1676056639000,2023-02-10T19:17:19Z,53.3,TA120-T246191
1676056642000,2023-02-10T19:17:22Z,62.1,TA120-T246187
1676056652000,2023-02-10T19:17:32Z,37.3,TA120-T246183
1676056669000,2023-02-10T19:17:49Z,70.6,TA120-T246184
1676056699000,2023-02-10T19:18:19Z,57.6,TA120-T246191
1676056702000,2023-02-10T19:18:22Z,64.6,TA120-T246187
1676056712000,2023-02-10T19:18:32Z,37.2,TA120-T246183
1676056729000,2023-02-10T19:18:49Z,67,TA120-T246184
1676056759000,2023-02-10T19:19:19Z,56.3,TA120-T246191
1676056762000,2023-02-10T19:19:22Z,64.3,TA120-T246187
1676056772000,2023-02-10T19:19:32Z,37,TA120-T246183
1676056789000,2023-02-10T19:19:49Z,70.3,TA120-T246184
1676056819000,2023-02-10T19:20:19Z,56.6,TA120-T246191
1676056822000,2023-02-10T19:20:22Z,63.4,TA120-T246187
1676056832000,2023-02-10T19:20:32Z,37,TA120-T246183
1676056849000,2023-02-10T19:20:49Z,70.2,TA120-T246184
1676056879000,2023-02-10T19:21:19Z,60.9,TA120-T246191
1676056882000,2023-02-10T19:21:22Z,63,TA120-T246187
1676056892000,2023-02-10T19:21:32Z,36.9,TA120-T246183
1676056909000,2023-02-10T19:21:49Z,70,TA120-T246184
1676056939000,2023-02-10T19:22:19Z,58.5,TA120-T246191
1676056942000,2023-02-10T19:22:22Z,62,TA120-T246187
1676056952000,2023-02-10T19:22:32Z,36.8,TA120-T246183
1676056969000,2023-02-10T19:22:49Z,68.7,TA120-T246184
1676056999000,2023-02-10T19:23:19Z,52.7,TA120-T246191
1676057002000,2023-02-10T19:23:22Z,62.9,TA120-T246187
1676057012000,2023-02-10T19:23:32Z,37,TA120-T246183
1676057029000,2023-02-10T19:23:49Z,69.7,TA120-T246184
1676057059000,2023-02-10T19:24:19Z,51.2,TA120-T246191
1676057062000,2023-02-10T19:24:22Z,63.2,TA120-T246187
1676057072000,2023-02-10T19:24:32Z,36.9,TA120-T246183
1676057089000,2023-02-10T19:24:49Z,69.8,TA120-T246184
1676057119000,2023-02-10T19:25:19Z,52.7,TA120-T246191
1676057122000,2023-02-10T19:25:22Z,64.5,TA120-T246187
1676057132000,2023-02-10T19:25:32Z,36.7,TA120-T246183
1676057149000,2023-02-10T19:25:49Z,68.8,TA120-T246184
1676057179000,2023-02-10T19:26:19Z,54.2,TA120-T246191
1676057182000,2023-02-10T19:26:22Z,64.8,TA120-T246187
1676057192000,2023-02-10T19:26:32Z,37.1,TA120-T246183
1676057209000,2023-02-10T19:26:49Z,68,TA120-T246184
1676057239000,2023-02-10T19:27:19Z,54.8,TA120-T246191
1676057242000,2023-02-10T19:27:22Z,62.7,TA120-T246187
1676057252000,2023-02-10T19:27:32Z,36.9,TA120-T246183
1676057269000,2023-02-10T19:27:49Z,70.4,TA120-T246184
1676057299000,2023-02-10T19:28:19Z,55.8,TA120-T246191
1676057302000,2023-02-10T19:28:22Z,62.4,TA120-T246187
1676057312000,2023-02-10T19:28:32Z,37.1,TA120-T246183
1676057329000,2023-02-10T19:28:49Z,67.5,TA120-T246184
1676057359000,2023-02-10T19:29:19Z,55.8,TA120-T246191
1676057362000,2023-02-10T19:29:22Z,63,TA120-T246187
1676057372000,2023-02-10T19:29:32Z,36.7,TA120-T246183
1676057389000,2023-02-10T19:29:49Z,70.1,TA120-T246184
1676057419000,2023-02-10T19:30:19Z,57.6,TA120-T246191
1676057422000,2023-02-10T19:30:22Z,63.5,TA120-T246187
1676057432000,2023-02-10T19:30:32Z,37.2,TA120-T246183
1676057449000,2023-02-10T19:30:49Z,68,TA120-T246184
1676057479000,2023-02-10T19:31:19Z,57.3,TA120-T246191
1676057482000,2023-02-10T19:31:22Z,62.6,TA120-T246187
1676057492000,2023-02-10T19:31:32Z,37.4,TA120-T246183
1676057509000,2023-02-10T19:31:49Z,62.9,TA120-T246184
1676057539000,2023-02-10T19:32:19Z,59.3,TA120-T246191
1676057542000,2023-02-10T19:32:22Z,63.1,TA120-T246187
1676057552000,2023-02-10T19:32:32Z,36.8,TA120-T246183
1676057569000,2023-02-10T19:32:49Z,68.9,TA120-T246184
1676057599000,2023-02-10T19:33:19Z,55.2,TA120-T246191
1676057602000,2023-02-10T19:33:22Z,61.2,TA120-T246187
1676057612000,2023-02-10T19:33:32Z,37,TA120-T246183
1676057629000,2023-02-10T19:33:49Z,70.4,TA120-T246184
1676057659000,2023-02-10T19:34:19Z,57.1,TA120-T246191
1676057662000,2023-02-10T19:34:22Z,62.2,TA120-T246187
1676057672000,2023-02-10T19:34:32Z,37,TA120-T246183
1676057689000,2023-02-10T19:34:49Z,70.2,TA120-T246184
1676057719000,2023-02-10T19:35:19Z,50.9,TA120-T246191
1676057722000,2023-02-10T19:35:22Z,61.2,TA120-T246187
1676057732000,2023-02-10T19:35:32Z,37.2,TA120-T246183
1676057749000,2023-02-10T19:35:49Z,66.3,TA120-T246184
1676057779000,2023-02-10T19:36:19Z,56.1,TA120-T246191
1676057782000,2023-02-10T19:36:22Z,61.7,TA120-T246187
1676057792000,2023-02-10T19:36:32Z,37.8,TA120-T246183
1676057809000,2023-02-10T19:36:49Z,68.6,TA120-T246184
1676057839000,2023-02-10T19:37:19Z,57.6,TA120-T246191
1676057842000,2023-02-10T19:37:22Z,61,TA120-T246187
1676057852000,2023-02-10T19:37:32Z,36.9,TA120-T246183
1676057869000,2023-02-10T19:37:49Z,71.1,TA120-T246184
1676057899000,2023-02-10T19:38:19Z,55.4,TA120-T246191
1676057902000,2023-02-10T19:38:22Z,63.1,TA120-T246187
1676057912000,2023-02-10T19:38:32Z,37.1,TA120-T246183
1676057929000,2023-02-10T19:38:49Z,68.1,TA120-T246184
1676057959000,2023-02-10T19:39:19Z,53.7,TA120-T246191
1676057962000,2023-02-10T19:39:22Z,63.5,TA120-T246187
1676057972000,2023-02-10T19:39:32Z,36.8,TA120-T246183
1676057989000,2023-02-10T19:39:49Z,71.4,TA120-T246184
1676058019000,2023-02-10T19:40:19Z,54.1,TA120-T246191
1676058022000,2023-02-10T19:40:22Z,60,TA120-T246187
1676058032000,2023-02-10T19:40:32Z,37,TA120-T246183
1676058049000,2023-02-10T19:40:49Z,69,TA120-T246184
1676058079000,2023-02-10T19:41:19Z,55.2,TA120-T246191
1676058082000,2023-02-10T19:41:22Z,62.4,TA120-T246187
1676058092000,2023-02-10T19:41:32Z,37.1,TA120-T246183
1676058109000,2023-02-10T19:41:49Z,69.2,TA120-T246184
1676058139000,2023-02-10T19:42:19Z,56.3,TA120-T246191
1676058142000,2023-02-10T19:42:22Z,63.8,TA120-T246187
1676058152000,2023-02-10T19:42:32Z,37,TA120-T246183
1676058169000,2023-02-10T19:42:49Z,68.7,TA120-T246184
1676058199000,2023-02-10T19:43:19Z,52.4,TA120-T246191
1676058202000,2023-02-10T19:43:22Z,62.7,TA120-T246187
1676058212000,2023-02-10T19:43:32Z,37.3,TA120-T246183
1676058229000,2023-02-10T19:43:49Z,69.2,TA120-T246184
1676058259000,2023-02-10T19:44:19Z,55.1,TA120-T246191
1676058262000,2023-02-10T19:44:22Z,62,TA120-T246187
1676058272000,2023-02-10T19:44:32Z,37.1,TA120-T246183
1676058289000,2023-02-10T19:44:49Z,69.6,TA120-T246184
1676058319000,2023-02-10T19:45:19Z,55.4,TA120-T246191
1676058322000,2023-02-10T19:45:22Z,60.9,TA120-T246187
1676058332000,2023-02-10T19:45:32Z,37.1,TA120-T246183
1676058349000,2023-02-10T19:45:49Z,68.1,TA120-T246184
1676058379000,2023-02-10T19:46:19Z,50.4,TA120-T246191
1676058382000,2023-02-10T19:46:22Z,60.1,TA120-T246187
1676058392000,2023-02-10T19:46:32Z,37.2,TA120-T246183
1676058409000,2023-02-10T19:46:49Z,65.7,TA120-T246184
1676058439000,2023-02-10T19:47:19Z,54.8,TA120-T246191
1676058442000,2023-02-10T19:47:22Z,61.3,TA120-T246187
1676058452000,2023-02-10T19:47:32Z,36.9,TA120-T246183
1676058469000,2023-02-10T19:47:49Z,68.9,TA120-T246184
1676058499000,2023-02-10T19:48:19Z,56.5,TA120-T246191
1676058502000,2023-02-10T19:48:22Z,60.9,TA120-T246187
1676058512000,2023-02-10T19:48:32Z,37,TA120-T246183
1676058529000,2023-02-10T19:48:49Z,66.6,TA120-T246184
1676058559000,2023-02-10T19:49:19Z,56.4,TA120-T246191
1676058562000,2023-02-10T19:49:22Z,59.9,TA120-T246187
1676058572000,2023-02-10T19:49:32Z,37,TA120-T246183
1676058589000,2023-02-10T19:49:49Z,70.2,TA120-T246184
1676058619000,2023-02-10T19:50:19Z,56.2,TA120-T246191
1676058622000,2023-02-10T19:50:22Z,62.9,TA120-T246187
1676058632000,2023-02-10T19:50:32Z,37.3,TA120-T246183
1676058649000,2023-02-10T19:50:49Z,68.2,TA120-T246184
1676058679000,2023-02-10T19:51:19Z,56,TA120-T246191
1676058682000,2023-02-10T19:51:22Z,59.9,TA120-T246187
1676058692000,2023-02-10T19:51:32Z,36.8,TA120-T246183
1676058709000,2023-02-10T19:51:49Z,70.3,TA120-T246184
1676058739000,2023-02-10T19:52:19Z,59,TA120-T246191
1676058742000,2023-02-10T19:52:22Z,62.1,TA120-T246187
1676058752000,2023-02-10T19:52:32Z,37,TA120-T246183
1676058769000,2023-02-10T19:52:49Z,66.6,TA120-T246184
1676058799000,2023-02-10T19:53:19Z,57.1,TA120-T246191
1676058802000,2023-02-10T19:53:22Z,62.2,TA120-T246187
1676058812000,2023-02-10T19:53:32Z,37,TA120-T246183
1676058829000,2023-02-10T19:53:49Z,67.9,TA120-T246184
1676058859000,2023-02-10T19:54:19Z,56.5,TA120-T246191
