time,readable_time,dBA,dev-id
1607111754000,2020-12-04T19:55:54Z,50,TA120-T246191
1607111795000,2020-12-04T19:56:35Z,32.2,TA120-T246183
1607111803000,2020-12-04T19:56:43Z,67.6,TA120-T246184
1607111808000,2020-12-04T19:56:48Z,58.5,TA120-T246187
1607111814000,2020-12-04T19:56:54Z,56.1,TA120-T246191
1607111855000,2020-12-04T19:57:35Z,32.3,TA120-T246183
1607111863000,2020-12-04T19:57:43Z,69.2,TA120-T246184
1607111868000,2020-12-04T19:57:48Z,54.8,TA120-T246187
1607111874000,2020-12-04T19:57:54Z,63.3,TA120-T246191
1607111915000,2020-12-04T19:58:35Z,31.5,TA120-T246183
1607111923000,2020-12-04T19:58:43Z,71.7,TA120-T246184
1607111928000,2020-12-04T19:58:48Z,54.3,TA120-T246187
1607111934000,2020-12-04T19:58:54Z,52.7,TA120-T246191
1607111975000,2020-12-04T19:59:35Z,32,TA120-T246183
1607111983000,2020-12-04T19:59:43Z,68.2,TA120-T246184
1607111988000,2020-12-04T19:59:48Z,55.2,TA120-T246187
1607111994000,2020-12-04T19:59:54Z,57.1,TA120-T246191
1607112035000,2020-12-04T20:00:35Z,31.9,TA120-T246183
1607112043000,2020-12-04T20:00:43Z,69.1,TA120-T246184
1607112048000,2020-12-04T20:00:48Z,58.3,TA120-T246187
1607112054000,2020-12-04T20:00:54Z,55.9,TA120-T246191
1607112095000,2020-12-04T20:01:35Z,31.8,TA120-T246183
1607112103000,2020-12-04T20:01:43Z,67.9,TA120-T246184
1607112108000,2020-12-04T20:01:48Z,56.4,TA120-T246187
1607112114000,2020-12-04T20:01:54Z,57.8,TA120-T246191
1607112155000,2020-12-04T20:02:35Z,31.4,TA120-T246183
1607112163000,2020-12-04T20:02:43Z,68.6,TA120-T246184
1607112168000,2020-12-04T20:02:48Z,54.8,TA120-T246187
1607112174000,2020-12-04T20:02:54Z,53,TA120-T246191
1607112215000,2020-12-04T20:03:35Z,32,TA120-T246183
1607112223000,2020-12-04T20:03:43Z,72.8,TA120-T246184
1607112228000,2020-12-04T20:03:48Z,53.6,TA120-T246187
1607112234000,2020-12-04T20:03:54Z,51.2,TA120-T246191
1607112275000,2020-12-04T20:04:35Z,32.3,TA120-T246183
1607112283000,2020-12-04T20:04:43Z,72.2,TA120-T246184
1607112288000,2020-12-04T20:04:48Z,54.4,TA120-T246187
1607112294000,2020-12-04T20:04:54Z,56.9,TA120-T246191
1607112335000,2020-12-04T20:05:35Z,32.2,TA120-T246183
1607112343000,2020-12-04T20:05:43Z,68,TA120-T246184
1607112348000,2020-12-04T20:05:48Z,55.9,TA120-T246187
1607112354000,2020-12-04T20:05:54Z,60.7,TA120-T246191
1607112395000,2020-12-04T20:06:35Z,32.6,TA120-T246183
1607112403000,2020-12-04T20:06:43Z,64.8,TA120-T246184
1607112408000,2020-12-04T20:06:48Z,56,TA120-T246187
1607112414000,2020-12-04T20:06:54Z,60.3,TA120-T246191
1607112455000,2020-12-04T20:07:35Z,32.2,TA120-T246183
1607112463000,2020-12-04T20:07:43Z,73.4,TA120-T246184
1607112468000,2020-12-04T20:07:48Z,57.3,TA120-T246187
1607112474000,2020-12-04T20:07:54Z,53.4,TA120-T246191
1607112515000,2020-12-04T20:08:35Z,32.6,TA120-T246183
1607112523000,2020-12-04T20:08:43Z,69,TA120-T246184
1607112528000,2020-12-04T20:08:48Z,53.3,TA120-T246187
1607112534000,2020-12-04T20:08:54Z,58.1,TA120-T246191
1607112575000,2020-12-04T20:09:35Z,32.3,TA120-T246183
1607112583000,2020-12-04T20:09:43Z,69.1,TA120-T246184
1607112588000,2020-12-04T20:09:48Z,57.7,TA120-T246187
1607112594000,2020-12-04T20:09:54Z,58.7,TA120-T246191
1607112635000,2020-12-04T20:10:35Z,32.7,TA120-T246183
1607112643000,2020-12-04T20:10:43Z,65.2,TA120-T246184
1607112648000,2020-12-04T20:10:48Z,56.2,TA120-T246187
1607112654000,2020-12-04T20:10:54Z,49.7,TA120-T246191
1607112695000,2020-12-04T20:11:35Z,32.6,TA120-T246183
1607112703000,2020-12-04T20:11:43Z,70.9,TA120-T246184
1607112708000,2020-12-04T20:11:48Z,55,TA120-T246187
1607112714000,2020-12-04T20:11:54Z,55.8,TA120-T246191
1607112755000,2020-12-04T20:12:35Z,32.5,TA120-T246183
1607112763000,2020-12-04T20:12:43Z,67,TA120-T246184
1607112768000,2020-12-04T20:12:48Z,54.9,TA120-T246187
1607112774000,2020-12-04T20:12:54Z,53.8,TA120-T246191
1607112815000,2020-12-04T20:13:35Z,32.1,TA120-T246183
1607112823000,2020-12-04T20:13:43Z,68.9,TA120-T246184
1607112828000,2020-12-04T20:13:48Z,54.5,TA120-T246187
1607112834000,2020-12-04T20:13:54Z,56.6,TA120-T246191
1607112875000,2020-12-04T20:14:35Z,32.7,TA120-T246183
1607112883000,2020-12-04T20:14:43Z,73.2,TA120-T246184
1607112888000,2020-12-04T20:14:48Z,55.4,TA120-T246187
1607112894000,2020-12-04T20:14:54Z,53.7,TA120-T246191
1607112935000,2020-12-04T20:15:35Z,32.5,TA120-T246183
1607112943000,2020-12-04T20:15:43Z,67.5,TA120-T246184
1607112948000,2020-12-04T20:15:48Z,55,TA120-T246187
1607112954000,2020-12-04T20:15:54Z,51.3,TA120-T246191
1607112995000,2020-12-04T20:16:35Z,32.6,TA120-T246183
1607113003000,2020-12-04T20:16:43Z,73.8,TA120-T246184
1607113008000,2020-12-04T20:16:48Z,54.6,TA120-T246187
1607113014000,2020-12-04T20:16:54Z,56.9,TA120-T246191
1607113055000,2020-12-04T20:17:35Z,32.6,TA120-T246183
1607113063000,2020-12-04T20:17:43Z,69.4,TA120-T246184
1607113068000,2020-12-04T20:17:48Z,53.7,TA120-T246187
1607113074000,2020-12-04T20:17:54Z,59.7,TA120-T246191
1607113115000,2020-12-04T20:18:35Z,32.7,TA120-T246183
1607113123000,2020-12-04T20:18:43Z,69.7,TA120-T246184
1607113128000,2020-12-04T20:18:48Z,53.5,TA120-T246187
1607113134000,2020-12-04T20:18:54Z,53.1,TA120-T246191
1607113175000,2020-12-04T20:19:35Z,33.2,TA120-T246183
1607113183000,2020-12-04T20:19:43Z,68.8,TA120-T246184
1607113188000,2020-12-04T20:19:48Z,55.5,TA120-T246187
1607113194000,2020-12-04T20:19:54Z,54.5,TA120-T246191
1607113235000,2020-12-04T20:20:35Z,32.6,TA120-T246183
1607113243000,2020-12-04T20:20:43Z,69.2,TA120-T246184
1607113248000,2020-12-04T20:20:48Z,56.8,TA120-T246187
1607113254000,2020-12-04T20:20:54Z,55.8,TA120-T246191
1607113295000,2020-12-04T20:21:35Z,32.3,TA120-T246183
1607113303000,2020-12-04T20:21:43Z,71.7,TA120-T246184
1607113308000,2020-12-04T20:21:48Z,56.2,TA120-T246187
1607113314000,2020-12-04T20:21:54Z,56.4,TA120-T246191
1607113355000,2020-12-04T20:22:35Z,32.2,TA120-T246183
1607113363000,2020-12-04T20:22:43Z,69.5,TA120-T246184
1607113368000,2020-12-04T20:22:48Z,56.3,TA120-T246187
1607113374000,2020-12-04T20:22:54Z,58.4,TA120-T246191
1607113415000,2020-12-04T20:23:35Z,32.2,TA120-T246183
1607113423000,2020-12-04T20:23:43Z,69.2,TA120-T246184
1607113428000,2020-12-04T20:23:48Z,54.9,TA120-T246187
1607113434000,2020-12-04T20:23:54Z,52.5,TA120-T246191
1607113475000,2020-12-04T20:24:35Z,31.8,TA120-T246183
1607113483000,2020-12-04T20:24:43Z,73.5,TA120-T246184
1607113488000,2020-12-04T20:24:48Z,54.9,TA120-T246187
1607113494000,2020-12-04T20:24:54Z,56.5,TA120-T246191
1607113535000,2020-12-04T20:25:35Z,32.2,TA120-T246183
1607113543000,2020-12-04T20:25:43Z,72.5,TA120-T246184
1607113548000,2020-12-04T20:25:48Z,56.1,TA120-T246187
1607113554000,2020-12-04T20:25:54Z,61.3,TA120-T246191
1607113595000,2020-12-04T20:26:35Z,33.3,TA120-T246183
1607113603000,2020-12-04T20:26:43Z,68.7,TA120-T246184
1607113608000,2020-12-04T20:26:48Z,53.6,TA120-T246187
1607113614000,2020-12-04T20:26:54Z,57.3,TA120-T246191
1607113655000,2020-12-04T20:27:35Z,40.2,TA120-T246183
1607113663000,2020-12-04T20:27:43Z,69.2,TA120-T246184
1607113668000,2020-12-04T20:27:48Z,54.7,TA120-T246187
1607113674000,2020-12-04T20:27:54Z,55.2,TA120-T246191
1607113715000,2020-12-04T20:28:35Z,33,TA120-T246183
1607113723000,2020-12-04T20:28:43Z,72.9,TA120-T246184
1607113728000,2020-12-04T20:28:48Z,55.6,TA120-T246187
1607113734000,2020-12-04T20:28:54Z,49.6,TA120-T246191
1607113775000,2020-12-04T20:29:35Z,32.5,TA120-T246183
1607113783000,2020-12-04T20:29:43Z,73.2,TA120-T246184
1607113788000,2020-12-04T20:29:48Z,57.9,TA120-T246187
1607113794000,2020-12-04T20:29:54Z,57.4,TA120-T246191
1607113835000,2020-12-04T20:30:35Z,31.7,TA120-T246183
1607113843000,2020-12-04T20:30:43Z,66.4,TA120-T246184
1607113848000,2020-12-04T20:30:48Z,57.6,TA120-T246187
1607113854000,2020-12-04T20:30:54Z,55.8,TA120-T246191
1607113895000,2020-12-04T20:31:35Z,31.9,TA120-T246183
1607113903000,2020-12-04T20:31:43Z,56.4,TA120-T246184
1607113908000,2020-12-04T20:31:48Z,56.1,TA120-T246187
1607113914000,2020-12-04T20:31:54Z,56.7,TA120-T246191
1607113955000,2020-12-04T20:32:35Z,33.2,TA120-T246183
1607113963000,2020-12-04T20:32:43Z,73.4,TA120-T246184
1607113968000,2020-12-04T20:32:48Z,55.5,TA120-T246187
1607113974000,2020-12-04T20:32:54Z,57.9,TA120-T246191
1607114015000,2020-12-04T20:33:35Z,32.2,TA120-T246183
1607114023000,2020-12-04T20:33:43Z,61,TA120-T246184
1607114028000,2020-12-04T20:33:48Z,54.2,TA120-T246187
1607114034000,2020-12-04T20:33:54Z,54.4,TA120-T246191
1607114075000,2020-12-04T20:34:35Z,31.8,TA120-T246183
1607114083000,2020-12-04T20:34:43Z,68.1,TA120-T246184
1607114088000,2020-12-04T20:34:48Z,55.9,TA120-T246187
1607114094000,2020-12-04T20:34:54Z,54.5,TA120-T246191
1607114135000,2020-12-04T20:35:35Z,32.3,TA120-T246183
1607114143000,2020-12-04T20:35:43Z,72.5,TA120-T246184
1607114148000,2020-12-04T20:35:48Z,56.5,TA120-T246187
1607114154000,2020-12-04T20:35:54Z,52.3,TA120-T246191
1607114195000,2020-12-04T20:36:35Z,32.3,TA120-T246183
1607114203000,2020-12-04T20:36:43Z,71.8,TA120-T246184
1607114208000,2020-12-04T20:36:48Z,56.4,TA120-T246187
1607114214000,2020-12-04T20:36:54Z,54.9,TA120-T246191
1607114255000,2020-12-04T20:37:35Z,31.8,TA120-T246183
1607114263000,2020-12-04T20:37:43Z,70.9,TA120-T246184
1607114268000,2020-12-04T20:37:48Z,57.4,TA120-T246187
1607114274000,2020-12-04T20:37:54Z,55.4,TA120-T246191
1607114315000,2020-12-04T20:38:35Z,31.9,TA120-T246183
1607114323000,2020-12-04T20:38:43Z,71.5,TA120-T246184
1607114328000,2020-12-04T20:38:48Z,56.8,TA120-T246187
1607114334000,2020-12-04T20:38:54Z,56.8,TA120-T246191
1607114375000,2020-12-04T20:39:35Z,32.2,TA120-T246183
1607114383000,2020-12-04T20:39:43Z,69.2,TA120-T246184
1607114388000,2020-12-04T20:39:48Z,53.2,TA120-T246187
1607114394000,2020-12-04T20:39:54Z,56.9,TA120-T246191
1607114435000,2020-12-04T20:40:35Z,31.9,TA120-T246183
1607114443000,2020-12-04T20:40:43Z,71.6,TA120-T246184
1607114448000,2020-12-04T20:40:48Z,53.8,TA120-T246187
1607114454000,2020-12-04T20:40:54Z,55.3,TA120-T246191
1607114495000,2020-12-04T20:41:35Z,31.9,TA120-T246183
1607114503000,2020-12-04T20:41:43Z,68.9,TA120-T246184
1607114508000,2020-12-04T20:41:48Z,54.3,TA120-T246187
1607114514000,2020-12-04T20:41:54Z,48.5,TA120-T246191
1607114555000,2020-12-04T20:42:35Z,32.9,TA120-T246183
1607114563000,2020-12-04T20:42:43Z,64.9,TA120-T246184
1607114568000,2020-12-04T20:42:48Z,56.5,TA120-T246187
1607114574000,2020-12-04T20:42:54Z,48,TA120-T246191
1607114615000,2020-12-04T20:43:35Z,31.9,TA120-T246183
1607114623000,2020-12-04T20:43:43Z,71.4,TA120-T246184
1607114628000,2020-12-04T20:43:48Z,54.9,TA120-T246187
1607114634000,2020-12-04T20:43:54Z,55.4,TA120-T246191
1607114675000,2020-12-04T20:44:35Z,31.9,TA120-T246183
1607114683000,2020-12-04T20:44:43Z,69.4,TA120-T246184
1607114688000,2020-12-04T20:44:48Z,56.1,TA120-T246187
1607114694000,2020-12-04T20:44:54Z,55.8,TA120-T246191
1607114735000,2020-12-04T20:45:35Z,31.8,TA120-T246183
1607114743000,2020-12-04T20:45:43Z,68,TA120-T246184
1607114748000,2020-12-04T20:45:48Z,54.8,TA120-T246187
1607114754000,2020-12-04T20:45:54Z,57.3,TA120-T246191
1607114795000,2020-12-04T20:46:35Z,31.8,TA120-T246183
1607114803000,2020-12-04T20:46:43Z,71.6,TA120-T246184
1607114808000,2020-12-04T20:46:48Z,55.8,TA120-T246187
1607114814000,2020-12-04T20:46:54Z,52.2,TA120-T246191
1607114855000,2020-12-04T20:47:35Z,32.8,TA120-T246183
1607114863000,2020-12-04T20:47:43Z,71,TA120-T246184
1607114868000,2020-12-04T20:47:48Z,56.3,TA120-T246187
1607114874000,2020-12-04T20:47:54Z,57.8,TA120-T246191
1607114915000,2020-12-04T20:48:35Z,31.9,TA120-T246183
1607114923000,2020-12-04T20:48:43Z,61.7,TA120-T246184
1607114928000,2020-12-04T20:48:48Z,58,TA120-T246187
1607114934000,2020-12-04T20:48:54Z,50.7,TA120-T246191
1607114975000,2020-12-04T20:49:35Z,32.1,TA120-T246183
1607114983000,2020-12-04T20:49:43Z,71.7,TA120-T246184
1607114988000,2020-12-04T20:49:48Z,56.5,TA120-T246187
1607114994000,2020-12-04T20:49:54Z,54.1,TA120-T246191
1607115035000,2020-12-04T20:50:35Z,34.6,TA120-T246183
1607115043000,2020-12-04T20:50:43Z,66.4,TA120-T246184
1607115048000,2020-12-04T20:50:48Z,55.8,TA120-T246187
1607115054000,2020-12-04T20:50:54Z,56,TA120-T246191
1607115095000,2020-12-04T20:51:35Z,31.9,TA120-T246183
1607115103000,2020-12-04T20:51:43Z,64.5,TA120-T246184
1607115108000,2020-12-04T20:51:48Z,56.2,TA120-T246187
1607115114000,2020-12-04T20:51:54Z,54.2,TA120-T246191
1607115155000,2020-12-04T20:52:35Z,31.6,TA120-T246183
1607115163000,2020-12-04T20:52:43Z,63.4,TA120-T246184
1607115168000,2020-12-04T20:52:48Z,56.3,TA120-T246187
1607115174000,2020-12-04T20:52:54Z,60.4,TA120-T246191
1607115215000,2020-12-04T20:53:35Z,32.1,TA120-T246183
1607115223000,2020-12-04T20:53:43Z,72.2,TA120-T246184
1607115228000,2020-12-04T20:53:48Z,56.4,TA120-T246187
1607115234000,2020-12-04T20:53:54Z,56.1,TA120-T246191
1607115275000,2020-12-04T20:54:35Z,32,TA120-T246183
1607115283000,2020-12-04T20:54:43Z,65.2,TA120-T246184
1607115288000,2020-12-04T20:54:48Z,56.8,TA120-T246187
1607115294000,2020-12-04T20:54:54Z,57.3,TA120-T246191
1607115335000,2020-12-04T20:55:35Z,31.9,TA120-T246183
1607115343000,2020-12-04T20:55:43Z,69.9,TA120-T246184
1607115348000,2020-12-04T20:55:48Z,57.4,TA120-T246187
1607115354000,2020-12-04T20:55:54Z,54.1,TA120-T246191
1607115395000,2020-12-04T20:56:35Z,32.7,TA120-T246183
1607115403000,2020-12-04T20:56:43Z,68,TA120-T246184
1607115408000,2020-12-04T20:56:48Z,56.8,TA120-T246187
1607115414000,2020-12-04T20:56:54Z,56.8,TA120-T246191
1607115455000,2020-12-04T20:57:35Z,32.2,TA120-T246183
1607115463000,2020-12-04T20:57:43Z,75,TA120-T246184
1607115468000,2020-12-04T20:57:48Z,56.6,TA120-T246187
1607115474000,2020-12-04T20:57:54Z,56.7,TA120-T246191
1607115515000,2020-12-04T20:58:35Z,31.9,TA120-T246183
1607115523000,2020-12-04T20:58:43Z,71.3,TA120-T246184
1607115528000,2020-12-04T20:58:48Z,54.6,TA120-T246187
1607115534000,2020-12-04T20:58:54Z,50.7,TA120-T246191
1607115575000,2020-12-04T20:59:35Z,31.8,TA120-T246183
1607115583000,2020-12-04T20:59:43Z,71.9,TA120-T246184
1607115588000,2020-12-04T20:59:48Z,56.9,TA120-T246187
1607115594000,2020-12-04T20:59:54Z,54.1,TA120-T246191
1607115635000,2020-12-04T21:00:35Z,32.5,TA120-T246183
1607115643000,2020-12-04T21:00:43Z,67.3,TA120-T246184
1607115648000,2020-12-04T21:00:48Z,55,TA120-T246187
1607115654000,2020-12-04T21:00:54Z,59.7,TA120-T246191
1607115695000,2020-12-04T21:01:35Z,31.8,TA120-T246183
1607115703000,2020-12-04T21:01:43Z,69,TA120-T246184
1607115708000,2020-12-04T21:01:48Z,52.3,TA120-T246187
1607115714000,2020-12-04T21:01:54Z,56,TA120-T246191
1607115755000,2020-12-04T21:02:35Z,32.4,TA120-T246183
1607115763000,2020-12-04T21:02:43Z,66.7,TA120-T246184
1607115768000,2020-12-04T21:02:48Z,52.9,TA120-T246187
1607115774000,2020-12-04T21:02:54Z,57.3,TA120-T246191
1607115815000,2020-12-04T21:03:35Z,32.1,TA120-T246183
1607115823000,2020-12-04T21:03:43Z,70.6,TA120-T246184
1607115828000,2020-12-04T21:03:48Z,56.3,TA120-T246187
1607115834000,2020-12-04T21:03:54Z,55.3,TA120-T246191
1607115875000,2020-12-04T21:04:35Z,32.7,TA120-T246183
1607115883000,2020-12-04T21:04:43Z,69.3,TA120-T246184
1607115888000,2020-12-04T21:04:48Z,54.4,TA120-T246187
1607115894000,2020-12-04T21:04:54Z,55.6,TA120-T246191
1607115935000,2020-12-04T21:05:35Z,33.2,TA120-T246183
1607115943000,2020-12-04T21:05:43Z,71.9,TA120-T246184
1607115948000,2020-12-04T21:05:48Z,55.4,TA120-T246187
1607115954000,2020-12-04T21:05:54Z,51.8,TA120-T246191
1607115995000,2020-12-04T21:06:35Z,32.9,TA120-T246183
1607116003000,2020-12-04T21:06:43Z,62.3,TA120-T246184
1607116008000,2020-12-04T21:06:48Z,55.9,TA120-T246187
1607116014000,2020-12-04T21:06:54Z,49.7,TA120-T246191
1607116055000,2020-12-04T21:07:35Z,32.9,TA120-T246183
1607116063000,2020-12-04T21:07:43Z,70.7,TA120-T246184
1607116068000,2020-12-04T21:07:48Z,56.6,TA120-T246187
1607116074000,2020-12-04T21:07:54Z,53.7,TA120-T246191
1607116115000,2020-12-04T21:08:35Z,33.4,TA120-T246183
1607116123000,2020-12-04T21:08:43Z,70.8,TA120-T246184
1607116128000,2020-12-04T21:08:48Z,55.5,TA120-T246187
1607116134000,2020-12-04T21:08:54Z,49.5,TA120-T246191
1607116175000,2020-12-04T21:09:35Z,32.4,TA120-T246183
1607116183000,2020-12-04T21:09:43Z,68.5,TA120-T246184
1607116188000,2020-12-04T21:09:48Z,55.3,TA120-T246187
1607116194000,2020-12-04T21:09:54Z,58,TA120-T246191
1607116235000,2020-12-04T21:10:35Z,32.9,TA120-T246183
1607116243000,2020-12-04T21:10:43Z,72.7,TA120-T246184
1607116248000,2020-12-04T21:10:48Z,54.9,TA120-T246187
1607116254000,2020-12-04T21:10:54Z,57,TA120-T246191
1607116295000,2020-12-04T21:11:35Z,32.9,TA120-T246183
1607116303000,2020-12-04T21:11:43Z,66.4,TA120-T246184
1607116308000,2020-12-04T21:11:48Z,53.9,TA120-T246187
1607116314000,2020-12-04T21:11:54Z,54.4,TA120-T246191
1607116355000,2020-12-04T21:12:35Z,34.5,TA120-T246183
1607116363000,2020-12-04T21:12:43Z,66.4,TA120-T246184
1607116368000,2020-12-04T21:12:48Z,57.3,TA120-T246187
1607116374000,2020-12-04T21:12:54Z,58.4,TA120-T246191
1607116415000,2020-12-04T21:13:35Z,35.3,TA120-T246183
1607116423000,2020-12-04T21:13:43Z,72.7,TA120-T246184
1607116428000,2020-12-04T21:13:48Z,56.3,TA120-T246187
1607116434000,2020-12-04T21:13:54Z,52.4,TA120-T246191
1607116475000,2020-12-04T21:14:35Z,34.4,TA120-T246183
1607116483000,2020-12-04T21:14:43Z,73.8,TA120-T246184
1607116488000,2020-12-04T21:14:48Z,56.8,TA120-T246187
1607116494000,2020-12-04T21:14:54Z,57.9,TA120-T246191
1607116535000,2020-12-04T21:15:35Z,34,TA120-T246183
1607116543000,2020-12-04T21:15:43Z,65.5,TA120-T246184
1607116548000,2020-12-04T21:15:48Z,56.1,TA120-T246187
1607116554000,2020-12-04T21:15:54Z,61.1,TA120-T246191
1607116595000,2020-12-04T21:16:35Z,33.3,TA120-T246183
1607116603000,2020-12-04T21:16:43Z,64.4,TA120-T246184
1607116608000,2020-12-04T21:16:48Z,57.2,TA120-T246187
1607116614000,2020-12-04T21:16:54Z,59.7,TA120-T246191
1607116655000,2020-12-04T21:17:35Z,33.7,TA120-T246183
1607116663000,2020-12-04T21:17:43Z,71.4,TA120-T246184
1607116668000,2020-12-04T21:17:48Z,55.4,TA120-T246187
1607116674000,2020-12-04T21:17:54Z,58.3,TA120-T246191
1607116715000,2020-12-04T21:18:35Z,34.4,TA120-T246183
1607116723000,2020-12-04T21:18:43Z,71,TA120-T246184
1607116728000,2020-12-04T21:18:48Z,57.1,TA120-T246187
1607116734000,2020-12-04T21:18:54Z,56.4,TA120-T246191
1607116775000,2020-12-04T21:19:35Z,35.5,TA120-T246183
1607116783000,2020-12-04T21:19:43Z,71.9,TA120-T246184
1607116788000,2020-12-04T21:19:48Z,55.5,TA120-T246187
1607116794000,2020-12-04T21:19:54Z,58.6,TA120-T246191
1607116835000,2020-12-04T21:20:35Z,35.1,TA120-T246183
1607116843000,2020-12-04T21:20:43Z,66.1,TA120-T246184
1607116848000,2020-12-04T21:20:48Z,53.5,TA120-T246187
1607116854000,2020-12-04T21:20:54Z,59.3,TA120-T246191
1607116895000,2020-12-04T21:21:35Z,34.2,TA120-T246183
1607116903000,2020-12-04T21:21:43Z,71.9,TA120-T246184
1607116908000,2020-12-04T21:21:48Z,57.3,TA120-T246187
1607116914000,2020-12-04T21:21:54Z,59.7,TA120-T246191
1607116955000,2020-12-04T21:22:35Z,34.1,TA120-T246183
1607116963000,2020-12-04T21:22:43Z,73.5,TA120-T246184
1607116968000,2020-12-04T21:22:48Z,56.6,TA120-T246187
1607116974000,2020-12-04T21:22:54Z,59.2,TA120-T246191
1607117015000,2020-12-04T21:23:35Z,34.1,TA120-T246183
1607117023000,2020-12-04T21:23:43Z,69.6,TA120-T246184
1607117028000,2020-12-04T21:23:48Z,53.9,TA120-T246187
1607117034000,2020-12-04T21:23:54Z,57.8,TA120-T246191
1607117075000,2020-12-04T21:24:35Z,33.5,TA120-T246183
1607117083000,2020-12-04T21:24:43Z,69.9,TA120-T246184
1607117088000,2020-12-04T21:24:48Z,56.9,TA120-T246187
1607117094000,2020-12-04T21:24:54Z,55.7,TA120-T246191
1607117135000,2020-12-04T21:25:35Z,33.2,TA120-T246183
1607117143000,2020-12-04T21:25:43Z,71.7,TA120-T246184
1607117148000,2020-12-04T21:25:48Z,55.1,TA120-T246187
1607117154000,2020-12-04T21:25:54Z,58.2,TA120-T246191
1607117195000,2020-12-04T21:26:35Z,32.7,TA120-T246183
1607117203000,2020-12-04T21:26:43Z,66.5,TA120-T246184
1607117208000,2020-12-04T21:26:48Z,54,TA120-T246187
1607117214000,2020-12-04T21:26:54Z,57.5,TA120-T246191
1607117255000,2020-12-04T21:27:35Z,32.3,TA120-T246183
1607117263000,2020-12-04T21:27:43Z,71.2,TA120-T246184
1607117268000,2020-12-04T21:27:48Z,53.7,TA120-T246187
1607117274000,2020-12-04T21:27:54Z,61.9,TA120-T246191
1607117315000,2020-12-04T21:28:35Z,32.1,TA120-T246183
1607117323000,2020-12-04T21:28:43Z,75.3,TA120-T246184
1607117328000,2020-12-04T21:28:48Z,54.1,TA120-T246187
1607117334000,2020-12-04T21:28:54Z,58.3,TA120-T246191
1607117375000,2020-12-04T21:29:35Z,32.1,TA120-T246183
1607117383000,2020-12-04T21:29:43Z,69.9,TA120-T246184
1607117388000,2020-12-04T21:29:48Z,56.4,TA120-T246187
1607117394000,2020-12-04T21:29:54Z,56.5,TA120-T246191
1607117435000,2020-12-04T21:30:35Z,32.3,TA120-T246183
1607117443000,2020-12-04T21:30:43Z,71.8,TA120-T246184
1607117448000,2020-12-04T21:30:48Z,55.2,TA120-T246187
1607117454000,2020-12-04T21:30:54Z,58.4,TA120-T246191
1607117495000,2020-12-04T21:31:35Z,32,TA120-T246183
1607117503000,2020-12-04T21:31:43Z,71.3,TA120-T246184
1607117508000,2020-12-04T21:31:48Z,56.6,TA120-T246187
1607117514000,2020-12-04T21:31:54Z,56.6,TA120-T246191
1607117555000,2020-12-04T21:32:35Z,32.2,TA120-T246183
1607117563000,2020-12-04T21:32:43Z,68.7,TA120-T246184
1607117568000,2020-12-04T21:32:48Z,54.8,TA120-T246187
1607117574000,2020-12-04T21:32:54Z,57.6,TA120-T246191
1607117615000,2020-12-04T21:33:35Z,32.2,TA120-T246183
1607117623000,2020-12-04T21:33:43Z,72.4,TA120-T246184
1607117628000,2020-12-04T21:33:48Z,52.8,TA120-T246187
1607117634000,2020-12-04T21:33:54Z,60.1,TA120-T246191
1607117675000,2020-12-04T21:34:35Z,32.5,TA120-T246183
1607117683000,2020-12-04T21:34:43Z,73,TA120-T246184
1607117688000,2020-12-04T21:34:48Z,54.5,TA120-T246187
1607117694000,2020-12-04T21:34:54Z,56.8,TA120-T246191
1607117735000,2020-12-04T21:35:35Z,32.4,TA120-T246183
1607117743000,2020-12-04T21:35:43Z,67.6,TA120-T246184
1607117748000,2020-12-04T21:35:48Z,54.6,TA120-T246187
1607117754000,2020-12-04T21:35:54Z,55.9,TA120-T246191
1607117795000,2020-12-04T21:36:35Z,32.4,TA120-T246183
1607117803000,2020-12-04T21:36:43Z,73.3,TA120-T246184
1607117808000,2020-12-04T21:36:48Z,56.2,TA120-T246187
1607117814000,2020-12-04T21:36:54Z,59.4,TA120-T246191
1607117855000,2020-12-04T21:37:35Z,32.2,TA120-T246183
1607117863000,2020-12-04T21:37:43Z,69.3,TA120-T246184
1607117868000,2020-12-04T21:37:48Z,54.6,TA120-T246187
1607117874000,2020-12-04T21:37:54Z,59.1,TA120-T246191
1607117915000,2020-12-04T21:38:35Z,32.5,TA120-T246183
1607117923000,2020-12-04T21:38:43Z,74.1,TA120-T246184
1607117928000,2020-12-04T21:38:48Z,55.7,TA120-T246187
1607117934000,2020-12-04T21:38:54Z,57.2,TA120-T246191
1607117975000,2020-12-04T21:39:35Z,32,TA120-T246183
1607117983000,2020-12-04T21:39:43Z,72.9,TA120-T246184
1607117988000,2020-12-04T21:39:48Z,55,TA120-T246187
1607117994000,2020-12-04T21:39:54Z,51.6,TA120-T246191
1607118035000,2020-12-04T21:40:35Z,32.3,TA120-T246183
1607118043000,2020-12-04T21:40:43Z,68.3,TA120-T246184
1607118048000,2020-12-04T21:40:48Z,56.6,TA120-T246187
1607118054000,2020-12-04T21:40:54Z,59.7,TA120-T246191
1607118095000,2020-12-04T21:41:35Z,32.4,TA120-T246183
1607118103000,2020-12-04T21:41:43Z,65.5,TA120-T246184
1607118108000,2020-12-04T21:41:48Z,56.8,TA120-T246187
1607118114000,2020-12-04T21:41:54Z,57.5,TA120-T246191
