time,readable_time,dBA,dev-id
1604859020000,2020-11-08T18:10:20Z,56.6,TA120-T246187
1604859033000,2020-11-08T18:10:33Z,39.8,TA120-T246177
1604859056000,2020-11-08T18:10:56Z,35.3,TA120-T246183
1604859069000,2020-11-08T18:11:09Z,74.1,TA120-T246184
1604859079000,2020-11-08T18:11:19Z,53.3,TA120-T246191
1604859080000,2020-11-08T18:11:20Z,56.6,TA120-T246187
1604859093000,2020-11-08T18:11:33Z,40,TA120-T246177
1604859116000,2020-11-08T18:11:56Z,35.3,TA120-T246183
1604859129000,2020-11-08T18:12:09Z,70.1,TA120-T246184
1604859139000,2020-11-08T18:12:19Z,53.1,TA120-T246191
1604859140000,2020-11-08T18:12:20Z,56.6,TA120-T246187
1604859153000,2020-11-08T18:12:33Z,38.9,TA120-T246177
1604859176000,2020-11-08T18:12:56Z,35.1,TA120-T246183
1604859189000,2020-11-08T18:13:09Z,71.9,TA120-T246184
1604859199000,2020-11-08T18:13:19Z,56.2,TA120-T246191
1604859200000,2020-11-08T18:13:20Z,57.5,TA120-T246187
1604859213000,2020-11-08T18:13:33Z,44.5,TA120-T246177
1604859236000,2020-11-08T18:13:56Z,35.3,TA120-T246183
1604859249000,2020-11-08T18:14:09Z,71.6,TA120-T246184
1604859259000,2020-11-08T18:14:19Z,52.6,TA120-T246191
1604859260000,2020-11-08T18:14:20Z,60.1,TA120-T246187
1604859273000,2020-11-08T18:14:33Z,41.8,TA120-T246177
1604859296000,2020-11-08T18:14:56Z,35.3,TA120-T246183
1604859309000,2020-11-08T18:15:09Z,71.3,TA120-T246184
1604859319000,2020-11-08T18:15:19Z,57.4,TA120-T246191
1604859320000,2020-11-08T18:15:20Z,58.3,TA120-T246187
1604859333000,2020-11-08T18:15:33Z,38.8,TA120-T246177
1604859356000,2020-11-08T18:15:56Z,35.1,TA120-T246183
1604859369000,2020-11-08T18:16:09Z,71.2,TA120-T246184
1604859379000,2020-11-08T18:16:19Z,54.1,TA120-T246191
1604859380000,2020-11-08T18:16:20Z,57.6,TA120-T246187
1604859393000,2020-11-08T18:16:33Z,41.3,TA120-T246177
1604859416000,2020-11-08T18:16:56Z,35.1,TA120-T246183
1604859429000,2020-11-08T18:17:09Z,73.8,TA120-T246184
1604859439000,2020-11-08T18:17:19Z,55.2,TA120-T246191
1604859440000,2020-11-08T18:17:20Z,58.7,TA120-T246187
1604859453000,2020-11-08T18:17:33Z,49.7,TA120-T246177
1604859476000,2020-11-08T18:17:56Z,35.2,TA120-T246183
1604859489000,2020-11-08T18:18:09Z,72.5,TA120-T246184
1604859499000,2020-11-08T18:18:19Z,55.9,TA120-T246191
1604859500000,2020-11-08T18:18:20Z,57.2,TA120-T246187
1604859513000,2020-11-08T18:18:33Z,43.8,TA120-T246177
1604859536000,2020-11-08T18:18:56Z,35.5,TA120-T246183
1604859549000,2020-11-08T18:19:09Z,70.8,TA120-T246184
1604859559000,2020-11-08T18:19:19Z,51.6,TA120-T246191
1604859560000,2020-11-08T18:19:20Z,56.5,TA120-T246187
1604859573000,2020-11-08T18:19:33Z,46.5,TA120-T246177
1604859596000,2020-11-08T18:19:56Z,35.2,TA120-T246183
1604859609000,2020-11-08T18:20:09Z,71.8,TA120-T246184
1604859619000,2020-11-08T18:20:19Z,57.1,TA120-T246191
1604859620000,2020-11-08T18:20:20Z,57.2,TA120-T246187
1604859633000,2020-11-08T18:20:33Z,48.4,TA120-T246177
1604859656000,2020-11-08T18:20:56Z,34.9,TA120-T246183
1604859669000,2020-11-08T18:21:09Z,73,TA120-T246184
1604859679000,2020-11-08T18:21:19Z,56.4,TA120-T246191
1604859680000,2020-11-08T18:21:20Z,56.8,TA120-T246187
1604859693000,2020-11-08T18:21:33Z,52,TA120-T246177
1604859716000,2020-11-08T18:21:56Z,35,TA120-T246183
1604859729000,2020-11-08T18:22:09Z,67.8,TA120-T246184
1604859739000,2020-11-08T18:22:19Z,52.4,TA120-T246191
1604859740000,2020-11-08T18:22:20Z,57.8,TA120-T246187
1604859753000,2020-11-08T18:22:33Z,48.2,TA120-T246177
1604859776000,2020-11-08T18:22:56Z,35.3,TA120-T246183
1604859789000,2020-11-08T18:23:09Z,69.8,TA120-T246184
1604859799000,2020-11-08T18:23:19Z,55.1,TA120-T246191
1604859800000,2020-11-08T18:23:20Z,57.2,TA120-T246187
1604859813000,2020-11-08T18:23:33Z,43.8,TA120-T246177
1604859836000,2020-11-08T18:23:56Z,35.6,TA120-T246183
1604859849000,2020-11-08T18:24:09Z,70.9,TA120-T246184
1604859859000,2020-11-08T18:24:19Z,54.6,TA120-T246191
1604859860000,2020-11-08T18:24:20Z,57.8,TA120-T246187
1604859873000,2020-11-08T18:24:33Z,46.3,TA120-T246177
1604859896000,2020-11-08T18:24:56Z,34.9,TA120-T246183
1604859909000,2020-11-08T18:25:09Z,72.5,TA120-T246184
1604859919000,2020-11-08T18:25:19Z,55.8,TA120-T246191
1604859920000,2020-11-08T18:25:20Z,58.2,TA120-T246187
1604859933000,2020-11-08T18:25:33Z,50.5,TA120-T246177
1604859956000,2020-11-08T18:25:56Z,35,TA120-T246183
1604859969000,2020-11-08T18:26:09Z,69.6,TA120-T246184
1604859979000,2020-11-08T18:26:19Z,53.7,TA120-T246191
1604859980000,2020-11-08T18:26:20Z,57.7,TA120-T246187
1604859993000,2020-11-08T18:26:33Z,44.2,TA120-T246177
1604860016000,2020-11-08T18:26:56Z,34.9,TA120-T246183
1604860029000,2020-11-08T18:27:09Z,72.8,TA120-T246184
1604860039000,2020-11-08T18:27:19Z,55.4,TA120-T246191
1604860040000,2020-11-08T18:27:20Z,56.6,TA120-T246187
1604860053000,2020-11-08T18:27:33Z,44.4,TA120-T246177
1604860076000,2020-11-08T18:27:56Z,35,TA120-T246183
1604860089000,2020-11-08T18:28:09Z,62.3,TA120-T246184
1604860099000,2020-11-08T18:28:19Z,50.9,TA120-T246191
1604860100000,2020-11-08T18:28:20Z,56.9,TA120-T246187
1604860113000,2020-11-08T18:28:33Z,44.1,TA120-T246177
1604860136000,2020-11-08T18:28:56Z,35.6,TA120-T246183
1604860149000,2020-11-08T18:29:09Z,72.1,TA120-T246184
1604860159000,2020-11-08T18:29:19Z,55.4,TA120-T246191
1604860160000,2020-11-08T18:29:20Z,55.4,TA120-T246187
1604860173000,2020-11-08T18:29:33Z,42.6,TA120-T246177
1604860196000,2020-11-08T18:29:56Z,34.9,TA120-T246183
1604860209000,2020-11-08T18:30:09Z,72.8,TA120-T246184
1604860219000,2020-11-08T18:30:19Z,58.8,TA120-T246191
1604860220000,2020-11-08T18:30:20Z,57.3,TA120-T246187
1604860233000,2020-11-08T18:30:33Z,47.5,TA120-T246177
1604860256000,2020-11-08T18:30:56Z,35,TA120-T246183
1604860269000,2020-11-08T18:31:09Z,71.2,TA120-T246184
1604860279000,2020-11-08T18:31:19Z,55.7,TA120-T246191
1604860280000,2020-11-08T18:31:20Z,57.4,TA120-T246187
1604860293000,2020-11-08T18:31:33Z,45.5,TA120-T246177
1604860316000,2020-11-08T18:31:56Z,35.1,TA120-T246183
1604860329000,2020-11-08T18:32:09Z,71.7,TA120-T246184
1604860339000,2020-11-08T18:32:19Z,50.5,TA120-T246191
1604860340000,2020-11-08T18:32:20Z,57.2,TA120-T246187
1604860353000,2020-11-08T18:32:33Z,43.8,TA120-T246177
1604860376000,2020-11-08T18:32:56Z,35.1,TA120-T246183
1604860389000,2020-11-08T18:33:09Z,72.2,TA120-T246184
1604860399000,2020-11-08T18:33:19Z,54.2,TA120-T246191
1604860400000,2020-11-08T18:33:20Z,57.5,TA120-T246187
1604860413000,2020-11-08T18:33:33Z,48.6,TA120-T246177
1604860436000,2020-11-08T18:33:56Z,34.9,TA120-T246183
1604860449000,2020-11-08T18:34:09Z,68,TA120-T246184
1604860459000,2020-11-08T18:34:19Z,53.7,TA120-T246191
1604860460000,2020-11-08T18:34:20Z,57.2,TA120-T246187
1604860473000,2020-11-08T18:34:33Z,46.1,TA120-T246177
1604860496000,2020-11-08T18:34:56Z,35.1,TA120-T246183
1604860509000,2020-11-08T18:35:09Z,74,TA120-T246184
1604860519000,2020-11-08T18:35:19Z,59.8,TA120-T246191
1604860520000,2020-11-08T18:35:20Z,57.4,TA120-T246187
1604860533000,2020-11-08T18:35:33Z,48.9,TA120-T246177
1604860556000,2020-11-08T18:35:56Z,34.9,TA120-T246183
1604860569000,2020-11-08T18:36:09Z,69.7,TA120-T246184
1604860579000,2020-11-08T18:36:19Z,50.7,TA120-T246191
1604860580000,2020-11-08T18:36:20Z,57.7,TA120-T246187
1604860593000,2020-11-08T18:36:33Z,47.9,TA120-T246177
1604860616000,2020-11-08T18:36:56Z,35.1,TA120-T246183
1604860629000,2020-11-08T18:37:09Z,70,TA120-T246184
1604860639000,2020-11-08T18:37:19Z,53.5,TA120-T246191
1604860640000,2020-11-08T18:37:20Z,55.7,TA120-T246187
1604860653000,2020-11-08T18:37:33Z,49.5,TA120-T246177
1604860676000,2020-11-08T18:37:56Z,35.3,TA120-T246183
1604860689000,2020-11-08T18:38:09Z,70.3,TA120-T246184
1604860699000,2020-11-08T18:38:19Z,53,TA120-T246191
1604860700000,2020-11-08T18:38:20Z,57.6,TA120-T246187
1604860713000,2020-11-08T18:38:33Z,48.9,TA120-T246177
1604860736000,2020-11-08T18:38:56Z,35.2,TA120-T246183
1604860749000,2020-11-08T18:39:09Z,65.9,TA120-T246184
1604860759000,2020-11-08T18:39:19Z,49.8,TA120-T246191
1604860760000,2020-11-08T18:39:20Z,56.9,TA120-T246187
1604860773000,2020-11-08T18:39:33Z,51.4,TA120-T246177
1604860796000,2020-11-08T18:39:56Z,35,TA120-T246183
1604860809000,2020-11-08T18:40:09Z,71.4,TA120-T246184
1604860819000,2020-11-08T18:40:19Z,53.1,TA120-T246191
1604860820000,2020-11-08T18:40:20Z,58.7,TA120-T246187
1604860833000,2020-11-08T18:40:33Z,51.9,TA120-T246177
1604860856000,2020-11-08T18:40:56Z,34.9,TA120-T246183
1604860869000,2020-11-08T18:41:09Z,73.3,TA120-T246184
1604860879000,2020-11-08T18:41:19Z,55.3,TA120-T246191
1604860880000,2020-11-08T18:41:20Z,56.3,TA120-T246187
1604860893000,2020-11-08T18:41:33Z,48.3,TA120-T246177
1604860916000,2020-11-08T18:41:56Z,35.4,TA120-T246183
1604860929000,2020-11-08T18:42:09Z,72.1,TA120-T246184
1604860939000,2020-11-08T18:42:19Z,52.3,TA120-T246191
1604860940000,2020-11-08T18:42:20Z,56.5,TA120-T246187
1604860953000,2020-11-08T18:42:33Z,46,TA120-T246177
1604860976000,2020-11-08T18:42:56Z,35.4,TA120-T246183
1604860989000,2020-11-08T18:43:09Z,64.2,TA120-T246184
1604860999000,2020-11-08T18:43:19Z,53,TA120-T246191
1604861000000,2020-11-08T18:43:20Z,55.9,TA120-T246187
1604861013000,2020-11-08T18:43:33Z,45.4,TA120-T246177
1604861036000,2020-11-08T18:43:56Z,35,TA120-T246183
1604861049000,2020-11-08T18:44:09Z,58.1,TA120-T246184
1604861059000,2020-11-08T18:44:19Z,55.8,TA120-T246191
1604861060000,2020-11-08T18:44:20Z,56.8,TA120-T246187
1604861073000,2020-11-08T18:44:33Z,44.5,TA120-T246177
1604861096000,2020-11-08T18:44:56Z,35,TA120-T246183
1604861109000,2020-11-08T18:45:09Z,72.6,TA120-T246184
1604861119000,2020-11-08T18:45:19Z,50.2,TA120-T246191
1604861120000,2020-11-08T18:45:20Z,56.8,TA120-T246187
1604861133000,2020-11-08T18:45:33Z,46.1,TA120-T246177
1604861156000,2020-11-08T18:45:56Z,35.1,TA120-T246183
1604861169000,2020-11-08T18:46:09Z,73.6,TA120-T246184
1604861179000,2020-11-08T18:46:19Z,53.8,TA120-T246191
1604861180000,2020-11-08T18:46:20Z,56.9,TA120-T246187
1604861193000,2020-11-08T18:46:33Z,48.6,TA120-T246177
1604861216000,2020-11-08T18:46:56Z,36.1,TA120-T246183
1604861229000,2020-11-08T18:47:09Z,68.4,TA120-T246184
1604861239000,2020-11-08T18:47:19Z,50.4,TA120-T246191
1604861240000,2020-11-08T18:47:20Z,57.7,TA120-T246187
1604861253000,2020-11-08T18:47:33Z,41.6,TA120-T246177
1604861276000,2020-11-08T18:47:56Z,37.5,TA120-T246183
1604861289000,2020-11-08T18:48:09Z,67.6,TA120-T246184
1604861299000,2020-11-08T18:48:19Z,51.7,TA120-T246191
1604861300000,2020-11-08T18:48:20Z,56.8,TA120-T246187
1604861313000,2020-11-08T18:48:33Z,46.4,TA120-T246177
1604861336000,2020-11-08T18:48:56Z,35.8,TA120-T246183
1604861349000,2020-11-08T18:49:09Z,71.1,TA120-T246184
1604861359000,2020-11-08T18:49:19Z,53.4,TA120-T246191
1604861360000,2020-11-08T18:49:20Z,55.4,TA120-T246187
1604861373000,2020-11-08T18:49:33Z,46.8,TA120-T246177
1604861396000,2020-11-08T18:49:56Z,35.7,TA120-T246183
1604861409000,2020-11-08T18:50:09Z,66.5,TA120-T246184
1604861419000,2020-11-08T18:50:19Z,54.3,TA120-T246191
1604861420000,2020-11-08T18:50:20Z,56.9,TA120-T246187
1604861433000,2020-11-08T18:50:33Z,49.4,TA120-T246177
1604861456000,2020-11-08T18:50:56Z,35.5,TA120-T246183
1604861469000,2020-11-08T18:51:09Z,69.5,TA120-T246184
1604861479000,2020-11-08T18:51:19Z,56.3,TA120-T246191
1604861480000,2020-11-08T18:51:20Z,56.2,TA120-T246187
1604861493000,2020-11-08T18:51:33Z,46.9,TA120-T246177
1604861516000,2020-11-08T18:51:56Z,35.7,TA120-T246183
1604861529000,2020-11-08T18:52:09Z,69.9,TA120-T246184
1604861539000,2020-11-08T18:52:19Z,50.9,TA120-T246191
1604861540000,2020-11-08T18:52:20Z,54.8,TA120-T246187
1604861553000,2020-11-08T18:52:33Z,46.2,TA120-T246177
1604861576000,2020-11-08T18:52:56Z,35.5,TA120-T246183
1604861589000,2020-11-08T18:53:09Z,68.3,TA120-T246184
1604861599000,2020-11-08T18:53:19Z,58.2,TA120-T246191
1604861600000,2020-11-08T18:53:20Z,57.3,TA120-T246187
1604861613000,2020-11-08T18:53:33Z,45.6,TA120-T246177
1604861636000,2020-11-08T18:53:56Z,35.7,TA120-T246183
1604861649000,2020-11-08T18:54:09Z,70,TA120-T246184
1604861659000,2020-11-08T18:54:19Z,55.7,TA120-T246191
1604861660000,2020-11-08T18:54:20Z,57.6,TA120-T246187
1604861673000,2020-11-08T18:54:33Z,46.9,TA120-T246177
1604861696000,2020-11-08T18:54:56Z,35.6,TA120-T246183
1604861709000,2020-11-08T18:55:09Z,74.7,TA120-T246184
1604861719000,2020-11-08T18:55:19Z,56,TA120-T246191
1604861720000,2020-11-08T18:55:20Z,57.5,TA120-T246187
1604861733000,2020-11-08T18:55:33Z,46.7,TA120-T246177
1604861756000,2020-11-08T18:55:56Z,35.6,TA120-T246183
1604861769000,2020-11-08T18:56:09Z,73.6,TA120-T246184
1604861779000,2020-11-08T18:56:19Z,54.3,TA120-T246191
1604861780000,2020-11-08T18:56:20Z,57.4,TA120-T246187
1604861793000,2020-11-08T18:56:33Z,49.6,TA120-T246177
1604861816000,2020-11-08T18:56:56Z,36.2,TA120-T246183
1604861829000,2020-11-08T18:57:09Z,67.2,TA120-T246184
1604861839000,2020-11-08T18:57:19Z,55.7,TA120-T246191
1604861840000,2020-11-08T18:57:20Z,56.1,TA120-T246187
1604861853000,2020-11-08T18:57:33Z,43,TA120-T246177
1604861876000,2020-11-08T18:57:56Z,35.6,TA120-T246183
1604861889000,2020-11-08T18:58:09Z,68.4,TA120-T246184
1604861899000,2020-11-08T18:58:19Z,55.4,TA120-T246191
1604861900000,2020-11-08T18:58:20Z,57,TA120-T246187
1604861913000,2020-11-08T18:58:33Z,47.1,TA120-T246177
1604861936000,2020-11-08T18:58:56Z,35.4,TA120-T246183
1604861949000,2020-11-08T18:59:09Z,67,TA120-T246184
1604861959000,2020-11-08T18:59:19Z,52.2,TA120-T246191
1604861960000,2020-11-08T18:59:20Z,58,TA120-T246187
1604861973000,2020-11-08T18:59:33Z,44.9,TA120-T246177
1604861996000,2020-11-08T18:59:56Z,35.8,TA120-T246183
1604862009000,2020-11-08T19:00:09Z,70.7,TA120-T246184
1604862019000,2020-11-08T19:00:19Z,51.6,TA120-T246191
1604862020000,2020-11-08T19:00:20Z,57.2,TA120-T246187
1604862033000,2020-11-08T19:00:33Z,43.5,TA120-T246177
1604862056000,2020-11-08T19:00:56Z,35.5,TA120-T246183
1604862069000,2020-11-08T19:01:09Z,71.8,TA120-T246184
1604862079000,2020-11-08T19:01:19Z,55.8,TA120-T246191
1604862080000,2020-11-08T19:01:20Z,56.6,TA120-T246187
1604862093000,2020-11-08T19:01:33Z,49,TA120-T246177
1604862116000,2020-11-08T19:01:56Z,36,TA120-T246183
1604862129000,2020-11-08T19:02:09Z,72.2,TA120-T246184
1604862139000,2020-11-08T19:02:19Z,50.3,TA120-T246191
1604862140000,2020-11-08T19:02:20Z,53.9,TA120-T246187
1604862153000,2020-11-08T19:02:33Z,50.4,TA120-T246177
1604862176000,2020-11-08T19:02:56Z,35.6,TA120-T246183
1604862189000,2020-11-08T19:03:09Z,70.9,TA120-T246184
1604862199000,2020-11-08T19:03:19Z,53.3,TA120-T246191
1604862200000,2020-11-08T19:03:20Z,57.4,TA120-T246187
1604862213000,2020-11-08T19:03:33Z,51.2,TA120-T246177
1604862236000,2020-11-08T19:03:56Z,35.7,TA120-T246183
1604862249000,2020-11-08T19:04:09Z,65.3,TA120-T246184
1604862259000,2020-11-08T19:04:19Z,58.6,TA120-T246191
1604862260000,2020-11-08T19:04:20Z,56.2,TA120-T246187
1604862273000,2020-11-08T19:04:33Z,39.5,TA120-T246177
1604862296000,2020-11-08T19:04:56Z,35.6,TA120-T246183
1604862309000,2020-11-08T19:05:09Z,71,TA120-T246184
1604862319000,2020-11-08T19:05:19Z,53.3,TA120-T246191
1604862320000,2020-11-08T19:05:20Z,54.9,TA120-T246187
1604862333000,2020-11-08T19:05:33Z,38.1,TA120-T246177
1604862356000,2020-11-08T19:05:56Z,35.4,TA120-T246183
1604862369000,2020-11-08T19:06:09Z,69.4,TA120-T246184
1604862379000,2020-11-08T19:06:19Z,55.8,TA120-T246191
1604862380000,2020-11-08T19:06:20Z,57,TA120-T246187
1604862393000,2020-11-08T19:06:33Z,38.4,TA120-T246177
1604862416000,2020-11-08T19:06:56Z,35.4,TA120-T246183
1604862429000,2020-11-08T19:07:09Z,71.5,TA120-T246184
1604862439000,2020-11-08T19:07:19Z,53.8,TA120-T246191
1604862440000,2020-11-08T19:07:20Z,54.8,TA120-T246187
1604862453000,2020-11-08T19:07:33Z,45,TA120-T246177
1604862476000,2020-11-08T19:07:56Z,35.4,TA120-T246183
1604862489000,2020-11-08T19:08:09Z,68.3,TA120-T246184
1604862499000,2020-11-08T19:08:19Z,52,TA120-T246191
1604862500000,2020-11-08T19:08:20Z,55.6,TA120-T246187
1604862513000,2020-11-08T19:08:33Z,38.2,TA120-T246177
1604862536000,2020-11-08T19:08:56Z,35.4,TA120-T246183
1604862549000,2020-11-08T19:09:09Z,61.2,TA120-T246184
1604862559000,2020-11-08T19:09:19Z,57.1,TA120-T246191
1604862560000,2020-11-08T19:09:20Z,55.8,TA120-T246187
1604862573000,2020-11-08T19:09:33Z,43.9,TA120-T246177
1604862596000,2020-11-08T19:09:56Z,35,TA120-T246183
1604862609000,2020-11-08T19:10:09Z,70.5,TA120-T246184
1604862619000,2020-11-08T19:10:19Z,51.2,TA120-T246191
1604862620000,2020-11-08T19:10:20Z,56.5,TA120-T246187
1604862633000,2020-11-08T19:10:33Z,41.9,TA120-T246177
1604862656000,2020-11-08T19:10:56Z,35.1,TA120-T246183
1604862669000,2020-11-08T19:11:09Z,71.7,TA120-T246184
1604862679000,2020-11-08T19:11:19Z,54.8,TA120-T246191
1604862680000,2020-11-08T19:11:20Z,56.4,TA120-T246187
1604862693000,2020-11-08T19:11:33Z,43.6,TA120-T246177
1604862716000,2020-11-08T19:11:56Z,35.4,TA120-T246183
1604862729000,2020-11-08T19:12:09Z,63.6,TA120-T246184
1604862739000,2020-11-08T19:12:19Z,51.1,TA120-T246191
1604862740000,2020-11-08T19:12:20Z,56.2,TA120-T246187
1604862753000,2020-11-08T19:12:33Z,41.4,TA120-T246177
1604862776000,2020-11-08T19:12:56Z,35.1,TA120-T246183
1604862789000,2020-11-08T19:13:09Z,73.3,TA120-T246184
1604862799000,2020-11-08T19:13:19Z,52.3,TA120-T246191
1604862800000,2020-11-08T19:13:20Z,56,TA120-T246187
1604862813000,2020-11-08T19:13:33Z,37.9,TA120-T246177
1604862836000,2020-11-08T19:13:56Z,35.3,TA120-T246183
1604862849000,2020-11-08T19:14:09Z,67.3,TA120-T246184
1604862859000,2020-11-08T19:14:19Z,52.2,TA120-T246191
1604862860000,2020-11-08T19:14:20Z,57.6,TA120-T246187
1604862873000,2020-11-08T19:14:33Z,38.3,TA120-T246177
1604862896000,2020-11-08T19:14:56Z,35.3,TA120-T246183
1604862909000,2020-11-08T19:15:09Z,66.7,TA120-T246184
1604862919000,2020-11-08T19:15:19Z,54.2,TA120-T246191
1604862920000,2020-11-08T19:15:20Z,55.1,TA120-T246187
1604862933000,2020-11-08T19:15:33Z,38.6,TA120-T246177
1604862956000,2020-11-08T19:15:56Z,35.1,TA120-T246183
1604862969000,2020-11-08T19:16:09Z,71.9,TA120-T246184
1604862979000,2020-11-08T19:16:19Z,51.5,TA120-T246191
1604862980000,2020-11-08T19:16:20Z,57.7,TA120-T246187
1604862993000,2020-11-08T19:16:33Z,42.4,TA120-T246177
1604863016000,2020-11-08T19:16:56Z,35.3,TA120-T246183
1604863029000,2020-11-08T19:17:09Z,69.7,TA120-T246184
1604863039000,2020-11-08T19:17:19Z,48.5,TA120-T246191
1604863040000,2020-11-08T19:17:20Z,58.1,TA120-T246187
1604863053000,2020-11-08T19:17:33Z,41.6,TA120-T246177
1604863076000,2020-11-08T19:17:56Z,35.3,TA120-T246183
1604863089000,2020-11-08T19:18:09Z,65.4,TA120-T246184
1604863099000,2020-11-08T19:18:19Z,56.9,TA120-T246191
1604863100000,2020-11-08T19:18:20Z,57.8,TA120-T246187
1604863113000,2020-11-08T19:18:33Z,49.5,TA120-T246177
1604863136000,2020-11-08T19:18:56Z,35,TA120-T246183
1604863149000,2020-11-08T19:19:09Z,66.4,TA120-T246184
1604863159000,2020-11-08T19:19:19Z,54.4,TA120-T246191
1604863160000,2020-11-08T19:19:20Z,56.6,TA120-T246187
1604863173000,2020-11-08T19:19:33Z,48.9,TA120-T246177
1604863196000,2020-11-08T19:19:56Z,35.3,TA120-T246183
1604863209000,2020-11-08T19:20:09Z,70.3,TA120-T246184
1604863219000,2020-11-08T19:20:19Z,54.9,TA120-T246191
1604863220000,2020-11-08T19:20:20Z,57.9,TA120-T246187
1604863233000,2020-11-08T19:20:33Z,45,TA120-T246177
1604863256000,2020-11-08T19:20:56Z,35.1,TA120-T246183
1604863269000,2020-11-08T19:21:09Z,67.2,TA120-T246184
1604863279000,2020-11-08T19:21:19Z,56.8,TA120-T246191
1604863280000,2020-11-08T19:21:20Z,58.3,TA120-T246187
1604863293000,2020-11-08T19:21:33Z,44,TA120-T246177
1604863316000,2020-11-08T19:21:56Z,35.1,TA120-T246183
1604863329000,2020-11-08T19:22:09Z,68,TA120-T246184
1604863339000,2020-11-08T19:22:19Z,51.7,TA120-T246191
1604863340000,2020-11-08T19:22:20Z,57.1,TA120-T246187
1604863353000,2020-11-08T19:22:33Z,46.1,TA120-T246177
1604863376000,2020-11-08T19:22:56Z,35.2,TA120-T246183
1604863389000,2020-11-08T19:23:09Z,71.3,TA120-T246184
1604863399000,2020-11-08T19:23:19Z,50.1,TA120-T246191
1604863400000,2020-11-08T19:23:20Z,58,TA120-T246187
1604863413000,2020-11-08T19:23:33Z,45.3,TA120-T246177
1604863436000,2020-11-08T19:23:56Z,35.4,TA120-T246183
1604863449000,2020-11-08T19:24:09Z,69.5,TA120-T246184
1604863459000,2020-11-08T19:24:19Z,60.1,TA120-T246191
1604863460000,2020-11-08T19:24:20Z,58.3,TA120-T246187
1604863473000,2020-11-08T19:24:33Z,46.3,TA120-T246177
1604863496000,2020-11-08T19:24:56Z,35.1,TA120-T246183
1604863509000,2020-11-08T19:25:09Z,69.8,TA120-T246184
1604863519000,2020-11-08T19:25:19Z,55.5,TA120-T246191
1604863520000,2020-11-08T19:25:20Z,58.7,TA120-T246187
1604863533000,2020-11-08T19:25:33Z,45.1,TA120-T246177
1604863556000,2020-11-08T19:25:56Z,35.1,TA120-T246183
1604863569000,2020-11-08T19:26:09Z,73.3,TA120-T246184
1604863579000,2020-11-08T19:26:19Z,51.6,TA120-T246191
1604863580000,2020-11-08T19:26:20Z,58.9,TA120-T246187
1604863593000,2020-11-08T19:26:33Z,45.2,TA120-T246177
1604863616000,2020-11-08T19:26:56Z,35.3,TA120-T246183
1604863629000,2020-11-08T19:27:09Z,65.7,TA120-T246184
1604863639000,2020-11-08T19:27:19Z,53.9,TA120-T246191
1604863640000,2020-11-08T19:27:20Z,56.2,TA120-T246187
1604863653000,2020-11-08T19:27:33Z,46.9,TA120-T246177
1604863676000,2020-11-08T19:27:56Z,35.3,TA120-T246183
1604863689000,2020-11-08T19:28:09Z,73,TA120-T246184
1604863699000,2020-11-08T19:28:19Z,51.5,TA120-T246191
1604863700000,2020-11-08T19:28:20Z,58.8,TA120-T246187
1604863713000,2020-11-08T19:28:33Z,43.8,TA120-T246177
1604863736000,2020-11-08T19:28:56Z,35.1,TA120-T246183
1604863749000,2020-11-08T19:29:09Z,66.6,TA120-T246184
1604863759000,2020-11-08T19:29:19Z,48.8,TA120-T246191
1604863760000,2020-11-08T19:29:20Z,58.4,TA120-T246187
1604863773000,2020-11-08T19:29:33Z,47.9,TA120-T246177
1604863796000,2020-11-08T19:29:56Z,35.2,TA120-T246183
1604863809000,2020-11-08T19:30:09Z,69.1,TA120-T246184
1604863819000,2020-11-08T19:30:19Z,48.2,TA120-T246191
1604863820000,2020-11-08T19:30:20Z,57.3,TA120-T246187
1604863833000,2020-11-08T19:30:33Z,46.3,TA120-T246177
1604863856000,2020-11-08T19:30:56Z,35.1,TA120-T246183
1604863869000,2020-11-08T19:31:09Z,71.5,TA120-T246184
1604863879000,2020-11-08T19:31:19Z,52.9,TA120-T246191
1604863880000,2020-11-08T19:31:20Z,57.2,TA120-T246187
1604863893000,2020-11-08T19:31:33Z,50.5,TA120-T246177
1604863916000,2020-11-08T19:31:56Z,35.2,TA120-T246183
1604863929000,2020-11-08T19:32:09Z,70.6,TA120-T246184
1604863939000,2020-11-08T19:32:19Z,56.9,TA120-T246191
1604863940000,2020-11-08T19:32:20Z,58.9,TA120-T246187
1604863953000,2020-11-08T19:32:33Z,51.3,TA120-T246177
1604863976000,2020-11-08T19:32:56Z,35.1,TA120-T246183
1604863989000,2020-11-08T19:33:09Z,69,TA120-T246184
1604863999000,2020-11-08T19:33:19Z,54.7,TA120-T246191
1604864000000,2020-11-08T19:33:20Z,59.1,TA120-T246187
1604864013000,2020-11-08T19:33:33Z,52.2,TA120-T246177
1604864036000,2020-11-08T19:33:56Z,35.1,TA120-T246183
1604864049000,2020-11-08T19:34:09Z,65.9,TA120-T246184
1604864059000,2020-11-08T19:34:19Z,54.9,TA120-T246191
1604864060000,2020-11-08T19:34:20Z,58,TA120-T246187
1604864073000,2020-11-08T19:34:33Z,50.4,TA120-T246177
1604864096000,2020-11-08T19:34:56Z,35.4,TA120-T246183
1604864109000,2020-11-08T19:35:09Z,71.1,TA120-T246184
1604864119000,2020-11-08T19:35:19Z,53.4,TA120-T246191
1604864120000,2020-11-08T19:35:20Z,58.1,TA120-T246187
