time,readable_time,dBA,dev-id
1654450133000,2022-06-05T17:28:53Z,36.6,TA120-T246183
1654450140000,2022-06-05T17:29:00Z,56.1,TA120-T246187
1654450165000,2022-06-05T17:29:25Z,64.9,TA120-T246184
1654450181000,2022-06-05T17:29:41Z,56.3,TA120-T246191
1654450193000,2022-06-05T17:29:53Z,36.5,TA120-T246183
1654450200000,2022-06-05T17:30:00Z,55.5,TA120-T246187
1654450225000,2022-06-05T17:30:25Z,66.3,TA120-T246184
1654450241000,2022-06-05T17:30:41Z,54.7,TA120-T246191
1654450253000,2022-06-05T17:30:53Z,36.8,TA120-T246183
1654450260000,2022-06-05T17:31:00Z,55.8,TA120-T246187
1654450285000,2022-06-05T17:31:25Z,67.2,TA120-T246184
1654450301000,2022-06-05T17:31:41Z,69.8,TA120-T246191
1654450313000,2022-06-05T17:31:53Z,36.7,TA120-T246183
1654450320000,2022-06-05T17:32:00Z,54.8,TA120-T246187
1654450345000,2022-06-05T17:32:25Z,68.6,TA120-T246184
1654450361000,2022-06-05T17:32:41Z,54.3,TA120-T246191
1654450373000,2022-06-05T17:32:53Z,36.7,TA120-T246183
1654450380000,2022-06-05T17:33:00Z,56.1,TA120-T246187
1654450405000,2022-06-05T17:33:25Z,66.9,TA120-T246184
1654450421000,2022-06-05T17:33:41Z,57.3,TA120-T246191
1654450433000,2022-06-05T17:33:53Z,36.8,TA120-T246183
1654450440000,2022-06-05T17:34:00Z,55.6,TA120-T246187
1654450465000,2022-06-05T17:34:25Z,65.9,TA120-T246184
1654450481000,2022-06-05T17:34:41Z,55.3,TA120-T246191
1654450493000,2022-06-05T17:34:53Z,36.7,TA120-T246183
1654450500000,2022-06-05T17:35:00Z,55.1,TA120-T246187
1654450525000,2022-06-05T17:35:25Z,68.2,TA120-T246184
1654450541000,2022-06-05T17:35:41Z,52.9,TA120-T246191
1654450553000,2022-06-05T17:35:53Z,37.1,TA120-T246183
1654450560000,2022-06-05T17:36:00Z,55.7,TA120-T246187
1654450585000,2022-06-05T17:36:25Z,51.9,TA120-T246184
1654450601000,2022-06-05T17:36:41Z,54.9,TA120-T246191
1654450613000,2022-06-05T17:36:53Z,36.8,TA120-T246183
1654450620000,2022-06-05T17:37:00Z,52.7,TA120-T246187
1654450645000,2022-06-05T17:37:25Z,68.6,TA120-T246184
1654450661000,2022-06-05T17:37:41Z,55.6,TA120-T246191
1654450673000,2022-06-05T17:37:53Z,36.7,TA120-T246183
1654450680000,2022-06-05T17:38:00Z,50.7,TA120-T246187
1654450705000,2022-06-05T17:38:25Z,69,TA120-T246184
1654450721000,2022-06-05T17:38:41Z,57.2,TA120-T246191
1654450733000,2022-06-05T17:38:53Z,36.4,TA120-T246183
1654450740000,2022-06-05T17:39:00Z,54.5,TA120-T246187
1654450765000,2022-06-05T17:39:25Z,67.4,TA120-T246184
1654450781000,2022-06-05T17:39:41Z,54.6,TA120-T246191
1654450793000,2022-06-05T17:39:53Z,36.2,TA120-T246183
1654450800000,2022-06-05T17:40:00Z,52.3,TA120-T246187
1654450825000,2022-06-05T17:40:25Z,66.3,TA120-T246184
1654450841000,2022-06-05T17:40:41Z,53.3,TA120-T246191
1654450853000,2022-06-05T17:40:53Z,36.8,TA120-T246183
1654450860000,2022-06-05T17:41:00Z,52,TA120-T246187
1654450885000,2022-06-05T17:41:25Z,64.5,TA120-T246184
1654450901000,2022-06-05T17:41:41Z,54.9,TA120-T246191
1654450913000,2022-06-05T17:41:53Z,41.1,TA120-T246183
1654450920000,2022-06-05T17:42:00Z,53.3,TA120-T246187
1654450945000,2022-06-05T17:42:25Z,70.3,TA120-T246184
1654450961000,2022-06-05T17:42:41Z,53.9,TA120-T246191
1654450973000,2022-06-05T17:42:53Z,36.6,TA120-T246183
1654450980000,2022-06-05T17:43:00Z,56.2,TA120-T246187
1654451005000,2022-06-05T17:43:25Z,75,TA120-T246184
1654451021000,2022-06-05T17:43:41Z,54.7,TA120-T246191
1654451033000,2022-06-05T17:43:53Z,36.5,TA120-T246183
1654451040000,2022-06-05T17:44:00Z,58.6,TA120-T246187
1654451065000,2022-06-05T17:44:25Z,66.4,TA120-T246184
1654451081000,2022-06-05T17:44:41Z,53.3,TA120-T246191
1654451093000,2022-06-05T17:44:53Z,36.6,TA120-T246183
1654451100000,2022-06-05T17:45:00Z,54.1,TA120-T246187
1654451125000,2022-06-05T17:45:25Z,63.9,TA120-T246184
1654451141000,2022-06-05T17:45:41Z,52.9,TA120-T246191
1654451153000,2022-06-05T17:45:53Z,36.4,TA120-T246183
1654451160000,2022-06-05T17:46:00Z,54.3,TA120-T246187
1654451185000,2022-06-05T17:46:25Z,68.5,TA120-T246184
1654451201000,2022-06-05T17:46:41Z,56.5,TA120-T246191
1654451213000,2022-06-05T17:46:53Z,36.4,TA120-T246183
1654451220000,2022-06-05T17:47:00Z,54.9,TA120-T246187
1654451245000,2022-06-05T17:47:25Z,65.2,TA120-T246184
1654451261000,2022-06-05T17:47:41Z,58,TA120-T246191
1654451273000,2022-06-05T17:47:53Z,36.6,TA120-T246183
1654451280000,2022-06-05T17:48:00Z,55.5,TA120-T246187
1654451305000,2022-06-05T17:48:25Z,68.1,TA120-T246184
1654451321000,2022-06-05T17:48:41Z,53.8,TA120-T246191
1654451333000,2022-06-05T17:48:53Z,36.6,TA120-T246183
1654451340000,2022-06-05T17:49:00Z,56.6,TA120-T246187
1654451365000,2022-06-05T17:49:25Z,67.9,TA120-T246184
1654451381000,2022-06-05T17:49:41Z,56.1,TA120-T246191
1654451393000,2022-06-05T17:49:53Z,36.4,TA120-T246183
1654451400000,2022-06-05T17:50:00Z,56.2,TA120-T246187
1654451425000,2022-06-05T17:50:25Z,67.1,TA120-T246184
1654451441000,2022-06-05T17:50:41Z,57.6,TA120-T246191
1654451453000,2022-06-05T17:50:53Z,36.5,TA120-T246183
1654451460000,2022-06-05T17:51:00Z,53.6,TA120-T246187
1654451485000,2022-06-05T17:51:25Z,72.4,TA120-T246184
1654451501000,2022-06-05T17:51:41Z,53.7,TA120-T246191
1654451513000,2022-06-05T17:51:53Z,36.5,TA120-T246183
1654451520000,2022-06-05T17:52:00Z,53.8,TA120-T246187
1654451545000,2022-06-05T17:52:25Z,66,TA120-T246184
1654451561000,2022-06-05T17:52:41Z,56.4,TA120-T246191
1654451573000,2022-06-05T17:52:53Z,36.6,TA120-T246183
1654451580000,2022-06-05T17:53:00Z,61.6,TA120-T246187
1654451605000,2022-06-05T17:53:25Z,68.5,TA120-T246184
1654451621000,2022-06-05T17:53:41Z,53,TA120-T246191
1654451633000,2022-06-05T17:53:53Z,40.1,TA120-T246183
1654451640000,2022-06-05T17:54:00Z,56.9,TA120-T246187
1654451665000,2022-06-05T17:54:25Z,65.1,TA120-T246184
1654451681000,2022-06-05T17:54:41Z,54.9,TA120-T246191
1654451693000,2022-06-05T17:54:53Z,36.5,TA120-T246183
1654451700000,2022-06-05T17:55:00Z,55.6,TA120-T246187
1654451725000,2022-06-05T17:55:25Z,64.2,TA120-T246184
1654451741000,2022-06-05T17:55:41Z,55.5,TA120-T246191
1654451753000,2022-06-05T17:55:53Z,36.4,TA120-T246183
1654451760000,2022-06-05T17:56:00Z,56.3,TA120-T246187
1654451785000,2022-06-05T17:56:25Z,66.7,TA120-T246184
1654451801000,2022-06-05T17:56:41Z,52.3,TA120-T246191
1654451813000,2022-06-05T17:56:53Z,36.6,TA120-T246183
1654451820000,2022-06-05T17:57:00Z,52.8,TA120-T246187
1654451845000,2022-06-05T17:57:25Z,68.6,TA120-T246184
1654451861000,2022-06-05T17:57:41Z,54.2,TA120-T246191
1654451873000,2022-06-05T17:57:53Z,40.1,TA120-T246183
1654451880000,2022-06-05T17:58:00Z,54.6,TA120-T246187
1654451905000,2022-06-05T17:58:25Z,66.3,TA120-T246184
1654451921000,2022-06-05T17:58:41Z,53.7,TA120-T246191
1654451933000,2022-06-05T17:58:53Z,37.1,TA120-T246183
1654451940000,2022-06-05T17:59:00Z,53,TA120-T246187
1654451965000,2022-06-05T17:59:25Z,64.2,TA120-T246184
1654451981000,2022-06-05T17:59:41Z,55.1,TA120-T246191
1654451993000,2022-06-05T17:59:53Z,36.5,TA120-T246183
1654452000000,2022-06-05T18:00:00Z,56.5,TA120-T246187
1654452025000,2022-06-05T18:00:25Z,69.1,TA120-T246184
1654452041000,2022-06-05T18:00:41Z,54.9,TA120-T246191
1654452053000,2022-06-05T18:00:53Z,36.7,TA120-T246183
1654452060000,2022-06-05T18:01:00Z,55.1,TA120-T246187
1654452085000,2022-06-05T18:01:25Z,65.6,TA120-T246184
1654452101000,2022-06-05T18:01:41Z,51.4,TA120-T246191
1654452113000,2022-06-05T18:01:53Z,36.8,TA120-T246183
1654452120000,2022-06-05T18:02:00Z,55.7,TA120-T246187
1654452145000,2022-06-05T18:02:25Z,70.1,TA120-T246184
1654452161000,2022-06-05T18:02:41Z,55.7,TA120-T246191
1654452173000,2022-06-05T18:02:53Z,37,TA120-T246183
1654452180000,2022-06-05T18:03:00Z,56,TA120-T246187
1654452205000,2022-06-05T18:03:25Z,67.2,TA120-T246184
1654452221000,2022-06-05T18:03:41Z,51.8,TA120-T246191
1654452233000,2022-06-05T18:03:53Z,40.4,TA120-T246183
1654452240000,2022-06-05T18:04:00Z,54.7,TA120-T246187
1654452265000,2022-06-05T18:04:25Z,68.3,TA120-T246184
1654452281000,2022-06-05T18:04:41Z,54,TA120-T246191
1654452293000,2022-06-05T18:04:53Z,36.8,TA120-T246183
1654452300000,2022-06-05T18:05:00Z,54.4,TA120-T246187
1654452325000,2022-06-05T18:05:25Z,68,TA120-T246184
1654452341000,2022-06-05T18:05:41Z,52.5,TA120-T246191
1654452353000,2022-06-05T18:05:53Z,39.4,TA120-T246183
1654452360000,2022-06-05T18:06:00Z,53.3,TA120-T246187
1654452385000,2022-06-05T18:06:25Z,66.5,TA120-T246184
1654452401000,2022-06-05T18:06:41Z,54.8,TA120-T246191
1654452413000,2022-06-05T18:06:53Z,36.7,TA120-T246183
1654452420000,2022-06-05T18:07:00Z,55.4,TA120-T246187
1654452445000,2022-06-05T18:07:25Z,66.6,TA120-T246184
1654452461000,2022-06-05T18:07:41Z,50.2,TA120-T246191
1654452473000,2022-06-05T18:07:53Z,36.4,TA120-T246183
1654452480000,2022-06-05T18:08:00Z,55.4,TA120-T246187
1654452505000,2022-06-05T18:08:25Z,69.1,TA120-T246184
1654452521000,2022-06-05T18:08:41Z,53.8,TA120-T246191
1654452533000,2022-06-05T18:08:53Z,36.3,TA120-T246183
1654452540000,2022-06-05T18:09:00Z,57.3,TA120-T246187
1654452565000,2022-06-05T18:09:25Z,65.9,TA120-T246184
1654452581000,2022-06-05T18:09:41Z,54.8,TA120-T246191
1654452593000,2022-06-05T18:09:53Z,36.3,TA120-T246183
1654452600000,2022-06-05T18:10:00Z,55.2,TA120-T246187
1654452625000,2022-06-05T18:10:25Z,65.6,TA120-T246184
1654452641000,2022-06-05T18:10:41Z,51.2,TA120-T246191
1654452653000,2022-06-05T18:10:53Z,37,TA120-T246183
1654452660000,2022-06-05T18:11:00Z,54.3,TA120-T246187
1654452685000,2022-06-05T18:11:25Z,68.9,TA120-T246184
1654452701000,2022-06-05T18:11:41Z,52.8,TA120-T246191
1654452713000,2022-06-05T18:11:53Z,36.6,TA120-T246183
1654452720000,2022-06-05T18:12:00Z,64,TA120-T246187
1654452745000,2022-06-05T18:12:25Z,68.7,TA120-T246184
1654452761000,2022-06-05T18:12:41Z,53.3,TA120-T246191
1654452773000,2022-06-05T18:12:53Z,36.6,TA120-T246183
1654452780000,2022-06-05T18:13:00Z,54.9,TA120-T246187
1654452805000,2022-06-05T18:13:25Z,65.9,TA120-T246184
1654452821000,2022-06-05T18:13:41Z,50.5,TA120-T246191
1654452833000,2022-06-05T18:13:53Z,36.1,TA120-T246183
1654452840000,2022-06-05T18:14:00Z,57.5,TA120-T246187
1654452865000,2022-06-05T18:14:25Z,64.1,TA120-T246184
1654452881000,2022-06-05T18:14:41Z,55.5,TA120-T246191
1654452893000,2022-06-05T18:14:53Z,36.5,TA120-T246183
1654452900000,2022-06-05T18:15:00Z,55.3,TA120-T246187
1654452925000,2022-06-05T18:15:25Z,68.6,TA120-T246184
1654452941000,2022-06-05T18:15:41Z,57.8,TA120-T246191
1654452953000,2022-06-05T18:15:53Z,42.7,TA120-T246183
1654452960000,2022-06-05T18:16:00Z,56.7,TA120-T246187
1654452985000,2022-06-05T18:16:25Z,66.5,TA120-T246184
1654453001000,2022-06-05T18:16:41Z,54.6,TA120-T246191
1654453013000,2022-06-05T18:16:53Z,37.8,TA120-T246183
1654453020000,2022-06-05T18:17:00Z,55.7,TA120-T246187
1654453045000,2022-06-05T18:17:25Z,70.1,TA120-T246184
1654453061000,2022-06-05T18:17:41Z,53.6,TA120-T246191
1654453073000,2022-06-05T18:17:53Z,36.7,TA120-T246183
1654453080000,2022-06-05T18:18:00Z,55.2,TA120-T246187
1654453105000,2022-06-05T18:18:25Z,68.4,TA120-T246184
1654453121000,2022-06-05T18:18:41Z,57.2,TA120-T246191
1654453133000,2022-06-05T18:18:53Z,37.1,TA120-T246183
1654453140000,2022-06-05T18:19:00Z,58.3,TA120-T246187
1654453165000,2022-06-05T18:19:25Z,66.7,TA120-T246184
1654453181000,2022-06-05T18:19:41Z,53.3,TA120-T246191
1654453193000,2022-06-05T18:19:53Z,36.3,TA120-T246183
1654453200000,2022-06-05T18:20:00Z,56.8,TA120-T246187
1654453225000,2022-06-05T18:20:25Z,64.3,TA120-T246184
1654453241000,2022-06-05T18:20:41Z,51.9,TA120-T246191
1654453253000,2022-06-05T18:20:53Z,36.3,TA120-T246183
1654453260000,2022-06-05T18:21:00Z,54.9,TA120-T246187
1654453285000,2022-06-05T18:21:25Z,67.5,TA120-T246184
1654453301000,2022-06-05T18:21:41Z,52.2,TA120-T246191
1654453313000,2022-06-05T18:21:53Z,36.6,TA120-T246183
1654453320000,2022-06-05T18:22:00Z,57.9,TA120-T246187
1654453345000,2022-06-05T18:22:25Z,64.3,TA120-T246184
1654453361000,2022-06-05T18:22:41Z,50.2,TA120-T246191
1654453373000,2022-06-05T18:22:53Z,36.5,TA120-T246183
1654453380000,2022-06-05T18:23:00Z,59.7,TA120-T246187
1654453405000,2022-06-05T18:23:25Z,69.8,TA120-T246184
1654453421000,2022-06-05T18:23:41Z,54.2,TA120-T246191
1654453433000,2022-06-05T18:23:53Z,36,TA120-T246183
1654453440000,2022-06-05T18:24:00Z,56.2,TA120-T246187
1654453465000,2022-06-05T18:24:25Z,67.6,TA120-T246184
1654453481000,2022-06-05T18:24:41Z,54.1,TA120-T246191
1654453493000,2022-06-05T18:24:53Z,37.2,TA120-T246183
1654453500000,2022-06-05T18:25:00Z,57,TA120-T246187
1654453525000,2022-06-05T18:25:25Z,66.3,TA120-T246184
1654453541000,2022-06-05T18:25:41Z,57.2,TA120-T246191
1654453553000,2022-06-05T18:25:53Z,36.5,TA120-T246183
1654453560000,2022-06-05T18:26:00Z,56.6,TA120-T246187
1654453585000,2022-06-05T18:26:25Z,67.6,TA120-T246184
1654453601000,2022-06-05T18:26:41Z,55.4,TA120-T246191
1654453613000,2022-06-05T18:26:53Z,36.6,TA120-T246183
1654453620000,2022-06-05T18:27:00Z,57.6,TA120-T246187
1654453645000,2022-06-05T18:27:25Z,64.6,TA120-T246184
1654453661000,2022-06-05T18:27:41Z,55.7,TA120-T246191
1654453673000,2022-06-05T18:27:53Z,36.5,TA120-T246183
1654453680000,2022-06-05T18:28:00Z,56.6,TA120-T246187
1654453705000,2022-06-05T18:28:25Z,85.5,TA120-T246184
1654453721000,2022-06-05T18:28:41Z,52,TA120-T246191
1654453733000,2022-06-05T18:28:53Z,36.4,TA120-T246183
1654453740000,2022-06-05T18:29:00Z,57.4,TA120-T246187
1654453765000,2022-06-05T18:29:25Z,77.7,TA120-T246184
1654453781000,2022-06-05T18:29:41Z,52.8,TA120-T246191
1654453793000,2022-06-05T18:29:53Z,36.3,TA120-T246183
1654453800000,2022-06-05T18:30:00Z,56.2,TA120-T246187
1654453825000,2022-06-05T18:30:25Z,65.2,TA120-T246184
1654453841000,2022-06-05T18:30:41Z,56.1,TA120-T246191
1654453853000,2022-06-05T18:30:53Z,36.5,TA120-T246183
1654453860000,2022-06-05T18:31:00Z,55.5,TA120-T246187
1654453885000,2022-06-05T18:31:25Z,64.9,TA120-T246184
1654453901000,2022-06-05T18:31:41Z,54.5,TA120-T246191
1654453913000,2022-06-05T18:31:53Z,39.4,TA120-T246183
1654453920000,2022-06-05T18:32:00Z,57.2,TA120-T246187
1654453945000,2022-06-05T18:32:25Z,68.1,TA120-T246184
1654453961000,2022-06-05T18:32:41Z,53.4,TA120-T246191
1654453973000,2022-06-05T18:32:53Z,36.3,TA120-T246183
1654453980000,2022-06-05T18:33:00Z,64.7,TA120-T246187
1654454005000,2022-06-05T18:33:25Z,67.9,TA120-T246184
1654454021000,2022-06-05T18:33:41Z,60.7,TA120-T246191
1654454033000,2022-06-05T18:33:53Z,36.1,TA120-T246183
1654454040000,2022-06-05T18:34:00Z,55.4,TA120-T246187
1654454065000,2022-06-05T18:34:25Z,66.6,TA120-T246184
1654454081000,2022-06-05T18:34:41Z,56.4,TA120-T246191
1654454093000,2022-06-05T18:34:53Z,36.1,TA120-T246183
1654454100000,2022-06-05T18:35:00Z,56,TA120-T246187
1654454125000,2022-06-05T18:35:25Z,59.9,TA120-T246184
1654454141000,2022-06-05T18:35:41Z,50.6,TA120-T246191
1654454153000,2022-06-05T18:35:53Z,36,TA120-T246183
1654454160000,2022-06-05T18:36:00Z,54.5,TA120-T246187
1654454185000,2022-06-05T18:36:25Z,67.8,TA120-T246184
1654454201000,2022-06-05T18:36:41Z,54.1,TA120-T246191
1654454213000,2022-06-05T18:36:53Z,36.4,TA120-T246183
1654454220000,2022-06-05T18:37:00Z,54.9,TA120-T246187
1654454245000,2022-06-05T18:37:25Z,67.2,TA120-T246184
1654454261000,2022-06-05T18:37:41Z,55.1,TA120-T246191
1654454273000,2022-06-05T18:37:53Z,36.5,TA120-T246183
1654454280000,2022-06-05T18:38:00Z,58.8,TA120-T246187
1654454305000,2022-06-05T18:38:25Z,67.2,TA120-T246184
1654454321000,2022-06-05T18:38:41Z,54.7,TA120-T246191
1654454333000,2022-06-05T18:38:53Z,36.5,TA120-T246183
1654454340000,2022-06-05T18:39:00Z,56.4,TA120-T246187
1654454365000,2022-06-05T18:39:25Z,67.7,TA120-T246184
1654454381000,2022-06-05T18:39:41Z,50.6,TA120-T246191
1654454393000,2022-06-05T18:39:53Z,36.1,TA120-T246183
1654454400000,2022-06-05T18:40:00Z,55.7,TA120-T246187
1654454425000,2022-06-05T18:40:25Z,65.6,TA120-T246184
1654454441000,2022-06-05T18:40:41Z,52.1,TA120-T246191
1654454453000,2022-06-05T18:40:53Z,36.4,TA120-T246183
1654454460000,2022-06-05T18:41:00Z,61.5,TA120-T246187
1654454485000,2022-06-05T18:41:25Z,62.8,TA120-T246184
1654454501000,2022-06-05T18:41:41Z,55.1,TA120-T246191
1654454513000,2022-06-05T18:41:53Z,36.3,TA120-T246183
1654454520000,2022-06-05T18:42:00Z,61.4,TA120-T246187
1654454545000,2022-06-05T18:42:25Z,65,TA120-T246184
1654454561000,2022-06-05T18:42:41Z,53.7,TA120-T246191
1654454573000,2022-06-05T18:42:53Z,36.4,TA120-T246183
1654454580000,2022-06-05T18:43:00Z,55.7,TA120-T246187
1654454605000,2022-06-05T18:43:25Z,68.5,TA120-T246184
1654454621000,2022-06-05T18:43:41Z,53.5,TA120-T246191
1654454633000,2022-06-05T18:43:53Z,36.4,TA120-T246183
1654454640000,2022-06-05T18:44:00Z,57.2,TA120-T246187
1654454665000,2022-06-05T18:44:25Z,64.2,TA120-T246184
1654454681000,2022-06-05T18:44:41Z,47.7,TA120-T246191
1654454693000,2022-06-05T18:44:53Z,37.7,TA120-T246183
1654454700000,2022-06-05T18:45:00Z,55.4,TA120-T246187
1654454725000,2022-06-05T18:45:25Z,66.4,TA120-T246184
1654454741000,2022-06-05T18:45:41Z,50.9,TA120-T246191
1654454753000,2022-06-05T18:45:53Z,36.8,TA120-T246183
1654454760000,2022-06-05T18:46:00Z,54.8,TA120-T246187
1654454785000,2022-06-05T18:46:25Z,65,TA120-T246184
1654454801000,2022-06-05T18:46:41Z,51.9,TA120-T246191
1654454813000,2022-06-05T18:46:53Z,36.5,TA120-T246183
1654454820000,2022-06-05T18:47:00Z,56.4,TA120-T246187
1654454845000,2022-06-05T18:47:25Z,68.6,TA120-T246184
1654454861000,2022-06-05T18:47:41Z,49.3,TA120-T246191
1654454873000,2022-06-05T18:47:53Z,36.3,TA120-T246183
1654454880000,2022-06-05T18:48:00Z,56.6,TA120-T246187
1654454905000,2022-06-05T18:48:25Z,67.5,TA120-T246184
1654454921000,2022-06-05T18:48:41Z,53.4,TA120-T246191
1654454933000,2022-06-05T18:48:53Z,36.6,TA120-T246183
1654454940000,2022-06-05T18:49:00Z,55.1,TA120-T246187
1654454965000,2022-06-05T18:49:25Z,66.6,TA120-T246184
1654454981000,2022-06-05T18:49:41Z,51.7,TA120-T246191
1654454993000,2022-06-05T18:49:53Z,36.4,TA120-T246183
1654455000000,2022-06-05T18:50:00Z,55.3,TA120-T246187
1654455025000,2022-06-05T18:50:25Z,57.3,TA120-T246184
1654455041000,2022-06-05T18:50:41Z,51.1,TA120-T246191
1654455053000,2022-06-05T18:50:53Z,36.7,TA120-T246183
1654455060000,2022-06-05T18:51:00Z,55.5,TA120-T246187
1654455085000,2022-06-05T18:51:25Z,63.6,TA120-T246184
1654455101000,2022-06-05T18:51:41Z,49.9,TA120-T246191
1654455113000,2022-06-05T18:51:53Z,39.1,TA120-T246183
1654455120000,2022-06-05T18:52:00Z,57.6,TA120-T246187
1654455145000,2022-06-05T18:52:25Z,67.7,TA120-T246184
1654455161000,2022-06-05T18:52:41Z,48.4,TA120-T246191
1654455173000,2022-06-05T18:52:53Z,37,TA120-T246183
1654455180000,2022-06-05T18:53:00Z,57.6,TA120-T246187
1654455205000,2022-06-05T18:53:25Z,67.4,TA120-T246184
1654455221000,2022-06-05T18:53:41Z,52.5,TA120-T246191
1654455233000,2022-06-05T18:53:53Z,36.7,TA120-T246183
1654455240000,2022-06-05T18:54:00Z,56.5,TA120-T246187
1654455265000,2022-06-05T18:54:25Z,69.4,TA120-T246184
1654455281000,2022-06-05T18:54:41Z,50.4,TA120-T246191
1654455293000,2022-06-05T18:54:53Z,36.9,TA120-T246183
1654455300000,2022-06-05T18:55:00Z,55.4,TA120-T246187
1654455325000,2022-06-05T18:55:25Z,61.5,TA120-T246184
1654455341000,2022-06-05T18:55:41Z,54.8,TA120-T246191
1654455353000,2022-06-05T18:55:53Z,36.9,TA120-T246183
1654455360000,2022-06-05T18:56:00Z,55.9,TA120-T246187
1654455385000,2022-06-05T18:56:25Z,67.2,TA120-T246184
1654455401000,2022-06-05T18:56:41Z,53.8,TA120-T246191
1654455413000,2022-06-05T18:56:53Z,37,TA120-T246183
1654455420000,2022-06-05T18:57:00Z,58.3,TA120-T246187
1654455445000,2022-06-05T18:57:25Z,67.9,TA120-T246184
1654455461000,2022-06-05T18:57:41Z,53.6,TA120-T246191
1654455473000,2022-06-05T18:57:53Z,37.2,TA120-T246183
1654455480000,2022-06-05T18:58:00Z,56.8,TA120-T246187
1654455505000,2022-06-05T18:58:25Z,68.1,TA120-T246184
1654455521000,2022-06-05T18:58:41Z,50.8,TA120-T246191
1654455533000,2022-06-05T18:58:53Z,36.7,TA120-T246183
1654455540000,2022-06-05T18:59:00Z,59.9,TA120-T246187
1654455565000,2022-06-05T18:59:25Z,61.6,TA120-T246184
1654455581000,2022-06-05T18:59:41Z,50.2,TA120-T246191
1654455593000,2022-06-05T18:59:53Z,36.7,TA120-T246183
1654455600000,2022-06-05T19:00:00Z,57.6,TA120-T246187
1654455625000,2022-06-05T19:00:25Z,64.6,TA120-T246184
1654455641000,2022-06-05T19:00:41Z,47.3,TA120-T246191
1654455653000,2022-06-05T19:00:53Z,34.7,TA120-T246183
1654455660000,2022-06-05T19:01:00Z,56.9,TA120-T246187
1654455685000,2022-06-05T19:01:25Z,64.5,TA120-T246184
1654455701000,2022-06-05T19:01:41Z,47.9,TA120-T246191
1654455713000,2022-06-05T19:01:53Z,34.1,TA120-T246183
1654455720000,2022-06-05T19:02:00Z,56.4,TA120-T246187
1654455745000,2022-06-05T19:02:25Z,69.3,TA120-T246184
1654455761000,2022-06-05T19:02:41Z,50.3,TA120-T246191
1654455773000,2022-06-05T19:02:53Z,34.2,TA120-T246183
1654455780000,2022-06-05T19:03:00Z,57.3,TA120-T246187
1654455805000,2022-06-05T19:03:25Z,67.3,TA120-T246184
1654455821000,2022-06-05T19:03:41Z,54.2,TA120-T246191
1654455833000,2022-06-05T19:03:53Z,34,TA120-T246183
1654455840000,2022-06-05T19:04:00Z,59.1,TA120-T246187
1654455865000,2022-06-05T19:04:25Z,66.8,TA120-T246184
1654455881000,2022-06-05T19:04:41Z,50.5,TA120-T246191
1654455893000,2022-06-05T19:04:53Z,34.1,TA120-T246183
1654455900000,2022-06-05T19:05:00Z,62.6,TA120-T246187
1654455925000,2022-06-05T19:05:25Z,61.8,TA120-T246184
1654455941000,2022-06-05T19:05:41Z,47.6,TA120-T246191
1654455953000,2022-06-05T19:05:53Z,34.1,TA120-T246183
1654455960000,2022-06-05T19:06:00Z,57.8,TA120-T246187
1654455985000,2022-06-05T19:06:25Z,64.9,TA120-T246184
1654456001000,2022-06-05T19:06:41Z,52.7,TA120-T246191
1654456013000,2022-06-05T19:06:53Z,34.1,TA120-T246183
1654456020000,2022-06-05T19:07:00Z,58.6,TA120-T246187
1654456045000,2022-06-05T19:07:25Z,63,TA120-T246184
1654456061000,2022-06-05T19:07:41Z,49.4,TA120-T246191
1654456073000,2022-06-05T19:07:53Z,34.1,TA120-T246183
1654456080000,2022-06-05T19:08:00Z,57.8,TA120-T246187
1654456105000,2022-06-05T19:08:25Z,62.8,TA120-T246184
1654456121000,2022-06-05T19:08:41Z,50.3,TA120-T246191
1654456133000,2022-06-05T19:08:53Z,34.6,TA120-T246183
1654456140000,2022-06-05T19:09:00Z,55.6,TA120-T246187
1654456165000,2022-06-05T19:09:25Z,66.2,TA120-T246184
1654456181000,2022-06-05T19:09:41Z,52.6,TA120-T246191
1654456193000,2022-06-05T19:09:53Z,34.3,TA120-T246183
1654456200000,2022-06-05T19:10:00Z,56.8,TA120-T246187
1654456225000,2022-06-05T19:10:25Z,53.2,TA120-T246184
1654456241000,2022-06-05T19:10:41Z,49.1,TA120-T246191
1654456253000,2022-06-05T19:10:53Z,34.3,TA120-T246183
1654456260000,2022-06-05T19:11:00Z,54.3,TA120-T246187
1654456285000,2022-06-05T19:11:25Z,66.2,TA120-T246184
1654456301000,2022-06-05T19:11:41Z,51.9,TA120-T246191
1654456313000,2022-06-05T19:11:53Z,34.1,TA120-T246183
1654456320000,2022-06-05T19:12:00Z,53.4,TA120-T246187
1654456345000,2022-06-05T19:12:25Z,66.6,TA120-T246184
1654456361000,2022-06-05T19:12:41Z,52,TA120-T246191
1654456373000,2022-06-05T19:12:53Z,34.3,TA120-T246183
1654456380000,2022-06-05T19:13:00Z,55.9,TA120-T246187
1654456405000,2022-06-05T19:13:25Z,67.2,TA120-T246184
1654456421000,2022-06-05T19:13:41Z,48.3,TA120-T246191
1654456433000,2022-06-05T19:13:53Z,34.1,TA120-T246183
1654456440000,2022-06-05T19:14:00Z,54.1,TA120-T246187
1654456465000,2022-06-05T19:14:25Z,66.6,TA120-T246184
1654456481000,2022-06-05T19:14:41Z,50.3,TA120-T246191
1654456493000,2022-06-05T19:14:53Z,33.8,TA120-T246183
