time,readable_time,dBA,dev-id
1650915774000,2022-04-25T19:42:54Z,64.8,TA120-T246184
1650915788000,2022-04-25T19:43:08Z,53.3,TA120-T246191
1650915819000,2022-04-25T19:43:39Z,57.7,TA120-T246187
1650915821000,2022-04-25T19:43:41Z,31,TA120-T246183
1650915834000,2022-04-25T19:43:54Z,67.6,TA120-T246184
1650915848000,2022-04-25T19:44:08Z,50.4,TA120-T246191
1650915879000,2022-04-25T19:44:39Z,58.6,TA120-T246187
1650915881000,2022-04-25T19:44:41Z,30.7,TA120-T246183
1650915894000,2022-04-25T19:44:54Z,65.7,TA120-T246184
1650915908000,2022-04-25T19:45:08Z,48.1,TA120-T246191
1650915939000,2022-04-25T19:45:39Z,59.4,TA120-T246187
1650915941000,2022-04-25T19:45:41Z,30.8,TA120-T246183
1650915954000,2022-04-25T19:45:54Z,66.3,TA120-T246184
1650915968000,2022-04-25T19:46:08Z,47.9,TA120-T246191
1650915999000,2022-04-25T19:46:39Z,56.7,TA120-T246187
1650916001000,2022-04-25T19:46:41Z,30.8,TA120-T246183
1650916014000,2022-04-25T19:46:54Z,63.6,TA120-T246184
1650916028000,2022-04-25T19:47:08Z,51.7,TA120-T246191
1650916059000,2022-04-25T19:47:39Z,57.4,TA120-T246187
1650916061000,2022-04-25T19:47:41Z,30.9,TA120-T246183
1650916074000,2022-04-25T19:47:54Z,63.5,TA120-T246184
1650916088000,2022-04-25T19:48:08Z,53.3,TA120-T246191
1650916119000,2022-04-25T19:48:39Z,59.2,TA120-T246187
1650916121000,2022-04-25T19:48:41Z,30.9,TA120-T246183
1650916134000,2022-04-25T19:48:54Z,55,TA120-T246184
1650916148000,2022-04-25T19:49:08Z,49.8,TA120-T246191
1650916179000,2022-04-25T19:49:39Z,57.3,TA120-T246187
1650916181000,2022-04-25T19:49:41Z,30.7,TA120-T246183
1650916194000,2022-04-25T19:49:54Z,69.5,TA120-T246184
1650916208000,2022-04-25T19:50:08Z,50.3,TA120-T246191
1650916239000,2022-04-25T19:50:39Z,56,TA120-T246187
1650916241000,2022-04-25T19:50:41Z,30.9,TA120-T246183
1650916254000,2022-04-25T19:50:54Z,57.7,TA120-T246184
1650916268000,2022-04-25T19:51:08Z,50,TA120-T246191
1650916299000,2022-04-25T19:51:39Z,56.2,TA120-T246187
1650916301000,2022-04-25T19:51:41Z,30.9,TA120-T246183
1650916314000,2022-04-25T19:51:54Z,66.7,TA120-T246184
1650916328000,2022-04-25T19:52:08Z,48.4,TA120-T246191
1650916359000,2022-04-25T19:52:39Z,58,TA120-T246187
1650916361000,2022-04-25T19:52:41Z,30.8,TA120-T246183
1650916374000,2022-04-25T19:52:54Z,67.1,TA120-T246184
1650916388000,2022-04-25T19:53:08Z,47.1,TA120-T246191
1650916419000,2022-04-25T19:53:39Z,58,TA120-T246187
1650916421000,2022-04-25T19:53:41Z,31.3,TA120-T246183
1650916434000,2022-04-25T19:53:54Z,55.4,TA120-T246184
1650916448000,2022-04-25T19:54:08Z,48,TA120-T246191
1650916479000,2022-04-25T19:54:39Z,58.6,TA120-T246187
1650916481000,2022-04-25T19:54:41Z,30.8,TA120-T246183
1650916494000,2022-04-25T19:54:54Z,66.1,TA120-T246184
1650916508000,2022-04-25T19:55:08Z,48.9,TA120-T246191
1650916539000,2022-04-25T19:55:39Z,56.5,TA120-T246187
1650916541000,2022-04-25T19:55:41Z,30.7,TA120-T246183
1650916554000,2022-04-25T19:55:54Z,58.2,TA120-T246184
1650916568000,2022-04-25T19:56:08Z,48.5,TA120-T246191
1650916599000,2022-04-25T19:56:39Z,59.7,TA120-T246187
1650916601000,2022-04-25T19:56:41Z,30.7,TA120-T246183
1650916614000,2022-04-25T19:56:54Z,68.2,TA120-T246184
1650916628000,2022-04-25T19:57:08Z,51,TA120-T246191
1650916659000,2022-04-25T19:57:39Z,61.3,TA120-T246187
1650916661000,2022-04-25T19:57:41Z,30.7,TA120-T246183
1650916674000,2022-04-25T19:57:54Z,59.5,TA120-T246184
1650916688000,2022-04-25T19:58:08Z,51.7,TA120-T246191
1650916719000,2022-04-25T19:58:39Z,61.9,TA120-T246187
1650916721000,2022-04-25T19:58:41Z,31.2,TA120-T246183
1650916734000,2022-04-25T19:58:54Z,66.6,TA120-T246184
1650916748000,2022-04-25T19:59:08Z,49,TA120-T246191
1650916779000,2022-04-25T19:59:39Z,55.6,TA120-T246187
1650916781000,2022-04-25T19:59:41Z,30.9,TA120-T246183
1650916794000,2022-04-25T19:59:54Z,67.6,TA120-T246184
1650916808000,2022-04-25T20:00:08Z,50.4,TA120-T246191
1650916839000,2022-04-25T20:00:39Z,56.8,TA120-T246187
1650916841000,2022-04-25T20:00:41Z,30.8,TA120-T246183
1650916854000,2022-04-25T20:00:54Z,67.4,TA120-T246184
1650916868000,2022-04-25T20:01:08Z,53.4,TA120-T246191
1650916899000,2022-04-25T20:01:39Z,58.7,TA120-T246187
1650916901000,2022-04-25T20:01:41Z,31.3,TA120-T246183
1650916914000,2022-04-25T20:01:54Z,67,TA120-T246184
1650916928000,2022-04-25T20:02:08Z,51.3,TA120-T246191
1650916959000,2022-04-25T20:02:39Z,63.7,TA120-T246187
1650916961000,2022-04-25T20:02:41Z,31,TA120-T246183
1650916974000,2022-04-25T20:02:54Z,64.3,TA120-T246184
1650916988000,2022-04-25T20:03:08Z,52,TA120-T246191
1650917019000,2022-04-25T20:03:39Z,59.4,TA120-T246187
1650917021000,2022-04-25T20:03:41Z,30.7,TA120-T246183
1650917034000,2022-04-25T20:03:54Z,68.5,TA120-T246184
1650917048000,2022-04-25T20:04:08Z,48,TA120-T246191
1650917079000,2022-04-25T20:04:39Z,60.2,TA120-T246187
1650917081000,2022-04-25T20:04:41Z,30.7,TA120-T246183
1650917094000,2022-04-25T20:04:54Z,68.6,TA120-T246184
1650917108000,2022-04-25T20:05:08Z,46.9,TA120-T246191
1650917139000,2022-04-25T20:05:39Z,57,TA120-T246187
1650917141000,2022-04-25T20:05:41Z,30.9,TA120-T246183
1650917154000,2022-04-25T20:05:54Z,64.2,TA120-T246184
1650917168000,2022-04-25T20:06:08Z,47.2,TA120-T246191
1650917199000,2022-04-25T20:06:39Z,56.5,TA120-T246187
1650917201000,2022-04-25T20:06:41Z,30.7,TA120-T246183
1650917214000,2022-04-25T20:06:54Z,65.4,TA120-T246184
1650917228000,2022-04-25T20:07:08Z,46.3,TA120-T246191
1650917259000,2022-04-25T20:07:39Z,56.2,TA120-T246187
1650917261000,2022-04-25T20:07:41Z,30.8,TA120-T246183
1650917274000,2022-04-25T20:07:54Z,68,TA120-T246184
1650917288000,2022-04-25T20:08:08Z,51.4,TA120-T246191
1650917319000,2022-04-25T20:08:39Z,58.7,TA120-T246187
1650917321000,2022-04-25T20:08:41Z,31,TA120-T246183
1650917334000,2022-04-25T20:08:54Z,59.3,TA120-T246184
1650917348000,2022-04-25T20:09:08Z,48.3,TA120-T246191
1650917379000,2022-04-25T20:09:39Z,59.1,TA120-T246187
1650917381000,2022-04-25T20:09:41Z,31.5,TA120-T246183
1650917394000,2022-04-25T20:09:54Z,66.7,TA120-T246184
1650917408000,2022-04-25T20:10:08Z,60.7,TA120-T246191
1650917439000,2022-04-25T20:10:39Z,54.8,TA120-T246187
1650917441000,2022-04-25T20:10:41Z,30.8,TA120-T246183
1650917454000,2022-04-25T20:10:54Z,63.5,TA120-T246184
1650917468000,2022-04-25T20:11:08Z,53.2,TA120-T246191
1650917499000,2022-04-25T20:11:39Z,58.2,TA120-T246187
1650917501000,2022-04-25T20:11:41Z,30.6,TA120-T246183
1650917514000,2022-04-25T20:11:54Z,67.8,TA120-T246184
1650917528000,2022-04-25T20:12:08Z,50.7,TA120-T246191
1650917559000,2022-04-25T20:12:39Z,59.7,TA120-T246187
1650917561000,2022-04-25T20:12:41Z,30.8,TA120-T246183
1650917574000,2022-04-25T20:12:54Z,62,TA120-T246184
1650917588000,2022-04-25T20:13:08Z,47.2,TA120-T246191
1650917619000,2022-04-25T20:13:39Z,59.3,TA120-T246187
1650917621000,2022-04-25T20:13:41Z,30.8,TA120-T246183
1650917634000,2022-04-25T20:13:54Z,64.2,TA120-T246184
1650917648000,2022-04-25T20:14:08Z,47.8,TA120-T246191
1650917679000,2022-04-25T20:14:39Z,55.6,TA120-T246187
1650917681000,2022-04-25T20:14:41Z,30.9,TA120-T246183
1650917694000,2022-04-25T20:14:54Z,68.1,TA120-T246184
1650917708000,2022-04-25T20:15:08Z,51.4,TA120-T246191
1650917739000,2022-04-25T20:15:39Z,57.4,TA120-T246187
1650917741000,2022-04-25T20:15:41Z,30.7,TA120-T246183
1650917754000,2022-04-25T20:15:54Z,61.2,TA120-T246184
1650917768000,2022-04-25T20:16:08Z,48.1,TA120-T246191
1650917799000,2022-04-25T20:16:39Z,58.8,TA120-T246187
1650917801000,2022-04-25T20:16:41Z,30.8,TA120-T246183
1650917814000,2022-04-25T20:16:54Z,67.9,TA120-T246184
1650917828000,2022-04-25T20:17:08Z,51.3,TA120-T246191
1650917859000,2022-04-25T20:17:39Z,60.7,TA120-T246187
1650917861000,2022-04-25T20:17:41Z,30.9,TA120-T246183
1650917874000,2022-04-25T20:17:54Z,61.4,TA120-T246184
1650917888000,2022-04-25T20:18:08Z,50.7,TA120-T246191
1650917919000,2022-04-25T20:18:39Z,58.6,TA120-T246187
1650917921000,2022-04-25T20:18:41Z,30.9,TA120-T246183
1650917934000,2022-04-25T20:18:54Z,68.9,TA120-T246184
1650917948000,2022-04-25T20:19:08Z,52.7,TA120-T246191
1650917979000,2022-04-25T20:19:39Z,57.8,TA120-T246187
1650917981000,2022-04-25T20:19:41Z,30.8,TA120-T246183
1650917994000,2022-04-25T20:19:54Z,66.5,TA120-T246184
1650918008000,2022-04-25T20:20:08Z,47.8,TA120-T246191
1650918039000,2022-04-25T20:20:39Z,55.6,TA120-T246187
1650918041000,2022-04-25T20:20:41Z,31.3,TA120-T246183
1650918054000,2022-04-25T20:20:54Z,64.2,TA120-T246184
1650918068000,2022-04-25T20:21:08Z,47.1,TA120-T246191
1650918099000,2022-04-25T20:21:39Z,55.7,TA120-T246187
1650918101000,2022-04-25T20:21:41Z,30.7,TA120-T246183
1650918114000,2022-04-25T20:21:54Z,66.1,TA120-T246184
1650918128000,2022-04-25T20:22:08Z,46.5,TA120-T246191
1650918159000,2022-04-25T20:22:39Z,53.9,TA120-T246187
1650918161000,2022-04-25T20:22:41Z,30.9,TA120-T246183
1650918174000,2022-04-25T20:22:54Z,65.6,TA120-T246184
1650918188000,2022-04-25T20:23:08Z,52,TA120-T246191
1650918219000,2022-04-25T20:23:39Z,53.6,TA120-T246187
1650918221000,2022-04-25T20:23:41Z,30.8,TA120-T246183
1650918234000,2022-04-25T20:23:54Z,68.4,TA120-T246184
1650918248000,2022-04-25T20:24:08Z,51,TA120-T246191
1650918279000,2022-04-25T20:24:39Z,53.2,TA120-T246187
1650918281000,2022-04-25T20:24:41Z,30.6,TA120-T246183
1650918294000,2022-04-25T20:24:54Z,67.3,TA120-T246184
1650918308000,2022-04-25T20:25:08Z,59.1,TA120-T246191
1650918339000,2022-04-25T20:25:39Z,57.6,TA120-T246187
1650918341000,2022-04-25T20:25:41Z,30.9,TA120-T246183
1650918354000,2022-04-25T20:25:54Z,69,TA120-T246184
1650918368000,2022-04-25T20:26:08Z,47.3,TA120-T246191
1650918399000,2022-04-25T20:26:39Z,59.2,TA120-T246187
1650918401000,2022-04-25T20:26:41Z,30.7,TA120-T246183
1650918414000,2022-04-25T20:26:54Z,69.4,TA120-T246184
1650918428000,2022-04-25T20:27:08Z,46.8,TA120-T246191
1650918459000,2022-04-25T20:27:39Z,59,TA120-T246187
1650918461000,2022-04-25T20:27:41Z,30.6,TA120-T246183
1650918474000,2022-04-25T20:27:54Z,63.6,TA120-T246184
1650918488000,2022-04-25T20:28:08Z,50.2,TA120-T246191
1650918519000,2022-04-25T20:28:39Z,57.4,TA120-T246187
1650918521000,2022-04-25T20:28:41Z,30.8,TA120-T246183
1650918534000,2022-04-25T20:28:54Z,62.7,TA120-T246184
1650918548000,2022-04-25T20:29:08Z,51.9,TA120-T246191
1650918579000,2022-04-25T20:29:39Z,56.5,TA120-T246187
1650918581000,2022-04-25T20:29:41Z,30.7,TA120-T246183
1650918594000,2022-04-25T20:29:54Z,68.9,TA120-T246184
1650918608000,2022-04-25T20:30:08Z,47.7,TA120-T246191
1650918639000,2022-04-25T20:30:39Z,53,TA120-T246187
1650918641000,2022-04-25T20:30:41Z,30.9,TA120-T246183
1650918654000,2022-04-25T20:30:54Z,62.8,TA120-T246184
1650918668000,2022-04-25T20:31:08Z,48.8,TA120-T246191
1650918699000,2022-04-25T20:31:39Z,52.7,TA120-T246187
1650918701000,2022-04-25T20:31:41Z,31.1,TA120-T246183
1650918714000,2022-04-25T20:31:54Z,70.6,TA120-T246184
1650918728000,2022-04-25T20:32:08Z,48.4,TA120-T246191
1650918759000,2022-04-25T20:32:39Z,51.6,TA120-T246187
1650918761000,2022-04-25T20:32:41Z,32.5,TA120-T246183
1650918774000,2022-04-25T20:32:54Z,60.4,TA120-T246184
1650918788000,2022-04-25T20:33:08Z,52.8,TA120-T246191
1650918819000,2022-04-25T20:33:39Z,54.8,TA120-T246187
1650918821000,2022-04-25T20:33:41Z,30.8,TA120-T246183
1650918834000,2022-04-25T20:33:54Z,69,TA120-T246184
1650918848000,2022-04-25T20:34:08Z,52.5,TA120-T246191
1650918879000,2022-04-25T20:34:39Z,54.6,TA120-T246187
1650918881000,2022-04-25T20:34:41Z,31,TA120-T246183
1650918894000,2022-04-25T20:34:54Z,65.8,TA120-T246184
1650918908000,2022-04-25T20:35:08Z,47.4,TA120-T246191
1650918939000,2022-04-25T20:35:39Z,54.7,TA120-T246187
1650918941000,2022-04-25T20:35:41Z,31,TA120-T246183
1650918954000,2022-04-25T20:35:54Z,67.1,TA120-T246184
1650918968000,2022-04-25T20:36:08Z,47.2,TA120-T246191
1650918999000,2022-04-25T20:36:39Z,51.4,TA120-T246187
1650919001000,2022-04-25T20:36:41Z,30.8,TA120-T246183
1650919014000,2022-04-25T20:36:54Z,68.9,TA120-T246184
1650919028000,2022-04-25T20:37:08Z,50.3,TA120-T246191
1650919059000,2022-04-25T20:37:39Z,54.7,TA120-T246187
1650919061000,2022-04-25T20:37:41Z,30.9,TA120-T246183
1650919074000,2022-04-25T20:37:54Z,55.6,TA120-T246184
1650919088000,2022-04-25T20:38:08Z,50,TA120-T246191
1650919119000,2022-04-25T20:38:39Z,54.8,TA120-T246187
1650919121000,2022-04-25T20:38:41Z,30.7,TA120-T246183
1650919134000,2022-04-25T20:38:54Z,67.5,TA120-T246184
1650919148000,2022-04-25T20:39:08Z,48,TA120-T246191
1650919179000,2022-04-25T20:39:39Z,54,TA120-T246187
1650919181000,2022-04-25T20:39:41Z,30.7,TA120-T246183
1650919194000,2022-04-25T20:39:54Z,78.1,TA120-T246184
1650919208000,2022-04-25T20:40:08Z,47.4,TA120-T246191
1650919239000,2022-04-25T20:40:39Z,54.2,TA120-T246187
1650919241000,2022-04-25T20:40:41Z,30.8,TA120-T246183
1650919254000,2022-04-25T20:40:54Z,67.2,TA120-T246184
1650919268000,2022-04-25T20:41:08Z,47.2,TA120-T246191
1650919299000,2022-04-25T20:41:39Z,56.1,TA120-T246187
1650919301000,2022-04-25T20:41:41Z,30.8,TA120-T246183
1650919314000,2022-04-25T20:41:54Z,65.8,TA120-T246184
1650919328000,2022-04-25T20:42:08Z,50.8,TA120-T246191
1650919359000,2022-04-25T20:42:39Z,57.1,TA120-T246187
1650919361000,2022-04-25T20:42:41Z,30.8,TA120-T246183
1650919374000,2022-04-25T20:42:54Z,63.8,TA120-T246184
1650919388000,2022-04-25T20:43:08Z,52.8,TA120-T246191
1650919419000,2022-04-25T20:43:39Z,54.7,TA120-T246187
1650919421000,2022-04-25T20:43:41Z,30.7,TA120-T246183
1650919434000,2022-04-25T20:43:54Z,69.3,TA120-T246184
1650919448000,2022-04-25T20:44:08Z,48.8,TA120-T246191
1650919479000,2022-04-25T20:44:39Z,53.5,TA120-T246187
1650919481000,2022-04-25T20:44:41Z,30.7,TA120-T246183
1650919494000,2022-04-25T20:44:54Z,56.2,TA120-T246184
1650919508000,2022-04-25T20:45:08Z,52.4,TA120-T246191
1650919539000,2022-04-25T20:45:39Z,54.1,TA120-T246187
1650919541000,2022-04-25T20:45:41Z,30.6,TA120-T246183
1650919554000,2022-04-25T20:45:54Z,66.9,TA120-T246184
1650919568000,2022-04-25T20:46:08Z,48.1,TA120-T246191
1650919599000,2022-04-25T20:46:39Z,54,TA120-T246187
1650919601000,2022-04-25T20:46:41Z,30.6,TA120-T246183
1650919614000,2022-04-25T20:46:54Z,68.1,TA120-T246184
1650919628000,2022-04-25T20:47:08Z,47.9,TA120-T246191
1650919659000,2022-04-25T20:47:39Z,59.8,TA120-T246187
1650919661000,2022-04-25T20:47:41Z,31.1,TA120-T246183
1650919674000,2022-04-25T20:47:54Z,61.1,TA120-T246184
1650919688000,2022-04-25T20:48:08Z,48.7,TA120-T246191
1650919719000,2022-04-25T20:48:39Z,58.9,TA120-T246187
1650919721000,2022-04-25T20:48:41Z,30.6,TA120-T246183
1650919734000,2022-04-25T20:48:54Z,62.2,TA120-T246184
1650919748000,2022-04-25T20:49:08Z,52,TA120-T246191
1650919779000,2022-04-25T20:49:39Z,57.2,TA120-T246187
1650919781000,2022-04-25T20:49:41Z,30.8,TA120-T246183
1650919794000,2022-04-25T20:49:54Z,66,TA120-T246184
1650919808000,2022-04-25T20:50:08Z,51.1,TA120-T246191
1650919839000,2022-04-25T20:50:39Z,52.8,TA120-T246187
1650919841000,2022-04-25T20:50:41Z,31.2,TA120-T246183
1650919854000,2022-04-25T20:50:54Z,62.1,TA120-T246184
1650919868000,2022-04-25T20:51:08Z,49.7,TA120-T246191
1650919899000,2022-04-25T20:51:39Z,53.6,TA120-T246187
1650919901000,2022-04-25T20:51:41Z,30.6,TA120-T246183
1650919914000,2022-04-25T20:51:54Z,54.4,TA120-T246184
1650919928000,2022-04-25T20:52:08Z,46.8,TA120-T246191
1650919959000,2022-04-25T20:52:39Z,58.2,TA120-T246187
1650919961000,2022-04-25T20:52:41Z,30.7,TA120-T246183
1650919974000,2022-04-25T20:52:54Z,65.5,TA120-T246184
1650919988000,2022-04-25T20:53:08Z,47.2,TA120-T246191
1650920019000,2022-04-25T20:53:39Z,54.7,TA120-T246187
1650920021000,2022-04-25T20:53:41Z,30.4,TA120-T246183
1650920034000,2022-04-25T20:53:54Z,65.4,TA120-T246184
1650920048000,2022-04-25T20:54:08Z,51.5,TA120-T246191
1650920079000,2022-04-25T20:54:39Z,55.1,TA120-T246187
1650920081000,2022-04-25T20:54:41Z,30.6,TA120-T246183
1650920094000,2022-04-25T20:54:54Z,66.9,TA120-T246184
1650920108000,2022-04-25T20:55:08Z,51.7,TA120-T246191
1650920139000,2022-04-25T20:55:39Z,51.4,TA120-T246187
1650920141000,2022-04-25T20:55:41Z,30.7,TA120-T246183
1650920154000,2022-04-25T20:55:54Z,67.5,TA120-T246184
1650920168000,2022-04-25T20:56:08Z,47.1,TA120-T246191
1650920199000,2022-04-25T20:56:39Z,53.2,TA120-T246187
1650920201000,2022-04-25T20:56:41Z,30.3,TA120-T246183
1650920214000,2022-04-25T20:56:54Z,63.8,TA120-T246184
1650920228000,2022-04-25T20:57:08Z,46.8,TA120-T246191
1650920259000,2022-04-25T20:57:39Z,52,TA120-T246187
1650920261000,2022-04-25T20:57:41Z,30.5,TA120-T246183
1650920274000,2022-04-25T20:57:54Z,58.4,TA120-T246184
1650920288000,2022-04-25T20:58:08Z,46.5,TA120-T246191
1650920319000,2022-04-25T20:58:39Z,50.4,TA120-T246187
1650920321000,2022-04-25T20:58:41Z,30.3,TA120-T246183
1650920334000,2022-04-25T20:58:54Z,64.9,TA120-T246184
1650920348000,2022-04-25T20:59:08Z,52.5,TA120-T246191
1650920379000,2022-04-25T20:59:39Z,60,TA120-T246187
1650920381000,2022-04-25T20:59:41Z,30.3,TA120-T246183
1650920394000,2022-04-25T20:59:54Z,63.4,TA120-T246184
1650920408000,2022-04-25T21:00:08Z,51.2,TA120-T246191
1650920439000,2022-04-25T21:00:39Z,63.3,TA120-T246187
1650920441000,2022-04-25T21:00:41Z,30.3,TA120-T246183
1650920454000,2022-04-25T21:00:54Z,63.2,TA120-T246184
1650920468000,2022-04-25T21:01:08Z,47.9,TA120-T246191
1650920499000,2022-04-25T21:01:39Z,53.3,TA120-T246187
1650920501000,2022-04-25T21:01:41Z,30.4,TA120-T246183
1650920514000,2022-04-25T21:01:54Z,67.3,TA120-T246184
1650920528000,2022-04-25T21:02:08Z,48.9,TA120-T246191
1650920559000,2022-04-25T21:02:39Z,54.5,TA120-T246187
1650920561000,2022-04-25T21:02:41Z,30.4,TA120-T246183
1650920574000,2022-04-25T21:02:54Z,64.3,TA120-T246184
1650920588000,2022-04-25T21:03:08Z,46.7,TA120-T246191
1650920619000,2022-04-25T21:03:39Z,57,TA120-T246187
1650920621000,2022-04-25T21:03:41Z,30.4,TA120-T246183
1650920634000,2022-04-25T21:03:54Z,65.1,TA120-T246184
1650920648000,2022-04-25T21:04:08Z,46.3,TA120-T246191
1650920679000,2022-04-25T21:04:39Z,55.6,TA120-T246187
1650920681000,2022-04-25T21:04:41Z,30.4,TA120-T246183
1650920694000,2022-04-25T21:04:54Z,66.4,TA120-T246184
1650920708000,2022-04-25T21:05:08Z,53.6,TA120-T246191
1650920739000,2022-04-25T21:05:39Z,57,TA120-T246187
1650920741000,2022-04-25T21:05:41Z,30.3,TA120-T246183
1650920754000,2022-04-25T21:05:54Z,68.8,TA120-T246184
1650920768000,2022-04-25T21:06:08Z,49.2,TA120-T246191
1650920799000,2022-04-25T21:06:39Z,55.2,TA120-T246187
1650920801000,2022-04-25T21:06:41Z,30.7,TA120-T246183
1650920814000,2022-04-25T21:06:54Z,59.5,TA120-T246184
1650920828000,2022-04-25T21:07:08Z,48.2,TA120-T246191
1650920859000,2022-04-25T21:07:39Z,53.7,TA120-T246187
1650920861000,2022-04-25T21:07:41Z,30.3,TA120-T246183
1650920874000,2022-04-25T21:07:54Z,72.6,TA120-T246184
1650920888000,2022-04-25T21:08:08Z,46.7,TA120-T246191
1650920919000,2022-04-25T21:08:39Z,51.9,TA120-T246187
1650920921000,2022-04-25T21:08:41Z,30.4,TA120-T246183
1650920934000,2022-04-25T21:08:54Z,67.2,TA120-T246184
1650920948000,2022-04-25T21:09:08Z,54.4,TA120-T246191
1650920979000,2022-04-25T21:09:39Z,54,TA120-T246187
1650920981000,2022-04-25T21:09:41Z,30.3,TA120-T246183
1650920994000,2022-04-25T21:09:54Z,65.1,TA120-T246184
1650921008000,2022-04-25T21:10:08Z,53.3,TA120-T246191
1650921039000,2022-04-25T21:10:39Z,52.1,TA120-T246187
1650921041000,2022-04-25T21:10:41Z,30.3,TA120-T246183
1650921054000,2022-04-25T21:10:54Z,57.2,TA120-T246184
1650921068000,2022-04-25T21:11:08Z,49.8,TA120-T246191
1650921099000,2022-04-25T21:11:39Z,53,TA120-T246187
1650921101000,2022-04-25T21:11:41Z,31,TA120-T246183
1650921114000,2022-04-25T21:11:54Z,67.1,TA120-T246184
1650921128000,2022-04-25T21:12:08Z,47,TA120-T246191
1650921159000,2022-04-25T21:12:39Z,52.5,TA120-T246187
1650921161000,2022-04-25T21:12:41Z,30.7,TA120-T246183
1650921174000,2022-04-25T21:12:54Z,59,TA120-T246184
1650921188000,2022-04-25T21:13:08Z,46.3,TA120-T246191
1650921219000,2022-04-25T21:13:39Z,51.1,TA120-T246187
1650921221000,2022-04-25T21:13:41Z,30.4,TA120-T246183
1650921234000,2022-04-25T21:13:54Z,63.4,TA120-T246184
1650921248000,2022-04-25T21:14:08Z,46.5,TA120-T246191
1650921279000,2022-04-25T21:14:39Z,52.8,TA120-T246187
1650921281000,2022-04-25T21:14:41Z,30.4,TA120-T246183
1650921294000,2022-04-25T21:14:54Z,65.1,TA120-T246184
1650921308000,2022-04-25T21:15:08Z,53.4,TA120-T246191
1650921339000,2022-04-25T21:15:39Z,51.9,TA120-T246187
1650921341000,2022-04-25T21:15:41Z,30.5,TA120-T246183
1650921354000,2022-04-25T21:15:54Z,61.4,TA120-T246184
1650921368000,2022-04-25T21:16:08Z,47.7,TA120-T246191
1650921399000,2022-04-25T21:16:39Z,53.5,TA120-T246187
1650921401000,2022-04-25T21:16:41Z,30.5,TA120-T246183
1650921414000,2022-04-25T21:16:54Z,69.5,TA120-T246184
1650921428000,2022-04-25T21:17:08Z,46.7,TA120-T246191
1650921459000,2022-04-25T21:17:39Z,50.8,TA120-T246187
1650921461000,2022-04-25T21:17:41Z,30.8,TA120-T246183
1650921474000,2022-04-25T21:17:54Z,69.3,TA120-T246184
1650921488000,2022-04-25T21:18:08Z,46.1,TA120-T246191
1650921519000,2022-04-25T21:18:39Z,52,TA120-T246187
1650921521000,2022-04-25T21:18:41Z,30.7,TA120-T246183
1650921534000,2022-04-25T21:18:54Z,62.9,TA120-T246184
1650921548000,2022-04-25T21:19:08Z,46,TA120-T246191
1650921579000,2022-04-25T21:19:39Z,53.6,TA120-T246187
1650921581000,2022-04-25T21:19:41Z,30.3,TA120-T246183
1650921594000,2022-04-25T21:19:54Z,66.1,TA120-T246184
1650921608000,2022-04-25T21:20:08Z,53.4,TA120-T246191
1650921639000,2022-04-25T21:20:39Z,47.4,TA120-T246187
1650921641000,2022-04-25T21:20:41Z,31.2,TA120-T246183
1650921654000,2022-04-25T21:20:54Z,65.3,TA120-T246184
1650921668000,2022-04-25T21:21:08Z,46.7,TA120-T246191
1650921699000,2022-04-25T21:21:39Z,51.5,TA120-T246187
1650921701000,2022-04-25T21:21:41Z,31.2,TA120-T246183
1650921714000,2022-04-25T21:21:54Z,67.8,TA120-T246184
1650921728000,2022-04-25T21:22:08Z,50.9,TA120-T246191
1650921759000,2022-04-25T21:22:39Z,49.9,TA120-T246187
1650921761000,2022-04-25T21:22:41Z,31.1,TA120-T246183
1650921774000,2022-04-25T21:22:54Z,63.1,TA120-T246184
1650921788000,2022-04-25T21:23:08Z,46.3,TA120-T246191
1650921819000,2022-04-25T21:23:39Z,50.9,TA120-T246187
1650921821000,2022-04-25T21:23:41Z,31.4,TA120-T246183
1650921834000,2022-04-25T21:23:54Z,64.2,TA120-T246184
1650921848000,2022-04-25T21:24:08Z,48.3,TA120-T246191
1650921879000,2022-04-25T21:24:39Z,49.8,TA120-T246187
1650921881000,2022-04-25T21:24:41Z,31.2,TA120-T246183
1650921894000,2022-04-25T21:24:54Z,62.2,TA120-T246184
1650921908000,2022-04-25T21:25:08Z,45.8,TA120-T246191
1650921939000,2022-04-25T21:25:39Z,53.3,TA120-T246187
1650921941000,2022-04-25T21:25:41Z,31.2,TA120-T246183
1650921954000,2022-04-25T21:25:54Z,63.9,TA120-T246184
1650921968000,2022-04-25T21:26:08Z,45.8,TA120-T246191
1650921999000,2022-04-25T21:26:39Z,54.3,TA120-T246187
1650922001000,2022-04-25T21:26:41Z,31.2,TA120-T246183
1650922014000,2022-04-25T21:26:54Z,67.1,TA120-T246184
1650922028000,2022-04-25T21:27:08Z,50.1,TA120-T246191
1650922059000,2022-04-25T21:27:39Z,51.7,TA120-T246187
1650922061000,2022-04-25T21:27:41Z,31.4,TA120-T246183
1650922074000,2022-04-25T21:27:54Z,61.9,TA120-T246184
1650922088000,2022-04-25T21:28:08Z,47.9,TA120-T246191
1650922119000,2022-04-25T21:28:39Z,53.3,TA120-T246187
1650922121000,2022-04-25T21:28:41Z,31.3,TA120-T246183
1650922134000,2022-04-25T21:28:54Z,60.7,TA120-T246184
1650922148000,2022-04-25T21:29:08Z,46.4,TA120-T246191
