time,readable_time,dBA,dev-id
1668962852000,2022-11-20T16:47:32Z,48.1,TA120-T246191
1668962853000,2022-11-20T16:47:33Z,59.9,TA120-T246187
1668962853000,2022-11-20T16:47:33Z,47.8,TA120-T246191
1668962853000,2022-11-20T16:47:33Z,47.2,TA120-T246183
1668962853000,2022-11-20T16:47:33Z,62.2,TA120-T246184
1668962854000,2022-11-20T16:47:34Z,47.6,TA120-T246183
1668962854000,2022-11-20T16:47:34Z,62.3,TA120-T246184
1668962854000,2022-11-20T16:47:34Z,59.2,TA120-T246187
1668962854000,2022-11-20T16:47:34Z,47.8,TA120-T246191
1668962855000,2022-11-20T16:47:35Z,59,TA120-T246187
1668962855000,2022-11-20T16:47:35Z,47.6,TA120-T246191
1668962855000,2022-11-20T16:47:35Z,45.8,TA120-T246183
1668962855000,2022-11-20T16:47:35Z,62.1,TA120-T246184
1668962856000,2022-11-20T16:47:36Z,47.4,TA120-T246183
1668962856000,2022-11-20T16:47:36Z,62.9,TA120-T246184
1668962856000,2022-11-20T16:47:36Z,59.3,TA120-T246187
1668962856000,2022-11-20T16:47:36Z,48.1,TA120-T246191
1668962857000,2022-11-20T16:47:37Z,59.3,TA120-T246187
1668962857000,2022-11-20T16:47:37Z,48.1,TA120-T246191
1668962857000,2022-11-20T16:47:37Z,47.4,TA120-T246183
1668962857000,2022-11-20T16:47:37Z,63.2,TA120-T246184
1668962858000,2022-11-20T16:47:38Z,47.7,TA120-T246183
1668962858000,2022-11-20T16:47:38Z,62,TA120-T246184
1668962858000,2022-11-20T16:47:38Z,58.9,TA120-T246187
1668962858000,2022-11-20T16:47:38Z,48.4,TA120-T246191
1668962859000,2022-11-20T16:47:39Z,59.1,TA120-T246187
1668962859000,2022-11-20T16:47:39Z,48.1,TA120-T246191
1668962859000,2022-11-20T16:47:39Z,48.8,TA120-T246183
1668962859000,2022-11-20T16:47:39Z,61.6,TA120-T246184
1668962860000,2022-11-20T16:47:40Z,49.3,TA120-T246183
1668962860000,2022-11-20T16:47:40Z,60.5,TA120-T246184
1668962860000,2022-11-20T16:47:40Z,58.8,TA120-T246187
1668962860000,2022-11-20T16:47:40Z,48.1,TA120-T246191
1668962861000,2022-11-20T16:47:41Z,58.9,TA120-T246187
1668962861000,2022-11-20T16:47:41Z,48.2,TA120-T246191
1668962861000,2022-11-20T16:47:41Z,46.3,TA120-T246183
1668962861000,2022-11-20T16:47:41Z,58.5,TA120-T246184
1668962862000,2022-11-20T16:47:42Z,46.8,TA120-T246183
1668962862000,2022-11-20T16:47:42Z,57.2,TA120-T246184
1668962862000,2022-11-20T16:47:42Z,59.5,TA120-T246187
1668962862000,2022-11-20T16:47:42Z,47.5,TA120-T246191
1668962863000,2022-11-20T16:47:43Z,59.5,TA120-T246187
1668962863000,2022-11-20T16:47:43Z,47.6,TA120-T246191
1668962863000,2022-11-20T16:47:43Z,47.7,TA120-T246183
1668962863000,2022-11-20T16:47:43Z,56.2,TA120-T246184
1668962864000,2022-11-20T16:47:44Z,46.9,TA120-T246183
1668962864000,2022-11-20T16:47:44Z,54.2,TA120-T246184
1668962864000,2022-11-20T16:47:44Z,59,TA120-T246187
1668962864000,2022-11-20T16:47:44Z,47.2,TA120-T246191
1668962865000,2022-11-20T16:47:45Z,58.5,TA120-T246187
1668962865000,2022-11-20T16:47:45Z,47.7,TA120-T246191
1668962865000,2022-11-20T16:47:45Z,46.8,TA120-T246183
1668962865000,2022-11-20T16:47:45Z,54.2,TA120-T246184
1668962866000,2022-11-20T16:47:46Z,47.6,TA120-T246183
1668962866000,2022-11-20T16:47:46Z,53,TA120-T246184
1668962866000,2022-11-20T16:47:46Z,58.3,TA120-T246187
1668962866000,2022-11-20T16:47:46Z,48.5,TA120-T246191
1668962867000,2022-11-20T16:47:47Z,59,TA120-T246187
1668962867000,2022-11-20T16:47:47Z,48.7,TA120-T246191
1668962867000,2022-11-20T16:47:47Z,46.5,TA120-T246183
1668962867000,2022-11-20T16:47:47Z,53.1,TA120-T246184
1668962868000,2022-11-20T16:47:48Z,46.5,TA120-T246183
1668962868000,2022-11-20T16:47:48Z,51.6,TA120-T246184
1668962868000,2022-11-20T16:47:48Z,59.9,TA120-T246187
1668962868000,2022-11-20T16:47:48Z,47.6,TA120-T246191
1668962869000,2022-11-20T16:47:49Z,59.6,TA120-T246187
1668962869000,2022-11-20T16:47:49Z,47.2,TA120-T246191
1668962869000,2022-11-20T16:47:49Z,48.1,TA120-T246183
1668962869000,2022-11-20T16:47:49Z,51.2,TA120-T246184
1668962870000,2022-11-20T16:47:50Z,46.8,TA120-T246183
1668962870000,2022-11-20T16:47:50Z,51.3,TA120-T246184
1668962870000,2022-11-20T16:47:50Z,59.3,TA120-T246187
1668962870000,2022-11-20T16:47:50Z,47.1,TA120-T246191
1668962871000,2022-11-20T16:47:51Z,58.6,TA120-T246187
1668962871000,2022-11-20T16:47:51Z,46.9,TA120-T246191
1668962871000,2022-11-20T16:47:51Z,46.9,TA120-T246183
1668962871000,2022-11-20T16:47:51Z,50.9,TA120-T246184
1668962872000,2022-11-20T16:47:52Z,47.3,TA120-T246183
1668962872000,2022-11-20T16:47:52Z,50.4,TA120-T246184
1668962872000,2022-11-20T16:47:52Z,58.8,TA120-T246187
1668962872000,2022-11-20T16:47:52Z,47.1,TA120-T246191
1668962873000,2022-11-20T16:47:53Z,58.9,TA120-T246187
1668962873000,2022-11-20T16:47:53Z,47.5,TA120-T246191
1668962873000,2022-11-20T16:47:53Z,49.3,TA120-T246183
1668962873000,2022-11-20T16:47:53Z,50.5,TA120-T246184
1668962874000,2022-11-20T16:47:54Z,47.9,TA120-T246183
1668962874000,2022-11-20T16:47:54Z,50.3,TA120-T246184
1668962874000,2022-11-20T16:47:54Z,59.1,TA120-T246187
1668962874000,2022-11-20T16:47:54Z,47.5,TA120-T246191
1668962875000,2022-11-20T16:47:55Z,59,TA120-T246187
1668962875000,2022-11-20T16:47:55Z,47.8,TA120-T246191
1668962875000,2022-11-20T16:47:55Z,47.9,TA120-T246183
1668962875000,2022-11-20T16:47:55Z,50.4,TA120-T246184
1668962876000,2022-11-20T16:47:56Z,46.2,TA120-T246183
1668962876000,2022-11-20T16:47:56Z,50.8,TA120-T246184
1668962876000,2022-11-20T16:47:56Z,59.3,TA120-T246187
1668962876000,2022-11-20T16:47:56Z,49,TA120-T246191
1668962877000,2022-11-20T16:47:57Z,61.8,TA120-T246187
1668962877000,2022-11-20T16:47:57Z,48.9,TA120-T246191
1668962877000,2022-11-20T16:47:57Z,46.8,TA120-T246183
1668962877000,2022-11-20T16:47:57Z,51.3,TA120-T246184
1668962878000,2022-11-20T16:47:58Z,47.8,TA120-T246183
1668962878000,2022-11-20T16:47:58Z,50.3,TA120-T246184
1668962878000,2022-11-20T16:47:58Z,61.2,TA120-T246187
1668962878000,2022-11-20T16:47:58Z,49.1,TA120-T246191
1668962879000,2022-11-20T16:47:59Z,61,TA120-T246187
1668962879000,2022-11-20T16:47:59Z,49.6,TA120-T246191
1668962879000,2022-11-20T16:47:59Z,46.6,TA120-T246183
1668962879000,2022-11-20T16:47:59Z,51,TA120-T246184
1668962880000,2022-11-20T16:48:00Z,46.8,TA120-T246183
1668962880000,2022-11-20T16:48:00Z,51.7,TA120-T246184
1668962880000,2022-11-20T16:48:00Z,59,TA120-T246187
1668962880000,2022-11-20T16:48:00Z,49,TA120-T246191
1668962881000,2022-11-20T16:48:01Z,57.8,TA120-T246187
1668962881000,2022-11-20T16:48:01Z,49.3,TA120-T246191
1668962881000,2022-11-20T16:48:01Z,47.3,TA120-T246183
1668962881000,2022-11-20T16:48:01Z,52.9,TA120-T246184
1668962882000,2022-11-20T16:48:02Z,48.1,TA120-T246183
1668962882000,2022-11-20T16:48:02Z,51.2,TA120-T246184
1668962882000,2022-11-20T16:48:02Z,58.1,TA120-T246187
1668962882000,2022-11-20T16:48:02Z,50.1,TA120-T246191
1668962883000,2022-11-20T16:48:03Z,58.2,TA120-T246187
1668962883000,2022-11-20T16:48:03Z,51.9,TA120-T246191
1668962883000,2022-11-20T16:48:03Z,46.8,TA120-T246183
1668962883000,2022-11-20T16:48:03Z,51.3,TA120-T246184
1668962884000,2022-11-20T16:48:04Z,47.6,TA120-T246183
1668962884000,2022-11-20T16:48:04Z,50.9,TA120-T246184
1668962884000,2022-11-20T16:48:04Z,59.2,TA120-T246187
1668962884000,2022-11-20T16:48:04Z,52.4,TA120-T246191
1668962885000,2022-11-20T16:48:05Z,59.1,TA120-T246187
1668962885000,2022-11-20T16:48:05Z,53.2,TA120-T246191
1668962885000,2022-11-20T16:48:05Z,46.7,TA120-T246183
1668962885000,2022-11-20T16:48:05Z,51.2,TA120-T246184
1668962886000,2022-11-20T16:48:06Z,47.2,TA120-T246183
1668962886000,2022-11-20T16:48:06Z,51,TA120-T246184
1668962886000,2022-11-20T16:48:06Z,59,TA120-T246187
1668962886000,2022-11-20T16:48:06Z,56.5,TA120-T246191
1668962887000,2022-11-20T16:48:07Z,60.3,TA120-T246187
1668962887000,2022-11-20T16:48:07Z,57.2,TA120-T246191
1668962887000,2022-11-20T16:48:07Z,47.9,TA120-T246183
1668962887000,2022-11-20T16:48:07Z,50.6,TA120-T246184
1668962888000,2022-11-20T16:48:08Z,48,TA120-T246183
1668962888000,2022-11-20T16:48:08Z,50.4,TA120-T246184
1668962888000,2022-11-20T16:48:08Z,66.7,TA120-T246187
1668962888000,2022-11-20T16:48:08Z,54.3,TA120-T246191
1668962889000,2022-11-20T16:48:09Z,67.3,TA120-T246187
1668962889000,2022-11-20T16:48:09Z,52.8,TA120-T246191
1668962889000,2022-11-20T16:48:09Z,47.8,TA120-T246183
1668962889000,2022-11-20T16:48:09Z,50.7,TA120-T246184
1668962890000,2022-11-20T16:48:10Z,47.4,TA120-T246183
1668962890000,2022-11-20T16:48:10Z,50.2,TA120-T246184
1668962890000,2022-11-20T16:48:10Z,65.3,TA120-T246187
1668962890000,2022-11-20T16:48:10Z,51.2,TA120-T246191
1668962891000,2022-11-20T16:48:11Z,60.8,TA120-T246187
1668962891000,2022-11-20T16:48:11Z,47.9,TA120-T246191
1668962891000,2022-11-20T16:48:11Z,46.8,TA120-T246183
1668962891000,2022-11-20T16:48:11Z,50.7,TA120-T246184
1668962892000,2022-11-20T16:48:12Z,46.8,TA120-T246183
1668962892000,2022-11-20T16:48:12Z,50.4,TA120-T246184
1668962892000,2022-11-20T16:48:12Z,59.9,TA120-T246187
1668962892000,2022-11-20T16:48:12Z,47,TA120-T246191
1668962893000,2022-11-20T16:48:13Z,59.6,TA120-T246187
1668962893000,2022-11-20T16:48:13Z,46.7,TA120-T246191
1668962893000,2022-11-20T16:48:13Z,47,TA120-T246183
1668962893000,2022-11-20T16:48:13Z,50.7,TA120-T246184
1668962894000,2022-11-20T16:48:14Z,46.8,TA120-T246183
1668962894000,2022-11-20T16:48:14Z,51,TA120-T246184
1668962894000,2022-11-20T16:48:14Z,59.7,TA120-T246187
1668962894000,2022-11-20T16:48:14Z,47.3,TA120-T246191
1668962895000,2022-11-20T16:48:15Z,60.2,TA120-T246187
1668962895000,2022-11-20T16:48:15Z,49.7,TA120-T246191
1668962895000,2022-11-20T16:48:15Z,46.8,TA120-T246183
1668962895000,2022-11-20T16:48:15Z,51.5,TA120-T246184
1668962896000,2022-11-20T16:48:16Z,47.4,TA120-T246183
1668962896000,2022-11-20T16:48:16Z,51.3,TA120-T246184
1668962896000,2022-11-20T16:48:16Z,60.5,TA120-T246187
1668962896000,2022-11-20T16:48:16Z,49.8,TA120-T246191
1668962897000,2022-11-20T16:48:17Z,59,TA120-T246187
1668962897000,2022-11-20T16:48:17Z,49.1,TA120-T246191
1668962897000,2022-11-20T16:48:17Z,46.6,TA120-T246183
1668962897000,2022-11-20T16:48:17Z,56.1,TA120-T246184
1668962898000,2022-11-20T16:48:18Z,46.5,TA120-T246183
1668962898000,2022-11-20T16:48:18Z,54.7,TA120-T246184
1668962898000,2022-11-20T16:48:18Z,59.2,TA120-T246187
1668962898000,2022-11-20T16:48:18Z,48.5,TA120-T246191
1668962899000,2022-11-20T16:48:19Z,59.2,TA120-T246187
1668962899000,2022-11-20T16:48:19Z,48.6,TA120-T246191
1668962899000,2022-11-20T16:48:19Z,49.1,TA120-T246183
1668962899000,2022-11-20T16:48:19Z,53.3,TA120-T246184
1668962900000,2022-11-20T16:48:20Z,49.2,TA120-T246183
1668962900000,2022-11-20T16:48:20Z,53.9,TA120-T246184
1668962900000,2022-11-20T16:48:20Z,59.9,TA120-T246187
1668962900000,2022-11-20T16:48:20Z,48.3,TA120-T246191
1668962901000,2022-11-20T16:48:21Z,59.4,TA120-T246187
1668962901000,2022-11-20T16:48:21Z,48,TA120-T246191
1668962901000,2022-11-20T16:48:21Z,48.5,TA120-T246183
1668962901000,2022-11-20T16:48:21Z,57.2,TA120-T246184
1668962902000,2022-11-20T16:48:22Z,47,TA120-T246183
1668962902000,2022-11-20T16:48:22Z,60,TA120-T246184
1668962902000,2022-11-20T16:48:22Z,59.2,TA120-T246187
1668962902000,2022-11-20T16:48:22Z,47.8,TA120-T246191
1668962903000,2022-11-20T16:48:23Z,58.2,TA120-T246187
1668962903000,2022-11-20T16:48:23Z,48,TA120-T246191
1668962903000,2022-11-20T16:48:23Z,48.5,TA120-T246183
1668962903000,2022-11-20T16:48:23Z,59.7,TA120-T246184
1668962904000,2022-11-20T16:48:24Z,47.7,TA120-T246183
1668962904000,2022-11-20T16:48:24Z,59.9,TA120-T246184
1668962904000,2022-11-20T16:48:24Z,58.1,TA120-T246187
1668962904000,2022-11-20T16:48:24Z,47.9,TA120-T246191
1668962905000,2022-11-20T16:48:25Z,57.9,TA120-T246187
1668962905000,2022-11-20T16:48:25Z,47.5,TA120-T246191
1668962905000,2022-11-20T16:48:25Z,47.1,TA120-T246183
1668962905000,2022-11-20T16:48:25Z,59.2,TA120-T246184
1668962906000,2022-11-20T16:48:26Z,46.8,TA120-T246183
1668962906000,2022-11-20T16:48:26Z,57.7,TA120-T246184
1668962906000,2022-11-20T16:48:26Z,57.7,TA120-T246187
1668962906000,2022-11-20T16:48:26Z,47.6,TA120-T246191
1668962907000,2022-11-20T16:48:27Z,57,TA120-T246187
1668962907000,2022-11-20T16:48:27Z,47.8,TA120-T246191
1668962907000,2022-11-20T16:48:27Z,46.9,TA120-T246183
1668962907000,2022-11-20T16:48:27Z,57.4,TA120-T246184
1668962908000,2022-11-20T16:48:28Z,47.1,TA120-T246183
1668962908000,2022-11-20T16:48:28Z,56,TA120-T246184
1668962908000,2022-11-20T16:48:28Z,59.1,TA120-T246187
1668962908000,2022-11-20T16:48:28Z,47.9,TA120-T246191
1668962909000,2022-11-20T16:48:29Z,57.2,TA120-T246187
1668962909000,2022-11-20T16:48:29Z,48.5,TA120-T246191
1668962909000,2022-11-20T16:48:29Z,47.3,TA120-T246183
1668962909000,2022-11-20T16:48:29Z,54.9,TA120-T246184
1668962910000,2022-11-20T16:48:30Z,46.9,TA120-T246183
1668962910000,2022-11-20T16:48:30Z,55.1,TA120-T246184
1668962910000,2022-11-20T16:48:30Z,58.7,TA120-T246187
1668962910000,2022-11-20T16:48:30Z,47.5,TA120-T246191
1668962911000,2022-11-20T16:48:31Z,58.9,TA120-T246187
1668962911000,2022-11-20T16:48:31Z,47.6,TA120-T246191
1668962911000,2022-11-20T16:48:31Z,47.3,TA120-T246183
1668962911000,2022-11-20T16:48:31Z,55.1,TA120-T246184
1668962912000,2022-11-20T16:48:32Z,48.3,TA120-T246183
1668962912000,2022-11-20T16:48:32Z,55,TA120-T246184
1668962912000,2022-11-20T16:48:32Z,56.2,TA120-T246187
1668962912000,2022-11-20T16:48:32Z,46.9,TA120-T246191
1668962913000,2022-11-20T16:48:33Z,56.7,TA120-T246187
1668962913000,2022-11-20T16:48:33Z,46.9,TA120-T246191
1668962913000,2022-11-20T16:48:33Z,48.6,TA120-T246183
1668962913000,2022-11-20T16:48:33Z,55,TA120-T246184
1668962914000,2022-11-20T16:48:34Z,48.8,TA120-T246183
1668962914000,2022-11-20T16:48:34Z,55.6,TA120-T246184
1668962914000,2022-11-20T16:48:34Z,57.1,TA120-T246187
1668962914000,2022-11-20T16:48:34Z,47.1,TA120-T246191
1668962915000,2022-11-20T16:48:35Z,57.4,TA120-T246187
1668962915000,2022-11-20T16:48:35Z,47.5,TA120-T246191
1668962915000,2022-11-20T16:48:35Z,47.1,TA120-T246183
1668962915000,2022-11-20T16:48:35Z,56.6,TA120-T246184
1668962916000,2022-11-20T16:48:36Z,48.3,TA120-T246183
1668962916000,2022-11-20T16:48:36Z,57.6,TA120-T246184
1668962916000,2022-11-20T16:48:36Z,57.7,TA120-T246187
1668962916000,2022-11-20T16:48:36Z,46.9,TA120-T246191
1668962917000,2022-11-20T16:48:37Z,57.8,TA120-T246187
1668962917000,2022-11-20T16:48:37Z,46.6,TA120-T246191
1668962917000,2022-11-20T16:48:37Z,47.1,TA120-T246183
1668962917000,2022-11-20T16:48:37Z,59.2,TA120-T246184
1668962918000,2022-11-20T16:48:38Z,48.3,TA120-T246183
1668962918000,2022-11-20T16:48:38Z,61.2,TA120-T246184
1668962918000,2022-11-20T16:48:38Z,58.6,TA120-T246187
1668962918000,2022-11-20T16:48:38Z,45.8,TA120-T246191
1668962919000,2022-11-20T16:48:39Z,58.9,TA120-T246187
1668962919000,2022-11-20T16:48:39Z,46.2,TA120-T246191
1668962919000,2022-11-20T16:48:39Z,47.4,TA120-T246183
1668962919000,2022-11-20T16:48:39Z,61,TA120-T246184
1668962920000,2022-11-20T16:48:40Z,46.9,TA120-T246183
1668962920000,2022-11-20T16:48:40Z,61.3,TA120-T246184
1668962920000,2022-11-20T16:48:40Z,58.7,TA120-T246187
1668962920000,2022-11-20T16:48:40Z,45.9,TA120-T246191
1668962921000,2022-11-20T16:48:41Z,58.2,TA120-T246187
1668962921000,2022-11-20T16:48:41Z,46,TA120-T246191
1668962921000,2022-11-20T16:48:41Z,47.1,TA120-T246183
1668962921000,2022-11-20T16:48:41Z,62.7,TA120-T246184
1668962922000,2022-11-20T16:48:42Z,46.8,TA120-T246183
1668962922000,2022-11-20T16:48:42Z,63.9,TA120-T246184
1668962922000,2022-11-20T16:48:42Z,57.8,TA120-T246187
1668962922000,2022-11-20T16:48:42Z,46.1,TA120-T246191
1668962923000,2022-11-20T16:48:43Z,57,TA120-T246187
1668962923000,2022-11-20T16:48:43Z,46.2,TA120-T246191
1668962923000,2022-11-20T16:48:43Z,46.8,TA120-T246183
1668962923000,2022-11-20T16:48:43Z,66.4,TA120-T246184
1668962924000,2022-11-20T16:48:44Z,47.1,TA120-T246183
1668962924000,2022-11-20T16:48:44Z,68.2,TA120-T246184
1668962924000,2022-11-20T16:48:44Z,57,TA120-T246187
1668962924000,2022-11-20T16:48:44Z,46.2,TA120-T246191
1668962925000,2022-11-20T16:48:45Z,56.9,TA120-T246187
1668962925000,2022-11-20T16:48:45Z,46.8,TA120-T246191
1668962925000,2022-11-20T16:48:45Z,46.8,TA120-T246183
1668962925000,2022-11-20T16:48:45Z,70.2,TA120-T246184
1668962926000,2022-11-20T16:48:46Z,47.1,TA120-T246183
1668962926000,2022-11-20T16:48:46Z,71.2,TA120-T246184
1668962926000,2022-11-20T16:48:46Z,56.6,TA120-T246187
1668962926000,2022-11-20T16:48:46Z,47.1,TA120-T246191
1668962927000,2022-11-20T16:48:47Z,57.9,TA120-T246187
1668962927000,2022-11-20T16:48:47Z,46.8,TA120-T246191
1668962927000,2022-11-20T16:48:47Z,46.8,TA120-T246183
1668962927000,2022-11-20T16:48:47Z,72.2,TA120-T246184
1668962928000,2022-11-20T16:48:48Z,46.5,TA120-T246183
1668962928000,2022-11-20T16:48:48Z,71.5,TA120-T246184
1668962928000,2022-11-20T16:48:48Z,58.2,TA120-T246187
1668962928000,2022-11-20T16:48:48Z,46.8,TA120-T246191
1668962929000,2022-11-20T16:48:49Z,59.3,TA120-T246187
1668962929000,2022-11-20T16:48:49Z,46.9,TA120-T246191
1668962929000,2022-11-20T16:48:49Z,47.9,TA120-T246183
1668962929000,2022-11-20T16:48:49Z,65.2,TA120-T246184
1668962930000,2022-11-20T16:48:50Z,47.1,TA120-T246183
1668962930000,2022-11-20T16:48:50Z,65.2,TA120-T246184
1668962930000,2022-11-20T16:48:50Z,59.2,TA120-T246187
1668962930000,2022-11-20T16:48:50Z,47.2,TA120-T246191
1668962931000,2022-11-20T16:48:51Z,60.3,TA120-T246187
1668962931000,2022-11-20T16:48:51Z,46.4,TA120-T246191
1668962931000,2022-11-20T16:48:51Z,46.9,TA120-T246183
1668962931000,2022-11-20T16:48:51Z,63.8,TA120-T246184
1668962932000,2022-11-20T16:48:52Z,47.3,TA120-T246183
1668962932000,2022-11-20T16:48:52Z,62.8,TA120-T246184
1668962932000,2022-11-20T16:48:52Z,60.8,TA120-T246187
1668962932000,2022-11-20T16:48:52Z,46.7,TA120-T246191
1668962933000,2022-11-20T16:48:53Z,58.8,TA120-T246187
1668962933000,2022-11-20T16:48:53Z,47.4,TA120-T246191
1668962933000,2022-11-20T16:48:53Z,48.2,TA120-T246183
1668962933000,2022-11-20T16:48:53Z,62.6,TA120-T246184
1668962934000,2022-11-20T16:48:54Z,47.4,TA120-T246183
1668962934000,2022-11-20T16:48:54Z,62.8,TA120-T246184
1668962934000,2022-11-20T16:48:54Z,58.6,TA120-T246187
1668962934000,2022-11-20T16:48:54Z,47.3,TA120-T246191
1668962935000,2022-11-20T16:48:55Z,58.4,TA120-T246187
1668962935000,2022-11-20T16:48:55Z,46.8,TA120-T246191
1668962935000,2022-11-20T16:48:55Z,49.5,TA120-T246183
1668962935000,2022-11-20T16:48:55Z,63,TA120-T246184
1668962936000,2022-11-20T16:48:56Z,46.4,TA120-T246183
1668962936000,2022-11-20T16:48:56Z,63.5,TA120-T246184
1668962936000,2022-11-20T16:48:56Z,58.2,TA120-T246187
1668962936000,2022-11-20T16:48:56Z,47.4,TA120-T246191
1668962937000,2022-11-20T16:48:57Z,58.2,TA120-T246187
1668962937000,2022-11-20T16:48:57Z,46.2,TA120-T246191
1668962937000,2022-11-20T16:48:57Z,46.6,TA120-T246183
1668962937000,2022-11-20T16:48:57Z,63.4,TA120-T246184
1668962938000,2022-11-20T16:48:58Z,47.6,TA120-T246183
1668962938000,2022-11-20T16:48:58Z,61.8,TA120-T246184
1668962938000,2022-11-20T16:48:58Z,58.1,TA120-T246187
1668962938000,2022-11-20T16:48:58Z,48.7,TA120-T246191
1668962939000,2022-11-20T16:48:59Z,58.4,TA120-T246187
1668962939000,2022-11-20T16:48:59Z,47.1,TA120-T246191
1668962939000,2022-11-20T16:48:59Z,47.4,TA120-T246183
1668962939000,2022-11-20T16:48:59Z,59.9,TA120-T246184
1668962940000,2022-11-20T16:49:00Z,46.1,TA120-T246183
1668962940000,2022-11-20T16:49:00Z,57.8,TA120-T246184
1668962940000,2022-11-20T16:49:00Z,57.9,TA120-T246187
1668962940000,2022-11-20T16:49:00Z,48.4,TA120-T246191
1668962941000,2022-11-20T16:49:01Z,57.9,TA120-T246187
1668962941000,2022-11-20T16:49:01Z,47.4,TA120-T246191
1668962941000,2022-11-20T16:49:01Z,47.6,TA120-T246183
1668962941000,2022-11-20T16:49:01Z,56.4,TA120-T246184
1668962942000,2022-11-20T16:49:02Z,47.4,TA120-T246183
1668962942000,2022-11-20T16:49:02Z,55.3,TA120-T246184
1668962942000,2022-11-20T16:49:02Z,57.7,TA120-T246187
1668962942000,2022-11-20T16:49:02Z,52.8,TA120-T246191
1668962943000,2022-11-20T16:49:03Z,58.2,TA120-T246187
1668962943000,2022-11-20T16:49:03Z,47.2,TA120-T246191
1668962943000,2022-11-20T16:49:03Z,46.5,TA120-T246183
1668962943000,2022-11-20T16:49:03Z,55.3,TA120-T246184
1668962944000,2022-11-20T16:49:04Z,47.8,TA120-T246183
1668962944000,2022-11-20T16:49:04Z,55.5,TA120-T246184
1668962944000,2022-11-20T16:49:04Z,58.5,TA120-T246187
1668962944000,2022-11-20T16:49:04Z,47.4,TA120-T246191
1668962945000,2022-11-20T16:49:05Z,58.6,TA120-T246187
1668962945000,2022-11-20T16:49:05Z,47.2,TA120-T246191
1668962945000,2022-11-20T16:49:05Z,48.7,TA120-T246183
1668962945000,2022-11-20T16:49:05Z,55.1,TA120-T246184
1668962946000,2022-11-20T16:49:06Z,46.5,TA120-T246183
1668962946000,2022-11-20T16:49:06Z,54.8,TA120-T246184
1668962946000,2022-11-20T16:49:06Z,59.6,TA120-T246187
1668962946000,2022-11-20T16:49:06Z,51.8,TA120-T246191
1668962947000,2022-11-20T16:49:07Z,58.8,TA120-T246187
1668962947000,2022-11-20T16:49:07Z,53.3,TA120-T246191
1668962947000,2022-11-20T16:49:07Z,47.6,TA120-T246183
1668962947000,2022-11-20T16:49:07Z,54.6,TA120-T246184
1668962948000,2022-11-20T16:49:08Z,48.1,TA120-T246183
1668962948000,2022-11-20T16:49:08Z,57.2,TA120-T246184
1668962948000,2022-11-20T16:49:08Z,59,TA120-T246187
1668962948000,2022-11-20T16:49:08Z,49.7,TA120-T246191
1668962949000,2022-11-20T16:49:09Z,60.7,TA120-T246187
1668962949000,2022-11-20T16:49:09Z,48.7,TA120-T246191
1668962949000,2022-11-20T16:49:09Z,46.8,TA120-T246183
1668962949000,2022-11-20T16:49:09Z,56.7,TA120-T246184
1668962950000,2022-11-20T16:49:10Z,48.1,TA120-T246183
1668962950000,2022-11-20T16:49:10Z,55.6,TA120-T246184
1668962950000,2022-11-20T16:49:10Z,60.8,TA120-T246187
1668962950000,2022-11-20T16:49:10Z,48.6,TA120-T246191
1668962951000,2022-11-20T16:49:11Z,60.3,TA120-T246187
1668962951000,2022-11-20T16:49:11Z,55,TA120-T246191
1668962951000,2022-11-20T16:49:11Z,47.3,TA120-T246183
1668962951000,2022-11-20T16:49:11Z,56.2,TA120-T246184
1668962952000,2022-11-20T16:49:12Z,46.5,TA120-T246183
1668962952000,2022-11-20T16:49:12Z,56.4,TA120-T246184
1668962952000,2022-11-20T16:49:12Z,58.6,TA120-T246187
1668962952000,2022-11-20T16:49:12Z,53.5,TA120-T246191
1668962953000,2022-11-20T16:49:13Z,58.6,TA120-T246187
1668962953000,2022-11-20T16:49:13Z,56.4,TA120-T246191
1668962953000,2022-11-20T16:49:13Z,49,TA120-T246183
1668962953000,2022-11-20T16:49:13Z,56.9,TA120-T246184
1668962954000,2022-11-20T16:49:14Z,47.3,TA120-T246183
1668962954000,2022-11-20T16:49:14Z,59.2,TA120-T246184
1668962954000,2022-11-20T16:49:14Z,59.4,TA120-T246187
1668962954000,2022-11-20T16:49:14Z,56.4,TA120-T246191
1668962955000,2022-11-20T16:49:15Z,59.5,TA120-T246187
1668962955000,2022-11-20T16:49:15Z,55.8,TA120-T246191
1668962955000,2022-11-20T16:49:15Z,46.2,TA120-T246183
1668962955000,2022-11-20T16:49:15Z,58.4,TA120-T246184
1668962956000,2022-11-20T16:49:16Z,47.6,TA120-T246183
1668962956000,2022-11-20T16:49:16Z,58.1,TA120-T246184
1668962956000,2022-11-20T16:49:16Z,59,TA120-T246187
1668962956000,2022-11-20T16:49:16Z,54.2,TA120-T246191
1668962957000,2022-11-20T16:49:17Z,58.3,TA120-T246187
1668962957000,2022-11-20T16:49:17Z,51.4,TA120-T246191
1668962957000,2022-11-20T16:49:17Z,48.2,TA120-T246183
1668962957000,2022-11-20T16:49:17Z,58.3,TA120-T246184
1668962958000,2022-11-20T16:49:18Z,46,TA120-T246183
1668962958000,2022-11-20T16:49:18Z,61.3,TA120-T246184
1668962958000,2022-11-20T16:49:18Z,58.1,TA120-T246187
1668962958000,2022-11-20T16:49:18Z,53.3,TA120-T246191
