time,readable_time,dBA,dev-id
1639766965000,2021-12-17T18:49:25Z,55.7,TA120-T246187
1639766989000,2021-12-17T18:49:49Z,35.6,TA120-T246183
1639767001000,2021-12-17T18:50:01Z,70,TA120-T246184
1639767020000,2021-12-17T18:50:20Z,56.6,TA120-T246191
1639767025000,2021-12-17T18:50:25Z,58.6,TA120-T246187
1639767049000,2021-12-17T18:50:49Z,35.9,TA120-T246183
1639767061000,2021-12-17T18:51:01Z,70.5,TA120-T246184
1639767080000,2021-12-17T18:51:20Z,55.3,TA120-T246191
1639767085000,2021-12-17T18:51:25Z,57.9,TA120-T246187
1639767109000,2021-12-17T18:51:49Z,35.5,TA120-T246183
1639767121000,2021-12-17T18:52:01Z,72,TA120-T246184
1639767140000,2021-12-17T18:52:20Z,58.7,TA120-T246191
1639767145000,2021-12-17T18:52:25Z,58.7,TA120-T246187
1639767169000,2021-12-17T18:52:49Z,35.9,TA120-T246183
1639767181000,2021-12-17T18:53:01Z,68.7,TA120-T246184
1639767200000,2021-12-17T18:53:20Z,58.4,TA120-T246191
1639767205000,2021-12-17T18:53:25Z,56.8,TA120-T246187
1639767229000,2021-12-17T18:53:49Z,36.1,TA120-T246183
1639767241000,2021-12-17T18:54:01Z,73.5,TA120-T246184
1639767260000,2021-12-17T18:54:20Z,55.1,TA120-T246191
1639767265000,2021-12-17T18:54:25Z,57.2,TA120-T246187
1639767289000,2021-12-17T18:54:49Z,35.8,TA120-T246183
1639767301000,2021-12-17T18:55:01Z,71.6,TA120-T246184
1639767320000,2021-12-17T18:55:20Z,60.4,TA120-T246191
1639767325000,2021-12-17T18:55:25Z,58.9,TA120-T246187
1639767349000,2021-12-17T18:55:49Z,35.7,TA120-T246183
1639767361000,2021-12-17T18:56:01Z,72.7,TA120-T246184
1639767380000,2021-12-17T18:56:20Z,57.6,TA120-T246191
1639767385000,2021-12-17T18:56:25Z,58.4,TA120-T246187
1639767409000,2021-12-17T18:56:49Z,36.1,TA120-T246183
1639767421000,2021-12-17T18:57:01Z,71.2,TA120-T246184
1639767440000,2021-12-17T18:57:20Z,60.1,TA120-T246191
1639767445000,2021-12-17T18:57:25Z,58.1,TA120-T246187
1639767469000,2021-12-17T18:57:49Z,36.1,TA120-T246183
1639767481000,2021-12-17T18:58:01Z,71.2,TA120-T246184
1639767500000,2021-12-17T18:58:20Z,56.8,TA120-T246191
1639767505000,2021-12-17T18:58:25Z,56.5,TA120-T246187
1639767529000,2021-12-17T18:58:49Z,35.8,TA120-T246183
1639767541000,2021-12-17T18:59:01Z,72,TA120-T246184
1639767560000,2021-12-17T18:59:20Z,58.1,TA120-T246191
1639767565000,2021-12-17T18:59:25Z,58,TA120-T246187
1639767589000,2021-12-17T18:59:49Z,35.7,TA120-T246183
1639767601000,2021-12-17T19:00:01Z,69.3,TA120-T246184
1639767620000,2021-12-17T19:00:20Z,60.3,TA120-T246191
1639767625000,2021-12-17T19:00:25Z,57.8,TA120-T246187
1639767649000,2021-12-17T19:00:49Z,35.8,TA120-T246183
1639767661000,2021-12-17T19:01:01Z,72.8,TA120-T246184
1639767680000,2021-12-17T19:01:20Z,60.4,TA120-T246191
1639767685000,2021-12-17T19:01:25Z,55.9,TA120-T246187
1639767709000,2021-12-17T19:01:49Z,35.9,TA120-T246183
1639767721000,2021-12-17T19:02:01Z,70.7,TA120-T246184
1639767740000,2021-12-17T19:02:20Z,59.5,TA120-T246191
1639767745000,2021-12-17T19:02:25Z,57.8,TA120-T246187
1639767769000,2021-12-17T19:02:49Z,35.7,TA120-T246183
1639767781000,2021-12-17T19:03:01Z,68.4,TA120-T246184
1639767800000,2021-12-17T19:03:20Z,54.6,TA120-T246191
1639767805000,2021-12-17T19:03:25Z,56.8,TA120-T246187
1639767829000,2021-12-17T19:03:49Z,35.9,TA120-T246183
1639767841000,2021-12-17T19:04:01Z,71.7,TA120-T246184
1639767860000,2021-12-17T19:04:20Z,55.2,TA120-T246191
1639767865000,2021-12-17T19:04:25Z,56.4,TA120-T246187
1639767889000,2021-12-17T19:04:49Z,35.8,TA120-T246183
1639767901000,2021-12-17T19:05:01Z,68.4,TA120-T246184
1639767920000,2021-12-17T19:05:20Z,56.2,TA120-T246191
1639767925000,2021-12-17T19:05:25Z,57.7,TA120-T246187
1639767949000,2021-12-17T19:05:49Z,36,TA120-T246183
1639767961000,2021-12-17T19:06:01Z,71.9,TA120-T246184
1639767980000,2021-12-17T19:06:20Z,55.3,TA120-T246191
1639767985000,2021-12-17T19:06:25Z,58.8,TA120-T246187
1639768009000,2021-12-17T19:06:49Z,35.8,TA120-T246183
1639768021000,2021-12-17T19:07:01Z,66.8,TA120-T246184
1639768040000,2021-12-17T19:07:20Z,58.5,TA120-T246191
1639768045000,2021-12-17T19:07:25Z,59.1,TA120-T246187
1639768069000,2021-12-17T19:07:49Z,36.1,TA120-T246183
1639768081000,2021-12-17T19:08:01Z,74.3,TA120-T246184
1639768100000,2021-12-17T19:08:20Z,57.2,TA120-T246191
1639768105000,2021-12-17T19:08:25Z,59.2,TA120-T246187
1639768129000,2021-12-17T19:08:49Z,35.7,TA120-T246183
1639768141000,2021-12-17T19:09:01Z,70.6,TA120-T246184
1639768160000,2021-12-17T19:09:20Z,59.3,TA120-T246191
1639768165000,2021-12-17T19:09:25Z,59.1,TA120-T246187
1639768189000,2021-12-17T19:09:49Z,35.8,TA120-T246183
1639768201000,2021-12-17T19:10:01Z,71.7,TA120-T246184
1639768220000,2021-12-17T19:10:20Z,60.3,TA120-T246191
1639768225000,2021-12-17T19:10:25Z,58.4,TA120-T246187
1639768249000,2021-12-17T19:10:49Z,35.8,TA120-T246183
1639768261000,2021-12-17T19:11:01Z,72.4,TA120-T246184
1639768280000,2021-12-17T19:11:20Z,58.6,TA120-T246191
1639768285000,2021-12-17T19:11:25Z,58.9,TA120-T246187
1639768309000,2021-12-17T19:11:49Z,35.6,TA120-T246183
1639768321000,2021-12-17T19:12:01Z,70.4,TA120-T246184
1639768340000,2021-12-17T19:12:20Z,56.1,TA120-T246191
1639768345000,2021-12-17T19:12:25Z,57.7,TA120-T246187
1639768369000,2021-12-17T19:12:49Z,35.8,TA120-T246183
1639768381000,2021-12-17T19:13:01Z,67.4,TA120-T246184
1639768400000,2021-12-17T19:13:20Z,59.6,TA120-T246191
1639768405000,2021-12-17T19:13:25Z,58.9,TA120-T246187
1639768429000,2021-12-17T19:13:49Z,35.7,TA120-T246183
1639768441000,2021-12-17T19:14:01Z,69.7,TA120-T246184
1639768460000,2021-12-17T19:14:20Z,55.1,TA120-T246191
1639768465000,2021-12-17T19:14:25Z,58.8,TA120-T246187
1639768489000,2021-12-17T19:14:49Z,35.8,TA120-T246183
1639768501000,2021-12-17T19:15:01Z,71.3,TA120-T246184
1639768520000,2021-12-17T19:15:20Z,53.8,TA120-T246191
1639768525000,2021-12-17T19:15:25Z,56.3,TA120-T246187
1639768549000,2021-12-17T19:15:49Z,35.6,TA120-T246183
1639768561000,2021-12-17T19:16:01Z,72.6,TA120-T246184
1639768580000,2021-12-17T19:16:20Z,55.8,TA120-T246191
1639768585000,2021-12-17T19:16:25Z,58.6,TA120-T246187
1639768609000,2021-12-17T19:16:49Z,35.9,TA120-T246183
1639768621000,2021-12-17T19:17:01Z,72.1,TA120-T246184
1639768640000,2021-12-17T19:17:20Z,57.6,TA120-T246191
1639768645000,2021-12-17T19:17:25Z,59.9,TA120-T246187
1639768669000,2021-12-17T19:17:49Z,35.7,TA120-T246183
1639768681000,2021-12-17T19:18:01Z,71.2,TA120-T246184
1639768700000,2021-12-17T19:18:20Z,56.6,TA120-T246191
1639768705000,2021-12-17T19:18:25Z,59.3,TA120-T246187
1639768729000,2021-12-17T19:18:49Z,56.4,TA120-T246183
1639768741000,2021-12-17T19:19:01Z,71,TA120-T246184
1639768760000,2021-12-17T19:19:20Z,57.5,TA120-T246191
1639768765000,2021-12-17T19:19:25Z,57.9,TA120-T246187
1639768789000,2021-12-17T19:19:49Z,59.5,TA120-T246183
1639768801000,2021-12-17T19:20:01Z,72.6,TA120-T246184
1639768820000,2021-12-17T19:20:20Z,58.7,TA120-T246191
1639768825000,2021-12-17T19:20:25Z,59.3,TA120-T246187
1639768849000,2021-12-17T19:20:49Z,52.2,TA120-T246183
1639768861000,2021-12-17T19:21:01Z,71.9,TA120-T246184
1639768880000,2021-12-17T19:21:20Z,58.7,TA120-T246191
1639768885000,2021-12-17T19:21:25Z,59.1,TA120-T246187
1639768909000,2021-12-17T19:21:49Z,56.7,TA120-T246183
1639768921000,2021-12-17T19:22:01Z,68.1,TA120-T246184
1639768940000,2021-12-17T19:22:20Z,56.9,TA120-T246191
1639768945000,2021-12-17T19:22:25Z,58.1,TA120-T246187
1639768969000,2021-12-17T19:22:49Z,35.9,TA120-T246183
1639768981000,2021-12-17T19:23:01Z,67.1,TA120-T246184
1639769000000,2021-12-17T19:23:20Z,51.7,TA120-T246191
1639769005000,2021-12-17T19:23:25Z,57.7,TA120-T246187
1639769029000,2021-12-17T19:23:49Z,35.8,TA120-T246183
1639769041000,2021-12-17T19:24:01Z,72.3,TA120-T246184
1639769060000,2021-12-17T19:24:20Z,57.2,TA120-T246191
1639769065000,2021-12-17T19:24:25Z,57.4,TA120-T246187
1639769089000,2021-12-17T19:24:49Z,35.7,TA120-T246183
1639769101000,2021-12-17T19:25:01Z,71.3,TA120-T246184
1639769120000,2021-12-17T19:25:20Z,57,TA120-T246191
1639769125000,2021-12-17T19:25:25Z,59.2,TA120-T246187
1639769149000,2021-12-17T19:25:49Z,36.6,TA120-T246183
1639769161000,2021-12-17T19:26:01Z,70.7,TA120-T246184
1639769180000,2021-12-17T19:26:20Z,55.2,TA120-T246191
1639769185000,2021-12-17T19:26:25Z,58.8,TA120-T246187
1639769209000,2021-12-17T19:26:49Z,35.7,TA120-T246183
1639769221000,2021-12-17T19:27:01Z,71.6,TA120-T246184
1639769240000,2021-12-17T19:27:20Z,59.2,TA120-T246191
1639769245000,2021-12-17T19:27:25Z,57.9,TA120-T246187
1639769269000,2021-12-17T19:27:49Z,36,TA120-T246183
1639769281000,2021-12-17T19:28:01Z,71.9,TA120-T246184
1639769300000,2021-12-17T19:28:20Z,57.8,TA120-T246191
1639769305000,2021-12-17T19:28:25Z,57.8,TA120-T246187
1639769329000,2021-12-17T19:28:49Z,35.7,TA120-T246183
1639769341000,2021-12-17T19:29:01Z,71.1,TA120-T246184
1639769360000,2021-12-17T19:29:20Z,58.1,TA120-T246191
1639769365000,2021-12-17T19:29:25Z,58.3,TA120-T246187
1639769389000,2021-12-17T19:29:49Z,35.7,TA120-T246183
1639769401000,2021-12-17T19:30:01Z,72.7,TA120-T246184
1639769420000,2021-12-17T19:30:20Z,61.1,TA120-T246191
1639769425000,2021-12-17T19:30:25Z,59.3,TA120-T246187
1639769449000,2021-12-17T19:30:49Z,35.8,TA120-T246183
1639769461000,2021-12-17T19:31:01Z,70.7,TA120-T246184
1639769480000,2021-12-17T19:31:20Z,57.6,TA120-T246191
1639769485000,2021-12-17T19:31:25Z,58.1,TA120-T246187
1639769509000,2021-12-17T19:31:49Z,35.8,TA120-T246183
1639769521000,2021-12-17T19:32:01Z,66.1,TA120-T246184
1639769540000,2021-12-17T19:32:20Z,60.8,TA120-T246191
1639769545000,2021-12-17T19:32:25Z,58.9,TA120-T246187
1639769569000,2021-12-17T19:32:49Z,35.8,TA120-T246183
1639769581000,2021-12-17T19:33:01Z,69.1,TA120-T246184
1639769600000,2021-12-17T19:33:20Z,59.7,TA120-T246191
1639769605000,2021-12-17T19:33:25Z,57.8,TA120-T246187
1639769629000,2021-12-17T19:33:49Z,35.8,TA120-T246183
1639769641000,2021-12-17T19:34:01Z,69.5,TA120-T246184
1639769660000,2021-12-17T19:34:20Z,58.7,TA120-T246191
1639769665000,2021-12-17T19:34:25Z,58.6,TA120-T246187
1639769689000,2021-12-17T19:34:49Z,35.6,TA120-T246183
1639769701000,2021-12-17T19:35:01Z,72.5,TA120-T246184
1639769720000,2021-12-17T19:35:20Z,59.7,TA120-T246191
1639769725000,2021-12-17T19:35:25Z,58.6,TA120-T246187
1639769749000,2021-12-17T19:35:49Z,35.6,TA120-T246183
1639769761000,2021-12-17T19:36:01Z,75.1,TA120-T246184
1639769780000,2021-12-17T19:36:20Z,58.5,TA120-T246191
1639769785000,2021-12-17T19:36:25Z,58.5,TA120-T246187
1639769809000,2021-12-17T19:36:49Z,35.7,TA120-T246183
1639769821000,2021-12-17T19:37:01Z,67.1,TA120-T246184
1639769840000,2021-12-17T19:37:20Z,59.5,TA120-T246191
1639769845000,2021-12-17T19:37:25Z,58.1,TA120-T246187
1639769869000,2021-12-17T19:37:49Z,35.7,TA120-T246183
1639769881000,2021-12-17T19:38:01Z,70.4,TA120-T246184
1639769900000,2021-12-17T19:38:20Z,57.4,TA120-T246191
1639769905000,2021-12-17T19:38:25Z,57.9,TA120-T246187
1639769929000,2021-12-17T19:38:49Z,35.9,TA120-T246183
1639769941000,2021-12-17T19:39:01Z,69.6,TA120-T246184
1639769960000,2021-12-17T19:39:20Z,55.8,TA120-T246191
1639769965000,2021-12-17T19:39:25Z,57.9,TA120-T246187
1639769989000,2021-12-17T19:39:49Z,35.9,TA120-T246183
1639770001000,2021-12-17T19:40:01Z,67.3,TA120-T246184
1639770020000,2021-12-17T19:40:20Z,57.6,TA120-T246191
1639770025000,2021-12-17T19:40:25Z,58,TA120-T246187
1639770049000,2021-12-17T19:40:49Z,35.8,TA120-T246183
1639770061000,2021-12-17T19:41:01Z,70.2,TA120-T246184
1639770080000,2021-12-17T19:41:20Z,58.5,TA120-T246191
1639770085000,2021-12-17T19:41:25Z,57.6,TA120-T246187
1639770109000,2021-12-17T19:41:49Z,35.7,TA120-T246183
1639770121000,2021-12-17T19:42:01Z,73.6,TA120-T246184
1639770140000,2021-12-17T19:42:20Z,53.6,TA120-T246191
1639770145000,2021-12-17T19:42:25Z,57.7,TA120-T246187
1639770169000,2021-12-17T19:42:49Z,35.7,TA120-T246183
1639770181000,2021-12-17T19:43:01Z,65.8,TA120-T246184
1639770200000,2021-12-17T19:43:20Z,56.7,TA120-T246191
1639770205000,2021-12-17T19:43:25Z,58.8,TA120-T246187
1639770229000,2021-12-17T19:43:49Z,35.9,TA120-T246183
1639770241000,2021-12-17T19:44:01Z,69.7,TA120-T246184
1639770260000,2021-12-17T19:44:20Z,56,TA120-T246191
1639770265000,2021-12-17T19:44:25Z,58.8,TA120-T246187
1639770289000,2021-12-17T19:44:49Z,35.7,TA120-T246183
1639770301000,2021-12-17T19:45:01Z,71.4,TA120-T246184
1639770320000,2021-12-17T19:45:20Z,54.7,TA120-T246191
1639770325000,2021-12-17T19:45:25Z,57.8,TA120-T246187
1639770349000,2021-12-17T19:45:49Z,35.7,TA120-T246183
1639770361000,2021-12-17T19:46:01Z,70.7,TA120-T246184
1639770380000,2021-12-17T19:46:20Z,57.1,TA120-T246191
1639770385000,2021-12-17T19:46:25Z,59.2,TA120-T246187
1639770409000,2021-12-17T19:46:49Z,35.7,TA120-T246183
1639770421000,2021-12-17T19:47:01Z,70.6,TA120-T246184
1639770440000,2021-12-17T19:47:20Z,63.3,TA120-T246191
1639770445000,2021-12-17T19:47:25Z,57.9,TA120-T246187
1639770469000,2021-12-17T19:47:49Z,35.9,TA120-T246183
1639770481000,2021-12-17T19:48:01Z,70.2,TA120-T246184
1639770500000,2021-12-17T19:48:20Z,53,TA120-T246191
1639770505000,2021-12-17T19:48:25Z,58.1,TA120-T246187
1639770529000,2021-12-17T19:48:49Z,35.8,TA120-T246183
1639770541000,2021-12-17T19:49:01Z,69.9,TA120-T246184
1639770560000,2021-12-17T19:49:20Z,54.6,TA120-T246191
1639770565000,2021-12-17T19:49:25Z,56.4,TA120-T246187
1639770589000,2021-12-17T19:49:49Z,38.1,TA120-T246183
1639770601000,2021-12-17T19:50:01Z,70.3,TA120-T246184
1639770620000,2021-12-17T19:50:20Z,55.8,TA120-T246191
1639770625000,2021-12-17T19:50:25Z,59.8,TA120-T246187
1639770649000,2021-12-17T19:50:49Z,36.3,TA120-T246183
1639770661000,2021-12-17T19:51:01Z,66.6,TA120-T246184
1639770680000,2021-12-17T19:51:20Z,54.6,TA120-T246191
1639770685000,2021-12-17T19:51:25Z,58.2,TA120-T246187
1639770709000,2021-12-17T19:51:49Z,35.8,TA120-T246183
1639770721000,2021-12-17T19:52:01Z,69.6,TA120-T246184
1639770740000,2021-12-17T19:52:20Z,60.2,TA120-T246191
1639770745000,2021-12-17T19:52:25Z,55.7,TA120-T246187
1639770769000,2021-12-17T19:52:49Z,36,TA120-T246183
1639770781000,2021-12-17T19:53:01Z,67,TA120-T246184
1639770800000,2021-12-17T19:53:20Z,56.9,TA120-T246191
1639770805000,2021-12-17T19:53:25Z,57.3,TA120-T246187
1639770829000,2021-12-17T19:53:49Z,35.8,TA120-T246183
1639770841000,2021-12-17T19:54:01Z,66.9,TA120-T246184
1639770860000,2021-12-17T19:54:20Z,56.8,TA120-T246191
1639770865000,2021-12-17T19:54:25Z,57.7,TA120-T246187
1639770889000,2021-12-17T19:54:49Z,35.9,TA120-T246183
1639770901000,2021-12-17T19:55:01Z,71.9,TA120-T246184
1639770920000,2021-12-17T19:55:20Z,56.1,TA120-T246191
1639770925000,2021-12-17T19:55:25Z,58.6,TA120-T246187
1639770949000,2021-12-17T19:55:49Z,35.6,TA120-T246183
1639770961000,2021-12-17T19:56:01Z,64.7,TA120-T246184
1639770980000,2021-12-17T19:56:20Z,55.3,TA120-T246191
1639770985000,2021-12-17T19:56:25Z,55.9,TA120-T246187
1639771009000,2021-12-17T19:56:49Z,35.7,TA120-T246183
1639771021000,2021-12-17T19:57:01Z,72.3,TA120-T246184
1639771040000,2021-12-17T19:57:20Z,56,TA120-T246191
1639771045000,2021-12-17T19:57:25Z,57.3,TA120-T246187
1639771069000,2021-12-17T19:57:49Z,35.8,TA120-T246183
1639771081000,2021-12-17T19:58:01Z,61.9,TA120-T246184
1639771100000,2021-12-17T19:58:20Z,52.4,TA120-T246191
1639771105000,2021-12-17T19:58:25Z,58.5,TA120-T246187
1639771129000,2021-12-17T19:58:49Z,35.6,TA120-T246183
1639771141000,2021-12-17T19:59:01Z,65.8,TA120-T246184
1639771160000,2021-12-17T19:59:20Z,57,TA120-T246191
1639771165000,2021-12-17T19:59:25Z,58,TA120-T246187
1639771189000,2021-12-17T19:59:49Z,35.6,TA120-T246183
1639771201000,2021-12-17T20:00:01Z,70.5,TA120-T246184
1639771220000,2021-12-17T20:00:20Z,54.1,TA120-T246191
1639771225000,2021-12-17T20:00:25Z,57.3,TA120-T246187
1639771249000,2021-12-17T20:00:49Z,33.1,TA120-T246183
1639771261000,2021-12-17T20:01:01Z,71.1,TA120-T246184
1639771280000,2021-12-17T20:01:20Z,56.4,TA120-T246191
1639771285000,2021-12-17T20:01:25Z,57.2,TA120-T246187
1639771309000,2021-12-17T20:01:49Z,31.4,TA120-T246183
1639771321000,2021-12-17T20:02:01Z,68.7,TA120-T246184
1639771340000,2021-12-17T20:02:20Z,55.5,TA120-T246191
1639771345000,2021-12-17T20:02:25Z,56.6,TA120-T246187
1639771369000,2021-12-17T20:02:49Z,31,TA120-T246183
1639771381000,2021-12-17T20:03:01Z,72.4,TA120-T246184
1639771400000,2021-12-17T20:03:20Z,57.5,TA120-T246191
1639771405000,2021-12-17T20:03:25Z,57.3,TA120-T246187
1639771429000,2021-12-17T20:03:49Z,31.1,TA120-T246183
1639771441000,2021-12-17T20:04:01Z,60.5,TA120-T246184
1639771460000,2021-12-17T20:04:20Z,58.5,TA120-T246191
1639771465000,2021-12-17T20:04:25Z,57,TA120-T246187
1639771489000,2021-12-17T20:04:49Z,31.2,TA120-T246183
1639771501000,2021-12-17T20:05:01Z,72.5,TA120-T246184
1639771520000,2021-12-17T20:05:20Z,56.2,TA120-T246191
1639771525000,2021-12-17T20:05:25Z,55.1,TA120-T246187
1639771549000,2021-12-17T20:05:49Z,31.5,TA120-T246183
1639771561000,2021-12-17T20:06:01Z,70.9,TA120-T246184
1639771580000,2021-12-17T20:06:20Z,64.1,TA120-T246191
1639771585000,2021-12-17T20:06:25Z,58.5,TA120-T246187
1639771609000,2021-12-17T20:06:49Z,31,TA120-T246183
1639771621000,2021-12-17T20:07:01Z,67.2,TA120-T246184
1639771640000,2021-12-17T20:07:20Z,54.6,TA120-T246191
1639771645000,2021-12-17T20:07:25Z,57.2,TA120-T246187
1639771669000,2021-12-17T20:07:49Z,30.7,TA120-T246183
1639771681000,2021-12-17T20:08:01Z,66.1,TA120-T246184
1639771700000,2021-12-17T20:08:20Z,54.3,TA120-T246191
1639771705000,2021-12-17T20:08:25Z,57.8,TA120-T246187
1639771729000,2021-12-17T20:08:49Z,30.7,TA120-T246183
1639771741000,2021-12-17T20:09:01Z,71.2,TA120-T246184
1639771760000,2021-12-17T20:09:20Z,58.9,TA120-T246191
1639771765000,2021-12-17T20:09:25Z,57.8,TA120-T246187
1639771789000,2021-12-17T20:09:49Z,31,TA120-T246183
1639771801000,2021-12-17T20:10:01Z,70.9,TA120-T246184
1639771820000,2021-12-17T20:10:20Z,55.7,TA120-T246191
1639771825000,2021-12-17T20:10:25Z,56.7,TA120-T246187
1639771849000,2021-12-17T20:10:49Z,30.9,TA120-T246183
1639771861000,2021-12-17T20:11:01Z,70,TA120-T246184
1639771880000,2021-12-17T20:11:20Z,56.2,TA120-T246191
1639771885000,2021-12-17T20:11:25Z,56.6,TA120-T246187
1639771909000,2021-12-17T20:11:49Z,30.8,TA120-T246183
1639771921000,2021-12-17T20:12:01Z,70,TA120-T246184
1639771940000,2021-12-17T20:12:20Z,56.2,TA120-T246191
1639771945000,2021-12-17T20:12:25Z,57.9,TA120-T246187
1639771969000,2021-12-17T20:12:49Z,30.7,TA120-T246183
1639771981000,2021-12-17T20:13:01Z,70.4,TA120-T246184
1639772000000,2021-12-17T20:13:20Z,54.9,TA120-T246191
1639772005000,2021-12-17T20:13:25Z,55.7,TA120-T246187
1639772029000,2021-12-17T20:13:49Z,30.9,TA120-T246183
1639772041000,2021-12-17T20:14:01Z,70.7,TA120-T246184
1639772060000,2021-12-17T20:14:20Z,51.2,TA120-T246191
1639772065000,2021-12-17T20:14:25Z,56.6,TA120-T246187
1639772089000,2021-12-17T20:14:49Z,30.8,TA120-T246183
1639772101000,2021-12-17T20:15:01Z,71.1,TA120-T246184
1639772120000,2021-12-17T20:15:20Z,53.3,TA120-T246191
1639772125000,2021-12-17T20:15:25Z,57.3,TA120-T246187
1639772149000,2021-12-17T20:15:49Z,31.3,TA120-T246183
1639772161000,2021-12-17T20:16:01Z,71.9,TA120-T246184
1639772180000,2021-12-17T20:16:20Z,55.3,TA120-T246191
1639772185000,2021-12-17T20:16:25Z,58.7,TA120-T246187
1639772209000,2021-12-17T20:16:49Z,31.7,TA120-T246183
1639772221000,2021-12-17T20:17:01Z,72.4,TA120-T246184
1639772240000,2021-12-17T20:17:20Z,55.4,TA120-T246191
1639772245000,2021-12-17T20:17:25Z,57.9,TA120-T246187
1639772269000,2021-12-17T20:17:49Z,31.2,TA120-T246183
1639772281000,2021-12-17T20:18:01Z,70,TA120-T246184
1639772300000,2021-12-17T20:18:20Z,57.5,TA120-T246191
1639772305000,2021-12-17T20:18:25Z,56.2,TA120-T246187
1639772329000,2021-12-17T20:18:49Z,30.7,TA120-T246183
1639772341000,2021-12-17T20:19:01Z,69.7,TA120-T246184
1639772360000,2021-12-17T20:19:20Z,56.2,TA120-T246191
1639772365000,2021-12-17T20:19:25Z,56.9,TA120-T246187
1639772389000,2021-12-17T20:19:49Z,30.9,TA120-T246183
1639772401000,2021-12-17T20:20:01Z,72.3,TA120-T246184
1639772420000,2021-12-17T20:20:20Z,57.6,TA120-T246191
1639772425000,2021-12-17T20:20:25Z,57.9,TA120-T246187
1639772449000,2021-12-17T20:20:49Z,31.3,TA120-T246183
1639772461000,2021-12-17T20:21:01Z,71.4,TA120-T246184
1639772480000,2021-12-17T20:21:20Z,58.5,TA120-T246191
1639772485000,2021-12-17T20:21:25Z,56.9,TA120-T246187
1639772509000,2021-12-17T20:21:49Z,30.8,TA120-T246183
1639772521000,2021-12-17T20:22:01Z,66.4,TA120-T246184
1639772540000,2021-12-17T20:22:20Z,51.6,TA120-T246191
1639772545000,2021-12-17T20:22:25Z,58,TA120-T246187
1639772569000,2021-12-17T20:22:49Z,31.4,TA120-T246183
1639772581000,2021-12-17T20:23:01Z,76.5,TA120-T246184
1639772600000,2021-12-17T20:23:20Z,56.3,TA120-T246191
1639772605000,2021-12-17T20:23:25Z,57.8,TA120-T246187
1639772629000,2021-12-17T20:23:49Z,31,TA120-T246183
1639772641000,2021-12-17T20:24:01Z,71.3,TA120-T246184
1639772660000,2021-12-17T20:24:20Z,58.1,TA120-T246191
1639772665000,2021-12-17T20:24:25Z,57.5,TA120-T246187
1639772689000,2021-12-17T20:24:49Z,30.9,TA120-T246183
1639772701000,2021-12-17T20:25:01Z,69.3,TA120-T246184
1639772720000,2021-12-17T20:25:20Z,56.9,TA120-T246191
1639772725000,2021-12-17T20:25:25Z,58.4,TA120-T246187
1639772749000,2021-12-17T20:25:49Z,31.5,TA120-T246183
1639772761000,2021-12-17T20:26:01Z,70,TA120-T246184
1639772780000,2021-12-17T20:26:20Z,56.2,TA120-T246191
1639772785000,2021-12-17T20:26:25Z,56.9,TA120-T246187
1639772809000,2021-12-17T20:26:49Z,35.6,TA120-T246183
1639772821000,2021-12-17T20:27:01Z,70.6,TA120-T246184
1639772840000,2021-12-17T20:27:20Z,55.1,TA120-T246191
1639772845000,2021-12-17T20:27:25Z,57.7,TA120-T246187
1639772869000,2021-12-17T20:27:49Z,31,TA120-T246183
1639772881000,2021-12-17T20:28:01Z,66.5,TA120-T246184
1639772900000,2021-12-17T20:28:20Z,55.3,TA120-T246191
1639772905000,2021-12-17T20:28:25Z,55.8,TA120-T246187
1639772929000,2021-12-17T20:28:49Z,31,TA120-T246183
1639772941000,2021-12-17T20:29:01Z,68.6,TA120-T246184
1639772960000,2021-12-17T20:29:20Z,58.8,TA120-T246191
1639772965000,2021-12-17T20:29:25Z,56.4,TA120-T246187
1639772989000,2021-12-17T20:29:49Z,30.9,TA120-T246183
1639773001000,2021-12-17T20:30:01Z,71.2,TA120-T246184
1639773020000,2021-12-17T20:30:20Z,56.1,TA120-T246191
1639773025000,2021-12-17T20:30:25Z,55.6,TA120-T246187
1639773049000,2021-12-17T20:30:49Z,31.1,TA120-T246183
1639773061000,2021-12-17T20:31:01Z,73.4,TA120-T246184
1639773080000,2021-12-17T20:31:20Z,57.6,TA120-T246191
1639773085000,2021-12-17T20:31:25Z,57,TA120-T246187
1639773109000,2021-12-17T20:31:49Z,34,TA120-T246183
1639773121000,2021-12-17T20:32:01Z,71.4,TA120-T246184
1639773140000,2021-12-17T20:32:20Z,56,TA120-T246191
1639773145000,2021-12-17T20:32:25Z,56.5,TA120-T246187
1639773169000,2021-12-17T20:32:49Z,31.1,TA120-T246183
1639773181000,2021-12-17T20:33:01Z,66,TA120-T246184
1639773200000,2021-12-17T20:33:20Z,58.3,TA120-T246191
1639773205000,2021-12-17T20:33:25Z,56.2,TA120-T246187
1639773229000,2021-12-17T20:33:49Z,31.9,TA120-T246183
1639773241000,2021-12-17T20:34:01Z,70.7,TA120-T246184
1639773260000,2021-12-17T20:34:20Z,56.9,TA120-T246191
1639773265000,2021-12-17T20:34:25Z,57,TA120-T246187
1639773289000,2021-12-17T20:34:49Z,33.6,TA120-T246183
1639773301000,2021-12-17T20:35:01Z,64.6,TA120-T246184
1639773320000,2021-12-17T20:35:20Z,57.7,TA120-T246191
1639773325000,2021-12-17T20:35:25Z,54.7,TA120-T246187
