time,readable_time,dBA,dev-id
1662752696000,2022-09-09T19:44:56Z,53,TA120-T246191
1662752697000,2022-09-09T19:44:57Z,40.2,TA120-T246183
1662752724000,2022-09-09T19:45:24Z,66.4,TA120-T246184
1662752739000,2022-09-09T19:45:39Z,54.6,TA120-T246187
1662752756000,2022-09-09T19:45:56Z,51.2,TA120-T246191
1662752757000,2022-09-09T19:45:57Z,33.5,TA120-T246183
1662752784000,2022-09-09T19:46:24Z,61.9,TA120-T246184
1662752799000,2022-09-09T19:46:39Z,52.3,TA120-T246187
1662752816000,2022-09-09T19:46:56Z,54.8,TA120-T246191
1662752817000,2022-09-09T19:46:57Z,32.4,TA120-T246183
1662752844000,2022-09-09T19:47:24Z,69.2,TA120-T246184
1662752859000,2022-09-09T19:47:39Z,55,TA120-T246187
1662752876000,2022-09-09T19:47:56Z,49.7,TA120-T246191
1662752877000,2022-09-09T19:47:57Z,32.6,TA120-T246183
1662752904000,2022-09-09T19:48:24Z,69.3,TA120-T246184
1662752919000,2022-09-09T19:48:39Z,58.1,TA120-T246187
1662752936000,2022-09-09T19:48:56Z,55.1,TA120-T246191
1662752937000,2022-09-09T19:48:57Z,32.6,TA120-T246183
1662752964000,2022-09-09T19:49:24Z,68.8,TA120-T246184
1662752979000,2022-09-09T19:49:39Z,55.4,TA120-T246187
1662752996000,2022-09-09T19:49:56Z,54.1,TA120-T246191
1662752997000,2022-09-09T19:49:57Z,32.1,TA120-T246183
1662753024000,2022-09-09T19:50:24Z,63.3,TA120-T246184
1662753039000,2022-09-09T19:50:39Z,57.5,TA120-T246187
1662753056000,2022-09-09T19:50:56Z,50.6,TA120-T246191
1662753057000,2022-09-09T19:50:57Z,33.3,TA120-T246183
1662753084000,2022-09-09T19:51:24Z,70.3,TA120-T246184
1662753099000,2022-09-09T19:51:39Z,56.4,TA120-T246187
1662753116000,2022-09-09T19:51:56Z,53.7,TA120-T246191
1662753117000,2022-09-09T19:51:57Z,33.3,TA120-T246183
1662753144000,2022-09-09T19:52:24Z,65.8,TA120-T246184
1662753159000,2022-09-09T19:52:39Z,55.9,TA120-T246187
1662753176000,2022-09-09T19:52:56Z,52.2,TA120-T246191
1662753177000,2022-09-09T19:52:57Z,37,TA120-T246183
1662753204000,2022-09-09T19:53:24Z,70.1,TA120-T246184
1662753219000,2022-09-09T19:53:39Z,56.8,TA120-T246187
1662753236000,2022-09-09T19:53:56Z,52.9,TA120-T246191
1662753237000,2022-09-09T19:53:57Z,32.3,TA120-T246183
1662753264000,2022-09-09T19:54:24Z,64.9,TA120-T246184
1662753279000,2022-09-09T19:54:39Z,59.1,TA120-T246187
1662753296000,2022-09-09T19:54:56Z,54.6,TA120-T246191
1662753297000,2022-09-09T19:54:57Z,32.1,TA120-T246183
1662753324000,2022-09-09T19:55:24Z,66.2,TA120-T246184
1662753339000,2022-09-09T19:55:39Z,56.9,TA120-T246187
1662753356000,2022-09-09T19:55:56Z,53,TA120-T246191
1662753357000,2022-09-09T19:55:57Z,32.1,TA120-T246183
1662753384000,2022-09-09T19:56:24Z,65.3,TA120-T246184
1662753399000,2022-09-09T19:56:39Z,56.6,TA120-T246187
1662753416000,2022-09-09T19:56:56Z,54.1,TA120-T246191
1662753417000,2022-09-09T19:56:57Z,32.1,TA120-T246183
1662753444000,2022-09-09T19:57:24Z,65,TA120-T246184
1662753459000,2022-09-09T19:57:39Z,56.8,TA120-T246187
1662753476000,2022-09-09T19:57:56Z,53.4,TA120-T246191
1662753477000,2022-09-09T19:57:57Z,32,TA120-T246183
1662753504000,2022-09-09T19:58:24Z,70,TA120-T246184
1662753519000,2022-09-09T19:58:39Z,56.5,TA120-T246187
1662753536000,2022-09-09T19:58:56Z,51.5,TA120-T246191
1662753537000,2022-09-09T19:58:57Z,32.1,TA120-T246183
1662753564000,2022-09-09T19:59:24Z,67.2,TA120-T246184
1662753579000,2022-09-09T19:59:39Z,56.7,TA120-T246187
1662753596000,2022-09-09T19:59:56Z,51.8,TA120-T246191
1662753597000,2022-09-09T19:59:57Z,32.2,TA120-T246183
1662753624000,2022-09-09T20:00:24Z,67.3,TA120-T246184
1662753639000,2022-09-09T20:00:39Z,57.4,TA120-T246187
1662753656000,2022-09-09T20:00:56Z,53.3,TA120-T246191
1662753657000,2022-09-09T20:00:57Z,33.2,TA120-T246183
1662753684000,2022-09-09T20:01:24Z,65.9,TA120-T246184
1662753699000,2022-09-09T20:01:39Z,58.8,TA120-T246187
1662753716000,2022-09-09T20:01:56Z,50.8,TA120-T246191
1662753717000,2022-09-09T20:01:57Z,33.8,TA120-T246183
1662753744000,2022-09-09T20:02:24Z,70.7,TA120-T246184
1662753759000,2022-09-09T20:02:39Z,58,TA120-T246187
1662753776000,2022-09-09T20:02:56Z,53,TA120-T246191
1662753777000,2022-09-09T20:02:57Z,33.8,TA120-T246183
1662753804000,2022-09-09T20:03:24Z,68.3,TA120-T246184
1662753819000,2022-09-09T20:03:39Z,57.1,TA120-T246187
1662753836000,2022-09-09T20:03:56Z,51.3,TA120-T246191
1662753837000,2022-09-09T20:03:57Z,36.8,TA120-T246183
1662753864000,2022-09-09T20:04:24Z,66,TA120-T246184
1662753879000,2022-09-09T20:04:39Z,58,TA120-T246187
1662753896000,2022-09-09T20:04:56Z,51.5,TA120-T246191
1662753897000,2022-09-09T20:04:57Z,33.7,TA120-T246183
1662753924000,2022-09-09T20:05:24Z,63.6,TA120-T246184
1662753939000,2022-09-09T20:05:39Z,58.2,TA120-T246187
1662753956000,2022-09-09T20:05:56Z,53.8,TA120-T246191
1662753957000,2022-09-09T20:05:57Z,33.6,TA120-T246183
1662753984000,2022-09-09T20:06:24Z,64.8,TA120-T246184
1662753999000,2022-09-09T20:06:39Z,57.9,TA120-T246187
1662754016000,2022-09-09T20:06:56Z,52.2,TA120-T246191
1662754017000,2022-09-09T20:06:57Z,33.9,TA120-T246183
1662754044000,2022-09-09T20:07:24Z,67,TA120-T246184
1662754062000,2022-09-09T20:07:42Z,56.1,TA120-T246187
1662754076000,2022-09-09T20:07:56Z,52.6,TA120-T246191
1662754077000,2022-09-09T20:07:57Z,33.2,TA120-T246183
1662754104000,2022-09-09T20:08:24Z,69.3,TA120-T246184
1662754122000,2022-09-09T20:08:42Z,57.5,TA120-T246187
1662754136000,2022-09-09T20:08:56Z,54.6,TA120-T246191
1662754137000,2022-09-09T20:08:57Z,33,TA120-T246183
1662754164000,2022-09-09T20:09:24Z,67.4,TA120-T246184
1662754182000,2022-09-09T20:09:42Z,56.9,TA120-T246187
1662754196000,2022-09-09T20:09:56Z,49.5,TA120-T246191
1662754197000,2022-09-09T20:09:57Z,33.1,TA120-T246183
1662754224000,2022-09-09T20:10:24Z,64.4,TA120-T246184
1662754242000,2022-09-09T20:10:42Z,56.7,TA120-T246187
1662754256000,2022-09-09T20:10:56Z,51.9,TA120-T246191
1662754257000,2022-09-09T20:10:57Z,33,TA120-T246183
1662754284000,2022-09-09T20:11:24Z,67.7,TA120-T246184
1662754302000,2022-09-09T20:11:42Z,57.2,TA120-T246187
1662754316000,2022-09-09T20:11:56Z,50.9,TA120-T246191
1662754317000,2022-09-09T20:11:57Z,32.9,TA120-T246183
1662754344000,2022-09-09T20:12:24Z,65.2,TA120-T246184
1662754362000,2022-09-09T20:12:42Z,56.6,TA120-T246187
1662754376000,2022-09-09T20:12:56Z,49.4,TA120-T246191
1662754377000,2022-09-09T20:12:57Z,32.9,TA120-T246183
1662754404000,2022-09-09T20:13:24Z,62.7,TA120-T246184
1662754422000,2022-09-09T20:13:42Z,55.6,TA120-T246187
1662754436000,2022-09-09T20:13:56Z,52.8,TA120-T246191
1662754437000,2022-09-09T20:13:57Z,32.9,TA120-T246183
1662754464000,2022-09-09T20:14:24Z,67,TA120-T246184
1662754482000,2022-09-09T20:14:42Z,56.6,TA120-T246187
1662754496000,2022-09-09T20:14:56Z,53,TA120-T246191
1662754497000,2022-09-09T20:14:57Z,33,TA120-T246183
1662754524000,2022-09-09T20:15:24Z,67.6,TA120-T246184
1662754542000,2022-09-09T20:15:42Z,56.6,TA120-T246187
1662754556000,2022-09-09T20:15:56Z,52.5,TA120-T246191
1662754557000,2022-09-09T20:15:57Z,32.8,TA120-T246183
1662754584000,2022-09-09T20:16:24Z,69.6,TA120-T246184
1662754602000,2022-09-09T20:16:42Z,60.4,TA120-T246187
1662754616000,2022-09-09T20:16:56Z,53,TA120-T246191
1662754617000,2022-09-09T20:16:57Z,34.7,TA120-T246183
1662754644000,2022-09-09T20:17:24Z,69.3,TA120-T246184
1662754662000,2022-09-09T20:17:42Z,58,TA120-T246187
1662754676000,2022-09-09T20:17:56Z,53.6,TA120-T246191
1662754677000,2022-09-09T20:17:57Z,33,TA120-T246183
1662754704000,2022-09-09T20:18:24Z,66,TA120-T246184
1662754722000,2022-09-09T20:18:42Z,57.6,TA120-T246187
1662754736000,2022-09-09T20:18:56Z,53.4,TA120-T246191
1662754737000,2022-09-09T20:18:57Z,34.2,TA120-T246183
1662754764000,2022-09-09T20:19:24Z,63.1,TA120-T246184
1662754782000,2022-09-09T20:19:42Z,58.4,TA120-T246187
1662754796000,2022-09-09T20:19:56Z,51.1,TA120-T246191
1662754797000,2022-09-09T20:19:57Z,32.8,TA120-T246183
1662754824000,2022-09-09T20:20:24Z,55,TA120-T246184
1662754842000,2022-09-09T20:20:42Z,58.7,TA120-T246187
1662754856000,2022-09-09T20:20:56Z,52.5,TA120-T246191
1662754857000,2022-09-09T20:20:57Z,32.8,TA120-T246183
1662754884000,2022-09-09T20:21:24Z,70.2,TA120-T246184
1662754902000,2022-09-09T20:21:42Z,59.2,TA120-T246187
1662754916000,2022-09-09T20:21:56Z,53,TA120-T246191
1662754917000,2022-09-09T20:21:57Z,32.9,TA120-T246183
1662754944000,2022-09-09T20:22:24Z,69.8,TA120-T246184
1662754962000,2022-09-09T20:22:42Z,58.3,TA120-T246187
1662754976000,2022-09-09T20:22:56Z,54.4,TA120-T246191
1662754977000,2022-09-09T20:22:57Z,33.1,TA120-T246183
1662755004000,2022-09-09T20:23:24Z,66.8,TA120-T246184
1662755022000,2022-09-09T20:23:42Z,56.8,TA120-T246187
1662755036000,2022-09-09T20:23:56Z,54,TA120-T246191
1662755037000,2022-09-09T20:23:57Z,33,TA120-T246183
1662755064000,2022-09-09T20:24:24Z,66.5,TA120-T246184
1662755082000,2022-09-09T20:24:42Z,56.9,TA120-T246187
1662755096000,2022-09-09T20:24:56Z,53.5,TA120-T246191
1662755097000,2022-09-09T20:24:57Z,32.9,TA120-T246183
1662755124000,2022-09-09T20:25:24Z,68,TA120-T246184
1662755142000,2022-09-09T20:25:42Z,57.6,TA120-T246187
1662755156000,2022-09-09T20:25:56Z,55.4,TA120-T246191
1662755157000,2022-09-09T20:25:57Z,33,TA120-T246183
1662755184000,2022-09-09T20:26:24Z,66.4,TA120-T246184
1662755202000,2022-09-09T20:26:42Z,57.7,TA120-T246187
1662755216000,2022-09-09T20:26:56Z,57.1,TA120-T246191
1662755217000,2022-09-09T20:26:57Z,33.1,TA120-T246183
1662755244000,2022-09-09T20:27:24Z,69,TA120-T246184
1662755262000,2022-09-09T20:27:42Z,57.2,TA120-T246187
1662755276000,2022-09-09T20:27:56Z,54.8,TA120-T246191
1662755277000,2022-09-09T20:27:57Z,32.9,TA120-T246183
1662755304000,2022-09-09T20:28:24Z,67.1,TA120-T246184
1662755322000,2022-09-09T20:28:42Z,59.1,TA120-T246187
1662755336000,2022-09-09T20:28:56Z,53,TA120-T246191
1662755337000,2022-09-09T20:28:57Z,33,TA120-T246183
1662755364000,2022-09-09T20:29:24Z,65.3,TA120-T246184
1662755382000,2022-09-09T20:29:42Z,59.8,TA120-T246187
1662755396000,2022-09-09T20:29:56Z,53.9,TA120-T246191
1662755397000,2022-09-09T20:29:57Z,32.8,TA120-T246183
1662755424000,2022-09-09T20:30:24Z,65.6,TA120-T246184
1662755442000,2022-09-09T20:30:42Z,57.1,TA120-T246187
1662755456000,2022-09-09T20:30:56Z,52.4,TA120-T246191
1662755457000,2022-09-09T20:30:57Z,32.8,TA120-T246183
1662755484000,2022-09-09T20:31:24Z,68.9,TA120-T246184
1662755502000,2022-09-09T20:31:42Z,58.5,TA120-T246187
1662755516000,2022-09-09T20:31:56Z,50.2,TA120-T246191
1662755517000,2022-09-09T20:31:57Z,32.8,TA120-T246183
1662755544000,2022-09-09T20:32:24Z,69,TA120-T246184
1662755562000,2022-09-09T20:32:42Z,57.4,TA120-T246187
1662755576000,2022-09-09T20:32:56Z,54.8,TA120-T246191
1662755577000,2022-09-09T20:32:57Z,32.5,TA120-T246183
1662755604000,2022-09-09T20:33:24Z,68.4,TA120-T246184
1662755622000,2022-09-09T20:33:42Z,60.1,TA120-T246187
1662755636000,2022-09-09T20:33:56Z,53.1,TA120-T246191
1662755637000,2022-09-09T20:33:57Z,32.2,TA120-T246183
1662755664000,2022-09-09T20:34:24Z,59.3,TA120-T246184
1662755682000,2022-09-09T20:34:42Z,58.8,TA120-T246187
1662755696000,2022-09-09T20:34:56Z,53.4,TA120-T246191
1662755697000,2022-09-09T20:34:57Z,32.4,TA120-T246183
1662755724000,2022-09-09T20:35:24Z,64.2,TA120-T246184
1662755742000,2022-09-09T20:35:42Z,59.4,TA120-T246187
1662755756000,2022-09-09T20:35:56Z,55.8,TA120-T246191
1662755757000,2022-09-09T20:35:57Z,32.2,TA120-T246183
1662755784000,2022-09-09T20:36:24Z,69.9,TA120-T246184
1662755802000,2022-09-09T20:36:42Z,58.4,TA120-T246187
1662755816000,2022-09-09T20:36:56Z,51.6,TA120-T246191
1662755817000,2022-09-09T20:36:57Z,32.3,TA120-T246183
1662755844000,2022-09-09T20:37:24Z,69.8,TA120-T246184
1662755862000,2022-09-09T20:37:42Z,59.8,TA120-T246187
1662755876000,2022-09-09T20:37:56Z,52.9,TA120-T246191
1662755877000,2022-09-09T20:37:57Z,32.6,TA120-T246183
1662755904000,2022-09-09T20:38:24Z,65.5,TA120-T246184
1662755922000,2022-09-09T20:38:42Z,59.2,TA120-T246187
1662755936000,2022-09-09T20:38:56Z,57.1,TA120-T246191
1662755937000,2022-09-09T20:38:57Z,32.4,TA120-T246183
1662755964000,2022-09-09T20:39:24Z,69.5,TA120-T246184
1662755982000,2022-09-09T20:39:42Z,59.2,TA120-T246187
1662755996000,2022-09-09T20:39:56Z,52.2,TA120-T246191
1662755997000,2022-09-09T20:39:57Z,32.8,TA120-T246183
1662756024000,2022-09-09T20:40:24Z,65,TA120-T246184
1662756042000,2022-09-09T20:40:42Z,59.3,TA120-T246187
1662756056000,2022-09-09T20:40:56Z,53.4,TA120-T246191
1662756057000,2022-09-09T20:40:57Z,32.3,TA120-T246183
1662756084000,2022-09-09T20:41:24Z,64.5,TA120-T246184
1662756102000,2022-09-09T20:41:42Z,58.1,TA120-T246187
1662756116000,2022-09-09T20:41:56Z,56.1,TA120-T246191
1662756117000,2022-09-09T20:41:57Z,32.2,TA120-T246183
1662756144000,2022-09-09T20:42:24Z,68.9,TA120-T246184
1662756162000,2022-09-09T20:42:42Z,59.3,TA120-T246187
1662756176000,2022-09-09T20:42:56Z,52.5,TA120-T246191
1662756177000,2022-09-09T20:42:57Z,32.6,TA120-T246183
1662756204000,2022-09-09T20:43:24Z,64.8,TA120-T246184
1662756222000,2022-09-09T20:43:42Z,60.3,TA120-T246187
1662756236000,2022-09-09T20:43:56Z,52,TA120-T246191
1662756237000,2022-09-09T20:43:57Z,32.5,TA120-T246183
1662756264000,2022-09-09T20:44:24Z,63.9,TA120-T246184
1662756282000,2022-09-09T20:44:42Z,60.4,TA120-T246187
1662756296000,2022-09-09T20:44:56Z,56.3,TA120-T246191
1662756297000,2022-09-09T20:44:57Z,35.7,TA120-T246183
1662756324000,2022-09-09T20:45:24Z,66,TA120-T246184
1662756342000,2022-09-09T20:45:42Z,59.7,TA120-T246187
1662756356000,2022-09-09T20:45:56Z,54.2,TA120-T246191
1662756357000,2022-09-09T20:45:57Z,32.3,TA120-T246183
1662756384000,2022-09-09T20:46:24Z,69.5,TA120-T246184
1662756402000,2022-09-09T20:46:42Z,57.7,TA120-T246187
1662756416000,2022-09-09T20:46:56Z,55.8,TA120-T246191
1662756417000,2022-09-09T20:46:57Z,32.9,TA120-T246183
1662756444000,2022-09-09T20:47:24Z,68.9,TA120-T246184
1662756462000,2022-09-09T20:47:42Z,58.4,TA120-T246187
1662756476000,2022-09-09T20:47:56Z,52.1,TA120-T246191
1662756477000,2022-09-09T20:47:57Z,32.5,TA120-T246183
1662756504000,2022-09-09T20:48:24Z,65.2,TA120-T246184
1662756522000,2022-09-09T20:48:42Z,58.5,TA120-T246187
1662756536000,2022-09-09T20:48:56Z,54.9,TA120-T246191
1662756537000,2022-09-09T20:48:57Z,32.4,TA120-T246183
1662756564000,2022-09-09T20:49:24Z,66.6,TA120-T246184
1662756582000,2022-09-09T20:49:42Z,59,TA120-T246187
1662756596000,2022-09-09T20:49:56Z,53.9,TA120-T246191
1662756597000,2022-09-09T20:49:57Z,32.3,TA120-T246183
1662756624000,2022-09-09T20:50:24Z,64.7,TA120-T246184
1662756642000,2022-09-09T20:50:42Z,59.3,TA120-T246187
1662756656000,2022-09-09T20:50:56Z,52.8,TA120-T246191
1662756657000,2022-09-09T20:50:57Z,32.2,TA120-T246183
1662756684000,2022-09-09T20:51:24Z,66.1,TA120-T246184
1662756702000,2022-09-09T20:51:42Z,59.2,TA120-T246187
1662756716000,2022-09-09T20:51:56Z,52.4,TA120-T246191
1662756717000,2022-09-09T20:51:57Z,32.6,TA120-T246183
1662756744000,2022-09-09T20:52:24Z,69.1,TA120-T246184
1662756762000,2022-09-09T20:52:42Z,60.2,TA120-T246187
1662756776000,2022-09-09T20:52:56Z,53.2,TA120-T246191
1662756777000,2022-09-09T20:52:57Z,32.3,TA120-T246183
1662756804000,2022-09-09T20:53:24Z,79.1,TA120-T246184
1662756822000,2022-09-09T20:53:42Z,56.6,TA120-T246187
1662756836000,2022-09-09T20:53:56Z,52.6,TA120-T246191
1662756837000,2022-09-09T20:53:57Z,32.4,TA120-T246183
1662756864000,2022-09-09T20:54:24Z,68.2,TA120-T246184
1662756882000,2022-09-09T20:54:42Z,57.7,TA120-T246187
1662756896000,2022-09-09T20:54:56Z,55.4,TA120-T246191
1662756897000,2022-09-09T20:54:57Z,32.1,TA120-T246183
1662756924000,2022-09-09T20:55:24Z,65.6,TA120-T246184
1662756942000,2022-09-09T20:55:42Z,58.9,TA120-T246187
1662756956000,2022-09-09T20:55:56Z,56,TA120-T246191
1662756957000,2022-09-09T20:55:57Z,32.6,TA120-T246183
1662756984000,2022-09-09T20:56:24Z,68.8,TA120-T246184
1662757002000,2022-09-09T20:56:42Z,59,TA120-T246187
1662757016000,2022-09-09T20:56:56Z,54,TA120-T246191
1662757017000,2022-09-09T20:56:57Z,32.3,TA120-T246183
1662757044000,2022-09-09T20:57:24Z,66.5,TA120-T246184
1662757062000,2022-09-09T20:57:42Z,57.3,TA120-T246187
1662757076000,2022-09-09T20:57:56Z,54.6,TA120-T246191
1662757077000,2022-09-09T20:57:57Z,32.2,TA120-T246183
1662757104000,2022-09-09T20:58:24Z,61.8,TA120-T246184
1662757122000,2022-09-09T20:58:42Z,58.4,TA120-T246187
1662757136000,2022-09-09T20:58:56Z,52.8,TA120-T246191
1662757137000,2022-09-09T20:58:57Z,32.5,TA120-T246183
1662757164000,2022-09-09T20:59:24Z,66.8,TA120-T246184
1662757182000,2022-09-09T20:59:42Z,60.1,TA120-T246187
1662757196000,2022-09-09T20:59:56Z,54.4,TA120-T246191
1662757197000,2022-09-09T20:59:57Z,32.3,TA120-T246183
1662757224000,2022-09-09T21:00:24Z,66.1,TA120-T246184
1662757242000,2022-09-09T21:00:42Z,58.8,TA120-T246187
1662757256000,2022-09-09T21:00:56Z,54.3,TA120-T246191
1662757257000,2022-09-09T21:00:57Z,32.3,TA120-T246183
1662757284000,2022-09-09T21:01:24Z,68,TA120-T246184
1662757302000,2022-09-09T21:01:42Z,59.7,TA120-T246187
1662757316000,2022-09-09T21:01:56Z,51,TA120-T246191
1662757317000,2022-09-09T21:01:57Z,32.8,TA120-T246183
1662757344000,2022-09-09T21:02:24Z,65.6,TA120-T246184
1662757362000,2022-09-09T21:02:42Z,59.1,TA120-T246187
1662757376000,2022-09-09T21:02:56Z,51.4,TA120-T246191
1662757377000,2022-09-09T21:02:57Z,32.6,TA120-T246183
1662757404000,2022-09-09T21:03:24Z,68.8,TA120-T246184
1662757422000,2022-09-09T21:03:42Z,57.7,TA120-T246187
1662757436000,2022-09-09T21:03:56Z,54.3,TA120-T246191
1662757437000,2022-09-09T21:03:57Z,46,TA120-T246183
1662757464000,2022-09-09T21:04:24Z,65.7,TA120-T246184
1662757482000,2022-09-09T21:04:42Z,58.5,TA120-T246187
1662757496000,2022-09-09T21:04:56Z,54.3,TA120-T246191
1662757497000,2022-09-09T21:04:57Z,32.7,TA120-T246183
1662757524000,2022-09-09T21:05:24Z,64,TA120-T246184
1662757542000,2022-09-09T21:05:42Z,59.1,TA120-T246187
1662757556000,2022-09-09T21:05:56Z,54.1,TA120-T246191
1662757557000,2022-09-09T21:05:57Z,32.3,TA120-T246183
1662757584000,2022-09-09T21:06:24Z,69.3,TA120-T246184
1662757602000,2022-09-09T21:06:42Z,58.1,TA120-T246187
1662757616000,2022-09-09T21:06:56Z,57,TA120-T246191
1662757617000,2022-09-09T21:06:57Z,32.2,TA120-T246183
1662757644000,2022-09-09T21:07:24Z,64.7,TA120-T246184
1662757662000,2022-09-09T21:07:42Z,58.1,TA120-T246187
1662757676000,2022-09-09T21:07:56Z,55.5,TA120-T246191
1662757677000,2022-09-09T21:07:57Z,32.2,TA120-T246183
1662757704000,2022-09-09T21:08:24Z,65.8,TA120-T246184
1662757722000,2022-09-09T21:08:42Z,59.2,TA120-T246187
1662757736000,2022-09-09T21:08:56Z,51.6,TA120-T246191
1662757737000,2022-09-09T21:08:57Z,32.4,TA120-T246183
1662757764000,2022-09-09T21:09:24Z,69.6,TA120-T246184
1662757782000,2022-09-09T21:09:42Z,57,TA120-T246187
1662757796000,2022-09-09T21:09:56Z,54,TA120-T246191
1662757797000,2022-09-09T21:09:57Z,32.2,TA120-T246183
1662757824000,2022-09-09T21:10:24Z,68.7,TA120-T246184
1662757842000,2022-09-09T21:10:42Z,57.9,TA120-T246187
1662757856000,2022-09-09T21:10:56Z,53.7,TA120-T246191
1662757857000,2022-09-09T21:10:57Z,35.6,TA120-T246183
1662757884000,2022-09-09T21:11:24Z,66.7,TA120-T246184
1662757902000,2022-09-09T21:11:42Z,58.3,TA120-T246187
1662757916000,2022-09-09T21:11:56Z,56.6,TA120-T246191
1662757917000,2022-09-09T21:11:57Z,32.3,TA120-T246183
1662757944000,2022-09-09T21:12:24Z,67,TA120-T246184
1662757962000,2022-09-09T21:12:42Z,57.9,TA120-T246187
1662757976000,2022-09-09T21:12:56Z,54.7,TA120-T246191
1662757977000,2022-09-09T21:12:57Z,32.4,TA120-T246183
1662758004000,2022-09-09T21:13:24Z,69.1,TA120-T246184
1662758022000,2022-09-09T21:13:42Z,57,TA120-T246187
1662758036000,2022-09-09T21:13:56Z,53.4,TA120-T246191
1662758037000,2022-09-09T21:13:57Z,32.3,TA120-T246183
1662758064000,2022-09-09T21:14:24Z,69.9,TA120-T246184
1662758082000,2022-09-09T21:14:42Z,58.6,TA120-T246187
1662758096000,2022-09-09T21:14:56Z,52.8,TA120-T246191
1662758097000,2022-09-09T21:14:57Z,32.4,TA120-T246183
1662758124000,2022-09-09T21:15:24Z,65.5,TA120-T246184
1662758142000,2022-09-09T21:15:42Z,59.5,TA120-T246187
1662758156000,2022-09-09T21:15:56Z,53.7,TA120-T246191
1662758157000,2022-09-09T21:15:57Z,32.2,TA120-T246183
1662758184000,2022-09-09T21:16:24Z,64.8,TA120-T246184
1662758202000,2022-09-09T21:16:42Z,57.7,TA120-T246187
1662758216000,2022-09-09T21:16:56Z,54.7,TA120-T246191
1662758217000,2022-09-09T21:16:57Z,32.2,TA120-T246183
1662758244000,2022-09-09T21:17:24Z,64.7,TA120-T246184
1662758262000,2022-09-09T21:17:42Z,57.7,TA120-T246187
1662758276000,2022-09-09T21:17:56Z,50.4,TA120-T246191
1662758277000,2022-09-09T21:17:57Z,32.6,TA120-T246183
1662758304000,2022-09-09T21:18:24Z,63.4,TA120-T246184
1662758322000,2022-09-09T21:18:42Z,59,TA120-T246187
1662758336000,2022-09-09T21:18:56Z,51.4,TA120-T246191
1662758337000,2022-09-09T21:18:57Z,32.5,TA120-T246183
1662758364000,2022-09-09T21:19:24Z,66.5,TA120-T246184
1662758382000,2022-09-09T21:19:42Z,58.8,TA120-T246187
1662758396000,2022-09-09T21:19:56Z,51.1,TA120-T246191
1662758397000,2022-09-09T21:19:57Z,32.3,TA120-T246183
1662758424000,2022-09-09T21:20:24Z,65.1,TA120-T246184
1662758442000,2022-09-09T21:20:42Z,57.1,TA120-T246187
1662758456000,2022-09-09T21:20:56Z,55,TA120-T246191
1662758457000,2022-09-09T21:20:57Z,32.2,TA120-T246183
1662758484000,2022-09-09T21:21:24Z,64.9,TA120-T246184
1662758502000,2022-09-09T21:21:42Z,56.3,TA120-T246187
1662758516000,2022-09-09T21:21:56Z,52.1,TA120-T246191
1662758517000,2022-09-09T21:21:57Z,33.7,TA120-T246183
1662758544000,2022-09-09T21:22:24Z,69,TA120-T246184
1662758562000,2022-09-09T21:22:42Z,56.7,TA120-T246187
1662758576000,2022-09-09T21:22:56Z,53.3,TA120-T246191
1662758577000,2022-09-09T21:22:57Z,32.5,TA120-T246183
1662758604000,2022-09-09T21:23:24Z,65.4,TA120-T246184
1662758622000,2022-09-09T21:23:42Z,57.5,TA120-T246187
1662758636000,2022-09-09T21:23:56Z,51.5,TA120-T246191
1662758637000,2022-09-09T21:23:57Z,32.3,TA120-T246183
1662758664000,2022-09-09T21:24:24Z,65,TA120-T246184
1662758682000,2022-09-09T21:24:42Z,57.9,TA120-T246187
1662758696000,2022-09-09T21:24:56Z,55.5,TA120-T246191
1662758697000,2022-09-09T21:24:57Z,32.5,TA120-T246183
1662758724000,2022-09-09T21:25:24Z,65.9,TA120-T246184
1662758742000,2022-09-09T21:25:42Z,59.3,TA120-T246187
1662758756000,2022-09-09T21:25:56Z,52.9,TA120-T246191
1662758757000,2022-09-09T21:25:57Z,32.6,TA120-T246183
1662758784000,2022-09-09T21:26:24Z,64.9,TA120-T246184
1662758802000,2022-09-09T21:26:42Z,57.6,TA120-T246187
1662758816000,2022-09-09T21:26:56Z,60.6,TA120-T246191
1662758817000,2022-09-09T21:26:57Z,32.2,TA120-T246183
1662758844000,2022-09-09T21:27:24Z,68.8,TA120-T246184
1662758862000,2022-09-09T21:27:42Z,56.7,TA120-T246187
1662758876000,2022-09-09T21:27:56Z,54.3,TA120-T246191
1662758877000,2022-09-09T21:27:57Z,32.3,TA120-T246183
1662758904000,2022-09-09T21:28:24Z,65.1,TA120-T246184
1662758922000,2022-09-09T21:28:42Z,57.3,TA120-T246187
1662758936000,2022-09-09T21:28:56Z,56.4,TA120-T246191
1662758937000,2022-09-09T21:28:57Z,32.2,TA120-T246183
1662758964000,2022-09-09T21:29:24Z,59.5,TA120-T246184
1662758982000,2022-09-09T21:29:42Z,57.4,TA120-T246187
1662758996000,2022-09-09T21:29:56Z,50.3,TA120-T246191
1662758997000,2022-09-09T21:29:57Z,34.3,TA120-T246183
1662759024000,2022-09-09T21:30:24Z,67,TA120-T246184
1662759042000,2022-09-09T21:30:42Z,55.9,TA120-T246187
1662759056000,2022-09-09T21:30:56Z,55,TA120-T246191
1662759057000,2022-09-09T21:30:57Z,32.2,TA120-T246183
