time,readable_time,dBA,dev-id
1669503110000,2022-11-26T22:51:50Z,56.3,TA120-T246184
1669503110000,2022-11-26T22:51:50Z,47,TA120-T246187
1669503110000,2022-11-26T22:51:50Z,49.5,TA120-T246191
1669503110000,2022-11-26T22:51:50Z,47.4,TA120-T246183
1669503111000,2022-11-26T22:51:51Z,54.6,TA120-T246191
1669503111000,2022-11-26T22:51:51Z,48.2,TA120-T246183
1669503111000,2022-11-26T22:51:51Z,55.4,TA120-T246184
1669503111000,2022-11-26T22:51:51Z,47.3,TA120-T246187
1669503112000,2022-11-26T22:51:52Z,55.2,TA120-T246184
1669503112000,2022-11-26T22:51:52Z,47.2,TA120-T246187
1669503112000,2022-11-26T22:51:52Z,56.1,TA120-T246191
1669503112000,2022-11-26T22:51:52Z,49,TA120-T246183
1669503113000,2022-11-26T22:51:53Z,55.3,TA120-T246191
1669503113000,2022-11-26T22:51:53Z,48.6,TA120-T246183
1669503113000,2022-11-26T22:51:53Z,54.3,TA120-T246184
1669503113000,2022-11-26T22:51:53Z,46.9,TA120-T246187
1669503114000,2022-11-26T22:51:54Z,54.6,TA120-T246184
1669503114000,2022-11-26T22:51:54Z,47.2,TA120-T246187
1669503114000,2022-11-26T22:51:54Z,56.2,TA120-T246191
1669503114000,2022-11-26T22:51:54Z,47.4,TA120-T246183
1669503115000,2022-11-26T22:51:55Z,55.3,TA120-T246191
1669503115000,2022-11-26T22:51:55Z,47.4,TA120-T246183
1669503115000,2022-11-26T22:51:55Z,54.9,TA120-T246184
1669503115000,2022-11-26T22:51:55Z,47,TA120-T246187
1669503116000,2022-11-26T22:51:56Z,54.3,TA120-T246184
1669503116000,2022-11-26T22:51:56Z,45.7,TA120-T246187
1669503116000,2022-11-26T22:51:56Z,55.1,TA120-T246191
1669503116000,2022-11-26T22:51:56Z,47,TA120-T246183
1669503117000,2022-11-26T22:51:57Z,52.4,TA120-T246191
1669503117000,2022-11-26T22:51:57Z,47.5,TA120-T246183
1669503117000,2022-11-26T22:51:57Z,55.3,TA120-T246184
1669503117000,2022-11-26T22:51:57Z,45.7,TA120-T246187
1669503118000,2022-11-26T22:51:58Z,54.6,TA120-T246184
1669503118000,2022-11-26T22:51:58Z,46.3,TA120-T246187
1669503118000,2022-11-26T22:51:58Z,49.7,TA120-T246191
1669503118000,2022-11-26T22:51:58Z,48.6,TA120-T246183
1669503119000,2022-11-26T22:51:59Z,49.8,TA120-T246191
1669503119000,2022-11-26T22:51:59Z,47.6,TA120-T246183
1669503119000,2022-11-26T22:51:59Z,53.6,TA120-T246184
1669503119000,2022-11-26T22:51:59Z,46.9,TA120-T246187
1669503120000,2022-11-26T22:52:00Z,53.4,TA120-T246184
1669503120000,2022-11-26T22:52:00Z,47.1,TA120-T246187
1669503120000,2022-11-26T22:52:00Z,47.2,TA120-T246191
1669503120000,2022-11-26T22:52:00Z,48.6,TA120-T246183
1669503121000,2022-11-26T22:52:01Z,46.7,TA120-T246191
1669503121000,2022-11-26T22:52:01Z,49.4,TA120-T246183
1669503121000,2022-11-26T22:52:01Z,52.7,TA120-T246184
1669503121000,2022-11-26T22:52:01Z,47.8,TA120-T246187
1669503122000,2022-11-26T22:52:02Z,52.3,TA120-T246184
1669503122000,2022-11-26T22:52:02Z,46.9,TA120-T246187
1669503122000,2022-11-26T22:52:02Z,48.3,TA120-T246191
1669503122000,2022-11-26T22:52:02Z,45.3,TA120-T246183
1669503123000,2022-11-26T22:52:03Z,46.9,TA120-T246191
1669503123000,2022-11-26T22:52:03Z,47.2,TA120-T246183
1669503123000,2022-11-26T22:52:03Z,51.6,TA120-T246184
1669503123000,2022-11-26T22:52:03Z,46.1,TA120-T246187
1669503124000,2022-11-26T22:52:04Z,51.9,TA120-T246184
1669503124000,2022-11-26T22:52:04Z,45.1,TA120-T246187
1669503124000,2022-11-26T22:52:04Z,48.1,TA120-T246191
1669503124000,2022-11-26T22:52:04Z,45.9,TA120-T246183
1669503125000,2022-11-26T22:52:05Z,47,TA120-T246191
1669503125000,2022-11-26T22:52:05Z,47.3,TA120-T246183
1669503125000,2022-11-26T22:52:05Z,52.1,TA120-T246184
1669503125000,2022-11-26T22:52:05Z,44.8,TA120-T246187
1669503126000,2022-11-26T22:52:06Z,51.3,TA120-T246184
1669503126000,2022-11-26T22:52:06Z,45.2,TA120-T246187
1669503126000,2022-11-26T22:52:06Z,49.1,TA120-T246191
1669503126000,2022-11-26T22:52:06Z,46.9,TA120-T246183
1669503127000,2022-11-26T22:52:07Z,48.6,TA120-T246191
1669503127000,2022-11-26T22:52:07Z,46.9,TA120-T246183
1669503127000,2022-11-26T22:52:07Z,51,TA120-T246184
1669503127000,2022-11-26T22:52:07Z,46.9,TA120-T246187
1669503128000,2022-11-26T22:52:08Z,51.2,TA120-T246184
1669503128000,2022-11-26T22:52:08Z,47,TA120-T246187
1669503128000,2022-11-26T22:52:08Z,48.9,TA120-T246191
1669503128000,2022-11-26T22:52:08Z,47,TA120-T246183
1669503129000,2022-11-26T22:52:09Z,48.5,TA120-T246191
1669503129000,2022-11-26T22:52:09Z,47.7,TA120-T246183
1669503129000,2022-11-26T22:52:09Z,50.9,TA120-T246184
1669503129000,2022-11-26T22:52:09Z,46.9,TA120-T246187
1669503130000,2022-11-26T22:52:10Z,50.3,TA120-T246184
1669503130000,2022-11-26T22:52:10Z,47.2,TA120-T246187
1669503130000,2022-11-26T22:52:10Z,48.6,TA120-T246191
1669503130000,2022-11-26T22:52:10Z,46.3,TA120-T246183
1669503131000,2022-11-26T22:52:11Z,47.7,TA120-T246191
1669503131000,2022-11-26T22:52:11Z,46.9,TA120-T246183
1669503131000,2022-11-26T22:52:11Z,50.6,TA120-T246184
1669503131000,2022-11-26T22:52:11Z,47.8,TA120-T246187
1669503132000,2022-11-26T22:52:12Z,49.9,TA120-T246184
1669503132000,2022-11-26T22:52:12Z,47,TA120-T246187
1669503132000,2022-11-26T22:52:12Z,46.8,TA120-T246191
1669503132000,2022-11-26T22:52:12Z,45.9,TA120-T246183
1669503133000,2022-11-26T22:52:13Z,47.4,TA120-T246191
1669503133000,2022-11-26T22:52:13Z,46.4,TA120-T246183
1669503133000,2022-11-26T22:52:13Z,50.3,TA120-T246184
1669503133000,2022-11-26T22:52:13Z,45.3,TA120-T246187
1669503134000,2022-11-26T22:52:14Z,50.3,TA120-T246184
1669503134000,2022-11-26T22:52:14Z,45.4,TA120-T246187
1669503134000,2022-11-26T22:52:14Z,47.2,TA120-T246191
1669503134000,2022-11-26T22:52:14Z,45.9,TA120-T246183
1669503135000,2022-11-26T22:52:15Z,47.8,TA120-T246191
1669503135000,2022-11-26T22:52:15Z,46.4,TA120-T246183
1669503135000,2022-11-26T22:52:15Z,51.1,TA120-T246184
1669503135000,2022-11-26T22:52:15Z,45.6,TA120-T246187
1669503136000,2022-11-26T22:52:16Z,50.9,TA120-T246184
1669503136000,2022-11-26T22:52:16Z,45.8,TA120-T246187
1669503136000,2022-11-26T22:52:16Z,48.7,TA120-T246191
1669503136000,2022-11-26T22:52:16Z,47.7,TA120-T246183
1669503137000,2022-11-26T22:52:17Z,49.8,TA120-T246191
1669503137000,2022-11-26T22:52:17Z,45.9,TA120-T246183
1669503137000,2022-11-26T22:52:17Z,50.9,TA120-T246184
1669503137000,2022-11-26T22:52:17Z,47,TA120-T246187
1669503138000,2022-11-26T22:52:18Z,51.8,TA120-T246184
1669503138000,2022-11-26T22:52:18Z,47.7,TA120-T246187
1669503138000,2022-11-26T22:52:18Z,50.8,TA120-T246191
1669503138000,2022-11-26T22:52:18Z,49,TA120-T246183
1669503139000,2022-11-26T22:52:19Z,49.7,TA120-T246191
1669503139000,2022-11-26T22:52:19Z,46.1,TA120-T246183
1669503139000,2022-11-26T22:52:19Z,53.1,TA120-T246184
1669503139000,2022-11-26T22:52:19Z,46.9,TA120-T246187
1669503140000,2022-11-26T22:52:20Z,56.3,TA120-T246184
1669503140000,2022-11-26T22:52:20Z,47,TA120-T246187
1669503140000,2022-11-26T22:52:20Z,48.8,TA120-T246191
1669503140000,2022-11-26T22:52:20Z,45.9,TA120-T246183
1669503141000,2022-11-26T22:52:21Z,48.8,TA120-T246191
1669503141000,2022-11-26T22:52:21Z,45.8,TA120-T246183
1669503141000,2022-11-26T22:52:21Z,62.4,TA120-T246184
1669503141000,2022-11-26T22:52:21Z,48.3,TA120-T246187
1669503142000,2022-11-26T22:52:22Z,66,TA120-T246184
1669503142000,2022-11-26T22:52:22Z,47.6,TA120-T246187
1669503142000,2022-11-26T22:52:22Z,49.1,TA120-T246191
1669503142000,2022-11-26T22:52:22Z,47,TA120-T246183
1669503143000,2022-11-26T22:52:23Z,48.6,TA120-T246191
1669503143000,2022-11-26T22:52:23Z,45.5,TA120-T246183
1669503143000,2022-11-26T22:52:23Z,68.3,TA120-T246184
1669503143000,2022-11-26T22:52:23Z,47.7,TA120-T246187
1669503144000,2022-11-26T22:52:24Z,66,TA120-T246184
1669503144000,2022-11-26T22:52:24Z,48.2,TA120-T246187
1669503144000,2022-11-26T22:52:24Z,50.1,TA120-T246191
1669503144000,2022-11-26T22:52:24Z,45.7,TA120-T246183
1669503145000,2022-11-26T22:52:25Z,48.4,TA120-T246191
1669503145000,2022-11-26T22:52:25Z,46.4,TA120-T246183
1669503145000,2022-11-26T22:52:25Z,61.3,TA120-T246184
1669503145000,2022-11-26T22:52:25Z,47.5,TA120-T246187
1669503146000,2022-11-26T22:52:26Z,67.6,TA120-T246184
1669503146000,2022-11-26T22:52:26Z,47.3,TA120-T246187
1669503146000,2022-11-26T22:52:26Z,49.3,TA120-T246191
1669503146000,2022-11-26T22:52:26Z,45.9,TA120-T246183
1669503147000,2022-11-26T22:52:27Z,47.9,TA120-T246191
1669503147000,2022-11-26T22:52:27Z,46.6,TA120-T246183
1669503147000,2022-11-26T22:52:27Z,70.1,TA120-T246184
1669503147000,2022-11-26T22:52:27Z,48.2,TA120-T246187
1669503148000,2022-11-26T22:52:28Z,70.2,TA120-T246184
1669503148000,2022-11-26T22:52:28Z,47.9,TA120-T246187
1669503148000,2022-11-26T22:52:28Z,48.9,TA120-T246191
1669503148000,2022-11-26T22:52:28Z,46.4,TA120-T246183
1669503149000,2022-11-26T22:52:29Z,48.1,TA120-T246191
1669503149000,2022-11-26T22:52:29Z,46.4,TA120-T246183
1669503149000,2022-11-26T22:52:29Z,66.2,TA120-T246184
1669503149000,2022-11-26T22:52:29Z,47.3,TA120-T246187
1669503150000,2022-11-26T22:52:30Z,59,TA120-T246184
1669503150000,2022-11-26T22:52:30Z,46.2,TA120-T246187
1669503150000,2022-11-26T22:52:30Z,49.1,TA120-T246191
1669503150000,2022-11-26T22:52:30Z,47,TA120-T246183
1669503151000,2022-11-26T22:52:31Z,48.3,TA120-T246191
1669503151000,2022-11-26T22:52:31Z,47.8,TA120-T246183
1669503151000,2022-11-26T22:52:31Z,60.4,TA120-T246184
1669503151000,2022-11-26T22:52:31Z,45.8,TA120-T246187
1669503152000,2022-11-26T22:52:32Z,58.4,TA120-T246184
1669503152000,2022-11-26T22:52:32Z,45.4,TA120-T246187
1669503152000,2022-11-26T22:52:32Z,48.7,TA120-T246191
1669503152000,2022-11-26T22:52:32Z,45.8,TA120-T246183
1669503153000,2022-11-26T22:52:33Z,52,TA120-T246191
1669503153000,2022-11-26T22:52:33Z,48.3,TA120-T246183
1669503153000,2022-11-26T22:52:33Z,58.1,TA120-T246184
1669503153000,2022-11-26T22:52:33Z,44.6,TA120-T246187
1669503154000,2022-11-26T22:52:34Z,60,TA120-T246184
1669503154000,2022-11-26T22:52:34Z,44.4,TA120-T246187
1669503154000,2022-11-26T22:52:34Z,53.9,TA120-T246191
1669503154000,2022-11-26T22:52:34Z,46.1,TA120-T246183
1669503155000,2022-11-26T22:52:35Z,50.3,TA120-T246191
1669503155000,2022-11-26T22:52:35Z,46.1,TA120-T246183
1669503155000,2022-11-26T22:52:35Z,63.3,TA120-T246184
1669503155000,2022-11-26T22:52:35Z,44.8,TA120-T246187
1669503156000,2022-11-26T22:52:36Z,65.2,TA120-T246184
1669503156000,2022-11-26T22:52:36Z,45.8,TA120-T246187
1669503156000,2022-11-26T22:52:36Z,48.2,TA120-T246191
1669503156000,2022-11-26T22:52:36Z,45.2,TA120-T246183
1669503157000,2022-11-26T22:52:37Z,47.5,TA120-T246191
1669503157000,2022-11-26T22:52:37Z,46.6,TA120-T246183
1669503157000,2022-11-26T22:52:37Z,64.7,TA120-T246184
1669503157000,2022-11-26T22:52:37Z,46.9,TA120-T246187
1669503158000,2022-11-26T22:52:38Z,62.4,TA120-T246184
1669503158000,2022-11-26T22:52:38Z,47.2,TA120-T246187
1669503158000,2022-11-26T22:52:38Z,49.4,TA120-T246191
1669503158000,2022-11-26T22:52:38Z,45.9,TA120-T246183
1669503159000,2022-11-26T22:52:39Z,47.8,TA120-T246191
1669503159000,2022-11-26T22:52:39Z,45.6,TA120-T246183
1669503159000,2022-11-26T22:52:39Z,59.5,TA120-T246184
1669503159000,2022-11-26T22:52:39Z,46.4,TA120-T246187
1669503160000,2022-11-26T22:52:40Z,57.5,TA120-T246184
1669503160000,2022-11-26T22:52:40Z,46.4,TA120-T246187
1669503160000,2022-11-26T22:52:40Z,48,TA120-T246191
1669503160000,2022-11-26T22:52:40Z,46.4,TA120-T246183
1669503161000,2022-11-26T22:52:41Z,55.5,TA120-T246191
1669503161000,2022-11-26T22:52:41Z,46.1,TA120-T246183
1669503161000,2022-11-26T22:52:41Z,55.5,TA120-T246184
1669503161000,2022-11-26T22:52:41Z,46.8,TA120-T246187
1669503162000,2022-11-26T22:52:42Z,55.9,TA120-T246184
1669503162000,2022-11-26T22:52:42Z,46.2,TA120-T246187
1669503162000,2022-11-26T22:52:42Z,49.6,TA120-T246191
1669503162000,2022-11-26T22:52:42Z,45.6,TA120-T246183
1669503163000,2022-11-26T22:52:43Z,50,TA120-T246191
1669503163000,2022-11-26T22:52:43Z,45.9,TA120-T246183
1669503163000,2022-11-26T22:52:43Z,58.3,TA120-T246184
1669503163000,2022-11-26T22:52:43Z,45.8,TA120-T246187
1669503164000,2022-11-26T22:52:44Z,60.9,TA120-T246184
1669503164000,2022-11-26T22:52:44Z,46.7,TA120-T246187
1669503164000,2022-11-26T22:52:44Z,53.7,TA120-T246191
1669503164000,2022-11-26T22:52:44Z,47.3,TA120-T246183
1669503165000,2022-11-26T22:52:45Z,54.2,TA120-T246191
1669503165000,2022-11-26T22:52:45Z,46,TA120-T246183
1669503165000,2022-11-26T22:52:45Z,62.5,TA120-T246184
1669503165000,2022-11-26T22:52:45Z,46.7,TA120-T246187
1669503166000,2022-11-26T22:52:46Z,62.5,TA120-T246184
1669503166000,2022-11-26T22:52:46Z,46.9,TA120-T246187
1669503166000,2022-11-26T22:52:46Z,54.6,TA120-T246191
1669503166000,2022-11-26T22:52:46Z,46.4,TA120-T246183
1669503167000,2022-11-26T22:52:47Z,53.9,TA120-T246191
1669503167000,2022-11-26T22:52:47Z,46.2,TA120-T246183
1669503167000,2022-11-26T22:52:47Z,59.6,TA120-T246184
1669503167000,2022-11-26T22:52:47Z,47.9,TA120-T246187
1669503168000,2022-11-26T22:52:48Z,61.3,TA120-T246184
1669503168000,2022-11-26T22:52:48Z,48.3,TA120-T246187
1669503168000,2022-11-26T22:52:48Z,52.3,TA120-T246191
1669503168000,2022-11-26T22:52:48Z,46.5,TA120-T246183
1669503169000,2022-11-26T22:52:49Z,50.9,TA120-T246191
1669503169000,2022-11-26T22:52:49Z,46.6,TA120-T246183
1669503169000,2022-11-26T22:52:49Z,62.9,TA120-T246184
1669503169000,2022-11-26T22:52:49Z,48.6,TA120-T246187
1669503170000,2022-11-26T22:52:50Z,56.9,TA120-T246184
1669503170000,2022-11-26T22:52:50Z,47.8,TA120-T246187
1669503170000,2022-11-26T22:52:50Z,49.3,TA120-T246191
1669503170000,2022-11-26T22:52:50Z,46,TA120-T246183
1669503171000,2022-11-26T22:52:51Z,50.2,TA120-T246191
1669503171000,2022-11-26T22:52:51Z,45.3,TA120-T246183
1669503171000,2022-11-26T22:52:51Z,56.6,TA120-T246184
1669503171000,2022-11-26T22:52:51Z,47.8,TA120-T246187
1669503172000,2022-11-26T22:52:52Z,56.5,TA120-T246184
1669503172000,2022-11-26T22:52:52Z,47.7,TA120-T246187
1669503172000,2022-11-26T22:52:52Z,52.8,TA120-T246191
1669503172000,2022-11-26T22:52:52Z,46.4,TA120-T246183
1669503173000,2022-11-26T22:52:53Z,52.7,TA120-T246191
1669503173000,2022-11-26T22:52:53Z,46.4,TA120-T246183
1669503173000,2022-11-26T22:52:53Z,56.3,TA120-T246184
1669503173000,2022-11-26T22:52:53Z,48.6,TA120-T246187
1669503174000,2022-11-26T22:52:54Z,56.3,TA120-T246184
1669503174000,2022-11-26T22:52:54Z,45.2,TA120-T246187
1669503174000,2022-11-26T22:52:54Z,51.8,TA120-T246191
1669503174000,2022-11-26T22:52:54Z,45.3,TA120-T246183
1669503175000,2022-11-26T22:52:55Z,51.5,TA120-T246191
1669503175000,2022-11-26T22:52:55Z,46.7,TA120-T246183
1669503175000,2022-11-26T22:52:55Z,58.7,TA120-T246184
1669503175000,2022-11-26T22:52:55Z,45,TA120-T246187
1669503176000,2022-11-26T22:52:56Z,62.3,TA120-T246184
1669503176000,2022-11-26T22:52:56Z,46,TA120-T246187
1669503176000,2022-11-26T22:52:56Z,52.6,TA120-T246191
1669503176000,2022-11-26T22:52:56Z,46.4,TA120-T246183
1669503177000,2022-11-26T22:52:57Z,53.4,TA120-T246191
1669503177000,2022-11-26T22:52:57Z,44.9,TA120-T246183
1669503177000,2022-11-26T22:52:57Z,64.7,TA120-T246184
1669503177000,2022-11-26T22:52:57Z,47.2,TA120-T246187
1669503178000,2022-11-26T22:52:58Z,65.8,TA120-T246184
1669503178000,2022-11-26T22:52:58Z,48.3,TA120-T246187
1669503178000,2022-11-26T22:52:58Z,51.3,TA120-T246191
1669503178000,2022-11-26T22:52:58Z,46.1,TA120-T246183
1669503179000,2022-11-26T22:52:59Z,49.2,TA120-T246191
1669503179000,2022-11-26T22:52:59Z,47.4,TA120-T246183
1669503179000,2022-11-26T22:52:59Z,60.3,TA120-T246184
1669503179000,2022-11-26T22:52:59Z,48.4,TA120-T246187
1669503180000,2022-11-26T22:53:00Z,62.1,TA120-T246184
1669503180000,2022-11-26T22:53:00Z,48.9,TA120-T246187
1669503180000,2022-11-26T22:53:00Z,49.2,TA120-T246191
1669503180000,2022-11-26T22:53:00Z,46.6,TA120-T246183
1669503181000,2022-11-26T22:53:01Z,48.7,TA120-T246191
1669503181000,2022-11-26T22:53:01Z,46.4,TA120-T246183
1669503181000,2022-11-26T22:53:01Z,67.2,TA120-T246184
1669503181000,2022-11-26T22:53:01Z,48.3,TA120-T246187
1669503182000,2022-11-26T22:53:02Z,66.4,TA120-T246184
1669503182000,2022-11-26T22:53:02Z,47.3,TA120-T246187
1669503182000,2022-11-26T22:53:02Z,49.3,TA120-T246191
1669503182000,2022-11-26T22:53:02Z,46,TA120-T246183
1669503183000,2022-11-26T22:53:03Z,50.3,TA120-T246191
1669503183000,2022-11-26T22:53:03Z,47,TA120-T246183
1669503183000,2022-11-26T22:53:03Z,57.9,TA120-T246184
1669503183000,2022-11-26T22:53:03Z,46.6,TA120-T246187
1669503184000,2022-11-26T22:53:04Z,54.9,TA120-T246184
1669503184000,2022-11-26T22:53:04Z,47.2,TA120-T246187
1669503184000,2022-11-26T22:53:04Z,50.9,TA120-T246191
1669503184000,2022-11-26T22:53:04Z,46.7,TA120-T246183
1669503185000,2022-11-26T22:53:05Z,50.8,TA120-T246191
1669503185000,2022-11-26T22:53:05Z,47.7,TA120-T246183
1669503185000,2022-11-26T22:53:05Z,54.4,TA120-T246184
1669503185000,2022-11-26T22:53:05Z,45.6,TA120-T246187
1669503186000,2022-11-26T22:53:06Z,53.7,TA120-T246184
1669503186000,2022-11-26T22:53:06Z,46,TA120-T246187
1669503186000,2022-11-26T22:53:06Z,51.1,TA120-T246191
1669503186000,2022-11-26T22:53:06Z,48.1,TA120-T246183
1669503187000,2022-11-26T22:53:07Z,52.3,TA120-T246191
1669503187000,2022-11-26T22:53:07Z,46.6,TA120-T246183
1669503187000,2022-11-26T22:53:07Z,53.1,TA120-T246184
1669503187000,2022-11-26T22:53:07Z,47.2,TA120-T246187
1669503188000,2022-11-26T22:53:08Z,52.9,TA120-T246184
1669503188000,2022-11-26T22:53:08Z,47.5,TA120-T246187
1669503188000,2022-11-26T22:53:08Z,52.6,TA120-T246191
1669503188000,2022-11-26T22:53:08Z,46.4,TA120-T246183
1669503189000,2022-11-26T22:53:09Z,52.1,TA120-T246191
1669503189000,2022-11-26T22:53:09Z,45.3,TA120-T246183
1669503189000,2022-11-26T22:53:09Z,52.3,TA120-T246184
1669503189000,2022-11-26T22:53:09Z,47.9,TA120-T246187
1669503190000,2022-11-26T22:53:10Z,52.2,TA120-T246184
1669503190000,2022-11-26T22:53:10Z,48.7,TA120-T246187
1669503190000,2022-11-26T22:53:10Z,51.8,TA120-T246191
1669503190000,2022-11-26T22:53:10Z,46.4,TA120-T246183
1669503191000,2022-11-26T22:53:11Z,51.9,TA120-T246191
1669503191000,2022-11-26T22:53:11Z,46.4,TA120-T246183
1669503191000,2022-11-26T22:53:11Z,52.3,TA120-T246184
1669503191000,2022-11-26T22:53:11Z,48.5,TA120-T246187
1669503192000,2022-11-26T22:53:12Z,53.1,TA120-T246184
1669503192000,2022-11-26T22:53:12Z,46.9,TA120-T246187
1669503192000,2022-11-26T22:53:12Z,50.5,TA120-T246191
1669503192000,2022-11-26T22:53:12Z,45.3,TA120-T246183
1669503193000,2022-11-26T22:53:13Z,50.7,TA120-T246191
1669503193000,2022-11-26T22:53:13Z,47,TA120-T246183
1669503193000,2022-11-26T22:53:13Z,53,TA120-T246184
1669503193000,2022-11-26T22:53:13Z,46.8,TA120-T246187
1669503194000,2022-11-26T22:53:14Z,53.3,TA120-T246184
1669503194000,2022-11-26T22:53:14Z,47,TA120-T246187
1669503194000,2022-11-26T22:53:14Z,50.1,TA120-T246191
1669503194000,2022-11-26T22:53:14Z,46.1,TA120-T246183
1669503195000,2022-11-26T22:53:15Z,52,TA120-T246191
1669503195000,2022-11-26T22:53:15Z,47,TA120-T246183
1669503195000,2022-11-26T22:53:15Z,52.2,TA120-T246184
1669503195000,2022-11-26T22:53:15Z,47.1,TA120-T246187
1669503196000,2022-11-26T22:53:16Z,52.9,TA120-T246184
1669503196000,2022-11-26T22:53:16Z,48.3,TA120-T246187
1669503196000,2022-11-26T22:53:16Z,53.5,TA120-T246191
1669503196000,2022-11-26T22:53:16Z,47.4,TA120-T246183
1669503197000,2022-11-26T22:53:17Z,52.8,TA120-T246191
1669503197000,2022-11-26T22:53:17Z,46.2,TA120-T246183
1669503197000,2022-11-26T22:53:17Z,52.9,TA120-T246184
1669503197000,2022-11-26T22:53:17Z,48.9,TA120-T246187
1669503198000,2022-11-26T22:53:18Z,53.4,TA120-T246184
1669503198000,2022-11-26T22:53:18Z,48.1,TA120-T246187
1669503198000,2022-11-26T22:53:18Z,51.4,TA120-T246191
1669503198000,2022-11-26T22:53:18Z,46.8,TA120-T246183
1669503199000,2022-11-26T22:53:19Z,49.7,TA120-T246191
1669503199000,2022-11-26T22:53:19Z,46.1,TA120-T246183
1669503199000,2022-11-26T22:53:19Z,53.1,TA120-T246184
1669503199000,2022-11-26T22:53:19Z,47.3,TA120-T246187
1669503200000,2022-11-26T22:53:20Z,53.4,TA120-T246184
1669503200000,2022-11-26T22:53:20Z,48.2,TA120-T246187
1669503200000,2022-11-26T22:53:20Z,49.4,TA120-T246191
1669503200000,2022-11-26T22:53:20Z,46.7,TA120-T246183
1669503201000,2022-11-26T22:53:21Z,48.2,TA120-T246191
1669503201000,2022-11-26T22:53:21Z,45.3,TA120-T246183
1669503201000,2022-11-26T22:53:21Z,54.3,TA120-T246184
1669503201000,2022-11-26T22:53:21Z,48.8,TA120-T246187
1669503202000,2022-11-26T22:53:22Z,54.7,TA120-T246184
1669503202000,2022-11-26T22:53:22Z,48.8,TA120-T246187
1669503202000,2022-11-26T22:53:22Z,47.7,TA120-T246191
1669503202000,2022-11-26T22:53:22Z,46.2,TA120-T246183
1669503203000,2022-11-26T22:53:23Z,47.5,TA120-T246191
1669503203000,2022-11-26T22:53:23Z,46.1,TA120-T246183
1669503203000,2022-11-26T22:53:23Z,54.7,TA120-T246184
1669503203000,2022-11-26T22:53:23Z,49,TA120-T246187
1669503204000,2022-11-26T22:53:24Z,56,TA120-T246184
1669503204000,2022-11-26T22:53:24Z,48.3,TA120-T246187
1669503204000,2022-11-26T22:53:24Z,47.6,TA120-T246191
1669503204000,2022-11-26T22:53:24Z,45.7,TA120-T246183
1669503205000,2022-11-26T22:53:25Z,47.1,TA120-T246191
1669503205000,2022-11-26T22:53:25Z,46.4,TA120-T246183
1669503205000,2022-11-26T22:53:25Z,56.9,TA120-T246184
1669503205000,2022-11-26T22:53:25Z,47.2,TA120-T246187
1669503206000,2022-11-26T22:53:26Z,56.7,TA120-T246184
1669503206000,2022-11-26T22:53:26Z,45.7,TA120-T246187
1669503206000,2022-11-26T22:53:26Z,47.2,TA120-T246191
1669503206000,2022-11-26T22:53:26Z,46.5,TA120-T246183
1669503207000,2022-11-26T22:53:27Z,47.3,TA120-T246191
1669503207000,2022-11-26T22:53:27Z,47.5,TA120-T246183
1669503207000,2022-11-26T22:53:27Z,56.8,TA120-T246184
1669503207000,2022-11-26T22:53:27Z,45.1,TA120-T246187
1669503208000,2022-11-26T22:53:28Z,59.6,TA120-T246184
1669503208000,2022-11-26T22:53:28Z,45,TA120-T246187
1669503208000,2022-11-26T22:53:28Z,48.5,TA120-T246191
1669503208000,2022-11-26T22:53:28Z,46.2,TA120-T246183
1669503209000,2022-11-26T22:53:29Z,48.6,TA120-T246191
1669503209000,2022-11-26T22:53:29Z,46.5,TA120-T246183
1669503209000,2022-11-26T22:53:29Z,66.6,TA120-T246184
1669503209000,2022-11-26T22:53:29Z,45.9,TA120-T246187
1669503210000,2022-11-26T22:53:30Z,70.7,TA120-T246184
1669503210000,2022-11-26T22:53:30Z,46.5,TA120-T246187
1669503210000,2022-11-26T22:53:30Z,48.8,TA120-T246191
1669503210000,2022-11-26T22:53:30Z,46.5,TA120-T246183
1669503211000,2022-11-26T22:53:31Z,49.4,TA120-T246191
1669503211000,2022-11-26T22:53:31Z,47.7,TA120-T246183
1669503211000,2022-11-26T22:53:31Z,71.5,TA120-T246184
1669503211000,2022-11-26T22:53:31Z,47.5,TA120-T246187
1669503212000,2022-11-26T22:53:32Z,59.9,TA120-T246184
1669503212000,2022-11-26T22:53:32Z,47.7,TA120-T246187
1669503212000,2022-11-26T22:53:32Z,50.2,TA120-T246191
1669503212000,2022-11-26T22:53:32Z,46.1,TA120-T246183
1669503213000,2022-11-26T22:53:33Z,49.7,TA120-T246191
1669503213000,2022-11-26T22:53:33Z,46.9,TA120-T246183
1669503213000,2022-11-26T22:53:33Z,58.7,TA120-T246184
1669503213000,2022-11-26T22:53:33Z,47.5,TA120-T246187
1669503214000,2022-11-26T22:53:34Z,58.4,TA120-T246184
1669503214000,2022-11-26T22:53:34Z,48.3,TA120-T246187
1669503214000,2022-11-26T22:53:34Z,51.6,TA120-T246191
1669503214000,2022-11-26T22:53:34Z,46,TA120-T246183
1669503215000,2022-11-26T22:53:35Z,53.2,TA120-T246191
1669503215000,2022-11-26T22:53:35Z,46.7,TA120-T246183
1669503215000,2022-11-26T22:53:35Z,54.1,TA120-T246184
1669503215000,2022-11-26T22:53:35Z,47.2,TA120-T246187
1669503216000,2022-11-26T22:53:36Z,53,TA120-T246184
1669503216000,2022-11-26T22:53:36Z,45.5,TA120-T246187
