time,readable_time,dBA,dev-id
1663701578000,2022-09-20T19:19:38Z,52.8,TA120-T246191
1663701579000,2022-09-20T19:19:39Z,32.8,TA120-T246183
1663701605000,2022-09-20T19:20:05Z,64.8,TA120-T246184
1663701619000,2022-09-20T19:20:19Z,52.7,TA120-T246187
1663701638000,2022-09-20T19:20:38Z,51.7,TA120-T246191
1663701639000,2022-09-20T19:20:39Z,33,TA120-T246183
1663701665000,2022-09-20T19:21:05Z,64.9,TA120-T246184
1663701679000,2022-09-20T19:21:19Z,51,TA120-T246187
1663701698000,2022-09-20T19:21:38Z,47.1,TA120-T246191
1663701699000,2022-09-20T19:21:39Z,33.1,TA120-T246183
1663701725000,2022-09-20T19:22:05Z,67,TA120-T246184
1663701739000,2022-09-20T19:22:19Z,59,TA120-T246187
1663701758000,2022-09-20T19:22:38Z,53.6,TA120-T246191
1663701759000,2022-09-20T19:22:39Z,33.5,TA120-T246183
1663701785000,2022-09-20T19:23:05Z,67,TA120-T246184
1663701799000,2022-09-20T19:23:19Z,59.4,TA120-T246187
1663701818000,2022-09-20T19:23:38Z,52.6,TA120-T246191
1663701819000,2022-09-20T19:23:39Z,33.1,TA120-T246183
1663701845000,2022-09-20T19:24:05Z,70.3,TA120-T246184
1663701859000,2022-09-20T19:24:19Z,53.6,TA120-T246187
1663701878000,2022-09-20T19:24:38Z,53.2,TA120-T246191
1663701879000,2022-09-20T19:24:39Z,33.2,TA120-T246183
1663701905000,2022-09-20T19:25:05Z,68.2,TA120-T246184
1663701919000,2022-09-20T19:25:19Z,52.9,TA120-T246187
1663701938000,2022-09-20T19:25:38Z,51.5,TA120-T246191
1663701939000,2022-09-20T19:25:39Z,33.4,TA120-T246183
1663701965000,2022-09-20T19:26:05Z,68.4,TA120-T246184
1663701979000,2022-09-20T19:26:19Z,53.4,TA120-T246187
1663701998000,2022-09-20T19:26:38Z,50,TA120-T246191
1663701999000,2022-09-20T19:26:39Z,33.2,TA120-T246183
1663702025000,2022-09-20T19:27:05Z,69.1,TA120-T246184
1663702039000,2022-09-20T19:27:19Z,53.1,TA120-T246187
1663702058000,2022-09-20T19:27:38Z,53.7,TA120-T246191
1663702059000,2022-09-20T19:27:39Z,33.3,TA120-T246183
1663702085000,2022-09-20T19:28:05Z,66.3,TA120-T246184
1663702099000,2022-09-20T19:28:19Z,51.5,TA120-T246187
1663702118000,2022-09-20T19:28:38Z,50.9,TA120-T246191
1663702119000,2022-09-20T19:28:39Z,33.2,TA120-T246183
1663702145000,2022-09-20T19:29:05Z,66.6,TA120-T246184
1663702159000,2022-09-20T19:29:19Z,50,TA120-T246187
1663702178000,2022-09-20T19:29:38Z,51.4,TA120-T246191
1663702179000,2022-09-20T19:29:39Z,33,TA120-T246183
1663702205000,2022-09-20T19:30:05Z,65.2,TA120-T246184
1663702219000,2022-09-20T19:30:19Z,52.4,TA120-T246187
1663702238000,2022-09-20T19:30:38Z,52.2,TA120-T246191
1663702239000,2022-09-20T19:30:39Z,32.7,TA120-T246183
1663702265000,2022-09-20T19:31:05Z,64.4,TA120-T246184
1663702279000,2022-09-20T19:31:19Z,50.5,TA120-T246187
1663702298000,2022-09-20T19:31:38Z,54.6,TA120-T246191
1663702299000,2022-09-20T19:31:39Z,32.5,TA120-T246183
1663702325000,2022-09-20T19:32:05Z,67.4,TA120-T246184
1663702339000,2022-09-20T19:32:19Z,51.9,TA120-T246187
1663702358000,2022-09-20T19:32:38Z,50.3,TA120-T246191
1663702359000,2022-09-20T19:32:39Z,32.8,TA120-T246183
1663702385000,2022-09-20T19:33:05Z,67.8,TA120-T246184
1663702399000,2022-09-20T19:33:19Z,51.5,TA120-T246187
1663702418000,2022-09-20T19:33:38Z,51.6,TA120-T246191
1663702419000,2022-09-20T19:33:39Z,32.7,TA120-T246183
1663702445000,2022-09-20T19:34:05Z,59.1,TA120-T246184
1663702459000,2022-09-20T19:34:19Z,53.2,TA120-T246187
1663702478000,2022-09-20T19:34:38Z,53.1,TA120-T246191
1663702479000,2022-09-20T19:34:39Z,32.8,TA120-T246183
1663702505000,2022-09-20T19:35:05Z,66.4,TA120-T246184
1663702519000,2022-09-20T19:35:19Z,52,TA120-T246187
1663702538000,2022-09-20T19:35:38Z,48.6,TA120-T246191
1663702539000,2022-09-20T19:35:39Z,32.5,TA120-T246183
1663702565000,2022-09-20T19:36:05Z,66.8,TA120-T246184
1663702579000,2022-09-20T19:36:19Z,52.1,TA120-T246187
1663702598000,2022-09-20T19:36:38Z,52.1,TA120-T246191
1663702599000,2022-09-20T19:36:39Z,32.7,TA120-T246183
1663702625000,2022-09-20T19:37:05Z,69.2,TA120-T246184
1663702639000,2022-09-20T19:37:19Z,51.3,TA120-T246187
1663702658000,2022-09-20T19:37:38Z,54.7,TA120-T246191
1663702659000,2022-09-20T19:37:39Z,32.6,TA120-T246183
1663702685000,2022-09-20T19:38:05Z,67.1,TA120-T246184
1663702699000,2022-09-20T19:38:19Z,50.5,TA120-T246187
1663702718000,2022-09-20T19:38:38Z,53.5,TA120-T246191
1663702719000,2022-09-20T19:38:39Z,32.6,TA120-T246183
1663702745000,2022-09-20T19:39:05Z,67.7,TA120-T246184
1663702759000,2022-09-20T19:39:19Z,52.5,TA120-T246187
1663702778000,2022-09-20T19:39:38Z,57.4,TA120-T246191
1663702779000,2022-09-20T19:39:39Z,32.5,TA120-T246183
1663702805000,2022-09-20T19:40:05Z,64.2,TA120-T246184
1663702819000,2022-09-20T19:40:19Z,50.7,TA120-T246187
1663702838000,2022-09-20T19:40:38Z,50.4,TA120-T246191
1663702839000,2022-09-20T19:40:39Z,32.4,TA120-T246183
1663702865000,2022-09-20T19:41:05Z,67.6,TA120-T246184
1663702879000,2022-09-20T19:41:19Z,51.4,TA120-T246187
1663702898000,2022-09-20T19:41:38Z,52.3,TA120-T246191
1663702899000,2022-09-20T19:41:39Z,32.5,TA120-T246183
1663702925000,2022-09-20T19:42:05Z,63.7,TA120-T246184
1663702939000,2022-09-20T19:42:19Z,51.9,TA120-T246187
1663702958000,2022-09-20T19:42:38Z,50.9,TA120-T246191
1663702959000,2022-09-20T19:42:39Z,31.8,TA120-T246183
1663702985000,2022-09-20T19:43:05Z,64.1,TA120-T246184
1663702999000,2022-09-20T19:43:19Z,50.9,TA120-T246187
1663703018000,2022-09-20T19:43:38Z,53,TA120-T246191
1663703019000,2022-09-20T19:43:39Z,31.6,TA120-T246183
1663703045000,2022-09-20T19:44:05Z,66.9,TA120-T246184
1663703059000,2022-09-20T19:44:19Z,52.2,TA120-T246187
1663703078000,2022-09-20T19:44:38Z,51.5,TA120-T246191
1663703079000,2022-09-20T19:44:39Z,31.5,TA120-T246183
1663703105000,2022-09-20T19:45:05Z,62.6,TA120-T246184
1663703119000,2022-09-20T19:45:19Z,50.9,TA120-T246187
1663703138000,2022-09-20T19:45:38Z,52.8,TA120-T246191
1663703139000,2022-09-20T19:45:39Z,31.9,TA120-T246183
1663703165000,2022-09-20T19:46:05Z,63.3,TA120-T246184
1663703179000,2022-09-20T19:46:19Z,50.9,TA120-T246187
1663703198000,2022-09-20T19:46:38Z,50.1,TA120-T246191
1663703199000,2022-09-20T19:46:39Z,31.8,TA120-T246183
1663703225000,2022-09-20T19:47:05Z,68.1,TA120-T246184
1663703239000,2022-09-20T19:47:19Z,51.5,TA120-T246187
1663703258000,2022-09-20T19:47:38Z,53.6,TA120-T246191
1663703259000,2022-09-20T19:47:39Z,31.7,TA120-T246183
1663703285000,2022-09-20T19:48:05Z,58.1,TA120-T246184
1663703299000,2022-09-20T19:48:19Z,51.8,TA120-T246187
1663703318000,2022-09-20T19:48:38Z,51.4,TA120-T246191
1663703319000,2022-09-20T19:48:39Z,31.8,TA120-T246183
1663703345000,2022-09-20T19:49:05Z,66.1,TA120-T246184
1663703359000,2022-09-20T19:49:19Z,52.5,TA120-T246187
1663703378000,2022-09-20T19:49:38Z,50.7,TA120-T246191
1663703379000,2022-09-20T19:49:39Z,32.6,TA120-T246183
1663703405000,2022-09-20T19:50:05Z,65.5,TA120-T246184
1663703419000,2022-09-20T19:50:19Z,53.5,TA120-T246187
1663703438000,2022-09-20T19:50:38Z,52.6,TA120-T246191
1663703439000,2022-09-20T19:50:39Z,31.6,TA120-T246183
1663703465000,2022-09-20T19:51:05Z,69.8,TA120-T246184
1663703479000,2022-09-20T19:51:19Z,52.5,TA120-T246187
1663703498000,2022-09-20T19:51:38Z,52.4,TA120-T246191
1663703499000,2022-09-20T19:51:39Z,31.8,TA120-T246183
1663703525000,2022-09-20T19:52:05Z,65.1,TA120-T246184
1663703539000,2022-09-20T19:52:19Z,52,TA120-T246187
1663703558000,2022-09-20T19:52:38Z,54.9,TA120-T246191
1663703559000,2022-09-20T19:52:39Z,31.8,TA120-T246183
1663703585000,2022-09-20T19:53:05Z,68,TA120-T246184
1663703599000,2022-09-20T19:53:19Z,51.7,TA120-T246187
1663703618000,2022-09-20T19:53:38Z,49.4,TA120-T246191
1663703619000,2022-09-20T19:53:39Z,31.6,TA120-T246183
1663703645000,2022-09-20T19:54:05Z,63.3,TA120-T246184
1663703659000,2022-09-20T19:54:19Z,52.1,TA120-T246187
1663703678000,2022-09-20T19:54:38Z,52.4,TA120-T246191
1663703679000,2022-09-20T19:54:39Z,31.6,TA120-T246183
1663703705000,2022-09-20T19:55:05Z,67.9,TA120-T246184
1663703719000,2022-09-20T19:55:19Z,49.9,TA120-T246187
1663703738000,2022-09-20T19:55:38Z,47.2,TA120-T246191
1663703739000,2022-09-20T19:55:39Z,31.7,TA120-T246183
1663703765000,2022-09-20T19:56:05Z,65.6,TA120-T246184
1663703779000,2022-09-20T19:56:19Z,52.5,TA120-T246187
1663703798000,2022-09-20T19:56:38Z,54,TA120-T246191
1663703799000,2022-09-20T19:56:39Z,31.8,TA120-T246183
1663703825000,2022-09-20T19:57:05Z,66.9,TA120-T246184
1663703839000,2022-09-20T19:57:19Z,51.2,TA120-T246187
1663703858000,2022-09-20T19:57:38Z,51.6,TA120-T246191
1663703859000,2022-09-20T19:57:39Z,31.6,TA120-T246183
1663703885000,2022-09-20T19:58:05Z,65.3,TA120-T246184
1663703899000,2022-09-20T19:58:19Z,52.6,TA120-T246187
1663703918000,2022-09-20T19:58:38Z,52.3,TA120-T246191
1663703919000,2022-09-20T19:58:39Z,31.6,TA120-T246183
1663703945000,2022-09-20T19:59:05Z,66.9,TA120-T246184
1663703959000,2022-09-20T19:59:19Z,50.3,TA120-T246187
1663703978000,2022-09-20T19:59:38Z,53.1,TA120-T246191
1663703979000,2022-09-20T19:59:39Z,31.6,TA120-T246183
1663704005000,2022-09-20T20:00:05Z,58.6,TA120-T246184
1663704019000,2022-09-20T20:00:19Z,51,TA120-T246187
1663704038000,2022-09-20T20:00:38Z,52.6,TA120-T246191
1663704039000,2022-09-20T20:00:39Z,31.7,TA120-T246183
1663704065000,2022-09-20T20:01:05Z,63.5,TA120-T246184
1663704079000,2022-09-20T20:01:19Z,51.9,TA120-T246187
1663704098000,2022-09-20T20:01:38Z,50.9,TA120-T246191
1663704099000,2022-09-20T20:01:39Z,32.2,TA120-T246183
1663704125000,2022-09-20T20:02:05Z,67.2,TA120-T246184
1663704139000,2022-09-20T20:02:19Z,51.9,TA120-T246187
1663704158000,2022-09-20T20:02:38Z,49.6,TA120-T246191
1663704159000,2022-09-20T20:02:39Z,31.6,TA120-T246183
1663704185000,2022-09-20T20:03:05Z,68.4,TA120-T246184
1663704199000,2022-09-20T20:03:19Z,49.4,TA120-T246187
1663704218000,2022-09-20T20:03:38Z,51.5,TA120-T246191
1663704219000,2022-09-20T20:03:39Z,31.6,TA120-T246183
1663704245000,2022-09-20T20:04:05Z,65.6,TA120-T246184
1663704259000,2022-09-20T20:04:19Z,50.8,TA120-T246187
1663704278000,2022-09-20T20:04:38Z,48,TA120-T246191
1663704279000,2022-09-20T20:04:39Z,31.9,TA120-T246183
1663704305000,2022-09-20T20:05:05Z,63.2,TA120-T246184
1663704319000,2022-09-20T20:05:19Z,50.3,TA120-T246187
1663704338000,2022-09-20T20:05:38Z,52.9,TA120-T246191
1663704339000,2022-09-20T20:05:39Z,31.6,TA120-T246183
1663704365000,2022-09-20T20:06:05Z,65.7,TA120-T246184
1663704379000,2022-09-20T20:06:19Z,51.4,TA120-T246187
1663704398000,2022-09-20T20:06:38Z,54.8,TA120-T246191
1663704399000,2022-09-20T20:06:39Z,31.7,TA120-T246183
1663704425000,2022-09-20T20:07:05Z,67,TA120-T246184
1663704439000,2022-09-20T20:07:19Z,51.9,TA120-T246187
1663704458000,2022-09-20T20:07:38Z,54.2,TA120-T246191
1663704459000,2022-09-20T20:07:39Z,32,TA120-T246183
1663704485000,2022-09-20T20:08:05Z,64.2,TA120-T246184
1663704499000,2022-09-20T20:08:19Z,52.4,TA120-T246187
1663704518000,2022-09-20T20:08:38Z,48.6,TA120-T246191
1663704519000,2022-09-20T20:08:39Z,31.7,TA120-T246183
1663704545000,2022-09-20T20:09:05Z,66.3,TA120-T246184
1663704559000,2022-09-20T20:09:19Z,50.2,TA120-T246187
1663704578000,2022-09-20T20:09:38Z,48.3,TA120-T246191
1663704579000,2022-09-20T20:09:39Z,33.7,TA120-T246183
1663704605000,2022-09-20T20:10:05Z,63.4,TA120-T246184
1663704619000,2022-09-20T20:10:19Z,51.3,TA120-T246187
1663704638000,2022-09-20T20:10:38Z,50.2,TA120-T246191
1663704639000,2022-09-20T20:10:39Z,32.7,TA120-T246183
1663704665000,2022-09-20T20:11:05Z,66.5,TA120-T246184
1663704679000,2022-09-20T20:11:19Z,50,TA120-T246187
1663704698000,2022-09-20T20:11:38Z,55.8,TA120-T246191
1663704699000,2022-09-20T20:11:39Z,31.5,TA120-T246183
1663704725000,2022-09-20T20:12:05Z,62.6,TA120-T246184
1663704739000,2022-09-20T20:12:19Z,52.6,TA120-T246187
1663704758000,2022-09-20T20:12:38Z,48.1,TA120-T246191
1663704759000,2022-09-20T20:12:39Z,32.5,TA120-T246183
1663704785000,2022-09-20T20:13:05Z,63.7,TA120-T246184
1663704799000,2022-09-20T20:13:19Z,53.6,TA120-T246187
1663704818000,2022-09-20T20:13:38Z,47.8,TA120-T246191
1663704819000,2022-09-20T20:13:39Z,31.9,TA120-T246183
1663704845000,2022-09-20T20:14:05Z,60.2,TA120-T246184
1663704859000,2022-09-20T20:14:19Z,49.4,TA120-T246187
1663704878000,2022-09-20T20:14:38Z,53.8,TA120-T246191
1663704879000,2022-09-20T20:14:39Z,32.4,TA120-T246183
1663704905000,2022-09-20T20:15:05Z,67.3,TA120-T246184
1663704919000,2022-09-20T20:15:19Z,49.2,TA120-T246187
1663704938000,2022-09-20T20:15:38Z,51.7,TA120-T246191
1663704939000,2022-09-20T20:15:39Z,32,TA120-T246183
1663704965000,2022-09-20T20:16:05Z,64.1,TA120-T246184
1663704979000,2022-09-20T20:16:19Z,49.3,TA120-T246187
1663704998000,2022-09-20T20:16:38Z,50.3,TA120-T246191
1663704999000,2022-09-20T20:16:39Z,31.6,TA120-T246183
1663705025000,2022-09-20T20:17:05Z,65.5,TA120-T246184
1663705039000,2022-09-20T20:17:19Z,47.7,TA120-T246187
1663705058000,2022-09-20T20:17:38Z,48.5,TA120-T246191
1663705059000,2022-09-20T20:17:39Z,31.6,TA120-T246183
1663705085000,2022-09-20T20:18:05Z,64.4,TA120-T246184
1663705099000,2022-09-20T20:18:19Z,50.4,TA120-T246187
1663705118000,2022-09-20T20:18:38Z,52.2,TA120-T246191
1663705119000,2022-09-20T20:18:39Z,31.6,TA120-T246183
1663705145000,2022-09-20T20:19:05Z,65.9,TA120-T246184
1663705159000,2022-09-20T20:19:19Z,51.9,TA120-T246187
1663705178000,2022-09-20T20:19:38Z,47.5,TA120-T246191
1663705179000,2022-09-20T20:19:39Z,31.6,TA120-T246183
1663705205000,2022-09-20T20:20:05Z,68.8,TA120-T246184
1663705219000,2022-09-20T20:20:19Z,50,TA120-T246187
1663705238000,2022-09-20T20:20:38Z,53.7,TA120-T246191
1663705239000,2022-09-20T20:20:39Z,31.6,TA120-T246183
1663705265000,2022-09-20T20:21:05Z,62.4,TA120-T246184
1663705279000,2022-09-20T20:21:19Z,50.8,TA120-T246187
1663705298000,2022-09-20T20:21:38Z,51.3,TA120-T246191
1663705299000,2022-09-20T20:21:39Z,31.7,TA120-T246183
1663705325000,2022-09-20T20:22:05Z,74.7,TA120-T246184
1663705339000,2022-09-20T20:22:19Z,48.7,TA120-T246187
1663705358000,2022-09-20T20:22:38Z,51,TA120-T246191
1663705359000,2022-09-20T20:22:39Z,31.6,TA120-T246183
1663705385000,2022-09-20T20:23:05Z,72.3,TA120-T246184
1663705399000,2022-09-20T20:23:19Z,49,TA120-T246187
1663705418000,2022-09-20T20:23:38Z,51.5,TA120-T246191
1663705419000,2022-09-20T20:23:39Z,31.7,TA120-T246183
1663705445000,2022-09-20T20:24:05Z,61,TA120-T246184
1663705459000,2022-09-20T20:24:19Z,50.4,TA120-T246187
1663705478000,2022-09-20T20:24:38Z,47.6,TA120-T246191
1663705479000,2022-09-20T20:24:39Z,31.8,TA120-T246183
1663705505000,2022-09-20T20:25:05Z,66.9,TA120-T246184
1663705519000,2022-09-20T20:25:19Z,50.6,TA120-T246187
1663705538000,2022-09-20T20:25:38Z,47.5,TA120-T246191
1663705539000,2022-09-20T20:25:39Z,31.5,TA120-T246183
1663705565000,2022-09-20T20:26:05Z,66.8,TA120-T246184
1663705579000,2022-09-20T20:26:19Z,49,TA120-T246187
1663705598000,2022-09-20T20:26:38Z,52,TA120-T246191
1663705599000,2022-09-20T20:26:39Z,31.6,TA120-T246183
1663705625000,2022-09-20T20:27:05Z,62,TA120-T246184
1663705639000,2022-09-20T20:27:19Z,50.8,TA120-T246187
1663705658000,2022-09-20T20:27:38Z,49.4,TA120-T246191
1663705659000,2022-09-20T20:27:39Z,31.7,TA120-T246183
1663705685000,2022-09-20T20:28:05Z,60.3,TA120-T246184
1663705699000,2022-09-20T20:28:19Z,50.5,TA120-T246187
1663705718000,2022-09-20T20:28:38Z,52.4,TA120-T246191
1663705719000,2022-09-20T20:28:39Z,31.5,TA120-T246183
1663705745000,2022-09-20T20:29:05Z,67.4,TA120-T246184
1663705759000,2022-09-20T20:29:19Z,50.8,TA120-T246187
1663705778000,2022-09-20T20:29:38Z,48.1,TA120-T246191
1663705779000,2022-09-20T20:29:39Z,31.6,TA120-T246183
1663705805000,2022-09-20T20:30:05Z,56.6,TA120-T246184
1663705819000,2022-09-20T20:30:19Z,49.5,TA120-T246187
1663705838000,2022-09-20T20:30:38Z,59.9,TA120-T246191
1663705839000,2022-09-20T20:30:39Z,31.7,TA120-T246183
1663705865000,2022-09-20T20:31:05Z,57.3,TA120-T246184
1663705879000,2022-09-20T20:31:19Z,48.3,TA120-T246187
1663705898000,2022-09-20T20:31:38Z,49.2,TA120-T246191
1663705899000,2022-09-20T20:31:39Z,32.2,TA120-T246183
1663705925000,2022-09-20T20:32:05Z,64.9,TA120-T246184
1663705939000,2022-09-20T20:32:19Z,49,TA120-T246187
1663705958000,2022-09-20T20:32:38Z,53.7,TA120-T246191
1663705959000,2022-09-20T20:32:39Z,31.9,TA120-T246183
1663705985000,2022-09-20T20:33:05Z,62.4,TA120-T246184
1663705999000,2022-09-20T20:33:19Z,49.4,TA120-T246187
1663706018000,2022-09-20T20:33:38Z,49.9,TA120-T246191
1663706019000,2022-09-20T20:33:39Z,31.9,TA120-T246183
1663706045000,2022-09-20T20:34:05Z,63.8,TA120-T246184
1663706059000,2022-09-20T20:34:19Z,48.7,TA120-T246187
1663706078000,2022-09-20T20:34:38Z,52,TA120-T246191
1663706079000,2022-09-20T20:34:39Z,31.9,TA120-T246183
1663706105000,2022-09-20T20:35:05Z,65.7,TA120-T246184
1663706119000,2022-09-20T20:35:19Z,46.6,TA120-T246187
1663706138000,2022-09-20T20:35:38Z,47.3,TA120-T246191
1663706139000,2022-09-20T20:35:39Z,32,TA120-T246183
1663706165000,2022-09-20T20:36:05Z,68.4,TA120-T246184
1663706179000,2022-09-20T20:36:19Z,48.1,TA120-T246187
1663706198000,2022-09-20T20:36:38Z,51.5,TA120-T246191
1663706199000,2022-09-20T20:36:39Z,32,TA120-T246183
1663706225000,2022-09-20T20:37:05Z,61.9,TA120-T246184
1663706239000,2022-09-20T20:37:19Z,50.7,TA120-T246187
1663706258000,2022-09-20T20:37:38Z,73,TA120-T246191
1663706259000,2022-09-20T20:37:39Z,31.9,TA120-T246183
1663706285000,2022-09-20T20:38:05Z,66.8,TA120-T246184
1663706299000,2022-09-20T20:38:19Z,51.9,TA120-T246187
1663706318000,2022-09-20T20:38:38Z,49.8,TA120-T246191
1663706319000,2022-09-20T20:38:39Z,32,TA120-T246183
1663706345000,2022-09-20T20:39:05Z,66.2,TA120-T246184
1663706359000,2022-09-20T20:39:19Z,49.9,TA120-T246187
1663706378000,2022-09-20T20:39:38Z,50.6,TA120-T246191
1663706379000,2022-09-20T20:39:39Z,32.1,TA120-T246183
1663706405000,2022-09-20T20:40:05Z,64.1,TA120-T246184
1663706419000,2022-09-20T20:40:19Z,48.4,TA120-T246187
1663706438000,2022-09-20T20:40:38Z,49.2,TA120-T246191
1663706439000,2022-09-20T20:40:39Z,31.9,TA120-T246183
1663706465000,2022-09-20T20:41:05Z,67.5,TA120-T246184
1663706479000,2022-09-20T20:41:19Z,50.8,TA120-T246187
1663706498000,2022-09-20T20:41:38Z,51.6,TA120-T246191
1663706499000,2022-09-20T20:41:39Z,32,TA120-T246183
1663706525000,2022-09-20T20:42:05Z,65,TA120-T246184
1663706539000,2022-09-20T20:42:19Z,49.9,TA120-T246187
1663706558000,2022-09-20T20:42:38Z,48.7,TA120-T246191
1663706559000,2022-09-20T20:42:39Z,31.9,TA120-T246183
1663706585000,2022-09-20T20:43:05Z,65.1,TA120-T246184
1663706599000,2022-09-20T20:43:19Z,50.6,TA120-T246187
1663706618000,2022-09-20T20:43:38Z,49.9,TA120-T246191
1663706619000,2022-09-20T20:43:39Z,31.8,TA120-T246183
1663706645000,2022-09-20T20:44:05Z,67.7,TA120-T246184
1663706659000,2022-09-20T20:44:19Z,50.7,TA120-T246187
1663706678000,2022-09-20T20:44:38Z,47.1,TA120-T246191
1663706679000,2022-09-20T20:44:39Z,32.1,TA120-T246183
1663706705000,2022-09-20T20:45:05Z,67.2,TA120-T246184
1663706719000,2022-09-20T20:45:19Z,48.4,TA120-T246187
1663706738000,2022-09-20T20:45:38Z,53,TA120-T246191
1663706739000,2022-09-20T20:45:39Z,31.9,TA120-T246183
1663706765000,2022-09-20T20:46:05Z,64.3,TA120-T246184
1663706779000,2022-09-20T20:46:19Z,48.7,TA120-T246187
1663706798000,2022-09-20T20:46:38Z,47.6,TA120-T246191
1663706799000,2022-09-20T20:46:39Z,31.8,TA120-T246183
1663706825000,2022-09-20T20:47:05Z,64.9,TA120-T246184
1663706839000,2022-09-20T20:47:19Z,49.1,TA120-T246187
1663706858000,2022-09-20T20:47:38Z,48.6,TA120-T246191
1663706859000,2022-09-20T20:47:39Z,31.9,TA120-T246183
1663706885000,2022-09-20T20:48:05Z,66.7,TA120-T246184
1663706899000,2022-09-20T20:48:19Z,49.6,TA120-T246187
1663706918000,2022-09-20T20:48:38Z,50.7,TA120-T246191
1663706919000,2022-09-20T20:48:39Z,31.9,TA120-T246183
1663706945000,2022-09-20T20:49:05Z,64.6,TA120-T246184
1663706959000,2022-09-20T20:49:19Z,49.2,TA120-T246187
1663706978000,2022-09-20T20:49:38Z,49.2,TA120-T246191
1663706979000,2022-09-20T20:49:39Z,33,TA120-T246183
1663707005000,2022-09-20T20:50:05Z,57.1,TA120-T246184
1663707019000,2022-09-20T20:50:19Z,49.3,TA120-T246187
1663707038000,2022-09-20T20:50:38Z,48.2,TA120-T246191
1663707039000,2022-09-20T20:50:39Z,32.8,TA120-T246183
1663707065000,2022-09-20T20:51:05Z,68.8,TA120-T246184
1663707079000,2022-09-20T20:51:19Z,48.3,TA120-T246187
1663707098000,2022-09-20T20:51:38Z,47.5,TA120-T246191
1663707099000,2022-09-20T20:51:39Z,32.8,TA120-T246183
1663707125000,2022-09-20T20:52:05Z,61.9,TA120-T246184
1663707139000,2022-09-20T20:52:19Z,49.3,TA120-T246187
1663707158000,2022-09-20T20:52:38Z,50.6,TA120-T246191
1663707159000,2022-09-20T20:52:39Z,32.7,TA120-T246183
1663707185000,2022-09-20T20:53:05Z,57.5,TA120-T246184
1663707199000,2022-09-20T20:53:19Z,48.7,TA120-T246187
1663707218000,2022-09-20T20:53:38Z,49.4,TA120-T246191
1663707219000,2022-09-20T20:53:39Z,32.6,TA120-T246183
1663707245000,2022-09-20T20:54:05Z,68.1,TA120-T246184
1663707259000,2022-09-20T20:54:19Z,50.1,TA120-T246187
1663707278000,2022-09-20T20:54:38Z,50.3,TA120-T246191
1663707279000,2022-09-20T20:54:39Z,32.6,TA120-T246183
1663707305000,2022-09-20T20:55:05Z,65.5,TA120-T246184
1663707319000,2022-09-20T20:55:19Z,51,TA120-T246187
1663707338000,2022-09-20T20:55:38Z,49.2,TA120-T246191
1663707339000,2022-09-20T20:55:39Z,32.6,TA120-T246183
1663707365000,2022-09-20T20:56:05Z,67.9,TA120-T246184
1663707379000,2022-09-20T20:56:19Z,48.5,TA120-T246187
1663707398000,2022-09-20T20:56:38Z,52,TA120-T246191
1663707399000,2022-09-20T20:56:39Z,32.5,TA120-T246183
1663707425000,2022-09-20T20:57:05Z,64.1,TA120-T246184
1663707439000,2022-09-20T20:57:19Z,48.5,TA120-T246187
1663707458000,2022-09-20T20:57:38Z,54.5,TA120-T246191
1663707459000,2022-09-20T20:57:39Z,32.5,TA120-T246183
1663707485000,2022-09-20T20:58:05Z,65.2,TA120-T246184
1663707499000,2022-09-20T20:58:19Z,49.1,TA120-T246187
1663707518000,2022-09-20T20:58:38Z,51.3,TA120-T246191
1663707519000,2022-09-20T20:58:39Z,32.7,TA120-T246183
1663707545000,2022-09-20T20:59:05Z,56.9,TA120-T246184
1663707559000,2022-09-20T20:59:19Z,50.2,TA120-T246187
1663707578000,2022-09-20T20:59:38Z,51.5,TA120-T246191
1663707579000,2022-09-20T20:59:39Z,32.4,TA120-T246183
1663707605000,2022-09-20T21:00:05Z,62.4,TA120-T246184
1663707619000,2022-09-20T21:00:19Z,51.1,TA120-T246187
1663707638000,2022-09-20T21:00:38Z,47.6,TA120-T246191
1663707639000,2022-09-20T21:00:39Z,32.4,TA120-T246183
1663707665000,2022-09-20T21:01:05Z,69.3,TA120-T246184
1663707679000,2022-09-20T21:01:19Z,49.6,TA120-T246187
1663707698000,2022-09-20T21:01:38Z,51.9,TA120-T246191
1663707699000,2022-09-20T21:01:39Z,32.4,TA120-T246183
1663707725000,2022-09-20T21:02:05Z,66.6,TA120-T246184
1663707739000,2022-09-20T21:02:19Z,50.5,TA120-T246187
1663707758000,2022-09-20T21:02:38Z,48,TA120-T246191
1663707759000,2022-09-20T21:02:39Z,32.5,TA120-T246183
1663707785000,2022-09-20T21:03:05Z,69.2,TA120-T246184
1663707799000,2022-09-20T21:03:19Z,47.7,TA120-T246187
1663707818000,2022-09-20T21:03:38Z,48.2,TA120-T246191
1663707819000,2022-09-20T21:03:39Z,32.5,TA120-T246183
1663707845000,2022-09-20T21:04:05Z,63.1,TA120-T246184
1663707859000,2022-09-20T21:04:19Z,48.2,TA120-T246187
1663707878000,2022-09-20T21:04:38Z,48.8,TA120-T246191
1663707879000,2022-09-20T21:04:39Z,32.5,TA120-T246183
1663707905000,2022-09-20T21:05:05Z,61.6,TA120-T246184
1663707919000,2022-09-20T21:05:19Z,49.1,TA120-T246187
1663707938000,2022-09-20T21:05:38Z,50.3,TA120-T246191
1663707939000,2022-09-20T21:05:39Z,32.5,TA120-T246183
