time,readable_time,dBA,dev-id
1660934346000,2022-08-19T18:39:06Z,65.3,TA120-T246184
1660934364000,2022-08-19T18:39:24Z,62.8,TA120-T246187
1660934375000,2022-08-19T18:39:35Z,35.8,TA120-T246183
1660934376000,2022-08-19T18:39:36Z,55.6,TA120-T246191
1660934406000,2022-08-19T18:40:06Z,68.9,TA120-T246184
1660934424000,2022-08-19T18:40:24Z,63.2,TA120-T246187
1660934435000,2022-08-19T18:40:35Z,35.8,TA120-T246183
1660934436000,2022-08-19T18:40:36Z,57.1,TA120-T246191
1660934466000,2022-08-19T18:41:06Z,67.8,TA120-T246184
1660934484000,2022-08-19T18:41:24Z,61.2,TA120-T246187
1660934495000,2022-08-19T18:41:35Z,36.5,TA120-T246183
1660934496000,2022-08-19T18:41:36Z,56.7,TA120-T246191
1660934526000,2022-08-19T18:42:06Z,64.6,TA120-T246184
1660934544000,2022-08-19T18:42:24Z,69.1,TA120-T246187
1660934555000,2022-08-19T18:42:35Z,36.2,TA120-T246183
1660934556000,2022-08-19T18:42:36Z,56.1,TA120-T246191
1660934586000,2022-08-19T18:43:06Z,66,TA120-T246184
1660934604000,2022-08-19T18:43:24Z,64.8,TA120-T246187
1660934615000,2022-08-19T18:43:35Z,36.4,TA120-T246183
1660934616000,2022-08-19T18:43:36Z,61.2,TA120-T246191
1660934646000,2022-08-19T18:44:06Z,67.2,TA120-T246184
1660934664000,2022-08-19T18:44:24Z,67.4,TA120-T246187
1660934675000,2022-08-19T18:44:35Z,36.4,TA120-T246183
1660934676000,2022-08-19T18:44:36Z,61.6,TA120-T246191
1660934706000,2022-08-19T18:45:06Z,63.9,TA120-T246184
1660934724000,2022-08-19T18:45:24Z,63.2,TA120-T246187
1660934735000,2022-08-19T18:45:35Z,36.2,TA120-T246183
1660934736000,2022-08-19T18:45:36Z,57.9,TA120-T246191
1660934766000,2022-08-19T18:46:06Z,71.3,TA120-T246184
1660934784000,2022-08-19T18:46:24Z,70.8,TA120-T246187
1660934795000,2022-08-19T18:46:35Z,36.2,TA120-T246183
1660934796000,2022-08-19T18:46:36Z,55.7,TA120-T246191
1660934826000,2022-08-19T18:47:06Z,67.7,TA120-T246184
1660934844000,2022-08-19T18:47:24Z,61.7,TA120-T246187
1660934855000,2022-08-19T18:47:35Z,36.3,TA120-T246183
1660934856000,2022-08-19T18:47:36Z,56.6,TA120-T246191
1660934886000,2022-08-19T18:48:06Z,67.6,TA120-T246184
1660934904000,2022-08-19T18:48:24Z,62.8,TA120-T246187
1660934915000,2022-08-19T18:48:35Z,36,TA120-T246183
1660934916000,2022-08-19T18:48:36Z,58.7,TA120-T246191
1660934946000,2022-08-19T18:49:06Z,64.1,TA120-T246184
1660934964000,2022-08-19T18:49:24Z,61.3,TA120-T246187
1660934975000,2022-08-19T18:49:35Z,36,TA120-T246183
1660934976000,2022-08-19T18:49:36Z,57,TA120-T246191
1660935006000,2022-08-19T18:50:06Z,62,TA120-T246184
1660935024000,2022-08-19T18:50:24Z,60.8,TA120-T246187
1660935035000,2022-08-19T18:50:35Z,36.1,TA120-T246183
1660935036000,2022-08-19T18:50:36Z,55,TA120-T246191
1660935066000,2022-08-19T18:51:06Z,70.3,TA120-T246184
1660935084000,2022-08-19T18:51:24Z,62.5,TA120-T246187
1660935095000,2022-08-19T18:51:35Z,36.5,TA120-T246183
1660935096000,2022-08-19T18:51:36Z,55.5,TA120-T246191
1660935126000,2022-08-19T18:52:06Z,69.6,TA120-T246184
1660935144000,2022-08-19T18:52:24Z,60.2,TA120-T246187
1660935155000,2022-08-19T18:52:35Z,36.1,TA120-T246183
1660935156000,2022-08-19T18:52:36Z,56.5,TA120-T246191
1660935186000,2022-08-19T18:53:06Z,69.8,TA120-T246184
1660935204000,2022-08-19T18:53:24Z,60.9,TA120-T246187
1660935215000,2022-08-19T18:53:35Z,36.2,TA120-T246183
1660935216000,2022-08-19T18:53:36Z,56.4,TA120-T246191
1660935246000,2022-08-19T18:54:06Z,64.9,TA120-T246184
1660935264000,2022-08-19T18:54:24Z,61.7,TA120-T246187
1660935275000,2022-08-19T18:54:35Z,36.4,TA120-T246183
1660935276000,2022-08-19T18:54:36Z,57.3,TA120-T246191
1660935306000,2022-08-19T18:55:06Z,65.6,TA120-T246184
1660935324000,2022-08-19T18:55:24Z,61.1,TA120-T246187
1660935335000,2022-08-19T18:55:35Z,36.6,TA120-T246183
1660935336000,2022-08-19T18:55:36Z,57.2,TA120-T246191
1660935366000,2022-08-19T18:56:06Z,66.2,TA120-T246184
1660935384000,2022-08-19T18:56:24Z,61.1,TA120-T246187
1660935395000,2022-08-19T18:56:35Z,37.1,TA120-T246183
1660935396000,2022-08-19T18:56:36Z,58.3,TA120-T246191
1660935426000,2022-08-19T18:57:06Z,66.6,TA120-T246184
1660935444000,2022-08-19T18:57:24Z,60.1,TA120-T246187
1660935455000,2022-08-19T18:57:35Z,36.3,TA120-T246183
1660935456000,2022-08-19T18:57:36Z,55,TA120-T246191
1660935486000,2022-08-19T18:58:06Z,63,TA120-T246184
1660935504000,2022-08-19T18:58:24Z,62.3,TA120-T246187
1660935515000,2022-08-19T18:58:35Z,36.2,TA120-T246183
1660935516000,2022-08-19T18:58:36Z,55.4,TA120-T246191
1660935546000,2022-08-19T18:59:06Z,56.4,TA120-T246184
1660935564000,2022-08-19T18:59:24Z,63.8,TA120-T246187
1660935575000,2022-08-19T18:59:35Z,37.3,TA120-T246183
1660935576000,2022-08-19T18:59:36Z,56.7,TA120-T246191
1660935606000,2022-08-19T19:00:06Z,69.3,TA120-T246184
1660935624000,2022-08-19T19:00:24Z,64.3,TA120-T246187
1660935635000,2022-08-19T19:00:35Z,35.1,TA120-T246183
1660935636000,2022-08-19T19:00:36Z,57.4,TA120-T246191
1660935666000,2022-08-19T19:01:06Z,65.6,TA120-T246184
1660935684000,2022-08-19T19:01:24Z,64.2,TA120-T246187
1660935695000,2022-08-19T19:01:35Z,33.2,TA120-T246183
1660935696000,2022-08-19T19:01:36Z,55.4,TA120-T246191
1660935726000,2022-08-19T19:02:06Z,71.1,TA120-T246184
1660935744000,2022-08-19T19:02:24Z,63,TA120-T246187
1660935755000,2022-08-19T19:02:35Z,33.6,TA120-T246183
1660935756000,2022-08-19T19:02:36Z,54.3,TA120-T246191
1660935786000,2022-08-19T19:03:06Z,67.8,TA120-T246184
1660935804000,2022-08-19T19:03:24Z,66.2,TA120-T246187
1660935815000,2022-08-19T19:03:35Z,32.9,TA120-T246183
1660935816000,2022-08-19T19:03:36Z,54.7,TA120-T246191
1660935846000,2022-08-19T19:04:06Z,63.9,TA120-T246184
1660935864000,2022-08-19T19:04:24Z,63.2,TA120-T246187
1660935875000,2022-08-19T19:04:35Z,32.8,TA120-T246183
1660935876000,2022-08-19T19:04:36Z,58.2,TA120-T246191
1660935906000,2022-08-19T19:05:06Z,66.2,TA120-T246184
1660935924000,2022-08-19T19:05:24Z,63.5,TA120-T246187
1660935935000,2022-08-19T19:05:35Z,33,TA120-T246183
1660935936000,2022-08-19T19:05:36Z,57.7,TA120-T246191
1660935966000,2022-08-19T19:06:06Z,64.9,TA120-T246184
1660935988000,2022-08-19T19:06:28Z,63,TA120-T246187
1660935995000,2022-08-19T19:06:35Z,32.8,TA120-T246183
1660935996000,2022-08-19T19:06:36Z,56.1,TA120-T246191
1660936026000,2022-08-19T19:07:06Z,65.7,TA120-T246184
1660936048000,2022-08-19T19:07:28Z,70.3,TA120-T246187
1660936055000,2022-08-19T19:07:35Z,33.2,TA120-T246183
1660936056000,2022-08-19T19:07:36Z,56.3,TA120-T246191
1660936086000,2022-08-19T19:08:06Z,67.7,TA120-T246184
1660936108000,2022-08-19T19:08:28Z,62.6,TA120-T246187
1660936115000,2022-08-19T19:08:35Z,37.8,TA120-T246183
1660936116000,2022-08-19T19:08:36Z,55.6,TA120-T246191
1660936146000,2022-08-19T19:09:06Z,67.4,TA120-T246184
1660936168000,2022-08-19T19:09:28Z,61.3,TA120-T246187
1660936175000,2022-08-19T19:09:35Z,32.9,TA120-T246183
1660936176000,2022-08-19T19:09:36Z,58.2,TA120-T246191
1660936206000,2022-08-19T19:10:06Z,68.1,TA120-T246184
1660936228000,2022-08-19T19:10:28Z,61.4,TA120-T246187
1660936235000,2022-08-19T19:10:35Z,33.5,TA120-T246183
1660936236000,2022-08-19T19:10:36Z,56.6,TA120-T246191
1660936266000,2022-08-19T19:11:06Z,65.8,TA120-T246184
1660936288000,2022-08-19T19:11:28Z,61.5,TA120-T246187
1660936295000,2022-08-19T19:11:35Z,33.3,TA120-T246183
1660936296000,2022-08-19T19:11:36Z,55.2,TA120-T246191
1660936326000,2022-08-19T19:12:06Z,69.2,TA120-T246184
1660936348000,2022-08-19T19:12:28Z,61.5,TA120-T246187
1660936355000,2022-08-19T19:12:35Z,32.7,TA120-T246183
1660936356000,2022-08-19T19:12:36Z,55.9,TA120-T246191
1660936386000,2022-08-19T19:13:06Z,63.4,TA120-T246184
1660936408000,2022-08-19T19:13:28Z,61.3,TA120-T246187
1660936415000,2022-08-19T19:13:35Z,32.7,TA120-T246183
1660936416000,2022-08-19T19:13:36Z,56.4,TA120-T246191
1660936446000,2022-08-19T19:14:06Z,66.7,TA120-T246184
1660936468000,2022-08-19T19:14:28Z,67.5,TA120-T246187
1660936475000,2022-08-19T19:14:35Z,33,TA120-T246183
1660936476000,2022-08-19T19:14:36Z,56.7,TA120-T246191
1660936506000,2022-08-19T19:15:06Z,62.6,TA120-T246184
1660936528000,2022-08-19T19:15:28Z,60.2,TA120-T246187
1660936535000,2022-08-19T19:15:35Z,36.8,TA120-T246183
1660936536000,2022-08-19T19:15:36Z,57,TA120-T246191
1660936566000,2022-08-19T19:16:06Z,67.3,TA120-T246184
1660936588000,2022-08-19T19:16:28Z,63,TA120-T246187
1660936595000,2022-08-19T19:16:35Z,32.8,TA120-T246183
1660936596000,2022-08-19T19:16:36Z,58.7,TA120-T246191
1660936626000,2022-08-19T19:17:06Z,67.1,TA120-T246184
1660936648000,2022-08-19T19:17:28Z,61.7,TA120-T246187
1660936655000,2022-08-19T19:17:35Z,33.4,TA120-T246183
1660936656000,2022-08-19T19:17:36Z,55.7,TA120-T246191
1660936686000,2022-08-19T19:18:06Z,65.5,TA120-T246184
1660936708000,2022-08-19T19:18:28Z,63.7,TA120-T246187
1660936715000,2022-08-19T19:18:35Z,32.9,TA120-T246183
1660936716000,2022-08-19T19:18:36Z,57.6,TA120-T246191
1660936746000,2022-08-19T19:19:06Z,61.9,TA120-T246184
1660936768000,2022-08-19T19:19:28Z,65.3,TA120-T246187
1660936775000,2022-08-19T19:19:35Z,36,TA120-T246183
1660936776000,2022-08-19T19:19:36Z,56.7,TA120-T246191
1660936806000,2022-08-19T19:20:06Z,65.5,TA120-T246184
1660936828000,2022-08-19T19:20:28Z,62.6,TA120-T246187
1660936835000,2022-08-19T19:20:35Z,34.6,TA120-T246183
1660936836000,2022-08-19T19:20:36Z,57.3,TA120-T246191
1660936866000,2022-08-19T19:21:06Z,68.6,TA120-T246184
1660936888000,2022-08-19T19:21:28Z,62,TA120-T246187
1660936895000,2022-08-19T19:21:35Z,32.9,TA120-T246183
1660936896000,2022-08-19T19:21:36Z,57.3,TA120-T246191
1660936926000,2022-08-19T19:22:06Z,66.9,TA120-T246184
1660936948000,2022-08-19T19:22:28Z,62.9,TA120-T246187
1660936955000,2022-08-19T19:22:35Z,33.9,TA120-T246183
1660936956000,2022-08-19T19:22:36Z,55.4,TA120-T246191
1660936986000,2022-08-19T19:23:06Z,62.9,TA120-T246184
1660937008000,2022-08-19T19:23:28Z,68.9,TA120-T246187
1660937015000,2022-08-19T19:23:35Z,33.6,TA120-T246183
1660937016000,2022-08-19T19:23:36Z,55.5,TA120-T246191
1660937046000,2022-08-19T19:24:06Z,66.6,TA120-T246184
1660937068000,2022-08-19T19:24:28Z,63.4,TA120-T246187
1660937075000,2022-08-19T19:24:35Z,33,TA120-T246183
1660937076000,2022-08-19T19:24:36Z,55.6,TA120-T246191
1660937106000,2022-08-19T19:25:06Z,67.4,TA120-T246184
1660937128000,2022-08-19T19:25:28Z,63.9,TA120-T246187
1660937135000,2022-08-19T19:25:35Z,33.4,TA120-T246183
1660937136000,2022-08-19T19:25:36Z,56.7,TA120-T246191
1660937166000,2022-08-19T19:26:06Z,65.3,TA120-T246184
1660937188000,2022-08-19T19:26:28Z,65.5,TA120-T246187
1660937195000,2022-08-19T19:26:35Z,35.5,TA120-T246183
1660937196000,2022-08-19T19:26:36Z,55.8,TA120-T246191
1660937226000,2022-08-19T19:27:06Z,61.1,TA120-T246184
1660937248000,2022-08-19T19:27:28Z,64.1,TA120-T246187
1660937255000,2022-08-19T19:27:35Z,33.8,TA120-T246183
1660937256000,2022-08-19T19:27:36Z,56.1,TA120-T246191
1660937286000,2022-08-19T19:28:06Z,64.2,TA120-T246184
1660937308000,2022-08-19T19:28:28Z,65.1,TA120-T246187
1660937315000,2022-08-19T19:28:35Z,33.3,TA120-T246183
1660937316000,2022-08-19T19:28:36Z,54.7,TA120-T246191
1660937346000,2022-08-19T19:29:06Z,77.7,TA120-T246184
1660937368000,2022-08-19T19:29:28Z,65.9,TA120-T246187
1660937375000,2022-08-19T19:29:35Z,36.8,TA120-T246183
1660937376000,2022-08-19T19:29:36Z,57.3,TA120-T246191
1660937406000,2022-08-19T19:30:06Z,66.2,TA120-T246184
1660937428000,2022-08-19T19:30:28Z,62.1,TA120-T246187
1660937435000,2022-08-19T19:30:35Z,33.2,TA120-T246183
1660937436000,2022-08-19T19:30:36Z,57.2,TA120-T246191
1660937466000,2022-08-19T19:31:06Z,63.5,TA120-T246184
1660937488000,2022-08-19T19:31:28Z,65.8,TA120-T246187
1660937495000,2022-08-19T19:31:35Z,33.2,TA120-T246183
1660937496000,2022-08-19T19:31:36Z,58,TA120-T246191
1660937526000,2022-08-19T19:32:06Z,64.8,TA120-T246184
1660937548000,2022-08-19T19:32:28Z,66.1,TA120-T246187
1660937555000,2022-08-19T19:32:35Z,33.4,TA120-T246183
1660937556000,2022-08-19T19:32:36Z,56.6,TA120-T246191
1660937586000,2022-08-19T19:33:06Z,63.9,TA120-T246184
1660937608000,2022-08-19T19:33:28Z,62,TA120-T246187
1660937615000,2022-08-19T19:33:35Z,35.5,TA120-T246183
1660937616000,2022-08-19T19:33:36Z,58.9,TA120-T246191
1660937646000,2022-08-19T19:34:06Z,68.5,TA120-T246184
1660937668000,2022-08-19T19:34:28Z,60.6,TA120-T246187
1660937675000,2022-08-19T19:34:35Z,41.2,TA120-T246183
1660937676000,2022-08-19T19:34:36Z,58.8,TA120-T246191
1660937706000,2022-08-19T19:35:06Z,68.1,TA120-T246184
1660937728000,2022-08-19T19:35:28Z,61.5,TA120-T246187
1660937735000,2022-08-19T19:35:35Z,38.2,TA120-T246183
1660937736000,2022-08-19T19:35:36Z,59.6,TA120-T246191
1660937766000,2022-08-19T19:36:06Z,64.1,TA120-T246184
1660937788000,2022-08-19T19:36:28Z,57.5,TA120-T246187
1660937795000,2022-08-19T19:36:35Z,33.2,TA120-T246183
1660937796000,2022-08-19T19:36:36Z,60.8,TA120-T246191
1660937826000,2022-08-19T19:37:06Z,69.4,TA120-T246184
1660937848000,2022-08-19T19:37:28Z,62.4,TA120-T246187
1660937855000,2022-08-19T19:37:35Z,33.5,TA120-T246183
1660937856000,2022-08-19T19:37:36Z,61.9,TA120-T246191
1660937886000,2022-08-19T19:38:06Z,66.8,TA120-T246184
1660937908000,2022-08-19T19:38:28Z,61.9,TA120-T246187
1660937915000,2022-08-19T19:38:35Z,33.2,TA120-T246183
1660937916000,2022-08-19T19:38:36Z,58.5,TA120-T246191
1660937946000,2022-08-19T19:39:06Z,66.5,TA120-T246184
1660937968000,2022-08-19T19:39:28Z,62.7,TA120-T246187
1660937975000,2022-08-19T19:39:35Z,34,TA120-T246183
1660937976000,2022-08-19T19:39:36Z,57.8,TA120-T246191
1660938006000,2022-08-19T19:40:06Z,65.8,TA120-T246184
1660938028000,2022-08-19T19:40:28Z,65.2,TA120-T246187
1660938035000,2022-08-19T19:40:35Z,33.1,TA120-T246183
1660938036000,2022-08-19T19:40:36Z,61.2,TA120-T246191
1660938066000,2022-08-19T19:41:06Z,68.7,TA120-T246184
1660938088000,2022-08-19T19:41:28Z,62.3,TA120-T246187
1660938095000,2022-08-19T19:41:35Z,33.3,TA120-T246183
1660938096000,2022-08-19T19:41:36Z,59.2,TA120-T246191
1660938126000,2022-08-19T19:42:06Z,66.6,TA120-T246184
1660938148000,2022-08-19T19:42:28Z,63.1,TA120-T246187
1660938155000,2022-08-19T19:42:35Z,32.8,TA120-T246183
1660938156000,2022-08-19T19:42:36Z,56.6,TA120-T246191
1660938186000,2022-08-19T19:43:06Z,65.5,TA120-T246184
1660938208000,2022-08-19T19:43:28Z,62.2,TA120-T246187
1660938215000,2022-08-19T19:43:35Z,33,TA120-T246183
1660938216000,2022-08-19T19:43:36Z,59.8,TA120-T246191
1660938246000,2022-08-19T19:44:06Z,61.2,TA120-T246184
1660938268000,2022-08-19T19:44:28Z,61.2,TA120-T246187
1660938275000,2022-08-19T19:44:35Z,33,TA120-T246183
1660938276000,2022-08-19T19:44:36Z,56.2,TA120-T246191
1660938306000,2022-08-19T19:45:06Z,66.4,TA120-T246184
1660938328000,2022-08-19T19:45:28Z,61.5,TA120-T246187
1660938335000,2022-08-19T19:45:35Z,33.1,TA120-T246183
1660938336000,2022-08-19T19:45:36Z,54.7,TA120-T246191
1660938366000,2022-08-19T19:46:06Z,69.8,TA120-T246184
1660938388000,2022-08-19T19:46:28Z,61.2,TA120-T246187
1660938395000,2022-08-19T19:46:35Z,32.9,TA120-T246183
1660938396000,2022-08-19T19:46:36Z,56.3,TA120-T246191
1660938426000,2022-08-19T19:47:06Z,63.4,TA120-T246184
1660938448000,2022-08-19T19:47:28Z,61.9,TA120-T246187
1660938455000,2022-08-19T19:47:35Z,33.4,TA120-T246183
1660938456000,2022-08-19T19:47:36Z,54.7,TA120-T246191
1660938486000,2022-08-19T19:48:06Z,68.6,TA120-T246184
1660938508000,2022-08-19T19:48:28Z,62.4,TA120-T246187
1660938515000,2022-08-19T19:48:35Z,36.1,TA120-T246183
1660938516000,2022-08-19T19:48:36Z,58.4,TA120-T246191
1660938546000,2022-08-19T19:49:06Z,62.6,TA120-T246184
1660938568000,2022-08-19T19:49:28Z,63,TA120-T246187
1660938575000,2022-08-19T19:49:35Z,33.3,TA120-T246183
1660938576000,2022-08-19T19:49:36Z,54.4,TA120-T246191
1660938606000,2022-08-19T19:50:06Z,70.3,TA120-T246184
1660938628000,2022-08-19T19:50:28Z,64.1,TA120-T246187
1660938635000,2022-08-19T19:50:35Z,33.2,TA120-T246183
1660938636000,2022-08-19T19:50:36Z,53.8,TA120-T246191
1660938666000,2022-08-19T19:51:06Z,66.9,TA120-T246184
1660938688000,2022-08-19T19:51:28Z,60,TA120-T246187
1660938695000,2022-08-19T19:51:35Z,34.2,TA120-T246183
1660938696000,2022-08-19T19:51:36Z,55,TA120-T246191
1660938726000,2022-08-19T19:52:06Z,66.9,TA120-T246184
1660938748000,2022-08-19T19:52:28Z,60.9,TA120-T246187
1660938755000,2022-08-19T19:52:35Z,33,TA120-T246183
1660938756000,2022-08-19T19:52:36Z,53.4,TA120-T246191
1660938786000,2022-08-19T19:53:06Z,62.3,TA120-T246184
1660938808000,2022-08-19T19:53:28Z,61.2,TA120-T246187
1660938815000,2022-08-19T19:53:35Z,33.2,TA120-T246183
1660938816000,2022-08-19T19:53:36Z,55.7,TA120-T246191
1660938846000,2022-08-19T19:54:06Z,67.8,TA120-T246184
1660938868000,2022-08-19T19:54:28Z,61.9,TA120-T246187
1660938875000,2022-08-19T19:54:35Z,34,TA120-T246183
1660938876000,2022-08-19T19:54:36Z,55.4,TA120-T246191
1660938906000,2022-08-19T19:55:06Z,62.5,TA120-T246184
1660938928000,2022-08-19T19:55:28Z,60,TA120-T246187
1660938935000,2022-08-19T19:55:35Z,33.4,TA120-T246183
1660938936000,2022-08-19T19:55:36Z,53.2,TA120-T246191
1660938966000,2022-08-19T19:56:06Z,66.2,TA120-T246184
1660938988000,2022-08-19T19:56:28Z,61.4,TA120-T246187
1660938995000,2022-08-19T19:56:35Z,33.5,TA120-T246183
1660938996000,2022-08-19T19:56:36Z,59.8,TA120-T246191
1660939026000,2022-08-19T19:57:06Z,67.7,TA120-T246184
1660939048000,2022-08-19T19:57:28Z,60.7,TA120-T246187
1660939055000,2022-08-19T19:57:35Z,33,TA120-T246183
1660939056000,2022-08-19T19:57:36Z,54.2,TA120-T246191
1660939086000,2022-08-19T19:58:06Z,66.7,TA120-T246184
1660939108000,2022-08-19T19:58:28Z,60,TA120-T246187
1660939115000,2022-08-19T19:58:35Z,33,TA120-T246183
1660939116000,2022-08-19T19:58:36Z,52.1,TA120-T246191
1660939146000,2022-08-19T19:59:06Z,62.5,TA120-T246184
1660939168000,2022-08-19T19:59:28Z,61.8,TA120-T246187
1660939175000,2022-08-19T19:59:35Z,33.2,TA120-T246183
1660939176000,2022-08-19T19:59:36Z,52.6,TA120-T246191
1660939206000,2022-08-19T20:00:06Z,64.4,TA120-T246184
1660939228000,2022-08-19T20:00:28Z,62.5,TA120-T246187
1660939235000,2022-08-19T20:00:35Z,33.1,TA120-T246183
1660939236000,2022-08-19T20:00:36Z,53.7,TA120-T246191
1660939266000,2022-08-19T20:01:06Z,65.3,TA120-T246184
1660939288000,2022-08-19T20:01:28Z,64.4,TA120-T246187
1660939295000,2022-08-19T20:01:35Z,33.6,TA120-T246183
1660939296000,2022-08-19T20:01:36Z,59.5,TA120-T246191
1660939326000,2022-08-19T20:02:06Z,64.4,TA120-T246184
1660939348000,2022-08-19T20:02:28Z,62.8,TA120-T246187
1660939355000,2022-08-19T20:02:35Z,39.7,TA120-T246183
1660939356000,2022-08-19T20:02:36Z,56.2,TA120-T246191
1660939386000,2022-08-19T20:03:06Z,62.4,TA120-T246184
1660939408000,2022-08-19T20:03:28Z,60.5,TA120-T246187
1660939415000,2022-08-19T20:03:35Z,34,TA120-T246183
1660939416000,2022-08-19T20:03:36Z,55.9,TA120-T246191
1660939446000,2022-08-19T20:04:06Z,61.5,TA120-T246184
1660939468000,2022-08-19T20:04:28Z,62.2,TA120-T246187
1660939475000,2022-08-19T20:04:35Z,33.5,TA120-T246183
1660939476000,2022-08-19T20:04:36Z,55.8,TA120-T246191
1660939506000,2022-08-19T20:05:06Z,66.3,TA120-T246184
1660939528000,2022-08-19T20:05:28Z,61.7,TA120-T246187
1660939535000,2022-08-19T20:05:35Z,33.1,TA120-T246183
1660939536000,2022-08-19T20:05:36Z,52.5,TA120-T246191
1660939566000,2022-08-19T20:06:06Z,67.5,TA120-T246184
1660939588000,2022-08-19T20:06:28Z,60.7,TA120-T246187
1660939595000,2022-08-19T20:06:35Z,32.9,TA120-T246183
1660939596000,2022-08-19T20:06:36Z,53.6,TA120-T246191
1660939626000,2022-08-19T20:07:06Z,62.5,TA120-T246184
1660939648000,2022-08-19T20:07:28Z,61.6,TA120-T246187
1660939655000,2022-08-19T20:07:35Z,33.1,TA120-T246183
1660939656000,2022-08-19T20:07:36Z,58,TA120-T246191
1660939686000,2022-08-19T20:08:06Z,62.8,TA120-T246184
1660939708000,2022-08-19T20:08:28Z,61.1,TA120-T246187
1660939715000,2022-08-19T20:08:35Z,32.9,TA120-T246183
1660939716000,2022-08-19T20:08:36Z,56.2,TA120-T246191
1660939746000,2022-08-19T20:09:06Z,65.1,TA120-T246184
1660939768000,2022-08-19T20:09:28Z,60.8,TA120-T246187
1660939775000,2022-08-19T20:09:35Z,33.1,TA120-T246183
1660939776000,2022-08-19T20:09:36Z,56.4,TA120-T246191
1660939806000,2022-08-19T20:10:06Z,68.4,TA120-T246184
1660939828000,2022-08-19T20:10:28Z,62.2,TA120-T246187
1660939835000,2022-08-19T20:10:35Z,33.3,TA120-T246183
1660939836000,2022-08-19T20:10:36Z,53.5,TA120-T246191
1660939866000,2022-08-19T20:11:06Z,67.3,TA120-T246184
1660939888000,2022-08-19T20:11:28Z,62.8,TA120-T246187
1660939895000,2022-08-19T20:11:35Z,33.8,TA120-T246183
1660939896000,2022-08-19T20:11:36Z,55.8,TA120-T246191
1660939926000,2022-08-19T20:12:06Z,65.2,TA120-T246184
1660939948000,2022-08-19T20:12:28Z,64.2,TA120-T246187
1660939955000,2022-08-19T20:12:35Z,34,TA120-T246183
1660939956000,2022-08-19T20:12:36Z,53,TA120-T246191
1660939986000,2022-08-19T20:13:06Z,66.5,TA120-T246184
1660940008000,2022-08-19T20:13:28Z,62,TA120-T246187
1660940015000,2022-08-19T20:13:35Z,34,TA120-T246183
1660940016000,2022-08-19T20:13:36Z,54.4,TA120-T246191
1660940046000,2022-08-19T20:14:06Z,68.8,TA120-T246184
1660940068000,2022-08-19T20:14:28Z,65.1,TA120-T246187
1660940075000,2022-08-19T20:14:35Z,33.2,TA120-T246183
1660940076000,2022-08-19T20:14:36Z,55.1,TA120-T246191
1660940106000,2022-08-19T20:15:06Z,62.1,TA120-T246184
1660940128000,2022-08-19T20:15:28Z,64.4,TA120-T246187
1660940135000,2022-08-19T20:15:35Z,33.4,TA120-T246183
1660940136000,2022-08-19T20:15:36Z,59,TA120-T246191
1660940166000,2022-08-19T20:16:06Z,67.3,TA120-T246184
1660940188000,2022-08-19T20:16:28Z,64,TA120-T246187
1660940195000,2022-08-19T20:16:35Z,33.1,TA120-T246183
1660940196000,2022-08-19T20:16:36Z,55.3,TA120-T246191
1660940226000,2022-08-19T20:17:06Z,66,TA120-T246184
1660940248000,2022-08-19T20:17:28Z,61,TA120-T246187
1660940255000,2022-08-19T20:17:35Z,33.1,TA120-T246183
1660940256000,2022-08-19T20:17:36Z,54.1,TA120-T246191
1660940286000,2022-08-19T20:18:06Z,66.9,TA120-T246184
1660940308000,2022-08-19T20:18:28Z,62.8,TA120-T246187
1660940315000,2022-08-19T20:18:35Z,33.1,TA120-T246183
1660940316000,2022-08-19T20:18:36Z,53.6,TA120-T246191
1660940346000,2022-08-19T20:19:06Z,62,TA120-T246184
1660940368000,2022-08-19T20:19:28Z,65.9,TA120-T246187
1660940375000,2022-08-19T20:19:35Z,33.6,TA120-T246183
1660940376000,2022-08-19T20:19:36Z,53.7,TA120-T246191
1660940406000,2022-08-19T20:20:06Z,63,TA120-T246184
1660940428000,2022-08-19T20:20:28Z,63,TA120-T246187
1660940435000,2022-08-19T20:20:35Z,33.6,TA120-T246183
1660940436000,2022-08-19T20:20:36Z,53.4,TA120-T246191
1660940466000,2022-08-19T20:21:06Z,65.1,TA120-T246184
1660940488000,2022-08-19T20:21:28Z,62.2,TA120-T246187
1660940495000,2022-08-19T20:21:35Z,32.9,TA120-T246183
1660940496000,2022-08-19T20:21:36Z,53.5,TA120-T246191
1660940526000,2022-08-19T20:22:06Z,67.6,TA120-T246184
1660940548000,2022-08-19T20:22:28Z,61.8,TA120-T246187
1660940555000,2022-08-19T20:22:35Z,33.3,TA120-T246183
1660940556000,2022-08-19T20:22:36Z,54.8,TA120-T246191
1660940586000,2022-08-19T20:23:06Z,66.5,TA120-T246184
1660940608000,2022-08-19T20:23:28Z,63.4,TA120-T246187
1660940615000,2022-08-19T20:23:35Z,33.9,TA120-T246183
1660940616000,2022-08-19T20:23:36Z,53.1,TA120-T246191
1660940646000,2022-08-19T20:24:06Z,61.9,TA120-T246184
1660940668000,2022-08-19T20:24:28Z,62.6,TA120-T246187
1660940675000,2022-08-19T20:24:35Z,33.9,TA120-T246183
1660940676000,2022-08-19T20:24:36Z,52,TA120-T246191
1660940706000,2022-08-19T20:25:06Z,68.6,TA120-T246184
1660940728000,2022-08-19T20:25:28Z,62.4,TA120-T246187
