time,readable_time,dBA,dev-id
1666893504000,2022-10-27T17:58:24Z,49.1,TA120-T246183
1666893504000,2022-10-27T17:58:24Z,60.1,TA120-T246191
1666893504000,2022-10-27T17:58:24Z,69.1,TA120-T246184
1666893504000,2022-10-27T17:58:24Z,61,TA120-T246187
1666893505000,2022-10-27T17:58:25Z,69.3,TA120-T246184
1666893505000,2022-10-27T17:58:25Z,61.9,TA120-T246187
1666893505000,2022-10-27T17:58:25Z,47.4,TA120-T246183
1666893505000,2022-10-27T17:58:25Z,55.1,TA120-T246191
1666893506000,2022-10-27T17:58:26Z,47.7,TA120-T246183
1666893506000,2022-10-27T17:58:26Z,53.8,TA120-T246191
1666893506000,2022-10-27T17:58:26Z,69.9,TA120-T246184
1666893506000,2022-10-27T17:58:26Z,61,TA120-T246187
1666893507000,2022-10-27T17:58:27Z,70.2,TA120-T246184
1666893507000,2022-10-27T17:58:27Z,60.8,TA120-T246187
1666893507000,2022-10-27T17:58:27Z,45.9,TA120-T246183
1666893507000,2022-10-27T17:58:27Z,54.4,TA120-T246191
1666893508000,2022-10-27T17:58:28Z,46.8,TA120-T246183
1666893508000,2022-10-27T17:58:28Z,56.3,TA120-T246191
1666893508000,2022-10-27T17:58:28Z,70.6,TA120-T246184
1666893508000,2022-10-27T17:58:28Z,60.9,TA120-T246187
1666893509000,2022-10-27T17:58:29Z,73.1,TA120-T246184
1666893509000,2022-10-27T17:58:29Z,61.1,TA120-T246187
1666893509000,2022-10-27T17:58:29Z,47.2,TA120-T246183
1666893509000,2022-10-27T17:58:29Z,55,TA120-T246191
1666893510000,2022-10-27T17:58:30Z,45.5,TA120-T246183
1666893510000,2022-10-27T17:58:30Z,54,TA120-T246191
1666893510000,2022-10-27T17:58:30Z,74.2,TA120-T246184
1666893510000,2022-10-27T17:58:30Z,61.1,TA120-T246187
1666893511000,2022-10-27T17:58:31Z,71.1,TA120-T246184
1666893511000,2022-10-27T17:58:31Z,61.8,TA120-T246187
1666893511000,2022-10-27T17:58:31Z,46.5,TA120-T246183
1666893511000,2022-10-27T17:58:31Z,54.1,TA120-T246191
1666893512000,2022-10-27T17:58:32Z,47,TA120-T246183
1666893512000,2022-10-27T17:58:32Z,55.9,TA120-T246191
1666893512000,2022-10-27T17:58:32Z,69.8,TA120-T246184
1666893512000,2022-10-27T17:58:32Z,61.2,TA120-T246187
1666893513000,2022-10-27T17:58:33Z,69.9,TA120-T246184
1666893513000,2022-10-27T17:58:33Z,61,TA120-T246187
1666893513000,2022-10-27T17:58:33Z,46.8,TA120-T246183
1666893513000,2022-10-27T17:58:33Z,54.6,TA120-T246191
1666893514000,2022-10-27T17:58:34Z,46.4,TA120-T246183
1666893514000,2022-10-27T17:58:34Z,52.4,TA120-T246191
1666893514000,2022-10-27T17:58:34Z,68.7,TA120-T246184
1666893514000,2022-10-27T17:58:34Z,60.4,TA120-T246187
1666893515000,2022-10-27T17:58:35Z,68.2,TA120-T246184
1666893515000,2022-10-27T17:58:35Z,61.1,TA120-T246187
1666893515000,2022-10-27T17:58:35Z,47,TA120-T246183
1666893515000,2022-10-27T17:58:35Z,51.7,TA120-T246191
1666893516000,2022-10-27T17:58:36Z,47.4,TA120-T246183
1666893516000,2022-10-27T17:58:36Z,52.1,TA120-T246191
1666893516000,2022-10-27T17:58:36Z,67.7,TA120-T246184
1666893516000,2022-10-27T17:58:36Z,61.1,TA120-T246187
1666893517000,2022-10-27T17:58:37Z,66.5,TA120-T246184
1666893517000,2022-10-27T17:58:37Z,61.8,TA120-T246187
1666893517000,2022-10-27T17:58:37Z,46.8,TA120-T246183
1666893517000,2022-10-27T17:58:37Z,52.5,TA120-T246191
1666893518000,2022-10-27T17:58:38Z,46.6,TA120-T246183
1666893518000,2022-10-27T17:58:38Z,51.7,TA120-T246191
1666893518000,2022-10-27T17:58:38Z,67.4,TA120-T246184
1666893518000,2022-10-27T17:58:38Z,60.6,TA120-T246187
1666893519000,2022-10-27T17:58:39Z,67.5,TA120-T246184
1666893519000,2022-10-27T17:58:39Z,61.1,TA120-T246187
1666893519000,2022-10-27T17:58:39Z,47.9,TA120-T246183
1666893519000,2022-10-27T17:58:39Z,51.7,TA120-T246191
1666893520000,2022-10-27T17:58:40Z,46.4,TA120-T246183
1666893520000,2022-10-27T17:58:40Z,51.2,TA120-T246191
1666893520000,2022-10-27T17:58:40Z,67.5,TA120-T246184
1666893520000,2022-10-27T17:58:40Z,61.3,TA120-T246187
1666893521000,2022-10-27T17:58:41Z,66.8,TA120-T246184
1666893521000,2022-10-27T17:58:41Z,60.9,TA120-T246187
1666893521000,2022-10-27T17:58:41Z,48.6,TA120-T246183
1666893521000,2022-10-27T17:58:41Z,50.5,TA120-T246191
1666893522000,2022-10-27T17:58:42Z,47.2,TA120-T246183
1666893522000,2022-10-27T17:58:42Z,50.4,TA120-T246191
1666893522000,2022-10-27T17:58:42Z,66.8,TA120-T246184
1666893522000,2022-10-27T17:58:42Z,60.8,TA120-T246187
1666893523000,2022-10-27T17:58:43Z,66,TA120-T246184
1666893523000,2022-10-27T17:58:43Z,60.6,TA120-T246187
1666893523000,2022-10-27T17:58:43Z,46.4,TA120-T246183
1666893523000,2022-10-27T17:58:43Z,50,TA120-T246191
1666893524000,2022-10-27T17:58:44Z,47.5,TA120-T246183
1666893524000,2022-10-27T17:58:44Z,50.1,TA120-T246191
1666893524000,2022-10-27T17:58:44Z,66.1,TA120-T246184
1666893524000,2022-10-27T17:58:44Z,60.7,TA120-T246187
1666893525000,2022-10-27T17:58:45Z,64,TA120-T246184
1666893525000,2022-10-27T17:58:45Z,60.6,TA120-T246187
1666893525000,2022-10-27T17:58:45Z,46,TA120-T246183
1666893525000,2022-10-27T17:58:45Z,50.2,TA120-T246191
1666893526000,2022-10-27T17:58:46Z,46.5,TA120-T246183
1666893526000,2022-10-27T17:58:46Z,50.3,TA120-T246191
1666893526000,2022-10-27T17:58:46Z,63.6,TA120-T246184
1666893526000,2022-10-27T17:58:46Z,60.2,TA120-T246187
1666893527000,2022-10-27T17:58:47Z,62.7,TA120-T246184
1666893527000,2022-10-27T17:58:47Z,60.9,TA120-T246187
1666893527000,2022-10-27T17:58:47Z,46.4,TA120-T246183
1666893527000,2022-10-27T17:58:47Z,50.4,TA120-T246191
1666893528000,2022-10-27T17:58:48Z,46.2,TA120-T246183
1666893528000,2022-10-27T17:58:48Z,51.1,TA120-T246191
1666893528000,2022-10-27T17:58:48Z,61.9,TA120-T246184
1666893528000,2022-10-27T17:58:48Z,60.1,TA120-T246187
1666893529000,2022-10-27T17:58:49Z,59.8,TA120-T246184
1666893529000,2022-10-27T17:58:49Z,60.3,TA120-T246187
1666893529000,2022-10-27T17:58:49Z,48.4,TA120-T246183
1666893529000,2022-10-27T17:58:49Z,51.3,TA120-T246191
1666893530000,2022-10-27T17:58:50Z,48,TA120-T246183
1666893530000,2022-10-27T17:58:50Z,51.2,TA120-T246191
1666893530000,2022-10-27T17:58:50Z,59.8,TA120-T246184
1666893530000,2022-10-27T17:58:50Z,60.7,TA120-T246187
1666893531000,2022-10-27T17:58:51Z,58.8,TA120-T246184
1666893531000,2022-10-27T17:58:51Z,61.7,TA120-T246187
1666893531000,2022-10-27T17:58:51Z,47.4,TA120-T246183
1666893531000,2022-10-27T17:58:51Z,51.4,TA120-T246191
1666893532000,2022-10-27T17:58:52Z,46.5,TA120-T246183
1666893532000,2022-10-27T17:58:52Z,51.6,TA120-T246191
1666893532000,2022-10-27T17:58:52Z,57.7,TA120-T246184
1666893532000,2022-10-27T17:58:52Z,61.6,TA120-T246187
1666893533000,2022-10-27T17:58:53Z,57.5,TA120-T246184
1666893533000,2022-10-27T17:58:53Z,61.6,TA120-T246187
1666893533000,2022-10-27T17:58:53Z,47,TA120-T246183
1666893533000,2022-10-27T17:58:53Z,52.7,TA120-T246191
1666893534000,2022-10-27T17:58:54Z,47.1,TA120-T246183
1666893534000,2022-10-27T17:58:54Z,53.3,TA120-T246191
1666893534000,2022-10-27T17:58:54Z,57.4,TA120-T246184
1666893534000,2022-10-27T17:58:54Z,62.3,TA120-T246187
1666893535000,2022-10-27T17:58:55Z,57.4,TA120-T246184
1666893535000,2022-10-27T17:58:55Z,62,TA120-T246187
1666893535000,2022-10-27T17:58:55Z,46.2,TA120-T246183
1666893535000,2022-10-27T17:58:55Z,53.7,TA120-T246191
1666893536000,2022-10-27T17:58:56Z,48.1,TA120-T246183
1666893536000,2022-10-27T17:58:56Z,54.7,TA120-T246191
1666893536000,2022-10-27T17:58:56Z,58.9,TA120-T246184
1666893536000,2022-10-27T17:58:56Z,62.5,TA120-T246187
1666893537000,2022-10-27T17:58:57Z,59,TA120-T246184
1666893537000,2022-10-27T17:58:57Z,62.8,TA120-T246187
1666893537000,2022-10-27T17:58:57Z,46.2,TA120-T246183
1666893537000,2022-10-27T17:58:57Z,55.6,TA120-T246191
1666893538000,2022-10-27T17:58:58Z,46.4,TA120-T246183
1666893538000,2022-10-27T17:58:58Z,58.7,TA120-T246191
1666893538000,2022-10-27T17:58:58Z,59.7,TA120-T246184
1666893538000,2022-10-27T17:58:58Z,64.2,TA120-T246187
1666893539000,2022-10-27T17:58:59Z,59.4,TA120-T246184
1666893539000,2022-10-27T17:58:59Z,64.5,TA120-T246187
1666893539000,2022-10-27T17:58:59Z,47,TA120-T246183
1666893539000,2022-10-27T17:58:59Z,59.6,TA120-T246191
1666893540000,2022-10-27T17:59:00Z,46.1,TA120-T246183
1666893540000,2022-10-27T17:59:00Z,57.3,TA120-T246191
1666893540000,2022-10-27T17:59:00Z,62.2,TA120-T246184
1666893540000,2022-10-27T17:59:00Z,63.1,TA120-T246187
1666893541000,2022-10-27T17:59:01Z,63.8,TA120-T246184
1666893541000,2022-10-27T17:59:01Z,63.3,TA120-T246187
1666893541000,2022-10-27T17:59:01Z,46.5,TA120-T246183
1666893541000,2022-10-27T17:59:01Z,54.1,TA120-T246191
1666893542000,2022-10-27T17:59:02Z,47.7,TA120-T246183
1666893542000,2022-10-27T17:59:02Z,56.7,TA120-T246191
1666893542000,2022-10-27T17:59:02Z,64.3,TA120-T246184
1666893542000,2022-10-27T17:59:02Z,63.4,TA120-T246187
1666893543000,2022-10-27T17:59:03Z,65.2,TA120-T246184
1666893543000,2022-10-27T17:59:03Z,62.3,TA120-T246187
1666893543000,2022-10-27T17:59:03Z,46.2,TA120-T246183
1666893543000,2022-10-27T17:59:03Z,57.4,TA120-T246191
1666893544000,2022-10-27T17:59:04Z,46.2,TA120-T246183
1666893544000,2022-10-27T17:59:04Z,57.8,TA120-T246191
1666893544000,2022-10-27T17:59:04Z,64.9,TA120-T246184
1666893544000,2022-10-27T17:59:04Z,62.5,TA120-T246187
1666893545000,2022-10-27T17:59:05Z,66.3,TA120-T246184
1666893545000,2022-10-27T17:59:05Z,62.3,TA120-T246187
1666893545000,2022-10-27T17:59:05Z,47.2,TA120-T246183
1666893545000,2022-10-27T17:59:05Z,57.1,TA120-T246191
1666893546000,2022-10-27T17:59:06Z,48.8,TA120-T246183
1666893546000,2022-10-27T17:59:06Z,57,TA120-T246191
1666893546000,2022-10-27T17:59:06Z,66.3,TA120-T246184
1666893546000,2022-10-27T17:59:06Z,64.4,TA120-T246187
1666893547000,2022-10-27T17:59:07Z,67.5,TA120-T246184
1666893547000,2022-10-27T17:59:07Z,62.8,TA120-T246187
1666893547000,2022-10-27T17:59:07Z,46.5,TA120-T246183
1666893547000,2022-10-27T17:59:07Z,55.3,TA120-T246191
1666893548000,2022-10-27T17:59:08Z,46.9,TA120-T246183
1666893548000,2022-10-27T17:59:08Z,54.4,TA120-T246191
1666893548000,2022-10-27T17:59:08Z,65.1,TA120-T246184
1666893548000,2022-10-27T17:59:08Z,62.7,TA120-T246187
1666893549000,2022-10-27T17:59:09Z,64.1,TA120-T246184
1666893549000,2022-10-27T17:59:09Z,61.7,TA120-T246187
1666893549000,2022-10-27T17:59:09Z,48.1,TA120-T246183
1666893549000,2022-10-27T17:59:09Z,53.8,TA120-T246191
1666893550000,2022-10-27T17:59:10Z,46.5,TA120-T246183
1666893550000,2022-10-27T17:59:10Z,52.5,TA120-T246191
1666893550000,2022-10-27T17:59:10Z,63.9,TA120-T246184
1666893550000,2022-10-27T17:59:10Z,62.5,TA120-T246187
1666893551000,2022-10-27T17:59:11Z,63.7,TA120-T246184
1666893551000,2022-10-27T17:59:11Z,61.5,TA120-T246187
1666893551000,2022-10-27T17:59:11Z,47.6,TA120-T246183
1666893551000,2022-10-27T17:59:11Z,52.2,TA120-T246191
1666893552000,2022-10-27T17:59:12Z,46.4,TA120-T246183
1666893552000,2022-10-27T17:59:12Z,51.7,TA120-T246191
1666893552000,2022-10-27T17:59:12Z,62.3,TA120-T246184
1666893552000,2022-10-27T17:59:12Z,59.9,TA120-T246187
1666893553000,2022-10-27T17:59:13Z,61.9,TA120-T246184
1666893553000,2022-10-27T17:59:13Z,61.4,TA120-T246187
1666893553000,2022-10-27T17:59:13Z,46.4,TA120-T246183
1666893553000,2022-10-27T17:59:13Z,51.1,TA120-T246191
1666893554000,2022-10-27T17:59:14Z,47.9,TA120-T246183
1666893554000,2022-10-27T17:59:14Z,50.8,TA120-T246191
1666893554000,2022-10-27T17:59:14Z,60.9,TA120-T246184
1666893554000,2022-10-27T17:59:14Z,60.9,TA120-T246187
1666893555000,2022-10-27T17:59:15Z,60,TA120-T246184
1666893555000,2022-10-27T17:59:15Z,61.1,TA120-T246187
1666893555000,2022-10-27T17:59:15Z,46.5,TA120-T246183
1666893555000,2022-10-27T17:59:15Z,50.9,TA120-T246191
1666893556000,2022-10-27T17:59:16Z,46.5,TA120-T246183
1666893556000,2022-10-27T17:59:16Z,51.3,TA120-T246191
1666893556000,2022-10-27T17:59:16Z,59.4,TA120-T246184
1666893556000,2022-10-27T17:59:16Z,60.6,TA120-T246187
1666893557000,2022-10-27T17:59:17Z,59.3,TA120-T246184
1666893557000,2022-10-27T17:59:17Z,60.5,TA120-T246187
1666893557000,2022-10-27T17:59:17Z,46.7,TA120-T246183
1666893557000,2022-10-27T17:59:17Z,51.1,TA120-T246191
1666893558000,2022-10-27T17:59:18Z,46.8,TA120-T246183
1666893558000,2022-10-27T17:59:18Z,51.5,TA120-T246191
1666893558000,2022-10-27T17:59:18Z,58.6,TA120-T246184
1666893558000,2022-10-27T17:59:18Z,61.1,TA120-T246187
1666893559000,2022-10-27T17:59:19Z,58.8,TA120-T246184
1666893559000,2022-10-27T17:59:19Z,61.3,TA120-T246187
1666893559000,2022-10-27T17:59:19Z,48.5,TA120-T246183
1666893559000,2022-10-27T17:59:19Z,51.8,TA120-T246191
1666893560000,2022-10-27T17:59:20Z,46.5,TA120-T246183
1666893560000,2022-10-27T17:59:20Z,52.1,TA120-T246191
1666893560000,2022-10-27T17:59:20Z,59.6,TA120-T246184
1666893560000,2022-10-27T17:59:20Z,61.7,TA120-T246187
1666893561000,2022-10-27T17:59:21Z,60.7,TA120-T246184
1666893561000,2022-10-27T17:59:21Z,61,TA120-T246187
1666893561000,2022-10-27T17:59:21Z,47.7,TA120-T246183
1666893561000,2022-10-27T17:59:21Z,52.1,TA120-T246191
1666893562000,2022-10-27T17:59:22Z,46.8,TA120-T246183
1666893562000,2022-10-27T17:59:22Z,56.5,TA120-T246191
1666893562000,2022-10-27T17:59:22Z,62.3,TA120-T246184
1666893562000,2022-10-27T17:59:22Z,60.6,TA120-T246187
1666893563000,2022-10-27T17:59:23Z,64.6,TA120-T246184
1666893563000,2022-10-27T17:59:23Z,61.1,TA120-T246187
1666893563000,2022-10-27T17:59:23Z,46.5,TA120-T246183
1666893563000,2022-10-27T17:59:23Z,61.4,TA120-T246191
1666893564000,2022-10-27T17:59:24Z,47.3,TA120-T246183
1666893564000,2022-10-27T17:59:24Z,64.3,TA120-T246191
1666893564000,2022-10-27T17:59:24Z,68.5,TA120-T246184
1666893564000,2022-10-27T17:59:24Z,61.3,TA120-T246187
1666893565000,2022-10-27T17:59:25Z,71.7,TA120-T246184
1666893565000,2022-10-27T17:59:25Z,62.5,TA120-T246187
1666893565000,2022-10-27T17:59:25Z,47.5,TA120-T246183
1666893565000,2022-10-27T17:59:25Z,62.1,TA120-T246191
1666893566000,2022-10-27T17:59:26Z,48.1,TA120-T246183
1666893566000,2022-10-27T17:59:26Z,59,TA120-T246191
1666893566000,2022-10-27T17:59:26Z,67.6,TA120-T246184
1666893566000,2022-10-27T17:59:26Z,61.2,TA120-T246187
1666893567000,2022-10-27T17:59:27Z,67.9,TA120-T246184
1666893567000,2022-10-27T17:59:27Z,60.4,TA120-T246187
1666893567000,2022-10-27T17:59:27Z,46.4,TA120-T246183
1666893567000,2022-10-27T17:59:27Z,56.5,TA120-T246191
1666893568000,2022-10-27T17:59:28Z,46.5,TA120-T246183
1666893568000,2022-10-27T17:59:28Z,55.5,TA120-T246191
1666893568000,2022-10-27T17:59:28Z,65,TA120-T246184
1666893568000,2022-10-27T17:59:28Z,60.7,TA120-T246187
1666893569000,2022-10-27T17:59:29Z,66.6,TA120-T246184
1666893569000,2022-10-27T17:59:29Z,61.2,TA120-T246187
1666893569000,2022-10-27T17:59:29Z,46.5,TA120-T246183
1666893569000,2022-10-27T17:59:29Z,53.9,TA120-T246191
1666893570000,2022-10-27T17:59:30Z,46.4,TA120-T246183
1666893570000,2022-10-27T17:59:30Z,59.5,TA120-T246191
1666893570000,2022-10-27T17:59:30Z,63.8,TA120-T246184
1666893570000,2022-10-27T17:59:30Z,60.1,TA120-T246187
1666893571000,2022-10-27T17:59:31Z,63.6,TA120-T246184
1666893571000,2022-10-27T17:59:31Z,60,TA120-T246187
1666893571000,2022-10-27T17:59:31Z,46.5,TA120-T246183
1666893571000,2022-10-27T17:59:31Z,59.9,TA120-T246191
1666893572000,2022-10-27T17:59:32Z,46.5,TA120-T246183
1666893572000,2022-10-27T17:59:32Z,57.8,TA120-T246191
1666893572000,2022-10-27T17:59:32Z,65.4,TA120-T246184
1666893572000,2022-10-27T17:59:32Z,59.6,TA120-T246187
1666893573000,2022-10-27T17:59:33Z,65.3,TA120-T246184
1666893573000,2022-10-27T17:59:33Z,59.5,TA120-T246187
1666893573000,2022-10-27T17:59:33Z,46.8,TA120-T246183
1666893573000,2022-10-27T17:59:33Z,53.6,TA120-T246191
1666893574000,2022-10-27T17:59:34Z,46.1,TA120-T246183
1666893574000,2022-10-27T17:59:34Z,53.7,TA120-T246191
1666893574000,2022-10-27T17:59:34Z,65.2,TA120-T246184
1666893574000,2022-10-27T17:59:34Z,59.9,TA120-T246187
1666893575000,2022-10-27T17:59:35Z,65.3,TA120-T246184
1666893575000,2022-10-27T17:59:35Z,59.5,TA120-T246187
1666893575000,2022-10-27T17:59:35Z,47,TA120-T246183
1666893575000,2022-10-27T17:59:35Z,53.2,TA120-T246191
1666893576000,2022-10-27T17:59:36Z,47.8,TA120-T246183
1666893576000,2022-10-27T17:59:36Z,53.1,TA120-T246191
1666893576000,2022-10-27T17:59:36Z,65.2,TA120-T246184
1666893576000,2022-10-27T17:59:36Z,60,TA120-T246187
1666893577000,2022-10-27T17:59:37Z,65.5,TA120-T246184
1666893577000,2022-10-27T17:59:37Z,60.2,TA120-T246187
1666893577000,2022-10-27T17:59:37Z,46.5,TA120-T246183
1666893577000,2022-10-27T17:59:37Z,54.8,TA120-T246191
1666893578000,2022-10-27T17:59:38Z,46.2,TA120-T246183
1666893578000,2022-10-27T17:59:38Z,54,TA120-T246191
1666893578000,2022-10-27T17:59:38Z,65.1,TA120-T246184
1666893578000,2022-10-27T17:59:38Z,60.4,TA120-T246187
1666893579000,2022-10-27T17:59:39Z,66.1,TA120-T246184
1666893579000,2022-10-27T17:59:39Z,59.9,TA120-T246187
1666893579000,2022-10-27T17:59:39Z,47.7,TA120-T246183
1666893579000,2022-10-27T17:59:39Z,53.5,TA120-T246191
1666893580000,2022-10-27T17:59:40Z,48.4,TA120-T246183
1666893580000,2022-10-27T17:59:40Z,54,TA120-T246191
1666893580000,2022-10-27T17:59:40Z,66.4,TA120-T246184
1666893580000,2022-10-27T17:59:40Z,59.6,TA120-T246187
1666893581000,2022-10-27T17:59:41Z,66.5,TA120-T246184
1666893581000,2022-10-27T17:59:41Z,59.3,TA120-T246187
1666893581000,2022-10-27T17:59:41Z,48,TA120-T246183
1666893581000,2022-10-27T17:59:41Z,54.1,TA120-T246191
1666893582000,2022-10-27T17:59:42Z,46.2,TA120-T246183
1666893582000,2022-10-27T17:59:42Z,54.3,TA120-T246191
1666893582000,2022-10-27T17:59:42Z,67.4,TA120-T246184
1666893582000,2022-10-27T17:59:42Z,59.3,TA120-T246187
1666893583000,2022-10-27T17:59:43Z,66.7,TA120-T246184
1666893583000,2022-10-27T17:59:43Z,60.4,TA120-T246187
1666893583000,2022-10-27T17:59:43Z,46.5,TA120-T246183
1666893583000,2022-10-27T17:59:43Z,53.3,TA120-T246191
1666893584000,2022-10-27T17:59:44Z,46.7,TA120-T246183
1666893584000,2022-10-27T17:59:44Z,54.3,TA120-T246191
1666893584000,2022-10-27T17:59:44Z,66.9,TA120-T246184
1666893584000,2022-10-27T17:59:44Z,60.1,TA120-T246187
1666893585000,2022-10-27T17:59:45Z,67.2,TA120-T246184
1666893585000,2022-10-27T17:59:45Z,61.4,TA120-T246187
1666893585000,2022-10-27T17:59:45Z,46.5,TA120-T246183
1666893585000,2022-10-27T17:59:45Z,53.8,TA120-T246191
1666893586000,2022-10-27T17:59:46Z,47.2,TA120-T246183
1666893586000,2022-10-27T17:59:46Z,52.8,TA120-T246191
1666893586000,2022-10-27T17:59:46Z,65.9,TA120-T246184
1666893586000,2022-10-27T17:59:46Z,59.9,TA120-T246187
1666893587000,2022-10-27T17:59:47Z,66.1,TA120-T246184
1666893587000,2022-10-27T17:59:47Z,59.9,TA120-T246187
1666893587000,2022-10-27T17:59:47Z,49,TA120-T246183
1666893587000,2022-10-27T17:59:47Z,52.8,TA120-T246191
1666893588000,2022-10-27T17:59:48Z,46.8,TA120-T246183
1666893588000,2022-10-27T17:59:48Z,55.6,TA120-T246191
1666893588000,2022-10-27T17:59:48Z,64.3,TA120-T246184
1666893588000,2022-10-27T17:59:48Z,60.7,TA120-T246187
1666893589000,2022-10-27T17:59:49Z,64,TA120-T246184
1666893589000,2022-10-27T17:59:49Z,61.9,TA120-T246187
1666893589000,2022-10-27T17:59:49Z,46.7,TA120-T246183
1666893589000,2022-10-27T17:59:49Z,54.8,TA120-T246191
1666893590000,2022-10-27T17:59:50Z,47.9,TA120-T246183
1666893590000,2022-10-27T17:59:50Z,53.1,TA120-T246191
1666893590000,2022-10-27T17:59:50Z,62.1,TA120-T246184
1666893590000,2022-10-27T17:59:50Z,60.8,TA120-T246187
1666893591000,2022-10-27T17:59:51Z,63.2,TA120-T246184
1666893591000,2022-10-27T17:59:51Z,60.9,TA120-T246187
1666893591000,2022-10-27T17:59:51Z,47.5,TA120-T246183
1666893591000,2022-10-27T17:59:51Z,54.5,TA120-T246191
1666893592000,2022-10-27T17:59:52Z,46.2,TA120-T246183
1666893592000,2022-10-27T17:59:52Z,54.6,TA120-T246191
1666893592000,2022-10-27T17:59:52Z,61,TA120-T246184
1666893592000,2022-10-27T17:59:52Z,60.5,TA120-T246187
1666893593000,2022-10-27T17:59:53Z,60.7,TA120-T246184
1666893593000,2022-10-27T17:59:53Z,60.5,TA120-T246187
1666893593000,2022-10-27T17:59:53Z,46.9,TA120-T246183
1666893593000,2022-10-27T17:59:53Z,54.4,TA120-T246191
1666893594000,2022-10-27T17:59:54Z,47.4,TA120-T246183
1666893594000,2022-10-27T17:59:54Z,55.3,TA120-T246191
1666893594000,2022-10-27T17:59:54Z,60.9,TA120-T246184
1666893594000,2022-10-27T17:59:54Z,62,TA120-T246187
1666893595000,2022-10-27T17:59:55Z,60.1,TA120-T246184
1666893595000,2022-10-27T17:59:55Z,61.8,TA120-T246187
1666893595000,2022-10-27T17:59:55Z,46.1,TA120-T246183
1666893595000,2022-10-27T17:59:55Z,54.6,TA120-T246191
1666893596000,2022-10-27T17:59:56Z,48.3,TA120-T246183
1666893596000,2022-10-27T17:59:56Z,55.7,TA120-T246191
1666893596000,2022-10-27T17:59:56Z,58.6,TA120-T246184
1666893596000,2022-10-27T17:59:56Z,60.7,TA120-T246187
1666893597000,2022-10-27T17:59:57Z,58.1,TA120-T246184
1666893597000,2022-10-27T17:59:57Z,60.6,TA120-T246187
1666893597000,2022-10-27T17:59:57Z,46.4,TA120-T246183
1666893597000,2022-10-27T17:59:57Z,54.7,TA120-T246191
1666893598000,2022-10-27T17:59:58Z,46.3,TA120-T246183
1666893598000,2022-10-27T17:59:58Z,53.9,TA120-T246191
1666893598000,2022-10-27T17:59:58Z,58.6,TA120-T246184
1666893598000,2022-10-27T17:59:58Z,60.4,TA120-T246187
1666893599000,2022-10-27T17:59:59Z,57.3,TA120-T246184
1666893599000,2022-10-27T17:59:59Z,60.7,TA120-T246187
1666893599000,2022-10-27T17:59:59Z,46.7,TA120-T246183
1666893599000,2022-10-27T17:59:59Z,53.9,TA120-T246191
1666893600000,2022-10-27T18:00:00Z,46.7,TA120-T246183
1666893600000,2022-10-27T18:00:00Z,54.8,TA120-T246191
1666893600000,2022-10-27T18:00:00Z,57,TA120-T246184
1666893600000,2022-10-27T18:00:00Z,61.1,TA120-T246187
1666893601000,2022-10-27T18:00:01Z,57.1,TA120-T246184
1666893601000,2022-10-27T18:00:01Z,60.9,TA120-T246187
1666893601000,2022-10-27T18:00:01Z,46.3,TA120-T246183
1666893601000,2022-10-27T18:00:01Z,57.5,TA120-T246191
1666893602000,2022-10-27T18:00:02Z,46.8,TA120-T246183
1666893602000,2022-10-27T18:00:02Z,63,TA120-T246191
1666893602000,2022-10-27T18:00:02Z,57.3,TA120-T246184
1666893602000,2022-10-27T18:00:02Z,60.8,TA120-T246187
1666893603000,2022-10-27T18:00:03Z,57.2,TA120-T246184
1666893603000,2022-10-27T18:00:03Z,61.2,TA120-T246187
1666893603000,2022-10-27T18:00:03Z,46.8,TA120-T246183
1666893603000,2022-10-27T18:00:03Z,64.2,TA120-T246191
1666893604000,2022-10-27T18:00:04Z,46.2,TA120-T246183
1666893604000,2022-10-27T18:00:04Z,68,TA120-T246191
1666893604000,2022-10-27T18:00:04Z,60,TA120-T246184
1666893604000,2022-10-27T18:00:04Z,61.5,TA120-T246187
1666893605000,2022-10-27T18:00:05Z,58.5,TA120-T246184
1666893605000,2022-10-27T18:00:05Z,60.6,TA120-T246187
1666893605000,2022-10-27T18:00:05Z,46.8,TA120-T246183
1666893605000,2022-10-27T18:00:05Z,72.2,TA120-T246191
1666893606000,2022-10-27T18:00:06Z,47.6,TA120-T246183
1666893606000,2022-10-27T18:00:06Z,75.3,TA120-T246191
1666893606000,2022-10-27T18:00:06Z,58.9,TA120-T246184
1666893606000,2022-10-27T18:00:06Z,60.4,TA120-T246187
1666893607000,2022-10-27T18:00:07Z,58.5,TA120-T246184
1666893607000,2022-10-27T18:00:07Z,60.6,TA120-T246187
1666893607000,2022-10-27T18:00:07Z,49.8,TA120-T246183
1666893607000,2022-10-27T18:00:07Z,76.8,TA120-T246191
1666893608000,2022-10-27T18:00:08Z,47,TA120-T246183
1666893608000,2022-10-27T18:00:08Z,75,TA120-T246191
1666893608000,2022-10-27T18:00:08Z,58.6,TA120-T246184
1666893608000,2022-10-27T18:00:08Z,60.5,TA120-T246187
1666893609000,2022-10-27T18:00:09Z,59.7,TA120-T246184
1666893609000,2022-10-27T18:00:09Z,61.4,TA120-T246187
1666893609000,2022-10-27T18:00:09Z,47.8,TA120-T246183
1666893609000,2022-10-27T18:00:09Z,68.1,TA120-T246191
1666893610000,2022-10-27T18:00:10Z,46.2,TA120-T246183
1666893610000,2022-10-27T18:00:10Z,64,TA120-T246191
