time,readable_time,dBA,dev-id
1634502196000,2021-10-17T20:23:16Z,59.7,TA120-T246184
1634502219000,2021-10-17T20:23:39Z,48,TA120-T246191
1634502236000,2021-10-17T20:23:56Z,55.2,TA120-T246187
1634502248000,2021-10-17T20:24:08Z,33.8,TA120-T246183
1634502256000,2021-10-17T20:24:16Z,59.8,TA120-T246184
1634502279000,2021-10-17T20:24:39Z,49.5,TA120-T246191
1634502296000,2021-10-17T20:24:56Z,54.7,TA120-T246187
1634502308000,2021-10-17T20:25:08Z,33.7,TA120-T246183
1634502316000,2021-10-17T20:25:16Z,69.1,TA120-T246184
1634502339000,2021-10-17T20:25:39Z,50.8,TA120-T246191
1634502356000,2021-10-17T20:25:56Z,54.9,TA120-T246187
1634502368000,2021-10-17T20:26:08Z,33.7,TA120-T246183
1634502376000,2021-10-17T20:26:16Z,66.2,TA120-T246184
1634502399000,2021-10-17T20:26:39Z,46.7,TA120-T246191
1634502416000,2021-10-17T20:26:56Z,50.2,TA120-T246187
1634502428000,2021-10-17T20:27:08Z,33.7,TA120-T246183
1634502436000,2021-10-17T20:27:16Z,63.9,TA120-T246184
1634502459000,2021-10-17T20:27:39Z,46.7,TA120-T246191
1634502476000,2021-10-17T20:27:56Z,53.9,TA120-T246187
1634502488000,2021-10-17T20:28:08Z,33.8,TA120-T246183
1634502496000,2021-10-17T20:28:16Z,65.5,TA120-T246184
1634502519000,2021-10-17T20:28:39Z,49.7,TA120-T246191
1634502536000,2021-10-17T20:28:56Z,50.5,TA120-T246187
1634502548000,2021-10-17T20:29:08Z,33.7,TA120-T246183
1634502556000,2021-10-17T20:29:16Z,67.2,TA120-T246184
1634502579000,2021-10-17T20:29:39Z,54,TA120-T246191
1634502596000,2021-10-17T20:29:56Z,55.5,TA120-T246187
1634502608000,2021-10-17T20:30:08Z,33.8,TA120-T246183
1634502616000,2021-10-17T20:30:16Z,67.7,TA120-T246184
1634502639000,2021-10-17T20:30:39Z,48.2,TA120-T246191
1634502656000,2021-10-17T20:30:56Z,52.6,TA120-T246187
1634502668000,2021-10-17T20:31:08Z,33.8,TA120-T246183
1634502676000,2021-10-17T20:31:16Z,66.5,TA120-T246184
1634502699000,2021-10-17T20:31:39Z,50.6,TA120-T246191
1634502716000,2021-10-17T20:31:56Z,53.5,TA120-T246187
1634502728000,2021-10-17T20:32:08Z,34.3,TA120-T246183
1634502736000,2021-10-17T20:32:16Z,68.9,TA120-T246184
1634502759000,2021-10-17T20:32:39Z,49.6,TA120-T246191
1634502776000,2021-10-17T20:32:56Z,53.7,TA120-T246187
1634502788000,2021-10-17T20:33:08Z,34.2,TA120-T246183
1634502796000,2021-10-17T20:33:16Z,68.2,TA120-T246184
1634502819000,2021-10-17T20:33:39Z,47.3,TA120-T246191
1634502836000,2021-10-17T20:33:56Z,51.8,TA120-T246187
1634502848000,2021-10-17T20:34:08Z,34.2,TA120-T246183
1634502856000,2021-10-17T20:34:16Z,64.9,TA120-T246184
1634502879000,2021-10-17T20:34:39Z,52.9,TA120-T246191
1634502896000,2021-10-17T20:34:56Z,52.6,TA120-T246187
1634502908000,2021-10-17T20:35:08Z,34.3,TA120-T246183
1634502916000,2021-10-17T20:35:16Z,67.2,TA120-T246184
1634502939000,2021-10-17T20:35:39Z,47.8,TA120-T246191
1634502956000,2021-10-17T20:35:56Z,50.1,TA120-T246187
1634502968000,2021-10-17T20:36:08Z,34.2,TA120-T246183
1634502976000,2021-10-17T20:36:16Z,72.7,TA120-T246184
1634502999000,2021-10-17T20:36:39Z,53.3,TA120-T246191
1634503016000,2021-10-17T20:36:56Z,54.6,TA120-T246187
1634503028000,2021-10-17T20:37:08Z,34.1,TA120-T246183
1634503036000,2021-10-17T20:37:16Z,68.8,TA120-T246184
1634503059000,2021-10-17T20:37:39Z,50.7,TA120-T246191
1634503076000,2021-10-17T20:37:56Z,52.2,TA120-T246187
1634503088000,2021-10-17T20:38:08Z,34.1,TA120-T246183
1634503096000,2021-10-17T20:38:16Z,65.1,TA120-T246184
1634503119000,2021-10-17T20:38:39Z,46.8,TA120-T246191
1634503136000,2021-10-17T20:38:56Z,54.3,TA120-T246187
1634503148000,2021-10-17T20:39:08Z,34.1,TA120-T246183
1634503156000,2021-10-17T20:39:16Z,65.2,TA120-T246184
1634503179000,2021-10-17T20:39:39Z,48.7,TA120-T246191
1634503196000,2021-10-17T20:39:56Z,53.4,TA120-T246187
1634503208000,2021-10-17T20:40:08Z,33.9,TA120-T246183
1634503216000,2021-10-17T20:40:16Z,62.6,TA120-T246184
1634503239000,2021-10-17T20:40:39Z,52.4,TA120-T246191
1634503256000,2021-10-17T20:40:56Z,54.1,TA120-T246187
1634503268000,2021-10-17T20:41:08Z,33.9,TA120-T246183
1634503276000,2021-10-17T20:41:16Z,68.4,TA120-T246184
1634503299000,2021-10-17T20:41:39Z,49.8,TA120-T246191
1634503316000,2021-10-17T20:41:56Z,52.5,TA120-T246187
1634503328000,2021-10-17T20:42:08Z,34,TA120-T246183
1634503336000,2021-10-17T20:42:16Z,67.7,TA120-T246184
1634503359000,2021-10-17T20:42:39Z,54.3,TA120-T246191
1634503376000,2021-10-17T20:42:56Z,53.2,TA120-T246187
1634503388000,2021-10-17T20:43:08Z,33.9,TA120-T246183
1634503396000,2021-10-17T20:43:16Z,67.8,TA120-T246184
1634503419000,2021-10-17T20:43:39Z,54.9,TA120-T246191
1634503436000,2021-10-17T20:43:56Z,54.7,TA120-T246187
1634503448000,2021-10-17T20:44:08Z,33.9,TA120-T246183
1634503456000,2021-10-17T20:44:16Z,65.3,TA120-T246184
1634503479000,2021-10-17T20:44:39Z,47.8,TA120-T246191
1634503496000,2021-10-17T20:44:56Z,52.5,TA120-T246187
1634503508000,2021-10-17T20:45:08Z,33.9,TA120-T246183
1634503516000,2021-10-17T20:45:16Z,66.5,TA120-T246184
1634503539000,2021-10-17T20:45:39Z,50.6,TA120-T246191
1634503556000,2021-10-17T20:45:56Z,53.9,TA120-T246187
1634503568000,2021-10-17T20:46:08Z,33.9,TA120-T246183
1634503576000,2021-10-17T20:46:16Z,67.8,TA120-T246184
1634503599000,2021-10-17T20:46:39Z,51.7,TA120-T246191
1634503616000,2021-10-17T20:46:56Z,52.1,TA120-T246187
1634503628000,2021-10-17T20:47:08Z,33.9,TA120-T246183
1634503636000,2021-10-17T20:47:16Z,63,TA120-T246184
1634503659000,2021-10-17T20:47:39Z,51.3,TA120-T246191
1634503676000,2021-10-17T20:47:56Z,50.1,TA120-T246187
1634503688000,2021-10-17T20:48:08Z,34.2,TA120-T246183
1634503696000,2021-10-17T20:48:16Z,68.4,TA120-T246184
1634503719000,2021-10-17T20:48:39Z,50.5,TA120-T246191
1634503736000,2021-10-17T20:48:56Z,50.2,TA120-T246187
1634503748000,2021-10-17T20:49:08Z,34.1,TA120-T246183
1634503756000,2021-10-17T20:49:16Z,66.1,TA120-T246184
1634503779000,2021-10-17T20:49:39Z,50.4,TA120-T246191
1634503796000,2021-10-17T20:49:56Z,51.4,TA120-T246187
1634503808000,2021-10-17T20:50:08Z,34.1,TA120-T246183
1634503816000,2021-10-17T20:50:16Z,61.2,TA120-T246184
1634503839000,2021-10-17T20:50:39Z,50,TA120-T246191
1634503856000,2021-10-17T20:50:56Z,52.1,TA120-T246187
1634503868000,2021-10-17T20:51:08Z,33.9,TA120-T246183
1634503876000,2021-10-17T20:51:16Z,66.2,TA120-T246184
1634503899000,2021-10-17T20:51:39Z,53.8,TA120-T246191
1634503916000,2021-10-17T20:51:56Z,52.2,TA120-T246187
1634503928000,2021-10-17T20:52:08Z,34,TA120-T246183
1634503936000,2021-10-17T20:52:16Z,65.4,TA120-T246184
1634503959000,2021-10-17T20:52:39Z,51.9,TA120-T246191
1634503976000,2021-10-17T20:52:56Z,54.9,TA120-T246187
1634503988000,2021-10-17T20:53:08Z,34,TA120-T246183
1634503996000,2021-10-17T20:53:16Z,68.4,TA120-T246184
1634504019000,2021-10-17T20:53:39Z,53.7,TA120-T246191
1634504036000,2021-10-17T20:53:56Z,53.8,TA120-T246187
1634504048000,2021-10-17T20:54:08Z,34,TA120-T246183
1634504056000,2021-10-17T20:54:16Z,63,TA120-T246184
1634504079000,2021-10-17T20:54:39Z,47.8,TA120-T246191
1634504096000,2021-10-17T20:54:56Z,52.1,TA120-T246187
1634504108000,2021-10-17T20:55:08Z,34,TA120-T246183
1634504116000,2021-10-17T20:55:16Z,53.8,TA120-T246184
1634504139000,2021-10-17T20:55:39Z,46.9,TA120-T246191
1634504156000,2021-10-17T20:55:56Z,53.9,TA120-T246187
1634504168000,2021-10-17T20:56:08Z,33.8,TA120-T246183
1634504176000,2021-10-17T20:56:16Z,69,TA120-T246184
1634504199000,2021-10-17T20:56:39Z,47.2,TA120-T246191
1634504216000,2021-10-17T20:56:56Z,51.2,TA120-T246187
1634504228000,2021-10-17T20:57:08Z,33.7,TA120-T246183
1634504236000,2021-10-17T20:57:16Z,66,TA120-T246184
1634504259000,2021-10-17T20:57:39Z,50.2,TA120-T246191
1634504276000,2021-10-17T20:57:56Z,53,TA120-T246187
1634504288000,2021-10-17T20:58:08Z,33.8,TA120-T246183
1634504296000,2021-10-17T20:58:16Z,69.1,TA120-T246184
1634504319000,2021-10-17T20:58:39Z,47.2,TA120-T246191
1634504336000,2021-10-17T20:58:56Z,53,TA120-T246187
1634504348000,2021-10-17T20:59:08Z,33.8,TA120-T246183
1634504356000,2021-10-17T20:59:16Z,52.7,TA120-T246184
1634504379000,2021-10-17T20:59:39Z,52,TA120-T246191
1634504396000,2021-10-17T20:59:56Z,53.1,TA120-T246187
1634504408000,2021-10-17T21:00:08Z,33.8,TA120-T246183
1634504416000,2021-10-17T21:00:16Z,61.4,TA120-T246184
1634504439000,2021-10-17T21:00:39Z,51.4,TA120-T246191
1634504456000,2021-10-17T21:00:56Z,51.8,TA120-T246187
1634504468000,2021-10-17T21:01:08Z,33.8,TA120-T246183
1634504476000,2021-10-17T21:01:16Z,73.5,TA120-T246184
1634504499000,2021-10-17T21:01:39Z,50.5,TA120-T246191
1634504516000,2021-10-17T21:01:56Z,55.5,TA120-T246187
1634504528000,2021-10-17T21:02:08Z,33.8,TA120-T246183
1634504536000,2021-10-17T21:02:16Z,64.1,TA120-T246184
1634504559000,2021-10-17T21:02:39Z,51.6,TA120-T246191
1634504576000,2021-10-17T21:02:56Z,52,TA120-T246187
1634504588000,2021-10-17T21:03:08Z,33.9,TA120-T246183
1634504596000,2021-10-17T21:03:16Z,63.2,TA120-T246184
1634504619000,2021-10-17T21:03:39Z,54.9,TA120-T246191
1634504636000,2021-10-17T21:03:56Z,52.5,TA120-T246187
1634504648000,2021-10-17T21:04:08Z,33.8,TA120-T246183
1634504656000,2021-10-17T21:04:16Z,69.7,TA120-T246184
1634504679000,2021-10-17T21:04:39Z,46.3,TA120-T246191
1634504696000,2021-10-17T21:04:56Z,50.8,TA120-T246187
1634504708000,2021-10-17T21:05:08Z,33.6,TA120-T246183
1634504716000,2021-10-17T21:05:16Z,65.6,TA120-T246184
1634504739000,2021-10-17T21:05:39Z,46.1,TA120-T246191
1634504756000,2021-10-17T21:05:56Z,47.4,TA120-T246187
1634504768000,2021-10-17T21:06:08Z,33.6,TA120-T246183
1634504776000,2021-10-17T21:06:16Z,65.1,TA120-T246184
1634504799000,2021-10-17T21:06:39Z,46.3,TA120-T246191
1634504816000,2021-10-17T21:06:56Z,50.3,TA120-T246187
1634504828000,2021-10-17T21:07:08Z,33.6,TA120-T246183
1634504836000,2021-10-17T21:07:16Z,62.4,TA120-T246184
1634504859000,2021-10-17T21:07:39Z,46.7,TA120-T246191
1634504876000,2021-10-17T21:07:56Z,48.8,TA120-T246187
1634504888000,2021-10-17T21:08:08Z,33.6,TA120-T246183
1634504896000,2021-10-17T21:08:16Z,69.3,TA120-T246184
1634504919000,2021-10-17T21:08:39Z,46.5,TA120-T246191
1634504936000,2021-10-17T21:08:56Z,52.1,TA120-T246187
1634504948000,2021-10-17T21:09:08Z,33.7,TA120-T246183
1634504956000,2021-10-17T21:09:16Z,67.7,TA120-T246184
1634504979000,2021-10-17T21:09:39Z,51,TA120-T246191
1634504996000,2021-10-17T21:09:56Z,52.8,TA120-T246187
1634505008000,2021-10-17T21:10:08Z,33.7,TA120-T246183
1634505016000,2021-10-17T21:10:16Z,60.7,TA120-T246184
1634505039000,2021-10-17T21:10:39Z,52.2,TA120-T246191
1634505056000,2021-10-17T21:10:56Z,58,TA120-T246187
1634505068000,2021-10-17T21:11:08Z,33.6,TA120-T246183
1634505076000,2021-10-17T21:11:16Z,57.7,TA120-T246184
1634505099000,2021-10-17T21:11:39Z,50.7,TA120-T246191
1634505116000,2021-10-17T21:11:56Z,50.8,TA120-T246187
1634505128000,2021-10-17T21:12:08Z,33.6,TA120-T246183
1634505136000,2021-10-17T21:12:16Z,66.5,TA120-T246184
1634505159000,2021-10-17T21:12:39Z,51.4,TA120-T246191
1634505176000,2021-10-17T21:12:56Z,52.4,TA120-T246187
1634505188000,2021-10-17T21:13:08Z,33.7,TA120-T246183
1634505196000,2021-10-17T21:13:16Z,61.4,TA120-T246184
1634505219000,2021-10-17T21:13:39Z,47.7,TA120-T246191
1634505236000,2021-10-17T21:13:56Z,54.6,TA120-T246187
1634505248000,2021-10-17T21:14:08Z,33.7,TA120-T246183
1634505256000,2021-10-17T21:14:16Z,66.1,TA120-T246184
1634505279000,2021-10-17T21:14:39Z,46.5,TA120-T246191
1634505296000,2021-10-17T21:14:56Z,53.4,TA120-T246187
1634505308000,2021-10-17T21:15:08Z,33.6,TA120-T246183
1634505316000,2021-10-17T21:15:16Z,66.7,TA120-T246184
1634505339000,2021-10-17T21:15:39Z,48.2,TA120-T246191
1634505356000,2021-10-17T21:15:56Z,49.7,TA120-T246187
1634505368000,2021-10-17T21:16:08Z,33.6,TA120-T246183
1634505376000,2021-10-17T21:16:16Z,65.5,TA120-T246184
1634505399000,2021-10-17T21:16:39Z,48.2,TA120-T246191
1634505416000,2021-10-17T21:16:56Z,51.9,TA120-T246187
1634505428000,2021-10-17T21:17:08Z,33.7,TA120-T246183
1634505436000,2021-10-17T21:17:16Z,66.1,TA120-T246184
1634505459000,2021-10-17T21:17:39Z,49.9,TA120-T246191
1634505476000,2021-10-17T21:17:56Z,51.4,TA120-T246187
1634505488000,2021-10-17T21:18:08Z,33.6,TA120-T246183
1634505496000,2021-10-17T21:18:16Z,69.9,TA120-T246184
1634505519000,2021-10-17T21:18:39Z,53.8,TA120-T246191
1634505536000,2021-10-17T21:18:56Z,53,TA120-T246187
1634505548000,2021-10-17T21:19:08Z,33.6,TA120-T246183
1634505556000,2021-10-17T21:19:16Z,56.2,TA120-T246184
1634505579000,2021-10-17T21:19:39Z,47.6,TA120-T246191
1634505596000,2021-10-17T21:19:56Z,54.7,TA120-T246187
1634505608000,2021-10-17T21:20:08Z,33.7,TA120-T246183
1634505616000,2021-10-17T21:20:16Z,65,TA120-T246184
1634505639000,2021-10-17T21:20:39Z,45.9,TA120-T246191
1634505656000,2021-10-17T21:20:56Z,50.1,TA120-T246187
1634505668000,2021-10-17T21:21:08Z,33.7,TA120-T246183
1634505676000,2021-10-17T21:21:16Z,67.6,TA120-T246184
1634505699000,2021-10-17T21:21:39Z,46.5,TA120-T246191
1634505716000,2021-10-17T21:21:56Z,52.8,TA120-T246187
1634505728000,2021-10-17T21:22:08Z,33.7,TA120-T246183
1634505736000,2021-10-17T21:22:16Z,65.5,TA120-T246184
1634505759000,2021-10-17T21:22:39Z,47.4,TA120-T246191
1634505776000,2021-10-17T21:22:56Z,50.8,TA120-T246187
1634505788000,2021-10-17T21:23:08Z,33.6,TA120-T246183
1634505796000,2021-10-17T21:23:16Z,64,TA120-T246184
1634505819000,2021-10-17T21:23:39Z,47,TA120-T246191
1634505836000,2021-10-17T21:23:56Z,51,TA120-T246187
1634505848000,2021-10-17T21:24:08Z,33.7,TA120-T246183
1634505856000,2021-10-17T21:24:16Z,68.1,TA120-T246184
1634505879000,2021-10-17T21:24:39Z,47.4,TA120-T246191
1634505896000,2021-10-17T21:24:56Z,56.6,TA120-T246187
1634505908000,2021-10-17T21:25:08Z,33.6,TA120-T246183
1634505916000,2021-10-17T21:25:16Z,65.3,TA120-T246184
1634505939000,2021-10-17T21:25:39Z,46.3,TA120-T246191
1634505956000,2021-10-17T21:25:56Z,54,TA120-T246187
1634505968000,2021-10-17T21:26:08Z,33.6,TA120-T246183
1634505976000,2021-10-17T21:26:16Z,64.3,TA120-T246184
1634505999000,2021-10-17T21:26:39Z,46.4,TA120-T246191
1634506016000,2021-10-17T21:26:56Z,52.5,TA120-T246187
1634506028000,2021-10-17T21:27:08Z,33.7,TA120-T246183
1634506036000,2021-10-17T21:27:16Z,66.9,TA120-T246184
1634506059000,2021-10-17T21:27:39Z,50.8,TA120-T246191
1634506076000,2021-10-17T21:27:56Z,51.9,TA120-T246187
1634506088000,2021-10-17T21:28:08Z,33.6,TA120-T246183
1634506096000,2021-10-17T21:28:16Z,64.4,TA120-T246184
1634506119000,2021-10-17T21:28:39Z,52.3,TA120-T246191
1634506136000,2021-10-17T21:28:56Z,49.8,TA120-T246187
1634506148000,2021-10-17T21:29:08Z,33.6,TA120-T246183
1634506156000,2021-10-17T21:29:16Z,58.8,TA120-T246184
1634506179000,2021-10-17T21:29:39Z,49.3,TA120-T246191
1634506196000,2021-10-17T21:29:56Z,51.8,TA120-T246187
1634506208000,2021-10-17T21:30:08Z,33.6,TA120-T246183
1634506216000,2021-10-17T21:30:16Z,66.9,TA120-T246184
1634506239000,2021-10-17T21:30:39Z,46.7,TA120-T246191
1634506256000,2021-10-17T21:30:56Z,51.6,TA120-T246187
1634506268000,2021-10-17T21:31:08Z,33.6,TA120-T246183
1634506276000,2021-10-17T21:31:16Z,61.2,TA120-T246184
1634506299000,2021-10-17T21:31:39Z,49.6,TA120-T246191
1634506316000,2021-10-17T21:31:56Z,53.5,TA120-T246187
1634506328000,2021-10-17T21:32:08Z,33.6,TA120-T246183
1634506336000,2021-10-17T21:32:16Z,62.3,TA120-T246184
1634506359000,2021-10-17T21:32:39Z,51.5,TA120-T246191
1634506376000,2021-10-17T21:32:56Z,54.6,TA120-T246187
1634506388000,2021-10-17T21:33:08Z,34.4,TA120-T246183
1634506396000,2021-10-17T21:33:16Z,68.1,TA120-T246184
1634506419000,2021-10-17T21:33:39Z,50.8,TA120-T246191
1634506436000,2021-10-17T21:33:56Z,50.6,TA120-T246187
1634506448000,2021-10-17T21:34:08Z,33.9,TA120-T246183
1634506456000,2021-10-17T21:34:16Z,64.9,TA120-T246184
1634506479000,2021-10-17T21:34:39Z,47.3,TA120-T246191
1634506496000,2021-10-17T21:34:56Z,53.1,TA120-T246187
1634506508000,2021-10-17T21:35:08Z,33.7,TA120-T246183
1634506516000,2021-10-17T21:35:16Z,59.5,TA120-T246184
1634506539000,2021-10-17T21:35:39Z,46.2,TA120-T246191
1634506556000,2021-10-17T21:35:56Z,50.6,TA120-T246187
1634506568000,2021-10-17T21:36:08Z,33.6,TA120-T246183
1634506576000,2021-10-17T21:36:16Z,68.2,TA120-T246184
1634506599000,2021-10-17T21:36:39Z,46.6,TA120-T246191
1634506616000,2021-10-17T21:36:56Z,49.3,TA120-T246187
1634506628000,2021-10-17T21:37:08Z,33.7,TA120-T246183
1634506636000,2021-10-17T21:37:16Z,66.1,TA120-T246184
1634506659000,2021-10-17T21:37:39Z,49,TA120-T246191
1634506676000,2021-10-17T21:37:56Z,51.7,TA120-T246187
1634506688000,2021-10-17T21:38:08Z,33.8,TA120-T246183
1634506696000,2021-10-17T21:38:16Z,66,TA120-T246184
1634506719000,2021-10-17T21:38:39Z,46.7,TA120-T246191
1634506736000,2021-10-17T21:38:56Z,53,TA120-T246187
1634506748000,2021-10-17T21:39:08Z,33.8,TA120-T246183
1634506756000,2021-10-17T21:39:16Z,62.2,TA120-T246184
1634506779000,2021-10-17T21:39:39Z,46.1,TA120-T246191
1634506796000,2021-10-17T21:39:56Z,50.2,TA120-T246187
1634506808000,2021-10-17T21:40:08Z,33.7,TA120-T246183
1634506816000,2021-10-17T21:40:16Z,66.2,TA120-T246184
1634506839000,2021-10-17T21:40:39Z,46.8,TA120-T246191
1634506856000,2021-10-17T21:40:56Z,54.7,TA120-T246187
1634506868000,2021-10-17T21:41:08Z,33.7,TA120-T246183
1634506876000,2021-10-17T21:41:16Z,62.9,TA120-T246184
1634506899000,2021-10-17T21:41:39Z,46.7,TA120-T246191
1634506916000,2021-10-17T21:41:56Z,58.8,TA120-T246187
1634506928000,2021-10-17T21:42:08Z,33.7,TA120-T246183
1634506936000,2021-10-17T21:42:16Z,62.7,TA120-T246184
1634506959000,2021-10-17T21:42:39Z,46.9,TA120-T246191
1634506976000,2021-10-17T21:42:56Z,60.6,TA120-T246187
1634506988000,2021-10-17T21:43:08Z,33.7,TA120-T246183
1634506996000,2021-10-17T21:43:16Z,58.5,TA120-T246184
1634507019000,2021-10-17T21:43:39Z,46.8,TA120-T246191
1634507036000,2021-10-17T21:43:56Z,57.8,TA120-T246187
1634507048000,2021-10-17T21:44:08Z,33.7,TA120-T246183
1634507056000,2021-10-17T21:44:16Z,67.7,TA120-T246184
1634507079000,2021-10-17T21:44:39Z,49.5,TA120-T246191
1634507096000,2021-10-17T21:44:56Z,57.9,TA120-T246187
1634507108000,2021-10-17T21:45:08Z,33.6,TA120-T246183
1634507116000,2021-10-17T21:45:16Z,52.1,TA120-T246184
1634507139000,2021-10-17T21:45:39Z,55,TA120-T246191
1634507156000,2021-10-17T21:45:56Z,58.7,TA120-T246187
1634507168000,2021-10-17T21:46:08Z,33.7,TA120-T246183
1634507176000,2021-10-17T21:46:16Z,62.9,TA120-T246184
1634507199000,2021-10-17T21:46:39Z,53.6,TA120-T246191
1634507216000,2021-10-17T21:46:56Z,56.6,TA120-T246187
1634507228000,2021-10-17T21:47:08Z,33.7,TA120-T246183
1634507236000,2021-10-17T21:47:16Z,63.9,TA120-T246184
1634507259000,2021-10-17T21:47:39Z,46.6,TA120-T246191
1634507276000,2021-10-17T21:47:56Z,55.1,TA120-T246187
1634507288000,2021-10-17T21:48:08Z,33.6,TA120-T246183
1634507296000,2021-10-17T21:48:16Z,68.1,TA120-T246184
1634507319000,2021-10-17T21:48:39Z,46.7,TA120-T246191
1634507336000,2021-10-17T21:48:56Z,56.2,TA120-T246187
1634507348000,2021-10-17T21:49:08Z,33.6,TA120-T246183
1634507356000,2021-10-17T21:49:16Z,64.4,TA120-T246184
1634507379000,2021-10-17T21:49:39Z,46.6,TA120-T246191
1634507396000,2021-10-17T21:49:56Z,59.3,TA120-T246187
1634507408000,2021-10-17T21:50:08Z,33.7,TA120-T246183
1634507416000,2021-10-17T21:50:16Z,67.4,TA120-T246184
1634507439000,2021-10-17T21:50:39Z,50.8,TA120-T246191
1634507456000,2021-10-17T21:50:56Z,57.4,TA120-T246187
1634507468000,2021-10-17T21:51:08Z,33.7,TA120-T246183
1634507476000,2021-10-17T21:51:16Z,62.3,TA120-T246184
1634507499000,2021-10-17T21:51:39Z,47.1,TA120-T246191
1634507516000,2021-10-17T21:51:56Z,54.8,TA120-T246187
1634507528000,2021-10-17T21:52:08Z,33.8,TA120-T246183
1634507536000,2021-10-17T21:52:16Z,65.2,TA120-T246184
1634507559000,2021-10-17T21:52:39Z,47.7,TA120-T246191
1634507576000,2021-10-17T21:52:56Z,55.5,TA120-T246187
1634507588000,2021-10-17T21:53:08Z,34.3,TA120-T246183
1634507596000,2021-10-17T21:53:16Z,67,TA120-T246184
1634507619000,2021-10-17T21:53:39Z,53.6,TA120-T246191
1634507636000,2021-10-17T21:53:56Z,57.1,TA120-T246187
1634507648000,2021-10-17T21:54:08Z,33.8,TA120-T246183
1634507656000,2021-10-17T21:54:16Z,71,TA120-T246184
1634507679000,2021-10-17T21:54:39Z,46.9,TA120-T246191
1634507696000,2021-10-17T21:54:56Z,56.4,TA120-T246187
1634507708000,2021-10-17T21:55:08Z,33.7,TA120-T246183
1634507716000,2021-10-17T21:55:16Z,67.9,TA120-T246184
1634507739000,2021-10-17T21:55:39Z,46.9,TA120-T246191
1634507756000,2021-10-17T21:55:56Z,57.5,TA120-T246187
1634507768000,2021-10-17T21:56:08Z,33.7,TA120-T246183
1634507776000,2021-10-17T21:56:16Z,66.6,TA120-T246184
1634507799000,2021-10-17T21:56:39Z,49.7,TA120-T246191
1634507816000,2021-10-17T21:56:56Z,56.4,TA120-T246187
1634507828000,2021-10-17T21:57:08Z,33.7,TA120-T246183
1634507836000,2021-10-17T21:57:16Z,68.9,TA120-T246184
1634507859000,2021-10-17T21:57:39Z,48,TA120-T246191
1634507876000,2021-10-17T21:57:56Z,58.2,TA120-T246187
1634507888000,2021-10-17T21:58:08Z,33.7,TA120-T246183
1634507896000,2021-10-17T21:58:16Z,64.4,TA120-T246184
1634507919000,2021-10-17T21:58:39Z,50.6,TA120-T246191
1634507936000,2021-10-17T21:58:56Z,57,TA120-T246187
1634507948000,2021-10-17T21:59:08Z,33.7,TA120-T246183
1634507956000,2021-10-17T21:59:16Z,67.3,TA120-T246184
1634507979000,2021-10-17T21:59:39Z,48.1,TA120-T246191
1634507996000,2021-10-17T21:59:56Z,54.6,TA120-T246187
1634508008000,2021-10-17T22:00:08Z,33.7,TA120-T246183
1634508016000,2021-10-17T22:00:16Z,70.1,TA120-T246184
1634508039000,2021-10-17T22:00:39Z,50.3,TA120-T246191
1634508056000,2021-10-17T22:00:56Z,59.8,TA120-T246187
1634508068000,2021-10-17T22:01:08Z,33.7,TA120-T246183
1634508076000,2021-10-17T22:01:16Z,69,TA120-T246184
1634508099000,2021-10-17T22:01:39Z,49.7,TA120-T246191
1634508116000,2021-10-17T22:01:56Z,56.6,TA120-T246187
1634508128000,2021-10-17T22:02:08Z,33.8,TA120-T246183
1634508136000,2021-10-17T22:02:16Z,67.5,TA120-T246184
1634508159000,2021-10-17T22:02:39Z,46.7,TA120-T246191
1634508176000,2021-10-17T22:02:56Z,52.4,TA120-T246187
1634508188000,2021-10-17T22:03:08Z,33.7,TA120-T246183
1634508196000,2021-10-17T22:03:16Z,66,TA120-T246184
1634508219000,2021-10-17T22:03:39Z,46.7,TA120-T246191
1634508236000,2021-10-17T22:03:56Z,57.8,TA120-T246187
1634508248000,2021-10-17T22:04:08Z,33.6,TA120-T246183
1634508256000,2021-10-17T22:04:16Z,59.4,TA120-T246184
1634508279000,2021-10-17T22:04:39Z,49.4,TA120-T246191
1634508296000,2021-10-17T22:04:56Z,55.8,TA120-T246187
1634508308000,2021-10-17T22:05:08Z,33.6,TA120-T246183
1634508316000,2021-10-17T22:05:16Z,72.7,TA120-T246184
1634508339000,2021-10-17T22:05:39Z,47.7,TA120-T246191
1634508356000,2021-10-17T22:05:56Z,53.8,TA120-T246187
1634508368000,2021-10-17T22:06:08Z,33.5,TA120-T246183
1634508376000,2021-10-17T22:06:16Z,62.2,TA120-T246184
1634508399000,2021-10-17T22:06:39Z,47.3,TA120-T246191
1634508416000,2021-10-17T22:06:56Z,54,TA120-T246187
1634508428000,2021-10-17T22:07:08Z,33.5,TA120-T246183
1634508436000,2021-10-17T22:07:16Z,65.2,TA120-T246184
1634508459000,2021-10-17T22:07:39Z,52.3,TA120-T246191
1634508476000,2021-10-17T22:07:56Z,56.8,TA120-T246187
1634508488000,2021-10-17T22:08:08Z,33.5,TA120-T246183
1634508496000,2021-10-17T22:08:16Z,64.3,TA120-T246184
1634508519000,2021-10-17T22:08:39Z,47.7,TA120-T246191
1634508536000,2021-10-17T22:08:56Z,56.1,TA120-T246187
1634508548000,2021-10-17T22:09:08Z,33.7,TA120-T246183
1634508556000,2021-10-17T22:09:16Z,63.8,TA120-T246184
