time,readable_time,dBA,dev-id
1659382704000,2022-08-01T19:38:24Z,47.8,TA120-T246187
1659382705000,2022-08-01T19:38:25Z,53.6,TA120-T246191
1659382718000,2022-08-01T19:38:38Z,33.2,TA120-T246183
1659382738000,2022-08-01T19:38:58Z,67.8,TA120-T246184
1659382764000,2022-08-01T19:39:24Z,50,TA120-T246187
1659382765000,2022-08-01T19:39:25Z,52.3,TA120-T246191
1659382778000,2022-08-01T19:39:38Z,33.1,TA120-T246183
1659382798000,2022-08-01T19:39:58Z,72.3,TA120-T246184
1659382824000,2022-08-01T19:40:24Z,45.3,TA120-T246187
1659382825000,2022-08-01T19:40:25Z,53.4,TA120-T246191
1659382838000,2022-08-01T19:40:38Z,33,TA120-T246183
1659382858000,2022-08-01T19:40:58Z,66,TA120-T246184
1659382884000,2022-08-01T19:41:24Z,46.4,TA120-T246187
1659382885000,2022-08-01T19:41:25Z,52.3,TA120-T246191
1659382898000,2022-08-01T19:41:38Z,33.3,TA120-T246183
1659382918000,2022-08-01T19:41:58Z,65,TA120-T246184
1659382944000,2022-08-01T19:42:24Z,48.6,TA120-T246187
1659382945000,2022-08-01T19:42:25Z,54.8,TA120-T246191
1659382958000,2022-08-01T19:42:38Z,33.9,TA120-T246183
1659382978000,2022-08-01T19:42:58Z,61.2,TA120-T246184
1659383004000,2022-08-01T19:43:24Z,47.9,TA120-T246187
1659383005000,2022-08-01T19:43:25Z,51.3,TA120-T246191
1659383018000,2022-08-01T19:43:38Z,33.1,TA120-T246183
1659383038000,2022-08-01T19:43:58Z,66,TA120-T246184
1659383064000,2022-08-01T19:44:24Z,47.3,TA120-T246187
1659383065000,2022-08-01T19:44:25Z,51.5,TA120-T246191
1659383078000,2022-08-01T19:44:38Z,32.9,TA120-T246183
1659383098000,2022-08-01T19:44:58Z,65,TA120-T246184
1659383124000,2022-08-01T19:45:24Z,49.5,TA120-T246187
1659383125000,2022-08-01T19:45:25Z,48.9,TA120-T246191
1659383138000,2022-08-01T19:45:38Z,33.7,TA120-T246183
1659383158000,2022-08-01T19:45:58Z,65.4,TA120-T246184
1659383184000,2022-08-01T19:46:24Z,46.8,TA120-T246187
1659383185000,2022-08-01T19:46:25Z,51.5,TA120-T246191
1659383198000,2022-08-01T19:46:38Z,39.6,TA120-T246183
1659383218000,2022-08-01T19:46:58Z,67.6,TA120-T246184
1659383244000,2022-08-01T19:47:24Z,47.6,TA120-T246187
1659383245000,2022-08-01T19:47:25Z,52.7,TA120-T246191
1659383258000,2022-08-01T19:47:38Z,33,TA120-T246183
1659383278000,2022-08-01T19:47:58Z,64.9,TA120-T246184
1659383304000,2022-08-01T19:48:24Z,48.1,TA120-T246187
1659383305000,2022-08-01T19:48:25Z,49.2,TA120-T246191
1659383318000,2022-08-01T19:48:38Z,33.1,TA120-T246183
1659383338000,2022-08-01T19:48:58Z,63.7,TA120-T246184
1659383364000,2022-08-01T19:49:24Z,48,TA120-T246187
1659383365000,2022-08-01T19:49:25Z,51.3,TA120-T246191
1659383378000,2022-08-01T19:49:38Z,33,TA120-T246183
1659383398000,2022-08-01T19:49:58Z,67.9,TA120-T246184
1659383424000,2022-08-01T19:50:24Z,52.6,TA120-T246187
1659383425000,2022-08-01T19:50:25Z,53.3,TA120-T246191
1659383438000,2022-08-01T19:50:38Z,33,TA120-T246183
1659383458000,2022-08-01T19:50:58Z,64.9,TA120-T246184
1659383484000,2022-08-01T19:51:24Z,44.8,TA120-T246187
1659383485000,2022-08-01T19:51:25Z,51.2,TA120-T246191
1659383498000,2022-08-01T19:51:38Z,32.8,TA120-T246183
1659383518000,2022-08-01T19:51:58Z,64.4,TA120-T246184
1659383544000,2022-08-01T19:52:24Z,48.6,TA120-T246187
1659383545000,2022-08-01T19:52:25Z,50,TA120-T246191
1659383558000,2022-08-01T19:52:38Z,33.1,TA120-T246183
1659383578000,2022-08-01T19:52:58Z,67.9,TA120-T246184
1659383604000,2022-08-01T19:53:24Z,48.3,TA120-T246187
1659383605000,2022-08-01T19:53:25Z,51.1,TA120-T246191
1659383618000,2022-08-01T19:53:38Z,34.5,TA120-T246183
1659383638000,2022-08-01T19:53:58Z,65.8,TA120-T246184
1659383664000,2022-08-01T19:54:24Z,48.5,TA120-T246187
1659383665000,2022-08-01T19:54:25Z,49,TA120-T246191
1659383678000,2022-08-01T19:54:38Z,33.6,TA120-T246183
1659383698000,2022-08-01T19:54:58Z,65,TA120-T246184
1659383724000,2022-08-01T19:55:24Z,47.9,TA120-T246187
1659383725000,2022-08-01T19:55:25Z,54.2,TA120-T246191
1659383738000,2022-08-01T19:55:38Z,33,TA120-T246183
1659383758000,2022-08-01T19:55:58Z,65.9,TA120-T246184
1659383784000,2022-08-01T19:56:24Z,49.3,TA120-T246187
1659383785000,2022-08-01T19:56:25Z,51,TA120-T246191
1659383798000,2022-08-01T19:56:38Z,33,TA120-T246183
1659383818000,2022-08-01T19:56:58Z,61.9,TA120-T246184
1659383844000,2022-08-01T19:57:24Z,47.7,TA120-T246187
1659383845000,2022-08-01T19:57:25Z,51.8,TA120-T246191
1659383858000,2022-08-01T19:57:38Z,33.1,TA120-T246183
1659383878000,2022-08-01T19:57:58Z,60.3,TA120-T246184
1659383904000,2022-08-01T19:58:24Z,45.1,TA120-T246187
1659383905000,2022-08-01T19:58:25Z,50.5,TA120-T246191
1659383918000,2022-08-01T19:58:38Z,33.3,TA120-T246183
1659383938000,2022-08-01T19:58:58Z,64.3,TA120-T246184
1659383964000,2022-08-01T19:59:24Z,49.7,TA120-T246187
1659383965000,2022-08-01T19:59:25Z,48.8,TA120-T246191
1659383978000,2022-08-01T19:59:38Z,33.3,TA120-T246183
1659383998000,2022-08-01T19:59:58Z,64.6,TA120-T246184
1659384024000,2022-08-01T20:00:24Z,46.9,TA120-T246187
1659384025000,2022-08-01T20:00:25Z,50.8,TA120-T246191
1659384038000,2022-08-01T20:00:38Z,33.4,TA120-T246183
1659384058000,2022-08-01T20:00:58Z,67.8,TA120-T246184
1659384084000,2022-08-01T20:01:24Z,45.8,TA120-T246187
1659384085000,2022-08-01T20:01:25Z,52.6,TA120-T246191
1659384098000,2022-08-01T20:01:38Z,33.3,TA120-T246183
1659384118000,2022-08-01T20:01:58Z,64.7,TA120-T246184
1659384144000,2022-08-01T20:02:24Z,45.9,TA120-T246187
1659384145000,2022-08-01T20:02:25Z,53.2,TA120-T246191
1659384158000,2022-08-01T20:02:38Z,33.3,TA120-T246183
1659384178000,2022-08-01T20:02:58Z,61,TA120-T246184
1659384204000,2022-08-01T20:03:24Z,45.3,TA120-T246187
1659384205000,2022-08-01T20:03:25Z,49.6,TA120-T246191
1659384218000,2022-08-01T20:03:38Z,33.7,TA120-T246183
1659384238000,2022-08-01T20:03:58Z,64.3,TA120-T246184
1659384264000,2022-08-01T20:04:24Z,47.5,TA120-T246187
1659384265000,2022-08-01T20:04:25Z,50.9,TA120-T246191
1659384278000,2022-08-01T20:04:38Z,33.4,TA120-T246183
1659384298000,2022-08-01T20:04:58Z,64.2,TA120-T246184
1659384324000,2022-08-01T20:05:24Z,48.8,TA120-T246187
1659384325000,2022-08-01T20:05:25Z,48.8,TA120-T246191
1659384338000,2022-08-01T20:05:38Z,33.3,TA120-T246183
1659384358000,2022-08-01T20:05:58Z,60.2,TA120-T246184
1659384384000,2022-08-01T20:06:24Z,48.7,TA120-T246187
1659384385000,2022-08-01T20:06:25Z,49.1,TA120-T246191
1659384398000,2022-08-01T20:06:38Z,33.2,TA120-T246183
1659384418000,2022-08-01T20:06:58Z,62.9,TA120-T246184
1659384444000,2022-08-01T20:07:24Z,48.1,TA120-T246187
1659384445000,2022-08-01T20:07:25Z,48.8,TA120-T246191
1659384458000,2022-08-01T20:07:38Z,33.2,TA120-T246183
1659384478000,2022-08-01T20:07:58Z,67.9,TA120-T246184
1659384504000,2022-08-01T20:08:24Z,49.7,TA120-T246187
1659384505000,2022-08-01T20:08:25Z,52.4,TA120-T246191
1659384518000,2022-08-01T20:08:38Z,33,TA120-T246183
1659384538000,2022-08-01T20:08:58Z,60.3,TA120-T246184
1659384564000,2022-08-01T20:09:24Z,47.5,TA120-T246187
1659384565000,2022-08-01T20:09:25Z,52.6,TA120-T246191
1659384578000,2022-08-01T20:09:38Z,32.8,TA120-T246183
1659384598000,2022-08-01T20:09:58Z,66.4,TA120-T246184
1659384624000,2022-08-01T20:10:24Z,48.3,TA120-T246187
1659384625000,2022-08-01T20:10:25Z,56.1,TA120-T246191
1659384638000,2022-08-01T20:10:38Z,32.5,TA120-T246183
1659384658000,2022-08-01T20:10:58Z,68.4,TA120-T246184
1659384684000,2022-08-01T20:11:24Z,46.5,TA120-T246187
1659384685000,2022-08-01T20:11:25Z,51.4,TA120-T246191
1659384698000,2022-08-01T20:11:38Z,32.5,TA120-T246183
1659384718000,2022-08-01T20:11:58Z,66.2,TA120-T246184
1659384744000,2022-08-01T20:12:24Z,45.2,TA120-T246187
1659384745000,2022-08-01T20:12:25Z,51.4,TA120-T246191
1659384758000,2022-08-01T20:12:38Z,32.6,TA120-T246183
1659384778000,2022-08-01T20:12:58Z,59.3,TA120-T246184
1659384804000,2022-08-01T20:13:24Z,47.7,TA120-T246187
1659384805000,2022-08-01T20:13:25Z,52.2,TA120-T246191
1659384818000,2022-08-01T20:13:38Z,32.5,TA120-T246183
1659384838000,2022-08-01T20:13:58Z,66.1,TA120-T246184
1659384864000,2022-08-01T20:14:24Z,45.9,TA120-T246187
1659384865000,2022-08-01T20:14:25Z,52.1,TA120-T246191
1659384878000,2022-08-01T20:14:38Z,32.5,TA120-T246183
1659384898000,2022-08-01T20:14:58Z,63.7,TA120-T246184
1659384924000,2022-08-01T20:15:24Z,45.5,TA120-T246187
1659384925000,2022-08-01T20:15:25Z,49.6,TA120-T246191
1659384938000,2022-08-01T20:15:38Z,32.8,TA120-T246183
1659384958000,2022-08-01T20:15:58Z,61.6,TA120-T246184
1659384984000,2022-08-01T20:16:24Z,46.1,TA120-T246187
1659384985000,2022-08-01T20:16:25Z,49.4,TA120-T246191
1659384998000,2022-08-01T20:16:38Z,32.5,TA120-T246183
1659385018000,2022-08-01T20:16:58Z,62.6,TA120-T246184
1659385044000,2022-08-01T20:17:24Z,46.8,TA120-T246187
1659385045000,2022-08-01T20:17:25Z,51.8,TA120-T246191
1659385058000,2022-08-01T20:17:38Z,32.5,TA120-T246183
1659385078000,2022-08-01T20:17:58Z,65.6,TA120-T246184
1659385104000,2022-08-01T20:18:24Z,47.6,TA120-T246187
1659385105000,2022-08-01T20:18:25Z,51.2,TA120-T246191
1659385118000,2022-08-01T20:18:38Z,32.5,TA120-T246183
1659385138000,2022-08-01T20:18:58Z,57.6,TA120-T246184
1659385164000,2022-08-01T20:19:24Z,44.2,TA120-T246187
1659385165000,2022-08-01T20:19:25Z,51.1,TA120-T246191
1659385178000,2022-08-01T20:19:38Z,32.6,TA120-T246183
1659385198000,2022-08-01T20:19:58Z,59.2,TA120-T246184
1659385224000,2022-08-01T20:20:24Z,46.2,TA120-T246187
1659385225000,2022-08-01T20:20:25Z,48,TA120-T246191
1659385238000,2022-08-01T20:20:38Z,32.5,TA120-T246183
1659385258000,2022-08-01T20:20:58Z,65.8,TA120-T246184
1659385284000,2022-08-01T20:21:24Z,46.6,TA120-T246187
1659385285000,2022-08-01T20:21:25Z,49.8,TA120-T246191
1659385298000,2022-08-01T20:21:38Z,32.7,TA120-T246183
1659385318000,2022-08-01T20:21:58Z,65.6,TA120-T246184
1659385344000,2022-08-01T20:22:24Z,47.6,TA120-T246187
1659385345000,2022-08-01T20:22:25Z,54.9,TA120-T246191
1659385358000,2022-08-01T20:22:38Z,32.6,TA120-T246183
1659385378000,2022-08-01T20:22:58Z,62,TA120-T246184
1659385404000,2022-08-01T20:23:24Z,46.8,TA120-T246187
1659385405000,2022-08-01T20:23:25Z,49.6,TA120-T246191
1659385418000,2022-08-01T20:23:38Z,32.5,TA120-T246183
1659385438000,2022-08-01T20:23:58Z,66.9,TA120-T246184
1659385464000,2022-08-01T20:24:24Z,47.4,TA120-T246187
1659385465000,2022-08-01T20:24:25Z,52.8,TA120-T246191
1659385478000,2022-08-01T20:24:38Z,32.5,TA120-T246183
1659385498000,2022-08-01T20:24:58Z,63.4,TA120-T246184
1659385524000,2022-08-01T20:25:24Z,49.3,TA120-T246187
1659385525000,2022-08-01T20:25:25Z,50.1,TA120-T246191
1659385538000,2022-08-01T20:25:38Z,32.6,TA120-T246183
1659385558000,2022-08-01T20:25:58Z,63.5,TA120-T246184
1659385584000,2022-08-01T20:26:24Z,45.4,TA120-T246187
1659385585000,2022-08-01T20:26:25Z,52.2,TA120-T246191
1659385598000,2022-08-01T20:26:38Z,32.5,TA120-T246183
1659385618000,2022-08-01T20:26:58Z,64.3,TA120-T246184
1659385644000,2022-08-01T20:27:24Z,48.9,TA120-T246187
1659385645000,2022-08-01T20:27:25Z,50.1,TA120-T246191
1659385658000,2022-08-01T20:27:38Z,32.5,TA120-T246183
1659385678000,2022-08-01T20:27:58Z,64,TA120-T246184
1659385704000,2022-08-01T20:28:24Z,45.2,TA120-T246187
1659385705000,2022-08-01T20:28:25Z,51.1,TA120-T246191
1659385718000,2022-08-01T20:28:38Z,32.5,TA120-T246183
1659385738000,2022-08-01T20:28:58Z,68,TA120-T246184
1659385764000,2022-08-01T20:29:24Z,48.2,TA120-T246187
1659385765000,2022-08-01T20:29:25Z,52.1,TA120-T246191
1659385778000,2022-08-01T20:29:38Z,32.6,TA120-T246183
1659385798000,2022-08-01T20:29:58Z,60.2,TA120-T246184
1659385824000,2022-08-01T20:30:24Z,45,TA120-T246187
1659385825000,2022-08-01T20:30:25Z,49,TA120-T246191
1659385838000,2022-08-01T20:30:38Z,32.4,TA120-T246183
1659385858000,2022-08-01T20:30:58Z,68,TA120-T246184
1659385884000,2022-08-01T20:31:24Z,46.2,TA120-T246187
1659385885000,2022-08-01T20:31:25Z,55,TA120-T246191
1659385898000,2022-08-01T20:31:38Z,32.6,TA120-T246183
1659385918000,2022-08-01T20:31:58Z,66.6,TA120-T246184
1659385944000,2022-08-01T20:32:24Z,46.7,TA120-T246187
1659385945000,2022-08-01T20:32:25Z,49.2,TA120-T246191
1659385958000,2022-08-01T20:32:38Z,32.6,TA120-T246183
1659385978000,2022-08-01T20:32:58Z,65.2,TA120-T246184
1659386004000,2022-08-01T20:33:24Z,46.6,TA120-T246187
1659386005000,2022-08-01T20:33:25Z,48,TA120-T246191
1659386018000,2022-08-01T20:33:38Z,32.9,TA120-T246183
1659386038000,2022-08-01T20:33:58Z,53.2,TA120-T246184
1659386064000,2022-08-01T20:34:24Z,46.1,TA120-T246187
1659386065000,2022-08-01T20:34:25Z,52.8,TA120-T246191
1659386078000,2022-08-01T20:34:38Z,32.7,TA120-T246183
1659386098000,2022-08-01T20:34:58Z,68.1,TA120-T246184
1659386124000,2022-08-01T20:35:24Z,46.7,TA120-T246187
1659386125000,2022-08-01T20:35:25Z,48,TA120-T246191
1659386138000,2022-08-01T20:35:38Z,32.6,TA120-T246183
1659386158000,2022-08-01T20:35:58Z,65,TA120-T246184
1659386184000,2022-08-01T20:36:24Z,47.1,TA120-T246187
1659386185000,2022-08-01T20:36:25Z,49.2,TA120-T246191
1659386198000,2022-08-01T20:36:38Z,32.5,TA120-T246183
1659386218000,2022-08-01T20:36:58Z,64.6,TA120-T246184
1659386244000,2022-08-01T20:37:24Z,47,TA120-T246187
1659386245000,2022-08-01T20:37:25Z,54.7,TA120-T246191
1659386258000,2022-08-01T20:37:38Z,32.5,TA120-T246183
1659386278000,2022-08-01T20:37:58Z,65.7,TA120-T246184
1659386304000,2022-08-01T20:38:24Z,46.1,TA120-T246187
1659386305000,2022-08-01T20:38:25Z,50.8,TA120-T246191
1659386318000,2022-08-01T20:38:38Z,32.5,TA120-T246183
1659386338000,2022-08-01T20:38:58Z,62.6,TA120-T246184
1659386364000,2022-08-01T20:39:24Z,45.8,TA120-T246187
1659386365000,2022-08-01T20:39:25Z,51.1,TA120-T246191
1659386378000,2022-08-01T20:39:38Z,32.5,TA120-T246183
1659386398000,2022-08-01T20:39:58Z,65,TA120-T246184
1659386424000,2022-08-01T20:40:24Z,46.6,TA120-T246187
1659386425000,2022-08-01T20:40:25Z,51.5,TA120-T246191
1659386438000,2022-08-01T20:40:38Z,32.6,TA120-T246183
1659386458000,2022-08-01T20:40:58Z,65,TA120-T246184
1659386484000,2022-08-01T20:41:24Z,46.5,TA120-T246187
1659386485000,2022-08-01T20:41:25Z,49.6,TA120-T246191
1659386498000,2022-08-01T20:41:38Z,32.6,TA120-T246183
1659386518000,2022-08-01T20:41:58Z,65.6,TA120-T246184
1659386544000,2022-08-01T20:42:24Z,44.2,TA120-T246187
1659386545000,2022-08-01T20:42:25Z,52.1,TA120-T246191
1659386558000,2022-08-01T20:42:38Z,32.5,TA120-T246183
1659386578000,2022-08-01T20:42:58Z,65.3,TA120-T246184
1659386604000,2022-08-01T20:43:24Z,46.5,TA120-T246187
1659386605000,2022-08-01T20:43:25Z,47.5,TA120-T246191
1659386618000,2022-08-01T20:43:38Z,32.5,TA120-T246183
1659386638000,2022-08-01T20:43:58Z,64.7,TA120-T246184
1659386664000,2022-08-01T20:44:24Z,43.9,TA120-T246187
1659386665000,2022-08-01T20:44:25Z,49.4,TA120-T246191
1659386678000,2022-08-01T20:44:38Z,32.6,TA120-T246183
1659386698000,2022-08-01T20:44:58Z,66.1,TA120-T246184
1659386724000,2022-08-01T20:45:24Z,46.3,TA120-T246187
1659386725000,2022-08-01T20:45:25Z,48.7,TA120-T246191
1659386738000,2022-08-01T20:45:38Z,33.1,TA120-T246183
1659386758000,2022-08-01T20:45:58Z,64.3,TA120-T246184
1659386784000,2022-08-01T20:46:24Z,49.3,TA120-T246187
1659386785000,2022-08-01T20:46:25Z,47.8,TA120-T246191
1659386798000,2022-08-01T20:46:38Z,32.5,TA120-T246183
1659386818000,2022-08-01T20:46:58Z,64.9,TA120-T246184
1659386844000,2022-08-01T20:47:24Z,48.2,TA120-T246187
1659386845000,2022-08-01T20:47:25Z,60.3,TA120-T246191
1659386858000,2022-08-01T20:47:38Z,32.8,TA120-T246183
1659386878000,2022-08-01T20:47:58Z,63.5,TA120-T246184
1659386904000,2022-08-01T20:48:24Z,45.6,TA120-T246187
1659386905000,2022-08-01T20:48:25Z,59.9,TA120-T246191
1659386918000,2022-08-01T20:48:38Z,32.5,TA120-T246183
1659386938000,2022-08-01T20:48:58Z,66.7,TA120-T246184
1659386964000,2022-08-01T20:49:24Z,45.6,TA120-T246187
1659386965000,2022-08-01T20:49:25Z,49.1,TA120-T246191
1659386978000,2022-08-01T20:49:38Z,32.5,TA120-T246183
1659386998000,2022-08-01T20:49:58Z,63.8,TA120-T246184
1659387024000,2022-08-01T20:50:24Z,48.4,TA120-T246187
1659387025000,2022-08-01T20:50:25Z,50.7,TA120-T246191
1659387038000,2022-08-01T20:50:38Z,32.5,TA120-T246183
1659387058000,2022-08-01T20:50:58Z,66.6,TA120-T246184
1659387084000,2022-08-01T20:51:24Z,46.4,TA120-T246187
1659387085000,2022-08-01T20:51:25Z,50.4,TA120-T246191
1659387098000,2022-08-01T20:51:38Z,32.5,TA120-T246183
1659387118000,2022-08-01T20:51:58Z,67.3,TA120-T246184
1659387144000,2022-08-01T20:52:24Z,44.9,TA120-T246187
1659387145000,2022-08-01T20:52:25Z,50.1,TA120-T246191
1659387158000,2022-08-01T20:52:38Z,32.5,TA120-T246183
1659387178000,2022-08-01T20:52:58Z,63.9,TA120-T246184
1659387204000,2022-08-01T20:53:24Z,46.8,TA120-T246187
1659387205000,2022-08-01T20:53:25Z,49.5,TA120-T246191
1659387218000,2022-08-01T20:53:38Z,32.6,TA120-T246183
1659387238000,2022-08-01T20:53:58Z,64,TA120-T246184
1659387264000,2022-08-01T20:54:24Z,46.7,TA120-T246187
1659387265000,2022-08-01T20:54:25Z,49.6,TA120-T246191
1659387278000,2022-08-01T20:54:38Z,33.7,TA120-T246183
1659387298000,2022-08-01T20:54:58Z,62.3,TA120-T246184
1659387324000,2022-08-01T20:55:24Z,44.2,TA120-T246187
1659387325000,2022-08-01T20:55:25Z,47.1,TA120-T246191
1659387338000,2022-08-01T20:55:38Z,32.5,TA120-T246183
1659387358000,2022-08-01T20:55:58Z,62,TA120-T246184
1659387384000,2022-08-01T20:56:24Z,44.7,TA120-T246187
1659387385000,2022-08-01T20:56:25Z,46.6,TA120-T246191
1659387398000,2022-08-01T20:56:38Z,33.3,TA120-T246183
1659387418000,2022-08-01T20:56:58Z,61.9,TA120-T246184
1659387444000,2022-08-01T20:57:24Z,44.9,TA120-T246187
1659387445000,2022-08-01T20:57:25Z,47,TA120-T246191
1659387458000,2022-08-01T20:57:38Z,32.5,TA120-T246183
1659387478000,2022-08-01T20:57:58Z,62.5,TA120-T246184
1659387504000,2022-08-01T20:58:24Z,44.1,TA120-T246187
1659387505000,2022-08-01T20:58:25Z,47.6,TA120-T246191
1659387518000,2022-08-01T20:58:38Z,32.5,TA120-T246183
1659387538000,2022-08-01T20:58:58Z,65.3,TA120-T246184
1659387564000,2022-08-01T20:59:24Z,45.2,TA120-T246187
1659387565000,2022-08-01T20:59:25Z,46.1,TA120-T246191
1659387578000,2022-08-01T20:59:38Z,32.5,TA120-T246183
1659387598000,2022-08-01T20:59:58Z,63.9,TA120-T246184
1659387624000,2022-08-01T21:00:24Z,52.7,TA120-T246187
1659387625000,2022-08-01T21:00:25Z,46.8,TA120-T246191
1659387638000,2022-08-01T21:00:38Z,32.5,TA120-T246183
1659387658000,2022-08-01T21:00:58Z,63.9,TA120-T246184
1659387684000,2022-08-01T21:01:24Z,47,TA120-T246187
1659387685000,2022-08-01T21:01:25Z,49.1,TA120-T246191
1659387698000,2022-08-01T21:01:38Z,32.8,TA120-T246183
1659387718000,2022-08-01T21:01:58Z,65.9,TA120-T246184
1659387744000,2022-08-01T21:02:24Z,47.9,TA120-T246187
1659387745000,2022-08-01T21:02:25Z,48.5,TA120-T246191
1659387758000,2022-08-01T21:02:38Z,32.4,TA120-T246183
1659387778000,2022-08-01T21:02:58Z,66.9,TA120-T246184
1659387804000,2022-08-01T21:03:24Z,47.9,TA120-T246187
1659387805000,2022-08-01T21:03:25Z,52.2,TA120-T246191
1659387818000,2022-08-01T21:03:38Z,32.4,TA120-T246183
1659387838000,2022-08-01T21:03:58Z,58.7,TA120-T246184
1659387864000,2022-08-01T21:04:24Z,47.6,TA120-T246187
1659387865000,2022-08-01T21:04:25Z,46.4,TA120-T246191
1659387878000,2022-08-01T21:04:38Z,32.4,TA120-T246183
1659387898000,2022-08-01T21:04:58Z,65.8,TA120-T246184
1659387924000,2022-08-01T21:05:24Z,42.7,TA120-T246187
1659387925000,2022-08-01T21:05:25Z,47.8,TA120-T246191
1659387938000,2022-08-01T21:05:38Z,32.4,TA120-T246183
1659387958000,2022-08-01T21:05:58Z,65.5,TA120-T246184
1659387984000,2022-08-01T21:06:24Z,46,TA120-T246187
1659387985000,2022-08-01T21:06:25Z,49.6,TA120-T246191
1659387998000,2022-08-01T21:06:38Z,32.7,TA120-T246183
1659388018000,2022-08-01T21:06:58Z,64,TA120-T246184
1659388044000,2022-08-01T21:07:24Z,45.7,TA120-T246187
1659388045000,2022-08-01T21:07:25Z,46.8,TA120-T246191
1659388058000,2022-08-01T21:07:38Z,32.4,TA120-T246183
1659388078000,2022-08-01T21:07:58Z,67.4,TA120-T246184
1659388104000,2022-08-01T21:08:24Z,49.8,TA120-T246187
1659388105000,2022-08-01T21:08:25Z,51.2,TA120-T246191
1659388118000,2022-08-01T21:08:38Z,32.5,TA120-T246183
1659388138000,2022-08-01T21:08:58Z,66.6,TA120-T246184
1659388164000,2022-08-01T21:09:24Z,49.5,TA120-T246187
1659388165000,2022-08-01T21:09:25Z,47.1,TA120-T246191
1659388178000,2022-08-01T21:09:38Z,32.5,TA120-T246183
1659388198000,2022-08-01T21:09:58Z,65.6,TA120-T246184
1659388224000,2022-08-01T21:10:24Z,47.9,TA120-T246187
1659388225000,2022-08-01T21:10:25Z,51.4,TA120-T246191
1659388238000,2022-08-01T21:10:38Z,32.6,TA120-T246183
1659388258000,2022-08-01T21:10:58Z,61.6,TA120-T246184
1659388284000,2022-08-01T21:11:24Z,45.2,TA120-T246187
1659388285000,2022-08-01T21:11:25Z,49.5,TA120-T246191
1659388298000,2022-08-01T21:11:38Z,32.6,TA120-T246183
1659388318000,2022-08-01T21:11:58Z,58.5,TA120-T246184
1659388344000,2022-08-01T21:12:24Z,45.9,TA120-T246187
1659388345000,2022-08-01T21:12:25Z,52.9,TA120-T246191
1659388358000,2022-08-01T21:12:38Z,32.6,TA120-T246183
1659388378000,2022-08-01T21:12:58Z,61.4,TA120-T246184
1659388404000,2022-08-01T21:13:24Z,46.6,TA120-T246187
1659388405000,2022-08-01T21:13:25Z,47.7,TA120-T246191
1659388418000,2022-08-01T21:13:38Z,32.4,TA120-T246183
1659388438000,2022-08-01T21:13:58Z,66,TA120-T246184
1659388464000,2022-08-01T21:14:24Z,47.2,TA120-T246187
1659388465000,2022-08-01T21:14:25Z,55,TA120-T246191
1659388478000,2022-08-01T21:14:38Z,32.6,TA120-T246183
1659388498000,2022-08-01T21:14:58Z,65.6,TA120-T246184
1659388524000,2022-08-01T21:15:24Z,47.3,TA120-T246187
1659388525000,2022-08-01T21:15:25Z,49.8,TA120-T246191
1659388538000,2022-08-01T21:15:38Z,32.6,TA120-T246183
1659388558000,2022-08-01T21:15:58Z,66.5,TA120-T246184
1659388584000,2022-08-01T21:16:24Z,47.4,TA120-T246187
1659388585000,2022-08-01T21:16:25Z,47.4,TA120-T246191
1659388598000,2022-08-01T21:16:38Z,32.6,TA120-T246183
1659388618000,2022-08-01T21:16:58Z,67.3,TA120-T246184
1659388644000,2022-08-01T21:17:24Z,47.4,TA120-T246187
1659388645000,2022-08-01T21:17:25Z,49.2,TA120-T246191
1659388658000,2022-08-01T21:17:38Z,32.6,TA120-T246183
1659388678000,2022-08-01T21:17:58Z,59.2,TA120-T246184
1659388704000,2022-08-01T21:18:24Z,44.9,TA120-T246187
1659388705000,2022-08-01T21:18:25Z,49.9,TA120-T246191
1659388718000,2022-08-01T21:18:38Z,32.5,TA120-T246183
1659388738000,2022-08-01T21:18:58Z,56.1,TA120-T246184
1659388764000,2022-08-01T21:19:24Z,47.9,TA120-T246187
1659388765000,2022-08-01T21:19:25Z,48.9,TA120-T246191
1659388778000,2022-08-01T21:19:38Z,32.4,TA120-T246183
1659388798000,2022-08-01T21:19:58Z,64.5,TA120-T246184
1659388824000,2022-08-01T21:20:24Z,48.5,TA120-T246187
1659388825000,2022-08-01T21:20:25Z,47.7,TA120-T246191
1659388838000,2022-08-01T21:20:38Z,32.8,TA120-T246183
1659388858000,2022-08-01T21:20:58Z,62.1,TA120-T246184
1659388884000,2022-08-01T21:21:24Z,43.9,TA120-T246187
1659388885000,2022-08-01T21:21:25Z,49.4,TA120-T246191
1659388898000,2022-08-01T21:21:38Z,32.7,TA120-T246183
1659388918000,2022-08-01T21:21:58Z,64,TA120-T246184
1659388944000,2022-08-01T21:22:24Z,50.4,TA120-T246187
1659388945000,2022-08-01T21:22:25Z,47.3,TA120-T246191
1659388958000,2022-08-01T21:22:38Z,32.8,TA120-T246183
1659388978000,2022-08-01T21:22:58Z,62.8,TA120-T246184
1659389004000,2022-08-01T21:23:24Z,44.4,TA120-T246187
1659389005000,2022-08-01T21:23:25Z,47.4,TA120-T246191
1659389018000,2022-08-01T21:23:38Z,32.8,TA120-T246183
1659389038000,2022-08-01T21:23:58Z,62.3,TA120-T246184
1659389064000,2022-08-01T21:24:24Z,47.4,TA120-T246187
1659389065000,2022-08-01T21:24:25Z,48,TA120-T246191
