time,readable_time,dBA,dev-id
1657219106000,2022-07-07T18:38:26Z,66.4,TA120-T246184
1657219127000,2022-07-07T18:38:47Z,50.9,TA120-T246191
1657219134000,2022-07-07T18:38:54Z,59.6,TA120-T246187
1657219136000,2022-07-07T18:38:56Z,35.8,TA120-T246183
1657219166000,2022-07-07T18:39:26Z,62.3,TA120-T246184
1657219187000,2022-07-07T18:39:47Z,53.3,TA120-T246191
1657219194000,2022-07-07T18:39:54Z,59.5,TA120-T246187
1657219196000,2022-07-07T18:39:56Z,35.9,TA120-T246183
1657219226000,2022-07-07T18:40:26Z,65,TA120-T246184
1657219247000,2022-07-07T18:40:47Z,51.7,TA120-T246191
1657219254000,2022-07-07T18:40:54Z,59.2,TA120-T246187
1657219256000,2022-07-07T18:40:56Z,35.9,TA120-T246183
1657219286000,2022-07-07T18:41:26Z,73.1,TA120-T246184
1657219307000,2022-07-07T18:41:47Z,56.8,TA120-T246191
1657219314000,2022-07-07T18:41:54Z,59,TA120-T246187
1657219316000,2022-07-07T18:41:56Z,36,TA120-T246183
1657219346000,2022-07-07T18:42:26Z,81.4,TA120-T246184
1657219367000,2022-07-07T18:42:47Z,53.2,TA120-T246191
1657219374000,2022-07-07T18:42:54Z,59.4,TA120-T246187
1657219376000,2022-07-07T18:42:56Z,35.9,TA120-T246183
1657219406000,2022-07-07T18:43:26Z,64.3,TA120-T246184
1657219427000,2022-07-07T18:43:47Z,53.3,TA120-T246191
1657219434000,2022-07-07T18:43:54Z,61.4,TA120-T246187
1657219436000,2022-07-07T18:43:56Z,36.3,TA120-T246183
1657219466000,2022-07-07T18:44:26Z,63.8,TA120-T246184
1657219487000,2022-07-07T18:44:47Z,50.4,TA120-T246191
1657219494000,2022-07-07T18:44:54Z,60.5,TA120-T246187
1657219496000,2022-07-07T18:44:56Z,36.2,TA120-T246183
1657219526000,2022-07-07T18:45:26Z,67.5,TA120-T246184
1657219547000,2022-07-07T18:45:47Z,53.6,TA120-T246191
1657219554000,2022-07-07T18:45:54Z,61.6,TA120-T246187
1657219556000,2022-07-07T18:45:56Z,36.3,TA120-T246183
1657219586000,2022-07-07T18:46:26Z,64.3,TA120-T246184
1657219607000,2022-07-07T18:46:47Z,49.4,TA120-T246191
1657219614000,2022-07-07T18:46:54Z,62.9,TA120-T246187
1657219616000,2022-07-07T18:46:56Z,40.1,TA120-T246183
1657219646000,2022-07-07T18:47:26Z,72.5,TA120-T246184
1657219667000,2022-07-07T18:47:47Z,51.1,TA120-T246191
1657219674000,2022-07-07T18:47:54Z,61.5,TA120-T246187
1657219676000,2022-07-07T18:47:56Z,36,TA120-T246183
1657219706000,2022-07-07T18:48:26Z,77.2,TA120-T246184
1657219727000,2022-07-07T18:48:47Z,51.3,TA120-T246191
1657219734000,2022-07-07T18:48:54Z,62.8,TA120-T246187
1657219736000,2022-07-07T18:48:56Z,36.1,TA120-T246183
1657219766000,2022-07-07T18:49:26Z,65.7,TA120-T246184
1657219787000,2022-07-07T18:49:47Z,52.4,TA120-T246191
1657219794000,2022-07-07T18:49:54Z,61.8,TA120-T246187
1657219796000,2022-07-07T18:49:56Z,36,TA120-T246183
1657219826000,2022-07-07T18:50:26Z,56.8,TA120-T246184
1657219847000,2022-07-07T18:50:47Z,50.4,TA120-T246191
1657219854000,2022-07-07T18:50:54Z,60.3,TA120-T246187
1657219856000,2022-07-07T18:50:56Z,35.8,TA120-T246183
1657219886000,2022-07-07T18:51:26Z,66.1,TA120-T246184
1657219907000,2022-07-07T18:51:47Z,50.4,TA120-T246191
1657219914000,2022-07-07T18:51:54Z,61.6,TA120-T246187
1657219916000,2022-07-07T18:51:56Z,35.7,TA120-T246183
1657219946000,2022-07-07T18:52:26Z,66.3,TA120-T246184
1657219967000,2022-07-07T18:52:47Z,55.1,TA120-T246191
1657219974000,2022-07-07T18:52:54Z,59.4,TA120-T246187
1657219976000,2022-07-07T18:52:56Z,35.7,TA120-T246183
1657220006000,2022-07-07T18:53:26Z,64.1,TA120-T246184
1657220027000,2022-07-07T18:53:47Z,49.9,TA120-T246191
1657220034000,2022-07-07T18:53:54Z,63.2,TA120-T246187
1657220036000,2022-07-07T18:53:56Z,35.8,TA120-T246183
1657220066000,2022-07-07T18:54:26Z,66.5,TA120-T246184
1657220087000,2022-07-07T18:54:47Z,51.2,TA120-T246191
1657220094000,2022-07-07T18:54:54Z,60.2,TA120-T246187
1657220096000,2022-07-07T18:54:56Z,35.9,TA120-T246183
1657220126000,2022-07-07T18:55:26Z,63.3,TA120-T246184
1657220147000,2022-07-07T18:55:47Z,50.4,TA120-T246191
1657220154000,2022-07-07T18:55:54Z,62.5,TA120-T246187
1657220156000,2022-07-07T18:55:56Z,36.1,TA120-T246183
1657220186000,2022-07-07T18:56:26Z,65.5,TA120-T246184
1657220207000,2022-07-07T18:56:47Z,52.6,TA120-T246191
1657220214000,2022-07-07T18:56:54Z,62.8,TA120-T246187
1657220216000,2022-07-07T18:56:56Z,36.2,TA120-T246183
1657220246000,2022-07-07T18:57:26Z,65.1,TA120-T246184
1657220267000,2022-07-07T18:57:47Z,52.6,TA120-T246191
1657220274000,2022-07-07T18:57:54Z,60.4,TA120-T246187
1657220276000,2022-07-07T18:57:56Z,36.2,TA120-T246183
1657220306000,2022-07-07T18:58:26Z,63.2,TA120-T246184
1657220327000,2022-07-07T18:58:47Z,49.1,TA120-T246191
1657220334000,2022-07-07T18:58:54Z,57.4,TA120-T246187
1657220336000,2022-07-07T18:58:56Z,35.8,TA120-T246183
1657220366000,2022-07-07T18:59:26Z,61.2,TA120-T246184
1657220387000,2022-07-07T18:59:47Z,54,TA120-T246191
1657220394000,2022-07-07T18:59:54Z,60.2,TA120-T246187
1657220396000,2022-07-07T18:59:56Z,36.1,TA120-T246183
1657220426000,2022-07-07T19:00:26Z,65.3,TA120-T246184
1657220447000,2022-07-07T19:00:47Z,50.8,TA120-T246191
1657220454000,2022-07-07T19:00:54Z,59.3,TA120-T246187
1657220456000,2022-07-07T19:00:56Z,34.6,TA120-T246183
1657220486000,2022-07-07T19:01:26Z,68.7,TA120-T246184
1657220507000,2022-07-07T19:01:47Z,54.5,TA120-T246191
1657220514000,2022-07-07T19:01:54Z,62,TA120-T246187
1657220516000,2022-07-07T19:01:56Z,34.2,TA120-T246183
1657220546000,2022-07-07T19:02:26Z,63,TA120-T246184
1657220567000,2022-07-07T19:02:47Z,49,TA120-T246191
1657220574000,2022-07-07T19:02:54Z,59.8,TA120-T246187
1657220576000,2022-07-07T19:02:56Z,34.1,TA120-T246183
1657220606000,2022-07-07T19:03:26Z,67.7,TA120-T246184
1657220627000,2022-07-07T19:03:47Z,55.2,TA120-T246191
1657220634000,2022-07-07T19:03:54Z,62.3,TA120-T246187
1657220636000,2022-07-07T19:03:56Z,34,TA120-T246183
1657220666000,2022-07-07T19:04:26Z,62.4,TA120-T246184
1657220687000,2022-07-07T19:04:47Z,57.8,TA120-T246191
1657220694000,2022-07-07T19:04:54Z,59.5,TA120-T246187
1657220696000,2022-07-07T19:04:56Z,33.7,TA120-T246183
1657220726000,2022-07-07T19:05:26Z,64.1,TA120-T246184
1657220747000,2022-07-07T19:05:47Z,50.9,TA120-T246191
1657220754000,2022-07-07T19:05:54Z,58.5,TA120-T246187
1657220756000,2022-07-07T19:05:56Z,33.8,TA120-T246183
1657220786000,2022-07-07T19:06:26Z,64,TA120-T246184
1657220807000,2022-07-07T19:06:47Z,50.2,TA120-T246191
1657220814000,2022-07-07T19:06:54Z,58.4,TA120-T246187
1657220816000,2022-07-07T19:06:56Z,33.8,TA120-T246183
1657220846000,2022-07-07T19:07:26Z,66,TA120-T246184
1657220867000,2022-07-07T19:07:47Z,53,TA120-T246191
1657220874000,2022-07-07T19:07:54Z,56.6,TA120-T246187
1657220876000,2022-07-07T19:07:56Z,33.9,TA120-T246183
1657220906000,2022-07-07T19:08:26Z,66.1,TA120-T246184
1657220927000,2022-07-07T19:08:47Z,50.9,TA120-T246191
1657220934000,2022-07-07T19:08:54Z,57.3,TA120-T246187
1657220936000,2022-07-07T19:08:56Z,33.7,TA120-T246183
1657220966000,2022-07-07T19:09:26Z,63,TA120-T246184
1657220987000,2022-07-07T19:09:47Z,53.2,TA120-T246191
1657220994000,2022-07-07T19:09:54Z,57,TA120-T246187
1657220996000,2022-07-07T19:09:56Z,33.9,TA120-T246183
1657221026000,2022-07-07T19:10:26Z,62.3,TA120-T246184
1657221047000,2022-07-07T19:10:47Z,56.1,TA120-T246191
1657221054000,2022-07-07T19:10:54Z,58.7,TA120-T246187
1657221056000,2022-07-07T19:10:56Z,33.8,TA120-T246183
1657221086000,2022-07-07T19:11:26Z,67.6,TA120-T246184
1657221107000,2022-07-07T19:11:47Z,52.9,TA120-T246191
1657221114000,2022-07-07T19:11:54Z,59.3,TA120-T246187
1657221116000,2022-07-07T19:11:56Z,34.1,TA120-T246183
1657221146000,2022-07-07T19:12:26Z,64.6,TA120-T246184
1657221167000,2022-07-07T19:12:47Z,53.8,TA120-T246191
1657221174000,2022-07-07T19:12:54Z,59.6,TA120-T246187
1657221176000,2022-07-07T19:12:56Z,38.3,TA120-T246183
1657221206000,2022-07-07T19:13:26Z,68.8,TA120-T246184
1657221227000,2022-07-07T19:13:47Z,54.3,TA120-T246191
1657221234000,2022-07-07T19:13:54Z,58.8,TA120-T246187
1657221236000,2022-07-07T19:13:56Z,33.8,TA120-T246183
1657221266000,2022-07-07T19:14:26Z,64.5,TA120-T246184
1657221287000,2022-07-07T19:14:47Z,49.7,TA120-T246191
1657221294000,2022-07-07T19:14:54Z,57.1,TA120-T246187
1657221296000,2022-07-07T19:14:56Z,33.8,TA120-T246183
1657221326000,2022-07-07T19:15:26Z,66.9,TA120-T246184
1657221347000,2022-07-07T19:15:47Z,54.4,TA120-T246191
1657221354000,2022-07-07T19:15:54Z,58.2,TA120-T246187
1657221356000,2022-07-07T19:15:56Z,33.9,TA120-T246183
1657221386000,2022-07-07T19:16:26Z,62.9,TA120-T246184
1657221407000,2022-07-07T19:16:47Z,52.4,TA120-T246191
1657221414000,2022-07-07T19:16:54Z,57.5,TA120-T246187
1657221416000,2022-07-07T19:16:56Z,34,TA120-T246183
1657221446000,2022-07-07T19:17:26Z,68.6,TA120-T246184
1657221467000,2022-07-07T19:17:47Z,55,TA120-T246191
1657221474000,2022-07-07T19:17:54Z,56.7,TA120-T246187
1657221476000,2022-07-07T19:17:56Z,33.7,TA120-T246183
1657221506000,2022-07-07T19:18:26Z,64.5,TA120-T246184
1657221527000,2022-07-07T19:18:47Z,55.8,TA120-T246191
1657221534000,2022-07-07T19:18:54Z,57.5,TA120-T246187
1657221536000,2022-07-07T19:18:56Z,41.2,TA120-T246183
1657221566000,2022-07-07T19:19:26Z,66.9,TA120-T246184
1657221587000,2022-07-07T19:19:47Z,55.3,TA120-T246191
1657221594000,2022-07-07T19:19:54Z,58.1,TA120-T246187
1657221596000,2022-07-07T19:19:56Z,33.7,TA120-T246183
1657221626000,2022-07-07T19:20:26Z,57.1,TA120-T246184
1657221647000,2022-07-07T19:20:47Z,54.8,TA120-T246191
1657221654000,2022-07-07T19:20:54Z,58.8,TA120-T246187
1657221656000,2022-07-07T19:20:56Z,34.7,TA120-T246183
1657221686000,2022-07-07T19:21:26Z,65.8,TA120-T246184
1657221707000,2022-07-07T19:21:47Z,54.5,TA120-T246191
1657221714000,2022-07-07T19:21:54Z,56.9,TA120-T246187
1657221716000,2022-07-07T19:21:56Z,33.8,TA120-T246183
1657221746000,2022-07-07T19:22:26Z,59.6,TA120-T246184
1657221767000,2022-07-07T19:22:47Z,57,TA120-T246191
1657221774000,2022-07-07T19:22:54Z,59.4,TA120-T246187
1657221776000,2022-07-07T19:22:56Z,33.8,TA120-T246183
1657221806000,2022-07-07T19:23:26Z,69,TA120-T246184
1657221827000,2022-07-07T19:23:47Z,51.9,TA120-T246191
1657221834000,2022-07-07T19:23:54Z,57.7,TA120-T246187
1657221836000,2022-07-07T19:23:56Z,34.1,TA120-T246183
1657221866000,2022-07-07T19:24:26Z,67.8,TA120-T246184
1657221887000,2022-07-07T19:24:47Z,50.7,TA120-T246191
1657221894000,2022-07-07T19:24:54Z,58,TA120-T246187
1657221896000,2022-07-07T19:24:56Z,33.9,TA120-T246183
1657221926000,2022-07-07T19:25:26Z,64.8,TA120-T246184
1657221947000,2022-07-07T19:25:47Z,51.9,TA120-T246191
1657221954000,2022-07-07T19:25:54Z,57.7,TA120-T246187
1657221961000,2022-07-07T19:26:01Z,39.8,TA120-T246183
1657221986000,2022-07-07T19:26:26Z,67.7,TA120-T246184
1657222007000,2022-07-07T19:26:47Z,52.3,TA120-T246191
1657222014000,2022-07-07T19:26:54Z,57.8,TA120-T246187
1657222021000,2022-07-07T19:27:01Z,34.6,TA120-T246183
1657222046000,2022-07-07T19:27:26Z,65.6,TA120-T246184
1657222067000,2022-07-07T19:27:47Z,54.3,TA120-T246191
1657222074000,2022-07-07T19:27:54Z,57.2,TA120-T246187
1657222081000,2022-07-07T19:28:01Z,34.5,TA120-T246183
1657222106000,2022-07-07T19:28:26Z,62.6,TA120-T246184
1657222127000,2022-07-07T19:28:47Z,50,TA120-T246191
1657222134000,2022-07-07T19:28:54Z,58.8,TA120-T246187
1657222141000,2022-07-07T19:29:01Z,33.9,TA120-T246183
1657222166000,2022-07-07T19:29:26Z,64.6,TA120-T246184
1657222187000,2022-07-07T19:29:47Z,51.7,TA120-T246191
1657222194000,2022-07-07T19:29:54Z,56.3,TA120-T246187
1657222201000,2022-07-07T19:30:01Z,33.8,TA120-T246183
1657222226000,2022-07-07T19:30:26Z,64.1,TA120-T246184
1657222247000,2022-07-07T19:30:47Z,54,TA120-T246191
1657222254000,2022-07-07T19:30:54Z,57.5,TA120-T246187
1657222261000,2022-07-07T19:31:01Z,33.7,TA120-T246183
1657222286000,2022-07-07T19:31:26Z,65.6,TA120-T246184
1657222307000,2022-07-07T19:31:47Z,48.1,TA120-T246191
1657222314000,2022-07-07T19:31:54Z,59.7,TA120-T246187
1657222321000,2022-07-07T19:32:01Z,33.8,TA120-T246183
1657222346000,2022-07-07T19:32:26Z,64.7,TA120-T246184
1657222367000,2022-07-07T19:32:47Z,49.3,TA120-T246191
1657222374000,2022-07-07T19:32:54Z,56.5,TA120-T246187
1657222381000,2022-07-07T19:33:01Z,34.1,TA120-T246183
1657222406000,2022-07-07T19:33:26Z,63.4,TA120-T246184
1657222427000,2022-07-07T19:33:47Z,51.7,TA120-T246191
1657222434000,2022-07-07T19:33:54Z,55.4,TA120-T246187
1657222441000,2022-07-07T19:34:01Z,33.8,TA120-T246183
1657222466000,2022-07-07T19:34:26Z,56.6,TA120-T246184
1657222487000,2022-07-07T19:34:47Z,52.5,TA120-T246191
1657222494000,2022-07-07T19:34:54Z,56,TA120-T246187
1657222501000,2022-07-07T19:35:01Z,34,TA120-T246183
1657222526000,2022-07-07T19:35:26Z,64.9,TA120-T246184
1657222547000,2022-07-07T19:35:47Z,53.9,TA120-T246191
1657222554000,2022-07-07T19:35:54Z,55.4,TA120-T246187
1657222561000,2022-07-07T19:36:01Z,33.6,TA120-T246183
1657222586000,2022-07-07T19:36:26Z,69.5,TA120-T246184
1657222607000,2022-07-07T19:36:47Z,55.2,TA120-T246191
1657222614000,2022-07-07T19:36:54Z,57.7,TA120-T246187
1657222621000,2022-07-07T19:37:01Z,33.6,TA120-T246183
1657222646000,2022-07-07T19:37:26Z,71.2,TA120-T246184
1657222667000,2022-07-07T19:37:47Z,49.1,TA120-T246191
1657222674000,2022-07-07T19:37:54Z,58,TA120-T246187
1657222681000,2022-07-07T19:38:01Z,33.5,TA120-T246183
1657222706000,2022-07-07T19:38:26Z,62.9,TA120-T246184
1657222727000,2022-07-07T19:38:47Z,53,TA120-T246191
1657222734000,2022-07-07T19:38:54Z,57.1,TA120-T246187
1657222741000,2022-07-07T19:39:01Z,33.8,TA120-T246183
1657222766000,2022-07-07T19:39:26Z,65.2,TA120-T246184
1657222787000,2022-07-07T19:39:47Z,48.3,TA120-T246191
1657222794000,2022-07-07T19:39:54Z,57.1,TA120-T246187
1657222801000,2022-07-07T19:40:01Z,33.6,TA120-T246183
1657222826000,2022-07-07T19:40:26Z,65,TA120-T246184
1657222847000,2022-07-07T19:40:47Z,52.9,TA120-T246191
1657222854000,2022-07-07T19:40:54Z,55.9,TA120-T246187
1657222861000,2022-07-07T19:41:01Z,33.6,TA120-T246183
1657222886000,2022-07-07T19:41:26Z,66.2,TA120-T246184
1657222907000,2022-07-07T19:41:47Z,51.3,TA120-T246191
1657222914000,2022-07-07T19:41:54Z,57,TA120-T246187
1657222921000,2022-07-07T19:42:01Z,33.8,TA120-T246183
1657222946000,2022-07-07T19:42:26Z,66.1,TA120-T246184
1657222967000,2022-07-07T19:42:47Z,52.2,TA120-T246191
1657222974000,2022-07-07T19:42:54Z,59.1,TA120-T246187
1657222981000,2022-07-07T19:43:01Z,33.1,TA120-T246183
1657223006000,2022-07-07T19:43:26Z,66.2,TA120-T246184
1657223027000,2022-07-07T19:43:47Z,48.6,TA120-T246191
1657223034000,2022-07-07T19:43:54Z,55,TA120-T246187
1657223041000,2022-07-07T19:44:01Z,33.2,TA120-T246183
1657223066000,2022-07-07T19:44:26Z,71.7,TA120-T246184
1657223087000,2022-07-07T19:44:47Z,50.8,TA120-T246191
1657223094000,2022-07-07T19:44:54Z,56,TA120-T246187
1657223101000,2022-07-07T19:45:01Z,33.4,TA120-T246183
1657223126000,2022-07-07T19:45:26Z,66.5,TA120-T246184
1657223147000,2022-07-07T19:45:47Z,53.5,TA120-T246191
1657223154000,2022-07-07T19:45:54Z,56.4,TA120-T246187
1657223161000,2022-07-07T19:46:01Z,33.3,TA120-T246183
1657223186000,2022-07-07T19:46:26Z,64.7,TA120-T246184
1657223207000,2022-07-07T19:46:47Z,51.4,TA120-T246191
1657223214000,2022-07-07T19:46:54Z,55.8,TA120-T246187
1657223221000,2022-07-07T19:47:01Z,33.6,TA120-T246183
1657223246000,2022-07-07T19:47:26Z,65,TA120-T246184
1657223267000,2022-07-07T19:47:47Z,50.9,TA120-T246191
1657223274000,2022-07-07T19:47:54Z,54.2,TA120-T246187
1657223281000,2022-07-07T19:48:01Z,33.7,TA120-T246183
1657223306000,2022-07-07T19:48:26Z,66.7,TA120-T246184
1657223327000,2022-07-07T19:48:47Z,59,TA120-T246191
1657223334000,2022-07-07T19:48:54Z,56.5,TA120-T246187
1657223341000,2022-07-07T19:49:01Z,34.8,TA120-T246183
1657223366000,2022-07-07T19:49:26Z,64.3,TA120-T246184
1657223387000,2022-07-07T19:49:47Z,54.5,TA120-T246191
1657223394000,2022-07-07T19:49:54Z,57.7,TA120-T246187
1657223401000,2022-07-07T19:50:01Z,33.2,TA120-T246183
1657223426000,2022-07-07T19:50:26Z,61.3,TA120-T246184
1657223447000,2022-07-07T19:50:47Z,51.9,TA120-T246191
1657223454000,2022-07-07T19:50:54Z,59.8,TA120-T246187
1657223461000,2022-07-07T19:51:01Z,33.1,TA120-T246183
1657223486000,2022-07-07T19:51:26Z,65.3,TA120-T246184
1657223507000,2022-07-07T19:51:47Z,48.4,TA120-T246191
1657223514000,2022-07-07T19:51:54Z,58.2,TA120-T246187
1657223521000,2022-07-07T19:52:01Z,33.5,TA120-T246183
1657223546000,2022-07-07T19:52:26Z,60.6,TA120-T246184
1657223567000,2022-07-07T19:52:47Z,53.7,TA120-T246191
1657223574000,2022-07-07T19:52:54Z,56.6,TA120-T246187
1657223581000,2022-07-07T19:53:01Z,33.3,TA120-T246183
1657223606000,2022-07-07T19:53:26Z,63.2,TA120-T246184
1657223627000,2022-07-07T19:53:47Z,51.1,TA120-T246191
1657223634000,2022-07-07T19:53:54Z,57.5,TA120-T246187
1657223641000,2022-07-07T19:54:01Z,33.6,TA120-T246183
1657223666000,2022-07-07T19:54:26Z,63.6,TA120-T246184
1657223687000,2022-07-07T19:54:47Z,53.9,TA120-T246191
1657223694000,2022-07-07T19:54:54Z,54.2,TA120-T246187
1657223701000,2022-07-07T19:55:01Z,33.4,TA120-T246183
1657223726000,2022-07-07T19:55:26Z,65.2,TA120-T246184
1657223747000,2022-07-07T19:55:47Z,52.3,TA120-T246191
1657223754000,2022-07-07T19:55:54Z,57.1,TA120-T246187
1657223761000,2022-07-07T19:56:01Z,33.3,TA120-T246183
1657223786000,2022-07-07T19:56:26Z,65.9,TA120-T246184
1657223807000,2022-07-07T19:56:47Z,50.1,TA120-T246191
1657223814000,2022-07-07T19:56:54Z,56.1,TA120-T246187
1657223821000,2022-07-07T19:57:01Z,33.4,TA120-T246183
1657223846000,2022-07-07T19:57:26Z,64.3,TA120-T246184
1657223867000,2022-07-07T19:57:47Z,50.5,TA120-T246191
1657223874000,2022-07-07T19:57:54Z,57.7,TA120-T246187
1657223881000,2022-07-07T19:58:01Z,33.1,TA120-T246183
1657223906000,2022-07-07T19:58:26Z,64.8,TA120-T246184
1657223927000,2022-07-07T19:58:47Z,53.4,TA120-T246191
1657223934000,2022-07-07T19:58:54Z,54.4,TA120-T246187
1657223941000,2022-07-07T19:59:01Z,33.4,TA120-T246183
1657223966000,2022-07-07T19:59:26Z,60.6,TA120-T246184
1657223987000,2022-07-07T19:59:47Z,50.1,TA120-T246191
1657223994000,2022-07-07T19:59:54Z,51.9,TA120-T246187
1657224001000,2022-07-07T20:00:01Z,33.1,TA120-T246183
1657224026000,2022-07-07T20:00:26Z,62.4,TA120-T246184
1657224047000,2022-07-07T20:00:47Z,54,TA120-T246191
1657224054000,2022-07-07T20:00:54Z,57.2,TA120-T246187
1657224061000,2022-07-07T20:01:01Z,33.3,TA120-T246183
1657224086000,2022-07-07T20:01:26Z,65.8,TA120-T246184
1657224107000,2022-07-07T20:01:47Z,51.4,TA120-T246191
1657224114000,2022-07-07T20:01:54Z,56,TA120-T246187
1657224121000,2022-07-07T20:02:01Z,33.3,TA120-T246183
1657224146000,2022-07-07T20:02:26Z,63.9,TA120-T246184
1657224167000,2022-07-07T20:02:47Z,51.8,TA120-T246191
1657224174000,2022-07-07T20:02:54Z,56.8,TA120-T246187
1657224181000,2022-07-07T20:03:01Z,33.4,TA120-T246183
1657224206000,2022-07-07T20:03:26Z,65.1,TA120-T246184
1657224227000,2022-07-07T20:03:47Z,52.7,TA120-T246191
1657224234000,2022-07-07T20:03:54Z,55.5,TA120-T246187
1657224241000,2022-07-07T20:04:01Z,33.5,TA120-T246183
1657224266000,2022-07-07T20:04:26Z,65.6,TA120-T246184
1657224287000,2022-07-07T20:04:47Z,48.1,TA120-T246191
1657224294000,2022-07-07T20:04:54Z,54,TA120-T246187
1657224301000,2022-07-07T20:05:01Z,37.1,TA120-T246183
1657224326000,2022-07-07T20:05:26Z,61.4,TA120-T246184
1657224347000,2022-07-07T20:05:47Z,48.7,TA120-T246191
1657224354000,2022-07-07T20:05:54Z,55.4,TA120-T246187
1657224361000,2022-07-07T20:06:01Z,37.6,TA120-T246183
1657224386000,2022-07-07T20:06:26Z,64.6,TA120-T246184
1657224407000,2022-07-07T20:06:47Z,51.4,TA120-T246191
1657224414000,2022-07-07T20:06:54Z,54.6,TA120-T246187
1657224421000,2022-07-07T20:07:01Z,33.3,TA120-T246183
1657224446000,2022-07-07T20:07:26Z,64.2,TA120-T246184
1657224467000,2022-07-07T20:07:47Z,52.2,TA120-T246191
1657224474000,2022-07-07T20:07:54Z,56.1,TA120-T246187
1657224481000,2022-07-07T20:08:01Z,33.1,TA120-T246183
1657224506000,2022-07-07T20:08:26Z,68.4,TA120-T246184
1657224527000,2022-07-07T20:08:47Z,48.5,TA120-T246191
1657224534000,2022-07-07T20:08:54Z,57.1,TA120-T246187
1657224541000,2022-07-07T20:09:01Z,33.3,TA120-T246183
1657224566000,2022-07-07T20:09:26Z,65.5,TA120-T246184
1657224587000,2022-07-07T20:09:47Z,48.6,TA120-T246191
1657224594000,2022-07-07T20:09:54Z,57.3,TA120-T246187
1657224601000,2022-07-07T20:10:01Z,33.2,TA120-T246183
1657224626000,2022-07-07T20:10:26Z,63.1,TA120-T246184
1657224647000,2022-07-07T20:10:47Z,52.3,TA120-T246191
1657224654000,2022-07-07T20:10:54Z,54.5,TA120-T246187
1657224661000,2022-07-07T20:11:01Z,33.3,TA120-T246183
1657224686000,2022-07-07T20:11:26Z,67,TA120-T246184
1657224707000,2022-07-07T20:11:47Z,54.3,TA120-T246191
1657224714000,2022-07-07T20:11:54Z,54.8,TA120-T246187
1657224721000,2022-07-07T20:12:01Z,33.3,TA120-T246183
1657224746000,2022-07-07T20:12:26Z,65.8,TA120-T246184
1657224767000,2022-07-07T20:12:47Z,50.1,TA120-T246191
1657224774000,2022-07-07T20:12:54Z,54.4,TA120-T246187
1657224781000,2022-07-07T20:13:01Z,33.1,TA120-T246183
1657224806000,2022-07-07T20:13:26Z,54.7,TA120-T246184
1657224827000,2022-07-07T20:13:47Z,48.4,TA120-T246191
1657224834000,2022-07-07T20:13:54Z,52.2,TA120-T246187
1657224841000,2022-07-07T20:14:01Z,33.2,TA120-T246183
1657224866000,2022-07-07T20:14:26Z,64.7,TA120-T246184
1657224887000,2022-07-07T20:14:47Z,50.6,TA120-T246191
1657224894000,2022-07-07T20:14:54Z,54.3,TA120-T246187
1657224901000,2022-07-07T20:15:01Z,33.3,TA120-T246183
1657224926000,2022-07-07T20:15:26Z,62.3,TA120-T246184
1657224947000,2022-07-07T20:15:47Z,50.7,TA120-T246191
1657224954000,2022-07-07T20:15:54Z,56.6,TA120-T246187
1657224961000,2022-07-07T20:16:01Z,33.2,TA120-T246183
1657224986000,2022-07-07T20:16:26Z,68.1,TA120-T246184
1657225007000,2022-07-07T20:16:47Z,66,TA120-T246191
1657225014000,2022-07-07T20:16:54Z,56.1,TA120-T246187
1657225021000,2022-07-07T20:17:01Z,34.3,TA120-T246183
1657225046000,2022-07-07T20:17:26Z,65.1,TA120-T246184
1657225067000,2022-07-07T20:17:47Z,73.2,TA120-T246191
1657225074000,2022-07-07T20:17:54Z,56.7,TA120-T246187
1657225081000,2022-07-07T20:18:01Z,33.6,TA120-T246183
1657225106000,2022-07-07T20:18:26Z,66.1,TA120-T246184
1657225127000,2022-07-07T20:18:47Z,51.6,TA120-T246191
1657225134000,2022-07-07T20:18:54Z,53.9,TA120-T246187
1657225141000,2022-07-07T20:19:01Z,33.2,TA120-T246183
1657225166000,2022-07-07T20:19:26Z,60.4,TA120-T246184
1657225187000,2022-07-07T20:19:47Z,52.2,TA120-T246191
1657225194000,2022-07-07T20:19:54Z,54.6,TA120-T246187
1657225201000,2022-07-07T20:20:01Z,33.3,TA120-T246183
1657225226000,2022-07-07T20:20:26Z,60.7,TA120-T246184
1657225247000,2022-07-07T20:20:47Z,51,TA120-T246191
1657225254000,2022-07-07T20:20:54Z,53.2,TA120-T246187
1657225261000,2022-07-07T20:21:01Z,33.5,TA120-T246183
1657225286000,2022-07-07T20:21:26Z,60.3,TA120-T246184
1657225307000,2022-07-07T20:21:47Z,48.8,TA120-T246191
1657225314000,2022-07-07T20:21:54Z,53.4,TA120-T246187
1657225321000,2022-07-07T20:22:01Z,35.1,TA120-T246183
1657225346000,2022-07-07T20:22:26Z,64.6,TA120-T246184
1657225367000,2022-07-07T20:22:47Z,51.3,TA120-T246191
1657225374000,2022-07-07T20:22:54Z,55.5,TA120-T246187
1657225381000,2022-07-07T20:23:01Z,35.6,TA120-T246183
1657225406000,2022-07-07T20:23:26Z,63.2,TA120-T246184
1657225427000,2022-07-07T20:23:47Z,54.7,TA120-T246191
1657225434000,2022-07-07T20:23:54Z,56.7,TA120-T246187
1657225441000,2022-07-07T20:24:01Z,33.3,TA120-T246183
1657225466000,2022-07-07T20:24:26Z,63,TA120-T246184
1657225487000,2022-07-07T20:24:47Z,51.1,TA120-T246191
