time,readable_time,dBA,dev-id
1669063475000,2022-11-21T20:44:35Z,53.4,TA120-T246184
1669063475000,2022-11-21T20:44:35Z,46.3,TA120-T246183
1669063475000,2022-11-21T20:44:35Z,50.2,TA120-T246187
1669063476000,2022-11-21T20:44:36Z,47.3,TA120-T246183
1669063476000,2022-11-21T20:44:36Z,50.8,TA120-T246187
1669063476000,2022-11-21T20:44:36Z,55.5,TA120-T246191
1669063476000,2022-11-21T20:44:36Z,54.3,TA120-T246184
1669063477000,2022-11-21T20:44:37Z,56.9,TA120-T246191
1669063477000,2022-11-21T20:44:37Z,55.1,TA120-T246184
1669063477000,2022-11-21T20:44:37Z,45.7,TA120-T246183
1669063477000,2022-11-21T20:44:37Z,51.3,TA120-T246187
1669063478000,2022-11-21T20:44:38Z,47.6,TA120-T246183
1669063478000,2022-11-21T20:44:38Z,51.3,TA120-T246187
1669063478000,2022-11-21T20:44:38Z,57.9,TA120-T246191
1669063478000,2022-11-21T20:44:38Z,56.5,TA120-T246184
1669063479000,2022-11-21T20:44:39Z,57.4,TA120-T246191
1669063479000,2022-11-21T20:44:39Z,58,TA120-T246184
1669063479000,2022-11-21T20:44:39Z,46.5,TA120-T246183
1669063479000,2022-11-21T20:44:39Z,50.1,TA120-T246187
1669063480000,2022-11-21T20:44:40Z,47.5,TA120-T246183
1669063480000,2022-11-21T20:44:40Z,48.5,TA120-T246187
1669063480000,2022-11-21T20:44:40Z,57.6,TA120-T246191
1669063480000,2022-11-21T20:44:40Z,58.1,TA120-T246184
1669063481000,2022-11-21T20:44:41Z,55.4,TA120-T246191
1669063481000,2022-11-21T20:44:41Z,60.9,TA120-T246184
1669063481000,2022-11-21T20:44:41Z,46.3,TA120-T246183
1669063481000,2022-11-21T20:44:41Z,49.7,TA120-T246187
1669063482000,2022-11-21T20:44:42Z,45.4,TA120-T246183
1669063482000,2022-11-21T20:44:42Z,45.9,TA120-T246187
1669063482000,2022-11-21T20:44:42Z,54.4,TA120-T246191
1669063482000,2022-11-21T20:44:42Z,63,TA120-T246184
1669063483000,2022-11-21T20:44:43Z,54.5,TA120-T246191
1669063483000,2022-11-21T20:44:43Z,65.3,TA120-T246184
1669063483000,2022-11-21T20:44:43Z,45.4,TA120-T246183
1669063483000,2022-11-21T20:44:43Z,46,TA120-T246187
1669063484000,2022-11-21T20:44:44Z,49.3,TA120-T246183
1669063484000,2022-11-21T20:44:44Z,47,TA120-T246187
1669063484000,2022-11-21T20:44:44Z,52,TA120-T246191
1669063484000,2022-11-21T20:44:44Z,63.9,TA120-T246184
1669063485000,2022-11-21T20:44:45Z,49.3,TA120-T246191
1669063485000,2022-11-21T20:44:45Z,61.7,TA120-T246184
1669063485000,2022-11-21T20:44:45Z,45.1,TA120-T246183
1669063485000,2022-11-21T20:44:45Z,47.4,TA120-T246187
1669063486000,2022-11-21T20:44:46Z,46.1,TA120-T246183
1669063486000,2022-11-21T20:44:46Z,46.8,TA120-T246187
1669063486000,2022-11-21T20:44:46Z,48.4,TA120-T246191
1669063486000,2022-11-21T20:44:46Z,58,TA120-T246184
1669063487000,2022-11-21T20:44:47Z,48.5,TA120-T246191
1669063487000,2022-11-21T20:44:47Z,56.1,TA120-T246184
1669063487000,2022-11-21T20:44:47Z,46.6,TA120-T246183
1669063487000,2022-11-21T20:44:47Z,48.6,TA120-T246187
1669063488000,2022-11-21T20:44:48Z,45.8,TA120-T246183
1669063488000,2022-11-21T20:44:48Z,47.6,TA120-T246187
1669063488000,2022-11-21T20:44:48Z,49.4,TA120-T246191
1669063488000,2022-11-21T20:44:48Z,54.5,TA120-T246184
1669063489000,2022-11-21T20:44:49Z,48.8,TA120-T246191
1669063489000,2022-11-21T20:44:49Z,54.9,TA120-T246184
1669063489000,2022-11-21T20:44:49Z,47.6,TA120-T246183
1669063489000,2022-11-21T20:44:49Z,45.9,TA120-T246187
1669063490000,2022-11-21T20:44:50Z,46.5,TA120-T246183
1669063490000,2022-11-21T20:44:50Z,45.1,TA120-T246187
1669063490000,2022-11-21T20:44:50Z,48.2,TA120-T246191
1669063490000,2022-11-21T20:44:50Z,54.6,TA120-T246184
1669063491000,2022-11-21T20:44:51Z,48.7,TA120-T246191
1669063491000,2022-11-21T20:44:51Z,53,TA120-T246184
1669063491000,2022-11-21T20:44:51Z,48,TA120-T246183
1669063491000,2022-11-21T20:44:51Z,46.6,TA120-T246187
1669063492000,2022-11-21T20:44:52Z,47.3,TA120-T246183
1669063492000,2022-11-21T20:44:52Z,45.9,TA120-T246187
1669063492000,2022-11-21T20:44:52Z,49.6,TA120-T246191
1669063492000,2022-11-21T20:44:52Z,52,TA120-T246184
1669063493000,2022-11-21T20:44:53Z,48.4,TA120-T246191
1669063493000,2022-11-21T20:44:53Z,51.5,TA120-T246184
1669063493000,2022-11-21T20:44:53Z,47.6,TA120-T246183
1669063493000,2022-11-21T20:44:53Z,46.9,TA120-T246187
1669063494000,2022-11-21T20:44:54Z,48.6,TA120-T246183
1669063494000,2022-11-21T20:44:54Z,47.4,TA120-T246187
1669063494000,2022-11-21T20:44:54Z,47.6,TA120-T246191
1669063494000,2022-11-21T20:44:54Z,51.4,TA120-T246184
1669063495000,2022-11-21T20:44:55Z,47.8,TA120-T246191
1669063495000,2022-11-21T20:44:55Z,50.6,TA120-T246184
1669063495000,2022-11-21T20:44:55Z,45.7,TA120-T246183
1669063495000,2022-11-21T20:44:55Z,48.1,TA120-T246187
1669063496000,2022-11-21T20:44:56Z,46.4,TA120-T246183
1669063496000,2022-11-21T20:44:56Z,47.5,TA120-T246187
1669063496000,2022-11-21T20:44:56Z,50,TA120-T246191
1669063496000,2022-11-21T20:44:56Z,50.8,TA120-T246184
1669063497000,2022-11-21T20:44:57Z,52.4,TA120-T246191
1669063497000,2022-11-21T20:44:57Z,50.7,TA120-T246184
1669063497000,2022-11-21T20:44:57Z,46.1,TA120-T246183
1669063497000,2022-11-21T20:44:57Z,47.6,TA120-T246187
1669063498000,2022-11-21T20:44:58Z,45.8,TA120-T246183
1669063498000,2022-11-21T20:44:58Z,45.8,TA120-T246187
1669063498000,2022-11-21T20:44:58Z,54.4,TA120-T246191
1669063498000,2022-11-21T20:44:58Z,49.8,TA120-T246184
1669063499000,2022-11-21T20:44:59Z,57.3,TA120-T246191
1669063499000,2022-11-21T20:44:59Z,49.1,TA120-T246184
1669063499000,2022-11-21T20:44:59Z,48.4,TA120-T246183
1669063499000,2022-11-21T20:44:59Z,45.3,TA120-T246187
1669063500000,2022-11-21T20:45:00Z,45,TA120-T246183
1669063500000,2022-11-21T20:45:00Z,45.7,TA120-T246187
1669063500000,2022-11-21T20:45:00Z,57.2,TA120-T246191
1669063500000,2022-11-21T20:45:00Z,49.1,TA120-T246184
1669063501000,2022-11-21T20:45:01Z,55.5,TA120-T246191
1669063501000,2022-11-21T20:45:01Z,49,TA120-T246184
1669063501000,2022-11-21T20:45:01Z,46.4,TA120-T246183
1669063501000,2022-11-21T20:45:01Z,50.3,TA120-T246187
1669063502000,2022-11-21T20:45:02Z,46,TA120-T246183
1669063502000,2022-11-21T20:45:02Z,50.3,TA120-T246187
1669063502000,2022-11-21T20:45:02Z,53.3,TA120-T246191
1669063502000,2022-11-21T20:45:02Z,49.3,TA120-T246184
1669063503000,2022-11-21T20:45:03Z,52.2,TA120-T246191
1669063503000,2022-11-21T20:45:03Z,48.5,TA120-T246184
1669063503000,2022-11-21T20:45:03Z,45.8,TA120-T246183
1669063503000,2022-11-21T20:45:03Z,48.6,TA120-T246187
1669063504000,2022-11-21T20:45:04Z,46.5,TA120-T246183
1669063504000,2022-11-21T20:45:04Z,47.8,TA120-T246187
1669063504000,2022-11-21T20:45:04Z,50,TA120-T246191
1669063504000,2022-11-21T20:45:04Z,48.6,TA120-T246184
1669063505000,2022-11-21T20:45:05Z,48.6,TA120-T246191
1669063505000,2022-11-21T20:45:05Z,48.4,TA120-T246184
1669063505000,2022-11-21T20:45:05Z,46.2,TA120-T246183
1669063505000,2022-11-21T20:45:05Z,47.8,TA120-T246187
1669063506000,2022-11-21T20:45:06Z,45.4,TA120-T246183
1669063506000,2022-11-21T20:45:06Z,47.9,TA120-T246187
1669063506000,2022-11-21T20:45:06Z,48.4,TA120-T246191
1669063506000,2022-11-21T20:45:06Z,48.5,TA120-T246184
1669063507000,2022-11-21T20:45:07Z,47.6,TA120-T246191
1669063507000,2022-11-21T20:45:07Z,48.3,TA120-T246184
1669063507000,2022-11-21T20:45:07Z,45.7,TA120-T246183
1669063507000,2022-11-21T20:45:07Z,47.8,TA120-T246187
1669063508000,2022-11-21T20:45:08Z,48.7,TA120-T246183
1669063508000,2022-11-21T20:45:08Z,46.7,TA120-T246187
1669063508000,2022-11-21T20:45:08Z,47.1,TA120-T246191
1669063508000,2022-11-21T20:45:08Z,48.2,TA120-T246184
1669063509000,2022-11-21T20:45:09Z,47.3,TA120-T246191
1669063509000,2022-11-21T20:45:09Z,47.9,TA120-T246184
1669063509000,2022-11-21T20:45:09Z,46.8,TA120-T246183
1669063509000,2022-11-21T20:45:09Z,46.1,TA120-T246187
1669063510000,2022-11-21T20:45:10Z,45.7,TA120-T246183
1669063510000,2022-11-21T20:45:10Z,46.3,TA120-T246187
1669063510000,2022-11-21T20:45:10Z,46.7,TA120-T246191
1669063510000,2022-11-21T20:45:10Z,49,TA120-T246184
1669063511000,2022-11-21T20:45:11Z,46,TA120-T246191
1669063511000,2022-11-21T20:45:11Z,49.1,TA120-T246184
1669063511000,2022-11-21T20:45:11Z,47.6,TA120-T246183
1669063511000,2022-11-21T20:45:11Z,47.6,TA120-T246187
1669063512000,2022-11-21T20:45:12Z,45.7,TA120-T246183
1669063512000,2022-11-21T20:45:12Z,47.3,TA120-T246187
1669063512000,2022-11-21T20:45:12Z,46.3,TA120-T246191
1669063512000,2022-11-21T20:45:12Z,51.4,TA120-T246184
1669063513000,2022-11-21T20:45:13Z,46.2,TA120-T246191
1669063513000,2022-11-21T20:45:13Z,49,TA120-T246184
1669063513000,2022-11-21T20:45:13Z,45,TA120-T246183
1669063513000,2022-11-21T20:45:13Z,48.4,TA120-T246187
1669063514000,2022-11-21T20:45:14Z,47.2,TA120-T246183
1669063514000,2022-11-21T20:45:14Z,47.9,TA120-T246187
1669063514000,2022-11-21T20:45:14Z,46.7,TA120-T246191
1669063514000,2022-11-21T20:45:14Z,49,TA120-T246184
1669063515000,2022-11-21T20:45:15Z,45.9,TA120-T246191
1669063515000,2022-11-21T20:45:15Z,49.3,TA120-T246184
1669063515000,2022-11-21T20:45:15Z,45.7,TA120-T246183
1669063515000,2022-11-21T20:45:15Z,48.5,TA120-T246187
1669063516000,2022-11-21T20:45:16Z,45.7,TA120-T246183
1669063516000,2022-11-21T20:45:16Z,48,TA120-T246187
1669063516000,2022-11-21T20:45:16Z,46.4,TA120-T246191
1669063516000,2022-11-21T20:45:16Z,49.5,TA120-T246184
1669063517000,2022-11-21T20:45:17Z,46.3,TA120-T246191
1669063517000,2022-11-21T20:45:17Z,49.9,TA120-T246184
1669063517000,2022-11-21T20:45:17Z,47,TA120-T246183
1669063517000,2022-11-21T20:45:17Z,47.8,TA120-T246187
1669063518000,2022-11-21T20:45:18Z,46,TA120-T246183
1669063518000,2022-11-21T20:45:18Z,47,TA120-T246187
1669063518000,2022-11-21T20:45:18Z,46.6,TA120-T246191
1669063518000,2022-11-21T20:45:18Z,49.6,TA120-T246184
1669063519000,2022-11-21T20:45:19Z,46.1,TA120-T246191
1669063519000,2022-11-21T20:45:19Z,49.9,TA120-T246184
1669063519000,2022-11-21T20:45:19Z,45.7,TA120-T246183
1669063519000,2022-11-21T20:45:19Z,45.1,TA120-T246187
1669063520000,2022-11-21T20:45:20Z,46.1,TA120-T246183
1669063520000,2022-11-21T20:45:20Z,45.2,TA120-T246187
1669063520000,2022-11-21T20:45:20Z,46.3,TA120-T246191
1669063520000,2022-11-21T20:45:20Z,48.7,TA120-T246184
1669063521000,2022-11-21T20:45:21Z,46.1,TA120-T246191
1669063521000,2022-11-21T20:45:21Z,49.7,TA120-T246184
1669063521000,2022-11-21T20:45:21Z,46.7,TA120-T246183
1669063521000,2022-11-21T20:45:21Z,45.6,TA120-T246187
1669063522000,2022-11-21T20:45:22Z,46.1,TA120-T246183
1669063522000,2022-11-21T20:45:22Z,47.6,TA120-T246187
1669063522000,2022-11-21T20:45:22Z,46.8,TA120-T246191
1669063522000,2022-11-21T20:45:22Z,48.9,TA120-T246184
1669063523000,2022-11-21T20:45:23Z,46.4,TA120-T246191
1669063523000,2022-11-21T20:45:23Z,49.3,TA120-T246184
1669063523000,2022-11-21T20:45:23Z,47.8,TA120-T246183
1669063523000,2022-11-21T20:45:23Z,46.8,TA120-T246187
1669063524000,2022-11-21T20:45:24Z,47.7,TA120-T246183
1669063524000,2022-11-21T20:45:24Z,46.8,TA120-T246187
1669063524000,2022-11-21T20:45:24Z,46.9,TA120-T246191
1669063524000,2022-11-21T20:45:24Z,49.8,TA120-T246184
1669063525000,2022-11-21T20:45:25Z,47.3,TA120-T246191
1669063525000,2022-11-21T20:45:25Z,50.3,TA120-T246184
1669063525000,2022-11-21T20:45:25Z,45.5,TA120-T246183
1669063525000,2022-11-21T20:45:25Z,46.8,TA120-T246187
1669063526000,2022-11-21T20:45:26Z,46.1,TA120-T246183
1669063526000,2022-11-21T20:45:26Z,47,TA120-T246187
1669063526000,2022-11-21T20:45:26Z,46.9,TA120-T246191
1669063526000,2022-11-21T20:45:26Z,49.9,TA120-T246184
1669063527000,2022-11-21T20:45:27Z,47,TA120-T246191
1669063527000,2022-11-21T20:45:27Z,50.2,TA120-T246184
1669063527000,2022-11-21T20:45:27Z,46,TA120-T246183
1669063527000,2022-11-21T20:45:27Z,45.5,TA120-T246187
1669063528000,2022-11-21T20:45:28Z,46.5,TA120-T246183
1669063528000,2022-11-21T20:45:28Z,44.7,TA120-T246187
1669063528000,2022-11-21T20:45:28Z,47.7,TA120-T246191
1669063528000,2022-11-21T20:45:28Z,50.4,TA120-T246184
1669063529000,2022-11-21T20:45:29Z,47.1,TA120-T246191
1669063529000,2022-11-21T20:45:29Z,51.1,TA120-T246184
1669063529000,2022-11-21T20:45:29Z,45.8,TA120-T246183
1669063529000,2022-11-21T20:45:29Z,45.8,TA120-T246187
1669063530000,2022-11-21T20:45:30Z,45.3,TA120-T246183
1669063530000,2022-11-21T20:45:30Z,44.8,TA120-T246187
1669063530000,2022-11-21T20:45:30Z,46.3,TA120-T246191
1669063530000,2022-11-21T20:45:30Z,51.5,TA120-T246184
1669063531000,2022-11-21T20:45:31Z,46,TA120-T246191
1669063531000,2022-11-21T20:45:31Z,52.5,TA120-T246184
1669063531000,2022-11-21T20:45:31Z,46,TA120-T246183
1669063531000,2022-11-21T20:45:31Z,44.7,TA120-T246187
1669063532000,2022-11-21T20:45:32Z,45.7,TA120-T246183
1669063532000,2022-11-21T20:45:32Z,45.8,TA120-T246187
1669063532000,2022-11-21T20:45:32Z,45.9,TA120-T246191
1669063532000,2022-11-21T20:45:32Z,52.8,TA120-T246184
1669063533000,2022-11-21T20:45:33Z,45.2,TA120-T246191
1669063533000,2022-11-21T20:45:33Z,53.3,TA120-T246184
1669063533000,2022-11-21T20:45:33Z,46,TA120-T246183
1669063533000,2022-11-21T20:45:33Z,46.1,TA120-T246187
1669063534000,2022-11-21T20:45:34Z,45.4,TA120-T246183
1669063534000,2022-11-21T20:45:34Z,48,TA120-T246187
1669063534000,2022-11-21T20:45:34Z,45.8,TA120-T246191
1669063534000,2022-11-21T20:45:34Z,54.6,TA120-T246184
1669063535000,2022-11-21T20:45:35Z,46,TA120-T246191
1669063535000,2022-11-21T20:45:35Z,55.8,TA120-T246184
1669063535000,2022-11-21T20:45:35Z,47.2,TA120-T246183
1669063535000,2022-11-21T20:45:35Z,49.4,TA120-T246187
1669063536000,2022-11-21T20:45:36Z,46,TA120-T246183
1669063536000,2022-11-21T20:45:36Z,48.7,TA120-T246187
1669063536000,2022-11-21T20:45:36Z,46,TA120-T246191
1669063536000,2022-11-21T20:45:36Z,57,TA120-T246184
1669063537000,2022-11-21T20:45:37Z,45.6,TA120-T246191
1669063537000,2022-11-21T20:45:37Z,58.5,TA120-T246184
1669063537000,2022-11-21T20:45:37Z,45.7,TA120-T246183
1669063537000,2022-11-21T20:45:37Z,47,TA120-T246187
1669063538000,2022-11-21T20:45:38Z,46.5,TA120-T246183
1669063538000,2022-11-21T20:45:38Z,51.6,TA120-T246187
1669063538000,2022-11-21T20:45:38Z,45.4,TA120-T246191
1669063538000,2022-11-21T20:45:38Z,62.7,TA120-T246184
1669063539000,2022-11-21T20:45:39Z,46.2,TA120-T246191
1669063539000,2022-11-21T20:45:39Z,65.1,TA120-T246184
1669063539000,2022-11-21T20:45:39Z,47.3,TA120-T246183
1669063539000,2022-11-21T20:45:39Z,52.5,TA120-T246187
1669063540000,2022-11-21T20:45:40Z,45.7,TA120-T246183
1669063540000,2022-11-21T20:45:40Z,51.7,TA120-T246187
1669063540000,2022-11-21T20:45:40Z,46.2,TA120-T246191
1669063540000,2022-11-21T20:45:40Z,67.9,TA120-T246184
1669063541000,2022-11-21T20:45:41Z,46.2,TA120-T246191
1669063541000,2022-11-21T20:45:41Z,71.6,TA120-T246184
1669063541000,2022-11-21T20:45:41Z,46,TA120-T246183
1669063541000,2022-11-21T20:45:41Z,47.7,TA120-T246187
1669063542000,2022-11-21T20:45:42Z,46,TA120-T246183
1669063542000,2022-11-21T20:45:42Z,47.8,TA120-T246187
1669063542000,2022-11-21T20:45:42Z,45.8,TA120-T246191
1669063542000,2022-11-21T20:45:42Z,71,TA120-T246184
1669063543000,2022-11-21T20:45:43Z,45.7,TA120-T246191
1669063543000,2022-11-21T20:45:43Z,71.4,TA120-T246184
1669063543000,2022-11-21T20:45:43Z,45.4,TA120-T246183
1669063543000,2022-11-21T20:45:43Z,48.4,TA120-T246187
1669063544000,2022-11-21T20:45:44Z,45.8,TA120-T246183
1669063544000,2022-11-21T20:45:44Z,49.3,TA120-T246187
1669063544000,2022-11-21T20:45:44Z,45.3,TA120-T246191
1669063544000,2022-11-21T20:45:44Z,74.4,TA120-T246184
1669063545000,2022-11-21T20:45:45Z,45.6,TA120-T246191
1669063545000,2022-11-21T20:45:45Z,70.3,TA120-T246184
1669063545000,2022-11-21T20:45:45Z,46.5,TA120-T246183
1669063545000,2022-11-21T20:45:45Z,49.1,TA120-T246187
1669063546000,2022-11-21T20:45:46Z,46,TA120-T246183
1669063546000,2022-11-21T20:45:46Z,50.7,TA120-T246187
1669063546000,2022-11-21T20:45:46Z,45.9,TA120-T246191
1669063546000,2022-11-21T20:45:46Z,62.7,TA120-T246184
1669063547000,2022-11-21T20:45:47Z,46.1,TA120-T246191
1669063547000,2022-11-21T20:45:47Z,63.7,TA120-T246184
1669063547000,2022-11-21T20:45:47Z,47.3,TA120-T246183
1669063547000,2022-11-21T20:45:47Z,47.7,TA120-T246187
1669063548000,2022-11-21T20:45:48Z,46,TA120-T246183
1669063548000,2022-11-21T20:45:48Z,46.5,TA120-T246187
1669063548000,2022-11-21T20:45:48Z,46.8,TA120-T246191
1669063548000,2022-11-21T20:45:48Z,61.5,TA120-T246184
1669063549000,2022-11-21T20:45:49Z,47.6,TA120-T246191
1669063549000,2022-11-21T20:45:49Z,60.3,TA120-T246184
1669063549000,2022-11-21T20:45:49Z,45.7,TA120-T246183
1669063549000,2022-11-21T20:45:49Z,46.7,TA120-T246187
1669063550000,2022-11-21T20:45:50Z,47.1,TA120-T246183
1669063550000,2022-11-21T20:45:50Z,49.1,TA120-T246187
1669063550000,2022-11-21T20:45:50Z,47.7,TA120-T246191
1669063550000,2022-11-21T20:45:50Z,59.8,TA120-T246184
1669063551000,2022-11-21T20:45:51Z,48.4,TA120-T246191
1669063551000,2022-11-21T20:45:51Z,60.1,TA120-T246184
1669063551000,2022-11-21T20:45:51Z,47.6,TA120-T246183
1669063551000,2022-11-21T20:45:51Z,49.3,TA120-T246187
1669063552000,2022-11-21T20:45:52Z,45.7,TA120-T246183
1669063552000,2022-11-21T20:45:52Z,48.3,TA120-T246187
1669063552000,2022-11-21T20:45:52Z,48.9,TA120-T246191
1669063552000,2022-11-21T20:45:52Z,58.9,TA120-T246184
1669063553000,2022-11-21T20:45:53Z,49,TA120-T246191
1669063553000,2022-11-21T20:45:53Z,57.5,TA120-T246184
1669063553000,2022-11-21T20:45:53Z,47,TA120-T246183
1669063553000,2022-11-21T20:45:53Z,48.3,TA120-T246187
1669063554000,2022-11-21T20:45:54Z,48,TA120-T246183
1669063554000,2022-11-21T20:45:54Z,47.1,TA120-T246187
1669063554000,2022-11-21T20:45:54Z,48.5,TA120-T246191
1669063554000,2022-11-21T20:45:54Z,55.7,TA120-T246184
1669063555000,2022-11-21T20:45:55Z,49,TA120-T246191
1669063555000,2022-11-21T20:45:55Z,54.8,TA120-T246184
1669063555000,2022-11-21T20:45:55Z,46,TA120-T246183
1669063555000,2022-11-21T20:45:55Z,45.5,TA120-T246187
1669063556000,2022-11-21T20:45:56Z,45.7,TA120-T246183
1669063556000,2022-11-21T20:45:56Z,46.9,TA120-T246187
1669063556000,2022-11-21T20:45:56Z,49.6,TA120-T246191
1669063556000,2022-11-21T20:45:56Z,54.1,TA120-T246184
1669063557000,2022-11-21T20:45:57Z,50.1,TA120-T246191
1669063557000,2022-11-21T20:45:57Z,54.1,TA120-T246184
1669063557000,2022-11-21T20:45:57Z,45.8,TA120-T246183
1669063557000,2022-11-21T20:45:57Z,49,TA120-T246187
1669063558000,2022-11-21T20:45:58Z,47.5,TA120-T246183
1669063558000,2022-11-21T20:45:58Z,49.6,TA120-T246187
1669063558000,2022-11-21T20:45:58Z,53.1,TA120-T246191
1669063558000,2022-11-21T20:45:58Z,55.4,TA120-T246184
1669063559000,2022-11-21T20:45:59Z,53.1,TA120-T246191
1669063559000,2022-11-21T20:45:59Z,56.8,TA120-T246184
1669063559000,2022-11-21T20:45:59Z,47.2,TA120-T246183
1669063559000,2022-11-21T20:45:59Z,49.5,TA120-T246187
1669063560000,2022-11-21T20:46:00Z,45.6,TA120-T246183
1669063560000,2022-11-21T20:46:00Z,47.7,TA120-T246187
1669063560000,2022-11-21T20:46:00Z,52.8,TA120-T246191
1669063560000,2022-11-21T20:46:00Z,58,TA120-T246184
1669063561000,2022-11-21T20:46:01Z,51.2,TA120-T246191
1669063561000,2022-11-21T20:46:01Z,58.3,TA120-T246184
1669063561000,2022-11-21T20:46:01Z,46.8,TA120-T246183
1669063561000,2022-11-21T20:46:01Z,48,TA120-T246187
1669063562000,2022-11-21T20:46:02Z,45.7,TA120-T246183
1669063562000,2022-11-21T20:46:02Z,48.4,TA120-T246187
1669063562000,2022-11-21T20:46:02Z,51.9,TA120-T246191
1669063562000,2022-11-21T20:46:02Z,58.4,TA120-T246184
1669063563000,2022-11-21T20:46:03Z,50.8,TA120-T246191
1669063563000,2022-11-21T20:46:03Z,58.3,TA120-T246184
1669063563000,2022-11-21T20:46:03Z,45.8,TA120-T246183
1669063563000,2022-11-21T20:46:03Z,46.9,TA120-T246187
1669063564000,2022-11-21T20:46:04Z,47.3,TA120-T246183
1669063564000,2022-11-21T20:46:04Z,48.3,TA120-T246187
1669063564000,2022-11-21T20:46:04Z,51.1,TA120-T246191
1669063564000,2022-11-21T20:46:04Z,56.8,TA120-T246184
1669063565000,2022-11-21T20:46:05Z,50.3,TA120-T246191
1669063565000,2022-11-21T20:46:05Z,57,TA120-T246184
1669063565000,2022-11-21T20:46:05Z,46.3,TA120-T246183
1669063565000,2022-11-21T20:46:05Z,48.8,TA120-T246187
1669063566000,2022-11-21T20:46:06Z,45.8,TA120-T246183
1669063566000,2022-11-21T20:46:06Z,48,TA120-T246187
1669063566000,2022-11-21T20:46:06Z,48.2,TA120-T246191
1669063566000,2022-11-21T20:46:06Z,56.2,TA120-T246184
1669063567000,2022-11-21T20:46:07Z,47.9,TA120-T246191
1669063567000,2022-11-21T20:46:07Z,56.5,TA120-T246184
1669063567000,2022-11-21T20:46:07Z,45.8,TA120-T246183
1669063567000,2022-11-21T20:46:07Z,48.8,TA120-T246187
1669063568000,2022-11-21T20:46:08Z,47.8,TA120-T246183
1669063568000,2022-11-21T20:46:08Z,48.7,TA120-T246187
1669063568000,2022-11-21T20:46:08Z,47.4,TA120-T246191
1669063568000,2022-11-21T20:46:08Z,58.5,TA120-T246184
1669063569000,2022-11-21T20:46:09Z,47.3,TA120-T246191
1669063569000,2022-11-21T20:46:09Z,62.5,TA120-T246184
1669063569000,2022-11-21T20:46:09Z,47,TA120-T246183
1669063569000,2022-11-21T20:46:09Z,47.6,TA120-T246187
1669063570000,2022-11-21T20:46:10Z,45.7,TA120-T246183
1669063570000,2022-11-21T20:46:10Z,48.5,TA120-T246187
1669063570000,2022-11-21T20:46:10Z,47.3,TA120-T246191
1669063570000,2022-11-21T20:46:10Z,64.9,TA120-T246184
1669063571000,2022-11-21T20:46:11Z,47.6,TA120-T246191
1669063571000,2022-11-21T20:46:11Z,63.9,TA120-T246184
1669063571000,2022-11-21T20:46:11Z,46.5,TA120-T246183
1669063571000,2022-11-21T20:46:11Z,48.8,TA120-T246187
1669063572000,2022-11-21T20:46:12Z,46.1,TA120-T246183
1669063572000,2022-11-21T20:46:12Z,49.1,TA120-T246187
1669063572000,2022-11-21T20:46:12Z,46.5,TA120-T246191
1669063572000,2022-11-21T20:46:12Z,64.6,TA120-T246184
1669063573000,2022-11-21T20:46:13Z,47.7,TA120-T246191
1669063573000,2022-11-21T20:46:13Z,65.1,TA120-T246184
1669063573000,2022-11-21T20:46:13Z,45.6,TA120-T246183
1669063573000,2022-11-21T20:46:13Z,47.4,TA120-T246187
1669063574000,2022-11-21T20:46:14Z,49,TA120-T246183
1669063574000,2022-11-21T20:46:14Z,46,TA120-T246187
1669063574000,2022-11-21T20:46:14Z,47.7,TA120-T246191
1669063574000,2022-11-21T20:46:14Z,61.4,TA120-T246184
1669063575000,2022-11-21T20:46:15Z,47.1,TA120-T246191
1669063575000,2022-11-21T20:46:15Z,60.8,TA120-T246184
1669063575000,2022-11-21T20:46:15Z,46,TA120-T246183
1669063575000,2022-11-21T20:46:15Z,45.7,TA120-T246187
1669063576000,2022-11-21T20:46:16Z,45.7,TA120-T246183
1669063576000,2022-11-21T20:46:16Z,45.9,TA120-T246187
1669063576000,2022-11-21T20:46:16Z,47.8,TA120-T246191
1669063576000,2022-11-21T20:46:16Z,58.8,TA120-T246184
1669063577000,2022-11-21T20:46:17Z,48.1,TA120-T246191
1669063577000,2022-11-21T20:46:17Z,57.7,TA120-T246184
1669063577000,2022-11-21T20:46:17Z,47.3,TA120-T246183
1669063577000,2022-11-21T20:46:17Z,45.4,TA120-T246187
1669063578000,2022-11-21T20:46:18Z,46.3,TA120-T246183
1669063578000,2022-11-21T20:46:18Z,45.5,TA120-T246187
1669063578000,2022-11-21T20:46:18Z,47.6,TA120-T246191
1669063578000,2022-11-21T20:46:18Z,56.1,TA120-T246184
1669063579000,2022-11-21T20:46:19Z,47.6,TA120-T246191
1669063579000,2022-11-21T20:46:19Z,54.2,TA120-T246184
1669063579000,2022-11-21T20:46:19Z,45.8,TA120-T246183
1669063579000,2022-11-21T20:46:19Z,47.5,TA120-T246187
1669063580000,2022-11-21T20:46:20Z,45.8,TA120-T246183
1669063580000,2022-11-21T20:46:20Z,49,TA120-T246187
1669063580000,2022-11-21T20:46:20Z,47,TA120-T246191
1669063580000,2022-11-21T20:46:20Z,53.5,TA120-T246184
1669063581000,2022-11-21T20:46:21Z,46.6,TA120-T246191
1669063581000,2022-11-21T20:46:21Z,52.5,TA120-T246184
1669063581000,2022-11-21T20:46:21Z,46.2,TA120-T246183
1669063581000,2022-11-21T20:46:21Z,47.8,TA120-T246187
