time,readable_time,dBA,dev-id
1670265461000,2022-12-05T18:37:41Z,45.8,TA120-T246183
1670265465000,2022-12-05T18:37:45Z,69.1,TA120-T246184
1670265497000,2022-12-05T18:38:17Z,52.1,TA120-T246191
1670265515000,2022-12-05T18:38:35Z,60,TA120-T246187
1670265521000,2022-12-05T18:38:41Z,45.8,TA120-T246183
1670265525000,2022-12-05T18:38:45Z,71.7,TA120-T246184
1670265557000,2022-12-05T18:39:17Z,57.3,TA120-T246191
1670265575000,2022-12-05T18:39:35Z,60.4,TA120-T246187
1670265581000,2022-12-05T18:39:41Z,45.8,TA120-T246183
1670265585000,2022-12-05T18:39:45Z,69.2,TA120-T246184
1670265617000,2022-12-05T18:40:17Z,51.8,TA120-T246191
1670265635000,2022-12-05T18:40:35Z,60.8,TA120-T246187
1670265641000,2022-12-05T18:40:41Z,45.7,TA120-T246183
1670265645000,2022-12-05T18:40:45Z,65.1,TA120-T246184
1670265677000,2022-12-05T18:41:17Z,52.3,TA120-T246191
1670265695000,2022-12-05T18:41:35Z,60.4,TA120-T246187
1670265701000,2022-12-05T18:41:41Z,45.8,TA120-T246183
1670265705000,2022-12-05T18:41:45Z,67.1,TA120-T246184
1670265737000,2022-12-05T18:42:17Z,57.8,TA120-T246191
1670265755000,2022-12-05T18:42:35Z,59.6,TA120-T246187
1670265761000,2022-12-05T18:42:41Z,46,TA120-T246183
1670265765000,2022-12-05T18:42:45Z,65.3,TA120-T246184
1670265797000,2022-12-05T18:43:17Z,54.9,TA120-T246191
1670265815000,2022-12-05T18:43:35Z,58.6,TA120-T246187
1670265821000,2022-12-05T18:43:41Z,45.8,TA120-T246183
1670265825000,2022-12-05T18:43:45Z,67,TA120-T246184
1670265857000,2022-12-05T18:44:17Z,53.4,TA120-T246191
1670265875000,2022-12-05T18:44:35Z,60.7,TA120-T246187
1670265881000,2022-12-05T18:44:41Z,45.8,TA120-T246183
1670265885000,2022-12-05T18:44:45Z,68.2,TA120-T246184
1670265917000,2022-12-05T18:45:17Z,55.4,TA120-T246191
1670265935000,2022-12-05T18:45:35Z,59.9,TA120-T246187
1670265941000,2022-12-05T18:45:41Z,45.8,TA120-T246183
1670265945000,2022-12-05T18:45:45Z,67.7,TA120-T246184
1670265977000,2022-12-05T18:46:17Z,54.5,TA120-T246191
1670265995000,2022-12-05T18:46:35Z,62.6,TA120-T246187
1670266001000,2022-12-05T18:46:41Z,45.7,TA120-T246183
1670266005000,2022-12-05T18:46:45Z,70.6,TA120-T246184
1670266037000,2022-12-05T18:47:17Z,54.3,TA120-T246191
1670266055000,2022-12-05T18:47:35Z,58.7,TA120-T246187
1670266061000,2022-12-05T18:47:41Z,45.8,TA120-T246183
1670266065000,2022-12-05T18:47:45Z,69.7,TA120-T246184
1670266097000,2022-12-05T18:48:17Z,54.2,TA120-T246191
1670266115000,2022-12-05T18:48:35Z,56.8,TA120-T246187
1670266121000,2022-12-05T18:48:41Z,45.8,TA120-T246183
1670266125000,2022-12-05T18:48:45Z,69.4,TA120-T246184
1670266157000,2022-12-05T18:49:17Z,55.9,TA120-T246191
1670266175000,2022-12-05T18:49:35Z,60.1,TA120-T246187
1670266181000,2022-12-05T18:49:41Z,45.8,TA120-T246183
1670266185000,2022-12-05T18:49:45Z,68.1,TA120-T246184
1670266217000,2022-12-05T18:50:17Z,54.4,TA120-T246191
1670266235000,2022-12-05T18:50:35Z,58.6,TA120-T246187
1670266241000,2022-12-05T18:50:41Z,45.8,TA120-T246183
1670266245000,2022-12-05T18:50:45Z,69.8,TA120-T246184
1670266277000,2022-12-05T18:51:17Z,59.5,TA120-T246191
1670266295000,2022-12-05T18:51:35Z,59.9,TA120-T246187
1670266301000,2022-12-05T18:51:41Z,45.7,TA120-T246183
1670266305000,2022-12-05T18:51:45Z,67.6,TA120-T246184
1670266337000,2022-12-05T18:52:17Z,55.7,TA120-T246191
1670266355000,2022-12-05T18:52:35Z,59.3,TA120-T246187
1670266361000,2022-12-05T18:52:41Z,45.8,TA120-T246183
1670266365000,2022-12-05T18:52:45Z,63.6,TA120-T246184
1670266397000,2022-12-05T18:53:17Z,55.2,TA120-T246191
1670266415000,2022-12-05T18:53:35Z,59.1,TA120-T246187
1670266421000,2022-12-05T18:53:41Z,45.8,TA120-T246183
1670266425000,2022-12-05T18:53:45Z,67.9,TA120-T246184
1670266457000,2022-12-05T18:54:17Z,53.7,TA120-T246191
1670266475000,2022-12-05T18:54:35Z,60.8,TA120-T246187
1670266481000,2022-12-05T18:54:41Z,45.8,TA120-T246183
1670266485000,2022-12-05T18:54:45Z,70.8,TA120-T246184
1670266517000,2022-12-05T18:55:17Z,59.1,TA120-T246191
1670266535000,2022-12-05T18:55:35Z,59.2,TA120-T246187
1670266541000,2022-12-05T18:55:41Z,45.9,TA120-T246183
1670266545000,2022-12-05T18:55:45Z,66.4,TA120-T246184
1670266577000,2022-12-05T18:56:17Z,59.1,TA120-T246191
1670266595000,2022-12-05T18:56:35Z,57.5,TA120-T246187
1670266601000,2022-12-05T18:56:41Z,45.7,TA120-T246183
1670266605000,2022-12-05T18:56:45Z,70.3,TA120-T246184
1670266637000,2022-12-05T18:57:17Z,55,TA120-T246191
1670266655000,2022-12-05T18:57:35Z,57.4,TA120-T246187
1670266661000,2022-12-05T18:57:41Z,45.9,TA120-T246183
1670266665000,2022-12-05T18:57:45Z,70.5,TA120-T246184
1670266697000,2022-12-05T18:58:17Z,54.6,TA120-T246191
1670266715000,2022-12-05T18:58:35Z,59.1,TA120-T246187
1670266721000,2022-12-05T18:58:41Z,45.8,TA120-T246183
1670266725000,2022-12-05T18:58:45Z,70.6,TA120-T246184
1670266757000,2022-12-05T18:59:17Z,55.7,TA120-T246191
1670266775000,2022-12-05T18:59:35Z,58.3,TA120-T246187
1670266781000,2022-12-05T18:59:41Z,45.8,TA120-T246183
1670266785000,2022-12-05T18:59:45Z,70.6,TA120-T246184
1670266817000,2022-12-05T19:00:17Z,54.7,TA120-T246191
1670266835000,2022-12-05T19:00:35Z,58.5,TA120-T246187
1670266841000,2022-12-05T19:00:41Z,45.7,TA120-T246183
1670266845000,2022-12-05T19:00:45Z,67,TA120-T246184
1670266877000,2022-12-05T19:01:17Z,58,TA120-T246191
1670266895000,2022-12-05T19:01:35Z,57,TA120-T246187
1670266901000,2022-12-05T19:01:41Z,45.8,TA120-T246183
1670266905000,2022-12-05T19:01:45Z,66.4,TA120-T246184
1670266937000,2022-12-05T19:02:17Z,51.9,TA120-T246191
1670266955000,2022-12-05T19:02:35Z,58.2,TA120-T246187
1670266961000,2022-12-05T19:02:41Z,45.8,TA120-T246183
1670266965000,2022-12-05T19:02:45Z,68.9,TA120-T246184
1670266997000,2022-12-05T19:03:17Z,56.2,TA120-T246191
1670267015000,2022-12-05T19:03:35Z,57.7,TA120-T246187
1670267021000,2022-12-05T19:03:41Z,45.9,TA120-T246183
1670267025000,2022-12-05T19:03:45Z,71.1,TA120-T246184
1670267057000,2022-12-05T19:04:17Z,55,TA120-T246191
1670267075000,2022-12-05T19:04:35Z,58.1,TA120-T246187
1670267081000,2022-12-05T19:04:41Z,45.9,TA120-T246183
1670267085000,2022-12-05T19:04:45Z,67.2,TA120-T246184
1670267117000,2022-12-05T19:05:17Z,55.2,TA120-T246191
1670267135000,2022-12-05T19:05:35Z,59.4,TA120-T246187
1670267141000,2022-12-05T19:05:41Z,45.7,TA120-T246183
1670267145000,2022-12-05T19:05:45Z,67.8,TA120-T246184
1670267177000,2022-12-05T19:06:17Z,53.3,TA120-T246191
1670267195000,2022-12-05T19:06:35Z,58.9,TA120-T246187
1670267201000,2022-12-05T19:06:41Z,45.8,TA120-T246183
1670267205000,2022-12-05T19:06:45Z,63.4,TA120-T246184
1670267237000,2022-12-05T19:07:17Z,56,TA120-T246191
1670267255000,2022-12-05T19:07:35Z,58.7,TA120-T246187
1670267261000,2022-12-05T19:07:41Z,46,TA120-T246183
1670267265000,2022-12-05T19:07:45Z,69.9,TA120-T246184
1670267297000,2022-12-05T19:08:17Z,53.8,TA120-T246191
1670267315000,2022-12-05T19:08:35Z,59.5,TA120-T246187
1670267321000,2022-12-05T19:08:41Z,45.8,TA120-T246183
1670267325000,2022-12-05T19:08:45Z,68.9,TA120-T246184
1670267357000,2022-12-05T19:09:17Z,56.8,TA120-T246191
1670267375000,2022-12-05T19:09:35Z,60.1,TA120-T246187
1670267381000,2022-12-05T19:09:41Z,46,TA120-T246183
1670267385000,2022-12-05T19:09:45Z,69.5,TA120-T246184
1670267417000,2022-12-05T19:10:17Z,55,TA120-T246191
1670267435000,2022-12-05T19:10:35Z,60.3,TA120-T246187
1670267441000,2022-12-05T19:10:41Z,46.7,TA120-T246183
1670267445000,2022-12-05T19:10:45Z,68.6,TA120-T246184
1670267477000,2022-12-05T19:11:17Z,57.5,TA120-T246191
1670267495000,2022-12-05T19:11:35Z,61.4,TA120-T246187
1670267501000,2022-12-05T19:11:41Z,45.9,TA120-T246183
1670267505000,2022-12-05T19:11:45Z,61.3,TA120-T246184
1670267537000,2022-12-05T19:12:17Z,53.3,TA120-T246191
1670267555000,2022-12-05T19:12:35Z,62.2,TA120-T246187
1670267561000,2022-12-05T19:12:41Z,46,TA120-T246183
1670267565000,2022-12-05T19:12:45Z,67.6,TA120-T246184
1670267597000,2022-12-05T19:13:17Z,53.3,TA120-T246191
1670267615000,2022-12-05T19:13:35Z,61.3,TA120-T246187
1670267621000,2022-12-05T19:13:41Z,46,TA120-T246183
1670267625000,2022-12-05T19:13:45Z,69.5,TA120-T246184
1670267657000,2022-12-05T19:14:17Z,53.4,TA120-T246191
1670267675000,2022-12-05T19:14:35Z,62.4,TA120-T246187
1670267681000,2022-12-05T19:14:41Z,45.9,TA120-T246183
1670267685000,2022-12-05T19:14:45Z,67.9,TA120-T246184
1670267717000,2022-12-05T19:15:17Z,56.6,TA120-T246191
1670267735000,2022-12-05T19:15:35Z,61.1,TA120-T246187
1670267741000,2022-12-05T19:15:41Z,45.9,TA120-T246183
1670267745000,2022-12-05T19:15:45Z,67.2,TA120-T246184
1670267777000,2022-12-05T19:16:17Z,55.4,TA120-T246191
1670267795000,2022-12-05T19:16:35Z,60.8,TA120-T246187
1670267801000,2022-12-05T19:16:41Z,45.7,TA120-T246183
1670267805000,2022-12-05T19:16:45Z,62.2,TA120-T246184
1670267837000,2022-12-05T19:17:17Z,51.2,TA120-T246191
1670267855000,2022-12-05T19:17:35Z,61.6,TA120-T246187
1670267861000,2022-12-05T19:17:41Z,45.8,TA120-T246183
1670267865000,2022-12-05T19:17:45Z,72,TA120-T246184
1670267897000,2022-12-05T19:18:17Z,54.3,TA120-T246191
1670267915000,2022-12-05T19:18:35Z,63.3,TA120-T246187
1670267921000,2022-12-05T19:18:41Z,45.9,TA120-T246183
1670267925000,2022-12-05T19:18:45Z,68,TA120-T246184
1670267957000,2022-12-05T19:19:17Z,54,TA120-T246191
1670267975000,2022-12-05T19:19:35Z,61.6,TA120-T246187
1670267981000,2022-12-05T19:19:41Z,45.8,TA120-T246183
1670267985000,2022-12-05T19:19:45Z,70.7,TA120-T246184
1670268017000,2022-12-05T19:20:17Z,57.5,TA120-T246191
1670268035000,2022-12-05T19:20:35Z,64.8,TA120-T246187
1670268041000,2022-12-05T19:20:41Z,45.7,TA120-T246183
1670268045000,2022-12-05T19:20:45Z,68.9,TA120-T246184
1670268077000,2022-12-05T19:21:17Z,58,TA120-T246191
1670268095000,2022-12-05T19:21:35Z,61.3,TA120-T246187
1670268101000,2022-12-05T19:21:41Z,45.8,TA120-T246183
1670268105000,2022-12-05T19:21:45Z,71.6,TA120-T246184
1670268137000,2022-12-05T19:22:17Z,53.9,TA120-T246191
1670268155000,2022-12-05T19:22:35Z,62.5,TA120-T246187
1670268161000,2022-12-05T19:22:41Z,45.8,TA120-T246183
1670268165000,2022-12-05T19:22:45Z,69.6,TA120-T246184
1670268197000,2022-12-05T19:23:17Z,54.7,TA120-T246191
1670268215000,2022-12-05T19:23:35Z,61.1,TA120-T246187
1670268221000,2022-12-05T19:23:41Z,45.7,TA120-T246183
1670268225000,2022-12-05T19:23:45Z,70.9,TA120-T246184
1670268257000,2022-12-05T19:24:17Z,51.4,TA120-T246191
1670268275000,2022-12-05T19:24:35Z,60.4,TA120-T246187
1670268281000,2022-12-05T19:24:41Z,45.9,TA120-T246183
1670268285000,2022-12-05T19:24:45Z,72.2,TA120-T246184
1670268317000,2022-12-05T19:25:17Z,58.3,TA120-T246191
1670268335000,2022-12-05T19:25:35Z,59.3,TA120-T246187
1670268341000,2022-12-05T19:25:41Z,45.8,TA120-T246183
1670268345000,2022-12-05T19:25:45Z,69,TA120-T246184
1670268377000,2022-12-05T19:26:17Z,55.8,TA120-T246191
1670268395000,2022-12-05T19:26:35Z,60,TA120-T246187
1670268401000,2022-12-05T19:26:41Z,45.8,TA120-T246183
1670268405000,2022-12-05T19:26:45Z,65.7,TA120-T246184
1670268437000,2022-12-05T19:27:17Z,55.2,TA120-T246191
1670268455000,2022-12-05T19:27:35Z,59,TA120-T246187
1670268461000,2022-12-05T19:27:41Z,46,TA120-T246183
1670268465000,2022-12-05T19:27:45Z,66.1,TA120-T246184
1670268497000,2022-12-05T19:28:17Z,55.3,TA120-T246191
1670268515000,2022-12-05T19:28:35Z,61,TA120-T246187
1670268521000,2022-12-05T19:28:41Z,45.8,TA120-T246183
1670268525000,2022-12-05T19:28:45Z,71.7,TA120-T246184
1670268557000,2022-12-05T19:29:17Z,55.9,TA120-T246191
1670268575000,2022-12-05T19:29:35Z,60.5,TA120-T246187
1670268581000,2022-12-05T19:29:41Z,45.9,TA120-T246183
1670268585000,2022-12-05T19:29:45Z,70.8,TA120-T246184
1670268617000,2022-12-05T19:30:17Z,55.3,TA120-T246191
1670268635000,2022-12-05T19:30:35Z,61.5,TA120-T246187
1670268641000,2022-12-05T19:30:41Z,45.8,TA120-T246183
1670268645000,2022-12-05T19:30:45Z,68.6,TA120-T246184
1670268677000,2022-12-05T19:31:17Z,55.5,TA120-T246191
1670268695000,2022-12-05T19:31:35Z,60.5,TA120-T246187
1670268701000,2022-12-05T19:31:41Z,45.8,TA120-T246183
1670268705000,2022-12-05T19:31:45Z,68.4,TA120-T246184
1670268737000,2022-12-05T19:32:17Z,52.2,TA120-T246191
1670268755000,2022-12-05T19:32:35Z,60.7,TA120-T246187
1670268761000,2022-12-05T19:32:41Z,45.8,TA120-T246183
1670268765000,2022-12-05T19:32:45Z,66.9,TA120-T246184
1670268797000,2022-12-05T19:33:17Z,57,TA120-T246191
1670268815000,2022-12-05T19:33:35Z,59.6,TA120-T246187
1670268821000,2022-12-05T19:33:41Z,45.8,TA120-T246183
1670268825000,2022-12-05T19:33:45Z,70,TA120-T246184
1670268857000,2022-12-05T19:34:17Z,51.1,TA120-T246191
1670268875000,2022-12-05T19:34:35Z,61,TA120-T246187
1670268881000,2022-12-05T19:34:41Z,45.9,TA120-T246183
1670268885000,2022-12-05T19:34:45Z,70.7,TA120-T246184
1670268917000,2022-12-05T19:35:17Z,54.4,TA120-T246191
1670268935000,2022-12-05T19:35:35Z,60,TA120-T246187
1670268941000,2022-12-05T19:35:41Z,46,TA120-T246183
1670268945000,2022-12-05T19:35:45Z,65.1,TA120-T246184
1670268977000,2022-12-05T19:36:17Z,51.8,TA120-T246191
1670268995000,2022-12-05T19:36:35Z,59.6,TA120-T246187
1670269001000,2022-12-05T19:36:41Z,45.9,TA120-T246183
1670269005000,2022-12-05T19:36:45Z,65,TA120-T246184
1670269037000,2022-12-05T19:37:17Z,54.7,TA120-T246191
1670269055000,2022-12-05T19:37:35Z,60.7,TA120-T246187
1670269061000,2022-12-05T19:37:41Z,45.9,TA120-T246183
1670269065000,2022-12-05T19:37:45Z,66.8,TA120-T246184
1670269097000,2022-12-05T19:38:17Z,55.1,TA120-T246191
1670269115000,2022-12-05T19:38:35Z,60.8,TA120-T246187
1670269121000,2022-12-05T19:38:41Z,45.8,TA120-T246183
1670269125000,2022-12-05T19:38:45Z,69.6,TA120-T246184
1670269157000,2022-12-05T19:39:17Z,52.8,TA120-T246191
1670269175000,2022-12-05T19:39:35Z,60.3,TA120-T246187
1670269181000,2022-12-05T19:39:41Z,45.7,TA120-T246183
1670269185000,2022-12-05T19:39:45Z,68.5,TA120-T246184
1670269217000,2022-12-05T19:40:17Z,54.9,TA120-T246191
1670269235000,2022-12-05T19:40:35Z,61.6,TA120-T246187
1670269241000,2022-12-05T19:40:41Z,45.8,TA120-T246183
1670269245000,2022-12-05T19:40:45Z,64.5,TA120-T246184
1670269277000,2022-12-05T19:41:17Z,53.9,TA120-T246191
1670269295000,2022-12-05T19:41:35Z,61.5,TA120-T246187
1670269301000,2022-12-05T19:41:41Z,45.8,TA120-T246183
1670269305000,2022-12-05T19:41:45Z,71.3,TA120-T246184
1670269337000,2022-12-05T19:42:17Z,52.3,TA120-T246191
1670269355000,2022-12-05T19:42:35Z,61.1,TA120-T246187
1670269361000,2022-12-05T19:42:41Z,45.8,TA120-T246183
1670269365000,2022-12-05T19:42:45Z,63.9,TA120-T246184
1670269397000,2022-12-05T19:43:17Z,58.6,TA120-T246191
1670269415000,2022-12-05T19:43:35Z,61.6,TA120-T246187
1670269421000,2022-12-05T19:43:41Z,45.8,TA120-T246183
1670269425000,2022-12-05T19:43:45Z,67.1,TA120-T246184
1670269457000,2022-12-05T19:44:17Z,57.9,TA120-T246191
1670269475000,2022-12-05T19:44:35Z,62.2,TA120-T246187
1670269481000,2022-12-05T19:44:41Z,45.9,TA120-T246183
1670269485000,2022-12-05T19:44:45Z,65.1,TA120-T246184
1670269517000,2022-12-05T19:45:17Z,58.6,TA120-T246191
1670269535000,2022-12-05T19:45:35Z,61.4,TA120-T246187
1670269541000,2022-12-05T19:45:41Z,46,TA120-T246183
1670269545000,2022-12-05T19:45:45Z,67.9,TA120-T246184
1670269577000,2022-12-05T19:46:17Z,53,TA120-T246191
1670269595000,2022-12-05T19:46:35Z,61.9,TA120-T246187
1670269601000,2022-12-05T19:46:41Z,45.7,TA120-T246183
1670269605000,2022-12-05T19:46:45Z,68.3,TA120-T246184
1670269637000,2022-12-05T19:47:17Z,50.2,TA120-T246191
1670269655000,2022-12-05T19:47:35Z,61.6,TA120-T246187
1670269661000,2022-12-05T19:47:41Z,46,TA120-T246183
1670269665000,2022-12-05T19:47:45Z,65.9,TA120-T246184
1670269697000,2022-12-05T19:48:17Z,55.4,TA120-T246191
1670269715000,2022-12-05T19:48:35Z,62.7,TA120-T246187
1670269721000,2022-12-05T19:48:41Z,45.9,TA120-T246183
1670269725000,2022-12-05T19:48:45Z,68.8,TA120-T246184
1670269757000,2022-12-05T19:49:17Z,54.6,TA120-T246191
1670269775000,2022-12-05T19:49:35Z,62.5,TA120-T246187
1670269781000,2022-12-05T19:49:41Z,45.9,TA120-T246183
1670269785000,2022-12-05T19:49:45Z,70.6,TA120-T246184
1670269817000,2022-12-05T19:50:17Z,58.3,TA120-T246191
1670269835000,2022-12-05T19:50:35Z,62.9,TA120-T246187
1670269841000,2022-12-05T19:50:41Z,46.2,TA120-T246183
1670269845000,2022-12-05T19:50:45Z,67.7,TA120-T246184
1670269877000,2022-12-05T19:51:17Z,52.6,TA120-T246191
1670269895000,2022-12-05T19:51:35Z,64.1,TA120-T246187
1670269901000,2022-12-05T19:51:41Z,46,TA120-T246183
1670269905000,2022-12-05T19:51:45Z,70.4,TA120-T246184
1670269937000,2022-12-05T19:52:17Z,59.3,TA120-T246191
1670269955000,2022-12-05T19:52:35Z,60.7,TA120-T246187
1670269961000,2022-12-05T19:52:41Z,46,TA120-T246183
1670269965000,2022-12-05T19:52:45Z,68.3,TA120-T246184
1670269997000,2022-12-05T19:53:17Z,54.3,TA120-T246191
1670270015000,2022-12-05T19:53:35Z,62.2,TA120-T246187
1670270021000,2022-12-05T19:53:41Z,45.8,TA120-T246183
1670270025000,2022-12-05T19:53:45Z,70.5,TA120-T246184
1670270057000,2022-12-05T19:54:17Z,57.2,TA120-T246191
1670270075000,2022-12-05T19:54:35Z,59.8,TA120-T246187
1670270081000,2022-12-05T19:54:41Z,45.9,TA120-T246183
1670270085000,2022-12-05T19:54:45Z,67.4,TA120-T246184
1670270117000,2022-12-05T19:55:17Z,53.6,TA120-T246191
1670270135000,2022-12-05T19:55:35Z,61.7,TA120-T246187
1670270141000,2022-12-05T19:55:41Z,46,TA120-T246183
1670270145000,2022-12-05T19:55:45Z,67.1,TA120-T246184
1670270177000,2022-12-05T19:56:17Z,54.7,TA120-T246191
1670270195000,2022-12-05T19:56:35Z,61.5,TA120-T246187
1670270201000,2022-12-05T19:56:41Z,46.1,TA120-T246183
1670270205000,2022-12-05T19:56:45Z,69,TA120-T246184
1670270237000,2022-12-05T19:57:17Z,52.1,TA120-T246191
1670270255000,2022-12-05T19:57:35Z,59.1,TA120-T246187
1670270261000,2022-12-05T19:57:41Z,45.8,TA120-T246183
1670270265000,2022-12-05T19:57:45Z,66.8,TA120-T246184
1670270297000,2022-12-05T19:58:17Z,58.6,TA120-T246191
1670270315000,2022-12-05T19:58:35Z,57.5,TA120-T246187
1670270321000,2022-12-05T19:58:41Z,46.1,TA120-T246183
1670270325000,2022-12-05T19:58:45Z,68,TA120-T246184
1670270357000,2022-12-05T19:59:17Z,57,TA120-T246191
1670270375000,2022-12-05T19:59:35Z,58.2,TA120-T246187
1670270381000,2022-12-05T19:59:41Z,45.9,TA120-T246183
1670270385000,2022-12-05T19:59:45Z,70.6,TA120-T246184
1670270417000,2022-12-05T20:00:17Z,51.8,TA120-T246191
1670270435000,2022-12-05T20:00:35Z,59.3,TA120-T246187
1670270441000,2022-12-05T20:00:41Z,45.9,TA120-T246183
1670270445000,2022-12-05T20:00:45Z,68.7,TA120-T246184
1670270477000,2022-12-05T20:01:17Z,54.5,TA120-T246191
1670270495000,2022-12-05T20:01:35Z,58.1,TA120-T246187
1670270501000,2022-12-05T20:01:41Z,45.8,TA120-T246183
1670270505000,2022-12-05T20:01:45Z,68.5,TA120-T246184
1670270537000,2022-12-05T20:02:17Z,59.9,TA120-T246191
1670270555000,2022-12-05T20:02:35Z,56.5,TA120-T246187
1670270561000,2022-12-05T20:02:41Z,45.8,TA120-T246183
1670270565000,2022-12-05T20:02:45Z,68.3,TA120-T246184
1670270597000,2022-12-05T20:03:17Z,55.1,TA120-T246191
1670270615000,2022-12-05T20:03:35Z,56.9,TA120-T246187
1670270621000,2022-12-05T20:03:41Z,45.8,TA120-T246183
1670270625000,2022-12-05T20:03:45Z,68.3,TA120-T246184
1670270657000,2022-12-05T20:04:17Z,56.8,TA120-T246191
1670270675000,2022-12-05T20:04:35Z,57.3,TA120-T246187
1670270681000,2022-12-05T20:04:41Z,45.8,TA120-T246183
1670270685000,2022-12-05T20:04:45Z,65.2,TA120-T246184
1670270717000,2022-12-05T20:05:17Z,58.3,TA120-T246191
1670270735000,2022-12-05T20:05:35Z,57.1,TA120-T246187
1670270741000,2022-12-05T20:05:41Z,45.9,TA120-T246183
1670270745000,2022-12-05T20:05:45Z,67.1,TA120-T246184
1670270777000,2022-12-05T20:06:17Z,53.5,TA120-T246191
1670270795000,2022-12-05T20:06:35Z,57.6,TA120-T246187
1670270801000,2022-12-05T20:06:41Z,45.9,TA120-T246183
1670270805000,2022-12-05T20:06:45Z,65.7,TA120-T246184
1670270837000,2022-12-05T20:07:17Z,53.8,TA120-T246191
1670270855000,2022-12-05T20:07:35Z,57.9,TA120-T246187
1670270861000,2022-12-05T20:07:41Z,46,TA120-T246183
1670270865000,2022-12-05T20:07:45Z,68.7,TA120-T246184
1670270897000,2022-12-05T20:08:17Z,55.5,TA120-T246191
1670270915000,2022-12-05T20:08:35Z,58,TA120-T246187
1670270921000,2022-12-05T20:08:41Z,45.8,TA120-T246183
1670270925000,2022-12-05T20:08:45Z,68.6,TA120-T246184
1670270957000,2022-12-05T20:09:17Z,55.9,TA120-T246191
1670270975000,2022-12-05T20:09:35Z,57.7,TA120-T246187
1670270981000,2022-12-05T20:09:41Z,45.9,TA120-T246183
1670270985000,2022-12-05T20:09:45Z,65.9,TA120-T246184
1670271017000,2022-12-05T20:10:17Z,55.5,TA120-T246191
1670271035000,2022-12-05T20:10:35Z,57.5,TA120-T246187
1670271041000,2022-12-05T20:10:41Z,45.9,TA120-T246183
1670271045000,2022-12-05T20:10:45Z,69.9,TA120-T246184
1670271077000,2022-12-05T20:11:17Z,57.1,TA120-T246191
1670271095000,2022-12-05T20:11:35Z,56.6,TA120-T246187
1670271101000,2022-12-05T20:11:41Z,46,TA120-T246183
1670271105000,2022-12-05T20:11:45Z,67.5,TA120-T246184
1670271137000,2022-12-05T20:12:17Z,58.8,TA120-T246191
1670271155000,2022-12-05T20:12:35Z,58,TA120-T246187
1670271161000,2022-12-05T20:12:41Z,45.7,TA120-T246183
1670271165000,2022-12-05T20:12:45Z,66.7,TA120-T246184
1670271197000,2022-12-05T20:13:17Z,57.7,TA120-T246191
1670271215000,2022-12-05T20:13:35Z,58.7,TA120-T246187
1670271221000,2022-12-05T20:13:41Z,45.8,TA120-T246183
1670271225000,2022-12-05T20:13:45Z,67.1,TA120-T246184
1670271257000,2022-12-05T20:14:17Z,58.2,TA120-T246191
1670271275000,2022-12-05T20:14:35Z,59.8,TA120-T246187
1670271281000,2022-12-05T20:14:41Z,45.7,TA120-T246183
1670271285000,2022-12-05T20:14:45Z,68.2,TA120-T246184
1670271317000,2022-12-05T20:15:17Z,54.7,TA120-T246191
1670271335000,2022-12-05T20:15:35Z,56.9,TA120-T246187
1670271341000,2022-12-05T20:15:41Z,45.8,TA120-T246183
1670271345000,2022-12-05T20:15:45Z,66.3,TA120-T246184
1670271377000,2022-12-05T20:16:17Z,54.5,TA120-T246191
1670271395000,2022-12-05T20:16:35Z,58.5,TA120-T246187
1670271401000,2022-12-05T20:16:41Z,45.8,TA120-T246183
1670271405000,2022-12-05T20:16:45Z,68.7,TA120-T246184
1670271437000,2022-12-05T20:17:17Z,55.9,TA120-T246191
1670271455000,2022-12-05T20:17:35Z,57.4,TA120-T246187
1670271461000,2022-12-05T20:17:41Z,45.7,TA120-T246183
1670271465000,2022-12-05T20:17:45Z,69.9,TA120-T246184
1670271497000,2022-12-05T20:18:17Z,53.6,TA120-T246191
1670271515000,2022-12-05T20:18:35Z,58,TA120-T246187
1670271521000,2022-12-05T20:18:41Z,45.7,TA120-T246183
1670271525000,2022-12-05T20:18:45Z,67.4,TA120-T246184
1670271557000,2022-12-05T20:19:17Z,57.6,TA120-T246191
1670271575000,2022-12-05T20:19:35Z,59,TA120-T246187
1670271581000,2022-12-05T20:19:41Z,45.7,TA120-T246183
1670271585000,2022-12-05T20:19:45Z,71.3,TA120-T246184
1670271617000,2022-12-05T20:20:17Z,58.6,TA120-T246191
1670271635000,2022-12-05T20:20:35Z,57,TA120-T246187
1670271641000,2022-12-05T20:20:41Z,45.8,TA120-T246183
1670271645000,2022-12-05T20:20:45Z,68.6,TA120-T246184
1670271677000,2022-12-05T20:21:17Z,57.3,TA120-T246191
1670271695000,2022-12-05T20:21:35Z,57.6,TA120-T246187
1670271701000,2022-12-05T20:21:41Z,45.8,TA120-T246183
1670271705000,2022-12-05T20:21:45Z,68.3,TA120-T246184
1670271737000,2022-12-05T20:22:17Z,51.6,TA120-T246191
1670271755000,2022-12-05T20:22:35Z,58,TA120-T246187
1670271761000,2022-12-05T20:22:41Z,45.8,TA120-T246183
1670271765000,2022-12-05T20:22:45Z,63.5,TA120-T246184
1670271797000,2022-12-05T20:23:17Z,50.6,TA120-T246191
1670271815000,2022-12-05T20:23:35Z,57.1,TA120-T246187
1670271821000,2022-12-05T20:23:41Z,45.8,TA120-T246183
1670271825000,2022-12-05T20:23:45Z,67.8,TA120-T246184
