time,readable_time,dBA,dev-id
1642186077000,2022-01-14T18:47:57Z,58.5,TA120-T246187
1642186081000,2022-01-14T18:48:01Z,59,TA120-T246191
1642186099000,2022-01-14T18:48:19Z,35.1,TA120-T246183
1642186124000,2022-01-14T18:48:44Z,72.7,TA120-T246184
1642186137000,2022-01-14T18:48:57Z,57.8,TA120-T246187
1642186141000,2022-01-14T18:49:01Z,55.5,TA120-T246191
1642186159000,2022-01-14T18:49:19Z,35.1,TA120-T246183
1642186184000,2022-01-14T18:49:44Z,64.6,TA120-T246184
1642186197000,2022-01-14T18:49:57Z,56.6,TA120-T246187
1642186201000,2022-01-14T18:50:01Z,60.6,TA120-T246191
1642186219000,2022-01-14T18:50:19Z,35.1,TA120-T246183
1642186244000,2022-01-14T18:50:44Z,68,TA120-T246184
1642186257000,2022-01-14T18:50:57Z,61.4,TA120-T246187
1642186261000,2022-01-14T18:51:01Z,53.8,TA120-T246191
1642186279000,2022-01-14T18:51:19Z,35,TA120-T246183
1642186304000,2022-01-14T18:51:44Z,68.3,TA120-T246184
1642186317000,2022-01-14T18:51:57Z,56.9,TA120-T246187
1642186321000,2022-01-14T18:52:01Z,54.3,TA120-T246191
1642186339000,2022-01-14T18:52:19Z,35.1,TA120-T246183
1642186364000,2022-01-14T18:52:44Z,67.2,TA120-T246184
1642186377000,2022-01-14T18:52:57Z,57.1,TA120-T246187
1642186381000,2022-01-14T18:53:01Z,53.1,TA120-T246191
1642186399000,2022-01-14T18:53:19Z,35.1,TA120-T246183
1642186424000,2022-01-14T18:53:44Z,70.1,TA120-T246184
1642186437000,2022-01-14T18:53:57Z,57.3,TA120-T246187
1642186441000,2022-01-14T18:54:01Z,55,TA120-T246191
1642186459000,2022-01-14T18:54:19Z,35.1,TA120-T246183
1642186484000,2022-01-14T18:54:44Z,69.7,TA120-T246184
1642186497000,2022-01-14T18:54:57Z,58.7,TA120-T246187
1642186501000,2022-01-14T18:55:01Z,55.1,TA120-T246191
1642186519000,2022-01-14T18:55:19Z,35,TA120-T246183
1642186544000,2022-01-14T18:55:44Z,67.8,TA120-T246184
1642186557000,2022-01-14T18:55:57Z,58,TA120-T246187
1642186561000,2022-01-14T18:56:01Z,55.6,TA120-T246191
1642186579000,2022-01-14T18:56:19Z,35.1,TA120-T246183
1642186604000,2022-01-14T18:56:44Z,70.8,TA120-T246184
1642186617000,2022-01-14T18:56:57Z,55.3,TA120-T246187
1642186621000,2022-01-14T18:57:01Z,55.6,TA120-T246191
1642186639000,2022-01-14T18:57:19Z,34.9,TA120-T246183
1642186664000,2022-01-14T18:57:44Z,69.5,TA120-T246184
1642186677000,2022-01-14T18:57:57Z,57.9,TA120-T246187
1642186681000,2022-01-14T18:58:01Z,57.5,TA120-T246191
1642186699000,2022-01-14T18:58:19Z,35.2,TA120-T246183
1642186724000,2022-01-14T18:58:44Z,67.4,TA120-T246184
1642186737000,2022-01-14T18:58:57Z,57.9,TA120-T246187
1642186741000,2022-01-14T18:59:01Z,57.3,TA120-T246191
1642186759000,2022-01-14T18:59:19Z,35.4,TA120-T246183
1642186784000,2022-01-14T18:59:44Z,70.4,TA120-T246184
1642186797000,2022-01-14T18:59:57Z,56.8,TA120-T246187
1642186801000,2022-01-14T19:00:01Z,54.3,TA120-T246191
1642186819000,2022-01-14T19:00:19Z,35.1,TA120-T246183
1642186844000,2022-01-14T19:00:44Z,65.5,TA120-T246184
1642186857000,2022-01-14T19:00:57Z,57.8,TA120-T246187
1642186861000,2022-01-14T19:01:01Z,54.1,TA120-T246191
1642186879000,2022-01-14T19:01:19Z,35,TA120-T246183
1642186904000,2022-01-14T19:01:44Z,69.1,TA120-T246184
1642186917000,2022-01-14T19:01:57Z,59.4,TA120-T246187
1642186921000,2022-01-14T19:02:01Z,53.9,TA120-T246191
1642186939000,2022-01-14T19:02:19Z,34.8,TA120-T246183
1642186964000,2022-01-14T19:02:44Z,70.3,TA120-T246184
1642186977000,2022-01-14T19:02:57Z,59.3,TA120-T246187
1642186981000,2022-01-14T19:03:01Z,53.1,TA120-T246191
1642186999000,2022-01-14T19:03:19Z,35,TA120-T246183
1642187024000,2022-01-14T19:03:44Z,70.5,TA120-T246184
1642187037000,2022-01-14T19:03:57Z,58.6,TA120-T246187
1642187041000,2022-01-14T19:04:01Z,57.1,TA120-T246191
1642187059000,2022-01-14T19:04:19Z,34.9,TA120-T246183
1642187084000,2022-01-14T19:04:44Z,68.1,TA120-T246184
1642187097000,2022-01-14T19:04:57Z,57.5,TA120-T246187
1642187101000,2022-01-14T19:05:01Z,57.7,TA120-T246191
1642187119000,2022-01-14T19:05:19Z,35.3,TA120-T246183
1642187144000,2022-01-14T19:05:44Z,63.5,TA120-T246184
1642187157000,2022-01-14T19:05:57Z,56.4,TA120-T246187
1642187161000,2022-01-14T19:06:01Z,57.2,TA120-T246191
1642187179000,2022-01-14T19:06:19Z,34.9,TA120-T246183
1642187204000,2022-01-14T19:06:44Z,70.5,TA120-T246184
1642187217000,2022-01-14T19:06:57Z,57.6,TA120-T246187
1642187221000,2022-01-14T19:07:01Z,56,TA120-T246191
1642187239000,2022-01-14T19:07:19Z,35,TA120-T246183
1642187264000,2022-01-14T19:07:44Z,68.7,TA120-T246184
1642187277000,2022-01-14T19:07:57Z,57.4,TA120-T246187
1642187281000,2022-01-14T19:08:01Z,58.7,TA120-T246191
1642187299000,2022-01-14T19:08:19Z,35,TA120-T246183
1642187324000,2022-01-14T19:08:44Z,70.7,TA120-T246184
1642187337000,2022-01-14T19:08:57Z,58.4,TA120-T246187
1642187341000,2022-01-14T19:09:01Z,56.9,TA120-T246191
1642187359000,2022-01-14T19:09:19Z,35.2,TA120-T246183
1642187384000,2022-01-14T19:09:44Z,71.7,TA120-T246184
1642187397000,2022-01-14T19:09:57Z,58.5,TA120-T246187
1642187401000,2022-01-14T19:10:01Z,59,TA120-T246191
1642187419000,2022-01-14T19:10:19Z,35,TA120-T246183
1642187444000,2022-01-14T19:10:44Z,68.9,TA120-T246184
1642187457000,2022-01-14T19:10:57Z,57.4,TA120-T246187
1642187461000,2022-01-14T19:11:01Z,58.3,TA120-T246191
1642187479000,2022-01-14T19:11:19Z,35,TA120-T246183
1642187504000,2022-01-14T19:11:44Z,66.1,TA120-T246184
1642187517000,2022-01-14T19:11:57Z,58.5,TA120-T246187
1642187521000,2022-01-14T19:12:01Z,54.2,TA120-T246191
1642187539000,2022-01-14T19:12:19Z,35,TA120-T246183
1642187564000,2022-01-14T19:12:44Z,68.8,TA120-T246184
1642187577000,2022-01-14T19:12:57Z,59,TA120-T246187
1642187581000,2022-01-14T19:13:01Z,57.1,TA120-T246191
1642187599000,2022-01-14T19:13:19Z,34.9,TA120-T246183
1642187624000,2022-01-14T19:13:44Z,69.4,TA120-T246184
1642187637000,2022-01-14T19:13:57Z,58.2,TA120-T246187
1642187641000,2022-01-14T19:14:01Z,52.6,TA120-T246191
1642187659000,2022-01-14T19:14:19Z,35,TA120-T246183
1642187684000,2022-01-14T19:14:44Z,67.7,TA120-T246184
1642187697000,2022-01-14T19:14:57Z,58.4,TA120-T246187
1642187701000,2022-01-14T19:15:01Z,56,TA120-T246191
1642187719000,2022-01-14T19:15:19Z,35,TA120-T246183
1642187744000,2022-01-14T19:15:44Z,68.6,TA120-T246184
1642187757000,2022-01-14T19:15:57Z,57.5,TA120-T246187
1642187761000,2022-01-14T19:16:01Z,58.2,TA120-T246191
1642187779000,2022-01-14T19:16:19Z,34.8,TA120-T246183
1642187804000,2022-01-14T19:16:44Z,66.7,TA120-T246184
1642187817000,2022-01-14T19:16:57Z,60.7,TA120-T246187
1642187821000,2022-01-14T19:17:01Z,53.8,TA120-T246191
1642187839000,2022-01-14T19:17:19Z,34.9,TA120-T246183
1642187864000,2022-01-14T19:17:44Z,67.2,TA120-T246184
1642187877000,2022-01-14T19:17:57Z,59.2,TA120-T246187
1642187881000,2022-01-14T19:18:01Z,58.9,TA120-T246191
1642187899000,2022-01-14T19:18:19Z,35,TA120-T246183
1642187924000,2022-01-14T19:18:44Z,71.4,TA120-T246184
1642187937000,2022-01-14T19:18:57Z,58.4,TA120-T246187
1642187941000,2022-01-14T19:19:01Z,60.3,TA120-T246191
1642187959000,2022-01-14T19:19:19Z,34.8,TA120-T246183
1642187984000,2022-01-14T19:19:44Z,71.7,TA120-T246184
1642187997000,2022-01-14T19:19:57Z,57.1,TA120-T246187
1642188001000,2022-01-14T19:20:01Z,56.5,TA120-T246191
1642188019000,2022-01-14T19:20:19Z,34.7,TA120-T246183
1642188044000,2022-01-14T19:20:44Z,70.7,TA120-T246184
1642188057000,2022-01-14T19:20:57Z,57.5,TA120-T246187
1642188061000,2022-01-14T19:21:01Z,52.4,TA120-T246191
1642188079000,2022-01-14T19:21:19Z,35,TA120-T246183
1642188104000,2022-01-14T19:21:44Z,67.1,TA120-T246184
1642188117000,2022-01-14T19:21:57Z,58.1,TA120-T246187
1642188121000,2022-01-14T19:22:01Z,53.1,TA120-T246191
1642188139000,2022-01-14T19:22:19Z,34.8,TA120-T246183
1642188164000,2022-01-14T19:22:44Z,68.8,TA120-T246184
1642188177000,2022-01-14T19:22:57Z,58.5,TA120-T246187
1642188181000,2022-01-14T19:23:01Z,56.7,TA120-T246191
1642188199000,2022-01-14T19:23:19Z,35,TA120-T246183
1642188224000,2022-01-14T19:23:44Z,71.6,TA120-T246184
1642188237000,2022-01-14T19:23:57Z,58.4,TA120-T246187
1642188241000,2022-01-14T19:24:01Z,55.6,TA120-T246191
1642188259000,2022-01-14T19:24:19Z,34.7,TA120-T246183
1642188284000,2022-01-14T19:24:44Z,67.7,TA120-T246184
1642188297000,2022-01-14T19:24:57Z,58,TA120-T246187
1642188301000,2022-01-14T19:25:01Z,54.6,TA120-T246191
1642188319000,2022-01-14T19:25:19Z,35,TA120-T246183
1642188344000,2022-01-14T19:25:44Z,68.1,TA120-T246184
1642188357000,2022-01-14T19:25:57Z,58,TA120-T246187
1642188361000,2022-01-14T19:26:01Z,55.3,TA120-T246191
1642188379000,2022-01-14T19:26:19Z,35.8,TA120-T246183
1642188404000,2022-01-14T19:26:44Z,67.7,TA120-T246184
1642188417000,2022-01-14T19:26:57Z,57.1,TA120-T246187
1642188421000,2022-01-14T19:27:01Z,56.6,TA120-T246191
1642188439000,2022-01-14T19:27:19Z,35.1,TA120-T246183
1642188464000,2022-01-14T19:27:44Z,67.5,TA120-T246184
1642188477000,2022-01-14T19:27:57Z,55.3,TA120-T246187
1642188481000,2022-01-14T19:28:01Z,59.6,TA120-T246191
1642188499000,2022-01-14T19:28:19Z,34.8,TA120-T246183
1642188524000,2022-01-14T19:28:44Z,70.5,TA120-T246184
1642188537000,2022-01-14T19:28:57Z,56.8,TA120-T246187
1642188541000,2022-01-14T19:29:01Z,57.5,TA120-T246191
1642188559000,2022-01-14T19:29:19Z,34.9,TA120-T246183
1642188584000,2022-01-14T19:29:44Z,69.1,TA120-T246184
1642188597000,2022-01-14T19:29:57Z,54.6,TA120-T246187
1642188601000,2022-01-14T19:30:01Z,53.5,TA120-T246191
1642188619000,2022-01-14T19:30:19Z,34.8,TA120-T246183
1642188644000,2022-01-14T19:30:44Z,68.6,TA120-T246184
1642188657000,2022-01-14T19:30:57Z,57,TA120-T246187
1642188661000,2022-01-14T19:31:01Z,56.8,TA120-T246191
1642188679000,2022-01-14T19:31:19Z,35,TA120-T246183
1642188704000,2022-01-14T19:31:44Z,68.4,TA120-T246184
1642188717000,2022-01-14T19:31:57Z,57.5,TA120-T246187
1642188721000,2022-01-14T19:32:01Z,54.5,TA120-T246191
1642188739000,2022-01-14T19:32:19Z,34.8,TA120-T246183
1642188764000,2022-01-14T19:32:44Z,68.2,TA120-T246184
1642188777000,2022-01-14T19:32:57Z,58.3,TA120-T246187
1642188781000,2022-01-14T19:33:01Z,52.5,TA120-T246191
1642188799000,2022-01-14T19:33:19Z,34.9,TA120-T246183
1642188824000,2022-01-14T19:33:44Z,70.8,TA120-T246184
1642188837000,2022-01-14T19:33:57Z,59.1,TA120-T246187
1642188841000,2022-01-14T19:34:01Z,55.2,TA120-T246191
1642188859000,2022-01-14T19:34:19Z,34.7,TA120-T246183
1642188884000,2022-01-14T19:34:44Z,66.5,TA120-T246184
1642188897000,2022-01-14T19:34:57Z,57.5,TA120-T246187
1642188901000,2022-01-14T19:35:01Z,51.2,TA120-T246191
1642188919000,2022-01-14T19:35:19Z,34.9,TA120-T246183
1642188944000,2022-01-14T19:35:44Z,69.5,TA120-T246184
1642188957000,2022-01-14T19:35:57Z,55.8,TA120-T246187
1642188961000,2022-01-14T19:36:01Z,56.4,TA120-T246191
1642188979000,2022-01-14T19:36:19Z,34.9,TA120-T246183
1642189004000,2022-01-14T19:36:44Z,66.8,TA120-T246184
1642189017000,2022-01-14T19:36:57Z,56.4,TA120-T246187
1642189021000,2022-01-14T19:37:01Z,53.5,TA120-T246191
1642189039000,2022-01-14T19:37:19Z,34.9,TA120-T246183
1642189064000,2022-01-14T19:37:44Z,66.8,TA120-T246184
1642189077000,2022-01-14T19:37:57Z,57.4,TA120-T246187
1642189081000,2022-01-14T19:38:01Z,55.2,TA120-T246191
1642189099000,2022-01-14T19:38:19Z,35,TA120-T246183
1642189124000,2022-01-14T19:38:44Z,69.8,TA120-T246184
1642189137000,2022-01-14T19:38:57Z,56.8,TA120-T246187
1642189141000,2022-01-14T19:39:01Z,56.5,TA120-T246191
1642189159000,2022-01-14T19:39:19Z,34.9,TA120-T246183
1642189184000,2022-01-14T19:39:44Z,71,TA120-T246184
1642189197000,2022-01-14T19:39:57Z,56.9,TA120-T246187
1642189201000,2022-01-14T19:40:01Z,57.5,TA120-T246191
1642189219000,2022-01-14T19:40:19Z,35,TA120-T246183
1642189244000,2022-01-14T19:40:44Z,68.6,TA120-T246184
1642189257000,2022-01-14T19:40:57Z,54.6,TA120-T246187
1642189261000,2022-01-14T19:41:01Z,54.7,TA120-T246191
1642189279000,2022-01-14T19:41:19Z,34.9,TA120-T246183
1642189304000,2022-01-14T19:41:44Z,62,TA120-T246184
1642189317000,2022-01-14T19:41:57Z,56.1,TA120-T246187
1642189321000,2022-01-14T19:42:01Z,55.8,TA120-T246191
1642189339000,2022-01-14T19:42:19Z,35.2,TA120-T246183
1642189364000,2022-01-14T19:42:44Z,65.8,TA120-T246184
1642189377000,2022-01-14T19:42:57Z,56.4,TA120-T246187
1642189381000,2022-01-14T19:43:01Z,58.2,TA120-T246191
1642189399000,2022-01-14T19:43:19Z,35,TA120-T246183
1642189424000,2022-01-14T19:43:44Z,71.6,TA120-T246184
1642189437000,2022-01-14T19:43:57Z,57,TA120-T246187
1642189441000,2022-01-14T19:44:01Z,57.5,TA120-T246191
1642189459000,2022-01-14T19:44:19Z,35,TA120-T246183
1642189484000,2022-01-14T19:44:44Z,69.8,TA120-T246184
1642189497000,2022-01-14T19:44:57Z,57.6,TA120-T246187
1642189501000,2022-01-14T19:45:01Z,55.7,TA120-T246191
1642189519000,2022-01-14T19:45:19Z,34.8,TA120-T246183
1642189544000,2022-01-14T19:45:44Z,67.9,TA120-T246184
1642189557000,2022-01-14T19:45:57Z,57.3,TA120-T246187
1642189561000,2022-01-14T19:46:01Z,52.1,TA120-T246191
1642189579000,2022-01-14T19:46:19Z,35.2,TA120-T246183
1642189604000,2022-01-14T19:46:44Z,68.3,TA120-T246184
1642189617000,2022-01-14T19:46:57Z,57.6,TA120-T246187
1642189621000,2022-01-14T19:47:01Z,58,TA120-T246191
1642189639000,2022-01-14T19:47:19Z,34.8,TA120-T246183
1642189664000,2022-01-14T19:47:44Z,66.5,TA120-T246184
1642189677000,2022-01-14T19:47:57Z,53.5,TA120-T246187
1642189681000,2022-01-14T19:48:01Z,53.9,TA120-T246191
1642189699000,2022-01-14T19:48:19Z,35,TA120-T246183
1642189724000,2022-01-14T19:48:44Z,70.9,TA120-T246184
1642189737000,2022-01-14T19:48:57Z,55.3,TA120-T246187
1642189741000,2022-01-14T19:49:01Z,55.3,TA120-T246191
1642189759000,2022-01-14T19:49:19Z,34.7,TA120-T246183
1642189784000,2022-01-14T19:49:44Z,67.3,TA120-T246184
1642189797000,2022-01-14T19:49:57Z,56.3,TA120-T246187
1642189801000,2022-01-14T19:50:01Z,60.7,TA120-T246191
1642189819000,2022-01-14T19:50:19Z,35.1,TA120-T246183
1642189844000,2022-01-14T19:50:44Z,67.9,TA120-T246184
1642189857000,2022-01-14T19:50:57Z,57.1,TA120-T246187
1642189861000,2022-01-14T19:51:01Z,56.5,TA120-T246191
1642189879000,2022-01-14T19:51:19Z,35,TA120-T246183
1642189904000,2022-01-14T19:51:44Z,66.7,TA120-T246184
1642189917000,2022-01-14T19:51:57Z,57.1,TA120-T246187
1642189921000,2022-01-14T19:52:01Z,51.3,TA120-T246191
1642189939000,2022-01-14T19:52:19Z,34.8,TA120-T246183
1642189964000,2022-01-14T19:52:44Z,65.8,TA120-T246184
1642189977000,2022-01-14T19:52:57Z,55.7,TA120-T246187
1642189981000,2022-01-14T19:53:01Z,49.9,TA120-T246191
1642189999000,2022-01-14T19:53:19Z,35.1,TA120-T246183
1642190024000,2022-01-14T19:53:44Z,69.4,TA120-T246184
1642190037000,2022-01-14T19:53:57Z,56.9,TA120-T246187
1642190041000,2022-01-14T19:54:01Z,51.6,TA120-T246191
1642190059000,2022-01-14T19:54:19Z,35.3,TA120-T246183
1642190084000,2022-01-14T19:54:44Z,67.8,TA120-T246184
1642190097000,2022-01-14T19:54:57Z,57.7,TA120-T246187
1642190101000,2022-01-14T19:55:01Z,49.4,TA120-T246191
1642190119000,2022-01-14T19:55:19Z,35.2,TA120-T246183
1642190144000,2022-01-14T19:55:44Z,66.8,TA120-T246184
1642190157000,2022-01-14T19:55:57Z,57,TA120-T246187
1642190161000,2022-01-14T19:56:01Z,52.6,TA120-T246191
1642190179000,2022-01-14T19:56:19Z,35.3,TA120-T246183
1642190204000,2022-01-14T19:56:44Z,62.8,TA120-T246184
1642190217000,2022-01-14T19:56:57Z,55.2,TA120-T246187
1642190221000,2022-01-14T19:57:01Z,55.5,TA120-T246191
1642190239000,2022-01-14T19:57:19Z,35.1,TA120-T246183
1642190264000,2022-01-14T19:57:44Z,66.8,TA120-T246184
1642190277000,2022-01-14T19:57:57Z,55.6,TA120-T246187
1642190281000,2022-01-14T19:58:01Z,56,TA120-T246191
1642190299000,2022-01-14T19:58:19Z,35,TA120-T246183
1642190324000,2022-01-14T19:58:44Z,69.2,TA120-T246184
1642190337000,2022-01-14T19:58:57Z,56.8,TA120-T246187
1642190341000,2022-01-14T19:59:01Z,51.8,TA120-T246191
1642190359000,2022-01-14T19:59:19Z,35.2,TA120-T246183
1642190384000,2022-01-14T19:59:44Z,69.1,TA120-T246184
1642190397000,2022-01-14T19:59:57Z,57.4,TA120-T246187
1642190401000,2022-01-14T20:00:01Z,52.5,TA120-T246191
1642190419000,2022-01-14T20:00:19Z,34.5,TA120-T246183
1642190444000,2022-01-14T20:00:44Z,69.5,TA120-T246184
1642190457000,2022-01-14T20:00:57Z,57.4,TA120-T246187
1642190461000,2022-01-14T20:01:01Z,56,TA120-T246191
1642190479000,2022-01-14T20:01:19Z,30.5,TA120-T246183
1642190504000,2022-01-14T20:01:44Z,66.7,TA120-T246184
1642190517000,2022-01-14T20:01:57Z,55.6,TA120-T246187
1642190521000,2022-01-14T20:02:01Z,52.9,TA120-T246191
1642190539000,2022-01-14T20:02:19Z,30.3,TA120-T246183
1642190564000,2022-01-14T20:02:44Z,66.4,TA120-T246184
1642190577000,2022-01-14T20:02:57Z,56.2,TA120-T246187
1642190581000,2022-01-14T20:03:01Z,54.5,TA120-T246191
1642190599000,2022-01-14T20:03:19Z,30.2,TA120-T246183
1642190624000,2022-01-14T20:03:44Z,65.5,TA120-T246184
1642190637000,2022-01-14T20:03:57Z,54.3,TA120-T246187
1642190641000,2022-01-14T20:04:01Z,55.5,TA120-T246191
1642190659000,2022-01-14T20:04:19Z,30.7,TA120-T246183
1642190684000,2022-01-14T20:04:44Z,63.4,TA120-T246184
1642190697000,2022-01-14T20:04:57Z,56.6,TA120-T246187
1642190701000,2022-01-14T20:05:01Z,53.7,TA120-T246191
1642190719000,2022-01-14T20:05:19Z,30.7,TA120-T246183
1642190744000,2022-01-14T20:05:44Z,65.9,TA120-T246184
1642190757000,2022-01-14T20:05:57Z,56.3,TA120-T246187
1642190761000,2022-01-14T20:06:01Z,49.3,TA120-T246191
1642190779000,2022-01-14T20:06:19Z,30.3,TA120-T246183
1642190804000,2022-01-14T20:06:44Z,66.6,TA120-T246184
1642190817000,2022-01-14T20:06:57Z,55.4,TA120-T246187
1642190821000,2022-01-14T20:07:01Z,51.7,TA120-T246191
1642190839000,2022-01-14T20:07:19Z,30.3,TA120-T246183
1642190864000,2022-01-14T20:07:44Z,69.1,TA120-T246184
1642190877000,2022-01-14T20:07:57Z,56.9,TA120-T246187
1642190881000,2022-01-14T20:08:01Z,52.3,TA120-T246191
1642190899000,2022-01-14T20:08:19Z,30.5,TA120-T246183
1642190924000,2022-01-14T20:08:44Z,69.2,TA120-T246184
1642190937000,2022-01-14T20:08:57Z,55.8,TA120-T246187
1642190941000,2022-01-14T20:09:01Z,56.5,TA120-T246191
1642190959000,2022-01-14T20:09:19Z,30.5,TA120-T246183
1642190984000,2022-01-14T20:09:44Z,65.5,TA120-T246184
1642190997000,2022-01-14T20:09:57Z,55.7,TA120-T246187
1642191001000,2022-01-14T20:10:01Z,55.3,TA120-T246191
1642191019000,2022-01-14T20:10:19Z,30.6,TA120-T246183
1642191044000,2022-01-14T20:10:44Z,67.7,TA120-T246184
1642191057000,2022-01-14T20:10:57Z,56.5,TA120-T246187
1642191061000,2022-01-14T20:11:01Z,52.5,TA120-T246191
1642191079000,2022-01-14T20:11:19Z,30.2,TA120-T246183
1642191104000,2022-01-14T20:11:44Z,66.5,TA120-T246184
1642191117000,2022-01-14T20:11:57Z,57.8,TA120-T246187
1642191121000,2022-01-14T20:12:01Z,52.9,TA120-T246191
1642191139000,2022-01-14T20:12:19Z,30.3,TA120-T246183
1642191164000,2022-01-14T20:12:44Z,71.9,TA120-T246184
1642191177000,2022-01-14T20:12:57Z,56.5,TA120-T246187
1642191181000,2022-01-14T20:13:01Z,54,TA120-T246191
1642191199000,2022-01-14T20:13:19Z,30.7,TA120-T246183
1642191224000,2022-01-14T20:13:44Z,68.8,TA120-T246184
1642191237000,2022-01-14T20:13:57Z,54.7,TA120-T246187
1642191241000,2022-01-14T20:14:01Z,53.6,TA120-T246191
1642191259000,2022-01-14T20:14:19Z,30.6,TA120-T246183
1642191284000,2022-01-14T20:14:44Z,63.9,TA120-T246184
1642191297000,2022-01-14T20:14:57Z,56.1,TA120-T246187
1642191301000,2022-01-14T20:15:01Z,56.2,TA120-T246191
1642191319000,2022-01-14T20:15:19Z,30.3,TA120-T246183
1642191344000,2022-01-14T20:15:44Z,68.4,TA120-T246184
1642191357000,2022-01-14T20:15:57Z,54.1,TA120-T246187
1642191361000,2022-01-14T20:16:01Z,51.5,TA120-T246191
1642191379000,2022-01-14T20:16:19Z,30.2,TA120-T246183
1642191404000,2022-01-14T20:16:44Z,62.8,TA120-T246184
1642191417000,2022-01-14T20:16:57Z,53.7,TA120-T246187
1642191421000,2022-01-14T20:17:01Z,54.9,TA120-T246191
1642191439000,2022-01-14T20:17:19Z,30,TA120-T246183
1642191464000,2022-01-14T20:17:44Z,65.5,TA120-T246184
1642191477000,2022-01-14T20:17:57Z,55,TA120-T246187
1642191481000,2022-01-14T20:18:01Z,48.8,TA120-T246191
1642191499000,2022-01-14T20:18:19Z,30,TA120-T246183
1642191524000,2022-01-14T20:18:44Z,69.8,TA120-T246184
1642191537000,2022-01-14T20:18:57Z,58.9,TA120-T246187
1642191541000,2022-01-14T20:19:01Z,54.5,TA120-T246191
1642191559000,2022-01-14T20:19:19Z,30.7,TA120-T246183
1642191584000,2022-01-14T20:19:44Z,68.9,TA120-T246184
1642191597000,2022-01-14T20:19:57Z,56.5,TA120-T246187
1642191601000,2022-01-14T20:20:01Z,51.6,TA120-T246191
1642191619000,2022-01-14T20:20:19Z,30.2,TA120-T246183
1642191644000,2022-01-14T20:20:44Z,65.5,TA120-T246184
1642191657000,2022-01-14T20:20:57Z,55.7,TA120-T246187
1642191661000,2022-01-14T20:21:01Z,55.9,TA120-T246191
1642191679000,2022-01-14T20:21:19Z,30.4,TA120-T246183
1642191704000,2022-01-14T20:21:44Z,66.4,TA120-T246184
1642191717000,2022-01-14T20:21:57Z,54.3,TA120-T246187
1642191721000,2022-01-14T20:22:01Z,53.7,TA120-T246191
1642191739000,2022-01-14T20:22:19Z,30.3,TA120-T246183
1642191764000,2022-01-14T20:22:44Z,67.3,TA120-T246184
1642191777000,2022-01-14T20:22:57Z,55.1,TA120-T246187
1642191781000,2022-01-14T20:23:01Z,48.5,TA120-T246191
1642191799000,2022-01-14T20:23:19Z,30.2,TA120-T246183
1642191824000,2022-01-14T20:23:44Z,69.6,TA120-T246184
1642191837000,2022-01-14T20:23:57Z,56.6,TA120-T246187
1642191841000,2022-01-14T20:24:01Z,52.3,TA120-T246191
1642191859000,2022-01-14T20:24:19Z,31.7,TA120-T246183
1642191884000,2022-01-14T20:24:44Z,71.1,TA120-T246184
1642191897000,2022-01-14T20:24:57Z,56.4,TA120-T246187
1642191901000,2022-01-14T20:25:01Z,58.8,TA120-T246191
1642191919000,2022-01-14T20:25:19Z,31.5,TA120-T246183
1642191944000,2022-01-14T20:25:44Z,68.5,TA120-T246184
1642191957000,2022-01-14T20:25:57Z,56.7,TA120-T246187
1642191961000,2022-01-14T20:26:01Z,54,TA120-T246191
1642191979000,2022-01-14T20:26:19Z,31.7,TA120-T246183
1642192004000,2022-01-14T20:26:44Z,68.1,TA120-T246184
1642192017000,2022-01-14T20:26:57Z,56,TA120-T246187
1642192021000,2022-01-14T20:27:01Z,67.6,TA120-T246191
1642192039000,2022-01-14T20:27:19Z,31.7,TA120-T246183
1642192064000,2022-01-14T20:27:44Z,71.8,TA120-T246184
1642192077000,2022-01-14T20:27:57Z,55.8,TA120-T246187
1642192081000,2022-01-14T20:28:01Z,58.4,TA120-T246191
1642192099000,2022-01-14T20:28:19Z,30.2,TA120-T246183
1642192124000,2022-01-14T20:28:44Z,62,TA120-T246184
1642192137000,2022-01-14T20:28:57Z,57.3,TA120-T246187
1642192141000,2022-01-14T20:29:01Z,54.4,TA120-T246191
1642192159000,2022-01-14T20:29:19Z,30.1,TA120-T246183
1642192184000,2022-01-14T20:29:44Z,67.9,TA120-T246184
1642192197000,2022-01-14T20:29:57Z,56.7,TA120-T246187
1642192201000,2022-01-14T20:30:01Z,52.3,TA120-T246191
1642192219000,2022-01-14T20:30:19Z,30.2,TA120-T246183
1642192244000,2022-01-14T20:30:44Z,66.6,TA120-T246184
1642192257000,2022-01-14T20:30:57Z,56.8,TA120-T246187
1642192261000,2022-01-14T20:31:01Z,51,TA120-T246191
1642192279000,2022-01-14T20:31:19Z,30.1,TA120-T246183
1642192304000,2022-01-14T20:31:44Z,63.6,TA120-T246184
1642192317000,2022-01-14T20:31:57Z,56,TA120-T246187
1642192321000,2022-01-14T20:32:01Z,55.2,TA120-T246191
1642192339000,2022-01-14T20:32:19Z,30.2,TA120-T246183
1642192364000,2022-01-14T20:32:44Z,67,TA120-T246184
1642192377000,2022-01-14T20:32:57Z,56.7,TA120-T246187
1642192381000,2022-01-14T20:33:01Z,52.5,TA120-T246191
1642192399000,2022-01-14T20:33:19Z,30.2,TA120-T246183
1642192424000,2022-01-14T20:33:44Z,67.4,TA120-T246184
1642192437000,2022-01-14T20:33:57Z,55.8,TA120-T246187
1642192441000,2022-01-14T20:34:01Z,48.3,TA120-T246191
