time,readable_time,dBA,dev-id
1600538185000,2020-09-19T17:56:25Z,62.2,TA120-T246191
1600538185000,2020-09-19T17:56:25Z,58.1,TA120-T246184
1600538185000,2020-09-19T17:56:25Z,47.4,TA120-T246177
1600538186000,2020-09-19T17:56:26Z,59.5,TA120-T246184
1600538186000,2020-09-19T17:56:26Z,46.4,TA120-T246177
1600538186000,2020-09-19T17:56:26Z,57.7,TA120-T246187
1600538186000,2020-09-19T17:56:26Z,35.2,TA120-T246183
1600538186000,2020-09-19T17:56:26Z,54.4,TA120-T246191
1600538187000,2020-09-19T17:56:27Z,35.2,TA120-T246183
1600538187000,2020-09-19T17:56:27Z,52.6,TA120-T246191
1600538187000,2020-09-19T17:56:27Z,46.2,TA120-T246177
1600538187000,2020-09-19T17:56:27Z,60.7,TA120-T246184
1600538187000,2020-09-19T17:56:27Z,57.6,TA120-T246187
1600538188000,2020-09-19T17:56:28Z,61.9,TA120-T246184
1600538188000,2020-09-19T17:56:28Z,57,TA120-T246187
1600538188000,2020-09-19T17:56:28Z,51.8,TA120-T246191
1600538188000,2020-09-19T17:56:28Z,34.5,TA120-T246183
1600538188000,2020-09-19T17:56:28Z,45.8,TA120-T246177
1600538189000,2020-09-19T17:56:29Z,33.9,TA120-T246183
1600538189000,2020-09-19T17:56:29Z,46.2,TA120-T246177
1600538189000,2020-09-19T17:56:29Z,56.8,TA120-T246187
1600538189000,2020-09-19T17:56:29Z,63.7,TA120-T246184
1600538189000,2020-09-19T17:56:29Z,52.7,TA120-T246191
1600538190000,2020-09-19T17:56:30Z,64.2,TA120-T246184
1600538190000,2020-09-19T17:56:30Z,51.7,TA120-T246191
1600538190000,2020-09-19T17:56:30Z,45.8,TA120-T246177
1600538190000,2020-09-19T17:56:30Z,33.9,TA120-T246183
1600538190000,2020-09-19T17:56:30Z,58.9,TA120-T246187
1600538191000,2020-09-19T17:56:31Z,33.7,TA120-T246183
1600538191000,2020-09-19T17:56:31Z,58.9,TA120-T246187
1600538191000,2020-09-19T17:56:31Z,51.8,TA120-T246191
1600538191000,2020-09-19T17:56:31Z,65.4,TA120-T246184
1600538191000,2020-09-19T17:56:31Z,46.2,TA120-T246177
1600538192000,2020-09-19T17:56:32Z,65.8,TA120-T246184
1600538192000,2020-09-19T17:56:32Z,46.3,TA120-T246177
1600538192000,2020-09-19T17:56:32Z,58.4,TA120-T246187
1600538192000,2020-09-19T17:56:32Z,34.6,TA120-T246183
1600538192000,2020-09-19T17:56:32Z,50.7,TA120-T246191
1600538193000,2020-09-19T17:56:33Z,34.7,TA120-T246183
1600538193000,2020-09-19T17:56:33Z,50.1,TA120-T246191
1600538193000,2020-09-19T17:56:33Z,46.1,TA120-T246177
1600538193000,2020-09-19T17:56:33Z,66.4,TA120-T246184
1600538193000,2020-09-19T17:56:33Z,57.1,TA120-T246187
1600538194000,2020-09-19T17:56:34Z,67.8,TA120-T246184
1600538194000,2020-09-19T17:56:34Z,58.9,TA120-T246187
1600538194000,2020-09-19T17:56:34Z,50.7,TA120-T246191
1600538194000,2020-09-19T17:56:34Z,34.8,TA120-T246183
1600538194000,2020-09-19T17:56:34Z,46.2,TA120-T246177
1600538195000,2020-09-19T17:56:35Z,35.3,TA120-T246183
1600538195000,2020-09-19T17:56:35Z,46.3,TA120-T246177
1600538195000,2020-09-19T17:56:35Z,58.1,TA120-T246187
1600538195000,2020-09-19T17:56:35Z,67.3,TA120-T246184
1600538195000,2020-09-19T17:56:35Z,50.5,TA120-T246191
1600538196000,2020-09-19T17:56:36Z,67.6,TA120-T246184
1600538196000,2020-09-19T17:56:36Z,50.5,TA120-T246191
1600538196000,2020-09-19T17:56:36Z,46.8,TA120-T246177
1600538196000,2020-09-19T17:56:36Z,34.5,TA120-T246183
1600538196000,2020-09-19T17:56:36Z,56.9,TA120-T246187
1600538197000,2020-09-19T17:56:37Z,34.1,TA120-T246183
1600538197000,2020-09-19T17:56:37Z,55.3,TA120-T246187
1600538197000,2020-09-19T17:56:37Z,52.9,TA120-T246191
1600538197000,2020-09-19T17:56:37Z,68.5,TA120-T246184
1600538197000,2020-09-19T17:56:37Z,47.8,TA120-T246177
1600538198000,2020-09-19T17:56:38Z,68.1,TA120-T246184
1600538198000,2020-09-19T17:56:38Z,51.8,TA120-T246177
1600538198000,2020-09-19T17:56:38Z,58.1,TA120-T246187
1600538198000,2020-09-19T17:56:38Z,34.2,TA120-T246183
1600538198000,2020-09-19T17:56:38Z,51.9,TA120-T246191
1600538199000,2020-09-19T17:56:39Z,34.6,TA120-T246183
1600538199000,2020-09-19T17:56:39Z,50.5,TA120-T246191
1600538199000,2020-09-19T17:56:39Z,63.2,TA120-T246177
1600538199000,2020-09-19T17:56:39Z,67.7,TA120-T246184
1600538199000,2020-09-19T17:56:39Z,56,TA120-T246187
1600538200000,2020-09-19T17:56:40Z,67.4,TA120-T246184
1600538200000,2020-09-19T17:56:40Z,55,TA120-T246187
1600538200000,2020-09-19T17:56:40Z,49,TA120-T246191
1600538200000,2020-09-19T17:56:40Z,33.7,TA120-T246183
1600538200000,2020-09-19T17:56:40Z,52,TA120-T246177
1600538201000,2020-09-19T17:56:41Z,33.4,TA120-T246183
1600538201000,2020-09-19T17:56:41Z,52.9,TA120-T246177
1600538201000,2020-09-19T17:56:41Z,54.5,TA120-T246187
1600538201000,2020-09-19T17:56:41Z,67.5,TA120-T246184
1600538201000,2020-09-19T17:56:41Z,48.8,TA120-T246191
1600538202000,2020-09-19T17:56:42Z,67.4,TA120-T246184
1600538202000,2020-09-19T17:56:42Z,49,TA120-T246191
1600538202000,2020-09-19T17:56:42Z,49.9,TA120-T246177
1600538202000,2020-09-19T17:56:42Z,33.9,TA120-T246183
1600538202000,2020-09-19T17:56:42Z,56.4,TA120-T246187
1600538203000,2020-09-19T17:56:43Z,33.7,TA120-T246183
1600538203000,2020-09-19T17:56:43Z,56.9,TA120-T246187
1600538203000,2020-09-19T17:56:43Z,50.9,TA120-T246191
1600538203000,2020-09-19T17:56:43Z,67.6,TA120-T246184
1600538203000,2020-09-19T17:56:43Z,49.4,TA120-T246177
1600538204000,2020-09-19T17:56:44Z,68,TA120-T246184
1600538204000,2020-09-19T17:56:44Z,56.5,TA120-T246177
1600538204000,2020-09-19T17:56:44Z,54,TA120-T246187
1600538204000,2020-09-19T17:56:44Z,34.3,TA120-T246183
1600538204000,2020-09-19T17:56:44Z,48.9,TA120-T246191
1600538205000,2020-09-19T17:56:45Z,34,TA120-T246183
1600538205000,2020-09-19T17:56:45Z,49.6,TA120-T246191
1600538205000,2020-09-19T17:56:45Z,51.4,TA120-T246177
1600538205000,2020-09-19T17:56:45Z,68,TA120-T246184
1600538205000,2020-09-19T17:56:45Z,54,TA120-T246187
1600538206000,2020-09-19T17:56:46Z,67.4,TA120-T246184
1600538206000,2020-09-19T17:56:46Z,53,TA120-T246187
1600538206000,2020-09-19T17:56:46Z,50.1,TA120-T246191
1600538206000,2020-09-19T17:56:46Z,33.6,TA120-T246183
1600538206000,2020-09-19T17:56:46Z,50.6,TA120-T246177
1600538207000,2020-09-19T17:56:47Z,33.3,TA120-T246183
1600538207000,2020-09-19T17:56:47Z,48.8,TA120-T246177
1600538207000,2020-09-19T17:56:47Z,53.4,TA120-T246187
1600538207000,2020-09-19T17:56:47Z,66.3,TA120-T246184
1600538207000,2020-09-19T17:56:47Z,51.2,TA120-T246191
1600538208000,2020-09-19T17:56:48Z,66.2,TA120-T246184
1600538208000,2020-09-19T17:56:48Z,54.3,TA120-T246191
1600538208000,2020-09-19T17:56:48Z,48.6,TA120-T246177
1600538208000,2020-09-19T17:56:48Z,33.3,TA120-T246183
1600538208000,2020-09-19T17:56:48Z,52.4,TA120-T246187
1600538209000,2020-09-19T17:56:49Z,34.2,TA120-T246183
1600538209000,2020-09-19T17:56:49Z,51.8,TA120-T246187
1600538209000,2020-09-19T17:56:49Z,53.9,TA120-T246191
1600538209000,2020-09-19T17:56:49Z,65.7,TA120-T246184
1600538209000,2020-09-19T17:56:49Z,50.5,TA120-T246177
1600538210000,2020-09-19T17:56:50Z,65.9,TA120-T246184
1600538210000,2020-09-19T17:56:50Z,51.4,TA120-T246177
1600538210000,2020-09-19T17:56:50Z,50.7,TA120-T246187
1600538210000,2020-09-19T17:56:50Z,33.2,TA120-T246183
1600538210000,2020-09-19T17:56:50Z,56.3,TA120-T246191
1600538211000,2020-09-19T17:56:51Z,34.3,TA120-T246183
1600538211000,2020-09-19T17:56:51Z,59.1,TA120-T246191
1600538211000,2020-09-19T17:56:51Z,49.8,TA120-T246177
1600538211000,2020-09-19T17:56:51Z,66.3,TA120-T246184
1600538211000,2020-09-19T17:56:51Z,51.6,TA120-T246187
1600538212000,2020-09-19T17:56:52Z,67.8,TA120-T246184
1600538212000,2020-09-19T17:56:52Z,51.5,TA120-T246187
1600538212000,2020-09-19T17:56:52Z,61.2,TA120-T246191
1600538212000,2020-09-19T17:56:52Z,33.7,TA120-T246183
1600538212000,2020-09-19T17:56:52Z,49.1,TA120-T246177
1600538213000,2020-09-19T17:56:53Z,33.1,TA120-T246183
1600538213000,2020-09-19T17:56:53Z,51.5,TA120-T246177
1600538213000,2020-09-19T17:56:53Z,51.5,TA120-T246187
1600538213000,2020-09-19T17:56:53Z,70.1,TA120-T246184
1600538213000,2020-09-19T17:56:53Z,56.9,TA120-T246191
1600538214000,2020-09-19T17:56:54Z,72.2,TA120-T246184
1600538214000,2020-09-19T17:56:54Z,51.6,TA120-T246191
1600538214000,2020-09-19T17:56:54Z,48.8,TA120-T246177
1600538214000,2020-09-19T17:56:54Z,33.3,TA120-T246183
1600538214000,2020-09-19T17:56:54Z,52.9,TA120-T246187
1600538215000,2020-09-19T17:56:55Z,33.5,TA120-T246183
1600538215000,2020-09-19T17:56:55Z,53.4,TA120-T246187
1600538215000,2020-09-19T17:56:55Z,51.4,TA120-T246191
1600538215000,2020-09-19T17:56:55Z,75.4,TA120-T246184
1600538215000,2020-09-19T17:56:55Z,47.8,TA120-T246177
1600538216000,2020-09-19T17:56:56Z,76.3,TA120-T246184
1600538216000,2020-09-19T17:56:56Z,47.4,TA120-T246177
1600538216000,2020-09-19T17:56:56Z,53.2,TA120-T246187
1600538216000,2020-09-19T17:56:56Z,33.4,TA120-T246183
1600538216000,2020-09-19T17:56:56Z,50.8,TA120-T246191
1600538217000,2020-09-19T17:56:57Z,33.1,TA120-T246183
1600538217000,2020-09-19T17:56:57Z,50.2,TA120-T246191
1600538217000,2020-09-19T17:56:57Z,47.3,TA120-T246177
1600538217000,2020-09-19T17:56:57Z,76.3,TA120-T246184
1600538217000,2020-09-19T17:56:57Z,51.7,TA120-T246187
1600538218000,2020-09-19T17:56:58Z,75.9,TA120-T246184
1600538218000,2020-09-19T17:56:58Z,54.3,TA120-T246187
1600538218000,2020-09-19T17:56:58Z,50.6,TA120-T246191
1600538218000,2020-09-19T17:56:58Z,33.7,TA120-T246183
1600538218000,2020-09-19T17:56:58Z,47.5,TA120-T246177
1600538219000,2020-09-19T17:56:59Z,34.2,TA120-T246183
1600538219000,2020-09-19T17:56:59Z,47.2,TA120-T246177
1600538219000,2020-09-19T17:56:59Z,53.7,TA120-T246187
1600538219000,2020-09-19T17:56:59Z,75.7,TA120-T246184
1600538219000,2020-09-19T17:56:59Z,49.2,TA120-T246191
1600538220000,2020-09-19T17:57:00Z,75.4,TA120-T246184
1600538220000,2020-09-19T17:57:00Z,49.1,TA120-T246191
1600538220000,2020-09-19T17:57:00Z,46.7,TA120-T246177
1600538220000,2020-09-19T17:57:00Z,33.9,TA120-T246183
1600538220000,2020-09-19T17:57:00Z,54.6,TA120-T246187
1600538221000,2020-09-19T17:57:01Z,33.5,TA120-T246183
1600538221000,2020-09-19T17:57:01Z,52.5,TA120-T246187
1600538221000,2020-09-19T17:57:01Z,48.9,TA120-T246191
1600538221000,2020-09-19T17:57:01Z,73.5,TA120-T246184
1600538221000,2020-09-19T17:57:01Z,46.5,TA120-T246177
1600538222000,2020-09-19T17:57:02Z,74.3,TA120-T246184
1600538222000,2020-09-19T17:57:02Z,46.6,TA120-T246177
1600538222000,2020-09-19T17:57:02Z,54.3,TA120-T246187
1600538222000,2020-09-19T17:57:02Z,33,TA120-T246183
1600538222000,2020-09-19T17:57:02Z,49.7,TA120-T246191
1600538223000,2020-09-19T17:57:03Z,33.9,TA120-T246183
1600538223000,2020-09-19T17:57:03Z,50.4,TA120-T246191
1600538223000,2020-09-19T17:57:03Z,46.7,TA120-T246177
1600538223000,2020-09-19T17:57:03Z,74.6,TA120-T246184
1600538223000,2020-09-19T17:57:03Z,53.4,TA120-T246187
1600538224000,2020-09-19T17:57:04Z,74,TA120-T246184
1600538224000,2020-09-19T17:57:04Z,54.4,TA120-T246187
1600538224000,2020-09-19T17:57:04Z,50.1,TA120-T246191
1600538224000,2020-09-19T17:57:04Z,34,TA120-T246183
1600538224000,2020-09-19T17:57:04Z,46.6,TA120-T246177
1600538225000,2020-09-19T17:57:05Z,33.5,TA120-T246183
1600538225000,2020-09-19T17:57:05Z,46.3,TA120-T246177
1600538225000,2020-09-19T17:57:05Z,54.4,TA120-T246187
1600538225000,2020-09-19T17:57:05Z,74.7,TA120-T246184
1600538225000,2020-09-19T17:57:05Z,48.3,TA120-T246191
1600538226000,2020-09-19T17:57:06Z,70.9,TA120-T246184
1600538226000,2020-09-19T17:57:06Z,49.1,TA120-T246191
1600538226000,2020-09-19T17:57:06Z,46.5,TA120-T246177
1600538226000,2020-09-19T17:57:06Z,33.3,TA120-T246183
1600538226000,2020-09-19T17:57:06Z,54,TA120-T246187
1600538227000,2020-09-19T17:57:07Z,34,TA120-T246183
1600538227000,2020-09-19T17:57:07Z,53,TA120-T246187
1600538227000,2020-09-19T17:57:07Z,48.4,TA120-T246191
1600538227000,2020-09-19T17:57:07Z,68.3,TA120-T246184
1600538227000,2020-09-19T17:57:07Z,46.5,TA120-T246177
1600538228000,2020-09-19T17:57:08Z,68.3,TA120-T246184
1600538228000,2020-09-19T17:57:08Z,48.2,TA120-T246177
1600538228000,2020-09-19T17:57:08Z,54.1,TA120-T246187
1600538228000,2020-09-19T17:57:08Z,33.5,TA120-T246183
1600538228000,2020-09-19T17:57:08Z,49.3,TA120-T246191
1600538229000,2020-09-19T17:57:09Z,33.6,TA120-T246183
1600538229000,2020-09-19T17:57:09Z,49.5,TA120-T246191
1600538229000,2020-09-19T17:57:09Z,47.5,TA120-T246177
1600538229000,2020-09-19T17:57:09Z,68.9,TA120-T246184
1600538229000,2020-09-19T17:57:09Z,54.1,TA120-T246187
1600538230000,2020-09-19T17:57:10Z,70.5,TA120-T246184
1600538230000,2020-09-19T17:57:10Z,52.6,TA120-T246187
1600538230000,2020-09-19T17:57:10Z,49.6,TA120-T246191
1600538230000,2020-09-19T17:57:10Z,34,TA120-T246183
1600538230000,2020-09-19T17:57:10Z,46.6,TA120-T246177
1600538231000,2020-09-19T17:57:11Z,33.5,TA120-T246183
1600538231000,2020-09-19T17:57:11Z,47.3,TA120-T246177
1600538231000,2020-09-19T17:57:11Z,55.2,TA120-T246187
1600538231000,2020-09-19T17:57:11Z,72.2,TA120-T246184
1600538231000,2020-09-19T17:57:11Z,49.8,TA120-T246191
1600538232000,2020-09-19T17:57:12Z,74.3,TA120-T246184
1600538232000,2020-09-19T17:57:12Z,51.7,TA120-T246191
1600538232000,2020-09-19T17:57:12Z,46.9,TA120-T246177
1600538232000,2020-09-19T17:57:12Z,33.4,TA120-T246183
1600538232000,2020-09-19T17:57:12Z,52.3,TA120-T246187
1600538233000,2020-09-19T17:57:13Z,34.1,TA120-T246183
1600538233000,2020-09-19T17:57:13Z,50.6,TA120-T246187
1600538233000,2020-09-19T17:57:13Z,50.8,TA120-T246191
1600538233000,2020-09-19T17:57:13Z,74.7,TA120-T246184
1600538233000,2020-09-19T17:57:13Z,46.9,TA120-T246177
1600538234000,2020-09-19T17:57:14Z,73.9,TA120-T246184
1600538234000,2020-09-19T17:57:14Z,47.3,TA120-T246177
1600538234000,2020-09-19T17:57:14Z,51.4,TA120-T246187
1600538234000,2020-09-19T17:57:14Z,33.7,TA120-T246183
1600538234000,2020-09-19T17:57:14Z,49.6,TA120-T246191
1600538235000,2020-09-19T17:57:15Z,33.9,TA120-T246183
1600538235000,2020-09-19T17:57:15Z,49.6,TA120-T246191
1600538235000,2020-09-19T17:57:15Z,47.9,TA120-T246177
1600538235000,2020-09-19T17:57:15Z,74.7,TA120-T246184
1600538235000,2020-09-19T17:57:15Z,53.4,TA120-T246187
1600538236000,2020-09-19T17:57:16Z,74.1,TA120-T246184
1600538236000,2020-09-19T17:57:16Z,53.2,TA120-T246187
1600538236000,2020-09-19T17:57:16Z,48.7,TA120-T246191
1600538236000,2020-09-19T17:57:16Z,32.9,TA120-T246183
1600538236000,2020-09-19T17:57:16Z,47,TA120-T246177
1600538237000,2020-09-19T17:57:17Z,33.7,TA120-T246183
1600538237000,2020-09-19T17:57:17Z,46.7,TA120-T246177
1600538237000,2020-09-19T17:57:17Z,52.5,TA120-T246187
1600538237000,2020-09-19T17:57:17Z,73.2,TA120-T246184
1600538237000,2020-09-19T17:57:17Z,48.7,TA120-T246191
1600538238000,2020-09-19T17:57:18Z,73.2,TA120-T246184
1600538238000,2020-09-19T17:57:18Z,49.4,TA120-T246191
1600538238000,2020-09-19T17:57:18Z,46.9,TA120-T246177
1600538238000,2020-09-19T17:57:18Z,33.9,TA120-T246183
1600538238000,2020-09-19T17:57:18Z,52.2,TA120-T246187
1600538239000,2020-09-19T17:57:19Z,33.2,TA120-T246183
1600538239000,2020-09-19T17:57:19Z,52,TA120-T246187
1600538239000,2020-09-19T17:57:19Z,49.7,TA120-T246191
1600538239000,2020-09-19T17:57:19Z,74,TA120-T246184
1600538239000,2020-09-19T17:57:19Z,46.9,TA120-T246177
1600538240000,2020-09-19T17:57:20Z,73.8,TA120-T246184
1600538240000,2020-09-19T17:57:20Z,47.2,TA120-T246177
1600538240000,2020-09-19T17:57:20Z,53.1,TA120-T246187
1600538240000,2020-09-19T17:57:20Z,33.3,TA120-T246183
1600538240000,2020-09-19T17:57:20Z,49.7,TA120-T246191
1600538241000,2020-09-19T17:57:21Z,32.7,TA120-T246183
1600538241000,2020-09-19T17:57:21Z,50,TA120-T246191
1600538241000,2020-09-19T17:57:21Z,46.7,TA120-T246177
1600538241000,2020-09-19T17:57:21Z,72.9,TA120-T246184
1600538241000,2020-09-19T17:57:21Z,52.7,TA120-T246187
1600538242000,2020-09-19T17:57:22Z,73.2,TA120-T246184
1600538242000,2020-09-19T17:57:22Z,53,TA120-T246187
1600538242000,2020-09-19T17:57:22Z,50.6,TA120-T246191
1600538242000,2020-09-19T17:57:22Z,32.7,TA120-T246183
1600538242000,2020-09-19T17:57:22Z,46.8,TA120-T246177
1600538243000,2020-09-19T17:57:23Z,33.2,TA120-T246183
1600538243000,2020-09-19T17:57:23Z,46.4,TA120-T246177
1600538243000,2020-09-19T17:57:23Z,54.7,TA120-T246187
1600538243000,2020-09-19T17:57:23Z,75.3,TA120-T246184
1600538243000,2020-09-19T17:57:23Z,50.9,TA120-T246191
1600538244000,2020-09-19T17:57:24Z,76.4,TA120-T246184
1600538244000,2020-09-19T17:57:24Z,51.7,TA120-T246191
1600538244000,2020-09-19T17:57:24Z,46.5,TA120-T246177
1600538244000,2020-09-19T17:57:24Z,32.6,TA120-T246183
1600538244000,2020-09-19T17:57:24Z,54.7,TA120-T246187
1600538245000,2020-09-19T17:57:25Z,33.3,TA120-T246183
1600538245000,2020-09-19T17:57:25Z,55.3,TA120-T246187
1600538245000,2020-09-19T17:57:25Z,53.6,TA120-T246191
1600538245000,2020-09-19T17:57:25Z,75.2,TA120-T246184
1600538245000,2020-09-19T17:57:25Z,46.3,TA120-T246177
1600538246000,2020-09-19T17:57:26Z,73.7,TA120-T246184
1600538246000,2020-09-19T17:57:26Z,46.4,TA120-T246177
1600538246000,2020-09-19T17:57:26Z,56.3,TA120-T246187
1600538246000,2020-09-19T17:57:26Z,34,TA120-T246183
1600538246000,2020-09-19T17:57:26Z,54,TA120-T246191
1600538247000,2020-09-19T17:57:27Z,32.9,TA120-T246183
1600538247000,2020-09-19T17:57:27Z,54.4,TA120-T246191
1600538247000,2020-09-19T17:57:27Z,46.1,TA120-T246177
1600538247000,2020-09-19T17:57:27Z,73.6,TA120-T246184
1600538247000,2020-09-19T17:57:27Z,55.1,TA120-T246187
1600538248000,2020-09-19T17:57:28Z,83.5,TA120-T246184
1600538248000,2020-09-19T17:57:28Z,54.8,TA120-T246187
1600538248000,2020-09-19T17:57:28Z,53.1,TA120-T246191
1600538248000,2020-09-19T17:57:28Z,33.4,TA120-T246183
1600538248000,2020-09-19T17:57:28Z,46,TA120-T246177
1600538249000,2020-09-19T17:57:29Z,33.7,TA120-T246183
1600538249000,2020-09-19T17:57:29Z,46.3,TA120-T246177
1600538249000,2020-09-19T17:57:29Z,56.9,TA120-T246187
1600538249000,2020-09-19T17:57:29Z,76.6,TA120-T246184
1600538249000,2020-09-19T17:57:29Z,52.7,TA120-T246191
1600538250000,2020-09-19T17:57:30Z,74.9,TA120-T246184
1600538250000,2020-09-19T17:57:30Z,51.6,TA120-T246191
1600538250000,2020-09-19T17:57:30Z,46.5,TA120-T246177
1600538250000,2020-09-19T17:57:30Z,34.2,TA120-T246183
1600538250000,2020-09-19T17:57:30Z,55.3,TA120-T246187
1600538251000,2020-09-19T17:57:31Z,33.7,TA120-T246183
1600538251000,2020-09-19T17:57:31Z,56.6,TA120-T246187
1600538251000,2020-09-19T17:57:31Z,51,TA120-T246191
1600538251000,2020-09-19T17:57:31Z,72.9,TA120-T246184
1600538251000,2020-09-19T17:57:31Z,48.1,TA120-T246177
1600538252000,2020-09-19T17:57:32Z,70.4,TA120-T246184
1600538252000,2020-09-19T17:57:32Z,47.3,TA120-T246177
1600538252000,2020-09-19T17:57:32Z,54.9,TA120-T246187
1600538252000,2020-09-19T17:57:32Z,35.3,TA120-T246183
1600538252000,2020-09-19T17:57:32Z,51.4,TA120-T246191
1600538253000,2020-09-19T17:57:33Z,35,TA120-T246183
1600538253000,2020-09-19T17:57:33Z,50.7,TA120-T246191
1600538253000,2020-09-19T17:57:33Z,46.4,TA120-T246177
1600538253000,2020-09-19T17:57:33Z,68.7,TA120-T246184
1600538253000,2020-09-19T17:57:33Z,52.2,TA120-T246187
1600538254000,2020-09-19T17:57:34Z,67.1,TA120-T246184
1600538254000,2020-09-19T17:57:34Z,53.4,TA120-T246187
1600538254000,2020-09-19T17:57:34Z,50.3,TA120-T246191
1600538254000,2020-09-19T17:57:34Z,34.5,TA120-T246183
1600538254000,2020-09-19T17:57:34Z,48.6,TA120-T246177
1600538255000,2020-09-19T17:57:35Z,35,TA120-T246183
1600538255000,2020-09-19T17:57:35Z,46.7,TA120-T246177
1600538255000,2020-09-19T17:57:35Z,55,TA120-T246187
1600538255000,2020-09-19T17:57:35Z,66.2,TA120-T246184
1600538255000,2020-09-19T17:57:35Z,50.2,TA120-T246191
1600538256000,2020-09-19T17:57:36Z,65.7,TA120-T246184
1600538256000,2020-09-19T17:57:36Z,50.9,TA120-T246191
1600538256000,2020-09-19T17:57:36Z,47.6,TA120-T246177
1600538256000,2020-09-19T17:57:36Z,34.6,TA120-T246183
1600538256000,2020-09-19T17:57:36Z,56.7,TA120-T246187
1600538257000,2020-09-19T17:57:37Z,34.3,TA120-T246183
1600538257000,2020-09-19T17:57:37Z,55.2,TA120-T246187
1600538257000,2020-09-19T17:57:37Z,50.2,TA120-T246191
1600538257000,2020-09-19T17:57:37Z,66.5,TA120-T246184
1600538257000,2020-09-19T17:57:37Z,48.6,TA120-T246177
1600538258000,2020-09-19T17:57:38Z,70.4,TA120-T246184
1600538258000,2020-09-19T17:57:38Z,47.9,TA120-T246177
1600538258000,2020-09-19T17:57:38Z,54.3,TA120-T246187
1600538258000,2020-09-19T17:57:38Z,34.4,TA120-T246183
1600538258000,2020-09-19T17:57:38Z,50.7,TA120-T246191
1600538259000,2020-09-19T17:57:39Z,33.6,TA120-T246183
1600538259000,2020-09-19T17:57:39Z,50.2,TA120-T246191
1600538259000,2020-09-19T17:57:39Z,50,TA120-T246177
1600538259000,2020-09-19T17:57:39Z,71.1,TA120-T246184
1600538259000,2020-09-19T17:57:39Z,54,TA120-T246187
1600538260000,2020-09-19T17:57:40Z,67.1,TA120-T246184
1600538260000,2020-09-19T17:57:40Z,55.7,TA120-T246187
1600538260000,2020-09-19T17:57:40Z,50.3,TA120-T246191
1600538260000,2020-09-19T17:57:40Z,34.5,TA120-T246183
1600538260000,2020-09-19T17:57:40Z,52.6,TA120-T246177
1600538261000,2020-09-19T17:57:41Z,34,TA120-T246183
1600538261000,2020-09-19T17:57:41Z,57,TA120-T246177
1600538261000,2020-09-19T17:57:41Z,55.2,TA120-T246187
1600538261000,2020-09-19T17:57:41Z,62.8,TA120-T246184
1600538261000,2020-09-19T17:57:41Z,50.3,TA120-T246191
1600538262000,2020-09-19T17:57:42Z,61.8,TA120-T246184
1600538262000,2020-09-19T17:57:42Z,50.1,TA120-T246191
1600538262000,2020-09-19T17:57:42Z,52.8,TA120-T246177
1600538262000,2020-09-19T17:57:42Z,33.9,TA120-T246183
1600538262000,2020-09-19T17:57:42Z,54.2,TA120-T246187
1600538263000,2020-09-19T17:57:43Z,34.3,TA120-T246183
1600538263000,2020-09-19T17:57:43Z,54.3,TA120-T246187
1600538263000,2020-09-19T17:57:43Z,50.2,TA120-T246191
1600538263000,2020-09-19T17:57:43Z,60.8,TA120-T246184
1600538263000,2020-09-19T17:57:43Z,51.2,TA120-T246177
1600538264000,2020-09-19T17:57:44Z,59.8,TA120-T246184
1600538264000,2020-09-19T17:57:44Z,49.6,TA120-T246177
1600538264000,2020-09-19T17:57:44Z,54.9,TA120-T246187
1600538264000,2020-09-19T17:57:44Z,34.7,TA120-T246183
1600538264000,2020-09-19T17:57:44Z,50.3,TA120-T246191
1600538265000,2020-09-19T17:57:45Z,33.9,TA120-T246183
1600538265000,2020-09-19T17:57:45Z,53.2,TA120-T246191
1600538265000,2020-09-19T17:57:45Z,55.2,TA120-T246177
1600538265000,2020-09-19T17:57:45Z,59.4,TA120-T246184
1600538265000,2020-09-19T17:57:45Z,55,TA120-T246187
1600538266000,2020-09-19T17:57:46Z,58.9,TA120-T246184
1600538266000,2020-09-19T17:57:46Z,55.8,TA120-T246187
1600538266000,2020-09-19T17:57:46Z,52.5,TA120-T246191
1600538266000,2020-09-19T17:57:46Z,33.6,TA120-T246183
1600538266000,2020-09-19T17:57:46Z,49.8,TA120-T246177
1600538267000,2020-09-19T17:57:47Z,33.8,TA120-T246183
1600538267000,2020-09-19T17:57:47Z,49.6,TA120-T246177
1600538267000,2020-09-19T17:57:47Z,54.8,TA120-T246187
1600538267000,2020-09-19T17:57:47Z,60.2,TA120-T246184
1600538267000,2020-09-19T17:57:47Z,52.5,TA120-T246191
1600538268000,2020-09-19T17:57:48Z,60.5,TA120-T246184
1600538268000,2020-09-19T17:57:48Z,54.7,TA120-T246191
1600538268000,2020-09-19T17:57:48Z,58.7,TA120-T246177
1600538268000,2020-09-19T17:57:48Z,34.1,TA120-T246183
1600538268000,2020-09-19T17:57:48Z,53.3,TA120-T246187
1600538269000,2020-09-19T17:57:49Z,33.3,TA120-T246183
1600538269000,2020-09-19T17:57:49Z,56.5,TA120-T246187
1600538269000,2020-09-19T17:57:49Z,53.9,TA120-T246191
1600538269000,2020-09-19T17:57:49Z,61.5,TA120-T246184
1600538269000,2020-09-19T17:57:49Z,58.8,TA120-T246177
1600538270000,2020-09-19T17:57:50Z,62.8,TA120-T246184
1600538270000,2020-09-19T17:57:50Z,50.3,TA120-T246177
