time,readable_time,dBA,dev-id
1611253780000,2021-01-21T18:29:40Z,63.5,TA120-T246184
1611253787000,2021-01-21T18:29:47Z,50.5,TA120-T246191
1611253789000,2021-01-21T18:29:49Z,30.6,TA120-T246183
1611253827000,2021-01-21T18:30:27Z,49.1,TA120-T246187
1611253840000,2021-01-21T18:30:40Z,69.4,TA120-T246184
1611253847000,2021-01-21T18:30:47Z,50.5,TA120-T246191
1611253849000,2021-01-21T18:30:49Z,30.7,TA120-T246183
1611253887000,2021-01-21T18:31:27Z,48.4,TA120-T246187
1611253900000,2021-01-21T18:31:40Z,68,TA120-T246184
1611253907000,2021-01-21T18:31:47Z,55.1,TA120-T246191
1611253909000,2021-01-21T18:31:49Z,30.9,TA120-T246183
1611253947000,2021-01-21T18:32:27Z,48.7,TA120-T246187
1611253960000,2021-01-21T18:32:40Z,62.2,TA120-T246184
1611253967000,2021-01-21T18:32:47Z,51.2,TA120-T246191
1611253969000,2021-01-21T18:32:49Z,30.7,TA120-T246183
1611254007000,2021-01-21T18:33:27Z,48,TA120-T246187
1611254020000,2021-01-21T18:33:40Z,66,TA120-T246184
1611254027000,2021-01-21T18:33:47Z,49.1,TA120-T246191
1611254029000,2021-01-21T18:33:49Z,30.7,TA120-T246183
1611254067000,2021-01-21T18:34:27Z,48.4,TA120-T246187
1611254080000,2021-01-21T18:34:40Z,63.1,TA120-T246184
1611254087000,2021-01-21T18:34:47Z,54.8,TA120-T246191
1611254089000,2021-01-21T18:34:49Z,30.5,TA120-T246183
1611254127000,2021-01-21T18:35:27Z,50.4,TA120-T246187
1611254140000,2021-01-21T18:35:40Z,62.3,TA120-T246184
1611254147000,2021-01-21T18:35:47Z,52.7,TA120-T246191
1611254149000,2021-01-21T18:35:49Z,31.2,TA120-T246183
1611254187000,2021-01-21T18:36:27Z,47.1,TA120-T246187
1611254200000,2021-01-21T18:36:40Z,67.3,TA120-T246184
1611254207000,2021-01-21T18:36:47Z,51.1,TA120-T246191
1611254209000,2021-01-21T18:36:49Z,31,TA120-T246183
1611254247000,2021-01-21T18:37:27Z,48.9,TA120-T246187
1611254260000,2021-01-21T18:37:40Z,64.4,TA120-T246184
1611254267000,2021-01-21T18:37:47Z,48.3,TA120-T246191
1611254269000,2021-01-21T18:37:49Z,30.6,TA120-T246183
1611254307000,2021-01-21T18:38:27Z,48.4,TA120-T246187
1611254320000,2021-01-21T18:38:40Z,68.2,TA120-T246184
1611254327000,2021-01-21T18:38:47Z,50.4,TA120-T246191
1611254329000,2021-01-21T18:38:49Z,31.2,TA120-T246183
1611254367000,2021-01-21T18:39:27Z,48.1,TA120-T246187
1611254380000,2021-01-21T18:39:40Z,66.7,TA120-T246184
1611254387000,2021-01-21T18:39:47Z,49.8,TA120-T246191
1611254389000,2021-01-21T18:39:49Z,30.7,TA120-T246183
1611254427000,2021-01-21T18:40:27Z,48.2,TA120-T246187
1611254440000,2021-01-21T18:40:40Z,69.7,TA120-T246184
1611254447000,2021-01-21T18:40:47Z,54.3,TA120-T246191
1611254449000,2021-01-21T18:40:49Z,31.5,TA120-T246183
1611254487000,2021-01-21T18:41:27Z,48.4,TA120-T246187
1611254500000,2021-01-21T18:41:40Z,67.1,TA120-T246184
1611254507000,2021-01-21T18:41:47Z,57.2,TA120-T246191
1611254509000,2021-01-21T18:41:49Z,30.5,TA120-T246183
1611254547000,2021-01-21T18:42:27Z,48.3,TA120-T246187
1611254560000,2021-01-21T18:42:40Z,66,TA120-T246184
1611254567000,2021-01-21T18:42:47Z,53.8,TA120-T246191
1611254569000,2021-01-21T18:42:49Z,30.6,TA120-T246183
1611254607000,2021-01-21T18:43:27Z,48.3,TA120-T246187
1611254620000,2021-01-21T18:43:40Z,61.9,TA120-T246184
1611254627000,2021-01-21T18:43:47Z,49.3,TA120-T246191
1611254629000,2021-01-21T18:43:49Z,30.7,TA120-T246183
1611254667000,2021-01-21T18:44:27Z,49.3,TA120-T246187
1611254680000,2021-01-21T18:44:40Z,62.1,TA120-T246184
1611254687000,2021-01-21T18:44:47Z,52.7,TA120-T246191
1611254689000,2021-01-21T18:44:49Z,30.8,TA120-T246183
1611254727000,2021-01-21T18:45:27Z,48.2,TA120-T246187
1611254740000,2021-01-21T18:45:40Z,65.9,TA120-T246184
1611254747000,2021-01-21T18:45:47Z,50.4,TA120-T246191
1611254749000,2021-01-21T18:45:49Z,30.8,TA120-T246183
1611254787000,2021-01-21T18:46:27Z,47.1,TA120-T246187
1611254800000,2021-01-21T18:46:40Z,70,TA120-T246184
1611254807000,2021-01-21T18:46:47Z,54.4,TA120-T246191
1611254809000,2021-01-21T18:46:49Z,31.7,TA120-T246183
1611254847000,2021-01-21T18:47:27Z,48.1,TA120-T246187
1611254860000,2021-01-21T18:47:40Z,67.7,TA120-T246184
1611254867000,2021-01-21T18:47:47Z,47.4,TA120-T246191
1611254869000,2021-01-21T18:47:49Z,30.9,TA120-T246183
1611254907000,2021-01-21T18:48:27Z,49.2,TA120-T246187
1611254920000,2021-01-21T18:48:40Z,69.3,TA120-T246184
1611254927000,2021-01-21T18:48:47Z,47.3,TA120-T246191
1611254929000,2021-01-21T18:48:49Z,30.9,TA120-T246183
1611254967000,2021-01-21T18:49:27Z,47.4,TA120-T246187
1611254980000,2021-01-21T18:49:40Z,66,TA120-T246184
1611254987000,2021-01-21T18:49:47Z,50.6,TA120-T246191
1611254989000,2021-01-21T18:49:49Z,30.9,TA120-T246183
1611255027000,2021-01-21T18:50:27Z,48.6,TA120-T246187
1611255040000,2021-01-21T18:50:40Z,67.2,TA120-T246184
1611255047000,2021-01-21T18:50:47Z,48.6,TA120-T246191
1611255049000,2021-01-21T18:50:49Z,30.8,TA120-T246183
1611255087000,2021-01-21T18:51:27Z,48.7,TA120-T246187
1611255100000,2021-01-21T18:51:40Z,63.2,TA120-T246184
1611255107000,2021-01-21T18:51:47Z,51.4,TA120-T246191
1611255109000,2021-01-21T18:51:49Z,30.8,TA120-T246183
1611255147000,2021-01-21T18:52:27Z,47.7,TA120-T246187
1611255160000,2021-01-21T18:52:40Z,66.8,TA120-T246184
1611255167000,2021-01-21T18:52:47Z,50.7,TA120-T246191
1611255169000,2021-01-21T18:52:49Z,30.7,TA120-T246183
1611255207000,2021-01-21T18:53:27Z,47.6,TA120-T246187
1611255220000,2021-01-21T18:53:40Z,71.1,TA120-T246184
1611255227000,2021-01-21T18:53:47Z,48.2,TA120-T246191
1611255229000,2021-01-21T18:53:49Z,30.7,TA120-T246183
1611255267000,2021-01-21T18:54:27Z,49.1,TA120-T246187
1611255280000,2021-01-21T18:54:40Z,71.4,TA120-T246184
1611255287000,2021-01-21T18:54:47Z,50.3,TA120-T246191
1611255289000,2021-01-21T18:54:49Z,30.9,TA120-T246183
1611255327000,2021-01-21T18:55:27Z,47.8,TA120-T246187
1611255340000,2021-01-21T18:55:40Z,68.5,TA120-T246184
1611255347000,2021-01-21T18:55:47Z,53.6,TA120-T246191
1611255349000,2021-01-21T18:55:49Z,32.3,TA120-T246183
1611255387000,2021-01-21T18:56:27Z,48.7,TA120-T246187
1611255400000,2021-01-21T18:56:40Z,70.5,TA120-T246184
1611255407000,2021-01-21T18:56:47Z,53.3,TA120-T246191
1611255409000,2021-01-21T18:56:49Z,30.6,TA120-T246183
1611255447000,2021-01-21T18:57:27Z,47.5,TA120-T246187
1611255460000,2021-01-21T18:57:40Z,67.7,TA120-T246184
1611255467000,2021-01-21T18:57:47Z,50.7,TA120-T246191
1611255469000,2021-01-21T18:57:49Z,32.8,TA120-T246183
1611255507000,2021-01-21T18:58:27Z,48.8,TA120-T246187
1611255520000,2021-01-21T18:58:40Z,66.9,TA120-T246184
1611255527000,2021-01-21T18:58:47Z,49.3,TA120-T246191
1611255529000,2021-01-21T18:58:49Z,32.3,TA120-T246183
1611255567000,2021-01-21T18:59:27Z,49.1,TA120-T246187
1611255580000,2021-01-21T18:59:40Z,68.8,TA120-T246184
1611255587000,2021-01-21T18:59:47Z,54.4,TA120-T246191
1611255589000,2021-01-21T18:59:49Z,30.7,TA120-T246183
1611255627000,2021-01-21T19:00:27Z,48.4,TA120-T246187
1611255640000,2021-01-21T19:00:40Z,71,TA120-T246184
1611255647000,2021-01-21T19:00:47Z,49.3,TA120-T246191
1611255649000,2021-01-21T19:00:49Z,30.6,TA120-T246183
1611255687000,2021-01-21T19:01:27Z,47.4,TA120-T246187
1611255700000,2021-01-21T19:01:40Z,69.4,TA120-T246184
1611255707000,2021-01-21T19:01:47Z,50.6,TA120-T246191
1611255709000,2021-01-21T19:01:49Z,30.7,TA120-T246183
1611255747000,2021-01-21T19:02:27Z,47.9,TA120-T246187
1611255760000,2021-01-21T19:02:40Z,68.1,TA120-T246184
1611255767000,2021-01-21T19:02:47Z,60.6,TA120-T246191
1611255769000,2021-01-21T19:02:49Z,30.7,TA120-T246183
1611255807000,2021-01-21T19:03:27Z,48.2,TA120-T246187
1611255820000,2021-01-21T19:03:40Z,67.4,TA120-T246184
1611255827000,2021-01-21T19:03:47Z,54,TA120-T246191
1611255829000,2021-01-21T19:03:49Z,30.8,TA120-T246183
1611255867000,2021-01-21T19:04:27Z,48.3,TA120-T246187
1611255880000,2021-01-21T19:04:40Z,62.1,TA120-T246184
1611255887000,2021-01-21T19:04:47Z,52.3,TA120-T246191
1611255889000,2021-01-21T19:04:49Z,30.9,TA120-T246183
1611255927000,2021-01-21T19:05:27Z,48.4,TA120-T246187
1611255940000,2021-01-21T19:05:40Z,70.8,TA120-T246184
1611255947000,2021-01-21T19:05:47Z,48.2,TA120-T246191
1611255949000,2021-01-21T19:05:49Z,30.8,TA120-T246183
1611255987000,2021-01-21T19:06:27Z,47.8,TA120-T246187
1611256000000,2021-01-21T19:06:40Z,69.3,TA120-T246184
1611256007000,2021-01-21T19:06:47Z,47.7,TA120-T246191
1611256009000,2021-01-21T19:06:49Z,30.7,TA120-T246183
1611256047000,2021-01-21T19:07:27Z,46.9,TA120-T246187
1611256060000,2021-01-21T19:07:40Z,71.8,TA120-T246184
1611256067000,2021-01-21T19:07:47Z,50.7,TA120-T246191
1611256069000,2021-01-21T19:07:49Z,30.8,TA120-T246183
1611256107000,2021-01-21T19:08:27Z,47.3,TA120-T246187
1611256120000,2021-01-21T19:08:40Z,64.8,TA120-T246184
1611256127000,2021-01-21T19:08:47Z,48.1,TA120-T246191
1611256129000,2021-01-21T19:08:49Z,30.8,TA120-T246183
1611256167000,2021-01-21T19:09:27Z,47.8,TA120-T246187
1611256180000,2021-01-21T19:09:40Z,66.2,TA120-T246184
1611256187000,2021-01-21T19:09:47Z,50,TA120-T246191
1611256189000,2021-01-21T19:09:49Z,30.7,TA120-T246183
1611256227000,2021-01-21T19:10:27Z,47.2,TA120-T246187
1611256240000,2021-01-21T19:10:40Z,66.5,TA120-T246184
1611256247000,2021-01-21T19:10:47Z,51.5,TA120-T246191
1611256249000,2021-01-21T19:10:49Z,30.9,TA120-T246183
1611256287000,2021-01-21T19:11:27Z,46.7,TA120-T246187
1611256300000,2021-01-21T19:11:40Z,68.3,TA120-T246184
1611256307000,2021-01-21T19:11:47Z,50.6,TA120-T246191
1611256309000,2021-01-21T19:11:49Z,30.8,TA120-T246183
1611256347000,2021-01-21T19:12:27Z,48.2,TA120-T246187
1611256360000,2021-01-21T19:12:40Z,68.7,TA120-T246184
1611256367000,2021-01-21T19:12:47Z,46.4,TA120-T246191
1611256369000,2021-01-21T19:12:49Z,30.7,TA120-T246183
1611256407000,2021-01-21T19:13:27Z,47,TA120-T246187
1611256420000,2021-01-21T19:13:40Z,71.4,TA120-T246184
1611256427000,2021-01-21T19:13:47Z,51.4,TA120-T246191
1611256429000,2021-01-21T19:13:49Z,30.7,TA120-T246183
1611256467000,2021-01-21T19:14:27Z,46.8,TA120-T246187
1611256480000,2021-01-21T19:14:40Z,69.6,TA120-T246184
1611256487000,2021-01-21T19:14:47Z,51.4,TA120-T246191
1611256489000,2021-01-21T19:14:49Z,30.7,TA120-T246183
1611256527000,2021-01-21T19:15:27Z,48.1,TA120-T246187
1611256540000,2021-01-21T19:15:40Z,68.3,TA120-T246184
1611256547000,2021-01-21T19:15:47Z,53.4,TA120-T246191
1611256549000,2021-01-21T19:15:49Z,30.8,TA120-T246183
1611256587000,2021-01-21T19:16:27Z,47,TA120-T246187
1611256600000,2021-01-21T19:16:40Z,72.6,TA120-T246184
1611256607000,2021-01-21T19:16:47Z,47.6,TA120-T246191
1611256609000,2021-01-21T19:16:49Z,30.7,TA120-T246183
1611256647000,2021-01-21T19:17:27Z,47.4,TA120-T246187
1611256660000,2021-01-21T19:17:40Z,69.8,TA120-T246184
1611256667000,2021-01-21T19:17:47Z,50.6,TA120-T246191
1611256669000,2021-01-21T19:17:49Z,30.8,TA120-T246183
1611256707000,2021-01-21T19:18:27Z,47.6,TA120-T246187
1611256720000,2021-01-21T19:18:40Z,69.1,TA120-T246184
1611256727000,2021-01-21T19:18:47Z,52.9,TA120-T246191
1611256729000,2021-01-21T19:18:49Z,30.7,TA120-T246183
1611256767000,2021-01-21T19:19:27Z,47.9,TA120-T246187
1611256780000,2021-01-21T19:19:40Z,69.9,TA120-T246184
1611256787000,2021-01-21T19:19:47Z,49.9,TA120-T246191
1611256789000,2021-01-21T19:19:49Z,30.7,TA120-T246183
1611256827000,2021-01-21T19:20:27Z,48.7,TA120-T246187
1611256840000,2021-01-21T19:20:40Z,67.5,TA120-T246184
1611256847000,2021-01-21T19:20:47Z,54.8,TA120-T246191
1611256849000,2021-01-21T19:20:49Z,30.8,TA120-T246183
1611256887000,2021-01-21T19:21:27Z,49.3,TA120-T246187
1611256900000,2021-01-21T19:21:40Z,70.1,TA120-T246184
1611256907000,2021-01-21T19:21:47Z,49.4,TA120-T246191
1611256909000,2021-01-21T19:21:49Z,30.7,TA120-T246183
1611256947000,2021-01-21T19:22:27Z,47.5,TA120-T246187
1611256960000,2021-01-21T19:22:40Z,68.7,TA120-T246184
1611256967000,2021-01-21T19:22:47Z,52.6,TA120-T246191
1611256969000,2021-01-21T19:22:49Z,31,TA120-T246183
1611257007000,2021-01-21T19:23:27Z,47.3,TA120-T246187
1611257020000,2021-01-21T19:23:40Z,70.4,TA120-T246184
1611257027000,2021-01-21T19:23:47Z,45.8,TA120-T246191
1611257029000,2021-01-21T19:23:49Z,30.7,TA120-T246183
1611257067000,2021-01-21T19:24:27Z,48.4,TA120-T246187
1611257080000,2021-01-21T19:24:40Z,69.1,TA120-T246184
1611257087000,2021-01-21T19:24:47Z,48.5,TA120-T246191
1611257089000,2021-01-21T19:24:49Z,30.7,TA120-T246183
1611257127000,2021-01-21T19:25:27Z,48.8,TA120-T246187
1611257140000,2021-01-21T19:25:40Z,69.7,TA120-T246184
1611257147000,2021-01-21T19:25:47Z,49.8,TA120-T246191
1611257149000,2021-01-21T19:25:49Z,30.7,TA120-T246183
1611257187000,2021-01-21T19:26:27Z,47.1,TA120-T246187
1611257200000,2021-01-21T19:26:40Z,67.1,TA120-T246184
1611257207000,2021-01-21T19:26:47Z,52,TA120-T246191
1611257209000,2021-01-21T19:26:49Z,30.8,TA120-T246183
1611257247000,2021-01-21T19:27:27Z,47.2,TA120-T246187
1611257260000,2021-01-21T19:27:40Z,65.2,TA120-T246184
1611257267000,2021-01-21T19:27:47Z,49.1,TA120-T246191
1611257269000,2021-01-21T19:27:49Z,30.6,TA120-T246183
1611257307000,2021-01-21T19:28:27Z,47.3,TA120-T246187
1611257320000,2021-01-21T19:28:40Z,61.9,TA120-T246184
1611257327000,2021-01-21T19:28:47Z,45,TA120-T246191
1611257329000,2021-01-21T19:28:49Z,31.1,TA120-T246183
1611257367000,2021-01-21T19:29:27Z,47.8,TA120-T246187
1611257380000,2021-01-21T19:29:40Z,66.5,TA120-T246184
1611257387000,2021-01-21T19:29:47Z,48.8,TA120-T246191
1611257389000,2021-01-21T19:29:49Z,30.6,TA120-T246183
1611257427000,2021-01-21T19:30:27Z,46,TA120-T246187
1611257440000,2021-01-21T19:30:40Z,64.1,TA120-T246184
1611257447000,2021-01-21T19:30:47Z,51.9,TA120-T246191
1611257449000,2021-01-21T19:30:49Z,30.9,TA120-T246183
1611257487000,2021-01-21T19:31:27Z,48.6,TA120-T246187
1611257500000,2021-01-21T19:31:40Z,67.7,TA120-T246184
1611257507000,2021-01-21T19:31:47Z,45.2,TA120-T246191
1611257509000,2021-01-21T19:31:49Z,31.4,TA120-T246183
1611257547000,2021-01-21T19:32:27Z,48.1,TA120-T246187
1611257560000,2021-01-21T19:32:40Z,67.5,TA120-T246184
1611257567000,2021-01-21T19:32:47Z,52,TA120-T246191
1611257569000,2021-01-21T19:32:49Z,31.3,TA120-T246183
1611257607000,2021-01-21T19:33:27Z,47,TA120-T246187
1611257620000,2021-01-21T19:33:40Z,66.7,TA120-T246184
1611257627000,2021-01-21T19:33:47Z,45.2,TA120-T246191
1611257629000,2021-01-21T19:33:49Z,31.1,TA120-T246183
1611257667000,2021-01-21T19:34:27Z,47.7,TA120-T246187
1611257680000,2021-01-21T19:34:40Z,69.6,TA120-T246184
1611257687000,2021-01-21T19:34:47Z,54.9,TA120-T246191
1611257689000,2021-01-21T19:34:49Z,31.2,TA120-T246183
1611257727000,2021-01-21T19:35:27Z,47.2,TA120-T246187
1611257740000,2021-01-21T19:35:40Z,65.3,TA120-T246184
1611257747000,2021-01-21T19:35:47Z,54,TA120-T246191
1611257749000,2021-01-21T19:35:49Z,31.2,TA120-T246183
1611257787000,2021-01-21T19:36:27Z,46.6,TA120-T246187
1611257800000,2021-01-21T19:36:40Z,67.1,TA120-T246184
1611257807000,2021-01-21T19:36:47Z,50.9,TA120-T246191
1611257809000,2021-01-21T19:36:49Z,31.2,TA120-T246183
1611257847000,2021-01-21T19:37:27Z,48,TA120-T246187
1611257860000,2021-01-21T19:37:40Z,66.5,TA120-T246184
1611257867000,2021-01-21T19:37:47Z,48.8,TA120-T246191
1611257869000,2021-01-21T19:37:49Z,31.2,TA120-T246183
1611257907000,2021-01-21T19:38:27Z,46.3,TA120-T246187
1611257920000,2021-01-21T19:38:40Z,65,TA120-T246184
1611257927000,2021-01-21T19:38:47Z,47.6,TA120-T246191
1611257929000,2021-01-21T19:38:49Z,31.3,TA120-T246183
1611257967000,2021-01-21T19:39:27Z,47.1,TA120-T246187
1611257980000,2021-01-21T19:39:40Z,67.5,TA120-T246184
1611257987000,2021-01-21T19:39:47Z,51.7,TA120-T246191
1611257989000,2021-01-21T19:39:49Z,31.2,TA120-T246183
1611258027000,2021-01-21T19:40:27Z,47.8,TA120-T246187
1611258040000,2021-01-21T19:40:40Z,65.1,TA120-T246184
1611258047000,2021-01-21T19:40:47Z,52.3,TA120-T246191
1611258049000,2021-01-21T19:40:49Z,31.4,TA120-T246183
1611258087000,2021-01-21T19:41:27Z,46.5,TA120-T246187
1611258100000,2021-01-21T19:41:40Z,64.3,TA120-T246184
1611258107000,2021-01-21T19:41:47Z,53.1,TA120-T246191
1611258109000,2021-01-21T19:41:49Z,31.2,TA120-T246183
1611258147000,2021-01-21T19:42:27Z,47.4,TA120-T246187
1611258160000,2021-01-21T19:42:40Z,66.1,TA120-T246184
1611258167000,2021-01-21T19:42:47Z,52.1,TA120-T246191
1611258169000,2021-01-21T19:42:49Z,31.2,TA120-T246183
1611258207000,2021-01-21T19:43:27Z,47.2,TA120-T246187
1611258220000,2021-01-21T19:43:40Z,60.8,TA120-T246184
1611258227000,2021-01-21T19:43:47Z,54.9,TA120-T246191
1611258229000,2021-01-21T19:43:49Z,31.2,TA120-T246183
1611258267000,2021-01-21T19:44:27Z,50.7,TA120-T246187
1611258280000,2021-01-21T19:44:40Z,65.2,TA120-T246184
1611258287000,2021-01-21T19:44:47Z,45.9,TA120-T246191
1611258289000,2021-01-21T19:44:49Z,31.2,TA120-T246183
1611258327000,2021-01-21T19:45:27Z,48.7,TA120-T246187
1611258340000,2021-01-21T19:45:40Z,63.2,TA120-T246184
1611258347000,2021-01-21T19:45:47Z,48.7,TA120-T246191
1611258349000,2021-01-21T19:45:49Z,31.1,TA120-T246183
1611258387000,2021-01-21T19:46:27Z,49.3,TA120-T246187
1611258400000,2021-01-21T19:46:40Z,67.2,TA120-T246184
1611258407000,2021-01-21T19:46:47Z,51.1,TA120-T246191
1611258409000,2021-01-21T19:46:49Z,31.2,TA120-T246183
1611258447000,2021-01-21T19:47:27Z,49.2,TA120-T246187
1611258460000,2021-01-21T19:47:40Z,65.9,TA120-T246184
1611258467000,2021-01-21T19:47:47Z,50.7,TA120-T246191
1611258469000,2021-01-21T19:47:49Z,31.6,TA120-T246183
1611258507000,2021-01-21T19:48:27Z,48.8,TA120-T246187
1611258520000,2021-01-21T19:48:40Z,69.2,TA120-T246184
1611258527000,2021-01-21T19:48:47Z,46.1,TA120-T246191
1611258529000,2021-01-21T19:48:49Z,31.2,TA120-T246183
1611258567000,2021-01-21T19:49:27Z,50.2,TA120-T246187
1611258580000,2021-01-21T19:49:40Z,61.1,TA120-T246184
1611258587000,2021-01-21T19:49:47Z,51.1,TA120-T246191
1611258589000,2021-01-21T19:49:49Z,31.3,TA120-T246183
1611258627000,2021-01-21T19:50:27Z,49.5,TA120-T246187
1611258640000,2021-01-21T19:50:40Z,67.4,TA120-T246184
1611258647000,2021-01-21T19:50:47Z,54.4,TA120-T246191
1611258649000,2021-01-21T19:50:49Z,31.7,TA120-T246183
1611258687000,2021-01-21T19:51:27Z,49.4,TA120-T246187
1611258700000,2021-01-21T19:51:40Z,60.9,TA120-T246184
1611258707000,2021-01-21T19:51:47Z,48.4,TA120-T246191
1611258709000,2021-01-21T19:51:49Z,30.8,TA120-T246183
1611258747000,2021-01-21T19:52:27Z,50.1,TA120-T246187
1611258760000,2021-01-21T19:52:40Z,62.8,TA120-T246184
1611258767000,2021-01-21T19:52:47Z,48.8,TA120-T246191
1611258769000,2021-01-21T19:52:49Z,30.8,TA120-T246183
1611258807000,2021-01-21T19:53:27Z,51.2,TA120-T246187
1611258820000,2021-01-21T19:53:40Z,63.8,TA120-T246184
1611258827000,2021-01-21T19:53:47Z,52,TA120-T246191
1611258829000,2021-01-21T19:53:49Z,30.7,TA120-T246183
1611258867000,2021-01-21T19:54:27Z,50.7,TA120-T246187
1611258880000,2021-01-21T19:54:40Z,62,TA120-T246184
1611258887000,2021-01-21T19:54:47Z,50,TA120-T246191
1611258889000,2021-01-21T19:54:49Z,30.8,TA120-T246183
1611258927000,2021-01-21T19:55:27Z,48.7,TA120-T246187
1611258940000,2021-01-21T19:55:40Z,61.7,TA120-T246184
1611258947000,2021-01-21T19:55:47Z,50.3,TA120-T246191
1611258949000,2021-01-21T19:55:49Z,30.8,TA120-T246183
1611258987000,2021-01-21T19:56:27Z,49.5,TA120-T246187
1611259000000,2021-01-21T19:56:40Z,58.7,TA120-T246184
1611259007000,2021-01-21T19:56:47Z,50.4,TA120-T246191
1611259009000,2021-01-21T19:56:49Z,31,TA120-T246183
1611259047000,2021-01-21T19:57:27Z,48.5,TA120-T246187
1611259060000,2021-01-21T19:57:40Z,62.6,TA120-T246184
1611259067000,2021-01-21T19:57:47Z,49.4,TA120-T246191
1611259069000,2021-01-21T19:57:49Z,31.1,TA120-T246183
1611259107000,2021-01-21T19:58:27Z,48.9,TA120-T246187
1611259120000,2021-01-21T19:58:40Z,63,TA120-T246184
1611259127000,2021-01-21T19:58:47Z,51.3,TA120-T246191
1611259129000,2021-01-21T19:58:49Z,30.7,TA120-T246183
1611259167000,2021-01-21T19:59:27Z,48.8,TA120-T246187
1611259180000,2021-01-21T19:59:40Z,66.5,TA120-T246184
1611259187000,2021-01-21T19:59:47Z,51.2,TA120-T246191
1611259189000,2021-01-21T19:59:49Z,30.7,TA120-T246183
1611259227000,2021-01-21T20:00:27Z,49.3,TA120-T246187
1611259240000,2021-01-21T20:00:40Z,61.8,TA120-T246184
1611259247000,2021-01-21T20:00:47Z,45.7,TA120-T246191
1611259249000,2021-01-21T20:00:49Z,30.8,TA120-T246183
1611259287000,2021-01-21T20:01:27Z,49.8,TA120-T246187
1611259300000,2021-01-21T20:01:40Z,58.3,TA120-T246184
1611259307000,2021-01-21T20:01:47Z,48.5,TA120-T246191
1611259309000,2021-01-21T20:01:49Z,31.4,TA120-T246183
1611259347000,2021-01-21T20:02:27Z,50.1,TA120-T246187
1611259360000,2021-01-21T20:02:40Z,61.9,TA120-T246184
1611259367000,2021-01-21T20:02:47Z,51.8,TA120-T246191
1611259369000,2021-01-21T20:02:49Z,30.8,TA120-T246183
1611259407000,2021-01-21T20:03:27Z,49.1,TA120-T246187
1611259420000,2021-01-21T20:03:40Z,63.4,TA120-T246184
1611259427000,2021-01-21T20:03:47Z,47.5,TA120-T246191
1611259429000,2021-01-21T20:03:49Z,30.8,TA120-T246183
1611259467000,2021-01-21T20:04:27Z,47.3,TA120-T246187
1611259480000,2021-01-21T20:04:40Z,60.8,TA120-T246184
1611259487000,2021-01-21T20:04:47Z,48.5,TA120-T246191
1611259489000,2021-01-21T20:04:49Z,30.8,TA120-T246183
1611259527000,2021-01-21T20:05:27Z,48,TA120-T246187
1611259540000,2021-01-21T20:05:40Z,65.5,TA120-T246184
1611259547000,2021-01-21T20:05:47Z,48.7,TA120-T246191
1611259549000,2021-01-21T20:05:49Z,31.2,TA120-T246183
1611259587000,2021-01-21T20:06:27Z,49.2,TA120-T246187
1611259600000,2021-01-21T20:06:40Z,57.8,TA120-T246184
1611259607000,2021-01-21T20:06:47Z,52.9,TA120-T246191
1611259609000,2021-01-21T20:06:49Z,30.9,TA120-T246183
1611259647000,2021-01-21T20:07:27Z,48.3,TA120-T246187
1611259660000,2021-01-21T20:07:40Z,64.2,TA120-T246184
1611259667000,2021-01-21T20:07:47Z,46.9,TA120-T246191
1611259669000,2021-01-21T20:07:49Z,30.8,TA120-T246183
1611259707000,2021-01-21T20:08:27Z,48.5,TA120-T246187
1611259720000,2021-01-21T20:08:40Z,60.4,TA120-T246184
1611259727000,2021-01-21T20:08:47Z,52.2,TA120-T246191
1611259729000,2021-01-21T20:08:49Z,30.8,TA120-T246183
1611259767000,2021-01-21T20:09:27Z,48.5,TA120-T246187
1611259780000,2021-01-21T20:09:40Z,65.5,TA120-T246184
1611259787000,2021-01-21T20:09:47Z,46.5,TA120-T246191
1611259789000,2021-01-21T20:09:49Z,30.4,TA120-T246183
1611259827000,2021-01-21T20:10:27Z,47.6,TA120-T246187
1611259840000,2021-01-21T20:10:40Z,68,TA120-T246184
1611259847000,2021-01-21T20:10:47Z,48.8,TA120-T246191
1611259849000,2021-01-21T20:10:49Z,30.3,TA120-T246183
1611259887000,2021-01-21T20:11:27Z,48.6,TA120-T246187
1611259900000,2021-01-21T20:11:40Z,59.8,TA120-T246184
1611259907000,2021-01-21T20:11:47Z,51.7,TA120-T246191
1611259909000,2021-01-21T20:11:49Z,30.5,TA120-T246183
1611259947000,2021-01-21T20:12:27Z,48.5,TA120-T246187
1611259960000,2021-01-21T20:12:40Z,57.3,TA120-T246184
1611259967000,2021-01-21T20:12:47Z,48.8,TA120-T246191
1611259969000,2021-01-21T20:12:49Z,30.5,TA120-T246183
1611260007000,2021-01-21T20:13:27Z,48.7,TA120-T246187
1611260020000,2021-01-21T20:13:40Z,66.9,TA120-T246184
1611260027000,2021-01-21T20:13:47Z,47.4,TA120-T246191
1611260029000,2021-01-21T20:13:49Z,30.9,TA120-T246183
1611260067000,2021-01-21T20:14:27Z,48.1,TA120-T246187
1611260080000,2021-01-21T20:14:40Z,59,TA120-T246184
1611260087000,2021-01-21T20:14:47Z,51.8,TA120-T246191
1611260089000,2021-01-21T20:14:49Z,30.4,TA120-T246183
1611260127000,2021-01-21T20:15:27Z,48.2,TA120-T246187
1611260140000,2021-01-21T20:15:40Z,55.5,TA120-T246184
