time,readable_time,dBA,dev-id
1606249157000,2020-11-24T20:19:17Z,55.6,TA120-T246191
1606249197000,2020-11-24T20:19:57Z,35,TA120-T246183
1606249207000,2020-11-24T20:20:07Z,66.5,TA120-T246184
1606249214000,2020-11-24T20:20:14Z,54.7,TA120-T246187
1606249217000,2020-11-24T20:20:17Z,57.8,TA120-T246191
1606249257000,2020-11-24T20:20:57Z,35.1,TA120-T246183
1606249267000,2020-11-24T20:21:07Z,67.1,TA120-T246184
1606249274000,2020-11-24T20:21:14Z,53,TA120-T246187
1606249277000,2020-11-24T20:21:17Z,57.2,TA120-T246191
1606249317000,2020-11-24T20:21:57Z,35,TA120-T246183
1606249327000,2020-11-24T20:22:07Z,66.1,TA120-T246184
1606249334000,2020-11-24T20:22:14Z,53,TA120-T246187
1606249337000,2020-11-24T20:22:17Z,58.1,TA120-T246191
1606249377000,2020-11-24T20:22:57Z,35,TA120-T246183
1606249387000,2020-11-24T20:23:07Z,69.1,TA120-T246184
1606249394000,2020-11-24T20:23:14Z,52.5,TA120-T246187
1606249397000,2020-11-24T20:23:17Z,53.8,TA120-T246191
1606249437000,2020-11-24T20:23:57Z,35.3,TA120-T246183
1606249447000,2020-11-24T20:24:07Z,69.9,TA120-T246184
1606249454000,2020-11-24T20:24:14Z,50.9,TA120-T246187
1606249457000,2020-11-24T20:24:17Z,54.6,TA120-T246191
1606249497000,2020-11-24T20:24:57Z,34.9,TA120-T246183
1606249507000,2020-11-24T20:25:07Z,65.5,TA120-T246184
1606249514000,2020-11-24T20:25:14Z,53.9,TA120-T246187
1606249517000,2020-11-24T20:25:17Z,56,TA120-T246191
1606249557000,2020-11-24T20:25:57Z,35,TA120-T246183
1606249567000,2020-11-24T20:26:07Z,69.6,TA120-T246184
1606249574000,2020-11-24T20:26:14Z,52.5,TA120-T246187
1606249577000,2020-11-24T20:26:17Z,50.4,TA120-T246191
1606249617000,2020-11-24T20:26:57Z,35,TA120-T246183
1606249627000,2020-11-24T20:27:07Z,59.8,TA120-T246184
1606249634000,2020-11-24T20:27:14Z,54.7,TA120-T246187
1606249637000,2020-11-24T20:27:17Z,51.1,TA120-T246191
1606249677000,2020-11-24T20:27:57Z,35.1,TA120-T246183
1606249687000,2020-11-24T20:28:07Z,58.8,TA120-T246184
1606249694000,2020-11-24T20:28:14Z,53.5,TA120-T246187
1606249697000,2020-11-24T20:28:17Z,52.2,TA120-T246191
1606249737000,2020-11-24T20:28:57Z,35.1,TA120-T246183
1606249747000,2020-11-24T20:29:07Z,65.7,TA120-T246184
1606249754000,2020-11-24T20:29:14Z,52,TA120-T246187
1606249757000,2020-11-24T20:29:17Z,47.4,TA120-T246191
1606249797000,2020-11-24T20:29:57Z,35,TA120-T246183
1606249807000,2020-11-24T20:30:07Z,70.9,TA120-T246184
1606249814000,2020-11-24T20:30:14Z,53.6,TA120-T246187
1606249817000,2020-11-24T20:30:17Z,57.4,TA120-T246191
1606249857000,2020-11-24T20:30:57Z,35,TA120-T246183
1606249867000,2020-11-24T20:31:07Z,71,TA120-T246184
1606249874000,2020-11-24T20:31:14Z,49.3,TA120-T246187
1606249877000,2020-11-24T20:31:17Z,52.9,TA120-T246191
1606249917000,2020-11-24T20:31:57Z,35.2,TA120-T246183
1606249927000,2020-11-24T20:32:07Z,71.4,TA120-T246184
1606249934000,2020-11-24T20:32:14Z,54,TA120-T246187
1606249937000,2020-11-24T20:32:17Z,53.6,TA120-T246191
1606249977000,2020-11-24T20:32:57Z,35,TA120-T246183
1606249987000,2020-11-24T20:33:07Z,69.8,TA120-T246184
1606249994000,2020-11-24T20:33:14Z,52.1,TA120-T246187
1606249997000,2020-11-24T20:33:17Z,51.4,TA120-T246191
1606250037000,2020-11-24T20:33:57Z,35,TA120-T246183
1606250047000,2020-11-24T20:34:07Z,65.4,TA120-T246184
1606250054000,2020-11-24T20:34:14Z,50.9,TA120-T246187
1606250057000,2020-11-24T20:34:17Z,58.3,TA120-T246191
1606250097000,2020-11-24T20:34:57Z,35,TA120-T246183
1606250107000,2020-11-24T20:35:07Z,69.7,TA120-T246184
1606250114000,2020-11-24T20:35:14Z,53.5,TA120-T246187
1606250117000,2020-11-24T20:35:17Z,49.1,TA120-T246191
1606250157000,2020-11-24T20:35:57Z,35.1,TA120-T246183
1606250167000,2020-11-24T20:36:07Z,70.2,TA120-T246184
1606250174000,2020-11-24T20:36:14Z,52.8,TA120-T246187
1606250177000,2020-11-24T20:36:17Z,48.3,TA120-T246191
1606250217000,2020-11-24T20:36:57Z,35,TA120-T246183
1606250227000,2020-11-24T20:37:07Z,66.9,TA120-T246184
1606250234000,2020-11-24T20:37:14Z,50.4,TA120-T246187
1606250237000,2020-11-24T20:37:17Z,48.8,TA120-T246191
1606250277000,2020-11-24T20:37:57Z,35,TA120-T246183
1606250287000,2020-11-24T20:38:07Z,63.4,TA120-T246184
1606250294000,2020-11-24T20:38:14Z,51.3,TA120-T246187
1606250297000,2020-11-24T20:38:17Z,57.1,TA120-T246191
1606250337000,2020-11-24T20:38:57Z,34.8,TA120-T246183
1606250347000,2020-11-24T20:39:07Z,66.1,TA120-T246184
1606250354000,2020-11-24T20:39:14Z,51.7,TA120-T246187
1606250357000,2020-11-24T20:39:17Z,52.6,TA120-T246191
1606250397000,2020-11-24T20:39:57Z,34.7,TA120-T246183
1606250407000,2020-11-24T20:40:07Z,61.7,TA120-T246184
1606250414000,2020-11-24T20:40:14Z,54.6,TA120-T246187
1606250417000,2020-11-24T20:40:17Z,53,TA120-T246191
1606250457000,2020-11-24T20:40:57Z,34.8,TA120-T246183
1606250467000,2020-11-24T20:41:07Z,64.5,TA120-T246184
1606250474000,2020-11-24T20:41:14Z,52.3,TA120-T246187
1606250477000,2020-11-24T20:41:17Z,52.7,TA120-T246191
1606250517000,2020-11-24T20:41:57Z,34.6,TA120-T246183
1606250527000,2020-11-24T20:42:07Z,71.6,TA120-T246184
1606250534000,2020-11-24T20:42:14Z,52.2,TA120-T246187
1606250537000,2020-11-24T20:42:17Z,53.7,TA120-T246191
1606250577000,2020-11-24T20:42:57Z,34.8,TA120-T246183
1606250587000,2020-11-24T20:43:07Z,67.3,TA120-T246184
1606250594000,2020-11-24T20:43:14Z,53.1,TA120-T246187
1606250597000,2020-11-24T20:43:17Z,55,TA120-T246191
1606250637000,2020-11-24T20:43:57Z,34.8,TA120-T246183
1606250647000,2020-11-24T20:44:07Z,71.4,TA120-T246184
1606250654000,2020-11-24T20:44:14Z,49.3,TA120-T246187
1606250657000,2020-11-24T20:44:17Z,47.7,TA120-T246191
1606250697000,2020-11-24T20:44:57Z,34.7,TA120-T246183
1606250707000,2020-11-24T20:45:07Z,67.2,TA120-T246184
1606250714000,2020-11-24T20:45:14Z,52.4,TA120-T246187
1606250717000,2020-11-24T20:45:17Z,48.7,TA120-T246191
1606250757000,2020-11-24T20:45:57Z,34.7,TA120-T246183
1606250767000,2020-11-24T20:46:07Z,68,TA120-T246184
1606250774000,2020-11-24T20:46:14Z,51.5,TA120-T246187
1606250777000,2020-11-24T20:46:17Z,52.1,TA120-T246191
1606250817000,2020-11-24T20:46:57Z,34.8,TA120-T246183
1606250827000,2020-11-24T20:47:07Z,61.8,TA120-T246184
1606250834000,2020-11-24T20:47:14Z,51.2,TA120-T246187
1606250837000,2020-11-24T20:47:17Z,48.4,TA120-T246191
1606250877000,2020-11-24T20:47:57Z,34.6,TA120-T246183
1606250887000,2020-11-24T20:48:07Z,69.4,TA120-T246184
1606250894000,2020-11-24T20:48:14Z,49.4,TA120-T246187
1606250897000,2020-11-24T20:48:17Z,48.4,TA120-T246191
1606250937000,2020-11-24T20:48:57Z,34.7,TA120-T246183
1606250947000,2020-11-24T20:49:07Z,62.3,TA120-T246184
1606250954000,2020-11-24T20:49:14Z,51.8,TA120-T246187
1606250957000,2020-11-24T20:49:17Z,51.6,TA120-T246191
1606250997000,2020-11-24T20:49:57Z,34.6,TA120-T246183
1606251007000,2020-11-24T20:50:07Z,66.7,TA120-T246184
1606251014000,2020-11-24T20:50:14Z,52.5,TA120-T246187
1606251017000,2020-11-24T20:50:17Z,50,TA120-T246191
1606251057000,2020-11-24T20:50:57Z,34.7,TA120-T246183
1606251067000,2020-11-24T20:51:07Z,68.3,TA120-T246184
1606251074000,2020-11-24T20:51:14Z,51.4,TA120-T246187
1606251077000,2020-11-24T20:51:17Z,47,TA120-T246191
1606251117000,2020-11-24T20:51:57Z,34.7,TA120-T246183
1606251127000,2020-11-24T20:52:07Z,66.1,TA120-T246184
1606251134000,2020-11-24T20:52:14Z,51.4,TA120-T246187
1606251137000,2020-11-24T20:52:17Z,47,TA120-T246191
1606251177000,2020-11-24T20:52:57Z,34.8,TA120-T246183
1606251187000,2020-11-24T20:53:07Z,71,TA120-T246184
1606251194000,2020-11-24T20:53:14Z,53.3,TA120-T246187
1606251197000,2020-11-24T20:53:17Z,47.2,TA120-T246191
1606251237000,2020-11-24T20:53:57Z,34.9,TA120-T246183
1606251247000,2020-11-24T20:54:07Z,68.9,TA120-T246184
1606251254000,2020-11-24T20:54:14Z,51.6,TA120-T246187
1606251257000,2020-11-24T20:54:17Z,49.7,TA120-T246191
1606251297000,2020-11-24T20:54:57Z,34.9,TA120-T246183
1606251307000,2020-11-24T20:55:07Z,63,TA120-T246184
1606251314000,2020-11-24T20:55:14Z,51.2,TA120-T246187
1606251317000,2020-11-24T20:55:17Z,50.8,TA120-T246191
1606251357000,2020-11-24T20:55:57Z,34.7,TA120-T246183
1606251367000,2020-11-24T20:56:07Z,66.5,TA120-T246184
1606251374000,2020-11-24T20:56:14Z,52.4,TA120-T246187
1606251377000,2020-11-24T20:56:17Z,52.3,TA120-T246191
1606251417000,2020-11-24T20:56:57Z,34.6,TA120-T246183
1606251427000,2020-11-24T20:57:07Z,70.7,TA120-T246184
1606251434000,2020-11-24T20:57:14Z,50.2,TA120-T246187
1606251437000,2020-11-24T20:57:17Z,49.3,TA120-T246191
1606251477000,2020-11-24T20:57:57Z,34.9,TA120-T246183
1606251487000,2020-11-24T20:58:07Z,64,TA120-T246184
1606251494000,2020-11-24T20:58:14Z,49.2,TA120-T246187
1606251497000,2020-11-24T20:58:17Z,50.5,TA120-T246191
1606251537000,2020-11-24T20:58:57Z,34.7,TA120-T246183
1606251547000,2020-11-24T20:59:07Z,65.7,TA120-T246184
1606251554000,2020-11-24T20:59:14Z,50.1,TA120-T246187
1606251557000,2020-11-24T20:59:17Z,56.4,TA120-T246191
1606251597000,2020-11-24T20:59:57Z,34.6,TA120-T246183
1606251607000,2020-11-24T21:00:07Z,64,TA120-T246184
1606251614000,2020-11-24T21:00:14Z,50,TA120-T246187
1606251617000,2020-11-24T21:00:17Z,47.9,TA120-T246191
1606251657000,2020-11-24T21:00:57Z,34.8,TA120-T246183
1606251667000,2020-11-24T21:01:07Z,69.7,TA120-T246184
1606251674000,2020-11-24T21:01:14Z,47.9,TA120-T246187
1606251677000,2020-11-24T21:01:17Z,47.2,TA120-T246191
1606251717000,2020-11-24T21:01:57Z,34.7,TA120-T246183
1606251727000,2020-11-24T21:02:07Z,65.9,TA120-T246184
1606251734000,2020-11-24T21:02:14Z,51.5,TA120-T246187
1606251737000,2020-11-24T21:02:17Z,55.7,TA120-T246191
1606251777000,2020-11-24T21:02:57Z,34.7,TA120-T246183
1606251787000,2020-11-24T21:03:07Z,64.7,TA120-T246184
1606251794000,2020-11-24T21:03:14Z,52.9,TA120-T246187
1606251797000,2020-11-24T21:03:17Z,50.4,TA120-T246191
1606251837000,2020-11-24T21:03:57Z,34.9,TA120-T246183
1606251847000,2020-11-24T21:04:07Z,64,TA120-T246184
1606251854000,2020-11-24T21:04:14Z,52.3,TA120-T246187
1606251857000,2020-11-24T21:04:17Z,51.6,TA120-T246191
1606251897000,2020-11-24T21:04:57Z,34.7,TA120-T246183
1606251907000,2020-11-24T21:05:07Z,68.1,TA120-T246184
1606251914000,2020-11-24T21:05:14Z,49.3,TA120-T246187
1606251917000,2020-11-24T21:05:17Z,47.4,TA120-T246191
1606251957000,2020-11-24T21:05:57Z,34.8,TA120-T246183
1606251967000,2020-11-24T21:06:07Z,71.6,TA120-T246184
1606251974000,2020-11-24T21:06:14Z,47.5,TA120-T246187
1606251977000,2020-11-24T21:06:17Z,54.7,TA120-T246191
1606252017000,2020-11-24T21:06:57Z,34.8,TA120-T246183
1606252027000,2020-11-24T21:07:07Z,57.8,TA120-T246184
1606252034000,2020-11-24T21:07:14Z,47.9,TA120-T246187
1606252037000,2020-11-24T21:07:17Z,50.6,TA120-T246191
1606252077000,2020-11-24T21:07:57Z,34.8,TA120-T246183
1606252087000,2020-11-24T21:08:07Z,68.9,TA120-T246184
1606252094000,2020-11-24T21:08:14Z,46.8,TA120-T246187
1606252097000,2020-11-24T21:08:17Z,52.7,TA120-T246191
1606252137000,2020-11-24T21:08:57Z,34.6,TA120-T246183
1606252147000,2020-11-24T21:09:07Z,67.8,TA120-T246184
1606252154000,2020-11-24T21:09:14Z,48.7,TA120-T246187
1606252157000,2020-11-24T21:09:17Z,49.7,TA120-T246191
1606252197000,2020-11-24T21:09:57Z,34.8,TA120-T246183
1606252207000,2020-11-24T21:10:07Z,70.8,TA120-T246184
1606252214000,2020-11-24T21:10:14Z,52.3,TA120-T246187
1606252217000,2020-11-24T21:10:17Z,52,TA120-T246191
1606252257000,2020-11-24T21:10:57Z,34.7,TA120-T246183
1606252267000,2020-11-24T21:11:07Z,67.7,TA120-T246184
1606252274000,2020-11-24T21:11:14Z,49.8,TA120-T246187
1606252277000,2020-11-24T21:11:17Z,48.1,TA120-T246191
1606252317000,2020-11-24T21:11:57Z,34.8,TA120-T246183
1606252327000,2020-11-24T21:12:07Z,69.3,TA120-T246184
1606252334000,2020-11-24T21:12:14Z,52.8,TA120-T246187
1606252337000,2020-11-24T21:12:17Z,52.2,TA120-T246191
1606252377000,2020-11-24T21:12:57Z,34.7,TA120-T246183
1606252387000,2020-11-24T21:13:07Z,66.1,TA120-T246184
1606252394000,2020-11-24T21:13:14Z,49.2,TA120-T246187
1606252397000,2020-11-24T21:13:17Z,53.6,TA120-T246191
1606252437000,2020-11-24T21:13:57Z,34.8,TA120-T246183
1606252447000,2020-11-24T21:14:07Z,69.4,TA120-T246184
1606252454000,2020-11-24T21:14:14Z,51.3,TA120-T246187
1606252457000,2020-11-24T21:14:17Z,53.5,TA120-T246191
1606252497000,2020-11-24T21:14:57Z,34.9,TA120-T246183
1606252507000,2020-11-24T21:15:07Z,62.7,TA120-T246184
1606252514000,2020-11-24T21:15:14Z,50.9,TA120-T246187
1606252517000,2020-11-24T21:15:17Z,57.2,TA120-T246191
1606252557000,2020-11-24T21:15:57Z,34.7,TA120-T246183
1606252567000,2020-11-24T21:16:07Z,62.6,TA120-T246184
1606252574000,2020-11-24T21:16:14Z,52.2,TA120-T246187
1606252577000,2020-11-24T21:16:17Z,48.1,TA120-T246191
1606252617000,2020-11-24T21:16:57Z,34.7,TA120-T246183
1606252627000,2020-11-24T21:17:07Z,63.3,TA120-T246184
1606252634000,2020-11-24T21:17:14Z,57.1,TA120-T246187
1606252637000,2020-11-24T21:17:17Z,47.2,TA120-T246191
1606252677000,2020-11-24T21:17:57Z,34.7,TA120-T246183
1606252687000,2020-11-24T21:18:07Z,66.4,TA120-T246184
1606252694000,2020-11-24T21:18:14Z,54,TA120-T246187
1606252697000,2020-11-24T21:18:17Z,47,TA120-T246191
1606252737000,2020-11-24T21:18:57Z,34.7,TA120-T246183
1606252747000,2020-11-24T21:19:07Z,72.5,TA120-T246184
1606252754000,2020-11-24T21:19:14Z,50.8,TA120-T246187
1606252757000,2020-11-24T21:19:17Z,47.1,TA120-T246191
1606252797000,2020-11-24T21:19:57Z,34.7,TA120-T246183
1606252807000,2020-11-24T21:20:07Z,71.5,TA120-T246184
1606252814000,2020-11-24T21:20:14Z,49.1,TA120-T246187
1606252817000,2020-11-24T21:20:17Z,50,TA120-T246191
1606252857000,2020-11-24T21:20:57Z,34.7,TA120-T246183
1606252867000,2020-11-24T21:21:07Z,70,TA120-T246184
1606252874000,2020-11-24T21:21:14Z,47.3,TA120-T246187
1606252877000,2020-11-24T21:21:17Z,51.5,TA120-T246191
1606252917000,2020-11-24T21:21:57Z,34.7,TA120-T246183
1606252927000,2020-11-24T21:22:07Z,68.9,TA120-T246184
1606252934000,2020-11-24T21:22:14Z,48.2,TA120-T246187
1606252937000,2020-11-24T21:22:17Z,51.1,TA120-T246191
1606252977000,2020-11-24T21:22:57Z,34.8,TA120-T246183
1606252987000,2020-11-24T21:23:07Z,56.9,TA120-T246184
1606252994000,2020-11-24T21:23:14Z,48.3,TA120-T246187
1606252997000,2020-11-24T21:23:17Z,48,TA120-T246191
1606253037000,2020-11-24T21:23:57Z,34.8,TA120-T246183
1606253047000,2020-11-24T21:24:07Z,52.7,TA120-T246184
1606253054000,2020-11-24T21:24:14Z,47.1,TA120-T246187
1606253057000,2020-11-24T21:24:17Z,47.5,TA120-T246191
1606253097000,2020-11-24T21:24:57Z,34.9,TA120-T246183
1606253107000,2020-11-24T21:25:07Z,61.5,TA120-T246184
1606253114000,2020-11-24T21:25:14Z,48.2,TA120-T246187
1606253117000,2020-11-24T21:25:17Z,51,TA120-T246191
1606253157000,2020-11-24T21:25:57Z,34.8,TA120-T246183
1606253167000,2020-11-24T21:26:07Z,58.5,TA120-T246184
1606253174000,2020-11-24T21:26:14Z,47.9,TA120-T246187
1606253177000,2020-11-24T21:26:17Z,52.9,TA120-T246191
1606253217000,2020-11-24T21:26:57Z,34.8,TA120-T246183
1606253227000,2020-11-24T21:27:07Z,64.3,TA120-T246184
1606253234000,2020-11-24T21:27:14Z,47.5,TA120-T246187
1606253237000,2020-11-24T21:27:17Z,48.9,TA120-T246191
1606253277000,2020-11-24T21:27:57Z,34.7,TA120-T246183
1606253287000,2020-11-24T21:28:07Z,66.5,TA120-T246184
1606253294000,2020-11-24T21:28:14Z,47.3,TA120-T246187
1606253297000,2020-11-24T21:28:17Z,50.7,TA120-T246191
1606253337000,2020-11-24T21:28:57Z,34.7,TA120-T246183
1606253347000,2020-11-24T21:29:07Z,67.8,TA120-T246184
1606253354000,2020-11-24T21:29:14Z,50.6,TA120-T246187
1606253357000,2020-11-24T21:29:17Z,47.5,TA120-T246191
1606253397000,2020-11-24T21:29:57Z,34.8,TA120-T246183
1606253407000,2020-11-24T21:30:07Z,58.6,TA120-T246184
1606253414000,2020-11-24T21:30:14Z,50,TA120-T246187
1606253417000,2020-11-24T21:30:17Z,48,TA120-T246191
1606253457000,2020-11-24T21:30:57Z,34.7,TA120-T246183
1606253467000,2020-11-24T21:31:07Z,68.4,TA120-T246184
1606253474000,2020-11-24T21:31:14Z,46.7,TA120-T246187
1606253477000,2020-11-24T21:31:17Z,52.3,TA120-T246191
1606253517000,2020-11-24T21:31:57Z,34.7,TA120-T246183
1606253527000,2020-11-24T21:32:07Z,65.8,TA120-T246184
1606253534000,2020-11-24T21:32:14Z,46.9,TA120-T246187
1606253537000,2020-11-24T21:32:17Z,52.6,TA120-T246191
1606253577000,2020-11-24T21:32:57Z,34.9,TA120-T246183
1606253587000,2020-11-24T21:33:07Z,69.3,TA120-T246184
1606253594000,2020-11-24T21:33:14Z,47,TA120-T246187
1606253597000,2020-11-24T21:33:17Z,47.7,TA120-T246191
1606253637000,2020-11-24T21:33:57Z,34.7,TA120-T246183
1606253647000,2020-11-24T21:34:07Z,51.3,TA120-T246184
1606253654000,2020-11-24T21:34:14Z,46.9,TA120-T246187
1606253657000,2020-11-24T21:34:17Z,52.5,TA120-T246191
1606253697000,2020-11-24T21:34:57Z,34.7,TA120-T246183
1606253707000,2020-11-24T21:35:07Z,65.7,TA120-T246184
1606253714000,2020-11-24T21:35:14Z,48,TA120-T246187
1606253717000,2020-11-24T21:35:17Z,47.1,TA120-T246191
1606253757000,2020-11-24T21:35:57Z,34.7,TA120-T246183
1606253767000,2020-11-24T21:36:07Z,52,TA120-T246184
1606253774000,2020-11-24T21:36:14Z,48.4,TA120-T246187
1606253777000,2020-11-24T21:36:17Z,47.2,TA120-T246191
1606253817000,2020-11-24T21:36:57Z,34.7,TA120-T246183
1606253827000,2020-11-24T21:37:07Z,68.5,TA120-T246184
1606253834000,2020-11-24T21:37:14Z,46.1,TA120-T246187
1606253837000,2020-11-24T21:37:17Z,48.1,TA120-T246191
1606253877000,2020-11-24T21:37:57Z,34.7,TA120-T246183
1606253887000,2020-11-24T21:38:07Z,67.8,TA120-T246184
1606253894000,2020-11-24T21:38:14Z,45.6,TA120-T246187
1606253897000,2020-11-24T21:38:17Z,56.1,TA120-T246191
1606253937000,2020-11-24T21:38:57Z,34.6,TA120-T246183
1606253947000,2020-11-24T21:39:07Z,67.3,TA120-T246184
1606253954000,2020-11-24T21:39:14Z,46.4,TA120-T246187
1606253957000,2020-11-24T21:39:17Z,55.5,TA120-T246191
1606253997000,2020-11-24T21:39:57Z,34.7,TA120-T246183
1606254007000,2020-11-24T21:40:07Z,66.7,TA120-T246184
1606254014000,2020-11-24T21:40:14Z,48.7,TA120-T246187
1606254017000,2020-11-24T21:40:17Z,48.7,TA120-T246191
1606254057000,2020-11-24T21:40:57Z,34.7,TA120-T246183
1606254067000,2020-11-24T21:41:07Z,72.4,TA120-T246184
1606254074000,2020-11-24T21:41:14Z,46.8,TA120-T246187
1606254077000,2020-11-24T21:41:17Z,49.7,TA120-T246191
1606254117000,2020-11-24T21:41:57Z,34.6,TA120-T246183
1606254127000,2020-11-24T21:42:07Z,68.2,TA120-T246184
1606254134000,2020-11-24T21:42:14Z,47.9,TA120-T246187
1606254137000,2020-11-24T21:42:17Z,54.3,TA120-T246191
1606254177000,2020-11-24T21:42:57Z,34.6,TA120-T246183
1606254187000,2020-11-24T21:43:07Z,65.3,TA120-T246184
1606254194000,2020-11-24T21:43:14Z,49.5,TA120-T246187
1606254197000,2020-11-24T21:43:17Z,57.1,TA120-T246191
1606254237000,2020-11-24T21:43:57Z,34.7,TA120-T246183
1606254247000,2020-11-24T21:44:07Z,67.1,TA120-T246184
1606254254000,2020-11-24T21:44:14Z,47.4,TA120-T246187
1606254257000,2020-11-24T21:44:17Z,48.8,TA120-T246191
1606254297000,2020-11-24T21:44:57Z,34.7,TA120-T246183
1606254307000,2020-11-24T21:45:07Z,59.9,TA120-T246184
1606254314000,2020-11-24T21:45:14Z,45.6,TA120-T246187
1606254317000,2020-11-24T21:45:17Z,52.2,TA120-T246191
1606254357000,2020-11-24T21:45:57Z,34.7,TA120-T246183
1606254367000,2020-11-24T21:46:07Z,59.5,TA120-T246184
1606254374000,2020-11-24T21:46:14Z,45.6,TA120-T246187
1606254377000,2020-11-24T21:46:17Z,47.2,TA120-T246191
1606254417000,2020-11-24T21:46:57Z,34.7,TA120-T246183
1606254427000,2020-11-24T21:47:07Z,64.2,TA120-T246184
1606254434000,2020-11-24T21:47:14Z,48,TA120-T246187
1606254437000,2020-11-24T21:47:17Z,47,TA120-T246191
1606254477000,2020-11-24T21:47:57Z,34.9,TA120-T246183
1606254487000,2020-11-24T21:48:07Z,66.2,TA120-T246184
1606254494000,2020-11-24T21:48:14Z,49.7,TA120-T246187
1606254497000,2020-11-24T21:48:17Z,46.9,TA120-T246191
1606254537000,2020-11-24T21:48:57Z,34.7,TA120-T246183
1606254547000,2020-11-24T21:49:07Z,65.7,TA120-T246184
1606254554000,2020-11-24T21:49:14Z,49,TA120-T246187
1606254557000,2020-11-24T21:49:17Z,48.1,TA120-T246191
1606254597000,2020-11-24T21:49:57Z,34.7,TA120-T246183
1606254607000,2020-11-24T21:50:07Z,66.9,TA120-T246184
1606254614000,2020-11-24T21:50:14Z,48.4,TA120-T246187
1606254617000,2020-11-24T21:50:17Z,50.6,TA120-T246191
1606254657000,2020-11-24T21:50:57Z,34.8,TA120-T246183
1606254667000,2020-11-24T21:51:07Z,57.6,TA120-T246184
1606254674000,2020-11-24T21:51:14Z,47.8,TA120-T246187
1606254677000,2020-11-24T21:51:17Z,48,TA120-T246191
1606254717000,2020-11-24T21:51:57Z,34.7,TA120-T246183
1606254727000,2020-11-24T21:52:07Z,54.5,TA120-T246184
1606254734000,2020-11-24T21:52:14Z,49.3,TA120-T246187
1606254737000,2020-11-24T21:52:17Z,50.2,TA120-T246191
1606254777000,2020-11-24T21:52:57Z,34.6,TA120-T246183
1606254787000,2020-11-24T21:53:07Z,70.1,TA120-T246184
1606254794000,2020-11-24T21:53:14Z,48.4,TA120-T246187
1606254797000,2020-11-24T21:53:17Z,50.2,TA120-T246191
1606254837000,2020-11-24T21:53:57Z,34.6,TA120-T246183
1606254847000,2020-11-24T21:54:07Z,68.2,TA120-T246184
1606254854000,2020-11-24T21:54:14Z,46.4,TA120-T246187
1606254857000,2020-11-24T21:54:17Z,47.7,TA120-T246191
1606254897000,2020-11-24T21:54:57Z,34.7,TA120-T246183
1606254907000,2020-11-24T21:55:07Z,64.8,TA120-T246184
1606254914000,2020-11-24T21:55:14Z,47.1,TA120-T246187
1606254917000,2020-11-24T21:55:17Z,47.6,TA120-T246191
1606254957000,2020-11-24T21:55:57Z,34.8,TA120-T246183
1606254967000,2020-11-24T21:56:07Z,63.6,TA120-T246184
1606254974000,2020-11-24T21:56:14Z,48.8,TA120-T246187
1606254977000,2020-11-24T21:56:17Z,54,TA120-T246191
1606255017000,2020-11-24T21:56:57Z,34.7,TA120-T246183
1606255027000,2020-11-24T21:57:07Z,69.5,TA120-T246184
1606255034000,2020-11-24T21:57:14Z,47.6,TA120-T246187
1606255037000,2020-11-24T21:57:17Z,47.3,TA120-T246191
1606255077000,2020-11-24T21:57:57Z,34.7,TA120-T246183
1606255087000,2020-11-24T21:58:07Z,53.1,TA120-T246184
1606255094000,2020-11-24T21:58:14Z,49.3,TA120-T246187
1606255097000,2020-11-24T21:58:17Z,46.5,TA120-T246191
1606255137000,2020-11-24T21:58:57Z,34.6,TA120-T246183
1606255147000,2020-11-24T21:59:07Z,63.7,TA120-T246184
1606255154000,2020-11-24T21:59:14Z,46.1,TA120-T246187
1606255157000,2020-11-24T21:59:17Z,46.5,TA120-T246191
1606255197000,2020-11-24T21:59:57Z,34.7,TA120-T246183
1606255207000,2020-11-24T22:00:07Z,52.5,TA120-T246184
1606255214000,2020-11-24T22:00:14Z,48.1,TA120-T246187
1606255217000,2020-11-24T22:00:17Z,49.9,TA120-T246191
1606255257000,2020-11-24T22:00:57Z,34.7,TA120-T246183
1606255267000,2020-11-24T22:01:07Z,61.2,TA120-T246184
1606255274000,2020-11-24T22:01:14Z,49.4,TA120-T246187
1606255277000,2020-11-24T22:01:17Z,50.9,TA120-T246191
1606255317000,2020-11-24T22:01:57Z,34.8,TA120-T246183
1606255327000,2020-11-24T22:02:07Z,63.7,TA120-T246184
1606255334000,2020-11-24T22:02:14Z,48.8,TA120-T246187
1606255337000,2020-11-24T22:02:17Z,46.4,TA120-T246191
1606255377000,2020-11-24T22:02:57Z,34.7,TA120-T246183
1606255387000,2020-11-24T22:03:07Z,67,TA120-T246184
1606255394000,2020-11-24T22:03:14Z,48.1,TA120-T246187
1606255397000,2020-11-24T22:03:17Z,47.3,TA120-T246191
1606255437000,2020-11-24T22:03:57Z,34.6,TA120-T246183
1606255447000,2020-11-24T22:04:07Z,65.7,TA120-T246184
1606255454000,2020-11-24T22:04:14Z,49.3,TA120-T246187
1606255457000,2020-11-24T22:04:17Z,46.9,TA120-T246191
1606255497000,2020-11-24T22:04:57Z,34.7,TA120-T246183
1606255507000,2020-11-24T22:05:07Z,65.4,TA120-T246184
1606255514000,2020-11-24T22:05:14Z,49.4,TA120-T246187
1606255517000,2020-11-24T22:05:17Z,50.2,TA120-T246191
1606255557000,2020-11-24T22:05:57Z,34.7,TA120-T246183
