time,readable_time,dBA,dev-id
1658520560000,2022-07-22T20:09:20Z,66.8,TA120-T246184
1658520586000,2022-07-22T20:09:46Z,54.2,TA120-T246191
1658520588000,2022-07-22T20:09:48Z,69.9,TA120-T246187
1658520599000,2022-07-22T20:09:59Z,33.3,TA120-T246183
1658520620000,2022-07-22T20:10:20Z,65.5,TA120-T246184
1658520646000,2022-07-22T20:10:46Z,51,TA120-T246191
1658520648000,2022-07-22T20:10:48Z,68.6,TA120-T246187
1658520659000,2022-07-22T20:10:59Z,36.3,TA120-T246183
1658520680000,2022-07-22T20:11:20Z,66.6,TA120-T246184
1658520706000,2022-07-22T20:11:46Z,52,TA120-T246191
1658520708000,2022-07-22T20:11:48Z,68.9,TA120-T246187
1658520719000,2022-07-22T20:11:59Z,33.5,TA120-T246183
1658520740000,2022-07-22T20:12:20Z,68,TA120-T246184
1658520766000,2022-07-22T20:12:46Z,53,TA120-T246191
1658520768000,2022-07-22T20:12:48Z,65.6,TA120-T246187
1658520779000,2022-07-22T20:12:59Z,33.9,TA120-T246183
1658520800000,2022-07-22T20:13:20Z,66,TA120-T246184
1658520826000,2022-07-22T20:13:46Z,51.3,TA120-T246191
1658520828000,2022-07-22T20:13:48Z,65.3,TA120-T246187
1658520839000,2022-07-22T20:13:59Z,34.1,TA120-T246183
1658520860000,2022-07-22T20:14:20Z,66.4,TA120-T246184
1658520886000,2022-07-22T20:14:46Z,51.9,TA120-T246191
1658520888000,2022-07-22T20:14:48Z,67.7,TA120-T246187
1658520899000,2022-07-22T20:14:59Z,33,TA120-T246183
1658520920000,2022-07-22T20:15:20Z,67.9,TA120-T246184
1658520946000,2022-07-22T20:15:46Z,50.2,TA120-T246191
1658520948000,2022-07-22T20:15:48Z,70,TA120-T246187
1658520959000,2022-07-22T20:15:59Z,33.2,TA120-T246183
1658520980000,2022-07-22T20:16:20Z,75.3,TA120-T246184
1658521006000,2022-07-22T20:16:46Z,52.2,TA120-T246191
1658521008000,2022-07-22T20:16:48Z,68.4,TA120-T246187
1658521019000,2022-07-22T20:16:59Z,33.1,TA120-T246183
1658521040000,2022-07-22T20:17:20Z,66.3,TA120-T246184
1658521066000,2022-07-22T20:17:46Z,55.4,TA120-T246191
1658521068000,2022-07-22T20:17:48Z,69.7,TA120-T246187
1658521079000,2022-07-22T20:17:59Z,33.1,TA120-T246183
1658521100000,2022-07-22T20:18:20Z,68.7,TA120-T246184
1658521126000,2022-07-22T20:18:46Z,55.5,TA120-T246191
1658521128000,2022-07-22T20:18:48Z,69.9,TA120-T246187
1658521139000,2022-07-22T20:18:59Z,33,TA120-T246183
1658521160000,2022-07-22T20:19:20Z,69.7,TA120-T246184
1658521186000,2022-07-22T20:19:46Z,53.5,TA120-T246191
1658521188000,2022-07-22T20:19:48Z,70.2,TA120-T246187
1658521199000,2022-07-22T20:19:59Z,38.9,TA120-T246183
1658521220000,2022-07-22T20:20:20Z,65.7,TA120-T246184
1658521246000,2022-07-22T20:20:46Z,66.5,TA120-T246191
1658521248000,2022-07-22T20:20:48Z,70,TA120-T246187
1658521259000,2022-07-22T20:20:59Z,33.5,TA120-T246183
1658521280000,2022-07-22T20:21:20Z,67.2,TA120-T246184
1658521306000,2022-07-22T20:21:46Z,53.8,TA120-T246191
1658521308000,2022-07-22T20:21:48Z,69.4,TA120-T246187
1658521319000,2022-07-22T20:21:59Z,33.5,TA120-T246183
1658521340000,2022-07-22T20:22:20Z,67.7,TA120-T246184
1658521366000,2022-07-22T20:22:46Z,54,TA120-T246191
1658521368000,2022-07-22T20:22:48Z,70.2,TA120-T246187
1658521379000,2022-07-22T20:22:59Z,33.5,TA120-T246183
1658521400000,2022-07-22T20:23:20Z,66,TA120-T246184
1658521426000,2022-07-22T20:23:46Z,50.4,TA120-T246191
1658521428000,2022-07-22T20:23:48Z,71.1,TA120-T246187
1658521439000,2022-07-22T20:23:59Z,33.2,TA120-T246183
1658521460000,2022-07-22T20:24:20Z,67.8,TA120-T246184
1658521486000,2022-07-22T20:24:46Z,52,TA120-T246191
1658521488000,2022-07-22T20:24:48Z,72.3,TA120-T246187
1658521499000,2022-07-22T20:24:59Z,33.3,TA120-T246183
1658521520000,2022-07-22T20:25:20Z,60.9,TA120-T246184
1658521546000,2022-07-22T20:25:46Z,50.2,TA120-T246191
1658521548000,2022-07-22T20:25:48Z,70.4,TA120-T246187
1658521559000,2022-07-22T20:25:59Z,33.5,TA120-T246183
1658521580000,2022-07-22T20:26:20Z,64.4,TA120-T246184
1658521606000,2022-07-22T20:26:46Z,51,TA120-T246191
1658521608000,2022-07-22T20:26:48Z,70.6,TA120-T246187
1658521619000,2022-07-22T20:26:59Z,37.2,TA120-T246183
1658521640000,2022-07-22T20:27:20Z,65.3,TA120-T246184
1658521666000,2022-07-22T20:27:46Z,50.9,TA120-T246191
1658521668000,2022-07-22T20:27:48Z,72.1,TA120-T246187
1658521679000,2022-07-22T20:27:59Z,33.3,TA120-T246183
1658521700000,2022-07-22T20:28:20Z,65.9,TA120-T246184
1658521726000,2022-07-22T20:28:46Z,56.4,TA120-T246191
1658521728000,2022-07-22T20:28:48Z,70.5,TA120-T246187
1658521739000,2022-07-22T20:28:59Z,33.6,TA120-T246183
1658521760000,2022-07-22T20:29:20Z,62.7,TA120-T246184
1658521786000,2022-07-22T20:29:46Z,54.7,TA120-T246191
1658521788000,2022-07-22T20:29:48Z,71.5,TA120-T246187
1658521799000,2022-07-22T20:29:59Z,33.6,TA120-T246183
1658521820000,2022-07-22T20:30:20Z,64.7,TA120-T246184
1658521846000,2022-07-22T20:30:46Z,56.3,TA120-T246191
1658521848000,2022-07-22T20:30:48Z,70.7,TA120-T246187
1658521859000,2022-07-22T20:30:59Z,33.5,TA120-T246183
1658521880000,2022-07-22T20:31:20Z,65,TA120-T246184
1658521906000,2022-07-22T20:31:46Z,52.9,TA120-T246191
1658521908000,2022-07-22T20:31:48Z,71.5,TA120-T246187
1658521919000,2022-07-22T20:31:59Z,33.3,TA120-T246183
1658521940000,2022-07-22T20:32:20Z,67.5,TA120-T246184
1658521966000,2022-07-22T20:32:46Z,52.6,TA120-T246191
1658521968000,2022-07-22T20:32:48Z,69.9,TA120-T246187
1658521979000,2022-07-22T20:32:59Z,32.7,TA120-T246183
1658522000000,2022-07-22T20:33:20Z,69.2,TA120-T246184
1658522026000,2022-07-22T20:33:46Z,49.6,TA120-T246191
1658522028000,2022-07-22T20:33:48Z,70.7,TA120-T246187
1658522039000,2022-07-22T20:33:59Z,32.9,TA120-T246183
1658522060000,2022-07-22T20:34:20Z,64.5,TA120-T246184
1658522086000,2022-07-22T20:34:46Z,54.9,TA120-T246191
1658522088000,2022-07-22T20:34:48Z,71.3,TA120-T246187
1658522099000,2022-07-22T20:34:59Z,32.8,TA120-T246183
1658522120000,2022-07-22T20:35:20Z,66.6,TA120-T246184
1658522146000,2022-07-22T20:35:46Z,52.4,TA120-T246191
1658522148000,2022-07-22T20:35:48Z,73,TA120-T246187
1658522159000,2022-07-22T20:35:59Z,33,TA120-T246183
1658522180000,2022-07-22T20:36:20Z,65.9,TA120-T246184
1658522206000,2022-07-22T20:36:46Z,51.5,TA120-T246191
1658522208000,2022-07-22T20:36:48Z,73,TA120-T246187
1658522219000,2022-07-22T20:36:59Z,32.7,TA120-T246183
1658522240000,2022-07-22T20:37:20Z,65.3,TA120-T246184
1658522266000,2022-07-22T20:37:46Z,54.9,TA120-T246191
1658522268000,2022-07-22T20:37:48Z,73.4,TA120-T246187
1658522279000,2022-07-22T20:37:59Z,32.7,TA120-T246183
1658522300000,2022-07-22T20:38:20Z,65,TA120-T246184
1658522326000,2022-07-22T20:38:46Z,56.5,TA120-T246191
1658522328000,2022-07-22T20:38:48Z,72.1,TA120-T246187
1658522339000,2022-07-22T20:38:59Z,33.1,TA120-T246183
1658522360000,2022-07-22T20:39:20Z,63.5,TA120-T246184
1658522386000,2022-07-22T20:39:46Z,61.7,TA120-T246191
1658522388000,2022-07-22T20:39:48Z,73.5,TA120-T246187
1658522399000,2022-07-22T20:39:59Z,32.8,TA120-T246183
1658522420000,2022-07-22T20:40:20Z,66.7,TA120-T246184
1658522446000,2022-07-22T20:40:46Z,56,TA120-T246191
1658522448000,2022-07-22T20:40:48Z,70.5,TA120-T246187
1658522459000,2022-07-22T20:40:59Z,32.9,TA120-T246183
1658522480000,2022-07-22T20:41:20Z,63.8,TA120-T246184
1658522506000,2022-07-22T20:41:46Z,50.4,TA120-T246191
1658522508000,2022-07-22T20:41:48Z,67.6,TA120-T246187
1658522519000,2022-07-22T20:41:59Z,33.5,TA120-T246183
1658522540000,2022-07-22T20:42:20Z,67.4,TA120-T246184
1658522566000,2022-07-22T20:42:46Z,53.7,TA120-T246191
1658522568000,2022-07-22T20:42:48Z,67.6,TA120-T246187
1658522579000,2022-07-22T20:42:59Z,33.9,TA120-T246183
1658522600000,2022-07-22T20:43:20Z,65.7,TA120-T246184
1658522626000,2022-07-22T20:43:46Z,56.8,TA120-T246191
1658522628000,2022-07-22T20:43:48Z,66,TA120-T246187
1658522639000,2022-07-22T20:43:59Z,34.9,TA120-T246183
1658522660000,2022-07-22T20:44:20Z,68.4,TA120-T246184
1658522686000,2022-07-22T20:44:46Z,54.5,TA120-T246191
1658522688000,2022-07-22T20:44:48Z,67.8,TA120-T246187
1658522699000,2022-07-22T20:44:59Z,32.8,TA120-T246183
1658522720000,2022-07-22T20:45:20Z,68.3,TA120-T246184
1658522746000,2022-07-22T20:45:46Z,52,TA120-T246191
1658522748000,2022-07-22T20:45:48Z,67.1,TA120-T246187
1658522759000,2022-07-22T20:45:59Z,34.9,TA120-T246183
1658522780000,2022-07-22T20:46:20Z,65.9,TA120-T246184
1658522806000,2022-07-22T20:46:46Z,51.9,TA120-T246191
1658522808000,2022-07-22T20:46:48Z,71.2,TA120-T246187
1658522819000,2022-07-22T20:46:59Z,33.8,TA120-T246183
1658522840000,2022-07-22T20:47:20Z,59.1,TA120-T246184
1658522866000,2022-07-22T20:47:46Z,52.9,TA120-T246191
1658522868000,2022-07-22T20:47:48Z,67.8,TA120-T246187
1658522879000,2022-07-22T20:47:59Z,33,TA120-T246183
1658522900000,2022-07-22T20:48:20Z,67.7,TA120-T246184
1658522926000,2022-07-22T20:48:46Z,51.8,TA120-T246191
1658522928000,2022-07-22T20:48:48Z,69.2,TA120-T246187
1658522939000,2022-07-22T20:48:59Z,32.6,TA120-T246183
1658522960000,2022-07-22T20:49:20Z,69.6,TA120-T246184
1658522986000,2022-07-22T20:49:46Z,52,TA120-T246191
1658522988000,2022-07-22T20:49:48Z,69.1,TA120-T246187
1658522999000,2022-07-22T20:49:59Z,33.2,TA120-T246183
1658523020000,2022-07-22T20:50:20Z,61.2,TA120-T246184
1658523046000,2022-07-22T20:50:46Z,54.2,TA120-T246191
1658523048000,2022-07-22T20:50:48Z,74.2,TA120-T246187
1658523059000,2022-07-22T20:50:59Z,32.8,TA120-T246183
1658523080000,2022-07-22T20:51:20Z,66.4,TA120-T246184
1658523106000,2022-07-22T20:51:46Z,54.7,TA120-T246191
1658523108000,2022-07-22T20:51:48Z,69.6,TA120-T246187
1658523119000,2022-07-22T20:51:59Z,34.3,TA120-T246183
1658523140000,2022-07-22T20:52:20Z,65,TA120-T246184
1658523166000,2022-07-22T20:52:46Z,54.5,TA120-T246191
1658523168000,2022-07-22T20:52:48Z,69,TA120-T246187
1658523179000,2022-07-22T20:52:59Z,36.3,TA120-T246183
1658523200000,2022-07-22T20:53:20Z,66.9,TA120-T246184
1658523226000,2022-07-22T20:53:46Z,52.4,TA120-T246191
1658523228000,2022-07-22T20:53:48Z,72.7,TA120-T246187
1658523239000,2022-07-22T20:53:59Z,32.9,TA120-T246183
1658523260000,2022-07-22T20:54:20Z,68.1,TA120-T246184
1658523286000,2022-07-22T20:54:46Z,55.1,TA120-T246191
1658523288000,2022-07-22T20:54:48Z,73.4,TA120-T246187
1658523299000,2022-07-22T20:54:59Z,33,TA120-T246183
1658523320000,2022-07-22T20:55:20Z,67.6,TA120-T246184
1658523346000,2022-07-22T20:55:46Z,52.6,TA120-T246191
1658523348000,2022-07-22T20:55:48Z,72.5,TA120-T246187
1658523359000,2022-07-22T20:55:59Z,33.8,TA120-T246183
1658523380000,2022-07-22T20:56:20Z,65.7,TA120-T246184
1658523406000,2022-07-22T20:56:46Z,52.5,TA120-T246191
1658523408000,2022-07-22T20:56:48Z,69.3,TA120-T246187
1658523419000,2022-07-22T20:56:59Z,33.6,TA120-T246183
1658523440000,2022-07-22T20:57:20Z,67.7,TA120-T246184
1658523466000,2022-07-22T20:57:46Z,52.6,TA120-T246191
1658523468000,2022-07-22T20:57:48Z,71.2,TA120-T246187
1658523479000,2022-07-22T20:57:59Z,33.9,TA120-T246183
1658523500000,2022-07-22T20:58:20Z,64.1,TA120-T246184
1658523526000,2022-07-22T20:58:46Z,50.6,TA120-T246191
1658523528000,2022-07-22T20:58:48Z,71,TA120-T246187
1658523539000,2022-07-22T20:58:59Z,33.6,TA120-T246183
1658523560000,2022-07-22T20:59:20Z,65.2,TA120-T246184
1658523586000,2022-07-22T20:59:46Z,51.4,TA120-T246191
1658523588000,2022-07-22T20:59:48Z,71.3,TA120-T246187
1658523599000,2022-07-22T20:59:59Z,33.7,TA120-T246183
1658523620000,2022-07-22T21:00:20Z,66,TA120-T246184
1658523646000,2022-07-22T21:00:46Z,52,TA120-T246191
1658523648000,2022-07-22T21:00:48Z,71.6,TA120-T246187
1658523659000,2022-07-22T21:00:59Z,33.8,TA120-T246183
1658523680000,2022-07-22T21:01:20Z,68.6,TA120-T246184
1658523706000,2022-07-22T21:01:46Z,55.5,TA120-T246191
1658523708000,2022-07-22T21:01:48Z,72.4,TA120-T246187
1658523719000,2022-07-22T21:01:59Z,33.7,TA120-T246183
1658523740000,2022-07-22T21:02:20Z,67,TA120-T246184
1658523766000,2022-07-22T21:02:46Z,51.9,TA120-T246191
1658523768000,2022-07-22T21:02:48Z,71.8,TA120-T246187
1658523779000,2022-07-22T21:02:59Z,33.6,TA120-T246183
1658523800000,2022-07-22T21:03:20Z,67.4,TA120-T246184
1658523826000,2022-07-22T21:03:46Z,54.4,TA120-T246191
1658523828000,2022-07-22T21:03:48Z,69.9,TA120-T246187
1658523839000,2022-07-22T21:03:59Z,33.7,TA120-T246183
1658523860000,2022-07-22T21:04:20Z,59.2,TA120-T246184
1658523886000,2022-07-22T21:04:46Z,56.4,TA120-T246191
1658523888000,2022-07-22T21:04:48Z,71.4,TA120-T246187
1658523899000,2022-07-22T21:04:59Z,33.5,TA120-T246183
1658523920000,2022-07-22T21:05:20Z,63.9,TA120-T246184
1658523946000,2022-07-22T21:05:46Z,54.8,TA120-T246191
1658523948000,2022-07-22T21:05:48Z,74,TA120-T246187
1658523959000,2022-07-22T21:05:59Z,33.6,TA120-T246183
1658523980000,2022-07-22T21:06:20Z,67,TA120-T246184
1658524006000,2022-07-22T21:06:46Z,52.9,TA120-T246191
1658524008000,2022-07-22T21:06:48Z,72.9,TA120-T246187
1658524019000,2022-07-22T21:06:59Z,33.5,TA120-T246183
1658524040000,2022-07-22T21:07:20Z,66.5,TA120-T246184
1658524066000,2022-07-22T21:07:46Z,50.8,TA120-T246191
1658524068000,2022-07-22T21:07:48Z,72.3,TA120-T246187
1658524079000,2022-07-22T21:07:59Z,33.6,TA120-T246183
1658524100000,2022-07-22T21:08:20Z,63.1,TA120-T246184
1658524126000,2022-07-22T21:08:46Z,51.1,TA120-T246191
1658524128000,2022-07-22T21:08:48Z,67.3,TA120-T246187
1658524139000,2022-07-22T21:08:59Z,33.7,TA120-T246183
1658524160000,2022-07-22T21:09:20Z,63.3,TA120-T246184
1658524186000,2022-07-22T21:09:46Z,55.9,TA120-T246191
1658524188000,2022-07-22T21:09:48Z,72.6,TA120-T246187
1658524199000,2022-07-22T21:09:59Z,33.6,TA120-T246183
1658524220000,2022-07-22T21:10:20Z,67.8,TA120-T246184
1658524246000,2022-07-22T21:10:46Z,51,TA120-T246191
1658524248000,2022-07-22T21:10:48Z,74.7,TA120-T246187
1658524259000,2022-07-22T21:10:59Z,34.8,TA120-T246183
1658524280000,2022-07-22T21:11:20Z,63.3,TA120-T246184
1658524306000,2022-07-22T21:11:46Z,50.4,TA120-T246191
1658524308000,2022-07-22T21:11:48Z,76.2,TA120-T246187
1658524319000,2022-07-22T21:11:59Z,34,TA120-T246183
1658524340000,2022-07-22T21:12:20Z,69,TA120-T246184
1658524366000,2022-07-22T21:12:46Z,56.5,TA120-T246191
1658524368000,2022-07-22T21:12:48Z,68.4,TA120-T246187
1658524379000,2022-07-22T21:12:59Z,33.6,TA120-T246183
1658524400000,2022-07-22T21:13:20Z,69,TA120-T246184
1658524426000,2022-07-22T21:13:46Z,51.7,TA120-T246191
1658524428000,2022-07-22T21:13:48Z,73.3,TA120-T246187
1658524439000,2022-07-22T21:13:59Z,34.9,TA120-T246183
1658524460000,2022-07-22T21:14:20Z,67.5,TA120-T246184
1658524486000,2022-07-22T21:14:46Z,53.2,TA120-T246191
1658524488000,2022-07-22T21:14:48Z,76.2,TA120-T246187
1658524499000,2022-07-22T21:14:59Z,33.9,TA120-T246183
1658524520000,2022-07-22T21:15:20Z,73.7,TA120-T246184
1658524546000,2022-07-22T21:15:46Z,53.5,TA120-T246191
1658524548000,2022-07-22T21:15:48Z,74.1,TA120-T246187
1658524559000,2022-07-22T21:15:59Z,33.9,TA120-T246183
1658524580000,2022-07-22T21:16:20Z,67.8,TA120-T246184
1658524606000,2022-07-22T21:16:46Z,50.1,TA120-T246191
1658524608000,2022-07-22T21:16:48Z,74.2,TA120-T246187
1658524619000,2022-07-22T21:16:59Z,33.8,TA120-T246183
1658524640000,2022-07-22T21:17:20Z,65.8,TA120-T246184
1658524666000,2022-07-22T21:17:46Z,54.9,TA120-T246191
1658524668000,2022-07-22T21:17:48Z,76.2,TA120-T246187
1658524679000,2022-07-22T21:17:59Z,33.6,TA120-T246183
1658524700000,2022-07-22T21:18:20Z,67.3,TA120-T246184
1658524726000,2022-07-22T21:18:46Z,50.4,TA120-T246191
1658524728000,2022-07-22T21:18:48Z,73.9,TA120-T246187
1658524739000,2022-07-22T21:18:59Z,35.6,TA120-T246183
1658524760000,2022-07-22T21:19:20Z,65.7,TA120-T246184
1658524786000,2022-07-22T21:19:46Z,51.2,TA120-T246191
1658524788000,2022-07-22T21:19:48Z,74.6,TA120-T246187
1658524799000,2022-07-22T21:19:59Z,33.7,TA120-T246183
1658524820000,2022-07-22T21:20:20Z,67.6,TA120-T246184
1658524846000,2022-07-22T21:20:46Z,53.6,TA120-T246191
1658524848000,2022-07-22T21:20:48Z,75.8,TA120-T246187
1658524859000,2022-07-22T21:20:59Z,33.8,TA120-T246183
1658524880000,2022-07-22T21:21:20Z,68.6,TA120-T246184
1658524906000,2022-07-22T21:21:46Z,53.9,TA120-T246191
1658524908000,2022-07-22T21:21:48Z,76.9,TA120-T246187
1658524919000,2022-07-22T21:21:59Z,35.9,TA120-T246183
1658524940000,2022-07-22T21:22:20Z,67.9,TA120-T246184
1658524966000,2022-07-22T21:22:46Z,51.9,TA120-T246191
1658524968000,2022-07-22T21:22:48Z,76.6,TA120-T246187
1658524979000,2022-07-22T21:22:59Z,35.4,TA120-T246183
1658525000000,2022-07-22T21:23:20Z,64.9,TA120-T246184
1658525026000,2022-07-22T21:23:46Z,53.2,TA120-T246191
1658525028000,2022-07-22T21:23:48Z,75.9,TA120-T246187
1658525039000,2022-07-22T21:23:59Z,33.7,TA120-T246183
1658525060000,2022-07-22T21:24:20Z,64.6,TA120-T246184
1658525086000,2022-07-22T21:24:46Z,60.8,TA120-T246191
1658525088000,2022-07-22T21:24:48Z,76.3,TA120-T246187
1658525099000,2022-07-22T21:24:59Z,46.2,TA120-T246183
1658525120000,2022-07-22T21:25:20Z,64.1,TA120-T246184
1658525146000,2022-07-22T21:25:46Z,53,TA120-T246191
1658525148000,2022-07-22T21:25:48Z,64,TA120-T246187
1658525159000,2022-07-22T21:25:59Z,34,TA120-T246183
1658525180000,2022-07-22T21:26:20Z,61.9,TA120-T246184
1658525206000,2022-07-22T21:26:46Z,51.3,TA120-T246191
1658525208000,2022-07-22T21:26:48Z,60.2,TA120-T246187
1658525219000,2022-07-22T21:26:59Z,33.7,TA120-T246183
1658525240000,2022-07-22T21:27:20Z,65.8,TA120-T246184
1658525266000,2022-07-22T21:27:46Z,49.5,TA120-T246191
1658525268000,2022-07-22T21:27:48Z,60,TA120-T246187
1658525279000,2022-07-22T21:27:59Z,33.7,TA120-T246183
1658525300000,2022-07-22T21:28:20Z,65.1,TA120-T246184
1658525326000,2022-07-22T21:28:46Z,52,TA120-T246191
1658525328000,2022-07-22T21:28:48Z,60,TA120-T246187
1658525339000,2022-07-22T21:28:59Z,33.8,TA120-T246183
1658525360000,2022-07-22T21:29:20Z,63.2,TA120-T246184
1658525386000,2022-07-22T21:29:46Z,50.9,TA120-T246191
1658525388000,2022-07-22T21:29:48Z,62.4,TA120-T246187
1658525399000,2022-07-22T21:29:59Z,33.8,TA120-T246183
1658525420000,2022-07-22T21:30:20Z,60.5,TA120-T246184
1658525446000,2022-07-22T21:30:46Z,51,TA120-T246191
1658525448000,2022-07-22T21:30:48Z,63.2,TA120-T246187
1658525459000,2022-07-22T21:30:59Z,34.1,TA120-T246183
1658525480000,2022-07-22T21:31:20Z,65.7,TA120-T246184
1658525506000,2022-07-22T21:31:46Z,54,TA120-T246191
1658525508000,2022-07-22T21:31:48Z,59.9,TA120-T246187
1658525519000,2022-07-22T21:31:59Z,33.6,TA120-T246183
1658525540000,2022-07-22T21:32:20Z,66.9,TA120-T246184
1658525566000,2022-07-22T21:32:46Z,53.6,TA120-T246191
1658525568000,2022-07-22T21:32:48Z,62.4,TA120-T246187
1658525579000,2022-07-22T21:32:59Z,33.1,TA120-T246183
1658525600000,2022-07-22T21:33:20Z,70.5,TA120-T246184
1658525626000,2022-07-22T21:33:46Z,53.4,TA120-T246191
1658525628000,2022-07-22T21:33:48Z,62,TA120-T246187
1658525639000,2022-07-22T21:33:59Z,33.1,TA120-T246183
1658525660000,2022-07-22T21:34:20Z,63,TA120-T246184
1658525686000,2022-07-22T21:34:46Z,52.7,TA120-T246191
1658525688000,2022-07-22T21:34:48Z,62.4,TA120-T246187
1658525699000,2022-07-22T21:34:59Z,33,TA120-T246183
1658525720000,2022-07-22T21:35:20Z,64,TA120-T246184
1658525746000,2022-07-22T21:35:46Z,53.4,TA120-T246191
1658525748000,2022-07-22T21:35:48Z,61.6,TA120-T246187
1658525759000,2022-07-22T21:35:59Z,33,TA120-T246183
1658525780000,2022-07-22T21:36:20Z,66,TA120-T246184
1658525806000,2022-07-22T21:36:46Z,50.9,TA120-T246191
1658525808000,2022-07-22T21:36:48Z,62.2,TA120-T246187
1658525819000,2022-07-22T21:36:59Z,33.5,TA120-T246183
1658525840000,2022-07-22T21:37:20Z,64.5,TA120-T246184
1658525866000,2022-07-22T21:37:46Z,51.8,TA120-T246191
1658525868000,2022-07-22T21:37:48Z,62.1,TA120-T246187
1658525879000,2022-07-22T21:37:59Z,33.1,TA120-T246183
1658525900000,2022-07-22T21:38:20Z,63.1,TA120-T246184
1658525926000,2022-07-22T21:38:46Z,54.1,TA120-T246191
1658525928000,2022-07-22T21:38:48Z,60.6,TA120-T246187
1658525939000,2022-07-22T21:38:59Z,33.2,TA120-T246183
1658525960000,2022-07-22T21:39:20Z,67,TA120-T246184
1658525986000,2022-07-22T21:39:46Z,58.6,TA120-T246191
1658525988000,2022-07-22T21:39:48Z,61.1,TA120-T246187
1658525999000,2022-07-22T21:39:59Z,33.2,TA120-T246183
1658526020000,2022-07-22T21:40:20Z,66.2,TA120-T246184
1658526046000,2022-07-22T21:40:46Z,57.3,TA120-T246191
1658526048000,2022-07-22T21:40:48Z,62.1,TA120-T246187
1658526059000,2022-07-22T21:40:59Z,33,TA120-T246183
1658526080000,2022-07-22T21:41:20Z,66.3,TA120-T246184
1658526106000,2022-07-22T21:41:46Z,53.4,TA120-T246191
1658526108000,2022-07-22T21:41:48Z,61.1,TA120-T246187
1658526119000,2022-07-22T21:41:59Z,33.1,TA120-T246183
1658526140000,2022-07-22T21:42:20Z,67.1,TA120-T246184
1658526166000,2022-07-22T21:42:46Z,52.4,TA120-T246191
1658526168000,2022-07-22T21:42:48Z,61.6,TA120-T246187
1658526179000,2022-07-22T21:42:59Z,33.2,TA120-T246183
1658526200000,2022-07-22T21:43:20Z,64.8,TA120-T246184
1658526226000,2022-07-22T21:43:46Z,54,TA120-T246191
1658526228000,2022-07-22T21:43:48Z,61.5,TA120-T246187
1658526239000,2022-07-22T21:43:59Z,33.4,TA120-T246183
1658526260000,2022-07-22T21:44:20Z,67.4,TA120-T246184
1658526286000,2022-07-22T21:44:46Z,53.6,TA120-T246191
1658526288000,2022-07-22T21:44:48Z,61.3,TA120-T246187
1658526299000,2022-07-22T21:44:59Z,33.8,TA120-T246183
1658526320000,2022-07-22T21:45:20Z,64.1,TA120-T246184
1658526346000,2022-07-22T21:45:46Z,52,TA120-T246191
1658526348000,2022-07-22T21:45:48Z,62.9,TA120-T246187
1658526359000,2022-07-22T21:45:59Z,36.1,TA120-T246183
1658526380000,2022-07-22T21:46:20Z,65.9,TA120-T246184
1658526406000,2022-07-22T21:46:46Z,51.6,TA120-T246191
1658526408000,2022-07-22T21:46:48Z,62.6,TA120-T246187
1658526419000,2022-07-22T21:46:59Z,33,TA120-T246183
1658526440000,2022-07-22T21:47:20Z,64.5,TA120-T246184
1658526466000,2022-07-22T21:47:46Z,52.4,TA120-T246191
1658526468000,2022-07-22T21:47:48Z,62,TA120-T246187
1658526479000,2022-07-22T21:47:59Z,32.9,TA120-T246183
1658526500000,2022-07-22T21:48:20Z,68.7,TA120-T246184
1658526526000,2022-07-22T21:48:46Z,55.3,TA120-T246191
1658526528000,2022-07-22T21:48:48Z,61.1,TA120-T246187
1658526539000,2022-07-22T21:48:59Z,34.5,TA120-T246183
1658526560000,2022-07-22T21:49:20Z,64,TA120-T246184
1658526586000,2022-07-22T21:49:46Z,54.8,TA120-T246191
1658526588000,2022-07-22T21:49:48Z,60,TA120-T246187
1658526599000,2022-07-22T21:49:59Z,32.9,TA120-T246183
1658526620000,2022-07-22T21:50:20Z,64.9,TA120-T246184
1658526646000,2022-07-22T21:50:46Z,55,TA120-T246191
1658526648000,2022-07-22T21:50:48Z,58.9,TA120-T246187
1658526659000,2022-07-22T21:50:59Z,33.2,TA120-T246183
1658526680000,2022-07-22T21:51:20Z,66.5,TA120-T246184
1658526706000,2022-07-22T21:51:46Z,55.2,TA120-T246191
1658526708000,2022-07-22T21:51:48Z,58.9,TA120-T246187
1658526719000,2022-07-22T21:51:59Z,33,TA120-T246183
1658526740000,2022-07-22T21:52:20Z,66.3,TA120-T246184
1658526766000,2022-07-22T21:52:46Z,59.1,TA120-T246191
1658526768000,2022-07-22T21:52:48Z,58.1,TA120-T246187
1658526779000,2022-07-22T21:52:59Z,33.1,TA120-T246183
1658526800000,2022-07-22T21:53:20Z,67.2,TA120-T246184
1658526826000,2022-07-22T21:53:46Z,55.7,TA120-T246191
1658526828000,2022-07-22T21:53:48Z,57,TA120-T246187
1658526839000,2022-07-22T21:53:59Z,33.2,TA120-T246183
1658526860000,2022-07-22T21:54:20Z,62.6,TA120-T246184
1658526886000,2022-07-22T21:54:46Z,52,TA120-T246191
1658526888000,2022-07-22T21:54:48Z,58.7,TA120-T246187
1658526899000,2022-07-22T21:54:59Z,33,TA120-T246183
1658526920000,2022-07-22T21:55:20Z,66.2,TA120-T246184
1658526946000,2022-07-22T21:55:46Z,57.5,TA120-T246191
1658526948000,2022-07-22T21:55:48Z,57.7,TA120-T246187
