time,readable_time,dBA,dev-id
1605212205000,2020-11-12T20:16:45Z,36.4,TA120-T246177
1605212231000,2020-11-12T20:17:11Z,35.1,TA120-T246183
1605212243000,2020-11-12T20:17:23Z,65.5,TA120-T246184
1605212253000,2020-11-12T20:17:33Z,57,TA120-T246187
1605212254000,2020-11-12T20:17:34Z,56.2,TA120-T246191
1605212265000,2020-11-12T20:17:45Z,35.8,TA120-T246177
1605212291000,2020-11-12T20:18:11Z,35.2,TA120-T246183
1605212303000,2020-11-12T20:18:23Z,60.2,TA120-T246184
1605212313000,2020-11-12T20:18:33Z,55.7,TA120-T246187
1605212314000,2020-11-12T20:18:34Z,50.7,TA120-T246191
1605212325000,2020-11-12T20:18:45Z,35.9,TA120-T246177
1605212351000,2020-11-12T20:19:11Z,35,TA120-T246183
1605212363000,2020-11-12T20:19:23Z,68.5,TA120-T246184
1605212373000,2020-11-12T20:19:33Z,56.3,TA120-T246187
1605212374000,2020-11-12T20:19:34Z,51.9,TA120-T246191
1605212385000,2020-11-12T20:19:45Z,35.6,TA120-T246177
1605212411000,2020-11-12T20:20:11Z,35,TA120-T246183
1605212423000,2020-11-12T20:20:23Z,64.9,TA120-T246184
1605212433000,2020-11-12T20:20:33Z,56.6,TA120-T246187
1605212434000,2020-11-12T20:20:34Z,53.6,TA120-T246191
1605212445000,2020-11-12T20:20:45Z,36.3,TA120-T246177
1605212471000,2020-11-12T20:21:11Z,34.9,TA120-T246183
1605212483000,2020-11-12T20:21:23Z,67.2,TA120-T246184
1605212493000,2020-11-12T20:21:33Z,56.8,TA120-T246187
1605212494000,2020-11-12T20:21:34Z,52.6,TA120-T246191
1605212505000,2020-11-12T20:21:45Z,36.6,TA120-T246177
1605212531000,2020-11-12T20:22:11Z,35.1,TA120-T246183
1605212543000,2020-11-12T20:22:23Z,70.4,TA120-T246184
1605212553000,2020-11-12T20:22:33Z,56.9,TA120-T246187
1605212554000,2020-11-12T20:22:34Z,51.4,TA120-T246191
1605212565000,2020-11-12T20:22:45Z,35.9,TA120-T246177
1605212591000,2020-11-12T20:23:11Z,35,TA120-T246183
1605212603000,2020-11-12T20:23:23Z,69.2,TA120-T246184
1605212613000,2020-11-12T20:23:33Z,59.1,TA120-T246187
1605212614000,2020-11-12T20:23:34Z,48.5,TA120-T246191
1605212625000,2020-11-12T20:23:45Z,37.2,TA120-T246177
1605212651000,2020-11-12T20:24:11Z,35,TA120-T246183
1605212663000,2020-11-12T20:24:23Z,64,TA120-T246184
1605212673000,2020-11-12T20:24:33Z,55.3,TA120-T246187
1605212674000,2020-11-12T20:24:34Z,54.8,TA120-T246191
1605212685000,2020-11-12T20:24:45Z,36.2,TA120-T246177
1605212711000,2020-11-12T20:25:11Z,35,TA120-T246183
1605212723000,2020-11-12T20:25:23Z,64,TA120-T246184
1605212733000,2020-11-12T20:25:33Z,56.9,TA120-T246187
1605212734000,2020-11-12T20:25:34Z,50,TA120-T246191
1605212745000,2020-11-12T20:25:45Z,36.3,TA120-T246177
1605212771000,2020-11-12T20:26:11Z,34.9,TA120-T246183
1605212783000,2020-11-12T20:26:23Z,71.3,TA120-T246184
1605212793000,2020-11-12T20:26:33Z,56.5,TA120-T246187
1605212794000,2020-11-12T20:26:34Z,50.2,TA120-T246191
1605212805000,2020-11-12T20:26:45Z,43,TA120-T246177
1605212831000,2020-11-12T20:27:11Z,35,TA120-T246183
1605212843000,2020-11-12T20:27:23Z,67.9,TA120-T246184
1605212853000,2020-11-12T20:27:33Z,55.4,TA120-T246187
1605212854000,2020-11-12T20:27:34Z,54.1,TA120-T246191
1605212865000,2020-11-12T20:27:45Z,37.9,TA120-T246177
1605212891000,2020-11-12T20:28:11Z,35.3,TA120-T246183
1605212903000,2020-11-12T20:28:23Z,68.3,TA120-T246184
1605212913000,2020-11-12T20:28:33Z,56.6,TA120-T246187
1605212914000,2020-11-12T20:28:34Z,48.5,TA120-T246191
1605212925000,2020-11-12T20:28:45Z,36.9,TA120-T246177
1605212951000,2020-11-12T20:29:11Z,35.1,TA120-T246183
1605212963000,2020-11-12T20:29:23Z,65.7,TA120-T246184
1605212973000,2020-11-12T20:29:33Z,57.4,TA120-T246187
1605212974000,2020-11-12T20:29:34Z,48,TA120-T246191
1605212985000,2020-11-12T20:29:45Z,37.3,TA120-T246177
1605213011000,2020-11-12T20:30:11Z,34.9,TA120-T246183
1605213023000,2020-11-12T20:30:23Z,68.3,TA120-T246184
1605213033000,2020-11-12T20:30:33Z,53.3,TA120-T246187
1605213034000,2020-11-12T20:30:34Z,54.1,TA120-T246191
1605213045000,2020-11-12T20:30:45Z,36.7,TA120-T246177
1605213071000,2020-11-12T20:31:11Z,34.9,TA120-T246183
1605213083000,2020-11-12T20:31:23Z,68.7,TA120-T246184
1605213093000,2020-11-12T20:31:33Z,54.1,TA120-T246187
1605213094000,2020-11-12T20:31:34Z,51.8,TA120-T246191
1605213105000,2020-11-12T20:31:45Z,35.8,TA120-T246177
1605213131000,2020-11-12T20:32:11Z,35.1,TA120-T246183
1605213143000,2020-11-12T20:32:23Z,66.5,TA120-T246184
1605213153000,2020-11-12T20:32:33Z,52.3,TA120-T246187
1605213154000,2020-11-12T20:32:34Z,52.5,TA120-T246191
1605213165000,2020-11-12T20:32:45Z,35.9,TA120-T246177
1605213191000,2020-11-12T20:33:11Z,35.1,TA120-T246183
1605213203000,2020-11-12T20:33:23Z,67.8,TA120-T246184
1605213213000,2020-11-12T20:33:33Z,54.7,TA120-T246187
1605213214000,2020-11-12T20:33:34Z,47.6,TA120-T246191
1605213225000,2020-11-12T20:33:45Z,35.5,TA120-T246177
1605213251000,2020-11-12T20:34:11Z,35.5,TA120-T246183
1605213263000,2020-11-12T20:34:23Z,58.6,TA120-T246184
1605213273000,2020-11-12T20:34:33Z,53.7,TA120-T246187
1605213274000,2020-11-12T20:34:34Z,54.2,TA120-T246191
1605213285000,2020-11-12T20:34:45Z,35.1,TA120-T246177
1605213311000,2020-11-12T20:35:11Z,35,TA120-T246183
1605213323000,2020-11-12T20:35:23Z,70.1,TA120-T246184
1605213333000,2020-11-12T20:35:33Z,56.9,TA120-T246187
1605213334000,2020-11-12T20:35:34Z,48.2,TA120-T246191
1605213345000,2020-11-12T20:35:45Z,34.6,TA120-T246177
1605213371000,2020-11-12T20:36:11Z,34.9,TA120-T246183
1605213383000,2020-11-12T20:36:23Z,68.6,TA120-T246184
1605213393000,2020-11-12T20:36:33Z,54.9,TA120-T246187
1605213394000,2020-11-12T20:36:34Z,51.5,TA120-T246191
1605213405000,2020-11-12T20:36:45Z,34.4,TA120-T246177
1605213431000,2020-11-12T20:37:11Z,35.2,TA120-T246183
1605213443000,2020-11-12T20:37:23Z,71.3,TA120-T246184
1605213453000,2020-11-12T20:37:33Z,54.8,TA120-T246187
1605213454000,2020-11-12T20:37:34Z,59.4,TA120-T246191
1605213465000,2020-11-12T20:37:45Z,34.5,TA120-T246177
1605213491000,2020-11-12T20:38:11Z,35.3,TA120-T246183
1605213503000,2020-11-12T20:38:23Z,58,TA120-T246184
1605213513000,2020-11-12T20:38:33Z,56.5,TA120-T246187
1605213514000,2020-11-12T20:38:34Z,48.9,TA120-T246191
1605213525000,2020-11-12T20:38:45Z,34.6,TA120-T246177
1605213551000,2020-11-12T20:39:11Z,35.2,TA120-T246183
1605213563000,2020-11-12T20:39:23Z,68.5,TA120-T246184
1605213573000,2020-11-12T20:39:33Z,54.4,TA120-T246187
1605213574000,2020-11-12T20:39:34Z,48.5,TA120-T246191
1605213585000,2020-11-12T20:39:45Z,34.9,TA120-T246177
1605213611000,2020-11-12T20:40:11Z,34.9,TA120-T246183
1605213623000,2020-11-12T20:40:23Z,70.6,TA120-T246184
1605213633000,2020-11-12T20:40:33Z,53.7,TA120-T246187
1605213634000,2020-11-12T20:40:34Z,54.5,TA120-T246191
1605213645000,2020-11-12T20:40:45Z,35.2,TA120-T246177
1605213671000,2020-11-12T20:41:11Z,34.8,TA120-T246183
1605213683000,2020-11-12T20:41:23Z,66.9,TA120-T246184
1605213693000,2020-11-12T20:41:33Z,53.8,TA120-T246187
1605213694000,2020-11-12T20:41:34Z,50.8,TA120-T246191
1605213705000,2020-11-12T20:41:45Z,35.1,TA120-T246177
1605213731000,2020-11-12T20:42:11Z,35,TA120-T246183
1605213743000,2020-11-12T20:42:23Z,68.7,TA120-T246184
1605213753000,2020-11-12T20:42:33Z,55.8,TA120-T246187
1605213754000,2020-11-12T20:42:34Z,48.1,TA120-T246191
1605213765000,2020-11-12T20:42:45Z,35,TA120-T246177
1605213791000,2020-11-12T20:43:11Z,34.8,TA120-T246183
1605213803000,2020-11-12T20:43:23Z,68.8,TA120-T246184
1605213813000,2020-11-12T20:43:33Z,53.4,TA120-T246187
1605213814000,2020-11-12T20:43:34Z,48.6,TA120-T246191
1605213825000,2020-11-12T20:43:45Z,35.8,TA120-T246177
1605213851000,2020-11-12T20:44:11Z,35.1,TA120-T246183
1605213863000,2020-11-12T20:44:23Z,73.5,TA120-T246184
1605213873000,2020-11-12T20:44:33Z,50.7,TA120-T246187
1605213874000,2020-11-12T20:44:34Z,48.9,TA120-T246191
1605213885000,2020-11-12T20:44:45Z,36.1,TA120-T246177
1605213911000,2020-11-12T20:45:11Z,35,TA120-T246183
1605213923000,2020-11-12T20:45:23Z,62.7,TA120-T246184
1605213933000,2020-11-12T20:45:33Z,52.6,TA120-T246187
1605213934000,2020-11-12T20:45:34Z,50.3,TA120-T246191
1605213945000,2020-11-12T20:45:45Z,35.3,TA120-T246177
1605213971000,2020-11-12T20:46:11Z,34.9,TA120-T246183
1605213983000,2020-11-12T20:46:23Z,69.7,TA120-T246184
1605213993000,2020-11-12T20:46:33Z,55.1,TA120-T246187
1605213994000,2020-11-12T20:46:34Z,56,TA120-T246191
1605214005000,2020-11-12T20:46:45Z,38.8,TA120-T246177
1605214031000,2020-11-12T20:47:11Z,34.8,TA120-T246183
1605214043000,2020-11-12T20:47:23Z,66.1,TA120-T246184
1605214053000,2020-11-12T20:47:33Z,54.1,TA120-T246187
1605214054000,2020-11-12T20:47:34Z,50.5,TA120-T246191
1605214065000,2020-11-12T20:47:45Z,36.1,TA120-T246177
1605214091000,2020-11-12T20:48:11Z,35,TA120-T246183
1605214103000,2020-11-12T20:48:23Z,65.7,TA120-T246184
1605214113000,2020-11-12T20:48:33Z,52.3,TA120-T246187
1605214114000,2020-11-12T20:48:34Z,53.5,TA120-T246191
1605214125000,2020-11-12T20:48:45Z,36,TA120-T246177
1605214151000,2020-11-12T20:49:11Z,35.1,TA120-T246183
1605214163000,2020-11-12T20:49:23Z,64.5,TA120-T246184
1605214173000,2020-11-12T20:49:33Z,55.6,TA120-T246187
1605214174000,2020-11-12T20:49:34Z,54.3,TA120-T246191
1605214185000,2020-11-12T20:49:45Z,35.3,TA120-T246177
1605214211000,2020-11-12T20:50:11Z,35,TA120-T246183
1605214223000,2020-11-12T20:50:23Z,66.3,TA120-T246184
1605214233000,2020-11-12T20:50:33Z,55.1,TA120-T246187
1605214234000,2020-11-12T20:50:34Z,56.3,TA120-T246191
1605214245000,2020-11-12T20:50:45Z,35.3,TA120-T246177
1605214271000,2020-11-12T20:51:11Z,35,TA120-T246183
1605214283000,2020-11-12T20:51:23Z,67.3,TA120-T246184
1605214293000,2020-11-12T20:51:33Z,54.2,TA120-T246187
1605214294000,2020-11-12T20:51:34Z,55.7,TA120-T246191
1605214305000,2020-11-12T20:51:45Z,41.4,TA120-T246177
1605214331000,2020-11-12T20:52:11Z,35,TA120-T246183
1605214343000,2020-11-12T20:52:23Z,72.4,TA120-T246184
1605214353000,2020-11-12T20:52:33Z,54.9,TA120-T246187
1605214354000,2020-11-12T20:52:34Z,48.4,TA120-T246191
1605214365000,2020-11-12T20:52:45Z,36.7,TA120-T246177
1605214391000,2020-11-12T20:53:11Z,35,TA120-T246183
1605214403000,2020-11-12T20:53:23Z,68,TA120-T246184
1605214413000,2020-11-12T20:53:33Z,54.5,TA120-T246187
1605214414000,2020-11-12T20:53:34Z,54.8,TA120-T246191
1605214425000,2020-11-12T20:53:45Z,36.3,TA120-T246177
1605214451000,2020-11-12T20:54:11Z,35,TA120-T246183
1605214463000,2020-11-12T20:54:23Z,69.9,TA120-T246184
1605214473000,2020-11-12T20:54:33Z,56.4,TA120-T246187
1605214474000,2020-11-12T20:54:34Z,48.1,TA120-T246191
1605214485000,2020-11-12T20:54:45Z,35.8,TA120-T246177
1605214511000,2020-11-12T20:55:11Z,35,TA120-T246183
1605214523000,2020-11-12T20:55:23Z,65.6,TA120-T246184
1605214533000,2020-11-12T20:55:33Z,56.3,TA120-T246187
1605214534000,2020-11-12T20:55:34Z,48.1,TA120-T246191
1605214545000,2020-11-12T20:55:45Z,36.1,TA120-T246177
1605214571000,2020-11-12T20:56:11Z,34.9,TA120-T246183
1605214583000,2020-11-12T20:56:23Z,63.8,TA120-T246184
1605214593000,2020-11-12T20:56:33Z,54.2,TA120-T246187
1605214594000,2020-11-12T20:56:34Z,53.3,TA120-T246191
1605214605000,2020-11-12T20:56:45Z,37.2,TA120-T246177
1605214631000,2020-11-12T20:57:11Z,35,TA120-T246183
1605214643000,2020-11-12T20:57:23Z,64.9,TA120-T246184
1605214653000,2020-11-12T20:57:33Z,56.9,TA120-T246187
1605214654000,2020-11-12T20:57:34Z,54.6,TA120-T246191
1605214665000,2020-11-12T20:57:45Z,35.6,TA120-T246177
1605214691000,2020-11-12T20:58:11Z,35,TA120-T246183
1605214703000,2020-11-12T20:58:23Z,63,TA120-T246184
1605214713000,2020-11-12T20:58:33Z,55.2,TA120-T246187
1605214714000,2020-11-12T20:58:34Z,51.4,TA120-T246191
1605214725000,2020-11-12T20:58:45Z,35.9,TA120-T246177
1605214751000,2020-11-12T20:59:11Z,35,TA120-T246183
1605214763000,2020-11-12T20:59:23Z,70.9,TA120-T246184
1605214773000,2020-11-12T20:59:33Z,54.7,TA120-T246187
1605214774000,2020-11-12T20:59:34Z,55.1,TA120-T246191
1605214785000,2020-11-12T20:59:45Z,35.6,TA120-T246177
1605214811000,2020-11-12T21:00:11Z,34.8,TA120-T246183
1605214823000,2020-11-12T21:00:23Z,69.9,TA120-T246184
1605214833000,2020-11-12T21:00:33Z,54.9,TA120-T246187
1605214834000,2020-11-12T21:00:34Z,54.2,TA120-T246191
1605214845000,2020-11-12T21:00:45Z,35.3,TA120-T246177
1605214871000,2020-11-12T21:01:11Z,34.9,TA120-T246183
1605214883000,2020-11-12T21:01:23Z,60.3,TA120-T246184
1605214893000,2020-11-12T21:01:33Z,55.5,TA120-T246187
1605214894000,2020-11-12T21:01:34Z,53,TA120-T246191
1605214905000,2020-11-12T21:01:45Z,36.7,TA120-T246177
1605214931000,2020-11-12T21:02:11Z,35,TA120-T246183
1605214943000,2020-11-12T21:02:23Z,65.5,TA120-T246184
1605214953000,2020-11-12T21:02:33Z,56.5,TA120-T246187
1605214954000,2020-11-12T21:02:34Z,56.2,TA120-T246191
1605214965000,2020-11-12T21:02:45Z,35.6,TA120-T246177
1605214991000,2020-11-12T21:03:11Z,35.1,TA120-T246183
1605215003000,2020-11-12T21:03:23Z,66.9,TA120-T246184
1605215013000,2020-11-12T21:03:33Z,54.3,TA120-T246187
1605215014000,2020-11-12T21:03:34Z,48.1,TA120-T246191
1605215025000,2020-11-12T21:03:45Z,35.6,TA120-T246177
1605215051000,2020-11-12T21:04:11Z,35,TA120-T246183
1605215063000,2020-11-12T21:04:23Z,67.2,TA120-T246184
1605215073000,2020-11-12T21:04:33Z,52.4,TA120-T246187
1605215074000,2020-11-12T21:04:34Z,52.4,TA120-T246191
1605215085000,2020-11-12T21:04:45Z,35.5,TA120-T246177
1605215111000,2020-11-12T21:05:11Z,35,TA120-T246183
1605215123000,2020-11-12T21:05:23Z,64.6,TA120-T246184
1605215133000,2020-11-12T21:05:33Z,54.8,TA120-T246187
1605215134000,2020-11-12T21:05:34Z,54.2,TA120-T246191
1605215145000,2020-11-12T21:05:45Z,36.4,TA120-T246177
1605215171000,2020-11-12T21:06:11Z,35,TA120-T246183
1605215183000,2020-11-12T21:06:23Z,68.5,TA120-T246184
1605215193000,2020-11-12T21:06:33Z,56.4,TA120-T246187
1605215194000,2020-11-12T21:06:34Z,55.5,TA120-T246191
1605215205000,2020-11-12T21:06:45Z,41.2,TA120-T246177
1605215231000,2020-11-12T21:07:11Z,35,TA120-T246183
1605215243000,2020-11-12T21:07:23Z,67.1,TA120-T246184
1605215253000,2020-11-12T21:07:33Z,54.4,TA120-T246187
1605215254000,2020-11-12T21:07:34Z,49.7,TA120-T246191
1605215265000,2020-11-12T21:07:45Z,38.9,TA120-T246177
1605215291000,2020-11-12T21:08:11Z,35,TA120-T246183
1605215303000,2020-11-12T21:08:23Z,71.3,TA120-T246184
1605215313000,2020-11-12T21:08:33Z,53.9,TA120-T246187
1605215314000,2020-11-12T21:08:34Z,49.1,TA120-T246191
1605215325000,2020-11-12T21:08:45Z,36.4,TA120-T246177
1605215351000,2020-11-12T21:09:11Z,35.1,TA120-T246183
1605215363000,2020-11-12T21:09:23Z,66.2,TA120-T246184
1605215373000,2020-11-12T21:09:33Z,55.1,TA120-T246187
1605215374000,2020-11-12T21:09:34Z,52.8,TA120-T246191
1605215385000,2020-11-12T21:09:45Z,36.4,TA120-T246177
1605215411000,2020-11-12T21:10:11Z,35,TA120-T246183
1605215423000,2020-11-12T21:10:23Z,61.3,TA120-T246184
1605215433000,2020-11-12T21:10:33Z,52,TA120-T246187
1605215434000,2020-11-12T21:10:34Z,53.1,TA120-T246191
1605215445000,2020-11-12T21:10:45Z,35.9,TA120-T246177
1605215471000,2020-11-12T21:11:11Z,35.3,TA120-T246183
1605215483000,2020-11-12T21:11:23Z,67,TA120-T246184
1605215493000,2020-11-12T21:11:33Z,53.2,TA120-T246187
1605215494000,2020-11-12T21:11:34Z,57.4,TA120-T246191
1605215505000,2020-11-12T21:11:45Z,35.9,TA120-T246177
1605215531000,2020-11-12T21:12:11Z,35.9,TA120-T246183
1605215543000,2020-11-12T21:12:23Z,67.1,TA120-T246184
1605215553000,2020-11-12T21:12:33Z,55.1,TA120-T246187
1605215554000,2020-11-12T21:12:34Z,54.1,TA120-T246191
1605215565000,2020-11-12T21:12:45Z,36.2,TA120-T246177
1605215591000,2020-11-12T21:13:11Z,35,TA120-T246183
1605215603000,2020-11-12T21:13:23Z,70.7,TA120-T246184
1605215613000,2020-11-12T21:13:33Z,55.7,TA120-T246187
1605215614000,2020-11-12T21:13:34Z,53.3,TA120-T246191
1605215625000,2020-11-12T21:13:45Z,35.9,TA120-T246177
1605215651000,2020-11-12T21:14:11Z,35.1,TA120-T246183
1605215663000,2020-11-12T21:14:23Z,68.5,TA120-T246184
1605215673000,2020-11-12T21:14:33Z,52.7,TA120-T246187
1605215674000,2020-11-12T21:14:34Z,48.1,TA120-T246191
1605215685000,2020-11-12T21:14:45Z,36,TA120-T246177
1605215711000,2020-11-12T21:15:11Z,35.1,TA120-T246183
1605215723000,2020-11-12T21:15:23Z,65.3,TA120-T246184
1605215733000,2020-11-12T21:15:33Z,51.4,TA120-T246187
1605215734000,2020-11-12T21:15:34Z,54.3,TA120-T246191
1605215745000,2020-11-12T21:15:45Z,36.5,TA120-T246177
1605215771000,2020-11-12T21:16:11Z,35,TA120-T246183
1605215783000,2020-11-12T21:16:23Z,70.1,TA120-T246184
1605215793000,2020-11-12T21:16:33Z,53,TA120-T246187
1605215794000,2020-11-12T21:16:34Z,50.8,TA120-T246191
1605215805000,2020-11-12T21:16:45Z,36.1,TA120-T246177
1605215831000,2020-11-12T21:17:11Z,34.9,TA120-T246183
1605215843000,2020-11-12T21:17:23Z,66.1,TA120-T246184
1605215853000,2020-11-12T21:17:33Z,54.3,TA120-T246187
1605215854000,2020-11-12T21:17:34Z,50.3,TA120-T246191
1605215865000,2020-11-12T21:17:45Z,36.2,TA120-T246177
1605215891000,2020-11-12T21:18:11Z,34.9,TA120-T246183
1605215903000,2020-11-12T21:18:23Z,68.4,TA120-T246184
1605215913000,2020-11-12T21:18:33Z,55.7,TA120-T246187
1605215914000,2020-11-12T21:18:34Z,49,TA120-T246191
1605215925000,2020-11-12T21:18:45Z,35.5,TA120-T246177
1605215951000,2020-11-12T21:19:11Z,34.8,TA120-T246183
1605215963000,2020-11-12T21:19:23Z,69.5,TA120-T246184
1605215973000,2020-11-12T21:19:33Z,55.1,TA120-T246187
1605215974000,2020-11-12T21:19:34Z,48.1,TA120-T246191
1605215985000,2020-11-12T21:19:45Z,35.5,TA120-T246177
1605216011000,2020-11-12T21:20:11Z,34.9,TA120-T246183
1605216023000,2020-11-12T21:20:23Z,65.9,TA120-T246184
1605216033000,2020-11-12T21:20:33Z,55.8,TA120-T246187
1605216034000,2020-11-12T21:20:34Z,47.3,TA120-T246191
1605216045000,2020-11-12T21:20:45Z,34.6,TA120-T246177
1605216071000,2020-11-12T21:21:11Z,35,TA120-T246183
1605216083000,2020-11-12T21:21:23Z,69.7,TA120-T246184
1605216093000,2020-11-12T21:21:33Z,53,TA120-T246187
1605216094000,2020-11-12T21:21:34Z,51.1,TA120-T246191
1605216105000,2020-11-12T21:21:45Z,34.4,TA120-T246177
1605216131000,2020-11-12T21:22:11Z,34.9,TA120-T246183
1605216143000,2020-11-12T21:22:23Z,62.2,TA120-T246184
1605216153000,2020-11-12T21:22:33Z,54,TA120-T246187
1605216154000,2020-11-12T21:22:34Z,51.7,TA120-T246191
1605216165000,2020-11-12T21:22:45Z,33.6,TA120-T246177
1605216191000,2020-11-12T21:23:11Z,35,TA120-T246183
1605216203000,2020-11-12T21:23:23Z,70,TA120-T246184
1605216213000,2020-11-12T21:23:33Z,52.8,TA120-T246187
1605216214000,2020-11-12T21:23:34Z,50.3,TA120-T246191
1605216225000,2020-11-12T21:23:45Z,33.3,TA120-T246177
1605216251000,2020-11-12T21:24:11Z,34.9,TA120-T246183
1605216263000,2020-11-12T21:24:23Z,65.8,TA120-T246184
1605216273000,2020-11-12T21:24:33Z,54.4,TA120-T246187
1605216274000,2020-11-12T21:24:34Z,51.3,TA120-T246191
1605216285000,2020-11-12T21:24:45Z,33.1,TA120-T246177
1605216311000,2020-11-12T21:25:11Z,35,TA120-T246183
1605216323000,2020-11-12T21:25:23Z,57.7,TA120-T246184
1605216333000,2020-11-12T21:25:33Z,47.8,TA120-T246187
1605216334000,2020-11-12T21:25:34Z,51.7,TA120-T246191
1605216345000,2020-11-12T21:25:45Z,33.3,TA120-T246177
1605216371000,2020-11-12T21:26:11Z,34.9,TA120-T246183
1605216383000,2020-11-12T21:26:23Z,65.9,TA120-T246184
1605216393000,2020-11-12T21:26:33Z,47.7,TA120-T246187
1605216394000,2020-11-12T21:26:34Z,49.1,TA120-T246191
1605216405000,2020-11-12T21:26:45Z,34.1,TA120-T246177
1605216431000,2020-11-12T21:27:11Z,35,TA120-T246183
1605216443000,2020-11-12T21:27:23Z,70.1,TA120-T246184
1605216453000,2020-11-12T21:27:33Z,53.1,TA120-T246187
1605216454000,2020-11-12T21:27:34Z,47.8,TA120-T246191
1605216465000,2020-11-12T21:27:45Z,33.9,TA120-T246177
1605216491000,2020-11-12T21:28:11Z,34.9,TA120-T246183
1605216503000,2020-11-12T21:28:23Z,70.5,TA120-T246184
1605216513000,2020-11-12T21:28:33Z,53.9,TA120-T246187
1605216514000,2020-11-12T21:28:34Z,51.9,TA120-T246191
1605216525000,2020-11-12T21:28:45Z,39.3,TA120-T246177
1605216551000,2020-11-12T21:29:11Z,34.8,TA120-T246183
1605216563000,2020-11-12T21:29:23Z,65.9,TA120-T246184
1605216573000,2020-11-12T21:29:33Z,54.6,TA120-T246187
1605216574000,2020-11-12T21:29:34Z,49.1,TA120-T246191
1605216585000,2020-11-12T21:29:45Z,35.2,TA120-T246177
1605216611000,2020-11-12T21:30:11Z,34.8,TA120-T246183
1605216623000,2020-11-12T21:30:23Z,62.4,TA120-T246184
1605216633000,2020-11-12T21:30:33Z,52.2,TA120-T246187
1605216634000,2020-11-12T21:30:34Z,56,TA120-T246191
1605216645000,2020-11-12T21:30:45Z,35.1,TA120-T246177
1605216671000,2020-11-12T21:31:11Z,34.8,TA120-T246183
1605216683000,2020-11-12T21:31:23Z,64.1,TA120-T246184
1605216693000,2020-11-12T21:31:33Z,54.8,TA120-T246187
1605216694000,2020-11-12T21:31:34Z,55.2,TA120-T246191
1605216705000,2020-11-12T21:31:45Z,37.2,TA120-T246177
1605216731000,2020-11-12T21:32:11Z,34.9,TA120-T246183
1605216743000,2020-11-12T21:32:23Z,69.1,TA120-T246184
1605216753000,2020-11-12T21:32:33Z,51.4,TA120-T246187
1605216754000,2020-11-12T21:32:34Z,55.5,TA120-T246191
1605216765000,2020-11-12T21:32:45Z,35.8,TA120-T246177
1605216791000,2020-11-12T21:33:11Z,34.9,TA120-T246183
1605216803000,2020-11-12T21:33:23Z,77,TA120-T246184
1605216813000,2020-11-12T21:33:33Z,53.3,TA120-T246187
1605216814000,2020-11-12T21:33:34Z,54.4,TA120-T246191
1605216825000,2020-11-12T21:33:45Z,36.8,TA120-T246177
1605216851000,2020-11-12T21:34:11Z,34.9,TA120-T246183
1605216863000,2020-11-12T21:34:23Z,69.7,TA120-T246184
1605216873000,2020-11-12T21:34:33Z,54.4,TA120-T246187
1605216874000,2020-11-12T21:34:34Z,51.1,TA120-T246191
1605216885000,2020-11-12T21:34:45Z,36.2,TA120-T246177
1605216911000,2020-11-12T21:35:11Z,34.8,TA120-T246183
1605216923000,2020-11-12T21:35:23Z,59.6,TA120-T246184
1605216933000,2020-11-12T21:35:33Z,53.1,TA120-T246187
1605216934000,2020-11-12T21:35:34Z,47.3,TA120-T246191
1605216945000,2020-11-12T21:35:45Z,35.1,TA120-T246177
1605216971000,2020-11-12T21:36:11Z,34.9,TA120-T246183
1605216983000,2020-11-12T21:36:23Z,63.2,TA120-T246184
1605216993000,2020-11-12T21:36:33Z,53.4,TA120-T246187
1605216994000,2020-11-12T21:36:34Z,47.1,TA120-T246191
1605217005000,2020-11-12T21:36:45Z,34.8,TA120-T246177
1605217031000,2020-11-12T21:37:11Z,35,TA120-T246183
1605217043000,2020-11-12T21:37:23Z,66.3,TA120-T246184
1605217053000,2020-11-12T21:37:33Z,54.2,TA120-T246187
1605217054000,2020-11-12T21:37:34Z,51.1,TA120-T246191
1605217065000,2020-11-12T21:37:45Z,35.4,TA120-T246177
1605217091000,2020-11-12T21:38:11Z,35.3,TA120-T246183
1605217103000,2020-11-12T21:38:23Z,70.2,TA120-T246184
1605217113000,2020-11-12T21:38:33Z,53,TA120-T246187
1605217114000,2020-11-12T21:38:34Z,58.6,TA120-T246191
1605217125000,2020-11-12T21:38:45Z,35.7,TA120-T246177
1605217151000,2020-11-12T21:39:11Z,35.8,TA120-T246183
1605217163000,2020-11-12T21:39:23Z,65.8,TA120-T246184
1605217173000,2020-11-12T21:39:33Z,56.4,TA120-T246187
1605217174000,2020-11-12T21:39:34Z,48,TA120-T246191
1605217185000,2020-11-12T21:39:45Z,36.8,TA120-T246177
1605217211000,2020-11-12T21:40:11Z,35.3,TA120-T246183
1605217223000,2020-11-12T21:40:23Z,66.4,TA120-T246184
1605217233000,2020-11-12T21:40:33Z,52.6,TA120-T246187
1605217234000,2020-11-12T21:40:34Z,50.3,TA120-T246191
1605217245000,2020-11-12T21:40:45Z,34.7,TA120-T246177
1605217271000,2020-11-12T21:41:11Z,35.4,TA120-T246183
1605217283000,2020-11-12T21:41:23Z,61.9,TA120-T246184
1605217293000,2020-11-12T21:41:33Z,53.2,TA120-T246187
1605217294000,2020-11-12T21:41:34Z,53.2,TA120-T246191
1605217305000,2020-11-12T21:41:45Z,35.2,TA120-T246177
1605217331000,2020-11-12T21:42:11Z,35.4,TA120-T246183
