time,readable_time,dBA,dev-id
1658170306000,2022-07-18T18:51:46Z,64.9,TA120-T246184
1658170307000,2022-07-18T18:51:47Z,59.1,TA120-T246187
1658170307000,2022-07-18T18:51:47Z,62.3,TA120-T246184
1658170307000,2022-07-18T18:51:47Z,34.4,TA120-T246183
1658170307000,2022-07-18T18:51:47Z,47.7,TA120-T246191
1658170308000,2022-07-18T18:51:48Z,34.6,TA120-T246183
1658170308000,2022-07-18T18:51:48Z,47.6,TA120-T246191
1658170308000,2022-07-18T18:51:48Z,58.6,TA120-T246187
1658170308000,2022-07-18T18:51:48Z,60.7,TA120-T246184
1658170309000,2022-07-18T18:51:49Z,58.9,TA120-T246187
1658170309000,2022-07-18T18:51:49Z,59.3,TA120-T246184
1658170309000,2022-07-18T18:51:49Z,34.5,TA120-T246183
1658170309000,2022-07-18T18:51:49Z,47.7,TA120-T246191
1658170310000,2022-07-18T18:51:50Z,34.1,TA120-T246183
1658170310000,2022-07-18T18:51:50Z,47.8,TA120-T246191
1658170310000,2022-07-18T18:51:50Z,58.8,TA120-T246187
1658170310000,2022-07-18T18:51:50Z,58.4,TA120-T246184
1658170311000,2022-07-18T18:51:51Z,59.7,TA120-T246187
1658170311000,2022-07-18T18:51:51Z,58.7,TA120-T246184
1658170311000,2022-07-18T18:51:51Z,34,TA120-T246183
1658170311000,2022-07-18T18:51:51Z,48.2,TA120-T246191
1658170312000,2022-07-18T18:51:52Z,34.2,TA120-T246183
1658170312000,2022-07-18T18:51:52Z,48.6,TA120-T246191
1658170312000,2022-07-18T18:51:52Z,59.2,TA120-T246187
1658170312000,2022-07-18T18:51:52Z,58.8,TA120-T246184
1658170313000,2022-07-18T18:51:53Z,59.5,TA120-T246187
1658170313000,2022-07-18T18:51:53Z,60.4,TA120-T246184
1658170313000,2022-07-18T18:51:53Z,34.1,TA120-T246183
1658170313000,2022-07-18T18:51:53Z,48.6,TA120-T246191
1658170314000,2022-07-18T18:51:54Z,34.4,TA120-T246183
1658170314000,2022-07-18T18:51:54Z,48.5,TA120-T246191
1658170314000,2022-07-18T18:51:54Z,59.5,TA120-T246187
1658170314000,2022-07-18T18:51:54Z,59.9,TA120-T246184
1658170315000,2022-07-18T18:51:55Z,60,TA120-T246187
1658170315000,2022-07-18T18:51:55Z,60.6,TA120-T246184
1658170315000,2022-07-18T18:51:55Z,34.3,TA120-T246183
1658170315000,2022-07-18T18:51:55Z,49,TA120-T246191
1658170316000,2022-07-18T18:51:56Z,34.2,TA120-T246183
1658170316000,2022-07-18T18:51:56Z,48.5,TA120-T246191
1658170316000,2022-07-18T18:51:56Z,60.1,TA120-T246187
1658170316000,2022-07-18T18:51:56Z,61.1,TA120-T246184
1658170317000,2022-07-18T18:51:57Z,60.2,TA120-T246187
1658170317000,2022-07-18T18:51:57Z,61.7,TA120-T246184
1658170317000,2022-07-18T18:51:57Z,34.5,TA120-T246183
1658170317000,2022-07-18T18:51:57Z,48.3,TA120-T246191
1658170318000,2022-07-18T18:51:58Z,34.6,TA120-T246183
1658170318000,2022-07-18T18:51:58Z,49.2,TA120-T246191
1658170318000,2022-07-18T18:51:58Z,59.9,TA120-T246187
1658170318000,2022-07-18T18:51:58Z,62.8,TA120-T246184
1658170319000,2022-07-18T18:51:59Z,60.6,TA120-T246187
1658170319000,2022-07-18T18:51:59Z,64.7,TA120-T246184
1658170319000,2022-07-18T18:51:59Z,34.8,TA120-T246183
1658170319000,2022-07-18T18:51:59Z,48.5,TA120-T246191
1658170320000,2022-07-18T18:52:00Z,34.6,TA120-T246183
1658170320000,2022-07-18T18:52:00Z,49.1,TA120-T246191
1658170320000,2022-07-18T18:52:00Z,60.5,TA120-T246187
1658170320000,2022-07-18T18:52:00Z,68.9,TA120-T246184
1658170321000,2022-07-18T18:52:01Z,60.4,TA120-T246187
1658170321000,2022-07-18T18:52:01Z,71.7,TA120-T246184
1658170321000,2022-07-18T18:52:01Z,34,TA120-T246183
1658170321000,2022-07-18T18:52:01Z,48.2,TA120-T246191
1658170322000,2022-07-18T18:52:02Z,34,TA120-T246183
1658170322000,2022-07-18T18:52:02Z,47.8,TA120-T246191
1658170322000,2022-07-18T18:52:02Z,59.9,TA120-T246187
1658170322000,2022-07-18T18:52:02Z,74.3,TA120-T246184
1658170323000,2022-07-18T18:52:03Z,59.9,TA120-T246187
1658170323000,2022-07-18T18:52:03Z,74.3,TA120-T246184
1658170323000,2022-07-18T18:52:03Z,33.5,TA120-T246183
1658170323000,2022-07-18T18:52:03Z,49,TA120-T246191
1658170324000,2022-07-18T18:52:04Z,34.6,TA120-T246183
1658170324000,2022-07-18T18:52:04Z,48.7,TA120-T246191
1658170324000,2022-07-18T18:52:04Z,59.5,TA120-T246187
1658170324000,2022-07-18T18:52:04Z,72.2,TA120-T246184
1658170325000,2022-07-18T18:52:05Z,60.1,TA120-T246187
1658170325000,2022-07-18T18:52:05Z,70.4,TA120-T246184
1658170325000,2022-07-18T18:52:05Z,34.1,TA120-T246183
1658170325000,2022-07-18T18:52:05Z,48.5,TA120-T246191
1658170326000,2022-07-18T18:52:06Z,34.1,TA120-T246183
1658170326000,2022-07-18T18:52:06Z,47.7,TA120-T246191
1658170326000,2022-07-18T18:52:06Z,60.1,TA120-T246187
1658170326000,2022-07-18T18:52:06Z,69.6,TA120-T246184
1658170327000,2022-07-18T18:52:07Z,61.5,TA120-T246187
1658170327000,2022-07-18T18:52:07Z,70.4,TA120-T246184
1658170327000,2022-07-18T18:52:07Z,34,TA120-T246183
1658170327000,2022-07-18T18:52:07Z,48.1,TA120-T246191
1658170328000,2022-07-18T18:52:08Z,34.1,TA120-T246183
1658170328000,2022-07-18T18:52:08Z,48.3,TA120-T246191
1658170328000,2022-07-18T18:52:08Z,61.9,TA120-T246187
1658170328000,2022-07-18T18:52:08Z,72.4,TA120-T246184
1658170329000,2022-07-18T18:52:09Z,61.7,TA120-T246187
1658170329000,2022-07-18T18:52:09Z,73.6,TA120-T246184
1658170329000,2022-07-18T18:52:09Z,34,TA120-T246183
1658170329000,2022-07-18T18:52:09Z,47.8,TA120-T246191
1658170330000,2022-07-18T18:52:10Z,34,TA120-T246183
1658170330000,2022-07-18T18:52:10Z,47.9,TA120-T246191
1658170330000,2022-07-18T18:52:10Z,62.6,TA120-T246187
1658170330000,2022-07-18T18:52:10Z,72.9,TA120-T246184
1658170331000,2022-07-18T18:52:11Z,62.9,TA120-T246187
1658170331000,2022-07-18T18:52:11Z,72.5,TA120-T246184
1658170331000,2022-07-18T18:52:11Z,34,TA120-T246183
1658170331000,2022-07-18T18:52:11Z,48.3,TA120-T246191
1658170332000,2022-07-18T18:52:12Z,34.1,TA120-T246183
1658170332000,2022-07-18T18:52:12Z,48,TA120-T246191
1658170332000,2022-07-18T18:52:12Z,63.6,TA120-T246187
1658170332000,2022-07-18T18:52:12Z,70.9,TA120-T246184
1658170333000,2022-07-18T18:52:13Z,62.9,TA120-T246187
1658170333000,2022-07-18T18:52:13Z,70.8,TA120-T246184
1658170333000,2022-07-18T18:52:13Z,34.4,TA120-T246183
1658170333000,2022-07-18T18:52:13Z,48.6,TA120-T246191
1658170334000,2022-07-18T18:52:14Z,34.9,TA120-T246183
1658170334000,2022-07-18T18:52:14Z,48.4,TA120-T246191
1658170334000,2022-07-18T18:52:14Z,63.9,TA120-T246187
1658170334000,2022-07-18T18:52:14Z,73,TA120-T246184
1658170335000,2022-07-18T18:52:15Z,62.1,TA120-T246187
1658170335000,2022-07-18T18:52:15Z,70.2,TA120-T246184
1658170335000,2022-07-18T18:52:15Z,35.2,TA120-T246183
1658170335000,2022-07-18T18:52:15Z,48.7,TA120-T246191
1658170336000,2022-07-18T18:52:16Z,34.9,TA120-T246183
1658170336000,2022-07-18T18:52:16Z,47.9,TA120-T246191
1658170336000,2022-07-18T18:52:16Z,62.5,TA120-T246187
1658170336000,2022-07-18T18:52:16Z,69.5,TA120-T246184
1658170337000,2022-07-18T18:52:17Z,63,TA120-T246187
1658170337000,2022-07-18T18:52:17Z,66.8,TA120-T246184
1658170337000,2022-07-18T18:52:17Z,34.9,TA120-T246183
1658170337000,2022-07-18T18:52:17Z,48.3,TA120-T246191
1658170338000,2022-07-18T18:52:18Z,34.8,TA120-T246183
1658170338000,2022-07-18T18:52:18Z,48.4,TA120-T246191
1658170338000,2022-07-18T18:52:18Z,62.6,TA120-T246187
1658170338000,2022-07-18T18:52:18Z,64.4,TA120-T246184
1658170339000,2022-07-18T18:52:19Z,62.3,TA120-T246187
1658170339000,2022-07-18T18:52:19Z,63.4,TA120-T246184
1658170339000,2022-07-18T18:52:19Z,35.3,TA120-T246183
1658170339000,2022-07-18T18:52:19Z,48.1,TA120-T246191
1658170340000,2022-07-18T18:52:20Z,35.4,TA120-T246183
1658170340000,2022-07-18T18:52:20Z,48.3,TA120-T246191
1658170340000,2022-07-18T18:52:20Z,62.2,TA120-T246187
1658170340000,2022-07-18T18:52:20Z,61.8,TA120-T246184
1658170341000,2022-07-18T18:52:21Z,61.9,TA120-T246187
1658170341000,2022-07-18T18:52:21Z,60.3,TA120-T246184
1658170341000,2022-07-18T18:52:21Z,35,TA120-T246183
1658170341000,2022-07-18T18:52:21Z,48.3,TA120-T246191
1658170342000,2022-07-18T18:52:22Z,35.5,TA120-T246183
1658170342000,2022-07-18T18:52:22Z,48.5,TA120-T246191
1658170342000,2022-07-18T18:52:22Z,60.9,TA120-T246187
1658170342000,2022-07-18T18:52:22Z,59.7,TA120-T246184
1658170343000,2022-07-18T18:52:23Z,60.8,TA120-T246187
1658170343000,2022-07-18T18:52:23Z,58.8,TA120-T246184
1658170343000,2022-07-18T18:52:23Z,34.6,TA120-T246183
1658170343000,2022-07-18T18:52:23Z,48.1,TA120-T246191
1658170344000,2022-07-18T18:52:24Z,34.8,TA120-T246183
1658170344000,2022-07-18T18:52:24Z,48,TA120-T246191
1658170344000,2022-07-18T18:52:24Z,61.7,TA120-T246187
1658170344000,2022-07-18T18:52:24Z,58.1,TA120-T246184
1658170345000,2022-07-18T18:52:25Z,62.2,TA120-T246187
1658170345000,2022-07-18T18:52:25Z,58.8,TA120-T246184
1658170345000,2022-07-18T18:52:25Z,34.9,TA120-T246183
1658170345000,2022-07-18T18:52:25Z,48.4,TA120-T246191
1658170346000,2022-07-18T18:52:26Z,34.8,TA120-T246183
1658170346000,2022-07-18T18:52:26Z,48.3,TA120-T246191
1658170346000,2022-07-18T18:52:26Z,62.1,TA120-T246187
1658170346000,2022-07-18T18:52:26Z,57.9,TA120-T246184
1658170347000,2022-07-18T18:52:27Z,61.7,TA120-T246187
1658170347000,2022-07-18T18:52:27Z,58.4,TA120-T246184
1658170347000,2022-07-18T18:52:27Z,34.4,TA120-T246183
1658170347000,2022-07-18T18:52:27Z,48.1,TA120-T246191
1658170348000,2022-07-18T18:52:28Z,34.8,TA120-T246183
1658170348000,2022-07-18T18:52:28Z,48.1,TA120-T246191
1658170348000,2022-07-18T18:52:28Z,61.6,TA120-T246187
1658170348000,2022-07-18T18:52:28Z,56.9,TA120-T246184
1658170349000,2022-07-18T18:52:29Z,62.3,TA120-T246187
1658170349000,2022-07-18T18:52:29Z,57.2,TA120-T246184
1658170349000,2022-07-18T18:52:29Z,34.9,TA120-T246183
1658170349000,2022-07-18T18:52:29Z,47.9,TA120-T246191
1658170350000,2022-07-18T18:52:30Z,34.7,TA120-T246183
1658170350000,2022-07-18T18:52:30Z,47.9,TA120-T246191
1658170350000,2022-07-18T18:52:30Z,63.4,TA120-T246187
1658170350000,2022-07-18T18:52:30Z,57.9,TA120-T246184
1658170351000,2022-07-18T18:52:31Z,62.9,TA120-T246187
1658170351000,2022-07-18T18:52:31Z,59.3,TA120-T246184
1658170351000,2022-07-18T18:52:31Z,34.7,TA120-T246183
1658170351000,2022-07-18T18:52:31Z,48.4,TA120-T246191
1658170352000,2022-07-18T18:52:32Z,34.6,TA120-T246183
1658170352000,2022-07-18T18:52:32Z,47.4,TA120-T246191
1658170352000,2022-07-18T18:52:32Z,63.1,TA120-T246187
1658170352000,2022-07-18T18:52:32Z,60.9,TA120-T246184
1658170353000,2022-07-18T18:52:33Z,62.9,TA120-T246187
1658170353000,2022-07-18T18:52:33Z,63.6,TA120-T246184
1658170353000,2022-07-18T18:52:33Z,34.1,TA120-T246183
1658170353000,2022-07-18T18:52:33Z,47.7,TA120-T246191
1658170354000,2022-07-18T18:52:34Z,34.2,TA120-T246183
1658170354000,2022-07-18T18:52:34Z,48,TA120-T246191
1658170354000,2022-07-18T18:52:34Z,63,TA120-T246187
1658170354000,2022-07-18T18:52:34Z,65.1,TA120-T246184
1658170355000,2022-07-18T18:52:35Z,62.9,TA120-T246187
1658170355000,2022-07-18T18:52:35Z,65.9,TA120-T246184
1658170355000,2022-07-18T18:52:35Z,34.4,TA120-T246183
1658170355000,2022-07-18T18:52:35Z,48.6,TA120-T246191
1658170356000,2022-07-18T18:52:36Z,34.6,TA120-T246183
1658170356000,2022-07-18T18:52:36Z,48.3,TA120-T246191
1658170356000,2022-07-18T18:52:36Z,63.5,TA120-T246187
1658170356000,2022-07-18T18:52:36Z,65.7,TA120-T246184
1658170357000,2022-07-18T18:52:37Z,63.6,TA120-T246187
1658170357000,2022-07-18T18:52:37Z,65.6,TA120-T246184
1658170357000,2022-07-18T18:52:37Z,34.4,TA120-T246183
1658170357000,2022-07-18T18:52:37Z,48.4,TA120-T246191
1658170358000,2022-07-18T18:52:38Z,34.4,TA120-T246183
1658170358000,2022-07-18T18:52:38Z,47.5,TA120-T246191
1658170358000,2022-07-18T18:52:38Z,62.5,TA120-T246187
1658170358000,2022-07-18T18:52:38Z,66,TA120-T246184
1658170359000,2022-07-18T18:52:39Z,62,TA120-T246187
1658170359000,2022-07-18T18:52:39Z,65.8,TA120-T246184
1658170359000,2022-07-18T18:52:39Z,34.4,TA120-T246183
1658170359000,2022-07-18T18:52:39Z,47.8,TA120-T246191
1658170360000,2022-07-18T18:52:40Z,34.4,TA120-T246183
1658170360000,2022-07-18T18:52:40Z,47.8,TA120-T246191
1658170360000,2022-07-18T18:52:40Z,60.9,TA120-T246187
1658170360000,2022-07-18T18:52:40Z,66.6,TA120-T246184
1658170361000,2022-07-18T18:52:41Z,60.9,TA120-T246187
1658170361000,2022-07-18T18:52:41Z,66.4,TA120-T246184
1658170361000,2022-07-18T18:52:41Z,34.7,TA120-T246183
1658170361000,2022-07-18T18:52:41Z,48.1,TA120-T246191
1658170362000,2022-07-18T18:52:42Z,34.4,TA120-T246183
1658170362000,2022-07-18T18:52:42Z,47.4,TA120-T246191
1658170362000,2022-07-18T18:52:42Z,61.5,TA120-T246187
1658170362000,2022-07-18T18:52:42Z,66.1,TA120-T246184
1658170363000,2022-07-18T18:52:43Z,61.6,TA120-T246187
1658170363000,2022-07-18T18:52:43Z,65.7,TA120-T246184
1658170363000,2022-07-18T18:52:43Z,34.3,TA120-T246183
1658170363000,2022-07-18T18:52:43Z,48.8,TA120-T246191
1658170364000,2022-07-18T18:52:44Z,34.7,TA120-T246183
1658170364000,2022-07-18T18:52:44Z,48.9,TA120-T246191
1658170364000,2022-07-18T18:52:44Z,61.2,TA120-T246187
1658170364000,2022-07-18T18:52:44Z,65.8,TA120-T246184
1658170365000,2022-07-18T18:52:45Z,60.8,TA120-T246187
1658170365000,2022-07-18T18:52:45Z,64.6,TA120-T246184
1658170365000,2022-07-18T18:52:45Z,34.6,TA120-T246183
1658170365000,2022-07-18T18:52:45Z,48.5,TA120-T246191
1658170366000,2022-07-18T18:52:46Z,34.4,TA120-T246183
1658170366000,2022-07-18T18:52:46Z,49.2,TA120-T246191
1658170366000,2022-07-18T18:52:46Z,61.2,TA120-T246187
1658170366000,2022-07-18T18:52:46Z,63.9,TA120-T246184
1658170367000,2022-07-18T18:52:47Z,60.8,TA120-T246187
1658170367000,2022-07-18T18:52:47Z,62.8,TA120-T246184
1658170367000,2022-07-18T18:52:47Z,34.2,TA120-T246183
1658170367000,2022-07-18T18:52:47Z,48.7,TA120-T246191
1658170368000,2022-07-18T18:52:48Z,34.4,TA120-T246183
1658170368000,2022-07-18T18:52:48Z,48.3,TA120-T246191
1658170368000,2022-07-18T18:52:48Z,60.6,TA120-T246187
1658170368000,2022-07-18T18:52:48Z,61.9,TA120-T246184
1658170369000,2022-07-18T18:52:49Z,61.6,TA120-T246187
1658170369000,2022-07-18T18:52:49Z,60.8,TA120-T246184
1658170369000,2022-07-18T18:52:49Z,34.7,TA120-T246183
1658170369000,2022-07-18T18:52:49Z,48.6,TA120-T246191
1658170370000,2022-07-18T18:52:50Z,34.2,TA120-T246183
1658170370000,2022-07-18T18:52:50Z,48.5,TA120-T246191
1658170370000,2022-07-18T18:52:50Z,60.5,TA120-T246187
1658170370000,2022-07-18T18:52:50Z,59.7,TA120-T246184
1658170371000,2022-07-18T18:52:51Z,61.6,TA120-T246187
1658170371000,2022-07-18T18:52:51Z,59,TA120-T246184
1658170371000,2022-07-18T18:52:51Z,34.9,TA120-T246183
1658170371000,2022-07-18T18:52:51Z,48.2,TA120-T246191
1658170372000,2022-07-18T18:52:52Z,34.6,TA120-T246183
1658170372000,2022-07-18T18:52:52Z,47.9,TA120-T246191
1658170372000,2022-07-18T18:52:52Z,61.1,TA120-T246187
1658170372000,2022-07-18T18:52:52Z,57.8,TA120-T246184
1658170373000,2022-07-18T18:52:53Z,61,TA120-T246187
1658170373000,2022-07-18T18:52:53Z,56.9,TA120-T246184
1658170373000,2022-07-18T18:52:53Z,34.5,TA120-T246183
1658170373000,2022-07-18T18:52:53Z,48.4,TA120-T246191
1658170374000,2022-07-18T18:52:54Z,34.7,TA120-T246183
1658170374000,2022-07-18T18:52:54Z,48,TA120-T246191
1658170374000,2022-07-18T18:52:54Z,60.8,TA120-T246187
1658170374000,2022-07-18T18:52:54Z,56.5,TA120-T246184
1658170375000,2022-07-18T18:52:55Z,61,TA120-T246187
1658170375000,2022-07-18T18:52:55Z,55.4,TA120-T246184
1658170375000,2022-07-18T18:52:55Z,34.3,TA120-T246183
1658170375000,2022-07-18T18:52:55Z,48,TA120-T246191
1658170376000,2022-07-18T18:52:56Z,34.2,TA120-T246183
1658170376000,2022-07-18T18:52:56Z,48.4,TA120-T246191
1658170376000,2022-07-18T18:52:56Z,61.7,TA120-T246187
1658170376000,2022-07-18T18:52:56Z,54.6,TA120-T246184
1658170377000,2022-07-18T18:52:57Z,61.1,TA120-T246187
1658170377000,2022-07-18T18:52:57Z,54.7,TA120-T246184
1658170377000,2022-07-18T18:52:57Z,34.1,TA120-T246183
1658170377000,2022-07-18T18:52:57Z,50.5,TA120-T246191
1658170378000,2022-07-18T18:52:58Z,34.4,TA120-T246183
1658170378000,2022-07-18T18:52:58Z,48.5,TA120-T246191
1658170378000,2022-07-18T18:52:58Z,60.7,TA120-T246187
1658170378000,2022-07-18T18:52:58Z,54.7,TA120-T246184
1658170379000,2022-07-18T18:52:59Z,61.2,TA120-T246187
1658170379000,2022-07-18T18:52:59Z,54.6,TA120-T246184
1658170379000,2022-07-18T18:52:59Z,34.7,TA120-T246183
1658170379000,2022-07-18T18:52:59Z,49.2,TA120-T246191
1658170380000,2022-07-18T18:53:00Z,34.5,TA120-T246183
1658170380000,2022-07-18T18:53:00Z,49.6,TA120-T246191
1658170380000,2022-07-18T18:53:00Z,60.4,TA120-T246187
1658170380000,2022-07-18T18:53:00Z,54.9,TA120-T246184
1658170381000,2022-07-18T18:53:01Z,60.7,TA120-T246187
1658170381000,2022-07-18T18:53:01Z,55.3,TA120-T246184
1658170381000,2022-07-18T18:53:01Z,34.1,TA120-T246183
1658170381000,2022-07-18T18:53:01Z,49.8,TA120-T246191
1658170382000,2022-07-18T18:53:02Z,34.4,TA120-T246183
1658170382000,2022-07-18T18:53:02Z,50,TA120-T246191
1658170382000,2022-07-18T18:53:02Z,60.6,TA120-T246187
1658170382000,2022-07-18T18:53:02Z,55.4,TA120-T246184
1658170383000,2022-07-18T18:53:03Z,60.6,TA120-T246187
1658170383000,2022-07-18T18:53:03Z,55.8,TA120-T246184
1658170383000,2022-07-18T18:53:03Z,34.5,TA120-T246183
1658170383000,2022-07-18T18:53:03Z,50.6,TA120-T246191
1658170384000,2022-07-18T18:53:04Z,34.7,TA120-T246183
1658170384000,2022-07-18T18:53:04Z,50.9,TA120-T246191
1658170384000,2022-07-18T18:53:04Z,61,TA120-T246187
1658170384000,2022-07-18T18:53:04Z,56.1,TA120-T246184
1658170385000,2022-07-18T18:53:05Z,60.6,TA120-T246187
1658170385000,2022-07-18T18:53:05Z,56.2,TA120-T246184
1658170385000,2022-07-18T18:53:05Z,34.3,TA120-T246183
1658170385000,2022-07-18T18:53:05Z,50.8,TA120-T246191
1658170386000,2022-07-18T18:53:06Z,34.8,TA120-T246183
1658170386000,2022-07-18T18:53:06Z,50.3,TA120-T246191
1658170386000,2022-07-18T18:53:06Z,60.3,TA120-T246187
1658170386000,2022-07-18T18:53:06Z,57,TA120-T246184
1658170387000,2022-07-18T18:53:07Z,61,TA120-T246187
1658170387000,2022-07-18T18:53:07Z,57.6,TA120-T246184
1658170387000,2022-07-18T18:53:07Z,34.6,TA120-T246183
1658170387000,2022-07-18T18:53:07Z,51.1,TA120-T246191
1658170388000,2022-07-18T18:53:08Z,34.5,TA120-T246183
1658170388000,2022-07-18T18:53:08Z,51.7,TA120-T246191
1658170388000,2022-07-18T18:53:08Z,61,TA120-T246187
1658170388000,2022-07-18T18:53:08Z,57.5,TA120-T246184
1658170389000,2022-07-18T18:53:09Z,61.6,TA120-T246187
1658170389000,2022-07-18T18:53:09Z,58.2,TA120-T246184
1658170389000,2022-07-18T18:53:09Z,34,TA120-T246183
1658170389000,2022-07-18T18:53:09Z,52.1,TA120-T246191
1658170390000,2022-07-18T18:53:10Z,34.2,TA120-T246183
1658170390000,2022-07-18T18:53:10Z,53,TA120-T246191
1658170390000,2022-07-18T18:53:10Z,61.5,TA120-T246187
1658170390000,2022-07-18T18:53:10Z,59.3,TA120-T246184
1658170391000,2022-07-18T18:53:11Z,61.2,TA120-T246187
1658170391000,2022-07-18T18:53:11Z,61.2,TA120-T246184
1658170391000,2022-07-18T18:53:11Z,34.7,TA120-T246183
1658170391000,2022-07-18T18:53:11Z,52.4,TA120-T246191
1658170392000,2022-07-18T18:53:12Z,34.6,TA120-T246183
1658170392000,2022-07-18T18:53:12Z,54.2,TA120-T246191
1658170392000,2022-07-18T18:53:12Z,61.5,TA120-T246187
1658170392000,2022-07-18T18:53:12Z,63.7,TA120-T246184
1658170393000,2022-07-18T18:53:13Z,62,TA120-T246187
1658170393000,2022-07-18T18:53:13Z,65.8,TA120-T246184
1658170393000,2022-07-18T18:53:13Z,34.7,TA120-T246183
1658170393000,2022-07-18T18:53:13Z,54.1,TA120-T246191
1658170394000,2022-07-18T18:53:14Z,34.8,TA120-T246183
1658170394000,2022-07-18T18:53:14Z,54.4,TA120-T246191
1658170394000,2022-07-18T18:53:14Z,61.5,TA120-T246187
1658170394000,2022-07-18T18:53:14Z,67.4,TA120-T246184
1658170395000,2022-07-18T18:53:15Z,61.5,TA120-T246187
1658170395000,2022-07-18T18:53:15Z,66,TA120-T246184
1658170395000,2022-07-18T18:53:15Z,34.2,TA120-T246183
1658170395000,2022-07-18T18:53:15Z,55.1,TA120-T246191
1658170396000,2022-07-18T18:53:16Z,34.1,TA120-T246183
1658170396000,2022-07-18T18:53:16Z,54,TA120-T246191
1658170396000,2022-07-18T18:53:16Z,60.8,TA120-T246187
1658170396000,2022-07-18T18:53:16Z,67.7,TA120-T246184
1658170397000,2022-07-18T18:53:17Z,61,TA120-T246187
1658170397000,2022-07-18T18:53:17Z,68.4,TA120-T246184
1658170397000,2022-07-18T18:53:17Z,34.2,TA120-T246183
1658170397000,2022-07-18T18:53:17Z,53.4,TA120-T246191
1658170398000,2022-07-18T18:53:18Z,34.4,TA120-T246183
1658170398000,2022-07-18T18:53:18Z,51.9,TA120-T246191
1658170398000,2022-07-18T18:53:18Z,61.4,TA120-T246187
1658170398000,2022-07-18T18:53:18Z,66.6,TA120-T246184
1658170399000,2022-07-18T18:53:19Z,61.6,TA120-T246187
1658170399000,2022-07-18T18:53:19Z,68.4,TA120-T246184
1658170399000,2022-07-18T18:53:19Z,34.4,TA120-T246183
1658170399000,2022-07-18T18:53:19Z,51.1,TA120-T246191
1658170400000,2022-07-18T18:53:20Z,34.4,TA120-T246183
1658170400000,2022-07-18T18:53:20Z,50.2,TA120-T246191
1658170400000,2022-07-18T18:53:20Z,62.1,TA120-T246187
1658170400000,2022-07-18T18:53:20Z,67.2,TA120-T246184
1658170401000,2022-07-18T18:53:21Z,60.9,TA120-T246187
1658170401000,2022-07-18T18:53:21Z,66.5,TA120-T246184
1658170401000,2022-07-18T18:53:21Z,34.7,TA120-T246183
1658170401000,2022-07-18T18:53:21Z,49.6,TA120-T246191
1658170402000,2022-07-18T18:53:22Z,34.2,TA120-T246183
1658170402000,2022-07-18T18:53:22Z,49.5,TA120-T246191
1658170402000,2022-07-18T18:53:22Z,61,TA120-T246187
1658170402000,2022-07-18T18:53:22Z,65.1,TA120-T246184
1658170403000,2022-07-18T18:53:23Z,60.9,TA120-T246187
1658170403000,2022-07-18T18:53:23Z,65.1,TA120-T246184
1658170403000,2022-07-18T18:53:23Z,34.3,TA120-T246183
1658170403000,2022-07-18T18:53:23Z,50.3,TA120-T246191
1658170404000,2022-07-18T18:53:24Z,34.2,TA120-T246183
1658170404000,2022-07-18T18:53:24Z,50.5,TA120-T246191
1658170404000,2022-07-18T18:53:24Z,61.8,TA120-T246187
1658170404000,2022-07-18T18:53:24Z,63.5,TA120-T246184
1658170405000,2022-07-18T18:53:25Z,62.2,TA120-T246187
1658170405000,2022-07-18T18:53:25Z,60.3,TA120-T246184
1658170405000,2022-07-18T18:53:25Z,34.1,TA120-T246183
1658170405000,2022-07-18T18:53:25Z,49.5,TA120-T246191
1658170406000,2022-07-18T18:53:26Z,34.4,TA120-T246183
1658170406000,2022-07-18T18:53:26Z,50.6,TA120-T246191
1658170406000,2022-07-18T18:53:26Z,62.3,TA120-T246187
1658170406000,2022-07-18T18:53:26Z,59.1,TA120-T246184
1658170407000,2022-07-18T18:53:27Z,62.6,TA120-T246187
1658170407000,2022-07-18T18:53:27Z,56.2,TA120-T246184
1658170407000,2022-07-18T18:53:27Z,34.6,TA120-T246183
1658170407000,2022-07-18T18:53:27Z,52.8,TA120-T246191
1658170408000,2022-07-18T18:53:28Z,34.4,TA120-T246183
1658170408000,2022-07-18T18:53:28Z,53.1,TA120-T246191
1658170408000,2022-07-18T18:53:28Z,62.1,TA120-T246187
1658170408000,2022-07-18T18:53:28Z,53,TA120-T246184
1658170409000,2022-07-18T18:53:29Z,62.1,TA120-T246187
1658170409000,2022-07-18T18:53:29Z,51.7,TA120-T246184
1658170409000,2022-07-18T18:53:29Z,34.3,TA120-T246183
1658170409000,2022-07-18T18:53:29Z,54.5,TA120-T246191
1658170410000,2022-07-18T18:53:30Z,34.2,TA120-T246183
1658170410000,2022-07-18T18:53:30Z,54,TA120-T246191
1658170410000,2022-07-18T18:53:30Z,62.2,TA120-T246187
1658170410000,2022-07-18T18:53:30Z,51.3,TA120-T246184
1658170411000,2022-07-18T18:53:31Z,61.8,TA120-T246187
1658170411000,2022-07-18T18:53:31Z,50.9,TA120-T246184
1658170411000,2022-07-18T18:53:31Z,34.2,TA120-T246183
1658170411000,2022-07-18T18:53:31Z,52.9,TA120-T246191
1658170412000,2022-07-18T18:53:32Z,34.3,TA120-T246183
1658170412000,2022-07-18T18:53:32Z,53.2,TA120-T246191
1658170412000,2022-07-18T18:53:32Z,61.6,TA120-T246187
1658170412000,2022-07-18T18:53:32Z,50.9,TA120-T246184
1658170413000,2022-07-18T18:53:33Z,62.9,TA120-T246187
