time,readable_time,dBA,dev-id
1604692079000,2020-11-06T19:47:59Z,55.8,TA120-T246191
1604692079000,2020-11-06T19:47:59Z,34.6,TA120-T246183
1604692080000,2020-11-06T19:48:00Z,56.2,TA120-T246191
1604692080000,2020-11-06T19:48:00Z,34.7,TA120-T246183
1604692080000,2020-11-06T19:48:00Z,76.2,TA120-T246184
1604692080000,2020-11-06T19:48:00Z,55.6,TA120-T246187
1604692080000,2020-11-06T19:48:00Z,56.7,TA120-T246177
1604692081000,2020-11-06T19:48:01Z,56.6,TA120-T246187
1604692081000,2020-11-06T19:48:01Z,58,TA120-T246177
1604692081000,2020-11-06T19:48:01Z,35,TA120-T246183
1604692081000,2020-11-06T19:48:01Z,54.5,TA120-T246191
1604692081000,2020-11-06T19:48:01Z,78.1,TA120-T246184
1604692082000,2020-11-06T19:48:02Z,52.7,TA120-T246191
1604692082000,2020-11-06T19:48:02Z,78.1,TA120-T246184
1604692082000,2020-11-06T19:48:02Z,56.4,TA120-T246177
1604692082000,2020-11-06T19:48:02Z,56.1,TA120-T246187
1604692082000,2020-11-06T19:48:02Z,34.9,TA120-T246183
1604692083000,2020-11-06T19:48:03Z,55.8,TA120-T246187
1604692083000,2020-11-06T19:48:03Z,34.4,TA120-T246183
1604692083000,2020-11-06T19:48:03Z,75.7,TA120-T246184
1604692083000,2020-11-06T19:48:03Z,52.9,TA120-T246191
1604692083000,2020-11-06T19:48:03Z,62.7,TA120-T246177
1604692084000,2020-11-06T19:48:04Z,51.9,TA120-T246191
1604692084000,2020-11-06T19:48:04Z,60.7,TA120-T246177
1604692084000,2020-11-06T19:48:04Z,34.8,TA120-T246183
1604692084000,2020-11-06T19:48:04Z,56.8,TA120-T246187
1604692084000,2020-11-06T19:48:04Z,72.7,TA120-T246184
1604692085000,2020-11-06T19:48:05Z,56.7,TA120-T246187
1604692085000,2020-11-06T19:48:05Z,71.3,TA120-T246184
1604692085000,2020-11-06T19:48:05Z,60.5,TA120-T246177
1604692085000,2020-11-06T19:48:05Z,51.5,TA120-T246191
1604692085000,2020-11-06T19:48:05Z,34.3,TA120-T246183
1604692086000,2020-11-06T19:48:06Z,51.3,TA120-T246191
1604692086000,2020-11-06T19:48:06Z,34.7,TA120-T246183
1604692086000,2020-11-06T19:48:06Z,72.5,TA120-T246184
1604692086000,2020-11-06T19:48:06Z,57.9,TA120-T246187
1604692086000,2020-11-06T19:48:06Z,61.9,TA120-T246177
1604692087000,2020-11-06T19:48:07Z,57.6,TA120-T246187
1604692087000,2020-11-06T19:48:07Z,65.6,TA120-T246177
1604692087000,2020-11-06T19:48:07Z,34.7,TA120-T246183
1604692087000,2020-11-06T19:48:07Z,52.1,TA120-T246191
1604692087000,2020-11-06T19:48:07Z,74.3,TA120-T246184
1604692088000,2020-11-06T19:48:08Z,52.5,TA120-T246191
1604692088000,2020-11-06T19:48:08Z,74.4,TA120-T246184
1604692088000,2020-11-06T19:48:08Z,62.4,TA120-T246177
1604692088000,2020-11-06T19:48:08Z,59.3,TA120-T246187
1604692088000,2020-11-06T19:48:08Z,35.2,TA120-T246183
1604692089000,2020-11-06T19:48:09Z,60.6,TA120-T246187
1604692089000,2020-11-06T19:48:09Z,34.7,TA120-T246183
1604692089000,2020-11-06T19:48:09Z,74.8,TA120-T246184
1604692089000,2020-11-06T19:48:09Z,52.8,TA120-T246191
1604692089000,2020-11-06T19:48:09Z,60.8,TA120-T246177
1604692090000,2020-11-06T19:48:10Z,55.7,TA120-T246191
1604692090000,2020-11-06T19:48:10Z,58.7,TA120-T246177
1604692090000,2020-11-06T19:48:10Z,34.9,TA120-T246183
1604692090000,2020-11-06T19:48:10Z,59.1,TA120-T246187
1604692090000,2020-11-06T19:48:10Z,76,TA120-T246184
1604692091000,2020-11-06T19:48:11Z,60.4,TA120-T246187
1604692091000,2020-11-06T19:48:11Z,74.7,TA120-T246184
1604692091000,2020-11-06T19:48:11Z,62.1,TA120-T246177
1604692091000,2020-11-06T19:48:11Z,54.9,TA120-T246191
1604692091000,2020-11-06T19:48:11Z,35.4,TA120-T246183
1604692092000,2020-11-06T19:48:12Z,53.6,TA120-T246191
1604692092000,2020-11-06T19:48:12Z,34.6,TA120-T246183
1604692092000,2020-11-06T19:48:12Z,74.4,TA120-T246184
1604692092000,2020-11-06T19:48:12Z,61.7,TA120-T246187
1604692092000,2020-11-06T19:48:12Z,63.1,TA120-T246177
1604692093000,2020-11-06T19:48:13Z,62.8,TA120-T246187
1604692093000,2020-11-06T19:48:13Z,60.2,TA120-T246177
1604692093000,2020-11-06T19:48:13Z,35.1,TA120-T246183
1604692093000,2020-11-06T19:48:13Z,52.6,TA120-T246191
1604692093000,2020-11-06T19:48:13Z,74.5,TA120-T246184
1604692094000,2020-11-06T19:48:14Z,51.6,TA120-T246191
1604692094000,2020-11-06T19:48:14Z,72.8,TA120-T246184
1604692094000,2020-11-06T19:48:14Z,59.7,TA120-T246177
1604692094000,2020-11-06T19:48:14Z,62,TA120-T246187
1604692094000,2020-11-06T19:48:14Z,35.1,TA120-T246183
1604692095000,2020-11-06T19:48:15Z,61.8,TA120-T246187
1604692095000,2020-11-06T19:48:15Z,34.9,TA120-T246183
1604692095000,2020-11-06T19:48:15Z,71.5,TA120-T246184
1604692095000,2020-11-06T19:48:15Z,51.1,TA120-T246191
1604692095000,2020-11-06T19:48:15Z,58.2,TA120-T246177
1604692096000,2020-11-06T19:48:16Z,50.7,TA120-T246191
1604692096000,2020-11-06T19:48:16Z,61.4,TA120-T246177
1604692096000,2020-11-06T19:48:16Z,35.4,TA120-T246183
1604692096000,2020-11-06T19:48:16Z,60.7,TA120-T246187
1604692096000,2020-11-06T19:48:16Z,69.9,TA120-T246184
1604692097000,2020-11-06T19:48:17Z,60.4,TA120-T246187
1604692097000,2020-11-06T19:48:17Z,69.2,TA120-T246184
1604692097000,2020-11-06T19:48:17Z,58.6,TA120-T246177
1604692097000,2020-11-06T19:48:17Z,50.2,TA120-T246191
1604692097000,2020-11-06T19:48:17Z,34.4,TA120-T246183
1604692098000,2020-11-06T19:48:18Z,50.1,TA120-T246191
1604692098000,2020-11-06T19:48:18Z,35.6,TA120-T246183
1604692098000,2020-11-06T19:48:18Z,67.8,TA120-T246184
1604692098000,2020-11-06T19:48:18Z,60.9,TA120-T246187
1604692098000,2020-11-06T19:48:18Z,58.4,TA120-T246177
1604692099000,2020-11-06T19:48:19Z,60.9,TA120-T246187
1604692099000,2020-11-06T19:48:19Z,61,TA120-T246177
1604692099000,2020-11-06T19:48:19Z,34.5,TA120-T246183
1604692099000,2020-11-06T19:48:19Z,49.8,TA120-T246191
1604692099000,2020-11-06T19:48:19Z,66.6,TA120-T246184
1604692100000,2020-11-06T19:48:20Z,49.6,TA120-T246191
1604692100000,2020-11-06T19:48:20Z,65.8,TA120-T246184
1604692100000,2020-11-06T19:48:20Z,63,TA120-T246177
1604692100000,2020-11-06T19:48:20Z,60.3,TA120-T246187
1604692100000,2020-11-06T19:48:20Z,34.9,TA120-T246183
1604692101000,2020-11-06T19:48:21Z,61.1,TA120-T246187
1604692101000,2020-11-06T19:48:21Z,34.7,TA120-T246183
1604692101000,2020-11-06T19:48:21Z,67.2,TA120-T246184
1604692101000,2020-11-06T19:48:21Z,49.3,TA120-T246191
1604692101000,2020-11-06T19:48:21Z,66.1,TA120-T246177
1604692102000,2020-11-06T19:48:22Z,49.4,TA120-T246191
1604692102000,2020-11-06T19:48:22Z,64.2,TA120-T246177
1604692102000,2020-11-06T19:48:22Z,34.7,TA120-T246183
1604692102000,2020-11-06T19:48:22Z,61.3,TA120-T246187
1604692102000,2020-11-06T19:48:22Z,65.4,TA120-T246184
1604692103000,2020-11-06T19:48:23Z,61.6,TA120-T246187
1604692103000,2020-11-06T19:48:23Z,63.9,TA120-T246184
1604692103000,2020-11-06T19:48:23Z,62.4,TA120-T246177
1604692103000,2020-11-06T19:48:23Z,49.6,TA120-T246191
1604692103000,2020-11-06T19:48:23Z,35.1,TA120-T246183
1604692104000,2020-11-06T19:48:24Z,49.7,TA120-T246191
1604692104000,2020-11-06T19:48:24Z,35.5,TA120-T246183
1604692104000,2020-11-06T19:48:24Z,63,TA120-T246184
1604692104000,2020-11-06T19:48:24Z,60.8,TA120-T246187
1604692104000,2020-11-06T19:48:24Z,62.7,TA120-T246177
1604692105000,2020-11-06T19:48:25Z,60.9,TA120-T246187
1604692105000,2020-11-06T19:48:25Z,61.4,TA120-T246177
1604692105000,2020-11-06T19:48:25Z,34.4,TA120-T246183
1604692105000,2020-11-06T19:48:25Z,49.5,TA120-T246191
1604692105000,2020-11-06T19:48:25Z,62.4,TA120-T246184
1604692106000,2020-11-06T19:48:26Z,49.9,TA120-T246191
1604692106000,2020-11-06T19:48:26Z,62.5,TA120-T246184
1604692106000,2020-11-06T19:48:26Z,59.9,TA120-T246177
1604692106000,2020-11-06T19:48:26Z,59.7,TA120-T246187
1604692106000,2020-11-06T19:48:26Z,34.8,TA120-T246183
1604692107000,2020-11-06T19:48:27Z,59.9,TA120-T246187
1604692107000,2020-11-06T19:48:27Z,36,TA120-T246183
1604692107000,2020-11-06T19:48:27Z,63.3,TA120-T246184
1604692107000,2020-11-06T19:48:27Z,49.4,TA120-T246191
1604692107000,2020-11-06T19:48:27Z,62.9,TA120-T246177
1604692108000,2020-11-06T19:48:28Z,49.5,TA120-T246191
1604692108000,2020-11-06T19:48:28Z,63.1,TA120-T246177
1604692108000,2020-11-06T19:48:28Z,35.2,TA120-T246183
1604692108000,2020-11-06T19:48:28Z,60.2,TA120-T246187
1604692108000,2020-11-06T19:48:28Z,64.9,TA120-T246184
1604692109000,2020-11-06T19:48:29Z,58.4,TA120-T246187
1604692109000,2020-11-06T19:48:29Z,67.9,TA120-T246184
1604692109000,2020-11-06T19:48:29Z,64.6,TA120-T246177
1604692109000,2020-11-06T19:48:29Z,49.8,TA120-T246191
1604692109000,2020-11-06T19:48:29Z,35.4,TA120-T246183
1604692110000,2020-11-06T19:48:30Z,49.7,TA120-T246191
1604692110000,2020-11-06T19:48:30Z,35.2,TA120-T246183
1604692110000,2020-11-06T19:48:30Z,72.8,TA120-T246184
1604692110000,2020-11-06T19:48:30Z,60,TA120-T246187
1604692110000,2020-11-06T19:48:30Z,60.1,TA120-T246177
1604692111000,2020-11-06T19:48:31Z,60.2,TA120-T246187
1604692111000,2020-11-06T19:48:31Z,60.9,TA120-T246177
1604692111000,2020-11-06T19:48:31Z,34.9,TA120-T246183
1604692111000,2020-11-06T19:48:31Z,49.3,TA120-T246191
1604692111000,2020-11-06T19:48:31Z,76.3,TA120-T246184
1604692112000,2020-11-06T19:48:32Z,49.4,TA120-T246191
1604692112000,2020-11-06T19:48:32Z,73.6,TA120-T246184
1604692112000,2020-11-06T19:48:32Z,55.9,TA120-T246177
1604692112000,2020-11-06T19:48:32Z,60,TA120-T246187
1604692112000,2020-11-06T19:48:32Z,35.7,TA120-T246183
1604692113000,2020-11-06T19:48:33Z,58.8,TA120-T246187
1604692113000,2020-11-06T19:48:33Z,35.2,TA120-T246183
1604692113000,2020-11-06T19:48:33Z,66.6,TA120-T246184
1604692113000,2020-11-06T19:48:33Z,49.4,TA120-T246191
1604692113000,2020-11-06T19:48:33Z,58.4,TA120-T246177
1604692114000,2020-11-06T19:48:34Z,49.4,TA120-T246191
1604692114000,2020-11-06T19:48:34Z,57.4,TA120-T246177
1604692114000,2020-11-06T19:48:34Z,35.2,TA120-T246183
1604692114000,2020-11-06T19:48:34Z,58.6,TA120-T246187
1604692114000,2020-11-06T19:48:34Z,63.9,TA120-T246184
1604692115000,2020-11-06T19:48:35Z,61,TA120-T246187
1604692115000,2020-11-06T19:48:35Z,62,TA120-T246184
1604692115000,2020-11-06T19:48:35Z,57.3,TA120-T246177
1604692115000,2020-11-06T19:48:35Z,49.4,TA120-T246191
1604692115000,2020-11-06T19:48:35Z,35.1,TA120-T246183
1604692116000,2020-11-06T19:48:36Z,49.9,TA120-T246191
1604692116000,2020-11-06T19:48:36Z,34.8,TA120-T246183
1604692116000,2020-11-06T19:48:36Z,61.5,TA120-T246184
1604692116000,2020-11-06T19:48:36Z,60.4,TA120-T246187
1604692116000,2020-11-06T19:48:36Z,55.4,TA120-T246177
1604692117000,2020-11-06T19:48:37Z,60.8,TA120-T246187
1604692117000,2020-11-06T19:48:37Z,57.8,TA120-T246177
1604692117000,2020-11-06T19:48:37Z,34.7,TA120-T246183
1604692117000,2020-11-06T19:48:37Z,50.5,TA120-T246191
1604692117000,2020-11-06T19:48:37Z,62.5,TA120-T246184
1604692118000,2020-11-06T19:48:38Z,49.8,TA120-T246191
1604692118000,2020-11-06T19:48:38Z,64.9,TA120-T246184
1604692118000,2020-11-06T19:48:38Z,58.1,TA120-T246177
1604692118000,2020-11-06T19:48:38Z,60.5,TA120-T246187
1604692118000,2020-11-06T19:48:38Z,35.2,TA120-T246183
1604692119000,2020-11-06T19:48:39Z,62,TA120-T246187
1604692119000,2020-11-06T19:48:39Z,35.2,TA120-T246183
1604692119000,2020-11-06T19:48:39Z,66.4,TA120-T246184
1604692119000,2020-11-06T19:48:39Z,50.2,TA120-T246191
1604692119000,2020-11-06T19:48:39Z,56.4,TA120-T246177
1604692120000,2020-11-06T19:48:40Z,50.2,TA120-T246191
1604692120000,2020-11-06T19:48:40Z,52.7,TA120-T246177
1604692120000,2020-11-06T19:48:40Z,35.4,TA120-T246183
1604692120000,2020-11-06T19:48:40Z,61.5,TA120-T246187
1604692120000,2020-11-06T19:48:40Z,69,TA120-T246184
1604692121000,2020-11-06T19:48:41Z,62.1,TA120-T246187
1604692121000,2020-11-06T19:48:41Z,72.7,TA120-T246184
1604692121000,2020-11-06T19:48:41Z,55.7,TA120-T246177
1604692121000,2020-11-06T19:48:41Z,50.4,TA120-T246191
1604692121000,2020-11-06T19:48:41Z,35.9,TA120-T246183
1604692122000,2020-11-06T19:48:42Z,50.1,TA120-T246191
1604692122000,2020-11-06T19:48:42Z,35.6,TA120-T246183
1604692122000,2020-11-06T19:48:42Z,75.1,TA120-T246184
1604692122000,2020-11-06T19:48:42Z,62.3,TA120-T246187
1604692122000,2020-11-06T19:48:42Z,57.7,TA120-T246177
1604692123000,2020-11-06T19:48:43Z,61.6,TA120-T246187
1604692123000,2020-11-06T19:48:43Z,57.5,TA120-T246177
1604692123000,2020-11-06T19:48:43Z,35.4,TA120-T246183
1604692123000,2020-11-06T19:48:43Z,50.1,TA120-T246191
1604692123000,2020-11-06T19:48:43Z,70.7,TA120-T246184
1604692124000,2020-11-06T19:48:44Z,50.7,TA120-T246191
1604692124000,2020-11-06T19:48:44Z,67.3,TA120-T246184
1604692124000,2020-11-06T19:48:44Z,54.7,TA120-T246177
1604692124000,2020-11-06T19:48:44Z,59.7,TA120-T246187
1604692124000,2020-11-06T19:48:44Z,35.1,TA120-T246183
1604692125000,2020-11-06T19:48:45Z,59.7,TA120-T246187
1604692125000,2020-11-06T19:48:45Z,35.1,TA120-T246183
1604692125000,2020-11-06T19:48:45Z,65,TA120-T246184
1604692125000,2020-11-06T19:48:45Z,51.3,TA120-T246191
1604692125000,2020-11-06T19:48:45Z,54.4,TA120-T246177
1604692126000,2020-11-06T19:48:46Z,51.4,TA120-T246191
1604692126000,2020-11-06T19:48:46Z,55.7,TA120-T246177
1604692126000,2020-11-06T19:48:46Z,35.3,TA120-T246183
1604692126000,2020-11-06T19:48:46Z,60.1,TA120-T246187
1604692126000,2020-11-06T19:48:46Z,63.8,TA120-T246184
1604692127000,2020-11-06T19:48:47Z,60.2,TA120-T246187
1604692127000,2020-11-06T19:48:47Z,62.3,TA120-T246184
1604692127000,2020-11-06T19:48:47Z,58.1,TA120-T246177
1604692127000,2020-11-06T19:48:47Z,51.4,TA120-T246191
1604692127000,2020-11-06T19:48:47Z,34.8,TA120-T246183
1604692128000,2020-11-06T19:48:48Z,52.1,TA120-T246191
1604692128000,2020-11-06T19:48:48Z,35,TA120-T246183
1604692128000,2020-11-06T19:48:48Z,61.3,TA120-T246184
1604692128000,2020-11-06T19:48:48Z,59.9,TA120-T246187
1604692128000,2020-11-06T19:48:48Z,59.4,TA120-T246177
1604692129000,2020-11-06T19:48:49Z,60,TA120-T246187
1604692129000,2020-11-06T19:48:49Z,57.5,TA120-T246177
1604692129000,2020-11-06T19:48:49Z,35.1,TA120-T246183
1604692129000,2020-11-06T19:48:49Z,52.7,TA120-T246191
1604692129000,2020-11-06T19:48:49Z,61.3,TA120-T246184
1604692130000,2020-11-06T19:48:50Z,53.7,TA120-T246191
1604692130000,2020-11-06T19:48:50Z,60.7,TA120-T246184
1604692130000,2020-11-06T19:48:50Z,58.6,TA120-T246177
1604692130000,2020-11-06T19:48:50Z,61.1,TA120-T246187
1604692130000,2020-11-06T19:48:50Z,35.5,TA120-T246183
1604692131000,2020-11-06T19:48:51Z,59.4,TA120-T246187
1604692131000,2020-11-06T19:48:51Z,34.5,TA120-T246183
1604692131000,2020-11-06T19:48:51Z,59.9,TA120-T246184
1604692131000,2020-11-06T19:48:51Z,54.8,TA120-T246191
1604692131000,2020-11-06T19:48:51Z,58.1,TA120-T246177
1604692132000,2020-11-06T19:48:52Z,58.6,TA120-T246191
1604692132000,2020-11-06T19:48:52Z,56.5,TA120-T246177
1604692132000,2020-11-06T19:48:52Z,34.4,TA120-T246183
1604692132000,2020-11-06T19:48:52Z,59.2,TA120-T246187
1604692132000,2020-11-06T19:48:52Z,60.1,TA120-T246184
1604692133000,2020-11-06T19:48:53Z,59.5,TA120-T246187
1604692133000,2020-11-06T19:48:53Z,60.2,TA120-T246184
1604692133000,2020-11-06T19:48:53Z,54.1,TA120-T246177
1604692133000,2020-11-06T19:48:53Z,58.9,TA120-T246191
1604692133000,2020-11-06T19:48:53Z,34.9,TA120-T246183
1604692134000,2020-11-06T19:48:54Z,56.2,TA120-T246191
1604692134000,2020-11-06T19:48:54Z,34.5,TA120-T246183
1604692134000,2020-11-06T19:48:54Z,60.1,TA120-T246184
1604692134000,2020-11-06T19:48:54Z,59.8,TA120-T246187
1604692134000,2020-11-06T19:48:54Z,53.9,TA120-T246177
1604692135000,2020-11-06T19:48:55Z,60.3,TA120-T246187
1604692135000,2020-11-06T19:48:55Z,54.8,TA120-T246177
1604692135000,2020-11-06T19:48:55Z,35.2,TA120-T246183
1604692135000,2020-11-06T19:48:55Z,53.1,TA120-T246191
1604692135000,2020-11-06T19:48:55Z,60.8,TA120-T246184
1604692136000,2020-11-06T19:48:56Z,51,TA120-T246191
1604692136000,2020-11-06T19:48:56Z,61.9,TA120-T246184
1604692136000,2020-11-06T19:48:56Z,55.5,TA120-T246177
1604692136000,2020-11-06T19:48:56Z,59,TA120-T246187
1604692136000,2020-11-06T19:48:56Z,34.8,TA120-T246183
1604692137000,2020-11-06T19:48:57Z,58.2,TA120-T246187
1604692137000,2020-11-06T19:48:57Z,35.6,TA120-T246183
1604692137000,2020-11-06T19:48:57Z,62.1,TA120-T246184
1604692137000,2020-11-06T19:48:57Z,53.3,TA120-T246191
1604692137000,2020-11-06T19:48:57Z,57.4,TA120-T246177
1604692138000,2020-11-06T19:48:58Z,56.6,TA120-T246191
1604692138000,2020-11-06T19:48:58Z,58.3,TA120-T246177
1604692138000,2020-11-06T19:48:58Z,34.8,TA120-T246183
1604692138000,2020-11-06T19:48:58Z,57.1,TA120-T246187
1604692138000,2020-11-06T19:48:58Z,63.2,TA120-T246184
1604692139000,2020-11-06T19:48:59Z,58.5,TA120-T246187
1604692139000,2020-11-06T19:48:59Z,64,TA120-T246184
1604692139000,2020-11-06T19:48:59Z,58.9,TA120-T246177
1604692139000,2020-11-06T19:48:59Z,56.8,TA120-T246191
1604692139000,2020-11-06T19:48:59Z,34.9,TA120-T246183
1604692140000,2020-11-06T19:49:00Z,57.6,TA120-T246191
1604692140000,2020-11-06T19:49:00Z,34.7,TA120-T246183
1604692140000,2020-11-06T19:49:00Z,65.1,TA120-T246184
1604692140000,2020-11-06T19:49:00Z,57.1,TA120-T246187
1604692140000,2020-11-06T19:49:00Z,58.3,TA120-T246177
1604692141000,2020-11-06T19:49:01Z,57.7,TA120-T246187
1604692141000,2020-11-06T19:49:01Z,59.7,TA120-T246177
1604692141000,2020-11-06T19:49:01Z,34.5,TA120-T246183
1604692141000,2020-11-06T19:49:01Z,57.7,TA120-T246191
1604692141000,2020-11-06T19:49:01Z,67.2,TA120-T246184
1604692142000,2020-11-06T19:49:02Z,56.9,TA120-T246191
1604692142000,2020-11-06T19:49:02Z,69.5,TA120-T246184
1604692142000,2020-11-06T19:49:02Z,59.4,TA120-T246177
1604692142000,2020-11-06T19:49:02Z,58.4,TA120-T246187
1604692142000,2020-11-06T19:49:02Z,35.1,TA120-T246183
1604692143000,2020-11-06T19:49:03Z,57.1,TA120-T246187
1604692143000,2020-11-06T19:49:03Z,35,TA120-T246183
1604692143000,2020-11-06T19:49:03Z,69.8,TA120-T246184
1604692143000,2020-11-06T19:49:03Z,56.6,TA120-T246191
1604692143000,2020-11-06T19:49:03Z,62.2,TA120-T246177
1604692144000,2020-11-06T19:49:04Z,57.6,TA120-T246191
1604692144000,2020-11-06T19:49:04Z,61,TA120-T246177
1604692144000,2020-11-06T19:49:04Z,34.7,TA120-T246183
1604692144000,2020-11-06T19:49:04Z,58,TA120-T246187
1604692144000,2020-11-06T19:49:04Z,70.9,TA120-T246184
1604692145000,2020-11-06T19:49:05Z,56.8,TA120-T246187
1604692145000,2020-11-06T19:49:05Z,71.3,TA120-T246184
1604692145000,2020-11-06T19:49:05Z,53.4,TA120-T246177
1604692145000,2020-11-06T19:49:05Z,57.7,TA120-T246191
1604692145000,2020-11-06T19:49:05Z,34.4,TA120-T246183
1604692146000,2020-11-06T19:49:06Z,55.6,TA120-T246191
1604692146000,2020-11-06T19:49:06Z,34.6,TA120-T246183
1604692146000,2020-11-06T19:49:06Z,72.3,TA120-T246184
1604692146000,2020-11-06T19:49:06Z,56.8,TA120-T246187
1604692146000,2020-11-06T19:49:06Z,57.8,TA120-T246177
1604692147000,2020-11-06T19:49:07Z,56.3,TA120-T246187
1604692147000,2020-11-06T19:49:07Z,55.8,TA120-T246177
1604692147000,2020-11-06T19:49:07Z,34.4,TA120-T246183
1604692147000,2020-11-06T19:49:07Z,55.7,TA120-T246191
1604692147000,2020-11-06T19:49:07Z,72.7,TA120-T246184
1604692148000,2020-11-06T19:49:08Z,56.1,TA120-T246191
1604692148000,2020-11-06T19:49:08Z,72.1,TA120-T246184
1604692148000,2020-11-06T19:49:08Z,58.5,TA120-T246177
1604692148000,2020-11-06T19:49:08Z,56.2,TA120-T246187
1604692148000,2020-11-06T19:49:08Z,34.5,TA120-T246183
1604692149000,2020-11-06T19:49:09Z,57.5,TA120-T246187
1604692149000,2020-11-06T19:49:09Z,34.7,TA120-T246183
1604692149000,2020-11-06T19:49:09Z,71.6,TA120-T246184
1604692149000,2020-11-06T19:49:09Z,55.6,TA120-T246191
1604692149000,2020-11-06T19:49:09Z,59.1,TA120-T246177
1604692150000,2020-11-06T19:49:10Z,55.7,TA120-T246191
1604692150000,2020-11-06T19:49:10Z,62.1,TA120-T246177
1604692150000,2020-11-06T19:49:10Z,35.1,TA120-T246183
1604692150000,2020-11-06T19:49:10Z,57,TA120-T246187
1604692150000,2020-11-06T19:49:10Z,70.2,TA120-T246184
1604692151000,2020-11-06T19:49:11Z,56,TA120-T246187
1604692151000,2020-11-06T19:49:11Z,69.2,TA120-T246184
1604692151000,2020-11-06T19:49:11Z,58.2,TA120-T246177
1604692151000,2020-11-06T19:49:11Z,56.8,TA120-T246191
1604692151000,2020-11-06T19:49:11Z,34.7,TA120-T246183
1604692152000,2020-11-06T19:49:12Z,56.9,TA120-T246191
1604692152000,2020-11-06T19:49:12Z,34.9,TA120-T246183
1604692152000,2020-11-06T19:49:12Z,68.5,TA120-T246184
1604692152000,2020-11-06T19:49:12Z,59.5,TA120-T246187
1604692152000,2020-11-06T19:49:12Z,59.8,TA120-T246177
1604692153000,2020-11-06T19:49:13Z,56.4,TA120-T246187
1604692153000,2020-11-06T19:49:13Z,62.5,TA120-T246177
1604692153000,2020-11-06T19:49:13Z,34.6,TA120-T246183
1604692153000,2020-11-06T19:49:13Z,58,TA120-T246191
1604692153000,2020-11-06T19:49:13Z,68.2,TA120-T246184
1604692154000,2020-11-06T19:49:14Z,57.7,TA120-T246191
1604692154000,2020-11-06T19:49:14Z,68.9,TA120-T246184
1604692154000,2020-11-06T19:49:14Z,62.8,TA120-T246177
1604692154000,2020-11-06T19:49:14Z,55.3,TA120-T246187
1604692154000,2020-11-06T19:49:14Z,34.2,TA120-T246183
1604692155000,2020-11-06T19:49:15Z,55.1,TA120-T246187
1604692155000,2020-11-06T19:49:15Z,34.7,TA120-T246183
1604692155000,2020-11-06T19:49:15Z,69.6,TA120-T246184
1604692155000,2020-11-06T19:49:15Z,58.3,TA120-T246191
1604692155000,2020-11-06T19:49:15Z,64,TA120-T246177
1604692156000,2020-11-06T19:49:16Z,58.9,TA120-T246191
1604692156000,2020-11-06T19:49:16Z,63.6,TA120-T246177
1604692156000,2020-11-06T19:49:16Z,35,TA120-T246183
1604692156000,2020-11-06T19:49:16Z,56.7,TA120-T246187
1604692156000,2020-11-06T19:49:16Z,71.4,TA120-T246184
1604692157000,2020-11-06T19:49:17Z,55.5,TA120-T246187
1604692157000,2020-11-06T19:49:17Z,71.9,TA120-T246184
1604692157000,2020-11-06T19:49:17Z,61.3,TA120-T246177
1604692157000,2020-11-06T19:49:17Z,56.9,TA120-T246191
1604692157000,2020-11-06T19:49:17Z,34.8,TA120-T246183
1604692158000,2020-11-06T19:49:18Z,56.1,TA120-T246191
1604692158000,2020-11-06T19:49:18Z,34.8,TA120-T246183
1604692158000,2020-11-06T19:49:18Z,71.8,TA120-T246184
1604692158000,2020-11-06T19:49:18Z,53.7,TA120-T246187
1604692158000,2020-11-06T19:49:18Z,63.8,TA120-T246177
1604692159000,2020-11-06T19:49:19Z,52.8,TA120-T246187
1604692159000,2020-11-06T19:49:19Z,61.9,TA120-T246177
1604692159000,2020-11-06T19:49:19Z,34.9,TA120-T246183
1604692159000,2020-11-06T19:49:19Z,55.4,TA120-T246191
1604692159000,2020-11-06T19:49:19Z,72.2,TA120-T246184
1604692160000,2020-11-06T19:49:20Z,54.7,TA120-T246191
1604692160000,2020-11-06T19:49:20Z,73.4,TA120-T246184
1604692160000,2020-11-06T19:49:20Z,61.7,TA120-T246177
1604692160000,2020-11-06T19:49:20Z,52.4,TA120-T246187
1604692160000,2020-11-06T19:49:20Z,35,TA120-T246183
1604692161000,2020-11-06T19:49:21Z,53.2,TA120-T246187
1604692161000,2020-11-06T19:49:21Z,35,TA120-T246183
1604692161000,2020-11-06T19:49:21Z,74.6,TA120-T246184
1604692161000,2020-11-06T19:49:21Z,55.1,TA120-T246191
1604692161000,2020-11-06T19:49:21Z,60.7,TA120-T246177
1604692162000,2020-11-06T19:49:22Z,55.4,TA120-T246191
1604692162000,2020-11-06T19:49:22Z,60.7,TA120-T246177
1604692162000,2020-11-06T19:49:22Z,34.7,TA120-T246183
1604692162000,2020-11-06T19:49:22Z,52.8,TA120-T246187
1604692162000,2020-11-06T19:49:22Z,73.5,TA120-T246184
1604692163000,2020-11-06T19:49:23Z,53.8,TA120-T246187
1604692163000,2020-11-06T19:49:23Z,70.8,TA120-T246184
1604692163000,2020-11-06T19:49:23Z,58.3,TA120-T246177
1604692163000,2020-11-06T19:49:23Z,58.4,TA120-T246191
1604692163000,2020-11-06T19:49:23Z,35.5,TA120-T246183
1604692164000,2020-11-06T19:49:24Z,60.5,TA120-T246191
1604692164000,2020-11-06T19:49:24Z,34.6,TA120-T246183
1604692164000,2020-11-06T19:49:24Z,67.9,TA120-T246184
