time,readable_time,dBA,dev-id
1647116214000,2022-03-12T20:16:54Z,31.7,TA120-T246183
1647116228000,2022-03-12T20:17:08Z,60.9,TA120-T246187
1647116233000,2022-03-12T20:17:13Z,64.9,TA120-T246184
1647116247000,2022-03-12T20:17:27Z,55.2,TA120-T246191
1647116274000,2022-03-12T20:17:54Z,31.7,TA120-T246183
1647116288000,2022-03-12T20:18:08Z,58.9,TA120-T246187
1647116293000,2022-03-12T20:18:13Z,64.7,TA120-T246184
1647116307000,2022-03-12T20:18:27Z,56.1,TA120-T246191
1647116334000,2022-03-12T20:18:54Z,32,TA120-T246183
1647116348000,2022-03-12T20:19:08Z,59.2,TA120-T246187
1647116353000,2022-03-12T20:19:13Z,65.8,TA120-T246184
1647116367000,2022-03-12T20:19:27Z,54.8,TA120-T246191
1647116394000,2022-03-12T20:19:54Z,32.3,TA120-T246183
1647116408000,2022-03-12T20:20:08Z,57.4,TA120-T246187
1647116413000,2022-03-12T20:20:13Z,64,TA120-T246184
1647116427000,2022-03-12T20:20:27Z,51.8,TA120-T246191
1647116454000,2022-03-12T20:20:54Z,31.8,TA120-T246183
1647116468000,2022-03-12T20:21:08Z,59.6,TA120-T246187
1647116473000,2022-03-12T20:21:13Z,68.9,TA120-T246184
1647116487000,2022-03-12T20:21:27Z,56.4,TA120-T246191
1647116514000,2022-03-12T20:21:54Z,31.4,TA120-T246183
1647116528000,2022-03-12T20:22:08Z,60.6,TA120-T246187
1647116533000,2022-03-12T20:22:13Z,68.4,TA120-T246184
1647116547000,2022-03-12T20:22:27Z,55.6,TA120-T246191
1647116574000,2022-03-12T20:22:54Z,31.7,TA120-T246183
1647116588000,2022-03-12T20:23:08Z,59.4,TA120-T246187
1647116593000,2022-03-12T20:23:13Z,68.8,TA120-T246184
1647116607000,2022-03-12T20:23:27Z,55.5,TA120-T246191
1647116634000,2022-03-12T20:23:54Z,31.1,TA120-T246183
1647116648000,2022-03-12T20:24:08Z,60.3,TA120-T246187
1647116653000,2022-03-12T20:24:13Z,64.4,TA120-T246184
1647116667000,2022-03-12T20:24:27Z,55.5,TA120-T246191
1647116694000,2022-03-12T20:24:54Z,31.6,TA120-T246183
1647116708000,2022-03-12T20:25:08Z,58.9,TA120-T246187
1647116713000,2022-03-12T20:25:13Z,70.3,TA120-T246184
1647116727000,2022-03-12T20:25:27Z,56.4,TA120-T246191
1647116754000,2022-03-12T20:25:54Z,31.2,TA120-T246183
1647116768000,2022-03-12T20:26:08Z,60.7,TA120-T246187
1647116773000,2022-03-12T20:26:13Z,69.3,TA120-T246184
1647116787000,2022-03-12T20:26:27Z,54.3,TA120-T246191
1647116814000,2022-03-12T20:26:54Z,31.4,TA120-T246183
1647116828000,2022-03-12T20:27:08Z,61.3,TA120-T246187
1647116833000,2022-03-12T20:27:13Z,69.4,TA120-T246184
1647116847000,2022-03-12T20:27:27Z,54.6,TA120-T246191
1647116874000,2022-03-12T20:27:54Z,31.5,TA120-T246183
1647116888000,2022-03-12T20:28:08Z,59.8,TA120-T246187
1647116893000,2022-03-12T20:28:13Z,63.1,TA120-T246184
1647116907000,2022-03-12T20:28:27Z,48.8,TA120-T246191
1647116934000,2022-03-12T20:28:54Z,31.4,TA120-T246183
1647116948000,2022-03-12T20:29:08Z,58.9,TA120-T246187
1647116953000,2022-03-12T20:29:13Z,64.4,TA120-T246184
1647116967000,2022-03-12T20:29:27Z,52.1,TA120-T246191
1647116994000,2022-03-12T20:29:54Z,31.2,TA120-T246183
1647117008000,2022-03-12T20:30:08Z,61,TA120-T246187
1647117013000,2022-03-12T20:30:13Z,68.8,TA120-T246184
1647117027000,2022-03-12T20:30:27Z,50.5,TA120-T246191
1647117054000,2022-03-12T20:30:54Z,31.1,TA120-T246183
1647117068000,2022-03-12T20:31:08Z,61.7,TA120-T246187
1647117073000,2022-03-12T20:31:13Z,66.3,TA120-T246184
1647117087000,2022-03-12T20:31:27Z,51.3,TA120-T246191
1647117114000,2022-03-12T20:31:54Z,31.3,TA120-T246183
1647117128000,2022-03-12T20:32:08Z,60,TA120-T246187
1647117133000,2022-03-12T20:32:13Z,68.8,TA120-T246184
1647117147000,2022-03-12T20:32:27Z,50.4,TA120-T246191
1647117174000,2022-03-12T20:32:54Z,30.9,TA120-T246183
1647117188000,2022-03-12T20:33:08Z,58.2,TA120-T246187
1647117193000,2022-03-12T20:33:13Z,68.5,TA120-T246184
1647117207000,2022-03-12T20:33:27Z,54.3,TA120-T246191
1647117234000,2022-03-12T20:33:54Z,31,TA120-T246183
1647117248000,2022-03-12T20:34:08Z,61.1,TA120-T246187
1647117253000,2022-03-12T20:34:13Z,66.2,TA120-T246184
1647117267000,2022-03-12T20:34:27Z,54.1,TA120-T246191
1647117294000,2022-03-12T20:34:54Z,32.3,TA120-T246183
1647117308000,2022-03-12T20:35:08Z,61.6,TA120-T246187
1647117313000,2022-03-12T20:35:13Z,70.8,TA120-T246184
1647117327000,2022-03-12T20:35:27Z,51.6,TA120-T246191
1647117354000,2022-03-12T20:35:54Z,30.7,TA120-T246183
1647117368000,2022-03-12T20:36:08Z,61.3,TA120-T246187
1647117373000,2022-03-12T20:36:13Z,70.7,TA120-T246184
1647117387000,2022-03-12T20:36:27Z,49.3,TA120-T246191
1647117414000,2022-03-12T20:36:54Z,31.2,TA120-T246183
1647117428000,2022-03-12T20:37:08Z,59.6,TA120-T246187
1647117433000,2022-03-12T20:37:13Z,62.9,TA120-T246184
1647117447000,2022-03-12T20:37:27Z,58.7,TA120-T246191
1647117474000,2022-03-12T20:37:54Z,31.2,TA120-T246183
1647117488000,2022-03-12T20:38:08Z,60.6,TA120-T246187
1647117493000,2022-03-12T20:38:13Z,66.3,TA120-T246184
1647117507000,2022-03-12T20:38:27Z,56.1,TA120-T246191
1647117534000,2022-03-12T20:38:54Z,31.5,TA120-T246183
1647117548000,2022-03-12T20:39:08Z,61.2,TA120-T246187
1647117553000,2022-03-12T20:39:13Z,66.4,TA120-T246184
1647117567000,2022-03-12T20:39:27Z,54,TA120-T246191
1647117594000,2022-03-12T20:39:54Z,31.1,TA120-T246183
1647117608000,2022-03-12T20:40:08Z,60.3,TA120-T246187
1647117613000,2022-03-12T20:40:13Z,70.4,TA120-T246184
1647117627000,2022-03-12T20:40:27Z,57.2,TA120-T246191
1647117654000,2022-03-12T20:40:54Z,30.7,TA120-T246183
1647117668000,2022-03-12T20:41:08Z,60.3,TA120-T246187
1647117673000,2022-03-12T20:41:13Z,66.3,TA120-T246184
1647117687000,2022-03-12T20:41:27Z,52.5,TA120-T246191
1647117714000,2022-03-12T20:41:54Z,30.7,TA120-T246183
1647117728000,2022-03-12T20:42:08Z,60.2,TA120-T246187
1647117733000,2022-03-12T20:42:13Z,68.2,TA120-T246184
1647117747000,2022-03-12T20:42:27Z,57.3,TA120-T246191
1647117774000,2022-03-12T20:42:54Z,33.4,TA120-T246183
1647117788000,2022-03-12T20:43:08Z,60.5,TA120-T246187
1647117793000,2022-03-12T20:43:13Z,65,TA120-T246184
1647117807000,2022-03-12T20:43:27Z,53.5,TA120-T246191
1647117834000,2022-03-12T20:43:54Z,30.8,TA120-T246183
1647117848000,2022-03-12T20:44:08Z,61.3,TA120-T246187
1647117853000,2022-03-12T20:44:13Z,66.5,TA120-T246184
1647117867000,2022-03-12T20:44:27Z,56.7,TA120-T246191
1647117894000,2022-03-12T20:44:54Z,31,TA120-T246183
1647117908000,2022-03-12T20:45:08Z,58.8,TA120-T246187
1647117913000,2022-03-12T20:45:13Z,60.7,TA120-T246184
1647117927000,2022-03-12T20:45:27Z,48.9,TA120-T246191
1647117954000,2022-03-12T20:45:54Z,30.7,TA120-T246183
1647117968000,2022-03-12T20:46:08Z,59.7,TA120-T246187
1647117973000,2022-03-12T20:46:13Z,68.8,TA120-T246184
1647117987000,2022-03-12T20:46:27Z,56.9,TA120-T246191
1647118014000,2022-03-12T20:46:54Z,30.7,TA120-T246183
1647118028000,2022-03-12T20:47:08Z,60.3,TA120-T246187
1647118033000,2022-03-12T20:47:13Z,64.5,TA120-T246184
1647118047000,2022-03-12T20:47:27Z,59,TA120-T246191
1647118074000,2022-03-12T20:47:54Z,31.1,TA120-T246183
1647118088000,2022-03-12T20:48:08Z,60.6,TA120-T246187
1647118093000,2022-03-12T20:48:13Z,63.7,TA120-T246184
1647118107000,2022-03-12T20:48:27Z,57.4,TA120-T246191
1647118134000,2022-03-12T20:48:54Z,31,TA120-T246183
1647118148000,2022-03-12T20:49:08Z,60.5,TA120-T246187
1647118153000,2022-03-12T20:49:13Z,63.9,TA120-T246184
1647118167000,2022-03-12T20:49:27Z,56.2,TA120-T246191
1647118194000,2022-03-12T20:49:54Z,30.7,TA120-T246183
1647118208000,2022-03-12T20:50:08Z,60.4,TA120-T246187
1647118213000,2022-03-12T20:50:13Z,64.7,TA120-T246184
1647118227000,2022-03-12T20:50:27Z,51.9,TA120-T246191
1647118254000,2022-03-12T20:50:54Z,30.7,TA120-T246183
1647118268000,2022-03-12T20:51:08Z,60.5,TA120-T246187
1647118273000,2022-03-12T20:51:13Z,70.2,TA120-T246184
1647118287000,2022-03-12T20:51:27Z,56.8,TA120-T246191
1647118314000,2022-03-12T20:51:54Z,31.3,TA120-T246183
1647118328000,2022-03-12T20:52:08Z,60.3,TA120-T246187
1647118333000,2022-03-12T20:52:13Z,69,TA120-T246184
1647118347000,2022-03-12T20:52:27Z,54.7,TA120-T246191
1647118374000,2022-03-12T20:52:54Z,30.6,TA120-T246183
1647118388000,2022-03-12T20:53:08Z,60.9,TA120-T246187
1647118393000,2022-03-12T20:53:13Z,68.6,TA120-T246184
1647118407000,2022-03-12T20:53:27Z,57.1,TA120-T246191
1647118434000,2022-03-12T20:53:54Z,30.8,TA120-T246183
1647118448000,2022-03-12T20:54:08Z,61.6,TA120-T246187
1647118453000,2022-03-12T20:54:13Z,69.9,TA120-T246184
1647118467000,2022-03-12T20:54:27Z,55.7,TA120-T246191
1647118494000,2022-03-12T20:54:54Z,30.6,TA120-T246183
1647118508000,2022-03-12T20:55:08Z,60.4,TA120-T246187
1647118513000,2022-03-12T20:55:13Z,63.1,TA120-T246184
1647118527000,2022-03-12T20:55:27Z,54.8,TA120-T246191
1647118554000,2022-03-12T20:55:54Z,31,TA120-T246183
1647118568000,2022-03-12T20:56:08Z,59,TA120-T246187
1647118573000,2022-03-12T20:56:13Z,67.3,TA120-T246184
1647118587000,2022-03-12T20:56:27Z,55.7,TA120-T246191
1647118614000,2022-03-12T20:56:54Z,31.3,TA120-T246183
1647118628000,2022-03-12T20:57:08Z,58.2,TA120-T246187
1647118633000,2022-03-12T20:57:13Z,68.4,TA120-T246184
1647118647000,2022-03-12T20:57:27Z,55.1,TA120-T246191
1647118674000,2022-03-12T20:57:54Z,30.7,TA120-T246183
1647118688000,2022-03-12T20:58:08Z,57.9,TA120-T246187
1647118693000,2022-03-12T20:58:13Z,68.4,TA120-T246184
1647118707000,2022-03-12T20:58:27Z,56.4,TA120-T246191
1647118734000,2022-03-12T20:58:54Z,31,TA120-T246183
1647118748000,2022-03-12T20:59:08Z,57.7,TA120-T246187
1647118753000,2022-03-12T20:59:13Z,64.4,TA120-T246184
1647118767000,2022-03-12T20:59:27Z,54.3,TA120-T246191
1647118794000,2022-03-12T20:59:54Z,31,TA120-T246183
1647118808000,2022-03-12T21:00:08Z,59.7,TA120-T246187
1647118813000,2022-03-12T21:00:13Z,67.9,TA120-T246184
1647118827000,2022-03-12T21:00:27Z,54.7,TA120-T246191
1647118854000,2022-03-12T21:00:54Z,30.8,TA120-T246183
1647118868000,2022-03-12T21:01:08Z,57.7,TA120-T246187
1647118873000,2022-03-12T21:01:13Z,66.6,TA120-T246184
1647118887000,2022-03-12T21:01:27Z,55.3,TA120-T246191
1647118914000,2022-03-12T21:01:54Z,30.9,TA120-T246183
1647118928000,2022-03-12T21:02:08Z,56.8,TA120-T246187
1647118933000,2022-03-12T21:02:13Z,65.7,TA120-T246184
1647118947000,2022-03-12T21:02:27Z,55.1,TA120-T246191
1647118974000,2022-03-12T21:02:54Z,31.2,TA120-T246183
1647118988000,2022-03-12T21:03:08Z,60,TA120-T246187
1647118993000,2022-03-12T21:03:13Z,69,TA120-T246184
1647119007000,2022-03-12T21:03:27Z,58.7,TA120-T246191
1647119034000,2022-03-12T21:03:54Z,30.7,TA120-T246183
1647119048000,2022-03-12T21:04:08Z,57.6,TA120-T246187
1647119053000,2022-03-12T21:04:13Z,65,TA120-T246184
1647119067000,2022-03-12T21:04:27Z,58.5,TA120-T246191
1647119094000,2022-03-12T21:04:54Z,30.8,TA120-T246183
1647119108000,2022-03-12T21:05:08Z,55.8,TA120-T246187
1647119113000,2022-03-12T21:05:13Z,69.2,TA120-T246184
1647119127000,2022-03-12T21:05:27Z,56.2,TA120-T246191
1647119154000,2022-03-12T21:05:54Z,31.2,TA120-T246183
1647119168000,2022-03-12T21:06:08Z,60.9,TA120-T246187
1647119173000,2022-03-12T21:06:13Z,68.3,TA120-T246184
1647119187000,2022-03-12T21:06:27Z,53.9,TA120-T246191
1647119214000,2022-03-12T21:06:54Z,30.9,TA120-T246183
1647119228000,2022-03-12T21:07:08Z,60.4,TA120-T246187
1647119233000,2022-03-12T21:07:13Z,67.4,TA120-T246184
1647119247000,2022-03-12T21:07:27Z,49.1,TA120-T246191
1647119274000,2022-03-12T21:07:54Z,31.2,TA120-T246183
1647119288000,2022-03-12T21:08:08Z,59.4,TA120-T246187
1647119293000,2022-03-12T21:08:13Z,68.5,TA120-T246184
1647119307000,2022-03-12T21:08:27Z,52.9,TA120-T246191
1647119334000,2022-03-12T21:08:54Z,31,TA120-T246183
1647119348000,2022-03-12T21:09:08Z,61,TA120-T246187
1647119353000,2022-03-12T21:09:13Z,62.2,TA120-T246184
1647119367000,2022-03-12T21:09:27Z,56.4,TA120-T246191
1647119394000,2022-03-12T21:09:54Z,30.8,TA120-T246183
1647119408000,2022-03-12T21:10:08Z,59.4,TA120-T246187
1647119413000,2022-03-12T21:10:13Z,68.1,TA120-T246184
1647119427000,2022-03-12T21:10:27Z,54.2,TA120-T246191
1647119454000,2022-03-12T21:10:54Z,32.3,TA120-T246183
1647119468000,2022-03-12T21:11:08Z,61.8,TA120-T246187
1647119473000,2022-03-12T21:11:13Z,58,TA120-T246184
1647119487000,2022-03-12T21:11:27Z,53.5,TA120-T246191
1647119514000,2022-03-12T21:11:54Z,38.3,TA120-T246183
1647119528000,2022-03-12T21:12:08Z,61.5,TA120-T246187
1647119533000,2022-03-12T21:12:13Z,70.2,TA120-T246184
1647119547000,2022-03-12T21:12:27Z,52.4,TA120-T246191
1647119574000,2022-03-12T21:12:54Z,30.8,TA120-T246183
1647119588000,2022-03-12T21:13:08Z,57,TA120-T246187
1647119593000,2022-03-12T21:13:13Z,66.7,TA120-T246184
1647119607000,2022-03-12T21:13:27Z,51.9,TA120-T246191
1647119634000,2022-03-12T21:13:54Z,30.7,TA120-T246183
1647119648000,2022-03-12T21:14:08Z,62.3,TA120-T246187
1647119653000,2022-03-12T21:14:13Z,67.8,TA120-T246184
1647119667000,2022-03-12T21:14:27Z,54.3,TA120-T246191
1647119694000,2022-03-12T21:14:54Z,30.9,TA120-T246183
1647119708000,2022-03-12T21:15:08Z,60.9,TA120-T246187
1647119713000,2022-03-12T21:15:13Z,67.1,TA120-T246184
1647119727000,2022-03-12T21:15:27Z,60,TA120-T246191
1647119754000,2022-03-12T21:15:54Z,30.5,TA120-T246183
1647119768000,2022-03-12T21:16:08Z,60.9,TA120-T246187
1647119773000,2022-03-12T21:16:13Z,68.7,TA120-T246184
1647119787000,2022-03-12T21:16:27Z,55,TA120-T246191
1647119814000,2022-03-12T21:16:54Z,31.1,TA120-T246183
1647119828000,2022-03-12T21:17:08Z,61.3,TA120-T246187
1647119833000,2022-03-12T21:17:13Z,71,TA120-T246184
1647119847000,2022-03-12T21:17:27Z,56.6,TA120-T246191
1647119874000,2022-03-12T21:17:54Z,30.8,TA120-T246183
1647119888000,2022-03-12T21:18:08Z,58.3,TA120-T246187
1647119893000,2022-03-12T21:18:13Z,66.6,TA120-T246184
1647119907000,2022-03-12T21:18:27Z,54.1,TA120-T246191
1647119934000,2022-03-12T21:18:54Z,31,TA120-T246183
1647119948000,2022-03-12T21:19:08Z,59.6,TA120-T246187
1647119953000,2022-03-12T21:19:13Z,68.7,TA120-T246184
1647119967000,2022-03-12T21:19:27Z,51,TA120-T246191
1647119994000,2022-03-12T21:19:54Z,32,TA120-T246183
1647120008000,2022-03-12T21:20:08Z,60.8,TA120-T246187
1647120013000,2022-03-12T21:20:13Z,62.9,TA120-T246184
1647120027000,2022-03-12T21:20:27Z,53.3,TA120-T246191
1647120054000,2022-03-12T21:20:54Z,30.8,TA120-T246183
1647120068000,2022-03-12T21:21:08Z,58.8,TA120-T246187
1647120073000,2022-03-12T21:21:13Z,70.5,TA120-T246184
1647120087000,2022-03-12T21:21:27Z,52.9,TA120-T246191
1647120114000,2022-03-12T21:21:54Z,30.7,TA120-T246183
1647120128000,2022-03-12T21:22:08Z,61.8,TA120-T246187
1647120133000,2022-03-12T21:22:13Z,70.4,TA120-T246184
1647120147000,2022-03-12T21:22:27Z,54.8,TA120-T246191
1647120174000,2022-03-12T21:22:54Z,30.7,TA120-T246183
1647120188000,2022-03-12T21:23:08Z,60.1,TA120-T246187
1647120193000,2022-03-12T21:23:13Z,66,TA120-T246184
1647120207000,2022-03-12T21:23:27Z,52.9,TA120-T246191
1647120234000,2022-03-12T21:23:54Z,30.9,TA120-T246183
1647120248000,2022-03-12T21:24:08Z,61.8,TA120-T246187
1647120253000,2022-03-12T21:24:13Z,68.3,TA120-T246184
1647120267000,2022-03-12T21:24:27Z,55.7,TA120-T246191
1647120294000,2022-03-12T21:24:54Z,30.8,TA120-T246183
1647120308000,2022-03-12T21:25:08Z,59.9,TA120-T246187
1647120313000,2022-03-12T21:25:13Z,63.7,TA120-T246184
1647120327000,2022-03-12T21:25:27Z,51.3,TA120-T246191
1647120354000,2022-03-12T21:25:54Z,30.6,TA120-T246183
1647120368000,2022-03-12T21:26:08Z,59.7,TA120-T246187
1647120373000,2022-03-12T21:26:13Z,69.3,TA120-T246184
1647120387000,2022-03-12T21:26:27Z,55.6,TA120-T246191
1647120414000,2022-03-12T21:26:54Z,32.5,TA120-T246183
1647120428000,2022-03-12T21:27:08Z,59.6,TA120-T246187
1647120433000,2022-03-12T21:27:13Z,66.4,TA120-T246184
1647120447000,2022-03-12T21:27:27Z,59.1,TA120-T246191
1647120474000,2022-03-12T21:27:54Z,30.6,TA120-T246183
1647120488000,2022-03-12T21:28:08Z,60.1,TA120-T246187
1647120493000,2022-03-12T21:28:13Z,65.8,TA120-T246184
1647120507000,2022-03-12T21:28:27Z,58.7,TA120-T246191
1647120534000,2022-03-12T21:28:54Z,31,TA120-T246183
1647120548000,2022-03-12T21:29:08Z,59.3,TA120-T246187
1647120553000,2022-03-12T21:29:13Z,69.8,TA120-T246184
1647120567000,2022-03-12T21:29:27Z,57,TA120-T246191
1647120594000,2022-03-12T21:29:54Z,30.7,TA120-T246183
1647120608000,2022-03-12T21:30:08Z,60,TA120-T246187
1647120613000,2022-03-12T21:30:13Z,64.8,TA120-T246184
1647120627000,2022-03-12T21:30:27Z,55.1,TA120-T246191
1647120654000,2022-03-12T21:30:54Z,30.6,TA120-T246183
1647120668000,2022-03-12T21:31:08Z,60.5,TA120-T246187
1647120673000,2022-03-12T21:31:13Z,65.9,TA120-T246184
1647120687000,2022-03-12T21:31:27Z,54.7,TA120-T246191
1647120714000,2022-03-12T21:31:54Z,30.5,TA120-T246183
1647120728000,2022-03-12T21:32:08Z,58.9,TA120-T246187
1647120733000,2022-03-12T21:32:13Z,67.7,TA120-T246184
1647120747000,2022-03-12T21:32:27Z,57.9,TA120-T246191
1647120774000,2022-03-12T21:32:54Z,31,TA120-T246183
1647120788000,2022-03-12T21:33:08Z,60.8,TA120-T246187
1647120793000,2022-03-12T21:33:13Z,67.5,TA120-T246184
1647120807000,2022-03-12T21:33:27Z,52,TA120-T246191
1647120834000,2022-03-12T21:33:54Z,31.1,TA120-T246183
1647120848000,2022-03-12T21:34:08Z,59.1,TA120-T246187
1647120853000,2022-03-12T21:34:13Z,69.8,TA120-T246184
1647120867000,2022-03-12T21:34:27Z,50.9,TA120-T246191
1647120894000,2022-03-12T21:34:54Z,32,TA120-T246183
1647120908000,2022-03-12T21:35:08Z,59.3,TA120-T246187
1647120913000,2022-03-12T21:35:13Z,68.4,TA120-T246184
1647120927000,2022-03-12T21:35:27Z,51.3,TA120-T246191
1647120954000,2022-03-12T21:35:54Z,30.7,TA120-T246183
1647120968000,2022-03-12T21:36:08Z,59.9,TA120-T246187
1647120973000,2022-03-12T21:36:13Z,68,TA120-T246184
1647120987000,2022-03-12T21:36:27Z,56.2,TA120-T246191
1647121014000,2022-03-12T21:36:54Z,31,TA120-T246183
1647121028000,2022-03-12T21:37:08Z,59.9,TA120-T246187
1647121033000,2022-03-12T21:37:13Z,64.9,TA120-T246184
1647121047000,2022-03-12T21:37:27Z,53.5,TA120-T246191
1647121074000,2022-03-12T21:37:54Z,30.9,TA120-T246183
1647121088000,2022-03-12T21:38:08Z,59.7,TA120-T246187
1647121093000,2022-03-12T21:38:13Z,71.8,TA120-T246184
1647121107000,2022-03-12T21:38:27Z,49.8,TA120-T246191
1647121134000,2022-03-12T21:38:54Z,31.1,TA120-T246183
1647121148000,2022-03-12T21:39:08Z,58.8,TA120-T246187
1647121153000,2022-03-12T21:39:13Z,68.1,TA120-T246184
1647121167000,2022-03-12T21:39:27Z,68.2,TA120-T246191
1647121194000,2022-03-12T21:39:54Z,30.7,TA120-T246183
1647121208000,2022-03-12T21:40:08Z,58.7,TA120-T246187
1647121213000,2022-03-12T21:40:13Z,62.9,TA120-T246184
1647121227000,2022-03-12T21:40:27Z,67.8,TA120-T246191
1647121254000,2022-03-12T21:40:54Z,30.6,TA120-T246183
1647121268000,2022-03-12T21:41:08Z,58.7,TA120-T246187
1647121273000,2022-03-12T21:41:13Z,68.1,TA120-T246184
1647121287000,2022-03-12T21:41:27Z,59.3,TA120-T246191
1647121314000,2022-03-12T21:41:54Z,30.9,TA120-T246183
1647121328000,2022-03-12T21:42:08Z,58.9,TA120-T246187
1647121333000,2022-03-12T21:42:13Z,71.4,TA120-T246184
1647121347000,2022-03-12T21:42:27Z,49.8,TA120-T246191
1647121374000,2022-03-12T21:42:54Z,31,TA120-T246183
1647121388000,2022-03-12T21:43:08Z,59.5,TA120-T246187
1647121393000,2022-03-12T21:43:13Z,70,TA120-T246184
1647121407000,2022-03-12T21:43:27Z,50.4,TA120-T246191
1647121434000,2022-03-12T21:43:54Z,31.5,TA120-T246183
1647121448000,2022-03-12T21:44:08Z,60.3,TA120-T246187
1647121453000,2022-03-12T21:44:13Z,68.4,TA120-T246184
1647121467000,2022-03-12T21:44:27Z,53.4,TA120-T246191
1647121494000,2022-03-12T21:44:54Z,30.9,TA120-T246183
1647121508000,2022-03-12T21:45:08Z,57.9,TA120-T246187
1647121513000,2022-03-12T21:45:13Z,68.6,TA120-T246184
1647121527000,2022-03-12T21:45:27Z,54.2,TA120-T246191
1647121554000,2022-03-12T21:45:54Z,30.8,TA120-T246183
1647121568000,2022-03-12T21:46:08Z,60.7,TA120-T246187
1647121573000,2022-03-12T21:46:13Z,69.3,TA120-T246184
1647121587000,2022-03-12T21:46:27Z,53.6,TA120-T246191
1647121614000,2022-03-12T21:46:54Z,30.8,TA120-T246183
1647121628000,2022-03-12T21:47:08Z,59.3,TA120-T246187
1647121633000,2022-03-12T21:47:13Z,69.5,TA120-T246184
1647121647000,2022-03-12T21:47:27Z,53.8,TA120-T246191
1647121674000,2022-03-12T21:47:54Z,31.2,TA120-T246183
1647121688000,2022-03-12T21:48:08Z,56.7,TA120-T246187
1647121693000,2022-03-12T21:48:13Z,67.1,TA120-T246184
1647121707000,2022-03-12T21:48:27Z,55.7,TA120-T246191
1647121734000,2022-03-12T21:48:54Z,31.3,TA120-T246183
1647121748000,2022-03-12T21:49:08Z,58,TA120-T246187
1647121753000,2022-03-12T21:49:13Z,66.8,TA120-T246184
1647121767000,2022-03-12T21:49:27Z,54.5,TA120-T246191
1647121794000,2022-03-12T21:49:54Z,31,TA120-T246183
1647121808000,2022-03-12T21:50:08Z,58.7,TA120-T246187
1647121813000,2022-03-12T21:50:13Z,66.1,TA120-T246184
1647121827000,2022-03-12T21:50:27Z,55.2,TA120-T246191
1647121854000,2022-03-12T21:50:54Z,30.4,TA120-T246183
1647121868000,2022-03-12T21:51:08Z,58.2,TA120-T246187
1647121873000,2022-03-12T21:51:13Z,64.3,TA120-T246184
1647121887000,2022-03-12T21:51:27Z,54.2,TA120-T246191
1647121914000,2022-03-12T21:51:54Z,30.5,TA120-T246183
1647121928000,2022-03-12T21:52:08Z,60.1,TA120-T246187
1647121933000,2022-03-12T21:52:13Z,65.9,TA120-T246184
1647121947000,2022-03-12T21:52:27Z,57.3,TA120-T246191
1647121974000,2022-03-12T21:52:54Z,31.5,TA120-T246183
1647121988000,2022-03-12T21:53:08Z,58.8,TA120-T246187
1647121993000,2022-03-12T21:53:13Z,66.8,TA120-T246184
1647122007000,2022-03-12T21:53:27Z,56.7,TA120-T246191
1647122034000,2022-03-12T21:53:54Z,30.8,TA120-T246183
1647122048000,2022-03-12T21:54:08Z,59.8,TA120-T246187
1647122053000,2022-03-12T21:54:13Z,69.5,TA120-T246184
1647122067000,2022-03-12T21:54:27Z,51.4,TA120-T246191
1647122094000,2022-03-12T21:54:54Z,30.4,TA120-T246183
1647122108000,2022-03-12T21:55:08Z,59.7,TA120-T246187
1647122113000,2022-03-12T21:55:13Z,69.1,TA120-T246184
1647122127000,2022-03-12T21:55:27Z,57.9,TA120-T246191
1647122154000,2022-03-12T21:55:54Z,30.3,TA120-T246183
1647122168000,2022-03-12T21:56:08Z,61.9,TA120-T246187
1647122173000,2022-03-12T21:56:13Z,70.6,TA120-T246184
1647122187000,2022-03-12T21:56:27Z,54.3,TA120-T246191
1647122214000,2022-03-12T21:56:54Z,30.6,TA120-T246183
1647122228000,2022-03-12T21:57:08Z,59.7,TA120-T246187
1647122233000,2022-03-12T21:57:13Z,66.8,TA120-T246184
1647122247000,2022-03-12T21:57:27Z,51,TA120-T246191
1647122274000,2022-03-12T21:57:54Z,30.5,TA120-T246183
1647122288000,2022-03-12T21:58:08Z,59.6,TA120-T246187
1647122293000,2022-03-12T21:58:13Z,65.9,TA120-T246184
1647122307000,2022-03-12T21:58:27Z,55.3,TA120-T246191
1647122334000,2022-03-12T21:58:54Z,32.4,TA120-T246183
1647122348000,2022-03-12T21:59:08Z,58.6,TA120-T246187
1647122353000,2022-03-12T21:59:13Z,58.2,TA120-T246184
1647122367000,2022-03-12T21:59:27Z,59.6,TA120-T246191
1647122394000,2022-03-12T21:59:54Z,32.1,TA120-T246183
1647122408000,2022-03-12T22:00:08Z,60.2,TA120-T246187
1647122413000,2022-03-12T22:00:13Z,71.7,TA120-T246184
1647122427000,2022-03-12T22:00:27Z,58.5,TA120-T246191
1647122454000,2022-03-12T22:00:54Z,30.4,TA120-T246183
1647122468000,2022-03-12T22:01:08Z,58.3,TA120-T246187
1647122473000,2022-03-12T22:01:13Z,67.5,TA120-T246184
1647122487000,2022-03-12T22:01:27Z,53.6,TA120-T246191
1647122514000,2022-03-12T22:01:54Z,30.6,TA120-T246183
1647122528000,2022-03-12T22:02:08Z,58.6,TA120-T246187
1647122533000,2022-03-12T22:02:13Z,68.3,TA120-T246184
1647122547000,2022-03-12T22:02:27Z,50.7,TA120-T246191
1647122574000,2022-03-12T22:02:54Z,30.9,TA120-T246183
1647122588000,2022-03-12T22:03:08Z,58.7,TA120-T246187
