time,readable_time,dBA,dev-id
1606149451000,2020-11-23T16:37:31Z,54.7,TA120-T246191
1606149451000,2020-11-23T16:37:31Z,35.2,TA120-T246183
1606149451000,2020-11-23T16:37:31Z,63.4,TA120-T246187
1606149452000,2020-11-23T16:37:32Z,35.4,TA120-T246183
1606149452000,2020-11-23T16:37:32Z,62.9,TA120-T246187
1606149452000,2020-11-23T16:37:32Z,67.4,TA120-T246184
1606149452000,2020-11-23T16:37:32Z,53.8,TA120-T246191
1606149453000,2020-11-23T16:37:33Z,65.5,TA120-T246184
1606149453000,2020-11-23T16:37:33Z,54.9,TA120-T246191
1606149453000,2020-11-23T16:37:33Z,35.8,TA120-T246183
1606149453000,2020-11-23T16:37:33Z,62.8,TA120-T246187
1606149454000,2020-11-23T16:37:34Z,36.1,TA120-T246183
1606149454000,2020-11-23T16:37:34Z,63.2,TA120-T246187
1606149454000,2020-11-23T16:37:34Z,64,TA120-T246184
1606149454000,2020-11-23T16:37:34Z,56.2,TA120-T246191
1606149455000,2020-11-23T16:37:35Z,63,TA120-T246184
1606149455000,2020-11-23T16:37:35Z,57.9,TA120-T246191
1606149455000,2020-11-23T16:37:35Z,35.5,TA120-T246183
1606149455000,2020-11-23T16:37:35Z,62.5,TA120-T246187
1606149456000,2020-11-23T16:37:36Z,35.6,TA120-T246183
1606149456000,2020-11-23T16:37:36Z,62.4,TA120-T246187
1606149456000,2020-11-23T16:37:36Z,62.7,TA120-T246184
1606149456000,2020-11-23T16:37:36Z,59.8,TA120-T246191
1606149457000,2020-11-23T16:37:37Z,62.9,TA120-T246184
1606149457000,2020-11-23T16:37:37Z,62.1,TA120-T246191
1606149457000,2020-11-23T16:37:37Z,35.6,TA120-T246183
1606149457000,2020-11-23T16:37:37Z,62.8,TA120-T246187
1606149458000,2020-11-23T16:37:38Z,35.2,TA120-T246183
1606149458000,2020-11-23T16:37:38Z,63.5,TA120-T246187
1606149458000,2020-11-23T16:37:38Z,63.3,TA120-T246184
1606149458000,2020-11-23T16:37:38Z,61.9,TA120-T246191
1606149459000,2020-11-23T16:37:39Z,66.4,TA120-T246184
1606149459000,2020-11-23T16:37:39Z,61,TA120-T246191
1606149459000,2020-11-23T16:37:39Z,35,TA120-T246183
1606149459000,2020-11-23T16:37:39Z,62.8,TA120-T246187
1606149460000,2020-11-23T16:37:40Z,36.3,TA120-T246183
1606149460000,2020-11-23T16:37:40Z,61.7,TA120-T246187
1606149460000,2020-11-23T16:37:40Z,66.7,TA120-T246184
1606149460000,2020-11-23T16:37:40Z,60.8,TA120-T246191
1606149461000,2020-11-23T16:37:41Z,67.7,TA120-T246184
1606149461000,2020-11-23T16:37:41Z,59.2,TA120-T246191
1606149461000,2020-11-23T16:37:41Z,36.2,TA120-T246183
1606149461000,2020-11-23T16:37:41Z,62.8,TA120-T246187
1606149462000,2020-11-23T16:37:42Z,35.5,TA120-T246183
1606149462000,2020-11-23T16:37:42Z,63.3,TA120-T246187
1606149462000,2020-11-23T16:37:42Z,67.9,TA120-T246184
1606149462000,2020-11-23T16:37:42Z,57.5,TA120-T246191
1606149463000,2020-11-23T16:37:43Z,67.4,TA120-T246184
1606149463000,2020-11-23T16:37:43Z,56,TA120-T246191
1606149463000,2020-11-23T16:37:43Z,35.7,TA120-T246183
1606149463000,2020-11-23T16:37:43Z,62,TA120-T246187
1606149464000,2020-11-23T16:37:44Z,35,TA120-T246183
1606149464000,2020-11-23T16:37:44Z,62.1,TA120-T246187
1606149464000,2020-11-23T16:37:44Z,68.5,TA120-T246184
1606149464000,2020-11-23T16:37:44Z,54,TA120-T246191
1606149465000,2020-11-23T16:37:45Z,67.3,TA120-T246184
1606149465000,2020-11-23T16:37:45Z,53.3,TA120-T246191
1606149465000,2020-11-23T16:37:45Z,35,TA120-T246183
1606149465000,2020-11-23T16:37:45Z,62.6,TA120-T246187
1606149466000,2020-11-23T16:37:46Z,35.6,TA120-T246183
1606149466000,2020-11-23T16:37:46Z,61.5,TA120-T246187
1606149466000,2020-11-23T16:37:46Z,67.9,TA120-T246184
1606149466000,2020-11-23T16:37:46Z,52.6,TA120-T246191
1606149467000,2020-11-23T16:37:47Z,68.3,TA120-T246184
1606149467000,2020-11-23T16:37:47Z,51.2,TA120-T246191
1606149467000,2020-11-23T16:37:47Z,35.5,TA120-T246183
1606149467000,2020-11-23T16:37:47Z,60.7,TA120-T246187
1606149468000,2020-11-23T16:37:48Z,35.7,TA120-T246183
1606149468000,2020-11-23T16:37:48Z,61.7,TA120-T246187
1606149468000,2020-11-23T16:37:48Z,68.8,TA120-T246184
1606149468000,2020-11-23T16:37:48Z,50.9,TA120-T246191
1606149469000,2020-11-23T16:37:49Z,68.9,TA120-T246184
1606149469000,2020-11-23T16:37:49Z,54.2,TA120-T246191
1606149469000,2020-11-23T16:37:49Z,35.4,TA120-T246183
1606149469000,2020-11-23T16:37:49Z,62,TA120-T246187
1606149470000,2020-11-23T16:37:50Z,36,TA120-T246183
1606149470000,2020-11-23T16:37:50Z,61.4,TA120-T246187
1606149470000,2020-11-23T16:37:50Z,69.4,TA120-T246184
1606149470000,2020-11-23T16:37:50Z,51.9,TA120-T246191
1606149471000,2020-11-23T16:37:51Z,68.5,TA120-T246184
1606149471000,2020-11-23T16:37:51Z,53.4,TA120-T246191
1606149471000,2020-11-23T16:37:51Z,34.9,TA120-T246183
1606149471000,2020-11-23T16:37:51Z,61.5,TA120-T246187
1606149472000,2020-11-23T16:37:52Z,35.2,TA120-T246183
1606149472000,2020-11-23T16:37:52Z,61.7,TA120-T246187
1606149472000,2020-11-23T16:37:52Z,69.1,TA120-T246184
1606149472000,2020-11-23T16:37:52Z,54.6,TA120-T246191
1606149473000,2020-11-23T16:37:53Z,68.5,TA120-T246184
1606149473000,2020-11-23T16:37:53Z,55.6,TA120-T246191
1606149473000,2020-11-23T16:37:53Z,35.5,TA120-T246183
1606149473000,2020-11-23T16:37:53Z,61.4,TA120-T246187
1606149474000,2020-11-23T16:37:54Z,35.5,TA120-T246183
1606149474000,2020-11-23T16:37:54Z,62,TA120-T246187
1606149474000,2020-11-23T16:37:54Z,68.4,TA120-T246184
1606149474000,2020-11-23T16:37:54Z,56.1,TA120-T246191
1606149475000,2020-11-23T16:37:55Z,68,TA120-T246184
1606149475000,2020-11-23T16:37:55Z,56.5,TA120-T246191
1606149475000,2020-11-23T16:37:55Z,35.4,TA120-T246183
1606149475000,2020-11-23T16:37:55Z,61.6,TA120-T246187
1606149476000,2020-11-23T16:37:56Z,35.6,TA120-T246183
1606149476000,2020-11-23T16:37:56Z,61.2,TA120-T246187
1606149476000,2020-11-23T16:37:56Z,66.9,TA120-T246184
1606149476000,2020-11-23T16:37:56Z,56.9,TA120-T246191
1606149477000,2020-11-23T16:37:57Z,66.4,TA120-T246184
1606149477000,2020-11-23T16:37:57Z,57.8,TA120-T246191
1606149477000,2020-11-23T16:37:57Z,34.8,TA120-T246183
1606149477000,2020-11-23T16:37:57Z,61.4,TA120-T246187
1606149478000,2020-11-23T16:37:58Z,36.2,TA120-T246183
1606149478000,2020-11-23T16:37:58Z,61.2,TA120-T246187
1606149478000,2020-11-23T16:37:58Z,65.8,TA120-T246184
1606149478000,2020-11-23T16:37:58Z,58.1,TA120-T246191
1606149479000,2020-11-23T16:37:59Z,65.4,TA120-T246184
1606149479000,2020-11-23T16:37:59Z,59.8,TA120-T246191
1606149479000,2020-11-23T16:37:59Z,36,TA120-T246183
1606149479000,2020-11-23T16:37:59Z,62.3,TA120-T246187
1606149480000,2020-11-23T16:38:00Z,35.3,TA120-T246183
1606149480000,2020-11-23T16:38:00Z,62.7,TA120-T246187
1606149480000,2020-11-23T16:38:00Z,64.5,TA120-T246184
1606149480000,2020-11-23T16:38:00Z,62.9,TA120-T246191
1606149481000,2020-11-23T16:38:01Z,63.8,TA120-T246184
1606149481000,2020-11-23T16:38:01Z,63.7,TA120-T246191
1606149481000,2020-11-23T16:38:01Z,35.3,TA120-T246183
1606149481000,2020-11-23T16:38:01Z,61.9,TA120-T246187
1606149482000,2020-11-23T16:38:02Z,35.3,TA120-T246183
1606149482000,2020-11-23T16:38:02Z,61.1,TA120-T246187
1606149482000,2020-11-23T16:38:02Z,63.6,TA120-T246184
1606149482000,2020-11-23T16:38:02Z,62.6,TA120-T246191
1606149483000,2020-11-23T16:38:03Z,63,TA120-T246184
1606149483000,2020-11-23T16:38:03Z,63.5,TA120-T246191
1606149483000,2020-11-23T16:38:03Z,35.6,TA120-T246183
1606149483000,2020-11-23T16:38:03Z,60.9,TA120-T246187
1606149484000,2020-11-23T16:38:04Z,35.5,TA120-T246183
1606149484000,2020-11-23T16:38:04Z,60.8,TA120-T246187
1606149484000,2020-11-23T16:38:04Z,62.4,TA120-T246184
1606149484000,2020-11-23T16:38:04Z,63.8,TA120-T246191
1606149485000,2020-11-23T16:38:05Z,61.5,TA120-T246184
1606149485000,2020-11-23T16:38:05Z,61.9,TA120-T246191
1606149485000,2020-11-23T16:38:05Z,35,TA120-T246183
1606149485000,2020-11-23T16:38:05Z,59.8,TA120-T246187
1606149486000,2020-11-23T16:38:06Z,36.1,TA120-T246183
1606149486000,2020-11-23T16:38:06Z,59.8,TA120-T246187
1606149486000,2020-11-23T16:38:06Z,60.6,TA120-T246184
1606149486000,2020-11-23T16:38:06Z,60.1,TA120-T246191
1606149487000,2020-11-23T16:38:07Z,61,TA120-T246184
1606149487000,2020-11-23T16:38:07Z,58.2,TA120-T246191
1606149487000,2020-11-23T16:38:07Z,35.1,TA120-T246183
1606149487000,2020-11-23T16:38:07Z,59.4,TA120-T246187
1606149488000,2020-11-23T16:38:08Z,35.4,TA120-T246183
1606149488000,2020-11-23T16:38:08Z,59.5,TA120-T246187
1606149488000,2020-11-23T16:38:08Z,61.1,TA120-T246184
1606149488000,2020-11-23T16:38:08Z,56.9,TA120-T246191
1606149489000,2020-11-23T16:38:09Z,61.6,TA120-T246184
1606149489000,2020-11-23T16:38:09Z,56.1,TA120-T246191
1606149489000,2020-11-23T16:38:09Z,35.5,TA120-T246183
1606149489000,2020-11-23T16:38:09Z,59.1,TA120-T246187
1606149490000,2020-11-23T16:38:10Z,34.9,TA120-T246183
1606149490000,2020-11-23T16:38:10Z,58.8,TA120-T246187
1606149490000,2020-11-23T16:38:10Z,63.6,TA120-T246184
1606149490000,2020-11-23T16:38:10Z,54.9,TA120-T246191
1606149491000,2020-11-23T16:38:11Z,65.3,TA120-T246184
1606149491000,2020-11-23T16:38:11Z,53,TA120-T246191
1606149491000,2020-11-23T16:38:11Z,35.4,TA120-T246183
1606149491000,2020-11-23T16:38:11Z,58.7,TA120-T246187
1606149492000,2020-11-23T16:38:12Z,35.6,TA120-T246183
1606149492000,2020-11-23T16:38:12Z,58.9,TA120-T246187
1606149492000,2020-11-23T16:38:12Z,65.4,TA120-T246184
1606149492000,2020-11-23T16:38:12Z,52.7,TA120-T246191
1606149493000,2020-11-23T16:38:13Z,65.6,TA120-T246184
1606149493000,2020-11-23T16:38:13Z,52.3,TA120-T246191
1606149493000,2020-11-23T16:38:13Z,34.8,TA120-T246183
1606149493000,2020-11-23T16:38:13Z,60.1,TA120-T246187
1606149494000,2020-11-23T16:38:14Z,35.9,TA120-T246183
1606149494000,2020-11-23T16:38:14Z,59.9,TA120-T246187
1606149494000,2020-11-23T16:38:14Z,66.6,TA120-T246184
1606149494000,2020-11-23T16:38:14Z,52.1,TA120-T246191
1606149495000,2020-11-23T16:38:15Z,67.8,TA120-T246184
1606149495000,2020-11-23T16:38:15Z,52,TA120-T246191
1606149495000,2020-11-23T16:38:15Z,35.3,TA120-T246183
1606149495000,2020-11-23T16:38:15Z,60.4,TA120-T246187
1606149496000,2020-11-23T16:38:16Z,35.5,TA120-T246183
1606149496000,2020-11-23T16:38:16Z,60.4,TA120-T246187
1606149496000,2020-11-23T16:38:16Z,68.6,TA120-T246184
1606149496000,2020-11-23T16:38:16Z,52.1,TA120-T246191
1606149497000,2020-11-23T16:38:17Z,70.2,TA120-T246184
1606149497000,2020-11-23T16:38:17Z,52.7,TA120-T246191
1606149497000,2020-11-23T16:38:17Z,35.4,TA120-T246183
1606149497000,2020-11-23T16:38:17Z,60.2,TA120-T246187
1606149498000,2020-11-23T16:38:18Z,35.4,TA120-T246183
1606149498000,2020-11-23T16:38:18Z,59.1,TA120-T246187
1606149498000,2020-11-23T16:38:18Z,72.6,TA120-T246184
1606149498000,2020-11-23T16:38:18Z,52.8,TA120-T246191
1606149499000,2020-11-23T16:38:19Z,77.1,TA120-T246184
1606149499000,2020-11-23T16:38:19Z,52.9,TA120-T246191
1606149499000,2020-11-23T16:38:19Z,35.6,TA120-T246183
1606149499000,2020-11-23T16:38:19Z,60.7,TA120-T246187
1606149500000,2020-11-23T16:38:20Z,35.2,TA120-T246183
1606149500000,2020-11-23T16:38:20Z,60,TA120-T246187
1606149500000,2020-11-23T16:38:20Z,80.5,TA120-T246184
1606149500000,2020-11-23T16:38:20Z,52.6,TA120-T246191
1606149501000,2020-11-23T16:38:21Z,80,TA120-T246184
1606149501000,2020-11-23T16:38:21Z,53.3,TA120-T246191
1606149501000,2020-11-23T16:38:21Z,35.4,TA120-T246183
1606149501000,2020-11-23T16:38:21Z,60.6,TA120-T246187
1606149502000,2020-11-23T16:38:22Z,35.7,TA120-T246183
1606149502000,2020-11-23T16:38:22Z,61.3,TA120-T246187
1606149502000,2020-11-23T16:38:22Z,80.3,TA120-T246184
1606149502000,2020-11-23T16:38:22Z,52.9,TA120-T246191
1606149503000,2020-11-23T16:38:23Z,79.5,TA120-T246184
1606149503000,2020-11-23T16:38:23Z,52.4,TA120-T246191
1606149503000,2020-11-23T16:38:23Z,35.4,TA120-T246183
1606149503000,2020-11-23T16:38:23Z,60.9,TA120-T246187
1606149504000,2020-11-23T16:38:24Z,35.8,TA120-T246183
1606149504000,2020-11-23T16:38:24Z,61.1,TA120-T246187
1606149504000,2020-11-23T16:38:24Z,79.8,TA120-T246184
1606149504000,2020-11-23T16:38:24Z,52.9,TA120-T246191
1606149505000,2020-11-23T16:38:25Z,78.8,TA120-T246184
1606149505000,2020-11-23T16:38:25Z,52.7,TA120-T246191
1606149505000,2020-11-23T16:38:25Z,35.7,TA120-T246183
1606149505000,2020-11-23T16:38:25Z,61.5,TA120-T246187
1606149506000,2020-11-23T16:38:26Z,36.6,TA120-T246183
1606149506000,2020-11-23T16:38:26Z,62.4,TA120-T246187
1606149506000,2020-11-23T16:38:26Z,78.8,TA120-T246184
1606149506000,2020-11-23T16:38:26Z,53.2,TA120-T246191
1606149507000,2020-11-23T16:38:27Z,78.7,TA120-T246184
1606149507000,2020-11-23T16:38:27Z,52.1,TA120-T246191
1606149507000,2020-11-23T16:38:27Z,36.1,TA120-T246183
1606149507000,2020-11-23T16:38:27Z,61.7,TA120-T246187
1606149508000,2020-11-23T16:38:28Z,35.2,TA120-T246183
1606149508000,2020-11-23T16:38:28Z,61.3,TA120-T246187
1606149508000,2020-11-23T16:38:28Z,78.7,TA120-T246184
1606149508000,2020-11-23T16:38:28Z,52.8,TA120-T246191
1606149509000,2020-11-23T16:38:29Z,78.1,TA120-T246184
1606149509000,2020-11-23T16:38:29Z,53.3,TA120-T246191
1606149509000,2020-11-23T16:38:29Z,35.8,TA120-T246183
1606149509000,2020-11-23T16:38:29Z,60.9,TA120-T246187
1606149510000,2020-11-23T16:38:30Z,35.5,TA120-T246183
1606149510000,2020-11-23T16:38:30Z,60.6,TA120-T246187
1606149510000,2020-11-23T16:38:30Z,78.2,TA120-T246184
1606149510000,2020-11-23T16:38:30Z,53.5,TA120-T246191
1606149511000,2020-11-23T16:38:31Z,77.5,TA120-T246184
1606149511000,2020-11-23T16:38:31Z,52.5,TA120-T246191
1606149511000,2020-11-23T16:38:31Z,35.8,TA120-T246183
1606149511000,2020-11-23T16:38:31Z,61.4,TA120-T246187
1606149512000,2020-11-23T16:38:32Z,35.5,TA120-T246183
1606149512000,2020-11-23T16:38:32Z,61.8,TA120-T246187
1606149512000,2020-11-23T16:38:32Z,76.6,TA120-T246184
1606149512000,2020-11-23T16:38:32Z,51.6,TA120-T246191
1606149513000,2020-11-23T16:38:33Z,76.2,TA120-T246184
1606149513000,2020-11-23T16:38:33Z,51.2,TA120-T246191
1606149513000,2020-11-23T16:38:33Z,35.6,TA120-T246183
1606149513000,2020-11-23T16:38:33Z,63.2,TA120-T246187
1606149514000,2020-11-23T16:38:34Z,36,TA120-T246183
1606149514000,2020-11-23T16:38:34Z,64.1,TA120-T246187
1606149514000,2020-11-23T16:38:34Z,76.1,TA120-T246184
1606149514000,2020-11-23T16:38:34Z,51.6,TA120-T246191
1606149515000,2020-11-23T16:38:35Z,75.9,TA120-T246184
1606149515000,2020-11-23T16:38:35Z,51.2,TA120-T246191
1606149515000,2020-11-23T16:38:35Z,36.5,TA120-T246183
1606149515000,2020-11-23T16:38:35Z,65.3,TA120-T246187
1606149516000,2020-11-23T16:38:36Z,36.1,TA120-T246183
1606149516000,2020-11-23T16:38:36Z,64.1,TA120-T246187
1606149516000,2020-11-23T16:38:36Z,75.9,TA120-T246184
1606149516000,2020-11-23T16:38:36Z,50.8,TA120-T246191
1606149517000,2020-11-23T16:38:37Z,75.4,TA120-T246184
1606149517000,2020-11-23T16:38:37Z,51.2,TA120-T246191
1606149517000,2020-11-23T16:38:37Z,35.6,TA120-T246183
1606149517000,2020-11-23T16:38:37Z,63.9,TA120-T246187
1606149518000,2020-11-23T16:38:38Z,36.2,TA120-T246183
1606149518000,2020-11-23T16:38:38Z,63.3,TA120-T246187
1606149518000,2020-11-23T16:38:38Z,76.3,TA120-T246184
1606149518000,2020-11-23T16:38:38Z,50.5,TA120-T246191
1606149519000,2020-11-23T16:38:39Z,76.1,TA120-T246184
1606149519000,2020-11-23T16:38:39Z,51.1,TA120-T246191
1606149519000,2020-11-23T16:38:39Z,36.3,TA120-T246183
1606149519000,2020-11-23T16:38:39Z,64,TA120-T246187
1606149520000,2020-11-23T16:38:40Z,35.5,TA120-T246183
1606149520000,2020-11-23T16:38:40Z,63.8,TA120-T246187
1606149520000,2020-11-23T16:38:40Z,76,TA120-T246184
1606149520000,2020-11-23T16:38:40Z,50.8,TA120-T246191
1606149521000,2020-11-23T16:38:41Z,75.4,TA120-T246184
1606149521000,2020-11-23T16:38:41Z,50.5,TA120-T246191
1606149521000,2020-11-23T16:38:41Z,35.8,TA120-T246183
1606149521000,2020-11-23T16:38:41Z,63.8,TA120-T246187
1606149522000,2020-11-23T16:38:42Z,36.2,TA120-T246183
1606149522000,2020-11-23T16:38:42Z,63.6,TA120-T246187
1606149522000,2020-11-23T16:38:42Z,75.1,TA120-T246184
1606149522000,2020-11-23T16:38:42Z,50.4,TA120-T246191
1606149523000,2020-11-23T16:38:43Z,74.6,TA120-T246184
1606149523000,2020-11-23T16:38:43Z,50.6,TA120-T246191
1606149523000,2020-11-23T16:38:43Z,35.6,TA120-T246183
1606149523000,2020-11-23T16:38:43Z,62.7,TA120-T246187
1606149524000,2020-11-23T16:38:44Z,35.4,TA120-T246183
1606149524000,2020-11-23T16:38:44Z,63,TA120-T246187
1606149524000,2020-11-23T16:38:44Z,74.6,TA120-T246184
1606149524000,2020-11-23T16:38:44Z,50.5,TA120-T246191
1606149525000,2020-11-23T16:38:45Z,74.5,TA120-T246184
1606149525000,2020-11-23T16:38:45Z,50.9,TA120-T246191
1606149525000,2020-11-23T16:38:45Z,35.8,TA120-T246183
1606149525000,2020-11-23T16:38:45Z,63.8,TA120-T246187
1606149526000,2020-11-23T16:38:46Z,35.6,TA120-T246183
1606149526000,2020-11-23T16:38:46Z,64.3,TA120-T246187
1606149526000,2020-11-23T16:38:46Z,74.9,TA120-T246184
1606149526000,2020-11-23T16:38:46Z,51.4,TA120-T246191
1606149527000,2020-11-23T16:38:47Z,76,TA120-T246184
1606149527000,2020-11-23T16:38:47Z,50.6,TA120-T246191
1606149527000,2020-11-23T16:38:47Z,35.3,TA120-T246183
1606149527000,2020-11-23T16:38:47Z,64.4,TA120-T246187
1606149528000,2020-11-23T16:38:48Z,36,TA120-T246183
1606149528000,2020-11-23T16:38:48Z,63.9,TA120-T246187
1606149528000,2020-11-23T16:38:48Z,77.6,TA120-T246184
1606149528000,2020-11-23T16:38:48Z,51,TA120-T246191
1606149529000,2020-11-23T16:38:49Z,78.7,TA120-T246184
1606149529000,2020-11-23T16:38:49Z,51.4,TA120-T246191
1606149529000,2020-11-23T16:38:49Z,35.4,TA120-T246183
1606149529000,2020-11-23T16:38:49Z,64.5,TA120-T246187
1606149530000,2020-11-23T16:38:50Z,35.9,TA120-T246183
1606149530000,2020-11-23T16:38:50Z,64.9,TA120-T246187
1606149530000,2020-11-23T16:38:50Z,77.7,TA120-T246184
1606149530000,2020-11-23T16:38:50Z,52.3,TA120-T246191
1606149531000,2020-11-23T16:38:51Z,75.7,TA120-T246184
1606149531000,2020-11-23T16:38:51Z,55.2,TA120-T246191
1606149531000,2020-11-23T16:38:51Z,36.1,TA120-T246183
1606149531000,2020-11-23T16:38:51Z,65,TA120-T246187
1606149532000,2020-11-23T16:38:52Z,34.8,TA120-T246183
1606149532000,2020-11-23T16:38:52Z,64.5,TA120-T246187
1606149532000,2020-11-23T16:38:52Z,74.8,TA120-T246184
1606149532000,2020-11-23T16:38:52Z,57,TA120-T246191
1606149533000,2020-11-23T16:38:53Z,74.6,TA120-T246184
1606149533000,2020-11-23T16:38:53Z,59.4,TA120-T246191
1606149533000,2020-11-23T16:38:53Z,35,TA120-T246183
1606149533000,2020-11-23T16:38:53Z,64.3,TA120-T246187
1606149534000,2020-11-23T16:38:54Z,35.6,TA120-T246183
1606149534000,2020-11-23T16:38:54Z,63.9,TA120-T246187
1606149534000,2020-11-23T16:38:54Z,75.2,TA120-T246184
1606149534000,2020-11-23T16:38:54Z,58.4,TA120-T246191
1606149535000,2020-11-23T16:38:55Z,77.6,TA120-T246184
1606149535000,2020-11-23T16:38:55Z,58,TA120-T246191
1606149535000,2020-11-23T16:38:55Z,35,TA120-T246183
1606149535000,2020-11-23T16:38:55Z,63.9,TA120-T246187
1606149536000,2020-11-23T16:38:56Z,34.9,TA120-T246183
1606149536000,2020-11-23T16:38:56Z,64.1,TA120-T246187
1606149536000,2020-11-23T16:38:56Z,81,TA120-T246184
1606149536000,2020-11-23T16:38:56Z,59.1,TA120-T246191
1606149537000,2020-11-23T16:38:57Z,80.1,TA120-T246184
1606149537000,2020-11-23T16:38:57Z,59.6,TA120-T246191
1606149537000,2020-11-23T16:38:57Z,34.8,TA120-T246183
1606149537000,2020-11-23T16:38:57Z,64.2,TA120-T246187
1606149538000,2020-11-23T16:38:58Z,35.3,TA120-T246183
1606149538000,2020-11-23T16:38:58Z,63.2,TA120-T246187
1606149538000,2020-11-23T16:38:58Z,75.1,TA120-T246184
1606149538000,2020-11-23T16:38:58Z,58.8,TA120-T246191
1606149539000,2020-11-23T16:38:59Z,73,TA120-T246184
1606149539000,2020-11-23T16:38:59Z,58.4,TA120-T246191
1606149539000,2020-11-23T16:38:59Z,35.2,TA120-T246183
1606149539000,2020-11-23T16:38:59Z,63.2,TA120-T246187
1606149540000,2020-11-23T16:39:00Z,35,TA120-T246183
1606149540000,2020-11-23T16:39:00Z,63.1,TA120-T246187
1606149540000,2020-11-23T16:39:00Z,73.4,TA120-T246184
1606149540000,2020-11-23T16:39:00Z,57.6,TA120-T246191
1606149541000,2020-11-23T16:39:01Z,73.4,TA120-T246184
1606149541000,2020-11-23T16:39:01Z,56.8,TA120-T246191
1606149541000,2020-11-23T16:39:01Z,35.5,TA120-T246183
1606149541000,2020-11-23T16:39:01Z,63.5,TA120-T246187
1606149542000,2020-11-23T16:39:02Z,35.7,TA120-T246183
1606149542000,2020-11-23T16:39:02Z,64.3,TA120-T246187
1606149542000,2020-11-23T16:39:02Z,73.3,TA120-T246184
1606149542000,2020-11-23T16:39:02Z,59.6,TA120-T246191
1606149543000,2020-11-23T16:39:03Z,74.6,TA120-T246184
1606149543000,2020-11-23T16:39:03Z,62.4,TA120-T246191
1606149543000,2020-11-23T16:39:03Z,35.9,TA120-T246183
1606149543000,2020-11-23T16:39:03Z,63.8,TA120-T246187
1606149544000,2020-11-23T16:39:04Z,35.6,TA120-T246183
1606149544000,2020-11-23T16:39:04Z,64.4,TA120-T246187
1606149544000,2020-11-23T16:39:04Z,74.5,TA120-T246184
1606149544000,2020-11-23T16:39:04Z,63.3,TA120-T246191
1606149545000,2020-11-23T16:39:05Z,73.6,TA120-T246184
1606149545000,2020-11-23T16:39:05Z,63.1,TA120-T246191
1606149545000,2020-11-23T16:39:05Z,35.2,TA120-T246183
1606149545000,2020-11-23T16:39:05Z,64.1,TA120-T246187
1606149546000,2020-11-23T16:39:06Z,35.8,TA120-T246183
1606149546000,2020-11-23T16:39:06Z,64.4,TA120-T246187
1606149546000,2020-11-23T16:39:06Z,71.4,TA120-T246184
1606149546000,2020-11-23T16:39:06Z,61.8,TA120-T246191
1606149547000,2020-11-23T16:39:07Z,70.5,TA120-T246184
1606149547000,2020-11-23T16:39:07Z,60.5,TA120-T246191
1606149547000,2020-11-23T16:39:07Z,35.6,TA120-T246183
1606149547000,2020-11-23T16:39:07Z,63.7,TA120-T246187
1606149548000,2020-11-23T16:39:08Z,36.2,TA120-T246183
1606149548000,2020-11-23T16:39:08Z,63.4,TA120-T246187
1606149548000,2020-11-23T16:39:08Z,69.4,TA120-T246184
1606149548000,2020-11-23T16:39:08Z,59.4,TA120-T246191
1606149549000,2020-11-23T16:39:09Z,67.9,TA120-T246184
1606149549000,2020-11-23T16:39:09Z,60,TA120-T246191
1606149549000,2020-11-23T16:39:09Z,36.1,TA120-T246183
1606149549000,2020-11-23T16:39:09Z,63.4,TA120-T246187
1606149550000,2020-11-23T16:39:10Z,35.7,TA120-T246183
1606149550000,2020-11-23T16:39:10Z,63,TA120-T246187
1606149550000,2020-11-23T16:39:10Z,66.7,TA120-T246184
1606149550000,2020-11-23T16:39:10Z,60,TA120-T246191
1606149551000,2020-11-23T16:39:11Z,65.9,TA120-T246184
1606149551000,2020-11-23T16:39:11Z,59.9,TA120-T246191
1606149551000,2020-11-23T16:39:11Z,35.4,TA120-T246183
1606149551000,2020-11-23T16:39:11Z,63.5,TA120-T246187
1606149552000,2020-11-23T16:39:12Z,35.5,TA120-T246183
1606149552000,2020-11-23T16:39:12Z,64.1,TA120-T246187
1606149552000,2020-11-23T16:39:12Z,65.4,TA120-T246184
1606149552000,2020-11-23T16:39:12Z,60.6,TA120-T246191
1606149553000,2020-11-23T16:39:13Z,64.8,TA120-T246184
1606149553000,2020-11-23T16:39:13Z,59.4,TA120-T246191
1606149553000,2020-11-23T16:39:13Z,35.1,TA120-T246183
1606149553000,2020-11-23T16:39:13Z,62.8,TA120-T246187
1606149554000,2020-11-23T16:39:14Z,35.4,TA120-T246183
1606149554000,2020-11-23T16:39:14Z,62.1,TA120-T246187
1606149554000,2020-11-23T16:39:14Z,63.3,TA120-T246184
1606149554000,2020-11-23T16:39:14Z,59.1,TA120-T246191
1606149555000,2020-11-23T16:39:15Z,62,TA120-T246184
1606149555000,2020-11-23T16:39:15Z,58.3,TA120-T246191
1606149555000,2020-11-23T16:39:15Z,35.7,TA120-T246183
1606149555000,2020-11-23T16:39:15Z,61.8,TA120-T246187
1606149556000,2020-11-23T16:39:16Z,36,TA120-T246183
1606149556000,2020-11-23T16:39:16Z,61.7,TA120-T246187
1606149556000,2020-11-23T16:39:16Z,61.5,TA120-T246184
1606149556000,2020-11-23T16:39:16Z,56.6,TA120-T246191
1606149557000,2020-11-23T16:39:17Z,61.4,TA120-T246184
1606149557000,2020-11-23T16:39:17Z,55,TA120-T246191
1606149557000,2020-11-23T16:39:17Z,35,TA120-T246183
