time,readable_time,dBA,dev-id
1615061435000,2021-03-06T20:10:35Z,30.9,TA120-T246183
1615061456000,2021-03-06T20:10:56Z,53.3,TA120-T246187
1615061483000,2021-03-06T20:11:23Z,65.2,TA120-T246184
1615061487000,2021-03-06T20:11:27Z,54.3,TA120-T246191
1615061495000,2021-03-06T20:11:35Z,30.8,TA120-T246183
1615061516000,2021-03-06T20:11:56Z,53.1,TA120-T246187
1615061543000,2021-03-06T20:12:23Z,70.2,TA120-T246184
1615061547000,2021-03-06T20:12:27Z,60.8,TA120-T246191
1615061555000,2021-03-06T20:12:35Z,31,TA120-T246183
1615061576000,2021-03-06T20:12:56Z,52.3,TA120-T246187
1615061603000,2021-03-06T20:13:23Z,69.2,TA120-T246184
1615061607000,2021-03-06T20:13:27Z,53.4,TA120-T246191
1615061615000,2021-03-06T20:13:35Z,30.9,TA120-T246183
1615061636000,2021-03-06T20:13:56Z,51.6,TA120-T246187
1615061663000,2021-03-06T20:14:23Z,70.1,TA120-T246184
1615061667000,2021-03-06T20:14:27Z,54.1,TA120-T246191
1615061675000,2021-03-06T20:14:35Z,30.9,TA120-T246183
1615061696000,2021-03-06T20:14:56Z,53.7,TA120-T246187
1615061723000,2021-03-06T20:15:23Z,69.2,TA120-T246184
1615061727000,2021-03-06T20:15:27Z,56.1,TA120-T246191
1615061735000,2021-03-06T20:15:35Z,30.8,TA120-T246183
1615061756000,2021-03-06T20:15:56Z,53,TA120-T246187
1615061783000,2021-03-06T20:16:23Z,61.3,TA120-T246184
1615061787000,2021-03-06T20:16:27Z,53.6,TA120-T246191
1615061795000,2021-03-06T20:16:35Z,30.9,TA120-T246183
1615061816000,2021-03-06T20:16:56Z,51.1,TA120-T246187
1615061843000,2021-03-06T20:17:23Z,71.4,TA120-T246184
1615061847000,2021-03-06T20:17:27Z,52.5,TA120-T246191
1615061855000,2021-03-06T20:17:35Z,31.5,TA120-T246183
1615061876000,2021-03-06T20:17:56Z,52,TA120-T246187
1615061903000,2021-03-06T20:18:23Z,69.1,TA120-T246184
1615061907000,2021-03-06T20:18:27Z,59.1,TA120-T246191
1615061915000,2021-03-06T20:18:35Z,31.5,TA120-T246183
1615061936000,2021-03-06T20:18:56Z,51.7,TA120-T246187
1615061963000,2021-03-06T20:19:23Z,63.5,TA120-T246184
1615061967000,2021-03-06T20:19:27Z,51.7,TA120-T246191
1615061975000,2021-03-06T20:19:35Z,32.1,TA120-T246183
1615061996000,2021-03-06T20:19:56Z,53.1,TA120-T246187
1615062023000,2021-03-06T20:20:23Z,65.1,TA120-T246184
1615062027000,2021-03-06T20:20:27Z,54.1,TA120-T246191
1615062035000,2021-03-06T20:20:35Z,31.4,TA120-T246183
1615062056000,2021-03-06T20:20:56Z,52.5,TA120-T246187
1615062083000,2021-03-06T20:21:23Z,72,TA120-T246184
1615062087000,2021-03-06T20:21:27Z,59.5,TA120-T246191
1615062095000,2021-03-06T20:21:35Z,31.8,TA120-T246183
1615062116000,2021-03-06T20:21:56Z,52.4,TA120-T246187
1615062143000,2021-03-06T20:22:23Z,65,TA120-T246184
1615062147000,2021-03-06T20:22:27Z,54.6,TA120-T246191
1615062155000,2021-03-06T20:22:35Z,32.1,TA120-T246183
1615062176000,2021-03-06T20:22:56Z,50.5,TA120-T246187
1615062203000,2021-03-06T20:23:23Z,65.3,TA120-T246184
1615062207000,2021-03-06T20:23:27Z,56.2,TA120-T246191
1615062215000,2021-03-06T20:23:35Z,33.1,TA120-T246183
1615062236000,2021-03-06T20:23:56Z,49.1,TA120-T246187
1615062263000,2021-03-06T20:24:23Z,69.4,TA120-T246184
1615062267000,2021-03-06T20:24:27Z,52.4,TA120-T246191
1615062275000,2021-03-06T20:24:35Z,32.1,TA120-T246183
1615062296000,2021-03-06T20:24:56Z,53,TA120-T246187
1615062323000,2021-03-06T20:25:23Z,63.4,TA120-T246184
1615062327000,2021-03-06T20:25:27Z,54.3,TA120-T246191
1615062335000,2021-03-06T20:25:35Z,31.4,TA120-T246183
1615062356000,2021-03-06T20:25:56Z,50.4,TA120-T246187
1615062383000,2021-03-06T20:26:23Z,69.7,TA120-T246184
1615062387000,2021-03-06T20:26:27Z,53,TA120-T246191
1615062395000,2021-03-06T20:26:35Z,31.8,TA120-T246183
1615062416000,2021-03-06T20:26:56Z,52.7,TA120-T246187
1615062443000,2021-03-06T20:27:23Z,64.6,TA120-T246184
1615062447000,2021-03-06T20:27:27Z,51.6,TA120-T246191
1615062455000,2021-03-06T20:27:35Z,31.5,TA120-T246183
1615062476000,2021-03-06T20:27:56Z,54.5,TA120-T246187
1615062503000,2021-03-06T20:28:23Z,68,TA120-T246184
1615062507000,2021-03-06T20:28:27Z,52.3,TA120-T246191
1615062515000,2021-03-06T20:28:35Z,31.4,TA120-T246183
1615062536000,2021-03-06T20:28:56Z,51.8,TA120-T246187
1615062563000,2021-03-06T20:29:23Z,69.7,TA120-T246184
1615062567000,2021-03-06T20:29:27Z,61.4,TA120-T246191
1615062575000,2021-03-06T20:29:35Z,31.3,TA120-T246183
1615062596000,2021-03-06T20:29:56Z,50.8,TA120-T246187
1615062623000,2021-03-06T20:30:23Z,65.4,TA120-T246184
1615062627000,2021-03-06T20:30:27Z,52.2,TA120-T246191
1615062635000,2021-03-06T20:30:35Z,31.3,TA120-T246183
1615062656000,2021-03-06T20:30:56Z,51,TA120-T246187
1615062683000,2021-03-06T20:31:23Z,68.4,TA120-T246184
1615062687000,2021-03-06T20:31:27Z,51.9,TA120-T246191
1615062695000,2021-03-06T20:31:35Z,31.5,TA120-T246183
1615062716000,2021-03-06T20:31:56Z,51.1,TA120-T246187
1615062743000,2021-03-06T20:32:23Z,66.8,TA120-T246184
1615062747000,2021-03-06T20:32:27Z,54.8,TA120-T246191
1615062755000,2021-03-06T20:32:35Z,31.7,TA120-T246183
1615062776000,2021-03-06T20:32:56Z,52.4,TA120-T246187
1615062803000,2021-03-06T20:33:23Z,65.4,TA120-T246184
1615062807000,2021-03-06T20:33:27Z,51.9,TA120-T246191
1615062815000,2021-03-06T20:33:35Z,31.5,TA120-T246183
1615062836000,2021-03-06T20:33:56Z,52.7,TA120-T246187
1615062863000,2021-03-06T20:34:23Z,66.7,TA120-T246184
1615062867000,2021-03-06T20:34:27Z,55.8,TA120-T246191
1615062875000,2021-03-06T20:34:35Z,31.8,TA120-T246183
1615062896000,2021-03-06T20:34:56Z,53.1,TA120-T246187
1615062923000,2021-03-06T20:35:23Z,71.2,TA120-T246184
1615062927000,2021-03-06T20:35:27Z,50.6,TA120-T246191
1615062935000,2021-03-06T20:35:35Z,31.5,TA120-T246183
1615062956000,2021-03-06T20:35:56Z,54,TA120-T246187
1615062983000,2021-03-06T20:36:23Z,68,TA120-T246184
1615062987000,2021-03-06T20:36:27Z,55.7,TA120-T246191
1615062995000,2021-03-06T20:36:35Z,31.3,TA120-T246183
1615063016000,2021-03-06T20:36:56Z,54.2,TA120-T246187
1615063043000,2021-03-06T20:37:23Z,68.7,TA120-T246184
1615063047000,2021-03-06T20:37:27Z,61.1,TA120-T246191
1615063055000,2021-03-06T20:37:35Z,31.2,TA120-T246183
1615063076000,2021-03-06T20:37:56Z,54.6,TA120-T246187
1615063103000,2021-03-06T20:38:23Z,71.5,TA120-T246184
1615063107000,2021-03-06T20:38:27Z,54.1,TA120-T246191
1615063115000,2021-03-06T20:38:35Z,31.2,TA120-T246183
1615063136000,2021-03-06T20:38:56Z,56.9,TA120-T246187
1615063163000,2021-03-06T20:39:23Z,62.3,TA120-T246184
1615063167000,2021-03-06T20:39:27Z,55.9,TA120-T246191
1615063175000,2021-03-06T20:39:35Z,31,TA120-T246183
1615063196000,2021-03-06T20:39:56Z,56.5,TA120-T246187
1615063223000,2021-03-06T20:40:23Z,64.8,TA120-T246184
1615063227000,2021-03-06T20:40:27Z,54,TA120-T246191
1615063235000,2021-03-06T20:40:35Z,31.4,TA120-T246183
1615063256000,2021-03-06T20:40:56Z,57.2,TA120-T246187
1615063283000,2021-03-06T20:41:23Z,67.9,TA120-T246184
1615063287000,2021-03-06T20:41:27Z,53.4,TA120-T246191
1615063295000,2021-03-06T20:41:35Z,31.5,TA120-T246183
1615063316000,2021-03-06T20:41:56Z,56.8,TA120-T246187
1615063343000,2021-03-06T20:42:23Z,64.4,TA120-T246184
1615063347000,2021-03-06T20:42:27Z,51.4,TA120-T246191
1615063355000,2021-03-06T20:42:35Z,31.3,TA120-T246183
1615063376000,2021-03-06T20:42:56Z,55.5,TA120-T246187
1615063403000,2021-03-06T20:43:23Z,68.3,TA120-T246184
1615063407000,2021-03-06T20:43:27Z,53.5,TA120-T246191
1615063415000,2021-03-06T20:43:35Z,31.1,TA120-T246183
1615063436000,2021-03-06T20:43:56Z,56.7,TA120-T246187
1615063463000,2021-03-06T20:44:23Z,58.9,TA120-T246184
1615063467000,2021-03-06T20:44:27Z,55.3,TA120-T246191
1615063475000,2021-03-06T20:44:35Z,31,TA120-T246183
1615063496000,2021-03-06T20:44:56Z,56.5,TA120-T246187
1615063523000,2021-03-06T20:45:23Z,66.8,TA120-T246184
1615063527000,2021-03-06T20:45:27Z,54.3,TA120-T246191
1615063535000,2021-03-06T20:45:35Z,31,TA120-T246183
1615063556000,2021-03-06T20:45:56Z,55.9,TA120-T246187
1615063583000,2021-03-06T20:46:23Z,61.7,TA120-T246184
1615063587000,2021-03-06T20:46:27Z,53.8,TA120-T246191
1615063595000,2021-03-06T20:46:35Z,31.1,TA120-T246183
1615063616000,2021-03-06T20:46:56Z,55.4,TA120-T246187
1615063643000,2021-03-06T20:47:23Z,67.8,TA120-T246184
1615063647000,2021-03-06T20:47:27Z,48.6,TA120-T246191
1615063655000,2021-03-06T20:47:35Z,30.9,TA120-T246183
1615063676000,2021-03-06T20:47:56Z,55.1,TA120-T246187
1615063703000,2021-03-06T20:48:23Z,74.3,TA120-T246184
1615063707000,2021-03-06T20:48:27Z,54.4,TA120-T246191
1615063715000,2021-03-06T20:48:35Z,31,TA120-T246183
1615063736000,2021-03-06T20:48:56Z,53.8,TA120-T246187
1615063763000,2021-03-06T20:49:23Z,82.1,TA120-T246184
1615063767000,2021-03-06T20:49:27Z,52.1,TA120-T246191
1615063775000,2021-03-06T20:49:35Z,31.8,TA120-T246183
1615063796000,2021-03-06T20:49:56Z,53.5,TA120-T246187
1615063823000,2021-03-06T20:50:23Z,62.7,TA120-T246184
1615063827000,2021-03-06T20:50:27Z,54,TA120-T246191
1615063835000,2021-03-06T20:50:35Z,31,TA120-T246183
1615063856000,2021-03-06T20:50:56Z,53.7,TA120-T246187
1615063883000,2021-03-06T20:51:23Z,61.4,TA120-T246184
1615063887000,2021-03-06T20:51:27Z,51.9,TA120-T246191
1615063895000,2021-03-06T20:51:35Z,31.2,TA120-T246183
1615063916000,2021-03-06T20:51:56Z,54.3,TA120-T246187
1615063943000,2021-03-06T20:52:23Z,67.1,TA120-T246184
1615063947000,2021-03-06T20:52:27Z,53.5,TA120-T246191
1615063955000,2021-03-06T20:52:35Z,30.9,TA120-T246183
1615063976000,2021-03-06T20:52:56Z,54.5,TA120-T246187
1615064003000,2021-03-06T20:53:23Z,66.8,TA120-T246184
1615064007000,2021-03-06T20:53:27Z,55.1,TA120-T246191
1615064015000,2021-03-06T20:53:35Z,31.1,TA120-T246183
1615064036000,2021-03-06T20:53:56Z,54,TA120-T246187
1615064063000,2021-03-06T20:54:23Z,63.9,TA120-T246184
1615064067000,2021-03-06T20:54:27Z,53,TA120-T246191
1615064075000,2021-03-06T20:54:35Z,31.3,TA120-T246183
1615064096000,2021-03-06T20:54:56Z,54.2,TA120-T246187
1615064123000,2021-03-06T20:55:23Z,61.8,TA120-T246184
1615064127000,2021-03-06T20:55:27Z,54,TA120-T246191
1615064135000,2021-03-06T20:55:35Z,31.3,TA120-T246183
1615064156000,2021-03-06T20:55:56Z,54.8,TA120-T246187
1615064183000,2021-03-06T20:56:23Z,68.1,TA120-T246184
1615064187000,2021-03-06T20:56:27Z,50.1,TA120-T246191
1615064195000,2021-03-06T20:56:35Z,31.2,TA120-T246183
1615064216000,2021-03-06T20:56:56Z,53.5,TA120-T246187
1615064243000,2021-03-06T20:57:23Z,65.3,TA120-T246184
1615064247000,2021-03-06T20:57:27Z,51.9,TA120-T246191
1615064255000,2021-03-06T20:57:35Z,31.1,TA120-T246183
1615064276000,2021-03-06T20:57:56Z,53.6,TA120-T246187
1615064303000,2021-03-06T20:58:23Z,64.4,TA120-T246184
1615064307000,2021-03-06T20:58:27Z,53.5,TA120-T246191
1615064315000,2021-03-06T20:58:35Z,30.9,TA120-T246183
1615064336000,2021-03-06T20:58:56Z,52.7,TA120-T246187
1615064363000,2021-03-06T20:59:23Z,65.5,TA120-T246184
1615064367000,2021-03-06T20:59:27Z,53.8,TA120-T246191
1615064375000,2021-03-06T20:59:35Z,31.3,TA120-T246183
1615064396000,2021-03-06T20:59:56Z,51.7,TA120-T246187
1615064423000,2021-03-06T21:00:23Z,69.8,TA120-T246184
1615064427000,2021-03-06T21:00:27Z,56,TA120-T246191
1615064435000,2021-03-06T21:00:35Z,31.3,TA120-T246183
1615064456000,2021-03-06T21:00:56Z,53.6,TA120-T246187
1615064483000,2021-03-06T21:01:23Z,67.4,TA120-T246184
1615064487000,2021-03-06T21:01:27Z,50.2,TA120-T246191
1615064495000,2021-03-06T21:01:35Z,31.3,TA120-T246183
1615064516000,2021-03-06T21:01:56Z,50.9,TA120-T246187
1615064543000,2021-03-06T21:02:23Z,70.9,TA120-T246184
1615064547000,2021-03-06T21:02:27Z,52,TA120-T246191
1615064555000,2021-03-06T21:02:35Z,31.1,TA120-T246183
1615064576000,2021-03-06T21:02:56Z,51.2,TA120-T246187
1615064603000,2021-03-06T21:03:23Z,59.7,TA120-T246184
1615064607000,2021-03-06T21:03:27Z,55.3,TA120-T246191
1615064615000,2021-03-06T21:03:35Z,31.2,TA120-T246183
1615064636000,2021-03-06T21:03:56Z,50.9,TA120-T246187
1615064663000,2021-03-06T21:04:23Z,67.2,TA120-T246184
1615064667000,2021-03-06T21:04:27Z,55.6,TA120-T246191
1615064675000,2021-03-06T21:04:35Z,31.2,TA120-T246183
1615064696000,2021-03-06T21:04:56Z,51.8,TA120-T246187
1615064723000,2021-03-06T21:05:23Z,67.9,TA120-T246184
1615064727000,2021-03-06T21:05:27Z,53.6,TA120-T246191
1615064735000,2021-03-06T21:05:35Z,31.5,TA120-T246183
1615064756000,2021-03-06T21:05:56Z,54.4,TA120-T246187
1615064783000,2021-03-06T21:06:23Z,70,TA120-T246184
1615064787000,2021-03-06T21:06:27Z,55.7,TA120-T246191
1615064795000,2021-03-06T21:06:35Z,31.4,TA120-T246183
1615064816000,2021-03-06T21:06:56Z,53.8,TA120-T246187
1615064843000,2021-03-06T21:07:23Z,68,TA120-T246184
1615064847000,2021-03-06T21:07:27Z,56.2,TA120-T246191
1615064855000,2021-03-06T21:07:35Z,31.3,TA120-T246183
1615064876000,2021-03-06T21:07:56Z,58.7,TA120-T246187
1615064903000,2021-03-06T21:08:23Z,63.9,TA120-T246184
1615064907000,2021-03-06T21:08:27Z,55.9,TA120-T246191
1615064915000,2021-03-06T21:08:35Z,31.1,TA120-T246183
1615064936000,2021-03-06T21:08:56Z,56.2,TA120-T246187
1615064963000,2021-03-06T21:09:23Z,67.9,TA120-T246184
1615064967000,2021-03-06T21:09:27Z,52.7,TA120-T246191
1615064975000,2021-03-06T21:09:35Z,31.2,TA120-T246183
1615064996000,2021-03-06T21:09:56Z,56.2,TA120-T246187
1615065023000,2021-03-06T21:10:23Z,69.7,TA120-T246184
1615065027000,2021-03-06T21:10:27Z,49,TA120-T246191
1615065035000,2021-03-06T21:10:35Z,31.3,TA120-T246183
1615065056000,2021-03-06T21:10:56Z,55.6,TA120-T246187
1615065083000,2021-03-06T21:11:23Z,68.5,TA120-T246184
1615065087000,2021-03-06T21:11:27Z,52.7,TA120-T246191
1615065095000,2021-03-06T21:11:35Z,31.9,TA120-T246183
1615065116000,2021-03-06T21:11:56Z,54.8,TA120-T246187
1615065143000,2021-03-06T21:12:23Z,67.7,TA120-T246184
1615065147000,2021-03-06T21:12:27Z,53.5,TA120-T246191
1615065155000,2021-03-06T21:12:35Z,34.5,TA120-T246183
1615065176000,2021-03-06T21:12:56Z,52.2,TA120-T246187
1615065203000,2021-03-06T21:13:23Z,64,TA120-T246184
1615065207000,2021-03-06T21:13:27Z,56.8,TA120-T246191
1615065215000,2021-03-06T21:13:35Z,32.2,TA120-T246183
1615065236000,2021-03-06T21:13:56Z,56.2,TA120-T246187
1615065263000,2021-03-06T21:14:23Z,64.2,TA120-T246184
1615065267000,2021-03-06T21:14:27Z,54.5,TA120-T246191
1615065275000,2021-03-06T21:14:35Z,31.4,TA120-T246183
1615065296000,2021-03-06T21:14:56Z,56.5,TA120-T246187
1615065323000,2021-03-06T21:15:23Z,64,TA120-T246184
1615065327000,2021-03-06T21:15:27Z,55.3,TA120-T246191
1615065335000,2021-03-06T21:15:35Z,31.7,TA120-T246183
1615065356000,2021-03-06T21:15:56Z,55.7,TA120-T246187
1615065383000,2021-03-06T21:16:23Z,68.8,TA120-T246184
1615065387000,2021-03-06T21:16:27Z,56.4,TA120-T246191
1615065395000,2021-03-06T21:16:35Z,31.2,TA120-T246183
1615065416000,2021-03-06T21:16:56Z,54.5,TA120-T246187
1615065443000,2021-03-06T21:17:23Z,63.3,TA120-T246184
1615065447000,2021-03-06T21:17:27Z,55.2,TA120-T246191
1615065455000,2021-03-06T21:17:35Z,30.9,TA120-T246183
1615065476000,2021-03-06T21:17:56Z,50.7,TA120-T246187
1615065503000,2021-03-06T21:18:23Z,65.2,TA120-T246184
1615065507000,2021-03-06T21:18:27Z,48.9,TA120-T246191
1615065515000,2021-03-06T21:18:35Z,31.1,TA120-T246183
1615065536000,2021-03-06T21:18:56Z,54.2,TA120-T246187
1615065563000,2021-03-06T21:19:23Z,67.2,TA120-T246184
1615065567000,2021-03-06T21:19:27Z,49.8,TA120-T246191
1615065575000,2021-03-06T21:19:35Z,31.1,TA120-T246183
1615065596000,2021-03-06T21:19:56Z,55.8,TA120-T246187
1615065623000,2021-03-06T21:20:23Z,63.6,TA120-T246184
1615065627000,2021-03-06T21:20:27Z,51.7,TA120-T246191
1615065635000,2021-03-06T21:20:35Z,31.6,TA120-T246183
1615065656000,2021-03-06T21:20:56Z,56.2,TA120-T246187
1615065683000,2021-03-06T21:21:23Z,67.3,TA120-T246184
1615065687000,2021-03-06T21:21:27Z,51.5,TA120-T246191
1615065695000,2021-03-06T21:21:35Z,31.2,TA120-T246183
1615065716000,2021-03-06T21:21:56Z,54.8,TA120-T246187
1615065743000,2021-03-06T21:22:23Z,62.3,TA120-T246184
1615065747000,2021-03-06T21:22:27Z,54,TA120-T246191
1615065755000,2021-03-06T21:22:35Z,31.1,TA120-T246183
1615065776000,2021-03-06T21:22:56Z,54.5,TA120-T246187
1615065803000,2021-03-06T21:23:23Z,65.8,TA120-T246184
1615065807000,2021-03-06T21:23:27Z,52.7,TA120-T246191
1615065815000,2021-03-06T21:23:35Z,31.1,TA120-T246183
1615065836000,2021-03-06T21:23:56Z,52.3,TA120-T246187
1615065863000,2021-03-06T21:24:23Z,66.9,TA120-T246184
1615065867000,2021-03-06T21:24:27Z,51.8,TA120-T246191
1615065875000,2021-03-06T21:24:35Z,31.7,TA120-T246183
1615065896000,2021-03-06T21:24:56Z,53.5,TA120-T246187
1615065923000,2021-03-06T21:25:23Z,64.5,TA120-T246184
1615065927000,2021-03-06T21:25:27Z,54.4,TA120-T246191
1615065935000,2021-03-06T21:25:35Z,31.2,TA120-T246183
1615065956000,2021-03-06T21:25:56Z,53.1,TA120-T246187
1615065983000,2021-03-06T21:26:23Z,59.8,TA120-T246184
1615065987000,2021-03-06T21:26:27Z,50,TA120-T246191
1615065995000,2021-03-06T21:26:35Z,30.9,TA120-T246183
1615066016000,2021-03-06T21:26:56Z,53.2,TA120-T246187
1615066043000,2021-03-06T21:27:23Z,65.3,TA120-T246184
1615066047000,2021-03-06T21:27:27Z,52.3,TA120-T246191
1615066055000,2021-03-06T21:27:35Z,30.7,TA120-T246183
1615066076000,2021-03-06T21:27:56Z,53,TA120-T246187
1615066103000,2021-03-06T21:28:23Z,66.2,TA120-T246184
1615066107000,2021-03-06T21:28:27Z,55.5,TA120-T246191
1615066115000,2021-03-06T21:28:35Z,30.6,TA120-T246183
1615066136000,2021-03-06T21:28:56Z,52.1,TA120-T246187
1615066163000,2021-03-06T21:29:23Z,61.3,TA120-T246184
1615066167000,2021-03-06T21:29:27Z,53,TA120-T246191
1615066175000,2021-03-06T21:29:35Z,31.2,TA120-T246183
1615066196000,2021-03-06T21:29:56Z,54.9,TA120-T246187
1615066223000,2021-03-06T21:30:23Z,61.6,TA120-T246184
1615066227000,2021-03-06T21:30:27Z,55.5,TA120-T246191
1615066235000,2021-03-06T21:30:35Z,30.8,TA120-T246183
1615066256000,2021-03-06T21:30:56Z,53.3,TA120-T246187
1615066283000,2021-03-06T21:31:23Z,61.8,TA120-T246184
1615066287000,2021-03-06T21:31:27Z,51.1,TA120-T246191
1615066295000,2021-03-06T21:31:35Z,30.6,TA120-T246183
1615066316000,2021-03-06T21:31:56Z,53,TA120-T246187
1615066343000,2021-03-06T21:32:23Z,62.8,TA120-T246184
1615066347000,2021-03-06T21:32:27Z,53.2,TA120-T246191
1615066355000,2021-03-06T21:32:35Z,31,TA120-T246183
1615066376000,2021-03-06T21:32:56Z,52.2,TA120-T246187
1615066403000,2021-03-06T21:33:23Z,61.9,TA120-T246184
1615066407000,2021-03-06T21:33:27Z,52.2,TA120-T246191
1615066415000,2021-03-06T21:33:35Z,30.8,TA120-T246183
1615066436000,2021-03-06T21:33:56Z,52.8,TA120-T246187
1615066463000,2021-03-06T21:34:23Z,64.2,TA120-T246184
1615066467000,2021-03-06T21:34:27Z,48.9,TA120-T246191
1615066475000,2021-03-06T21:34:35Z,30.7,TA120-T246183
1615066496000,2021-03-06T21:34:56Z,53.3,TA120-T246187
1615066523000,2021-03-06T21:35:23Z,65,TA120-T246184
1615066527000,2021-03-06T21:35:27Z,53.1,TA120-T246191
1615066535000,2021-03-06T21:35:35Z,30.8,TA120-T246183
1615066556000,2021-03-06T21:35:56Z,55.6,TA120-T246187
1615066583000,2021-03-06T21:36:23Z,65.6,TA120-T246184
1615066587000,2021-03-06T21:36:27Z,54.8,TA120-T246191
1615066595000,2021-03-06T21:36:35Z,30.7,TA120-T246183
1615066616000,2021-03-06T21:36:56Z,55.1,TA120-T246187
1615066643000,2021-03-06T21:37:23Z,63.7,TA120-T246184
1615066647000,2021-03-06T21:37:27Z,52.3,TA120-T246191
1615066655000,2021-03-06T21:37:35Z,30.7,TA120-T246183
1615066676000,2021-03-06T21:37:56Z,52.7,TA120-T246187
1615066703000,2021-03-06T21:38:23Z,64.7,TA120-T246184
1615066707000,2021-03-06T21:38:27Z,51.5,TA120-T246191
1615066715000,2021-03-06T21:38:35Z,30.9,TA120-T246183
1615066736000,2021-03-06T21:38:56Z,52.8,TA120-T246187
1615066763000,2021-03-06T21:39:23Z,62.6,TA120-T246184
1615066767000,2021-03-06T21:39:27Z,49.1,TA120-T246191
1615066775000,2021-03-06T21:39:35Z,30.8,TA120-T246183
1615066796000,2021-03-06T21:39:56Z,56,TA120-T246187
1615066823000,2021-03-06T21:40:23Z,67.3,TA120-T246184
1615066827000,2021-03-06T21:40:27Z,51.3,TA120-T246191
1615066835000,2021-03-06T21:40:35Z,30.6,TA120-T246183
1615066856000,2021-03-06T21:40:56Z,53.6,TA120-T246187
1615066883000,2021-03-06T21:41:23Z,63.6,TA120-T246184
1615066887000,2021-03-06T21:41:27Z,55.4,TA120-T246191
1615066895000,2021-03-06T21:41:35Z,30.9,TA120-T246183
1615066916000,2021-03-06T21:41:56Z,55.2,TA120-T246187
1615066943000,2021-03-06T21:42:23Z,68.3,TA120-T246184
1615066947000,2021-03-06T21:42:27Z,49.1,TA120-T246191
1615066955000,2021-03-06T21:42:35Z,30.6,TA120-T246183
1615066976000,2021-03-06T21:42:56Z,60.8,TA120-T246187
1615067003000,2021-03-06T21:43:23Z,62.1,TA120-T246184
1615067007000,2021-03-06T21:43:27Z,51,TA120-T246191
1615067015000,2021-03-06T21:43:35Z,30.9,TA120-T246183
1615067036000,2021-03-06T21:43:56Z,60.1,TA120-T246187
1615067063000,2021-03-06T21:44:23Z,61.3,TA120-T246184
1615067067000,2021-03-06T21:44:27Z,49.4,TA120-T246191
1615067075000,2021-03-06T21:44:35Z,30.9,TA120-T246183
1615067096000,2021-03-06T21:44:56Z,57,TA120-T246187
1615067123000,2021-03-06T21:45:23Z,64.8,TA120-T246184
1615067127000,2021-03-06T21:45:27Z,53.9,TA120-T246191
1615067135000,2021-03-06T21:45:35Z,30.9,TA120-T246183
1615067156000,2021-03-06T21:45:56Z,56.8,TA120-T246187
1615067183000,2021-03-06T21:46:23Z,64.8,TA120-T246184
1615067187000,2021-03-06T21:46:27Z,53.2,TA120-T246191
1615067195000,2021-03-06T21:46:35Z,30.9,TA120-T246183
1615067216000,2021-03-06T21:46:56Z,55.3,TA120-T246187
1615067243000,2021-03-06T21:47:23Z,62.1,TA120-T246184
1615067247000,2021-03-06T21:47:27Z,54.5,TA120-T246191
1615067255000,2021-03-06T21:47:35Z,31.1,TA120-T246183
1615067276000,2021-03-06T21:47:56Z,55.4,TA120-T246187
1615067303000,2021-03-06T21:48:23Z,64.7,TA120-T246184
1615067307000,2021-03-06T21:48:27Z,48.9,TA120-T246191
1615067315000,2021-03-06T21:48:35Z,30.9,TA120-T246183
1615067336000,2021-03-06T21:48:56Z,59.1,TA120-T246187
1615067363000,2021-03-06T21:49:23Z,66.1,TA120-T246184
1615067367000,2021-03-06T21:49:27Z,48.4,TA120-T246191
1615067375000,2021-03-06T21:49:35Z,32,TA120-T246183
1615067396000,2021-03-06T21:49:56Z,56.2,TA120-T246187
1615067423000,2021-03-06T21:50:23Z,65.9,TA120-T246184
1615067427000,2021-03-06T21:50:27Z,54.6,TA120-T246191
1615067435000,2021-03-06T21:50:35Z,30.8,TA120-T246183
1615067456000,2021-03-06T21:50:56Z,53,TA120-T246187
1615067483000,2021-03-06T21:51:23Z,66.3,TA120-T246184
1615067487000,2021-03-06T21:51:27Z,51.9,TA120-T246191
1615067495000,2021-03-06T21:51:35Z,30.9,TA120-T246183
1615067516000,2021-03-06T21:51:56Z,55.8,TA120-T246187
1615067543000,2021-03-06T21:52:23Z,64.3,TA120-T246184
1615067547000,2021-03-06T21:52:27Z,52,TA120-T246191
1615067555000,2021-03-06T21:52:35Z,30.8,TA120-T246183
1615067576000,2021-03-06T21:52:56Z,57.6,TA120-T246187
1615067603000,2021-03-06T21:53:23Z,63.9,TA120-T246184
1615067607000,2021-03-06T21:53:27Z,52.4,TA120-T246191
1615067615000,2021-03-06T21:53:35Z,31.1,TA120-T246183
1615067636000,2021-03-06T21:53:56Z,55.4,TA120-T246187
1615067663000,2021-03-06T21:54:23Z,64.4,TA120-T246184
1615067667000,2021-03-06T21:54:27Z,55.6,TA120-T246191
1615067675000,2021-03-06T21:54:35Z,31.6,TA120-T246183
1615067696000,2021-03-06T21:54:56Z,55.2,TA120-T246187
1615067723000,2021-03-06T21:55:23Z,57.5,TA120-T246184
1615067727000,2021-03-06T21:55:27Z,57.3,TA120-T246191
1615067735000,2021-03-06T21:55:35Z,31,TA120-T246183
1615067756000,2021-03-06T21:55:56Z,59.2,TA120-T246187
1615067783000,2021-03-06T21:56:23Z,62.7,TA120-T246184
1615067787000,2021-03-06T21:56:27Z,52,TA120-T246191
1615067795000,2021-03-06T21:56:35Z,30.8,TA120-T246183
1615067816000,2021-03-06T21:56:56Z,57.4,TA120-T246187
