time,readable_time,dBA,dev-id
1611683099000,2021-01-26T17:44:59Z,72,TA120-T246184
1611683106000,2021-01-26T17:45:06Z,56.1,TA120-T246191
1611683108000,2021-01-26T17:45:08Z,32.1,TA120-T246183
1611683144000,2021-01-26T17:45:44Z,51.8,TA120-T246187
1611683159000,2021-01-26T17:45:59Z,72.1,TA120-T246184
1611683166000,2021-01-26T17:46:06Z,55.5,TA120-T246191
1611683168000,2021-01-26T17:46:08Z,31.8,TA120-T246183
1611683204000,2021-01-26T17:46:44Z,51.9,TA120-T246187
1611683219000,2021-01-26T17:46:59Z,70.6,TA120-T246184
1611683226000,2021-01-26T17:47:06Z,55.3,TA120-T246191
1611683228000,2021-01-26T17:47:08Z,32,TA120-T246183
1611683264000,2021-01-26T17:47:44Z,51.5,TA120-T246187
1611683279000,2021-01-26T17:47:59Z,68.3,TA120-T246184
1611683286000,2021-01-26T17:48:06Z,59.7,TA120-T246191
1611683288000,2021-01-26T17:48:08Z,32.5,TA120-T246183
1611683324000,2021-01-26T17:48:44Z,52.6,TA120-T246187
1611683339000,2021-01-26T17:48:59Z,71.6,TA120-T246184
1611683346000,2021-01-26T17:49:06Z,56.2,TA120-T246191
1611683348000,2021-01-26T17:49:08Z,32.7,TA120-T246183
1611683384000,2021-01-26T17:49:44Z,52.8,TA120-T246187
1611683399000,2021-01-26T17:49:59Z,71.8,TA120-T246184
1611683406000,2021-01-26T17:50:06Z,56.6,TA120-T246191
1611683408000,2021-01-26T17:50:08Z,32.2,TA120-T246183
1611683444000,2021-01-26T17:50:44Z,51.8,TA120-T246187
1611683459000,2021-01-26T17:50:59Z,72.1,TA120-T246184
1611683466000,2021-01-26T17:51:06Z,56.9,TA120-T246191
1611683468000,2021-01-26T17:51:08Z,32.3,TA120-T246183
1611683504000,2021-01-26T17:51:44Z,52.3,TA120-T246187
1611683519000,2021-01-26T17:51:59Z,74.4,TA120-T246184
1611683526000,2021-01-26T17:52:06Z,59.3,TA120-T246191
1611683528000,2021-01-26T17:52:08Z,32.1,TA120-T246183
1611683564000,2021-01-26T17:52:44Z,52.6,TA120-T246187
1611683579000,2021-01-26T17:52:59Z,71.5,TA120-T246184
1611683586000,2021-01-26T17:53:06Z,56.8,TA120-T246191
1611683588000,2021-01-26T17:53:08Z,34.2,TA120-T246183
1611683624000,2021-01-26T17:53:44Z,53.7,TA120-T246187
1611683639000,2021-01-26T17:53:59Z,76.1,TA120-T246184
1611683646000,2021-01-26T17:54:06Z,57.3,TA120-T246191
1611683648000,2021-01-26T17:54:08Z,32.5,TA120-T246183
1611683684000,2021-01-26T17:54:44Z,51.6,TA120-T246187
1611683699000,2021-01-26T17:54:59Z,71.8,TA120-T246184
1611683706000,2021-01-26T17:55:06Z,57.5,TA120-T246191
1611683708000,2021-01-26T17:55:08Z,34.6,TA120-T246183
1611683744000,2021-01-26T17:55:44Z,50.5,TA120-T246187
1611683759000,2021-01-26T17:55:59Z,74,TA120-T246184
1611683766000,2021-01-26T17:56:06Z,55,TA120-T246191
1611683768000,2021-01-26T17:56:08Z,32.4,TA120-T246183
1611683804000,2021-01-26T17:56:44Z,51.7,TA120-T246187
1611683819000,2021-01-26T17:56:59Z,72.7,TA120-T246184
1611683826000,2021-01-26T17:57:06Z,56.3,TA120-T246191
1611683828000,2021-01-26T17:57:08Z,32.4,TA120-T246183
1611683864000,2021-01-26T17:57:44Z,49.8,TA120-T246187
1611683879000,2021-01-26T17:57:59Z,68.7,TA120-T246184
1611683886000,2021-01-26T17:58:06Z,58.7,TA120-T246191
1611683888000,2021-01-26T17:58:08Z,31.7,TA120-T246183
1611683924000,2021-01-26T17:58:44Z,50.5,TA120-T246187
1611683939000,2021-01-26T17:58:59Z,73.3,TA120-T246184
1611683946000,2021-01-26T17:59:06Z,55.1,TA120-T246191
1611683948000,2021-01-26T17:59:08Z,33.6,TA120-T246183
1611683984000,2021-01-26T17:59:44Z,52.3,TA120-T246187
1611683999000,2021-01-26T17:59:59Z,73,TA120-T246184
1611684006000,2021-01-26T18:00:06Z,58.1,TA120-T246191
1611684008000,2021-01-26T18:00:08Z,32.1,TA120-T246183
1611684044000,2021-01-26T18:00:44Z,53.7,TA120-T246187
1611684059000,2021-01-26T18:00:59Z,72.8,TA120-T246184
1611684066000,2021-01-26T18:01:06Z,55.8,TA120-T246191
1611684068000,2021-01-26T18:01:08Z,32.3,TA120-T246183
1611684104000,2021-01-26T18:01:44Z,51.8,TA120-T246187
1611684119000,2021-01-26T18:01:59Z,72.9,TA120-T246184
1611684126000,2021-01-26T18:02:06Z,63.1,TA120-T246191
1611684128000,2021-01-26T18:02:08Z,32.2,TA120-T246183
1611684164000,2021-01-26T18:02:44Z,51.6,TA120-T246187
1611684179000,2021-01-26T18:02:59Z,66.5,TA120-T246184
1611684186000,2021-01-26T18:03:06Z,59.5,TA120-T246191
1611684188000,2021-01-26T18:03:08Z,32.2,TA120-T246183
1611684224000,2021-01-26T18:03:44Z,50.9,TA120-T246187
1611684239000,2021-01-26T18:03:59Z,75.6,TA120-T246184
1611684246000,2021-01-26T18:04:06Z,58.6,TA120-T246191
1611684248000,2021-01-26T18:04:08Z,31.8,TA120-T246183
1611684284000,2021-01-26T18:04:44Z,52.1,TA120-T246187
1611684299000,2021-01-26T18:04:59Z,71.3,TA120-T246184
1611684306000,2021-01-26T18:05:06Z,56.2,TA120-T246191
1611684308000,2021-01-26T18:05:08Z,31.7,TA120-T246183
1611684344000,2021-01-26T18:05:44Z,51.5,TA120-T246187
1611684359000,2021-01-26T18:05:59Z,71,TA120-T246184
1611684366000,2021-01-26T18:06:06Z,52.7,TA120-T246191
1611684368000,2021-01-26T18:06:08Z,31.6,TA120-T246183
1611684404000,2021-01-26T18:06:44Z,51.9,TA120-T246187
1611684419000,2021-01-26T18:06:59Z,72,TA120-T246184
1611684426000,2021-01-26T18:07:06Z,57.6,TA120-T246191
1611684428000,2021-01-26T18:07:08Z,31.5,TA120-T246183
1611684464000,2021-01-26T18:07:44Z,52.6,TA120-T246187
1611684479000,2021-01-26T18:07:59Z,74.4,TA120-T246184
1611684486000,2021-01-26T18:08:06Z,53,TA120-T246191
1611684488000,2021-01-26T18:08:08Z,31.7,TA120-T246183
1611684524000,2021-01-26T18:08:44Z,52.5,TA120-T246187
1611684539000,2021-01-26T18:08:59Z,74.7,TA120-T246184
1611684546000,2021-01-26T18:09:06Z,53.1,TA120-T246191
1611684548000,2021-01-26T18:09:08Z,35,TA120-T246183
1611684584000,2021-01-26T18:09:44Z,52.4,TA120-T246187
1611684599000,2021-01-26T18:09:59Z,74.6,TA120-T246184
1611684606000,2021-01-26T18:10:06Z,59.2,TA120-T246191
1611684608000,2021-01-26T18:10:08Z,32,TA120-T246183
1611684644000,2021-01-26T18:10:44Z,52.1,TA120-T246187
1611684659000,2021-01-26T18:10:59Z,75.2,TA120-T246184
1611684666000,2021-01-26T18:11:06Z,56.8,TA120-T246191
1611684668000,2021-01-26T18:11:08Z,31.7,TA120-T246183
1611684704000,2021-01-26T18:11:44Z,53,TA120-T246187
1611684719000,2021-01-26T18:11:59Z,75.9,TA120-T246184
1611684726000,2021-01-26T18:12:06Z,58.4,TA120-T246191
1611684728000,2021-01-26T18:12:08Z,32.4,TA120-T246183
1611684764000,2021-01-26T18:12:44Z,50.3,TA120-T246187
1611684779000,2021-01-26T18:12:59Z,73.2,TA120-T246184
1611684786000,2021-01-26T18:13:06Z,56.6,TA120-T246191
1611684788000,2021-01-26T18:13:08Z,31.8,TA120-T246183
1611684824000,2021-01-26T18:13:44Z,50.8,TA120-T246187
1611684839000,2021-01-26T18:13:59Z,71.1,TA120-T246184
1611684846000,2021-01-26T18:14:06Z,54.4,TA120-T246191
1611684848000,2021-01-26T18:14:08Z,32.5,TA120-T246183
1611684884000,2021-01-26T18:14:44Z,51.6,TA120-T246187
1611684899000,2021-01-26T18:14:59Z,73.9,TA120-T246184
1611684906000,2021-01-26T18:15:06Z,56.6,TA120-T246191
1611684908000,2021-01-26T18:15:08Z,31.9,TA120-T246183
1611684944000,2021-01-26T18:15:44Z,51.2,TA120-T246187
1611684959000,2021-01-26T18:15:59Z,74.5,TA120-T246184
1611684966000,2021-01-26T18:16:06Z,56.4,TA120-T246191
1611684968000,2021-01-26T18:16:08Z,32.6,TA120-T246183
1611685004000,2021-01-26T18:16:44Z,52.7,TA120-T246187
1611685019000,2021-01-26T18:16:59Z,74.1,TA120-T246184
1611685026000,2021-01-26T18:17:06Z,61.4,TA120-T246191
1611685028000,2021-01-26T18:17:08Z,32.3,TA120-T246183
1611685064000,2021-01-26T18:17:44Z,51.6,TA120-T246187
1611685079000,2021-01-26T18:17:59Z,70.6,TA120-T246184
1611685086000,2021-01-26T18:18:06Z,58.3,TA120-T246191
1611685088000,2021-01-26T18:18:08Z,32.5,TA120-T246183
1611685124000,2021-01-26T18:18:44Z,51.6,TA120-T246187
1611685139000,2021-01-26T18:18:59Z,73.1,TA120-T246184
1611685146000,2021-01-26T18:19:06Z,56,TA120-T246191
1611685148000,2021-01-26T18:19:08Z,31.8,TA120-T246183
1611685184000,2021-01-26T18:19:44Z,52.7,TA120-T246187
1611685199000,2021-01-26T18:19:59Z,73.5,TA120-T246184
1611685206000,2021-01-26T18:20:06Z,56.7,TA120-T246191
1611685208000,2021-01-26T18:20:08Z,32,TA120-T246183
1611685244000,2021-01-26T18:20:44Z,52.1,TA120-T246187
1611685259000,2021-01-26T18:20:59Z,73.8,TA120-T246184
1611685266000,2021-01-26T18:21:06Z,61.1,TA120-T246191
1611685268000,2021-01-26T18:21:08Z,32,TA120-T246183
1611685304000,2021-01-26T18:21:44Z,50.3,TA120-T246187
1611685319000,2021-01-26T18:21:59Z,63.1,TA120-T246184
1611685326000,2021-01-26T18:22:06Z,54.3,TA120-T246191
1611685328000,2021-01-26T18:22:08Z,32,TA120-T246183
1611685364000,2021-01-26T18:22:44Z,52.8,TA120-T246187
1611685379000,2021-01-26T18:22:59Z,70.5,TA120-T246184
1611685386000,2021-01-26T18:23:06Z,59.4,TA120-T246191
1611685388000,2021-01-26T18:23:08Z,31.7,TA120-T246183
1611685424000,2021-01-26T18:23:44Z,53.1,TA120-T246187
1611685439000,2021-01-26T18:23:59Z,74.8,TA120-T246184
1611685446000,2021-01-26T18:24:06Z,50.9,TA120-T246191
1611685448000,2021-01-26T18:24:08Z,32.2,TA120-T246183
1611685484000,2021-01-26T18:24:44Z,52.6,TA120-T246187
1611685499000,2021-01-26T18:24:59Z,71.9,TA120-T246184
1611685506000,2021-01-26T18:25:06Z,52.1,TA120-T246191
1611685508000,2021-01-26T18:25:08Z,32.2,TA120-T246183
1611685544000,2021-01-26T18:25:44Z,52.1,TA120-T246187
1611685559000,2021-01-26T18:25:59Z,70.7,TA120-T246184
1611685566000,2021-01-26T18:26:06Z,58.1,TA120-T246191
1611685568000,2021-01-26T18:26:08Z,32.2,TA120-T246183
1611685604000,2021-01-26T18:26:44Z,50.9,TA120-T246187
1611685619000,2021-01-26T18:26:59Z,73.6,TA120-T246184
1611685626000,2021-01-26T18:27:06Z,61,TA120-T246191
1611685628000,2021-01-26T18:27:08Z,31.8,TA120-T246183
1611685664000,2021-01-26T18:27:44Z,51,TA120-T246187
1611685679000,2021-01-26T18:27:59Z,73.1,TA120-T246184
1611685686000,2021-01-26T18:28:06Z,58.3,TA120-T246191
1611685688000,2021-01-26T18:28:08Z,31.8,TA120-T246183
1611685724000,2021-01-26T18:28:44Z,51,TA120-T246187
1611685739000,2021-01-26T18:28:59Z,73.9,TA120-T246184
1611685746000,2021-01-26T18:29:06Z,53.4,TA120-T246191
1611685748000,2021-01-26T18:29:08Z,32.7,TA120-T246183
1611685784000,2021-01-26T18:29:44Z,51.4,TA120-T246187
1611685799000,2021-01-26T18:29:59Z,73.4,TA120-T246184
1611685806000,2021-01-26T18:30:06Z,57,TA120-T246191
1611685808000,2021-01-26T18:30:08Z,31.7,TA120-T246183
1611685844000,2021-01-26T18:30:44Z,51.6,TA120-T246187
1611685859000,2021-01-26T18:30:59Z,73.1,TA120-T246184
1611685866000,2021-01-26T18:31:06Z,59.2,TA120-T246191
1611685868000,2021-01-26T18:31:08Z,31.8,TA120-T246183
1611685904000,2021-01-26T18:31:44Z,51.7,TA120-T246187
1611685919000,2021-01-26T18:31:59Z,68.8,TA120-T246184
1611685926000,2021-01-26T18:32:06Z,58.5,TA120-T246191
1611685928000,2021-01-26T18:32:08Z,33.3,TA120-T246183
1611685964000,2021-01-26T18:32:44Z,51,TA120-T246187
1611685979000,2021-01-26T18:32:59Z,70.9,TA120-T246184
1611685986000,2021-01-26T18:33:06Z,58.5,TA120-T246191
1611685988000,2021-01-26T18:33:08Z,33.4,TA120-T246183
1611686024000,2021-01-26T18:33:44Z,56.1,TA120-T246187
1611686039000,2021-01-26T18:33:59Z,74.2,TA120-T246184
1611686046000,2021-01-26T18:34:06Z,54.8,TA120-T246191
1611686048000,2021-01-26T18:34:08Z,31.8,TA120-T246183
1611686084000,2021-01-26T18:34:44Z,50.8,TA120-T246187
1611686099000,2021-01-26T18:34:59Z,74.6,TA120-T246184
1611686106000,2021-01-26T18:35:06Z,58.4,TA120-T246191
1611686108000,2021-01-26T18:35:08Z,32.1,TA120-T246183
1611686144000,2021-01-26T18:35:44Z,51,TA120-T246187
1611686159000,2021-01-26T18:35:59Z,69.8,TA120-T246184
1611686166000,2021-01-26T18:36:06Z,56.7,TA120-T246191
1611686168000,2021-01-26T18:36:08Z,31.7,TA120-T246183
1611686204000,2021-01-26T18:36:44Z,50.3,TA120-T246187
1611686219000,2021-01-26T18:36:59Z,73.2,TA120-T246184
1611686226000,2021-01-26T18:37:06Z,53.8,TA120-T246191
1611686228000,2021-01-26T18:37:08Z,32.2,TA120-T246183
1611686264000,2021-01-26T18:37:44Z,51.2,TA120-T246187
1611686279000,2021-01-26T18:37:59Z,71.2,TA120-T246184
1611686286000,2021-01-26T18:38:06Z,62.5,TA120-T246191
1611686288000,2021-01-26T18:38:08Z,33.2,TA120-T246183
1611686324000,2021-01-26T18:38:44Z,50,TA120-T246187
1611686339000,2021-01-26T18:38:59Z,72.9,TA120-T246184
1611686346000,2021-01-26T18:39:06Z,52.5,TA120-T246191
1611686348000,2021-01-26T18:39:08Z,32.2,TA120-T246183
1611686384000,2021-01-26T18:39:44Z,52.2,TA120-T246187
1611686399000,2021-01-26T18:39:59Z,73.1,TA120-T246184
1611686406000,2021-01-26T18:40:06Z,59.2,TA120-T246191
1611686408000,2021-01-26T18:40:08Z,32.3,TA120-T246183
1611686444000,2021-01-26T18:40:44Z,51.5,TA120-T246187
1611686459000,2021-01-26T18:40:59Z,71.5,TA120-T246184
1611686466000,2021-01-26T18:41:06Z,53.4,TA120-T246191
1611686468000,2021-01-26T18:41:08Z,32.3,TA120-T246183
1611686504000,2021-01-26T18:41:44Z,52.4,TA120-T246187
1611686519000,2021-01-26T18:41:59Z,74.8,TA120-T246184
1611686526000,2021-01-26T18:42:06Z,57.8,TA120-T246191
1611686528000,2021-01-26T18:42:08Z,32.3,TA120-T246183
1611686564000,2021-01-26T18:42:44Z,50,TA120-T246187
1611686579000,2021-01-26T18:42:59Z,72.6,TA120-T246184
1611686586000,2021-01-26T18:43:06Z,58.2,TA120-T246191
1611686588000,2021-01-26T18:43:08Z,32.6,TA120-T246183
1611686624000,2021-01-26T18:43:44Z,50.8,TA120-T246187
1611686639000,2021-01-26T18:43:59Z,71.2,TA120-T246184
1611686646000,2021-01-26T18:44:06Z,59,TA120-T246191
1611686648000,2021-01-26T18:44:08Z,32.4,TA120-T246183
1611686684000,2021-01-26T18:44:44Z,50,TA120-T246187
1611686699000,2021-01-26T18:44:59Z,74.4,TA120-T246184
1611686706000,2021-01-26T18:45:06Z,58.9,TA120-T246191
1611686708000,2021-01-26T18:45:08Z,32.6,TA120-T246183
1611686744000,2021-01-26T18:45:44Z,50.4,TA120-T246187
1611686759000,2021-01-26T18:45:59Z,73.9,TA120-T246184
1611686766000,2021-01-26T18:46:06Z,54.9,TA120-T246191
1611686768000,2021-01-26T18:46:08Z,32.2,TA120-T246183
1611686804000,2021-01-26T18:46:44Z,50.5,TA120-T246187
1611686819000,2021-01-26T18:46:59Z,73.9,TA120-T246184
1611686826000,2021-01-26T18:47:06Z,54.4,TA120-T246191
1611686828000,2021-01-26T18:47:08Z,32.3,TA120-T246183
1611686864000,2021-01-26T18:47:44Z,51.5,TA120-T246187
1611686879000,2021-01-26T18:47:59Z,73.8,TA120-T246184
1611686886000,2021-01-26T18:48:06Z,57,TA120-T246191
1611686888000,2021-01-26T18:48:08Z,32.3,TA120-T246183
1611686924000,2021-01-26T18:48:44Z,52.5,TA120-T246187
1611686939000,2021-01-26T18:48:59Z,69.9,TA120-T246184
1611686946000,2021-01-26T18:49:06Z,57.9,TA120-T246191
1611686948000,2021-01-26T18:49:08Z,32.2,TA120-T246183
1611686984000,2021-01-26T18:49:44Z,52.2,TA120-T246187
1611686999000,2021-01-26T18:49:59Z,71.6,TA120-T246184
1611687006000,2021-01-26T18:50:06Z,60.1,TA120-T246191
1611687008000,2021-01-26T18:50:08Z,32.7,TA120-T246183
1611687044000,2021-01-26T18:50:44Z,51.2,TA120-T246187
1611687059000,2021-01-26T18:50:59Z,75.2,TA120-T246184
1611687066000,2021-01-26T18:51:06Z,53.5,TA120-T246191
1611687068000,2021-01-26T18:51:08Z,32.4,TA120-T246183
1611687104000,2021-01-26T18:51:44Z,50.7,TA120-T246187
1611687119000,2021-01-26T18:51:59Z,71.3,TA120-T246184
1611687126000,2021-01-26T18:52:06Z,56.1,TA120-T246191
1611687128000,2021-01-26T18:52:08Z,32.8,TA120-T246183
1611687164000,2021-01-26T18:52:44Z,50.7,TA120-T246187
1611687179000,2021-01-26T18:52:59Z,72,TA120-T246184
1611687186000,2021-01-26T18:53:06Z,60.8,TA120-T246191
1611687188000,2021-01-26T18:53:08Z,32.1,TA120-T246183
1611687224000,2021-01-26T18:53:44Z,49.3,TA120-T246187
1611687239000,2021-01-26T18:53:59Z,74.6,TA120-T246184
1611687246000,2021-01-26T18:54:06Z,58.4,TA120-T246191
1611687248000,2021-01-26T18:54:08Z,32.1,TA120-T246183
1611687284000,2021-01-26T18:54:44Z,50.1,TA120-T246187
1611687299000,2021-01-26T18:54:59Z,69.3,TA120-T246184
1611687306000,2021-01-26T18:55:06Z,58.3,TA120-T246191
1611687308000,2021-01-26T18:55:08Z,32.7,TA120-T246183
1611687344000,2021-01-26T18:55:44Z,50,TA120-T246187
1611687359000,2021-01-26T18:55:59Z,72,TA120-T246184
1611687366000,2021-01-26T18:56:06Z,61.3,TA120-T246191
1611687368000,2021-01-26T18:56:08Z,32.1,TA120-T246183
1611687404000,2021-01-26T18:56:44Z,51.1,TA120-T246187
1611687419000,2021-01-26T18:56:59Z,72.4,TA120-T246184
1611687426000,2021-01-26T18:57:06Z,63.2,TA120-T246191
1611687428000,2021-01-26T18:57:08Z,31.5,TA120-T246183
1611687464000,2021-01-26T18:57:44Z,49.3,TA120-T246187
1611687479000,2021-01-26T18:57:59Z,67.2,TA120-T246184
1611687486000,2021-01-26T18:58:06Z,60.8,TA120-T246191
1611687488000,2021-01-26T18:58:08Z,31.7,TA120-T246183
1611687524000,2021-01-26T18:58:44Z,51.3,TA120-T246187
1611687539000,2021-01-26T18:58:59Z,74.3,TA120-T246184
1611687546000,2021-01-26T18:59:06Z,53.2,TA120-T246191
1611687548000,2021-01-26T18:59:08Z,32.9,TA120-T246183
1611687584000,2021-01-26T18:59:44Z,50.7,TA120-T246187
1611687599000,2021-01-26T18:59:59Z,71.1,TA120-T246184
1611687606000,2021-01-26T19:00:06Z,60.6,TA120-T246191
1611687608000,2021-01-26T19:00:08Z,32,TA120-T246183
1611687644000,2021-01-26T19:00:44Z,52.5,TA120-T246187
1611687659000,2021-01-26T19:00:59Z,71.8,TA120-T246184
1611687666000,2021-01-26T19:01:06Z,52.2,TA120-T246191
1611687668000,2021-01-26T19:01:08Z,31.9,TA120-T246183
1611687704000,2021-01-26T19:01:44Z,51.4,TA120-T246187
1611687719000,2021-01-26T19:01:59Z,73.4,TA120-T246184
1611687726000,2021-01-26T19:02:06Z,58.4,TA120-T246191
1611687728000,2021-01-26T19:02:08Z,31.6,TA120-T246183
1611687764000,2021-01-26T19:02:44Z,51.7,TA120-T246187
1611687779000,2021-01-26T19:02:59Z,67.7,TA120-T246184
1611687786000,2021-01-26T19:03:06Z,60.2,TA120-T246191
1611687788000,2021-01-26T19:03:08Z,31.9,TA120-T246183
1611687824000,2021-01-26T19:03:44Z,52.9,TA120-T246187
1611687839000,2021-01-26T19:03:59Z,72.1,TA120-T246184
1611687846000,2021-01-26T19:04:06Z,57.9,TA120-T246191
1611687848000,2021-01-26T19:04:08Z,31.9,TA120-T246183
1611687884000,2021-01-26T19:04:44Z,52.9,TA120-T246187
1611687899000,2021-01-26T19:04:59Z,72.1,TA120-T246184
1611687906000,2021-01-26T19:05:06Z,59.2,TA120-T246191
1611687908000,2021-01-26T19:05:08Z,32.1,TA120-T246183
1611687944000,2021-01-26T19:05:44Z,53.7,TA120-T246187
1611687959000,2021-01-26T19:05:59Z,68.6,TA120-T246184
1611687966000,2021-01-26T19:06:06Z,58.2,TA120-T246191
1611687968000,2021-01-26T19:06:08Z,32,TA120-T246183
1611688004000,2021-01-26T19:06:44Z,52.7,TA120-T246187
1611688019000,2021-01-26T19:06:59Z,73.8,TA120-T246184
1611688026000,2021-01-26T19:07:06Z,55.3,TA120-T246191
1611688028000,2021-01-26T19:07:08Z,31.9,TA120-T246183
1611688064000,2021-01-26T19:07:44Z,53,TA120-T246187
1611688079000,2021-01-26T19:07:59Z,69,TA120-T246184
1611688086000,2021-01-26T19:08:06Z,55.1,TA120-T246191
1611688088000,2021-01-26T19:08:08Z,32,TA120-T246183
1611688124000,2021-01-26T19:08:44Z,52.8,TA120-T246187
1611688139000,2021-01-26T19:08:59Z,76.6,TA120-T246184
1611688146000,2021-01-26T19:09:06Z,58.2,TA120-T246191
1611688148000,2021-01-26T19:09:08Z,31.8,TA120-T246183
1611688184000,2021-01-26T19:09:44Z,52.2,TA120-T246187
1611688199000,2021-01-26T19:09:59Z,71.3,TA120-T246184
1611688206000,2021-01-26T19:10:06Z,50.6,TA120-T246191
1611688208000,2021-01-26T19:10:08Z,32,TA120-T246183
1611688244000,2021-01-26T19:10:44Z,51.8,TA120-T246187
1611688259000,2021-01-26T19:10:59Z,63.2,TA120-T246184
1611688266000,2021-01-26T19:11:06Z,56.8,TA120-T246191
1611688268000,2021-01-26T19:11:08Z,31.5,TA120-T246183
1611688304000,2021-01-26T19:11:44Z,52.3,TA120-T246187
1611688319000,2021-01-26T19:11:59Z,70.8,TA120-T246184
1611688326000,2021-01-26T19:12:06Z,56.7,TA120-T246191
1611688328000,2021-01-26T19:12:08Z,31.6,TA120-T246183
1611688364000,2021-01-26T19:12:44Z,52.9,TA120-T246187
1611688379000,2021-01-26T19:12:59Z,67.8,TA120-T246184
1611688386000,2021-01-26T19:13:06Z,54.7,TA120-T246191
1611688388000,2021-01-26T19:13:08Z,32.1,TA120-T246183
1611688424000,2021-01-26T19:13:44Z,52.2,TA120-T246187
1611688439000,2021-01-26T19:13:59Z,76.8,TA120-T246184
1611688446000,2021-01-26T19:14:06Z,58,TA120-T246191
1611688448000,2021-01-26T19:14:08Z,32,TA120-T246183
1611688484000,2021-01-26T19:14:44Z,51.6,TA120-T246187
1611688499000,2021-01-26T19:14:59Z,77,TA120-T246184
1611688506000,2021-01-26T19:15:06Z,57.6,TA120-T246191
1611688508000,2021-01-26T19:15:08Z,32,TA120-T246183
1611688544000,2021-01-26T19:15:44Z,49.9,TA120-T246187
1611688559000,2021-01-26T19:15:59Z,74.6,TA120-T246184
1611688566000,2021-01-26T19:16:06Z,57.5,TA120-T246191
1611688568000,2021-01-26T19:16:08Z,31.5,TA120-T246183
1611688604000,2021-01-26T19:16:44Z,50.2,TA120-T246187
1611688619000,2021-01-26T19:16:59Z,70.5,TA120-T246184
1611688626000,2021-01-26T19:17:06Z,52.4,TA120-T246191
1611688628000,2021-01-26T19:17:08Z,31.5,TA120-T246183
1611688664000,2021-01-26T19:17:44Z,50.7,TA120-T246187
1611688679000,2021-01-26T19:17:59Z,73.4,TA120-T246184
1611688686000,2021-01-26T19:18:06Z,58,TA120-T246191
1611688688000,2021-01-26T19:18:08Z,31.4,TA120-T246183
1611688724000,2021-01-26T19:18:44Z,50.5,TA120-T246187
1611688739000,2021-01-26T19:18:59Z,69.8,TA120-T246184
1611688746000,2021-01-26T19:19:06Z,60.9,TA120-T246191
1611688748000,2021-01-26T19:19:08Z,31.8,TA120-T246183
1611688784000,2021-01-26T19:19:44Z,50.2,TA120-T246187
1611688799000,2021-01-26T19:19:59Z,71.1,TA120-T246184
1611688806000,2021-01-26T19:20:06Z,57.7,TA120-T246191
1611688808000,2021-01-26T19:20:08Z,31.3,TA120-T246183
1611688844000,2021-01-26T19:20:44Z,50.6,TA120-T246187
1611688859000,2021-01-26T19:20:59Z,74.3,TA120-T246184
1611688866000,2021-01-26T19:21:06Z,56.7,TA120-T246191
1611688868000,2021-01-26T19:21:08Z,31.4,TA120-T246183
1611688904000,2021-01-26T19:21:44Z,52.1,TA120-T246187
1611688919000,2021-01-26T19:21:59Z,68.6,TA120-T246184
1611688926000,2021-01-26T19:22:06Z,56,TA120-T246191
1611688928000,2021-01-26T19:22:08Z,31.4,TA120-T246183
1611688964000,2021-01-26T19:22:44Z,49.6,TA120-T246187
1611688979000,2021-01-26T19:22:59Z,65.9,TA120-T246184
1611688986000,2021-01-26T19:23:06Z,54.6,TA120-T246191
1611688988000,2021-01-26T19:23:08Z,35.6,TA120-T246183
1611689024000,2021-01-26T19:23:44Z,50.4,TA120-T246187
1611689039000,2021-01-26T19:23:59Z,71.8,TA120-T246184
1611689046000,2021-01-26T19:24:06Z,56.1,TA120-T246191
1611689048000,2021-01-26T19:24:08Z,32.4,TA120-T246183
1611689084000,2021-01-26T19:24:44Z,49.6,TA120-T246187
1611689099000,2021-01-26T19:24:59Z,72.9,TA120-T246184
1611689106000,2021-01-26T19:25:06Z,56.3,TA120-T246191
1611689108000,2021-01-26T19:25:08Z,31.4,TA120-T246183
1611689144000,2021-01-26T19:25:44Z,50.9,TA120-T246187
1611689159000,2021-01-26T19:25:59Z,71.7,TA120-T246184
1611689166000,2021-01-26T19:26:06Z,57.8,TA120-T246191
1611689168000,2021-01-26T19:26:08Z,31.3,TA120-T246183
1611689204000,2021-01-26T19:26:44Z,50.2,TA120-T246187
1611689219000,2021-01-26T19:26:59Z,67.6,TA120-T246184
1611689226000,2021-01-26T19:27:06Z,58.2,TA120-T246191
1611689228000,2021-01-26T19:27:08Z,31.3,TA120-T246183
1611689264000,2021-01-26T19:27:44Z,50.8,TA120-T246187
1611689279000,2021-01-26T19:27:59Z,71.1,TA120-T246184
1611689286000,2021-01-26T19:28:06Z,57.4,TA120-T246191
1611689288000,2021-01-26T19:28:08Z,31.7,TA120-T246183
1611689324000,2021-01-26T19:28:44Z,51.2,TA120-T246187
1611689339000,2021-01-26T19:28:59Z,67.7,TA120-T246184
1611689346000,2021-01-26T19:29:06Z,59.8,TA120-T246191
1611689348000,2021-01-26T19:29:08Z,31.5,TA120-T246183
1611689384000,2021-01-26T19:29:44Z,51.3,TA120-T246187
1611689399000,2021-01-26T19:29:59Z,73.8,TA120-T246184
1611689406000,2021-01-26T19:30:06Z,59.4,TA120-T246191
1611689408000,2021-01-26T19:30:08Z,31.4,TA120-T246183
1611689444000,2021-01-26T19:30:44Z,49.8,TA120-T246187
1611689459000,2021-01-26T19:30:59Z,72.3,TA120-T246184
1611689466000,2021-01-26T19:31:06Z,61.6,TA120-T246191
