time,readable_time,dBA,dev-id
1624224362000,2021-06-20T21:26:02Z,52.4,TA120-T246187
1624224362000,2021-06-20T21:26:02Z,48.7,TA120-T246191
1624224362000,2021-06-20T21:26:02Z,62.1,TA120-T246184
1624224363000,2021-06-20T21:26:03Z,46.4,TA120-T246191
1624224363000,2021-06-20T21:26:03Z,62.7,TA120-T246184
1624224363000,2021-06-20T21:26:03Z,34,TA120-T246183
1624224363000,2021-06-20T21:26:03Z,50.9,TA120-T246187
1624224364000,2021-06-20T21:26:04Z,33.6,TA120-T246183
1624224364000,2021-06-20T21:26:04Z,51.5,TA120-T246187
1624224364000,2021-06-20T21:26:04Z,46.1,TA120-T246191
1624224364000,2021-06-20T21:26:04Z,63.7,TA120-T246184
1624224365000,2021-06-20T21:26:05Z,46.5,TA120-T246191
1624224365000,2021-06-20T21:26:05Z,65.4,TA120-T246184
1624224365000,2021-06-20T21:26:05Z,33.9,TA120-T246183
1624224365000,2021-06-20T21:26:05Z,52.5,TA120-T246187
1624224366000,2021-06-20T21:26:06Z,34.3,TA120-T246183
1624224366000,2021-06-20T21:26:06Z,53.6,TA120-T246187
1624224366000,2021-06-20T21:26:06Z,46,TA120-T246191
1624224366000,2021-06-20T21:26:06Z,66,TA120-T246184
1624224367000,2021-06-20T21:26:07Z,46.2,TA120-T246191
1624224367000,2021-06-20T21:26:07Z,67.2,TA120-T246184
1624224367000,2021-06-20T21:26:07Z,33.9,TA120-T246183
1624224367000,2021-06-20T21:26:07Z,52.9,TA120-T246187
1624224368000,2021-06-20T21:26:08Z,33.8,TA120-T246183
1624224368000,2021-06-20T21:26:08Z,53.6,TA120-T246187
1624224368000,2021-06-20T21:26:08Z,45.9,TA120-T246191
1624224368000,2021-06-20T21:26:08Z,66.8,TA120-T246184
1624224369000,2021-06-20T21:26:09Z,45.5,TA120-T246191
1624224369000,2021-06-20T21:26:09Z,65.7,TA120-T246184
1624224369000,2021-06-20T21:26:09Z,33.9,TA120-T246183
1624224369000,2021-06-20T21:26:09Z,55.6,TA120-T246187
1624224370000,2021-06-20T21:26:10Z,33.8,TA120-T246183
1624224370000,2021-06-20T21:26:10Z,53.7,TA120-T246187
1624224370000,2021-06-20T21:26:10Z,45.9,TA120-T246191
1624224370000,2021-06-20T21:26:10Z,64.4,TA120-T246184
1624224371000,2021-06-20T21:26:11Z,46.2,TA120-T246191
1624224371000,2021-06-20T21:26:11Z,62.5,TA120-T246184
1624224371000,2021-06-20T21:26:11Z,33.7,TA120-T246183
1624224371000,2021-06-20T21:26:11Z,54.2,TA120-T246187
1624224372000,2021-06-20T21:26:12Z,34.2,TA120-T246183
1624224372000,2021-06-20T21:26:12Z,52.7,TA120-T246187
1624224372000,2021-06-20T21:26:12Z,45.7,TA120-T246191
1624224372000,2021-06-20T21:26:12Z,60.6,TA120-T246184
1624224373000,2021-06-20T21:26:13Z,45.8,TA120-T246191
1624224373000,2021-06-20T21:26:13Z,58.4,TA120-T246184
1624224373000,2021-06-20T21:26:13Z,34.2,TA120-T246183
1624224373000,2021-06-20T21:26:13Z,52.2,TA120-T246187
1624224374000,2021-06-20T21:26:14Z,33.8,TA120-T246183
1624224374000,2021-06-20T21:26:14Z,52,TA120-T246187
1624224374000,2021-06-20T21:26:14Z,46,TA120-T246191
1624224374000,2021-06-20T21:26:14Z,56.5,TA120-T246184
1624224375000,2021-06-20T21:26:15Z,45.9,TA120-T246191
1624224375000,2021-06-20T21:26:15Z,55.4,TA120-T246184
1624224375000,2021-06-20T21:26:15Z,33.5,TA120-T246183
1624224375000,2021-06-20T21:26:15Z,50.5,TA120-T246187
1624224376000,2021-06-20T21:26:16Z,34,TA120-T246183
1624224376000,2021-06-20T21:26:16Z,52.1,TA120-T246187
1624224376000,2021-06-20T21:26:16Z,46.3,TA120-T246191
1624224376000,2021-06-20T21:26:16Z,54.6,TA120-T246184
1624224377000,2021-06-20T21:26:17Z,46.3,TA120-T246191
1624224377000,2021-06-20T21:26:17Z,54.2,TA120-T246184
1624224377000,2021-06-20T21:26:17Z,33.7,TA120-T246183
1624224377000,2021-06-20T21:26:17Z,51.5,TA120-T246187
1624224378000,2021-06-20T21:26:18Z,34.2,TA120-T246183
1624224378000,2021-06-20T21:26:18Z,52.3,TA120-T246187
1624224378000,2021-06-20T21:26:18Z,48.8,TA120-T246191
1624224378000,2021-06-20T21:26:18Z,53.1,TA120-T246184
1624224379000,2021-06-20T21:26:19Z,47.1,TA120-T246191
1624224379000,2021-06-20T21:26:19Z,52.7,TA120-T246184
1624224379000,2021-06-20T21:26:19Z,34.4,TA120-T246183
1624224379000,2021-06-20T21:26:19Z,52.9,TA120-T246187
1624224380000,2021-06-20T21:26:20Z,33.9,TA120-T246183
1624224380000,2021-06-20T21:26:20Z,53,TA120-T246187
1624224380000,2021-06-20T21:26:20Z,47.4,TA120-T246191
1624224380000,2021-06-20T21:26:20Z,52,TA120-T246184
1624224381000,2021-06-20T21:26:21Z,48.4,TA120-T246191
1624224381000,2021-06-20T21:26:21Z,51.6,TA120-T246184
1624224381000,2021-06-20T21:26:21Z,33.9,TA120-T246183
1624224381000,2021-06-20T21:26:21Z,53.5,TA120-T246187
1624224382000,2021-06-20T21:26:22Z,33.9,TA120-T246183
1624224382000,2021-06-20T21:26:22Z,53.3,TA120-T246187
1624224382000,2021-06-20T21:26:22Z,47.3,TA120-T246191
1624224382000,2021-06-20T21:26:22Z,51.2,TA120-T246184
1624224383000,2021-06-20T21:26:23Z,46.2,TA120-T246191
1624224383000,2021-06-20T21:26:23Z,50.9,TA120-T246184
1624224383000,2021-06-20T21:26:23Z,33.7,TA120-T246183
1624224383000,2021-06-20T21:26:23Z,51.8,TA120-T246187
1624224384000,2021-06-20T21:26:24Z,33.6,TA120-T246183
1624224384000,2021-06-20T21:26:24Z,51.7,TA120-T246187
1624224384000,2021-06-20T21:26:24Z,45.6,TA120-T246191
1624224384000,2021-06-20T21:26:24Z,50.3,TA120-T246184
1624224385000,2021-06-20T21:26:25Z,45.6,TA120-T246191
1624224385000,2021-06-20T21:26:25Z,50.4,TA120-T246184
1624224385000,2021-06-20T21:26:25Z,33.9,TA120-T246183
1624224385000,2021-06-20T21:26:25Z,51.5,TA120-T246187
1624224386000,2021-06-20T21:26:26Z,33.8,TA120-T246183
1624224386000,2021-06-20T21:26:26Z,52.4,TA120-T246187
1624224386000,2021-06-20T21:26:26Z,45.7,TA120-T246191
1624224386000,2021-06-20T21:26:26Z,50,TA120-T246184
1624224387000,2021-06-20T21:26:27Z,47.1,TA120-T246191
1624224387000,2021-06-20T21:26:27Z,49.7,TA120-T246184
1624224387000,2021-06-20T21:26:27Z,33.7,TA120-T246183
1624224387000,2021-06-20T21:26:27Z,52.5,TA120-T246187
1624224388000,2021-06-20T21:26:28Z,33.6,TA120-T246183
1624224388000,2021-06-20T21:26:28Z,53.1,TA120-T246187
1624224388000,2021-06-20T21:26:28Z,46.1,TA120-T246191
1624224388000,2021-06-20T21:26:28Z,49.8,TA120-T246184
1624224389000,2021-06-20T21:26:29Z,46.3,TA120-T246191
1624224389000,2021-06-20T21:26:29Z,49.5,TA120-T246184
1624224389000,2021-06-20T21:26:29Z,34.1,TA120-T246183
1624224389000,2021-06-20T21:26:29Z,52.2,TA120-T246187
1624224390000,2021-06-20T21:26:30Z,33.9,TA120-T246183
1624224390000,2021-06-20T21:26:30Z,55.8,TA120-T246187
1624224390000,2021-06-20T21:26:30Z,46.6,TA120-T246191
1624224390000,2021-06-20T21:26:30Z,49.6,TA120-T246184
1624224391000,2021-06-20T21:26:31Z,46.4,TA120-T246191
1624224391000,2021-06-20T21:26:31Z,49.5,TA120-T246184
1624224391000,2021-06-20T21:26:31Z,33.7,TA120-T246183
1624224391000,2021-06-20T21:26:31Z,53.6,TA120-T246187
1624224392000,2021-06-20T21:26:32Z,34,TA120-T246183
1624224392000,2021-06-20T21:26:32Z,53,TA120-T246187
1624224392000,2021-06-20T21:26:32Z,46.6,TA120-T246191
1624224392000,2021-06-20T21:26:32Z,49.7,TA120-T246184
1624224393000,2021-06-20T21:26:33Z,46.8,TA120-T246191
1624224393000,2021-06-20T21:26:33Z,49.3,TA120-T246184
1624224393000,2021-06-20T21:26:33Z,34.2,TA120-T246183
1624224393000,2021-06-20T21:26:33Z,52.4,TA120-T246187
1624224394000,2021-06-20T21:26:34Z,34.2,TA120-T246183
1624224394000,2021-06-20T21:26:34Z,51.7,TA120-T246187
1624224394000,2021-06-20T21:26:34Z,46.8,TA120-T246191
1624224394000,2021-06-20T21:26:34Z,49.4,TA120-T246184
1624224395000,2021-06-20T21:26:35Z,46.6,TA120-T246191
1624224395000,2021-06-20T21:26:35Z,49.4,TA120-T246184
1624224395000,2021-06-20T21:26:35Z,34.2,TA120-T246183
1624224395000,2021-06-20T21:26:35Z,51.5,TA120-T246187
1624224396000,2021-06-20T21:26:36Z,34.5,TA120-T246183
1624224396000,2021-06-20T21:26:36Z,51.6,TA120-T246187
1624224396000,2021-06-20T21:26:36Z,46.8,TA120-T246191
1624224396000,2021-06-20T21:26:36Z,49.4,TA120-T246184
1624224397000,2021-06-20T21:26:37Z,46.8,TA120-T246191
1624224397000,2021-06-20T21:26:37Z,49.6,TA120-T246184
1624224397000,2021-06-20T21:26:37Z,33.5,TA120-T246183
1624224397000,2021-06-20T21:26:37Z,53.1,TA120-T246187
1624224398000,2021-06-20T21:26:38Z,34,TA120-T246183
1624224398000,2021-06-20T21:26:38Z,53.7,TA120-T246187
1624224398000,2021-06-20T21:26:38Z,47.3,TA120-T246191
1624224398000,2021-06-20T21:26:38Z,49.6,TA120-T246184
1624224399000,2021-06-20T21:26:39Z,46.7,TA120-T246191
1624224399000,2021-06-20T21:26:39Z,49.9,TA120-T246184
1624224399000,2021-06-20T21:26:39Z,34,TA120-T246183
1624224399000,2021-06-20T21:26:39Z,55.9,TA120-T246187
1624224400000,2021-06-20T21:26:40Z,33.5,TA120-T246183
1624224400000,2021-06-20T21:26:40Z,52.8,TA120-T246187
1624224400000,2021-06-20T21:26:40Z,46.5,TA120-T246191
1624224400000,2021-06-20T21:26:40Z,50.5,TA120-T246184
1624224401000,2021-06-20T21:26:41Z,47.1,TA120-T246191
1624224401000,2021-06-20T21:26:41Z,50.8,TA120-T246184
1624224401000,2021-06-20T21:26:41Z,33.9,TA120-T246183
1624224401000,2021-06-20T21:26:41Z,53.1,TA120-T246187
1624224402000,2021-06-20T21:26:42Z,34,TA120-T246183
1624224402000,2021-06-20T21:26:42Z,53.6,TA120-T246187
1624224402000,2021-06-20T21:26:42Z,46.5,TA120-T246191
1624224402000,2021-06-20T21:26:42Z,51.2,TA120-T246184
1624224403000,2021-06-20T21:26:43Z,46.1,TA120-T246191
1624224403000,2021-06-20T21:26:43Z,51.8,TA120-T246184
1624224403000,2021-06-20T21:26:43Z,33.4,TA120-T246183
1624224403000,2021-06-20T21:26:43Z,52.9,TA120-T246187
1624224404000,2021-06-20T21:26:44Z,33.6,TA120-T246183
1624224404000,2021-06-20T21:26:44Z,53.3,TA120-T246187
1624224404000,2021-06-20T21:26:44Z,46.6,TA120-T246191
1624224404000,2021-06-20T21:26:44Z,52.5,TA120-T246184
1624224405000,2021-06-20T21:26:45Z,46,TA120-T246191
1624224405000,2021-06-20T21:26:45Z,53.5,TA120-T246184
1624224405000,2021-06-20T21:26:45Z,33.6,TA120-T246183
1624224405000,2021-06-20T21:26:45Z,51.8,TA120-T246187
1624224406000,2021-06-20T21:26:46Z,33.6,TA120-T246183
1624224406000,2021-06-20T21:26:46Z,52.4,TA120-T246187
1624224406000,2021-06-20T21:26:46Z,46.7,TA120-T246191
1624224406000,2021-06-20T21:26:46Z,53.7,TA120-T246184
1624224407000,2021-06-20T21:26:47Z,47.2,TA120-T246191
1624224407000,2021-06-20T21:26:47Z,55,TA120-T246184
1624224407000,2021-06-20T21:26:47Z,33.7,TA120-T246183
1624224407000,2021-06-20T21:26:47Z,52.1,TA120-T246187
1624224408000,2021-06-20T21:26:48Z,33.7,TA120-T246183
1624224408000,2021-06-20T21:26:48Z,52.8,TA120-T246187
1624224408000,2021-06-20T21:26:48Z,47,TA120-T246191
1624224408000,2021-06-20T21:26:48Z,57.6,TA120-T246184
1624224409000,2021-06-20T21:26:49Z,47,TA120-T246191
1624224409000,2021-06-20T21:26:49Z,58.5,TA120-T246184
1624224409000,2021-06-20T21:26:49Z,33.8,TA120-T246183
1624224409000,2021-06-20T21:26:49Z,53.4,TA120-T246187
1624224410000,2021-06-20T21:26:50Z,33.6,TA120-T246183
1624224410000,2021-06-20T21:26:50Z,54.8,TA120-T246187
1624224410000,2021-06-20T21:26:50Z,47,TA120-T246191
1624224410000,2021-06-20T21:26:50Z,58.9,TA120-T246184
1624224411000,2021-06-20T21:26:51Z,47.4,TA120-T246191
1624224411000,2021-06-20T21:26:51Z,58.9,TA120-T246184
1624224411000,2021-06-20T21:26:51Z,33.8,TA120-T246183
1624224411000,2021-06-20T21:26:51Z,56.5,TA120-T246187
1624224412000,2021-06-20T21:26:52Z,33.4,TA120-T246183
1624224412000,2021-06-20T21:26:52Z,56.5,TA120-T246187
1624224412000,2021-06-20T21:26:52Z,47.9,TA120-T246191
1624224412000,2021-06-20T21:26:52Z,59.5,TA120-T246184
1624224413000,2021-06-20T21:26:53Z,48.9,TA120-T246191
1624224413000,2021-06-20T21:26:53Z,59.1,TA120-T246184
1624224413000,2021-06-20T21:26:53Z,34,TA120-T246183
1624224413000,2021-06-20T21:26:53Z,53.1,TA120-T246187
1624224414000,2021-06-20T21:26:54Z,34.1,TA120-T246183
1624224414000,2021-06-20T21:26:54Z,52.9,TA120-T246187
1624224414000,2021-06-20T21:26:54Z,49.8,TA120-T246191
1624224414000,2021-06-20T21:26:54Z,58.7,TA120-T246184
1624224415000,2021-06-20T21:26:55Z,50,TA120-T246191
1624224415000,2021-06-20T21:26:55Z,55.8,TA120-T246184
1624224415000,2021-06-20T21:26:55Z,33.7,TA120-T246183
1624224415000,2021-06-20T21:26:55Z,52.3,TA120-T246187
1624224416000,2021-06-20T21:26:56Z,33.7,TA120-T246183
1624224416000,2021-06-20T21:26:56Z,52.3,TA120-T246187
1624224416000,2021-06-20T21:26:56Z,50.5,TA120-T246191
1624224416000,2021-06-20T21:26:56Z,56.8,TA120-T246184
1624224417000,2021-06-20T21:26:57Z,51.6,TA120-T246191
1624224417000,2021-06-20T21:26:57Z,56.5,TA120-T246184
1624224417000,2021-06-20T21:26:57Z,33.7,TA120-T246183
1624224417000,2021-06-20T21:26:57Z,51.7,TA120-T246187
1624224418000,2021-06-20T21:26:58Z,33.5,TA120-T246183
1624224418000,2021-06-20T21:26:58Z,52.1,TA120-T246187
1624224418000,2021-06-20T21:26:58Z,52.2,TA120-T246191
1624224418000,2021-06-20T21:26:58Z,55.3,TA120-T246184
1624224419000,2021-06-20T21:26:59Z,53.9,TA120-T246191
1624224419000,2021-06-20T21:26:59Z,54.3,TA120-T246184
1624224419000,2021-06-20T21:26:59Z,33.6,TA120-T246183
1624224419000,2021-06-20T21:26:59Z,51.6,TA120-T246187
1624224420000,2021-06-20T21:27:00Z,33.6,TA120-T246183
1624224420000,2021-06-20T21:27:00Z,51.9,TA120-T246187
1624224420000,2021-06-20T21:27:00Z,55.9,TA120-T246191
1624224420000,2021-06-20T21:27:00Z,53.2,TA120-T246184
1624224421000,2021-06-20T21:27:01Z,55.4,TA120-T246191
1624224421000,2021-06-20T21:27:01Z,52,TA120-T246184
1624224421000,2021-06-20T21:27:01Z,33.9,TA120-T246183
1624224421000,2021-06-20T21:27:01Z,53.7,TA120-T246187
1624224422000,2021-06-20T21:27:02Z,33.8,TA120-T246183
1624224422000,2021-06-20T21:27:02Z,51.7,TA120-T246187
1624224422000,2021-06-20T21:27:02Z,54.5,TA120-T246191
1624224422000,2021-06-20T21:27:02Z,51.5,TA120-T246184
1624224423000,2021-06-20T21:27:03Z,53.4,TA120-T246191
1624224423000,2021-06-20T21:27:03Z,50.9,TA120-T246184
1624224423000,2021-06-20T21:27:03Z,33.7,TA120-T246183
1624224423000,2021-06-20T21:27:03Z,51.6,TA120-T246187
1624224424000,2021-06-20T21:27:04Z,33.8,TA120-T246183
1624224424000,2021-06-20T21:27:04Z,53.2,TA120-T246187
1624224424000,2021-06-20T21:27:04Z,51.7,TA120-T246191
1624224424000,2021-06-20T21:27:04Z,51.1,TA120-T246184
1624224425000,2021-06-20T21:27:05Z,49.7,TA120-T246191
1624224425000,2021-06-20T21:27:05Z,52.1,TA120-T246184
1624224425000,2021-06-20T21:27:05Z,33.6,TA120-T246183
1624224425000,2021-06-20T21:27:05Z,54.7,TA120-T246187
1624224426000,2021-06-20T21:27:06Z,33.8,TA120-T246183
1624224426000,2021-06-20T21:27:06Z,52.3,TA120-T246187
1624224426000,2021-06-20T21:27:06Z,48.8,TA120-T246191
1624224426000,2021-06-20T21:27:06Z,51,TA120-T246184
1624224427000,2021-06-20T21:27:07Z,48,TA120-T246191
1624224427000,2021-06-20T21:27:07Z,50.8,TA120-T246184
1624224427000,2021-06-20T21:27:07Z,33.8,TA120-T246183
1624224427000,2021-06-20T21:27:07Z,50.8,TA120-T246187
1624224428000,2021-06-20T21:27:08Z,34,TA120-T246183
1624224428000,2021-06-20T21:27:08Z,51,TA120-T246187
1624224428000,2021-06-20T21:27:08Z,47.3,TA120-T246191
1624224428000,2021-06-20T21:27:08Z,50.6,TA120-T246184
1624224429000,2021-06-20T21:27:09Z,47.1,TA120-T246191
1624224429000,2021-06-20T21:27:09Z,50.5,TA120-T246184
1624224429000,2021-06-20T21:27:09Z,33.8,TA120-T246183
1624224429000,2021-06-20T21:27:09Z,49.6,TA120-T246187
1624224430000,2021-06-20T21:27:10Z,34.2,TA120-T246183
1624224430000,2021-06-20T21:27:10Z,50.1,TA120-T246187
1624224430000,2021-06-20T21:27:10Z,47.1,TA120-T246191
1624224430000,2021-06-20T21:27:10Z,50.8,TA120-T246184
1624224431000,2021-06-20T21:27:11Z,47.1,TA120-T246191
1624224431000,2021-06-20T21:27:11Z,53.8,TA120-T246184
1624224431000,2021-06-20T21:27:11Z,34.3,TA120-T246183
1624224431000,2021-06-20T21:27:11Z,51.1,TA120-T246187
1624224432000,2021-06-20T21:27:12Z,34.7,TA120-T246183
1624224432000,2021-06-20T21:27:12Z,51.2,TA120-T246187
1624224432000,2021-06-20T21:27:12Z,46.2,TA120-T246191
1624224432000,2021-06-20T21:27:12Z,55.5,TA120-T246184
1624224433000,2021-06-20T21:27:13Z,46.7,TA120-T246191
1624224433000,2021-06-20T21:27:13Z,52.2,TA120-T246184
1624224433000,2021-06-20T21:27:13Z,34.4,TA120-T246183
1624224433000,2021-06-20T21:27:13Z,51.4,TA120-T246187
1624224434000,2021-06-20T21:27:14Z,34,TA120-T246183
1624224434000,2021-06-20T21:27:14Z,52.3,TA120-T246187
1624224434000,2021-06-20T21:27:14Z,46.7,TA120-T246191
1624224434000,2021-06-20T21:27:14Z,52.6,TA120-T246184
1624224435000,2021-06-20T21:27:15Z,46.5,TA120-T246191
1624224435000,2021-06-20T21:27:15Z,53.2,TA120-T246184
1624224435000,2021-06-20T21:27:15Z,34.5,TA120-T246183
1624224435000,2021-06-20T21:27:15Z,51.2,TA120-T246187
1624224436000,2021-06-20T21:27:16Z,34.7,TA120-T246183
1624224436000,2021-06-20T21:27:16Z,50.7,TA120-T246187
1624224436000,2021-06-20T21:27:16Z,46.3,TA120-T246191
1624224436000,2021-06-20T21:27:16Z,54.7,TA120-T246184
1624224437000,2021-06-20T21:27:17Z,47,TA120-T246191
1624224437000,2021-06-20T21:27:17Z,53.7,TA120-T246184
1624224437000,2021-06-20T21:27:17Z,35,TA120-T246183
1624224437000,2021-06-20T21:27:17Z,51.3,TA120-T246187
1624224438000,2021-06-20T21:27:18Z,35.2,TA120-T246183
1624224438000,2021-06-20T21:27:18Z,50.7,TA120-T246187
1624224438000,2021-06-20T21:27:18Z,46.9,TA120-T246191
1624224438000,2021-06-20T21:27:18Z,55.3,TA120-T246184
1624224439000,2021-06-20T21:27:19Z,46.7,TA120-T246191
1624224439000,2021-06-20T21:27:19Z,55.7,TA120-T246184
1624224439000,2021-06-20T21:27:19Z,35.2,TA120-T246183
1624224439000,2021-06-20T21:27:19Z,51.2,TA120-T246187
1624224440000,2021-06-20T21:27:20Z,34.9,TA120-T246183
1624224440000,2021-06-20T21:27:20Z,51.6,TA120-T246187
1624224440000,2021-06-20T21:27:20Z,46.7,TA120-T246191
1624224440000,2021-06-20T21:27:20Z,56.4,TA120-T246184
1624224441000,2021-06-20T21:27:21Z,46.1,TA120-T246191
1624224441000,2021-06-20T21:27:21Z,57.4,TA120-T246184
1624224441000,2021-06-20T21:27:21Z,34.8,TA120-T246183
1624224441000,2021-06-20T21:27:21Z,51.3,TA120-T246187
1624224442000,2021-06-20T21:27:22Z,35.2,TA120-T246183
1624224442000,2021-06-20T21:27:22Z,52.5,TA120-T246187
1624224442000,2021-06-20T21:27:22Z,46.7,TA120-T246191
1624224442000,2021-06-20T21:27:22Z,59.5,TA120-T246184
1624224443000,2021-06-20T21:27:23Z,46.9,TA120-T246191
1624224443000,2021-06-20T21:27:23Z,60.2,TA120-T246184
1624224443000,2021-06-20T21:27:23Z,34.8,TA120-T246183
1624224443000,2021-06-20T21:27:23Z,53,TA120-T246187
1624224444000,2021-06-20T21:27:24Z,34.2,TA120-T246183
1624224444000,2021-06-20T21:27:24Z,53.7,TA120-T246187
1624224444000,2021-06-20T21:27:24Z,46.9,TA120-T246191
1624224444000,2021-06-20T21:27:24Z,61.3,TA120-T246184
1624224445000,2021-06-20T21:27:25Z,47.2,TA120-T246191
1624224445000,2021-06-20T21:27:25Z,61.5,TA120-T246184
1624224445000,2021-06-20T21:27:25Z,34,TA120-T246183
1624224445000,2021-06-20T21:27:25Z,56.4,TA120-T246187
1624224446000,2021-06-20T21:27:26Z,34.1,TA120-T246183
1624224446000,2021-06-20T21:27:26Z,53.1,TA120-T246187
1624224446000,2021-06-20T21:27:26Z,47.8,TA120-T246191
1624224446000,2021-06-20T21:27:26Z,62.4,TA120-T246184
1624224447000,2021-06-20T21:27:27Z,48.1,TA120-T246191
1624224447000,2021-06-20T21:27:27Z,62.1,TA120-T246184
1624224447000,2021-06-20T21:27:27Z,34,TA120-T246183
1624224447000,2021-06-20T21:27:27Z,52.7,TA120-T246187
1624224448000,2021-06-20T21:27:28Z,33.8,TA120-T246183
1624224448000,2021-06-20T21:27:28Z,53.2,TA120-T246187
1624224448000,2021-06-20T21:27:28Z,48.2,TA120-T246191
1624224448000,2021-06-20T21:27:28Z,60.5,TA120-T246184
1624224449000,2021-06-20T21:27:29Z,47.2,TA120-T246191
1624224449000,2021-06-20T21:27:29Z,59.5,TA120-T246184
1624224449000,2021-06-20T21:27:29Z,34.1,TA120-T246183
1624224449000,2021-06-20T21:27:29Z,52,TA120-T246187
1624224450000,2021-06-20T21:27:30Z,34,TA120-T246183
1624224450000,2021-06-20T21:27:30Z,52.2,TA120-T246187
1624224450000,2021-06-20T21:27:30Z,47.6,TA120-T246191
1624224450000,2021-06-20T21:27:30Z,59.4,TA120-T246184
1624224451000,2021-06-20T21:27:31Z,47.3,TA120-T246191
1624224451000,2021-06-20T21:27:31Z,60.2,TA120-T246184
1624224451000,2021-06-20T21:27:31Z,34.2,TA120-T246183
1624224451000,2021-06-20T21:27:31Z,51.8,TA120-T246187
1624224452000,2021-06-20T21:27:32Z,33.9,TA120-T246183
1624224452000,2021-06-20T21:27:32Z,52.5,TA120-T246187
1624224452000,2021-06-20T21:27:32Z,47.7,TA120-T246191
1624224452000,2021-06-20T21:27:32Z,62.8,TA120-T246184
1624224453000,2021-06-20T21:27:33Z,46.9,TA120-T246191
1624224453000,2021-06-20T21:27:33Z,66.4,TA120-T246184
1624224453000,2021-06-20T21:27:33Z,34.1,TA120-T246183
1624224453000,2021-06-20T21:27:33Z,52.5,TA120-T246187
1624224454000,2021-06-20T21:27:34Z,34.5,TA120-T246183
1624224454000,2021-06-20T21:27:34Z,54.5,TA120-T246187
1624224454000,2021-06-20T21:27:34Z,47.6,TA120-T246191
1624224454000,2021-06-20T21:27:34Z,69.1,TA120-T246184
1624224455000,2021-06-20T21:27:35Z,46.7,TA120-T246191
1624224455000,2021-06-20T21:27:35Z,71.9,TA120-T246184
1624224455000,2021-06-20T21:27:35Z,33.8,TA120-T246183
1624224455000,2021-06-20T21:27:35Z,55.6,TA120-T246187
1624224456000,2021-06-20T21:27:36Z,33.9,TA120-T246183
1624224456000,2021-06-20T21:27:36Z,55.2,TA120-T246187
1624224456000,2021-06-20T21:27:36Z,47.4,TA120-T246191
1624224456000,2021-06-20T21:27:36Z,72.8,TA120-T246184
1624224457000,2021-06-20T21:27:37Z,47.2,TA120-T246191
1624224457000,2021-06-20T21:27:37Z,70.6,TA120-T246184
1624224457000,2021-06-20T21:27:37Z,34,TA120-T246183
1624224457000,2021-06-20T21:27:37Z,53.5,TA120-T246187
1624224458000,2021-06-20T21:27:38Z,34,TA120-T246183
1624224458000,2021-06-20T21:27:38Z,53.1,TA120-T246187
1624224458000,2021-06-20T21:27:38Z,47,TA120-T246191
1624224458000,2021-06-20T21:27:38Z,68,TA120-T246184
1624224459000,2021-06-20T21:27:39Z,47.4,TA120-T246191
1624224459000,2021-06-20T21:27:39Z,65.3,TA120-T246184
1624224459000,2021-06-20T21:27:39Z,33.8,TA120-T246183
1624224459000,2021-06-20T21:27:39Z,53.3,TA120-T246187
1624224460000,2021-06-20T21:27:40Z,33.7,TA120-T246183
1624224460000,2021-06-20T21:27:40Z,53.5,TA120-T246187
1624224460000,2021-06-20T21:27:40Z,47,TA120-T246191
1624224460000,2021-06-20T21:27:40Z,63.3,TA120-T246184
1624224461000,2021-06-20T21:27:41Z,46.8,TA120-T246191
1624224461000,2021-06-20T21:27:41Z,62.4,TA120-T246184
1624224461000,2021-06-20T21:27:41Z,33.9,TA120-T246183
1624224461000,2021-06-20T21:27:41Z,54,TA120-T246187
1624224462000,2021-06-20T21:27:42Z,33.6,TA120-T246183
1624224462000,2021-06-20T21:27:42Z,53.9,TA120-T246187
1624224462000,2021-06-20T21:27:42Z,46.8,TA120-T246191
1624224462000,2021-06-20T21:27:42Z,61.3,TA120-T246184
1624224463000,2021-06-20T21:27:43Z,47.1,TA120-T246191
1624224463000,2021-06-20T21:27:43Z,61.3,TA120-T246184
1624224463000,2021-06-20T21:27:43Z,34.1,TA120-T246183
1624224463000,2021-06-20T21:27:43Z,53.1,TA120-T246187
1624224464000,2021-06-20T21:27:44Z,33.7,TA120-T246183
1624224464000,2021-06-20T21:27:44Z,53.1,TA120-T246187
1624224464000,2021-06-20T21:27:44Z,47,TA120-T246191
1624224464000,2021-06-20T21:27:44Z,62.7,TA120-T246184
1624224465000,2021-06-20T21:27:45Z,46.8,TA120-T246191
1624224465000,2021-06-20T21:27:45Z,62.4,TA120-T246184
1624224465000,2021-06-20T21:27:45Z,33.9,TA120-T246183
1624224465000,2021-06-20T21:27:45Z,55.6,TA120-T246187
1624224466000,2021-06-20T21:27:46Z,33.6,TA120-T246183
1624224466000,2021-06-20T21:27:46Z,55.3,TA120-T246187
1624224466000,2021-06-20T21:27:46Z,47.5,TA120-T246191
1624224466000,2021-06-20T21:27:46Z,62.3,TA120-T246184
1624224467000,2021-06-20T21:27:47Z,46.7,TA120-T246191
1624224467000,2021-06-20T21:27:47Z,61.6,TA120-T246184
1624224467000,2021-06-20T21:27:47Z,34.1,TA120-T246183
1624224467000,2021-06-20T21:27:47Z,55.5,TA120-T246187
1624224468000,2021-06-20T21:27:48Z,33.7,TA120-T246183
1624224468000,2021-06-20T21:27:48Z,54.5,TA120-T246187
1624224468000,2021-06-20T21:27:48Z,46.8,TA120-T246191
