time,readable_time,dBA,dev-id
1616617662000,2021-03-24T20:27:42Z,30.7,TA120-T246183
1616617677000,2021-03-24T20:27:57Z,55.8,TA120-T246187
1616617710000,2021-03-24T20:28:30Z,63.6,TA120-T246184
1616617712000,2021-03-24T20:28:32Z,48.3,TA120-T246191
1616617722000,2021-03-24T20:28:42Z,30.9,TA120-T246183
1616617737000,2021-03-24T20:28:57Z,54.4,TA120-T246187
1616617770000,2021-03-24T20:29:30Z,65.5,TA120-T246184
1616617772000,2021-03-24T20:29:32Z,53.4,TA120-T246191
1616617782000,2021-03-24T20:29:42Z,31.1,TA120-T246183
1616617797000,2021-03-24T20:29:57Z,54.6,TA120-T246187
1616617830000,2021-03-24T20:30:30Z,66,TA120-T246184
1616617832000,2021-03-24T20:30:32Z,56.1,TA120-T246191
1616617842000,2021-03-24T20:30:42Z,30.9,TA120-T246183
1616617857000,2021-03-24T20:30:57Z,54.9,TA120-T246187
1616617890000,2021-03-24T20:31:30Z,67,TA120-T246184
1616617892000,2021-03-24T20:31:32Z,47.9,TA120-T246191
1616617902000,2021-03-24T20:31:42Z,31.2,TA120-T246183
1616617917000,2021-03-24T20:31:57Z,56.1,TA120-T246187
1616617950000,2021-03-24T20:32:30Z,64.8,TA120-T246184
1616617952000,2021-03-24T20:32:32Z,53,TA120-T246191
1616617962000,2021-03-24T20:32:42Z,31.1,TA120-T246183
1616617977000,2021-03-24T20:32:57Z,57,TA120-T246187
1616618010000,2021-03-24T20:33:30Z,68.1,TA120-T246184
1616618012000,2021-03-24T20:33:32Z,48.8,TA120-T246191
1616618022000,2021-03-24T20:33:42Z,30.9,TA120-T246183
1616618037000,2021-03-24T20:33:57Z,56.2,TA120-T246187
1616618070000,2021-03-24T20:34:30Z,69.4,TA120-T246184
1616618072000,2021-03-24T20:34:32Z,47.5,TA120-T246191
1616618082000,2021-03-24T20:34:42Z,30.9,TA120-T246183
1616618097000,2021-03-24T20:34:57Z,52.8,TA120-T246187
1616618130000,2021-03-24T20:35:30Z,64.9,TA120-T246184
1616618132000,2021-03-24T20:35:32Z,53.9,TA120-T246191
1616618142000,2021-03-24T20:35:42Z,31,TA120-T246183
1616618157000,2021-03-24T20:35:57Z,54.3,TA120-T246187
1616618190000,2021-03-24T20:36:30Z,70.1,TA120-T246184
1616618192000,2021-03-24T20:36:32Z,54.3,TA120-T246191
1616618202000,2021-03-24T20:36:42Z,31.1,TA120-T246183
1616618217000,2021-03-24T20:36:57Z,53.5,TA120-T246187
1616618250000,2021-03-24T20:37:30Z,68.9,TA120-T246184
1616618252000,2021-03-24T20:37:32Z,48.9,TA120-T246191
1616618262000,2021-03-24T20:37:42Z,31,TA120-T246183
1616618277000,2021-03-24T20:37:57Z,53.9,TA120-T246187
1616618310000,2021-03-24T20:38:30Z,68.8,TA120-T246184
1616618312000,2021-03-24T20:38:32Z,48.4,TA120-T246191
1616618322000,2021-03-24T20:38:42Z,30.8,TA120-T246183
1616618337000,2021-03-24T20:38:57Z,53.8,TA120-T246187
1616618370000,2021-03-24T20:39:30Z,61.2,TA120-T246184
1616618372000,2021-03-24T20:39:32Z,51.3,TA120-T246191
1616618382000,2021-03-24T20:39:42Z,30.7,TA120-T246183
1616618397000,2021-03-24T20:39:57Z,53.8,TA120-T246187
1616618430000,2021-03-24T20:40:30Z,68.2,TA120-T246184
1616618432000,2021-03-24T20:40:32Z,57.6,TA120-T246191
1616618442000,2021-03-24T20:40:42Z,30.7,TA120-T246183
1616618457000,2021-03-24T20:40:57Z,54.9,TA120-T246187
1616618490000,2021-03-24T20:41:30Z,65.5,TA120-T246184
1616618492000,2021-03-24T20:41:32Z,48.3,TA120-T246191
1616618502000,2021-03-24T20:41:42Z,31.2,TA120-T246183
1616618517000,2021-03-24T20:41:57Z,55.8,TA120-T246187
1616618550000,2021-03-24T20:42:30Z,69.3,TA120-T246184
1616618552000,2021-03-24T20:42:32Z,48.1,TA120-T246191
1616618562000,2021-03-24T20:42:42Z,30.8,TA120-T246183
1616618577000,2021-03-24T20:42:57Z,55.5,TA120-T246187
1616618610000,2021-03-24T20:43:30Z,60.8,TA120-T246184
1616618612000,2021-03-24T20:43:32Z,53.6,TA120-T246191
1616618622000,2021-03-24T20:43:42Z,31,TA120-T246183
1616618637000,2021-03-24T20:43:57Z,57.7,TA120-T246187
1616618670000,2021-03-24T20:44:30Z,68.6,TA120-T246184
1616618672000,2021-03-24T20:44:32Z,60.4,TA120-T246191
1616618682000,2021-03-24T20:44:42Z,30.7,TA120-T246183
1616618697000,2021-03-24T20:44:57Z,54.4,TA120-T246187
1616618730000,2021-03-24T20:45:30Z,64.5,TA120-T246184
1616618732000,2021-03-24T20:45:32Z,67.8,TA120-T246191
1616618742000,2021-03-24T20:45:42Z,31,TA120-T246183
1616618757000,2021-03-24T20:45:57Z,55,TA120-T246187
1616618790000,2021-03-24T20:46:30Z,60.1,TA120-T246184
1616618792000,2021-03-24T20:46:32Z,60.4,TA120-T246191
1616618802000,2021-03-24T20:46:42Z,30.7,TA120-T246183
1616618817000,2021-03-24T20:46:57Z,56.4,TA120-T246187
1616618850000,2021-03-24T20:47:30Z,70.9,TA120-T246184
1616618852000,2021-03-24T20:47:32Z,49.6,TA120-T246191
1616618862000,2021-03-24T20:47:42Z,30.9,TA120-T246183
1616618877000,2021-03-24T20:47:57Z,54.5,TA120-T246187
1616618910000,2021-03-24T20:48:30Z,65.8,TA120-T246184
1616618912000,2021-03-24T20:48:32Z,50.4,TA120-T246191
1616618922000,2021-03-24T20:48:42Z,30.8,TA120-T246183
1616618937000,2021-03-24T20:48:57Z,52.4,TA120-T246187
1616618970000,2021-03-24T20:49:30Z,64.1,TA120-T246184
1616618972000,2021-03-24T20:49:32Z,56,TA120-T246191
1616618982000,2021-03-24T20:49:42Z,30.8,TA120-T246183
1616618997000,2021-03-24T20:49:57Z,53,TA120-T246187
1616619030000,2021-03-24T20:50:30Z,63.7,TA120-T246184
1616619032000,2021-03-24T20:50:32Z,48.3,TA120-T246191
1616619042000,2021-03-24T20:50:42Z,30.7,TA120-T246183
1616619057000,2021-03-24T20:50:57Z,53.5,TA120-T246187
1616619090000,2021-03-24T20:51:30Z,65.5,TA120-T246184
1616619092000,2021-03-24T20:51:32Z,53.4,TA120-T246191
1616619102000,2021-03-24T20:51:42Z,30.6,TA120-T246183
1616619117000,2021-03-24T20:51:57Z,53.1,TA120-T246187
1616619150000,2021-03-24T20:52:30Z,60.2,TA120-T246184
1616619152000,2021-03-24T20:52:32Z,53,TA120-T246191
1616619162000,2021-03-24T20:52:42Z,30.7,TA120-T246183
1616619177000,2021-03-24T20:52:57Z,53.5,TA120-T246187
1616619210000,2021-03-24T20:53:30Z,67.8,TA120-T246184
1616619212000,2021-03-24T20:53:32Z,64.2,TA120-T246191
1616619222000,2021-03-24T20:53:42Z,30.6,TA120-T246183
1616619237000,2021-03-24T20:53:57Z,52.3,TA120-T246187
1616619270000,2021-03-24T20:54:30Z,66.4,TA120-T246184
1616619272000,2021-03-24T20:54:32Z,53.4,TA120-T246191
1616619282000,2021-03-24T20:54:42Z,30.8,TA120-T246183
1616619297000,2021-03-24T20:54:57Z,54,TA120-T246187
1616619330000,2021-03-24T20:55:30Z,63.1,TA120-T246184
1616619332000,2021-03-24T20:55:32Z,52.7,TA120-T246191
1616619342000,2021-03-24T20:55:42Z,30.8,TA120-T246183
1616619357000,2021-03-24T20:55:57Z,51.4,TA120-T246187
1616619390000,2021-03-24T20:56:30Z,67.3,TA120-T246184
1616619392000,2021-03-24T20:56:32Z,54.1,TA120-T246191
1616619402000,2021-03-24T20:56:42Z,30.8,TA120-T246183
1616619417000,2021-03-24T20:56:57Z,52,TA120-T246187
1616619450000,2021-03-24T20:57:30Z,69.6,TA120-T246184
1616619452000,2021-03-24T20:57:32Z,49.4,TA120-T246191
1616619462000,2021-03-24T20:57:42Z,30.6,TA120-T246183
1616619477000,2021-03-24T20:57:57Z,53.1,TA120-T246187
1616619510000,2021-03-24T20:58:30Z,69.5,TA120-T246184
1616619512000,2021-03-24T20:58:32Z,48.5,TA120-T246191
1616619522000,2021-03-24T20:58:42Z,30.9,TA120-T246183
1616619537000,2021-03-24T20:58:57Z,54.1,TA120-T246187
1616619570000,2021-03-24T20:59:30Z,67.8,TA120-T246184
1616619572000,2021-03-24T20:59:32Z,51.3,TA120-T246191
1616619582000,2021-03-24T20:59:42Z,31.1,TA120-T246183
1616619597000,2021-03-24T20:59:57Z,52.5,TA120-T246187
1616619630000,2021-03-24T21:00:30Z,68.3,TA120-T246184
1616619632000,2021-03-24T21:00:32Z,51.6,TA120-T246191
1616619642000,2021-03-24T21:00:42Z,31.5,TA120-T246183
1616619657000,2021-03-24T21:00:57Z,52.4,TA120-T246187
1616619690000,2021-03-24T21:01:30Z,67.6,TA120-T246184
1616619692000,2021-03-24T21:01:32Z,50.3,TA120-T246191
1616619702000,2021-03-24T21:01:42Z,31.7,TA120-T246183
1616619717000,2021-03-24T21:01:57Z,52.6,TA120-T246187
1616619750000,2021-03-24T21:02:30Z,58.3,TA120-T246184
1616619752000,2021-03-24T21:02:32Z,51.8,TA120-T246191
1616619762000,2021-03-24T21:02:42Z,31.7,TA120-T246183
1616619777000,2021-03-24T21:02:57Z,56.1,TA120-T246187
1616619810000,2021-03-24T21:03:30Z,66.7,TA120-T246184
1616619812000,2021-03-24T21:03:32Z,48.5,TA120-T246191
1616619822000,2021-03-24T21:03:42Z,31.7,TA120-T246183
1616619837000,2021-03-24T21:03:57Z,55.9,TA120-T246187
1616619870000,2021-03-24T21:04:30Z,63,TA120-T246184
1616619872000,2021-03-24T21:04:32Z,53.5,TA120-T246191
1616619882000,2021-03-24T21:04:42Z,31.9,TA120-T246183
1616619897000,2021-03-24T21:04:57Z,56.1,TA120-T246187
1616619930000,2021-03-24T21:05:30Z,67.6,TA120-T246184
1616619932000,2021-03-24T21:05:32Z,56.1,TA120-T246191
1616619942000,2021-03-24T21:05:42Z,31.9,TA120-T246183
1616619957000,2021-03-24T21:05:57Z,55.3,TA120-T246187
1616619990000,2021-03-24T21:06:30Z,66.9,TA120-T246184
1616619992000,2021-03-24T21:06:32Z,51.8,TA120-T246191
1616620002000,2021-03-24T21:06:42Z,34.4,TA120-T246183
1616620017000,2021-03-24T21:06:57Z,53,TA120-T246187
1616620050000,2021-03-24T21:07:30Z,66.3,TA120-T246184
1616620052000,2021-03-24T21:07:32Z,48.1,TA120-T246191
1616620062000,2021-03-24T21:07:42Z,33.3,TA120-T246183
1616620077000,2021-03-24T21:07:57Z,55.7,TA120-T246187
1616620110000,2021-03-24T21:08:30Z,69.3,TA120-T246184
1616620112000,2021-03-24T21:08:32Z,47.8,TA120-T246191
1616620122000,2021-03-24T21:08:42Z,31.5,TA120-T246183
1616620137000,2021-03-24T21:08:57Z,54.7,TA120-T246187
1616620170000,2021-03-24T21:09:30Z,66.3,TA120-T246184
1616620172000,2021-03-24T21:09:32Z,48.6,TA120-T246191
1616620182000,2021-03-24T21:09:42Z,31.6,TA120-T246183
1616620197000,2021-03-24T21:09:57Z,55,TA120-T246187
1616620230000,2021-03-24T21:10:30Z,70.2,TA120-T246184
1616620232000,2021-03-24T21:10:32Z,51.5,TA120-T246191
1616620242000,2021-03-24T21:10:42Z,31.6,TA120-T246183
1616620257000,2021-03-24T21:10:57Z,54.1,TA120-T246187
1616620290000,2021-03-24T21:11:30Z,66.1,TA120-T246184
1616620292000,2021-03-24T21:11:32Z,47.9,TA120-T246191
1616620302000,2021-03-24T21:11:42Z,31.7,TA120-T246183
1616620317000,2021-03-24T21:11:57Z,56.7,TA120-T246187
1616620350000,2021-03-24T21:12:30Z,68.8,TA120-T246184
1616620352000,2021-03-24T21:12:32Z,55.2,TA120-T246191
1616620362000,2021-03-24T21:12:42Z,31.7,TA120-T246183
1616620377000,2021-03-24T21:12:57Z,55.6,TA120-T246187
1616620410000,2021-03-24T21:13:30Z,64,TA120-T246184
1616620412000,2021-03-24T21:13:32Z,51.9,TA120-T246191
1616620422000,2021-03-24T21:13:42Z,31.8,TA120-T246183
1616620437000,2021-03-24T21:13:57Z,53.8,TA120-T246187
1616620470000,2021-03-24T21:14:30Z,66.4,TA120-T246184
1616620472000,2021-03-24T21:14:32Z,46.9,TA120-T246191
1616620482000,2021-03-24T21:14:42Z,31.6,TA120-T246183
1616620497000,2021-03-24T21:14:57Z,53.7,TA120-T246187
1616620530000,2021-03-24T21:15:30Z,66.5,TA120-T246184
1616620532000,2021-03-24T21:15:32Z,47.2,TA120-T246191
1616620542000,2021-03-24T21:15:42Z,31.6,TA120-T246183
1616620557000,2021-03-24T21:15:57Z,52.3,TA120-T246187
1616620590000,2021-03-24T21:16:30Z,62.7,TA120-T246184
1616620592000,2021-03-24T21:16:32Z,47.4,TA120-T246191
1616620602000,2021-03-24T21:16:42Z,31.7,TA120-T246183
1616620617000,2021-03-24T21:16:57Z,54,TA120-T246187
1616620650000,2021-03-24T21:17:30Z,58.7,TA120-T246184
1616620652000,2021-03-24T21:17:32Z,47.9,TA120-T246191
1616620662000,2021-03-24T21:17:42Z,32.1,TA120-T246183
1616620677000,2021-03-24T21:17:57Z,52.8,TA120-T246187
1616620710000,2021-03-24T21:18:30Z,70.2,TA120-T246184
1616620712000,2021-03-24T21:18:32Z,47.4,TA120-T246191
1616620722000,2021-03-24T21:18:42Z,32.1,TA120-T246183
1616620737000,2021-03-24T21:18:57Z,52,TA120-T246187
1616620770000,2021-03-24T21:19:30Z,64.9,TA120-T246184
1616620772000,2021-03-24T21:19:32Z,47,TA120-T246191
1616620782000,2021-03-24T21:19:42Z,32.5,TA120-T246183
1616620797000,2021-03-24T21:19:57Z,52.2,TA120-T246187
1616620830000,2021-03-24T21:20:30Z,68.1,TA120-T246184
1616620832000,2021-03-24T21:20:32Z,46.8,TA120-T246191
1616620842000,2021-03-24T21:20:42Z,31.9,TA120-T246183
1616620857000,2021-03-24T21:20:57Z,53.8,TA120-T246187
1616620890000,2021-03-24T21:21:30Z,58.6,TA120-T246184
1616620892000,2021-03-24T21:21:32Z,47.3,TA120-T246191
1616620902000,2021-03-24T21:21:42Z,31.1,TA120-T246183
1616620917000,2021-03-24T21:21:57Z,53.7,TA120-T246187
1616620950000,2021-03-24T21:22:30Z,69.2,TA120-T246184
1616620952000,2021-03-24T21:22:32Z,47.3,TA120-T246191
1616620962000,2021-03-24T21:22:42Z,31.2,TA120-T246183
1616620977000,2021-03-24T21:22:57Z,53,TA120-T246187
1616621010000,2021-03-24T21:23:30Z,56.8,TA120-T246184
1616621012000,2021-03-24T21:23:32Z,53.9,TA120-T246191
1616621022000,2021-03-24T21:23:42Z,31.1,TA120-T246183
1616621037000,2021-03-24T21:23:57Z,54,TA120-T246187
1616621070000,2021-03-24T21:24:30Z,65.2,TA120-T246184
1616621072000,2021-03-24T21:24:32Z,47.5,TA120-T246191
1616621082000,2021-03-24T21:24:42Z,31.1,TA120-T246183
1616621097000,2021-03-24T21:24:57Z,54.4,TA120-T246187
1616621130000,2021-03-24T21:25:30Z,65.5,TA120-T246184
1616621132000,2021-03-24T21:25:32Z,47.2,TA120-T246191
1616621142000,2021-03-24T21:25:42Z,31.1,TA120-T246183
1616621157000,2021-03-24T21:25:57Z,54.1,TA120-T246187
1616621190000,2021-03-24T21:26:30Z,60.8,TA120-T246184
1616621192000,2021-03-24T21:26:32Z,51.6,TA120-T246191
1616621202000,2021-03-24T21:26:42Z,31.2,TA120-T246183
1616621217000,2021-03-24T21:26:57Z,55.9,TA120-T246187
1616621250000,2021-03-24T21:27:30Z,72.3,TA120-T246184
1616621252000,2021-03-24T21:27:32Z,50,TA120-T246191
1616621262000,2021-03-24T21:27:42Z,31,TA120-T246183
1616621277000,2021-03-24T21:27:57Z,56.6,TA120-T246187
1616621310000,2021-03-24T21:28:30Z,66.4,TA120-T246184
1616621312000,2021-03-24T21:28:32Z,47.1,TA120-T246191
1616621322000,2021-03-24T21:28:42Z,31.1,TA120-T246183
1616621337000,2021-03-24T21:28:57Z,52.8,TA120-T246187
1616621370000,2021-03-24T21:29:30Z,67.5,TA120-T246184
1616621372000,2021-03-24T21:29:32Z,53.1,TA120-T246191
1616621382000,2021-03-24T21:29:42Z,31,TA120-T246183
1616621397000,2021-03-24T21:29:57Z,55,TA120-T246187
1616621430000,2021-03-24T21:30:30Z,62.8,TA120-T246184
1616621432000,2021-03-24T21:30:32Z,47.2,TA120-T246191
1616621442000,2021-03-24T21:30:42Z,31,TA120-T246183
1616621457000,2021-03-24T21:30:57Z,55.5,TA120-T246187
1616621490000,2021-03-24T21:31:30Z,57.7,TA120-T246184
1616621492000,2021-03-24T21:31:32Z,52.9,TA120-T246191
1616621502000,2021-03-24T21:31:42Z,31.1,TA120-T246183
1616621517000,2021-03-24T21:31:57Z,53.6,TA120-T246187
1616621550000,2021-03-24T21:32:30Z,71.2,TA120-T246184
1616621552000,2021-03-24T21:32:32Z,48.2,TA120-T246191
1616621562000,2021-03-24T21:32:42Z,31.2,TA120-T246183
1616621577000,2021-03-24T21:32:57Z,53,TA120-T246187
1616621610000,2021-03-24T21:33:30Z,72.7,TA120-T246184
1616621612000,2021-03-24T21:33:32Z,49.8,TA120-T246191
1616621622000,2021-03-24T21:33:42Z,31.3,TA120-T246183
1616621637000,2021-03-24T21:33:57Z,53.3,TA120-T246187
1616621670000,2021-03-24T21:34:30Z,67,TA120-T246184
1616621672000,2021-03-24T21:34:32Z,50.5,TA120-T246191
1616621682000,2021-03-24T21:34:42Z,31,TA120-T246183
1616621697000,2021-03-24T21:34:57Z,50.7,TA120-T246187
1616621730000,2021-03-24T21:35:30Z,63.9,TA120-T246184
1616621732000,2021-03-24T21:35:32Z,47.5,TA120-T246191
1616621742000,2021-03-24T21:35:42Z,30.9,TA120-T246183
1616621757000,2021-03-24T21:35:57Z,53.2,TA120-T246187
1616621790000,2021-03-24T21:36:30Z,67.5,TA120-T246184
1616621792000,2021-03-24T21:36:32Z,50.8,TA120-T246191
1616621802000,2021-03-24T21:36:42Z,31.1,TA120-T246183
1616621817000,2021-03-24T21:36:57Z,52.5,TA120-T246187
1616621850000,2021-03-24T21:37:30Z,65.4,TA120-T246184
1616621852000,2021-03-24T21:37:32Z,48.2,TA120-T246191
1616621862000,2021-03-24T21:37:42Z,31.1,TA120-T246183
1616621877000,2021-03-24T21:37:57Z,52.7,TA120-T246187
1616621910000,2021-03-24T21:38:30Z,68.7,TA120-T246184
1616621912000,2021-03-24T21:38:32Z,46.8,TA120-T246191
1616621922000,2021-03-24T21:38:42Z,30.9,TA120-T246183
1616621937000,2021-03-24T21:38:57Z,51.3,TA120-T246187
1616621970000,2021-03-24T21:39:30Z,67.3,TA120-T246184
1616621972000,2021-03-24T21:39:32Z,48.6,TA120-T246191
1616621982000,2021-03-24T21:39:42Z,31,TA120-T246183
1616621997000,2021-03-24T21:39:57Z,50.9,TA120-T246187
1616622030000,2021-03-24T21:40:30Z,70.2,TA120-T246184
1616622032000,2021-03-24T21:40:32Z,48.2,TA120-T246191
1616622042000,2021-03-24T21:40:42Z,30.9,TA120-T246183
1616622057000,2021-03-24T21:40:57Z,53.5,TA120-T246187
1616622090000,2021-03-24T21:41:30Z,66.9,TA120-T246184
1616622092000,2021-03-24T21:41:32Z,49.9,TA120-T246191
1616622102000,2021-03-24T21:41:42Z,31.3,TA120-T246183
1616622117000,2021-03-24T21:41:57Z,55.2,TA120-T246187
1616622150000,2021-03-24T21:42:30Z,65.9,TA120-T246184
1616622152000,2021-03-24T21:42:32Z,50.5,TA120-T246191
1616622162000,2021-03-24T21:42:42Z,30.9,TA120-T246183
1616622177000,2021-03-24T21:42:57Z,52.9,TA120-T246187
1616622210000,2021-03-24T21:43:30Z,51.3,TA120-T246184
1616622212000,2021-03-24T21:43:32Z,46.9,TA120-T246191
1616622222000,2021-03-24T21:43:42Z,31.1,TA120-T246183
1616622237000,2021-03-24T21:43:57Z,54.5,TA120-T246187
1616622270000,2021-03-24T21:44:30Z,56.2,TA120-T246184
1616622272000,2021-03-24T21:44:32Z,52.4,TA120-T246191
1616622282000,2021-03-24T21:44:42Z,31.1,TA120-T246183
1616622297000,2021-03-24T21:44:57Z,52.3,TA120-T246187
1616622330000,2021-03-24T21:45:30Z,51.2,TA120-T246184
1616622332000,2021-03-24T21:45:32Z,47.5,TA120-T246191
1616622342000,2021-03-24T21:45:42Z,31.1,TA120-T246183
1616622357000,2021-03-24T21:45:57Z,53.2,TA120-T246187
1616622390000,2021-03-24T21:46:30Z,61.8,TA120-T246184
1616622392000,2021-03-24T21:46:32Z,46.9,TA120-T246191
1616622402000,2021-03-24T21:46:42Z,31,TA120-T246183
1616622417000,2021-03-24T21:46:57Z,53.8,TA120-T246187
1616622450000,2021-03-24T21:47:30Z,64.5,TA120-T246184
1616622452000,2021-03-24T21:47:32Z,51.3,TA120-T246191
1616622462000,2021-03-24T21:47:42Z,31,TA120-T246183
1616622477000,2021-03-24T21:47:57Z,52.7,TA120-T246187
1616622510000,2021-03-24T21:48:30Z,65.5,TA120-T246184
1616622512000,2021-03-24T21:48:32Z,46.9,TA120-T246191
1616622522000,2021-03-24T21:48:42Z,31.1,TA120-T246183
1616622537000,2021-03-24T21:48:57Z,51.5,TA120-T246187
1616622570000,2021-03-24T21:49:30Z,66.7,TA120-T246184
1616622572000,2021-03-24T21:49:32Z,49.3,TA120-T246191
1616622582000,2021-03-24T21:49:42Z,31.3,TA120-T246183
1616622597000,2021-03-24T21:49:57Z,54.3,TA120-T246187
1616622630000,2021-03-24T21:50:30Z,65.8,TA120-T246184
1616622632000,2021-03-24T21:50:32Z,58.6,TA120-T246191
1616622642000,2021-03-24T21:50:42Z,30.9,TA120-T246183
1616622657000,2021-03-24T21:50:57Z,52.1,TA120-T246187
1616622690000,2021-03-24T21:51:30Z,69.8,TA120-T246184
1616622692000,2021-03-24T21:51:32Z,46.8,TA120-T246191
1616622702000,2021-03-24T21:51:42Z,31.7,TA120-T246183
1616622717000,2021-03-24T21:51:57Z,53,TA120-T246187
1616622750000,2021-03-24T21:52:30Z,64.5,TA120-T246184
1616622752000,2021-03-24T21:52:32Z,55.6,TA120-T246191
1616622762000,2021-03-24T21:52:42Z,30.9,TA120-T246183
1616622777000,2021-03-24T21:52:57Z,52.1,TA120-T246187
1616622810000,2021-03-24T21:53:30Z,60.5,TA120-T246184
1616622812000,2021-03-24T21:53:32Z,54.5,TA120-T246191
1616622822000,2021-03-24T21:53:42Z,30.9,TA120-T246183
1616622837000,2021-03-24T21:53:57Z,54.4,TA120-T246187
1616622870000,2021-03-24T21:54:30Z,65.4,TA120-T246184
1616622872000,2021-03-24T21:54:32Z,54.2,TA120-T246191
1616622882000,2021-03-24T21:54:42Z,31.4,TA120-T246183
1616622897000,2021-03-24T21:54:57Z,56.3,TA120-T246187
1616622930000,2021-03-24T21:55:30Z,70.9,TA120-T246184
1616622932000,2021-03-24T21:55:32Z,51.4,TA120-T246191
1616622942000,2021-03-24T21:55:42Z,30.9,TA120-T246183
1616622957000,2021-03-24T21:55:57Z,57.3,TA120-T246187
1616622990000,2021-03-24T21:56:30Z,65.9,TA120-T246184
1616622992000,2021-03-24T21:56:32Z,52,TA120-T246191
1616623002000,2021-03-24T21:56:42Z,31.2,TA120-T246183
1616623017000,2021-03-24T21:56:57Z,51.2,TA120-T246187
1616623050000,2021-03-24T21:57:30Z,68.4,TA120-T246184
1616623052000,2021-03-24T21:57:32Z,46.6,TA120-T246191
1616623062000,2021-03-24T21:57:42Z,31.1,TA120-T246183
1616623077000,2021-03-24T21:57:57Z,53.8,TA120-T246187
1616623110000,2021-03-24T21:58:30Z,62,TA120-T246184
1616623112000,2021-03-24T21:58:32Z,48.9,TA120-T246191
1616623122000,2021-03-24T21:58:42Z,30.9,TA120-T246183
1616623137000,2021-03-24T21:58:57Z,54.3,TA120-T246187
1616623170000,2021-03-24T21:59:30Z,61.3,TA120-T246184
1616623172000,2021-03-24T21:59:32Z,52.7,TA120-T246191
1616623182000,2021-03-24T21:59:42Z,32.2,TA120-T246183
1616623197000,2021-03-24T21:59:57Z,54.2,TA120-T246187
1616623230000,2021-03-24T22:00:30Z,64.7,TA120-T246184
1616623232000,2021-03-24T22:00:32Z,46.2,TA120-T246191
1616623242000,2021-03-24T22:00:42Z,31,TA120-T246183
1616623257000,2021-03-24T22:00:57Z,53.4,TA120-T246187
1616623290000,2021-03-24T22:01:30Z,71.8,TA120-T246184
1616623292000,2021-03-24T22:01:32Z,46.2,TA120-T246191
1616623302000,2021-03-24T22:01:42Z,30.8,TA120-T246183
1616623317000,2021-03-24T22:01:57Z,54.1,TA120-T246187
1616623350000,2021-03-24T22:02:30Z,61.2,TA120-T246184
1616623352000,2021-03-24T22:02:32Z,51.6,TA120-T246191
1616623362000,2021-03-24T22:02:42Z,30.9,TA120-T246183
1616623377000,2021-03-24T22:02:57Z,53.5,TA120-T246187
1616623410000,2021-03-24T22:03:30Z,61.8,TA120-T246184
1616623412000,2021-03-24T22:03:32Z,53,TA120-T246191
1616623422000,2021-03-24T22:03:42Z,30.9,TA120-T246183
1616623437000,2021-03-24T22:03:57Z,53.4,TA120-T246187
1616623470000,2021-03-24T22:04:30Z,65.3,TA120-T246184
1616623472000,2021-03-24T22:04:32Z,47.1,TA120-T246191
1616623482000,2021-03-24T22:04:42Z,30.9,TA120-T246183
1616623497000,2021-03-24T22:04:57Z,52.1,TA120-T246187
1616623530000,2021-03-24T22:05:30Z,60.5,TA120-T246184
1616623532000,2021-03-24T22:05:32Z,48.6,TA120-T246191
1616623542000,2021-03-24T22:05:42Z,31,TA120-T246183
1616623557000,2021-03-24T22:05:57Z,53.5,TA120-T246187
1616623590000,2021-03-24T22:06:30Z,67.5,TA120-T246184
1616623592000,2021-03-24T22:06:32Z,49.9,TA120-T246191
1616623602000,2021-03-24T22:06:42Z,30.8,TA120-T246183
1616623617000,2021-03-24T22:06:57Z,54.9,TA120-T246187
1616623650000,2021-03-24T22:07:30Z,70.8,TA120-T246184
1616623652000,2021-03-24T22:07:32Z,53.1,TA120-T246191
1616623662000,2021-03-24T22:07:42Z,31,TA120-T246183
1616623677000,2021-03-24T22:07:57Z,54.1,TA120-T246187
1616623710000,2021-03-24T22:08:30Z,51.7,TA120-T246184
1616623712000,2021-03-24T22:08:32Z,46.2,TA120-T246191
1616623722000,2021-03-24T22:08:42Z,30.7,TA120-T246183
1616623737000,2021-03-24T22:08:57Z,51.5,TA120-T246187
1616623770000,2021-03-24T22:09:30Z,66.1,TA120-T246184
1616623772000,2021-03-24T22:09:32Z,46.3,TA120-T246191
1616623782000,2021-03-24T22:09:42Z,30.6,TA120-T246183
1616623797000,2021-03-24T22:09:57Z,56.2,TA120-T246187
1616623830000,2021-03-24T22:10:30Z,52.6,TA120-T246184
1616623832000,2021-03-24T22:10:32Z,46.2,TA120-T246191
1616623842000,2021-03-24T22:10:42Z,30.6,TA120-T246183
1616623857000,2021-03-24T22:10:57Z,54.6,TA120-T246187
1616623890000,2021-03-24T22:11:30Z,61.1,TA120-T246184
1616623892000,2021-03-24T22:11:32Z,46.1,TA120-T246191
1616623902000,2021-03-24T22:11:42Z,30.9,TA120-T246183
1616623917000,2021-03-24T22:11:57Z,53.6,TA120-T246187
1616623950000,2021-03-24T22:12:30Z,63.3,TA120-T246184
1616623952000,2021-03-24T22:12:32Z,53.1,TA120-T246191
1616623962000,2021-03-24T22:12:42Z,30.6,TA120-T246183
1616623977000,2021-03-24T22:12:57Z,51.9,TA120-T246187
1616624010000,2021-03-24T22:13:30Z,53.3,TA120-T246184
1616624012000,2021-03-24T22:13:32Z,49.6,TA120-T246191
1616624022000,2021-03-24T22:13:42Z,30.6,TA120-T246183
1616624037000,2021-03-24T22:13:57Z,54.3,TA120-T246187
