time,readable_time,dBA,dev-id
1665518756000,2022-10-11T20:05:56Z,52.1,TA120-T246191
1665518782000,2022-10-11T20:06:22Z,66.8,TA120-T246184
1665518783000,2022-10-11T20:06:23Z,32.1,TA120-T246183
1665518792000,2022-10-11T20:06:32Z,54.9,TA120-T246187
1665518816000,2022-10-11T20:06:56Z,49.9,TA120-T246191
1665518842000,2022-10-11T20:07:22Z,66.1,TA120-T246184
1665518843000,2022-10-11T20:07:23Z,37.8,TA120-T246183
1665518852000,2022-10-11T20:07:32Z,57.4,TA120-T246187
1665518876000,2022-10-11T20:07:56Z,52.9,TA120-T246191
1665518902000,2022-10-11T20:08:22Z,70.1,TA120-T246184
1665518903000,2022-10-11T20:08:23Z,32.9,TA120-T246183
1665518912000,2022-10-11T20:08:32Z,57,TA120-T246187
1665518936000,2022-10-11T20:08:56Z,48.9,TA120-T246191
1665518962000,2022-10-11T20:09:22Z,66.1,TA120-T246184
1665518963000,2022-10-11T20:09:23Z,32.2,TA120-T246183
1665518972000,2022-10-11T20:09:32Z,55.4,TA120-T246187
1665518996000,2022-10-11T20:09:56Z,52.5,TA120-T246191
1665519022000,2022-10-11T20:10:22Z,66.4,TA120-T246184
1665519023000,2022-10-11T20:10:23Z,32.1,TA120-T246183
1665519032000,2022-10-11T20:10:32Z,58.9,TA120-T246187
1665519056000,2022-10-11T20:10:56Z,48.5,TA120-T246191
1665519082000,2022-10-11T20:11:22Z,65,TA120-T246184
1665519083000,2022-10-11T20:11:23Z,32.3,TA120-T246183
1665519092000,2022-10-11T20:11:32Z,57.2,TA120-T246187
1665519116000,2022-10-11T20:11:56Z,52.1,TA120-T246191
1665519142000,2022-10-11T20:12:22Z,67.3,TA120-T246184
1665519143000,2022-10-11T20:12:23Z,32.2,TA120-T246183
1665519152000,2022-10-11T20:12:32Z,59.7,TA120-T246187
1665519176000,2022-10-11T20:12:56Z,54.9,TA120-T246191
1665519202000,2022-10-11T20:13:22Z,65.7,TA120-T246184
1665519203000,2022-10-11T20:13:23Z,32.2,TA120-T246183
1665519212000,2022-10-11T20:13:32Z,57.9,TA120-T246187
1665519236000,2022-10-11T20:13:56Z,50.8,TA120-T246191
1665519262000,2022-10-11T20:14:22Z,68.2,TA120-T246184
1665519263000,2022-10-11T20:14:23Z,32.2,TA120-T246183
1665519272000,2022-10-11T20:14:32Z,55.8,TA120-T246187
1665519296000,2022-10-11T20:14:56Z,51.3,TA120-T246191
1665519322000,2022-10-11T20:15:22Z,63.4,TA120-T246184
1665519323000,2022-10-11T20:15:23Z,32.2,TA120-T246183
1665519332000,2022-10-11T20:15:32Z,58.3,TA120-T246187
1665519356000,2022-10-11T20:15:56Z,48.2,TA120-T246191
1665519382000,2022-10-11T20:16:22Z,65.9,TA120-T246184
1665519383000,2022-10-11T20:16:23Z,32.5,TA120-T246183
1665519392000,2022-10-11T20:16:32Z,57.4,TA120-T246187
1665519416000,2022-10-11T20:16:56Z,50.6,TA120-T246191
1665519442000,2022-10-11T20:17:22Z,65.5,TA120-T246184
1665519443000,2022-10-11T20:17:23Z,33,TA120-T246183
1665519452000,2022-10-11T20:17:32Z,56.7,TA120-T246187
1665519476000,2022-10-11T20:17:56Z,52.7,TA120-T246191
1665519502000,2022-10-11T20:18:22Z,64.9,TA120-T246184
1665519503000,2022-10-11T20:18:23Z,32.3,TA120-T246183
1665519512000,2022-10-11T20:18:32Z,56.8,TA120-T246187
1665519536000,2022-10-11T20:18:56Z,52.5,TA120-T246191
1665519562000,2022-10-11T20:19:22Z,65.6,TA120-T246184
1665519563000,2022-10-11T20:19:23Z,32.4,TA120-T246183
1665519572000,2022-10-11T20:19:32Z,57.3,TA120-T246187
1665519596000,2022-10-11T20:19:56Z,48.4,TA120-T246191
1665519622000,2022-10-11T20:20:22Z,63.6,TA120-T246184
1665519623000,2022-10-11T20:20:23Z,32.3,TA120-T246183
1665519632000,2022-10-11T20:20:32Z,57.6,TA120-T246187
1665519656000,2022-10-11T20:20:56Z,48.5,TA120-T246191
1665519682000,2022-10-11T20:21:22Z,71.6,TA120-T246184
1665519683000,2022-10-11T20:21:23Z,33.4,TA120-T246183
1665519692000,2022-10-11T20:21:32Z,57.1,TA120-T246187
1665519716000,2022-10-11T20:21:56Z,51.4,TA120-T246191
1665519742000,2022-10-11T20:22:22Z,67.7,TA120-T246184
1665519743000,2022-10-11T20:22:23Z,32.3,TA120-T246183
1665519752000,2022-10-11T20:22:32Z,60.2,TA120-T246187
1665519776000,2022-10-11T20:22:56Z,48.7,TA120-T246191
1665519802000,2022-10-11T20:23:22Z,64.2,TA120-T246184
1665519803000,2022-10-11T20:23:23Z,32.2,TA120-T246183
1665519812000,2022-10-11T20:23:32Z,58.1,TA120-T246187
1665519836000,2022-10-11T20:23:56Z,53.9,TA120-T246191
1665519862000,2022-10-11T20:24:22Z,67.9,TA120-T246184
1665519863000,2022-10-11T20:24:23Z,32.3,TA120-T246183
1665519872000,2022-10-11T20:24:32Z,53.8,TA120-T246187
1665519896000,2022-10-11T20:24:56Z,51.5,TA120-T246191
1665519922000,2022-10-11T20:25:22Z,64.5,TA120-T246184
1665519923000,2022-10-11T20:25:23Z,32.2,TA120-T246183
1665519932000,2022-10-11T20:25:32Z,54.8,TA120-T246187
1665519956000,2022-10-11T20:25:56Z,48.9,TA120-T246191
1665519982000,2022-10-11T20:26:22Z,66.5,TA120-T246184
1665519983000,2022-10-11T20:26:23Z,32.1,TA120-T246183
1665519992000,2022-10-11T20:26:32Z,55.4,TA120-T246187
1665520016000,2022-10-11T20:26:56Z,50.9,TA120-T246191
1665520042000,2022-10-11T20:27:22Z,67.4,TA120-T246184
1665520043000,2022-10-11T20:27:23Z,32.4,TA120-T246183
1665520052000,2022-10-11T20:27:32Z,56.8,TA120-T246187
1665520076000,2022-10-11T20:27:56Z,51.7,TA120-T246191
1665520102000,2022-10-11T20:28:22Z,65.6,TA120-T246184
1665520103000,2022-10-11T20:28:23Z,32.2,TA120-T246183
1665520112000,2022-10-11T20:28:32Z,53.9,TA120-T246187
1665520136000,2022-10-11T20:28:56Z,50,TA120-T246191
1665520162000,2022-10-11T20:29:22Z,66.8,TA120-T246184
1665520163000,2022-10-11T20:29:23Z,32.3,TA120-T246183
1665520172000,2022-10-11T20:29:32Z,56.1,TA120-T246187
1665520196000,2022-10-11T20:29:56Z,51.2,TA120-T246191
1665520222000,2022-10-11T20:30:22Z,67.1,TA120-T246184
1665520223000,2022-10-11T20:30:23Z,32.2,TA120-T246183
1665520232000,2022-10-11T20:30:32Z,56.6,TA120-T246187
1665520256000,2022-10-11T20:30:56Z,48,TA120-T246191
1665520282000,2022-10-11T20:31:22Z,63.2,TA120-T246184
1665520283000,2022-10-11T20:31:23Z,32.4,TA120-T246183
1665520292000,2022-10-11T20:31:32Z,55.7,TA120-T246187
1665520316000,2022-10-11T20:31:56Z,53.4,TA120-T246191
1665520342000,2022-10-11T20:32:22Z,64.1,TA120-T246184
1665520343000,2022-10-11T20:32:23Z,32.5,TA120-T246183
1665520352000,2022-10-11T20:32:32Z,54.1,TA120-T246187
1665520376000,2022-10-11T20:32:56Z,48.7,TA120-T246191
1665520402000,2022-10-11T20:33:22Z,67.2,TA120-T246184
1665520403000,2022-10-11T20:33:23Z,33.3,TA120-T246183
1665520412000,2022-10-11T20:33:32Z,53.3,TA120-T246187
1665520436000,2022-10-11T20:33:56Z,55.1,TA120-T246191
1665520462000,2022-10-11T20:34:22Z,69,TA120-T246184
1665520463000,2022-10-11T20:34:23Z,33.3,TA120-T246183
1665520472000,2022-10-11T20:34:32Z,55.8,TA120-T246187
1665520496000,2022-10-11T20:34:56Z,55.2,TA120-T246191
1665520522000,2022-10-11T20:35:22Z,62.5,TA120-T246184
1665520523000,2022-10-11T20:35:23Z,33.3,TA120-T246183
1665520532000,2022-10-11T20:35:32Z,55.7,TA120-T246187
1665520556000,2022-10-11T20:35:56Z,50.1,TA120-T246191
1665520582000,2022-10-11T20:36:22Z,68.3,TA120-T246184
1665520583000,2022-10-11T20:36:23Z,33.1,TA120-T246183
1665520592000,2022-10-11T20:36:32Z,54,TA120-T246187
1665520616000,2022-10-11T20:36:56Z,50.1,TA120-T246191
1665520642000,2022-10-11T20:37:22Z,65.6,TA120-T246184
1665520643000,2022-10-11T20:37:23Z,33,TA120-T246183
1665520652000,2022-10-11T20:37:32Z,55.4,TA120-T246187
1665520676000,2022-10-11T20:37:56Z,52,TA120-T246191
1665520702000,2022-10-11T20:38:22Z,68.5,TA120-T246184
1665520703000,2022-10-11T20:38:23Z,32.9,TA120-T246183
1665520712000,2022-10-11T20:38:32Z,55.2,TA120-T246187
1665520736000,2022-10-11T20:38:56Z,48.3,TA120-T246191
1665520762000,2022-10-11T20:39:22Z,67.2,TA120-T246184
1665520763000,2022-10-11T20:39:23Z,32.8,TA120-T246183
1665520772000,2022-10-11T20:39:32Z,57.2,TA120-T246187
1665520796000,2022-10-11T20:39:56Z,53.6,TA120-T246191
1665520822000,2022-10-11T20:40:22Z,66.9,TA120-T246184
1665520823000,2022-10-11T20:40:23Z,32.9,TA120-T246183
1665520832000,2022-10-11T20:40:32Z,54.1,TA120-T246187
1665520856000,2022-10-11T20:40:56Z,51.6,TA120-T246191
1665520882000,2022-10-11T20:41:22Z,68.7,TA120-T246184
1665520883000,2022-10-11T20:41:23Z,32.7,TA120-T246183
1665520892000,2022-10-11T20:41:32Z,55.9,TA120-T246187
1665520916000,2022-10-11T20:41:56Z,49.3,TA120-T246191
1665520942000,2022-10-11T20:42:22Z,63,TA120-T246184
1665520943000,2022-10-11T20:42:23Z,32.7,TA120-T246183
1665520952000,2022-10-11T20:42:32Z,59.3,TA120-T246187
1665520976000,2022-10-11T20:42:56Z,51.2,TA120-T246191
1665521002000,2022-10-11T20:43:22Z,60.9,TA120-T246184
1665521003000,2022-10-11T20:43:23Z,32.9,TA120-T246183
1665521012000,2022-10-11T20:43:32Z,55.1,TA120-T246187
1665521036000,2022-10-11T20:43:56Z,51.3,TA120-T246191
1665521062000,2022-10-11T20:44:22Z,65.3,TA120-T246184
1665521063000,2022-10-11T20:44:23Z,32.8,TA120-T246183
1665521072000,2022-10-11T20:44:32Z,58,TA120-T246187
1665521096000,2022-10-11T20:44:56Z,54.7,TA120-T246191
1665521122000,2022-10-11T20:45:22Z,70,TA120-T246184
1665521123000,2022-10-11T20:45:23Z,32.9,TA120-T246183
1665521132000,2022-10-11T20:45:32Z,54.1,TA120-T246187
1665521156000,2022-10-11T20:45:56Z,47.9,TA120-T246191
1665521182000,2022-10-11T20:46:22Z,64.9,TA120-T246184
1665521183000,2022-10-11T20:46:23Z,33,TA120-T246183
1665521192000,2022-10-11T20:46:32Z,57.8,TA120-T246187
1665521216000,2022-10-11T20:46:56Z,51.1,TA120-T246191
1665521242000,2022-10-11T20:47:22Z,69.8,TA120-T246184
1665521243000,2022-10-11T20:47:23Z,33.1,TA120-T246183
1665521252000,2022-10-11T20:47:32Z,56.4,TA120-T246187
1665521276000,2022-10-11T20:47:56Z,50.4,TA120-T246191
1665521302000,2022-10-11T20:48:22Z,68.1,TA120-T246184
1665521303000,2022-10-11T20:48:23Z,33.3,TA120-T246183
1665521312000,2022-10-11T20:48:32Z,57.5,TA120-T246187
1665521336000,2022-10-11T20:48:56Z,51.3,TA120-T246191
1665521362000,2022-10-11T20:49:22Z,66.3,TA120-T246184
1665521363000,2022-10-11T20:49:23Z,33.3,TA120-T246183
1665521372000,2022-10-11T20:49:32Z,54.6,TA120-T246187
1665521396000,2022-10-11T20:49:56Z,52.4,TA120-T246191
1665521422000,2022-10-11T20:50:22Z,64.6,TA120-T246184
1665521423000,2022-10-11T20:50:23Z,33.1,TA120-T246183
1665521432000,2022-10-11T20:50:32Z,58.4,TA120-T246187
1665521456000,2022-10-11T20:50:56Z,48.6,TA120-T246191
1665521482000,2022-10-11T20:51:22Z,70.1,TA120-T246184
1665521483000,2022-10-11T20:51:23Z,33.2,TA120-T246183
1665521492000,2022-10-11T20:51:32Z,56.2,TA120-T246187
1665521516000,2022-10-11T20:51:56Z,52,TA120-T246191
1665521542000,2022-10-11T20:52:22Z,56.4,TA120-T246184
1665521543000,2022-10-11T20:52:23Z,33.2,TA120-T246183
1665521552000,2022-10-11T20:52:32Z,55.1,TA120-T246187
1665521576000,2022-10-11T20:52:56Z,48.1,TA120-T246191
1665521602000,2022-10-11T20:53:22Z,57.3,TA120-T246184
1665521603000,2022-10-11T20:53:23Z,33,TA120-T246183
1665521612000,2022-10-11T20:53:32Z,55.8,TA120-T246187
1665521636000,2022-10-11T20:53:56Z,51.9,TA120-T246191
1665521662000,2022-10-11T20:54:22Z,69.4,TA120-T246184
1665521663000,2022-10-11T20:54:23Z,32.6,TA120-T246183
1665521672000,2022-10-11T20:54:32Z,56.8,TA120-T246187
1665521696000,2022-10-11T20:54:56Z,47.8,TA120-T246191
1665521722000,2022-10-11T20:55:22Z,65.1,TA120-T246184
1665521723000,2022-10-11T20:55:23Z,32.6,TA120-T246183
1665521732000,2022-10-11T20:55:32Z,55,TA120-T246187
1665521756000,2022-10-11T20:55:56Z,54,TA120-T246191
1665521782000,2022-10-11T20:56:22Z,66.4,TA120-T246184
1665521783000,2022-10-11T20:56:23Z,32.8,TA120-T246183
1665521792000,2022-10-11T20:56:32Z,55.5,TA120-T246187
1665521816000,2022-10-11T20:56:56Z,52.9,TA120-T246191
1665521842000,2022-10-11T20:57:22Z,65.5,TA120-T246184
1665521843000,2022-10-11T20:57:23Z,32.8,TA120-T246183
1665521852000,2022-10-11T20:57:32Z,55.1,TA120-T246187
1665521876000,2022-10-11T20:57:56Z,51.5,TA120-T246191
1665521902000,2022-10-11T20:58:22Z,58.5,TA120-T246184
1665521903000,2022-10-11T20:58:23Z,32.6,TA120-T246183
1665521912000,2022-10-11T20:58:32Z,58,TA120-T246187
1665521936000,2022-10-11T20:58:56Z,47.6,TA120-T246191
1665521962000,2022-10-11T20:59:22Z,56.8,TA120-T246184
1665521963000,2022-10-11T20:59:23Z,32.6,TA120-T246183
1665521972000,2022-10-11T20:59:32Z,56.7,TA120-T246187
1665521996000,2022-10-11T20:59:56Z,48.4,TA120-T246191
1665522022000,2022-10-11T21:00:22Z,66.6,TA120-T246184
1665522023000,2022-10-11T21:00:23Z,32.7,TA120-T246183
1665522032000,2022-10-11T21:00:32Z,55.1,TA120-T246187
1665522056000,2022-10-11T21:00:56Z,51.4,TA120-T246191
1665522082000,2022-10-11T21:01:22Z,63.3,TA120-T246184
1665522083000,2022-10-11T21:01:23Z,32.6,TA120-T246183
1665522092000,2022-10-11T21:01:32Z,54.4,TA120-T246187
1665522116000,2022-10-11T21:01:56Z,48.1,TA120-T246191
1665522142000,2022-10-11T21:02:22Z,71.2,TA120-T246184
1665522143000,2022-10-11T21:02:23Z,32.5,TA120-T246183
1665522152000,2022-10-11T21:02:32Z,55.6,TA120-T246187
1665522176000,2022-10-11T21:02:56Z,50.2,TA120-T246191
1665522202000,2022-10-11T21:03:22Z,66,TA120-T246184
1665522203000,2022-10-11T21:03:23Z,32.6,TA120-T246183
1665522212000,2022-10-11T21:03:32Z,54.8,TA120-T246187
1665522236000,2022-10-11T21:03:56Z,52.2,TA120-T246191
1665522262000,2022-10-11T21:04:22Z,66.8,TA120-T246184
1665522263000,2022-10-11T21:04:23Z,32.6,TA120-T246183
1665522272000,2022-10-11T21:04:32Z,57.3,TA120-T246187
1665522296000,2022-10-11T21:04:56Z,52.6,TA120-T246191
1665522322000,2022-10-11T21:05:22Z,62.6,TA120-T246184
1665522323000,2022-10-11T21:05:23Z,32.8,TA120-T246183
1665522332000,2022-10-11T21:05:32Z,59.5,TA120-T246187
1665522356000,2022-10-11T21:05:56Z,48.3,TA120-T246191
1665522382000,2022-10-11T21:06:22Z,67.8,TA120-T246184
1665522383000,2022-10-11T21:06:23Z,32.5,TA120-T246183
1665522392000,2022-10-11T21:06:32Z,52.8,TA120-T246187
1665522416000,2022-10-11T21:06:56Z,52.9,TA120-T246191
1665522442000,2022-10-11T21:07:22Z,63.6,TA120-T246184
1665522443000,2022-10-11T21:07:23Z,31.9,TA120-T246183
1665522452000,2022-10-11T21:07:32Z,56.7,TA120-T246187
1665522476000,2022-10-11T21:07:56Z,50.6,TA120-T246191
1665522502000,2022-10-11T21:08:22Z,59.8,TA120-T246184
1665522503000,2022-10-11T21:08:23Z,31.9,TA120-T246183
1665522512000,2022-10-11T21:08:32Z,58.9,TA120-T246187
1665522536000,2022-10-11T21:08:56Z,49.5,TA120-T246191
1665522562000,2022-10-11T21:09:22Z,63,TA120-T246184
1665522563000,2022-10-11T21:09:23Z,31.8,TA120-T246183
1665522572000,2022-10-11T21:09:32Z,58,TA120-T246187
1665522596000,2022-10-11T21:09:56Z,48.9,TA120-T246191
1665522622000,2022-10-11T21:10:22Z,65.2,TA120-T246184
1665522623000,2022-10-11T21:10:23Z,32,TA120-T246183
1665522632000,2022-10-11T21:10:32Z,56.2,TA120-T246187
1665522656000,2022-10-11T21:10:56Z,51,TA120-T246191
1665522682000,2022-10-11T21:11:22Z,62.8,TA120-T246184
1665522683000,2022-10-11T21:11:23Z,32,TA120-T246183
1665522692000,2022-10-11T21:11:32Z,56.6,TA120-T246187
1665522716000,2022-10-11T21:11:56Z,53.4,TA120-T246191
1665522742000,2022-10-11T21:12:22Z,65.6,TA120-T246184
1665522743000,2022-10-11T21:12:23Z,31.9,TA120-T246183
1665522752000,2022-10-11T21:12:32Z,55.1,TA120-T246187
1665522776000,2022-10-11T21:12:56Z,49.3,TA120-T246191
1665522802000,2022-10-11T21:13:22Z,60.5,TA120-T246184
1665522803000,2022-10-11T21:13:23Z,31.9,TA120-T246183
1665522812000,2022-10-11T21:13:32Z,56,TA120-T246187
1665522836000,2022-10-11T21:13:56Z,55.4,TA120-T246191
1665522862000,2022-10-11T21:14:22Z,65.4,TA120-T246184
1665522863000,2022-10-11T21:14:23Z,31.9,TA120-T246183
1665522872000,2022-10-11T21:14:32Z,53.1,TA120-T246187
1665522896000,2022-10-11T21:14:56Z,55.1,TA120-T246191
1665522922000,2022-10-11T21:15:22Z,65.8,TA120-T246184
1665522923000,2022-10-11T21:15:23Z,31.9,TA120-T246183
1665522932000,2022-10-11T21:15:32Z,55.8,TA120-T246187
1665522956000,2022-10-11T21:15:56Z,48.4,TA120-T246191
1665522982000,2022-10-11T21:16:22Z,66.1,TA120-T246184
1665522983000,2022-10-11T21:16:23Z,31.8,TA120-T246183
1665522992000,2022-10-11T21:16:32Z,52.8,TA120-T246187
1665523016000,2022-10-11T21:16:56Z,50.1,TA120-T246191
1665523042000,2022-10-11T21:17:22Z,65,TA120-T246184
1665523043000,2022-10-11T21:17:23Z,31.8,TA120-T246183
1665523052000,2022-10-11T21:17:32Z,55.4,TA120-T246187
1665523076000,2022-10-11T21:17:56Z,50.6,TA120-T246191
1665523102000,2022-10-11T21:18:22Z,60.2,TA120-T246184
1665523103000,2022-10-11T21:18:23Z,31.8,TA120-T246183
1665523112000,2022-10-11T21:18:32Z,56.9,TA120-T246187
1665523136000,2022-10-11T21:18:56Z,48,TA120-T246191
1665523162000,2022-10-11T21:19:22Z,62.4,TA120-T246184
1665523163000,2022-10-11T21:19:23Z,31.9,TA120-T246183
1665523172000,2022-10-11T21:19:32Z,54.9,TA120-T246187
1665523196000,2022-10-11T21:19:56Z,48.4,TA120-T246191
1665523222000,2022-10-11T21:20:22Z,63.5,TA120-T246184
1665523223000,2022-10-11T21:20:23Z,31.8,TA120-T246183
1665523232000,2022-10-11T21:20:32Z,57.2,TA120-T246187
1665523256000,2022-10-11T21:20:56Z,49.2,TA120-T246191
1665523282000,2022-10-11T21:21:22Z,65.2,TA120-T246184
1665523283000,2022-10-11T21:21:23Z,32,TA120-T246183
1665523292000,2022-10-11T21:21:32Z,55.4,TA120-T246187
1665523316000,2022-10-11T21:21:56Z,52.5,TA120-T246191
1665523342000,2022-10-11T21:22:22Z,68.2,TA120-T246184
1665523343000,2022-10-11T21:22:23Z,31.8,TA120-T246183
1665523352000,2022-10-11T21:22:32Z,56.2,TA120-T246187
1665523376000,2022-10-11T21:22:56Z,49.7,TA120-T246191
1665523402000,2022-10-11T21:23:22Z,61.2,TA120-T246184
1665523403000,2022-10-11T21:23:23Z,31.8,TA120-T246183
1665523412000,2022-10-11T21:23:32Z,54.1,TA120-T246187
1665523436000,2022-10-11T21:23:56Z,47.6,TA120-T246191
1665523462000,2022-10-11T21:24:22Z,57.9,TA120-T246184
1665523463000,2022-10-11T21:24:23Z,31.7,TA120-T246183
1665523472000,2022-10-11T21:24:32Z,50.8,TA120-T246187
1665523496000,2022-10-11T21:24:56Z,51.2,TA120-T246191
1665523522000,2022-10-11T21:25:22Z,58.6,TA120-T246184
1665523523000,2022-10-11T21:25:23Z,31.9,TA120-T246183
1665523532000,2022-10-11T21:25:32Z,55.5,TA120-T246187
1665523556000,2022-10-11T21:25:56Z,53.6,TA120-T246191
1665523582000,2022-10-11T21:26:22Z,58.5,TA120-T246184
1665523583000,2022-10-11T21:26:23Z,31.8,TA120-T246183
1665523592000,2022-10-11T21:26:32Z,54.5,TA120-T246187
1665523616000,2022-10-11T21:26:56Z,53.1,TA120-T246191
1665523642000,2022-10-11T21:27:22Z,64.8,TA120-T246184
1665523643000,2022-10-11T21:27:23Z,31.8,TA120-T246183
1665523652000,2022-10-11T21:27:32Z,48.9,TA120-T246187
1665523676000,2022-10-11T21:27:56Z,47,TA120-T246191
1665523702000,2022-10-11T21:28:22Z,64.2,TA120-T246184
1665523703000,2022-10-11T21:28:23Z,31.8,TA120-T246183
1665523712000,2022-10-11T21:28:32Z,53.4,TA120-T246187
1665523736000,2022-10-11T21:28:56Z,47.4,TA120-T246191
1665523762000,2022-10-11T21:29:22Z,63.8,TA120-T246184
1665523763000,2022-10-11T21:29:23Z,31.8,TA120-T246183
1665523772000,2022-10-11T21:29:32Z,53.2,TA120-T246187
1665523796000,2022-10-11T21:29:56Z,47.7,TA120-T246191
1665523822000,2022-10-11T21:30:22Z,67.5,TA120-T246184
1665523823000,2022-10-11T21:30:23Z,31.9,TA120-T246183
1665523832000,2022-10-11T21:30:32Z,56,TA120-T246187
1665523856000,2022-10-11T21:30:56Z,50.5,TA120-T246191
1665523882000,2022-10-11T21:31:22Z,63.7,TA120-T246184
1665523883000,2022-10-11T21:31:23Z,31.9,TA120-T246183
1665523892000,2022-10-11T21:31:32Z,52.8,TA120-T246187
1665523916000,2022-10-11T21:31:56Z,49,TA120-T246191
1665523942000,2022-10-11T21:32:22Z,65.3,TA120-T246184
1665523943000,2022-10-11T21:32:23Z,31.9,TA120-T246183
1665523952000,2022-10-11T21:32:32Z,55.6,TA120-T246187
1665523976000,2022-10-11T21:32:56Z,51,TA120-T246191
1665524002000,2022-10-11T21:33:22Z,62.2,TA120-T246184
1665524003000,2022-10-11T21:33:23Z,31.9,TA120-T246183
1665524012000,2022-10-11T21:33:32Z,48.7,TA120-T246187
1665524036000,2022-10-11T21:33:56Z,53.2,TA120-T246191
1665524062000,2022-10-11T21:34:22Z,62.4,TA120-T246184
1665524063000,2022-10-11T21:34:23Z,31.8,TA120-T246183
1665524072000,2022-10-11T21:34:32Z,54.8,TA120-T246187
1665524096000,2022-10-11T21:34:56Z,49.1,TA120-T246191
1665524122000,2022-10-11T21:35:22Z,66.9,TA120-T246184
1665524123000,2022-10-11T21:35:23Z,32,TA120-T246183
1665524132000,2022-10-11T21:35:32Z,54.7,TA120-T246187
1665524156000,2022-10-11T21:35:56Z,50.2,TA120-T246191
1665524182000,2022-10-11T21:36:22Z,68.2,TA120-T246184
1665524183000,2022-10-11T21:36:23Z,31.8,TA120-T246183
1665524192000,2022-10-11T21:36:32Z,57.7,TA120-T246187
1665524216000,2022-10-11T21:36:56Z,49.1,TA120-T246191
1665524242000,2022-10-11T21:37:22Z,62.4,TA120-T246184
1665524243000,2022-10-11T21:37:23Z,31.8,TA120-T246183
1665524252000,2022-10-11T21:37:32Z,55.3,TA120-T246187
1665524276000,2022-10-11T21:37:56Z,49.6,TA120-T246191
1665524302000,2022-10-11T21:38:22Z,62.4,TA120-T246184
1665524303000,2022-10-11T21:38:23Z,31.7,TA120-T246183
1665524312000,2022-10-11T21:38:32Z,50.6,TA120-T246187
1665524336000,2022-10-11T21:38:56Z,49.6,TA120-T246191
1665524362000,2022-10-11T21:39:22Z,53.2,TA120-T246184
1665524363000,2022-10-11T21:39:23Z,32.2,TA120-T246183
1665524372000,2022-10-11T21:39:32Z,53.7,TA120-T246187
1665524396000,2022-10-11T21:39:56Z,53.5,TA120-T246191
1665524422000,2022-10-11T21:40:22Z,67.6,TA120-T246184
1665524423000,2022-10-11T21:40:23Z,31.9,TA120-T246183
1665524432000,2022-10-11T21:40:32Z,53.5,TA120-T246187
1665524456000,2022-10-11T21:40:56Z,47.8,TA120-T246191
1665524482000,2022-10-11T21:41:22Z,59.1,TA120-T246184
1665524483000,2022-10-11T21:41:23Z,31.9,TA120-T246183
1665524492000,2022-10-11T21:41:32Z,52.5,TA120-T246187
1665524516000,2022-10-11T21:41:56Z,48,TA120-T246191
1665524542000,2022-10-11T21:42:22Z,64.1,TA120-T246184
1665524543000,2022-10-11T21:42:23Z,31.8,TA120-T246183
1665524552000,2022-10-11T21:42:32Z,51.3,TA120-T246187
1665524576000,2022-10-11T21:42:56Z,51.4,TA120-T246191
1665524602000,2022-10-11T21:43:22Z,63.4,TA120-T246184
1665524603000,2022-10-11T21:43:23Z,31.8,TA120-T246183
1665524612000,2022-10-11T21:43:32Z,53.5,TA120-T246187
1665524636000,2022-10-11T21:43:56Z,47.8,TA120-T246191
1665524662000,2022-10-11T21:44:22Z,61.7,TA120-T246184
1665524663000,2022-10-11T21:44:23Z,31.9,TA120-T246183
1665524672000,2022-10-11T21:44:32Z,55.8,TA120-T246187
1665524696000,2022-10-11T21:44:56Z,52.6,TA120-T246191
1665524722000,2022-10-11T21:45:22Z,58.5,TA120-T246184
1665524723000,2022-10-11T21:45:23Z,32,TA120-T246183
1665524732000,2022-10-11T21:45:32Z,52.3,TA120-T246187
1665524756000,2022-10-11T21:45:56Z,50.8,TA120-T246191
1665524782000,2022-10-11T21:46:22Z,64.6,TA120-T246184
1665524783000,2022-10-11T21:46:23Z,31.9,TA120-T246183
1665524792000,2022-10-11T21:46:32Z,53.5,TA120-T246187
1665524816000,2022-10-11T21:46:56Z,47.5,TA120-T246191
1665524842000,2022-10-11T21:47:22Z,67,TA120-T246184
1665524843000,2022-10-11T21:47:23Z,31.9,TA120-T246183
1665524852000,2022-10-11T21:47:32Z,52.5,TA120-T246187
1665524876000,2022-10-11T21:47:56Z,50.9,TA120-T246191
1665524902000,2022-10-11T21:48:22Z,62.5,TA120-T246184
1665524903000,2022-10-11T21:48:23Z,31.9,TA120-T246183
1665524912000,2022-10-11T21:48:32Z,51.8,TA120-T246187
1665524936000,2022-10-11T21:48:56Z,47.3,TA120-T246191
1665524962000,2022-10-11T21:49:22Z,64.8,TA120-T246184
1665524963000,2022-10-11T21:49:23Z,31.8,TA120-T246183
1665524972000,2022-10-11T21:49:32Z,54.6,TA120-T246187
1665524996000,2022-10-11T21:49:56Z,47.5,TA120-T246191
1665525022000,2022-10-11T21:50:22Z,64.6,TA120-T246184
1665525023000,2022-10-11T21:50:23Z,31.9,TA120-T246183
1665525032000,2022-10-11T21:50:32Z,55,TA120-T246187
1665525056000,2022-10-11T21:50:56Z,50.6,TA120-T246191
1665525082000,2022-10-11T21:51:22Z,62.9,TA120-T246184
1665525083000,2022-10-11T21:51:23Z,31.8,TA120-T246183
1665525092000,2022-10-11T21:51:32Z,54.7,TA120-T246187
1665525116000,2022-10-11T21:51:56Z,47.4,TA120-T246191
1665525142000,2022-10-11T21:52:22Z,63.3,TA120-T246184
