time,readable_time,dBA,dev-id
1642524095000,2022-01-18T16:41:35Z,35.2,TA120-T246183
1642524095000,2022-01-18T16:41:35Z,58.1,TA120-T246191
1642524096000,2022-01-18T16:41:36Z,35.4,TA120-T246183
1642524096000,2022-01-18T16:41:36Z,56.8,TA120-T246191
1642524096000,2022-01-18T16:41:36Z,71.2,TA120-T246184
1642524096000,2022-01-18T16:41:36Z,59.1,TA120-T246187
1642524097000,2022-01-18T16:41:37Z,71,TA120-T246184
1642524097000,2022-01-18T16:41:37Z,60.5,TA120-T246187
1642524097000,2022-01-18T16:41:37Z,35.3,TA120-T246183
1642524097000,2022-01-18T16:41:37Z,58.1,TA120-T246191
1642524098000,2022-01-18T16:41:38Z,35.7,TA120-T246183
1642524098000,2022-01-18T16:41:38Z,60,TA120-T246191
1642524098000,2022-01-18T16:41:38Z,70.4,TA120-T246184
1642524098000,2022-01-18T16:41:38Z,60.3,TA120-T246187
1642524099000,2022-01-18T16:41:39Z,72.5,TA120-T246184
1642524099000,2022-01-18T16:41:39Z,60.9,TA120-T246187
1642524099000,2022-01-18T16:41:39Z,36.2,TA120-T246183
1642524099000,2022-01-18T16:41:39Z,63.2,TA120-T246191
1642524100000,2022-01-18T16:41:40Z,35.6,TA120-T246183
1642524100000,2022-01-18T16:41:40Z,67.2,TA120-T246191
1642524100000,2022-01-18T16:41:40Z,75.9,TA120-T246184
1642524100000,2022-01-18T16:41:40Z,61.3,TA120-T246187
1642524101000,2022-01-18T16:41:41Z,75.4,TA120-T246184
1642524101000,2022-01-18T16:41:41Z,60.7,TA120-T246187
1642524101000,2022-01-18T16:41:41Z,36.3,TA120-T246183
1642524101000,2022-01-18T16:41:41Z,68.6,TA120-T246191
1642524102000,2022-01-18T16:41:42Z,37,TA120-T246183
1642524102000,2022-01-18T16:41:42Z,69,TA120-T246191
1642524102000,2022-01-18T16:41:42Z,75.7,TA120-T246184
1642524102000,2022-01-18T16:41:42Z,60.8,TA120-T246187
1642524103000,2022-01-18T16:41:43Z,74.2,TA120-T246184
1642524103000,2022-01-18T16:41:43Z,60.4,TA120-T246187
1642524103000,2022-01-18T16:41:43Z,35.6,TA120-T246183
1642524103000,2022-01-18T16:41:43Z,64.9,TA120-T246191
1642524104000,2022-01-18T16:41:44Z,35.9,TA120-T246183
1642524104000,2022-01-18T16:41:44Z,56,TA120-T246191
1642524104000,2022-01-18T16:41:44Z,71.6,TA120-T246184
1642524104000,2022-01-18T16:41:44Z,59.7,TA120-T246187
1642524105000,2022-01-18T16:41:45Z,72.4,TA120-T246184
1642524105000,2022-01-18T16:41:45Z,60.3,TA120-T246187
1642524105000,2022-01-18T16:41:45Z,36,TA120-T246183
1642524105000,2022-01-18T16:41:45Z,53.6,TA120-T246191
1642524106000,2022-01-18T16:41:46Z,35.9,TA120-T246183
1642524106000,2022-01-18T16:41:46Z,53.6,TA120-T246191
1642524106000,2022-01-18T16:41:46Z,72.8,TA120-T246184
1642524106000,2022-01-18T16:41:46Z,60.9,TA120-T246187
1642524107000,2022-01-18T16:41:47Z,76.3,TA120-T246184
1642524107000,2022-01-18T16:41:47Z,61.5,TA120-T246187
1642524107000,2022-01-18T16:41:47Z,35.6,TA120-T246183
1642524107000,2022-01-18T16:41:47Z,53.9,TA120-T246191
1642524108000,2022-01-18T16:41:48Z,35.5,TA120-T246183
1642524108000,2022-01-18T16:41:48Z,54.2,TA120-T246191
1642524108000,2022-01-18T16:41:48Z,75.6,TA120-T246184
1642524108000,2022-01-18T16:41:48Z,61.4,TA120-T246187
1642524109000,2022-01-18T16:41:49Z,71.6,TA120-T246184
1642524109000,2022-01-18T16:41:49Z,60.2,TA120-T246187
1642524109000,2022-01-18T16:41:49Z,35.7,TA120-T246183
1642524109000,2022-01-18T16:41:49Z,52.7,TA120-T246191
1642524110000,2022-01-18T16:41:50Z,35.7,TA120-T246183
1642524110000,2022-01-18T16:41:50Z,52.4,TA120-T246191
1642524110000,2022-01-18T16:41:50Z,70,TA120-T246184
1642524110000,2022-01-18T16:41:50Z,60.9,TA120-T246187
1642524111000,2022-01-18T16:41:51Z,70.8,TA120-T246184
1642524111000,2022-01-18T16:41:51Z,59.5,TA120-T246187
1642524111000,2022-01-18T16:41:51Z,35.6,TA120-T246183
1642524111000,2022-01-18T16:41:51Z,52.1,TA120-T246191
1642524112000,2022-01-18T16:41:52Z,35.5,TA120-T246183
1642524112000,2022-01-18T16:41:52Z,52.1,TA120-T246191
1642524112000,2022-01-18T16:41:52Z,70.8,TA120-T246184
1642524112000,2022-01-18T16:41:52Z,59.8,TA120-T246187
1642524113000,2022-01-18T16:41:53Z,72.6,TA120-T246184
1642524113000,2022-01-18T16:41:53Z,60.3,TA120-T246187
1642524113000,2022-01-18T16:41:53Z,35.9,TA120-T246183
1642524113000,2022-01-18T16:41:53Z,52.1,TA120-T246191
1642524114000,2022-01-18T16:41:54Z,34.7,TA120-T246183
1642524114000,2022-01-18T16:41:54Z,52.3,TA120-T246191
1642524114000,2022-01-18T16:41:54Z,76.4,TA120-T246184
1642524114000,2022-01-18T16:41:54Z,60.3,TA120-T246187
1642524115000,2022-01-18T16:41:55Z,80.8,TA120-T246184
1642524115000,2022-01-18T16:41:55Z,59.8,TA120-T246187
1642524115000,2022-01-18T16:41:55Z,35.4,TA120-T246183
1642524115000,2022-01-18T16:41:55Z,53,TA120-T246191
1642524116000,2022-01-18T16:41:56Z,35.8,TA120-T246183
1642524116000,2022-01-18T16:41:56Z,53.5,TA120-T246191
1642524116000,2022-01-18T16:41:56Z,77.4,TA120-T246184
1642524116000,2022-01-18T16:41:56Z,60.5,TA120-T246187
1642524117000,2022-01-18T16:41:57Z,75.5,TA120-T246184
1642524117000,2022-01-18T16:41:57Z,60.3,TA120-T246187
1642524117000,2022-01-18T16:41:57Z,34.5,TA120-T246183
1642524117000,2022-01-18T16:41:57Z,54.4,TA120-T246191
1642524118000,2022-01-18T16:41:58Z,36,TA120-T246183
1642524118000,2022-01-18T16:41:58Z,55.4,TA120-T246191
1642524118000,2022-01-18T16:41:58Z,74.5,TA120-T246184
1642524118000,2022-01-18T16:41:58Z,60.3,TA120-T246187
1642524119000,2022-01-18T16:41:59Z,72.3,TA120-T246184
1642524119000,2022-01-18T16:41:59Z,60,TA120-T246187
1642524119000,2022-01-18T16:41:59Z,35.4,TA120-T246183
1642524119000,2022-01-18T16:41:59Z,56,TA120-T246191
1642524120000,2022-01-18T16:42:00Z,35.7,TA120-T246183
1642524120000,2022-01-18T16:42:00Z,56.2,TA120-T246191
1642524120000,2022-01-18T16:42:00Z,70.1,TA120-T246184
1642524120000,2022-01-18T16:42:00Z,59.5,TA120-T246187
1642524121000,2022-01-18T16:42:01Z,68.7,TA120-T246184
1642524121000,2022-01-18T16:42:01Z,60.6,TA120-T246187
1642524121000,2022-01-18T16:42:01Z,35.5,TA120-T246183
1642524121000,2022-01-18T16:42:01Z,57.7,TA120-T246191
1642524122000,2022-01-18T16:42:02Z,35.4,TA120-T246183
1642524122000,2022-01-18T16:42:02Z,59.1,TA120-T246191
1642524122000,2022-01-18T16:42:02Z,67.1,TA120-T246184
1642524122000,2022-01-18T16:42:02Z,60.4,TA120-T246187
1642524123000,2022-01-18T16:42:03Z,66.2,TA120-T246184
1642524123000,2022-01-18T16:42:03Z,59.7,TA120-T246187
1642524123000,2022-01-18T16:42:03Z,36.3,TA120-T246183
1642524123000,2022-01-18T16:42:03Z,64,TA120-T246191
1642524124000,2022-01-18T16:42:04Z,35.8,TA120-T246183
1642524124000,2022-01-18T16:42:04Z,65.6,TA120-T246191
1642524124000,2022-01-18T16:42:04Z,66.8,TA120-T246184
1642524124000,2022-01-18T16:42:04Z,59.5,TA120-T246187
1642524125000,2022-01-18T16:42:05Z,67.4,TA120-T246184
1642524125000,2022-01-18T16:42:05Z,59.5,TA120-T246187
1642524125000,2022-01-18T16:42:05Z,35.2,TA120-T246183
1642524125000,2022-01-18T16:42:05Z,66.4,TA120-T246191
1642524126000,2022-01-18T16:42:06Z,35.5,TA120-T246183
1642524126000,2022-01-18T16:42:06Z,66,TA120-T246191
1642524126000,2022-01-18T16:42:06Z,69.4,TA120-T246184
1642524126000,2022-01-18T16:42:06Z,59.7,TA120-T246187
1642524127000,2022-01-18T16:42:07Z,67.9,TA120-T246184
1642524127000,2022-01-18T16:42:07Z,59.7,TA120-T246187
1642524127000,2022-01-18T16:42:07Z,35.6,TA120-T246183
1642524127000,2022-01-18T16:42:07Z,65.9,TA120-T246191
1642524128000,2022-01-18T16:42:08Z,35.7,TA120-T246183
1642524128000,2022-01-18T16:42:08Z,65.2,TA120-T246191
1642524128000,2022-01-18T16:42:08Z,68.4,TA120-T246184
1642524128000,2022-01-18T16:42:08Z,60.3,TA120-T246187
1642524129000,2022-01-18T16:42:09Z,68.4,TA120-T246184
1642524129000,2022-01-18T16:42:09Z,60.1,TA120-T246187
1642524129000,2022-01-18T16:42:09Z,35.2,TA120-T246183
1642524129000,2022-01-18T16:42:09Z,64.8,TA120-T246191
1642524130000,2022-01-18T16:42:10Z,35.7,TA120-T246183
1642524130000,2022-01-18T16:42:10Z,63.8,TA120-T246191
1642524130000,2022-01-18T16:42:10Z,68,TA120-T246184
1642524130000,2022-01-18T16:42:10Z,59.7,TA120-T246187
1642524131000,2022-01-18T16:42:11Z,70.4,TA120-T246184
1642524131000,2022-01-18T16:42:11Z,60.2,TA120-T246187
1642524131000,2022-01-18T16:42:11Z,35.3,TA120-T246183
1642524131000,2022-01-18T16:42:11Z,64.9,TA120-T246191
1642524132000,2022-01-18T16:42:12Z,35.8,TA120-T246183
1642524132000,2022-01-18T16:42:12Z,66,TA120-T246191
1642524132000,2022-01-18T16:42:12Z,75,TA120-T246184
1642524132000,2022-01-18T16:42:12Z,60,TA120-T246187
1642524133000,2022-01-18T16:42:13Z,78.1,TA120-T246184
1642524133000,2022-01-18T16:42:13Z,60.3,TA120-T246187
1642524133000,2022-01-18T16:42:13Z,36.2,TA120-T246183
1642524133000,2022-01-18T16:42:13Z,64.1,TA120-T246191
1642524134000,2022-01-18T16:42:14Z,35.5,TA120-T246183
1642524134000,2022-01-18T16:42:14Z,59.1,TA120-T246191
1642524134000,2022-01-18T16:42:14Z,71.9,TA120-T246184
1642524134000,2022-01-18T16:42:14Z,60.6,TA120-T246187
1642524135000,2022-01-18T16:42:15Z,67.8,TA120-T246184
1642524135000,2022-01-18T16:42:15Z,60.6,TA120-T246187
1642524135000,2022-01-18T16:42:15Z,35.3,TA120-T246183
1642524135000,2022-01-18T16:42:15Z,55.6,TA120-T246191
1642524136000,2022-01-18T16:42:16Z,35.3,TA120-T246183
1642524136000,2022-01-18T16:42:16Z,54.1,TA120-T246191
1642524136000,2022-01-18T16:42:16Z,68.7,TA120-T246184
1642524136000,2022-01-18T16:42:16Z,59.6,TA120-T246187
1642524137000,2022-01-18T16:42:17Z,66.4,TA120-T246184
1642524137000,2022-01-18T16:42:17Z,59.4,TA120-T246187
1642524137000,2022-01-18T16:42:17Z,36.2,TA120-T246183
1642524137000,2022-01-18T16:42:17Z,52.5,TA120-T246191
1642524138000,2022-01-18T16:42:18Z,35.6,TA120-T246183
1642524138000,2022-01-18T16:42:18Z,52.6,TA120-T246191
1642524138000,2022-01-18T16:42:18Z,65.2,TA120-T246184
1642524138000,2022-01-18T16:42:18Z,59.7,TA120-T246187
1642524139000,2022-01-18T16:42:19Z,64.1,TA120-T246184
1642524139000,2022-01-18T16:42:19Z,59.2,TA120-T246187
1642524139000,2022-01-18T16:42:19Z,35.5,TA120-T246183
1642524139000,2022-01-18T16:42:19Z,52.1,TA120-T246191
1642524140000,2022-01-18T16:42:20Z,35.2,TA120-T246183
1642524140000,2022-01-18T16:42:20Z,51.9,TA120-T246191
1642524140000,2022-01-18T16:42:20Z,63.4,TA120-T246184
1642524140000,2022-01-18T16:42:20Z,59.5,TA120-T246187
1642524141000,2022-01-18T16:42:21Z,62.5,TA120-T246184
1642524141000,2022-01-18T16:42:21Z,60.3,TA120-T246187
1642524141000,2022-01-18T16:42:21Z,35.5,TA120-T246183
1642524141000,2022-01-18T16:42:21Z,52,TA120-T246191
1642524142000,2022-01-18T16:42:22Z,35.3,TA120-T246183
1642524142000,2022-01-18T16:42:22Z,52.5,TA120-T246191
1642524142000,2022-01-18T16:42:22Z,62.3,TA120-T246184
1642524142000,2022-01-18T16:42:22Z,60.4,TA120-T246187
1642524143000,2022-01-18T16:42:23Z,62,TA120-T246184
1642524143000,2022-01-18T16:42:23Z,60,TA120-T246187
1642524143000,2022-01-18T16:42:23Z,35.6,TA120-T246183
1642524143000,2022-01-18T16:42:23Z,53,TA120-T246191
1642524144000,2022-01-18T16:42:24Z,35.4,TA120-T246183
1642524144000,2022-01-18T16:42:24Z,53.7,TA120-T246191
1642524144000,2022-01-18T16:42:24Z,61.6,TA120-T246184
1642524144000,2022-01-18T16:42:24Z,60,TA120-T246187
1642524145000,2022-01-18T16:42:25Z,62.1,TA120-T246184
1642524145000,2022-01-18T16:42:25Z,59.7,TA120-T246187
1642524145000,2022-01-18T16:42:25Z,35.2,TA120-T246183
1642524145000,2022-01-18T16:42:25Z,57.2,TA120-T246191
1642524146000,2022-01-18T16:42:26Z,35.4,TA120-T246183
1642524146000,2022-01-18T16:42:26Z,62.9,TA120-T246191
1642524146000,2022-01-18T16:42:26Z,62.6,TA120-T246184
1642524146000,2022-01-18T16:42:26Z,59.6,TA120-T246187
1642524147000,2022-01-18T16:42:27Z,62.4,TA120-T246184
1642524147000,2022-01-18T16:42:27Z,59,TA120-T246187
1642524147000,2022-01-18T16:42:27Z,35.6,TA120-T246183
1642524147000,2022-01-18T16:42:27Z,61.1,TA120-T246191
1642524148000,2022-01-18T16:42:28Z,35.4,TA120-T246183
1642524148000,2022-01-18T16:42:28Z,62.3,TA120-T246191
1642524148000,2022-01-18T16:42:28Z,63.3,TA120-T246184
1642524148000,2022-01-18T16:42:28Z,59.1,TA120-T246187
1642524149000,2022-01-18T16:42:29Z,66,TA120-T246184
1642524149000,2022-01-18T16:42:29Z,59,TA120-T246187
1642524149000,2022-01-18T16:42:29Z,36,TA120-T246183
1642524149000,2022-01-18T16:42:29Z,65.4,TA120-T246191
1642524150000,2022-01-18T16:42:30Z,36.7,TA120-T246183
1642524150000,2022-01-18T16:42:30Z,64.2,TA120-T246191
1642524150000,2022-01-18T16:42:30Z,67.6,TA120-T246184
1642524150000,2022-01-18T16:42:30Z,59,TA120-T246187
1642524151000,2022-01-18T16:42:31Z,68.7,TA120-T246184
1642524151000,2022-01-18T16:42:31Z,59.2,TA120-T246187
1642524151000,2022-01-18T16:42:31Z,35,TA120-T246183
1642524151000,2022-01-18T16:42:31Z,68,TA120-T246191
1642524152000,2022-01-18T16:42:32Z,35.2,TA120-T246183
1642524152000,2022-01-18T16:42:32Z,65,TA120-T246191
1642524152000,2022-01-18T16:42:32Z,70.6,TA120-T246184
1642524152000,2022-01-18T16:42:32Z,59.3,TA120-T246187
1642524153000,2022-01-18T16:42:33Z,71.2,TA120-T246184
1642524153000,2022-01-18T16:42:33Z,59.1,TA120-T246187
1642524153000,2022-01-18T16:42:33Z,34.9,TA120-T246183
1642524153000,2022-01-18T16:42:33Z,65.6,TA120-T246191
1642524154000,2022-01-18T16:42:34Z,35.1,TA120-T246183
1642524154000,2022-01-18T16:42:34Z,69.8,TA120-T246191
1642524154000,2022-01-18T16:42:34Z,70.8,TA120-T246184
1642524154000,2022-01-18T16:42:34Z,58.6,TA120-T246187
1642524155000,2022-01-18T16:42:35Z,68.6,TA120-T246184
1642524155000,2022-01-18T16:42:35Z,59.1,TA120-T246187
1642524155000,2022-01-18T16:42:35Z,34.9,TA120-T246183
1642524155000,2022-01-18T16:42:35Z,71,TA120-T246191
1642524156000,2022-01-18T16:42:36Z,35.3,TA120-T246183
1642524156000,2022-01-18T16:42:36Z,69.1,TA120-T246191
1642524156000,2022-01-18T16:42:36Z,67,TA120-T246184
1642524156000,2022-01-18T16:42:36Z,59.8,TA120-T246187
1642524157000,2022-01-18T16:42:37Z,66.9,TA120-T246184
1642524157000,2022-01-18T16:42:37Z,61.3,TA120-T246187
1642524157000,2022-01-18T16:42:37Z,35.5,TA120-T246183
1642524157000,2022-01-18T16:42:37Z,68.4,TA120-T246191
1642524158000,2022-01-18T16:42:38Z,35.5,TA120-T246183
1642524158000,2022-01-18T16:42:38Z,59,TA120-T246191
1642524158000,2022-01-18T16:42:38Z,67.6,TA120-T246184
1642524158000,2022-01-18T16:42:38Z,61.7,TA120-T246187
1642524159000,2022-01-18T16:42:39Z,67.1,TA120-T246184
1642524159000,2022-01-18T16:42:39Z,59.6,TA120-T246187
1642524159000,2022-01-18T16:42:39Z,35.1,TA120-T246183
1642524159000,2022-01-18T16:42:39Z,55.5,TA120-T246191
1642524160000,2022-01-18T16:42:40Z,35.1,TA120-T246183
1642524160000,2022-01-18T16:42:40Z,54.7,TA120-T246191
1642524160000,2022-01-18T16:42:40Z,66,TA120-T246184
1642524160000,2022-01-18T16:42:40Z,60.7,TA120-T246187
1642524161000,2022-01-18T16:42:41Z,65.6,TA120-T246184
1642524161000,2022-01-18T16:42:41Z,59.2,TA120-T246187
1642524161000,2022-01-18T16:42:41Z,36.2,TA120-T246183
1642524161000,2022-01-18T16:42:41Z,54.6,TA120-T246191
1642524162000,2022-01-18T16:42:42Z,35.2,TA120-T246183
1642524162000,2022-01-18T16:42:42Z,53.8,TA120-T246191
1642524162000,2022-01-18T16:42:42Z,64.1,TA120-T246184
1642524162000,2022-01-18T16:42:42Z,59,TA120-T246187
1642524163000,2022-01-18T16:42:43Z,63.6,TA120-T246184
1642524163000,2022-01-18T16:42:43Z,60.7,TA120-T246187
1642524163000,2022-01-18T16:42:43Z,35,TA120-T246183
1642524163000,2022-01-18T16:42:43Z,53.8,TA120-T246191
1642524164000,2022-01-18T16:42:44Z,35.1,TA120-T246183
1642524164000,2022-01-18T16:42:44Z,53.4,TA120-T246191
1642524164000,2022-01-18T16:42:44Z,64.1,TA120-T246184
1642524164000,2022-01-18T16:42:44Z,60.5,TA120-T246187
1642524165000,2022-01-18T16:42:45Z,64.7,TA120-T246184
1642524165000,2022-01-18T16:42:45Z,60.3,TA120-T246187
1642524165000,2022-01-18T16:42:45Z,36,TA120-T246183
1642524165000,2022-01-18T16:42:45Z,52.5,TA120-T246191
1642524166000,2022-01-18T16:42:46Z,35.4,TA120-T246183
1642524166000,2022-01-18T16:42:46Z,52.2,TA120-T246191
1642524166000,2022-01-18T16:42:46Z,63.7,TA120-T246184
1642524166000,2022-01-18T16:42:46Z,60.8,TA120-T246187
1642524167000,2022-01-18T16:42:47Z,62.8,TA120-T246184
1642524167000,2022-01-18T16:42:47Z,64.2,TA120-T246187
1642524167000,2022-01-18T16:42:47Z,35.2,TA120-T246183
1642524167000,2022-01-18T16:42:47Z,51.1,TA120-T246191
1642524168000,2022-01-18T16:42:48Z,35,TA120-T246183
1642524168000,2022-01-18T16:42:48Z,51.8,TA120-T246191
1642524168000,2022-01-18T16:42:48Z,62.9,TA120-T246184
1642524168000,2022-01-18T16:42:48Z,62.2,TA120-T246187
1642524169000,2022-01-18T16:42:49Z,62.4,TA120-T246184
1642524169000,2022-01-18T16:42:49Z,61.5,TA120-T246187
1642524169000,2022-01-18T16:42:49Z,36.4,TA120-T246183
1642524169000,2022-01-18T16:42:49Z,51.6,TA120-T246191
1642524170000,2022-01-18T16:42:50Z,36.1,TA120-T246183
1642524170000,2022-01-18T16:42:50Z,52.1,TA120-T246191
1642524170000,2022-01-18T16:42:50Z,61.9,TA120-T246184
1642524170000,2022-01-18T16:42:50Z,60.7,TA120-T246187
1642524171000,2022-01-18T16:42:51Z,63.1,TA120-T246184
1642524171000,2022-01-18T16:42:51Z,60.7,TA120-T246187
1642524171000,2022-01-18T16:42:51Z,35.8,TA120-T246183
1642524171000,2022-01-18T16:42:51Z,52.2,TA120-T246191
1642524172000,2022-01-18T16:42:52Z,35.4,TA120-T246183
1642524172000,2022-01-18T16:42:52Z,52.8,TA120-T246191
1642524172000,2022-01-18T16:42:52Z,65.7,TA120-T246184
1642524172000,2022-01-18T16:42:52Z,62,TA120-T246187
1642524173000,2022-01-18T16:42:53Z,67.4,TA120-T246184
1642524173000,2022-01-18T16:42:53Z,63.1,TA120-T246187
1642524173000,2022-01-18T16:42:53Z,34.8,TA120-T246183
1642524173000,2022-01-18T16:42:53Z,53.1,TA120-T246191
1642524174000,2022-01-18T16:42:54Z,36,TA120-T246183
1642524174000,2022-01-18T16:42:54Z,53.6,TA120-T246191
1642524174000,2022-01-18T16:42:54Z,69.2,TA120-T246184
1642524174000,2022-01-18T16:42:54Z,61.7,TA120-T246187
1642524175000,2022-01-18T16:42:55Z,71.2,TA120-T246184
1642524175000,2022-01-18T16:42:55Z,61.1,TA120-T246187
1642524175000,2022-01-18T16:42:55Z,35.4,TA120-T246183
1642524175000,2022-01-18T16:42:55Z,54.4,TA120-T246191
1642524176000,2022-01-18T16:42:56Z,35.8,TA120-T246183
1642524176000,2022-01-18T16:42:56Z,53.5,TA120-T246191
1642524176000,2022-01-18T16:42:56Z,72.1,TA120-T246184
1642524176000,2022-01-18T16:42:56Z,62.1,TA120-T246187
1642524177000,2022-01-18T16:42:57Z,71.4,TA120-T246184
1642524177000,2022-01-18T16:42:57Z,61,TA120-T246187
1642524177000,2022-01-18T16:42:57Z,35.5,TA120-T246183
1642524177000,2022-01-18T16:42:57Z,52.8,TA120-T246191
1642524178000,2022-01-18T16:42:58Z,35.9,TA120-T246183
1642524178000,2022-01-18T16:42:58Z,54.1,TA120-T246191
1642524178000,2022-01-18T16:42:58Z,69.2,TA120-T246184
1642524178000,2022-01-18T16:42:58Z,61.3,TA120-T246187
1642524179000,2022-01-18T16:42:59Z,67.9,TA120-T246184
1642524179000,2022-01-18T16:42:59Z,61.5,TA120-T246187
1642524179000,2022-01-18T16:42:59Z,35.9,TA120-T246183
1642524179000,2022-01-18T16:42:59Z,53.3,TA120-T246191
1642524180000,2022-01-18T16:43:00Z,34.9,TA120-T246183
1642524180000,2022-01-18T16:43:00Z,51.5,TA120-T246191
1642524180000,2022-01-18T16:43:00Z,68.3,TA120-T246184
1642524180000,2022-01-18T16:43:00Z,62.5,TA120-T246187
1642524181000,2022-01-18T16:43:01Z,72.9,TA120-T246184
1642524181000,2022-01-18T16:43:01Z,61.2,TA120-T246187
1642524181000,2022-01-18T16:43:01Z,35.2,TA120-T246183
1642524181000,2022-01-18T16:43:01Z,51.9,TA120-T246191
1642524182000,2022-01-18T16:43:02Z,35.4,TA120-T246183
1642524182000,2022-01-18T16:43:02Z,50.7,TA120-T246191
1642524182000,2022-01-18T16:43:02Z,76.2,TA120-T246184
1642524182000,2022-01-18T16:43:02Z,62.1,TA120-T246187
1642524183000,2022-01-18T16:43:03Z,73.9,TA120-T246184
1642524183000,2022-01-18T16:43:03Z,62.1,TA120-T246187
1642524183000,2022-01-18T16:43:03Z,34.9,TA120-T246183
1642524183000,2022-01-18T16:43:03Z,50.8,TA120-T246191
1642524184000,2022-01-18T16:43:04Z,35.6,TA120-T246183
1642524184000,2022-01-18T16:43:04Z,51.4,TA120-T246191
1642524184000,2022-01-18T16:43:04Z,73.6,TA120-T246184
1642524184000,2022-01-18T16:43:04Z,61.7,TA120-T246187
1642524185000,2022-01-18T16:43:05Z,74.9,TA120-T246184
1642524185000,2022-01-18T16:43:05Z,61.7,TA120-T246187
1642524185000,2022-01-18T16:43:05Z,35.7,TA120-T246183
1642524185000,2022-01-18T16:43:05Z,56.5,TA120-T246191
1642524186000,2022-01-18T16:43:06Z,36.4,TA120-T246183
1642524186000,2022-01-18T16:43:06Z,58.9,TA120-T246191
1642524186000,2022-01-18T16:43:06Z,76.4,TA120-T246184
1642524186000,2022-01-18T16:43:06Z,61.9,TA120-T246187
1642524187000,2022-01-18T16:43:07Z,76.3,TA120-T246184
1642524187000,2022-01-18T16:43:07Z,61.8,TA120-T246187
1642524187000,2022-01-18T16:43:07Z,34.9,TA120-T246183
1642524187000,2022-01-18T16:43:07Z,60.2,TA120-T246191
1642524188000,2022-01-18T16:43:08Z,35.7,TA120-T246183
1642524188000,2022-01-18T16:43:08Z,62,TA120-T246191
1642524188000,2022-01-18T16:43:08Z,78.1,TA120-T246184
1642524188000,2022-01-18T16:43:08Z,60.8,TA120-T246187
1642524189000,2022-01-18T16:43:09Z,77.9,TA120-T246184
1642524189000,2022-01-18T16:43:09Z,60.1,TA120-T246187
1642524189000,2022-01-18T16:43:09Z,35.6,TA120-T246183
1642524189000,2022-01-18T16:43:09Z,62.8,TA120-T246191
1642524190000,2022-01-18T16:43:10Z,36,TA120-T246183
1642524190000,2022-01-18T16:43:10Z,65.6,TA120-T246191
1642524190000,2022-01-18T16:43:10Z,74.6,TA120-T246184
1642524190000,2022-01-18T16:43:10Z,60.3,TA120-T246187
1642524191000,2022-01-18T16:43:11Z,72.3,TA120-T246184
1642524191000,2022-01-18T16:43:11Z,60.4,TA120-T246187
1642524191000,2022-01-18T16:43:11Z,34.9,TA120-T246183
1642524191000,2022-01-18T16:43:11Z,63,TA120-T246191
1642524192000,2022-01-18T16:43:12Z,35.5,TA120-T246183
1642524192000,2022-01-18T16:43:12Z,57.2,TA120-T246191
1642524192000,2022-01-18T16:43:12Z,73.5,TA120-T246184
1642524192000,2022-01-18T16:43:12Z,60.3,TA120-T246187
1642524193000,2022-01-18T16:43:13Z,72.1,TA120-T246184
1642524193000,2022-01-18T16:43:13Z,60.2,TA120-T246187
1642524193000,2022-01-18T16:43:13Z,35.1,TA120-T246183
1642524193000,2022-01-18T16:43:13Z,53.7,TA120-T246191
1642524194000,2022-01-18T16:43:14Z,35.6,TA120-T246183
1642524194000,2022-01-18T16:43:14Z,53.2,TA120-T246191
1642524194000,2022-01-18T16:43:14Z,68.8,TA120-T246184
1642524194000,2022-01-18T16:43:14Z,61,TA120-T246187
1642524195000,2022-01-18T16:43:15Z,67.5,TA120-T246184
1642524195000,2022-01-18T16:43:15Z,60,TA120-T246187
1642524195000,2022-01-18T16:43:15Z,35.7,TA120-T246183
1642524195000,2022-01-18T16:43:15Z,53.7,TA120-T246191
1642524196000,2022-01-18T16:43:16Z,35.9,TA120-T246183
1642524196000,2022-01-18T16:43:16Z,53.6,TA120-T246191
1642524196000,2022-01-18T16:43:16Z,68.5,TA120-T246184
1642524196000,2022-01-18T16:43:16Z,59.3,TA120-T246187
1642524197000,2022-01-18T16:43:17Z,67.6,TA120-T246184
1642524197000,2022-01-18T16:43:17Z,59.4,TA120-T246187
1642524197000,2022-01-18T16:43:17Z,36.6,TA120-T246183
1642524197000,2022-01-18T16:43:17Z,53.4,TA120-T246191
1642524198000,2022-01-18T16:43:18Z,37,TA120-T246183
1642524198000,2022-01-18T16:43:18Z,53.3,TA120-T246191
1642524198000,2022-01-18T16:43:18Z,67.8,TA120-T246184
1642524198000,2022-01-18T16:43:18Z,59.3,TA120-T246187
1642524199000,2022-01-18T16:43:19Z,68.3,TA120-T246184
1642524199000,2022-01-18T16:43:19Z,59,TA120-T246187
1642524199000,2022-01-18T16:43:19Z,36.1,TA120-T246183
1642524199000,2022-01-18T16:43:19Z,52.9,TA120-T246191
1642524200000,2022-01-18T16:43:20Z,34.7,TA120-T246183
1642524200000,2022-01-18T16:43:20Z,52.6,TA120-T246191
1642524200000,2022-01-18T16:43:20Z,67.5,TA120-T246184
1642524200000,2022-01-18T16:43:20Z,60.3,TA120-T246187
1642524201000,2022-01-18T16:43:21Z,68.1,TA120-T246184
1642524201000,2022-01-18T16:43:21Z,59.9,TA120-T246187
1642524201000,2022-01-18T16:43:21Z,35.6,TA120-T246183
1642524201000,2022-01-18T16:43:21Z,52.8,TA120-T246191
