time,readable_time,dBA,dev-id
1662920432000,2022-09-11T18:20:32Z,67.3,TA120-T246184
1662920446000,2022-09-11T18:20:46Z,54.6,TA120-T246187
1662920464000,2022-09-11T18:21:04Z,34.8,TA120-T246183
1662920464000,2022-09-11T18:21:04Z,53.3,TA120-T246191
1662920492000,2022-09-11T18:21:32Z,63.6,TA120-T246184
1662920506000,2022-09-11T18:21:46Z,55.7,TA120-T246187
1662920524000,2022-09-11T18:22:04Z,34.8,TA120-T246183
1662920524000,2022-09-11T18:22:04Z,56.7,TA120-T246191
1662920552000,2022-09-11T18:22:32Z,68.4,TA120-T246184
1662920566000,2022-09-11T18:22:46Z,54.4,TA120-T246187
1662920584000,2022-09-11T18:23:04Z,34.9,TA120-T246183
1662920584000,2022-09-11T18:23:04Z,52.4,TA120-T246191
1662920612000,2022-09-11T18:23:32Z,67.5,TA120-T246184
1662920626000,2022-09-11T18:23:46Z,53.7,TA120-T246187
1662920644000,2022-09-11T18:24:04Z,35.9,TA120-T246183
1662920644000,2022-09-11T18:24:04Z,51.7,TA120-T246191
1662920672000,2022-09-11T18:24:32Z,68.9,TA120-T246184
1662920686000,2022-09-11T18:24:46Z,52,TA120-T246187
1662920704000,2022-09-11T18:25:04Z,34.8,TA120-T246183
1662920704000,2022-09-11T18:25:04Z,53.5,TA120-T246191
1662920732000,2022-09-11T18:25:32Z,64.1,TA120-T246184
1662920746000,2022-09-11T18:25:46Z,52,TA120-T246187
1662920764000,2022-09-11T18:26:04Z,34.6,TA120-T246183
1662920764000,2022-09-11T18:26:04Z,54.5,TA120-T246191
1662920792000,2022-09-11T18:26:32Z,62.4,TA120-T246184
1662920806000,2022-09-11T18:26:46Z,52.7,TA120-T246187
1662920824000,2022-09-11T18:27:04Z,34.4,TA120-T246183
1662920824000,2022-09-11T18:27:04Z,54.3,TA120-T246191
1662920852000,2022-09-11T18:27:32Z,66.9,TA120-T246184
1662920866000,2022-09-11T18:27:46Z,51.7,TA120-T246187
1662920884000,2022-09-11T18:28:04Z,34.3,TA120-T246183
1662920884000,2022-09-11T18:28:04Z,48.8,TA120-T246191
1662920912000,2022-09-11T18:28:32Z,67.6,TA120-T246184
1662920926000,2022-09-11T18:28:46Z,52.7,TA120-T246187
1662920944000,2022-09-11T18:29:04Z,34,TA120-T246183
1662920944000,2022-09-11T18:29:04Z,50.3,TA120-T246191
1662920972000,2022-09-11T18:29:32Z,65.9,TA120-T246184
1662920986000,2022-09-11T18:29:46Z,52.6,TA120-T246187
1662921004000,2022-09-11T18:30:04Z,34.4,TA120-T246183
1662921004000,2022-09-11T18:30:04Z,52.4,TA120-T246191
1662921032000,2022-09-11T18:30:32Z,66.9,TA120-T246184
1662921046000,2022-09-11T18:30:46Z,52,TA120-T246187
1662921064000,2022-09-11T18:31:04Z,38.6,TA120-T246183
1662921064000,2022-09-11T18:31:04Z,52.3,TA120-T246191
1662921092000,2022-09-11T18:31:32Z,65.6,TA120-T246184
1662921106000,2022-09-11T18:31:46Z,52.6,TA120-T246187
1662921124000,2022-09-11T18:32:04Z,39.7,TA120-T246183
1662921124000,2022-09-11T18:32:04Z,48.5,TA120-T246191
1662921152000,2022-09-11T18:32:32Z,67.9,TA120-T246184
1662921166000,2022-09-11T18:32:46Z,53.2,TA120-T246187
1662921184000,2022-09-11T18:33:04Z,34,TA120-T246183
1662921184000,2022-09-11T18:33:04Z,55.1,TA120-T246191
1662921212000,2022-09-11T18:33:32Z,66,TA120-T246184
1662921226000,2022-09-11T18:33:46Z,54.8,TA120-T246187
1662921244000,2022-09-11T18:34:04Z,34.8,TA120-T246183
1662921244000,2022-09-11T18:34:04Z,49.5,TA120-T246191
1662921272000,2022-09-11T18:34:32Z,69.2,TA120-T246184
1662921286000,2022-09-11T18:34:46Z,54.4,TA120-T246187
1662921304000,2022-09-11T18:35:04Z,34.1,TA120-T246183
1662921304000,2022-09-11T18:35:04Z,49.5,TA120-T246191
1662921332000,2022-09-11T18:35:32Z,60.9,TA120-T246184
1662921346000,2022-09-11T18:35:46Z,55.4,TA120-T246187
1662921364000,2022-09-11T18:36:04Z,34.2,TA120-T246183
1662921364000,2022-09-11T18:36:04Z,53.7,TA120-T246191
1662921392000,2022-09-11T18:36:32Z,66.5,TA120-T246184
1662921406000,2022-09-11T18:36:46Z,51.5,TA120-T246187
1662921424000,2022-09-11T18:37:04Z,34.2,TA120-T246183
1662921424000,2022-09-11T18:37:04Z,52.8,TA120-T246191
1662921452000,2022-09-11T18:37:32Z,66.7,TA120-T246184
1662921466000,2022-09-11T18:37:46Z,52.9,TA120-T246187
1662921484000,2022-09-11T18:38:04Z,34.1,TA120-T246183
1662921484000,2022-09-11T18:38:04Z,55.9,TA120-T246191
1662921512000,2022-09-11T18:38:32Z,68.2,TA120-T246184
1662921526000,2022-09-11T18:38:46Z,51.7,TA120-T246187
1662921544000,2022-09-11T18:39:04Z,34.1,TA120-T246183
1662921544000,2022-09-11T18:39:04Z,50.8,TA120-T246191
1662921572000,2022-09-11T18:39:32Z,65.8,TA120-T246184
1662921586000,2022-09-11T18:39:46Z,52.6,TA120-T246187
1662921604000,2022-09-11T18:40:04Z,34.2,TA120-T246183
1662921604000,2022-09-11T18:40:04Z,58.1,TA120-T246191
1662921632000,2022-09-11T18:40:32Z,69.3,TA120-T246184
1662921646000,2022-09-11T18:40:46Z,52.2,TA120-T246187
1662921664000,2022-09-11T18:41:04Z,34.2,TA120-T246183
1662921664000,2022-09-11T18:41:04Z,52.6,TA120-T246191
1662921692000,2022-09-11T18:41:32Z,64.8,TA120-T246184
1662921706000,2022-09-11T18:41:46Z,55.7,TA120-T246187
1662921724000,2022-09-11T18:42:04Z,34.1,TA120-T246183
1662921724000,2022-09-11T18:42:04Z,52.9,TA120-T246191
1662921752000,2022-09-11T18:42:32Z,69.2,TA120-T246184
1662921766000,2022-09-11T18:42:46Z,56,TA120-T246187
1662921784000,2022-09-11T18:43:04Z,34.3,TA120-T246183
1662921784000,2022-09-11T18:43:04Z,48.5,TA120-T246191
1662921812000,2022-09-11T18:43:32Z,67.7,TA120-T246184
1662921826000,2022-09-11T18:43:46Z,56.9,TA120-T246187
1662921844000,2022-09-11T18:44:04Z,34.4,TA120-T246183
1662921844000,2022-09-11T18:44:04Z,52,TA120-T246191
1662921872000,2022-09-11T18:44:32Z,61.9,TA120-T246184
1662921886000,2022-09-11T18:44:46Z,56,TA120-T246187
1662921904000,2022-09-11T18:45:04Z,34.4,TA120-T246183
1662921904000,2022-09-11T18:45:04Z,50.7,TA120-T246191
1662921932000,2022-09-11T18:45:32Z,64.5,TA120-T246184
1662921946000,2022-09-11T18:45:46Z,59.4,TA120-T246187
1662921964000,2022-09-11T18:46:04Z,34.1,TA120-T246183
1662921964000,2022-09-11T18:46:04Z,49.8,TA120-T246191
1662921992000,2022-09-11T18:46:32Z,63.5,TA120-T246184
1662922006000,2022-09-11T18:46:46Z,61.1,TA120-T246187
1662922024000,2022-09-11T18:47:04Z,34.2,TA120-T246183
1662922024000,2022-09-11T18:47:04Z,52.7,TA120-T246191
1662922052000,2022-09-11T18:47:32Z,65.1,TA120-T246184
1662922066000,2022-09-11T18:47:46Z,59.4,TA120-T246187
1662922084000,2022-09-11T18:48:04Z,34.3,TA120-T246183
1662922084000,2022-09-11T18:48:04Z,53.1,TA120-T246191
1662922112000,2022-09-11T18:48:32Z,67.7,TA120-T246184
1662922126000,2022-09-11T18:48:46Z,58.4,TA120-T246187
1662922144000,2022-09-11T18:49:04Z,37,TA120-T246183
1662922144000,2022-09-11T18:49:04Z,52.9,TA120-T246191
1662922172000,2022-09-11T18:49:32Z,68.3,TA120-T246184
1662922186000,2022-09-11T18:49:46Z,59,TA120-T246187
1662922204000,2022-09-11T18:50:04Z,36.1,TA120-T246183
1662922204000,2022-09-11T18:50:04Z,55.2,TA120-T246191
1662922232000,2022-09-11T18:50:32Z,61.9,TA120-T246184
1662922246000,2022-09-11T18:50:46Z,58.8,TA120-T246187
1662922264000,2022-09-11T18:51:04Z,34.2,TA120-T246183
1662922264000,2022-09-11T18:51:04Z,47,TA120-T246191
1662922292000,2022-09-11T18:51:32Z,68.9,TA120-T246184
1662922306000,2022-09-11T18:51:46Z,60.8,TA120-T246187
1662922324000,2022-09-11T18:52:04Z,34.3,TA120-T246183
1662922324000,2022-09-11T18:52:04Z,50.6,TA120-T246191
1662922352000,2022-09-11T18:52:32Z,63.4,TA120-T246184
1662922366000,2022-09-11T18:52:46Z,58.3,TA120-T246187
1662922384000,2022-09-11T18:53:04Z,34.1,TA120-T246183
1662922384000,2022-09-11T18:53:04Z,52.7,TA120-T246191
1662922412000,2022-09-11T18:53:32Z,65.2,TA120-T246184
1662922426000,2022-09-11T18:53:46Z,58.4,TA120-T246187
1662922444000,2022-09-11T18:54:04Z,34.2,TA120-T246183
1662922444000,2022-09-11T18:54:04Z,50.5,TA120-T246191
1662922472000,2022-09-11T18:54:32Z,65.6,TA120-T246184
1662922486000,2022-09-11T18:54:46Z,59.5,TA120-T246187
1662922504000,2022-09-11T18:55:04Z,34.3,TA120-T246183
1662922504000,2022-09-11T18:55:04Z,54.4,TA120-T246191
1662922532000,2022-09-11T18:55:32Z,67.8,TA120-T246184
1662922546000,2022-09-11T18:55:46Z,58.9,TA120-T246187
1662922564000,2022-09-11T18:56:04Z,34,TA120-T246183
1662922564000,2022-09-11T18:56:04Z,51.4,TA120-T246191
1662922592000,2022-09-11T18:56:32Z,68.1,TA120-T246184
1662922606000,2022-09-11T18:56:46Z,59.6,TA120-T246187
1662922624000,2022-09-11T18:57:04Z,34.2,TA120-T246183
1662922624000,2022-09-11T18:57:04Z,51.4,TA120-T246191
1662922652000,2022-09-11T18:57:32Z,64.4,TA120-T246184
1662922666000,2022-09-11T18:57:46Z,62,TA120-T246187
1662922684000,2022-09-11T18:58:04Z,34.2,TA120-T246183
1662922684000,2022-09-11T18:58:04Z,53.8,TA120-T246191
1662922712000,2022-09-11T18:58:32Z,56.7,TA120-T246184
1662922726000,2022-09-11T18:58:46Z,58.6,TA120-T246187
1662922744000,2022-09-11T18:59:04Z,34.2,TA120-T246183
1662922744000,2022-09-11T18:59:04Z,55.7,TA120-T246191
1662922772000,2022-09-11T18:59:32Z,63.8,TA120-T246184
1662922786000,2022-09-11T18:59:46Z,58.7,TA120-T246187
1662922804000,2022-09-11T19:00:04Z,34.3,TA120-T246183
1662922804000,2022-09-11T19:00:04Z,50.1,TA120-T246191
1662922832000,2022-09-11T19:00:32Z,66.9,TA120-T246184
1662922846000,2022-09-11T19:00:46Z,61.4,TA120-T246187
1662922864000,2022-09-11T19:01:04Z,32.2,TA120-T246183
1662922864000,2022-09-11T19:01:04Z,52.7,TA120-T246191
1662922892000,2022-09-11T19:01:32Z,66.5,TA120-T246184
1662922906000,2022-09-11T19:01:46Z,56.8,TA120-T246187
1662922924000,2022-09-11T19:02:04Z,32.1,TA120-T246183
1662922924000,2022-09-11T19:02:04Z,56.3,TA120-T246191
1662922952000,2022-09-11T19:02:32Z,65.3,TA120-T246184
1662922966000,2022-09-11T19:02:46Z,56.4,TA120-T246187
1662922984000,2022-09-11T19:03:04Z,32.3,TA120-T246183
1662922984000,2022-09-11T19:03:04Z,52.5,TA120-T246191
1662923012000,2022-09-11T19:03:32Z,68.5,TA120-T246184
1662923026000,2022-09-11T19:03:46Z,59.1,TA120-T246187
1662923044000,2022-09-11T19:04:04Z,32.3,TA120-T246183
1662923044000,2022-09-11T19:04:04Z,51.3,TA120-T246191
1662923072000,2022-09-11T19:04:32Z,66.7,TA120-T246184
1662923086000,2022-09-11T19:04:46Z,59.3,TA120-T246187
1662923104000,2022-09-11T19:05:04Z,32.2,TA120-T246183
1662923104000,2022-09-11T19:05:04Z,50.5,TA120-T246191
1662923132000,2022-09-11T19:05:32Z,61.4,TA120-T246184
1662923146000,2022-09-11T19:05:46Z,56.7,TA120-T246187
1662923164000,2022-09-11T19:06:04Z,32.1,TA120-T246183
1662923164000,2022-09-11T19:06:04Z,50.2,TA120-T246191
1662923192000,2022-09-11T19:06:32Z,67.3,TA120-T246184
1662923206000,2022-09-11T19:06:46Z,56.8,TA120-T246187
1662923224000,2022-09-11T19:07:04Z,32,TA120-T246183
1662923224000,2022-09-11T19:07:04Z,48.3,TA120-T246191
1662923252000,2022-09-11T19:07:32Z,67.7,TA120-T246184
1662923266000,2022-09-11T19:07:46Z,56.8,TA120-T246187
1662923284000,2022-09-11T19:08:04Z,32,TA120-T246183
1662923284000,2022-09-11T19:08:04Z,48.3,TA120-T246191
1662923312000,2022-09-11T19:08:32Z,65.1,TA120-T246184
1662923326000,2022-09-11T19:08:46Z,56.6,TA120-T246187
1662923344000,2022-09-11T19:09:04Z,32.1,TA120-T246183
1662923344000,2022-09-11T19:09:04Z,51,TA120-T246191
1662923372000,2022-09-11T19:09:32Z,64.9,TA120-T246184
1662923386000,2022-09-11T19:09:46Z,54.8,TA120-T246187
1662923404000,2022-09-11T19:10:04Z,32.3,TA120-T246183
1662923404000,2022-09-11T19:10:04Z,49.5,TA120-T246191
1662923432000,2022-09-11T19:10:32Z,60.7,TA120-T246184
1662923446000,2022-09-11T19:10:46Z,53.6,TA120-T246187
1662923464000,2022-09-11T19:11:04Z,32,TA120-T246183
1662923464000,2022-09-11T19:11:04Z,51.4,TA120-T246191
1662923492000,2022-09-11T19:11:32Z,65.1,TA120-T246184
1662923506000,2022-09-11T19:11:46Z,53.3,TA120-T246187
1662923524000,2022-09-11T19:12:04Z,32,TA120-T246183
1662923524000,2022-09-11T19:12:04Z,48.9,TA120-T246191
1662923552000,2022-09-11T19:12:32Z,64.3,TA120-T246184
1662923566000,2022-09-11T19:12:46Z,53.2,TA120-T246187
1662923584000,2022-09-11T19:13:04Z,32.4,TA120-T246183
1662923584000,2022-09-11T19:13:04Z,54.7,TA120-T246191
1662923612000,2022-09-11T19:13:32Z,65.1,TA120-T246184
1662923626000,2022-09-11T19:13:46Z,51.6,TA120-T246187
1662923644000,2022-09-11T19:14:04Z,32.1,TA120-T246183
1662923644000,2022-09-11T19:14:04Z,54.3,TA120-T246191
1662923672000,2022-09-11T19:14:32Z,65.4,TA120-T246184
1662923686000,2022-09-11T19:14:46Z,52.3,TA120-T246187
1662923704000,2022-09-11T19:15:04Z,32.1,TA120-T246183
1662923704000,2022-09-11T19:15:04Z,52.4,TA120-T246191
1662923732000,2022-09-11T19:15:32Z,65.7,TA120-T246184
1662923746000,2022-09-11T19:15:46Z,55.1,TA120-T246187
1662923764000,2022-09-11T19:16:04Z,32,TA120-T246183
1662923764000,2022-09-11T19:16:04Z,50.4,TA120-T246191
1662923792000,2022-09-11T19:16:32Z,65.3,TA120-T246184
1662923806000,2022-09-11T19:16:46Z,53.4,TA120-T246187
1662923824000,2022-09-11T19:17:04Z,32.1,TA120-T246183
1662923824000,2022-09-11T19:17:04Z,51,TA120-T246191
1662923852000,2022-09-11T19:17:32Z,66.1,TA120-T246184
1662923866000,2022-09-11T19:17:46Z,52,TA120-T246187
1662923884000,2022-09-11T19:18:04Z,32,TA120-T246183
1662923884000,2022-09-11T19:18:04Z,47.6,TA120-T246191
1662923912000,2022-09-11T19:18:32Z,69.9,TA120-T246184
1662923926000,2022-09-11T19:18:46Z,53.8,TA120-T246187
1662923944000,2022-09-11T19:19:04Z,32.3,TA120-T246183
1662923944000,2022-09-11T19:19:04Z,52.3,TA120-T246191
1662923972000,2022-09-11T19:19:32Z,64.7,TA120-T246184
1662923986000,2022-09-11T19:19:46Z,50.9,TA120-T246187
1662924004000,2022-09-11T19:20:04Z,32.1,TA120-T246183
1662924004000,2022-09-11T19:20:04Z,47.9,TA120-T246191
1662924032000,2022-09-11T19:20:32Z,64.9,TA120-T246184
1662924046000,2022-09-11T19:20:46Z,51.9,TA120-T246187
1662924064000,2022-09-11T19:21:04Z,32,TA120-T246183
1662924064000,2022-09-11T19:21:04Z,53.2,TA120-T246191
1662924092000,2022-09-11T19:21:32Z,66.9,TA120-T246184
1662924106000,2022-09-11T19:21:46Z,52.5,TA120-T246187
1662924124000,2022-09-11T19:22:04Z,32.2,TA120-T246183
1662924124000,2022-09-11T19:22:04Z,50,TA120-T246191
1662924152000,2022-09-11T19:22:32Z,68.4,TA120-T246184
1662924166000,2022-09-11T19:22:46Z,50.6,TA120-T246187
1662924184000,2022-09-11T19:23:04Z,32.3,TA120-T246183
1662924184000,2022-09-11T19:23:04Z,47.7,TA120-T246191
1662924212000,2022-09-11T19:23:32Z,66.1,TA120-T246184
1662924226000,2022-09-11T19:23:46Z,51.5,TA120-T246187
1662924244000,2022-09-11T19:24:04Z,32.1,TA120-T246183
1662924244000,2022-09-11T19:24:04Z,49,TA120-T246191
1662924272000,2022-09-11T19:24:32Z,64.1,TA120-T246184
1662924286000,2022-09-11T19:24:46Z,51.1,TA120-T246187
1662924304000,2022-09-11T19:25:04Z,31.9,TA120-T246183
1662924304000,2022-09-11T19:25:04Z,46.9,TA120-T246191
1662924332000,2022-09-11T19:25:32Z,58,TA120-T246184
1662924346000,2022-09-11T19:25:46Z,52.3,TA120-T246187
1662924364000,2022-09-11T19:26:04Z,32,TA120-T246183
1662924364000,2022-09-11T19:26:04Z,50.4,TA120-T246191
1662924392000,2022-09-11T19:26:32Z,65.6,TA120-T246184
1662924406000,2022-09-11T19:26:46Z,50.1,TA120-T246187
1662924424000,2022-09-11T19:27:04Z,32,TA120-T246183
1662924424000,2022-09-11T19:27:04Z,52.1,TA120-T246191
1662924452000,2022-09-11T19:27:32Z,64.5,TA120-T246184
1662924466000,2022-09-11T19:27:46Z,51.8,TA120-T246187
1662924484000,2022-09-11T19:28:04Z,32.1,TA120-T246183
1662924484000,2022-09-11T19:28:04Z,47.2,TA120-T246191
1662924512000,2022-09-11T19:28:32Z,67.8,TA120-T246184
1662924526000,2022-09-11T19:28:46Z,48.9,TA120-T246187
1662924544000,2022-09-11T19:29:04Z,32.2,TA120-T246183
1662924544000,2022-09-11T19:29:04Z,49.9,TA120-T246191
1662924572000,2022-09-11T19:29:32Z,64.1,TA120-T246184
1662924586000,2022-09-11T19:29:46Z,47,TA120-T246187
1662924604000,2022-09-11T19:30:04Z,32.1,TA120-T246183
1662924604000,2022-09-11T19:30:04Z,48.6,TA120-T246191
1662924632000,2022-09-11T19:30:32Z,64.1,TA120-T246184
1662924646000,2022-09-11T19:30:46Z,49.7,TA120-T246187
1662924664000,2022-09-11T19:31:04Z,32.2,TA120-T246183
1662924664000,2022-09-11T19:31:04Z,53.8,TA120-T246191
1662924692000,2022-09-11T19:31:32Z,62.3,TA120-T246184
1662924706000,2022-09-11T19:31:46Z,51,TA120-T246187
1662924724000,2022-09-11T19:32:04Z,32.1,TA120-T246183
1662924724000,2022-09-11T19:32:04Z,47.1,TA120-T246191
1662924752000,2022-09-11T19:32:32Z,68.3,TA120-T246184
1662924766000,2022-09-11T19:32:46Z,50.2,TA120-T246187
1662924784000,2022-09-11T19:33:04Z,32.3,TA120-T246183
1662924784000,2022-09-11T19:33:04Z,51.1,TA120-T246191
1662924812000,2022-09-11T19:33:32Z,65.3,TA120-T246184
1662924826000,2022-09-11T19:33:46Z,50,TA120-T246187
1662924844000,2022-09-11T19:34:04Z,31.8,TA120-T246183
1662924844000,2022-09-11T19:34:04Z,46.8,TA120-T246191
1662924872000,2022-09-11T19:34:32Z,64.9,TA120-T246184
1662924886000,2022-09-11T19:34:46Z,49.8,TA120-T246187
1662924904000,2022-09-11T19:35:04Z,31.8,TA120-T246183
1662924904000,2022-09-11T19:35:04Z,49.1,TA120-T246191
1662924932000,2022-09-11T19:35:32Z,63.7,TA120-T246184
1662924946000,2022-09-11T19:35:46Z,51.1,TA120-T246187
1662924964000,2022-09-11T19:36:04Z,31.8,TA120-T246183
1662924964000,2022-09-11T19:36:04Z,52.3,TA120-T246191
1662924992000,2022-09-11T19:36:32Z,62.7,TA120-T246184
1662925006000,2022-09-11T19:36:46Z,50.7,TA120-T246187
1662925024000,2022-09-11T19:37:04Z,31.7,TA120-T246183
1662925024000,2022-09-11T19:37:04Z,50.7,TA120-T246191
1662925052000,2022-09-11T19:37:32Z,64.1,TA120-T246184
1662925066000,2022-09-11T19:37:46Z,50,TA120-T246187
1662925084000,2022-09-11T19:38:04Z,31.8,TA120-T246183
1662925084000,2022-09-11T19:38:04Z,50,TA120-T246191
1662925112000,2022-09-11T19:38:32Z,65.6,TA120-T246184
1662925126000,2022-09-11T19:38:46Z,52.2,TA120-T246187
1662925144000,2022-09-11T19:39:04Z,31.8,TA120-T246183
1662925144000,2022-09-11T19:39:04Z,50.9,TA120-T246191
1662925172000,2022-09-11T19:39:32Z,66.9,TA120-T246184
1662925186000,2022-09-11T19:39:46Z,51.1,TA120-T246187
1662925204000,2022-09-11T19:40:04Z,31.8,TA120-T246183
1662925204000,2022-09-11T19:40:04Z,47.6,TA120-T246191
1662925232000,2022-09-11T19:40:32Z,65.9,TA120-T246184
1662925246000,2022-09-11T19:40:46Z,50.8,TA120-T246187
1662925264000,2022-09-11T19:41:04Z,31.7,TA120-T246183
1662925264000,2022-09-11T19:41:04Z,49.8,TA120-T246191
1662925292000,2022-09-11T19:41:32Z,63.3,TA120-T246184
1662925306000,2022-09-11T19:41:46Z,52.3,TA120-T246187
1662925324000,2022-09-11T19:42:04Z,31.8,TA120-T246183
1662925324000,2022-09-11T19:42:04Z,48.6,TA120-T246191
1662925352000,2022-09-11T19:42:32Z,64.9,TA120-T246184
1662925366000,2022-09-11T19:42:46Z,51.8,TA120-T246187
1662925384000,2022-09-11T19:43:04Z,31.8,TA120-T246183
1662925384000,2022-09-11T19:43:04Z,50.9,TA120-T246191
1662925412000,2022-09-11T19:43:32Z,63,TA120-T246184
1662925426000,2022-09-11T19:43:46Z,49,TA120-T246187
1662925444000,2022-09-11T19:44:04Z,31.7,TA120-T246183
1662925444000,2022-09-11T19:44:04Z,49,TA120-T246191
1662925472000,2022-09-11T19:44:32Z,58.3,TA120-T246184
1662925486000,2022-09-11T19:44:46Z,49.9,TA120-T246187
1662925504000,2022-09-11T19:45:04Z,31.8,TA120-T246183
1662925504000,2022-09-11T19:45:04Z,55,TA120-T246191
1662925532000,2022-09-11T19:45:32Z,67.4,TA120-T246184
1662925546000,2022-09-11T19:45:46Z,50.3,TA120-T246187
1662925564000,2022-09-11T19:46:04Z,31.7,TA120-T246183
1662925564000,2022-09-11T19:46:04Z,52.4,TA120-T246191
1662925592000,2022-09-11T19:46:32Z,64.5,TA120-T246184
1662925606000,2022-09-11T19:46:46Z,52.3,TA120-T246187
1662925624000,2022-09-11T19:47:04Z,31.7,TA120-T246183
1662925624000,2022-09-11T19:47:04Z,46.8,TA120-T246191
1662925652000,2022-09-11T19:47:32Z,66.5,TA120-T246184
1662925666000,2022-09-11T19:47:46Z,51.7,TA120-T246187
1662925684000,2022-09-11T19:48:04Z,31.8,TA120-T246183
1662925684000,2022-09-11T19:48:04Z,46.9,TA120-T246191
1662925712000,2022-09-11T19:48:32Z,65.7,TA120-T246184
1662925726000,2022-09-11T19:48:46Z,50.6,TA120-T246187
1662925744000,2022-09-11T19:49:04Z,31.9,TA120-T246183
1662925744000,2022-09-11T19:49:04Z,50.2,TA120-T246191
1662925772000,2022-09-11T19:49:32Z,66.7,TA120-T246184
1662925786000,2022-09-11T19:49:46Z,48.5,TA120-T246187
1662925804000,2022-09-11T19:50:04Z,31.7,TA120-T246183
1662925804000,2022-09-11T19:50:04Z,49.5,TA120-T246191
1662925832000,2022-09-11T19:50:32Z,64,TA120-T246184
1662925846000,2022-09-11T19:50:46Z,51.3,TA120-T246187
1662925864000,2022-09-11T19:51:04Z,31.7,TA120-T246183
1662925864000,2022-09-11T19:51:04Z,56.9,TA120-T246191
1662925892000,2022-09-11T19:51:32Z,54.4,TA120-T246184
1662925906000,2022-09-11T19:51:46Z,54.8,TA120-T246187
1662925924000,2022-09-11T19:52:04Z,31.9,TA120-T246183
1662925924000,2022-09-11T19:52:04Z,53.2,TA120-T246191
1662925952000,2022-09-11T19:52:32Z,68.5,TA120-T246184
1662925966000,2022-09-11T19:52:46Z,51.6,TA120-T246187
1662925984000,2022-09-11T19:53:04Z,31.8,TA120-T246183
1662925984000,2022-09-11T19:53:04Z,47.7,TA120-T246191
1662926012000,2022-09-11T19:53:32Z,65.1,TA120-T246184
1662926026000,2022-09-11T19:53:46Z,48.5,TA120-T246187
1662926044000,2022-09-11T19:54:04Z,31.8,TA120-T246183
1662926044000,2022-09-11T19:54:04Z,48.9,TA120-T246191
1662926072000,2022-09-11T19:54:32Z,68.2,TA120-T246184
1662926086000,2022-09-11T19:54:46Z,52.7,TA120-T246187
1662926104000,2022-09-11T19:55:04Z,31.8,TA120-T246183
1662926104000,2022-09-11T19:55:04Z,50,TA120-T246191
1662926132000,2022-09-11T19:55:32Z,63.4,TA120-T246184
1662926146000,2022-09-11T19:55:46Z,52.8,TA120-T246187
1662926164000,2022-09-11T19:56:04Z,31.7,TA120-T246183
1662926164000,2022-09-11T19:56:04Z,47.5,TA120-T246191
1662926192000,2022-09-11T19:56:32Z,62.5,TA120-T246184
1662926206000,2022-09-11T19:56:46Z,50.4,TA120-T246187
1662926224000,2022-09-11T19:57:04Z,31.8,TA120-T246183
1662926224000,2022-09-11T19:57:04Z,49.3,TA120-T246191
1662926252000,2022-09-11T19:57:32Z,64.2,TA120-T246184
1662926266000,2022-09-11T19:57:46Z,47.7,TA120-T246187
1662926284000,2022-09-11T19:58:04Z,33.6,TA120-T246183
1662926284000,2022-09-11T19:58:04Z,48.4,TA120-T246191
1662926312000,2022-09-11T19:58:32Z,59.3,TA120-T246184
1662926326000,2022-09-11T19:58:46Z,48.3,TA120-T246187
1662926344000,2022-09-11T19:59:04Z,32.8,TA120-T246183
1662926344000,2022-09-11T19:59:04Z,51.1,TA120-T246191
1662926372000,2022-09-11T19:59:32Z,66.7,TA120-T246184
1662926386000,2022-09-11T19:59:46Z,49.3,TA120-T246187
1662926404000,2022-09-11T20:00:04Z,33.1,TA120-T246183
1662926404000,2022-09-11T20:00:04Z,46.8,TA120-T246191
1662926432000,2022-09-11T20:00:32Z,64.1,TA120-T246184
1662926446000,2022-09-11T20:00:46Z,46.1,TA120-T246187
1662926464000,2022-09-11T20:01:04Z,33,TA120-T246183
1662926464000,2022-09-11T20:01:04Z,49.5,TA120-T246191
1662926492000,2022-09-11T20:01:32Z,65.6,TA120-T246184
1662926506000,2022-09-11T20:01:46Z,48.3,TA120-T246187
1662926524000,2022-09-11T20:02:04Z,32.9,TA120-T246183
1662926524000,2022-09-11T20:02:04Z,49.3,TA120-T246191
1662926552000,2022-09-11T20:02:32Z,52.3,TA120-T246184
1662926566000,2022-09-11T20:02:46Z,53.3,TA120-T246187
1662926584000,2022-09-11T20:03:04Z,32.9,TA120-T246183
1662926584000,2022-09-11T20:03:04Z,49.3,TA120-T246191
1662926612000,2022-09-11T20:03:32Z,67.2,TA120-T246184
1662926626000,2022-09-11T20:03:46Z,51.6,TA120-T246187
1662926644000,2022-09-11T20:04:04Z,32.9,TA120-T246183
1662926644000,2022-09-11T20:04:04Z,49.6,TA120-T246191
1662926672000,2022-09-11T20:04:32Z,65.2,TA120-T246184
1662926686000,2022-09-11T20:04:46Z,52.2,TA120-T246187
1662926704000,2022-09-11T20:05:04Z,32.9,TA120-T246183
1662926704000,2022-09-11T20:05:04Z,46.7,TA120-T246191
1662926732000,2022-09-11T20:05:32Z,65,TA120-T246184
1662926746000,2022-09-11T20:05:46Z,50.3,TA120-T246187
1662926764000,2022-09-11T20:06:04Z,32.7,TA120-T246183
1662926764000,2022-09-11T20:06:04Z,47.7,TA120-T246191
1662926792000,2022-09-11T20:06:32Z,65.1,TA120-T246184
1662926806000,2022-09-11T20:06:46Z,49.6,TA120-T246187
