time,readable_time,dBA,dev-id
1640108916000,2021-12-21T17:48:36Z,55.7,TA120-T246187
1640108940000,2021-12-21T17:49:00Z,36.9,TA120-T246183
1640108956000,2021-12-21T17:49:16Z,65.1,TA120-T246184
1640108975000,2021-12-21T17:49:35Z,55.1,TA120-T246191
1640108976000,2021-12-21T17:49:36Z,54.2,TA120-T246187
1640109000000,2021-12-21T17:50:00Z,37.3,TA120-T246183
1640109016000,2021-12-21T17:50:16Z,71.6,TA120-T246184
1640109035000,2021-12-21T17:50:35Z,55.1,TA120-T246191
1640109036000,2021-12-21T17:50:36Z,54.6,TA120-T246187
1640109060000,2021-12-21T17:51:00Z,36.8,TA120-T246183
1640109076000,2021-12-21T17:51:16Z,72.8,TA120-T246184
1640109095000,2021-12-21T17:51:35Z,55.5,TA120-T246191
1640109096000,2021-12-21T17:51:36Z,55.3,TA120-T246187
1640109120000,2021-12-21T17:52:00Z,36.6,TA120-T246183
1640109136000,2021-12-21T17:52:16Z,74.1,TA120-T246184
1640109155000,2021-12-21T17:52:35Z,56.3,TA120-T246191
1640109156000,2021-12-21T17:52:36Z,55.6,TA120-T246187
1640109180000,2021-12-21T17:53:00Z,36.7,TA120-T246183
1640109196000,2021-12-21T17:53:16Z,71.2,TA120-T246184
1640109215000,2021-12-21T17:53:35Z,59.9,TA120-T246191
1640109216000,2021-12-21T17:53:36Z,55.4,TA120-T246187
1640109240000,2021-12-21T17:54:00Z,36.8,TA120-T246183
1640109256000,2021-12-21T17:54:16Z,69.9,TA120-T246184
1640109275000,2021-12-21T17:54:35Z,57.4,TA120-T246191
1640109276000,2021-12-21T17:54:36Z,55.3,TA120-T246187
1640109300000,2021-12-21T17:55:00Z,36.8,TA120-T246183
1640109316000,2021-12-21T17:55:16Z,72.4,TA120-T246184
1640109335000,2021-12-21T17:55:35Z,57.2,TA120-T246191
1640109336000,2021-12-21T17:55:36Z,56.8,TA120-T246187
1640109360000,2021-12-21T17:56:00Z,36.6,TA120-T246183
1640109376000,2021-12-21T17:56:16Z,71.3,TA120-T246184
1640109395000,2021-12-21T17:56:35Z,57.2,TA120-T246191
1640109396000,2021-12-21T17:56:36Z,55.1,TA120-T246187
1640109420000,2021-12-21T17:57:00Z,36.6,TA120-T246183
1640109436000,2021-12-21T17:57:16Z,69.6,TA120-T246184
1640109455000,2021-12-21T17:57:35Z,55.3,TA120-T246191
1640109456000,2021-12-21T17:57:36Z,54,TA120-T246187
1640109480000,2021-12-21T17:58:00Z,36.8,TA120-T246183
1640109496000,2021-12-21T17:58:16Z,72.3,TA120-T246184
1640109515000,2021-12-21T17:58:35Z,52.2,TA120-T246191
1640109516000,2021-12-21T17:58:36Z,55.8,TA120-T246187
1640109540000,2021-12-21T17:59:00Z,36.8,TA120-T246183
1640109556000,2021-12-21T17:59:16Z,70.2,TA120-T246184
1640109575000,2021-12-21T17:59:35Z,58.3,TA120-T246191
1640109576000,2021-12-21T17:59:36Z,55.2,TA120-T246187
1640109600000,2021-12-21T18:00:00Z,36.6,TA120-T246183
1640109616000,2021-12-21T18:00:16Z,73.1,TA120-T246184
1640109635000,2021-12-21T18:00:35Z,56.4,TA120-T246191
1640109636000,2021-12-21T18:00:36Z,55,TA120-T246187
1640109660000,2021-12-21T18:01:00Z,36.4,TA120-T246183
1640109676000,2021-12-21T18:01:16Z,73.4,TA120-T246184
1640109695000,2021-12-21T18:01:35Z,54.3,TA120-T246191
1640109696000,2021-12-21T18:01:36Z,54.6,TA120-T246187
1640109720000,2021-12-21T18:02:00Z,36.3,TA120-T246183
1640109736000,2021-12-21T18:02:16Z,72.5,TA120-T246184
1640109755000,2021-12-21T18:02:35Z,54.3,TA120-T246191
1640109756000,2021-12-21T18:02:36Z,54.5,TA120-T246187
1640109780000,2021-12-21T18:03:00Z,36.6,TA120-T246183
1640109796000,2021-12-21T18:03:16Z,71.4,TA120-T246184
1640109815000,2021-12-21T18:03:35Z,56,TA120-T246191
1640109816000,2021-12-21T18:03:36Z,54.7,TA120-T246187
1640109840000,2021-12-21T18:04:00Z,36.4,TA120-T246183
1640109856000,2021-12-21T18:04:16Z,66.6,TA120-T246184
1640109875000,2021-12-21T18:04:35Z,50.6,TA120-T246191
1640109876000,2021-12-21T18:04:36Z,55.1,TA120-T246187
1640109900000,2021-12-21T18:05:00Z,36.5,TA120-T246183
1640109916000,2021-12-21T18:05:16Z,70.3,TA120-T246184
1640109935000,2021-12-21T18:05:35Z,54.4,TA120-T246191
1640109936000,2021-12-21T18:05:36Z,55.8,TA120-T246187
1640109960000,2021-12-21T18:06:00Z,36.3,TA120-T246183
1640109976000,2021-12-21T18:06:16Z,71.4,TA120-T246184
1640109995000,2021-12-21T18:06:35Z,54,TA120-T246191
1640109996000,2021-12-21T18:06:36Z,56.1,TA120-T246187
1640110020000,2021-12-21T18:07:00Z,36.4,TA120-T246183
1640110036000,2021-12-21T18:07:16Z,71.9,TA120-T246184
1640110055000,2021-12-21T18:07:35Z,53.4,TA120-T246191
1640110056000,2021-12-21T18:07:36Z,57.1,TA120-T246187
1640110080000,2021-12-21T18:08:00Z,36.2,TA120-T246183
1640110096000,2021-12-21T18:08:16Z,70.6,TA120-T246184
1640110115000,2021-12-21T18:08:35Z,54.1,TA120-T246191
1640110116000,2021-12-21T18:08:36Z,55.1,TA120-T246187
1640110140000,2021-12-21T18:09:00Z,36.2,TA120-T246183
1640110156000,2021-12-21T18:09:16Z,72.1,TA120-T246184
1640110175000,2021-12-21T18:09:35Z,57.8,TA120-T246191
1640110176000,2021-12-21T18:09:36Z,56,TA120-T246187
1640110200000,2021-12-21T18:10:00Z,36.5,TA120-T246183
1640110216000,2021-12-21T18:10:16Z,74.2,TA120-T246184
1640110235000,2021-12-21T18:10:35Z,53,TA120-T246191
1640110236000,2021-12-21T18:10:36Z,56.4,TA120-T246187
1640110260000,2021-12-21T18:11:00Z,36.3,TA120-T246183
1640110276000,2021-12-21T18:11:16Z,72.4,TA120-T246184
1640110295000,2021-12-21T18:11:35Z,55.1,TA120-T246191
1640110296000,2021-12-21T18:11:36Z,55.4,TA120-T246187
1640110320000,2021-12-21T18:12:00Z,36.6,TA120-T246183
1640110336000,2021-12-21T18:12:16Z,71.9,TA120-T246184
1640110355000,2021-12-21T18:12:35Z,56,TA120-T246191
1640110356000,2021-12-21T18:12:36Z,55.2,TA120-T246187
1640110380000,2021-12-21T18:13:00Z,36.3,TA120-T246183
1640110396000,2021-12-21T18:13:16Z,71.1,TA120-T246184
1640110415000,2021-12-21T18:13:35Z,52.6,TA120-T246191
1640110416000,2021-12-21T18:13:36Z,55.5,TA120-T246187
1640110440000,2021-12-21T18:14:00Z,36.4,TA120-T246183
1640110456000,2021-12-21T18:14:16Z,69.5,TA120-T246184
1640110475000,2021-12-21T18:14:35Z,58.9,TA120-T246191
1640110476000,2021-12-21T18:14:36Z,55.9,TA120-T246187
1640110500000,2021-12-21T18:15:00Z,36.3,TA120-T246183
1640110516000,2021-12-21T18:15:16Z,70.2,TA120-T246184
1640110535000,2021-12-21T18:15:35Z,55.7,TA120-T246191
1640110536000,2021-12-21T18:15:36Z,55.1,TA120-T246187
1640110560000,2021-12-21T18:16:00Z,36.2,TA120-T246183
1640110576000,2021-12-21T18:16:16Z,71.7,TA120-T246184
1640110595000,2021-12-21T18:16:35Z,56.6,TA120-T246191
1640110596000,2021-12-21T18:16:36Z,55.4,TA120-T246187
1640110620000,2021-12-21T18:17:00Z,36.6,TA120-T246183
1640110636000,2021-12-21T18:17:16Z,73.5,TA120-T246184
1640110655000,2021-12-21T18:17:35Z,52.5,TA120-T246191
1640110656000,2021-12-21T18:17:36Z,56.1,TA120-T246187
1640110680000,2021-12-21T18:18:00Z,36.6,TA120-T246183
1640110696000,2021-12-21T18:18:16Z,72.2,TA120-T246184
1640110715000,2021-12-21T18:18:35Z,57,TA120-T246191
1640110716000,2021-12-21T18:18:36Z,54.4,TA120-T246187
1640110740000,2021-12-21T18:19:00Z,36.7,TA120-T246183
1640110756000,2021-12-21T18:19:16Z,73.7,TA120-T246184
1640110775000,2021-12-21T18:19:35Z,54.9,TA120-T246191
1640110776000,2021-12-21T18:19:36Z,52.9,TA120-T246187
1640110800000,2021-12-21T18:20:00Z,36.4,TA120-T246183
1640110816000,2021-12-21T18:20:16Z,69.1,TA120-T246184
1640110835000,2021-12-21T18:20:35Z,57,TA120-T246191
1640110836000,2021-12-21T18:20:36Z,53.5,TA120-T246187
1640110860000,2021-12-21T18:21:00Z,36.4,TA120-T246183
1640110876000,2021-12-21T18:21:16Z,71.3,TA120-T246184
1640110895000,2021-12-21T18:21:35Z,57.7,TA120-T246191
1640110896000,2021-12-21T18:21:36Z,54.9,TA120-T246187
1640110920000,2021-12-21T18:22:00Z,36.2,TA120-T246183
1640110936000,2021-12-21T18:22:16Z,71,TA120-T246184
1640110955000,2021-12-21T18:22:35Z,53.9,TA120-T246191
1640110956000,2021-12-21T18:22:36Z,55.9,TA120-T246187
1640110980000,2021-12-21T18:23:00Z,36.5,TA120-T246183
1640110996000,2021-12-21T18:23:16Z,71.8,TA120-T246184
1640111015000,2021-12-21T18:23:35Z,48.6,TA120-T246191
1640111016000,2021-12-21T18:23:36Z,55.6,TA120-T246187
1640111040000,2021-12-21T18:24:00Z,36.6,TA120-T246183
1640111056000,2021-12-21T18:24:16Z,68.7,TA120-T246184
1640111075000,2021-12-21T18:24:35Z,56.7,TA120-T246191
1640111076000,2021-12-21T18:24:36Z,55.7,TA120-T246187
1640111100000,2021-12-21T18:25:00Z,36.1,TA120-T246183
1640111116000,2021-12-21T18:25:16Z,71.2,TA120-T246184
1640111135000,2021-12-21T18:25:35Z,53.6,TA120-T246191
1640111136000,2021-12-21T18:25:36Z,54.2,TA120-T246187
1640111160000,2021-12-21T18:26:00Z,36.3,TA120-T246183
1640111176000,2021-12-21T18:26:16Z,71.9,TA120-T246184
1640111195000,2021-12-21T18:26:35Z,57.8,TA120-T246191
1640111196000,2021-12-21T18:26:36Z,54.9,TA120-T246187
1640111220000,2021-12-21T18:27:00Z,36.3,TA120-T246183
1640111236000,2021-12-21T18:27:16Z,73.2,TA120-T246184
1640111255000,2021-12-21T18:27:35Z,55.3,TA120-T246191
1640111256000,2021-12-21T18:27:36Z,54.5,TA120-T246187
1640111280000,2021-12-21T18:28:00Z,36.4,TA120-T246183
1640111296000,2021-12-21T18:28:16Z,70.9,TA120-T246184
1640111315000,2021-12-21T18:28:35Z,56.9,TA120-T246191
1640111316000,2021-12-21T18:28:36Z,55.3,TA120-T246187
1640111340000,2021-12-21T18:29:00Z,36.2,TA120-T246183
1640111356000,2021-12-21T18:29:16Z,68.1,TA120-T246184
1640111375000,2021-12-21T18:29:35Z,55.6,TA120-T246191
1640111376000,2021-12-21T18:29:36Z,55.7,TA120-T246187
1640111400000,2021-12-21T18:30:00Z,36.5,TA120-T246183
1640111416000,2021-12-21T18:30:16Z,71.8,TA120-T246184
1640111435000,2021-12-21T18:30:35Z,55.4,TA120-T246191
1640111436000,2021-12-21T18:30:36Z,54.7,TA120-T246187
1640111460000,2021-12-21T18:31:00Z,36.1,TA120-T246183
1640111476000,2021-12-21T18:31:16Z,69.8,TA120-T246184
1640111495000,2021-12-21T18:31:35Z,54.6,TA120-T246191
1640111496000,2021-12-21T18:31:36Z,54.2,TA120-T246187
1640111520000,2021-12-21T18:32:00Z,36.2,TA120-T246183
1640111536000,2021-12-21T18:32:16Z,71.3,TA120-T246184
1640111555000,2021-12-21T18:32:35Z,50.4,TA120-T246191
1640111556000,2021-12-21T18:32:36Z,55.4,TA120-T246187
1640111580000,2021-12-21T18:33:00Z,36.3,TA120-T246183
1640111596000,2021-12-21T18:33:16Z,72.9,TA120-T246184
1640111615000,2021-12-21T18:33:35Z,52.2,TA120-T246191
1640111616000,2021-12-21T18:33:36Z,54.9,TA120-T246187
1640111640000,2021-12-21T18:34:00Z,36.1,TA120-T246183
1640111656000,2021-12-21T18:34:16Z,69.4,TA120-T246184
1640111675000,2021-12-21T18:34:35Z,55.7,TA120-T246191
1640111676000,2021-12-21T18:34:36Z,53,TA120-T246187
1640111700000,2021-12-21T18:35:00Z,36.5,TA120-T246183
1640111716000,2021-12-21T18:35:16Z,74.6,TA120-T246184
1640111735000,2021-12-21T18:35:35Z,55.5,TA120-T246191
1640111736000,2021-12-21T18:35:36Z,54.8,TA120-T246187
1640111760000,2021-12-21T18:36:00Z,36.4,TA120-T246183
1640111776000,2021-12-21T18:36:16Z,69.9,TA120-T246184
1640111795000,2021-12-21T18:36:35Z,57.8,TA120-T246191
1640111796000,2021-12-21T18:36:36Z,55,TA120-T246187
1640111820000,2021-12-21T18:37:00Z,36.3,TA120-T246183
1640111836000,2021-12-21T18:37:16Z,71,TA120-T246184
1640111855000,2021-12-21T18:37:35Z,54.2,TA120-T246191
1640111856000,2021-12-21T18:37:36Z,54.9,TA120-T246187
1640111880000,2021-12-21T18:38:00Z,36.3,TA120-T246183
1640111896000,2021-12-21T18:38:16Z,70.1,TA120-T246184
1640111915000,2021-12-21T18:38:35Z,50.1,TA120-T246191
1640111916000,2021-12-21T18:38:36Z,54.7,TA120-T246187
1640111944000,2021-12-21T18:39:04Z,36.5,TA120-T246183
1640111956000,2021-12-21T18:39:16Z,69.2,TA120-T246184
1640111975000,2021-12-21T18:39:35Z,54.6,TA120-T246191
1640111976000,2021-12-21T18:39:36Z,55.2,TA120-T246187
1640112004000,2021-12-21T18:40:04Z,36.2,TA120-T246183
1640112016000,2021-12-21T18:40:16Z,69.9,TA120-T246184
1640112035000,2021-12-21T18:40:35Z,55.8,TA120-T246191
1640112036000,2021-12-21T18:40:36Z,56.1,TA120-T246187
1640112064000,2021-12-21T18:41:04Z,36.2,TA120-T246183
1640112076000,2021-12-21T18:41:16Z,73,TA120-T246184
1640112095000,2021-12-21T18:41:35Z,55.1,TA120-T246191
1640112096000,2021-12-21T18:41:36Z,54.8,TA120-T246187
1640112124000,2021-12-21T18:42:04Z,36.3,TA120-T246183
1640112136000,2021-12-21T18:42:16Z,70.8,TA120-T246184
1640112155000,2021-12-21T18:42:35Z,55.5,TA120-T246191
1640112156000,2021-12-21T18:42:36Z,55.2,TA120-T246187
1640112184000,2021-12-21T18:43:04Z,36.3,TA120-T246183
1640112196000,2021-12-21T18:43:16Z,70.1,TA120-T246184
1640112215000,2021-12-21T18:43:35Z,54.8,TA120-T246191
1640112216000,2021-12-21T18:43:36Z,55.9,TA120-T246187
1640112244000,2021-12-21T18:44:04Z,36.7,TA120-T246183
1640112256000,2021-12-21T18:44:16Z,68.5,TA120-T246184
1640112275000,2021-12-21T18:44:35Z,57.2,TA120-T246191
1640112276000,2021-12-21T18:44:36Z,55.3,TA120-T246187
1640112304000,2021-12-21T18:45:04Z,36.4,TA120-T246183
1640112316000,2021-12-21T18:45:16Z,71.1,TA120-T246184
1640112335000,2021-12-21T18:45:35Z,51.9,TA120-T246191
1640112336000,2021-12-21T18:45:36Z,53.9,TA120-T246187
1640112364000,2021-12-21T18:46:04Z,36.5,TA120-T246183
1640112376000,2021-12-21T18:46:16Z,72.6,TA120-T246184
1640112395000,2021-12-21T18:46:35Z,51.2,TA120-T246191
1640112396000,2021-12-21T18:46:36Z,54.8,TA120-T246187
1640112424000,2021-12-21T18:47:04Z,36.4,TA120-T246183
1640112436000,2021-12-21T18:47:16Z,69.2,TA120-T246184
1640112455000,2021-12-21T18:47:35Z,56.3,TA120-T246191
1640112456000,2021-12-21T18:47:36Z,52.6,TA120-T246187
1640112484000,2021-12-21T18:48:04Z,36.3,TA120-T246183
1640112496000,2021-12-21T18:48:16Z,68.8,TA120-T246184
1640112515000,2021-12-21T18:48:35Z,52.3,TA120-T246191
1640112516000,2021-12-21T18:48:36Z,52.3,TA120-T246187
1640112544000,2021-12-21T18:49:04Z,36.6,TA120-T246183
1640112556000,2021-12-21T18:49:16Z,71,TA120-T246184
1640112575000,2021-12-21T18:49:35Z,58.9,TA120-T246191
1640112576000,2021-12-21T18:49:36Z,54.8,TA120-T246187
1640112604000,2021-12-21T18:50:04Z,36.4,TA120-T246183
1640112616000,2021-12-21T18:50:16Z,71.4,TA120-T246184
1640112635000,2021-12-21T18:50:35Z,55.5,TA120-T246191
1640112636000,2021-12-21T18:50:36Z,53.5,TA120-T246187
1640112664000,2021-12-21T18:51:04Z,36.4,TA120-T246183
1640112676000,2021-12-21T18:51:16Z,71.8,TA120-T246184
1640112695000,2021-12-21T18:51:35Z,55.8,TA120-T246191
1640112696000,2021-12-21T18:51:36Z,54.5,TA120-T246187
1640112724000,2021-12-21T18:52:04Z,37.1,TA120-T246183
1640112736000,2021-12-21T18:52:16Z,73.6,TA120-T246184
1640112755000,2021-12-21T18:52:35Z,54.6,TA120-T246191
1640112756000,2021-12-21T18:52:36Z,54.9,TA120-T246187
1640112784000,2021-12-21T18:53:04Z,36.4,TA120-T246183
1640112796000,2021-12-21T18:53:16Z,69.9,TA120-T246184
1640112815000,2021-12-21T18:53:35Z,56.6,TA120-T246191
1640112819000,2021-12-21T18:53:39Z,54.9,TA120-T246187
1640112844000,2021-12-21T18:54:04Z,36.5,TA120-T246183
1640112856000,2021-12-21T18:54:16Z,70.9,TA120-T246184
1640112875000,2021-12-21T18:54:35Z,54,TA120-T246191
1640112879000,2021-12-21T18:54:39Z,53.1,TA120-T246187
1640112904000,2021-12-21T18:55:04Z,36.3,TA120-T246183
1640112916000,2021-12-21T18:55:16Z,72.1,TA120-T246184
1640112935000,2021-12-21T18:55:35Z,57.3,TA120-T246191
1640112939000,2021-12-21T18:55:39Z,53.7,TA120-T246187
1640112964000,2021-12-21T18:56:04Z,36.3,TA120-T246183
1640112976000,2021-12-21T18:56:16Z,71.5,TA120-T246184
1640112995000,2021-12-21T18:56:35Z,57.5,TA120-T246191
1640112999000,2021-12-21T18:56:39Z,54.1,TA120-T246187
1640113024000,2021-12-21T18:57:04Z,36.4,TA120-T246183
1640113036000,2021-12-21T18:57:16Z,71.2,TA120-T246184
1640113055000,2021-12-21T18:57:35Z,58.7,TA120-T246191
1640113059000,2021-12-21T18:57:39Z,54.4,TA120-T246187
1640113084000,2021-12-21T18:58:04Z,36.8,TA120-T246183
1640113096000,2021-12-21T18:58:16Z,70.3,TA120-T246184
1640113115000,2021-12-21T18:58:35Z,58.4,TA120-T246191
1640113119000,2021-12-21T18:58:39Z,53.7,TA120-T246187
1640113144000,2021-12-21T18:59:04Z,36.3,TA120-T246183
1640113156000,2021-12-21T18:59:16Z,65.6,TA120-T246184
1640113175000,2021-12-21T18:59:35Z,53.7,TA120-T246191
1640113179000,2021-12-21T18:59:39Z,52.8,TA120-T246187
1640113204000,2021-12-21T19:00:04Z,36.3,TA120-T246183
1640113216000,2021-12-21T19:00:16Z,67.1,TA120-T246184
1640113235000,2021-12-21T19:00:35Z,55.6,TA120-T246191
1640113239000,2021-12-21T19:00:39Z,53.3,TA120-T246187
1640113264000,2021-12-21T19:01:04Z,36.2,TA120-T246183
1640113276000,2021-12-21T19:01:16Z,70.9,TA120-T246184
1640113295000,2021-12-21T19:01:35Z,52.3,TA120-T246191
1640113299000,2021-12-21T19:01:39Z,55.6,TA120-T246187
1640113324000,2021-12-21T19:02:04Z,36.3,TA120-T246183
1640113336000,2021-12-21T19:02:16Z,72.5,TA120-T246184
1640113355000,2021-12-21T19:02:35Z,54.2,TA120-T246191
1640113359000,2021-12-21T19:02:39Z,55.1,TA120-T246187
1640113384000,2021-12-21T19:03:04Z,36.4,TA120-T246183
1640113396000,2021-12-21T19:03:16Z,70.7,TA120-T246184
1640113415000,2021-12-21T19:03:35Z,54,TA120-T246191
1640113419000,2021-12-21T19:03:39Z,55.7,TA120-T246187
1640113444000,2021-12-21T19:04:04Z,36.1,TA120-T246183
1640113456000,2021-12-21T19:04:16Z,70.6,TA120-T246184
1640113475000,2021-12-21T19:04:35Z,50.4,TA120-T246191
1640113479000,2021-12-21T19:04:39Z,55.1,TA120-T246187
1640113504000,2021-12-21T19:05:04Z,36.3,TA120-T246183
1640113516000,2021-12-21T19:05:16Z,70.9,TA120-T246184
1640113535000,2021-12-21T19:05:35Z,57,TA120-T246191
1640113539000,2021-12-21T19:05:39Z,54.7,TA120-T246187
1640113564000,2021-12-21T19:06:04Z,36.1,TA120-T246183
1640113576000,2021-12-21T19:06:16Z,69,TA120-T246184
1640113595000,2021-12-21T19:06:35Z,56.5,TA120-T246191
1640113599000,2021-12-21T19:06:39Z,55.4,TA120-T246187
1640113624000,2021-12-21T19:07:04Z,36.1,TA120-T246183
1640113636000,2021-12-21T19:07:16Z,72.8,TA120-T246184
1640113655000,2021-12-21T19:07:35Z,59.2,TA120-T246191
1640113659000,2021-12-21T19:07:39Z,54.6,TA120-T246187
1640113684000,2021-12-21T19:08:04Z,36.3,TA120-T246183
1640113696000,2021-12-21T19:08:16Z,70.2,TA120-T246184
1640113715000,2021-12-21T19:08:35Z,53.5,TA120-T246191
1640113719000,2021-12-21T19:08:39Z,56.6,TA120-T246187
1640113744000,2021-12-21T19:09:04Z,36.2,TA120-T246183
1640113756000,2021-12-21T19:09:16Z,68.6,TA120-T246184
1640113775000,2021-12-21T19:09:35Z,49.2,TA120-T246191
1640113779000,2021-12-21T19:09:39Z,54,TA120-T246187
1640113804000,2021-12-21T19:10:04Z,36.3,TA120-T246183
1640113816000,2021-12-21T19:10:16Z,68.5,TA120-T246184
1640113835000,2021-12-21T19:10:35Z,58.8,TA120-T246191
1640113839000,2021-12-21T19:10:39Z,56.1,TA120-T246187
1640113864000,2021-12-21T19:11:04Z,36.3,TA120-T246183
1640113876000,2021-12-21T19:11:16Z,70,TA120-T246184
1640113895000,2021-12-21T19:11:35Z,57.3,TA120-T246191
1640113899000,2021-12-21T19:11:39Z,57,TA120-T246187
1640113924000,2021-12-21T19:12:04Z,36.4,TA120-T246183
1640113936000,2021-12-21T19:12:16Z,72.8,TA120-T246184
1640113955000,2021-12-21T19:12:35Z,54.1,TA120-T246191
1640113959000,2021-12-21T19:12:39Z,54,TA120-T246187
1640113984000,2021-12-21T19:13:04Z,36.1,TA120-T246183
1640113996000,2021-12-21T19:13:16Z,71.8,TA120-T246184
1640114015000,2021-12-21T19:13:35Z,49.6,TA120-T246191
1640114019000,2021-12-21T19:13:39Z,54.5,TA120-T246187
1640114044000,2021-12-21T19:14:04Z,36.3,TA120-T246183
1640114056000,2021-12-21T19:14:16Z,71.1,TA120-T246184
1640114075000,2021-12-21T19:14:35Z,56.4,TA120-T246191
1640114079000,2021-12-21T19:14:39Z,54.7,TA120-T246187
1640114104000,2021-12-21T19:15:04Z,36.2,TA120-T246183
1640114116000,2021-12-21T19:15:16Z,69.6,TA120-T246184
1640114135000,2021-12-21T19:15:35Z,58.1,TA120-T246191
1640114139000,2021-12-21T19:15:39Z,55.3,TA120-T246187
1640114164000,2021-12-21T19:16:04Z,36,TA120-T246183
1640114176000,2021-12-21T19:16:16Z,69.1,TA120-T246184
1640114195000,2021-12-21T19:16:35Z,58.6,TA120-T246191
1640114199000,2021-12-21T19:16:39Z,56.2,TA120-T246187
1640114224000,2021-12-21T19:17:04Z,36.3,TA120-T246183
1640114236000,2021-12-21T19:17:16Z,71.4,TA120-T246184
1640114255000,2021-12-21T19:17:35Z,54,TA120-T246191
1640114259000,2021-12-21T19:17:39Z,54.9,TA120-T246187
1640114284000,2021-12-21T19:18:04Z,36.2,TA120-T246183
1640114296000,2021-12-21T19:18:16Z,69.9,TA120-T246184
1640114315000,2021-12-21T19:18:35Z,56.7,TA120-T246191
1640114319000,2021-12-21T19:18:39Z,56.2,TA120-T246187
1640114344000,2021-12-21T19:19:04Z,36.2,TA120-T246183
1640114356000,2021-12-21T19:19:16Z,70.6,TA120-T246184
1640114375000,2021-12-21T19:19:35Z,55.8,TA120-T246191
1640114379000,2021-12-21T19:19:39Z,56.6,TA120-T246187
1640114404000,2021-12-21T19:20:04Z,36.4,TA120-T246183
1640114416000,2021-12-21T19:20:16Z,70.9,TA120-T246184
1640114435000,2021-12-21T19:20:35Z,54.5,TA120-T246191
1640114439000,2021-12-21T19:20:39Z,55.1,TA120-T246187
1640114464000,2021-12-21T19:21:04Z,36.4,TA120-T246183
1640114476000,2021-12-21T19:21:16Z,71,TA120-T246184
1640114495000,2021-12-21T19:21:35Z,54,TA120-T246191
1640114499000,2021-12-21T19:21:39Z,55.3,TA120-T246187
1640114524000,2021-12-21T19:22:04Z,36.8,TA120-T246183
1640114536000,2021-12-21T19:22:16Z,71.6,TA120-T246184
1640114555000,2021-12-21T19:22:35Z,54,TA120-T246191
1640114559000,2021-12-21T19:22:39Z,56.6,TA120-T246187
1640114584000,2021-12-21T19:23:04Z,36.5,TA120-T246183
1640114596000,2021-12-21T19:23:16Z,68.8,TA120-T246184
1640114615000,2021-12-21T19:23:35Z,52.9,TA120-T246191
1640114619000,2021-12-21T19:23:39Z,57.3,TA120-T246187
1640114644000,2021-12-21T19:24:04Z,36.5,TA120-T246183
1640114656000,2021-12-21T19:24:16Z,66.1,TA120-T246184
1640114675000,2021-12-21T19:24:35Z,58.1,TA120-T246191
1640114679000,2021-12-21T19:24:39Z,53.3,TA120-T246187
1640114704000,2021-12-21T19:25:04Z,36.5,TA120-T246183
1640114716000,2021-12-21T19:25:16Z,70.5,TA120-T246184
1640114735000,2021-12-21T19:25:35Z,53.2,TA120-T246191
1640114739000,2021-12-21T19:25:39Z,53,TA120-T246187
1640114764000,2021-12-21T19:26:04Z,36.3,TA120-T246183
1640114776000,2021-12-21T19:26:16Z,69.6,TA120-T246184
1640114795000,2021-12-21T19:26:35Z,55.9,TA120-T246191
1640114799000,2021-12-21T19:26:39Z,55.9,TA120-T246187
1640114824000,2021-12-21T19:27:04Z,36.2,TA120-T246183
1640114836000,2021-12-21T19:27:16Z,71.9,TA120-T246184
1640114855000,2021-12-21T19:27:35Z,53.7,TA120-T246191
1640114859000,2021-12-21T19:27:39Z,55.4,TA120-T246187
1640114884000,2021-12-21T19:28:04Z,36.6,TA120-T246183
1640114896000,2021-12-21T19:28:16Z,70.2,TA120-T246184
1640114915000,2021-12-21T19:28:35Z,56.7,TA120-T246191
1640114919000,2021-12-21T19:28:39Z,56.6,TA120-T246187
1640114944000,2021-12-21T19:29:04Z,36.2,TA120-T246183
1640114956000,2021-12-21T19:29:16Z,68.8,TA120-T246184
1640114975000,2021-12-21T19:29:35Z,56.5,TA120-T246191
1640114979000,2021-12-21T19:29:39Z,55.8,TA120-T246187
1640115004000,2021-12-21T19:30:04Z,36.4,TA120-T246183
1640115016000,2021-12-21T19:30:16Z,70,TA120-T246184
1640115035000,2021-12-21T19:30:35Z,52.1,TA120-T246191
1640115039000,2021-12-21T19:30:39Z,55.1,TA120-T246187
1640115064000,2021-12-21T19:31:04Z,36.5,TA120-T246183
1640115076000,2021-12-21T19:31:16Z,70.4,TA120-T246184
1640115095000,2021-12-21T19:31:35Z,51.3,TA120-T246191
1640115099000,2021-12-21T19:31:39Z,54.4,TA120-T246187
1640115124000,2021-12-21T19:32:04Z,36.6,TA120-T246183
1640115136000,2021-12-21T19:32:16Z,71.9,TA120-T246184
1640115155000,2021-12-21T19:32:35Z,58.6,TA120-T246191
1640115159000,2021-12-21T19:32:39Z,54.5,TA120-T246187
1640115184000,2021-12-21T19:33:04Z,36.4,TA120-T246183
1640115196000,2021-12-21T19:33:16Z,71.4,TA120-T246184
1640115215000,2021-12-21T19:33:35Z,54.1,TA120-T246191
1640115219000,2021-12-21T19:33:39Z,55.7,TA120-T246187
1640115244000,2021-12-21T19:34:04Z,36.3,TA120-T246183
1640115256000,2021-12-21T19:34:16Z,68,TA120-T246184
1640115275000,2021-12-21T19:34:35Z,56,TA120-T246191
1640115279000,2021-12-21T19:34:39Z,54.4,TA120-T246187
