time,readable_time,dBA,dev-id
1613503287000,2021-02-16T19:21:27Z,30.9,TA120-T246183
1613503315000,2021-02-16T19:21:55Z,47.6,TA120-T246187
1613503336000,2021-02-16T19:22:16Z,66.3,TA120-T246184
1613503341000,2021-02-16T19:22:21Z,49.1,TA120-T246191
1613503347000,2021-02-16T19:22:27Z,30.6,TA120-T246183
1613503375000,2021-02-16T19:22:55Z,46.5,TA120-T246187
1613503396000,2021-02-16T19:23:16Z,67.3,TA120-T246184
1613503401000,2021-02-16T19:23:21Z,51.5,TA120-T246191
1613503407000,2021-02-16T19:23:27Z,30.6,TA120-T246183
1613503435000,2021-02-16T19:23:55Z,48.7,TA120-T246187
1613503456000,2021-02-16T19:24:16Z,60.6,TA120-T246184
1613503461000,2021-02-16T19:24:21Z,53.6,TA120-T246191
1613503467000,2021-02-16T19:24:27Z,30.6,TA120-T246183
1613503495000,2021-02-16T19:24:55Z,49.3,TA120-T246187
1613503516000,2021-02-16T19:25:16Z,64.5,TA120-T246184
1613503521000,2021-02-16T19:25:21Z,46.7,TA120-T246191
1613503527000,2021-02-16T19:25:27Z,31.1,TA120-T246183
1613503555000,2021-02-16T19:25:55Z,48.7,TA120-T246187
1613503576000,2021-02-16T19:26:16Z,67.6,TA120-T246184
1613503581000,2021-02-16T19:26:21Z,51.4,TA120-T246191
1613503587000,2021-02-16T19:26:27Z,32.1,TA120-T246183
1613503615000,2021-02-16T19:26:55Z,48.6,TA120-T246187
1613503636000,2021-02-16T19:27:16Z,69.7,TA120-T246184
1613503641000,2021-02-16T19:27:21Z,53,TA120-T246191
1613503647000,2021-02-16T19:27:27Z,47,TA120-T246183
1613503675000,2021-02-16T19:27:55Z,49.9,TA120-T246187
1613503696000,2021-02-16T19:28:16Z,66.2,TA120-T246184
1613503701000,2021-02-16T19:28:21Z,50.9,TA120-T246191
1613503707000,2021-02-16T19:28:27Z,31.6,TA120-T246183
1613503735000,2021-02-16T19:28:55Z,49.2,TA120-T246187
1613503756000,2021-02-16T19:29:16Z,71.4,TA120-T246184
1613503761000,2021-02-16T19:29:21Z,54.3,TA120-T246191
1613503767000,2021-02-16T19:29:27Z,31.5,TA120-T246183
1613503795000,2021-02-16T19:29:55Z,50.2,TA120-T246187
1613503816000,2021-02-16T19:30:16Z,69.1,TA120-T246184
1613503821000,2021-02-16T19:30:21Z,52.3,TA120-T246191
1613503827000,2021-02-16T19:30:27Z,30.8,TA120-T246183
1613503855000,2021-02-16T19:30:55Z,48.1,TA120-T246187
1613503876000,2021-02-16T19:31:16Z,67.5,TA120-T246184
1613503881000,2021-02-16T19:31:21Z,50.7,TA120-T246191
1613503887000,2021-02-16T19:31:27Z,30.6,TA120-T246183
1613503915000,2021-02-16T19:31:55Z,46.4,TA120-T246187
1613503936000,2021-02-16T19:32:16Z,67.3,TA120-T246184
1613503941000,2021-02-16T19:32:21Z,47.3,TA120-T246191
1613503947000,2021-02-16T19:32:27Z,30.7,TA120-T246183
1613503975000,2021-02-16T19:32:55Z,48.4,TA120-T246187
1613503996000,2021-02-16T19:33:16Z,65.8,TA120-T246184
1613504001000,2021-02-16T19:33:21Z,48.2,TA120-T246191
1613504007000,2021-02-16T19:33:27Z,30.8,TA120-T246183
1613504035000,2021-02-16T19:33:55Z,49.6,TA120-T246187
1613504056000,2021-02-16T19:34:16Z,67.9,TA120-T246184
1613504061000,2021-02-16T19:34:21Z,52.6,TA120-T246191
1613504067000,2021-02-16T19:34:27Z,30.4,TA120-T246183
1613504095000,2021-02-16T19:34:55Z,47.8,TA120-T246187
1613504116000,2021-02-16T19:35:16Z,63.8,TA120-T246184
1613504121000,2021-02-16T19:35:21Z,48.9,TA120-T246191
1613504127000,2021-02-16T19:35:27Z,30.5,TA120-T246183
1613504155000,2021-02-16T19:35:55Z,46.8,TA120-T246187
1613504176000,2021-02-16T19:36:16Z,64.5,TA120-T246184
1613504181000,2021-02-16T19:36:21Z,48.6,TA120-T246191
1613504187000,2021-02-16T19:36:27Z,30.6,TA120-T246183
1613504215000,2021-02-16T19:36:55Z,44.7,TA120-T246187
1613504236000,2021-02-16T19:37:16Z,62.8,TA120-T246184
1613504241000,2021-02-16T19:37:21Z,48.5,TA120-T246191
1613504247000,2021-02-16T19:37:27Z,30.7,TA120-T246183
1613504275000,2021-02-16T19:37:55Z,46.5,TA120-T246187
1613504296000,2021-02-16T19:38:16Z,58.1,TA120-T246184
1613504301000,2021-02-16T19:38:21Z,46.8,TA120-T246191
1613504307000,2021-02-16T19:38:27Z,30.8,TA120-T246183
1613504335000,2021-02-16T19:38:55Z,46.7,TA120-T246187
1613504356000,2021-02-16T19:39:16Z,67.7,TA120-T246184
1613504361000,2021-02-16T19:39:21Z,53.4,TA120-T246191
1613504367000,2021-02-16T19:39:27Z,30.6,TA120-T246183
1613504395000,2021-02-16T19:39:55Z,48.6,TA120-T246187
1613504416000,2021-02-16T19:40:16Z,62,TA120-T246184
1613504421000,2021-02-16T19:40:21Z,48.2,TA120-T246191
1613504427000,2021-02-16T19:40:27Z,30.8,TA120-T246183
1613504455000,2021-02-16T19:40:55Z,46.7,TA120-T246187
1613504476000,2021-02-16T19:41:16Z,67.4,TA120-T246184
1613504481000,2021-02-16T19:41:21Z,52.7,TA120-T246191
1613504487000,2021-02-16T19:41:27Z,34.7,TA120-T246183
1613504515000,2021-02-16T19:41:55Z,46.5,TA120-T246187
1613504536000,2021-02-16T19:42:16Z,67.1,TA120-T246184
1613504541000,2021-02-16T19:42:21Z,49.3,TA120-T246191
1613504547000,2021-02-16T19:42:27Z,31.5,TA120-T246183
1613504575000,2021-02-16T19:42:55Z,46.4,TA120-T246187
1613504596000,2021-02-16T19:43:16Z,63.8,TA120-T246184
1613504601000,2021-02-16T19:43:21Z,46.8,TA120-T246191
1613504607000,2021-02-16T19:43:27Z,34.3,TA120-T246183
1613504635000,2021-02-16T19:43:55Z,47.7,TA120-T246187
1613504656000,2021-02-16T19:44:16Z,63.9,TA120-T246184
1613504661000,2021-02-16T19:44:21Z,47.5,TA120-T246191
1613504667000,2021-02-16T19:44:27Z,30.7,TA120-T246183
1613504695000,2021-02-16T19:44:55Z,47.1,TA120-T246187
1613504716000,2021-02-16T19:45:16Z,68.8,TA120-T246184
1613504721000,2021-02-16T19:45:21Z,49.4,TA120-T246191
1613504727000,2021-02-16T19:45:27Z,30.7,TA120-T246183
1613504755000,2021-02-16T19:45:55Z,49,TA120-T246187
1613504776000,2021-02-16T19:46:16Z,66.8,TA120-T246184
1613504781000,2021-02-16T19:46:21Z,51.6,TA120-T246191
1613504787000,2021-02-16T19:46:27Z,30.8,TA120-T246183
1613504815000,2021-02-16T19:46:55Z,49.4,TA120-T246187
1613504836000,2021-02-16T19:47:16Z,71,TA120-T246184
1613504841000,2021-02-16T19:47:21Z,49.9,TA120-T246191
1613504847000,2021-02-16T19:47:27Z,30.8,TA120-T246183
1613504875000,2021-02-16T19:47:55Z,48.5,TA120-T246187
1613504896000,2021-02-16T19:48:16Z,68.6,TA120-T246184
1613504901000,2021-02-16T19:48:21Z,47.6,TA120-T246191
1613504907000,2021-02-16T19:48:27Z,30.8,TA120-T246183
1613504935000,2021-02-16T19:48:55Z,49.7,TA120-T246187
1613504956000,2021-02-16T19:49:16Z,62,TA120-T246184
1613504961000,2021-02-16T19:49:21Z,45.2,TA120-T246191
1613504967000,2021-02-16T19:49:27Z,30.8,TA120-T246183
1613504995000,2021-02-16T19:49:55Z,47.2,TA120-T246187
1613505016000,2021-02-16T19:50:16Z,65.9,TA120-T246184
1613505021000,2021-02-16T19:50:21Z,47.7,TA120-T246191
1613505027000,2021-02-16T19:50:27Z,31.2,TA120-T246183
1613505055000,2021-02-16T19:50:55Z,46.4,TA120-T246187
1613505076000,2021-02-16T19:51:16Z,56,TA120-T246184
1613505081000,2021-02-16T19:51:21Z,49.3,TA120-T246191
1613505087000,2021-02-16T19:51:27Z,30.7,TA120-T246183
1613505115000,2021-02-16T19:51:55Z,48.3,TA120-T246187
1613505136000,2021-02-16T19:52:16Z,64.5,TA120-T246184
1613505141000,2021-02-16T19:52:21Z,52.1,TA120-T246191
1613505147000,2021-02-16T19:52:27Z,31.2,TA120-T246183
1613505175000,2021-02-16T19:52:55Z,47.5,TA120-T246187
1613505196000,2021-02-16T19:53:16Z,63.5,TA120-T246184
1613505201000,2021-02-16T19:53:21Z,48.7,TA120-T246191
1613505207000,2021-02-16T19:53:27Z,30.8,TA120-T246183
1613505235000,2021-02-16T19:53:55Z,47.5,TA120-T246187
1613505256000,2021-02-16T19:54:16Z,68.9,TA120-T246184
1613505261000,2021-02-16T19:54:21Z,50.2,TA120-T246191
1613505267000,2021-02-16T19:54:27Z,30.8,TA120-T246183
1613505295000,2021-02-16T19:54:55Z,46.6,TA120-T246187
1613505316000,2021-02-16T19:55:16Z,64.3,TA120-T246184
1613505321000,2021-02-16T19:55:21Z,50.9,TA120-T246191
1613505327000,2021-02-16T19:55:27Z,30.8,TA120-T246183
1613505355000,2021-02-16T19:55:55Z,46.9,TA120-T246187
1613505376000,2021-02-16T19:56:16Z,69,TA120-T246184
1613505381000,2021-02-16T19:56:21Z,47.3,TA120-T246191
1613505387000,2021-02-16T19:56:27Z,30.8,TA120-T246183
1613505415000,2021-02-16T19:56:55Z,45.9,TA120-T246187
1613505436000,2021-02-16T19:57:16Z,68.7,TA120-T246184
1613505441000,2021-02-16T19:57:21Z,54.1,TA120-T246191
1613505447000,2021-02-16T19:57:27Z,30.9,TA120-T246183
1613505475000,2021-02-16T19:57:55Z,48.3,TA120-T246187
1613505496000,2021-02-16T19:58:16Z,65.2,TA120-T246184
1613505501000,2021-02-16T19:58:21Z,52,TA120-T246191
1613505507000,2021-02-16T19:58:27Z,30.9,TA120-T246183
1613505535000,2021-02-16T19:58:55Z,47.3,TA120-T246187
1613505556000,2021-02-16T19:59:16Z,61,TA120-T246184
1613505561000,2021-02-16T19:59:21Z,51.7,TA120-T246191
1613505567000,2021-02-16T19:59:27Z,30.7,TA120-T246183
1613505595000,2021-02-16T19:59:55Z,46,TA120-T246187
1613505616000,2021-02-16T20:00:16Z,64.5,TA120-T246184
1613505621000,2021-02-16T20:00:21Z,50.9,TA120-T246191
1613505627000,2021-02-16T20:00:27Z,31,TA120-T246183
1613505655000,2021-02-16T20:00:55Z,43.1,TA120-T246187
1613505676000,2021-02-16T20:01:16Z,62.1,TA120-T246184
1613505681000,2021-02-16T20:01:21Z,51.2,TA120-T246191
1613505687000,2021-02-16T20:01:27Z,30.6,TA120-T246183
1613505715000,2021-02-16T20:01:55Z,45.4,TA120-T246187
1613505736000,2021-02-16T20:02:16Z,64.4,TA120-T246184
1613505741000,2021-02-16T20:02:21Z,47.5,TA120-T246191
1613505747000,2021-02-16T20:02:27Z,30.7,TA120-T246183
1613505775000,2021-02-16T20:02:55Z,45.2,TA120-T246187
1613505796000,2021-02-16T20:03:16Z,65.1,TA120-T246184
1613505801000,2021-02-16T20:03:21Z,48.9,TA120-T246191
1613505807000,2021-02-16T20:03:27Z,30.9,TA120-T246183
1613505835000,2021-02-16T20:03:55Z,44.9,TA120-T246187
1613505856000,2021-02-16T20:04:16Z,62.1,TA120-T246184
1613505861000,2021-02-16T20:04:21Z,54.1,TA120-T246191
1613505867000,2021-02-16T20:04:27Z,30.9,TA120-T246183
1613505895000,2021-02-16T20:04:55Z,45.3,TA120-T246187
1613505916000,2021-02-16T20:05:16Z,56.5,TA120-T246184
1613505921000,2021-02-16T20:05:21Z,53.3,TA120-T246191
1613505927000,2021-02-16T20:05:27Z,30.8,TA120-T246183
1613505955000,2021-02-16T20:05:55Z,45.1,TA120-T246187
1613505976000,2021-02-16T20:06:16Z,64.9,TA120-T246184
1613505981000,2021-02-16T20:06:21Z,47,TA120-T246191
1613505987000,2021-02-16T20:06:27Z,30.6,TA120-T246183
1613506015000,2021-02-16T20:06:55Z,47.2,TA120-T246187
1613506036000,2021-02-16T20:07:16Z,68.4,TA120-T246184
1613506041000,2021-02-16T20:07:21Z,49.7,TA120-T246191
1613506047000,2021-02-16T20:07:27Z,30.7,TA120-T246183
1613506075000,2021-02-16T20:07:55Z,46.6,TA120-T246187
1613506096000,2021-02-16T20:08:16Z,64.8,TA120-T246184
1613506101000,2021-02-16T20:08:21Z,54.3,TA120-T246191
1613506107000,2021-02-16T20:08:27Z,30.6,TA120-T246183
1613506135000,2021-02-16T20:08:55Z,44.7,TA120-T246187
1613506156000,2021-02-16T20:09:16Z,70.7,TA120-T246184
1613506161000,2021-02-16T20:09:21Z,49.8,TA120-T246191
1613506167000,2021-02-16T20:09:27Z,30.6,TA120-T246183
1613506195000,2021-02-16T20:09:55Z,44.4,TA120-T246187
1613506216000,2021-02-16T20:10:16Z,67.9,TA120-T246184
1613506221000,2021-02-16T20:10:21Z,51.5,TA120-T246191
1613506227000,2021-02-16T20:10:27Z,30.9,TA120-T246183
1613506255000,2021-02-16T20:10:55Z,46.5,TA120-T246187
1613506276000,2021-02-16T20:11:16Z,65,TA120-T246184
1613506281000,2021-02-16T20:11:21Z,54,TA120-T246191
1613506287000,2021-02-16T20:11:27Z,30.7,TA120-T246183
1613506315000,2021-02-16T20:11:55Z,46.5,TA120-T246187
1613506336000,2021-02-16T20:12:16Z,64.5,TA120-T246184
1613506341000,2021-02-16T20:12:21Z,51.1,TA120-T246191
1613506347000,2021-02-16T20:12:27Z,31,TA120-T246183
1613506375000,2021-02-16T20:12:55Z,46.8,TA120-T246187
1613506396000,2021-02-16T20:13:16Z,60.6,TA120-T246184
1613506401000,2021-02-16T20:13:21Z,50,TA120-T246191
1613506407000,2021-02-16T20:13:27Z,30.7,TA120-T246183
1613506435000,2021-02-16T20:13:55Z,45.4,TA120-T246187
1613506456000,2021-02-16T20:14:16Z,61.5,TA120-T246184
1613506461000,2021-02-16T20:14:21Z,55.7,TA120-T246191
1613506467000,2021-02-16T20:14:27Z,30.7,TA120-T246183
1613506495000,2021-02-16T20:14:55Z,45.3,TA120-T246187
1613506516000,2021-02-16T20:15:16Z,61.2,TA120-T246184
1613506521000,2021-02-16T20:15:21Z,49.5,TA120-T246191
1613506527000,2021-02-16T20:15:27Z,30.8,TA120-T246183
1613506555000,2021-02-16T20:15:55Z,45.6,TA120-T246187
1613506576000,2021-02-16T20:16:16Z,65.9,TA120-T246184
1613506581000,2021-02-16T20:16:21Z,46.3,TA120-T246191
1613506587000,2021-02-16T20:16:27Z,30.7,TA120-T246183
1613506615000,2021-02-16T20:16:55Z,44.8,TA120-T246187
1613506636000,2021-02-16T20:17:16Z,67.6,TA120-T246184
1613506641000,2021-02-16T20:17:21Z,45.2,TA120-T246191
1613506647000,2021-02-16T20:17:27Z,30.7,TA120-T246183
1613506675000,2021-02-16T20:17:55Z,45.7,TA120-T246187
1613506696000,2021-02-16T20:18:16Z,66.7,TA120-T246184
1613506701000,2021-02-16T20:18:21Z,47.1,TA120-T246191
1613506707000,2021-02-16T20:18:27Z,30.8,TA120-T246183
1613506735000,2021-02-16T20:18:55Z,47.1,TA120-T246187
1613506756000,2021-02-16T20:19:16Z,66.2,TA120-T246184
1613506761000,2021-02-16T20:19:21Z,53.5,TA120-T246191
1613506767000,2021-02-16T20:19:27Z,30.8,TA120-T246183
1613506795000,2021-02-16T20:19:55Z,45.3,TA120-T246187
1613506816000,2021-02-16T20:20:16Z,65.9,TA120-T246184
1613506821000,2021-02-16T20:20:21Z,50.4,TA120-T246191
1613506827000,2021-02-16T20:20:27Z,30.7,TA120-T246183
1613506855000,2021-02-16T20:20:55Z,48.3,TA120-T246187
1613506876000,2021-02-16T20:21:16Z,68.6,TA120-T246184
1613506881000,2021-02-16T20:21:21Z,52.2,TA120-T246191
1613506887000,2021-02-16T20:21:27Z,30.8,TA120-T246183
1613506915000,2021-02-16T20:21:55Z,47.1,TA120-T246187
1613506936000,2021-02-16T20:22:16Z,65.7,TA120-T246184
1613506941000,2021-02-16T20:22:21Z,50.7,TA120-T246191
1613506947000,2021-02-16T20:22:27Z,30.7,TA120-T246183
1613506975000,2021-02-16T20:22:55Z,47.1,TA120-T246187
1613506996000,2021-02-16T20:23:16Z,65,TA120-T246184
1613507001000,2021-02-16T20:23:21Z,51.6,TA120-T246191
1613507007000,2021-02-16T20:23:27Z,30.8,TA120-T246183
1613507035000,2021-02-16T20:23:55Z,45.6,TA120-T246187
1613507056000,2021-02-16T20:24:16Z,71,TA120-T246184
1613507061000,2021-02-16T20:24:21Z,51,TA120-T246191
1613507067000,2021-02-16T20:24:27Z,31.1,TA120-T246183
1613507095000,2021-02-16T20:24:55Z,46,TA120-T246187
1613507116000,2021-02-16T20:25:16Z,64.1,TA120-T246184
1613507121000,2021-02-16T20:25:21Z,53.1,TA120-T246191
1613507127000,2021-02-16T20:25:27Z,30.7,TA120-T246183
1613507155000,2021-02-16T20:25:55Z,44.8,TA120-T246187
1613507176000,2021-02-16T20:26:16Z,71,TA120-T246184
1613507181000,2021-02-16T20:26:21Z,46.3,TA120-T246191
1613507187000,2021-02-16T20:26:27Z,30.7,TA120-T246183
1613507215000,2021-02-16T20:26:55Z,45.5,TA120-T246187
1613507236000,2021-02-16T20:27:16Z,64.6,TA120-T246184
1613507241000,2021-02-16T20:27:21Z,45.7,TA120-T246191
1613507247000,2021-02-16T20:27:27Z,30.6,TA120-T246183
1613507275000,2021-02-16T20:27:55Z,44.9,TA120-T246187
1613507296000,2021-02-16T20:28:16Z,64.9,TA120-T246184
1613507301000,2021-02-16T20:28:21Z,45.7,TA120-T246191
1613507307000,2021-02-16T20:28:27Z,30.9,TA120-T246183
1613507335000,2021-02-16T20:28:55Z,47.1,TA120-T246187
1613507356000,2021-02-16T20:29:16Z,61.4,TA120-T246184
1613507361000,2021-02-16T20:29:21Z,49.2,TA120-T246191
1613507367000,2021-02-16T20:29:27Z,31.1,TA120-T246183
1613507395000,2021-02-16T20:29:55Z,45.5,TA120-T246187
1613507416000,2021-02-16T20:30:16Z,68.2,TA120-T246184
1613507421000,2021-02-16T20:30:21Z,52.6,TA120-T246191
1613507427000,2021-02-16T20:30:27Z,31.1,TA120-T246183
1613507455000,2021-02-16T20:30:55Z,45.5,TA120-T246187
1613507476000,2021-02-16T20:31:16Z,69.5,TA120-T246184
1613507481000,2021-02-16T20:31:21Z,50.3,TA120-T246191
1613507487000,2021-02-16T20:31:27Z,31.1,TA120-T246183
1613507515000,2021-02-16T20:31:55Z,45.2,TA120-T246187
1613507536000,2021-02-16T20:32:16Z,60.4,TA120-T246184
1613507541000,2021-02-16T20:32:21Z,47.8,TA120-T246191
1613507547000,2021-02-16T20:32:27Z,31.2,TA120-T246183
1613507575000,2021-02-16T20:32:55Z,45.2,TA120-T246187
1613507596000,2021-02-16T20:33:16Z,61.7,TA120-T246184
1613507601000,2021-02-16T20:33:21Z,46.1,TA120-T246191
1613507607000,2021-02-16T20:33:27Z,31.2,TA120-T246183
1613507635000,2021-02-16T20:33:55Z,44.8,TA120-T246187
1613507656000,2021-02-16T20:34:16Z,67.3,TA120-T246184
1613507661000,2021-02-16T20:34:21Z,45,TA120-T246191
1613507667000,2021-02-16T20:34:27Z,31.1,TA120-T246183
1613507695000,2021-02-16T20:34:55Z,45.4,TA120-T246187
1613507716000,2021-02-16T20:35:16Z,58.2,TA120-T246184
1613507721000,2021-02-16T20:35:21Z,51.9,TA120-T246191
1613507727000,2021-02-16T20:35:27Z,31.2,TA120-T246183
1613507755000,2021-02-16T20:35:55Z,45,TA120-T246187
1613507776000,2021-02-16T20:36:16Z,68.7,TA120-T246184
1613507781000,2021-02-16T20:36:21Z,52.7,TA120-T246191
1613507787000,2021-02-16T20:36:27Z,31.3,TA120-T246183
1613507815000,2021-02-16T20:36:55Z,45.5,TA120-T246187
1613507836000,2021-02-16T20:37:16Z,59.7,TA120-T246184
1613507841000,2021-02-16T20:37:21Z,49.5,TA120-T246191
1613507847000,2021-02-16T20:37:27Z,31.1,TA120-T246183
1613507875000,2021-02-16T20:37:55Z,45.8,TA120-T246187
1613507896000,2021-02-16T20:38:16Z,66.1,TA120-T246184
1613507901000,2021-02-16T20:38:21Z,49.6,TA120-T246191
1613507907000,2021-02-16T20:38:27Z,32.3,TA120-T246183
1613507935000,2021-02-16T20:38:55Z,44.3,TA120-T246187
1613507956000,2021-02-16T20:39:16Z,58.2,TA120-T246184
1613507961000,2021-02-16T20:39:21Z,55.2,TA120-T246191
1613507967000,2021-02-16T20:39:27Z,31.2,TA120-T246183
1613507995000,2021-02-16T20:39:55Z,46.2,TA120-T246187
1613508016000,2021-02-16T20:40:16Z,67.8,TA120-T246184
1613508021000,2021-02-16T20:40:21Z,59.5,TA120-T246191
1613508027000,2021-02-16T20:40:27Z,31.1,TA120-T246183
1613508055000,2021-02-16T20:40:55Z,46,TA120-T246187
1613508076000,2021-02-16T20:41:16Z,67.6,TA120-T246184
1613508081000,2021-02-16T20:41:21Z,52.5,TA120-T246191
1613508087000,2021-02-16T20:41:27Z,31.1,TA120-T246183
1613508115000,2021-02-16T20:41:55Z,44.2,TA120-T246187
1613508136000,2021-02-16T20:42:16Z,64.1,TA120-T246184
1613508141000,2021-02-16T20:42:21Z,52.6,TA120-T246191
1613508147000,2021-02-16T20:42:27Z,31.1,TA120-T246183
1613508175000,2021-02-16T20:42:55Z,43.9,TA120-T246187
1613508196000,2021-02-16T20:43:16Z,66.4,TA120-T246184
1613508201000,2021-02-16T20:43:21Z,46.2,TA120-T246191
1613508207000,2021-02-16T20:43:27Z,31.3,TA120-T246183
1613508235000,2021-02-16T20:43:55Z,44,TA120-T246187
1613508256000,2021-02-16T20:44:16Z,65.9,TA120-T246184
1613508261000,2021-02-16T20:44:21Z,50.4,TA120-T246191
1613508267000,2021-02-16T20:44:27Z,31,TA120-T246183
1613508295000,2021-02-16T20:44:55Z,42.3,TA120-T246187
1613508316000,2021-02-16T20:45:16Z,55.5,TA120-T246184
1613508321000,2021-02-16T20:45:21Z,45.2,TA120-T246191
1613508327000,2021-02-16T20:45:27Z,31.2,TA120-T246183
1613508355000,2021-02-16T20:45:55Z,43.4,TA120-T246187
1613508376000,2021-02-16T20:46:16Z,68.5,TA120-T246184
1613508381000,2021-02-16T20:46:21Z,51.6,TA120-T246191
1613508387000,2021-02-16T20:46:27Z,31.2,TA120-T246183
1613508415000,2021-02-16T20:46:55Z,43.2,TA120-T246187
1613508436000,2021-02-16T20:47:16Z,68,TA120-T246184
1613508441000,2021-02-16T20:47:21Z,47.1,TA120-T246191
1613508447000,2021-02-16T20:47:27Z,31.2,TA120-T246183
1613508475000,2021-02-16T20:47:55Z,42.7,TA120-T246187
1613508496000,2021-02-16T20:48:16Z,66.9,TA120-T246184
1613508501000,2021-02-16T20:48:21Z,47.2,TA120-T246191
1613508507000,2021-02-16T20:48:27Z,31.1,TA120-T246183
1613508535000,2021-02-16T20:48:55Z,44,TA120-T246187
1613508556000,2021-02-16T20:49:16Z,67.5,TA120-T246184
1613508561000,2021-02-16T20:49:21Z,48.3,TA120-T246191
1613508567000,2021-02-16T20:49:27Z,30.8,TA120-T246183
1613508595000,2021-02-16T20:49:55Z,45.1,TA120-T246187
1613508616000,2021-02-16T20:50:16Z,62.8,TA120-T246184
1613508621000,2021-02-16T20:50:21Z,44.1,TA120-T246191
1613508627000,2021-02-16T20:50:27Z,34.1,TA120-T246183
1613508655000,2021-02-16T20:50:55Z,43.3,TA120-T246187
1613508676000,2021-02-16T20:51:16Z,69.1,TA120-T246184
1613508681000,2021-02-16T20:51:21Z,43.7,TA120-T246191
1613508687000,2021-02-16T20:51:27Z,30.9,TA120-T246183
1613508715000,2021-02-16T20:51:55Z,44.7,TA120-T246187
1613508736000,2021-02-16T20:52:16Z,63.2,TA120-T246184
1613508741000,2021-02-16T20:52:21Z,47,TA120-T246191
1613508747000,2021-02-16T20:52:27Z,30.6,TA120-T246183
1613508775000,2021-02-16T20:52:55Z,45.4,TA120-T246187
1613508796000,2021-02-16T20:53:16Z,62.4,TA120-T246184
1613508801000,2021-02-16T20:53:21Z,51.8,TA120-T246191
1613508807000,2021-02-16T20:53:27Z,30.6,TA120-T246183
1613508835000,2021-02-16T20:53:55Z,45.8,TA120-T246187
1613508856000,2021-02-16T20:54:16Z,66.4,TA120-T246184
1613508861000,2021-02-16T20:54:21Z,44.9,TA120-T246191
1613508867000,2021-02-16T20:54:27Z,30.6,TA120-T246183
1613508895000,2021-02-16T20:54:55Z,44.5,TA120-T246187
1613508916000,2021-02-16T20:55:16Z,57.6,TA120-T246184
1613508921000,2021-02-16T20:55:21Z,56.4,TA120-T246191
1613508927000,2021-02-16T20:55:27Z,30.9,TA120-T246183
1613508955000,2021-02-16T20:55:55Z,43.4,TA120-T246187
1613508976000,2021-02-16T20:56:16Z,69,TA120-T246184
1613508981000,2021-02-16T20:56:21Z,48.4,TA120-T246191
1613508987000,2021-02-16T20:56:27Z,30.7,TA120-T246183
1613509015000,2021-02-16T20:56:55Z,44.5,TA120-T246187
1613509036000,2021-02-16T20:57:16Z,59.8,TA120-T246184
1613509041000,2021-02-16T20:57:21Z,52.2,TA120-T246191
1613509047000,2021-02-16T20:57:27Z,30.6,TA120-T246183
1613509075000,2021-02-16T20:57:55Z,45.4,TA120-T246187
1613509096000,2021-02-16T20:58:16Z,61.8,TA120-T246184
1613509101000,2021-02-16T20:58:21Z,44.3,TA120-T246191
1613509107000,2021-02-16T20:58:27Z,30.6,TA120-T246183
1613509135000,2021-02-16T20:58:55Z,43.6,TA120-T246187
1613509156000,2021-02-16T20:59:16Z,63.2,TA120-T246184
1613509161000,2021-02-16T20:59:21Z,44.2,TA120-T246191
1613509167000,2021-02-16T20:59:27Z,30.8,TA120-T246183
1613509195000,2021-02-16T20:59:55Z,41.9,TA120-T246187
1613509216000,2021-02-16T21:00:16Z,65.2,TA120-T246184
1613509221000,2021-02-16T21:00:21Z,46.4,TA120-T246191
1613509227000,2021-02-16T21:00:27Z,30.6,TA120-T246183
1613509255000,2021-02-16T21:00:55Z,44.5,TA120-T246187
1613509276000,2021-02-16T21:01:16Z,58.8,TA120-T246184
1613509281000,2021-02-16T21:01:21Z,52.1,TA120-T246191
1613509287000,2021-02-16T21:01:27Z,30.8,TA120-T246183
1613509315000,2021-02-16T21:01:55Z,49.4,TA120-T246187
1613509336000,2021-02-16T21:02:16Z,61.3,TA120-T246184
1613509341000,2021-02-16T21:02:21Z,46,TA120-T246191
1613509347000,2021-02-16T21:02:27Z,30.6,TA120-T246183
1613509375000,2021-02-16T21:02:55Z,45.6,TA120-T246187
1613509396000,2021-02-16T21:03:16Z,58.8,TA120-T246184
1613509401000,2021-02-16T21:03:21Z,49.7,TA120-T246191
1613509407000,2021-02-16T21:03:27Z,30.7,TA120-T246183
1613509435000,2021-02-16T21:03:55Z,42.3,TA120-T246187
1613509456000,2021-02-16T21:04:16Z,65,TA120-T246184
1613509461000,2021-02-16T21:04:21Z,45.9,TA120-T246191
1613509467000,2021-02-16T21:04:27Z,30.7,TA120-T246183
1613509495000,2021-02-16T21:04:55Z,43.2,TA120-T246187
1613509516000,2021-02-16T21:05:16Z,60.4,TA120-T246184
1613509521000,2021-02-16T21:05:21Z,46.8,TA120-T246191
1613509527000,2021-02-16T21:05:27Z,30.6,TA120-T246183
1613509555000,2021-02-16T21:05:55Z,43,TA120-T246187
1613509576000,2021-02-16T21:06:16Z,66.3,TA120-T246184
1613509581000,2021-02-16T21:06:21Z,51.5,TA120-T246191
1613509587000,2021-02-16T21:06:27Z,30.9,TA120-T246183
1613509615000,2021-02-16T21:06:55Z,42.6,TA120-T246187
1613509636000,2021-02-16T21:07:16Z,62.2,TA120-T246184
1613509641000,2021-02-16T21:07:21Z,46.7,TA120-T246191
1613509647000,2021-02-16T21:07:27Z,30.6,TA120-T246183
