time,readable_time,dBA,dev-id
1673117825000,2023-01-07T18:57:05Z,48.3,TA120-T246183
1673117825000,2023-01-07T18:57:05Z,46.7,TA120-T246191
1673117825000,2023-01-07T18:57:05Z,56,TA120-T246187
1673117825000,2023-01-07T18:57:05Z,53.5,TA120-T246184
1673117826000,2023-01-07T18:57:06Z,57.1,TA120-T246187
1673117826000,2023-01-07T18:57:06Z,53.1,TA120-T246184
1673117826000,2023-01-07T18:57:06Z,48.4,TA120-T246183
1673117826000,2023-01-07T18:57:06Z,47.6,TA120-T246191
1673117827000,2023-01-07T18:57:07Z,48.9,TA120-T246183
1673117827000,2023-01-07T18:57:07Z,46.9,TA120-T246191
1673117827000,2023-01-07T18:57:07Z,60.1,TA120-T246187
1673117827000,2023-01-07T18:57:07Z,53.3,TA120-T246184
1673117828000,2023-01-07T18:57:08Z,63.6,TA120-T246187
1673117828000,2023-01-07T18:57:08Z,53.8,TA120-T246184
1673117828000,2023-01-07T18:57:08Z,48.4,TA120-T246183
1673117828000,2023-01-07T18:57:08Z,46.4,TA120-T246191
1673117829000,2023-01-07T18:57:09Z,48.7,TA120-T246183
1673117829000,2023-01-07T18:57:09Z,47.7,TA120-T246191
1673117829000,2023-01-07T18:57:09Z,65.5,TA120-T246187
1673117829000,2023-01-07T18:57:09Z,53.6,TA120-T246184
1673117830000,2023-01-07T18:57:10Z,59,TA120-T246187
1673117830000,2023-01-07T18:57:10Z,53.6,TA120-T246184
1673117830000,2023-01-07T18:57:10Z,50.6,TA120-T246183
1673117830000,2023-01-07T18:57:10Z,46.9,TA120-T246191
1673117831000,2023-01-07T18:57:11Z,48.1,TA120-T246183
1673117831000,2023-01-07T18:57:11Z,47.5,TA120-T246191
1673117831000,2023-01-07T18:57:11Z,57.5,TA120-T246187
1673117831000,2023-01-07T18:57:11Z,54.6,TA120-T246184
1673117832000,2023-01-07T18:57:12Z,56.2,TA120-T246187
1673117832000,2023-01-07T18:57:12Z,54.7,TA120-T246184
1673117832000,2023-01-07T18:57:12Z,48.4,TA120-T246183
1673117832000,2023-01-07T18:57:12Z,47.4,TA120-T246191
1673117833000,2023-01-07T18:57:13Z,49.1,TA120-T246183
1673117833000,2023-01-07T18:57:13Z,45.8,TA120-T246191
1673117833000,2023-01-07T18:57:13Z,56.5,TA120-T246187
1673117833000,2023-01-07T18:57:13Z,54,TA120-T246184
1673117834000,2023-01-07T18:57:14Z,56.3,TA120-T246187
1673117834000,2023-01-07T18:57:14Z,54.1,TA120-T246184
1673117834000,2023-01-07T18:57:14Z,48.1,TA120-T246183
1673117834000,2023-01-07T18:57:14Z,48.1,TA120-T246191
1673117835000,2023-01-07T18:57:15Z,50,TA120-T246183
1673117835000,2023-01-07T18:57:15Z,48.8,TA120-T246191
1673117835000,2023-01-07T18:57:15Z,55.7,TA120-T246187
1673117835000,2023-01-07T18:57:15Z,53.7,TA120-T246184
1673117836000,2023-01-07T18:57:16Z,54.7,TA120-T246187
1673117836000,2023-01-07T18:57:16Z,53.9,TA120-T246184
1673117836000,2023-01-07T18:57:16Z,48.6,TA120-T246183
1673117836000,2023-01-07T18:57:16Z,47.8,TA120-T246191
1673117837000,2023-01-07T18:57:17Z,47.6,TA120-T246183
1673117837000,2023-01-07T18:57:17Z,46.6,TA120-T246191
1673117837000,2023-01-07T18:57:17Z,55.3,TA120-T246187
1673117837000,2023-01-07T18:57:17Z,54.5,TA120-T246184
1673117838000,2023-01-07T18:57:18Z,55.4,TA120-T246187
1673117838000,2023-01-07T18:57:18Z,55.4,TA120-T246184
1673117838000,2023-01-07T18:57:18Z,48.4,TA120-T246183
1673117838000,2023-01-07T18:57:18Z,47.1,TA120-T246191
1673117839000,2023-01-07T18:57:19Z,48.4,TA120-T246183
1673117839000,2023-01-07T18:57:19Z,48.2,TA120-T246191
1673117839000,2023-01-07T18:57:19Z,55.5,TA120-T246187
1673117839000,2023-01-07T18:57:19Z,56.5,TA120-T246184
1673117840000,2023-01-07T18:57:20Z,59.5,TA120-T246187
1673117840000,2023-01-07T18:57:20Z,56.8,TA120-T246184
1673117840000,2023-01-07T18:57:20Z,48.9,TA120-T246183
1673117840000,2023-01-07T18:57:20Z,47.5,TA120-T246191
1673117841000,2023-01-07T18:57:21Z,48.4,TA120-T246183
1673117841000,2023-01-07T18:57:21Z,47.8,TA120-T246191
1673117841000,2023-01-07T18:57:21Z,56.2,TA120-T246187
1673117841000,2023-01-07T18:57:21Z,58.6,TA120-T246184
1673117842000,2023-01-07T18:57:22Z,65,TA120-T246187
1673117842000,2023-01-07T18:57:22Z,62.6,TA120-T246184
1673117842000,2023-01-07T18:57:22Z,48,TA120-T246183
1673117842000,2023-01-07T18:57:22Z,48.8,TA120-T246191
1673117843000,2023-01-07T18:57:23Z,48.7,TA120-T246183
1673117843000,2023-01-07T18:57:23Z,50.5,TA120-T246191
1673117843000,2023-01-07T18:57:23Z,71.1,TA120-T246187
1673117843000,2023-01-07T18:57:23Z,65.2,TA120-T246184
1673117844000,2023-01-07T18:57:24Z,62.5,TA120-T246187
1673117844000,2023-01-07T18:57:24Z,67.7,TA120-T246184
1673117844000,2023-01-07T18:57:24Z,49,TA120-T246183
1673117844000,2023-01-07T18:57:24Z,51.5,TA120-T246191
1673117845000,2023-01-07T18:57:25Z,50.3,TA120-T246183
1673117845000,2023-01-07T18:57:25Z,51.1,TA120-T246191
1673117845000,2023-01-07T18:57:25Z,59.8,TA120-T246187
1673117845000,2023-01-07T18:57:25Z,68.7,TA120-T246184
1673117846000,2023-01-07T18:57:26Z,57.6,TA120-T246187
1673117846000,2023-01-07T18:57:26Z,67.9,TA120-T246184
1673117846000,2023-01-07T18:57:26Z,48,TA120-T246183
1673117846000,2023-01-07T18:57:26Z,51.6,TA120-T246191
1673117847000,2023-01-07T18:57:27Z,48.4,TA120-T246183
1673117847000,2023-01-07T18:57:27Z,52.5,TA120-T246191
1673117847000,2023-01-07T18:57:27Z,56.5,TA120-T246187
1673117847000,2023-01-07T18:57:27Z,67,TA120-T246184
1673117848000,2023-01-07T18:57:28Z,55,TA120-T246187
1673117848000,2023-01-07T18:57:28Z,65.5,TA120-T246184
1673117848000,2023-01-07T18:57:28Z,48.4,TA120-T246183
1673117848000,2023-01-07T18:57:28Z,51.8,TA120-T246191
1673117849000,2023-01-07T18:57:29Z,50.2,TA120-T246183
1673117849000,2023-01-07T18:57:29Z,52.1,TA120-T246191
1673117849000,2023-01-07T18:57:29Z,56,TA120-T246187
1673117849000,2023-01-07T18:57:29Z,63.9,TA120-T246184
1673117850000,2023-01-07T18:57:30Z,64.4,TA120-T246187
1673117850000,2023-01-07T18:57:30Z,62.7,TA120-T246184
1673117850000,2023-01-07T18:57:30Z,48,TA120-T246183
1673117850000,2023-01-07T18:57:30Z,52.5,TA120-T246191
1673117851000,2023-01-07T18:57:31Z,48.7,TA120-T246183
1673117851000,2023-01-07T18:57:31Z,52.2,TA120-T246191
1673117851000,2023-01-07T18:57:31Z,63.6,TA120-T246187
1673117851000,2023-01-07T18:57:31Z,60.8,TA120-T246184
1673117852000,2023-01-07T18:57:32Z,60.1,TA120-T246187
1673117852000,2023-01-07T18:57:32Z,58.1,TA120-T246184
1673117852000,2023-01-07T18:57:32Z,47.8,TA120-T246183
1673117852000,2023-01-07T18:57:32Z,51.9,TA120-T246191
1673117853000,2023-01-07T18:57:33Z,48.9,TA120-T246183
1673117853000,2023-01-07T18:57:33Z,51.3,TA120-T246191
1673117853000,2023-01-07T18:57:33Z,57.2,TA120-T246187
1673117853000,2023-01-07T18:57:33Z,56.6,TA120-T246184
1673117854000,2023-01-07T18:57:34Z,57.3,TA120-T246187
1673117854000,2023-01-07T18:57:34Z,57.1,TA120-T246184
1673117854000,2023-01-07T18:57:34Z,48.3,TA120-T246183
1673117854000,2023-01-07T18:57:34Z,50,TA120-T246191
1673117855000,2023-01-07T18:57:35Z,48.3,TA120-T246183
1673117855000,2023-01-07T18:57:35Z,49.4,TA120-T246191
1673117855000,2023-01-07T18:57:35Z,64,TA120-T246187
1673117855000,2023-01-07T18:57:35Z,56.9,TA120-T246184
1673117856000,2023-01-07T18:57:36Z,61.5,TA120-T246187
1673117856000,2023-01-07T18:57:36Z,54.9,TA120-T246184
1673117856000,2023-01-07T18:57:36Z,48.4,TA120-T246183
1673117856000,2023-01-07T18:57:36Z,49.2,TA120-T246191
1673117857000,2023-01-07T18:57:37Z,48.4,TA120-T246183
1673117857000,2023-01-07T18:57:37Z,48.4,TA120-T246191
1673117857000,2023-01-07T18:57:37Z,57.2,TA120-T246187
1673117857000,2023-01-07T18:57:37Z,54.5,TA120-T246184
1673117858000,2023-01-07T18:57:38Z,58.3,TA120-T246187
1673117858000,2023-01-07T18:57:38Z,54.9,TA120-T246184
1673117858000,2023-01-07T18:57:38Z,48.7,TA120-T246183
1673117858000,2023-01-07T18:57:38Z,48.4,TA120-T246191
1673117859000,2023-01-07T18:57:39Z,48.4,TA120-T246183
1673117859000,2023-01-07T18:57:39Z,48.4,TA120-T246191
1673117859000,2023-01-07T18:57:39Z,58.2,TA120-T246187
1673117859000,2023-01-07T18:57:39Z,56.6,TA120-T246184
1673117860000,2023-01-07T18:57:40Z,56.5,TA120-T246187
1673117860000,2023-01-07T18:57:40Z,60.5,TA120-T246184
1673117860000,2023-01-07T18:57:40Z,50.1,TA120-T246183
1673117860000,2023-01-07T18:57:40Z,48,TA120-T246191
1673117861000,2023-01-07T18:57:41Z,48.1,TA120-T246183
1673117861000,2023-01-07T18:57:41Z,47.7,TA120-T246191
1673117861000,2023-01-07T18:57:41Z,56.2,TA120-T246187
1673117861000,2023-01-07T18:57:41Z,64.6,TA120-T246184
1673117862000,2023-01-07T18:57:42Z,56.2,TA120-T246187
1673117862000,2023-01-07T18:57:42Z,66.3,TA120-T246184
1673117862000,2023-01-07T18:57:42Z,48.4,TA120-T246183
1673117862000,2023-01-07T18:57:42Z,48.8,TA120-T246191
1673117863000,2023-01-07T18:57:43Z,48.3,TA120-T246183
1673117863000,2023-01-07T18:57:43Z,48.1,TA120-T246191
1673117863000,2023-01-07T18:57:43Z,58.1,TA120-T246187
1673117863000,2023-01-07T18:57:43Z,69.1,TA120-T246184
1673117864000,2023-01-07T18:57:44Z,57.2,TA120-T246187
1673117864000,2023-01-07T18:57:44Z,67.6,TA120-T246184
1673117864000,2023-01-07T18:57:44Z,48.9,TA120-T246183
1673117864000,2023-01-07T18:57:44Z,47.8,TA120-T246191
1673117865000,2023-01-07T18:57:45Z,48.6,TA120-T246183
1673117865000,2023-01-07T18:57:45Z,47.6,TA120-T246191
1673117865000,2023-01-07T18:57:45Z,56.8,TA120-T246187
1673117865000,2023-01-07T18:57:45Z,59.5,TA120-T246184
1673117866000,2023-01-07T18:57:46Z,57,TA120-T246187
1673117866000,2023-01-07T18:57:46Z,59.2,TA120-T246184
1673117866000,2023-01-07T18:57:46Z,48.6,TA120-T246183
1673117866000,2023-01-07T18:57:46Z,48.6,TA120-T246191
1673117867000,2023-01-07T18:57:47Z,47.7,TA120-T246183
1673117867000,2023-01-07T18:57:47Z,47.9,TA120-T246191
1673117867000,2023-01-07T18:57:47Z,57.1,TA120-T246187
1673117867000,2023-01-07T18:57:47Z,58.5,TA120-T246184
1673117868000,2023-01-07T18:57:48Z,56.4,TA120-T246187
1673117868000,2023-01-07T18:57:48Z,56.6,TA120-T246184
1673117868000,2023-01-07T18:57:48Z,48.4,TA120-T246183
1673117868000,2023-01-07T18:57:48Z,47.4,TA120-T246191
1673117869000,2023-01-07T18:57:49Z,48.6,TA120-T246183
1673117869000,2023-01-07T18:57:49Z,48.2,TA120-T246191
1673117869000,2023-01-07T18:57:49Z,57,TA120-T246187
1673117869000,2023-01-07T18:57:49Z,56.5,TA120-T246184
1673117870000,2023-01-07T18:57:50Z,57.2,TA120-T246187
1673117870000,2023-01-07T18:57:50Z,56.5,TA120-T246184
1673117870000,2023-01-07T18:57:50Z,50.5,TA120-T246183
1673117870000,2023-01-07T18:57:50Z,48.3,TA120-T246191
1673117871000,2023-01-07T18:57:51Z,48.2,TA120-T246183
1673117871000,2023-01-07T18:57:51Z,48.7,TA120-T246191
1673117871000,2023-01-07T18:57:51Z,57.8,TA120-T246187
1673117871000,2023-01-07T18:57:51Z,56.9,TA120-T246184
1673117872000,2023-01-07T18:57:52Z,58.7,TA120-T246187
1673117872000,2023-01-07T18:57:52Z,56.9,TA120-T246184
1673117872000,2023-01-07T18:57:52Z,48.2,TA120-T246183
1673117872000,2023-01-07T18:57:52Z,47.8,TA120-T246191
1673117873000,2023-01-07T18:57:53Z,48.9,TA120-T246183
1673117873000,2023-01-07T18:57:53Z,49.9,TA120-T246191
1673117873000,2023-01-07T18:57:53Z,59.6,TA120-T246187
1673117873000,2023-01-07T18:57:53Z,57.3,TA120-T246184
1673117874000,2023-01-07T18:57:54Z,63.1,TA120-T246187
1673117874000,2023-01-07T18:57:54Z,57.7,TA120-T246184
1673117874000,2023-01-07T18:57:54Z,49,TA120-T246183
1673117874000,2023-01-07T18:57:54Z,52.1,TA120-T246191
1673117875000,2023-01-07T18:57:55Z,50.4,TA120-T246183
1673117875000,2023-01-07T18:57:55Z,50.1,TA120-T246191
1673117875000,2023-01-07T18:57:55Z,67.3,TA120-T246187
1673117875000,2023-01-07T18:57:55Z,59.3,TA120-T246184
1673117876000,2023-01-07T18:57:56Z,59.8,TA120-T246187
1673117876000,2023-01-07T18:57:56Z,61.5,TA120-T246184
1673117876000,2023-01-07T18:57:56Z,47.3,TA120-T246183
1673117876000,2023-01-07T18:57:56Z,50.2,TA120-T246191
1673117877000,2023-01-07T18:57:57Z,48.4,TA120-T246183
1673117877000,2023-01-07T18:57:57Z,48.8,TA120-T246191
1673117877000,2023-01-07T18:57:57Z,58.3,TA120-T246187
1673117877000,2023-01-07T18:57:57Z,64.2,TA120-T246184
1673117878000,2023-01-07T18:57:58Z,58.7,TA120-T246187
1673117878000,2023-01-07T18:57:58Z,67.8,TA120-T246184
1673117878000,2023-01-07T18:57:58Z,48.6,TA120-T246183
1673117878000,2023-01-07T18:57:58Z,48.9,TA120-T246191
1673117879000,2023-01-07T18:57:59Z,48.4,TA120-T246183
1673117879000,2023-01-07T18:57:59Z,48.5,TA120-T246191
1673117879000,2023-01-07T18:57:59Z,57.2,TA120-T246187
1673117879000,2023-01-07T18:57:59Z,69.2,TA120-T246184
1673117880000,2023-01-07T18:58:00Z,57.5,TA120-T246187
1673117880000,2023-01-07T18:58:00Z,67.4,TA120-T246184
1673117880000,2023-01-07T18:58:00Z,48.1,TA120-T246183
1673117880000,2023-01-07T18:58:00Z,48.8,TA120-T246191
1673117881000,2023-01-07T18:58:01Z,48.7,TA120-T246183
1673117881000,2023-01-07T18:58:01Z,48.5,TA120-T246191
1673117881000,2023-01-07T18:58:01Z,57.9,TA120-T246187
1673117881000,2023-01-07T18:58:01Z,67,TA120-T246184
1673117882000,2023-01-07T18:58:02Z,57.3,TA120-T246187
1673117882000,2023-01-07T18:58:02Z,69,TA120-T246184
1673117882000,2023-01-07T18:58:02Z,48.2,TA120-T246183
1673117882000,2023-01-07T18:58:02Z,48.4,TA120-T246191
1673117883000,2023-01-07T18:58:03Z,48.4,TA120-T246183
1673117883000,2023-01-07T18:58:03Z,49.5,TA120-T246191
1673117883000,2023-01-07T18:58:03Z,58,TA120-T246187
1673117883000,2023-01-07T18:58:03Z,73.7,TA120-T246184
1673117884000,2023-01-07T18:58:04Z,57.9,TA120-T246187
1673117884000,2023-01-07T18:58:04Z,72.2,TA120-T246184
1673117884000,2023-01-07T18:58:04Z,48,TA120-T246183
1673117884000,2023-01-07T18:58:04Z,50.1,TA120-T246191
1673117885000,2023-01-07T18:58:05Z,48.5,TA120-T246183
1673117885000,2023-01-07T18:58:05Z,52,TA120-T246191
1673117885000,2023-01-07T18:58:05Z,57.1,TA120-T246187
1673117885000,2023-01-07T18:58:05Z,68.8,TA120-T246184
1673117886000,2023-01-07T18:58:06Z,57.1,TA120-T246187
1673117886000,2023-01-07T18:58:06Z,74.4,TA120-T246184
1673117886000,2023-01-07T18:58:06Z,48.4,TA120-T246183
1673117886000,2023-01-07T18:58:06Z,53.3,TA120-T246191
1673117887000,2023-01-07T18:58:07Z,48.1,TA120-T246183
1673117887000,2023-01-07T18:58:07Z,53.4,TA120-T246191
1673117887000,2023-01-07T18:58:07Z,57.6,TA120-T246187
1673117887000,2023-01-07T18:58:07Z,72.6,TA120-T246184
1673117888000,2023-01-07T18:58:08Z,56.9,TA120-T246187
1673117888000,2023-01-07T18:58:08Z,64.3,TA120-T246184
1673117888000,2023-01-07T18:58:08Z,48.1,TA120-T246183
1673117888000,2023-01-07T18:58:08Z,55.5,TA120-T246191
1673117889000,2023-01-07T18:58:09Z,48.8,TA120-T246183
1673117889000,2023-01-07T18:58:09Z,58.5,TA120-T246191
1673117889000,2023-01-07T18:58:09Z,56.9,TA120-T246187
1673117889000,2023-01-07T18:58:09Z,63.9,TA120-T246184
1673117890000,2023-01-07T18:58:10Z,56,TA120-T246187
1673117890000,2023-01-07T18:58:10Z,64,TA120-T246184
1673117890000,2023-01-07T18:58:10Z,50.2,TA120-T246183
1673117890000,2023-01-07T18:58:10Z,58.6,TA120-T246191
1673117891000,2023-01-07T18:58:11Z,48.6,TA120-T246183
1673117891000,2023-01-07T18:58:11Z,52.5,TA120-T246191
1673117891000,2023-01-07T18:58:11Z,57,TA120-T246187
1673117891000,2023-01-07T18:58:11Z,66.4,TA120-T246184
1673117892000,2023-01-07T18:58:12Z,58.7,TA120-T246187
1673117892000,2023-01-07T18:58:12Z,70.1,TA120-T246184
1673117892000,2023-01-07T18:58:12Z,48.4,TA120-T246183
1673117892000,2023-01-07T18:58:12Z,49.8,TA120-T246191
1673117893000,2023-01-07T18:58:13Z,48.6,TA120-T246183
1673117893000,2023-01-07T18:58:13Z,51.2,TA120-T246191
1673117893000,2023-01-07T18:58:13Z,57.5,TA120-T246187
1673117893000,2023-01-07T18:58:13Z,70.5,TA120-T246184
1673117894000,2023-01-07T18:58:14Z,57.9,TA120-T246187
1673117894000,2023-01-07T18:58:14Z,63.3,TA120-T246184
1673117894000,2023-01-07T18:58:14Z,48.4,TA120-T246183
1673117894000,2023-01-07T18:58:14Z,49.7,TA120-T246191
1673117895000,2023-01-07T18:58:15Z,50.1,TA120-T246183
1673117895000,2023-01-07T18:58:15Z,49.4,TA120-T246191
1673117895000,2023-01-07T18:58:15Z,58.2,TA120-T246187
1673117895000,2023-01-07T18:58:15Z,61.4,TA120-T246184
1673117896000,2023-01-07T18:58:16Z,56.9,TA120-T246187
1673117896000,2023-01-07T18:58:16Z,61.1,TA120-T246184
1673117896000,2023-01-07T18:58:16Z,48.4,TA120-T246183
1673117896000,2023-01-07T18:58:16Z,49,TA120-T246191
1673117897000,2023-01-07T18:58:17Z,48,TA120-T246183
1673117897000,2023-01-07T18:58:17Z,48.4,TA120-T246191
1673117897000,2023-01-07T18:58:17Z,56.9,TA120-T246187
1673117897000,2023-01-07T18:58:17Z,59.1,TA120-T246184
1673117898000,2023-01-07T18:58:18Z,56.1,TA120-T246187
1673117898000,2023-01-07T18:58:18Z,58.1,TA120-T246184
1673117898000,2023-01-07T18:58:18Z,48.4,TA120-T246183
1673117898000,2023-01-07T18:58:18Z,47.8,TA120-T246191
1673117899000,2023-01-07T18:58:19Z,48.4,TA120-T246183
1673117899000,2023-01-07T18:58:19Z,47.7,TA120-T246191
1673117899000,2023-01-07T18:58:19Z,56.9,TA120-T246187
1673117899000,2023-01-07T18:58:19Z,56.7,TA120-T246184
1673117900000,2023-01-07T18:58:20Z,56,TA120-T246187
1673117900000,2023-01-07T18:58:20Z,56.2,TA120-T246184
1673117900000,2023-01-07T18:58:20Z,48.4,TA120-T246183
1673117900000,2023-01-07T18:58:20Z,48.2,TA120-T246191
1673117901000,2023-01-07T18:58:21Z,48,TA120-T246183
1673117901000,2023-01-07T18:58:21Z,47.8,TA120-T246191
1673117901000,2023-01-07T18:58:21Z,55.1,TA120-T246187
1673117901000,2023-01-07T18:58:21Z,55.6,TA120-T246184
1673117902000,2023-01-07T18:58:22Z,54.8,TA120-T246187
1673117902000,2023-01-07T18:58:22Z,54.5,TA120-T246184
1673117902000,2023-01-07T18:58:22Z,48.4,TA120-T246183
1673117902000,2023-01-07T18:58:22Z,48.3,TA120-T246191
1673117903000,2023-01-07T18:58:23Z,48.1,TA120-T246183
1673117903000,2023-01-07T18:58:23Z,48.3,TA120-T246191
1673117903000,2023-01-07T18:58:23Z,55.8,TA120-T246187
1673117903000,2023-01-07T18:58:23Z,53.7,TA120-T246184
1673117904000,2023-01-07T18:58:24Z,54.9,TA120-T246187
1673117904000,2023-01-07T18:58:24Z,55,TA120-T246184
1673117904000,2023-01-07T18:58:24Z,49.5,TA120-T246183
1673117904000,2023-01-07T18:58:24Z,48.8,TA120-T246191
1673117905000,2023-01-07T18:58:25Z,49.7,TA120-T246183
1673117905000,2023-01-07T18:58:25Z,49.5,TA120-T246191
1673117905000,2023-01-07T18:58:25Z,55.5,TA120-T246187
1673117905000,2023-01-07T18:58:25Z,55.3,TA120-T246184
1673117906000,2023-01-07T18:58:26Z,55.7,TA120-T246187
1673117906000,2023-01-07T18:58:26Z,57.5,TA120-T246184
1673117906000,2023-01-07T18:58:26Z,48,TA120-T246183
1673117906000,2023-01-07T18:58:26Z,50.4,TA120-T246191
1673117907000,2023-01-07T18:58:27Z,48.9,TA120-T246183
1673117907000,2023-01-07T18:58:27Z,51.4,TA120-T246191
1673117907000,2023-01-07T18:58:27Z,54.9,TA120-T246187
1673117907000,2023-01-07T18:58:27Z,57.3,TA120-T246184
1673117908000,2023-01-07T18:58:28Z,55.5,TA120-T246187
1673117908000,2023-01-07T18:58:28Z,53.2,TA120-T246184
1673117908000,2023-01-07T18:58:28Z,47.8,TA120-T246183
1673117908000,2023-01-07T18:58:28Z,52.5,TA120-T246191
1673117909000,2023-01-07T18:58:29Z,48.7,TA120-T246183
1673117909000,2023-01-07T18:58:29Z,53.5,TA120-T246191
1673117909000,2023-01-07T18:58:29Z,55.5,TA120-T246187
1673117909000,2023-01-07T18:58:29Z,53.5,TA120-T246184
1673117910000,2023-01-07T18:58:30Z,55.7,TA120-T246187
1673117910000,2023-01-07T18:58:30Z,51.8,TA120-T246184
1673117910000,2023-01-07T18:58:30Z,48,TA120-T246183
1673117910000,2023-01-07T18:58:30Z,54.6,TA120-T246191
1673117911000,2023-01-07T18:58:31Z,47.8,TA120-T246183
1673117911000,2023-01-07T18:58:31Z,54.6,TA120-T246191
1673117911000,2023-01-07T18:58:31Z,57,TA120-T246187
1673117911000,2023-01-07T18:58:31Z,52.3,TA120-T246184
1673117912000,2023-01-07T18:58:32Z,56.1,TA120-T246187
1673117912000,2023-01-07T18:58:32Z,51.9,TA120-T246184
1673117912000,2023-01-07T18:58:32Z,48.6,TA120-T246183
1673117912000,2023-01-07T18:58:32Z,58.1,TA120-T246191
1673117913000,2023-01-07T18:58:33Z,48.1,TA120-T246183
1673117913000,2023-01-07T18:58:33Z,58,TA120-T246191
1673117913000,2023-01-07T18:58:33Z,55.8,TA120-T246187
1673117913000,2023-01-07T18:58:33Z,50.8,TA120-T246184
1673117914000,2023-01-07T18:58:34Z,55.7,TA120-T246187
1673117914000,2023-01-07T18:58:34Z,50.8,TA120-T246184
1673117914000,2023-01-07T18:58:34Z,48.1,TA120-T246183
1673117914000,2023-01-07T18:58:34Z,59.6,TA120-T246191
1673117915000,2023-01-07T18:58:35Z,48.7,TA120-T246183
1673117915000,2023-01-07T18:58:35Z,59.3,TA120-T246191
1673117915000,2023-01-07T18:58:35Z,61.4,TA120-T246187
1673117915000,2023-01-07T18:58:35Z,50.4,TA120-T246184
1673117916000,2023-01-07T18:58:36Z,59.6,TA120-T246187
1673117916000,2023-01-07T18:58:36Z,50.2,TA120-T246184
1673117916000,2023-01-07T18:58:36Z,48.7,TA120-T246183
1673117916000,2023-01-07T18:58:36Z,52.2,TA120-T246191
1673117917000,2023-01-07T18:58:37Z,48.4,TA120-T246183
1673117917000,2023-01-07T18:58:37Z,49.5,TA120-T246191
1673117917000,2023-01-07T18:58:37Z,60.9,TA120-T246187
1673117917000,2023-01-07T18:58:37Z,50.4,TA120-T246184
1673117918000,2023-01-07T18:58:38Z,59.2,TA120-T246187
1673117918000,2023-01-07T18:58:38Z,50.3,TA120-T246184
1673117918000,2023-01-07T18:58:38Z,48.2,TA120-T246183
1673117918000,2023-01-07T18:58:38Z,48.1,TA120-T246191
1673117919000,2023-01-07T18:58:39Z,48.6,TA120-T246183
1673117919000,2023-01-07T18:58:39Z,48.8,TA120-T246191
1673117919000,2023-01-07T18:58:39Z,59.2,TA120-T246187
1673117919000,2023-01-07T18:58:39Z,50.9,TA120-T246184
1673117920000,2023-01-07T18:58:40Z,56.9,TA120-T246187
1673117920000,2023-01-07T18:58:40Z,50.8,TA120-T246184
1673117920000,2023-01-07T18:58:40Z,49.9,TA120-T246183
1673117920000,2023-01-07T18:58:40Z,48.6,TA120-T246191
1673117921000,2023-01-07T18:58:41Z,48.7,TA120-T246183
1673117921000,2023-01-07T18:58:41Z,48.2,TA120-T246191
1673117921000,2023-01-07T18:58:41Z,59.3,TA120-T246187
1673117921000,2023-01-07T18:58:41Z,51.1,TA120-T246184
1673117922000,2023-01-07T18:58:42Z,65.9,TA120-T246187
1673117922000,2023-01-07T18:58:42Z,51.6,TA120-T246184
1673117922000,2023-01-07T18:58:42Z,48.1,TA120-T246183
1673117922000,2023-01-07T18:58:42Z,48,TA120-T246191
1673117923000,2023-01-07T18:58:43Z,48,TA120-T246183
1673117923000,2023-01-07T18:58:43Z,47.9,TA120-T246191
1673117923000,2023-01-07T18:58:43Z,64.3,TA120-T246187
1673117923000,2023-01-07T18:58:43Z,51.9,TA120-T246184
1673117924000,2023-01-07T18:58:44Z,65.7,TA120-T246187
1673117924000,2023-01-07T18:58:44Z,52.5,TA120-T246184
1673117924000,2023-01-07T18:58:44Z,48.7,TA120-T246183
1673117924000,2023-01-07T18:58:44Z,47.5,TA120-T246191
1673117925000,2023-01-07T18:58:45Z,48.4,TA120-T246183
1673117925000,2023-01-07T18:58:45Z,47.7,TA120-T246191
1673117925000,2023-01-07T18:58:45Z,67.5,TA120-T246187
1673117925000,2023-01-07T18:58:45Z,53.7,TA120-T246184
1673117926000,2023-01-07T18:58:46Z,57.9,TA120-T246187
1673117926000,2023-01-07T18:58:46Z,54.1,TA120-T246184
1673117926000,2023-01-07T18:58:46Z,48.1,TA120-T246183
1673117926000,2023-01-07T18:58:46Z,47.2,TA120-T246191
1673117927000,2023-01-07T18:58:47Z,48.3,TA120-T246183
1673117927000,2023-01-07T18:58:47Z,47.5,TA120-T246191
1673117927000,2023-01-07T18:58:47Z,56.4,TA120-T246187
1673117927000,2023-01-07T18:58:47Z,54.7,TA120-T246184
1673117928000,2023-01-07T18:58:48Z,55.8,TA120-T246187
1673117928000,2023-01-07T18:58:48Z,56.2,TA120-T246184
1673117928000,2023-01-07T18:58:48Z,48.1,TA120-T246183
1673117928000,2023-01-07T18:58:48Z,46.6,TA120-T246191
1673117929000,2023-01-07T18:58:49Z,48.4,TA120-T246183
1673117929000,2023-01-07T18:58:49Z,47.5,TA120-T246191
1673117929000,2023-01-07T18:58:49Z,57.3,TA120-T246187
1673117929000,2023-01-07T18:58:49Z,59.3,TA120-T246184
1673117930000,2023-01-07T18:58:50Z,55.2,TA120-T246187
1673117930000,2023-01-07T18:58:50Z,63.4,TA120-T246184
1673117930000,2023-01-07T18:58:50Z,48.7,TA120-T246183
1673117930000,2023-01-07T18:58:50Z,47.7,TA120-T246191
1673117931000,2023-01-07T18:58:51Z,48.1,TA120-T246183
1673117931000,2023-01-07T18:58:51Z,47.6,TA120-T246191
