time,readable_time,dBA,dev-id
1644609086000,2022-02-11T19:51:26Z,68.2,TA120-T246184
1644609091000,2022-02-11T19:51:31Z,56.2,TA120-T246187
1644609103000,2022-02-11T19:51:43Z,52.8,TA120-T246191
1644609124000,2022-02-11T19:52:04Z,32.9,TA120-T246183
1644609146000,2022-02-11T19:52:26Z,66.2,TA120-T246184
1644609151000,2022-02-11T19:52:31Z,56.9,TA120-T246187
1644609163000,2022-02-11T19:52:43Z,52.1,TA120-T246191
1644609184000,2022-02-11T19:53:04Z,32.8,TA120-T246183
1644609206000,2022-02-11T19:53:26Z,68.8,TA120-T246184
1644609211000,2022-02-11T19:53:31Z,56.4,TA120-T246187
1644609223000,2022-02-11T19:53:43Z,52.5,TA120-T246191
1644609244000,2022-02-11T19:54:04Z,33.1,TA120-T246183
1644609266000,2022-02-11T19:54:26Z,66,TA120-T246184
1644609271000,2022-02-11T19:54:31Z,55.2,TA120-T246187
1644609283000,2022-02-11T19:54:43Z,53.4,TA120-T246191
1644609304000,2022-02-11T19:55:04Z,33,TA120-T246183
1644609326000,2022-02-11T19:55:26Z,66.2,TA120-T246184
1644609331000,2022-02-11T19:55:31Z,55.1,TA120-T246187
1644609343000,2022-02-11T19:55:43Z,53.3,TA120-T246191
1644609364000,2022-02-11T19:56:04Z,32.9,TA120-T246183
1644609386000,2022-02-11T19:56:26Z,69.5,TA120-T246184
1644609391000,2022-02-11T19:56:31Z,56.4,TA120-T246187
1644609403000,2022-02-11T19:56:43Z,52.1,TA120-T246191
1644609424000,2022-02-11T19:57:04Z,33,TA120-T246183
1644609446000,2022-02-11T19:57:26Z,65.9,TA120-T246184
1644609451000,2022-02-11T19:57:31Z,55.1,TA120-T246187
1644609463000,2022-02-11T19:57:43Z,55.8,TA120-T246191
1644609484000,2022-02-11T19:58:04Z,32.9,TA120-T246183
1644609506000,2022-02-11T19:58:26Z,65.2,TA120-T246184
1644609511000,2022-02-11T19:58:31Z,57.3,TA120-T246187
1644609523000,2022-02-11T19:58:43Z,54.2,TA120-T246191
1644609544000,2022-02-11T19:59:04Z,32.9,TA120-T246183
1644609566000,2022-02-11T19:59:26Z,63.9,TA120-T246184
1644609571000,2022-02-11T19:59:31Z,56.6,TA120-T246187
1644609583000,2022-02-11T19:59:43Z,56.4,TA120-T246191
1644609604000,2022-02-11T20:00:04Z,32.8,TA120-T246183
1644609626000,2022-02-11T20:00:26Z,63.8,TA120-T246184
1644609631000,2022-02-11T20:00:31Z,56.8,TA120-T246187
1644609643000,2022-02-11T20:00:43Z,49.5,TA120-T246191
1644609664000,2022-02-11T20:01:04Z,30.1,TA120-T246183
1644609686000,2022-02-11T20:01:26Z,69.6,TA120-T246184
1644609691000,2022-02-11T20:01:31Z,55.7,TA120-T246187
1644609703000,2022-02-11T20:01:43Z,49.2,TA120-T246191
1644609724000,2022-02-11T20:02:04Z,30,TA120-T246183
1644609746000,2022-02-11T20:02:26Z,68.2,TA120-T246184
1644609751000,2022-02-11T20:02:31Z,56.6,TA120-T246187
1644609763000,2022-02-11T20:02:43Z,56.6,TA120-T246191
1644609784000,2022-02-11T20:03:04Z,30.7,TA120-T246183
1644609806000,2022-02-11T20:03:26Z,68,TA120-T246184
1644609811000,2022-02-11T20:03:31Z,55.1,TA120-T246187
1644609823000,2022-02-11T20:03:43Z,53.7,TA120-T246191
1644609844000,2022-02-11T20:04:04Z,30.1,TA120-T246183
1644609866000,2022-02-11T20:04:26Z,69.2,TA120-T246184
1644609871000,2022-02-11T20:04:31Z,56.3,TA120-T246187
1644609883000,2022-02-11T20:04:43Z,54.8,TA120-T246191
1644609904000,2022-02-11T20:05:04Z,30.2,TA120-T246183
1644609926000,2022-02-11T20:05:26Z,62.6,TA120-T246184
1644609931000,2022-02-11T20:05:31Z,56.7,TA120-T246187
1644609943000,2022-02-11T20:05:43Z,52.8,TA120-T246191
1644609964000,2022-02-11T20:06:04Z,30.7,TA120-T246183
1644609986000,2022-02-11T20:06:26Z,65.4,TA120-T246184
1644609991000,2022-02-11T20:06:31Z,56.3,TA120-T246187
1644610003000,2022-02-11T20:06:43Z,51.4,TA120-T246191
1644610024000,2022-02-11T20:07:04Z,29.7,TA120-T246183
1644610046000,2022-02-11T20:07:26Z,68.9,TA120-T246184
1644610051000,2022-02-11T20:07:31Z,53.4,TA120-T246187
1644610063000,2022-02-11T20:07:43Z,51.7,TA120-T246191
1644610084000,2022-02-11T20:08:04Z,30.1,TA120-T246183
1644610106000,2022-02-11T20:08:26Z,69.4,TA120-T246184
1644610111000,2022-02-11T20:08:31Z,54.9,TA120-T246187
1644610123000,2022-02-11T20:08:43Z,51,TA120-T246191
1644610144000,2022-02-11T20:09:04Z,30.6,TA120-T246183
1644610166000,2022-02-11T20:09:26Z,65.7,TA120-T246184
1644610171000,2022-02-11T20:09:31Z,57,TA120-T246187
1644610183000,2022-02-11T20:09:43Z,52.1,TA120-T246191
1644610204000,2022-02-11T20:10:04Z,29.6,TA120-T246183
1644610226000,2022-02-11T20:10:26Z,63.8,TA120-T246184
1644610231000,2022-02-11T20:10:31Z,53.8,TA120-T246187
1644610243000,2022-02-11T20:10:43Z,47.8,TA120-T246191
1644610264000,2022-02-11T20:11:04Z,30,TA120-T246183
1644610286000,2022-02-11T20:11:26Z,70.1,TA120-T246184
1644610291000,2022-02-11T20:11:31Z,51.8,TA120-T246187
1644610303000,2022-02-11T20:11:43Z,55.6,TA120-T246191
1644610324000,2022-02-11T20:12:04Z,29.8,TA120-T246183
1644610346000,2022-02-11T20:12:26Z,68.1,TA120-T246184
1644610351000,2022-02-11T20:12:31Z,54.5,TA120-T246187
1644610363000,2022-02-11T20:12:43Z,50.7,TA120-T246191
1644610384000,2022-02-11T20:13:04Z,29.9,TA120-T246183
1644610406000,2022-02-11T20:13:26Z,67.2,TA120-T246184
1644610411000,2022-02-11T20:13:31Z,53.9,TA120-T246187
1644610423000,2022-02-11T20:13:43Z,47.5,TA120-T246191
1644610444000,2022-02-11T20:14:04Z,31.6,TA120-T246183
1644610466000,2022-02-11T20:14:26Z,67.4,TA120-T246184
1644610471000,2022-02-11T20:14:31Z,56.2,TA120-T246187
1644610483000,2022-02-11T20:14:43Z,51.5,TA120-T246191
1644610504000,2022-02-11T20:15:04Z,29.6,TA120-T246183
1644610526000,2022-02-11T20:15:26Z,63.1,TA120-T246184
1644610531000,2022-02-11T20:15:31Z,54.6,TA120-T246187
1644610543000,2022-02-11T20:15:43Z,53.6,TA120-T246191
1644610564000,2022-02-11T20:16:04Z,30,TA120-T246183
1644610586000,2022-02-11T20:16:26Z,64.9,TA120-T246184
1644610591000,2022-02-11T20:16:31Z,54.2,TA120-T246187
1644610603000,2022-02-11T20:16:43Z,51.3,TA120-T246191
1644610624000,2022-02-11T20:17:04Z,29.9,TA120-T246183
1644610646000,2022-02-11T20:17:26Z,68.8,TA120-T246184
1644610651000,2022-02-11T20:17:31Z,54.8,TA120-T246187
1644610663000,2022-02-11T20:17:43Z,52.3,TA120-T246191
1644610684000,2022-02-11T20:18:04Z,30.1,TA120-T246183
1644610706000,2022-02-11T20:18:26Z,68.6,TA120-T246184
1644610711000,2022-02-11T20:18:31Z,55.6,TA120-T246187
1644610723000,2022-02-11T20:18:43Z,50.7,TA120-T246191
1644610744000,2022-02-11T20:19:04Z,29.7,TA120-T246183
1644610766000,2022-02-11T20:19:26Z,61.4,TA120-T246184
1644610771000,2022-02-11T20:19:31Z,55.6,TA120-T246187
1644610783000,2022-02-11T20:19:43Z,48,TA120-T246191
1644610804000,2022-02-11T20:20:04Z,29.9,TA120-T246183
1644610826000,2022-02-11T20:20:26Z,64.8,TA120-T246184
1644610831000,2022-02-11T20:20:31Z,53.6,TA120-T246187
1644610843000,2022-02-11T20:20:43Z,50.6,TA120-T246191
1644610864000,2022-02-11T20:21:04Z,29.9,TA120-T246183
1644610886000,2022-02-11T20:21:26Z,65.6,TA120-T246184
1644610891000,2022-02-11T20:21:31Z,53.9,TA120-T246187
1644610903000,2022-02-11T20:21:43Z,51.6,TA120-T246191
1644610924000,2022-02-11T20:22:04Z,29.8,TA120-T246183
1644610946000,2022-02-11T20:22:26Z,66,TA120-T246184
1644610951000,2022-02-11T20:22:31Z,54.7,TA120-T246187
1644610963000,2022-02-11T20:22:43Z,55.6,TA120-T246191
1644610984000,2022-02-11T20:23:04Z,33,TA120-T246183
1644611006000,2022-02-11T20:23:26Z,57.9,TA120-T246184
1644611011000,2022-02-11T20:23:31Z,54.3,TA120-T246187
1644611023000,2022-02-11T20:23:43Z,53,TA120-T246191
1644611044000,2022-02-11T20:24:04Z,30.1,TA120-T246183
1644611066000,2022-02-11T20:24:26Z,64.9,TA120-T246184
1644611071000,2022-02-11T20:24:31Z,55.4,TA120-T246187
1644611083000,2022-02-11T20:24:43Z,49.9,TA120-T246191
1644611104000,2022-02-11T20:25:04Z,29.7,TA120-T246183
1644611126000,2022-02-11T20:25:26Z,67.1,TA120-T246184
1644611131000,2022-02-11T20:25:31Z,52,TA120-T246187
1644611143000,2022-02-11T20:25:43Z,53.9,TA120-T246191
1644611164000,2022-02-11T20:26:04Z,29.8,TA120-T246183
1644611186000,2022-02-11T20:26:26Z,64.5,TA120-T246184
1644611191000,2022-02-11T20:26:31Z,54.4,TA120-T246187
1644611203000,2022-02-11T20:26:43Z,51.1,TA120-T246191
1644611224000,2022-02-11T20:27:04Z,29.8,TA120-T246183
1644611246000,2022-02-11T20:27:26Z,64,TA120-T246184
1644611251000,2022-02-11T20:27:31Z,53.7,TA120-T246187
1644611263000,2022-02-11T20:27:43Z,52.6,TA120-T246191
1644611284000,2022-02-11T20:28:04Z,30,TA120-T246183
1644611306000,2022-02-11T20:28:26Z,64.6,TA120-T246184
1644611311000,2022-02-11T20:28:31Z,54.5,TA120-T246187
1644611323000,2022-02-11T20:28:43Z,52,TA120-T246191
1644611344000,2022-02-11T20:29:04Z,40.7,TA120-T246183
1644611366000,2022-02-11T20:29:26Z,61.6,TA120-T246184
1644611371000,2022-02-11T20:29:31Z,53.9,TA120-T246187
1644611383000,2022-02-11T20:29:43Z,52.3,TA120-T246191
1644611404000,2022-02-11T20:30:04Z,29.8,TA120-T246183
1644611426000,2022-02-11T20:30:26Z,66.7,TA120-T246184
1644611431000,2022-02-11T20:30:31Z,54.5,TA120-T246187
1644611443000,2022-02-11T20:30:43Z,51.9,TA120-T246191
1644611464000,2022-02-11T20:31:04Z,29.8,TA120-T246183
1644611486000,2022-02-11T20:31:26Z,63,TA120-T246184
1644611491000,2022-02-11T20:31:31Z,52.4,TA120-T246187
1644611503000,2022-02-11T20:31:43Z,51.4,TA120-T246191
1644611524000,2022-02-11T20:32:04Z,29.8,TA120-T246183
1644611546000,2022-02-11T20:32:26Z,67.4,TA120-T246184
1644611551000,2022-02-11T20:32:31Z,53,TA120-T246187
1644611563000,2022-02-11T20:32:43Z,46.8,TA120-T246191
1644611584000,2022-02-11T20:33:04Z,30.2,TA120-T246183
1644611606000,2022-02-11T20:33:26Z,70.3,TA120-T246184
1644611611000,2022-02-11T20:33:31Z,56.4,TA120-T246187
1644611623000,2022-02-11T20:33:43Z,50.8,TA120-T246191
1644611644000,2022-02-11T20:34:04Z,29.8,TA120-T246183
1644611666000,2022-02-11T20:34:26Z,66.8,TA120-T246184
1644611671000,2022-02-11T20:34:31Z,55.4,TA120-T246187
1644611683000,2022-02-11T20:34:43Z,54,TA120-T246191
1644611704000,2022-02-11T20:35:04Z,29.8,TA120-T246183
1644611726000,2022-02-11T20:35:26Z,59.7,TA120-T246184
1644611731000,2022-02-11T20:35:31Z,55.7,TA120-T246187
1644611743000,2022-02-11T20:35:43Z,52.4,TA120-T246191
1644611764000,2022-02-11T20:36:04Z,29.9,TA120-T246183
1644611786000,2022-02-11T20:36:26Z,70.4,TA120-T246184
1644611791000,2022-02-11T20:36:31Z,54.4,TA120-T246187
1644611803000,2022-02-11T20:36:43Z,46.9,TA120-T246191
1644611824000,2022-02-11T20:37:04Z,30.5,TA120-T246183
1644611846000,2022-02-11T20:37:26Z,64.6,TA120-T246184
1644611851000,2022-02-11T20:37:31Z,53.9,TA120-T246187
1644611863000,2022-02-11T20:37:43Z,54.5,TA120-T246191
1644611884000,2022-02-11T20:38:04Z,30.1,TA120-T246183
1644611906000,2022-02-11T20:38:26Z,64.3,TA120-T246184
1644611911000,2022-02-11T20:38:31Z,54.1,TA120-T246187
1644611923000,2022-02-11T20:38:43Z,52.7,TA120-T246191
1644611944000,2022-02-11T20:39:04Z,30.2,TA120-T246183
1644611966000,2022-02-11T20:39:26Z,69.3,TA120-T246184
1644611971000,2022-02-11T20:39:31Z,55.3,TA120-T246187
1644611983000,2022-02-11T20:39:43Z,54.9,TA120-T246191
1644612004000,2022-02-11T20:40:04Z,30,TA120-T246183
1644612026000,2022-02-11T20:40:26Z,63.6,TA120-T246184
1644612031000,2022-02-11T20:40:31Z,53.2,TA120-T246187
1644612043000,2022-02-11T20:40:43Z,51.4,TA120-T246191
1644612064000,2022-02-11T20:41:04Z,30.3,TA120-T246183
1644612086000,2022-02-11T20:41:26Z,67.1,TA120-T246184
1644612091000,2022-02-11T20:41:31Z,55.3,TA120-T246187
1644612103000,2022-02-11T20:41:43Z,55.7,TA120-T246191
1644612124000,2022-02-11T20:42:04Z,30.1,TA120-T246183
1644612146000,2022-02-11T20:42:26Z,66.8,TA120-T246184
1644612151000,2022-02-11T20:42:31Z,53.7,TA120-T246187
1644612163000,2022-02-11T20:42:43Z,52.4,TA120-T246191
1644612184000,2022-02-11T20:43:04Z,31,TA120-T246183
1644612206000,2022-02-11T20:43:26Z,66.6,TA120-T246184
1644612211000,2022-02-11T20:43:31Z,54.5,TA120-T246187
1644612223000,2022-02-11T20:43:43Z,53.3,TA120-T246191
1644612244000,2022-02-11T20:44:04Z,30.3,TA120-T246183
1644612266000,2022-02-11T20:44:26Z,64.5,TA120-T246184
1644612271000,2022-02-11T20:44:31Z,55.4,TA120-T246187
1644612283000,2022-02-11T20:44:43Z,54.3,TA120-T246191
1644612304000,2022-02-11T20:45:04Z,30.2,TA120-T246183
1644612326000,2022-02-11T20:45:26Z,66.5,TA120-T246184
1644612331000,2022-02-11T20:45:31Z,55.5,TA120-T246187
1644612343000,2022-02-11T20:45:43Z,54.7,TA120-T246191
1644612364000,2022-02-11T20:46:04Z,30.8,TA120-T246183
1644612386000,2022-02-11T20:46:26Z,69.8,TA120-T246184
1644612391000,2022-02-11T20:46:31Z,53.6,TA120-T246187
1644612403000,2022-02-11T20:46:43Z,52.3,TA120-T246191
1644612424000,2022-02-11T20:47:04Z,30.6,TA120-T246183
1644612446000,2022-02-11T20:47:26Z,57.5,TA120-T246184
1644612451000,2022-02-11T20:47:31Z,53.8,TA120-T246187
1644612463000,2022-02-11T20:47:43Z,49.7,TA120-T246191
1644612484000,2022-02-11T20:48:04Z,30.3,TA120-T246183
1644612506000,2022-02-11T20:48:26Z,69.7,TA120-T246184
1644612511000,2022-02-11T20:48:31Z,55.6,TA120-T246187
1644612523000,2022-02-11T20:48:43Z,56.8,TA120-T246191
1644612544000,2022-02-11T20:49:04Z,30.2,TA120-T246183
1644612566000,2022-02-11T20:49:26Z,65.4,TA120-T246184
1644612571000,2022-02-11T20:49:31Z,54.1,TA120-T246187
1644612583000,2022-02-11T20:49:43Z,51.8,TA120-T246191
1644612604000,2022-02-11T20:50:04Z,30.1,TA120-T246183
1644612626000,2022-02-11T20:50:26Z,67.3,TA120-T246184
1644612631000,2022-02-11T20:50:31Z,53.3,TA120-T246187
1644612643000,2022-02-11T20:50:43Z,49.2,TA120-T246191
1644612664000,2022-02-11T20:51:04Z,30,TA120-T246183
1644612686000,2022-02-11T20:51:26Z,63.9,TA120-T246184
1644612691000,2022-02-11T20:51:31Z,54.8,TA120-T246187
1644612703000,2022-02-11T20:51:43Z,49.7,TA120-T246191
1644612724000,2022-02-11T20:52:04Z,29.9,TA120-T246183
1644612746000,2022-02-11T20:52:26Z,61.8,TA120-T246184
1644612751000,2022-02-11T20:52:31Z,54.5,TA120-T246187
1644612763000,2022-02-11T20:52:43Z,52,TA120-T246191
1644612784000,2022-02-11T20:53:04Z,30.1,TA120-T246183
1644612806000,2022-02-11T20:53:26Z,70.3,TA120-T246184
1644612811000,2022-02-11T20:53:31Z,53.9,TA120-T246187
1644612823000,2022-02-11T20:53:43Z,56.5,TA120-T246191
1644612844000,2022-02-11T20:54:04Z,31,TA120-T246183
1644612866000,2022-02-11T20:54:26Z,63.8,TA120-T246184
1644612871000,2022-02-11T20:54:31Z,54.6,TA120-T246187
1644612883000,2022-02-11T20:54:43Z,54.7,TA120-T246191
1644612904000,2022-02-11T20:55:04Z,30.7,TA120-T246183
1644612926000,2022-02-11T20:55:26Z,63.7,TA120-T246184
1644612931000,2022-02-11T20:55:31Z,53.1,TA120-T246187
1644612943000,2022-02-11T20:55:43Z,50.1,TA120-T246191
1644612964000,2022-02-11T20:56:04Z,30.8,TA120-T246183
1644612986000,2022-02-11T20:56:26Z,66.2,TA120-T246184
1644612991000,2022-02-11T20:56:31Z,52.1,TA120-T246187
1644613003000,2022-02-11T20:56:43Z,54.6,TA120-T246191
1644613024000,2022-02-11T20:57:04Z,31.4,TA120-T246183
1644613046000,2022-02-11T20:57:26Z,69,TA120-T246184
1644613051000,2022-02-11T20:57:31Z,53.7,TA120-T246187
1644613063000,2022-02-11T20:57:43Z,50.2,TA120-T246191
1644613084000,2022-02-11T20:58:04Z,30.5,TA120-T246183
1644613106000,2022-02-11T20:58:26Z,66.9,TA120-T246184
1644613111000,2022-02-11T20:58:31Z,54,TA120-T246187
1644613123000,2022-02-11T20:58:43Z,52.6,TA120-T246191
1644613144000,2022-02-11T20:59:04Z,30.6,TA120-T246183
1644613166000,2022-02-11T20:59:26Z,65.9,TA120-T246184
1644613171000,2022-02-11T20:59:31Z,54.6,TA120-T246187
1644613183000,2022-02-11T20:59:43Z,55.3,TA120-T246191
1644613204000,2022-02-11T21:00:04Z,31.7,TA120-T246183
1644613226000,2022-02-11T21:00:26Z,68,TA120-T246184
1644613231000,2022-02-11T21:00:31Z,54.3,TA120-T246187
1644613243000,2022-02-11T21:00:43Z,49.1,TA120-T246191
1644613264000,2022-02-11T21:01:04Z,30.6,TA120-T246183
1644613286000,2022-02-11T21:01:26Z,63.5,TA120-T246184
1644613291000,2022-02-11T21:01:31Z,53.9,TA120-T246187
1644613303000,2022-02-11T21:01:43Z,54.6,TA120-T246191
1644613324000,2022-02-11T21:02:04Z,30.3,TA120-T246183
1644613346000,2022-02-11T21:02:26Z,65.9,TA120-T246184
1644613351000,2022-02-11T21:02:31Z,53.6,TA120-T246187
1644613363000,2022-02-11T21:02:43Z,54.4,TA120-T246191
1644613384000,2022-02-11T21:03:04Z,30.6,TA120-T246183
1644613406000,2022-02-11T21:03:26Z,67.2,TA120-T246184
1644613411000,2022-02-11T21:03:31Z,56,TA120-T246187
1644613423000,2022-02-11T21:03:43Z,51.2,TA120-T246191
1644613444000,2022-02-11T21:04:04Z,30.6,TA120-T246183
1644613466000,2022-02-11T21:04:26Z,67.9,TA120-T246184
1644613471000,2022-02-11T21:04:31Z,53.9,TA120-T246187
1644613483000,2022-02-11T21:04:43Z,53.5,TA120-T246191
1644613504000,2022-02-11T21:05:04Z,30.7,TA120-T246183
1644613526000,2022-02-11T21:05:26Z,61.2,TA120-T246184
1644613531000,2022-02-11T21:05:31Z,52.7,TA120-T246187
1644613543000,2022-02-11T21:05:43Z,52.1,TA120-T246191
1644613564000,2022-02-11T21:06:04Z,30.8,TA120-T246183
1644613586000,2022-02-11T21:06:26Z,67.8,TA120-T246184
1644613591000,2022-02-11T21:06:31Z,52.9,TA120-T246187
1644613603000,2022-02-11T21:06:43Z,53.8,TA120-T246191
1644613624000,2022-02-11T21:07:04Z,30.8,TA120-T246183
1644613646000,2022-02-11T21:07:26Z,69,TA120-T246184
1644613651000,2022-02-11T21:07:31Z,56.2,TA120-T246187
1644613663000,2022-02-11T21:07:43Z,51.8,TA120-T246191
1644613684000,2022-02-11T21:08:04Z,42.6,TA120-T246183
1644613706000,2022-02-11T21:08:26Z,70,TA120-T246184
1644613711000,2022-02-11T21:08:31Z,55.5,TA120-T246187
1644613723000,2022-02-11T21:08:43Z,51.7,TA120-T246191
1644613744000,2022-02-11T21:09:04Z,45,TA120-T246183
1644613766000,2022-02-11T21:09:26Z,68.6,TA120-T246184
1644613771000,2022-02-11T21:09:31Z,54.1,TA120-T246187
1644613783000,2022-02-11T21:09:43Z,55.4,TA120-T246191
1644613804000,2022-02-11T21:10:04Z,30.7,TA120-T246183
1644613826000,2022-02-11T21:10:26Z,61,TA120-T246184
1644613831000,2022-02-11T21:10:31Z,53.8,TA120-T246187
1644613843000,2022-02-11T21:10:43Z,52.9,TA120-T246191
1644613864000,2022-02-11T21:11:04Z,30.4,TA120-T246183
1644613886000,2022-02-11T21:11:26Z,63.1,TA120-T246184
1644613891000,2022-02-11T21:11:31Z,54.9,TA120-T246187
1644613903000,2022-02-11T21:11:43Z,48.3,TA120-T246191
1644613924000,2022-02-11T21:12:04Z,30.4,TA120-T246183
1644613946000,2022-02-11T21:12:26Z,68,TA120-T246184
1644613951000,2022-02-11T21:12:31Z,54,TA120-T246187
1644613963000,2022-02-11T21:12:43Z,50,TA120-T246191
1644613984000,2022-02-11T21:13:04Z,30.4,TA120-T246183
1644614006000,2022-02-11T21:13:26Z,66.7,TA120-T246184
1644614011000,2022-02-11T21:13:31Z,52.8,TA120-T246187
1644614023000,2022-02-11T21:13:43Z,55,TA120-T246191
1644614044000,2022-02-11T21:14:04Z,30.3,TA120-T246183
1644614066000,2022-02-11T21:14:26Z,63.1,TA120-T246184
1644614071000,2022-02-11T21:14:31Z,53.8,TA120-T246187
1644614083000,2022-02-11T21:14:43Z,52.8,TA120-T246191
1644614104000,2022-02-11T21:15:04Z,30.2,TA120-T246183
1644614126000,2022-02-11T21:15:26Z,58.7,TA120-T246184
1644614131000,2022-02-11T21:15:31Z,52.8,TA120-T246187
1644614143000,2022-02-11T21:15:43Z,47.3,TA120-T246191
1644614164000,2022-02-11T21:16:04Z,30,TA120-T246183
1644614186000,2022-02-11T21:16:26Z,70,TA120-T246184
1644614191000,2022-02-11T21:16:31Z,53.1,TA120-T246187
1644614203000,2022-02-11T21:16:43Z,48.1,TA120-T246191
1644614224000,2022-02-11T21:17:04Z,30,TA120-T246183
1644614246000,2022-02-11T21:17:26Z,67.1,TA120-T246184
1644614251000,2022-02-11T21:17:31Z,53,TA120-T246187
1644614263000,2022-02-11T21:17:43Z,51.5,TA120-T246191
1644614284000,2022-02-11T21:18:04Z,30.2,TA120-T246183
1644614306000,2022-02-11T21:18:26Z,68.1,TA120-T246184
1644614311000,2022-02-11T21:18:31Z,54,TA120-T246187
1644614323000,2022-02-11T21:18:43Z,52.1,TA120-T246191
1644614344000,2022-02-11T21:19:04Z,30.4,TA120-T246183
1644614366000,2022-02-11T21:19:26Z,66.7,TA120-T246184
1644614371000,2022-02-11T21:19:31Z,51.4,TA120-T246187
1644614383000,2022-02-11T21:19:43Z,51.6,TA120-T246191
1644614404000,2022-02-11T21:20:04Z,30,TA120-T246183
1644614426000,2022-02-11T21:20:26Z,62.3,TA120-T246184
1644614431000,2022-02-11T21:20:31Z,53.1,TA120-T246187
1644614443000,2022-02-11T21:20:43Z,57.1,TA120-T246191
1644614464000,2022-02-11T21:21:04Z,30.1,TA120-T246183
1644614486000,2022-02-11T21:21:26Z,58.5,TA120-T246184
1644614491000,2022-02-11T21:21:31Z,53.9,TA120-T246187
1644614503000,2022-02-11T21:21:43Z,52.1,TA120-T246191
1644614524000,2022-02-11T21:22:04Z,30.9,TA120-T246183
1644614546000,2022-02-11T21:22:26Z,69.7,TA120-T246184
1644614551000,2022-02-11T21:22:31Z,52.5,TA120-T246187
1644614563000,2022-02-11T21:22:43Z,46.7,TA120-T246191
1644614584000,2022-02-11T21:23:04Z,30.4,TA120-T246183
1644614606000,2022-02-11T21:23:26Z,68.2,TA120-T246184
1644614611000,2022-02-11T21:23:31Z,54.2,TA120-T246187
1644614623000,2022-02-11T21:23:43Z,47.5,TA120-T246191
1644614644000,2022-02-11T21:24:04Z,30,TA120-T246183
1644614666000,2022-02-11T21:24:26Z,66.8,TA120-T246184
1644614671000,2022-02-11T21:24:31Z,54.2,TA120-T246187
1644614683000,2022-02-11T21:24:43Z,47.3,TA120-T246191
1644614704000,2022-02-11T21:25:04Z,29.9,TA120-T246183
1644614726000,2022-02-11T21:25:26Z,59,TA120-T246184
1644614731000,2022-02-11T21:25:31Z,52.9,TA120-T246187
1644614743000,2022-02-11T21:25:43Z,55.5,TA120-T246191
1644614764000,2022-02-11T21:26:04Z,30.1,TA120-T246183
1644614786000,2022-02-11T21:26:26Z,67.9,TA120-T246184
1644614791000,2022-02-11T21:26:31Z,51.9,TA120-T246187
1644614803000,2022-02-11T21:26:43Z,53.8,TA120-T246191
1644614824000,2022-02-11T21:27:04Z,29.9,TA120-T246183
1644614846000,2022-02-11T21:27:26Z,70.3,TA120-T246184
1644614851000,2022-02-11T21:27:31Z,53.5,TA120-T246187
1644614863000,2022-02-11T21:27:43Z,49.6,TA120-T246191
1644614884000,2022-02-11T21:28:04Z,30.1,TA120-T246183
1644614906000,2022-02-11T21:28:26Z,66.5,TA120-T246184
1644614911000,2022-02-11T21:28:31Z,53.5,TA120-T246187
1644614923000,2022-02-11T21:28:43Z,51.7,TA120-T246191
1644614944000,2022-02-11T21:29:04Z,30,TA120-T246183
1644614966000,2022-02-11T21:29:26Z,62.4,TA120-T246184
1644614971000,2022-02-11T21:29:31Z,53.4,TA120-T246187
1644614983000,2022-02-11T21:29:43Z,55.7,TA120-T246191
1644615004000,2022-02-11T21:30:04Z,30.8,TA120-T246183
1644615026000,2022-02-11T21:30:26Z,62.7,TA120-T246184
1644615031000,2022-02-11T21:30:31Z,51.7,TA120-T246187
1644615043000,2022-02-11T21:30:43Z,47,TA120-T246191
1644615064000,2022-02-11T21:31:04Z,30.1,TA120-T246183
1644615086000,2022-02-11T21:31:26Z,68.2,TA120-T246184
1644615091000,2022-02-11T21:31:31Z,53.1,TA120-T246187
1644615103000,2022-02-11T21:31:43Z,58.5,TA120-T246191
1644615124000,2022-02-11T21:32:04Z,30,TA120-T246183
1644615146000,2022-02-11T21:32:26Z,64.6,TA120-T246184
1644615151000,2022-02-11T21:32:31Z,52.9,TA120-T246187
1644615163000,2022-02-11T21:32:43Z,52.1,TA120-T246191
1644615184000,2022-02-11T21:33:04Z,30.2,TA120-T246183
1644615206000,2022-02-11T21:33:26Z,68.4,TA120-T246184
1644615211000,2022-02-11T21:33:31Z,53.9,TA120-T246187
1644615223000,2022-02-11T21:33:43Z,52.7,TA120-T246191
1644615244000,2022-02-11T21:34:04Z,30,TA120-T246183
1644615266000,2022-02-11T21:34:26Z,67.2,TA120-T246184
1644615271000,2022-02-11T21:34:31Z,54.8,TA120-T246187
1644615283000,2022-02-11T21:34:43Z,48.5,TA120-T246191
1644615304000,2022-02-11T21:35:04Z,29.9,TA120-T246183
1644615326000,2022-02-11T21:35:26Z,63.6,TA120-T246184
1644615331000,2022-02-11T21:35:31Z,53.7,TA120-T246187
1644615343000,2022-02-11T21:35:43Z,51.9,TA120-T246191
1644615364000,2022-02-11T21:36:04Z,30.1,TA120-T246183
1644615386000,2022-02-11T21:36:26Z,68.8,TA120-T246184
1644615391000,2022-02-11T21:36:31Z,53.9,TA120-T246187
1644615403000,2022-02-11T21:36:43Z,53.9,TA120-T246191
1644615424000,2022-02-11T21:37:04Z,30.6,TA120-T246183
1644615446000,2022-02-11T21:37:26Z,63.9,TA120-T246184
1644615451000,2022-02-11T21:37:31Z,53.3,TA120-T246187
