time,readable_time,dBA,dev-id
1666826840000,2022-10-26T23:27:20Z,52.9,TA120-T246184
1666826840000,2022-10-26T23:27:20Z,46.8,TA120-T246191
1666826840000,2022-10-26T23:27:20Z,47.4,TA120-T246187
1666826841000,2022-10-26T23:27:21Z,47,TA120-T246191
1666826841000,2022-10-26T23:27:21Z,47.1,TA120-T246187
1666826841000,2022-10-26T23:27:21Z,45.8,TA120-T246183
1666826841000,2022-10-26T23:27:21Z,52.8,TA120-T246184
1666826842000,2022-10-26T23:27:22Z,47.5,TA120-T246183
1666826842000,2022-10-26T23:27:22Z,52.8,TA120-T246184
1666826842000,2022-10-26T23:27:22Z,47.6,TA120-T246191
1666826842000,2022-10-26T23:27:22Z,47.2,TA120-T246187
1666826843000,2022-10-26T23:27:23Z,47.2,TA120-T246191
1666826843000,2022-10-26T23:27:23Z,48.2,TA120-T246187
1666826843000,2022-10-26T23:27:23Z,45.9,TA120-T246183
1666826843000,2022-10-26T23:27:23Z,52.8,TA120-T246184
1666826844000,2022-10-26T23:27:24Z,46.4,TA120-T246183
1666826844000,2022-10-26T23:27:24Z,52.7,TA120-T246184
1666826844000,2022-10-26T23:27:24Z,47.8,TA120-T246191
1666826844000,2022-10-26T23:27:24Z,48.1,TA120-T246187
1666826845000,2022-10-26T23:27:25Z,48.3,TA120-T246191
1666826845000,2022-10-26T23:27:25Z,46.6,TA120-T246187
1666826845000,2022-10-26T23:27:25Z,48.4,TA120-T246183
1666826845000,2022-10-26T23:27:25Z,52.8,TA120-T246184
1666826846000,2022-10-26T23:27:26Z,45.5,TA120-T246183
1666826846000,2022-10-26T23:27:26Z,53.1,TA120-T246184
1666826846000,2022-10-26T23:27:26Z,48,TA120-T246191
1666826846000,2022-10-26T23:27:26Z,46,TA120-T246187
1666826847000,2022-10-26T23:27:27Z,47.8,TA120-T246191
1666826847000,2022-10-26T23:27:27Z,46,TA120-T246187
1666826847000,2022-10-26T23:27:27Z,47,TA120-T246183
1666826847000,2022-10-26T23:27:27Z,53.3,TA120-T246184
1666826848000,2022-10-26T23:27:28Z,47.2,TA120-T246183
1666826848000,2022-10-26T23:27:28Z,53.1,TA120-T246184
1666826848000,2022-10-26T23:27:28Z,47.7,TA120-T246191
1666826848000,2022-10-26T23:27:28Z,47.1,TA120-T246187
1666826849000,2022-10-26T23:27:29Z,46.8,TA120-T246191
1666826849000,2022-10-26T23:27:29Z,46.6,TA120-T246187
1666826849000,2022-10-26T23:27:29Z,45.9,TA120-T246183
1666826849000,2022-10-26T23:27:29Z,52.7,TA120-T246184
1666826850000,2022-10-26T23:27:30Z,47,TA120-T246183
1666826850000,2022-10-26T23:27:30Z,53,TA120-T246184
1666826850000,2022-10-26T23:27:30Z,47.1,TA120-T246191
1666826850000,2022-10-26T23:27:30Z,46,TA120-T246187
1666826851000,2022-10-26T23:27:31Z,46.9,TA120-T246191
1666826851000,2022-10-26T23:27:31Z,48.7,TA120-T246187
1666826851000,2022-10-26T23:27:31Z,47.5,TA120-T246183
1666826851000,2022-10-26T23:27:31Z,53.1,TA120-T246184
1666826852000,2022-10-26T23:27:32Z,46.1,TA120-T246183
1666826852000,2022-10-26T23:27:32Z,53.2,TA120-T246184
1666826852000,2022-10-26T23:27:32Z,47.4,TA120-T246191
1666826852000,2022-10-26T23:27:32Z,49.5,TA120-T246187
1666826853000,2022-10-26T23:27:33Z,47.1,TA120-T246191
1666826853000,2022-10-26T23:27:33Z,49.7,TA120-T246187
1666826853000,2022-10-26T23:27:33Z,45.9,TA120-T246183
1666826853000,2022-10-26T23:27:33Z,53.1,TA120-T246184
1666826854000,2022-10-26T23:27:34Z,47.2,TA120-T246183
1666826854000,2022-10-26T23:27:34Z,52.9,TA120-T246184
1666826854000,2022-10-26T23:27:34Z,47.3,TA120-T246191
1666826854000,2022-10-26T23:27:34Z,49,TA120-T246187
1666826855000,2022-10-26T23:27:35Z,47.2,TA120-T246191
1666826855000,2022-10-26T23:27:35Z,48,TA120-T246187
1666826855000,2022-10-26T23:27:35Z,47.4,TA120-T246183
1666826855000,2022-10-26T23:27:35Z,53,TA120-T246184
1666826856000,2022-10-26T23:27:36Z,47.4,TA120-T246183
1666826856000,2022-10-26T23:27:36Z,53,TA120-T246184
1666826856000,2022-10-26T23:27:36Z,47,TA120-T246191
1666826856000,2022-10-26T23:27:36Z,47.3,TA120-T246187
1666826857000,2022-10-26T23:27:37Z,47,TA120-T246191
1666826857000,2022-10-26T23:27:37Z,48.1,TA120-T246187
1666826857000,2022-10-26T23:27:37Z,47.5,TA120-T246183
1666826857000,2022-10-26T23:27:37Z,53.2,TA120-T246184
1666826858000,2022-10-26T23:27:38Z,45.5,TA120-T246183
1666826858000,2022-10-26T23:27:38Z,53.6,TA120-T246184
1666826858000,2022-10-26T23:27:38Z,46.7,TA120-T246191
1666826858000,2022-10-26T23:27:38Z,49.6,TA120-T246187
1666826859000,2022-10-26T23:27:39Z,46.1,TA120-T246191
1666826859000,2022-10-26T23:27:39Z,48.9,TA120-T246187
1666826859000,2022-10-26T23:27:39Z,45.8,TA120-T246183
1666826859000,2022-10-26T23:27:39Z,53.5,TA120-T246184
1666826860000,2022-10-26T23:27:40Z,48.7,TA120-T246183
1666826860000,2022-10-26T23:27:40Z,53.1,TA120-T246184
1666826860000,2022-10-26T23:27:40Z,46.7,TA120-T246191
1666826860000,2022-10-26T23:27:40Z,48.9,TA120-T246187
1666826861000,2022-10-26T23:27:41Z,47.1,TA120-T246191
1666826861000,2022-10-26T23:27:41Z,50.8,TA120-T246187
1666826861000,2022-10-26T23:27:41Z,46.5,TA120-T246183
1666826861000,2022-10-26T23:27:41Z,52.8,TA120-T246184
1666826862000,2022-10-26T23:27:42Z,45.8,TA120-T246183
1666826862000,2022-10-26T23:27:42Z,52.7,TA120-T246184
1666826862000,2022-10-26T23:27:42Z,46.8,TA120-T246191
1666826862000,2022-10-26T23:27:42Z,48.8,TA120-T246187
1666826863000,2022-10-26T23:27:43Z,47.3,TA120-T246191
1666826863000,2022-10-26T23:27:43Z,51.4,TA120-T246187
1666826863000,2022-10-26T23:27:43Z,48.7,TA120-T246183
1666826863000,2022-10-26T23:27:43Z,52.7,TA120-T246184
1666826864000,2022-10-26T23:27:44Z,47.8,TA120-T246183
1666826864000,2022-10-26T23:27:44Z,52.9,TA120-T246184
1666826864000,2022-10-26T23:27:44Z,46.9,TA120-T246191
1666826864000,2022-10-26T23:27:44Z,54.4,TA120-T246187
1666826865000,2022-10-26T23:27:45Z,46.7,TA120-T246191
1666826865000,2022-10-26T23:27:45Z,53.4,TA120-T246187
1666826865000,2022-10-26T23:27:45Z,47.2,TA120-T246183
1666826865000,2022-10-26T23:27:45Z,52.6,TA120-T246184
1666826866000,2022-10-26T23:27:46Z,47.5,TA120-T246183
1666826866000,2022-10-26T23:27:46Z,53,TA120-T246184
1666826866000,2022-10-26T23:27:46Z,46.5,TA120-T246191
1666826866000,2022-10-26T23:27:46Z,50.8,TA120-T246187
1666826867000,2022-10-26T23:27:47Z,46.8,TA120-T246191
1666826867000,2022-10-26T23:27:47Z,54.4,TA120-T246187
1666826867000,2022-10-26T23:27:47Z,45.8,TA120-T246183
1666826867000,2022-10-26T23:27:47Z,52.8,TA120-T246184
1666826868000,2022-10-26T23:27:48Z,45.9,TA120-T246183
1666826868000,2022-10-26T23:27:48Z,53,TA120-T246184
1666826868000,2022-10-26T23:27:48Z,46.3,TA120-T246191
1666826868000,2022-10-26T23:27:48Z,52.3,TA120-T246187
1666826869000,2022-10-26T23:27:49Z,46.6,TA120-T246191
1666826869000,2022-10-26T23:27:49Z,50.8,TA120-T246187
1666826869000,2022-10-26T23:27:49Z,47.7,TA120-T246183
1666826869000,2022-10-26T23:27:49Z,52.8,TA120-T246184
1666826870000,2022-10-26T23:27:50Z,47.9,TA120-T246183
1666826870000,2022-10-26T23:27:50Z,52.6,TA120-T246184
1666826870000,2022-10-26T23:27:50Z,46.9,TA120-T246191
1666826870000,2022-10-26T23:27:50Z,53,TA120-T246187
1666826871000,2022-10-26T23:27:51Z,46.6,TA120-T246191
1666826871000,2022-10-26T23:27:51Z,50.4,TA120-T246187
1666826871000,2022-10-26T23:27:51Z,45.4,TA120-T246183
1666826871000,2022-10-26T23:27:51Z,52.4,TA120-T246184
1666826872000,2022-10-26T23:27:52Z,49,TA120-T246183
1666826872000,2022-10-26T23:27:52Z,52.7,TA120-T246184
1666826872000,2022-10-26T23:27:52Z,46.8,TA120-T246191
1666826872000,2022-10-26T23:27:52Z,50.5,TA120-T246187
1666826873000,2022-10-26T23:27:53Z,47.1,TA120-T246191
1666826873000,2022-10-26T23:27:53Z,50.7,TA120-T246187
1666826873000,2022-10-26T23:27:53Z,46.2,TA120-T246183
1666826873000,2022-10-26T23:27:53Z,52.4,TA120-T246184
1666826874000,2022-10-26T23:27:54Z,45.9,TA120-T246183
1666826874000,2022-10-26T23:27:54Z,52.4,TA120-T246184
1666826874000,2022-10-26T23:27:54Z,47.2,TA120-T246191
1666826874000,2022-10-26T23:27:54Z,49.7,TA120-T246187
1666826875000,2022-10-26T23:27:55Z,47,TA120-T246191
1666826875000,2022-10-26T23:27:55Z,49.4,TA120-T246187
1666826875000,2022-10-26T23:27:55Z,48.2,TA120-T246183
1666826875000,2022-10-26T23:27:55Z,52.5,TA120-T246184
1666826876000,2022-10-26T23:27:56Z,47.7,TA120-T246183
1666826876000,2022-10-26T23:27:56Z,52.7,TA120-T246184
1666826876000,2022-10-26T23:27:56Z,46.6,TA120-T246191
1666826876000,2022-10-26T23:27:56Z,48.4,TA120-T246187
1666826877000,2022-10-26T23:27:57Z,46.6,TA120-T246191
1666826877000,2022-10-26T23:27:57Z,48.8,TA120-T246187
1666826877000,2022-10-26T23:27:57Z,45.8,TA120-T246183
1666826877000,2022-10-26T23:27:57Z,52.6,TA120-T246184
1666826878000,2022-10-26T23:27:58Z,47.5,TA120-T246183
1666826878000,2022-10-26T23:27:58Z,52.8,TA120-T246184
1666826878000,2022-10-26T23:27:58Z,46.6,TA120-T246191
1666826878000,2022-10-26T23:27:58Z,50.6,TA120-T246187
1666826879000,2022-10-26T23:27:59Z,47.5,TA120-T246191
1666826879000,2022-10-26T23:27:59Z,52,TA120-T246187
1666826879000,2022-10-26T23:27:59Z,46.5,TA120-T246183
1666826879000,2022-10-26T23:27:59Z,53,TA120-T246184
1666826880000,2022-10-26T23:28:00Z,47,TA120-T246183
1666826880000,2022-10-26T23:28:00Z,52.9,TA120-T246184
1666826880000,2022-10-26T23:28:00Z,46.9,TA120-T246191
1666826880000,2022-10-26T23:28:00Z,51.7,TA120-T246187
1666826881000,2022-10-26T23:28:01Z,46.5,TA120-T246191
1666826881000,2022-10-26T23:28:01Z,51,TA120-T246187
1666826881000,2022-10-26T23:28:01Z,47.3,TA120-T246183
1666826881000,2022-10-26T23:28:01Z,53.1,TA120-T246184
1666826882000,2022-10-26T23:28:02Z,46.5,TA120-T246183
1666826882000,2022-10-26T23:28:02Z,53.3,TA120-T246184
1666826882000,2022-10-26T23:28:02Z,46.8,TA120-T246191
1666826882000,2022-10-26T23:28:02Z,49.7,TA120-T246187
1666826883000,2022-10-26T23:28:03Z,47.2,TA120-T246191
1666826883000,2022-10-26T23:28:03Z,49.6,TA120-T246187
1666826883000,2022-10-26T23:28:03Z,46,TA120-T246183
1666826883000,2022-10-26T23:28:03Z,53.6,TA120-T246184
1666826884000,2022-10-26T23:28:04Z,47.2,TA120-T246183
1666826884000,2022-10-26T23:28:04Z,53.7,TA120-T246184
1666826884000,2022-10-26T23:28:04Z,47,TA120-T246191
1666826884000,2022-10-26T23:28:04Z,49.7,TA120-T246187
1666826885000,2022-10-26T23:28:05Z,47.3,TA120-T246191
1666826885000,2022-10-26T23:28:05Z,48.8,TA120-T246187
1666826885000,2022-10-26T23:28:05Z,46.5,TA120-T246183
1666826885000,2022-10-26T23:28:05Z,54.3,TA120-T246184
1666826886000,2022-10-26T23:28:06Z,48,TA120-T246183
1666826886000,2022-10-26T23:28:06Z,54.8,TA120-T246184
1666826886000,2022-10-26T23:28:06Z,46.4,TA120-T246191
1666826886000,2022-10-26T23:28:06Z,49.2,TA120-T246187
1666826887000,2022-10-26T23:28:07Z,46.6,TA120-T246191
1666826887000,2022-10-26T23:28:07Z,51.6,TA120-T246187
1666826887000,2022-10-26T23:28:07Z,47.5,TA120-T246183
1666826887000,2022-10-26T23:28:07Z,55.4,TA120-T246184
1666826888000,2022-10-26T23:28:08Z,46.1,TA120-T246183
1666826888000,2022-10-26T23:28:08Z,55.9,TA120-T246184
1666826888000,2022-10-26T23:28:08Z,47.1,TA120-T246191
1666826888000,2022-10-26T23:28:08Z,49.3,TA120-T246187
1666826889000,2022-10-26T23:28:09Z,47.3,TA120-T246191
1666826889000,2022-10-26T23:28:09Z,50.1,TA120-T246187
1666826889000,2022-10-26T23:28:09Z,45.9,TA120-T246183
1666826889000,2022-10-26T23:28:09Z,57,TA120-T246184
1666826890000,2022-10-26T23:28:10Z,48.6,TA120-T246183
1666826890000,2022-10-26T23:28:10Z,57.8,TA120-T246184
1666826890000,2022-10-26T23:28:10Z,46.9,TA120-T246191
1666826890000,2022-10-26T23:28:10Z,49.1,TA120-T246187
1666826891000,2022-10-26T23:28:11Z,47.1,TA120-T246191
1666826891000,2022-10-26T23:28:11Z,49.7,TA120-T246187
1666826891000,2022-10-26T23:28:11Z,46.5,TA120-T246183
1666826891000,2022-10-26T23:28:11Z,58.8,TA120-T246184
1666826892000,2022-10-26T23:28:12Z,45.9,TA120-T246183
1666826892000,2022-10-26T23:28:12Z,59.3,TA120-T246184
1666826892000,2022-10-26T23:28:12Z,47.1,TA120-T246191
1666826892000,2022-10-26T23:28:12Z,49.3,TA120-T246187
1666826893000,2022-10-26T23:28:13Z,47,TA120-T246191
1666826893000,2022-10-26T23:28:13Z,48.2,TA120-T246187
1666826893000,2022-10-26T23:28:13Z,47.5,TA120-T246183
1666826893000,2022-10-26T23:28:13Z,60.4,TA120-T246184
1666826894000,2022-10-26T23:28:14Z,46.2,TA120-T246183
1666826894000,2022-10-26T23:28:14Z,64.2,TA120-T246184
1666826894000,2022-10-26T23:28:14Z,47.3,TA120-T246191
1666826894000,2022-10-26T23:28:14Z,47.7,TA120-T246187
1666826895000,2022-10-26T23:28:15Z,46.8,TA120-T246191
1666826895000,2022-10-26T23:28:15Z,48.1,TA120-T246187
1666826895000,2022-10-26T23:28:15Z,47.1,TA120-T246183
1666826895000,2022-10-26T23:28:15Z,65.4,TA120-T246184
1666826896000,2022-10-26T23:28:16Z,47.3,TA120-T246183
1666826896000,2022-10-26T23:28:16Z,66.1,TA120-T246184
1666826896000,2022-10-26T23:28:16Z,46.9,TA120-T246191
1666826896000,2022-10-26T23:28:16Z,49,TA120-T246187
1666826897000,2022-10-26T23:28:17Z,47.1,TA120-T246191
1666826897000,2022-10-26T23:28:17Z,49,TA120-T246187
1666826897000,2022-10-26T23:28:17Z,46.1,TA120-T246183
1666826897000,2022-10-26T23:28:17Z,65.7,TA120-T246184
1666826898000,2022-10-26T23:28:18Z,47.1,TA120-T246183
1666826898000,2022-10-26T23:28:18Z,66.1,TA120-T246184
1666826898000,2022-10-26T23:28:18Z,47.4,TA120-T246191
1666826898000,2022-10-26T23:28:18Z,50.5,TA120-T246187
1666826899000,2022-10-26T23:28:19Z,47.4,TA120-T246191
1666826899000,2022-10-26T23:28:19Z,50.7,TA120-T246187
1666826899000,2022-10-26T23:28:19Z,48.1,TA120-T246183
1666826899000,2022-10-26T23:28:19Z,66,TA120-T246184
1666826900000,2022-10-26T23:28:20Z,47.9,TA120-T246183
1666826900000,2022-10-26T23:28:20Z,65.9,TA120-T246184
1666826900000,2022-10-26T23:28:20Z,47.6,TA120-T246191
1666826900000,2022-10-26T23:28:20Z,52.6,TA120-T246187
1666826901000,2022-10-26T23:28:21Z,48.6,TA120-T246191
1666826901000,2022-10-26T23:28:21Z,53.1,TA120-T246187
1666826901000,2022-10-26T23:28:21Z,47.8,TA120-T246183
1666826901000,2022-10-26T23:28:21Z,66.4,TA120-T246184
1666826902000,2022-10-26T23:28:22Z,47,TA120-T246183
1666826902000,2022-10-26T23:28:22Z,68.3,TA120-T246184
1666826902000,2022-10-26T23:28:22Z,49.7,TA120-T246191
1666826902000,2022-10-26T23:28:22Z,50.3,TA120-T246187
1666826903000,2022-10-26T23:28:23Z,49.8,TA120-T246191
1666826903000,2022-10-26T23:28:23Z,52.2,TA120-T246187
1666826903000,2022-10-26T23:28:23Z,46.8,TA120-T246183
1666826903000,2022-10-26T23:28:23Z,70.8,TA120-T246184
1666826904000,2022-10-26T23:28:24Z,45.9,TA120-T246183
1666826904000,2022-10-26T23:28:24Z,68.8,TA120-T246184
1666826904000,2022-10-26T23:28:24Z,49.7,TA120-T246191
1666826904000,2022-10-26T23:28:24Z,51.1,TA120-T246187
1666826905000,2022-10-26T23:28:25Z,49.8,TA120-T246191
1666826905000,2022-10-26T23:28:25Z,51.8,TA120-T246187
1666826905000,2022-10-26T23:28:25Z,47.8,TA120-T246183
1666826905000,2022-10-26T23:28:25Z,65,TA120-T246184
1666826906000,2022-10-26T23:28:26Z,46.8,TA120-T246183
1666826906000,2022-10-26T23:28:26Z,65.5,TA120-T246184
1666826906000,2022-10-26T23:28:26Z,50.3,TA120-T246191
1666826906000,2022-10-26T23:28:26Z,49.9,TA120-T246187
1666826907000,2022-10-26T23:28:27Z,50.1,TA120-T246191
1666826907000,2022-10-26T23:28:27Z,52.3,TA120-T246187
1666826907000,2022-10-26T23:28:27Z,46.4,TA120-T246183
1666826907000,2022-10-26T23:28:27Z,67.4,TA120-T246184
1666826908000,2022-10-26T23:28:28Z,47,TA120-T246183
1666826908000,2022-10-26T23:28:28Z,70.2,TA120-T246184
1666826908000,2022-10-26T23:28:28Z,48.9,TA120-T246191
1666826908000,2022-10-26T23:28:28Z,50.4,TA120-T246187
1666826909000,2022-10-26T23:28:29Z,50,TA120-T246191
1666826909000,2022-10-26T23:28:29Z,52.9,TA120-T246187
1666826909000,2022-10-26T23:28:29Z,46.4,TA120-T246183
1666826909000,2022-10-26T23:28:29Z,73.7,TA120-T246184
1666826910000,2022-10-26T23:28:30Z,47.2,TA120-T246183
1666826910000,2022-10-26T23:28:30Z,72,TA120-T246184
1666826910000,2022-10-26T23:28:30Z,50.4,TA120-T246191
1666826910000,2022-10-26T23:28:30Z,51.5,TA120-T246187
1666826911000,2022-10-26T23:28:31Z,52.5,TA120-T246191
1666826911000,2022-10-26T23:28:31Z,50.5,TA120-T246187
1666826911000,2022-10-26T23:28:31Z,47.1,TA120-T246183
1666826911000,2022-10-26T23:28:31Z,64.2,TA120-T246184
1666826912000,2022-10-26T23:28:32Z,46.5,TA120-T246183
1666826912000,2022-10-26T23:28:32Z,62.7,TA120-T246184
1666826912000,2022-10-26T23:28:32Z,58,TA120-T246191
1666826912000,2022-10-26T23:28:32Z,50.1,TA120-T246187
1666826913000,2022-10-26T23:28:33Z,60.4,TA120-T246191
1666826913000,2022-10-26T23:28:33Z,51,TA120-T246187
1666826913000,2022-10-26T23:28:33Z,45.9,TA120-T246183
1666826913000,2022-10-26T23:28:33Z,61.1,TA120-T246184
1666826914000,2022-10-26T23:28:34Z,47,TA120-T246183
1666826914000,2022-10-26T23:28:34Z,59.8,TA120-T246184
1666826914000,2022-10-26T23:28:34Z,60.9,TA120-T246191
1666826914000,2022-10-26T23:28:34Z,50.9,TA120-T246187
1666826915000,2022-10-26T23:28:35Z,59.1,TA120-T246191
1666826915000,2022-10-26T23:28:35Z,51.7,TA120-T246187
1666826915000,2022-10-26T23:28:35Z,47.2,TA120-T246183
1666826915000,2022-10-26T23:28:35Z,59.2,TA120-T246184
1666826916000,2022-10-26T23:28:36Z,45.9,TA120-T246183
1666826916000,2022-10-26T23:28:36Z,58.2,TA120-T246184
1666826916000,2022-10-26T23:28:36Z,53.4,TA120-T246191
1666826916000,2022-10-26T23:28:36Z,50.3,TA120-T246187
1666826917000,2022-10-26T23:28:37Z,52.3,TA120-T246191
1666826917000,2022-10-26T23:28:37Z,49.5,TA120-T246187
1666826917000,2022-10-26T23:28:37Z,47.1,TA120-T246183
1666826917000,2022-10-26T23:28:37Z,57.9,TA120-T246184
1666826918000,2022-10-26T23:28:38Z,46.4,TA120-T246183
1666826918000,2022-10-26T23:28:38Z,57.7,TA120-T246184
1666826918000,2022-10-26T23:28:38Z,51.8,TA120-T246191
1666826918000,2022-10-26T23:28:38Z,49,TA120-T246187
1666826919000,2022-10-26T23:28:39Z,50.9,TA120-T246191
1666826919000,2022-10-26T23:28:39Z,48.6,TA120-T246187
1666826919000,2022-10-26T23:28:39Z,45.9,TA120-T246183
1666826919000,2022-10-26T23:28:39Z,57.6,TA120-T246184
1666826920000,2022-10-26T23:28:40Z,47.9,TA120-T246183
1666826920000,2022-10-26T23:28:40Z,57.5,TA120-T246184
1666826920000,2022-10-26T23:28:40Z,50.5,TA120-T246191
1666826920000,2022-10-26T23:28:40Z,48.4,TA120-T246187
1666826921000,2022-10-26T23:28:41Z,49.6,TA120-T246191
1666826921000,2022-10-26T23:28:41Z,47.7,TA120-T246187
1666826921000,2022-10-26T23:28:41Z,47,TA120-T246183
1666826921000,2022-10-26T23:28:41Z,57.4,TA120-T246184
1666826922000,2022-10-26T23:28:42Z,45.6,TA120-T246183
1666826922000,2022-10-26T23:28:42Z,57.5,TA120-T246184
1666826922000,2022-10-26T23:28:42Z,49.6,TA120-T246191
1666826922000,2022-10-26T23:28:42Z,47.9,TA120-T246187
1666826923000,2022-10-26T23:28:43Z,49.3,TA120-T246191
1666826923000,2022-10-26T23:28:43Z,46.7,TA120-T246187
1666826923000,2022-10-26T23:28:43Z,46.9,TA120-T246183
1666826923000,2022-10-26T23:28:43Z,57.7,TA120-T246184
1666826924000,2022-10-26T23:28:44Z,46.5,TA120-T246183
1666826924000,2022-10-26T23:28:44Z,58.1,TA120-T246184
1666826924000,2022-10-26T23:28:44Z,48.3,TA120-T246191
1666826924000,2022-10-26T23:28:44Z,48,TA120-T246187
1666826925000,2022-10-26T23:28:45Z,48.9,TA120-T246191
1666826925000,2022-10-26T23:28:45Z,48,TA120-T246187
1666826925000,2022-10-26T23:28:45Z,47.4,TA120-T246183
1666826925000,2022-10-26T23:28:45Z,57.9,TA120-T246184
1666826926000,2022-10-26T23:28:46Z,47.1,TA120-T246183
1666826926000,2022-10-26T23:28:46Z,59.7,TA120-T246184
1666826926000,2022-10-26T23:28:46Z,48,TA120-T246191
1666826926000,2022-10-26T23:28:46Z,48.9,TA120-T246187
1666826927000,2022-10-26T23:28:47Z,48.3,TA120-T246191
1666826927000,2022-10-26T23:28:47Z,48,TA120-T246187
1666826927000,2022-10-26T23:28:47Z,46.7,TA120-T246183
1666826927000,2022-10-26T23:28:47Z,62.8,TA120-T246184
1666826928000,2022-10-26T23:28:48Z,45.9,TA120-T246183
1666826928000,2022-10-26T23:28:48Z,65.9,TA120-T246184
1666826928000,2022-10-26T23:28:48Z,48.3,TA120-T246191
1666826928000,2022-10-26T23:28:48Z,48.3,TA120-T246187
1666826929000,2022-10-26T23:28:49Z,48.1,TA120-T246191
1666826929000,2022-10-26T23:28:49Z,48,TA120-T246187
1666826929000,2022-10-26T23:28:49Z,47,TA120-T246183
1666826929000,2022-10-26T23:28:49Z,69.5,TA120-T246184
1666826930000,2022-10-26T23:28:50Z,47.7,TA120-T246183
1666826930000,2022-10-26T23:28:50Z,75.1,TA120-T246184
1666826930000,2022-10-26T23:28:50Z,47.9,TA120-T246191
1666826930000,2022-10-26T23:28:50Z,48.5,TA120-T246187
1666826931000,2022-10-26T23:28:51Z,47,TA120-T246191
1666826931000,2022-10-26T23:28:51Z,47.6,TA120-T246187
1666826931000,2022-10-26T23:28:51Z,45.4,TA120-T246183
1666826931000,2022-10-26T23:28:51Z,76.7,TA120-T246184
1666826932000,2022-10-26T23:28:52Z,47.3,TA120-T246183
1666826932000,2022-10-26T23:28:52Z,67.7,TA120-T246184
1666826932000,2022-10-26T23:28:52Z,46.9,TA120-T246191
1666826932000,2022-10-26T23:28:52Z,47.3,TA120-T246187
1666826933000,2022-10-26T23:28:53Z,47.3,TA120-T246191
1666826933000,2022-10-26T23:28:53Z,47.2,TA120-T246187
1666826933000,2022-10-26T23:28:53Z,46.5,TA120-T246183
1666826933000,2022-10-26T23:28:53Z,65.4,TA120-T246184
1666826934000,2022-10-26T23:28:54Z,45.9,TA120-T246183
1666826934000,2022-10-26T23:28:54Z,62.4,TA120-T246184
1666826934000,2022-10-26T23:28:54Z,46.7,TA120-T246191
1666826934000,2022-10-26T23:28:54Z,47,TA120-T246187
1666826935000,2022-10-26T23:28:55Z,47.3,TA120-T246191
1666826935000,2022-10-26T23:28:55Z,47.4,TA120-T246187
1666826935000,2022-10-26T23:28:55Z,48.1,TA120-T246183
1666826935000,2022-10-26T23:28:55Z,61.3,TA120-T246184
1666826936000,2022-10-26T23:28:56Z,46.5,TA120-T246183
1666826936000,2022-10-26T23:28:56Z,60,TA120-T246184
1666826936000,2022-10-26T23:28:56Z,47.5,TA120-T246191
1666826936000,2022-10-26T23:28:56Z,47.7,TA120-T246187
1666826937000,2022-10-26T23:28:57Z,47.9,TA120-T246191
1666826937000,2022-10-26T23:28:57Z,47.9,TA120-T246187
1666826937000,2022-10-26T23:28:57Z,47.1,TA120-T246183
1666826937000,2022-10-26T23:28:57Z,58.6,TA120-T246184
1666826938000,2022-10-26T23:28:58Z,47,TA120-T246183
1666826938000,2022-10-26T23:28:58Z,58,TA120-T246184
1666826938000,2022-10-26T23:28:58Z,47.6,TA120-T246191
1666826938000,2022-10-26T23:28:58Z,48.1,TA120-T246187
1666826939000,2022-10-26T23:28:59Z,47.9,TA120-T246191
1666826939000,2022-10-26T23:28:59Z,48.6,TA120-T246187
1666826939000,2022-10-26T23:28:59Z,46.5,TA120-T246183
1666826939000,2022-10-26T23:28:59Z,57,TA120-T246184
1666826940000,2022-10-26T23:29:00Z,46.7,TA120-T246183
1666826940000,2022-10-26T23:29:00Z,56.8,TA120-T246184
1666826940000,2022-10-26T23:29:00Z,47.4,TA120-T246191
1666826940000,2022-10-26T23:29:00Z,48.3,TA120-T246187
1666826941000,2022-10-26T23:29:01Z,47.7,TA120-T246191
1666826941000,2022-10-26T23:29:01Z,48.4,TA120-T246187
1666826941000,2022-10-26T23:29:01Z,47,TA120-T246183
1666826941000,2022-10-26T23:29:01Z,55.3,TA120-T246184
1666826942000,2022-10-26T23:29:02Z,46.8,TA120-T246183
1666826942000,2022-10-26T23:29:02Z,54.8,TA120-T246184
1666826942000,2022-10-26T23:29:02Z,47.3,TA120-T246191
1666826942000,2022-10-26T23:29:02Z,48.9,TA120-T246187
1666826943000,2022-10-26T23:29:03Z,47,TA120-T246191
1666826943000,2022-10-26T23:29:03Z,48.7,TA120-T246187
1666826943000,2022-10-26T23:29:03Z,46,TA120-T246183
1666826943000,2022-10-26T23:29:03Z,55,TA120-T246184
1666826944000,2022-10-26T23:29:04Z,46.7,TA120-T246183
1666826944000,2022-10-26T23:29:04Z,54.3,TA120-T246184
1666826944000,2022-10-26T23:29:04Z,47.2,TA120-T246191
1666826944000,2022-10-26T23:29:04Z,48.2,TA120-T246187
1666826945000,2022-10-26T23:29:05Z,47.1,TA120-T246191
1666826945000,2022-10-26T23:29:05Z,48.2,TA120-T246187
1666826945000,2022-10-26T23:29:05Z,47.6,TA120-T246183
1666826945000,2022-10-26T23:29:05Z,54.4,TA120-T246184
1666826946000,2022-10-26T23:29:06Z,45.9,TA120-T246183
1666826946000,2022-10-26T23:29:06Z,54.5,TA120-T246184
1666826946000,2022-10-26T23:29:06Z,47,TA120-T246191
1666826946000,2022-10-26T23:29:06Z,47.7,TA120-T246187
