time,readable_time,dBA,dev-id
1602954023000,2020-10-17T17:00:23Z,60.4,TA120-T246177
1602954044000,2020-10-17T17:00:44Z,34.7,TA120-T246183
1602954051000,2020-10-17T17:00:51Z,70.7,TA120-T246184
1602954059000,2020-10-17T17:00:59Z,51,TA120-T246191
1602954066000,2020-10-17T17:01:06Z,57.2,TA120-T246187
1602954083000,2020-10-17T17:01:23Z,56.4,TA120-T246177
1602954104000,2020-10-17T17:01:44Z,34.5,TA120-T246183
1602954111000,2020-10-17T17:01:51Z,66.2,TA120-T246184
1602954119000,2020-10-17T17:01:59Z,56.1,TA120-T246191
1602954126000,2020-10-17T17:02:06Z,58.7,TA120-T246187
1602954143000,2020-10-17T17:02:23Z,59.6,TA120-T246177
1602954164000,2020-10-17T17:02:44Z,34.6,TA120-T246183
1602954171000,2020-10-17T17:02:51Z,68,TA120-T246184
1602954179000,2020-10-17T17:02:59Z,54,TA120-T246191
1602954186000,2020-10-17T17:03:06Z,57.9,TA120-T246187
1602954203000,2020-10-17T17:03:23Z,58.3,TA120-T246177
1602954224000,2020-10-17T17:03:44Z,34.4,TA120-T246183
1602954231000,2020-10-17T17:03:51Z,70,TA120-T246184
1602954239000,2020-10-17T17:03:59Z,51.7,TA120-T246191
1602954246000,2020-10-17T17:04:06Z,57.2,TA120-T246187
1602954263000,2020-10-17T17:04:23Z,59.5,TA120-T246177
1602954284000,2020-10-17T17:04:44Z,34.5,TA120-T246183
1602954291000,2020-10-17T17:04:51Z,68.6,TA120-T246184
1602954299000,2020-10-17T17:04:59Z,53.5,TA120-T246191
1602954306000,2020-10-17T17:05:06Z,58,TA120-T246187
1602954323000,2020-10-17T17:05:23Z,58.1,TA120-T246177
1602954344000,2020-10-17T17:05:44Z,34.4,TA120-T246183
1602954351000,2020-10-17T17:05:51Z,70.1,TA120-T246184
1602954359000,2020-10-17T17:05:59Z,49.9,TA120-T246191
1602954366000,2020-10-17T17:06:06Z,56.4,TA120-T246187
1602954383000,2020-10-17T17:06:23Z,56.1,TA120-T246177
1602954404000,2020-10-17T17:06:44Z,34.5,TA120-T246183
1602954411000,2020-10-17T17:06:51Z,69.7,TA120-T246184
1602954419000,2020-10-17T17:06:59Z,52.9,TA120-T246191
1602954426000,2020-10-17T17:07:06Z,56.6,TA120-T246187
1602954443000,2020-10-17T17:07:23Z,58.1,TA120-T246177
1602954464000,2020-10-17T17:07:44Z,34.7,TA120-T246183
1602954471000,2020-10-17T17:07:51Z,71.1,TA120-T246184
1602954479000,2020-10-17T17:07:59Z,54.4,TA120-T246191
1602954486000,2020-10-17T17:08:06Z,56.3,TA120-T246187
1602954503000,2020-10-17T17:08:23Z,60.5,TA120-T246177
1602954524000,2020-10-17T17:08:44Z,34.2,TA120-T246183
1602954531000,2020-10-17T17:08:51Z,72.8,TA120-T246184
1602954539000,2020-10-17T17:08:59Z,56.1,TA120-T246191
1602954546000,2020-10-17T17:09:06Z,57.2,TA120-T246187
1602954563000,2020-10-17T17:09:23Z,55.9,TA120-T246177
1602954584000,2020-10-17T17:09:44Z,34.3,TA120-T246183
1602954591000,2020-10-17T17:09:51Z,68.9,TA120-T246184
1602954599000,2020-10-17T17:09:59Z,56.1,TA120-T246191
1602954606000,2020-10-17T17:10:06Z,58.8,TA120-T246187
1602954623000,2020-10-17T17:10:23Z,59.4,TA120-T246177
1602954644000,2020-10-17T17:10:44Z,34.4,TA120-T246183
1602954651000,2020-10-17T17:10:51Z,69.8,TA120-T246184
1602954659000,2020-10-17T17:10:59Z,52.8,TA120-T246191
1602954666000,2020-10-17T17:11:06Z,60.4,TA120-T246187
1602954683000,2020-10-17T17:11:23Z,55,TA120-T246177
1602954704000,2020-10-17T17:11:44Z,34.4,TA120-T246183
1602954711000,2020-10-17T17:11:51Z,68.5,TA120-T246184
1602954719000,2020-10-17T17:11:59Z,53.9,TA120-T246191
1602954726000,2020-10-17T17:12:06Z,58.3,TA120-T246187
1602954743000,2020-10-17T17:12:23Z,54.2,TA120-T246177
1602954764000,2020-10-17T17:12:44Z,34.7,TA120-T246183
1602954771000,2020-10-17T17:12:51Z,66.2,TA120-T246184
1602954779000,2020-10-17T17:12:59Z,53,TA120-T246191
1602954786000,2020-10-17T17:13:06Z,57.5,TA120-T246187
1602954803000,2020-10-17T17:13:23Z,56.8,TA120-T246177
1602954824000,2020-10-17T17:13:44Z,34.5,TA120-T246183
1602954831000,2020-10-17T17:13:51Z,70.9,TA120-T246184
1602954839000,2020-10-17T17:13:59Z,52,TA120-T246191
1602954846000,2020-10-17T17:14:06Z,58.2,TA120-T246187
1602954863000,2020-10-17T17:14:23Z,61.2,TA120-T246177
1602954884000,2020-10-17T17:14:44Z,34.4,TA120-T246183
1602954891000,2020-10-17T17:14:51Z,72.9,TA120-T246184
1602954899000,2020-10-17T17:14:59Z,55.9,TA120-T246191
1602954906000,2020-10-17T17:15:06Z,58.8,TA120-T246187
1602954923000,2020-10-17T17:15:23Z,63.8,TA120-T246177
1602954944000,2020-10-17T17:15:44Z,34.3,TA120-T246183
1602954951000,2020-10-17T17:15:51Z,70.7,TA120-T246184
1602954959000,2020-10-17T17:15:59Z,53.9,TA120-T246191
1602954966000,2020-10-17T17:16:06Z,59.5,TA120-T246187
1602954983000,2020-10-17T17:16:23Z,57.3,TA120-T246177
1602955004000,2020-10-17T17:16:44Z,34.1,TA120-T246183
1602955011000,2020-10-17T17:16:51Z,68.8,TA120-T246184
1602955019000,2020-10-17T17:16:59Z,51.5,TA120-T246191
1602955026000,2020-10-17T17:17:06Z,58.2,TA120-T246187
1602955043000,2020-10-17T17:17:23Z,61.5,TA120-T246177
1602955064000,2020-10-17T17:17:44Z,34.2,TA120-T246183
1602955071000,2020-10-17T17:17:51Z,68.8,TA120-T246184
1602955079000,2020-10-17T17:17:59Z,51.1,TA120-T246191
1602955086000,2020-10-17T17:18:06Z,58,TA120-T246187
1602955103000,2020-10-17T17:18:23Z,57.9,TA120-T246177
1602955124000,2020-10-17T17:18:44Z,34.1,TA120-T246183
1602955131000,2020-10-17T17:18:51Z,70.7,TA120-T246184
1602955139000,2020-10-17T17:18:59Z,54.1,TA120-T246191
1602955146000,2020-10-17T17:19:06Z,56,TA120-T246187
1602955163000,2020-10-17T17:19:23Z,62.5,TA120-T246177
1602955184000,2020-10-17T17:19:44Z,34.2,TA120-T246183
1602955191000,2020-10-17T17:19:51Z,67,TA120-T246184
1602955199000,2020-10-17T17:19:59Z,55.6,TA120-T246191
1602955206000,2020-10-17T17:20:06Z,56.4,TA120-T246187
1602955223000,2020-10-17T17:20:23Z,58.8,TA120-T246177
1602955244000,2020-10-17T17:20:44Z,34.3,TA120-T246183
1602955251000,2020-10-17T17:20:51Z,66.5,TA120-T246184
1602955259000,2020-10-17T17:20:59Z,54.7,TA120-T246191
1602955266000,2020-10-17T17:21:06Z,58.5,TA120-T246187
1602955283000,2020-10-17T17:21:23Z,57.7,TA120-T246177
1602955304000,2020-10-17T17:21:44Z,34.3,TA120-T246183
1602955311000,2020-10-17T17:21:51Z,64.2,TA120-T246184
1602955319000,2020-10-17T17:21:59Z,54,TA120-T246191
1602955326000,2020-10-17T17:22:06Z,57.6,TA120-T246187
1602955343000,2020-10-17T17:22:23Z,59,TA120-T246177
1602955364000,2020-10-17T17:22:44Z,34.3,TA120-T246183
1602955371000,2020-10-17T17:22:51Z,72.2,TA120-T246184
1602955379000,2020-10-17T17:22:59Z,55.4,TA120-T246191
1602955386000,2020-10-17T17:23:06Z,56.3,TA120-T246187
1602955403000,2020-10-17T17:23:23Z,56.4,TA120-T246177
1602955424000,2020-10-17T17:23:44Z,34.1,TA120-T246183
1602955431000,2020-10-17T17:23:51Z,66.8,TA120-T246184
1602955439000,2020-10-17T17:23:59Z,52.9,TA120-T246191
1602955446000,2020-10-17T17:24:06Z,57.1,TA120-T246187
1602955463000,2020-10-17T17:24:23Z,53.5,TA120-T246177
1602955484000,2020-10-17T17:24:44Z,34,TA120-T246183
1602955491000,2020-10-17T17:24:51Z,68.9,TA120-T246184
1602955499000,2020-10-17T17:24:59Z,55.5,TA120-T246191
1602955506000,2020-10-17T17:25:06Z,55.9,TA120-T246187
1602955523000,2020-10-17T17:25:23Z,57.1,TA120-T246177
1602955544000,2020-10-17T17:25:44Z,34.2,TA120-T246183
1602955551000,2020-10-17T17:25:51Z,69.6,TA120-T246184
1602955559000,2020-10-17T17:25:59Z,54.1,TA120-T246191
1602955566000,2020-10-17T17:26:06Z,58.3,TA120-T246187
1602955583000,2020-10-17T17:26:23Z,57.7,TA120-T246177
1602955604000,2020-10-17T17:26:44Z,34.3,TA120-T246183
1602955611000,2020-10-17T17:26:51Z,69.2,TA120-T246184
1602955619000,2020-10-17T17:26:59Z,50,TA120-T246191
1602955626000,2020-10-17T17:27:06Z,58.2,TA120-T246187
1602955643000,2020-10-17T17:27:23Z,55.7,TA120-T246177
1602955664000,2020-10-17T17:27:44Z,33.9,TA120-T246183
1602955671000,2020-10-17T17:27:51Z,67.3,TA120-T246184
1602955679000,2020-10-17T17:27:59Z,54,TA120-T246191
1602955686000,2020-10-17T17:28:06Z,56.8,TA120-T246187
1602955703000,2020-10-17T17:28:23Z,57,TA120-T246177
1602955724000,2020-10-17T17:28:44Z,34.1,TA120-T246183
1602955731000,2020-10-17T17:28:51Z,69.6,TA120-T246184
1602955739000,2020-10-17T17:28:59Z,56.3,TA120-T246191
1602955746000,2020-10-17T17:29:06Z,58.2,TA120-T246187
1602955763000,2020-10-17T17:29:23Z,58.9,TA120-T246177
1602955784000,2020-10-17T17:29:44Z,34.3,TA120-T246183
1602955791000,2020-10-17T17:29:51Z,69.1,TA120-T246184
1602955799000,2020-10-17T17:29:59Z,53.4,TA120-T246191
1602955806000,2020-10-17T17:30:06Z,57.5,TA120-T246187
1602955823000,2020-10-17T17:30:23Z,55.3,TA120-T246177
1602955844000,2020-10-17T17:30:44Z,34,TA120-T246183
1602955851000,2020-10-17T17:30:51Z,68.7,TA120-T246184
1602955859000,2020-10-17T17:30:59Z,51.7,TA120-T246191
1602955866000,2020-10-17T17:31:06Z,58.8,TA120-T246187
1602955883000,2020-10-17T17:31:23Z,59.2,TA120-T246177
1602955904000,2020-10-17T17:31:44Z,34.1,TA120-T246183
1602955911000,2020-10-17T17:31:51Z,66.4,TA120-T246184
1602955919000,2020-10-17T17:31:59Z,51.1,TA120-T246191
1602955926000,2020-10-17T17:32:06Z,56.8,TA120-T246187
1602955943000,2020-10-17T17:32:23Z,58.2,TA120-T246177
1602955964000,2020-10-17T17:32:44Z,34.4,TA120-T246183
1602955971000,2020-10-17T17:32:51Z,63.6,TA120-T246184
1602955979000,2020-10-17T17:32:59Z,53.4,TA120-T246191
1602955986000,2020-10-17T17:33:06Z,58,TA120-T246187
1602956003000,2020-10-17T17:33:23Z,55.5,TA120-T246177
1602956024000,2020-10-17T17:33:44Z,34,TA120-T246183
1602956031000,2020-10-17T17:33:51Z,66.3,TA120-T246184
1602956039000,2020-10-17T17:33:59Z,52.2,TA120-T246191
1602956046000,2020-10-17T17:34:06Z,58,TA120-T246187
1602956063000,2020-10-17T17:34:23Z,56.1,TA120-T246177
1602956084000,2020-10-17T17:34:44Z,34,TA120-T246183
1602956091000,2020-10-17T17:34:51Z,70.3,TA120-T246184
1602956099000,2020-10-17T17:34:59Z,54.4,TA120-T246191
1602956106000,2020-10-17T17:35:06Z,56.8,TA120-T246187
1602956123000,2020-10-17T17:35:23Z,56.7,TA120-T246177
1602956144000,2020-10-17T17:35:44Z,34,TA120-T246183
1602956151000,2020-10-17T17:35:51Z,68.1,TA120-T246184
1602956159000,2020-10-17T17:35:59Z,55.3,TA120-T246191
1602956166000,2020-10-17T17:36:06Z,55.6,TA120-T246187
1602956183000,2020-10-17T17:36:23Z,54.8,TA120-T246177
1602956204000,2020-10-17T17:36:44Z,34.3,TA120-T246183
1602956211000,2020-10-17T17:36:51Z,63.1,TA120-T246184
1602956219000,2020-10-17T17:36:59Z,53.9,TA120-T246191
1602956226000,2020-10-17T17:37:06Z,56.8,TA120-T246187
1602956243000,2020-10-17T17:37:23Z,53.2,TA120-T246177
1602956264000,2020-10-17T17:37:44Z,34.1,TA120-T246183
1602956271000,2020-10-17T17:37:51Z,70.4,TA120-T246184
1602956279000,2020-10-17T17:37:59Z,52.7,TA120-T246191
1602956286000,2020-10-17T17:38:06Z,61,TA120-T246187
1602956303000,2020-10-17T17:38:23Z,50.1,TA120-T246177
1602956324000,2020-10-17T17:38:44Z,34,TA120-T246183
1602956331000,2020-10-17T17:38:51Z,70,TA120-T246184
1602956339000,2020-10-17T17:38:59Z,52.2,TA120-T246191
1602956346000,2020-10-17T17:39:06Z,60.2,TA120-T246187
1602956363000,2020-10-17T17:39:23Z,48.4,TA120-T246177
1602956384000,2020-10-17T17:39:44Z,34,TA120-T246183
1602956391000,2020-10-17T17:39:51Z,68.9,TA120-T246184
1602956399000,2020-10-17T17:39:59Z,49.1,TA120-T246191
1602956406000,2020-10-17T17:40:06Z,57.6,TA120-T246187
1602956423000,2020-10-17T17:40:23Z,54,TA120-T246177
1602956444000,2020-10-17T17:40:44Z,33.9,TA120-T246183
1602956451000,2020-10-17T17:40:51Z,68.2,TA120-T246184
1602956459000,2020-10-17T17:40:59Z,55.7,TA120-T246191
1602956466000,2020-10-17T17:41:06Z,56.9,TA120-T246187
1602956483000,2020-10-17T17:41:23Z,59.1,TA120-T246177
1602956504000,2020-10-17T17:41:44Z,33.9,TA120-T246183
1602956511000,2020-10-17T17:41:51Z,67.9,TA120-T246184
1602956519000,2020-10-17T17:41:59Z,53.3,TA120-T246191
1602956526000,2020-10-17T17:42:06Z,56.1,TA120-T246187
1602956543000,2020-10-17T17:42:23Z,61.5,TA120-T246177
1602956564000,2020-10-17T17:42:44Z,34.1,TA120-T246183
1602956571000,2020-10-17T17:42:51Z,67.4,TA120-T246184
1602956579000,2020-10-17T17:42:59Z,51.8,TA120-T246191
1602956586000,2020-10-17T17:43:06Z,55.8,TA120-T246187
1602956603000,2020-10-17T17:43:23Z,58.6,TA120-T246177
1602956624000,2020-10-17T17:43:44Z,34.1,TA120-T246183
1602956631000,2020-10-17T17:43:51Z,70.9,TA120-T246184
1602956639000,2020-10-17T17:43:59Z,50.9,TA120-T246191
1602956646000,2020-10-17T17:44:06Z,57.5,TA120-T246187
1602956663000,2020-10-17T17:44:23Z,59.1,TA120-T246177
1602956684000,2020-10-17T17:44:44Z,34.1,TA120-T246183
1602956691000,2020-10-17T17:44:51Z,67.8,TA120-T246184
1602956699000,2020-10-17T17:44:59Z,54.4,TA120-T246191
1602956706000,2020-10-17T17:45:06Z,56.3,TA120-T246187
1602956723000,2020-10-17T17:45:23Z,58.6,TA120-T246177
1602956744000,2020-10-17T17:45:44Z,33.9,TA120-T246183
1602956751000,2020-10-17T17:45:51Z,70.7,TA120-T246184
1602956759000,2020-10-17T17:45:59Z,52.9,TA120-T246191
1602956766000,2020-10-17T17:46:06Z,58.6,TA120-T246187
1602956783000,2020-10-17T17:46:23Z,57.1,TA120-T246177
1602956804000,2020-10-17T17:46:44Z,34.1,TA120-T246183
1602956811000,2020-10-17T17:46:51Z,66.2,TA120-T246184
1602956819000,2020-10-17T17:46:59Z,51.2,TA120-T246191
1602956826000,2020-10-17T17:47:06Z,55.4,TA120-T246187
1602956843000,2020-10-17T17:47:23Z,59,TA120-T246177
1602956864000,2020-10-17T17:47:44Z,34.1,TA120-T246183
1602956871000,2020-10-17T17:47:51Z,65.4,TA120-T246184
1602956879000,2020-10-17T17:47:59Z,53,TA120-T246191
1602956886000,2020-10-17T17:48:06Z,56.9,TA120-T246187
1602956903000,2020-10-17T17:48:23Z,61.9,TA120-T246177
1602956924000,2020-10-17T17:48:44Z,36.6,TA120-T246183
1602956931000,2020-10-17T17:48:51Z,70.5,TA120-T246184
1602956939000,2020-10-17T17:48:59Z,51.6,TA120-T246191
1602956946000,2020-10-17T17:49:06Z,59.3,TA120-T246187
1602956963000,2020-10-17T17:49:23Z,62.5,TA120-T246177
1602956984000,2020-10-17T17:49:44Z,34,TA120-T246183
1602956991000,2020-10-17T17:49:51Z,70.5,TA120-T246184
1602956999000,2020-10-17T17:49:59Z,55.5,TA120-T246191
1602957006000,2020-10-17T17:50:06Z,58.2,TA120-T246187
1602957023000,2020-10-17T17:50:23Z,62.7,TA120-T246177
1602957044000,2020-10-17T17:50:44Z,33.8,TA120-T246183
1602957051000,2020-10-17T17:50:51Z,66.6,TA120-T246184
1602957059000,2020-10-17T17:50:59Z,56.9,TA120-T246191
1602957066000,2020-10-17T17:51:06Z,58.2,TA120-T246187
1602957083000,2020-10-17T17:51:23Z,59.8,TA120-T246177
1602957104000,2020-10-17T17:51:44Z,33.8,TA120-T246183
1602957111000,2020-10-17T17:51:51Z,67.4,TA120-T246184
1602957119000,2020-10-17T17:51:59Z,51.7,TA120-T246191
1602957126000,2020-10-17T17:52:06Z,60.8,TA120-T246187
1602957143000,2020-10-17T17:52:23Z,63.2,TA120-T246177
1602957164000,2020-10-17T17:52:44Z,34.1,TA120-T246183
1602957171000,2020-10-17T17:52:51Z,66.8,TA120-T246184
1602957179000,2020-10-17T17:52:59Z,58,TA120-T246191
1602957186000,2020-10-17T17:53:06Z,58.9,TA120-T246187
1602957203000,2020-10-17T17:53:23Z,59.9,TA120-T246177
1602957224000,2020-10-17T17:53:44Z,34.1,TA120-T246183
1602957231000,2020-10-17T17:53:51Z,68.9,TA120-T246184
1602957239000,2020-10-17T17:53:59Z,56.7,TA120-T246191
1602957246000,2020-10-17T17:54:06Z,58,TA120-T246187
1602957263000,2020-10-17T17:54:23Z,60.4,TA120-T246177
1602957284000,2020-10-17T17:54:44Z,35,TA120-T246183
1602957291000,2020-10-17T17:54:51Z,71,TA120-T246184
1602957299000,2020-10-17T17:54:59Z,52.8,TA120-T246191
1602957306000,2020-10-17T17:55:06Z,56.7,TA120-T246187
1602957323000,2020-10-17T17:55:23Z,60.1,TA120-T246177
1602957344000,2020-10-17T17:55:44Z,39.9,TA120-T246183
1602957351000,2020-10-17T17:55:51Z,68.8,TA120-T246184
1602957359000,2020-10-17T17:55:59Z,54.4,TA120-T246191
1602957366000,2020-10-17T17:56:06Z,57.7,TA120-T246187
1602957383000,2020-10-17T17:56:23Z,62.4,TA120-T246177
1602957404000,2020-10-17T17:56:44Z,33.9,TA120-T246183
1602957411000,2020-10-17T17:56:51Z,66.8,TA120-T246184
1602957419000,2020-10-17T17:56:59Z,55.4,TA120-T246191
1602957426000,2020-10-17T17:57:06Z,55.4,TA120-T246187
1602957443000,2020-10-17T17:57:23Z,62.4,TA120-T246177
1602957464000,2020-10-17T17:57:44Z,34.2,TA120-T246183
1602957471000,2020-10-17T17:57:51Z,69.6,TA120-T246184
1602957479000,2020-10-17T17:57:59Z,54.7,TA120-T246191
1602957486000,2020-10-17T17:58:06Z,56.4,TA120-T246187
1602957503000,2020-10-17T17:58:23Z,59.7,TA120-T246177
1602957524000,2020-10-17T17:58:44Z,34.1,TA120-T246183
1602957531000,2020-10-17T17:58:51Z,73.4,TA120-T246184
1602957539000,2020-10-17T17:58:59Z,52.7,TA120-T246191
1602957546000,2020-10-17T17:59:06Z,55.4,TA120-T246187
1602957563000,2020-10-17T17:59:23Z,63.1,TA120-T246177
1602957584000,2020-10-17T17:59:44Z,34,TA120-T246183
1602957591000,2020-10-17T17:59:51Z,68.4,TA120-T246184
1602957599000,2020-10-17T17:59:59Z,55.7,TA120-T246191
1602957606000,2020-10-17T18:00:06Z,57.7,TA120-T246187
1602957623000,2020-10-17T18:00:23Z,58.8,TA120-T246177
1602957644000,2020-10-17T18:00:44Z,34.1,TA120-T246183
1602957651000,2020-10-17T18:00:51Z,70,TA120-T246184
1602957659000,2020-10-17T18:00:59Z,55.6,TA120-T246191
1602957666000,2020-10-17T18:01:06Z,57.2,TA120-T246187
1602957683000,2020-10-17T18:01:23Z,62.1,TA120-T246177
1602957704000,2020-10-17T18:01:44Z,34,TA120-T246183
1602957711000,2020-10-17T18:01:51Z,63.9,TA120-T246184
1602957719000,2020-10-17T18:01:59Z,55.9,TA120-T246191
1602957726000,2020-10-17T18:02:06Z,57.5,TA120-T246187
1602957743000,2020-10-17T18:02:23Z,60.5,TA120-T246177
1602957764000,2020-10-17T18:02:44Z,34.1,TA120-T246183
1602957771000,2020-10-17T18:02:51Z,70,TA120-T246184
1602957779000,2020-10-17T18:02:59Z,53.5,TA120-T246191
1602957786000,2020-10-17T18:03:06Z,59,TA120-T246187
1602957803000,2020-10-17T18:03:23Z,60.5,TA120-T246177
1602957824000,2020-10-17T18:03:44Z,34.1,TA120-T246183
1602957831000,2020-10-17T18:03:51Z,69.1,TA120-T246184
1602957839000,2020-10-17T18:03:59Z,56,TA120-T246191
1602957846000,2020-10-17T18:04:06Z,57.1,TA120-T246187
1602957863000,2020-10-17T18:04:23Z,62.5,TA120-T246177
1602957884000,2020-10-17T18:04:44Z,34,TA120-T246183
1602957891000,2020-10-17T18:04:51Z,71.2,TA120-T246184
1602957899000,2020-10-17T18:04:59Z,52.9,TA120-T246191
1602957906000,2020-10-17T18:05:06Z,58.2,TA120-T246187
1602957923000,2020-10-17T18:05:23Z,63.1,TA120-T246177
1602957944000,2020-10-17T18:05:44Z,34.2,TA120-T246183
1602957951000,2020-10-17T18:05:51Z,64.6,TA120-T246184
1602957959000,2020-10-17T18:05:59Z,53.4,TA120-T246191
1602957966000,2020-10-17T18:06:06Z,57,TA120-T246187
1602957983000,2020-10-17T18:06:23Z,62.1,TA120-T246177
1602958004000,2020-10-17T18:06:44Z,33.9,TA120-T246183
1602958011000,2020-10-17T18:06:51Z,65.1,TA120-T246184
1602958019000,2020-10-17T18:06:59Z,54.3,TA120-T246191
1602958026000,2020-10-17T18:07:06Z,59.2,TA120-T246187
1602958043000,2020-10-17T18:07:23Z,58,TA120-T246177
1602958064000,2020-10-17T18:07:44Z,33.9,TA120-T246183
1602958071000,2020-10-17T18:07:51Z,70.6,TA120-T246184
1602958079000,2020-10-17T18:07:59Z,56.2,TA120-T246191
1602958086000,2020-10-17T18:08:06Z,57.6,TA120-T246187
1602958103000,2020-10-17T18:08:23Z,60.6,TA120-T246177
1602958124000,2020-10-17T18:08:44Z,34,TA120-T246183
1602958131000,2020-10-17T18:08:51Z,69.9,TA120-T246184
1602958139000,2020-10-17T18:08:59Z,51.5,TA120-T246191
1602958146000,2020-10-17T18:09:06Z,58.1,TA120-T246187
1602958163000,2020-10-17T18:09:23Z,54.5,TA120-T246177
1602958184000,2020-10-17T18:09:44Z,34,TA120-T246183
1602958191000,2020-10-17T18:09:51Z,69.5,TA120-T246184
1602958199000,2020-10-17T18:09:59Z,57.7,TA120-T246191
1602958206000,2020-10-17T18:10:06Z,56.9,TA120-T246187
1602958223000,2020-10-17T18:10:23Z,57.1,TA120-T246177
1602958244000,2020-10-17T18:10:44Z,34,TA120-T246183
1602958251000,2020-10-17T18:10:51Z,66.4,TA120-T246184
1602958259000,2020-10-17T18:10:59Z,67.6,TA120-T246191
1602958266000,2020-10-17T18:11:06Z,56.9,TA120-T246187
1602958283000,2020-10-17T18:11:23Z,59.6,TA120-T246177
1602958304000,2020-10-17T18:11:44Z,36.2,TA120-T246183
1602958311000,2020-10-17T18:11:51Z,66.9,TA120-T246184
1602958319000,2020-10-17T18:11:59Z,55.2,TA120-T246191
1602958326000,2020-10-17T18:12:06Z,56.6,TA120-T246187
1602958343000,2020-10-17T18:12:23Z,59.6,TA120-T246177
1602958364000,2020-10-17T18:12:44Z,34.1,TA120-T246183
1602958371000,2020-10-17T18:12:51Z,66.7,TA120-T246184
1602958379000,2020-10-17T18:12:59Z,56.3,TA120-T246191
1602958386000,2020-10-17T18:13:06Z,57.5,TA120-T246187
1602958403000,2020-10-17T18:13:23Z,55,TA120-T246177
1602958424000,2020-10-17T18:13:44Z,34,TA120-T246183
1602958431000,2020-10-17T18:13:51Z,64.1,TA120-T246184
1602958439000,2020-10-17T18:13:59Z,53.3,TA120-T246191
1602958446000,2020-10-17T18:14:06Z,58.3,TA120-T246187
1602958463000,2020-10-17T18:14:23Z,53,TA120-T246177
1602958484000,2020-10-17T18:14:44Z,34,TA120-T246183
1602958491000,2020-10-17T18:14:51Z,69.8,TA120-T246184
1602958499000,2020-10-17T18:14:59Z,54.1,TA120-T246191
1602958506000,2020-10-17T18:15:06Z,56.8,TA120-T246187
1602958523000,2020-10-17T18:15:23Z,55.5,TA120-T246177
1602958544000,2020-10-17T18:15:44Z,33.9,TA120-T246183
1602958551000,2020-10-17T18:15:51Z,67.8,TA120-T246184
1602958559000,2020-10-17T18:15:59Z,50.6,TA120-T246191
1602958566000,2020-10-17T18:16:06Z,56.6,TA120-T246187
1602958583000,2020-10-17T18:16:23Z,56.9,TA120-T246177
1602958604000,2020-10-17T18:16:44Z,33.9,TA120-T246183
1602958611000,2020-10-17T18:16:51Z,70.4,TA120-T246184
1602958619000,2020-10-17T18:16:59Z,55.1,TA120-T246191
1602958626000,2020-10-17T18:17:06Z,55.7,TA120-T246187
1602958643000,2020-10-17T18:17:23Z,59.1,TA120-T246177
1602958664000,2020-10-17T18:17:44Z,33.9,TA120-T246183
1602958671000,2020-10-17T18:17:51Z,67.1,TA120-T246184
1602958679000,2020-10-17T18:17:59Z,49.9,TA120-T246191
1602958686000,2020-10-17T18:18:06Z,56.9,TA120-T246187
1602958703000,2020-10-17T18:18:23Z,58.7,TA120-T246177
1602958724000,2020-10-17T18:18:44Z,34.2,TA120-T246183
1602958731000,2020-10-17T18:18:51Z,68.2,TA120-T246184
1602958739000,2020-10-17T18:18:59Z,53.6,TA120-T246191
1602958746000,2020-10-17T18:19:06Z,57.1,TA120-T246187
1602958763000,2020-10-17T18:19:23Z,58.8,TA120-T246177
1602958784000,2020-10-17T18:19:44Z,34.1,TA120-T246183
1602958791000,2020-10-17T18:19:51Z,69.1,TA120-T246184
1602958799000,2020-10-17T18:19:59Z,55.2,TA120-T246191
1602958806000,2020-10-17T18:20:06Z,55.5,TA120-T246187
1602958823000,2020-10-17T18:20:23Z,55.9,TA120-T246177
1602958844000,2020-10-17T18:20:44Z,33.9,TA120-T246183
1602958851000,2020-10-17T18:20:51Z,71.4,TA120-T246184
1602958859000,2020-10-17T18:20:59Z,53.4,TA120-T246191
1602958866000,2020-10-17T18:21:06Z,58.7,TA120-T246187
1602958883000,2020-10-17T18:21:23Z,59.2,TA120-T246177
1602958904000,2020-10-17T18:21:44Z,33.9,TA120-T246183
1602958911000,2020-10-17T18:21:51Z,65.4,TA120-T246184
1602958919000,2020-10-17T18:21:59Z,54.2,TA120-T246191
1602958926000,2020-10-17T18:22:06Z,58.1,TA120-T246187
1602958943000,2020-10-17T18:22:23Z,58.9,TA120-T246177
1602958964000,2020-10-17T18:22:44Z,33.9,TA120-T246183
1602958971000,2020-10-17T18:22:51Z,68.3,TA120-T246184
1602958979000,2020-10-17T18:22:59Z,54.8,TA120-T246191
1602958986000,2020-10-17T18:23:06Z,58.6,TA120-T246187
1602959003000,2020-10-17T18:23:23Z,57.6,TA120-T246177
1602959024000,2020-10-17T18:23:44Z,33.9,TA120-T246183
1602959031000,2020-10-17T18:23:51Z,74.2,TA120-T246184
1602959039000,2020-10-17T18:23:59Z,55.4,TA120-T246191
1602959046000,2020-10-17T18:24:06Z,55.9,TA120-T246187
1602959063000,2020-10-17T18:24:23Z,56.6,TA120-T246177
1602959084000,2020-10-17T18:24:44Z,33.7,TA120-T246183
1602959091000,2020-10-17T18:24:51Z,68.3,TA120-T246184
1602959099000,2020-10-17T18:24:59Z,51.8,TA120-T246191
1602959106000,2020-10-17T18:25:06Z,59.4,TA120-T246187
1602959123000,2020-10-17T18:25:23Z,55.7,TA120-T246177
