time,readable_time,dBA,dev-id
1663264381000,2022-09-15T17:53:01Z,61.2,TA120-T246187
1663264399000,2022-09-15T17:53:19Z,53,TA120-T246191
1663264400000,2022-09-15T17:53:20Z,34.3,TA120-T246183
1663264426000,2022-09-15T17:53:46Z,67.8,TA120-T246184
1663264441000,2022-09-15T17:54:01Z,61.6,TA120-T246187
1663264459000,2022-09-15T17:54:19Z,51.4,TA120-T246191
1663264460000,2022-09-15T17:54:20Z,34.8,TA120-T246183
1663264486000,2022-09-15T17:54:46Z,68.2,TA120-T246184
1663264501000,2022-09-15T17:55:01Z,62.6,TA120-T246187
1663264519000,2022-09-15T17:55:19Z,52,TA120-T246191
1663264520000,2022-09-15T17:55:20Z,34.2,TA120-T246183
1663264546000,2022-09-15T17:55:46Z,69.7,TA120-T246184
1663264561000,2022-09-15T17:56:01Z,62.8,TA120-T246187
1663264579000,2022-09-15T17:56:19Z,54,TA120-T246191
1663264580000,2022-09-15T17:56:20Z,34.5,TA120-T246183
1663264606000,2022-09-15T17:56:46Z,68.4,TA120-T246184
1663264621000,2022-09-15T17:57:01Z,60.6,TA120-T246187
1663264639000,2022-09-15T17:57:19Z,51.9,TA120-T246191
1663264640000,2022-09-15T17:57:20Z,34.5,TA120-T246183
1663264666000,2022-09-15T17:57:46Z,66.6,TA120-T246184
1663264681000,2022-09-15T17:58:01Z,60.5,TA120-T246187
1663264699000,2022-09-15T17:58:19Z,52.5,TA120-T246191
1663264700000,2022-09-15T17:58:20Z,34.5,TA120-T246183
1663264726000,2022-09-15T17:58:46Z,67.8,TA120-T246184
1663264741000,2022-09-15T17:59:01Z,61,TA120-T246187
1663264759000,2022-09-15T17:59:19Z,53.6,TA120-T246191
1663264760000,2022-09-15T17:59:20Z,35,TA120-T246183
1663264786000,2022-09-15T17:59:46Z,68.7,TA120-T246184
1663264801000,2022-09-15T18:00:01Z,59.9,TA120-T246187
1663264819000,2022-09-15T18:00:19Z,53.2,TA120-T246191
1663264820000,2022-09-15T18:00:20Z,34.6,TA120-T246183
1663264846000,2022-09-15T18:00:46Z,63.2,TA120-T246184
1663264861000,2022-09-15T18:01:01Z,61.5,TA120-T246187
1663264879000,2022-09-15T18:01:19Z,55.7,TA120-T246191
1663264880000,2022-09-15T18:01:20Z,34.3,TA120-T246183
1663264906000,2022-09-15T18:01:46Z,68.4,TA120-T246184
1663264921000,2022-09-15T18:02:01Z,62.3,TA120-T246187
1663264939000,2022-09-15T18:02:19Z,55.4,TA120-T246191
1663264940000,2022-09-15T18:02:20Z,34.2,TA120-T246183
1663264966000,2022-09-15T18:02:46Z,67.8,TA120-T246184
1663264981000,2022-09-15T18:03:01Z,62.2,TA120-T246187
1663264999000,2022-09-15T18:03:19Z,52.3,TA120-T246191
1663265000000,2022-09-15T18:03:20Z,34.3,TA120-T246183
1663265026000,2022-09-15T18:03:46Z,69.2,TA120-T246184
1663265041000,2022-09-15T18:04:01Z,61.9,TA120-T246187
1663265059000,2022-09-15T18:04:19Z,56,TA120-T246191
1663265060000,2022-09-15T18:04:20Z,34.1,TA120-T246183
1663265086000,2022-09-15T18:04:46Z,69.2,TA120-T246184
1663265101000,2022-09-15T18:05:01Z,62,TA120-T246187
1663265119000,2022-09-15T18:05:19Z,52.6,TA120-T246191
1663265120000,2022-09-15T18:05:20Z,37.2,TA120-T246183
1663265146000,2022-09-15T18:05:46Z,67,TA120-T246184
1663265161000,2022-09-15T18:06:01Z,60.6,TA120-T246187
1663265179000,2022-09-15T18:06:19Z,57.3,TA120-T246191
1663265180000,2022-09-15T18:06:20Z,34.6,TA120-T246183
1663265206000,2022-09-15T18:06:46Z,67.5,TA120-T246184
1663265221000,2022-09-15T18:07:01Z,61.2,TA120-T246187
1663265239000,2022-09-15T18:07:19Z,57.9,TA120-T246191
1663265240000,2022-09-15T18:07:20Z,34.4,TA120-T246183
1663265266000,2022-09-15T18:07:46Z,68,TA120-T246184
1663265281000,2022-09-15T18:08:01Z,62.9,TA120-T246187
1663265299000,2022-09-15T18:08:19Z,52,TA120-T246191
1663265300000,2022-09-15T18:08:20Z,34.4,TA120-T246183
1663265326000,2022-09-15T18:08:46Z,68.3,TA120-T246184
1663265341000,2022-09-15T18:09:01Z,62.1,TA120-T246187
1663265359000,2022-09-15T18:09:19Z,54.8,TA120-T246191
1663265360000,2022-09-15T18:09:20Z,34.6,TA120-T246183
1663265386000,2022-09-15T18:09:46Z,68,TA120-T246184
1663265401000,2022-09-15T18:10:01Z,63.1,TA120-T246187
1663265419000,2022-09-15T18:10:19Z,53,TA120-T246191
1663265420000,2022-09-15T18:10:20Z,34.4,TA120-T246183
1663265446000,2022-09-15T18:10:46Z,70.1,TA120-T246184
1663265461000,2022-09-15T18:11:01Z,63.9,TA120-T246187
1663265479000,2022-09-15T18:11:19Z,61,TA120-T246191
1663265480000,2022-09-15T18:11:20Z,34.3,TA120-T246183
1663265506000,2022-09-15T18:11:46Z,65.9,TA120-T246184
1663265521000,2022-09-15T18:12:01Z,64.1,TA120-T246187
1663265539000,2022-09-15T18:12:19Z,61.7,TA120-T246191
1663265540000,2022-09-15T18:12:20Z,34.1,TA120-T246183
1663265566000,2022-09-15T18:12:46Z,66.2,TA120-T246184
1663265581000,2022-09-15T18:13:01Z,62.5,TA120-T246187
1663265599000,2022-09-15T18:13:19Z,57.1,TA120-T246191
1663265600000,2022-09-15T18:13:20Z,34.5,TA120-T246183
1663265626000,2022-09-15T18:13:46Z,70.6,TA120-T246184
1663265641000,2022-09-15T18:14:01Z,62.3,TA120-T246187
1663265659000,2022-09-15T18:14:19Z,50.5,TA120-T246191
1663265660000,2022-09-15T18:14:20Z,34.2,TA120-T246183
1663265686000,2022-09-15T18:14:46Z,66.9,TA120-T246184
1663265701000,2022-09-15T18:15:01Z,63.8,TA120-T246187
1663265719000,2022-09-15T18:15:19Z,52.6,TA120-T246191
1663265720000,2022-09-15T18:15:20Z,34.3,TA120-T246183
1663265746000,2022-09-15T18:15:46Z,68.7,TA120-T246184
1663265761000,2022-09-15T18:16:01Z,63,TA120-T246187
1663265779000,2022-09-15T18:16:19Z,52.4,TA120-T246191
1663265780000,2022-09-15T18:16:20Z,34.3,TA120-T246183
1663265806000,2022-09-15T18:16:46Z,68.2,TA120-T246184
1663265821000,2022-09-15T18:17:01Z,63.4,TA120-T246187
1663265839000,2022-09-15T18:17:19Z,54.4,TA120-T246191
1663265840000,2022-09-15T18:17:20Z,34.5,TA120-T246183
1663265866000,2022-09-15T18:17:46Z,68.6,TA120-T246184
1663265881000,2022-09-15T18:18:01Z,63.1,TA120-T246187
1663265899000,2022-09-15T18:18:19Z,53.7,TA120-T246191
1663265900000,2022-09-15T18:18:20Z,34.2,TA120-T246183
1663265926000,2022-09-15T18:18:46Z,70.6,TA120-T246184
1663265941000,2022-09-15T18:19:01Z,63.5,TA120-T246187
1663265959000,2022-09-15T18:19:19Z,53.7,TA120-T246191
1663265960000,2022-09-15T18:19:20Z,34.1,TA120-T246183
1663265986000,2022-09-15T18:19:46Z,70.4,TA120-T246184
1663266001000,2022-09-15T18:20:01Z,61.6,TA120-T246187
1663266019000,2022-09-15T18:20:19Z,52.4,TA120-T246191
1663266020000,2022-09-15T18:20:20Z,34.1,TA120-T246183
1663266046000,2022-09-15T18:20:46Z,68.7,TA120-T246184
1663266061000,2022-09-15T18:21:01Z,60.3,TA120-T246187
1663266079000,2022-09-15T18:21:19Z,54.8,TA120-T246191
1663266080000,2022-09-15T18:21:20Z,34.1,TA120-T246183
1663266106000,2022-09-15T18:21:46Z,64.3,TA120-T246184
1663266121000,2022-09-15T18:22:01Z,61.1,TA120-T246187
1663266139000,2022-09-15T18:22:19Z,53,TA120-T246191
1663266140000,2022-09-15T18:22:20Z,34.3,TA120-T246183
1663266166000,2022-09-15T18:22:46Z,67.7,TA120-T246184
1663266181000,2022-09-15T18:23:01Z,61.9,TA120-T246187
1663266199000,2022-09-15T18:23:19Z,51.5,TA120-T246191
1663266200000,2022-09-15T18:23:20Z,34.3,TA120-T246183
1663266226000,2022-09-15T18:23:46Z,70.6,TA120-T246184
1663266241000,2022-09-15T18:24:01Z,59.8,TA120-T246187
1663266259000,2022-09-15T18:24:19Z,53.2,TA120-T246191
1663266260000,2022-09-15T18:24:20Z,34.2,TA120-T246183
1663266286000,2022-09-15T18:24:46Z,66.5,TA120-T246184
1663266301000,2022-09-15T18:25:01Z,62.4,TA120-T246187
1663266319000,2022-09-15T18:25:19Z,53.3,TA120-T246191
1663266320000,2022-09-15T18:25:20Z,34.2,TA120-T246183
1663266346000,2022-09-15T18:25:46Z,67.7,TA120-T246184
1663266361000,2022-09-15T18:26:01Z,60.3,TA120-T246187
1663266379000,2022-09-15T18:26:19Z,54.3,TA120-T246191
1663266380000,2022-09-15T18:26:20Z,34.3,TA120-T246183
1663266406000,2022-09-15T18:26:46Z,65.3,TA120-T246184
1663266421000,2022-09-15T18:27:01Z,60.5,TA120-T246187
1663266439000,2022-09-15T18:27:19Z,52.1,TA120-T246191
1663266440000,2022-09-15T18:27:20Z,34.2,TA120-T246183
1663266466000,2022-09-15T18:27:46Z,69.9,TA120-T246184
1663266481000,2022-09-15T18:28:01Z,60.7,TA120-T246187
1663266499000,2022-09-15T18:28:19Z,54.7,TA120-T246191
1663266500000,2022-09-15T18:28:20Z,34.2,TA120-T246183
1663266526000,2022-09-15T18:28:46Z,72,TA120-T246184
1663266541000,2022-09-15T18:29:01Z,61.9,TA120-T246187
1663266559000,2022-09-15T18:29:19Z,53.9,TA120-T246191
1663266560000,2022-09-15T18:29:20Z,34.3,TA120-T246183
1663266586000,2022-09-15T18:29:46Z,66.1,TA120-T246184
1663266601000,2022-09-15T18:30:01Z,60.2,TA120-T246187
1663266619000,2022-09-15T18:30:19Z,55.4,TA120-T246191
1663266620000,2022-09-15T18:30:20Z,34.2,TA120-T246183
1663266646000,2022-09-15T18:30:46Z,67.9,TA120-T246184
1663266661000,2022-09-15T18:31:01Z,61.4,TA120-T246187
1663266679000,2022-09-15T18:31:19Z,52,TA120-T246191
1663266680000,2022-09-15T18:31:20Z,34.2,TA120-T246183
1663266706000,2022-09-15T18:31:46Z,62.1,TA120-T246184
1663266721000,2022-09-15T18:32:01Z,62.8,TA120-T246187
1663266739000,2022-09-15T18:32:19Z,52.2,TA120-T246191
1663266740000,2022-09-15T18:32:20Z,34.3,TA120-T246183
1663266766000,2022-09-15T18:32:46Z,68.8,TA120-T246184
1663266781000,2022-09-15T18:33:01Z,61,TA120-T246187
1663266799000,2022-09-15T18:33:19Z,55,TA120-T246191
1663266800000,2022-09-15T18:33:20Z,34.2,TA120-T246183
1663266826000,2022-09-15T18:33:46Z,68.4,TA120-T246184
1663266841000,2022-09-15T18:34:01Z,60.7,TA120-T246187
1663266859000,2022-09-15T18:34:19Z,55.6,TA120-T246191
1663266860000,2022-09-15T18:34:20Z,34.4,TA120-T246183
1663266886000,2022-09-15T18:34:46Z,69.4,TA120-T246184
1663266901000,2022-09-15T18:35:01Z,61.7,TA120-T246187
1663266919000,2022-09-15T18:35:19Z,56.9,TA120-T246191
1663266920000,2022-09-15T18:35:20Z,34,TA120-T246183
1663266946000,2022-09-15T18:35:46Z,67.8,TA120-T246184
1663266961000,2022-09-15T18:36:01Z,60.7,TA120-T246187
1663266979000,2022-09-15T18:36:19Z,54.1,TA120-T246191
1663266980000,2022-09-15T18:36:20Z,34.2,TA120-T246183
1663267006000,2022-09-15T18:36:46Z,66.3,TA120-T246184
1663267021000,2022-09-15T18:37:01Z,60.5,TA120-T246187
1663267039000,2022-09-15T18:37:19Z,48.6,TA120-T246191
1663267040000,2022-09-15T18:37:20Z,34.2,TA120-T246183
1663267066000,2022-09-15T18:37:46Z,68.5,TA120-T246184
1663267081000,2022-09-15T18:38:01Z,57.9,TA120-T246187
1663267099000,2022-09-15T18:38:19Z,52.5,TA120-T246191
1663267100000,2022-09-15T18:38:20Z,34.2,TA120-T246183
1663267126000,2022-09-15T18:38:46Z,69.8,TA120-T246184
1663267141000,2022-09-15T18:39:01Z,60.7,TA120-T246187
1663267159000,2022-09-15T18:39:19Z,52.9,TA120-T246191
1663267160000,2022-09-15T18:39:20Z,34,TA120-T246183
1663267186000,2022-09-15T18:39:46Z,69.3,TA120-T246184
1663267201000,2022-09-15T18:40:01Z,62.2,TA120-T246187
1663267219000,2022-09-15T18:40:19Z,57.2,TA120-T246191
1663267220000,2022-09-15T18:40:20Z,34.3,TA120-T246183
1663267246000,2022-09-15T18:40:46Z,67.1,TA120-T246184
1663267261000,2022-09-15T18:41:01Z,60.5,TA120-T246187
1663267279000,2022-09-15T18:41:19Z,59.7,TA120-T246191
1663267280000,2022-09-15T18:41:20Z,34.2,TA120-T246183
1663267306000,2022-09-15T18:41:46Z,66.3,TA120-T246184
1663267321000,2022-09-15T18:42:01Z,60.5,TA120-T246187
1663267339000,2022-09-15T18:42:19Z,53.4,TA120-T246191
1663267340000,2022-09-15T18:42:20Z,34.4,TA120-T246183
1663267366000,2022-09-15T18:42:46Z,67.5,TA120-T246184
1663267381000,2022-09-15T18:43:01Z,60.9,TA120-T246187
1663267399000,2022-09-15T18:43:19Z,57,TA120-T246191
1663267400000,2022-09-15T18:43:20Z,34.4,TA120-T246183
1663267426000,2022-09-15T18:43:46Z,68.2,TA120-T246184
1663267441000,2022-09-15T18:44:01Z,63.4,TA120-T246187
1663267459000,2022-09-15T18:44:19Z,55.3,TA120-T246191
1663267460000,2022-09-15T18:44:20Z,34.1,TA120-T246183
1663267486000,2022-09-15T18:44:46Z,68.7,TA120-T246184
1663267501000,2022-09-15T18:45:01Z,62,TA120-T246187
1663267519000,2022-09-15T18:45:19Z,57.8,TA120-T246191
1663267520000,2022-09-15T18:45:20Z,34.3,TA120-T246183
1663267546000,2022-09-15T18:45:46Z,69.2,TA120-T246184
1663267561000,2022-09-15T18:46:01Z,64.6,TA120-T246187
1663267579000,2022-09-15T18:46:19Z,56.7,TA120-T246191
1663267580000,2022-09-15T18:46:20Z,36.9,TA120-T246183
1663267606000,2022-09-15T18:46:46Z,66.3,TA120-T246184
1663267621000,2022-09-15T18:47:01Z,64.2,TA120-T246187
1663267639000,2022-09-15T18:47:19Z,56.7,TA120-T246191
1663267640000,2022-09-15T18:47:20Z,34.5,TA120-T246183
1663267666000,2022-09-15T18:47:46Z,61.2,TA120-T246184
1663267681000,2022-09-15T18:48:01Z,63.5,TA120-T246187
1663267699000,2022-09-15T18:48:19Z,56.3,TA120-T246191
1663267700000,2022-09-15T18:48:20Z,34.5,TA120-T246183
1663267726000,2022-09-15T18:48:46Z,70,TA120-T246184
1663267741000,2022-09-15T18:49:01Z,63.6,TA120-T246187
1663267759000,2022-09-15T18:49:19Z,59.3,TA120-T246191
1663267760000,2022-09-15T18:49:20Z,34.5,TA120-T246183
1663267786000,2022-09-15T18:49:46Z,66.7,TA120-T246184
1663267801000,2022-09-15T18:50:01Z,62.9,TA120-T246187
1663267819000,2022-09-15T18:50:19Z,57.8,TA120-T246191
1663267820000,2022-09-15T18:50:20Z,34.8,TA120-T246183
1663267846000,2022-09-15T18:50:46Z,69.6,TA120-T246184
1663267861000,2022-09-15T18:51:01Z,63.4,TA120-T246187
1663267879000,2022-09-15T18:51:19Z,58.8,TA120-T246191
1663267880000,2022-09-15T18:51:20Z,35.2,TA120-T246183
1663267906000,2022-09-15T18:51:46Z,68.6,TA120-T246184
1663267921000,2022-09-15T18:52:01Z,63.8,TA120-T246187
1663267939000,2022-09-15T18:52:19Z,59.3,TA120-T246191
1663267940000,2022-09-15T18:52:20Z,35.3,TA120-T246183
1663267966000,2022-09-15T18:52:46Z,67.6,TA120-T246184
1663267981000,2022-09-15T18:53:01Z,61.8,TA120-T246187
1663267999000,2022-09-15T18:53:19Z,61.6,TA120-T246191
1663268000000,2022-09-15T18:53:20Z,35.9,TA120-T246183
1663268026000,2022-09-15T18:53:46Z,69.7,TA120-T246184
1663268041000,2022-09-15T18:54:01Z,62.4,TA120-T246187
1663268059000,2022-09-15T18:54:19Z,60.8,TA120-T246191
1663268060000,2022-09-15T18:54:20Z,36.2,TA120-T246183
1663268086000,2022-09-15T18:54:46Z,71.6,TA120-T246184
1663268101000,2022-09-15T18:55:01Z,62.5,TA120-T246187
1663268119000,2022-09-15T18:55:19Z,59.7,TA120-T246191
1663268120000,2022-09-15T18:55:20Z,36.7,TA120-T246183
1663268146000,2022-09-15T18:55:46Z,69.8,TA120-T246184
1663268161000,2022-09-15T18:56:01Z,62.8,TA120-T246187
1663268179000,2022-09-15T18:56:19Z,61.5,TA120-T246191
1663268180000,2022-09-15T18:56:20Z,37,TA120-T246183
1663268206000,2022-09-15T18:56:46Z,68.7,TA120-T246184
1663268221000,2022-09-15T18:57:01Z,63,TA120-T246187
1663268239000,2022-09-15T18:57:19Z,63.3,TA120-T246191
1663268240000,2022-09-15T18:57:20Z,36.4,TA120-T246183
1663268266000,2022-09-15T18:57:46Z,70.9,TA120-T246184
1663268281000,2022-09-15T18:58:01Z,63.4,TA120-T246187
1663268299000,2022-09-15T18:58:19Z,64.4,TA120-T246191
1663268300000,2022-09-15T18:58:20Z,36.7,TA120-T246183
1663268326000,2022-09-15T18:58:46Z,70.7,TA120-T246184
1663268341000,2022-09-15T18:59:01Z,64,TA120-T246187
1663268359000,2022-09-15T18:59:19Z,63,TA120-T246191
1663268360000,2022-09-15T18:59:20Z,37.4,TA120-T246183
1663268386000,2022-09-15T18:59:46Z,68.7,TA120-T246184
1663268401000,2022-09-15T19:00:01Z,64.7,TA120-T246187
1663268419000,2022-09-15T19:00:19Z,61.9,TA120-T246191
1663268420000,2022-09-15T19:00:20Z,37.6,TA120-T246183
1663268446000,2022-09-15T19:00:46Z,70.2,TA120-T246184
1663268461000,2022-09-15T19:01:01Z,64.1,TA120-T246187
1663268479000,2022-09-15T19:01:19Z,62.8,TA120-T246191
1663268480000,2022-09-15T19:01:20Z,37.1,TA120-T246183
1663268506000,2022-09-15T19:01:46Z,73.4,TA120-T246184
1663268521000,2022-09-15T19:02:01Z,63.2,TA120-T246187
1663268539000,2022-09-15T19:02:19Z,62.7,TA120-T246191
1663268540000,2022-09-15T19:02:20Z,37.1,TA120-T246183
1663268566000,2022-09-15T19:02:46Z,63.9,TA120-T246184
1663268581000,2022-09-15T19:03:01Z,62.1,TA120-T246187
1663268599000,2022-09-15T19:03:19Z,62.9,TA120-T246191
1663268600000,2022-09-15T19:03:20Z,36.7,TA120-T246183
1663268626000,2022-09-15T19:03:46Z,70.5,TA120-T246184
1663268641000,2022-09-15T19:04:01Z,60.8,TA120-T246187
1663268659000,2022-09-15T19:04:19Z,62,TA120-T246191
1663268660000,2022-09-15T19:04:20Z,36.2,TA120-T246183
1663268686000,2022-09-15T19:04:46Z,70.8,TA120-T246184
1663268701000,2022-09-15T19:05:01Z,60.4,TA120-T246187
1663268719000,2022-09-15T19:05:19Z,61.6,TA120-T246191
1663268720000,2022-09-15T19:05:20Z,36,TA120-T246183
1663268746000,2022-09-15T19:05:46Z,71.5,TA120-T246184
1663268761000,2022-09-15T19:06:01Z,61.5,TA120-T246187
1663268779000,2022-09-15T19:06:19Z,61.9,TA120-T246191
1663268780000,2022-09-15T19:06:20Z,35.3,TA120-T246183
1663268806000,2022-09-15T19:06:46Z,71.5,TA120-T246184
1663268821000,2022-09-15T19:07:01Z,61.6,TA120-T246187
1663268839000,2022-09-15T19:07:19Z,61.8,TA120-T246191
1663268840000,2022-09-15T19:07:20Z,35.6,TA120-T246183
1663268866000,2022-09-15T19:07:46Z,71.3,TA120-T246184
1663268881000,2022-09-15T19:08:01Z,61.9,TA120-T246187
1663268899000,2022-09-15T19:08:19Z,61.5,TA120-T246191
1663268900000,2022-09-15T19:08:20Z,35.4,TA120-T246183
1663268926000,2022-09-15T19:08:46Z,76.2,TA120-T246184
1663268941000,2022-09-15T19:09:01Z,60.8,TA120-T246187
1663268959000,2022-09-15T19:09:19Z,61.9,TA120-T246191
1663268960000,2022-09-15T19:09:20Z,35,TA120-T246183
1663268986000,2022-09-15T19:09:46Z,71.1,TA120-T246184
1663269001000,2022-09-15T19:10:01Z,61.3,TA120-T246187
1663269019000,2022-09-15T19:10:19Z,62.3,TA120-T246191
1663269020000,2022-09-15T19:10:20Z,35.5,TA120-T246183
1663269046000,2022-09-15T19:10:46Z,73.9,TA120-T246184
1663269061000,2022-09-15T19:11:01Z,61.7,TA120-T246187
1663269079000,2022-09-15T19:11:19Z,64.5,TA120-T246191
1663269080000,2022-09-15T19:11:20Z,35.7,TA120-T246183
1663269106000,2022-09-15T19:11:46Z,70,TA120-T246184
1663269121000,2022-09-15T19:12:01Z,61,TA120-T246187
1663269139000,2022-09-15T19:12:19Z,62.4,TA120-T246191
1663269140000,2022-09-15T19:12:20Z,35,TA120-T246183
1663269166000,2022-09-15T19:12:46Z,72,TA120-T246184
1663269181000,2022-09-15T19:13:01Z,61.8,TA120-T246187
1663269199000,2022-09-15T19:13:19Z,61.5,TA120-T246191
1663269200000,2022-09-15T19:13:20Z,34.9,TA120-T246183
1663269226000,2022-09-15T19:13:46Z,72.8,TA120-T246184
1663269241000,2022-09-15T19:14:01Z,61.5,TA120-T246187
1663269259000,2022-09-15T19:14:19Z,61.5,TA120-T246191
1663269260000,2022-09-15T19:14:20Z,35.7,TA120-T246183
1663269286000,2022-09-15T19:14:46Z,72.9,TA120-T246184
1663269301000,2022-09-15T19:15:01Z,59.8,TA120-T246187
1663269319000,2022-09-15T19:15:19Z,62.6,TA120-T246191
1663269320000,2022-09-15T19:15:20Z,35.6,TA120-T246183
1663269346000,2022-09-15T19:15:46Z,64.4,TA120-T246184
1663269361000,2022-09-15T19:16:01Z,60.9,TA120-T246187
1663269379000,2022-09-15T19:16:19Z,60.9,TA120-T246191
1663269380000,2022-09-15T19:16:20Z,34.9,TA120-T246183
1663269406000,2022-09-15T19:16:46Z,69,TA120-T246184
1663269421000,2022-09-15T19:17:01Z,59.6,TA120-T246187
1663269439000,2022-09-15T19:17:19Z,60.1,TA120-T246191
1663269440000,2022-09-15T19:17:20Z,34.9,TA120-T246183
1663269466000,2022-09-15T19:17:46Z,72.2,TA120-T246184
1663269481000,2022-09-15T19:18:01Z,59.2,TA120-T246187
1663269499000,2022-09-15T19:18:19Z,61,TA120-T246191
1663269500000,2022-09-15T19:18:20Z,35.4,TA120-T246183
1663269526000,2022-09-15T19:18:46Z,71.4,TA120-T246184
1663269541000,2022-09-15T19:19:01Z,58.4,TA120-T246187
1663269559000,2022-09-15T19:19:19Z,58.8,TA120-T246191
1663269560000,2022-09-15T19:19:20Z,35.5,TA120-T246183
1663269586000,2022-09-15T19:19:46Z,72,TA120-T246184
1663269601000,2022-09-15T19:20:01Z,57.9,TA120-T246187
1663269619000,2022-09-15T19:20:19Z,60.8,TA120-T246191
1663269620000,2022-09-15T19:20:20Z,34.5,TA120-T246183
1663269646000,2022-09-15T19:20:46Z,70,TA120-T246184
1663269661000,2022-09-15T19:21:01Z,56.2,TA120-T246187
1663269679000,2022-09-15T19:21:19Z,60.5,TA120-T246191
1663269680000,2022-09-15T19:21:20Z,34.4,TA120-T246183
1663269706000,2022-09-15T19:21:46Z,69.2,TA120-T246184
1663269721000,2022-09-15T19:22:01Z,57.5,TA120-T246187
1663269739000,2022-09-15T19:22:19Z,55.8,TA120-T246191
1663269740000,2022-09-15T19:22:20Z,33.8,TA120-T246183
1663269766000,2022-09-15T19:22:46Z,72.9,TA120-T246184
1663269781000,2022-09-15T19:23:01Z,57.1,TA120-T246187
1663269799000,2022-09-15T19:23:19Z,54.7,TA120-T246191
1663269800000,2022-09-15T19:23:20Z,33.5,TA120-T246183
1663269826000,2022-09-15T19:23:46Z,72.5,TA120-T246184
1663269841000,2022-09-15T19:24:01Z,55.3,TA120-T246187
1663269859000,2022-09-15T19:24:19Z,56,TA120-T246191
1663269860000,2022-09-15T19:24:20Z,33.4,TA120-T246183
1663269886000,2022-09-15T19:24:46Z,71.5,TA120-T246184
1663269901000,2022-09-15T19:25:01Z,56.7,TA120-T246187
1663269919000,2022-09-15T19:25:19Z,57.5,TA120-T246191
1663269920000,2022-09-15T19:25:20Z,33.4,TA120-T246183
1663269946000,2022-09-15T19:25:46Z,71.4,TA120-T246184
1663269961000,2022-09-15T19:26:01Z,57.5,TA120-T246187
1663269979000,2022-09-15T19:26:19Z,57,TA120-T246191
1663269980000,2022-09-15T19:26:20Z,33.6,TA120-T246183
1663270006000,2022-09-15T19:26:46Z,69.9,TA120-T246184
1663270021000,2022-09-15T19:27:01Z,59.3,TA120-T246187
1663270039000,2022-09-15T19:27:19Z,56.9,TA120-T246191
1663270040000,2022-09-15T19:27:20Z,33.2,TA120-T246183
1663270066000,2022-09-15T19:27:46Z,70.7,TA120-T246184
1663270081000,2022-09-15T19:28:01Z,57.8,TA120-T246187
1663270099000,2022-09-15T19:28:19Z,59.2,TA120-T246191
1663270100000,2022-09-15T19:28:20Z,32.8,TA120-T246183
1663270126000,2022-09-15T19:28:46Z,70.5,TA120-T246184
1663270141000,2022-09-15T19:29:01Z,57.6,TA120-T246187
1663270159000,2022-09-15T19:29:19Z,58.9,TA120-T246191
1663270160000,2022-09-15T19:29:20Z,32.5,TA120-T246183
1663270186000,2022-09-15T19:29:46Z,67.6,TA120-T246184
1663270201000,2022-09-15T19:30:01Z,56.2,TA120-T246187
1663270219000,2022-09-15T19:30:19Z,59.7,TA120-T246191
1663270220000,2022-09-15T19:30:20Z,32.7,TA120-T246183
1663270246000,2022-09-15T19:30:46Z,70,TA120-T246184
1663270261000,2022-09-15T19:31:01Z,57,TA120-T246187
1663270279000,2022-09-15T19:31:19Z,58.1,TA120-T246191
1663270280000,2022-09-15T19:31:20Z,32.8,TA120-T246183
1663270306000,2022-09-15T19:31:46Z,72.6,TA120-T246184
1663270321000,2022-09-15T19:32:01Z,54.7,TA120-T246187
1663270339000,2022-09-15T19:32:19Z,59.8,TA120-T246191
1663270340000,2022-09-15T19:32:20Z,32.7,TA120-T246183
1663270366000,2022-09-15T19:32:46Z,71.4,TA120-T246184
1663270381000,2022-09-15T19:33:01Z,55.5,TA120-T246187
1663270399000,2022-09-15T19:33:19Z,59.4,TA120-T246191
1663270400000,2022-09-15T19:33:20Z,32.7,TA120-T246183
1663270426000,2022-09-15T19:33:46Z,70.3,TA120-T246184
1663270441000,2022-09-15T19:34:01Z,56.6,TA120-T246187
1663270459000,2022-09-15T19:34:19Z,58.2,TA120-T246191
1663270460000,2022-09-15T19:34:20Z,32.9,TA120-T246183
1663270486000,2022-09-15T19:34:46Z,71.5,TA120-T246184
1663270501000,2022-09-15T19:35:01Z,53.8,TA120-T246187
1663270519000,2022-09-15T19:35:19Z,54.8,TA120-T246191
1663270520000,2022-09-15T19:35:20Z,32.6,TA120-T246183
1663270546000,2022-09-15T19:35:46Z,70.5,TA120-T246184
1663270561000,2022-09-15T19:36:01Z,57.9,TA120-T246187
1663270579000,2022-09-15T19:36:19Z,58.4,TA120-T246191
1663270580000,2022-09-15T19:36:20Z,32.6,TA120-T246183
1663270606000,2022-09-15T19:36:46Z,68,TA120-T246184
1663270621000,2022-09-15T19:37:01Z,56.6,TA120-T246187
1663270639000,2022-09-15T19:37:19Z,57.8,TA120-T246191
1663270640000,2022-09-15T19:37:20Z,32.5,TA120-T246183
1663270666000,2022-09-15T19:37:46Z,67.5,TA120-T246184
1663270681000,2022-09-15T19:38:01Z,55.8,TA120-T246187
1663270699000,2022-09-15T19:38:19Z,53.8,TA120-T246191
1663270700000,2022-09-15T19:38:20Z,32.3,TA120-T246183
1663270726000,2022-09-15T19:38:46Z,74.4,TA120-T246184
1663270741000,2022-09-15T19:39:01Z,57.1,TA120-T246187
1663270759000,2022-09-15T19:39:19Z,56.1,TA120-T246191
