time,readable_time,dBA,dev-id
1637783407000,2021-11-24T19:50:07Z,56.6,TA120-T246187
1637783431000,2021-11-24T19:50:31Z,36.3,TA120-T246183
1637783437000,2021-11-24T19:50:37Z,62,TA120-T246184
1637783457000,2021-11-24T19:50:57Z,56.9,TA120-T246191
1637783467000,2021-11-24T19:51:07Z,56.2,TA120-T246187
1637783491000,2021-11-24T19:51:31Z,36.4,TA120-T246183
1637783497000,2021-11-24T19:51:37Z,69.6,TA120-T246184
1637783517000,2021-11-24T19:51:57Z,55.6,TA120-T246191
1637783527000,2021-11-24T19:52:07Z,59.3,TA120-T246187
1637783551000,2021-11-24T19:52:31Z,36.2,TA120-T246183
1637783557000,2021-11-24T19:52:37Z,69.2,TA120-T246184
1637783577000,2021-11-24T19:52:57Z,56.2,TA120-T246191
1637783587000,2021-11-24T19:53:07Z,60.1,TA120-T246187
1637783611000,2021-11-24T19:53:31Z,36.2,TA120-T246183
1637783617000,2021-11-24T19:53:37Z,69.5,TA120-T246184
1637783637000,2021-11-24T19:53:57Z,52.3,TA120-T246191
1637783647000,2021-11-24T19:54:07Z,58.6,TA120-T246187
1637783671000,2021-11-24T19:54:31Z,36.2,TA120-T246183
1637783677000,2021-11-24T19:54:37Z,65.4,TA120-T246184
1637783697000,2021-11-24T19:54:57Z,55.9,TA120-T246191
1637783707000,2021-11-24T19:55:07Z,59.8,TA120-T246187
1637783731000,2021-11-24T19:55:31Z,36.2,TA120-T246183
1637783737000,2021-11-24T19:55:37Z,72.1,TA120-T246184
1637783757000,2021-11-24T19:55:57Z,52.6,TA120-T246191
1637783767000,2021-11-24T19:56:07Z,60.9,TA120-T246187
1637783791000,2021-11-24T19:56:31Z,36.5,TA120-T246183
1637783797000,2021-11-24T19:56:37Z,68.4,TA120-T246184
1637783817000,2021-11-24T19:56:57Z,52.7,TA120-T246191
1637783827000,2021-11-24T19:57:07Z,59.3,TA120-T246187
1637783851000,2021-11-24T19:57:31Z,36.2,TA120-T246183
1637783857000,2021-11-24T19:57:37Z,68.4,TA120-T246184
1637783877000,2021-11-24T19:57:57Z,55.3,TA120-T246191
1637783887000,2021-11-24T19:58:07Z,59.8,TA120-T246187
1637783911000,2021-11-24T19:58:31Z,36.2,TA120-T246183
1637783917000,2021-11-24T19:58:37Z,70.7,TA120-T246184
1637783937000,2021-11-24T19:58:57Z,57,TA120-T246191
1637783947000,2021-11-24T19:59:07Z,59.1,TA120-T246187
1637783971000,2021-11-24T19:59:31Z,36.2,TA120-T246183
1637783977000,2021-11-24T19:59:37Z,65.1,TA120-T246184
1637783997000,2021-11-24T19:59:57Z,55.6,TA120-T246191
1637784007000,2021-11-24T20:00:07Z,57,TA120-T246187
1637784031000,2021-11-24T20:00:31Z,34.8,TA120-T246183
1637784037000,2021-11-24T20:00:37Z,68.8,TA120-T246184
1637784057000,2021-11-24T20:00:57Z,55.7,TA120-T246191
1637784067000,2021-11-24T20:01:07Z,57.1,TA120-T246187
1637784091000,2021-11-24T20:01:31Z,32.4,TA120-T246183
1637784097000,2021-11-24T20:01:37Z,70.8,TA120-T246184
1637784117000,2021-11-24T20:01:57Z,57.3,TA120-T246191
1637784127000,2021-11-24T20:02:07Z,58.8,TA120-T246187
1637784151000,2021-11-24T20:02:31Z,32.5,TA120-T246183
1637784157000,2021-11-24T20:02:37Z,68.2,TA120-T246184
1637784177000,2021-11-24T20:02:57Z,58.6,TA120-T246191
1637784187000,2021-11-24T20:03:07Z,60.2,TA120-T246187
1637784211000,2021-11-24T20:03:31Z,32.7,TA120-T246183
1637784217000,2021-11-24T20:03:37Z,69,TA120-T246184
1637784237000,2021-11-24T20:03:57Z,60.8,TA120-T246191
1637784247000,2021-11-24T20:04:07Z,60,TA120-T246187
1637784271000,2021-11-24T20:04:31Z,32.5,TA120-T246183
1637784277000,2021-11-24T20:04:37Z,68.3,TA120-T246184
1637784297000,2021-11-24T20:04:57Z,55.4,TA120-T246191
1637784307000,2021-11-24T20:05:07Z,56.1,TA120-T246187
1637784331000,2021-11-24T20:05:31Z,32.4,TA120-T246183
1637784337000,2021-11-24T20:05:37Z,69.4,TA120-T246184
1637784357000,2021-11-24T20:05:57Z,54.6,TA120-T246191
1637784367000,2021-11-24T20:06:07Z,53.4,TA120-T246187
1637784391000,2021-11-24T20:06:31Z,31.9,TA120-T246183
1637784397000,2021-11-24T20:06:37Z,68.1,TA120-T246184
1637784417000,2021-11-24T20:06:57Z,57.1,TA120-T246191
1637784427000,2021-11-24T20:07:07Z,57.8,TA120-T246187
1637784451000,2021-11-24T20:07:31Z,32,TA120-T246183
1637784457000,2021-11-24T20:07:37Z,69.6,TA120-T246184
1637784477000,2021-11-24T20:07:57Z,47.7,TA120-T246191
1637784487000,2021-11-24T20:08:07Z,57.5,TA120-T246187
1637784511000,2021-11-24T20:08:31Z,32.1,TA120-T246183
1637784517000,2021-11-24T20:08:37Z,68.1,TA120-T246184
1637784537000,2021-11-24T20:08:57Z,53.8,TA120-T246191
1637784547000,2021-11-24T20:09:07Z,56.7,TA120-T246187
1637784571000,2021-11-24T20:09:31Z,31.9,TA120-T246183
1637784577000,2021-11-24T20:09:37Z,71.7,TA120-T246184
1637784597000,2021-11-24T20:09:57Z,47.5,TA120-T246191
1637784607000,2021-11-24T20:10:07Z,59,TA120-T246187
1637784631000,2021-11-24T20:10:31Z,32.2,TA120-T246183
1637784637000,2021-11-24T20:10:37Z,70.9,TA120-T246184
1637784657000,2021-11-24T20:10:57Z,54.4,TA120-T246191
1637784667000,2021-11-24T20:11:07Z,53.4,TA120-T246187
1637784691000,2021-11-24T20:11:31Z,32.1,TA120-T246183
1637784697000,2021-11-24T20:11:37Z,64.9,TA120-T246184
1637784717000,2021-11-24T20:11:57Z,48.2,TA120-T246191
1637784727000,2021-11-24T20:12:07Z,55.7,TA120-T246187
1637784751000,2021-11-24T20:12:31Z,32.4,TA120-T246183
1637784757000,2021-11-24T20:12:37Z,68,TA120-T246184
1637784777000,2021-11-24T20:12:57Z,59,TA120-T246191
1637784787000,2021-11-24T20:13:07Z,56.9,TA120-T246187
1637784811000,2021-11-24T20:13:31Z,32,TA120-T246183
1637784817000,2021-11-24T20:13:37Z,70.8,TA120-T246184
1637784837000,2021-11-24T20:13:57Z,53.5,TA120-T246191
1637784847000,2021-11-24T20:14:07Z,54.9,TA120-T246187
1637784871000,2021-11-24T20:14:31Z,32.1,TA120-T246183
1637784877000,2021-11-24T20:14:37Z,68.4,TA120-T246184
1637784897000,2021-11-24T20:14:57Z,53.8,TA120-T246191
1637784907000,2021-11-24T20:15:07Z,55.1,TA120-T246187
1637784931000,2021-11-24T20:15:31Z,32,TA120-T246183
1637784937000,2021-11-24T20:15:37Z,68.5,TA120-T246184
1637784957000,2021-11-24T20:15:57Z,52.4,TA120-T246191
1637784967000,2021-11-24T20:16:07Z,56.7,TA120-T246187
1637784991000,2021-11-24T20:16:31Z,32,TA120-T246183
1637784997000,2021-11-24T20:16:37Z,63.9,TA120-T246184
1637785017000,2021-11-24T20:16:57Z,52.8,TA120-T246191
1637785027000,2021-11-24T20:17:07Z,54.5,TA120-T246187
1637785051000,2021-11-24T20:17:31Z,31.9,TA120-T246183
1637785057000,2021-11-24T20:17:37Z,70.5,TA120-T246184
1637785077000,2021-11-24T20:17:57Z,52.6,TA120-T246191
1637785087000,2021-11-24T20:18:07Z,54.7,TA120-T246187
1637785111000,2021-11-24T20:18:31Z,31.9,TA120-T246183
1637785117000,2021-11-24T20:18:37Z,69,TA120-T246184
1637785137000,2021-11-24T20:18:57Z,57.5,TA120-T246191
1637785147000,2021-11-24T20:19:07Z,57.3,TA120-T246187
1637785171000,2021-11-24T20:19:31Z,32.3,TA120-T246183
1637785177000,2021-11-24T20:19:37Z,70.3,TA120-T246184
1637785197000,2021-11-24T20:19:57Z,59.2,TA120-T246191
1637785207000,2021-11-24T20:20:07Z,56.1,TA120-T246187
1637785231000,2021-11-24T20:20:31Z,32.3,TA120-T246183
1637785237000,2021-11-24T20:20:37Z,69.8,TA120-T246184
1637785257000,2021-11-24T20:20:57Z,54.1,TA120-T246191
1637785267000,2021-11-24T20:21:07Z,56.3,TA120-T246187
1637785291000,2021-11-24T20:21:31Z,32.2,TA120-T246183
1637785297000,2021-11-24T20:21:37Z,70.1,TA120-T246184
1637785317000,2021-11-24T20:21:57Z,54.4,TA120-T246191
1637785327000,2021-11-24T20:22:07Z,59.1,TA120-T246187
1637785351000,2021-11-24T20:22:31Z,32,TA120-T246183
1637785357000,2021-11-24T20:22:37Z,69.3,TA120-T246184
1637785377000,2021-11-24T20:22:57Z,53,TA120-T246191
1637785387000,2021-11-24T20:23:07Z,56.1,TA120-T246187
1637785411000,2021-11-24T20:23:31Z,31.9,TA120-T246183
1637785417000,2021-11-24T20:23:37Z,69.5,TA120-T246184
1637785437000,2021-11-24T20:23:57Z,54.6,TA120-T246191
1637785447000,2021-11-24T20:24:07Z,55.9,TA120-T246187
1637785471000,2021-11-24T20:24:31Z,32.1,TA120-T246183
1637785477000,2021-11-24T20:24:37Z,72.7,TA120-T246184
1637785497000,2021-11-24T20:24:57Z,53.7,TA120-T246191
1637785507000,2021-11-24T20:25:07Z,56.3,TA120-T246187
1637785531000,2021-11-24T20:25:31Z,32.2,TA120-T246183
1637785537000,2021-11-24T20:25:37Z,67.8,TA120-T246184
1637785557000,2021-11-24T20:25:57Z,52.4,TA120-T246191
1637785567000,2021-11-24T20:26:07Z,56.4,TA120-T246187
1637785591000,2021-11-24T20:26:31Z,32,TA120-T246183
1637785597000,2021-11-24T20:26:37Z,69,TA120-T246184
1637785617000,2021-11-24T20:26:57Z,56.9,TA120-T246191
1637785627000,2021-11-24T20:27:07Z,56.1,TA120-T246187
1637785651000,2021-11-24T20:27:31Z,32,TA120-T246183
1637785657000,2021-11-24T20:27:37Z,68.7,TA120-T246184
1637785677000,2021-11-24T20:27:57Z,48.1,TA120-T246191
1637785687000,2021-11-24T20:28:07Z,53.9,TA120-T246187
1637785711000,2021-11-24T20:28:31Z,31.9,TA120-T246183
1637785717000,2021-11-24T20:28:37Z,68.3,TA120-T246184
1637785737000,2021-11-24T20:28:57Z,52.1,TA120-T246191
1637785747000,2021-11-24T20:29:07Z,55.2,TA120-T246187
1637785771000,2021-11-24T20:29:31Z,32.5,TA120-T246183
1637785777000,2021-11-24T20:29:37Z,69.4,TA120-T246184
1637785797000,2021-11-24T20:29:57Z,55.4,TA120-T246191
1637785807000,2021-11-24T20:30:07Z,55.1,TA120-T246187
1637785831000,2021-11-24T20:30:31Z,32.1,TA120-T246183
1637785837000,2021-11-24T20:30:37Z,69.5,TA120-T246184
1637785857000,2021-11-24T20:30:57Z,56.7,TA120-T246191
1637785867000,2021-11-24T20:31:07Z,53.2,TA120-T246187
1637785891000,2021-11-24T20:31:31Z,32.1,TA120-T246183
1637785897000,2021-11-24T20:31:37Z,62.7,TA120-T246184
1637785917000,2021-11-24T20:31:57Z,55.4,TA120-T246191
1637785927000,2021-11-24T20:32:07Z,54.1,TA120-T246187
1637785951000,2021-11-24T20:32:31Z,32.1,TA120-T246183
1637785957000,2021-11-24T20:32:37Z,68.1,TA120-T246184
1637785977000,2021-11-24T20:32:57Z,55.5,TA120-T246191
1637785987000,2021-11-24T20:33:07Z,52.7,TA120-T246187
1637786011000,2021-11-24T20:33:31Z,32.8,TA120-T246183
1637786017000,2021-11-24T20:33:37Z,67.1,TA120-T246184
1637786037000,2021-11-24T20:33:57Z,58.4,TA120-T246191
1637786047000,2021-11-24T20:34:07Z,54.2,TA120-T246187
1637786071000,2021-11-24T20:34:31Z,31.8,TA120-T246183
1637786077000,2021-11-24T20:34:37Z,67.2,TA120-T246184
1637786097000,2021-11-24T20:34:57Z,53.7,TA120-T246191
1637786107000,2021-11-24T20:35:07Z,53.1,TA120-T246187
1637786131000,2021-11-24T20:35:31Z,32.3,TA120-T246183
1637786137000,2021-11-24T20:35:37Z,70.1,TA120-T246184
1637786157000,2021-11-24T20:35:57Z,54.1,TA120-T246191
1637786167000,2021-11-24T20:36:07Z,53.2,TA120-T246187
1637786191000,2021-11-24T20:36:31Z,31.8,TA120-T246183
1637786197000,2021-11-24T20:36:37Z,62.1,TA120-T246184
1637786217000,2021-11-24T20:36:57Z,49.3,TA120-T246191
1637786227000,2021-11-24T20:37:07Z,54.9,TA120-T246187
1637786251000,2021-11-24T20:37:31Z,32.1,TA120-T246183
1637786257000,2021-11-24T20:37:37Z,69.3,TA120-T246184
1637786277000,2021-11-24T20:37:57Z,52.6,TA120-T246191
1637786287000,2021-11-24T20:38:07Z,55.5,TA120-T246187
1637786311000,2021-11-24T20:38:31Z,32,TA120-T246183
1637786317000,2021-11-24T20:38:37Z,66.8,TA120-T246184
1637786337000,2021-11-24T20:38:57Z,56.7,TA120-T246191
1637786347000,2021-11-24T20:39:07Z,56.3,TA120-T246187
1637786371000,2021-11-24T20:39:31Z,32.4,TA120-T246183
1637786377000,2021-11-24T20:39:37Z,66.3,TA120-T246184
1637786397000,2021-11-24T20:39:57Z,53,TA120-T246191
1637786407000,2021-11-24T20:40:07Z,55.7,TA120-T246187
1637786431000,2021-11-24T20:40:31Z,32,TA120-T246183
1637786437000,2021-11-24T20:40:37Z,69.9,TA120-T246184
1637786457000,2021-11-24T20:40:57Z,58,TA120-T246191
1637786467000,2021-11-24T20:41:07Z,56,TA120-T246187
1637786491000,2021-11-24T20:41:31Z,34.1,TA120-T246183
1637786497000,2021-11-24T20:41:37Z,66.4,TA120-T246184
1637786517000,2021-11-24T20:41:57Z,56.4,TA120-T246191
1637786527000,2021-11-24T20:42:07Z,55.3,TA120-T246187
1637786551000,2021-11-24T20:42:31Z,32.1,TA120-T246183
1637786557000,2021-11-24T20:42:37Z,71.3,TA120-T246184
1637786577000,2021-11-24T20:42:57Z,51.1,TA120-T246191
1637786587000,2021-11-24T20:43:07Z,53.2,TA120-T246187
1637786611000,2021-11-24T20:43:31Z,31.8,TA120-T246183
1637786617000,2021-11-24T20:43:37Z,70.2,TA120-T246184
1637786637000,2021-11-24T20:43:57Z,52.1,TA120-T246191
1637786647000,2021-11-24T20:44:07Z,53.6,TA120-T246187
1637786671000,2021-11-24T20:44:31Z,32,TA120-T246183
1637786677000,2021-11-24T20:44:37Z,72.6,TA120-T246184
1637786697000,2021-11-24T20:44:57Z,65.4,TA120-T246191
1637786707000,2021-11-24T20:45:07Z,54.3,TA120-T246187
1637786731000,2021-11-24T20:45:31Z,31.8,TA120-T246183
1637786737000,2021-11-24T20:45:37Z,68.6,TA120-T246184
1637786757000,2021-11-24T20:45:57Z,62.3,TA120-T246191
1637786767000,2021-11-24T20:46:07Z,53,TA120-T246187
1637786791000,2021-11-24T20:46:31Z,32,TA120-T246183
1637786797000,2021-11-24T20:46:37Z,66.7,TA120-T246184
1637786817000,2021-11-24T20:46:57Z,51.3,TA120-T246191
1637786827000,2021-11-24T20:47:07Z,53,TA120-T246187
1637786851000,2021-11-24T20:47:31Z,32.4,TA120-T246183
1637786857000,2021-11-24T20:47:37Z,67,TA120-T246184
1637786877000,2021-11-24T20:47:57Z,48.7,TA120-T246191
1637786887000,2021-11-24T20:48:07Z,54.5,TA120-T246187
1637786911000,2021-11-24T20:48:31Z,32,TA120-T246183
1637786917000,2021-11-24T20:48:37Z,67.5,TA120-T246184
1637786937000,2021-11-24T20:48:57Z,55.7,TA120-T246191
1637786947000,2021-11-24T20:49:07Z,51.2,TA120-T246187
1637786971000,2021-11-24T20:49:31Z,32.1,TA120-T246183
1637786977000,2021-11-24T20:49:37Z,70.6,TA120-T246184
1637786997000,2021-11-24T20:49:57Z,47.6,TA120-T246191
1637787007000,2021-11-24T20:50:07Z,51.3,TA120-T246187
1637787031000,2021-11-24T20:50:31Z,32,TA120-T246183
1637787037000,2021-11-24T20:50:37Z,59.9,TA120-T246184
1637787057000,2021-11-24T20:50:57Z,56.1,TA120-T246191
1637787067000,2021-11-24T20:51:07Z,54.5,TA120-T246187
1637787091000,2021-11-24T20:51:31Z,31.8,TA120-T246183
1637787097000,2021-11-24T20:51:37Z,66.1,TA120-T246184
1637787117000,2021-11-24T20:51:57Z,49.1,TA120-T246191
1637787127000,2021-11-24T20:52:07Z,54.7,TA120-T246187
1637787151000,2021-11-24T20:52:31Z,31.8,TA120-T246183
1637787157000,2021-11-24T20:52:37Z,66.2,TA120-T246184
1637787177000,2021-11-24T20:52:57Z,47.7,TA120-T246191
1637787187000,2021-11-24T20:53:07Z,54.2,TA120-T246187
1637787211000,2021-11-24T20:53:31Z,31.8,TA120-T246183
1637787217000,2021-11-24T20:53:37Z,68.6,TA120-T246184
1637787237000,2021-11-24T20:53:57Z,53.9,TA120-T246191
1637787247000,2021-11-24T20:54:07Z,54.8,TA120-T246187
1637787271000,2021-11-24T20:54:31Z,31.9,TA120-T246183
1637787277000,2021-11-24T20:54:37Z,70.1,TA120-T246184
1637787297000,2021-11-24T20:54:57Z,57.2,TA120-T246191
1637787307000,2021-11-24T20:55:07Z,54.7,TA120-T246187
1637787331000,2021-11-24T20:55:31Z,31.9,TA120-T246183
1637787337000,2021-11-24T20:55:37Z,70.3,TA120-T246184
1637787357000,2021-11-24T20:55:57Z,51.4,TA120-T246191
1637787367000,2021-11-24T20:56:07Z,52.3,TA120-T246187
1637787391000,2021-11-24T20:56:31Z,31.9,TA120-T246183
1637787397000,2021-11-24T20:56:37Z,66.4,TA120-T246184
1637787417000,2021-11-24T20:56:57Z,48,TA120-T246191
1637787427000,2021-11-24T20:57:07Z,52.1,TA120-T246187
1637787451000,2021-11-24T20:57:31Z,31.8,TA120-T246183
1637787457000,2021-11-24T20:57:37Z,68.6,TA120-T246184
1637787477000,2021-11-24T20:57:57Z,49.4,TA120-T246191
1637787487000,2021-11-24T20:58:07Z,50.4,TA120-T246187
1637787511000,2021-11-24T20:58:31Z,31.9,TA120-T246183
1637787517000,2021-11-24T20:58:37Z,67.9,TA120-T246184
1637787537000,2021-11-24T20:58:57Z,52.4,TA120-T246191
1637787547000,2021-11-24T20:59:07Z,52.3,TA120-T246187
1637787571000,2021-11-24T20:59:31Z,32.4,TA120-T246183
1637787577000,2021-11-24T20:59:37Z,57.2,TA120-T246184
1637787597000,2021-11-24T20:59:57Z,53.5,TA120-T246191
1637787607000,2021-11-24T21:00:07Z,53.9,TA120-T246187
1637787631000,2021-11-24T21:00:31Z,32.5,TA120-T246183
1637787637000,2021-11-24T21:00:37Z,69.5,TA120-T246184
1637787657000,2021-11-24T21:00:57Z,56.6,TA120-T246191
1637787667000,2021-11-24T21:01:07Z,54.8,TA120-T246187
1637787691000,2021-11-24T21:01:31Z,32.3,TA120-T246183
1637787697000,2021-11-24T21:01:37Z,66.8,TA120-T246184
1637787717000,2021-11-24T21:01:57Z,50.6,TA120-T246191
1637787727000,2021-11-24T21:02:07Z,52.2,TA120-T246187
1637787751000,2021-11-24T21:02:31Z,32,TA120-T246183
1637787757000,2021-11-24T21:02:37Z,68.9,TA120-T246184
1637787777000,2021-11-24T21:02:57Z,58.6,TA120-T246191
1637787787000,2021-11-24T21:03:07Z,53.5,TA120-T246187
1637787811000,2021-11-24T21:03:31Z,32,TA120-T246183
1637787817000,2021-11-24T21:03:37Z,65.9,TA120-T246184
1637787837000,2021-11-24T21:03:57Z,55.7,TA120-T246191
1637787847000,2021-11-24T21:04:07Z,54.1,TA120-T246187
1637787871000,2021-11-24T21:04:31Z,32,TA120-T246183
1637787877000,2021-11-24T21:04:37Z,68.2,TA120-T246184
1637787897000,2021-11-24T21:04:57Z,54.7,TA120-T246191
1637787907000,2021-11-24T21:05:07Z,53.4,TA120-T246187
1637787931000,2021-11-24T21:05:31Z,32.1,TA120-T246183
1637787937000,2021-11-24T21:05:37Z,64.6,TA120-T246184
1637787957000,2021-11-24T21:05:57Z,47.4,TA120-T246191
1637787967000,2021-11-24T21:06:07Z,51,TA120-T246187
1637787991000,2021-11-24T21:06:31Z,31.9,TA120-T246183
1637787997000,2021-11-24T21:06:37Z,64.8,TA120-T246184
1637788017000,2021-11-24T21:06:57Z,55.7,TA120-T246191
1637788027000,2021-11-24T21:07:07Z,50.5,TA120-T246187
1637788051000,2021-11-24T21:07:31Z,31.9,TA120-T246183
1637788057000,2021-11-24T21:07:37Z,67.8,TA120-T246184
1637788077000,2021-11-24T21:07:57Z,51.1,TA120-T246191
1637788087000,2021-11-24T21:08:07Z,53.5,TA120-T246187
1637788111000,2021-11-24T21:08:31Z,32,TA120-T246183
1637788117000,2021-11-24T21:08:37Z,68.9,TA120-T246184
1637788137000,2021-11-24T21:08:57Z,55.4,TA120-T246191
1637788147000,2021-11-24T21:09:07Z,52.3,TA120-T246187
1637788171000,2021-11-24T21:09:31Z,31.9,TA120-T246183
1637788177000,2021-11-24T21:09:37Z,72.5,TA120-T246184
1637788197000,2021-11-24T21:09:57Z,47.8,TA120-T246191
1637788207000,2021-11-24T21:10:07Z,51.5,TA120-T246187
1637788231000,2021-11-24T21:10:31Z,31.7,TA120-T246183
1637788237000,2021-11-24T21:10:37Z,69.6,TA120-T246184
1637788257000,2021-11-24T21:10:57Z,51.8,TA120-T246191
1637788267000,2021-11-24T21:11:07Z,53.9,TA120-T246187
1637788291000,2021-11-24T21:11:31Z,31.7,TA120-T246183
1637788297000,2021-11-24T21:11:37Z,69.6,TA120-T246184
1637788317000,2021-11-24T21:11:57Z,49.6,TA120-T246191
1637788327000,2021-11-24T21:12:07Z,51.7,TA120-T246187
1637788351000,2021-11-24T21:12:31Z,31.7,TA120-T246183
1637788357000,2021-11-24T21:12:37Z,59.4,TA120-T246184
1637788377000,2021-11-24T21:12:57Z,50.2,TA120-T246191
1637788387000,2021-11-24T21:13:07Z,46.9,TA120-T246187
1637788411000,2021-11-24T21:13:31Z,31.7,TA120-T246183
1637788417000,2021-11-24T21:13:37Z,69.4,TA120-T246184
1637788437000,2021-11-24T21:13:57Z,53.8,TA120-T246191
1637788447000,2021-11-24T21:14:07Z,49.2,TA120-T246187
1637788471000,2021-11-24T21:14:31Z,32.8,TA120-T246183
1637788477000,2021-11-24T21:14:37Z,67.4,TA120-T246184
1637788497000,2021-11-24T21:14:57Z,53.8,TA120-T246191
1637788507000,2021-11-24T21:15:07Z,51.2,TA120-T246187
1637788531000,2021-11-24T21:15:31Z,31.7,TA120-T246183
1637788537000,2021-11-24T21:15:37Z,69,TA120-T246184
1637788557000,2021-11-24T21:15:57Z,54.1,TA120-T246191
1637788567000,2021-11-24T21:16:07Z,51,TA120-T246187
1637788591000,2021-11-24T21:16:31Z,32.1,TA120-T246183
1637788597000,2021-11-24T21:16:37Z,62.2,TA120-T246184
1637788617000,2021-11-24T21:16:57Z,50.6,TA120-T246191
1637788627000,2021-11-24T21:17:07Z,51.2,TA120-T246187
1637788651000,2021-11-24T21:17:31Z,31.7,TA120-T246183
1637788657000,2021-11-24T21:17:37Z,72.3,TA120-T246184
1637788677000,2021-11-24T21:17:57Z,56.1,TA120-T246191
1637788687000,2021-11-24T21:18:07Z,51.4,TA120-T246187
1637788711000,2021-11-24T21:18:31Z,31.8,TA120-T246183
1637788717000,2021-11-24T21:18:37Z,71.7,TA120-T246184
1637788737000,2021-11-24T21:18:57Z,52.9,TA120-T246191
1637788747000,2021-11-24T21:19:07Z,49.6,TA120-T246187
1637788771000,2021-11-24T21:19:31Z,31.7,TA120-T246183
1637788777000,2021-11-24T21:19:37Z,69.1,TA120-T246184
1637788797000,2021-11-24T21:19:57Z,57.8,TA120-T246191
1637788807000,2021-11-24T21:20:07Z,48.6,TA120-T246187
1637788831000,2021-11-24T21:20:31Z,31.7,TA120-T246183
1637788837000,2021-11-24T21:20:37Z,59.9,TA120-T246184
1637788857000,2021-11-24T21:20:57Z,57.2,TA120-T246191
1637788867000,2021-11-24T21:21:07Z,47.9,TA120-T246187
1637788891000,2021-11-24T21:21:31Z,31.6,TA120-T246183
1637788897000,2021-11-24T21:21:37Z,64.5,TA120-T246184
1637788917000,2021-11-24T21:21:57Z,54.6,TA120-T246191
1637788927000,2021-11-24T21:22:07Z,50.9,TA120-T246187
1637788951000,2021-11-24T21:22:31Z,31.6,TA120-T246183
1637788957000,2021-11-24T21:22:37Z,67.8,TA120-T246184
1637788977000,2021-11-24T21:22:57Z,49.8,TA120-T246191
1637788987000,2021-11-24T21:23:07Z,49.5,TA120-T246187
1637789011000,2021-11-24T21:23:31Z,31.7,TA120-T246183
1637789017000,2021-11-24T21:23:37Z,72.6,TA120-T246184
1637789037000,2021-11-24T21:23:57Z,53.3,TA120-T246191
1637789047000,2021-11-24T21:24:07Z,50.2,TA120-T246187
1637789071000,2021-11-24T21:24:31Z,31.9,TA120-T246183
1637789077000,2021-11-24T21:24:37Z,71.4,TA120-T246184
1637789097000,2021-11-24T21:24:57Z,57.7,TA120-T246191
1637789107000,2021-11-24T21:25:07Z,49.5,TA120-T246187
1637789131000,2021-11-24T21:25:31Z,31.8,TA120-T246183
1637789137000,2021-11-24T21:25:37Z,68.7,TA120-T246184
1637789157000,2021-11-24T21:25:57Z,52,TA120-T246191
1637789167000,2021-11-24T21:26:07Z,50.7,TA120-T246187
1637789191000,2021-11-24T21:26:31Z,31.6,TA120-T246183
1637789197000,2021-11-24T21:26:37Z,59,TA120-T246184
1637789217000,2021-11-24T21:26:57Z,51,TA120-T246191
1637789227000,2021-11-24T21:27:07Z,48.8,TA120-T246187
1637789251000,2021-11-24T21:27:31Z,31.7,TA120-T246183
1637789257000,2021-11-24T21:27:37Z,68,TA120-T246184
1637789277000,2021-11-24T21:27:57Z,72.7,TA120-T246191
1637789287000,2021-11-24T21:28:07Z,47.7,TA120-T246187
1637789311000,2021-11-24T21:28:31Z,31.5,TA120-T246183
1637789317000,2021-11-24T21:28:37Z,69.5,TA120-T246184
1637789337000,2021-11-24T21:28:57Z,50.3,TA120-T246191
1637789347000,2021-11-24T21:29:07Z,48,TA120-T246187
1637789371000,2021-11-24T21:29:31Z,31.7,TA120-T246183
1637789377000,2021-11-24T21:29:37Z,61,TA120-T246184
1637789397000,2021-11-24T21:29:57Z,50.7,TA120-T246191
1637789407000,2021-11-24T21:30:07Z,49.5,TA120-T246187
1637789431000,2021-11-24T21:30:31Z,31.9,TA120-T246183
1637789437000,2021-11-24T21:30:37Z,69,TA120-T246184
1637789457000,2021-11-24T21:30:57Z,57.7,TA120-T246191
1637789467000,2021-11-24T21:31:07Z,50.2,TA120-T246187
1637789491000,2021-11-24T21:31:31Z,31.5,TA120-T246183
1637789497000,2021-11-24T21:31:37Z,66.7,TA120-T246184
1637789517000,2021-11-24T21:31:57Z,54.8,TA120-T246191
1637789527000,2021-11-24T21:32:07Z,49.8,TA120-T246187
1637789551000,2021-11-24T21:32:31Z,31.7,TA120-T246183
1637789557000,2021-11-24T21:32:37Z,66.2,TA120-T246184
1637789577000,2021-11-24T21:32:57Z,59.1,TA120-T246191
1637789587000,2021-11-24T21:33:07Z,49,TA120-T246187
1637789611000,2021-11-24T21:33:31Z,32.1,TA120-T246183
1637789617000,2021-11-24T21:33:37Z,72.2,TA120-T246184
1637789637000,2021-11-24T21:33:57Z,59.5,TA120-T246191
1637789647000,2021-11-24T21:34:07Z,48.9,TA120-T246187
1637789671000,2021-11-24T21:34:31Z,31.6,TA120-T246183
1637789677000,2021-11-24T21:34:37Z,69.6,TA120-T246184
1637789697000,2021-11-24T21:34:57Z,48.7,TA120-T246191
1637789707000,2021-11-24T21:35:07Z,51,TA120-T246187
1637789731000,2021-11-24T21:35:31Z,31.7,TA120-T246183
1637789737000,2021-11-24T21:35:37Z,68.4,TA120-T246184
1637789757000,2021-11-24T21:35:57Z,55.5,TA120-T246191
1637789767000,2021-11-24T21:36:07Z,48.3,TA120-T246187
1637789791000,2021-11-24T21:36:31Z,31.9,TA120-T246183
