time,readable_time,dBA,dev-id
1602875275000,2020-10-16T19:07:55Z,51.8,TA120-T246191
1602875282000,2020-10-16T19:08:02Z,53,TA120-T246187
1602875300000,2020-10-16T19:08:20Z,34.9,TA120-T246177
1602875320000,2020-10-16T19:08:40Z,34.1,TA120-T246183
1602875326000,2020-10-16T19:08:46Z,69.7,TA120-T246184
1602875335000,2020-10-16T19:08:55Z,51.9,TA120-T246191
1602875342000,2020-10-16T19:09:02Z,52.8,TA120-T246187
1602875360000,2020-10-16T19:09:20Z,35,TA120-T246177
1602875380000,2020-10-16T19:09:40Z,34,TA120-T246183
1602875386000,2020-10-16T19:09:46Z,69.4,TA120-T246184
1602875395000,2020-10-16T19:09:55Z,53.3,TA120-T246191
1602875402000,2020-10-16T19:10:02Z,55.9,TA120-T246187
1602875420000,2020-10-16T19:10:20Z,35.3,TA120-T246177
1602875440000,2020-10-16T19:10:40Z,33.9,TA120-T246183
1602875446000,2020-10-16T19:10:46Z,72.3,TA120-T246184
1602875455000,2020-10-16T19:10:55Z,53.3,TA120-T246191
1602875462000,2020-10-16T19:11:02Z,53.5,TA120-T246187
1602875480000,2020-10-16T19:11:20Z,34.4,TA120-T246177
1602875500000,2020-10-16T19:11:40Z,34.3,TA120-T246183
1602875506000,2020-10-16T19:11:46Z,62.8,TA120-T246184
1602875515000,2020-10-16T19:11:55Z,59.2,TA120-T246191
1602875522000,2020-10-16T19:12:02Z,53.8,TA120-T246187
1602875540000,2020-10-16T19:12:20Z,34.7,TA120-T246177
1602875560000,2020-10-16T19:12:40Z,33.9,TA120-T246183
1602875566000,2020-10-16T19:12:46Z,72.7,TA120-T246184
1602875575000,2020-10-16T19:12:55Z,51.6,TA120-T246191
1602875582000,2020-10-16T19:13:02Z,55.2,TA120-T246187
1602875600000,2020-10-16T19:13:20Z,34.2,TA120-T246177
1602875620000,2020-10-16T19:13:40Z,34.2,TA120-T246183
1602875626000,2020-10-16T19:13:46Z,66.7,TA120-T246184
1602875635000,2020-10-16T19:13:55Z,51.4,TA120-T246191
1602875642000,2020-10-16T19:14:02Z,53.8,TA120-T246187
1602875660000,2020-10-16T19:14:20Z,34.7,TA120-T246177
1602875680000,2020-10-16T19:14:40Z,34,TA120-T246183
1602875686000,2020-10-16T19:14:46Z,69.5,TA120-T246184
1602875695000,2020-10-16T19:14:55Z,50.8,TA120-T246191
1602875702000,2020-10-16T19:15:02Z,54,TA120-T246187
1602875720000,2020-10-16T19:15:20Z,34.6,TA120-T246177
1602875740000,2020-10-16T19:15:40Z,34,TA120-T246183
1602875746000,2020-10-16T19:15:46Z,70.7,TA120-T246184
1602875755000,2020-10-16T19:15:55Z,51.6,TA120-T246191
1602875762000,2020-10-16T19:16:02Z,55.4,TA120-T246187
1602875780000,2020-10-16T19:16:20Z,34.8,TA120-T246177
1602875800000,2020-10-16T19:16:40Z,34.9,TA120-T246183
1602875806000,2020-10-16T19:16:46Z,70.4,TA120-T246184
1602875815000,2020-10-16T19:16:55Z,54.6,TA120-T246191
1602875822000,2020-10-16T19:17:02Z,54.4,TA120-T246187
1602875840000,2020-10-16T19:17:20Z,34.9,TA120-T246177
1602875860000,2020-10-16T19:17:40Z,34.5,TA120-T246183
1602875866000,2020-10-16T19:17:46Z,69.5,TA120-T246184
1602875875000,2020-10-16T19:17:55Z,52.4,TA120-T246191
1602875882000,2020-10-16T19:18:02Z,55.5,TA120-T246187
1602875900000,2020-10-16T19:18:20Z,34.7,TA120-T246177
1602875920000,2020-10-16T19:18:40Z,34.2,TA120-T246183
1602875926000,2020-10-16T19:18:46Z,70.6,TA120-T246184
1602875935000,2020-10-16T19:18:55Z,54.1,TA120-T246191
1602875942000,2020-10-16T19:19:02Z,53,TA120-T246187
1602875960000,2020-10-16T19:19:20Z,35,TA120-T246177
1602875980000,2020-10-16T19:19:40Z,34.2,TA120-T246183
1602875986000,2020-10-16T19:19:46Z,69,TA120-T246184
1602875995000,2020-10-16T19:19:55Z,57.9,TA120-T246191
1602876002000,2020-10-16T19:20:02Z,51.5,TA120-T246187
1602876020000,2020-10-16T19:20:20Z,34.4,TA120-T246177
1602876040000,2020-10-16T19:20:40Z,34.2,TA120-T246183
1602876046000,2020-10-16T19:20:46Z,66.1,TA120-T246184
1602876055000,2020-10-16T19:20:55Z,53.7,TA120-T246191
1602876062000,2020-10-16T19:21:02Z,53.1,TA120-T246187
1602876080000,2020-10-16T19:21:20Z,34.8,TA120-T246177
1602876100000,2020-10-16T19:21:40Z,34.2,TA120-T246183
1602876106000,2020-10-16T19:21:46Z,71,TA120-T246184
1602876115000,2020-10-16T19:21:55Z,55.8,TA120-T246191
1602876122000,2020-10-16T19:22:02Z,53.6,TA120-T246187
1602876140000,2020-10-16T19:22:20Z,34.7,TA120-T246177
1602876160000,2020-10-16T19:22:40Z,34.2,TA120-T246183
1602876166000,2020-10-16T19:22:46Z,68.4,TA120-T246184
1602876175000,2020-10-16T19:22:55Z,55.7,TA120-T246191
1602876182000,2020-10-16T19:23:02Z,54.8,TA120-T246187
1602876200000,2020-10-16T19:23:20Z,35.1,TA120-T246177
1602876220000,2020-10-16T19:23:40Z,34.2,TA120-T246183
1602876226000,2020-10-16T19:23:46Z,64.8,TA120-T246184
1602876235000,2020-10-16T19:23:55Z,49.1,TA120-T246191
1602876242000,2020-10-16T19:24:02Z,54.9,TA120-T246187
1602876260000,2020-10-16T19:24:20Z,36,TA120-T246177
1602876280000,2020-10-16T19:24:40Z,34,TA120-T246183
1602876286000,2020-10-16T19:24:46Z,72.2,TA120-T246184
1602876295000,2020-10-16T19:24:55Z,49.7,TA120-T246191
1602876302000,2020-10-16T19:25:02Z,53.7,TA120-T246187
1602876320000,2020-10-16T19:25:20Z,35.9,TA120-T246177
1602876340000,2020-10-16T19:25:40Z,33.9,TA120-T246183
1602876346000,2020-10-16T19:25:46Z,69.8,TA120-T246184
1602876355000,2020-10-16T19:25:55Z,57.7,TA120-T246191
1602876362000,2020-10-16T19:26:02Z,55.3,TA120-T246187
1602876380000,2020-10-16T19:26:20Z,35.1,TA120-T246177
1602876400000,2020-10-16T19:26:40Z,35.5,TA120-T246183
1602876406000,2020-10-16T19:26:46Z,71.8,TA120-T246184
1602876415000,2020-10-16T19:26:55Z,50.7,TA120-T246191
1602876422000,2020-10-16T19:27:02Z,54.7,TA120-T246187
1602876440000,2020-10-16T19:27:20Z,35.3,TA120-T246177
1602876460000,2020-10-16T19:27:40Z,34,TA120-T246183
1602876466000,2020-10-16T19:27:46Z,69,TA120-T246184
1602876475000,2020-10-16T19:27:55Z,53.9,TA120-T246191
1602876482000,2020-10-16T19:28:02Z,55.6,TA120-T246187
1602876500000,2020-10-16T19:28:20Z,35.6,TA120-T246177
1602876520000,2020-10-16T19:28:40Z,34,TA120-T246183
1602876526000,2020-10-16T19:28:46Z,65.6,TA120-T246184
1602876535000,2020-10-16T19:28:55Z,55.6,TA120-T246191
1602876542000,2020-10-16T19:29:02Z,53,TA120-T246187
1602876560000,2020-10-16T19:29:20Z,35.3,TA120-T246177
1602876580000,2020-10-16T19:29:40Z,34,TA120-T246183
1602876586000,2020-10-16T19:29:46Z,70.2,TA120-T246184
1602876595000,2020-10-16T19:29:55Z,54.5,TA120-T246191
1602876602000,2020-10-16T19:30:02Z,52.9,TA120-T246187
1602876620000,2020-10-16T19:30:20Z,35.1,TA120-T246177
1602876640000,2020-10-16T19:30:40Z,33.9,TA120-T246183
1602876646000,2020-10-16T19:30:46Z,70.2,TA120-T246184
1602876655000,2020-10-16T19:30:55Z,55.3,TA120-T246191
1602876662000,2020-10-16T19:31:02Z,54.6,TA120-T246187
1602876680000,2020-10-16T19:31:20Z,34.8,TA120-T246177
1602876700000,2020-10-16T19:31:40Z,34.3,TA120-T246183
1602876706000,2020-10-16T19:31:46Z,69.8,TA120-T246184
1602876715000,2020-10-16T19:31:55Z,54,TA120-T246191
1602876722000,2020-10-16T19:32:02Z,55.4,TA120-T246187
1602876740000,2020-10-16T19:32:20Z,34.7,TA120-T246177
1602876760000,2020-10-16T19:32:40Z,34.1,TA120-T246183
1602876766000,2020-10-16T19:32:46Z,66.9,TA120-T246184
1602876775000,2020-10-16T19:32:55Z,49.1,TA120-T246191
1602876782000,2020-10-16T19:33:02Z,51.8,TA120-T246187
1602876800000,2020-10-16T19:33:20Z,34.5,TA120-T246177
1602876820000,2020-10-16T19:33:40Z,33.9,TA120-T246183
1602876826000,2020-10-16T19:33:46Z,70.2,TA120-T246184
1602876835000,2020-10-16T19:33:55Z,50.1,TA120-T246191
1602876842000,2020-10-16T19:34:02Z,53.5,TA120-T246187
1602876860000,2020-10-16T19:34:20Z,34.9,TA120-T246177
1602876880000,2020-10-16T19:34:40Z,34,TA120-T246183
1602876886000,2020-10-16T19:34:46Z,69.2,TA120-T246184
1602876895000,2020-10-16T19:34:55Z,54,TA120-T246191
1602876902000,2020-10-16T19:35:02Z,52.3,TA120-T246187
1602876920000,2020-10-16T19:35:20Z,34.6,TA120-T246177
1602876940000,2020-10-16T19:35:40Z,34.3,TA120-T246183
1602876946000,2020-10-16T19:35:46Z,71,TA120-T246184
1602876955000,2020-10-16T19:35:55Z,52.2,TA120-T246191
1602876962000,2020-10-16T19:36:02Z,55.2,TA120-T246187
1602876980000,2020-10-16T19:36:20Z,34.7,TA120-T246177
1602877000000,2020-10-16T19:36:40Z,34.1,TA120-T246183
1602877006000,2020-10-16T19:36:46Z,69.9,TA120-T246184
1602877015000,2020-10-16T19:36:55Z,53.8,TA120-T246191
1602877022000,2020-10-16T19:37:02Z,56,TA120-T246187
1602877040000,2020-10-16T19:37:20Z,34.3,TA120-T246177
1602877060000,2020-10-16T19:37:40Z,33.9,TA120-T246183
1602877066000,2020-10-16T19:37:46Z,68.2,TA120-T246184
1602877075000,2020-10-16T19:37:55Z,53.6,TA120-T246191
1602877082000,2020-10-16T19:38:02Z,52,TA120-T246187
1602877100000,2020-10-16T19:38:20Z,34.6,TA120-T246177
1602877120000,2020-10-16T19:38:40Z,34.5,TA120-T246183
1602877126000,2020-10-16T19:38:46Z,68.7,TA120-T246184
1602877135000,2020-10-16T19:38:55Z,51.1,TA120-T246191
1602877142000,2020-10-16T19:39:02Z,53.2,TA120-T246187
1602877160000,2020-10-16T19:39:20Z,34.4,TA120-T246177
1602877180000,2020-10-16T19:39:40Z,34.1,TA120-T246183
1602877186000,2020-10-16T19:39:46Z,68,TA120-T246184
1602877195000,2020-10-16T19:39:55Z,53.6,TA120-T246191
1602877202000,2020-10-16T19:40:02Z,53.3,TA120-T246187
1602877220000,2020-10-16T19:40:20Z,34.4,TA120-T246177
1602877240000,2020-10-16T19:40:40Z,34.2,TA120-T246183
1602877246000,2020-10-16T19:40:46Z,69.1,TA120-T246184
1602877255000,2020-10-16T19:40:55Z,50.9,TA120-T246191
1602877262000,2020-10-16T19:41:02Z,55.5,TA120-T246187
1602877280000,2020-10-16T19:41:20Z,34.6,TA120-T246177
1602877300000,2020-10-16T19:41:40Z,34.2,TA120-T246183
1602877306000,2020-10-16T19:41:46Z,68.9,TA120-T246184
1602877315000,2020-10-16T19:41:55Z,51.9,TA120-T246191
1602877322000,2020-10-16T19:42:02Z,53.1,TA120-T246187
1602877340000,2020-10-16T19:42:20Z,34.4,TA120-T246177
1602877360000,2020-10-16T19:42:40Z,34,TA120-T246183
1602877366000,2020-10-16T19:42:46Z,72.9,TA120-T246184
1602877375000,2020-10-16T19:42:55Z,53,TA120-T246191
1602877382000,2020-10-16T19:43:02Z,53.3,TA120-T246187
1602877400000,2020-10-16T19:43:20Z,34.4,TA120-T246177
1602877420000,2020-10-16T19:43:40Z,34,TA120-T246183
1602877426000,2020-10-16T19:43:46Z,70.1,TA120-T246184
1602877435000,2020-10-16T19:43:55Z,53.8,TA120-T246191
1602877442000,2020-10-16T19:44:02Z,52.6,TA120-T246187
1602877460000,2020-10-16T19:44:20Z,34,TA120-T246177
1602877480000,2020-10-16T19:44:40Z,33.9,TA120-T246183
1602877486000,2020-10-16T19:44:46Z,65.5,TA120-T246184
1602877495000,2020-10-16T19:44:55Z,51.3,TA120-T246191
1602877502000,2020-10-16T19:45:02Z,54.4,TA120-T246187
1602877520000,2020-10-16T19:45:20Z,34.4,TA120-T246177
1602877540000,2020-10-16T19:45:40Z,34.1,TA120-T246183
1602877546000,2020-10-16T19:45:46Z,68.7,TA120-T246184
1602877555000,2020-10-16T19:45:55Z,50.8,TA120-T246191
1602877562000,2020-10-16T19:46:02Z,53.9,TA120-T246187
1602877580000,2020-10-16T19:46:20Z,34,TA120-T246177
1602877600000,2020-10-16T19:46:40Z,34,TA120-T246183
1602877606000,2020-10-16T19:46:46Z,70.3,TA120-T246184
1602877615000,2020-10-16T19:46:55Z,48.7,TA120-T246191
1602877622000,2020-10-16T19:47:02Z,50.8,TA120-T246187
1602877640000,2020-10-16T19:47:20Z,34.3,TA120-T246177
1602877660000,2020-10-16T19:47:40Z,33.9,TA120-T246183
1602877666000,2020-10-16T19:47:46Z,68.1,TA120-T246184
1602877675000,2020-10-16T19:47:55Z,55.5,TA120-T246191
1602877682000,2020-10-16T19:48:02Z,53.5,TA120-T246187
1602877700000,2020-10-16T19:48:20Z,34.6,TA120-T246177
1602877720000,2020-10-16T19:48:40Z,34.1,TA120-T246183
1602877726000,2020-10-16T19:48:46Z,66.9,TA120-T246184
1602877735000,2020-10-16T19:48:55Z,54.1,TA120-T246191
1602877742000,2020-10-16T19:49:02Z,52.5,TA120-T246187
1602877760000,2020-10-16T19:49:20Z,34.5,TA120-T246177
1602877780000,2020-10-16T19:49:40Z,34.1,TA120-T246183
1602877786000,2020-10-16T19:49:46Z,70.1,TA120-T246184
1602877795000,2020-10-16T19:49:55Z,49.7,TA120-T246191
1602877802000,2020-10-16T19:50:02Z,55.4,TA120-T246187
1602877820000,2020-10-16T19:50:20Z,34,TA120-T246177
1602877840000,2020-10-16T19:50:40Z,34,TA120-T246183
1602877846000,2020-10-16T19:50:46Z,68.9,TA120-T246184
1602877855000,2020-10-16T19:50:55Z,51.4,TA120-T246191
1602877862000,2020-10-16T19:51:02Z,54.9,TA120-T246187
1602877880000,2020-10-16T19:51:20Z,34.7,TA120-T246177
1602877900000,2020-10-16T19:51:40Z,33.9,TA120-T246183
1602877906000,2020-10-16T19:51:46Z,69.4,TA120-T246184
1602877915000,2020-10-16T19:51:55Z,53.1,TA120-T246191
1602877922000,2020-10-16T19:52:02Z,52.6,TA120-T246187
1602877940000,2020-10-16T19:52:20Z,34.3,TA120-T246177
1602877960000,2020-10-16T19:52:40Z,34,TA120-T246183
1602877966000,2020-10-16T19:52:46Z,69.1,TA120-T246184
1602877975000,2020-10-16T19:52:55Z,55.7,TA120-T246191
1602877982000,2020-10-16T19:53:02Z,54.3,TA120-T246187
1602878000000,2020-10-16T19:53:20Z,34.6,TA120-T246177
1602878020000,2020-10-16T19:53:40Z,34,TA120-T246183
1602878026000,2020-10-16T19:53:46Z,65.2,TA120-T246184
1602878035000,2020-10-16T19:53:55Z,52.9,TA120-T246191
1602878042000,2020-10-16T19:54:02Z,52.4,TA120-T246187
1602878060000,2020-10-16T19:54:20Z,34.7,TA120-T246177
1602878080000,2020-10-16T19:54:40Z,34.1,TA120-T246183
1602878086000,2020-10-16T19:54:46Z,73.6,TA120-T246184
1602878095000,2020-10-16T19:54:55Z,49.5,TA120-T246191
1602878102000,2020-10-16T19:55:02Z,53.5,TA120-T246187
1602878120000,2020-10-16T19:55:20Z,34,TA120-T246177
1602878140000,2020-10-16T19:55:40Z,34.2,TA120-T246183
1602878146000,2020-10-16T19:55:46Z,69.5,TA120-T246184
1602878155000,2020-10-16T19:55:55Z,54.6,TA120-T246191
1602878162000,2020-10-16T19:56:02Z,53.1,TA120-T246187
1602878180000,2020-10-16T19:56:20Z,34.4,TA120-T246177
1602878200000,2020-10-16T19:56:40Z,34.2,TA120-T246183
1602878206000,2020-10-16T19:56:46Z,69.4,TA120-T246184
1602878215000,2020-10-16T19:56:55Z,56.7,TA120-T246191
1602878222000,2020-10-16T19:57:02Z,53.7,TA120-T246187
1602878240000,2020-10-16T19:57:20Z,34.3,TA120-T246177
1602878260000,2020-10-16T19:57:40Z,36.1,TA120-T246183
1602878266000,2020-10-16T19:57:46Z,68.6,TA120-T246184
1602878275000,2020-10-16T19:57:55Z,55.2,TA120-T246191
1602878282000,2020-10-16T19:58:02Z,54.2,TA120-T246187
1602878300000,2020-10-16T19:58:20Z,34.2,TA120-T246177
1602878320000,2020-10-16T19:58:40Z,34.2,TA120-T246183
1602878326000,2020-10-16T19:58:46Z,67.3,TA120-T246184
1602878335000,2020-10-16T19:58:55Z,53.2,TA120-T246191
1602878342000,2020-10-16T19:59:02Z,53.7,TA120-T246187
1602878360000,2020-10-16T19:59:20Z,34.4,TA120-T246177
1602878380000,2020-10-16T19:59:40Z,34,TA120-T246183
1602878386000,2020-10-16T19:59:46Z,70.2,TA120-T246184
1602878395000,2020-10-16T19:59:55Z,55.8,TA120-T246191
1602878402000,2020-10-16T20:00:02Z,54.8,TA120-T246187
1602878420000,2020-10-16T20:00:20Z,34,TA120-T246177
1602878440000,2020-10-16T20:00:40Z,34,TA120-T246183
1602878446000,2020-10-16T20:00:46Z,69.9,TA120-T246184
1602878455000,2020-10-16T20:00:55Z,56.8,TA120-T246191
1602878462000,2020-10-16T20:01:02Z,52.9,TA120-T246187
1602878480000,2020-10-16T20:01:20Z,34.5,TA120-T246177
1602878500000,2020-10-16T20:01:40Z,34.5,TA120-T246183
1602878506000,2020-10-16T20:01:46Z,68.3,TA120-T246184
1602878515000,2020-10-16T20:01:55Z,53.4,TA120-T246191
1602878522000,2020-10-16T20:02:02Z,53,TA120-T246187
1602878540000,2020-10-16T20:02:20Z,34.6,TA120-T246177
1602878560000,2020-10-16T20:02:40Z,34.1,TA120-T246183
1602878566000,2020-10-16T20:02:46Z,63.3,TA120-T246184
1602878575000,2020-10-16T20:02:55Z,55.1,TA120-T246191
1602878582000,2020-10-16T20:03:02Z,53.2,TA120-T246187
1602878600000,2020-10-16T20:03:20Z,34.5,TA120-T246177
1602878620000,2020-10-16T20:03:40Z,34.9,TA120-T246183
1602878626000,2020-10-16T20:03:46Z,68,TA120-T246184
1602878635000,2020-10-16T20:03:55Z,52.3,TA120-T246191
1602878642000,2020-10-16T20:04:02Z,56.1,TA120-T246187
1602878660000,2020-10-16T20:04:20Z,35,TA120-T246177
1602878680000,2020-10-16T20:04:40Z,34,TA120-T246183
1602878686000,2020-10-16T20:04:46Z,69.8,TA120-T246184
1602878695000,2020-10-16T20:04:55Z,52.1,TA120-T246191
1602878702000,2020-10-16T20:05:02Z,54.1,TA120-T246187
1602878720000,2020-10-16T20:05:20Z,35,TA120-T246177
1602878740000,2020-10-16T20:05:40Z,34,TA120-T246183
1602878746000,2020-10-16T20:05:46Z,66.7,TA120-T246184
1602878755000,2020-10-16T20:05:55Z,57.5,TA120-T246191
1602878762000,2020-10-16T20:06:02Z,55.2,TA120-T246187
1602878780000,2020-10-16T20:06:20Z,34.6,TA120-T246177
1602878800000,2020-10-16T20:06:40Z,34.1,TA120-T246183
1602878806000,2020-10-16T20:06:46Z,64.6,TA120-T246184
1602878815000,2020-10-16T20:06:55Z,53.6,TA120-T246191
1602878822000,2020-10-16T20:07:02Z,51.7,TA120-T246187
1602878840000,2020-10-16T20:07:20Z,34.5,TA120-T246177
1602878860000,2020-10-16T20:07:40Z,34.1,TA120-T246183
1602878866000,2020-10-16T20:07:46Z,69.7,TA120-T246184
1602878875000,2020-10-16T20:07:55Z,49.5,TA120-T246191
1602878882000,2020-10-16T20:08:02Z,54.8,TA120-T246187
1602878900000,2020-10-16T20:08:20Z,34.2,TA120-T246177
1602878920000,2020-10-16T20:08:40Z,34.1,TA120-T246183
1602878926000,2020-10-16T20:08:46Z,72.3,TA120-T246184
1602878935000,2020-10-16T20:08:55Z,53.7,TA120-T246191
1602878942000,2020-10-16T20:09:02Z,54.2,TA120-T246187
1602878960000,2020-10-16T20:09:20Z,34.6,TA120-T246177
1602878980000,2020-10-16T20:09:40Z,34,TA120-T246183
1602878986000,2020-10-16T20:09:46Z,68.5,TA120-T246184
1602878995000,2020-10-16T20:09:55Z,58.6,TA120-T246191
1602879002000,2020-10-16T20:10:02Z,54.4,TA120-T246187
1602879020000,2020-10-16T20:10:20Z,35,TA120-T246177
1602879040000,2020-10-16T20:10:40Z,34.2,TA120-T246183
1602879046000,2020-10-16T20:10:46Z,66.7,TA120-T246184
1602879055000,2020-10-16T20:10:55Z,55.5,TA120-T246191
1602879062000,2020-10-16T20:11:02Z,52.6,TA120-T246187
1602879080000,2020-10-16T20:11:20Z,34.8,TA120-T246177
1602879100000,2020-10-16T20:11:40Z,34.1,TA120-T246183
1602879106000,2020-10-16T20:11:46Z,66.9,TA120-T246184
1602879115000,2020-10-16T20:11:55Z,51,TA120-T246191
1602879122000,2020-10-16T20:12:02Z,54.7,TA120-T246187
1602879140000,2020-10-16T20:12:20Z,33.9,TA120-T246177
1602879160000,2020-10-16T20:12:40Z,34.1,TA120-T246183
1602879166000,2020-10-16T20:12:46Z,71.2,TA120-T246184
1602879175000,2020-10-16T20:12:55Z,48.7,TA120-T246191
1602879182000,2020-10-16T20:13:02Z,55.4,TA120-T246187
1602879200000,2020-10-16T20:13:20Z,34.2,TA120-T246177
1602879220000,2020-10-16T20:13:40Z,34.5,TA120-T246183
1602879226000,2020-10-16T20:13:46Z,72.2,TA120-T246184
1602879235000,2020-10-16T20:13:55Z,49.8,TA120-T246191
1602879242000,2020-10-16T20:14:02Z,53.6,TA120-T246187
1602879260000,2020-10-16T20:14:20Z,33.6,TA120-T246177
1602879280000,2020-10-16T20:14:40Z,34,TA120-T246183
1602879286000,2020-10-16T20:14:46Z,63.4,TA120-T246184
1602879295000,2020-10-16T20:14:55Z,56.1,TA120-T246191
1602879302000,2020-10-16T20:15:02Z,53.2,TA120-T246187
1602879320000,2020-10-16T20:15:20Z,34.1,TA120-T246177
1602879340000,2020-10-16T20:15:40Z,34,TA120-T246183
1602879346000,2020-10-16T20:15:46Z,70.1,TA120-T246184
1602879355000,2020-10-16T20:15:55Z,52.9,TA120-T246191
1602879362000,2020-10-16T20:16:02Z,52.7,TA120-T246187
1602879380000,2020-10-16T20:16:20Z,34,TA120-T246177
1602879400000,2020-10-16T20:16:40Z,34,TA120-T246183
1602879406000,2020-10-16T20:16:46Z,69.2,TA120-T246184
1602879415000,2020-10-16T20:16:55Z,50.6,TA120-T246191
1602879422000,2020-10-16T20:17:02Z,53.7,TA120-T246187
1602879440000,2020-10-16T20:17:20Z,35.4,TA120-T246177
1602879460000,2020-10-16T20:17:40Z,34.2,TA120-T246183
1602879466000,2020-10-16T20:17:46Z,71.9,TA120-T246184
1602879475000,2020-10-16T20:17:55Z,49.8,TA120-T246191
1602879482000,2020-10-16T20:18:02Z,54.5,TA120-T246187
1602879500000,2020-10-16T20:18:20Z,33.7,TA120-T246177
1602879520000,2020-10-16T20:18:40Z,33.8,TA120-T246183
1602879526000,2020-10-16T20:18:46Z,70.2,TA120-T246184
1602879535000,2020-10-16T20:18:55Z,56.2,TA120-T246191
1602879542000,2020-10-16T20:19:02Z,55,TA120-T246187
1602879560000,2020-10-16T20:19:20Z,33.8,TA120-T246177
1602879580000,2020-10-16T20:19:40Z,33.9,TA120-T246183
1602879586000,2020-10-16T20:19:46Z,71.2,TA120-T246184
1602879595000,2020-10-16T20:19:55Z,51.3,TA120-T246191
1602879602000,2020-10-16T20:20:02Z,53.5,TA120-T246187
1602879620000,2020-10-16T20:20:20Z,33.6,TA120-T246177
1602879640000,2020-10-16T20:20:40Z,33.9,TA120-T246183
1602879646000,2020-10-16T20:20:46Z,69.5,TA120-T246184
1602879655000,2020-10-16T20:20:55Z,50.3,TA120-T246191
1602879662000,2020-10-16T20:21:02Z,54.3,TA120-T246187
1602879680000,2020-10-16T20:21:20Z,33.9,TA120-T246177
1602879700000,2020-10-16T20:21:40Z,34.1,TA120-T246183
1602879706000,2020-10-16T20:21:46Z,68.8,TA120-T246184
1602879715000,2020-10-16T20:21:55Z,54.9,TA120-T246191
1602879722000,2020-10-16T20:22:02Z,54.1,TA120-T246187
1602879740000,2020-10-16T20:22:20Z,33.6,TA120-T246177
1602879760000,2020-10-16T20:22:40Z,34.4,TA120-T246183
1602879766000,2020-10-16T20:22:46Z,70.2,TA120-T246184
1602879775000,2020-10-16T20:22:55Z,55.4,TA120-T246191
1602879782000,2020-10-16T20:23:02Z,52.3,TA120-T246187
1602879800000,2020-10-16T20:23:20Z,33.8,TA120-T246177
1602879820000,2020-10-16T20:23:40Z,35.6,TA120-T246183
1602879826000,2020-10-16T20:23:46Z,70.6,TA120-T246184
1602879835000,2020-10-16T20:23:55Z,52.8,TA120-T246191
1602879842000,2020-10-16T20:24:02Z,53,TA120-T246187
1602879860000,2020-10-16T20:24:20Z,36,TA120-T246177
1602879880000,2020-10-16T20:24:40Z,33.9,TA120-T246183
1602879886000,2020-10-16T20:24:46Z,68.9,TA120-T246184
1602879895000,2020-10-16T20:24:55Z,55.3,TA120-T246191
1602879902000,2020-10-16T20:25:02Z,53.8,TA120-T246187
1602879920000,2020-10-16T20:25:20Z,34.9,TA120-T246177
1602879940000,2020-10-16T20:25:40Z,34,TA120-T246183
1602879946000,2020-10-16T20:25:46Z,70.1,TA120-T246184
1602879955000,2020-10-16T20:25:55Z,57.3,TA120-T246191
1602879962000,2020-10-16T20:26:02Z,54.3,TA120-T246187
1602879980000,2020-10-16T20:26:20Z,34.7,TA120-T246177
1602880000000,2020-10-16T20:26:40Z,33.9,TA120-T246183
1602880006000,2020-10-16T20:26:46Z,63.6,TA120-T246184
1602880015000,2020-10-16T20:26:55Z,54.2,TA120-T246191
1602880022000,2020-10-16T20:27:02Z,52.2,TA120-T246187
1602880040000,2020-10-16T20:27:20Z,34.1,TA120-T246177
1602880060000,2020-10-16T20:27:40Z,34.3,TA120-T246183
1602880066000,2020-10-16T20:27:46Z,71,TA120-T246184
1602880075000,2020-10-16T20:27:55Z,53.6,TA120-T246191
1602880082000,2020-10-16T20:28:02Z,53.3,TA120-T246187
1602880100000,2020-10-16T20:28:20Z,34.5,TA120-T246177
1602880120000,2020-10-16T20:28:40Z,33.9,TA120-T246183
1602880126000,2020-10-16T20:28:46Z,71.6,TA120-T246184
1602880135000,2020-10-16T20:28:55Z,51.9,TA120-T246191
1602880142000,2020-10-16T20:29:02Z,55.3,TA120-T246187
1602880160000,2020-10-16T20:29:20Z,34.1,TA120-T246177
1602880180000,2020-10-16T20:29:40Z,34,TA120-T246183
1602880186000,2020-10-16T20:29:46Z,65.7,TA120-T246184
1602880195000,2020-10-16T20:29:55Z,48.9,TA120-T246191
1602880202000,2020-10-16T20:30:02Z,55.8,TA120-T246187
1602880220000,2020-10-16T20:30:20Z,34.2,TA120-T246177
1602880240000,2020-10-16T20:30:40Z,34.2,TA120-T246183
1602880246000,2020-10-16T20:30:46Z,69.2,TA120-T246184
1602880255000,2020-10-16T20:30:55Z,54.9,TA120-T246191
1602880262000,2020-10-16T20:31:02Z,52.6,TA120-T246187
1602880280000,2020-10-16T20:31:20Z,34,TA120-T246177
1602880300000,2020-10-16T20:31:40Z,34.1,TA120-T246183
1602880306000,2020-10-16T20:31:46Z,68.1,TA120-T246184
1602880315000,2020-10-16T20:31:55Z,51.2,TA120-T246191
1602880322000,2020-10-16T20:32:02Z,53.8,TA120-T246187
1602880340000,2020-10-16T20:32:20Z,34.3,TA120-T246177
1602880360000,2020-10-16T20:32:40Z,33.8,TA120-T246183
1602880366000,2020-10-16T20:32:46Z,69.7,TA120-T246184
1602880375000,2020-10-16T20:32:55Z,56.2,TA120-T246191
1602880382000,2020-10-16T20:33:02Z,53.5,TA120-T246187
