time,readable_time,dBA,dev-id
1627329791000,2021-07-26T20:03:11Z,49,TA120-T246187
1627329805000,2021-07-26T20:03:25Z,32.1,TA120-T246183
1627329806000,2021-07-26T20:03:26Z,49.4,TA120-T246191
1627329848000,2021-07-26T20:04:08Z,64.5,TA120-T246184
1627329851000,2021-07-26T20:04:11Z,48.1,TA120-T246187
1627329865000,2021-07-26T20:04:25Z,32.4,TA120-T246183
1627329866000,2021-07-26T20:04:26Z,52.6,TA120-T246191
1627329908000,2021-07-26T20:05:08Z,64.1,TA120-T246184
1627329911000,2021-07-26T20:05:11Z,51.5,TA120-T246187
1627329925000,2021-07-26T20:05:25Z,32.6,TA120-T246183
1627329926000,2021-07-26T20:05:26Z,51.1,TA120-T246191
1627329968000,2021-07-26T20:06:08Z,60.3,TA120-T246184
1627329971000,2021-07-26T20:06:11Z,49.4,TA120-T246187
1627329985000,2021-07-26T20:06:25Z,32.4,TA120-T246183
1627329986000,2021-07-26T20:06:26Z,49.4,TA120-T246191
1627330028000,2021-07-26T20:07:08Z,63.1,TA120-T246184
1627330031000,2021-07-26T20:07:11Z,50.3,TA120-T246187
1627330045000,2021-07-26T20:07:25Z,32.2,TA120-T246183
1627330046000,2021-07-26T20:07:26Z,47.2,TA120-T246191
1627330088000,2021-07-26T20:08:08Z,62.7,TA120-T246184
1627330091000,2021-07-26T20:08:11Z,49.2,TA120-T246187
1627330105000,2021-07-26T20:08:25Z,32.3,TA120-T246183
1627330106000,2021-07-26T20:08:26Z,48.7,TA120-T246191
1627330148000,2021-07-26T20:09:08Z,66.9,TA120-T246184
1627330151000,2021-07-26T20:09:11Z,50.5,TA120-T246187
1627330165000,2021-07-26T20:09:25Z,32.6,TA120-T246183
1627330166000,2021-07-26T20:09:26Z,49.3,TA120-T246191
1627330208000,2021-07-26T20:10:08Z,64.7,TA120-T246184
1627330211000,2021-07-26T20:10:11Z,49.3,TA120-T246187
1627330225000,2021-07-26T20:10:25Z,32.3,TA120-T246183
1627330226000,2021-07-26T20:10:26Z,47.4,TA120-T246191
1627330268000,2021-07-26T20:11:08Z,65.4,TA120-T246184
1627330271000,2021-07-26T20:11:11Z,47.8,TA120-T246187
1627330285000,2021-07-26T20:11:25Z,32.3,TA120-T246183
1627330286000,2021-07-26T20:11:26Z,46.4,TA120-T246191
1627330328000,2021-07-26T20:12:08Z,63.1,TA120-T246184
1627330331000,2021-07-26T20:12:11Z,49,TA120-T246187
1627330345000,2021-07-26T20:12:25Z,32.5,TA120-T246183
1627330346000,2021-07-26T20:12:26Z,51.3,TA120-T246191
1627330388000,2021-07-26T20:13:08Z,65.6,TA120-T246184
1627330391000,2021-07-26T20:13:11Z,51.5,TA120-T246187
1627330405000,2021-07-26T20:13:25Z,34,TA120-T246183
1627330406000,2021-07-26T20:13:26Z,55,TA120-T246191
1627330448000,2021-07-26T20:14:08Z,63.6,TA120-T246184
1627330451000,2021-07-26T20:14:11Z,49.9,TA120-T246187
1627330465000,2021-07-26T20:14:25Z,32.2,TA120-T246183
1627330466000,2021-07-26T20:14:26Z,47.3,TA120-T246191
1627330508000,2021-07-26T20:15:08Z,64.6,TA120-T246184
1627330511000,2021-07-26T20:15:11Z,48.5,TA120-T246187
1627330525000,2021-07-26T20:15:25Z,32.2,TA120-T246183
1627330526000,2021-07-26T20:15:26Z,52.4,TA120-T246191
1627330568000,2021-07-26T20:16:08Z,61,TA120-T246184
1627330571000,2021-07-26T20:16:11Z,51.4,TA120-T246187
1627330585000,2021-07-26T20:16:25Z,32.4,TA120-T246183
1627330586000,2021-07-26T20:16:26Z,51.5,TA120-T246191
1627330628000,2021-07-26T20:17:08Z,66.6,TA120-T246184
1627330631000,2021-07-26T20:17:11Z,53.4,TA120-T246187
1627330645000,2021-07-26T20:17:25Z,34.4,TA120-T246183
1627330646000,2021-07-26T20:17:26Z,48.9,TA120-T246191
1627330688000,2021-07-26T20:18:08Z,64.4,TA120-T246184
1627330691000,2021-07-26T20:18:11Z,51.1,TA120-T246187
1627330705000,2021-07-26T20:18:25Z,32.7,TA120-T246183
1627330706000,2021-07-26T20:18:26Z,47.1,TA120-T246191
1627330748000,2021-07-26T20:19:08Z,63.6,TA120-T246184
1627330751000,2021-07-26T20:19:11Z,50.4,TA120-T246187
1627330765000,2021-07-26T20:19:25Z,32.3,TA120-T246183
1627330766000,2021-07-26T20:19:26Z,54.2,TA120-T246191
1627330808000,2021-07-26T20:20:08Z,59.7,TA120-T246184
1627330811000,2021-07-26T20:20:11Z,50.1,TA120-T246187
1627330825000,2021-07-26T20:20:25Z,32.4,TA120-T246183
1627330826000,2021-07-26T20:20:26Z,52.7,TA120-T246191
1627330868000,2021-07-26T20:21:08Z,62.9,TA120-T246184
1627330871000,2021-07-26T20:21:11Z,48.5,TA120-T246187
1627330885000,2021-07-26T20:21:25Z,32.4,TA120-T246183
1627330886000,2021-07-26T20:21:26Z,47.1,TA120-T246191
1627330928000,2021-07-26T20:22:08Z,67.8,TA120-T246184
1627330931000,2021-07-26T20:22:11Z,50.5,TA120-T246187
1627330945000,2021-07-26T20:22:25Z,32.3,TA120-T246183
1627330946000,2021-07-26T20:22:26Z,46.6,TA120-T246191
1627330988000,2021-07-26T20:23:08Z,63.8,TA120-T246184
1627330991000,2021-07-26T20:23:11Z,51.1,TA120-T246187
1627331005000,2021-07-26T20:23:25Z,32.3,TA120-T246183
1627331006000,2021-07-26T20:23:26Z,48.7,TA120-T246191
1627331048000,2021-07-26T20:24:08Z,66,TA120-T246184
1627331051000,2021-07-26T20:24:11Z,49.4,TA120-T246187
1627331065000,2021-07-26T20:24:25Z,32.6,TA120-T246183
1627331066000,2021-07-26T20:24:26Z,46.9,TA120-T246191
1627331108000,2021-07-26T20:25:08Z,57.2,TA120-T246184
1627331111000,2021-07-26T20:25:11Z,50.9,TA120-T246187
1627331125000,2021-07-26T20:25:25Z,32.4,TA120-T246183
1627331126000,2021-07-26T20:25:26Z,49.2,TA120-T246191
1627331168000,2021-07-26T20:26:08Z,67.2,TA120-T246184
1627331171000,2021-07-26T20:26:11Z,50.2,TA120-T246187
1627331185000,2021-07-26T20:26:25Z,32.2,TA120-T246183
1627331186000,2021-07-26T20:26:26Z,50.5,TA120-T246191
1627331228000,2021-07-26T20:27:08Z,60.3,TA120-T246184
1627331231000,2021-07-26T20:27:11Z,53.9,TA120-T246187
1627331245000,2021-07-26T20:27:25Z,32.2,TA120-T246183
1627331246000,2021-07-26T20:27:26Z,52,TA120-T246191
1627331288000,2021-07-26T20:28:08Z,63.5,TA120-T246184
1627331291000,2021-07-26T20:28:11Z,50.6,TA120-T246187
1627331305000,2021-07-26T20:28:25Z,32.5,TA120-T246183
1627331306000,2021-07-26T20:28:26Z,49.2,TA120-T246191
1627331348000,2021-07-26T20:29:08Z,62,TA120-T246184
1627331351000,2021-07-26T20:29:11Z,50.8,TA120-T246187
1627331365000,2021-07-26T20:29:25Z,32.3,TA120-T246183
1627331366000,2021-07-26T20:29:26Z,49.7,TA120-T246191
1627331408000,2021-07-26T20:30:08Z,58.5,TA120-T246184
1627331411000,2021-07-26T20:30:11Z,48.6,TA120-T246187
1627331425000,2021-07-26T20:30:25Z,32.2,TA120-T246183
1627331426000,2021-07-26T20:30:26Z,46.6,TA120-T246191
1627331468000,2021-07-26T20:31:08Z,65.9,TA120-T246184
1627331471000,2021-07-26T20:31:11Z,50.4,TA120-T246187
1627331485000,2021-07-26T20:31:25Z,32.2,TA120-T246183
1627331486000,2021-07-26T20:31:26Z,46.7,TA120-T246191
1627331528000,2021-07-26T20:32:08Z,66.2,TA120-T246184
1627331531000,2021-07-26T20:32:11Z,49.9,TA120-T246187
1627331545000,2021-07-26T20:32:25Z,32.2,TA120-T246183
1627331546000,2021-07-26T20:32:26Z,47,TA120-T246191
1627331588000,2021-07-26T20:33:08Z,66.4,TA120-T246184
1627331591000,2021-07-26T20:33:11Z,50.7,TA120-T246187
1627331605000,2021-07-26T20:33:25Z,32.3,TA120-T246183
1627331606000,2021-07-26T20:33:26Z,47.5,TA120-T246191
1627331648000,2021-07-26T20:34:08Z,66.1,TA120-T246184
1627331651000,2021-07-26T20:34:11Z,50.6,TA120-T246187
1627331665000,2021-07-26T20:34:25Z,32.2,TA120-T246183
1627331666000,2021-07-26T20:34:26Z,48.4,TA120-T246191
1627331708000,2021-07-26T20:35:08Z,64.6,TA120-T246184
1627331711000,2021-07-26T20:35:11Z,48.6,TA120-T246187
1627331725000,2021-07-26T20:35:25Z,32.2,TA120-T246183
1627331726000,2021-07-26T20:35:26Z,47.2,TA120-T246191
1627331768000,2021-07-26T20:36:08Z,67,TA120-T246184
1627331771000,2021-07-26T20:36:11Z,49.1,TA120-T246187
1627331785000,2021-07-26T20:36:25Z,32.4,TA120-T246183
1627331786000,2021-07-26T20:36:26Z,50.9,TA120-T246191
1627331828000,2021-07-26T20:37:08Z,64.1,TA120-T246184
1627331831000,2021-07-26T20:37:11Z,49.4,TA120-T246187
1627331845000,2021-07-26T20:37:25Z,32.2,TA120-T246183
1627331846000,2021-07-26T20:37:26Z,46.9,TA120-T246191
1627331888000,2021-07-26T20:38:08Z,64,TA120-T246184
1627331891000,2021-07-26T20:38:11Z,51.5,TA120-T246187
1627331905000,2021-07-26T20:38:25Z,32.6,TA120-T246183
1627331906000,2021-07-26T20:38:26Z,50.8,TA120-T246191
1627331948000,2021-07-26T20:39:08Z,60.9,TA120-T246184
1627331951000,2021-07-26T20:39:11Z,49.6,TA120-T246187
1627331965000,2021-07-26T20:39:25Z,32.2,TA120-T246183
1627331966000,2021-07-26T20:39:26Z,50.1,TA120-T246191
1627332008000,2021-07-26T20:40:08Z,63.4,TA120-T246184
1627332011000,2021-07-26T20:40:11Z,50.1,TA120-T246187
1627332025000,2021-07-26T20:40:25Z,32.4,TA120-T246183
1627332026000,2021-07-26T20:40:26Z,47.3,TA120-T246191
1627332068000,2021-07-26T20:41:08Z,60.7,TA120-T246184
1627332071000,2021-07-26T20:41:11Z,50.6,TA120-T246187
1627332085000,2021-07-26T20:41:25Z,32.4,TA120-T246183
1627332086000,2021-07-26T20:41:26Z,50.5,TA120-T246191
1627332128000,2021-07-26T20:42:08Z,59.3,TA120-T246184
1627332131000,2021-07-26T20:42:11Z,48.7,TA120-T246187
1627332145000,2021-07-26T20:42:25Z,32.4,TA120-T246183
1627332146000,2021-07-26T20:42:26Z,54.7,TA120-T246191
1627332188000,2021-07-26T20:43:08Z,63.4,TA120-T246184
1627332191000,2021-07-26T20:43:11Z,48.1,TA120-T246187
1627332205000,2021-07-26T20:43:25Z,32.5,TA120-T246183
1627332206000,2021-07-26T20:43:26Z,50.5,TA120-T246191
1627332248000,2021-07-26T20:44:08Z,60,TA120-T246184
1627332251000,2021-07-26T20:44:11Z,50.9,TA120-T246187
1627332265000,2021-07-26T20:44:25Z,32.5,TA120-T246183
1627332266000,2021-07-26T20:44:26Z,48.2,TA120-T246191
1627332308000,2021-07-26T20:45:08Z,65.5,TA120-T246184
1627332311000,2021-07-26T20:45:11Z,48.3,TA120-T246187
1627332325000,2021-07-26T20:45:25Z,32.8,TA120-T246183
1627332326000,2021-07-26T20:45:26Z,46.3,TA120-T246191
1627332368000,2021-07-26T20:46:08Z,58.3,TA120-T246184
1627332371000,2021-07-26T20:46:11Z,50.9,TA120-T246187
1627332385000,2021-07-26T20:46:25Z,32.8,TA120-T246183
1627332386000,2021-07-26T20:46:26Z,47.9,TA120-T246191
1627332428000,2021-07-26T20:47:08Z,67,TA120-T246184
1627332431000,2021-07-26T20:47:11Z,48.3,TA120-T246187
1627332445000,2021-07-26T20:47:25Z,32.8,TA120-T246183
1627332446000,2021-07-26T20:47:26Z,46.7,TA120-T246191
1627332488000,2021-07-26T20:48:08Z,64.1,TA120-T246184
1627332491000,2021-07-26T20:48:11Z,49.1,TA120-T246187
1627332505000,2021-07-26T20:48:25Z,32.8,TA120-T246183
1627332506000,2021-07-26T20:48:26Z,49,TA120-T246191
1627332548000,2021-07-26T20:49:08Z,62.1,TA120-T246184
1627332551000,2021-07-26T20:49:11Z,46.2,TA120-T246187
1627332565000,2021-07-26T20:49:25Z,32.8,TA120-T246183
1627332566000,2021-07-26T20:49:26Z,52.7,TA120-T246191
1627332608000,2021-07-26T20:50:08Z,60,TA120-T246184
1627332611000,2021-07-26T20:50:11Z,46.5,TA120-T246187
1627332625000,2021-07-26T20:50:25Z,32.8,TA120-T246183
1627332626000,2021-07-26T20:50:26Z,46.8,TA120-T246191
1627332668000,2021-07-26T20:51:08Z,56.4,TA120-T246184
1627332671000,2021-07-26T20:51:11Z,47.1,TA120-T246187
1627332685000,2021-07-26T20:51:25Z,32.7,TA120-T246183
1627332686000,2021-07-26T20:51:26Z,46.3,TA120-T246191
1627332728000,2021-07-26T20:52:08Z,67.2,TA120-T246184
1627332731000,2021-07-26T20:52:11Z,49.2,TA120-T246187
1627332745000,2021-07-26T20:52:25Z,32.7,TA120-T246183
1627332746000,2021-07-26T20:52:26Z,46.4,TA120-T246191
1627332788000,2021-07-26T20:53:08Z,61.4,TA120-T246184
1627332791000,2021-07-26T20:53:11Z,45.2,TA120-T246187
1627332805000,2021-07-26T20:53:25Z,32.8,TA120-T246183
1627332806000,2021-07-26T20:53:26Z,50.5,TA120-T246191
1627332848000,2021-07-26T20:54:08Z,64.8,TA120-T246184
1627332851000,2021-07-26T20:54:11Z,46.1,TA120-T246187
1627332865000,2021-07-26T20:54:25Z,32.7,TA120-T246183
1627332866000,2021-07-26T20:54:26Z,46.2,TA120-T246191
1627332908000,2021-07-26T20:55:08Z,59.2,TA120-T246184
1627332911000,2021-07-26T20:55:11Z,47.9,TA120-T246187
1627332925000,2021-07-26T20:55:25Z,34.6,TA120-T246183
1627332926000,2021-07-26T20:55:26Z,46.8,TA120-T246191
1627332968000,2021-07-26T20:56:08Z,60.9,TA120-T246184
1627332971000,2021-07-26T20:56:11Z,49.2,TA120-T246187
1627332985000,2021-07-26T20:56:25Z,32.9,TA120-T246183
1627332986000,2021-07-26T20:56:26Z,48.3,TA120-T246191
1627333028000,2021-07-26T20:57:08Z,62.3,TA120-T246184
1627333031000,2021-07-26T20:57:11Z,45.9,TA120-T246187
1627333045000,2021-07-26T20:57:25Z,32.8,TA120-T246183
1627333046000,2021-07-26T20:57:26Z,47.3,TA120-T246191
1627333088000,2021-07-26T20:58:08Z,64.8,TA120-T246184
1627333091000,2021-07-26T20:58:11Z,47.3,TA120-T246187
1627333105000,2021-07-26T20:58:25Z,32.8,TA120-T246183
1627333106000,2021-07-26T20:58:26Z,47.8,TA120-T246191
1627333148000,2021-07-26T20:59:08Z,64.5,TA120-T246184
1627333151000,2021-07-26T20:59:11Z,44.5,TA120-T246187
1627333165000,2021-07-26T20:59:25Z,32.9,TA120-T246183
1627333166000,2021-07-26T20:59:26Z,52.8,TA120-T246191
1627333208000,2021-07-26T21:00:08Z,59.3,TA120-T246184
1627333211000,2021-07-26T21:00:11Z,45.1,TA120-T246187
1627333225000,2021-07-26T21:00:25Z,32.8,TA120-T246183
1627333226000,2021-07-26T21:00:26Z,51.1,TA120-T246191
1627333268000,2021-07-26T21:01:08Z,61.2,TA120-T246184
1627333271000,2021-07-26T21:01:11Z,47.7,TA120-T246187
1627333285000,2021-07-26T21:01:25Z,33.2,TA120-T246183
1627333286000,2021-07-26T21:01:26Z,47.3,TA120-T246191
1627333328000,2021-07-26T21:02:08Z,60.4,TA120-T246184
1627333331000,2021-07-26T21:02:11Z,47.7,TA120-T246187
1627333345000,2021-07-26T21:02:25Z,33.3,TA120-T246183
1627333346000,2021-07-26T21:02:26Z,51.3,TA120-T246191
1627333388000,2021-07-26T21:03:08Z,61.2,TA120-T246184
1627333391000,2021-07-26T21:03:11Z,48.6,TA120-T246187
1627333405000,2021-07-26T21:03:25Z,33.6,TA120-T246183
1627333406000,2021-07-26T21:03:26Z,47.4,TA120-T246191
1627333448000,2021-07-26T21:04:08Z,63.4,TA120-T246184
1627333451000,2021-07-26T21:04:11Z,49.2,TA120-T246187
1627333465000,2021-07-26T21:04:25Z,33.1,TA120-T246183
1627333466000,2021-07-26T21:04:26Z,50.1,TA120-T246191
1627333508000,2021-07-26T21:05:08Z,66.7,TA120-T246184
1627333511000,2021-07-26T21:05:11Z,49,TA120-T246187
1627333525000,2021-07-26T21:05:25Z,32.9,TA120-T246183
1627333526000,2021-07-26T21:05:26Z,49.1,TA120-T246191
1627333568000,2021-07-26T21:06:08Z,59,TA120-T246184
1627333571000,2021-07-26T21:06:11Z,48,TA120-T246187
1627333585000,2021-07-26T21:06:25Z,32.8,TA120-T246183
1627333586000,2021-07-26T21:06:26Z,49,TA120-T246191
1627333628000,2021-07-26T21:07:08Z,63.6,TA120-T246184
1627333631000,2021-07-26T21:07:11Z,50.1,TA120-T246187
1627333645000,2021-07-26T21:07:25Z,33.1,TA120-T246183
1627333646000,2021-07-26T21:07:26Z,49,TA120-T246191
1627333688000,2021-07-26T21:08:08Z,56.8,TA120-T246184
1627333691000,2021-07-26T21:08:11Z,47.2,TA120-T246187
1627333705000,2021-07-26T21:08:25Z,33.5,TA120-T246183
1627333706000,2021-07-26T21:08:26Z,48.1,TA120-T246191
1627333748000,2021-07-26T21:09:08Z,62.5,TA120-T246184
1627333751000,2021-07-26T21:09:11Z,49.8,TA120-T246187
1627333765000,2021-07-26T21:09:25Z,33.7,TA120-T246183
1627333766000,2021-07-26T21:09:26Z,49.2,TA120-T246191
1627333808000,2021-07-26T21:10:08Z,50.7,TA120-T246184
1627333811000,2021-07-26T21:10:11Z,49.7,TA120-T246187
1627333825000,2021-07-26T21:10:25Z,33.6,TA120-T246183
1627333826000,2021-07-26T21:10:26Z,56.2,TA120-T246191
1627333868000,2021-07-26T21:11:08Z,61.1,TA120-T246184
1627333871000,2021-07-26T21:11:11Z,49,TA120-T246187
1627333885000,2021-07-26T21:11:25Z,33.6,TA120-T246183
1627333886000,2021-07-26T21:11:26Z,52.1,TA120-T246191
1627333928000,2021-07-26T21:12:08Z,57.7,TA120-T246184
1627333931000,2021-07-26T21:12:11Z,49.6,TA120-T246187
1627333945000,2021-07-26T21:12:25Z,33.6,TA120-T246183
1627333946000,2021-07-26T21:12:26Z,55,TA120-T246191
1627333988000,2021-07-26T21:13:08Z,64.6,TA120-T246184
1627333991000,2021-07-26T21:13:11Z,50.5,TA120-T246187
1627334005000,2021-07-26T21:13:25Z,33.6,TA120-T246183
1627334006000,2021-07-26T21:13:26Z,53.6,TA120-T246191
1627334048000,2021-07-26T21:14:08Z,61.1,TA120-T246184
1627334051000,2021-07-26T21:14:11Z,49.8,TA120-T246187
1627334065000,2021-07-26T21:14:25Z,33.6,TA120-T246183
1627334066000,2021-07-26T21:14:26Z,47.1,TA120-T246191
1627334108000,2021-07-26T21:15:08Z,63.3,TA120-T246184
1627334111000,2021-07-26T21:15:11Z,48.9,TA120-T246187
1627334125000,2021-07-26T21:15:25Z,34.4,TA120-T246183
1627334126000,2021-07-26T21:15:26Z,46.6,TA120-T246191
1627334168000,2021-07-26T21:16:08Z,62.4,TA120-T246184
1627334171000,2021-07-26T21:16:11Z,48.1,TA120-T246187
1627334185000,2021-07-26T21:16:25Z,33.6,TA120-T246183
1627334186000,2021-07-26T21:16:26Z,47.7,TA120-T246191
1627334228000,2021-07-26T21:17:08Z,68.2,TA120-T246184
1627334231000,2021-07-26T21:17:11Z,45.4,TA120-T246187
1627334245000,2021-07-26T21:17:25Z,33.6,TA120-T246183
1627334246000,2021-07-26T21:17:26Z,49.1,TA120-T246191
1627334288000,2021-07-26T21:18:08Z,64.3,TA120-T246184
1627334291000,2021-07-26T21:18:11Z,45.1,TA120-T246187
1627334305000,2021-07-26T21:18:25Z,32.5,TA120-T246183
1627334306000,2021-07-26T21:18:26Z,46.5,TA120-T246191
1627334348000,2021-07-26T21:19:08Z,61.1,TA120-T246184
1627334351000,2021-07-26T21:19:11Z,46.4,TA120-T246187
1627334365000,2021-07-26T21:19:25Z,32.5,TA120-T246183
1627334366000,2021-07-26T21:19:26Z,46.8,TA120-T246191
1627334408000,2021-07-26T21:20:08Z,57.5,TA120-T246184
1627334411000,2021-07-26T21:20:11Z,47.2,TA120-T246187
1627334425000,2021-07-26T21:20:25Z,31.7,TA120-T246183
1627334426000,2021-07-26T21:20:26Z,50.9,TA120-T246191
1627334468000,2021-07-26T21:21:08Z,64.4,TA120-T246184
1627334471000,2021-07-26T21:21:11Z,48.1,TA120-T246187
1627334485000,2021-07-26T21:21:25Z,31.6,TA120-T246183
1627334486000,2021-07-26T21:21:26Z,46.6,TA120-T246191
1627334528000,2021-07-26T21:22:08Z,61.1,TA120-T246184
1627334531000,2021-07-26T21:22:11Z,48.7,TA120-T246187
1627334545000,2021-07-26T21:22:25Z,31.5,TA120-T246183
1627334546000,2021-07-26T21:22:26Z,48.1,TA120-T246191
1627334588000,2021-07-26T21:23:08Z,65.3,TA120-T246184
1627334591000,2021-07-26T21:23:11Z,47.6,TA120-T246187
1627334605000,2021-07-26T21:23:25Z,31.5,TA120-T246183
1627334606000,2021-07-26T21:23:26Z,46.8,TA120-T246191
1627334648000,2021-07-26T21:24:08Z,57.7,TA120-T246184
1627334651000,2021-07-26T21:24:11Z,47.1,TA120-T246187
1627334665000,2021-07-26T21:24:25Z,31.6,TA120-T246183
1627334666000,2021-07-26T21:24:26Z,47,TA120-T246191
1627334708000,2021-07-26T21:25:08Z,63.3,TA120-T246184
1627334711000,2021-07-26T21:25:11Z,49.5,TA120-T246187
1627334725000,2021-07-26T21:25:25Z,31.6,TA120-T246183
1627334726000,2021-07-26T21:25:26Z,47.8,TA120-T246191
1627334768000,2021-07-26T21:26:08Z,58.8,TA120-T246184
1627334771000,2021-07-26T21:26:11Z,48.4,TA120-T246187
1627334785000,2021-07-26T21:26:25Z,31.5,TA120-T246183
1627334786000,2021-07-26T21:26:26Z,46.9,TA120-T246191
1627334828000,2021-07-26T21:27:08Z,49.4,TA120-T246184
1627334831000,2021-07-26T21:27:11Z,49.1,TA120-T246187
1627334845000,2021-07-26T21:27:25Z,31.5,TA120-T246183
1627334846000,2021-07-26T21:27:26Z,49.2,TA120-T246191
1627334888000,2021-07-26T21:28:08Z,56,TA120-T246184
1627334891000,2021-07-26T21:28:11Z,45.8,TA120-T246187
1627334905000,2021-07-26T21:28:25Z,31.5,TA120-T246183
1627334906000,2021-07-26T21:28:26Z,51.1,TA120-T246191
1627334948000,2021-07-26T21:29:08Z,60.8,TA120-T246184
1627334951000,2021-07-26T21:29:11Z,46.9,TA120-T246187
1627334965000,2021-07-26T21:29:25Z,31.5,TA120-T246183
1627334966000,2021-07-26T21:29:26Z,54.7,TA120-T246191
1627335008000,2021-07-26T21:30:08Z,62.9,TA120-T246184
1627335011000,2021-07-26T21:30:11Z,46.7,TA120-T246187
1627335025000,2021-07-26T21:30:25Z,31.5,TA120-T246183
1627335026000,2021-07-26T21:30:26Z,46.6,TA120-T246191
1627335068000,2021-07-26T21:31:08Z,62,TA120-T246184
1627335071000,2021-07-26T21:31:11Z,46.4,TA120-T246187
1627335085000,2021-07-26T21:31:25Z,31.5,TA120-T246183
1627335086000,2021-07-26T21:31:26Z,46.6,TA120-T246191
1627335128000,2021-07-26T21:32:08Z,63,TA120-T246184
1627335131000,2021-07-26T21:32:11Z,46.2,TA120-T246187
1627335145000,2021-07-26T21:32:25Z,33.7,TA120-T246183
1627335146000,2021-07-26T21:32:26Z,46.1,TA120-T246191
1627335188000,2021-07-26T21:33:08Z,64.3,TA120-T246184
1627335191000,2021-07-26T21:33:11Z,45.5,TA120-T246187
1627335205000,2021-07-26T21:33:25Z,39.1,TA120-T246183
1627335206000,2021-07-26T21:33:26Z,46.4,TA120-T246191
1627335248000,2021-07-26T21:34:08Z,62.4,TA120-T246184
1627335251000,2021-07-26T21:34:11Z,46.6,TA120-T246187
1627335265000,2021-07-26T21:34:25Z,31.5,TA120-T246183
1627335266000,2021-07-26T21:34:26Z,48.7,TA120-T246191
1627335308000,2021-07-26T21:35:08Z,64.2,TA120-T246184
1627335311000,2021-07-26T21:35:11Z,47.1,TA120-T246187
1627335325000,2021-07-26T21:35:25Z,31.7,TA120-T246183
1627335326000,2021-07-26T21:35:26Z,46.6,TA120-T246191
1627335368000,2021-07-26T21:36:08Z,65.3,TA120-T246184
1627335371000,2021-07-26T21:36:11Z,50.3,TA120-T246187
1627335385000,2021-07-26T21:36:25Z,31.7,TA120-T246183
1627335386000,2021-07-26T21:36:26Z,46.8,TA120-T246191
1627335428000,2021-07-26T21:37:08Z,66.3,TA120-T246184
1627335431000,2021-07-26T21:37:11Z,48.2,TA120-T246187
1627335445000,2021-07-26T21:37:25Z,31.6,TA120-T246183
1627335446000,2021-07-26T21:37:26Z,47.3,TA120-T246191
1627335488000,2021-07-26T21:38:08Z,64.6,TA120-T246184
1627335491000,2021-07-26T21:38:11Z,47.5,TA120-T246187
1627335505000,2021-07-26T21:38:25Z,31.7,TA120-T246183
1627335506000,2021-07-26T21:38:26Z,46.7,TA120-T246191
1627335548000,2021-07-26T21:39:08Z,64.4,TA120-T246184
1627335551000,2021-07-26T21:39:11Z,49.9,TA120-T246187
1627335565000,2021-07-26T21:39:25Z,32.1,TA120-T246183
1627335566000,2021-07-26T21:39:26Z,46.4,TA120-T246191
1627335608000,2021-07-26T21:40:08Z,56.7,TA120-T246184
1627335611000,2021-07-26T21:40:11Z,53.2,TA120-T246187
1627335625000,2021-07-26T21:40:25Z,31.6,TA120-T246183
1627335626000,2021-07-26T21:40:26Z,46.1,TA120-T246191
1627335668000,2021-07-26T21:41:08Z,63.8,TA120-T246184
1627335671000,2021-07-26T21:41:11Z,51.8,TA120-T246187
1627335685000,2021-07-26T21:41:25Z,31.5,TA120-T246183
1627335686000,2021-07-26T21:41:26Z,46.9,TA120-T246191
1627335728000,2021-07-26T21:42:08Z,65.7,TA120-T246184
1627335731000,2021-07-26T21:42:11Z,52.8,TA120-T246187
1627335745000,2021-07-26T21:42:25Z,31.6,TA120-T246183
1627335746000,2021-07-26T21:42:26Z,52.7,TA120-T246191
1627335788000,2021-07-26T21:43:08Z,62,TA120-T246184
1627335791000,2021-07-26T21:43:11Z,51.4,TA120-T246187
1627335805000,2021-07-26T21:43:25Z,31.5,TA120-T246183
1627335806000,2021-07-26T21:43:26Z,48.1,TA120-T246191
1627335848000,2021-07-26T21:44:08Z,65.3,TA120-T246184
1627335851000,2021-07-26T21:44:11Z,53,TA120-T246187
1627335865000,2021-07-26T21:44:25Z,31.5,TA120-T246183
1627335866000,2021-07-26T21:44:26Z,53.1,TA120-T246191
1627335908000,2021-07-26T21:45:08Z,56.7,TA120-T246184
1627335911000,2021-07-26T21:45:11Z,46.7,TA120-T246187
1627335925000,2021-07-26T21:45:25Z,31.5,TA120-T246183
1627335926000,2021-07-26T21:45:26Z,53.4,TA120-T246191
1627335968000,2021-07-26T21:46:08Z,56.2,TA120-T246184
1627335971000,2021-07-26T21:46:11Z,48.2,TA120-T246187
1627335985000,2021-07-26T21:46:25Z,31.7,TA120-T246183
1627335986000,2021-07-26T21:46:26Z,49.9,TA120-T246191
1627336028000,2021-07-26T21:47:08Z,60.2,TA120-T246184
1627336031000,2021-07-26T21:47:11Z,49.6,TA120-T246187
1627336045000,2021-07-26T21:47:25Z,32,TA120-T246183
1627336046000,2021-07-26T21:47:26Z,49.3,TA120-T246191
1627336088000,2021-07-26T21:48:08Z,64.8,TA120-T246184
1627336091000,2021-07-26T21:48:11Z,51.3,TA120-T246187
1627336105000,2021-07-26T21:48:25Z,32.3,TA120-T246183
1627336106000,2021-07-26T21:48:26Z,51.3,TA120-T246191
1627336148000,2021-07-26T21:49:08Z,67.5,TA120-T246184
1627336151000,2021-07-26T21:49:11Z,51.3,TA120-T246187
