time,readable_time,dBA,dev-id
1645638229000,2022-02-23T17:43:49Z,33.4,TA120-T246183
1645638251000,2022-02-23T17:44:11Z,59.3,TA120-T246184
1645638252000,2022-02-23T17:44:12Z,51.4,TA120-T246187
1645638266000,2022-02-23T17:44:26Z,51.6,TA120-T246191
1645638289000,2022-02-23T17:44:49Z,33.4,TA120-T246183
1645638311000,2022-02-23T17:45:11Z,60.3,TA120-T246184
1645638312000,2022-02-23T17:45:12Z,54.4,TA120-T246187
1645638326000,2022-02-23T17:45:26Z,50.8,TA120-T246191
1645638349000,2022-02-23T17:45:49Z,33.6,TA120-T246183
1645638371000,2022-02-23T17:46:11Z,62.2,TA120-T246184
1645638372000,2022-02-23T17:46:12Z,52.5,TA120-T246187
1645638386000,2022-02-23T17:46:26Z,53.4,TA120-T246191
1645638409000,2022-02-23T17:46:49Z,33.5,TA120-T246183
1645638431000,2022-02-23T17:47:11Z,60.9,TA120-T246184
1645638432000,2022-02-23T17:47:12Z,52.1,TA120-T246187
1645638446000,2022-02-23T17:47:26Z,50.5,TA120-T246191
1645638469000,2022-02-23T17:47:49Z,33.5,TA120-T246183
1645638491000,2022-02-23T17:48:11Z,58.9,TA120-T246184
1645638492000,2022-02-23T17:48:12Z,50.8,TA120-T246187
1645638506000,2022-02-23T17:48:26Z,48.7,TA120-T246191
1645638529000,2022-02-23T17:48:49Z,34.1,TA120-T246183
1645638551000,2022-02-23T17:49:11Z,61.6,TA120-T246184
1645638552000,2022-02-23T17:49:12Z,51.3,TA120-T246187
1645638566000,2022-02-23T17:49:26Z,49.3,TA120-T246191
1645638589000,2022-02-23T17:49:49Z,33.8,TA120-T246183
1645638611000,2022-02-23T17:50:11Z,59.7,TA120-T246184
1645638612000,2022-02-23T17:50:12Z,53.1,TA120-T246187
1645638626000,2022-02-23T17:50:26Z,50.5,TA120-T246191
1645638649000,2022-02-23T17:50:49Z,33.5,TA120-T246183
1645638671000,2022-02-23T17:51:11Z,65.6,TA120-T246184
1645638672000,2022-02-23T17:51:12Z,51.3,TA120-T246187
1645638686000,2022-02-23T17:51:26Z,49.1,TA120-T246191
1645638709000,2022-02-23T17:51:49Z,34,TA120-T246183
1645638731000,2022-02-23T17:52:11Z,57.7,TA120-T246184
1645638732000,2022-02-23T17:52:12Z,51.7,TA120-T246187
1645638746000,2022-02-23T17:52:26Z,47.5,TA120-T246191
1645638769000,2022-02-23T17:52:49Z,33.7,TA120-T246183
1645638791000,2022-02-23T17:53:11Z,56.5,TA120-T246184
1645638792000,2022-02-23T17:53:12Z,51.5,TA120-T246187
1645638806000,2022-02-23T17:53:26Z,52.5,TA120-T246191
1645638829000,2022-02-23T17:53:49Z,33.7,TA120-T246183
1645638851000,2022-02-23T17:54:11Z,62.7,TA120-T246184
1645638852000,2022-02-23T17:54:12Z,51.7,TA120-T246187
1645638866000,2022-02-23T17:54:26Z,48.9,TA120-T246191
1645638889000,2022-02-23T17:54:49Z,33.4,TA120-T246183
1645638911000,2022-02-23T17:55:11Z,60.4,TA120-T246184
1645638912000,2022-02-23T17:55:12Z,52.7,TA120-T246187
1645638926000,2022-02-23T17:55:26Z,47.9,TA120-T246191
1645638949000,2022-02-23T17:55:49Z,33.8,TA120-T246183
1645638971000,2022-02-23T17:56:11Z,60.9,TA120-T246184
1645638972000,2022-02-23T17:56:12Z,52.4,TA120-T246187
1645638986000,2022-02-23T17:56:26Z,50.4,TA120-T246191
1645639009000,2022-02-23T17:56:49Z,33.8,TA120-T246183
1645639031000,2022-02-23T17:57:11Z,60.4,TA120-T246184
1645639032000,2022-02-23T17:57:12Z,52.5,TA120-T246187
1645639046000,2022-02-23T17:57:26Z,54.8,TA120-T246191
1645639069000,2022-02-23T17:57:49Z,33.6,TA120-T246183
1645639091000,2022-02-23T17:58:11Z,60.4,TA120-T246184
1645639092000,2022-02-23T17:58:12Z,54,TA120-T246187
1645639106000,2022-02-23T17:58:26Z,57.7,TA120-T246191
1645639129000,2022-02-23T17:58:49Z,33.9,TA120-T246183
1645639151000,2022-02-23T17:59:11Z,60.5,TA120-T246184
1645639152000,2022-02-23T17:59:12Z,53.2,TA120-T246187
1645639166000,2022-02-23T17:59:26Z,59.7,TA120-T246191
1645639189000,2022-02-23T17:59:49Z,33.5,TA120-T246183
1645639211000,2022-02-23T18:00:11Z,64.2,TA120-T246184
1645639212000,2022-02-23T18:00:12Z,52.5,TA120-T246187
1645639226000,2022-02-23T18:00:26Z,62.9,TA120-T246191
1645639249000,2022-02-23T18:00:49Z,33.2,TA120-T246183
1645639271000,2022-02-23T18:01:11Z,57.4,TA120-T246184
1645639272000,2022-02-23T18:01:12Z,51.9,TA120-T246187
1645639286000,2022-02-23T18:01:26Z,50.7,TA120-T246191
1645639309000,2022-02-23T18:01:49Z,33.2,TA120-T246183
1645639331000,2022-02-23T18:02:11Z,66.5,TA120-T246184
1645639332000,2022-02-23T18:02:12Z,51.9,TA120-T246187
1645639346000,2022-02-23T18:02:26Z,49.7,TA120-T246191
1645639369000,2022-02-23T18:02:49Z,33,TA120-T246183
1645639391000,2022-02-23T18:03:11Z,66,TA120-T246184
1645639392000,2022-02-23T18:03:12Z,53.1,TA120-T246187
1645639406000,2022-02-23T18:03:26Z,48,TA120-T246191
1645639429000,2022-02-23T18:03:49Z,33.1,TA120-T246183
1645639451000,2022-02-23T18:04:11Z,61.1,TA120-T246184
1645639452000,2022-02-23T18:04:12Z,53.9,TA120-T246187
1645639466000,2022-02-23T18:04:26Z,52.4,TA120-T246191
1645639489000,2022-02-23T18:04:49Z,33,TA120-T246183
1645639511000,2022-02-23T18:05:11Z,60.5,TA120-T246184
1645639512000,2022-02-23T18:05:12Z,53.4,TA120-T246187
1645639526000,2022-02-23T18:05:26Z,51.8,TA120-T246191
1645639549000,2022-02-23T18:05:49Z,33.1,TA120-T246183
1645639571000,2022-02-23T18:06:11Z,58.2,TA120-T246184
1645639572000,2022-02-23T18:06:12Z,52.7,TA120-T246187
1645639586000,2022-02-23T18:06:26Z,50.2,TA120-T246191
1645639609000,2022-02-23T18:06:49Z,33.6,TA120-T246183
1645639631000,2022-02-23T18:07:11Z,63,TA120-T246184
1645639632000,2022-02-23T18:07:12Z,52,TA120-T246187
1645639646000,2022-02-23T18:07:26Z,51.4,TA120-T246191
1645639669000,2022-02-23T18:07:49Z,33,TA120-T246183
1645639691000,2022-02-23T18:08:11Z,63.1,TA120-T246184
1645639692000,2022-02-23T18:08:12Z,54.2,TA120-T246187
1645639706000,2022-02-23T18:08:26Z,49.3,TA120-T246191
1645639729000,2022-02-23T18:08:49Z,33.1,TA120-T246183
1645639751000,2022-02-23T18:09:11Z,65.1,TA120-T246184
1645639752000,2022-02-23T18:09:12Z,53.5,TA120-T246187
1645639766000,2022-02-23T18:09:26Z,50.5,TA120-T246191
1645639789000,2022-02-23T18:09:49Z,32.9,TA120-T246183
1645639811000,2022-02-23T18:10:11Z,61.6,TA120-T246184
1645639812000,2022-02-23T18:10:12Z,51.8,TA120-T246187
1645639826000,2022-02-23T18:10:26Z,53.1,TA120-T246191
1645639849000,2022-02-23T18:10:49Z,32.8,TA120-T246183
1645639871000,2022-02-23T18:11:11Z,66,TA120-T246184
1645639872000,2022-02-23T18:11:12Z,53.3,TA120-T246187
1645639886000,2022-02-23T18:11:26Z,51.3,TA120-T246191
1645639909000,2022-02-23T18:11:49Z,33.1,TA120-T246183
1645639931000,2022-02-23T18:12:11Z,61.9,TA120-T246184
1645639932000,2022-02-23T18:12:12Z,54.1,TA120-T246187
1645639946000,2022-02-23T18:12:26Z,60.2,TA120-T246191
1645639969000,2022-02-23T18:12:49Z,33,TA120-T246183
1645639991000,2022-02-23T18:13:11Z,58.1,TA120-T246184
1645639992000,2022-02-23T18:13:12Z,53.5,TA120-T246187
1645640006000,2022-02-23T18:13:26Z,48,TA120-T246191
1645640029000,2022-02-23T18:13:49Z,33,TA120-T246183
1645640051000,2022-02-23T18:14:11Z,62.4,TA120-T246184
1645640052000,2022-02-23T18:14:12Z,54.3,TA120-T246187
1645640066000,2022-02-23T18:14:26Z,48.1,TA120-T246191
1645640089000,2022-02-23T18:14:49Z,33.3,TA120-T246183
1645640111000,2022-02-23T18:15:11Z,62.1,TA120-T246184
1645640112000,2022-02-23T18:15:12Z,54.6,TA120-T246187
1645640126000,2022-02-23T18:15:26Z,46.6,TA120-T246191
1645640149000,2022-02-23T18:15:49Z,32.9,TA120-T246183
1645640171000,2022-02-23T18:16:11Z,62.6,TA120-T246184
1645640172000,2022-02-23T18:16:12Z,55.1,TA120-T246187
1645640186000,2022-02-23T18:16:26Z,47,TA120-T246191
1645640209000,2022-02-23T18:16:49Z,33.2,TA120-T246183
1645640231000,2022-02-23T18:17:11Z,61.7,TA120-T246184
1645640232000,2022-02-23T18:17:12Z,54.8,TA120-T246187
1645640246000,2022-02-23T18:17:26Z,47.8,TA120-T246191
1645640269000,2022-02-23T18:17:49Z,32.9,TA120-T246183
1645640291000,2022-02-23T18:18:11Z,57.6,TA120-T246184
1645640292000,2022-02-23T18:18:12Z,55.2,TA120-T246187
1645640306000,2022-02-23T18:18:26Z,49.6,TA120-T246191
1645640329000,2022-02-23T18:18:49Z,33.2,TA120-T246183
1645640351000,2022-02-23T18:19:11Z,62.4,TA120-T246184
1645640352000,2022-02-23T18:19:12Z,54.5,TA120-T246187
1645640366000,2022-02-23T18:19:26Z,50.5,TA120-T246191
1645640389000,2022-02-23T18:19:49Z,33.7,TA120-T246183
1645640411000,2022-02-23T18:20:11Z,64.9,TA120-T246184
1645640412000,2022-02-23T18:20:12Z,56.6,TA120-T246187
1645640426000,2022-02-23T18:20:26Z,50.2,TA120-T246191
1645640449000,2022-02-23T18:20:49Z,32.9,TA120-T246183
1645640471000,2022-02-23T18:21:11Z,59.9,TA120-T246184
1645640472000,2022-02-23T18:21:12Z,53.9,TA120-T246187
1645640486000,2022-02-23T18:21:26Z,48,TA120-T246191
1645640509000,2022-02-23T18:21:49Z,32.8,TA120-T246183
1645640531000,2022-02-23T18:22:11Z,64.7,TA120-T246184
1645640532000,2022-02-23T18:22:12Z,54.8,TA120-T246187
1645640546000,2022-02-23T18:22:26Z,48,TA120-T246191
1645640569000,2022-02-23T18:22:49Z,34,TA120-T246183
1645640591000,2022-02-23T18:23:11Z,63.7,TA120-T246184
1645640592000,2022-02-23T18:23:12Z,56.8,TA120-T246187
1645640606000,2022-02-23T18:23:26Z,49.8,TA120-T246191
1645640629000,2022-02-23T18:23:49Z,33,TA120-T246183
1645640651000,2022-02-23T18:24:11Z,61.3,TA120-T246184
1645640652000,2022-02-23T18:24:12Z,55.6,TA120-T246187
1645640666000,2022-02-23T18:24:26Z,48.2,TA120-T246191
1645640689000,2022-02-23T18:24:49Z,32.9,TA120-T246183
1645640711000,2022-02-23T18:25:11Z,59.8,TA120-T246184
1645640712000,2022-02-23T18:25:12Z,56.4,TA120-T246187
1645640726000,2022-02-23T18:25:26Z,51.2,TA120-T246191
1645640749000,2022-02-23T18:25:49Z,32.9,TA120-T246183
1645640771000,2022-02-23T18:26:11Z,61.2,TA120-T246184
1645640772000,2022-02-23T18:26:12Z,57.5,TA120-T246187
1645640786000,2022-02-23T18:26:26Z,50,TA120-T246191
1645640809000,2022-02-23T18:26:49Z,32.8,TA120-T246183
1645640831000,2022-02-23T18:27:11Z,60.8,TA120-T246184
1645640832000,2022-02-23T18:27:12Z,56.5,TA120-T246187
1645640846000,2022-02-23T18:27:26Z,51.3,TA120-T246191
1645640869000,2022-02-23T18:27:49Z,32.9,TA120-T246183
1645640891000,2022-02-23T18:28:11Z,57.7,TA120-T246184
1645640892000,2022-02-23T18:28:12Z,56.5,TA120-T246187
1645640906000,2022-02-23T18:28:26Z,50.3,TA120-T246191
1645640929000,2022-02-23T18:28:49Z,32.9,TA120-T246183
1645640951000,2022-02-23T18:29:11Z,62.9,TA120-T246184
1645640952000,2022-02-23T18:29:12Z,57.5,TA120-T246187
1645640966000,2022-02-23T18:29:26Z,50.1,TA120-T246191
1645640989000,2022-02-23T18:29:49Z,33.8,TA120-T246183
1645641011000,2022-02-23T18:30:11Z,63.8,TA120-T246184
1645641012000,2022-02-23T18:30:12Z,57.3,TA120-T246187
1645641026000,2022-02-23T18:30:26Z,49.7,TA120-T246191
1645641049000,2022-02-23T18:30:49Z,32.9,TA120-T246183
1645641071000,2022-02-23T18:31:11Z,61.2,TA120-T246184
1645641072000,2022-02-23T18:31:12Z,56.1,TA120-T246187
1645641086000,2022-02-23T18:31:26Z,47.6,TA120-T246191
1645641109000,2022-02-23T18:31:49Z,33.2,TA120-T246183
1645641131000,2022-02-23T18:32:11Z,60.7,TA120-T246184
1645641132000,2022-02-23T18:32:12Z,54.6,TA120-T246187
1645641146000,2022-02-23T18:32:26Z,50.3,TA120-T246191
1645641169000,2022-02-23T18:32:49Z,33.4,TA120-T246183
1645641191000,2022-02-23T18:33:11Z,57.3,TA120-T246184
1645641192000,2022-02-23T18:33:12Z,55.1,TA120-T246187
1645641206000,2022-02-23T18:33:26Z,49,TA120-T246191
1645641229000,2022-02-23T18:33:49Z,32.9,TA120-T246183
1645641251000,2022-02-23T18:34:11Z,61.7,TA120-T246184
1645641252000,2022-02-23T18:34:12Z,57.6,TA120-T246187
1645641266000,2022-02-23T18:34:26Z,48.5,TA120-T246191
1645641289000,2022-02-23T18:34:49Z,32.8,TA120-T246183
1645641311000,2022-02-23T18:35:11Z,63.3,TA120-T246184
1645641312000,2022-02-23T18:35:12Z,56.3,TA120-T246187
1645641326000,2022-02-23T18:35:26Z,58.7,TA120-T246191
1645641349000,2022-02-23T18:35:49Z,32.9,TA120-T246183
1645641371000,2022-02-23T18:36:11Z,56.1,TA120-T246184
1645641372000,2022-02-23T18:36:12Z,53.8,TA120-T246187
1645641386000,2022-02-23T18:36:26Z,54.3,TA120-T246191
1645641409000,2022-02-23T18:36:49Z,32.8,TA120-T246183
1645641431000,2022-02-23T18:37:11Z,60.5,TA120-T246184
1645641432000,2022-02-23T18:37:12Z,55.5,TA120-T246187
1645641446000,2022-02-23T18:37:26Z,52.3,TA120-T246191
1645641469000,2022-02-23T18:37:49Z,33.6,TA120-T246183
1645641491000,2022-02-23T18:38:11Z,58.8,TA120-T246184
1645641492000,2022-02-23T18:38:12Z,56.7,TA120-T246187
1645641506000,2022-02-23T18:38:26Z,49.3,TA120-T246191
1645641529000,2022-02-23T18:38:49Z,33,TA120-T246183
1645641551000,2022-02-23T18:39:11Z,59.6,TA120-T246184
1645641552000,2022-02-23T18:39:12Z,56.4,TA120-T246187
1645641566000,2022-02-23T18:39:26Z,49.6,TA120-T246191
1645641589000,2022-02-23T18:39:49Z,34.6,TA120-T246183
1645641611000,2022-02-23T18:40:11Z,63.1,TA120-T246184
1645641612000,2022-02-23T18:40:12Z,55.4,TA120-T246187
1645641626000,2022-02-23T18:40:26Z,48,TA120-T246191
1645641649000,2022-02-23T18:40:49Z,35.2,TA120-T246183
1645641671000,2022-02-23T18:41:11Z,61,TA120-T246184
1645641672000,2022-02-23T18:41:12Z,55.3,TA120-T246187
1645641686000,2022-02-23T18:41:26Z,49.2,TA120-T246191
1645641709000,2022-02-23T18:41:49Z,35.8,TA120-T246183
1645641731000,2022-02-23T18:42:11Z,61,TA120-T246184
1645641732000,2022-02-23T18:42:12Z,56.2,TA120-T246187
1645641746000,2022-02-23T18:42:26Z,48.9,TA120-T246191
1645641769000,2022-02-23T18:42:49Z,35.4,TA120-T246183
1645641791000,2022-02-23T18:43:11Z,54.9,TA120-T246184
1645641792000,2022-02-23T18:43:12Z,55.9,TA120-T246187
1645641806000,2022-02-23T18:43:26Z,47.9,TA120-T246191
1645641829000,2022-02-23T18:43:49Z,35.6,TA120-T246183
1645641851000,2022-02-23T18:44:11Z,60,TA120-T246184
1645641852000,2022-02-23T18:44:12Z,56.8,TA120-T246187
1645641866000,2022-02-23T18:44:26Z,50,TA120-T246191
1645641889000,2022-02-23T18:44:49Z,35.7,TA120-T246183
1645641911000,2022-02-23T18:45:11Z,61,TA120-T246184
1645641912000,2022-02-23T18:45:12Z,55.5,TA120-T246187
1645641926000,2022-02-23T18:45:26Z,50,TA120-T246191
1645641949000,2022-02-23T18:45:49Z,35.6,TA120-T246183
1645641971000,2022-02-23T18:46:11Z,62.3,TA120-T246184
1645641972000,2022-02-23T18:46:12Z,55,TA120-T246187
1645641986000,2022-02-23T18:46:26Z,47.8,TA120-T246191
1645642009000,2022-02-23T18:46:49Z,35.3,TA120-T246183
1645642031000,2022-02-23T18:47:11Z,62.6,TA120-T246184
1645642032000,2022-02-23T18:47:12Z,54.8,TA120-T246187
1645642046000,2022-02-23T18:47:26Z,47.8,TA120-T246191
1645642069000,2022-02-23T18:47:49Z,35.5,TA120-T246183
1645642091000,2022-02-23T18:48:11Z,58.8,TA120-T246184
1645642092000,2022-02-23T18:48:12Z,56.5,TA120-T246187
1645642106000,2022-02-23T18:48:26Z,48.9,TA120-T246191
1645642129000,2022-02-23T18:48:49Z,35.3,TA120-T246183
1645642151000,2022-02-23T18:49:11Z,61.3,TA120-T246184
1645642152000,2022-02-23T18:49:12Z,55.9,TA120-T246187
1645642166000,2022-02-23T18:49:26Z,47.3,TA120-T246191
1645642189000,2022-02-23T18:49:49Z,36,TA120-T246183
1645642211000,2022-02-23T18:50:11Z,62.2,TA120-T246184
1645642212000,2022-02-23T18:50:12Z,55.4,TA120-T246187
1645642226000,2022-02-23T18:50:26Z,48.1,TA120-T246191
1645642249000,2022-02-23T18:50:49Z,33.5,TA120-T246183
1645642271000,2022-02-23T18:51:11Z,63.3,TA120-T246184
1645642272000,2022-02-23T18:51:12Z,55.2,TA120-T246187
1645642286000,2022-02-23T18:51:26Z,46.8,TA120-T246191
1645642309000,2022-02-23T18:51:49Z,34.1,TA120-T246183
1645642331000,2022-02-23T18:52:11Z,61.3,TA120-T246184
1645642332000,2022-02-23T18:52:12Z,55.7,TA120-T246187
1645642346000,2022-02-23T18:52:26Z,47.3,TA120-T246191
1645642369000,2022-02-23T18:52:49Z,33.1,TA120-T246183
1645642391000,2022-02-23T18:53:11Z,58.2,TA120-T246184
1645642392000,2022-02-23T18:53:12Z,56.3,TA120-T246187
1645642406000,2022-02-23T18:53:26Z,47.6,TA120-T246191
1645642429000,2022-02-23T18:53:49Z,33.3,TA120-T246183
1645642451000,2022-02-23T18:54:11Z,69.6,TA120-T246184
1645642452000,2022-02-23T18:54:12Z,54.9,TA120-T246187
1645642466000,2022-02-23T18:54:26Z,48.9,TA120-T246191
1645642489000,2022-02-23T18:54:49Z,33.6,TA120-T246183
1645642511000,2022-02-23T18:55:11Z,63.3,TA120-T246184
1645642512000,2022-02-23T18:55:12Z,55.3,TA120-T246187
1645642526000,2022-02-23T18:55:26Z,49.6,TA120-T246191
1645642549000,2022-02-23T18:55:49Z,35.3,TA120-T246183
1645642571000,2022-02-23T18:56:11Z,60.2,TA120-T246184
1645642572000,2022-02-23T18:56:12Z,54.4,TA120-T246187
1645642586000,2022-02-23T18:56:26Z,47.8,TA120-T246191
1645642609000,2022-02-23T18:56:49Z,34.6,TA120-T246183
1645642631000,2022-02-23T18:57:11Z,61.9,TA120-T246184
1645642632000,2022-02-23T18:57:12Z,56.4,TA120-T246187
1645642646000,2022-02-23T18:57:26Z,47.9,TA120-T246191
1645642669000,2022-02-23T18:57:49Z,34.7,TA120-T246183
1645642691000,2022-02-23T18:58:11Z,61.8,TA120-T246184
1645642692000,2022-02-23T18:58:12Z,56.4,TA120-T246187
1645642706000,2022-02-23T18:58:26Z,48.3,TA120-T246191
1645642729000,2022-02-23T18:58:49Z,34.9,TA120-T246183
1645642751000,2022-02-23T18:59:11Z,58.6,TA120-T246184
1645642752000,2022-02-23T18:59:12Z,56.4,TA120-T246187
1645642766000,2022-02-23T18:59:26Z,49,TA120-T246191
1645642789000,2022-02-23T18:59:49Z,34.1,TA120-T246183
1645642811000,2022-02-23T19:00:11Z,62.7,TA120-T246184
1645642812000,2022-02-23T19:00:12Z,56.2,TA120-T246187
1645642826000,2022-02-23T19:00:26Z,50.3,TA120-T246191
1645642849000,2022-02-23T19:00:49Z,34.8,TA120-T246183
1645642871000,2022-02-23T19:01:11Z,65.4,TA120-T246184
1645642872000,2022-02-23T19:01:12Z,55.5,TA120-T246187
1645642886000,2022-02-23T19:01:26Z,49.7,TA120-T246191
1645642909000,2022-02-23T19:01:49Z,35.1,TA120-T246183
1645642931000,2022-02-23T19:02:11Z,60.6,TA120-T246184
1645642932000,2022-02-23T19:02:12Z,55,TA120-T246187
1645642946000,2022-02-23T19:02:26Z,51.2,TA120-T246191
1645642969000,2022-02-23T19:02:49Z,34.6,TA120-T246183
1645642991000,2022-02-23T19:03:11Z,55.7,TA120-T246184
1645642992000,2022-02-23T19:03:12Z,55.2,TA120-T246187
1645643006000,2022-02-23T19:03:26Z,51.3,TA120-T246191
1645643029000,2022-02-23T19:03:49Z,34.3,TA120-T246183
1645643051000,2022-02-23T19:04:11Z,62.2,TA120-T246184
1645643052000,2022-02-23T19:04:12Z,54.2,TA120-T246187
1645643066000,2022-02-23T19:04:26Z,48.1,TA120-T246191
1645643089000,2022-02-23T19:04:49Z,34.2,TA120-T246183
1645643111000,2022-02-23T19:05:11Z,58.7,TA120-T246184
1645643112000,2022-02-23T19:05:12Z,54.7,TA120-T246187
1645643126000,2022-02-23T19:05:26Z,52.8,TA120-T246191
1645643149000,2022-02-23T19:05:49Z,35.2,TA120-T246183
1645643171000,2022-02-23T19:06:11Z,63.5,TA120-T246184
1645643172000,2022-02-23T19:06:12Z,55.3,TA120-T246187
1645643186000,2022-02-23T19:06:26Z,48.2,TA120-T246191
1645643209000,2022-02-23T19:06:49Z,34.5,TA120-T246183
1645643231000,2022-02-23T19:07:11Z,63.6,TA120-T246184
1645643232000,2022-02-23T19:07:12Z,54.5,TA120-T246187
1645643246000,2022-02-23T19:07:26Z,46.8,TA120-T246191
1645643269000,2022-02-23T19:07:49Z,34.5,TA120-T246183
1645643291000,2022-02-23T19:08:11Z,61.4,TA120-T246184
1645643292000,2022-02-23T19:08:12Z,55.4,TA120-T246187
1645643306000,2022-02-23T19:08:26Z,48.2,TA120-T246191
1645643329000,2022-02-23T19:08:49Z,33.1,TA120-T246183
1645643351000,2022-02-23T19:09:11Z,58.8,TA120-T246184
1645643352000,2022-02-23T19:09:12Z,54.4,TA120-T246187
1645643366000,2022-02-23T19:09:26Z,51.8,TA120-T246191
1645643389000,2022-02-23T19:09:49Z,33.7,TA120-T246183
1645643411000,2022-02-23T19:10:11Z,59,TA120-T246184
1645643412000,2022-02-23T19:10:12Z,54.9,TA120-T246187
1645643426000,2022-02-23T19:10:26Z,55.7,TA120-T246191
1645643449000,2022-02-23T19:10:49Z,33.8,TA120-T246183
1645643471000,2022-02-23T19:11:11Z,62,TA120-T246184
1645643472000,2022-02-23T19:11:12Z,55.8,TA120-T246187
1645643486000,2022-02-23T19:11:26Z,48.9,TA120-T246191
1645643509000,2022-02-23T19:11:49Z,34.5,TA120-T246183
1645643531000,2022-02-23T19:12:11Z,56.8,TA120-T246184
1645643532000,2022-02-23T19:12:12Z,55,TA120-T246187
1645643546000,2022-02-23T19:12:26Z,48.3,TA120-T246191
1645643569000,2022-02-23T19:12:49Z,34.7,TA120-T246183
1645643591000,2022-02-23T19:13:11Z,59.2,TA120-T246184
1645643592000,2022-02-23T19:13:12Z,54.2,TA120-T246187
1645643606000,2022-02-23T19:13:26Z,49.3,TA120-T246191
1645643629000,2022-02-23T19:13:49Z,35,TA120-T246183
1645643651000,2022-02-23T19:14:11Z,52,TA120-T246184
1645643652000,2022-02-23T19:14:12Z,56.3,TA120-T246187
1645643666000,2022-02-23T19:14:26Z,58.5,TA120-T246191
1645643689000,2022-02-23T19:14:49Z,35.6,TA120-T246183
1645643711000,2022-02-23T19:15:11Z,63.9,TA120-T246184
1645643712000,2022-02-23T19:15:12Z,56.2,TA120-T246187
1645643726000,2022-02-23T19:15:26Z,49.1,TA120-T246191
1645643749000,2022-02-23T19:15:49Z,34.9,TA120-T246183
1645643771000,2022-02-23T19:16:11Z,59.4,TA120-T246184
1645643772000,2022-02-23T19:16:12Z,55.4,TA120-T246187
1645643786000,2022-02-23T19:16:26Z,48,TA120-T246191
1645643809000,2022-02-23T19:16:49Z,34.3,TA120-T246183
1645643831000,2022-02-23T19:17:11Z,61.6,TA120-T246184
1645643832000,2022-02-23T19:17:12Z,54.7,TA120-T246187
1645643846000,2022-02-23T19:17:26Z,59.4,TA120-T246191
1645643869000,2022-02-23T19:17:49Z,33.8,TA120-T246183
1645643891000,2022-02-23T19:18:11Z,61,TA120-T246184
1645643892000,2022-02-23T19:18:12Z,55.3,TA120-T246187
1645643906000,2022-02-23T19:18:26Z,58.3,TA120-T246191
1645643929000,2022-02-23T19:18:49Z,34.1,TA120-T246183
1645643951000,2022-02-23T19:19:11Z,58.6,TA120-T246184
1645643952000,2022-02-23T19:19:12Z,54.7,TA120-T246187
1645643966000,2022-02-23T19:19:26Z,48.3,TA120-T246191
1645643989000,2022-02-23T19:19:49Z,33.8,TA120-T246183
1645644011000,2022-02-23T19:20:11Z,57.9,TA120-T246184
1645644012000,2022-02-23T19:20:12Z,54.9,TA120-T246187
1645644026000,2022-02-23T19:20:26Z,46.7,TA120-T246191
1645644049000,2022-02-23T19:20:49Z,33.8,TA120-T246183
1645644071000,2022-02-23T19:21:11Z,63.8,TA120-T246184
1645644072000,2022-02-23T19:21:12Z,56.3,TA120-T246187
1645644086000,2022-02-23T19:21:26Z,47.2,TA120-T246191
1645644109000,2022-02-23T19:21:49Z,34,TA120-T246183
1645644131000,2022-02-23T19:22:11Z,63.1,TA120-T246184
1645644132000,2022-02-23T19:22:12Z,56.3,TA120-T246187
1645644146000,2022-02-23T19:22:26Z,49.3,TA120-T246191
1645644169000,2022-02-23T19:22:49Z,33.6,TA120-T246183
1645644191000,2022-02-23T19:23:11Z,62.5,TA120-T246184
1645644192000,2022-02-23T19:23:12Z,54.6,TA120-T246187
1645644206000,2022-02-23T19:23:26Z,48.6,TA120-T246191
1645644229000,2022-02-23T19:23:49Z,35.4,TA120-T246183
1645644251000,2022-02-23T19:24:11Z,65,TA120-T246184
1645644252000,2022-02-23T19:24:12Z,56.4,TA120-T246187
1645644266000,2022-02-23T19:24:26Z,47.3,TA120-T246191
1645644289000,2022-02-23T19:24:49Z,33.8,TA120-T246183
1645644311000,2022-02-23T19:25:11Z,60.4,TA120-T246184
1645644312000,2022-02-23T19:25:12Z,55.3,TA120-T246187
1645644326000,2022-02-23T19:25:26Z,47.1,TA120-T246191
1645644349000,2022-02-23T19:25:49Z,34.1,TA120-T246183
1645644371000,2022-02-23T19:26:11Z,62.8,TA120-T246184
1645644372000,2022-02-23T19:26:12Z,56,TA120-T246187
1645644386000,2022-02-23T19:26:26Z,47.9,TA120-T246191
1645644409000,2022-02-23T19:26:49Z,33.9,TA120-T246183
1645644431000,2022-02-23T19:27:11Z,62.3,TA120-T246184
1645644432000,2022-02-23T19:27:12Z,55.3,TA120-T246187
1645644446000,2022-02-23T19:27:26Z,48.3,TA120-T246191
1645644469000,2022-02-23T19:27:49Z,33.2,TA120-T246183
1645644491000,2022-02-23T19:28:11Z,61.5,TA120-T246184
1645644492000,2022-02-23T19:28:12Z,55,TA120-T246187
1645644506000,2022-02-23T19:28:26Z,49.3,TA120-T246191
1645644529000,2022-02-23T19:28:49Z,33.2,TA120-T246183
1645644551000,2022-02-23T19:29:11Z,59.6,TA120-T246184
1645644552000,2022-02-23T19:29:12Z,55.8,TA120-T246187
1645644566000,2022-02-23T19:29:26Z,49.1,TA120-T246191
1645644589000,2022-02-23T19:29:49Z,33.7,TA120-T246183
1645644611000,2022-02-23T19:30:11Z,57.9,TA120-T246184
