time,readable_time,dBA,dev-id
1634061178000,2021-10-12T17:52:58Z,65.7,TA120-T246184
1634061200000,2021-10-12T17:53:20Z,50.9,TA120-T246191
1634061219000,2021-10-12T17:53:39Z,56.3,TA120-T246187
1634061229000,2021-10-12T17:53:49Z,38.1,TA120-T246183
1634061238000,2021-10-12T17:53:58Z,71.1,TA120-T246184
1634061260000,2021-10-12T17:54:20Z,56.3,TA120-T246191
1634061279000,2021-10-12T17:54:39Z,56.7,TA120-T246187
1634061289000,2021-10-12T17:54:49Z,37.7,TA120-T246183
1634061298000,2021-10-12T17:54:58Z,71.2,TA120-T246184
1634061320000,2021-10-12T17:55:20Z,56.7,TA120-T246191
1634061339000,2021-10-12T17:55:39Z,55.8,TA120-T246187
1634061349000,2021-10-12T17:55:49Z,37.7,TA120-T246183
1634061358000,2021-10-12T17:55:58Z,71.8,TA120-T246184
1634061380000,2021-10-12T17:56:20Z,56.5,TA120-T246191
1634061399000,2021-10-12T17:56:39Z,55.7,TA120-T246187
1634061409000,2021-10-12T17:56:49Z,37.7,TA120-T246183
1634061418000,2021-10-12T17:56:58Z,69.1,TA120-T246184
1634061440000,2021-10-12T17:57:20Z,53.7,TA120-T246191
1634061459000,2021-10-12T17:57:39Z,56.9,TA120-T246187
1634061469000,2021-10-12T17:57:49Z,37.7,TA120-T246183
1634061478000,2021-10-12T17:57:58Z,68.5,TA120-T246184
1634061500000,2021-10-12T17:58:20Z,56.8,TA120-T246191
1634061519000,2021-10-12T17:58:39Z,58.6,TA120-T246187
1634061529000,2021-10-12T17:58:49Z,37.9,TA120-T246183
1634061538000,2021-10-12T17:58:58Z,64.1,TA120-T246184
1634061560000,2021-10-12T17:59:20Z,54.5,TA120-T246191
1634061579000,2021-10-12T17:59:39Z,56.9,TA120-T246187
1634061589000,2021-10-12T17:59:49Z,37.8,TA120-T246183
1634061598000,2021-10-12T17:59:58Z,90.9,TA120-T246184
1634061620000,2021-10-12T18:00:20Z,53.8,TA120-T246191
1634061639000,2021-10-12T18:00:39Z,55.4,TA120-T246187
1634061649000,2021-10-12T18:00:49Z,37.7,TA120-T246183
1634061658000,2021-10-12T18:00:58Z,69.8,TA120-T246184
1634061680000,2021-10-12T18:01:20Z,56.3,TA120-T246191
1634061699000,2021-10-12T18:01:39Z,55.8,TA120-T246187
1634061709000,2021-10-12T18:01:49Z,37.8,TA120-T246183
1634061718000,2021-10-12T18:01:58Z,72,TA120-T246184
1634061740000,2021-10-12T18:02:20Z,54,TA120-T246191
1634061759000,2021-10-12T18:02:39Z,55.4,TA120-T246187
1634061769000,2021-10-12T18:02:49Z,37.7,TA120-T246183
1634061778000,2021-10-12T18:02:58Z,71.3,TA120-T246184
1634061800000,2021-10-12T18:03:20Z,53.9,TA120-T246191
1634061819000,2021-10-12T18:03:39Z,57.8,TA120-T246187
1634061829000,2021-10-12T18:03:49Z,37.7,TA120-T246183
1634061838000,2021-10-12T18:03:58Z,68.7,TA120-T246184
1634061860000,2021-10-12T18:04:20Z,51.8,TA120-T246191
1634061879000,2021-10-12T18:04:39Z,56.6,TA120-T246187
1634061889000,2021-10-12T18:04:49Z,38.7,TA120-T246183
1634061898000,2021-10-12T18:04:58Z,67.8,TA120-T246184
1634061920000,2021-10-12T18:05:20Z,52.7,TA120-T246191
1634061939000,2021-10-12T18:05:39Z,58,TA120-T246187
1634061949000,2021-10-12T18:05:49Z,37.7,TA120-T246183
1634061958000,2021-10-12T18:05:58Z,74.1,TA120-T246184
1634061980000,2021-10-12T18:06:20Z,56.3,TA120-T246191
1634061999000,2021-10-12T18:06:39Z,57.1,TA120-T246187
1634062009000,2021-10-12T18:06:49Z,37.9,TA120-T246183
1634062018000,2021-10-12T18:06:58Z,67.9,TA120-T246184
1634062040000,2021-10-12T18:07:20Z,50.2,TA120-T246191
1634062059000,2021-10-12T18:07:39Z,57.4,TA120-T246187
1634062069000,2021-10-12T18:07:49Z,37.8,TA120-T246183
1634062078000,2021-10-12T18:07:58Z,71.2,TA120-T246184
1634062100000,2021-10-12T18:08:20Z,51,TA120-T246191
1634062119000,2021-10-12T18:08:39Z,58.1,TA120-T246187
1634062129000,2021-10-12T18:08:49Z,37.6,TA120-T246183
1634062138000,2021-10-12T18:08:58Z,72.7,TA120-T246184
1634062160000,2021-10-12T18:09:20Z,55,TA120-T246191
1634062179000,2021-10-12T18:09:39Z,57.5,TA120-T246187
1634062189000,2021-10-12T18:09:49Z,37.6,TA120-T246183
1634062198000,2021-10-12T18:09:58Z,72,TA120-T246184
1634062220000,2021-10-12T18:10:20Z,51.7,TA120-T246191
1634062239000,2021-10-12T18:10:39Z,58.1,TA120-T246187
1634062249000,2021-10-12T18:10:49Z,37.7,TA120-T246183
1634062258000,2021-10-12T18:10:58Z,70.9,TA120-T246184
1634062280000,2021-10-12T18:11:20Z,55.8,TA120-T246191
1634062299000,2021-10-12T18:11:39Z,58.9,TA120-T246187
1634062309000,2021-10-12T18:11:49Z,37.8,TA120-T246183
1634062318000,2021-10-12T18:11:58Z,69.5,TA120-T246184
1634062340000,2021-10-12T18:12:20Z,55.1,TA120-T246191
1634062359000,2021-10-12T18:12:39Z,59.3,TA120-T246187
1634062369000,2021-10-12T18:12:49Z,37.7,TA120-T246183
1634062378000,2021-10-12T18:12:58Z,69.8,TA120-T246184
1634062400000,2021-10-12T18:13:20Z,49,TA120-T246191
1634062419000,2021-10-12T18:13:39Z,59.8,TA120-T246187
1634062429000,2021-10-12T18:13:49Z,37.8,TA120-T246183
1634062438000,2021-10-12T18:13:58Z,69.1,TA120-T246184
1634062460000,2021-10-12T18:14:20Z,52.6,TA120-T246191
1634062479000,2021-10-12T18:14:39Z,58.8,TA120-T246187
1634062489000,2021-10-12T18:14:49Z,37.7,TA120-T246183
1634062498000,2021-10-12T18:14:58Z,69.1,TA120-T246184
1634062520000,2021-10-12T18:15:20Z,51.8,TA120-T246191
1634062539000,2021-10-12T18:15:39Z,59.6,TA120-T246187
1634062549000,2021-10-12T18:15:49Z,37.8,TA120-T246183
1634062558000,2021-10-12T18:15:58Z,71.1,TA120-T246184
1634062580000,2021-10-12T18:16:20Z,53.3,TA120-T246191
1634062599000,2021-10-12T18:16:39Z,57.4,TA120-T246187
1634062609000,2021-10-12T18:16:49Z,38,TA120-T246183
1634062618000,2021-10-12T18:16:58Z,70.9,TA120-T246184
1634062640000,2021-10-12T18:17:20Z,55.1,TA120-T246191
1634062659000,2021-10-12T18:17:39Z,58.6,TA120-T246187
1634062669000,2021-10-12T18:17:49Z,37.7,TA120-T246183
1634062678000,2021-10-12T18:17:58Z,69.6,TA120-T246184
1634062700000,2021-10-12T18:18:20Z,54.3,TA120-T246191
1634062719000,2021-10-12T18:18:39Z,59.6,TA120-T246187
1634062729000,2021-10-12T18:18:49Z,37.8,TA120-T246183
1634062738000,2021-10-12T18:18:58Z,70.8,TA120-T246184
1634062760000,2021-10-12T18:19:20Z,53.5,TA120-T246191
1634062779000,2021-10-12T18:19:39Z,57.9,TA120-T246187
1634062789000,2021-10-12T18:19:49Z,37.7,TA120-T246183
1634062798000,2021-10-12T18:19:58Z,71.4,TA120-T246184
1634062820000,2021-10-12T18:20:20Z,50.8,TA120-T246191
1634062839000,2021-10-12T18:20:39Z,59.4,TA120-T246187
1634062849000,2021-10-12T18:20:49Z,37.8,TA120-T246183
1634062858000,2021-10-12T18:20:58Z,73.6,TA120-T246184
1634062880000,2021-10-12T18:21:20Z,52.3,TA120-T246191
1634062899000,2021-10-12T18:21:39Z,58,TA120-T246187
1634062909000,2021-10-12T18:21:49Z,37.7,TA120-T246183
1634062918000,2021-10-12T18:21:58Z,71.5,TA120-T246184
1634062940000,2021-10-12T18:22:20Z,49.4,TA120-T246191
1634062959000,2021-10-12T18:22:39Z,58.1,TA120-T246187
1634062969000,2021-10-12T18:22:49Z,37.7,TA120-T246183
1634062978000,2021-10-12T18:22:58Z,69.9,TA120-T246184
1634063000000,2021-10-12T18:23:20Z,49.5,TA120-T246191
1634063019000,2021-10-12T18:23:39Z,57.8,TA120-T246187
1634063029000,2021-10-12T18:23:49Z,37.8,TA120-T246183
1634063038000,2021-10-12T18:23:58Z,70.6,TA120-T246184
1634063060000,2021-10-12T18:24:20Z,53.3,TA120-T246191
1634063079000,2021-10-12T18:24:39Z,57.6,TA120-T246187
1634063089000,2021-10-12T18:24:49Z,37.8,TA120-T246183
1634063098000,2021-10-12T18:24:58Z,70.8,TA120-T246184
1634063120000,2021-10-12T18:25:20Z,52.6,TA120-T246191
1634063139000,2021-10-12T18:25:39Z,57.3,TA120-T246187
1634063149000,2021-10-12T18:25:49Z,37.8,TA120-T246183
1634063158000,2021-10-12T18:25:58Z,71.4,TA120-T246184
1634063180000,2021-10-12T18:26:20Z,52.6,TA120-T246191
1634063199000,2021-10-12T18:26:39Z,57.8,TA120-T246187
1634063209000,2021-10-12T18:26:49Z,37.5,TA120-T246183
1634063218000,2021-10-12T18:26:58Z,70,TA120-T246184
1634063240000,2021-10-12T18:27:20Z,51.4,TA120-T246191
1634063259000,2021-10-12T18:27:39Z,56.6,TA120-T246187
1634063269000,2021-10-12T18:27:49Z,37.7,TA120-T246183
1634063278000,2021-10-12T18:27:58Z,70.1,TA120-T246184
1634063300000,2021-10-12T18:28:20Z,54.2,TA120-T246191
1634063319000,2021-10-12T18:28:39Z,56.5,TA120-T246187
1634063329000,2021-10-12T18:28:49Z,37.6,TA120-T246183
1634063338000,2021-10-12T18:28:58Z,71.3,TA120-T246184
1634063360000,2021-10-12T18:29:20Z,55.3,TA120-T246191
1634063379000,2021-10-12T18:29:39Z,56.9,TA120-T246187
1634063389000,2021-10-12T18:29:49Z,37.6,TA120-T246183
1634063398000,2021-10-12T18:29:58Z,73.4,TA120-T246184
1634063420000,2021-10-12T18:30:20Z,51.7,TA120-T246191
1634063439000,2021-10-12T18:30:39Z,56.4,TA120-T246187
1634063449000,2021-10-12T18:30:49Z,37.6,TA120-T246183
1634063458000,2021-10-12T18:30:58Z,72.3,TA120-T246184
1634063480000,2021-10-12T18:31:20Z,49.9,TA120-T246191
1634063499000,2021-10-12T18:31:39Z,56.7,TA120-T246187
1634063509000,2021-10-12T18:31:49Z,37.7,TA120-T246183
1634063518000,2021-10-12T18:31:58Z,69.1,TA120-T246184
1634063540000,2021-10-12T18:32:20Z,52.9,TA120-T246191
1634063559000,2021-10-12T18:32:39Z,57,TA120-T246187
1634063569000,2021-10-12T18:32:49Z,37.7,TA120-T246183
1634063578000,2021-10-12T18:32:58Z,65.6,TA120-T246184
1634063600000,2021-10-12T18:33:20Z,50.1,TA120-T246191
1634063619000,2021-10-12T18:33:39Z,56.7,TA120-T246187
1634063629000,2021-10-12T18:33:49Z,37.6,TA120-T246183
1634063638000,2021-10-12T18:33:58Z,68.3,TA120-T246184
1634063660000,2021-10-12T18:34:20Z,50.2,TA120-T246191
1634063679000,2021-10-12T18:34:39Z,56.9,TA120-T246187
1634063689000,2021-10-12T18:34:49Z,37.6,TA120-T246183
1634063698000,2021-10-12T18:34:58Z,72.1,TA120-T246184
1634063720000,2021-10-12T18:35:20Z,51.4,TA120-T246191
1634063739000,2021-10-12T18:35:39Z,55.7,TA120-T246187
1634063749000,2021-10-12T18:35:49Z,37.7,TA120-T246183
1634063758000,2021-10-12T18:35:58Z,70.5,TA120-T246184
1634063780000,2021-10-12T18:36:20Z,52,TA120-T246191
1634063799000,2021-10-12T18:36:39Z,53.8,TA120-T246187
1634063809000,2021-10-12T18:36:49Z,37.6,TA120-T246183
1634063818000,2021-10-12T18:36:58Z,69.3,TA120-T246184
1634063840000,2021-10-12T18:37:20Z,49.2,TA120-T246191
1634063859000,2021-10-12T18:37:39Z,53.8,TA120-T246187
1634063869000,2021-10-12T18:37:49Z,37.7,TA120-T246183
1634063878000,2021-10-12T18:37:58Z,67.6,TA120-T246184
1634063900000,2021-10-12T18:38:20Z,47.6,TA120-T246191
1634063919000,2021-10-12T18:38:39Z,56.3,TA120-T246187
1634063929000,2021-10-12T18:38:49Z,37.7,TA120-T246183
1634063938000,2021-10-12T18:38:58Z,70.1,TA120-T246184
1634063960000,2021-10-12T18:39:20Z,51.7,TA120-T246191
1634063979000,2021-10-12T18:39:39Z,55.3,TA120-T246187
1634063989000,2021-10-12T18:39:49Z,37.6,TA120-T246183
1634063998000,2021-10-12T18:39:58Z,70.4,TA120-T246184
1634064020000,2021-10-12T18:40:20Z,52.6,TA120-T246191
1634064039000,2021-10-12T18:40:39Z,54.7,TA120-T246187
1634064049000,2021-10-12T18:40:49Z,38,TA120-T246183
1634064058000,2021-10-12T18:40:58Z,69.2,TA120-T246184
1634064080000,2021-10-12T18:41:20Z,54.1,TA120-T246191
1634064099000,2021-10-12T18:41:39Z,55.4,TA120-T246187
1634064109000,2021-10-12T18:41:49Z,37.5,TA120-T246183
1634064118000,2021-10-12T18:41:58Z,62.7,TA120-T246184
1634064140000,2021-10-12T18:42:20Z,53.4,TA120-T246191
1634064159000,2021-10-12T18:42:39Z,55.3,TA120-T246187
1634064169000,2021-10-12T18:42:49Z,37.7,TA120-T246183
1634064178000,2021-10-12T18:42:58Z,70.2,TA120-T246184
1634064200000,2021-10-12T18:43:20Z,52.6,TA120-T246191
1634064219000,2021-10-12T18:43:39Z,54.3,TA120-T246187
1634064229000,2021-10-12T18:43:49Z,37.6,TA120-T246183
1634064238000,2021-10-12T18:43:58Z,67.1,TA120-T246184
1634064260000,2021-10-12T18:44:20Z,50.1,TA120-T246191
1634064279000,2021-10-12T18:44:39Z,55.5,TA120-T246187
1634064289000,2021-10-12T18:44:49Z,37.8,TA120-T246183
1634064298000,2021-10-12T18:44:58Z,59,TA120-T246184
1634064320000,2021-10-12T18:45:20Z,52.2,TA120-T246191
1634064339000,2021-10-12T18:45:39Z,57.4,TA120-T246187
1634064349000,2021-10-12T18:45:49Z,37.7,TA120-T246183
1634064358000,2021-10-12T18:45:58Z,62.2,TA120-T246184
1634064380000,2021-10-12T18:46:20Z,51.2,TA120-T246191
1634064399000,2021-10-12T18:46:39Z,57.5,TA120-T246187
1634064409000,2021-10-12T18:46:49Z,37.7,TA120-T246183
1634064418000,2021-10-12T18:46:58Z,72.7,TA120-T246184
1634064440000,2021-10-12T18:47:20Z,48.6,TA120-T246191
1634064459000,2021-10-12T18:47:39Z,57.1,TA120-T246187
1634064469000,2021-10-12T18:47:49Z,37.7,TA120-T246183
1634064478000,2021-10-12T18:47:58Z,66.1,TA120-T246184
1634064500000,2021-10-12T18:48:20Z,52.1,TA120-T246191
1634064519000,2021-10-12T18:48:39Z,55.7,TA120-T246187
1634064529000,2021-10-12T18:48:49Z,37.7,TA120-T246183
1634064538000,2021-10-12T18:48:58Z,68.2,TA120-T246184
1634064560000,2021-10-12T18:49:20Z,56.3,TA120-T246191
1634064579000,2021-10-12T18:49:39Z,58.2,TA120-T246187
1634064589000,2021-10-12T18:49:49Z,37.5,TA120-T246183
1634064598000,2021-10-12T18:49:58Z,70.5,TA120-T246184
1634064620000,2021-10-12T18:50:20Z,50,TA120-T246191
1634064639000,2021-10-12T18:50:39Z,56.5,TA120-T246187
1634064649000,2021-10-12T18:50:49Z,37.5,TA120-T246183
1634064658000,2021-10-12T18:50:58Z,64.5,TA120-T246184
1634064680000,2021-10-12T18:51:20Z,50.9,TA120-T246191
1634064699000,2021-10-12T18:51:39Z,56.6,TA120-T246187
1634064709000,2021-10-12T18:51:49Z,37.7,TA120-T246183
1634064718000,2021-10-12T18:51:58Z,69.3,TA120-T246184
1634064740000,2021-10-12T18:52:20Z,49,TA120-T246191
1634064759000,2021-10-12T18:52:39Z,58.3,TA120-T246187
1634064769000,2021-10-12T18:52:49Z,37.7,TA120-T246183
1634064778000,2021-10-12T18:52:58Z,65,TA120-T246184
1634064800000,2021-10-12T18:53:20Z,54,TA120-T246191
1634064819000,2021-10-12T18:53:39Z,56.3,TA120-T246187
1634064829000,2021-10-12T18:53:49Z,37.6,TA120-T246183
1634064838000,2021-10-12T18:53:58Z,71.9,TA120-T246184
1634064860000,2021-10-12T18:54:20Z,48.4,TA120-T246191
1634064879000,2021-10-12T18:54:39Z,58.5,TA120-T246187
1634064889000,2021-10-12T18:54:49Z,37.6,TA120-T246183
1634064898000,2021-10-12T18:54:58Z,66.9,TA120-T246184
1634064920000,2021-10-12T18:55:20Z,53.2,TA120-T246191
1634064939000,2021-10-12T18:55:39Z,58.3,TA120-T246187
1634064949000,2021-10-12T18:55:49Z,37.5,TA120-T246183
1634064958000,2021-10-12T18:55:58Z,65,TA120-T246184
1634064980000,2021-10-12T18:56:20Z,52,TA120-T246191
1634064999000,2021-10-12T18:56:39Z,58.2,TA120-T246187
1634065009000,2021-10-12T18:56:49Z,37.7,TA120-T246183
1634065018000,2021-10-12T18:56:58Z,65,TA120-T246184
1634065040000,2021-10-12T18:57:20Z,51.8,TA120-T246191
1634065059000,2021-10-12T18:57:39Z,56.8,TA120-T246187
1634065069000,2021-10-12T18:57:49Z,37.6,TA120-T246183
1634065078000,2021-10-12T18:57:58Z,69,TA120-T246184
1634065100000,2021-10-12T18:58:20Z,52.5,TA120-T246191
1634065119000,2021-10-12T18:58:39Z,57.7,TA120-T246187
1634065129000,2021-10-12T18:58:49Z,37.5,TA120-T246183
1634065138000,2021-10-12T18:58:58Z,67.4,TA120-T246184
1634065160000,2021-10-12T18:59:20Z,50.5,TA120-T246191
1634065179000,2021-10-12T18:59:39Z,57.5,TA120-T246187
1634065189000,2021-10-12T18:59:49Z,37.6,TA120-T246183
1634065198000,2021-10-12T18:59:58Z,66.9,TA120-T246184
1634065220000,2021-10-12T19:00:20Z,52.3,TA120-T246191
1634065239000,2021-10-12T19:00:39Z,58.1,TA120-T246187
1634065249000,2021-10-12T19:00:49Z,37.6,TA120-T246183
1634065258000,2021-10-12T19:00:58Z,70.5,TA120-T246184
1634065280000,2021-10-12T19:01:20Z,51.5,TA120-T246191
1634065299000,2021-10-12T19:01:39Z,58.4,TA120-T246187
1634065309000,2021-10-12T19:01:49Z,37.5,TA120-T246183
1634065318000,2021-10-12T19:01:58Z,66.2,TA120-T246184
1634065340000,2021-10-12T19:02:20Z,55.8,TA120-T246191
1634065359000,2021-10-12T19:02:39Z,58.7,TA120-T246187
1634065369000,2021-10-12T19:02:49Z,37.7,TA120-T246183
1634065378000,2021-10-12T19:02:58Z,67.7,TA120-T246184
1634065400000,2021-10-12T19:03:20Z,53.7,TA120-T246191
1634065419000,2021-10-12T19:03:39Z,57.9,TA120-T246187
1634065429000,2021-10-12T19:03:49Z,37.6,TA120-T246183
1634065438000,2021-10-12T19:03:58Z,69.7,TA120-T246184
1634065460000,2021-10-12T19:04:20Z,56.7,TA120-T246191
1634065479000,2021-10-12T19:04:39Z,56.3,TA120-T246187
1634065489000,2021-10-12T19:04:49Z,37.5,TA120-T246183
1634065498000,2021-10-12T19:04:58Z,71.9,TA120-T246184
1634065520000,2021-10-12T19:05:20Z,50.3,TA120-T246191
1634065539000,2021-10-12T19:05:39Z,56.7,TA120-T246187
1634065549000,2021-10-12T19:05:49Z,37.6,TA120-T246183
1634065558000,2021-10-12T19:05:58Z,70.3,TA120-T246184
1634065580000,2021-10-12T19:06:20Z,50.9,TA120-T246191
1634065599000,2021-10-12T19:06:39Z,54.8,TA120-T246187
1634065609000,2021-10-12T19:06:49Z,37.6,TA120-T246183
1634065618000,2021-10-12T19:06:58Z,70.1,TA120-T246184
1634065640000,2021-10-12T19:07:20Z,55.3,TA120-T246191
1634065659000,2021-10-12T19:07:39Z,53.8,TA120-T246187
1634065669000,2021-10-12T19:07:49Z,37.6,TA120-T246183
1634065678000,2021-10-12T19:07:58Z,65.7,TA120-T246184
1634065700000,2021-10-12T19:08:20Z,54.1,TA120-T246191
1634065719000,2021-10-12T19:08:39Z,55,TA120-T246187
1634065729000,2021-10-12T19:08:49Z,37.6,TA120-T246183
1634065738000,2021-10-12T19:08:58Z,68.3,TA120-T246184
1634065760000,2021-10-12T19:09:20Z,49,TA120-T246191
1634065779000,2021-10-12T19:09:39Z,54.5,TA120-T246187
1634065789000,2021-10-12T19:09:49Z,37.5,TA120-T246183
1634065798000,2021-10-12T19:09:58Z,69.4,TA120-T246184
1634065820000,2021-10-12T19:10:20Z,54.2,TA120-T246191
1634065839000,2021-10-12T19:10:39Z,55.1,TA120-T246187
1634065849000,2021-10-12T19:10:49Z,37.6,TA120-T246183
1634065858000,2021-10-12T19:10:58Z,70.2,TA120-T246184
1634065880000,2021-10-12T19:11:20Z,54.9,TA120-T246191
1634065899000,2021-10-12T19:11:39Z,55,TA120-T246187
1634065909000,2021-10-12T19:11:49Z,37.5,TA120-T246183
1634065918000,2021-10-12T19:11:58Z,63.9,TA120-T246184
1634065940000,2021-10-12T19:12:20Z,49.4,TA120-T246191
1634065959000,2021-10-12T19:12:39Z,54.4,TA120-T246187
1634065969000,2021-10-12T19:12:49Z,37.5,TA120-T246183
1634065978000,2021-10-12T19:12:58Z,61.8,TA120-T246184
1634066000000,2021-10-12T19:13:20Z,49.6,TA120-T246191
1634066019000,2021-10-12T19:13:39Z,56,TA120-T246187
1634066029000,2021-10-12T19:13:49Z,37.6,TA120-T246183
1634066038000,2021-10-12T19:13:58Z,72.4,TA120-T246184
1634066060000,2021-10-12T19:14:20Z,53.1,TA120-T246191
1634066079000,2021-10-12T19:14:39Z,55.7,TA120-T246187
1634066089000,2021-10-12T19:14:49Z,37.6,TA120-T246183
1634066098000,2021-10-12T19:14:58Z,70.6,TA120-T246184
1634066120000,2021-10-12T19:15:20Z,49.5,TA120-T246191
1634066139000,2021-10-12T19:15:39Z,53.6,TA120-T246187
1634066149000,2021-10-12T19:15:49Z,37.6,TA120-T246183
1634066158000,2021-10-12T19:15:58Z,65.2,TA120-T246184
1634066180000,2021-10-12T19:16:20Z,51.8,TA120-T246191
1634066199000,2021-10-12T19:16:39Z,53.3,TA120-T246187
1634066209000,2021-10-12T19:16:49Z,37.7,TA120-T246183
1634066218000,2021-10-12T19:16:58Z,70.4,TA120-T246184
1634066240000,2021-10-12T19:17:20Z,50.1,TA120-T246191
1634066259000,2021-10-12T19:17:39Z,53.5,TA120-T246187
1634066269000,2021-10-12T19:17:49Z,37.6,TA120-T246183
1634066278000,2021-10-12T19:17:58Z,69.4,TA120-T246184
1634066300000,2021-10-12T19:18:20Z,51.1,TA120-T246191
1634066319000,2021-10-12T19:18:39Z,56.7,TA120-T246187
1634066329000,2021-10-12T19:18:49Z,37.7,TA120-T246183
1634066338000,2021-10-12T19:18:58Z,66.8,TA120-T246184
1634066360000,2021-10-12T19:19:20Z,48,TA120-T246191
1634066379000,2021-10-12T19:19:39Z,55.6,TA120-T246187
1634066389000,2021-10-12T19:19:49Z,37.6,TA120-T246183
1634066398000,2021-10-12T19:19:58Z,68.6,TA120-T246184
1634066420000,2021-10-12T19:20:20Z,52.6,TA120-T246191
1634066439000,2021-10-12T19:20:39Z,54.4,TA120-T246187
1634066449000,2021-10-12T19:20:49Z,34.9,TA120-T246183
1634066458000,2021-10-12T19:20:58Z,68.2,TA120-T246184
1634066480000,2021-10-12T19:21:20Z,52.5,TA120-T246191
1634066499000,2021-10-12T19:21:39Z,52,TA120-T246187
1634066509000,2021-10-12T19:21:49Z,34.9,TA120-T246183
1634066518000,2021-10-12T19:21:58Z,69.1,TA120-T246184
1634066540000,2021-10-12T19:22:20Z,47.8,TA120-T246191
1634066559000,2021-10-12T19:22:39Z,53.2,TA120-T246187
1634066569000,2021-10-12T19:22:49Z,34.9,TA120-T246183
1634066578000,2021-10-12T19:22:58Z,70.4,TA120-T246184
1634066600000,2021-10-12T19:23:20Z,53,TA120-T246191
1634066619000,2021-10-12T19:23:39Z,51.3,TA120-T246187
1634066629000,2021-10-12T19:23:49Z,34.8,TA120-T246183
1634066638000,2021-10-12T19:23:58Z,69.4,TA120-T246184
1634066660000,2021-10-12T19:24:20Z,50.9,TA120-T246191
1634066679000,2021-10-12T19:24:39Z,53.6,TA120-T246187
1634066689000,2021-10-12T19:24:49Z,34.6,TA120-T246183
1634066698000,2021-10-12T19:24:58Z,65.7,TA120-T246184
1634066720000,2021-10-12T19:25:20Z,52.1,TA120-T246191
1634066739000,2021-10-12T19:25:39Z,54.1,TA120-T246187
1634066749000,2021-10-12T19:25:49Z,34.6,TA120-T246183
1634066758000,2021-10-12T19:25:58Z,69.7,TA120-T246184
1634066780000,2021-10-12T19:26:20Z,56,TA120-T246191
1634066799000,2021-10-12T19:26:39Z,53.5,TA120-T246187
1634066809000,2021-10-12T19:26:49Z,34.9,TA120-T246183
1634066818000,2021-10-12T19:26:58Z,70.4,TA120-T246184
1634066840000,2021-10-12T19:27:20Z,52.5,TA120-T246191
1634066859000,2021-10-12T19:27:39Z,53,TA120-T246187
1634066869000,2021-10-12T19:27:49Z,34.8,TA120-T246183
1634066878000,2021-10-12T19:27:58Z,65.1,TA120-T246184
1634066900000,2021-10-12T19:28:20Z,48.2,TA120-T246191
1634066919000,2021-10-12T19:28:39Z,55.1,TA120-T246187
1634066929000,2021-10-12T19:28:49Z,34.7,TA120-T246183
1634066938000,2021-10-12T19:28:58Z,69.2,TA120-T246184
1634066960000,2021-10-12T19:29:20Z,50.5,TA120-T246191
1634066979000,2021-10-12T19:29:39Z,53.8,TA120-T246187
1634066989000,2021-10-12T19:29:49Z,34.8,TA120-T246183
1634066998000,2021-10-12T19:29:58Z,69.5,TA120-T246184
1634067020000,2021-10-12T19:30:20Z,53.8,TA120-T246191
1634067039000,2021-10-12T19:30:39Z,53,TA120-T246187
1634067049000,2021-10-12T19:30:49Z,35.4,TA120-T246183
1634067058000,2021-10-12T19:30:58Z,82.3,TA120-T246184
1634067080000,2021-10-12T19:31:20Z,52.1,TA120-T246191
1634067099000,2021-10-12T19:31:39Z,51.3,TA120-T246187
1634067109000,2021-10-12T19:31:49Z,34.6,TA120-T246183
1634067118000,2021-10-12T19:31:58Z,70.4,TA120-T246184
1634067140000,2021-10-12T19:32:20Z,50.5,TA120-T246191
1634067159000,2021-10-12T19:32:39Z,53.2,TA120-T246187
1634067169000,2021-10-12T19:32:49Z,34.7,TA120-T246183
1634067178000,2021-10-12T19:32:58Z,65.3,TA120-T246184
1634067200000,2021-10-12T19:33:20Z,55.5,TA120-T246191
1634067219000,2021-10-12T19:33:39Z,53.8,TA120-T246187
1634067229000,2021-10-12T19:33:49Z,34.7,TA120-T246183
1634067238000,2021-10-12T19:33:58Z,67.4,TA120-T246184
1634067260000,2021-10-12T19:34:20Z,53.7,TA120-T246191
1634067279000,2021-10-12T19:34:39Z,52.7,TA120-T246187
1634067289000,2021-10-12T19:34:49Z,34.7,TA120-T246183
1634067298000,2021-10-12T19:34:58Z,70.2,TA120-T246184
1634067320000,2021-10-12T19:35:20Z,52,TA120-T246191
1634067339000,2021-10-12T19:35:39Z,50.1,TA120-T246187
1634067349000,2021-10-12T19:35:49Z,34.6,TA120-T246183
1634067358000,2021-10-12T19:35:58Z,65.4,TA120-T246184
1634067380000,2021-10-12T19:36:20Z,51,TA120-T246191
1634067399000,2021-10-12T19:36:39Z,53,TA120-T246187
1634067409000,2021-10-12T19:36:49Z,34.7,TA120-T246183
1634067418000,2021-10-12T19:36:58Z,69.9,TA120-T246184
1634067440000,2021-10-12T19:37:20Z,51.3,TA120-T246191
1634067459000,2021-10-12T19:37:39Z,52.6,TA120-T246187
1634067469000,2021-10-12T19:37:49Z,34.8,TA120-T246183
1634067478000,2021-10-12T19:37:58Z,69.4,TA120-T246184
1634067500000,2021-10-12T19:38:20Z,51.9,TA120-T246191
1634067519000,2021-10-12T19:38:39Z,54.1,TA120-T246187
1634067529000,2021-10-12T19:38:49Z,34.9,TA120-T246183
1634067538000,2021-10-12T19:38:58Z,63.6,TA120-T246184
